id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468209713,313327735,131,1,f,288920000,3438.23,159212000000,4701260,1.19003e-05,1367.35,0.0162718,0.353927,4.21183e-06,4.89056e-05,0.0786454,6670,5320,2320
468213261,313327735,566,2,f,465023000,448.377,194164000000,188120,9.64205e-07,419.558,0.00040454,0.569653,5.49262e-07,6.37774e-06,0.047167,8130,6970,9450
468211596,313327735,1041,1,f,2510160000,744199,657187000000,90557000,0.000296475,121.684,0.0360762,3.07495,0.000911643,0.0105855,0.434815,11210,5970,2470
468214526,313327735,1031,2,f,191085000,22522,43889800000,4159630,0.000117864,184.692,0.0217685,0.234079,2.75894e-05,0.000320354,0.236508,6870,5470,7490
468209805,313327735,170,1,f,325300000,56206,135085000000,25327600,0.000172782,450.622,0.0778591,0.398493,6.88523e-05,0.000799477,0.174592,6870,3070,3490
468213097,313327735,466,2,f,242354000,17488.9,69838200000,2734640,7.21627e-05,156.364,0.0112837,0.296883,2.14239e-05,0.000248763,0.120859,7790,4680,9440
468209495,313327735,68,1,f,282910000,11313700,147939000000,12035700000,0.0399906,1063.81,42.5424,0.346564,0.0138593,0.160927,0.499655,1980,3010,4550
468214670,313327735,1097,2,f,7483590000,3904600,3154120000000,889060000,0.000521754,227.696,0.118801,9.1674,0.00478313,0.0555392,0.492939,5370,7190,6250
468210532,313327735,540,1,f,205690000,957741,75627300000,123995000,0.00465624,129.466,0.602824,0.25197,0.00117323,0.013623,0.605771,7910,4860,670
468216283,313327735,600,3,f,846533000,14893.7,500872000000,16476200,1.75938e-05,1106.25,0.0194632,1.037,1.82448e-05,0.000211849,0.18621,6880,2480,10320
468210134,313327735,321,1,f,11973600,0,5891430000,0,0,0,0,0.0146677,0,0,0,0,0,0
468210250,313327735,364,1,f,27891900,0,10128300000,0,0,0,0,0.0341676,0,0,0,0,0,0
468210575,313327735,573,1,f,54829800,0,35839000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468210607,313327735,588,1,f,246776000,11486.9,168713000000,15221700,4.65477e-05,1325.14,0.0616823,0.302301,1.40714e-05,0.00016339,0.182855,5870,1280,5600
468213690,313327735,768,2,f,2427470000,523634,477016000000,336685000,0.000215712,642.979,0.138698,2.97365,0.000641452,0.0074482,0.376451,3770,2930,6960
468217120,313327735,962,3,f,2935260000,60773400,1865280000000,83182000000,0.0207046,1368.72,28.3389,3.5957,0.0744474,0.864444,0.999649,2400,2550,6960
468210488,313327735,515,1,f,92960100,0,48010900000,0,0,0,0,0.113876,0,0,0,0,0,0
468213645,313327735,746,2,f,603671000,5908140,430840000000,11464700000,0.00978701,1940.49,18.9915,0.739497,0.00723747,0.0840377,0.845979,3160,3270,6920
468210966,313327735,741,1,f,60775200,0,28558500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468215485,313327735,289,3,f,818762000,32546.3,470431000000,35977600,3.97506e-05,1105.43,0.0439415,1.00298,3.98692e-05,0.000462941,0.149456,7010,4640,10170
468211832,313327735,312782624,1,f,19251900,0,11446300000,0,0,0,0,0.0235836,0,0,0,0,0,0
468213724,313327735,783,2,f,135332000,3120450,75228800000,3851790000,0.0230577,1234.37,28.4618,0.165782,0.00382255,0.0443854,1,2540,3110,7050
468215298,313327735,209,3,f,127017000,0,25876300000,0,0,0,0,0.155596,0,0,0,0,0,0
468212885,313327735,377,2,f,65389500,0,30136900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468210729,313327735,634,1,f,109252000,0,35989500000,0,0,0,0,0.133834,0,0,0,0,0,0
468217770,313327735,567,3,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468217713,313327735,746,2,t,483287,100947,1019190000,454884000,0.208876,4506.15,941.229,0.000592026,0.00012366,0.00143588,0.752497,2900,3430,6810
468210987,313327735,755,1,f,232628000,7591.24,122273000000,3733270,3.26326e-05,491.786,0.0160483,0.284969,9.29927e-06,0.000107978,0.220904,7270,3880,610
468211071,313327735,806,1,f,741623000,59297.6,479728000000,45366600,7.99565e-05,765.067,0.0611721,0.908489,7.26395e-05,0.000843452,0.271482,5810,3130,1100
468215277,313327735,190,3,f,484006000,1958770,8083530000,234104000,0.00404699,119.516,0.483681,0.592907,0.00239949,0.0278616,0.605778,10560,7220,5380
468210453,313327735,491,1,f,251901000,43733.5,88128400000,9783890,0.000173614,223.716,0.0388402,0.308579,5.35735e-05,0.000622067,0.358439,8400,6020,5260
468211841,313327735,312782636,1,f,170521000,0,77544300000,0,0,0,0,0.208888,0,0,0,0,0,0
468213478,313327735,654,2,f,226215000,4206.87,200785000000,6859740,1.85968e-05,1630.6,0.030324,0.277113,5.15342e-06,5.98387e-05,0.113423,5640,2350,9190
468210443,313327735,483,1,f,134189000,8757.33,40184700000,1300820,6.52611e-05,148.541,0.00969392,0.164382,1.07277e-05,0.000124565,0.163698,7020,2650,5440
468213966,313327735,888,2,f,325847000,9699.46,146018000000,7031460,2.97669e-05,724.933,0.021579,0.399162,1.18818e-05,0.000137966,0.431373,7650,4810,10300
468217487,313327735,1094,3,f,207781000,0,161190000000,0,0,0,0,0.254532,0,0,0,0,0,0
468215306,313327735,214,3,f,578885000,0,145154000000,0,0,0,0,0.709135,0,0,0,0,0,0
468211465,313327735,980,1,f,38132100,0,16668400000,0,0,0,0,0.0467118,0,0,0,0,0,0
468213286,313327735,580,2,f,62553600,0,13353100000,0,0,0,0,0.0766282,0,0,0,0,0,0
468210130,313327735,320,1,f,1029770000,3351220,534506000000,3318190000,0.00325434,990.143,3.22226,1.26147,0.00410524,0.0476679,0.431423,4680,1190,3780
468211309,313327735,895,1,f,921157000,369453,439290000000,121493000,0.000401074,328.846,0.131892,1.12842,0.000452579,0.00525511,0.549539,6940,4970,770
468212266,313327735,180,2,f,306517000,304187,205169000000,391066000,0.000992399,1285.61,1.27584,0.375483,0.000372629,0.00432677,0.405042,3890,4450,9220
468212283,313327735,187,2,f,373317000,667164,245007000000,831030000,0.00178712,1245.62,2.22607,0.457314,0.000817276,0.00948978,0.334074,3510,3960,7930
468216632,313327735,752,3,f,1918360000,3777240,90126000000,448914000,0.00196899,118.847,0.234009,2.35,0.00462712,0.0537277,0.53499,8890,6590,4260
468210067,313327735,292,1,f,33059700,2072.03,17545600000,988433,6.26753e-05,477.037,0.0298984,0.0404981,2.53823e-06,2.94726e-05,0.11958,6510,6980,3900
468214821,313327735,312782570,2,f,6499800,0,3291140000,0,0,0,0,0.00796225,0,0,0,0,0,0
468217037,313327735,934,3,f,232686000,0,94308900000,0,0,0,0,0.28504,0,0,0,0,0,0
468212965,313327735,409,2,f,522107000,0,293855000000,0,0,0,0,0.639581,0,0,0,0,0,0
468215909,313327735,402,3,f,638876000,9280.09,396492000000,5586510,1.45257e-05,601.989,0.00874428,0.782623,1.13681e-05,0.000132,0.0821323,8220,1330,1830
468217563,313327735,182305689,3,f,1467290000,343597,1040280000000,336320000,0.000234172,978.82,0.229212,1.79743,0.000420907,0.00488735,0.406978,5660,1160,2700
468210011,313327735,263,1,f,29812500,10294.9,12927200000,2912390,0.000345322,282.896,0.0976902,0.0365203,1.26113e-05,0.000146435,0.282534,5130,7020,5130
468213435,313327735,637,2,f,1737320000,28601.4,816151000000,31054400,1.6463e-05,1085.76,0.0178749,2.12822,3.50368e-05,0.000406828,0.247477,6360,4400,6710
468216109,313327735,501,3,f,99547200,0,59608200000,0,0,0,0,0.121945,0,0,0,0,0,0
468214044,313327735,911,2,f,3096900,0,540964000,0,0,0,0,0.0037937,0,0,0,0,0,0
468216137,313327735,514,3,f,24957000,3846.5,1564290000,481356,0.000154125,125.141,0.0192874,0.0305723,4.71196e-06,5.47128e-05,0.111744,13040,5010,6990
468211360,313327735,927,1,f,20744100,197817,8061680000,155315000,0.00953607,785.145,7.48719,0.0254115,0.000242326,0.00281376,0.432727,3560,3170,4690
468213735,313327735,788,2,f,322566000,2183.76,161307000000,1640830,6.76996e-06,751.377,0.00508679,0.395144,2.67511e-06,3.10619e-05,0.109987,6340,7520,8750
468212878,313327735,374,2,f,95621400,15361.2,30681200000,2969340,0.000160646,193.302,0.0310531,0.117136,1.88174e-05,0.000218498,0.198649,8410,5710,6350
468217003,313327735,922,3,f,1972080000,1083970,904541000000,175580000,0.000549658,161.978,0.0890327,2.4158,0.00132786,0.0154184,0.605771,7910,4860,670
468215111,313327735,97,3,f,394234000,451171,137630000000,147095000,0.00114442,326.03,0.373116,0.482937,0.000552684,0.00641747,0.512174,7440,4200,590
468212049,313327735,96,2,f,264705000,466.145,71941400000,42070.8,1.761e-06,90.2526,0.000158934,0.324264,5.71027e-07,6.63047e-06,0.03476,11230,4830,8380
468209432,313327735,26,1,f,548428000,0,257486000000,0,0,0,0,0.671824,0,0,0,0,0,0
468216862,313327735,849,3,f,38484000,32523.2,15165900000,31811800,0.000845109,978.127,0.826624,0.0471429,3.98409e-05,0.000462611,0.240002,4720,4340,2500
468210225,313327735,353,1,f,1625540000,171136,1198580000000,81162000,0.000105279,474.255,0.0499293,1.99128,0.000209641,0.00243424,0.284316,5040,2190,1830
468214576,313327735,1052,2,f,207492000,0,43114300000,0,0,0,0,0.254178,0,0,0,0,0,0
468212822,313327735,351,2,f,670962000,630.149,361491000000,730334,9.39173e-07,1158.99,0.00108849,0.821928,7.71933e-07,8.96327e-06,0.139379,5120,5510,7080
468216061,313327735,470,3,f,168556000,0,84368800000,0,0,0,0,0.206481,0,0,0,0,0,0
468213019,313327735,434,2,f,450962000,1393.07,215182000000,346848,3.08912e-06,248.981,0.00076913,0.552429,1.70652e-06,1.98152e-05,0.0553947,8560,300,6170
468213759,313327735,800,2,f,182028000,2390550,118242000000,2969510000,0.0131329,1242.19,16.3135,0.222984,0.00292843,0.0340033,0.450746,3430,4020,7800
468209462,313327735,44,1,f,770998000,896708,522026000000,781639000,0.00116305,871.676,1.0138,0.944472,0.00109847,0.0127548,0.458435,3370,3230,4720
468211035,313327735,786,1,f,62570700,759.689,29940300000,798623,1.21413e-05,1051.25,0.0127635,0.0766491,9.30619e-07,1.08059e-05,0.107054,6570,4360,1680
468216308,313327735,611,3,f,51624000,12065.9,12562200000,2065820,0.000233727,171.211,0.0400167,0.0632394,1.47808e-05,0.000171626,0.15149,7460,2650,5310
468210147,313327735,325,1,f,14029200,0,5584140000,0,0,0,0,0.0171858,0,0,0,0,0,0
468216247,313327735,582,3,f,328088000,1036730,237451000000,1307960000,0.00315992,1261.62,3.98662,0.401908,0.00127,0.0147465,0.48289,2260,2850,5210
468215659,313327735,353,3,f,3251080000,663564,2373570000000,528251000,0.000204106,796.081,0.162485,3.98257,0.000812866,0.00943857,0.319249,5420,2810,10140
468213609,313327735,720,2,f,164333000,124709,24453300000,15172000,0.00075888,121.659,0.0923248,0.201308,0.000152768,0.00177387,0.322367,12890,4960,6310
468212811,313327735,347,2,f,66788100,0,29056800000,0,0,0,0,0.0818154,0,0,0,0,0,0
468213954,313327735,882,2,f,312592000,3496670,118744000000,2606500000,0.0111861,745.423,8.33835,0.382925,0.00428342,0.0497368,0.515041,3750,2920,6960
468217766,313327735,440,3,t,8124190,7197260,64678200000,62463000000,0.885904,8678.72,7688.52,0.00995213,0.00881664,0.102374,1,2620,3130,6810
468214983,313327735,33,3,f,1155390000,0,653092000000,0,0,0,0,1.41535,0,0,0,0,0,0
468213277,313327735,575,2,f,108296000,0,47434000000,0,0,0,0,0.132663,0,0,0,0,0,0
468213505,313327735,667,2,f,54630000,6659420,47409400000,13119100000,0.1219,1970,240.144,0.0669218,0.00815779,0.094724,0.84919,2150,3110,7040
468211642,313327735,1070,1,f,727375000,0,622779000000,0,0,0,0,0.891034,0,0,0,0,0,0
468210075,313327735,295,1,f,728604000,64280.4,430816000000,79387600,8.82241e-05,1235.02,0.108958,0.89254,7.87435e-05,0.000914328,0.232166,6310,5880,2610
468212152,313327735,136,2,f,1080390000,0,239231000000,0,0,0,0,1.32348,0,0,0,0,0,0
468213159,313327735,501,2,f,49773600,0,29831300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468216828,313327735,839,3,f,80204400,727.417,21537100000,127845,9.06954e-06,175.752,0.00159399,0.0982504,8.91085e-07,1.03468e-05,0.0599529,12240,4930,5350
468209989,313327735,254,1,f,4317840000,151447,2359720000000,98059000,3.50746e-05,647.483,0.0227102,5.28935,0.000185522,0.00215418,0.24772,8530,220,4400
468216365,313327735,637,3,f,3474640000,28601.4,1502750000000,31054400,8.23149e-06,1085.76,0.00893746,4.25643,3.50368e-05,0.000406828,0.247477,6360,4400,6710
468216522,313327735,698,3,f,39056600000,6919020,20205400000000,8257550000,0.000177154,1193.46,0.211426,47.8443,0.0084758,0.0984165,0.630699,3540,5810,7580
468217680,313327735,412,2,t,7016280,5291880,44992200000,41018100000,0.754228,7751.14,5846.13,0.00859494,0.00648255,0.0752719,1,2520,3180,6820
468214309,313327735,946,2,f,331878000,0,159185000000,0,0,0,0,0.40655,0,0,0,0,0,0
468216335,313327735,622,3,f,74147300,0,35867400000,0,0,0,0,0.0908305,0,0,0,0,0,0
468210483,313327735,512,1,f,23790300000,2431440,10879800000000,337106000,0.000102203,138.644,0.0141699,29.1431,0.00297852,0.034585,0.488468,11000,1320,3760
468210046,313327735,281,1,f,56241900,12386.2,27538000000,1902250,0.000220231,153.578,0.0338226,0.0688963,1.51731e-05,0.000176182,0.252259,7790,280,4070
468211996,313327735,67,2,f,24652800,0,7889090000,0,0,0,0,0.0301997,0,0,0,0,0,0
468212935,313327735,395,2,f,496350000,9.80664,95094900000,994.942,1.97575e-08,101.456,2.00452e-06,0.608029,1.20131e-08,1.3949e-07,0.00431997,12790,7070,7290
468210329,313327735,398,1,f,211571000,0,48276000000,0,0,0,0,0.259175,0,0,0,0,0,0
468212835,313327735,356,2,f,6447600,0,2210010000,0,0,0,0,0.00789831,0,0,0,0,0,0
468212104,313327735,120,2,f,217446000,314195,109486000000,304684000,0.00144493,969.727,1.40119,0.266372,0.000384889,0.00446913,0.273786,5560,5430,9880
468215889,313327735,394,3,f,716819000,13766.9,442796000000,2188530,1.92056e-05,158.97,0.00305311,0.878104,1.68645e-05,0.000195822,0.252259,7790,280,4070
468210881,313327735,701,1,f,1111910000,16110.5,288050000000,2676700,1.44891e-05,166.146,0.0024073,1.36209,1.97354e-05,0.000229157,0.30529,10970,4000,4840
468210725,313327735,633,1,f,9162900,0,2868300000,0,0,0,0,0.0112246,0,0,0,0,0,0
468217383,313327735,1033,3,f,2182600000,98825.2,1000410000000,19929200,4.52786e-05,201.661,0.00913092,2.67369,0.000121061,0.0014057,0.349816,12700,4890,7720
468212619,313327735,279,2,f,1162800,0,431645000,0,0,0,0,0.00142443,0,0,0,0,0,0
468211835,313327735,312782628,1,f,482602000,0,236455000000,0,0,0,0,0.591188,0,0,0,0,0,0
468213305,313327735,589,2,f,694349000,170961,358234000000,104046000,0.000246217,608.594,0.149846,0.850578,0.000209427,0.00243175,0.395229,4120,3830,5920
468215980,313327735,437,3,f,1058410000,0,175859000000,0,0,0,0,1.29655,0,0,0,0,0,0
468213431,313327735,634,2,f,109252000,3729.07,38554500000,581177,3.41327e-05,155.85,0.0053196,0.133834,4.56811e-06,5.30424e-05,0.119585,7640,2650,6230
468211757,313327735,182305697,1,f,204459000,7326.81,135463000000,3676530,3.5835e-05,501.792,0.0179817,0.250463,8.97534e-06,0.000104217,0.114631,6220,830,3120
468214683,313327735,1100,2,f,783095000,27017.4,311452000000,3688220,3.45008e-05,136.513,0.0047098,0.959292,3.30963e-05,0.000384297,0.324763,7580,2610,6520
468217506,313327735,1105,3,f,175046000,6625.89,97248600000,5229170,3.78522e-05,789.203,0.0298731,0.214432,8.11672e-06,9.4247e-05,0.147317,6070,5800,8900
468211699,313327735,1102,1,f,558433000,60724.3,326000000000,60047400,0.000108741,988.852,0.107528,0.68408,7.43873e-05,0.000863746,0.264046,4840,2870,3130
468217800,313327735,993,3,t,35126500,30282900,298140000000,287525000000,0.862109,9494.63,8185.41,0.04303,0.0370966,0.430746,1,2470,3050,6840
468212986,313327735,421,2,f,67813200,0,31863200000,0,0,0,0,0.0830712,0,0,0,0,0,0
468211584,313327735,1035,1,f,354337000,140.044,282041000000,176962,3.95228e-07,1263.62,0.000499417,0.434063,1.71554e-07,1.99199e-06,0.0389283,6060,3420,1170
468216501,313327735,693,3,f,420098000,0,199930000000,0,0,0,0,0.514621,0,0,0,0,0,0
468210715,313327735,629,1,f,324571000,0,149214000000,0,0,0,0,0.397599,0,0,0,0,0,0
468211935,313327735,38,2,f,112755000,2871.35,49724800000,541758,2.54655e-05,188.677,0.00480475,0.138125,3.51741e-06,4.08423e-05,0.134859,5950,5770,5760
468216220,313327735,566,3,f,930046000,2960.57,385128000000,1200760,3.18325e-06,405.586,0.00129108,1.13931,3.62669e-06,4.21113e-05,0.0561843,8060,7050,2190
468215638,313327735,345,3,f,5968850000,1686100,4164110000000,1482580000,0.000282483,879.295,0.248386,7.31184,0.00206547,0.0239832,0.352255,5090,3270,8890
468216967,313327735,906,3,f,198403000,0,105289000000,0,0,0,0,0.243044,0,0,0,0,0,0
468216509,313327735,695,3,f,188095000000,474590000,110067000000000,698804000000,0.00252314,1472.44,3.71516,230.416,0.581373,6.7506,1,2620,3130,6810
468214327,313327735,954,2,f,153720000,2461.3,83526300000,3377300,1.60115e-05,1372.16,0.0219705,0.188307,3.01509e-06,3.50096e-05,0.0874278,7620,2770,9790
468216994,313327735,918,3,f,7397180000,230372,2858910000000,36532300,3.11431e-05,158.58,0.00493868,9.06155,0.000282205,0.00327682,0.399637,9620,5000,1030
468215858,313327735,380,3,f,22046400,3606.45,1249450000,452063,0.000163585,125.348,0.0205051,0.0270068,4.4179e-06,5.12983e-05,0.111744,13040,5010,6990
468217412,313327735,1048,3,f,1700270000,0,266361000000,0,0,0,0,2.08284,0,0,0,0,0,0
468214060,313327735,918,2,f,3698590000,62827.4,1424260000000,10553000,1.69868e-05,167.968,0.00285324,4.53077,7.69635e-05,0.00089366,0.227082,9750,3960,10450
468217087,313327735,950,3,f,801248000,0,686819000000,0,0,0,0,0.981529,0,0,0,0,0,0
468211062,313327735,803,1,f,4626150000,2273920,2087520000000,1023910000,0.000491535,450.285,0.221331,5.66704,0.00278555,0.0323443,0.498001,4600,6880,5350
468213600,313327735,711,2,f,134024000,78537,21235500000,10324400,0.000585991,131.458,0.0770334,0.16418,9.62079e-05,0.00111712,0.322367,12890,4960,6310
468214702,313327735,1107,2,f,338322000,9.80664,62944500000,994.942,2.89862e-08,101.456,2.94082e-06,0.414444,1.20131e-08,1.3949e-07,0.00431997,12790,7070,7290
468212454,313327735,254,2,f,4281860000,294728,2320610000000,134665000,6.88318e-05,456.912,0.0314501,5.24528,0.000361042,0.00419223,0.267607,7740,210,6170
468214048,313327735,912,2,f,54815400,0,22686800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468215388,313327735,249,3,f,18432000,0,9507700000,0,0,0,0,0.0225792,0,0,0,0,0,0
468215191,313327735,129,3,f,1180400000,789961,200330000000,138987000,0.000669233,175.942,0.117746,1.44599,0.000967702,0.0112364,0.525707,6830,2400,5780
468215123,313327735,104,3,f,2411180000,66615500,1698910000000,94075500000,0.0276278,1412.22,39.0165,2.95369,0.0816039,0.947542,1,2430,3280,7020
468214066,313327735,919,2,f,158422000,1464600,97917800000,1630020000,0.00924496,1112.95,10.2891,0.194066,0.00179414,0.0208326,0.522815,3290,3270,6950
468210221,313327735,351,1,f,670962000,7738.19,355309000000,6521880,1.1533e-05,842.818,0.0097202,0.821928,9.47928e-06,0.000110068,0.142676,4950,4890,4620
468214620,313327735,1074,2,f,38772900,0,20935400000,0,0,0,0,0.0474968,0,0,0,0,0,0
468209425,313327735,22,1,f,724447000,3340.89,485476000000,1257070,4.61165e-06,376.267,0.00173521,0.887447,4.0926e-06,4.75211e-05,0.11813,7310,740,2790
468210427,313327735,469,1,f,17057700,0,9036120000,0,0,0,0,0.0208957,0,0,0,0,0,0
468214552,313327735,1041,2,f,2510160000,1462660,829173000000,297029000,0.000582698,203.074,0.118331,3.07495,0.00179176,0.020805,0.496088,10900,4250,9150
468216936,313327735,895,3,f,1842310000,620820,832876000000,293638000,0.000336978,472.984,0.159385,2.25684,0.000760504,0.00883058,0.549539,6940,4970,770
468215614,313327735,338,3,f,20016000,0,7133720000,0,0,0,0,0.0245196,0,0,0,0,0,0
468213427,313327735,633,2,f,9162900,0,2737420000,0,0,0,0,0.0112246,0,0,0,0,0,0
468217072,313327735,945,3,f,661264000,260232,443717000000,287790000,0.000393537,1105.9,0.435212,0.810049,0.000318784,0.00370155,0.330563,5610,2310,8120
468212931,313327735,394,2,f,358410000,1283.94,218386000000,272148,3.58231e-06,211.964,0.000759321,0.439052,1.57282e-06,1.82628e-05,0.0799195,7950,320,7550
468213073,313327735,452,2,f,73296000,1342.56,36002100000,251010,1.8317e-05,186.963,0.00342461,0.0897876,1.64464e-06,1.90967e-05,0.0335515,4790,6710,5830
468215552,313327735,318,3,f,15845400,0,6188240000,0,0,0,0,0.0194106,0,0,0,0,0,0
468213219,313327735,533,2,f,485132000,9179.24,261476000000,3545990,1.89211e-05,386.305,0.00730934,0.594286,1.12446e-05,0.000130566,0.147913,7980,320,7550
468216129,313327735,511,3,f,70515000,0,28422200000,0,0,0,0,0.0863809,0,0,0,0,0,0
468217109,313327735,959,3,f,254417000,373566,88551100000,112580000,0.00146832,301.366,0.442501,0.311661,0.000457618,0.00531362,0.487728,7080,4260,640
468215411,313327735,257,3,f,163129000,0,96446700000,0,0,0,0,0.199833,0,0,0,0,0,0
468209578,313327735,125,1,f,304674000,1236170,30694200000,405719000,0.00405735,328.206,1.33165,0.373226,0.00151431,0.0175833,0.455454,6240,6810,4310
468216912,313327735,879,3,f,3093030000,236557,1557320000000,106245000,7.64807e-05,449.132,0.0343499,3.78896,0.000289783,0.0033648,0.267607,7740,210,6170
468210008,313327735,262,1,f,616707000,0,216385000000,0,0,0,0,0.755466,0,0,0,0,0,0
468214542,313327735,1038,2,f,550482000,239095,371029000000,256101000,0.000434337,1071.12,0.46523,0.674341,0.000292891,0.0034009,0.281445,6100,2340,8460
468217045,313327735,936,3,f,3387550000,132352,1638350000000,19564000,3.90701e-05,147.818,0.00577526,4.14975,0.000162131,0.00188258,0.405487,12010,1380,4180
468213796,313327735,816,2,f,116910000,0,82764100000,0,0,0,0,0.143215,0,0,0,0,0,0
468214565,313327735,1047,2,f,363993000,1100.2,312757000000,1810720,3.02257e-06,1645.81,0.00497459,0.445892,1.34774e-06,1.56492e-05,0.093063,6770,1710,9300
468213036,313327735,441,2,f,8389800,0,4062770000,0,0,0,0,0.0102775,0,0,0,0,0,0
468213905,313327735,862,2,f,483763000,302747,259864000000,329259000,0.000625817,1087.57,0.680621,0.592609,0.000370865,0.00430629,0.304005,6290,3310,9280
468212850,313327735,363,2,f,203117000,1380470,152156000000,1868330000,0.00679641,1353.4,9.19829,0.248819,0.00169108,0.0196359,0.481281,2580,2790,6450
468213539,313327735,685,2,f,332106000,0,145474000000,0,0,0,0,0.40683,0,0,0,0,0,0
468210498,313327735,523,1,f,374384000,7923.31,203965000000,2042300,2.11636e-05,257.758,0.0054551,0.45862,9.70606e-06,0.000112702,0.122542,5690,6930,4610
468211328,313327735,905,1,f,82254600,3210.62,49163600000,1910430,3.90327e-05,595.035,0.0232258,0.100762,3.93301e-06,4.5668e-05,0.0821323,8220,1330,1830
468213648,313327735,749,2,f,360812000,10920.8,115549000000,4163080,3.02673e-05,381.206,0.0115381,0.441994,1.3378e-05,0.000155338,0.10358,8230,5940,6510
468213660,313327735,753,2,f,423900,0,182239000,0,0,0,0,0.000519278,0,0,0,0,0,0
468216199,313327735,545,3,f,13887000,0,6347080000,0,0,0,0,0.0170116,0,0,0,0,0,0
468217674,313327735,315,2,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468211269,313327735,864,1,f,2470490000,104068,972693000000,44659300,4.21242e-05,429.138,0.0180771,3.02635,0.000127483,0.00148026,0.237195,8370,3690,3130
468213779,313327735,806,2,f,741623000,106631,459137000000,92567800,0.00014378,868.116,0.124818,0.908489,0.000130622,0.00151672,0.334825,5290,3940,10320
468214994,313327735,38,3,f,225509000,2871.35,107122000000,541758,1.27327e-05,188.677,0.00240237,0.276249,3.51741e-06,4.08423e-05,0.134859,5950,5770,5760
468210516,313327735,531,1,f,51054300,0,19085800000,0,0,0,0,0.0625415,0,0,0,0,0,0
468211725,313327735,1120,1,f,21590100,0,11643300000,0,0,0,0,0.0264479,0,0,0,0,0,0
468214034,313327735,909,2,f,5163330000,76016.2,1948890000000,12244900,1.47223e-05,161.083,0.00237152,6.32507,9.31199e-05,0.00108126,0.227082,9750,3960,10450
468216241,313327735,580,3,f,125107000,11.7994,29859500000,1716.16,9.43145e-08,145.444,1.37175e-05,0.153256,1.44543e-08,1.67836e-07,0.00527701,9020,3330,3400
468210254,313327735,366,1,f,78822900,0,39926900000,0,0,0,0,0.0965581,0,0,0,0,0,0
468213656,313327735,752,2,f,959182000,1026820,26058200000,110807000,0.00107052,107.912,0.115522,1.175,0.00125786,0.0146056,0.519463,8750,6510,7160
468211433,313327735,966,1,f,205574000,0,100040000000,0,0,0,0,0.251829,0,0,0,0,0,0
468215464,313327735,280,3,f,32144400,0,10190300000,0,0,0,0,0.0393769,0,0,0,0,0,0
468209911,313327735,222,1,f,7367400,0,952252000,0,0,0,0,0.00902507,0,0,0,0,0,0
468210749,313327735,643,1,f,21839400,0,10185800000,0,0,0,0,0.0267533,0,0,0,0,0,0
468213877,313327735,848,2,f,460051000,1323040,17256100000,217068000,0.00287584,164.068,0.471834,0.563563,0.00162072,0.0188189,0.502914,4710,7100,6110
468213271,313327735,573,2,f,54829800,0,35346300000,0,0,0,0,0.0671665,0,0,0,0,0,0
468210445,313327735,484,1,f,139653000,1550220,86699800000,1693890000,0.0111005,1092.67,12.1293,0.171075,0.00189902,0.0220505,0.385471,2230,3110,5620
468214855,313327735,312782604,2,f,52810200,856.538,26839200000,262578,1.62192e-05,306.557,0.0049721,0.0646925,1.04926e-06,1.21834e-05,0.046933,7850,1260,9520
468210666,313327735,609,1,f,23816700,0,10475200000,0,0,0,0,0.0291755,0,0,0,0,0,0
468213699,313327735,772,2,f,260301000,0,205454000000,0,0,0,0,0.318868,0,0,0,0,0,0
468215265,313327735,181,3,f,345728000,0,200105000000,0,0,0,0,0.423517,0,0,0,0,0,0
468211216,313327735,840,1,f,2583040000,3610110,547421000000,669950000,0.00139762,185.576,0.259365,3.16423,0.00442238,0.0513504,0.539137,4060,6240,2860
468217456,313327735,1077,3,f,16171200,0,9887330000,0,0,0,0,0.0198097,0,0,0,0,0,0
468217566,313327735,182305693,3,f,121613000,128081,57411200000,86321000,0.00105318,673.958,0.709799,0.148976,0.000156899,0.00182183,0.406978,5660,1160,2700
468215341,313327735,230,3,f,32841000,223906,2685680000,31319900,0.00681788,139.88,0.953683,0.0402302,0.000274285,0.00318485,0.337706,12240,7230,5690
468210345,313327735,413,1,f,108280000,7011.33,1637860000,553790,6.47519e-05,78.985,0.00511443,0.132643,8.58888e-06,9.97296e-05,0.154686,10000,6130,3000
468212462,313327735,257,2,f,81564300,0,47061700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468215634,313327735,344,3,f,410760000,108810,234442000000,109382000,0.0002649,1005.25,0.266292,0.503181,0.000133293,0.00154772,0.230123,4890,5240,9130
