id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466976022,176432524,797,2,t,15794200,7045070,27548100000,22387100000,0.446056,3177.7,1417.43,0.0193478,0.00863021,0.0643539,1,6460,5510,6120
466974131,176432524,503,2,f,183317000,1556890,33507600000,713595000,0.00849287,458.346,3.89267,0.224564,0.00190719,0.0142216,0.549704,8860,3280,7390
466975008,176432524,603,3,f,1269950000,104119,47651100000,26843900,8.19865e-05,257.821,0.0211378,1.55569,0.000127545,0.000951083,0.280934,7390,4270,2610
466974074,176432524,395,2,f,496350000,2642330,85011700000,1138970000,0.00532352,431.047,2.29469,0.608029,0.00323685,0.0241366,0.578632,12990,6850,6990
466974264,176432524,723,2,f,738396000,16062.2,170642000000,5853360,2.17529e-05,364.417,0.00792712,0.904535,1.96763e-05,0.000146722,0.1575,3680,4470,7310
466973795,176432524,1139,1,f,102729000,11391.7,25056900000,4353810,0.000110891,382.191,0.0423817,0.125843,1.39549e-05,0.000104059,0.160473,6280,6580,3300
466974397,176432524,936,2,f,1693770000,139078,413578000000,46978300,8.21111e-05,337.784,0.0277358,2.07487,0.00017037,0.00127042,0.301604,12480,1970,6720
466974708,176432524,210,3,f,29502000,76249,5201870000,27699300,0.00258454,363.275,0.938897,0.0361399,9.34051e-05,0.000696505,0.312213,7990,6330,4840
466973924,176432524,157,2,f,258450000,22476800,60805800000,17809600000,0.0869678,792.352,68.9091,0.316601,0.0275341,0.205317,1,6190,5510,5830
466974227,176432524,669,2,f,6003480000,83032.8,1115760000000,20299400,1.38308e-05,244.474,0.00338127,7.35426,0.000101715,0.000758471,0.257151,9690,640,7580
466974303,176432524,797,2,f,629989000,10319700,165194000000,7623800000,0.0163808,738.761,12.1015,0.771737,0.0126416,0.0942665,1,6460,5510,6120
466973715,176432524,1006,1,f,56410200,14168.2,9465680000,3546110,0.000251163,250.287,0.0628628,0.0691025,1.7356e-05,0.000129421,0.0754527,7070,580,3220
466975012,176432524,607,3,f,1207440000,60458.5,219540000000,16350600,5.00715e-05,270.443,0.0135415,1.47912,7.40617e-05,0.000552265,0.303064,11130,6150,8340
466975649,176432524,1026,3,f,154949000,0,17492500000,0,0,0,0,0.189813,0,0,0,0,0,0
466975193,176432524,800,3,f,364055000,5321.57,83955700000,1755770,1.46175e-05,329.934,0.00482281,0.445968,6.51893e-06,4.86105e-05,0.131586,4510,4910,2440
466974623,176432524,97,3,f,394234000,16761.2,55058700000,4010150,4.25159e-05,239.252,0.010172,0.482937,2.05325e-05,0.000153107,0.136389,7250,4460,650
466973740,176432524,1039,1,f,30308400,29437.4,2987130000,9470400,0.000971262,321.713,0.312468,0.0371278,3.60608e-05,0.000268899,0.249547,12900,5180,5500
466975670,176432524,1038,3,f,1100960000,0,234330000000,0,0,0,0,1.34868,0,0,0,0,0,0
466975032,176432524,621,3,f,341444000,501584,73284100000,248105000,0.00146901,494.643,0.726636,0.418269,0.000614441,0.00458177,0.351051,10420,5480,7380
466974609,176432524,67,3,f,49305600,222.212,7073500000,88033.4,4.50683e-06,396.169,0.00178547,0.0603994,2.72209e-07,2.02982e-06,0.0173464,7990,4330,6000
466974491,176432524,1070,2,f,727375000,0,189653000000,0,0,0,0,0.891034,0,0,0,0,0,0
466973956,176432524,211,2,f,356939000,47694.3,72755900000,17092400,0.00013362,358.375,0.0478861,0.43725,5.84255e-05,0.000435668,0.218555,2710,2490,6060
466974032,176432524,332,2,f,670500,59476.2,190895000,32122700,0.0887042,540.094,47.9086,0.000821363,7.28583e-05,0.000543291,0.315232,5810,6230,6300
466974073,176432524,394,2,f,358410000,8852.28,59920600000,2001810,2.46988e-05,226.135,0.00558526,0.439052,1.0844e-05,8.08621e-05,0.0816968,7500,290,7240
466973359,176432524,430,1,f,620932000,660.102,119006000000,161160,1.06308e-06,244.144,0.000259545,0.760642,8.08625e-07,6.02977e-06,0.0382022,8430,920,5640
466974618,176432524,88,3,f,682605000,37789100,182509000000,26108500000,0.0553601,690.902,38.2484,0.836191,0.0462916,0.345188,0.975842,6170,5860,6130
466975020,176432524,611,3,f,51624000,28083.3,2780020000,9490380,0.000543997,337.937,0.183837,0.0632394,3.4402e-05,0.00025653,0.327657,6670,3050,6190
466973597,176432524,841,1,f,128419000,651245,5096980000,204640000,0.00507124,314.229,1.59353,0.157314,0.000797775,0.00594887,0.608382,9620,7010,5630
466974406,176432524,948,2,f,712816000,9947610,59297800000,4625730000,0.0139554,465.009,6.48938,0.8732,0.0121858,0.0908675,0.76592,9320,5270,7200
466974902,176432524,448,3,f,251978000,1049.38,55320800000,143813,4.16456e-06,137.046,0.000570737,0.308674,1.28549e-06,9.58566e-06,0.0298729,2740,4260,7290
466975516,176432524,939,3,f,17128800,205230,3065100000,91872900,0.0119815,447.659,5.36365,0.0209828,0.000251406,0.00187469,0.606271,11610,6610,7170
466973411,176432524,530,1,f,33043500,0,3246000000,0,0,0,0,0.0404783,0,0,0,0,0,0
466973227,176432524,218,1,f,487530000,23221.8,80311600000,7483950,4.76316e-05,322.28,0.0153507,0.597224,2.84468e-05,0.000212122,0.189738,7340,3200,5030
466976031,176432524,946,2,t,2849580,514814,1774050000,774928000,0.180663,1505.26,271.944,0.00349074,0.000630648,0.00470263,0.687687,6840,5540,6060
466973506,176432524,687,1,f,826108000,161.843,193466000000,38456.2,1.9591e-07,237.614,4.65511e-05,1.01198,1.98258e-07,1.47837e-06,0.0190182,8120,2070,4940
466974009,176432524,301,2,f,319407000,674568,27292300000,250316000,0.00211194,371.076,0.783689,0.391274,0.000826346,0.00616191,0.431047,6210,3580,7520
466974126,176432524,493,2,f,3723120000,1072890,889219000000,494410000,0.000288171,460.819,0.132795,4.56082,0.00131429,0.00980046,0.527124,4610,5380,6350
466974630,176432524,113,3,f,471650000,721.522,88827200000,188131,1.52978e-06,260.742,0.000398879,0.577772,8.83864e-07,6.59082e-06,0.0250318,6060,580,3870
466974207,176432524,634,2,f,109252000,1125000,18920400000,480868000,0.0102973,427.439,4.40146,0.133834,0.00137812,0.0102764,0.595085,7870,3210,5800
466973349,176432524,412,1,f,312751000,0,79359500000,0,0,0,0,0.38312,0,0,0,0,0,0
466974252,176432524,702,2,f,393419000,0,109007000000,0,0,0,0,0.481938,0,0,0,0,0,0
466974322,176432524,830,2,f,177318000,22738600,61434700000,18350900000,0.128236,807.036,103.491,0.217214,0.0278548,0.207708,0.991474,6770,5840,5930
466975526,176432524,951,3,f,825813000,24611.4,238146000000,12912000,2.98027e-05,524.634,0.0156355,1.01162,3.0149e-05,0.000224816,0.233326,12260,3690,6170
466974772,176432524,294,3,f,5722470000,8198380,1211410000000,3652180000,0.00143266,445.475,0.638216,7.01003,0.010043,0.074889,0.592305,8750,2450,5660
466974847,176432524,372,3,f,8803800,0,1402790000,0,0,0,0,0.0107847,0,0,0,0,0,0
466975966,176432524,38,2,t,43304800,20695900,78590400000,63815100000,0.477912,3083.47,1473.63,0.0530484,0.0253525,0.189049,1,6190,5510,5830
466973972,176432524,238,2,f,19225800,10683.1,1791460000,3049180,0.000555662,285.422,0.158598,0.0235516,1.30867e-05,9.75855e-05,0.129726,10290,5170,6000
466975439,176432524,889,3,f,743852000,0,149527000000,0,0,0,0,0.911218,0,0,0,0,0,0
466973589,176432524,830,1,f,214561000,7584360,44861000000,3888360000,0.0353483,512.682,18.1224,0.262837,0.00929084,0.0692802,0.815647,6910,5800,5390
466974279,176432524,754,2,f,1708760000,365154,374565000000,122365000,0.000213696,335.105,0.0716105,2.09323,0.000447314,0.00333554,0.329256,5180,7090,8310
466975107,176432524,699,3,f,136800,0,8811530,0,0,0,0,0.00016758,0,0,0,0,0,0
466973569,176432524,795,1,f,2067420000,8737430,340828000000,3379090000,0.00422625,386.737,1.63445,2.53259,0.0107034,0.079813,0.652017,7830,3950,5580
466974283,176432524,763,2,f,5356800,115319,450760000,37061900,0.0215276,321.386,6.91866,0.00656208,0.000141266,0.00105339,0.434526,4860,6600,5820
466973765,176432524,1084,1,f,473065000,21104.2,86640600000,5493130,4.46116e-05,260.286,0.0116118,0.579505,2.58526e-05,0.000192779,0.207287,8930,2930,3530
466973577,176432524,806,1,f,741623000,2195.85,165849000000,749971,2.96088e-06,341.54,0.00101126,0.908489,2.68992e-06,2.00583e-05,0.0820519,5240,3260,1260
466975411,176432524,874,3,f,76159800,440938,10565000000,188904000,0.00578964,428.415,2.48037,0.0932958,0.000540149,0.00402779,0.422764,9550,3580,7730
466974298,176432524,788,2,f,322566000,26525.6,55821100000,7217200,8.22332e-05,272.084,0.0223743,0.395144,3.24939e-05,0.000242301,0.220257,7780,6330,8940
466974549,176432524,312782590,2,f,67869900,0,15384700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466975762,176432524,1102,3,f,1116870000,0,216756000000,0,0,0,0,1.36816,0,0,0,0,0,0
466973932,176432524,170,2,f,325300000,84654.4,64086000000,30330100,0.000260234,358.281,0.0932371,0.398493,0.000103702,0.000773285,0.270075,6830,3080,7800
466974139,176432524,520,2,f,216714000,0,41558600000,0,0,0,0,0.265474,0,0,0,0,0,0
466973238,176432524,237,1,f,4479300,43992.1,454638000,17572000,0.0098212,399.435,3.92293,0.00548714,5.38903e-05,0.000401851,0.340916,12450,5100,4910
466973399,176432524,507,1,f,7237650000,408154,1373730000000,100235000,5.63931e-05,245.582,0.0138491,8.86612,0.000499988,0.00372832,0.28387,2410,6170,4950
466975506,176432524,928,3,f,6305080000,361122,1613780000000,138620000,5.72747e-05,383.86,0.0219855,7.72373,0.000442375,0.00329871,0.45402,10130,3850,7760
466973278,176432524,303,1,f,325940000,42112.3,73698200000,16294500,0.000129202,386.93,0.0499923,0.399277,5.15875e-05,0.000384679,0.176837,6630,6100,2350
466973694,176432524,975,1,f,15002100,101092,2091010000,41479200,0.0067385,410.313,2.76489,0.0183776,0.000123837,0.000923433,0.430277,8370,4450,5670
466975536,176432524,966,3,f,411149000,98960.8,77931300000,37433800,0.000240693,378.269,0.0910469,0.503657,0.000121227,0.000903968,0.273037,7020,5830,1870
466975134,176432524,752,3,f,1918360000,677421,40623700000,186241000,0.000353124,274.927,0.0970835,2.35,0.00082984,0.00618797,0.412311,9800,4270,6430
466975638,176432524,1020,3,f,1066640000,150508,200865000000,61250500,0.000141104,406.959,0.0574236,1.30664,0.000184372,0.00137483,0.353099,7370,3200,6830
466974614,176432524,78,3,f,836248000,300424,19991100000,78750200,0.000359252,262.13,0.0941709,1.0244,0.000368019,0.00274425,0.353994,8740,6400,4220
466974821,176432524,335,3,f,241000000,6606.2,39203800000,2887180,2.74116e-05,437.041,0.01198,0.295225,8.0926e-06,6.0345e-05,0.178093,6610,5160,2010
466973900,176432524,125,2,f,304674000,256463,3248170000,80189400,0.000841761,312.674,0.263197,0.373226,0.000314167,0.00234269,0.280111,5830,6870,6890
466973283,176432524,311,1,f,285875000,49188.3,54527500000,17172500,0.000172062,349.118,0.06007,0.350197,6.02556e-05,0.000449315,0.220433,8170,5780,2490
466973940,176432524,186,2,f,144518000,3153470,26848900000,1388330000,0.0218206,440.254,9.60659,0.177035,0.003863,0.0288057,0.60043,6780,3330,5930
466975577,176432524,991,3,f,5569430000,11268900,357657000000,4865230000,0.00202335,431.739,0.873561,6.82255,0.0138044,0.102937,0.581377,7130,5230,6300
466975933,176432524,343,1,t,45439500,9927910,39693700000,26119900000,0.218486,2630.96,574.828,0.0556634,0.0121617,0.0906876,0.997714,6350,5600,5530
466975004,176432524,600,3,f,846533000,116.171,164128000000,25785.6,1.37231e-07,221.963,3.04602e-05,1.037,1.42309e-07,1.06117e-06,0.0271269,6740,2410,10270
466973678,176432524,954,1,f,153720000,0,33721000000,0,0,0,0,0.188307,0,0,0,0,0,0
466974875,176432524,414,3,f,69566400,2550570,15381600000,1537120000,0.0366639,602.658,22.0958,0.0852188,0.00312445,0.0232985,0.638934,7260,5130,5850
466975773,176432524,1111,3,f,351655000,0,78945400000,0,0,0,0,0.430778,0,0,0,0,0,0
466975082,176432524,669,3,f,12007000000,304087,2330730000000,79441200,2.53259e-05,261.245,0.00661627,14.7085,0.000372507,0.00277771,0.269092,8330,870,2440
466974315,176432524,818,2,f,916176000,107066,138363000000,50141900,0.000116862,468.326,0.0547296,1.12232,0.000131156,0.000978009,0.331693,5800,5420,7510
466974412,176432524,957,2,f,990184000,19037.3,238052000000,4526490,1.9226e-05,237.77,0.00457136,1.21298,2.33207e-05,0.000173898,0.197394,12980,4760,6710
466973384,176432524,475,1,f,211748000,34662.5,37625000000,10335300,0.000163697,298.169,0.0488093,0.259392,4.24616e-05,0.000316629,0.23045,8670,3500,3140
466974403,176432524,944,2,f,416334000,28740.2,102988000000,11301600,6.90317e-05,393.235,0.0271456,0.510009,3.52068e-05,0.00026253,0.315113,12620,2830,6800
466973870,176432524,67,2,f,24652800,222.212,3875940000,88033.4,9.01365e-06,396.169,0.00357093,0.0301997,2.72209e-07,2.02982e-06,0.0173464,7990,4330,6000
466974678,176432524,165,3,f,550937000,1569470,121359000000,657280000,0.00284873,418.792,1.19302,0.674898,0.0019226,0.0143365,0.509077,9300,4050,5760
466973575,176432524,804,1,f,25382700,0,5334430000,0,0,0,0,0.0310938,0,0,0,0,0,0
466973207,176432524,186,1,f,144518000,177373,21447100000,65722800,0.00122734,370.535,0.454771,0.177035,0.000217282,0.00162023,0.543683,7310,3360,5180
466973768,176432524,1089,1,f,19620800000,1382980,3737130000000,417623000,7.04853e-05,301.974,0.0212847,24.0355,0.00169415,0.0126329,0.503893,8700,6060,2490
466973304,176432524,339,1,f,3646500000,1287160,745089000000,618255000,0.000352985,480.325,0.169548,4.46696,0.00157677,0.0117577,0.42682,10300,2740,4740
466973317,176432524,358,1,f,34756200,4661.55,5385340000,2871470,0.000134122,615.99,0.0826175,0.0425763,5.7104e-06,4.25814e-05,0.230415,10090,4230,4890
466974240,176432524,688,2,f,98028800000,10329500,19317200000000,3600320000,0.000105372,348.547,0.0367272,120.085,0.0126537,0.0943561,0.645671,7390,6030,9210
466974971,176432524,542,3,f,529171000,39458.4,78917400000,10340100,7.45664e-05,262.051,0.0195402,0.648235,4.83366e-05,0.000360437,0.298233,6100,1730,5710
466973628,176432524,893,1,f,60102900,0,8752640000,0,0,0,0,0.0736261,0,0,0,0,0,0
466974321,176432524,827,2,f,210684000,19821.5,43533500000,9406860,9.40817e-05,474.579,0.0446492,0.258088,2.42813e-05,0.000181061,0.426208,3290,3700,6260
466974933,176432524,482,3,f,308014000,252843,20585700000,82817900,0.000820882,327.546,0.268877,0.377317,0.000309733,0.00230962,0.341473,9230,3600,7670
466974564,176432524,312782652,2,f,7186500,0,1068690000,0,0,0,0,0.00880346,0,0,0,0,0,0
466975989,176432524,194,2,t,26906800,7527790,31515200000,20623800000,0.279773,2739.69,766.491,0.0329608,0.00922154,0.0687633,1,6360,5530,6110
466974835,176432524,353,3,f,3251080000,82041.4,777638000000,20725000,2.52351e-05,252.616,0.0063748,3.98257,0.000100501,0.000749416,0.175891,5030,2300,9660
466974950,176432524,503,3,f,366635000,1924520,64450800000,859791000,0.00524916,446.755,2.34509,0.449128,0.00235754,0.0175798,0.549704,8860,3280,7390
466974063,176432524,378,2,f,2634840000,91083.7,611048000000,22189700,3.4569e-05,243.618,0.00842164,3.22768,0.000111578,0.000832014,0.27722,4640,3710,9990
466974305,176432524,800,2,f,182028000,323.951,42097500000,80787.5,1.77968e-06,249.382,0.00044382,0.222984,3.9684e-07,2.95916e-06,0.0263196,4190,4940,8160
466974168,176432524,581,2,f,97671600,44730.7,12092300000,14539900,0.000457971,325.054,0.148865,0.119648,5.47951e-05,0.000408597,0.264534,5450,3790,5870
466973622,176432524,880,1,f,39231000,804.731,7475740000,296106,2.05126e-05,367.956,0.00754774,0.048058,9.85795e-07,7.3509e-06,0.0949401,10260,4200,5610
466975133,176432524,750,3,f,62591400,13589.7,6620620000,3257860,0.000217117,239.731,0.0520496,0.0766745,1.66473e-05,0.000124136,0.201761,10130,2190,1830
466973183,176432524,147,1,f,7392600,12957.9,1121200000,3861360,0.00175282,297.993,0.522328,0.00905593,1.58734e-05,0.000118365,0.128118,10600,4240,4780
466975188,176432524,797,3,f,1275770000,12246500,313108000000,8784410000,0.0095993,717.298,6.88556,1.56282,0.015002,0.111867,1,6460,5510,6120
466975864,176432524,312782598,3,f,12389400,0,1904090000,0,0,0,0,0.015177,0,0,0,0,0,0
466973452,176432524,607,1,f,603722000,26279,113512000000,6003060,4.35284e-05,228.435,0.00994342,0.739559,3.21918e-05,0.000240049,0.0985056,10690,6170,2880
466974332,176432524,843,2,f,421954000,9804.85,82041500000,2595220,2.32368e-05,264.687,0.00615048,0.516894,1.20109e-05,8.95634e-05,0.147359,10030,3030,8440
466975202,176432524,804,3,f,50765400,23065.8,11345900000,12254500,0.00045436,531.287,0.241396,0.0621876,2.82556e-05,0.000210697,0.252143,7590,4820,6790
466974648,176432524,136,3,f,2160790000,9056700,411059000000,4613870000,0.00419139,509.443,2.13527,2.64697,0.0110945,0.0827294,0.639169,12450,6300,6920
466973136,176432524,66,1,f,2637000,2483.07,253225000,753934,0.000941627,303.63,0.285906,0.00323033,3.04176e-06,2.26819e-05,0.175291,8040,4570,3260
466974626,176432524,104,3,f,2411600000,147680,514780000000,41239400,6.12373e-05,279.249,0.0171004,2.9542,0.000180908,0.001349,0.326578,4480,4700,1610
466973164,176432524,120,1,f,217446000,10678.9,35358900000,2457620,4.91106e-05,230.137,0.0113022,0.266372,1.30817e-05,9.75476e-05,0.121684,5620,5220,1140
466975686,176432524,1047,3,f,727987000,0,203340000000,0,0,0,0,0.891784,0,0,0,0,0,0
466974718,176432524,229,3,f,1440580000,319389,4384130000,86914000,0.000221708,272.126,0.0603325,1.76472,0.000391251,0.00291749,0.494255,11830,6850,7690
466974777,176432524,298,3,f,301981000,566207,66884600000,265651000,0.00187498,469.176,0.879695,0.369926,0.000693604,0.00517208,0.47061,5490,6600,7380
466975302,176432524,859,3,f,11979000,22963.1,768154000,6549420,0.00191694,285.216,0.546742,0.0146743,2.81298e-05,0.000209758,0.227914,12820,5090,5390
466975781,176432524,1120,3,f,38771800,1361760,8899240000,753185000,0.0351224,553.097,19.4261,0.0474954,0.00166815,0.0124391,0.9662,6330,4600,5930
466974143,176432524,528,2,f,23074300000,1859720,5210850000000,610414000,8.0597e-05,328.23,0.0264543,28.266,0.00227815,0.0169878,0.45402,10130,3850,7760
466974326,176432524,836,2,f,174853000,26676.2,21819000000,6419100,0.000152564,240.63,0.0367114,0.214195,3.26784e-05,0.000243677,0.107818,8480,4030,10810
466974428,176432524,977,2,f,135130000,6136.63,23359200000,3010790,4.54129e-05,490.627,0.0222808,0.165534,7.51737e-06,5.60557e-05,0.162345,8160,4360,10030
466973392,176432524,491,1,f,251901000,342538,49131400000,161522000,0.00135981,471.546,0.641214,0.308579,0.000419609,0.00312895,0.584031,7710,6220,5640
466974738,176432524,255,3,f,367090000,724651,96373100000,311639000,0.00197404,430.054,0.848944,0.449685,0.000887697,0.0066194,0.411191,5700,4230,6630
466973354,176432524,422,1,f,118133000,79242.2,17940400000,27022000,0.000670788,341.006,0.228742,0.144713,9.70718e-05,0.000723847,0.384361,8660,4080,3640
466973636,176432524,902,1,f,100448000,0,19496300000,0,0,0,0,0.123049,0,0,0,0,0,0
466974142,176432524,527,2,f,203940000,19515.7,27681900000,4967970,9.56934e-05,254.562,0.0243599,0.249827,2.39067e-05,0.000178268,0.132888,7800,1650,9960
466973526,176432524,711,1,f,134024000,11641.6,19153500000,5523920,8.68617e-05,474.499,0.0412158,0.16418,1.42609e-05,0.000106341,0.172637,12620,5110,4960
466974478,176432524,1047,2,f,363993000,0,98460300000,0,0,0,0,0.445892,0,0,0,0,0,0
466974508,176432524,1099,2,f,1510310000,3750750,55352300000,1777170000,0.00248342,473.819,1.17669,1.85013,0.00459466,0.0342616,0.556292,6350,6080,6610
466973373,176432524,451,1,f,116788000,6792.34,22251300000,2557390,5.81593e-05,376.511,0.0218976,0.143066,8.32062e-06,6.20453e-05,0.195455,6930,6320,2760
466974365,176432524,897,2,f,125303000,36416.4,22635600000,8911700,0.000290625,244.717,0.071121,0.153497,4.461e-05,0.000332649,0.245683,4500,4430,9820
466973631,176432524,896,1,f,59159700,16700.3,8612240000,6042140,0.000282291,361.799,0.102133,0.0724706,2.04578e-05,0.00015255,0.208856,6580,4150,3440
466974867,176432524,403,3,f,1413820000,3624460,266458000000,1633910000,0.00256359,450.799,1.15567,1.73193,0.00443997,0.033108,0.471207,7310,6010,8040
466974388,176432524,927,2,f,20744100,19077.6,2393260000,5407390,0.000919663,283.442,0.260671,0.0254115,2.337e-05,0.000174266,0.15436,4140,2660,6580
466973818,176432524,312782598,1,f,6194700,0,1006740000,0,0,0,0,0.00758851,0,0,0,0,0,0
466973829,176432524,312782644,1,f,164270000,0,34157600000,0,0,0,0,0.201231,0,0,0,0,0,0
466973841,176432524,14,2,f,774000,1.98252,171920000,538.418,2.56139e-06,271.583,0.000695631,0.00094815,2.42858e-09,1.81095e-08,0.00162053,7230,4530,6100
466973934,176432524,173,2,f,115967000,10100600,26037100000,5368150000,0.0870994,531.467,46.2904,0.142059,0.0123733,0.0922653,0.639329,5980,6960,6150
466975473,176432524,904,3,f,1507080000,9527730,300061000000,4777360000,0.00632198,501.417,3.16994,1.84617,0.0116715,0.0870321,0.656306,5390,6850,6890
466974451,176432524,1009,2,f,20865500000,31248500,1227660000000,12919100000,0.00149762,413.432,0.619163,25.5602,0.0382794,0.285443,0.76592,9320,5270,7200
466974778,176432524,301,3,f,638815000,1575330,59447700000,547379000,0.00246602,347.469,0.856867,0.782548,0.00192978,0.01439,0.431047,6210,3580,7520
466974890,176432524,433,3,f,196184000,0,41994500000,0,0,0,0,0.240325,0,0,0,0,0,0
466973130,176432524,51,1,f,515479000,1482920,95716700000,807807000,0.00287678,544.742,1.5671,0.631461,0.00181657,0.0135459,0.612902,6660,4520,5680
466975060,176432524,648,3,f,4835150000,0,1148980000000,0,0,0,0,5.92306,0,0,0,0,0,0
466974145,176432524,531,2,f,51054300,1964640,10723600000,869048000,0.0384814,442.344,17.022,0.0625415,0.00240669,0.0179462,0.469718,7780,2960,6140
466974201,176432524,628,2,f,38655000,3151.43,7855390000,1444460,8.15272e-05,458.35,0.037368,0.0473524,3.86051e-06,2.87871e-05,0.180013,7980,2590,6540
466974455,176432524,1015,2,f,307039000,37776.7,67334700000,14859900,0.000123036,393.363,0.0483976,0.376122,4.62765e-05,0.000345075,0.146566,2900,2560,6140
466973670,176432524,944,1,f,416334000,22304.9,97168600000,9997940,5.35746e-05,448.24,0.0240143,0.510009,2.73235e-05,0.000203746,0.214762,12590,2900,4680
466974225,176432524,665,2,f,569020000,383918,29720700000,90327200,0.0006747,235.278,0.158742,0.697049,0.000470299,0.00350694,0.384332,4240,6470,8400
466976091,176432524,347,3,t,5684300,1234030,4772180000,2778250000,0.217094,2251.36,488.758,0.00696327,0.00151169,0.0112724,0.87419,6130,5790,6020
466973596,176432524,840,1,f,2724230000,1139770,221470000000,290708000,0.000418381,255.059,0.106712,3.33719,0.00139622,0.0104113,0.411598,4280,6210,2680
466973913,176432524,143,2,f,9846000,110417,1973480000,51538600,0.0112144,466.763,5.23448,0.0120614,0.000135261,0.00100862,0.322237,12030,6630,7110
466975894,176432524,312782644,3,f,328540000,0,67354600000,0,0,0,0,0.402461,0,0,0,0,0,0
466973344,176432524,401,1,f,35525700,0,7481120000,0,0,0,0,0.043519,0,0,0,0,0,0
466975024,176432524,616,3,f,264227000,1442350,37803800000,579216000,0.00545876,401.577,2.19211,0.323679,0.00176688,0.0131753,0.643387,10140,3270,4440
466975108,176432524,701,3,f,2223820000,2670380,468621000000,1450050000,0.00120081,543.013,0.652056,2.72418,0.00327122,0.0243929,0.662295,11780,5100,6280
466974647,176432524,135,3,f,36820800,340522,6852840000,153273000,0.0092481,450.113,4.16269,0.0451055,0.00041714,0.00311054,0.606271,11610,6610,7170
466975887,176432524,312782632,3,f,131971000,24875.5,18624300000,6008990,0.000188493,241.563,0.0455328,0.161664,3.04725e-05,0.000227228,0.204837,9580,3310,10460
466974525,176432524,1128,2,f,237541000,0,54463000000,0,0,0,0,0.290987,0,0,0,0,0,0
466973281,176432524,307,1,f,289374000,2478250,33388200000,778946000,0.00856415,314.314,2.69183,0.354484,0.00303585,0.0226378,0.639134,10720,7150,4920
466974715,176432524,223,3,f,220826000,9096390,28922800000,4138370000,0.0411926,454.946,18.7404,0.270512,0.0111431,0.0830919,0.665113,7280,7230,5920
466973830,176432524,312782648,1,f,58298400,0,11294700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466974102,176432524,445,2,f,231073000,6331.57,38365600000,1761340,2.74007e-05,278.183,0.00762242,0.283065,7.75618e-06,5.78364e-05,0.169334,11060,6490,7610
466975480,176432524,907,3,f,237808000,648062,49882500000,387866000,0.00272515,598.502,1.63101,0.291315,0.000793876,0.00591979,0.606405,6410,4430,6040
466975007,176432524,601,3,f,109838000,0,21192800000,0,0,0,0,0.134551,0,0,0,0,0,0
466974000,176432524,287,2,f,3538800,10927.9,483040000,4108730,0.00308802,375.985,1.16105,0.00433503,1.33867e-05,9.98221e-05,0.229212,5370,5020,6250
466974610,176432524,68,3,f,565819000,192465,79174100000,53269200,0.000340153,276.773,0.0941452,0.693129,0.00023577,0.00175809,0.249247,1850,2630,6420
466974502,176432524,1090,2,f,659646000,0,180360000000,0,0,0,0,0.808066,0,0,0,0,0,0
466975623,176432524,1011,3,f,3572080000,40473.6,749366000000,10037900,1.13305e-05,248.011,0.0028101,4.3758,4.95802e-05,0.00036971,0.132888,7800,1650,9960
466974266,176432524,726,2,f,2878040000,128209,503085000000,38218600,4.45472e-05,298.097,0.0132794,3.5256,0.000157055,0.00117113,0.354154,6620,3000,6630
466974357,176432524,884,2,f,34492500,92.8384,4949780000,42013.2,2.69155e-06,452.541,0.00121804,0.0422533,1.13727e-07,8.48042e-07,0.0227291,6540,5680,9190
466973905,176432524,131,2,f,288920000,15279.7,51809100000,5192220,5.28855e-05,339.812,0.0179712,0.353927,1.87176e-05,0.000139574,0.139812,6910,5090,9390
466973176,176432524,136,1,f,1080390000,1474940,201117000000,630658000,0.00136518,427.583,0.58373,1.32348,0.0018068,0.013473,0.441942,10770,6290,4480
466975561,176432524,983,3,f,12842500000,1927930,691607000000,547508000,0.000150122,283.987,0.0426326,15.732,0.00236171,0.0176109,0.478289,9500,6880,6230
466973423,176432524,558,1,f,149467000,26525.7,24561700000,7773870,0.000177469,293.069,0.0520108,0.183097,3.2494e-05,0.000242302,0.173908,5960,2290,1330
466974242,176432524,690,2,f,73858500,1083570,9048310000,532843000,0.0146709,491.749,7.21438,0.0904767,0.00132737,0.00989796,0.581377,7130,5230,6300
466974729,176432524,246,3,f,384250000,6579840,67911600000,3169190000,0.0171239,481.652,8.24775,0.470706,0.0080603,0.0601042,0.655535,8880,4540,4300
466975944,176432524,571,1,t,4508160,488694,2123590000,818061000,0.108402,1673.97,181.462,0.00552249,0.00059865,0.00446402,0.637443,6610,5510,5650
466975457,176432524,898,3,f,551684000,2174970,95382900000,819735000,0.00394243,376.895,1.48588,0.675813,0.00266434,0.0198675,0.592455,10570,4570,6640
466974798,176432524,315,3,f,109916000000,6219520,22552400000000,1752920000,5.65841e-05,281.841,0.0159477,134.648,0.00761891,0.0568128,0.470214,3970,3450,5710
466974558,176432524,312782628,2,f,482602000,20091.3,87528000000,4988600,4.16311e-05,248.297,0.0103369,0.591188,2.46118e-05,0.000183526,0.204837,9580,3310,10460
