id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468174302,100142655,1111,2,f,175827000,45390600,110526000000,87365400000,0.258155,1924.75,496.884,0.215388,0.0556035,0.316235,1,7050,1260,7890
468174841,100142655,830,3,f,436279000,4451.8,42336300000,1055940,1.0204e-05,237.194,0.00242034,0.534441,5.45345e-06,3.10156e-05,0.165459,6980,5630,5430
468173428,100142655,908,1,f,92196000,29054.3,3662110000,5057090,0.000315136,174.056,0.0548515,0.11294,3.55915e-05,0.000202421,0.304444,5640,5980,3060
468172926,100142655,73,1,f,2775850000,775854,35735500000,154372000,0.000279501,198.971,0.0556125,3.40042,0.000950421,0.00540536,0.325916,5920,2300,4760
468172931,100142655,84,1,f,113555000,193213,12167100000,49199500,0.0017015,254.638,0.433266,0.139105,0.000236686,0.00134611,0.293921,3430,3170,4900
468173632,100142655,22,2,f,724447000,139985000,261205000000,154475000000,0.19323,1103.51,213.231,0.887447,0.171482,0.975274,1,7360,1130,8000
468174826,100142655,803,3,f,9252310000,14162400,846342000000,6518920000,0.00153069,460.298,0.704573,11.3341,0.0173489,0.0986691,0.737663,6110,4350,8030
468173147,100142655,434,1,f,450962000,89847.5,50042800000,22798800,0.000199235,253.75,0.0505559,0.552429,0.000110063,0.000625966,0.351196,6030,1050,5200
468174024,100142655,685,2,f,332106000,23896500,56094500000,12971700000,0.0719545,542.829,39.059,0.40683,0.0292733,0.166487,0.74903,6370,4840,7090
468174448,100142655,164,3,f,1155600,2.26529,42167500,326.562,1.96027e-06,144.159,0.00028259,0.00141561,2.77498e-09,1.57822e-08,0.000752173,12570,5430,5690
468173148,100142655,436,1,f,121828000,709.985,5819170000,97270,5.82779e-06,137.003,0.000798424,0.149239,8.69732e-07,4.94645e-06,0.0534401,5190,4140,5310
468173351,100142655,788,1,f,322566000,31002.3,23801500000,4395770,9.61113e-05,141.789,0.0136275,0.395144,3.79778e-05,0.000215992,0.243948,7410,7410,2190
468174601,100142655,412,3,f,625502000,2194570,101419000000,749296000,0.00350849,341.432,1.19791,0.76624,0.00268835,0.0152895,0.585685,2890,3860,6870
468174156,100142655,903,2,f,41083200,1192.73,6714400000,75657.6,2.9032e-05,63.4324,0.00184157,0.0503269,1.46109e-06,8.30971e-06,0.0995696,12650,4710,6890
468174052,100142655,726,2,f,2878040000,126518,309609000000,19062400,4.39599e-05,150.669,0.00662339,3.5256,0.000154985,0.000881451,0.18418,8930,3490,8290
468173416,100142655,895,1,f,921157000,6379350,86386800000,1549280000,0.00692537,242.859,1.68189,1.12842,0.00781471,0.0444448,0.476978,7290,4660,970
468174944,100142655,973,3,f,292259000,549719,35664500000,153676000,0.00188093,279.553,0.525821,0.358017,0.000673406,0.00382988,0.399523,9030,1450,2060
468174585,100142655,381,3,f,1507030000,25728800,219386000000,35030800000,0.0170725,1361.54,23.2449,1.84612,0.0315178,0.179252,0.999992,7960,5050,7830
468173355,100142655,795,1,f,2067420000,3856930,221047000000,1301370000,0.00186558,337.41,0.629464,2.53259,0.00472474,0.0268712,0.557618,8110,3840,5560
468174173,100142655,926,2,f,1348390000,146609,151142000000,29312600,0.000108729,199.938,0.0217389,1.65178,0.000179596,0.00102142,0.337673,9850,4000,9480
468173639,100142655,35,2,f,15952500,18861.7,2317740000,6147940,0.00118237,325.948,0.38539,0.0195418,2.31056e-05,0.000131409,0.276004,9300,3700,5960
468173800,100142655,307,2,f,289374000,7818510,15787900000,2134700000,0.0270187,273.032,7.37695,0.354484,0.00957767,0.0544714,0.708976,10990,6970,6110
468173896,100142655,460,2,f,16034400,47993.4,1305030000,13939400,0.00299316,290.445,0.869346,0.0196421,5.8792e-05,0.000334369,0.322082,9920,3710,6560
468172890,100142655,8,1,f,200171000000,820948000,23524100000000,323686000000,0.00410122,394.283,1.61704,245.21,1.00566,5.71953,0.997874,13050,6930,5690
468174918,100142655,939,3,f,17128800,50906.5,1636260000,25764100,0.00297199,506.105,1.50414,0.0209828,6.23605e-05,0.000354665,0.398546,11520,6530,4280
468173946,100142655,567,2,f,121099000000,4262220000,19795500000000,5314610000000,0.0351962,1246.91,43.8865,148.346,5.22122,29.6948,1,5380,1590,6860
468174061,100142655,749,2,f,360812000,5178760,39747600000,2823810000,0.0143531,545.267,7.82626,0.441994,0.00634398,0.0360803,0.677034,7860,5070,7570
468174701,100142655,601,3,f,109838000,8445350,16771700000,3462510000,0.0768893,409.99,31.5238,0.134551,0.0103456,0.0588386,0.608906,8300,2060,9340
468173492,100142655,991,1,f,2784780000,27719900,159403000000,13546000000,0.00995408,488.674,4.8643,3.41136,0.0339569,0.193124,0.804057,6650,1610,4640
468173535,100142655,1054,1,f,161693000,433850,15307200000,94212200,0.00268317,217.154,0.582661,0.198074,0.000531466,0.00302262,0.36806,3410,4070,4770
468174645,100142655,493,3,f,7446240000,2503530,901132000000,682153000,0.000336214,272.476,0.0916104,9.12164,0.00306683,0.0174421,0.509234,3690,5420,4580
468174983,100142655,1026,3,f,154949000,24181500,40068200000,21610800000,0.156061,893.689,139.47,0.189813,0.0296224,0.168472,1,6700,1670,7770
468173426,100142655,906,1,f,99201600,2454000,10904100000,689857000,0.0247375,281.116,6.95409,0.121522,0.00300614,0.0170969,0.546363,6900,1030,4740
468174982,100142655,1025,3,f,4437850000,217127,724105000000,98682200,4.89262e-05,454.491,0.0222365,5.43637,0.000265981,0.00151272,0.409519,12310,3200,4320
468173170,100142655,475,1,f,211748000,229.402,26117200000,27293.8,1.08337e-06,118.978,0.000128898,0.259392,2.81017e-07,1.59824e-06,0.021381,9050,3780,3140
468174110,100142655,832,2,f,504597000,3360550,19991300000,1147670000,0.00665987,341.513,2.27443,0.618131,0.00411667,0.0234129,0.736067,8540,3970,5840
468173989,100142655,630,2,f,214813000,4290890,32477600000,1379850000,0.019975,321.577,6.4235,0.263146,0.00525634,0.0298946,0.606739,3730,4340,7430
468174488,100142655,234,3,f,206626000,2542670,25057200000,707546000,0.0123057,278.269,3.42429,0.253116,0.00311477,0.0177147,0.527966,6830,4040,10390
468173133,100142655,406,1,f,152916000,39528.7,15801100000,7761480,0.000258499,196.35,0.0507564,0.187322,4.84227e-05,0.000275396,0.208325,7270,4980,5380
468174935,100142655,961,3,f,11544300000,2677300,1135950000000,554514000,0.000231916,207.117,0.0480337,14.1417,0.0032797,0.0186527,0.500278,4540,5560,9020
468173860,100142655,395,2,f,496350000,164978,58037900000,71160800,0.000332383,431.334,0.143368,0.608029,0.000202098,0.0011494,0.374356,12890,6020,7080
468174033,100142655,696,2,f,11501100,5198.66,871475000,991263,0.000452014,190.676,0.0861885,0.0140888,6.36836e-06,3.6219e-05,0.114037,8810,2440,10380
468174044,100142655,709,2,f,1080640000,173553000,539033000000,371964000000,0.160601,2143.23,344.206,1.32379,0.212602,1.20914,1,6740,3680,7550
468173867,100142655,409,2,f,522107000,5178460,69203100000,1493330000,0.00991839,288.374,2.86021,0.639581,0.00634362,0.0360782,0.506369,8550,1790,8910
468173691,100142655,131,2,f,288920000,6759.68,29307500000,1586520,2.33964e-05,234.704,0.00549123,0.353927,8.2806e-06,4.70945e-05,0.105582,7190,4550,9570
468174101,100142655,818,2,f,916176000,12327900,89372000000,6108170000,0.0134558,495.475,6.66703,1.12232,0.0151017,0.0858883,0.737663,6110,4350,8030
468174403,100142655,97,3,f,394234000,1741400,30401500000,399093000,0.00441717,229.18,1.01233,0.482937,0.00213321,0.0121323,0.599929,6820,4050,10660
468174201,100142655,960,2,f,4132880000,1407860,244095000000,309761000,0.000340649,220.022,0.0749503,5.06278,0.00172463,0.00980854,0.5204,9610,4330,6130
468174705,100142655,608,3,f,142882000,5624610,16116800000,1839500000,0.0393654,327.045,12.8743,0.175031,0.00689015,0.0391865,0.597775,3500,3990,6900
468173413,100142655,889,1,f,371926000,3421700,53006600000,1214340000,0.00919995,354.894,3.265,0.455609,0.00419158,0.0238389,0.587864,6030,2840,2490
468174150,100142655,896,2,f,59159700,9963570,26456900000,17654000000,0.168418,1771.85,298.413,0.0724706,0.0122054,0.069416,1,6590,3730,7900
468174427,100142655,135,3,f,36820800,53311,3686330000,26160300,0.00144785,490.711,0.710476,0.0451055,6.5306e-05,0.000371416,0.398546,11520,6530,4280
468173189,100142655,514,1,f,12478500,49996.6,666413000,13751200,0.00400662,275.042,1.10199,0.0152862,6.12459e-05,0.000348325,0.445869,12920,5070,4670
468174634,100142655,469,3,f,34115400,1064910,3602600000,293582000,0.031215,275.687,8.60556,0.0417914,0.00130452,0.00741923,0.554493,8280,1140,7330
468174064,100142655,753,2,f,423900,0,42173700,0,0,0,0,0.000519278,0,0,0,0,0,0
468174592,100142655,394,3,f,716819000,13292900,82409700000,4183830000,0.0185443,314.741,5.83666,0.878104,0.0162838,0.0926114,0.642823,7340,530,7360
468173419,100142655,898,1,f,275842000,1020030,30517500000,487618000,0.0036979,478.041,1.76774,0.337906,0.00124954,0.00710656,0.506958,10730,4670,4750
468173095,100142655,345,1,f,2984430000,1076600,452188000000,344320000,0.000360739,319.822,0.115372,3.65592,0.00131883,0.00750064,0.607734,5000,2740,2570
468174026,100142655,688,2,f,96931000000,3509980000,16056800000000,4369110000000,0.0362111,1244.77,45.0744,118.74,4.29972,24.4539,1,5380,1590,6860
468174938,100142655,966,3,f,411149000,48011.3,34417100000,8683970,0.000116773,180.873,0.0211212,0.503657,5.88138e-05,0.000334494,0.256356,6570,6060,2240
468174182,100142655,935,2,f,246943000,5935330,26089200000,1650170000,0.0240352,278.024,6.68238,0.302505,0.00727078,0.0413513,0.665483,3320,1760,5920
468174396,100142655,83,3,f,466288000,1816630,33445700000,636088000,0.00389594,350.147,1.36415,0.571203,0.00222537,0.0126564,0.666569,11300,7190,6250
468174814,100142655,783,3,f,270740000,1225650,28259100000,315652000,0.00452703,257.539,1.16589,0.331656,0.00150142,0.00853906,0.650956,4100,4390,8480
468174075,100142655,773,2,f,158576000,179493,24828300000,95264800,0.0011319,530.743,0.60075,0.194256,0.000219879,0.00125053,0.640409,12140,5230,5860
468174903,100142655,920,3,f,3521130000,186749,533665000000,36958500,5.30366e-05,197.905,0.0104962,4.31338,0.000228767,0.00130107,0.35847,11230,2770,5530
468173067,100142655,307,1,f,289374000,3890780,15251800000,1536990000,0.0134455,395.034,5.31143,0.354484,0.0047662,0.027107,0.702617,10600,6580,5510
468173260,100142655,634,1,f,109252000,158789,12108600000,50189100,0.00145342,316.074,0.459389,0.133834,0.000194516,0.00110628,0.58439,8050,3670,5200
468173688,100142655,127,2,f,150493000,902621,20474300000,342575000,0.00599778,379.534,2.27636,0.184353,0.00110571,0.00628854,0.443378,6340,4410,6550
468173456,100142655,944,1,f,416334000,13315.7,75705800000,6234430,3.19832e-05,468.202,0.0149746,0.510009,1.63117e-05,9.27701e-05,0.199877,12580,2880,4740
468173224,100142655,587,1,f,13647600,163815,1336810000,64707300,0.0120032,395.003,4.74129,0.0167183,0.000200673,0.00114129,0.332166,7950,4270,5360
468173869,100142655,413,2,f,108280000,13819.7,864817000,1901220,0.000127629,137.573,0.0175584,0.132643,1.69291e-05,9.62814e-05,0.168956,10310,6550,8250
468173324,100142655,735,1,f,109950000,353529,10389000000,74252300,0.00321535,210.032,0.675326,0.134689,0.000433072,0.00246303,0.285357,7350,3010,730
468174607,100142655,423,3,f,1251340000,228496,191082000000,99452600,0.000182601,435.25,0.0794771,1.53289,0.000279907,0.00159192,0.348069,6340,1940,6590
468174807,100142655,772,3,f,520601000,118116,77138200000,39920400,0.000226884,337.976,0.0766814,0.637737,0.000144692,0.000822914,0.372167,5870,1730,6290
468174412,100142655,115,3,f,6532200,10749.4,751189000,4431110,0.00164561,412.219,0.678349,0.00800194,1.31681e-05,7.4891e-05,0.197653,9530,3690,5370
468173108,100142655,366,1,f,78822900,478619,9990750000,153892000,0.00607209,321.533,1.95238,0.0965581,0.000586309,0.00333453,0.430181,6710,4680,5330
468174872,100142655,878,3,f,692001000,1009580,55334100000,248122000,0.00145893,245.767,0.358557,0.847701,0.00123674,0.00703374,0.529024,5220,1430,8760
468174869,100142655,873,3,f,670734000,9577450,59079700000,3185430000,0.0142791,332.597,4.74916,0.821649,0.0117324,0.0667259,0.748669,6930,2300,10230
468173520,100142655,1030,1,f,94052700,330158,6931290000,94410400,0.00351036,285.955,1.0038,0.115215,0.000404444,0.00230021,0.384497,5610,880,3630
468174257,100142655,1037,2,f,375044000,396014,50193600000,132023000,0.00105591,333.379,0.35202,0.459429,0.000485118,0.00275902,0.446727,9540,2010,7350
468174937,100142655,965,3,f,344209000,764057,33701200000,268602000,0.00221975,351.547,0.780345,0.421656,0.00093597,0.00532317,0.529289,7140,420,6750
468173161,100142655,453,1,f,13800300000,246310000,2094010000000,103743000000,0.0178482,421.189,7.51745,16.9054,0.30173,1.71604,0.833055,6250,1240,2730
468174553,100142655,335,3,f,241000000,602451,22047900000,143927000,0.00249979,238.903,0.597209,0.295225,0.000738002,0.00419726,0.457544,6610,4930,1930
468174596,100142655,401,3,f,71051400,606591,9208310000,223255000,0.00853736,368.049,3.14216,0.087038,0.000743074,0.00422611,0.50357,7650,720,7800
468173261,100142655,637,1,f,1737320000,200815,207935000000,55621100,0.000115589,276.976,0.0320155,2.12822,0.000245999,0.00139908,0.377385,7440,4550,5300
468174778,100142655,711,3,f,268049000,5437190,45112100000,3030490000,0.0202843,557.362,11.3057,0.32836,0.00666056,0.0378808,0.621613,12460,4910,4680
468173823,100142655,339,2,f,3646500000,25082000,607564000000,16708100000,0.00687839,666.14,4.58197,4.46696,0.0307255,0.174746,0.810518,9470,2010,7340
468173967,100142655,600,2,f,423266000,56859800,93563000000,41015600000,0.134336,721.346,96.9025,0.518501,0.0696532,0.396141,1,6870,2430,9900
468174014,100142655,670,2,f,160109000,28286300,49049700000,29645900000,0.176669,1048.06,185.161,0.196134,0.0346508,0.19707,1,7250,880,8220
468173232,100142655,598,1,f,36933300,874568,3895450000,205442000,0.0236797,234.907,5.56251,0.0452433,0.00107135,0.0060931,0.493585,7260,3740,1620
468174926,100142655,949,3,f,268200,0,20080000,0,0,0,0,0.000328545,0,0,0,0,0,0
468173525,100142655,1038,1,f,550482000,39938400,88830100000,15028800000,0.0725516,376.301,27.3012,0.674341,0.0489245,0.27825,0.711896,6850,2190,2640
468174063,100142655,752,2,f,959182000,1028780,12917800000,239070000,0.00107256,232.383,0.249244,1.175,0.00126025,0.00716747,0.5204,9610,4330,6130
468175121,100142655,453,3,t,143130000,143130000,870631000000,870631000000,0.999998,6082.8,6082.79,0.175335,0.175334,0.997183,1,6750,1490,7940
468173169,100142655,470,1,f,84277800,0.638158,12421300000,63.3766,7.57207e-09,99.3118,7.51996e-07,0.10324,7.81743e-10,4.44603e-09,0.000384508,6940,5360,3910
468174036,100142655,699,2,f,68400,1122.63,3737010,225576,0.0164127,200.935,3.29789,8.379e-05,1.37522e-06,7.82132e-06,0.136572,3370,3320,6750
468173614,100142655,312782640,1,f,16341300,3026.76,2367020000,892165,0.000185221,294.759,0.0545957,0.0200181,3.70778e-06,2.10874e-05,0.128629,9620,2440,1740
468173043,100142655,269,1,f,68850000,35929.8,7108070000,9032430,0.000521856,251.391,0.13119,0.0843413,4.4014e-05,0.000250322,0.276967,10090,2240,1880
468173932,100142655,533,2,f,485132000,6988130,60681800000,2464060000,0.0144046,352.606,5.07916,0.594286,0.00856046,0.0486861,0.666777,8060,1170,7600
468174777,100142655,709,3,f,2161280000,173601000,668005000000,371975000000,0.0803232,2142.7,172.109,2.64757,0.212662,1.20948,1,6740,3680,7550
468172885,100142655,1,1,f,13276800,1182.61,617015000,151312,8.90737e-05,127.947,0.0113967,0.0162641,1.4487e-06,8.23925e-06,0.0679423,8000,6390,4880
468174767,100142655,697,3,f,489785000,15584500,30683300000,9499060000,0.031819,609.52,19.3943,0.599987,0.019091,0.108577,0.924329,9410,6230,5890
468175124,100142655,688,3,t,143130000,143130000,870631000000,870631000000,0.999998,6082.8,6082.79,0.175335,0.175334,0.997183,1,6750,1490,7940
468174832,100142655,814,3,f,206861000,116296,23464500000,26558500,0.000562192,228.37,0.128388,0.253405,0.000142462,0.000810231,0.314369,3610,4410,6660
468173764,100142655,249,2,f,9216000,185347,1109510000,45058000,0.0201114,243.101,4.88911,0.0112896,0.00022705,0.00129131,0.381981,8880,2920,9840
468172956,100142655,128,1,f,2195910000,2438750,218247000000,696577000,0.00111059,285.629,0.317215,2.68999,0.00298747,0.0169907,0.497161,8000,4100,4940
468173200,100142655,534,1,f,73809900,27034.7,11164600000,9605260,0.000366275,355.294,0.130135,0.0904171,3.31175e-05,0.00018835,0.216576,10580,4690,4140
468173564,100142655,1102,1,f,558433000,598410,72260000000,186101000,0.00107159,310.993,0.333256,0.68408,0.000733052,0.00416911,0.480618,5520,2360,3050
468175033,100142655,1107,3,f,676643000,417757,68943000000,173329000,0.000617397,414.903,0.25616,0.828888,0.000511753,0.00291051,0.538808,12810,5760,4890
468173427,100142655,907,1,f,118958000,78959.4,15248100000,25842100,0.000663757,327.283,0.217236,0.145724,9.67253e-05,0.000550109,0.492407,6440,4090,4860
468172981,100142655,163,1,f,234126000,222317,20616500000,59029700,0.000949561,265.52,0.252128,0.286804,0.000272338,0.00154888,0.34657,5970,5400,1640
468172989,100142655,178,1,f,181889000,20620.8,20458800000,3116170,0.00011337,151.118,0.0171323,0.222814,2.52605e-05,0.000143665,0.157109,7380,3550,2910
468174414,100142655,118,3,f,93166200,12697.4,5182770000,1825400,0.000136288,143.762,0.019593,0.114129,1.55543e-05,8.84625e-05,0.11638,7140,5710,5730
468174734,100142655,648,3,f,4835150000,183938000,915483000000,161227000000,0.0380419,876.527,33.3447,5.92306,0.225324,1.28149,1,5330,1580,6870
468174723,100142655,631,3,f,2271970000,125318,180022000000,17386700,5.51583e-05,138.741,0.00765269,2.78316,0.000153514,0.000873087,0.234332,5530,7170,8020
468173011,100142655,215,1,f,517904000,20487.5,72787600000,7208650,3.95586e-05,351.855,0.0139189,0.634433,2.50972e-05,0.000142736,0.209113,8240,3700,4540
468174181,100142655,934,2,f,116343000,1132.21,9211850000,145606,9.73162e-06,128.604,0.00125152,0.14252,1.38695e-06,7.88805e-06,0.0535625,8840,6520,8540
468172911,100142655,42,1,f,153248000,81187.8,21506400000,18780000,0.000529779,231.316,0.122546,0.187729,9.94551e-05,0.000565634,0.251989,8650,2830,5120
468175017,100142655,1084,3,f,946130000,127905,127502000000,33561000,0.000135188,262.39,0.0354719,1.15901,0.000156684,0.000891114,0.527701,8940,2230,7430
468174339,100142655,312782608,2,f,119204000,15542500,29234000000,13515200000,0.130386,869.562,113.378,0.146025,0.0190396,0.108284,1,7230,940,8390
468174763,100142655,693,3,f,420098000,21736.4,38966300000,2905070,5.17411e-05,133.65,0.00691522,0.514621,2.6627e-05,0.000151437,0.117149,6810,6730,6440
468174346,100142655,312782636,2,f,170521000,227467,18505800000,56096000,0.00133395,246.612,0.328968,0.208888,0.000278647,0.00158476,0.296665,9820,2900,9890
468174161,100142655,908,2,f,92196000,40196,3743050000,7426370,0.000435984,184.754,0.0805498,0.11294,4.92401e-05,0.000280045,0.260044,5500,5760,8090
468173385,100142655,843,1,f,421954000,6687.75,59159400000,1066240,1.58495e-05,159.432,0.00252691,0.516894,8.1925e-06,4.65934e-05,0.0610603,9430,4470,3050
468174846,100142655,838,3,f,892604000,1387720,147648000000,540244000,0.00155468,389.304,0.605245,1.09344,0.00169995,0.0096682,0.450622,5510,1820,8890
468173417,100142655,896,1,f,59159700,4145.53,5304410000,955661,7.00736e-05,230.528,0.0161539,0.0724706,5.07828e-06,2.88818e-05,0.161866,6150,4020,4050
468174113,100142655,838,2,f,446302000,1387430,73319800000,540171000,0.00310872,389.333,1.21033,0.54672,0.0016996,0.00966617,0.450622,5510,1820,8890
468173089,100142655,338,1,f,10008000,0,68776600,0,0,0,0,0.0122598,0,0,0,0,0,0
468175120,100142655,369,3,t,48854,48854,300217000,300217000,1,6145.19,6145.19,5.98462e-05,5.98462e-05,0.000340365,0.948401,6660,1520,7880
468173060,100142655,296,1,f,326711000,39436.6,50544300000,11477600,0.000120708,291.04,0.0351308,0.400221,4.83098e-05,0.000274754,0.170986,6140,2150,5440
468173368,100142655,818,1,f,916176000,79045.7,67771900000,16933900,8.62779e-05,214.229,0.0184833,1.12232,9.6831e-05,0.00055071,0.295475,5640,4230,3890
468172906,100142655,35,1,f,15952500,3702.58,2128600000,1426570,0.0002321,385.292,0.0894264,0.0195418,4.53566e-06,2.57958e-05,0.139306,8860,3750,5540
468173103,100142655,358,1,f,34756200,172567,3682610000,70914600,0.00496508,410.939,2.04034,0.0425763,0.000211395,0.00120227,0.421034,10580,4780,4960
468174977,100142655,1018,3,f,2134470000,92668500,292585000000,37308700000,0.0434152,402.604,17.4791,2.61473,0.113519,0.645619,0.786926,6880,3730,9830
468173858,100142655,393,2,f,906300,2654.56,98684700,683653,0.00292901,257.539,0.754334,0.00111022,3.25183e-06,1.84943e-05,0.192369,9440,2510,9080
468174613,100142655,434,3,f,901924000,7667430,107863000000,3059610000,0.00850119,399.04,3.39232,1.10486,0.0093926,0.0534188,0.582107,6350,560,6060
468174533,100142655,307,3,f,578749000,11709300,31039700000,3671690000,0.0202321,313.571,6.34419,0.708967,0.0143439,0.0815783,0.708976,10990,6970,6110
468174889,100142655,903,3,f,82166400,7534.91,12156100000,2024700,9.1703e-05,268.71,0.0246415,0.100654,9.23026e-06,5.24955e-05,0.116692,12530,4920,4350
468174474,100142655,210,3,f,29502000,1814.75,2398380000,251678,6.15127e-05,138.685,0.00853086,0.0361399,2.22307e-06,1.26433e-05,0.0449624,8090,6070,4810
468173442,100142655,928,1,f,3152540000,759233,556148000000,196663000,0.000240832,259.029,0.0623824,3.86186,0.00093006,0.00528956,0.287805,10140,3850,3250
468173941,100142655,557,2,f,19995300,10887.8,1201500000,1462420,0.000544518,134.317,0.0731381,0.0244942,1.33376e-05,7.5855e-05,0.12385,7790,6670,6410
468174847,100142655,839,3,f,80204400,51824.8,9005000000,19891400,0.000646158,383.821,0.248009,0.0982504,6.34853e-05,0.000361062,0.259171,12850,5410,5150
468173987,100142655,628,2,f,38655000,1794670,5524200000,2656440000,0.046428,1480.18,68.7219,0.0473524,0.00219847,0.0125034,0.952216,8390,3100,7240
468174738,100142655,654,3,f,452430000,451226,94217700000,200613000,0.000997339,444.595,0.443411,0.554227,0.000552752,0.00314368,0.464302,5290,2080,8820
468173389,100142655,848,1,f,460051000,33020.1,4727240000,5282390,7.17748e-05,159.975,0.0114822,0.563563,4.04496e-05,0.00023005,0.383782,4540,7170,5260
468173853,100142655,382,2,f,3901900000,622716,518499000000,558928000,0.000159593,897.564,0.143245,4.77983,0.000762828,0.00433845,0.39381,8410,1970,8650
468174712,100142655,616,3,f,264227000,891600,32642100000,313676000,0.00337437,351.812,1.18714,0.323679,0.00109221,0.00621176,0.543073,10290,3210,7170
468173270,100142655,651,1,f,223959000,801347,27231400000,394768000,0.0035781,492.631,1.76268,0.274349,0.00098165,0.00558297,0.598742,12400,5120,4560
468174034,100142655,697,2,f,244893000,14602200,22386700000,9345320000,0.059627,639.993,38.1609,0.299994,0.0178877,0.101733,0.924329,9410,6230,5890
468174970,100142655,1009,3,f,41100400000,798510000,3106750000000,986406000000,0.0194283,1235.31,23.9999,50.348,0.978175,5.5632,1,9380,6550,6460
468174104,100142655,822,2,f,8467720000,4740740,949447000000,1137400000,0.000559861,239.921,0.134322,10.373,0.00580741,0.0330287,0.527701,8940,2230,7430
468173979,100142655,616,2,f,132114000,883322,16882100000,312091000,0.00668607,353.315,2.36229,0.161839,0.00108207,0.00615408,0.543073,10290,3210,7170
468174000,100142655,647,2,f,877930000,37999.7,72563700000,5087060,4.32832e-05,133.871,0.00579438,1.07546,4.65496e-05,0.000264743,0.185234,7890,7120,8520
468174580,100142655,375,3,f,14047000000,1704090,1754820000000,1623190000,0.000121313,952.526,0.115554,17.2076,0.00208751,0.0118724,0.85151,8050,5330,7920
468174984,100142655,1027,3,f,160177000,514032,17820800000,122625000,0.00320915,238.556,0.765562,0.196216,0.000629689,0.00358125,0.381981,8880,2920,9840
468174432,100142655,143,3,f,19692000,2404.45,2050070000,396223,0.000122103,164.788,0.020121,0.0241227,2.94545e-06,1.67517e-05,0.0425291,12160,6690,4330
468173289,100142655,680,1,f,506700,202.964,28720800,44132.7,0.000400561,217.44,0.0870982,0.000620708,2.48631e-07,1.41405e-06,0.0699062,3460,3310,4630
468174717,100142655,622,3,f,75229200,2804650,10356500000,1150970000,0.0372814,410.378,15.2995,0.0921558,0.00343569,0.0195399,0.591927,6460,1460,4990
468173298,100142655,694,1,f,277589000,50010.3,30918800000,9766490,0.00018016,195.29,0.0351833,0.340046,6.12626e-05,0.00034842,0.279397,3610,5200,3020
468173016,100142655,225,1,f,276808000,396059,36430600000,218296000,0.00143081,551.171,0.788621,0.339089,0.000485172,0.00275934,0.497979,11840,4800,4280
468174142,100142655,882,2,f,312592000,22889100,41206100000,10272700000,0.0732236,448.803,32.8629,0.382925,0.0280391,0.159468,0.74211,5600,1960,6880
468173573,100142655,1120,1,f,21590100,48782.2,2058510000,12023500,0.00225947,246.474,0.5569,0.0264479,5.97582e-05,0.000339865,0.311739,6340,4530,5640
468173279,100142655,667,1,f,54630000,1335.05,5702930000,299797,2.44381e-05,224.558,0.00548777,0.0669218,1.63544e-06,9.30128e-06,0.166102,2160,3090,4990
468174922,100142655,944,3,f,832667000,16547.5,156012000000,7336280,1.98728e-05,443.348,0.00881058,1.02002,2.02706e-05,0.000115286,0.199877,12580,2880,4740
468172908,100142655,38,1,f,112755000,28.7403,8297510000,4063.88,2.54892e-07,141.4,3.60417e-05,0.138125,3.52068e-08,2.00233e-07,0.0105106,6160,6030,5660
468173068,100142655,310,1,f,117927000,16353.1,7384130000,3488480,0.000138671,213.322,0.0295817,0.144461,2.00326e-05,0.000113932,0.261407,5220,3340,5690
468175072,100142655,312782608,3,f,238408000,15966700,42869300000,13626400000,0.066972,853.427,57.1557,0.29205,0.0195592,0.111239,1,7230,940,8390
468173826,100142655,343,2,f,54637600000,1791120000,8556470000000,2293430000000,0.0327818,1280.45,41.9753,66.9311,2.19412,12.4787,1,9420,6310,6360
468173434,100142655,917,1,f,4479300,38423,433000000,20107000,0.00857789,523.306,4.48886,0.00548714,4.70681e-05,0.000267692,0.373651,13000,5480,5310
468174241,100142655,1015,2,f,307039000,3405740,45779400000,1151720000,0.0110922,338.17,3.75105,0.376122,0.00417203,0.0237277,0.591358,3350,2400,6340
468173033,100142655,251,1,f,275453000,1106510,37221400000,290934000,0.00401705,262.93,1.0562,0.33743,0.00135547,0.00770902,0.311819,8690,2740,930
468173680,100142655,117,2,f,128152000,0,535362000,0,0,0,0,0.156986,0,0,0,0,0,0
468173584,100142655,182305689,1,f,733643000,49595600,126163000000,26140900000,0.0676019,527.08,35.6316,0.898713,0.0607547,0.345532,0.723869,6300,1120,2990
468173942,100142655,558,2,f,149467000,1466070,12495200000,397379000,0.00980866,271.051,2.65865,0.183097,0.00179593,0.0102141,0.552418,5570,1590,9310
468173635,100142655,27,2,f,31907700,480295,3017300000,317152000,0.0150526,660.328,9.93967,0.0390869,0.000588361,0.0033462,0.675701,7560,3820,8170
468174259,100142655,1039,2,f,30308400,637.227,4672380000,148703,2.10248e-05,233.359,0.00490631,0.0371278,7.80603e-07,4.43955e-06,0.0612203,13100,5340,6010
468174958,100142655,991,3,f,5569560000,54392200,316859000000,30807300000,0.00976597,566.391,5.53136,6.82272,0.0666304,0.378949,0.999166,6690,1610,6670
