id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464911553,303580293,826,1,t,42892100,33165200,108374000000,101232000000,0.773223,3052.37,2360.16,0.0525428,0.0406274,0.193262,1,4840,4820,5560
464908818,303580293,612,1,f,294221000,10575.5,38889500000,1474090,3.59442e-05,139.387,0.00501014,0.36042,1.2955e-05,6.16262e-05,0.128737,9570,4780,3430
464911008,303580293,344,3,f,410760000,1447.69,72189600000,438323,3.52442e-06,302.774,0.0010671,0.503181,1.77342e-06,8.43606e-06,0.0591717,5110,5070,2340
464911470,303580293,1092,3,f,116771000,3364.87,10870500000,1370790,2.88159e-05,407.383,0.0117391,0.143045,4.12197e-06,1.9608e-05,0.10043,6070,4080,7060
464909432,303580293,975,1,f,15002100,12467.1,1288650000,4704440,0.000831024,377.348,0.313585,0.0183776,1.52722e-05,7.26489e-05,0.153675,8120,4710,5690
464910575,303580293,857,2,f,216560000,0,32427500000,0,0,0,0,0.265286,0,0,0,0,0,0
464908681,303580293,519,1,f,768330000,0,70847000000,0,0,0,0,0.941204,0,0,0,0,0,0
464910941,303580293,242,3,f,2510500000,115533000,488437000000,75431000000,0.0460199,652.895,30.0461,3.07537,0.141528,0.67324,1,5110,3240,5790
464911071,303580293,449,3,f,104830000,8713310,9987580000,2706140000,0.0831183,310.575,25.8145,0.128417,0.0106738,0.0507747,0.648703,5930,3030,6190
464911347,303580293,914,3,f,2727000,130678,603821000,73565800,0.0479199,562.956,26.9768,0.00334058,0.00016008,0.000761491,0.490365,5420,5820,6240
464908140,303580293,148,1,f,91593900,0,21147900000,0,0,0,0,0.112203,0,0,0,0,0,0
464910019,303580293,304,2,f,239686000,404.179,44222500000,148029,1.68628e-06,366.247,0.000617596,0.293616,4.95119e-07,2.35525e-06,0.0561702,3470,3350,5880
464911112,303580293,531,3,f,102109000,78576.9,15219800000,38835300,0.000769542,494.233,0.380333,0.125083,9.62567e-05,0.000457887,0.297363,7910,3020,5420
464910627,303580293,933,2,f,821096000,124431,21606300000,14752700,0.000151542,118.561,0.0179671,1.00584,0.000152428,0.00072509,0.240179,9690,6970,5730
464910624,303580293,930,2,f,184288000,102892,21699800000,30231800,0.000558322,293.82,0.164046,0.225753,0.000126043,0.00059958,0.245875,7420,3630,5950
464909072,303580293,776,1,f,4597310000,9437020,252252000000,2657980000,0.00205273,281.654,0.57816,5.6317,0.0115603,0.0549919,0.667412,4740,2940,5290
464909535,303580293,1054,1,f,161693000,99168.5,21689200000,33666100,0.000613313,339.484,0.20821,0.198074,0.000121481,0.00057788,0.260457,3910,3530,5120
464911563,303580293,1099,1,t,238910,203431,786804000,762577000,0.851495,3748.58,3191.9,0.000292665,0.000249203,0.00118544,0.796939,5360,4520,5550
464909760,303580293,91,2,f,387754000,0,40474900000,0,0,0,0,0.474999,0,0,0,0,0,0
464910475,303580293,690,2,f,73858500,538345,2985960000,109397000,0.00728886,203.211,1.48117,0.0904767,0.000659472,0.00313707,0.346636,7560,5660,6160
464910929,303580293,223,3,f,220826000,1253830,11026800000,259738000,0.00567793,207.155,1.17621,0.270512,0.00153595,0.00730641,0.377759,6560,6840,5590
464908645,303580293,491,1,f,251901000,2067380,18043100000,530481000,0.0082071,256.596,2.10591,0.308579,0.00253254,0.0120471,0.500844,8390,6110,5420
464910368,303580293,575,2,f,108296000,45669.2,14993500000,18540900,0.000421707,405.983,0.171206,0.132663,5.59448e-05,0.000266126,0.2628,6460,3420,6430
464910908,303580293,187,3,f,746635000,0,155473000000,0,0,0,0,0.914627,0,0,0,0,0,0
464909398,303580293,951,1,f,412906000,0,110482000000,0,0,0,0,0.50581,0,0,0,0,0,0
464909063,303580293,768,1,f,2430140000,107385000,225625000000,63582200000,0.0441888,592.096,26.164,2.97692,0.131547,0.625759,0.894922,7220,3370,2630
464908367,303580293,289,1,f,409381000,4471.78,81410300000,1442300,1.09233e-05,322.534,0.00352312,0.501492,5.47793e-06,2.60582e-05,0.182677,8570,3870,1110
464908638,303580293,484,1,f,139653000,26508.1,20965300000,7981480,0.000189814,301.096,0.0571522,0.171075,3.24724e-05,0.000154469,0.127876,2810,4170,5620
464910691,303580293,1018,2,f,1067240000,17931.6,194245000000,5716500,1.68019e-05,318.795,0.00535636,1.30736,2.19662e-05,0.000104492,0.197979,8590,3290,10070
464911226,303580293,711,3,f,268049000,13.6945,12337200000,2975.3,5.10896e-08,217.262,1.10998e-05,0.32836,1.67758e-08,7.98014e-08,0.00383134,12990,5010,6530
464910087,303580293,351,2,f,670962000,17347800,121063000000,7882930000,0.0258551,454.405,11.7487,0.821928,0.0212511,0.10109,0.646695,5200,5030,6140
464908326,303580293,260,1,f,73823400,58244.4,9388730000,17956400,0.000788969,308.294,0.243235,0.0904337,7.13494e-05,0.000339405,0.316105,6220,6900,3950
464911520,303580293,312782608,3,f,238408000,5158.88,48787900000,1722130,2.16389e-05,333.818,0.00722344,0.29205,6.31963e-06,3.00621e-05,0.0977894,7890,1490,9390
464908700,303580293,531,1,f,51054300,32585.5,6175170000,18262600,0.000638253,560.451,0.357709,0.0625415,3.99173e-05,0.000189884,0.297363,7910,3020,5420
464909540,303580293,1062,1,f,104202000,21536.9,16448700000,7354550,0.000206684,341.485,0.0705797,0.127647,2.63827e-05,0.000125501,0.121633,7350,2110,2480
464909711,303580293,38,2,f,112755000,6034610,15535300000,2076010000,0.0535199,344.018,18.4118,0.138125,0.0073924,0.0351652,0.50915,5570,5490,5910
464910999,303580293,332,3,f,1341000,39019.7,218951000,13488000,0.0290975,345.672,10.0582,0.00164273,4.77992e-05,0.000227378,0.270765,5860,6370,6310
464911473,303580293,1097,3,f,14939300000,449646000,1660370000000,171547000000,0.0300981,381.515,11.4829,18.3007,0.550816,2.6202,1,5180,4680,5580
464910822,303580293,38,3,f,225509000,9956340,30478500000,3284920000,0.0441505,329.933,14.5667,0.276249,0.0121965,0.0580181,0.50915,5570,5490,5910
464910551,303580293,822,2,f,8467720000,260479000,1514190000000,105753000000,0.0307615,405.994,12.489,10.373,0.319087,1.51788,0.664187,9680,4090,9340
464908093,303580293,122,1,f,58049100,0,2636680000,0,0,0,0,0.0711101,0,0,0,0,0,0
464910919,303580293,206,3,f,118867000,14791.7,4156060000,1383570,0.000124439,93.5368,0.0116397,0.145612,1.81198e-05,8.61948e-05,0.134695,11480,7080,5750
464907863,303580293,33,1,f,577694000,52932.2,117495000000,19196900,9.16267e-05,362.669,0.0332302,0.707675,6.48419e-05,0.000308449,0.225846,9810,2160,2770
464910952,303580293,258,3,f,1926760000,98580100,399847000000,67204800000,0.0511637,681.727,34.8797,2.36028,0.120761,0.574451,1,5110,3240,5790
464908169,303580293,163,1,f,234126000,0,37221300000,0,0,0,0,0.286804,0,0,0,0,0,0
464909426,303580293,972,1,f,790097000,105180,149399000000,44958900,0.000133123,427.445,0.0569029,0.967869,0.000128846,0.000612912,0.272618,3880,3190,5020
464910917,303580293,203,3,f,23113800,0,2317420000,0,0,0,0,0.0283144,0,0,0,0,0,0
464910636,303580293,944,2,f,416334000,3508.47,103141000000,377175,8.42705e-06,107.504,0.000905945,0.510009,4.29787e-06,2.04447e-05,0.050526,13070,2800,7050
464911228,303580293,718,3,f,564858000,116.379,55743000000,5449.66,2.06032e-07,46.8269,9.64783e-06,0.691951,1.42564e-07,6.78168e-07,0.0103351,7460,4120,8080
464909751,303580293,78,2,f,418124000,9444.05,362902000,715358,2.25867e-05,75.747,0.00171088,0.512202,1.1569e-05,5.50328e-05,0.127248,8750,6360,7220
464910661,303580293,977,2,f,135130000,116780,22121800000,43018400,0.000864211,368.37,0.318349,0.165534,0.000143056,0.000680509,0.273547,10170,2330,8950
464910141,303580293,394,2,f,358410000,167552,66378700000,69432700,0.000467488,414.394,0.193724,0.439052,0.000205251,0.000976369,0.239919,7380,1050,7240
464910750,303580293,1113,2,f,38918700,164072,6094140000,59313100,0.00421577,361.506,1.52403,0.0476754,0.000200989,0.00095609,0.366204,6380,4440,6050
464910513,303580293,755,2,f,232628000,0,39024600000,0,0,0,0,0.284969,0,0,0,0,0,0
464908431,303580293,332,1,f,670500,14212.7,100235000,4720810,0.0211972,332.153,7.04073,0.000821363,1.74106e-05,8.28212e-05,0.249903,5790,6310,5030
464909876,303580293,181,2,f,172864000,3886870,34013000000,1707530000,0.0224851,439.308,9.87789,0.211758,0.00476142,0.0226498,0.508665,6970,5460,5860
464910017,303580293,303,2,f,325940000,63302.4,65219300000,22396600,0.000194215,353.802,0.0687136,0.399277,7.75455e-05,0.000368879,0.183602,7310,5740,8930
464911543,303580293,436,1,t,238910,203431,786804000,762577000,0.851495,3748.58,3191.9,0.000292665,0.000249203,0.00118544,0.796939,5360,4520,5550
464910564,303580293,842,2,f,682975000,43190.8,122050000000,15919600,6.32392e-05,368.588,0.0233092,0.836644,5.29087e-05,0.000251684,0.166805,8550,2060,7110
464911589,303580293,768,2,t,4605800,1740150,5682740000,3931160000,0.377817,2259.09,853.523,0.00564211,0.00213168,0.0101403,1,5230,3620,5910
464911227,303580293,714,3,f,3601550000,179392,674632000000,61271500,4.98096e-05,341.551,0.0170125,4.4119,0.000219755,0.00104536,0.256452,2710,4210,5490
464910658,303580293,973,2,f,146129000,42873.3,26904000000,14428800,0.000293393,336.546,0.0987401,0.179009,5.25198e-05,0.000249834,0.173613,8700,1510,9400
464910900,303580293,171,3,f,448555000,11193.3,83517500000,2329560,2.49541e-05,208.121,0.00519347,0.549479,1.37118e-05,6.5226e-05,0.0680124,2140,2300,5340
464910618,303580293,922,2,f,986040000,869646,172345000000,402125000,0.000881958,462.401,0.407818,1.2079,0.00106532,0.00506764,0.457685,8730,4310,10200
464910826,303580293,44,3,f,1542000000,1173860,262534000000,434170000,0.000761261,369.865,0.281564,1.88894,0.00143798,0.00684038,0.391851,4200,3360,6100
464909067,303580293,772,1,f,260301000,501679,53014500000,189896000,0.00192731,378.521,0.729526,0.318868,0.000614557,0.00292341,0.492585,4730,2940,5290
464908284,303580293,237,1,f,4479300,0,224119000,0,0,0,0,0.00548714,0,0,0,0,0,0
464910458,303580293,669,2,f,6003480000,1866940,1235010000000,755675000,0.000310977,404.766,0.125873,7.35426,0.002287,0.0108791,0.413799,9210,1490,8140
464908763,303580293,582,1,f,164044000,201.82,30071700000,73426.9,1.23028e-06,363.823,0.000447605,0.200954,2.4723e-07,1.17606e-06,0.0501336,3060,4200,5530
464909560,303580293,1098,1,f,158028000,0,7857990000,0,0,0,0,0.193585,0,0,0,0,0,0
464911093,303580293,493,3,f,7446240000,4326700,1321560000000,2084760000,0.000581059,481.837,0.279975,9.12164,0.00530021,0.0252128,0.551048,4240,5900,6070
464908989,303580293,706,1,f,35976600,171.108,4669660000,24028.2,4.75608e-06,140.427,0.000667884,0.0440713,2.09607e-07,9.97087e-07,0.0129824,7640,2580,5060
464910884,303580293,148,3,f,183188000,0,41693800000,0,0,0,0,0.224405,0,0,0,0,0,0
464909754,303580293,83,2,f,233144000,25613.3,9342780000,2456500,0.00010986,95.9073,0.0105364,0.285602,3.13763e-05,0.000149255,0.270017,11400,7030,5840
464908104,303580293,128,1,f,2195910000,384366,136517000000,76480000,0.000175037,198.977,0.0348283,2.68999,0.000470849,0.0022398,0.384617,8030,4880,5230
464910521,303580293,772,2,f,260301000,638252,57245600000,350967000,0.00245198,549.888,1.34831,0.318868,0.000781858,0.00371925,0.4825,5400,2380,6280
464911310,303580293,859,3,f,11979000,52.2264,251953000,5472.42,4.35983e-06,104.783,0.000456834,0.0146743,6.39773e-08,3.04336e-07,0.0126334,12420,4810,4940
464909002,303580293,718,1,f,282429000,0.421291,22914300000,28.6478,1.49167e-09,68,1.01434e-07,0.345976,5.16081e-10,2.45497e-09,0.000461493,6820,4910,3810
464911479,303580293,1105,3,f,175046000,158699,26898600000,55708100,0.000906609,351.031,0.318247,0.214432,0.000194406,0.000924776,0.257633,6210,6200,8530
464909778,303580293,106,2,f,3254400,0,335089000,0,0,0,0,0.00398664,0,0,0,0,0,0
464909378,303580293,940,1,f,473834000,1868680,22040100000,334143000,0.00394375,178.812,0.705191,0.580446,0.00228913,0.0108893,0.52365,7030,1350,4940
464909733,303580293,62,2,f,480963000,314544,8528800000,81983800,0.000653988,260.643,0.170458,0.589179,0.000385316,0.00183293,0.467771,10280,4710,5830
464909107,303580293,806,1,f,741623000,5063.53,156212000000,659287,6.82763e-06,130.203,0.000888978,0.908489,6.20282e-06,2.95064e-05,0.154482,5020,4180,1170
464908577,303580293,442,1,f,220356000,58840.9,36585600000,18036600,0.000267027,306.532,0.0818521,0.269936,7.20801e-05,0.000342881,0.211107,9060,460,4800
464908628,303580293,477,1,f,19541800000,53123200,3203700000000,24091300000,0.00271844,453.498,1.2328,23.9388,0.065076,0.309562,0.754094,6550,6540,3810
464910472,303580293,687,2,f,826108000,5670200,186896000000,2924190000,0.00686375,515.712,3.53972,1.01198,0.00694599,0.0330417,0.481293,7910,1890,6240
464911146,303580293,598,3,f,73866600,1303.89,9862940000,372525,1.7652e-05,285.702,0.00504321,0.0904866,1.59727e-06,7.59812e-06,0.101265,8720,3320,9970
464908445,303580293,343,1,f,54626400000,180020000,5280510000000,63894900000,0.00329548,354.932,1.16967,66.9173,0.220525,1.04902,1,5180,4680,5580
464911050,303580293,413,3,f,216560000,0,160331000,0,0,0,0,0.265286,0,0,0,0,0,0
464909638,303580293,312782604,1,f,52810200,2134.62,7673790000,244688,4.04205e-05,114.629,0.00463335,0.0646925,2.6149e-06,1.24389e-05,0.0447956,7860,1200,1980
464909852,303580293,159,2,f,1686130000,435193,268286000000,154952000,0.000258101,356.054,0.0918979,2.06551,0.000533111,0.00253598,0.284524,3650,4950,6420
464909475,303580293,1005,1,f,44724600,0,8186040000,0,0,0,0,0.0547876,0,0,0,0,0,0
464911539,303580293,266,1,t,27353.3,5227.5,17557300,6394070,0.19111,1223.16,233.758,3.35078e-05,6.40369e-06,3.0462e-05,0.325725,5050,5080,5540
464907922,303580293,73,1,f,2772150000,17354500,104269000000,10917800000,0.00626029,629.103,3.93837,3.39589,0.0212592,0.101129,1,5330,4680,5680
464908947,303580293,688,1,f,98028800000,717082000,18803400000000,407405000000,0.00731501,568.142,4.15597,120.085,0.878426,4.17862,0.787865,8960,4600,2790
464909656,303580293,312782640,1,f,16341300,0,3593900000,0,0,0,0,0.0200181,0,0,0,0,0,0
464911042,303580293,397,3,f,58861800,31320.6,703973000,4177670,0.000532105,133.384,0.0709742,0.0721057,3.83678e-05,0.000182513,0.194677,8820,5010,5400
464911202,303580293,679,3,f,609556000,1474960,35654300000,329505000,0.00241972,223.4,0.540566,0.746706,0.00180682,0.00859494,0.45082,9490,4880,5860
464908995,303580293,709,1,f,1080640000,2247.05,119409000000,596565,2.07936e-06,265.488,0.000552047,1.32379,2.75263e-06,1.30941e-05,0.0479191,7510,4500,5290
464908967,303580293,697,1,f,244893000,2703.54,1385010000,275814,1.10397e-05,102.02,0.00112627,0.299994,3.31183e-06,1.57542e-05,0.120193,8370,4990,4740
464908143,303580293,149,1,f,181114000,2407700,24885400000,886522000,0.0132938,368.203,4.89482,0.221865,0.00294943,0.0140303,0.444731,6600,3330,5590
464910011,303580293,298,2,f,150990000,1362350,9691840000,282883000,0.00902274,207.644,1.87352,0.184963,0.00166887,0.00793873,0.480726,4890,6740,6660
464908508,303580293,394,1,f,358410000,97339.1,82745600000,47389000,0.000271586,486.844,0.13222,0.439052,0.00011924,0.00056722,0.180982,7630,990,4100
464909920,303580293,223,2,f,110413000,864417,5452540000,168327000,0.00782895,194.729,1.52453,0.135256,0.00105891,0.00503718,0.330055,6520,7200,6030
464910339,303580293,512,2,f,23842600000,378274,5158280000000,69804200,1.58655e-05,184.534,0.00292771,29.2072,0.000463385,0.0022043,0.263331,10450,3510,6560
464911026,303580293,372,3,f,8803800,0,502966000,0,0,0,0,0.0107847,0,0,0,0,0,0
464911116,303580293,540,3,f,411379000,51334.7,62344400000,14455600,0.000124787,281.595,0.0351394,0.50394,6.2885e-05,0.00029914,0.24934,8420,4600,670
464910068,303580293,338,2,f,10008000,972641,1148590000,326409000,0.0971864,335.59,32.6148,0.0122598,0.00119149,0.00566782,0.506366,5740,3590,5850
464910119,303580293,377,2,f,65389500,61014.4,13202200000,24827700,0.000933092,406.916,0.37969,0.0801021,7.47427e-05,0.000355546,0.301796,9920,2330,8460
464910395,303580293,613,2,f,152485000,70419.9,35402000000,27446400,0.000461815,389.754,0.179994,0.186794,8.62644e-05,0.000410355,0.170705,8650,1710,9230
464908476,303580293,369,1,f,1622480000,33095.2,367539000000,10895800,2.03979e-05,329.227,0.00671553,1.98754,4.05417e-05,0.000192854,0.147647,6150,1860,3650
464908564,303580293,434,1,f,450962000,113182,83275500000,37710800,0.000250979,333.187,0.0836231,0.552429,0.000138648,0.00065954,0.236347,9370,1210,4320
464911361,303580293,933,3,f,1642190000,283317,50405200000,34175000,0.000172524,120.625,0.0208106,2.01169,0.000347063,0.00165096,0.240179,9690,6970,5730
464910692,303580293,1020,2,f,533321000,906.203,82760500000,293435,1.69917e-06,323.807,0.000550203,0.653318,1.1101e-06,5.28067e-06,0.0592967,7630,3680,6870
464908209,303580293,189,1,f,28740600,169152,4696790000,71053700,0.00588547,420.058,2.47224,0.0352072,0.000207211,0.000985691,0.382068,6160,4790,5510
464911161,303580293,618,3,f,956504000,46916800,53971100000,10786100000,0.0490503,229.898,11.2766,1.17172,0.057473,0.273396,0.71158,9240,2310,8300
464911636,303580293,997,3,t,236854000,171608000,644639000000,599384000000,0.724528,3492.76,2530.6,0.290146,0.210219,1,1,4840,4820,5560
464911021,303580293,364,3,f,55783800,120064,4505070000,29508300,0.00215231,245.772,0.528976,0.0683352,0.000147078,0.000699642,0.241593,7420,5810,4520
464907816,303580293,6,1,f,1094790000,921.37,13961900000,92108,8.41592e-07,99.9685,8.41328e-05,1.34112,1.12868e-06,5.36905e-06,0.0290366,6800,5220,4040
464908301,303580293,247,1,f,3961690000,74955.8,850235000000,15950700,1.89202e-05,212.801,0.00402623,4.85307,9.18209e-05,0.000436786,0.370354,8770,1980,1290
464907929,303580293,81,1,f,1123620000,9042590,44172100000,7152420000,0.00804773,790.97,6.36551,1.37643,0.0110772,0.0526934,0.841366,7290,3630,2560
464909514,303580293,1029,1,f,48101400,0,3290530000,0,0,0,0,0.0589242,0,0,0,0,0,0
464908905,303580293,662,1,f,31894200,0,4566730000,0,0,0,0,0.0390704,0,0,0,0,0,0
464910354,303580293,541,2,f,1281640000,39416.6,222594000000,12762300,3.07547e-05,323.781,0.0099578,1.57001,4.82853e-05,0.00022969,0.272103,8940,3600,10130
464911104,303580293,515,3,f,185920000,4491140,24975100000,1477600000,0.0241563,329.004,7.94751,0.227752,0.00550165,0.026171,0.522712,5720,5860,6040
464911210,303580293,692,3,f,594223000,711872,106770000000,327956000,0.00119799,460.696,0.551908,0.727923,0.000872043,0.00414825,0.457685,8730,4310,10200
464911385,303580293,965,3,f,344209000,38618.1,58028200000,13484600,0.000112194,349.178,0.0391756,0.421656,4.73072e-05,0.000225037,0.207081,8900,700,4410
464910163,303580293,414,2,f,34783200,491774,5931620000,186394000,0.0141383,379.023,5.35873,0.0426094,0.000602423,0.00286569,0.371488,7120,5360,6030
464910787,303580293,312782612,2,f,51101100,7621.93,12409400000,3273390,0.000149154,429.47,0.0640572,0.0625988,9.33686e-06,4.44149e-05,0.14964,8230,1210,9000
464909464,303580293,997,1,f,224261000000,1232770000,34021600000000,658413000000,0.00549704,534.091,2.93592,274.72,1.51015,7.18368,1,4840,4820,5560
464911265,303580293,788,3,f,645133000,203368,104795000000,67473800,0.000315235,331.781,0.104589,0.790287,0.000249126,0.00118508,0.34009,7680,6650,2560
464908362,303580293,287,1,f,3538800,100933,461716000,35519100,0.0285217,351.908,10.037,0.00433503,0.000123643,0.00058816,0.312389,5360,4990,5140
464910117,303580293,375,2,f,7023510000,454076000,2005720000000,323495000000,0.064651,712.425,46.0589,8.60379,0.556244,2.64602,0.794935,7500,3190,9120
464910203,303580293,449,2,f,52415100,4658590,5167860000,1426550000,0.0888788,306.219,27.2164,0.0642085,0.00570678,0.0271468,0.648703,5930,3030,6190
464911011,303580293,348,3,f,1157160000,2316330,100670000000,772407000,0.00200173,333.461,0.6675,1.41753,0.0028375,0.0134978,0.49496,10250,4720,5690
464908715,303580293,542,1,f,264586000,130763,46799600000,50426100,0.000494218,385.63,0.190585,0.324117,0.000160185,0.000761988,0.279489,8720,1330,5040
464911471,303580293,1093,3,f,2786030000,39098.2,106330000000,5057320,1.40336e-05,129.349,0.00181524,3.41289,4.78952e-05,0.000227835,0.13133,9970,6140,5790
464910886,303580293,151,3,f,572431000,2183.9,52695200000,200568,3.81514e-06,91.839,0.000350379,0.701227,2.67528e-06,1.27262e-05,0.060627,1870,4150,6720
464911009,303580293,345,3,f,5968850000,200858,1260030000000,29276700,3.3651e-05,145.758,0.00490491,7.31184,0.000246051,0.00117045,0.254266,4550,2530,9600
464908805,303580293,607,1,f,603722000,5773.2,55451700000,681798,9.56269e-06,118.097,0.00112932,0.739559,7.07218e-06,3.36419e-05,0.0532073,11400,5640,3190
464911253,303580293,768,3,f,4855920000,214483000,388862000000,97273500000,0.0441693,453.527,20.032,5.9485,0.262741,1.24984,1,5230,3620,5910
464910778,303580293,312782574,2,f,218830000,29706.7,42881100000,13822300,0.000135752,465.292,0.0631643,0.268067,3.63907e-05,0.000173108,0.20379,9290,2560,9400
464911388,303580293,968,3,f,1131220000,988.762,229868000000,123287,8.74069e-07,124.688,0.000108986,1.38574,1.21123e-06,5.76176e-06,0.0328598,11750,4430,6780
464911534,303580293,129,1,t,3699280,2460580,8978320000,8066740000,0.665151,3278.39,2180.62,0.00453162,0.00301421,0.0143384,1,5330,4680,5680
464911062,303580293,436,3,f,240122000,16350700,23409400000,5699900000,0.0680933,348.603,23.7375,0.294149,0.0200296,0.0952795,0.952047,5280,4180,5900
464911278,303580293,809,3,f,1349000000,24899700,229121000000,11268700000,0.0184579,452.562,8.35334,1.65253,0.0305021,0.145097,0.646695,5200,5030,6140
464911418,303580293,1009,3,f,41733400000,342993000,1986520000000,165036000000,0.00821867,481.163,3.95452,51.1234,0.420166,1.99871,1,5230,3620,5910
464909802,303580293,126,2,f,61705800,664624,5162980000,166974000,0.0107709,251.23,2.70597,0.0755896,0.000814165,0.00387293,0.405202,7470,6900,5940
464910483,303580293,699,2,f,68400,0,2320930,0,0,0,0,8.379e-05,0,0,0,0,0,0
464910077,303580293,344,2,f,205380000,0,37243400000,0,0,0,0,0.25159,0,0,0,0,0,0
464910317,303580293,488,2,f,143100,0,5776930,0,0,0,0,0.000175297,0,0,0,0,0,0
464908463,303580293,358,1,f,34756200,1938.17,3413100000,435498,5.57647e-05,224.696,0.0125301,0.0425763,2.37426e-06,1.12942e-05,0.103309,10480,4530,4900
464911638,303580293,1097,3,t,27848700,23265500,118657000000,115465000000,0.835426,4962.94,4146.17,0.0341146,0.0285002,0.135574,1,5180,4680,5580
464910091,303580293,354,2,f,12815400000,430423,692579000000,51021100,3.35863e-05,118.537,0.00398122,15.6989,0.000527268,0.00250818,0.466437,11810,6690,5700
464910052,303580293,328,2,f,496158000,0,112896000000,0,0,0,0,0.607794,0,0,0,0,0,0
464911542,303580293,343,1,t,11234900,9598120,50691800000,49546500000,0.854316,5162.1,4410.06,0.0137627,0.0117577,0.0559307,1,5180,4680,5580
464909922,303580293,225,2,f,276808000,0.63354,13630200000,144.712,2.28874e-09,228.418,5.22789e-07,0.339089,7.76086e-10,3.69179e-09,0.000331106,12040,4660,6810
464911199,303580293,675,3,f,87822000,17425.5,11922100000,6384360,0.000198419,366.38,0.0726966,0.107582,2.13463e-05,0.000101543,0.173905,4030,4860,3350
464910459,303580293,670,2,f,160109000,3691.86,28388800000,1862960,2.30584e-05,504.614,0.0116356,0.196134,4.52253e-06,2.15134e-05,0.127642,7230,660,7560
464910645,303580293,957,2,f,990184000,58.6646,220176000000,2634.08,5.92462e-08,44.9006,2.66019e-06,1.21298,7.18642e-08,3.41853e-07,0.0114906,12480,4070,5990
464911298,303580293,842,3,f,1365950000,100210,250227000000,26049200,7.33627e-05,259.947,0.0190704,1.67329,0.000122757,0.000583948,0.166805,8550,2060,7110
464910790,303580293,312782624,2,f,19251900,2833.25,2894420000,1056880,0.000147167,373.028,0.0548975,0.0235836,3.47073e-06,1.651e-05,0.0939556,7400,1500,8110
464911593,303580293,900,2,t,119848,54287.6,171367000,132638000,0.452971,2443.26,1106.72,0.000146813,6.65023e-05,0.000316347,0.361726,5270,4970,5890
464910345,303580293,525,2,f,90906300,7559660,13634500000,2389980000,0.0831588,316.149,26.2905,0.11136,0.00926058,0.044052,0.608609,7660,5850,6160
464911274,303580293,803,3,f,9102550000,250007000,1297830000000,151294000000,0.0274657,605.158,16.6211,11.1506,0.306259,1.45686,1,4840,4820,5560
464908447,303580293,344,1,f,205380000,1447.69,34946200000,438323,7.04884e-06,302.774,0.00213421,0.25159,1.77342e-06,8.43606e-06,0.0591717,5110,5070,2340
464909322,303580293,906,1,f,99201600,757439,19076800000,347535000,0.00763535,458.829,3.50332,0.121522,0.000927863,0.00441379,0.497857,7050,1130,4650
464910747,303580293,1107,2,f,338322000,64.3786,18864000000,4630.76,1.90288e-07,71.9301,1.36874e-05,0.414444,7.88638e-08,3.7515e-07,0.00884359,12370,6600,6480
464910478,303580293,694,2,f,277589000,0,62180900000,0,0,0,0,0.340046,0,0,0,0,0,0
464907857,303580293,30,1,f,5502600,220611,339277000,46717800,0.0400922,211.765,8.49013,0.00674068,0.000270249,0.00128556,0.460734,6020,5970,5640
464907892,303580293,51,1,f,515479000,631138,64306000000,241730000,0.00122437,383.006,0.468943,0.631461,0.000773144,0.0036778,0.382068,6160,4790,5510
464910209,303580293,452,2,f,63537200,11378200,24768500000,10363000000,0.179079,910.778,163.101,0.077833,0.0139382,0.0663034,1,5190,4660,5700
464911612,303580293,275,3,t,38378800,28387300,132979000000,126215000000,0.739661,4446.18,3288.67,0.047014,0.0347745,0.16542,1,4970,3570,5790
464908117,303580293,135,1,f,18410400,0,623004000,0,0,0,0,0.0225527,0,0,0,0,0,0
464909820,303580293,138,2,f,1082980000,41836.7,145894000000,9489600,3.8631e-05,226.825,0.00876248,1.32665,5.125e-05,0.000243793,0.451488,7060,2800,7550
464908255,303580293,218,1,f,487530000,28863.8,58605000000,8372770,5.92043e-05,290.078,0.0171738,0.597224,3.53582e-05,0.000168197,0.173323,7310,3090,4940
464910947,303580293,251,3,f,550906000,20.046,105768000000,4927.19,3.63873e-08,245.794,8.94378e-06,0.67486,2.45563e-08,1.16813e-07,0.00712215,8270,2760,750
464908172,303580293,164,1,f,577800,0,39577500,0,0,0,0,0.000707805,0,0,0,0,0,0
464908592,303580293,450,1,f,143347000,8497.68,25658800000,927655,5.92807e-05,109.166,0.00647141,0.1756,1.04097e-05,4.95181e-05,0.055879,4500,1650,2780
464909767,303580293,97,2,f,197117000,3288.04,33027400000,253041,1.66806e-05,76.9579,0.00128371,0.241468,4.02785e-06,1.91602e-05,0.0363194,7630,3790,10850
464909457,303580293,991,1,f,2784540000,109484000,240146000000,64061100000,0.0393187,585.116,23.006,3.41106,0.134118,0.637993,0.894922,7220,3370,2630
464911115,303580293,536,3,f,1103370000,337231,200804000000,128513000,0.000305637,381.083,0.116473,1.35163,0.000413108,0.00196513,0.281258,6540,5450,8060
464909344,303580293,919,1,f,158422000,269380,24836500000,100470000,0.0017004,372.966,0.634192,0.194066,0.000329991,0.00156975,0.31386,5830,1620,4980
