id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468909435,171066613,1129,2,f,16672900000,1405990000,7736050000000,2830220000000,0.0843276,2012.98,169.75,20.4243,1.72233,4.78046,1,7180,5380,6110
468909719,171066613,401,3,f,71051400,0,20833800000,0,0,0,0,0.087038,0,0,0,0,0,0
468910569,171066613,312782562,3,f,151519000,0,56222100000,0,0,0,0,0.18561,0,0,0,0,0,0
468909440,171066613,182305689,2,f,733643000,441.69,252312000000,21569.7,6.0205e-07,48.8346,2.94009e-05,0.898713,5.4107e-07,1.50178e-06,0.0222471,6360,790,8380
468909403,171066613,1077,2,f,8085600,570084,3637030000,539784000,0.0705061,946.849,66.7587,0.00990486,0.000698353,0.00193833,0.605722,6540,5250,5980
468910404,171066613,993,3,f,8534310000,1315350,2525060000000,1189180000,0.000154125,904.079,0.139341,10.4545,0.00161131,0.0044723,0.569957,2650,2700,7570
468908307,171066613,507,1,f,6548450000,38993.2,1755200000000,11109200,5.95457e-06,284.901,0.00169646,8.02185,4.77667e-05,0.00013258,0.116512,1750,5210,4030
468908964,171066613,368,2,f,36891900,45628.8,8455290000,33058900,0.00123682,724.519,0.896103,0.0451926,5.58953e-05,0.000155141,0.286247,6680,4480,9610
468909501,171066613,44,3,f,1542000000,27839.8,462229000000,18070800,1.80544e-05,649.1,0.0117191,1.88894,3.41037e-05,9.46573e-05,0.215388,3520,4320,6010
468908117,171066613,189,1,f,28740600,3237180,13097100000,3513470000,0.112634,1085.35,122.248,0.0352072,0.00396555,0.0110067,0.556706,6410,4860,5570
468909686,171066613,348,3,f,1157160000,58142200,332316000000,55763900000,0.0502454,959.096,48.1902,1.41753,0.0712242,0.197688,0.998299,8830,5070,6940
468908717,171066613,312782562,1,f,75759300,0,28938200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468909532,171066613,111,3,f,1511620000,255158,422367000000,218672000,0.000168798,857.004,0.14466,1.85173,0.000312569,0.000867557,0.493448,5530,4830,9430
468910830,171066613,983,3,t,1649110,195858,584112000,324871000,0.118766,1658.71,196.998,0.00202016,0.000239926,0.000665931,0.703104,6490,1670,6720
468908998,171066613,427,2,f,281031000,2567.48,63918700000,1801610,9.13592e-06,701.702,0.00641069,0.344263,3.14516e-06,8.72962e-06,0.119692,6720,4430,10470
468908678,171066613,1092,1,f,58385700,16123.3,9507720000,7724210,0.000276152,479.071,0.132296,0.0715225,1.97511e-05,5.48205e-05,0.262805,6120,4260,4120
468908677,171066613,1090,1,f,659646000,0,289833000000,0,0,0,0,0.808066,0,0,0,0,0,0
468909627,171066613,258,3,f,1948870000,980151,493136000000,566593000,0.000502932,578.067,0.290728,2.38737,0.00120068,0.00333259,0.571261,4350,4710,6320
468909720,171066613,402,3,f,638876000,60.5554,185982000000,19183.6,9.47843e-08,316.794,3.00271e-05,0.782623,7.41804e-08,2.05893e-07,0.0146405,8490,1590,1530
468910455,171066613,1066,3,f,187317000,0,46099800000,0,0,0,0,0.229463,0,0,0,0,0,0
468908304,171066613,501,1,f,49773600,0,15335800000,0,0,0,0,0.0609727,0,0,0,0,0,0
468909353,171066613,1000,2,f,280081000,18286100,51191500000,17823500000,0.0652886,974.701,63.6368,0.343099,0.0224005,0.0621741,0.998195,8990,5110,6620
468908260,171066613,417,1,f,456684000,634.942,140398000000,161982,1.39033e-06,255.113,0.000354691,0.559438,7.77804e-07,2.15885e-06,0.0251397,7360,750,2710
468908899,171066613,271,2,f,41939100,2409690,10297400000,1614370000,0.0574569,669.948,38.4931,0.0513754,0.00295187,0.00819313,0.56288,9310,3820,7480
468908439,171066613,723,1,f,738396000,164.287,251016000000,22628.4,2.22492e-07,137.736,3.06453e-05,0.904535,2.01252e-07,5.5859e-07,0.00937825,2570,3960,4560
468909770,171066613,500,3,f,24575500000,10714800,7812130000000,8881370000,0.000435996,828.887,0.361391,30.105,0.0131256,0.0364312,0.902183,6640,1310,6720
468909239,171066613,842,2,f,682975000,201747,192948000000,143064000,0.000295395,709.127,0.209473,0.836644,0.00024714,0.000685956,0.319081,8410,1960,6810
468908885,171066613,247,2,f,3961690000,806821,1179650000000,626143000,0.000203656,776.062,0.158049,4.85307,0.000988355,0.00274325,0.577281,7010,3980,9850
468909456,171066613,312782582,2,f,55950300,0,14681200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468909270,171066613,893,2,f,60102900,144243,10514000000,91214500,0.00239994,632.365,1.51764,0.0736261,0.000176698,0.000490438,0.384726,5660,3880,9320
468909981,171066613,737,3,f,243655000,3112990,24628200000,1690980000,0.0127762,543.199,6.94004,0.298478,0.00381342,0.0105844,0.654708,6200,5880,6570
468908285,171066613,460,1,f,16034400,266345,2846460000,143301000,0.0166108,538.029,8.9371,0.0196421,0.000326272,0.000905592,0.404796,10500,4110,4730
468908496,171066613,827,1,f,210684000,0,68482800000,0,0,0,0,0.258088,0,0,0,0,0,0
468909032,171066613,488,2,f,143100,0,11501500,0,0,0,0,0.000175297,0,0,0,0,0,0
468908384,171066613,638,1,f,335997000,0,103033000000,0,0,0,0,0.411596,0,0,0,0,0,0
468909193,171066613,767,2,f,1350710000,534700,452103000000,491656000,0.000395866,919.498,0.363998,1.65462,0.000655008,0.00181802,0.51094,2710,2160,6640
468908685,171066613,1101,1,f,295286000,1137.48,104803000000,782461,3.85212e-06,687.893,0.00264985,0.361725,1.39341e-06,3.8675e-06,0.424659,4260,4740,3060
468909094,171066613,608,2,f,71441100,1760.73,18801200000,924495,2.46459e-05,525.063,0.0129407,0.0875153,2.1569e-06,5.98662e-06,0.0724607,3720,4280,6960
468908466,171066613,776,1,f,4597310000,8033.49,384957000000,4439580,1.74743e-06,552.634,0.000965692,5.6317,9.84103e-06,2.73145e-05,0.346939,4280,4740,3060
468908866,171066613,215,2,f,517904000,47568900,197487000000,45985500000,0.0918488,966.714,88.7915,0.634433,0.0582719,0.161738,0.766122,7940,3690,7080
468909275,171066613,898,2,f,275842000,24780000,84965600000,19634100000,0.0898339,792.337,71.1788,0.337906,0.0303554,0.0842537,0.643781,10300,4430,6140
468909320,171066613,954,2,f,153720000,0,42073100000,0,0,0,0,0.188307,0,0,0,0,0,0
468909010,171066613,445,2,f,231073000,55478.2,23304400000,21416000,0.000240089,386.025,0.0926806,0.283065,6.79608e-05,0.00018863,0.229229,11080,6310,7620
468909044,171066613,514,2,f,12478500,35.5387,627841000,2406.08,2.84799e-06,67.7031,0.000192818,0.0152862,4.35349e-08,1.20834e-07,0.0115369,13020,4940,6880
468908136,171066613,222,1,f,7367400,12392.1,440285000,3649530,0.00168201,294.506,0.495363,0.00902507,1.51803e-05,4.21339e-05,0.435215,11730,6360,5690
468908164,171066613,266,1,f,51579900,0,12790000000,0,0,0,0,0.0631854,0,0,0,0,0,0
468910118,171066613,846,3,f,301516000,2381.81,96614500000,1062180,7.89946e-06,445.953,0.00352279,0.369357,2.91772e-06,8.09835e-06,0.120878,11180,4080,7940
468908797,171066613,106,2,f,3254400,0,657700000,0,0,0,0,0.00398664,0,0,0,0,0,0
468908272,171066613,440,1,f,84699900,0,19570400000,0,0,0,0,0.103757,0,0,0,0,0,0
468909798,171066613,558,3,f,298933000,161540,71837400000,43820200,0.000540388,271.266,0.146589,0.366193,0.000197887,0.000549248,0.247406,5140,2230,1670
468908825,171066613,148,2,f,91593900,338879,33011000000,410658000,0.0036998,1211.81,4.48346,0.112203,0.000415127,0.00115222,0.486677,4330,4410,9290
468908958,171066613,358,2,f,34756200,4592480,11207500000,3505850000,0.132134,763.39,100.87,0.0425763,0.00562578,0.0156148,0.698188,10140,4440,6390
468908830,171066613,155,2,f,479705000,19203700,183501000000,23225600000,0.0400323,1209.43,48.4163,0.587639,0.0235245,0.065294,0.637136,6650,3690,6810
468909645,171066613,290,3,f,6047140000,516209000,2768050000000,1144440000000,0.085364,2217.01,189.253,7.40775,0.632355,1.75515,1,6860,5490,6270
468908652,171066613,1046,1,f,66501900,0,18373800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468908546,171066613,904,1,f,753540000,1010660,184601000000,529733000,0.00134121,524.148,0.702992,0.923087,0.00123805,0.00343631,0.467917,4370,4820,5600
468909227,171066613,824,2,f,351138000,24227800,117910000000,43738300000,0.0689978,1805.3,124.562,0.430145,0.029679,0.0823762,1,7170,5270,6200
468908011,171066613,33,1,f,577694000,0,157985000000,0,0,0,0,0.707675,0,0,0,0,0,0
468908012,171066613,35,1,f,15952500,139863,2991290000,97437600,0.0087675,696.663,6.10799,0.0195418,0.000171333,0.000475546,0.443618,9270,3700,5430
468908243,171066613,385,1,f,3329310000,10071.1,976787000000,2560110,3.02499e-06,254.203,0.000768961,4.0784,1.23371e-05,3.42426e-05,0.114011,10230,1360,3540
468909805,171066613,574,3,f,641399000,29617000,122044000000,27941200000,0.0461756,943.416,43.5628,0.785714,0.0362808,0.1007,0.783846,9320,5940,6490
468908959,171066613,361,2,f,527210000,432000,149678000000,259799000,0.000819408,601.387,0.492781,0.645832,0.0005292,0.00146883,0.355768,6840,1160,6920
468909497,171066613,38,3,f,225509000,2681940,59178100000,2327060000,0.0118928,867.677,10.3191,0.276249,0.00328537,0.00911878,0.536306,6000,5650,5950
468909832,171066613,612,3,f,588442000,307889,127664000000,113003000,0.000523228,367.025,0.192038,0.720841,0.000377164,0.00104685,0.463181,9590,4230,7650
468908207,171066613,332,1,f,670500,0,217412000,0,0,0,0,0.000821363,0,0,0,0,0,0
468908634,171066613,1020,1,f,533321000,419860,126251000000,259841000,0.000787256,618.875,0.487213,0.653318,0.000514329,0.00142756,0.436198,7640,4090,4530
468909854,171066613,643,3,f,43678800,0,10130400000,0,0,0,0,0.0535065,0,0,0,0,0,0
468908120,171066613,196,1,f,95487300,22.1538,9836040000,2478.06,2.32008e-07,111.857,2.59517e-05,0.116972,2.71384e-08,7.53245e-08,0.00475879,1530,3400,4510
468909442,171066613,182305697,2,f,204459000,0,71438800000,0,0,0,0,0.250463,0,0,0,0,0,0
468908354,171066613,598,1,f,36933300,0,8302680000,0,0,0,0,0.0452433,0,0,0,0,0,0
468909795,171066613,549,3,f,18858100000,726598000,5974590000000,1058750000000,0.0385297,1457.13,56.1429,23.1012,0.890083,2.47049,1,7160,5340,6120
468908654,171066613,1048,1,f,850137000,2945720,62913100000,974601000,0.00346499,330.853,1.1464,1.04142,0.00360851,0.0100157,0.462021,11060,6610,4900
468909101,171066613,616,2,f,132114000,10970900,33018700000,7681880000,0.0830415,700.204,58.146,0.161839,0.0134394,0.0373019,0.681845,10000,3480,6780
468909599,171066613,214,3,f,578885000,62599600,250606000000,97617800000,0.108138,1559.4,168.631,0.709135,0.0766845,0.212843,0.996788,8230,4500,6650
468908653,171066613,1047,1,f,363993000,0,140598000000,0,0,0,0,0.445892,0,0,0,0,0,0
468908572,171066613,936,1,f,1693770000,8928.53,584002000000,1134350,5.27138e-06,127.048,0.000669719,2.07487,1.09375e-05,3.03577e-05,0.0581059,12280,1570,4270
468908129,171066613,209,1,f,63508500,3641.95,7419150000,1718580,5.73458e-05,471.885,0.0270606,0.0777979,4.46139e-06,1.23829e-05,0.158415,11340,4520,4350
468908320,171066613,531,1,f,51054300,1971380,13166200000,1373790000,0.0386134,696.869,26.9085,0.0625415,0.00241494,0.00670284,0.626082,8080,2740,5470
468909563,171066613,154,3,f,158630000,298617,23457200000,145735000,0.00188247,488.033,0.918706,0.194322,0.000365805,0.00101532,0.389927,11140,4860,5870
468910151,171066613,872,3,f,116622000,7981390,34896800000,7367900000,0.0684381,923.135,63.1776,0.142862,0.00977721,0.0271373,0.611509,9390,3480,5690
468908599,171066613,972,1,f,790097000,6338.07,238025000000,1333730,8.02189e-06,210.432,0.00168806,0.967869,7.76414e-06,2.15499e-05,0.0481161,3410,2970,5680
468908722,171066613,312782582,1,f,55950300,0,13795900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468910448,171066613,1054,3,f,323386000,2934.04,84666700000,1663270,9.07285e-06,566.888,0.00514329,0.396148,3.59419e-06,9.97594e-06,0.0956656,3760,3660,6360
468908255,171066613,406,1,f,152916000,3048580,29503900000,2125160000,0.0199363,697.097,13.8975,0.187322,0.00373451,0.0103654,0.569124,7190,5160,5290
468910037,171066613,788,3,f,645133000,1265.28,157016000000,356041,1.96127e-06,281.394,0.000551889,0.790287,1.54996e-06,4.30204e-06,0.0344054,6660,7510,8600
468908841,171066613,171,2,f,224277000,5005.28,62125500000,1818170,2.23174e-05,363.25,0.00810678,0.27474,6.13146e-06,1.70183e-05,0.0732522,3670,3320,5710
468910209,171066613,908,3,f,184392000,140593,17993700000,65072700,0.000762469,462.844,0.352904,0.22588,0.000172227,0.000478027,0.30852,5270,5780,7650
468910584,171066613,312782590,3,f,135740000,0,44175500000,0,0,0,0,0.166281,0,0,0,0,0,0
468909537,171066613,118,3,f,93166200,1795910,20115600000,1620670000,0.0192764,902.422,17.3955,0.114129,0.00219999,0.00610624,0.52256,6920,5710,5770
468908772,171066613,56,2,f,1851910000,2114470,727356000000,2078870000,0.00114178,983.162,1.12255,2.2686,0.00259023,0.00718936,0.431958,4680,6060,7580
468909060,171066613,545,2,f,6943500,0,1447780000,0,0,0,0,0.00850579,0,0,0,0,0,0
468908302,171066613,494,1,f,59867100,288998,13858700000,171156000,0.00482732,592.241,2.85894,0.0733372,0.000354022,0.000982614,0.389131,8380,3090,4450
468909263,171066613,879,2,f,1548110000,401301,361804000000,188963000,0.00025922,470.877,0.122061,1.89644,0.000491593,0.00136445,0.592802,6650,1030,6560
468908671,171066613,1081,1,f,42624900,0,8855530000,0,0,0,0,0.0522155,0,0,0,0,0,0
468909096,171066613,610,2,f,537416000,94055.9,145462000000,51696300,0.000175015,549.634,0.0961942,0.658335,0.000115218,0.000319797,0.498601,6650,1020,6560
468909144,171066613,680,2,f,506700,0,38195400,0,0,0,0,0.000620708,0,0,0,0,0,0
468908175,171066613,287,1,f,3538800,1817.03,623622000,950285,0.000513458,522.989,0.268533,0.00433503,2.22586e-06,6.17802e-06,0.101643,5450,5150,5060
468908398,171066613,661,1,f,364604000,666913,54932100000,316931000,0.00182915,475.22,0.869247,0.446639,0.000816969,0.00226756,0.539915,10710,6900,4710
468908032,171066613,73,1,f,2775850000,488196,175793000000,200757000,0.000175873,411.221,0.0723226,3.40042,0.000598041,0.0016599,0.524844,10520,3720,5140
468908538,171066613,895,1,f,921157000,4747.88,218597000000,1369840,5.15426e-06,288.515,0.00148708,1.12842,5.81616e-06,1.61432e-05,0.103612,10340,2290,2550
468908718,171066613,312782566,1,f,44199000,0,13920000000,0,0,0,0,0.0541438,0,0,0,0,0,0
468910617,171066613,312782652,3,f,14373000,0,3266610000,0,0,0,0,0.0176069,0,0,0,0,0,0
468909920,171066613,692,3,f,594223000,4190.29,164811000000,3766110,7.05172e-06,898.77,0.00633787,0.727923,5.13311e-06,1.42473e-05,0.12902,7270,4610,9900
468908029,171066613,67,1,f,24652800,1878270,5214940000,1083870000,0.076189,577.058,43.9655,0.0301997,0.00230088,0.00638627,0.615533,8180,4200,5440
468909906,171066613,681,3,f,75922200,9401950,26559100000,11416700000,0.123837,1214.29,150.374,0.0930047,0.0115174,0.0319673,0.981436,7850,5310,6150
468909857,171066613,648,3,f,4823360000,3862980,1801990000000,3529790000,0.00080089,913.748,0.731811,5.90862,0.00473215,0.0131344,0.834553,4560,1780,7150
468910084,171066613,824,3,f,705540000,31218200,167195000000,49376900000,0.0442472,1581.67,69.9847,0.864286,0.0382423,0.106144,1,7170,5270,6200
468908499,171066613,832,1,f,504597000,6219960,25123700000,2358670000,0.0123266,379.211,4.67438,0.618131,0.00761945,0.0211483,0.646436,9360,3650,4940
468908199,171066613,322,1,f,11165500000,204346,4058080000000,60456700,1.83016e-05,295.854,0.0054146,13.6777,0.000250324,0.000694792,0.247406,5140,2230,1670
468908981,171066613,394,2,f,358410000,65.0186,89485000000,6223.01,1.81409e-07,95.7112,1.73628e-05,0.439052,7.96478e-08,2.21068e-07,0.00466485,8100,230,7150
468908813,171066613,131,2,f,288920000,422.617,83820100000,422171,1.46275e-06,998.945,0.00146121,0.353927,5.17706e-07,1.43693e-06,0.0797641,6610,5360,9010
468909846,171066613,631,3,f,2271970000,183399,576164000000,138007000,8.07225e-05,752.498,0.0607436,2.78316,0.000224664,0.00062357,0.419764,6000,6780,8250
468909922,171066613,693,3,f,420098000,1866740,114515000000,1437820000,0.00444357,770.232,3.42259,0.514621,0.00228675,0.00634705,0.545866,6450,6590,6080
468908346,171066613,587,1,f,13647600,1053460,3569550000,886496000,0.07719,841.511,64.9562,0.0167183,0.00129049,0.00358184,0.569401,8500,4000,5570
468909476,171066613,4,3,f,5030110000,9171350,1383730000000,5679930000,0.00182329,619.312,1.12918,6.16189,0.0112349,0.0311833,0.588309,10220,2180,6250
468908306,171066613,503,1,f,183317000,6662600,40785700000,3963400000,0.0363446,594.873,21.6204,0.224564,0.00816169,0.0226533,0.563287,8050,3530,4760
468909288,171066613,912,2,f,54815400,0,13381700000,0,0,0,0,0.0671489,0,0,0,0,0,0
468910356,171066613,962,3,f,2937140000,640561,900404000000,626483000,0.00021809,978.023,0.213297,3.598,0.000784687,0.00217795,0.569957,2650,2700,7570
468908143,171066613,233,1,f,98637300,0,31907700000,0,0,0,0,0.120831,0,0,0,0,0,0
468908189,171066613,307,1,f,289374000,2784590,17241600000,770402000,0.0096228,276.666,2.6623,0.354484,0.00341112,0.00946782,0.561008,11110,6810,5390
468908245,171066613,388,1,f,1455300,46.1264,140410000,1630.99,3.16955e-05,35.3592,0.00112073,0.00178274,5.65049e-08,1.56833e-07,0.00715759,13010,5050,5610
468910420,171066613,1014,3,f,451541000,10459100,91359100000,7386200000,0.023163,706.202,16.3578,0.553137,0.0128123,0.0355616,0.632421,7730,4030,8260
468909166,171066613,709,2,f,1080640000,21902000,278166000000,21967700000,0.0202676,1003,20.3284,1.32379,0.0268299,0.0744684,0.791653,7130,4540,7960
468910380,171066613,978,3,f,589964000,7883380,32279600000,1968850000,0.0133625,249.747,3.33723,0.722706,0.00965714,0.0268041,0.597612,11380,7000,6300
468910809,171066613,797,3,t,112030000,111971000,1282490000000,1282310000000,0.999467,11452.2,11446.1,0.137237,0.137164,0.380709,1,6850,5470,6310
468909123,171066613,648,2,f,2405790000,3862980,896237000000,3529790000,0.0016057,913.748,1.46721,2.94709,0.00473215,0.0131344,0.834553,4560,1780,7150
468910185,171066613,896,3,f,118319000,3208350,25675900000,3376720000,0.027116,1052.48,28.539,0.144941,0.00393023,0.0109086,0.689714,6070,4520,6910
468908208,171066613,333,1,f,16710300,0,4669700000,0,0,0,0,0.0204701,0,0,0,0,0,0
468909559,171066613,148,3,f,183188000,338879,72822000000,410658000,0.0018499,1211.81,2.24173,0.224405,0.000415127,0.00115222,0.486677,4330,4410,9290
468909644,171066613,289,3,f,818762000,320057,246307000000,247883000,0.000390903,774.496,0.302753,1.00298,0.00039207,0.00108822,0.353196,6800,4210,9860
468910362,171066613,967,3,f,10512100000,69033800,755755000000,56228000000,0.00656706,814.499,5.34887,12.8774,0.0845664,0.23472,0.997334,7680,4620,6710
468909343,171066613,985,2,f,8002300000,9333250,2619530000000,7679260000,0.00116632,822.785,0.959632,9.80281,0.0114332,0.0317337,0.902183,6640,1310,6720
468909528,171066613,101,3,f,678033000,18017.4,110439000000,3272800,2.65731e-05,181.646,0.0048269,0.83059,2.20714e-05,6.12607e-05,0.117748,11480,5530,8250
468908154,171066613,250,1,f,241276000,0,59650400000,0,0,0,0,0.295564,0,0,0,0,0,0
468909718,171066613,398,3,f,423142000,26824.6,50311200000,6305860,6.33938e-05,235.078,0.0149025,0.518349,3.28601e-05,9.12056e-05,0.208815,10310,6590,7300
468909148,171066613,688,2,f,96946700000,112230000,28877600000000,138100000000,0.00115764,1230.51,1.42449,118.76,0.137481,0.381589,1,6640,1860,6620
468908003,171066613,19,1,f,11583900,1165.64,2948700000,238552,0.000100626,204.653,0.0205934,0.0141903,1.42791e-06,3.96326e-06,0.0551318,4700,2960,5680
468908635,171066613,1021,1,f,561557000,0,144134000000,0,0,0,0,0.687907,0,0,0,0,0,0
468908858,171066613,203,2,f,11556900,64086.9,1990070000,34025500,0.00554534,530.927,2.94417,0.0141572,7.85065e-05,0.0002179,0.331991,11760,6080,6910
468908348,171066613,589,1,f,694349000,9465.95,177995000000,3655180,1.36328e-05,386.14,0.00526418,0.850578,1.15958e-05,3.21849e-05,0.154,3530,5970,5300
468909128,171066613,656,2,f,844659000,28959.5,219086000000,11453500,3.42855e-05,395.5,0.0135599,1.03471,3.54754e-05,9.84646e-05,0.30945,2460,1980,7300
468910482,171066613,1092,3,f,116771000,3198930,25233000000,3368540000,0.0273948,1053.02,28.8473,0.143045,0.00391869,0.0108766,0.689714,6070,4520,6910
468909155,171066613,696,2,f,11501100,0,2322550000,0,0,0,0,0.0140888,0,0,0,0,0,0
468910095,171066613,832,3,f,1009190000,23491500,69406100000,12884400000,0.0232775,548.47,12.767,1.23626,0.0287771,0.079873,0.884539,8590,3560,6190
468908952,171066613,348,2,f,578582000,47636100,206348000000,48179300000,0.0823324,1011.4,83.2713,0.708763,0.0583542,0.161966,0.998299,8830,5070,6940
468909323,171066613,959,2,f,127209000,6981.32,22226400000,690179,5.48809e-05,98.8607,0.00542556,0.155831,8.55212e-06,2.3737e-05,0.0477597,6940,4390,10630
468909778,171066613,514,3,f,24957000,634.551,1275730000,212742,2.54258e-05,335.264,0.00852436,0.0305723,7.77325e-07,2.15752e-06,0.0492626,12770,4750,4370
468908846,171066613,181,2,f,172864000,25640500,105686000000,35740000000,0.148328,1393.89,206.752,0.211758,0.0314097,0.0871798,0.78469,6780,5460,5730
468909171,171066613,721,2,f,429577000,0,153935000000,0,0,0,0,0.526232,0,0,0,0,0,0
468909632,171066613,269,3,f,137700000,3321.85,27199400000,960639,2.41238e-05,289.188,0.00697632,0.168683,4.06927e-06,1.12945e-05,0.0679817,10340,2280,2620
468908227,171066613,362,1,f,605311000,10537900,181207000000,8327490000,0.017409,790.244,13.7574,0.741506,0.0129089,0.0358295,0.721637,6640,4140,5000
468910762,171066613,375,3,t,48588600,26695300,121839000000,98292600000,0.549413,3682.03,2022.95,0.0595211,0.0327017,0.0907658,1,6640,1860,6620
468909803,171066613,571,3,f,949925000,53934300,370058000000,65998500000,0.0567774,1223.68,69.4776,1.16366,0.0660695,0.183381,0.78469,6780,5460,5730
468908732,171066613,312782624,1,f,19251900,0,3837910000,0,0,0,0,0.0235836,0,0,0,0,0,0
468909268,171066613,888,2,f,325847000,0,76611300000,0,0,0,0,0.399162,0,0,0,0,0,0
468909278,171066613,902,2,f,100448000,0,28007100000,0,0,0,0,0.123049,0,0,0,0,0,0
468908063,171066613,119,1,f,719536000,76127.4,250525000000,21258500,0.000105801,279.249,0.0295447,0.881431,9.3256e-05,0.000258839,0.212421,4500,5050,1680
468909765,171066613,485,3,f,22883400000,3126470,7241400000000,3744340000,0.000136626,1197.63,0.163627,28.0321,0.00382993,0.0106302,0.648746,5910,5350,8270
468908296,171066613,483,1,f,134189000,19487,20969800000,16710500,0.00014522,857.522,0.12453,0.164382,2.38716e-05,6.62572e-05,0.356477,7580,2920,5380
468908711,171066613,182305709,1,f,152978000,0,47825900000,0,0,0,0,0.187399,0,0,0,0,0,0
468908969,171066613,375,2,f,6974920000,73848700,2652030000000,102524000000,0.0105877,1388.29,14.6989,8.54427,0.0904646,0.251091,1,6640,1860,6620
468908338,171066613,574,1,f,320700000,2526480,32244400000,1013330000,0.00787803,401.084,3.15975,0.392857,0.00309494,0.00859023,0.551225,9490,6080,4950
468910113,171066613,843,3,f,843908000,10278.2,251824000000,7327620,1.21792e-05,712.932,0.00868296,1.03379,1.25907e-05,3.49465e-05,0.120368,9890,3460,8450
468909839,171066613,621,3,f,341444000,735538,64180400000,510161000,0.0021542,693.588,1.49413,0.418269,0.000901034,0.00250088,0.38905,9870,5230,7320
468908339,171066613,575,1,f,108296000,4897740,32447400000,4050800000,0.0452255,827.076,37.4049,0.132663,0.00599973,0.0166527,0.589972,6930,4000,4790
468909565,171066613,156,3,f,734540000,60288.5,220197000000,53931700,8.20765e-05,894.561,0.0734224,0.899812,7.38534e-05,0.000204985,0.432831,6840,3620,9830
468909222,171066613,816,2,f,116910000,0,42344000000,0,0,0,0,0.143215,0,0,0,0,0,0
468910772,171066613,453,3,t,19141.4,1992.98,7812640,2049580,0.104119,1028.4,107.076,2.34482e-05,2.4414e-06,6.77629e-06,0.138955,6580,1400,6870
468908145,171066613,235,1,f,221376000,365057,13877300000,103884000,0.00164904,284.569,0.469265,0.271185,0.000447195,0.00124122,0.365423,11990,7270,4600
468908318,171066613,528,1,f,23074300000,291261,7802700000000,98393500,1.26227e-05,337.819,0.00426421,28.266,0.000356794,0.000990308,0.497599,10530,3720,5140
468910093,171066613,831,3,f,5801400,7303.05,1394880000,5462460,0.00125884,747.97,0.941576,0.00710672,8.94623e-06,2.48309e-05,0.294591,4420,4550,8590
468910389,171066613,983,3,f,12840800000,15521300,883550000000,7084780000,0.00120875,456.454,0.551739,15.73,0.0190136,0.0527737,0.713489,5950,4890,7240
468908742,171066613,4,2,f,2515060000,8797910,634554000000,5412710000,0.0034981,615.226,2.15212,3.08095,0.0107774,0.0299136,0.588309,10220,2180,6250
468908893,171066613,258,2,f,974437000,846476,239839000000,493709000,0.000868682,583.253,0.506661,1.19369,0.00103693,0.00287808,0.571261,4350,4710,6320
468909470,171066613,312782640,2,f,16341300,0,5137470000,0,0,0,0,0.0200181,0,0,0,0,0,0
468910126,171066613,851,3,f,579715000,1286640,121158000000,827924000,0.00221944,643.475,1.42816,0.710151,0.00157614,0.00437469,0.360999,9670,1600,6810
468909625,171066613,255,3,f,367090000,2996130,165686000000,3814290000,0.00816185,1273.07,10.3906,0.449685,0.00367026,0.0101871,0.618802,6160,4130,6830
468909647,171066613,294,3,f,5722470000,450027000,2528140000000,642628000000,0.0786421,1427.98,112.299,7.01003,0.551284,1.53013,0.999837,7890,3970,6490
468908679,171066613,1093,1,f,1393020000,13198200,139511000000,4897290000,0.00947455,371.057,3.5156,1.70645,0.0161678,0.0448749,0.580154,9900,5160,4420
468908647,171066613,1038,1,f,550482000,0,172699000000,0,0,0,0,0.674341,0,0,0,0,0,0
468909640,171066613,281,3,f,112484000,114.886,24522500000,9945.54,1.02136e-06,86.5684,8.84175e-05,0.137793,1.40736e-07,3.90623e-07,0.00535861,7660,280,4120
468908138,171066613,225,1,f,276808000,8144.26,29530700000,2628730,2.94221e-05,322.771,0.0094966,0.339089,9.97672e-06,2.76911e-05,0.108439,11380,4520,4360
468908418,171066613,692,1,f,297112000,0,84032400000,0,0,0,0,0.363962,0,0,0,0,0,0
468909207,171066613,791,2,f,26105400,0,7745660000,0,0,0,0,0.0319791,0,0,0,0,0,0
468909019,171066613,461,2,f,14782500,10957.8,2910140000,4905290,0.000741267,447.654,0.331831,0.0181086,1.34233e-05,3.72573e-05,0.164117,6910,1230,6940
468908266,171066613,429,1,f,595589000,10819.6,84923300000,3042670,1.81662e-05,281.218,0.00510866,0.729597,1.3254e-05,3.67875e-05,0.261394,12540,6650,3890
468908765,171066613,41,2,f,139830000,16.156,32834700000,437.828,1.1554e-07,27.1,3.13114e-06,0.171292,1.97911e-08,5.49316e-08,0.00793751,9430,500,7130
468908056,171066613,115,1,f,3266100,154694,903791000,130385000,0.0473634,842.858,39.9206,0.00400097,0.0001895,0.00052597,0.516071,9640,3720,5420
