id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469537332,166458363,187,2,f,373317000,0,78322600000,0,0,0,0,0.457314,0,0,0,0,0,0
469543626,166458363,879,2,t,23219900,14118600,65019600000,59636000000,0.608041,4223.92,2568.32,0.0284444,0.0172953,0.374266,1,7670,440,6060
469542889,166458363,960,3,f,8265760000,437463,424775000000,91937600,5.29247e-05,210.161,0.0111227,10.1256,0.000535892,0.0115966,0.24998,9300,5770,3560
469537686,166458363,335,2,f,120500000,0,16194300000,0,0,0,0,0.147613,0,0,0,0,0,0
469539578,166458363,1004,2,f,39446100,0,5123100000,0,0,0,0,0.0483215,0,0,0,0,0,0
469538501,166458363,620,2,f,108053000,0,18963300000,0,0,0,0,0.132365,0,0,0,0,0,0
469541138,166458363,343,3,f,109275000000,22061700,17078800000000,9242150000,0.000201892,418.922,0.0845769,133.862,0.0270256,0.584828,0.833599,6160,3730,4600
469535805,166458363,794,1,f,714489000,31693.7,1218570000,6174130,4.43586e-05,194.806,0.00864132,0.875249,3.88248e-05,0.000840159,0.360443,10800,6800,3580
469537924,166458363,429,2,f,595589000,2406.44,102611000000,973268,4.04043e-06,404.444,0.00163413,0.729597,2.94789e-06,6.37915e-05,0.0779568,12790,6650,7540
469537092,166458363,115,2,f,3266100,0,635263000,0,0,0,0,0.00400097,0,0,0,0,0,0
469535669,166458363,704,1,f,215940000,43380.6,31685500000,12369500,0.000200892,285.14,0.0572823,0.264526,5.31412e-05,0.00114996,0.28988,4370,5100,1840
469535419,166458363,485,1,f,11441700000,32730,2305010000000,9021260,2.86059e-06,275.627,0.000788455,14.0161,4.00942e-05,0.000867628,0.272588,4410,4010,3600
469542571,166458363,838,3,f,892604000,1343.57,190252000000,278366,1.50522e-06,207.185,0.000311859,1.09344,1.64587e-06,3.56162e-05,0.079343,5020,2430,9770
469543251,166458363,1093,3,f,2786030000,269.332,398553000000,53057.3,9.66721e-08,196.996,1.9044e-05,3.41289,3.29931e-07,7.13963e-06,0.00839121,10360,5050,6200
469537230,166458363,154,2,f,79315200,210.771,20409300000,82508.2,2.65739e-06,391.459,0.00104026,0.0971611,2.58195e-07,5.58727e-06,0.0174638,11550,5010,5790
469538897,166458363,755,2,f,232628000,0,38054300000,0,0,0,0,0.284969,0,0,0,0,0,0
469541283,166458363,398,3,f,423142000,261.342,83703500000,67143.1,6.17623e-07,256.916,0.000158677,0.518349,3.20145e-07,6.92784e-06,0.0152325,9990,7040,4280
469537456,166458363,239,2,f,945303000,6534230,218382000000,3882150000,0.00691231,594.125,4.10678,1.158,0.00800444,0.173214,0.77717,6920,3040,7010
469535622,166458363,679,1,f,304778000,0,48962100000,0,0,0,0,0.373353,0,0,0,0,0,0
469542701,166458363,900,3,f,790081000,0,15013200000,0,0,0,0,0.967849,0,0,0,0,0,0
469543448,166458363,312782574,3,f,437661000,543451,74140200000,217754000,0.00124172,400.688,0.49754,0.536135,0.000665727,0.0144062,0.498852,9270,1880,9800
469534767,166458363,104,1,f,1205800000,47961.2,233348000000,13203800,3.97755e-05,275.302,0.0109503,1.4771,5.87525e-05,0.00127139,0.239884,4360,5100,1840
469540333,166458363,30,3,f,11005200,0,750102000,0,0,0,0,0.0134814,0,0,0,0,0,0
469541462,166458363,469,3,f,34115400,479820,4123780000,184616000,0.0140646,384.76,5.4115,0.0417914,0.00058778,0.0127194,0.515681,8810,1120,7200
469538940,166458363,773,2,f,158576000,0,34533600000,0,0,0,0,0.194256,0,0,0,0,0,0
469535409,166458363,475,1,f,211748000,26118.7,35793500000,5188150,0.000123348,198.638,0.0245015,0.259392,3.19954e-05,0.000692371,0.235284,8410,3730,3110
469539507,166458363,973,2,f,146129000,3084210,24286000000,1260220000,0.021106,408.604,8.624,0.179009,0.00377816,0.0817583,0.549505,9140,1500,9280
469540514,166458363,117,3,f,256304000,749.681,1108900000,125958,2.92497e-06,168.016,0.00049144,0.313972,9.18359e-07,1.9873e-05,0.0261711,5680,7190,4990
469536890,166458363,14,2,f,774000,0,163249000,0,0,0,0,0.00094815,0,0,0,0,0,0
469536206,166458363,911,1,f,3096900,0,346359000,0,0,0,0,0.0037937,0,0,0,0,0,0
469537138,166458363,127,2,f,150493000,321852,33937100000,244588000,0.00213866,759.94,1.62525,0.184353,0.000394269,0.00853188,0.676811,6100,4120,6520
469539556,166458363,993,2,f,4267160000,10561800,658871000000,5494370000,0.00247514,520.21,1.28759,5.22727,0.0129382,0.27998,0.655445,4900,1450,6070
469541756,166458363,611,3,f,51624000,8037.09,2548310000,1914920,0.000155685,238.26,0.0370936,0.0632394,9.84543e-06,0.000213053,0.171711,7630,2580,6000
469538226,166458363,515,2,f,92960100,0,13078500000,0,0,0,0,0.113876,0,0,0,0,0,0
469538675,166458363,678,2,f,181660000,62240.7,41641600000,33847000,0.000342621,543.808,0.18632,0.222534,7.62448e-05,0.00164992,0.386309,9000,2310,9870
469536484,166458363,1018,1,f,1067240000,903.172,183513000000,205724,8.46272e-07,227.78,0.000192764,1.30736,1.10639e-06,2.39419e-05,0.0284978,7320,3490,590
469536760,166458363,312782554,1,f,71386200,13409.6,12548000000,6050380,0.000187846,451.197,0.0847556,0.0874481,1.64268e-05,0.000355471,0.271536,7330,660,3920
469543370,166458363,182305689,3,f,1467290000,45881.8,280029000000,14034900,3.12698e-05,305.893,0.00956523,1.79743,5.62052e-05,0.00121627,0.320496,7010,1480,7870
469539479,166458363,962,2,f,1468570000,5603790,230048000000,3326880000,0.00381581,593.685,2.26539,1.799,0.00686464,0.148549,0.655445,4900,1450,6070
469536828,166458363,312782628,1,f,482602000,6532.74,73673900000,1968720,1.35365e-05,301.362,0.00407939,0.591188,8.00261e-06,0.000173174,0.116413,9800,2240,1530
469540855,166458363,246,3,f,384250000,0,55275700000,0,0,0,0,0.470706,0,0,0,0,0,0
469539846,166458363,1101,2,f,295286000,412.171,61449900000,191086,1.39584e-06,463.609,0.000647124,0.361725,5.0491e-07,1.09261e-05,0.0741323,4110,4580,8470
469535044,166458363,251,1,f,275453000,0,44760900000,0,0,0,0,0.33743,0,0,0,0,0,0
469542941,166458363,975,3,f,30004200,0,3969740000,0,0,0,0,0.0367551,0,0,0,0,0,0
469541406,166458363,448,3,f,251978000,1982.93,48622300000,426696,7.86946e-06,215.184,0.00169338,0.308674,2.42909e-06,5.2565e-05,0.0622202,2510,3870,4590
469542148,166458363,737,3,f,243655000,0,19270500000,0,0,0,0,0.298478,0,0,0,0,0,0
469539737,166458363,1061,2,f,30253500,20561.4,5486880000,12636300,0.000679638,614.562,0.41768,0.0370605,2.51878e-05,0.000545057,0.358217,7890,3020,6380
469541062,166458363,318,3,f,15845400,0,4370300000,0,0,0,0,0.0194106,0,0,0,0,0,0
469535124,166458363,301,1,f,319407000,4999.69,24490500000,1303490,1.5653e-05,260.714,0.00408096,0.391274,6.12462e-06,0.000132535,0.183129,7560,5740,3640
469539238,166458363,879,2,f,1525180000,66330500,301549000000,66288300000,0.0434904,999.363,43.4627,1.86834,0.0812549,1.75833,1,7890,340,5970
469539062,166458363,819,2,f,29996100,33987.7,3174430000,13138500,0.00113307,386.566,0.438006,0.0367452,4.16349e-05,0.000900968,0.425858,5960,1880,6380
469539114,166458363,838,2,f,446302000,1215.07,95693400000,258466,2.72252e-06,212.718,0.000579128,0.54672,1.48846e-06,3.22098e-05,0.079343,5020,2430,9770
469534782,166458363,118,1,f,46583100,0,3758700000,0,0,0,0,0.0570643,0,0,0,0,0,0
469537764,166458363,366,2,f,78822900,0,19443100000,0,0,0,0,0.0965581,0,0,0,0,0,0
469538333,166458363,567,2,f,120931000000,320569000,21355500000000,271518000000,0.00265083,846.988,2.24522,148.141,0.392697,8.49786,1,7910,570,5820
469537719,166458363,347,2,f,66788100,0,9069120000,0,0,0,0,0.0818154,0,0,0,0,0,0
469540737,166458363,203,3,f,23113800,0,4881350000,0,0,0,0,0.0283144,0,0,0,0,0,0
469542625,166458363,856,3,f,9795360000,9209860,1722720000000,5197200000,0.000940226,564.309,0.530578,11.9993,0.0112821,0.244141,0.833599,6160,3730,4600
469535287,166458363,386,1,f,2454700000,18993.7,445317000000,4371140,7.7377e-06,230.136,0.00178072,3.00701,2.32673e-05,0.000503499,0.170541,10940,6180,2980
469541402,166458363,445,3,f,462146000,635.333,70616700000,129975,1.37474e-06,204.578,0.000281242,0.566129,7.78283e-07,1.68418e-05,0.0223323,11500,6370,7870
469536687,166458363,1120,1,f,21590100,37096.3,4215030000,16646300,0.00171821,448.732,0.771015,0.0264479,4.54429e-05,0.000983373,0.195009,6420,4590,5420
469538105,166458363,463,2,f,2495940000,34460.4,496749000000,7399760,1.38066e-05,214.733,0.00296472,3.05752,4.22139e-05,0.000913498,0.176502,8470,5390,7810
469540640,166458363,162,3,f,104308000,0.576477,20956900000,111.257,5.52667e-09,192.995,1.06662e-06,0.127778,7.06184e-10,1.52816e-08,0.000249146,10580,4010,5400
469536427,166458363,989,1,f,229818000,0,37687300000,0,0,0,0,0.281527,0,0,0,0,0,0
469543299,166458363,1107,3,f,676643000,0,91136600000,0,0,0,0,0.828888,0,0,0,0,0,0
469539324,166458363,906,2,f,99201600,3232120,13824900000,1768180000,0.0325813,547.064,17.8241,0.121522,0.00395934,0.0856791,0.753112,8250,840,6840
469543034,166458363,1009,3,f,40752200000,65081900,1915500000000,35448200000,0.00159702,544.671,0.869849,49.9214,0.0797253,1.72524,0.916943,7570,1280,6610
469538764,166458363,702,2,f,393419000,0,100961000000,0,0,0,0,0.481938,0,0,0,0,0,0
469539593,166458363,1008,2,f,537049000,18756.2,95278600000,5342080,3.49245e-05,284.818,0.00994711,0.657885,2.29763e-05,0.000497201,0.181566,7410,3300,7940
469542787,166458363,933,3,f,1642190000,846342,103649000000,175560000,0.000515373,207.434,0.106906,2.01169,0.00103677,0.0224354,0.558172,9690,6990,5670
469537712,166458363,344,2,f,205380000,0,33562200000,0,0,0,0,0.25159,0,0,0,0,0,0
469538134,166458363,477,2,f,19541900000,3454800,3669810000000,1238390000,0.00017679,358.456,0.0633713,23.9388,0.00423213,0.0915823,0.70655,6630,2620,8370
469543213,166458363,1083,3,f,450823000,8220.3,31739000000,1961090,1.8234e-05,238.566,0.00435002,0.552258,1.00699e-05,0.000217909,0.171711,7630,2580,6000
469543048,166458363,1016,3,f,2541390000,171021,143976000000,38834700,6.72943e-05,227.076,0.0152809,3.1132,0.000209501,0.00453354,0.238621,1130,6280,5320
469542049,166458363,701,3,f,2223820000,193.819,507611000000,52327.8,8.71559e-08,269.983,2.35306e-05,2.72418,2.37428e-07,5.13789e-06,0.0147347,11900,4570,6830
469540749,166458363,207,3,f,41034600,171.526,4024160000,44249.4,4.18003e-06,257.975,0.00107834,0.0502674,2.10119e-07,4.54692e-06,0.0153022,12470,4960,5520
469536961,166458363,46,2,f,121939000,5043.79,10788400000,1518780,4.13632e-05,301.118,0.0124552,0.149376,6.17865e-06,0.000133704,0.181123,6320,4790,6340
469536419,166458363,985,1,f,8038890000,77921.6,1656970000000,22201700,9.69307e-06,284.924,0.00276179,9.84765,9.54539e-05,0.0020656,0.257481,6200,1260,4930
469539899,166458363,1123,2,f,336921000,16696.9,1146370000,3342500,4.95574e-05,200.186,0.0099207,0.412729,2.04538e-05,0.000442614,0.129269,11230,6230,8200
469541695,166458363,591,3,f,75990600,0,9987820000,0,0,0,0,0.0930885,0,0,0,0,0,0
469541711,166458363,598,3,f,73866600,2550.02,9134410000,1105060,3.4522e-05,433.353,0.0149602,0.0904866,3.12378e-06,6.75977e-05,0.0947875,7270,3560,9670
469541983,166458363,681,3,f,75922200,1146.1,7360390000,377676,1.50958e-05,329.53,0.00497451,0.0930047,1.40398e-06,3.03817e-05,0.0949451,8160,5440,5840
469535267,166458363,375,1,f,7023510000,5904.55,1538780000000,1228960,8.40684e-07,208.138,0.000174979,8.60379,7.23307e-06,0.000156522,0.0945219,8750,5020,2440
469538268,166458363,533,2,f,485132000,12462500,79676200000,6946950000,0.0256888,557.43,14.3197,0.594286,0.0152665,0.330363,0.644071,8030,1200,7510
469535347,166458363,430,1,f,620932000,9215110,113122000000,6868270000,0.0148408,745.327,11.0612,0.760642,0.0112885,0.24428,0.633566,7650,500,5410
469537317,166458363,181,2,f,172864000,2679.82,38726200000,1047220,1.55025e-05,390.78,0.00605807,0.211758,3.28278e-06,7.10385e-05,0.121016,6260,4890,6110
469538388,166458363,588,2,f,246776000,4231200,51327600000,3101380000,0.0171459,732.979,12.5676,0.302301,0.00518322,0.112164,0.589714,5590,1680,5810
469539402,166458363,934,2,f,116343000,0,13065500000,0,0,0,0,0.14252,0,0,0,0,0,0
469538515,166458363,623,2,f,24168000000,3841020,4365090000000,1310170000,0.00015893,341.1,0.0542109,29.6059,0.00470525,0.10182,0.70655,6630,2620,8370
469539771,166458363,1077,2,f,8085600,0,1973530000,0,0,0,0,0.00990486,0,0,0,0,0,0
469534778,166458363,115,1,f,3266100,0,651980000,0,0,0,0,0.00400097,0,0,0,0,0,0
469543007,166458363,1000,3,f,560162000,144.286,42716900000,27134.5,2.5758e-07,188.06,4.84405e-05,0.686198,1.76751e-07,3.82484e-06,0.0119767,9880,6300,3960
469534790,166458363,122,1,f,58049100,261.342,13259900000,67143.1,4.50209e-06,256.916,0.00115666,0.0711101,3.20145e-07,6.92784e-06,0.0152325,9990,7040,4280
469535908,166458363,839,1,f,40102200,0,6520760000,0,0,0,0,0.0491252,0,0,0,0,0,0
469536269,166458363,934,1,f,116343000,0,14800800000,0,0,0,0,0.14252,0,0,0,0,0,0
469537934,166458363,434,2,f,443390000,17745100,92096400000,24085200000,0.0400215,1357.28,54.3205,0.543152,0.0217378,0.470399,1,7810,410,6020
469536849,166458363,312782648,1,f,58298400,0,10007800000,0,0,0,0,0.0714155,0,0,0,0,0,0
469540901,166458363,258,3,f,1948870000,8167.35,289575000000,1998580,4.1908e-06,244.704,0.00102551,2.38737,1.0005e-05,0.000216506,0.144256,4030,4980,5700
469538967,166458363,783,2,f,135370000,6877.8,22782300000,3038270,5.08074e-05,441.75,0.0224442,0.165828,8.4253e-06,0.000182321,0.156722,4160,4580,8470
469539280,166458363,895,2,f,921157000,153401,122244000000,56788200,0.000166531,370.194,0.0616488,1.12842,0.000187916,0.00406646,0.380782,9780,2560,9190
469537307,166458363,178,2,f,181889000,27133.5,25607400000,11183200,0.000149176,412.153,0.0614834,0.222814,3.32385e-05,0.000719273,0.38016,7570,4310,8360
469537859,166458363,401,2,f,35525700,2096680,8553730000,1804890000,0.0590185,860.834,50.8051,0.043519,0.00256843,0.0555801,0.677438,7730,710,7530
469537697,166458363,339,2,f,3646500000,156263,667644000000,66650500,4.2853e-05,426.527,0.018278,4.46696,0.000191422,0.00414233,0.315199,8500,2060,7070
469538356,166458363,576,2,f,2532600,0,473501000,0,0,0,0,0.00310244,0,0,0,0,0,0
469543436,166458363,312782566,3,f,88398000,204058,15539300000,95805600,0.0023084,469.501,1.0838,0.108288,0.000249971,0.00540932,0.477698,7430,1200,7410
469538091,166458363,456,2,f,1836900,0,239935000,0,0,0,0,0.0022502,0,0,0,0,0,0
469535277,166458363,380,1,f,11023200,0,630008000,0,0,0,0,0.0135034,0,0,0,0,0,0
469540262,166458363,4,3,f,5030110000,88261.3,994924000000,19969200,1.75466e-05,226.251,0.00396993,6.16189,0.00010812,0.00233969,0.148817,10780,1100,4820
469538298,166458363,545,2,f,6943500,37087.4,957255000,18742400,0.00534131,505.358,2.69928,0.00850579,4.5432e-05,0.000983138,0.409451,9870,1480,7470
469543426,166458363,312782558,3,f,62346600,669151,13162100000,420335000,0.0107328,628.162,6.74191,0.0763746,0.00081971,0.0177383,0.469441,7370,780,7470
469535553,166458363,634,1,f,109252000,4865.65,15289900000,1799640,4.45361e-05,369.866,0.0164724,0.133834,5.96043e-06,0.000128982,0.132976,7850,3070,4960
469537544,166458363,280,2,f,16072200,0,3116990000,0,0,0,0,0.0196884,0,0,0,0,0,0
469542756,166458363,924,3,f,785259000,794254,11786300000,240664000,0.00101145,303.006,0.306477,0.961942,0.000972961,0.0210546,0.690392,8110,4880,8030
469542802,166458363,936,3,f,3387550000,96625.7,644968000000,33132300,2.85238e-05,342.893,0.00978062,4.14975,0.000118367,0.00256142,0.319214,12600,1700,4740
469540407,166458363,62,3,f,961925000,85.1189,47865900000,24939.8,8.84881e-08,293,2.5927e-05,1.17836,1.04271e-07,2.25639e-06,0.0131907,10660,5170,5350
469535007,166458363,231,1,f,7195500,0,845843000,0,0,0,0,0.00881449,0,0,0,0,0,0
469534718,166458363,46,1,f,121939000,12470.7,9687920000,2480470,0.00010227,198.904,0.0203419,0.149376,1.52766e-05,0.000330581,0.225459,8330,5750,5180
469542096,166458363,718,3,f,564858000,28895.8,96728800000,11500100,5.11558e-05,397.987,0.0203593,0.691951,3.53973e-05,0.000765988,0.171557,6460,3670,7570
469542705,166458363,901,3,f,1496460000,45549.4,4747720000,8584830,3.04382e-05,188.473,0.00573677,1.83316,5.5798e-05,0.00120745,0.360443,10800,6800,3580
469539674,166458363,1038,2,f,550482000,44671.8,105424000000,20143500,8.11503e-05,450.922,0.0365924,0.674341,5.47229e-05,0.00118419,0.271457,7670,1900,9150
469536025,166458363,893,1,f,60102900,0,6921630000,0,0,0,0,0.0736261,0,0,0,0,0,0
469541200,166458363,369,3,f,3244970000,27994.4,632478000000,7474860,8.62703e-06,267.012,0.00230352,3.97509,3.42932e-05,0.000742096,0.187982,6890,890,7810
469539349,166458363,914,2,f,1363500,0,259892000,0,0,0,0,0.00167029,0,0,0,0,0,0
469536357,166458363,965,1,f,172104000,1192.08,23116900000,276580,6.92652e-06,232.014,0.00160705,0.210828,1.4603e-06,3.16006e-05,0.071372,9380,530,4710
469541637,166458363,574,3,f,641399000,106403,94192100000,43583300,0.000165892,409.605,0.0679503,0.785714,0.000130344,0.00282061,0.245829,9070,6280,6550
469543097,166458363,1033,3,f,2182600000,7446.56,498450000000,1614660,3.41178e-06,216.833,0.000739787,2.67369,9.12203e-06,0.000197398,0.093974,12790,4880,7870
469535280,166458363,381,1,f,753517000,404.308,136796000000,99660.8,5.36562e-07,246.497,0.000132261,0.923058,4.95278e-07,1.07177e-05,0.0325565,8910,5200,3880
469535259,166458363,370,1,f,6229390000,17256.6,982810000000,3673670,2.77019e-06,212.885,0.000589732,7.631,2.11393e-05,0.000457449,0.355813,11410,7270,5670
469536240,166458363,926,1,f,1348390000,688570,198183000000,258418000,0.00051066,375.297,0.191649,1.65178,0.000843498,0.0182531,0.392377,9550,2800,2630
469543467,166458363,312782586,3,f,41171400,18621.6,8303910000,8814360,0.000452296,473.339,0.214089,0.050435,2.28115e-05,0.000493635,0.18901,9360,2140,9590
469540035,166458363,312782594,2,f,37917000,4502.27,6393100000,1353650,0.00011874,300.659,0.0357003,0.0464483,5.51528e-06,0.000119349,0.201931,9230,2620,9320
469536411,166458363,982,1,f,28009800,0,3439990000,0,0,0,0,0.034312,0,0,0,0,0,0
469535493,166458363,590,1,f,413608000,10391300,78448500000,6574650000,0.0251235,632.71,15.8959,0.506669,0.0127293,0.275458,0.680895,8140,920,5080
469542774,166458363,930,3,f,368577000,0,55823800000,0,0,0,0,0.451507,0,0,0,0,0,0
469540826,166458363,235,3,f,442751000,1667.25,44899100000,393367,3.76565e-06,235.938,0.00088846,0.54237,2.04238e-06,4.41965e-05,0.0376914,12520,7150,7230
469539267,166458363,889,2,f,371926000,0,67252800000,0,0,0,0,0.455609,0,0,0,0,0,0
469542710,166458363,903,3,f,82166400,0.286147,19313700000,75.3425,3.48253e-09,263.3,9.16951e-07,0.100654,3.5053e-10,7.58538e-09,0.000317941,12150,4760,7370
469543480,166458363,312782598,3,f,12389400,4039.83,1589520000,1440210,0.000326071,356.503,0.116246,0.015177,4.94879e-06,0.000107091,0.279229,9250,2620,9320
469536365,166458363,967,1,f,5176010000,1020380,206855000000,224357000,0.000197136,219.876,0.0433456,6.34061,0.00124997,0.0270489,0.558172,9690,6990,5670
469534896,166458363,154,1,f,79315200,46.3557,20913000000,8707.14,5.84449e-07,187.833,0.000109779,0.0971611,5.67857e-08,1.22883e-06,0.0120259,11160,5110,5630
469537730,166458363,351,2,f,670962000,634.379,114353000000,95714.1,9.45477e-07,150.878,0.000142652,0.821928,7.77114e-07,1.68165e-05,0.030559,5330,4940,6920
469535025,166458363,239,1,f,945303000,648492,214639000000,358487000,0.000686015,552.801,0.379229,1.158,0.000794403,0.0171907,0.833599,6160,3730,4600
469535537,166458363,622,1,f,37614600,480671,4747360000,225432000,0.0127788,468.994,5.99321,0.0460779,0.000588822,0.012742,0.607876,6890,1230,5020
469543306,166458363,1111,3,f,351655000,777438,75546100000,476250000,0.0022108,612.589,1.35431,0.430778,0.000952361,0.0206088,0.530785,7090,880,7760
469543138,166458363,1048,3,f,1700270000,1253.43,208037000000,318895,7.37195e-07,254.417,0.000187555,2.08284,1.53546e-06,3.32269e-05,0.043985,10850,6640,6440
469536616,166458363,1086,1,f,44656200,0,9019970000,0,0,0,0,0.0547038,0,0,0,0,0,0
469541353,166458363,430,3,f,1236260000,37781100,273728000000,58334700000,0.0305608,1544.02,47.1864,1.51442,0.0462819,1.00153,1,7920,570,5820
469537938,166458363,436,2,f,121828000,0,9353770000,0,0,0,0,0.149239,0,0,0,0,0,0
469539310,166458363,903,2,f,41083200,0.286147,10222400000,75.3425,6.96506e-09,263.3,1.8339e-06,0.0503269,3.5053e-10,7.58538e-09,0.000317941,12150,4760,7370
469542128,166458363,729,3,f,427540000,371.038,66437300000,105778,8.67845e-07,285.087,0.000247411,0.523736,4.54522e-07,9.83573e-06,0.0579448,7330,4010,9790
469541126,166458363,339,3,f,7292990000,229147,1381240000000,83057900,3.14201e-05,362.466,0.0113887,8.93392,0.000280705,0.00607438,0.315199,8500,2060,7070
469534668,166458363,2,1,f,55739700,0,7187690000,0,0,0,0,0.0682811,0,0,0,0,0,0
469535813,166458363,797,1,f,645783000,0,131532000000,0,0,0,0,0.791085,0,0,0,0,0,0
469541444,166458363,461,3,f,29565000,33619.9,3388760000,13258700,0.00113715,394.37,0.448458,0.0362171,4.11843e-05,0.000891218,0.280783,7230,1230,7400
469541503,166458363,493,3,f,7446240000,179705,1495520000000,38803400,2.41336e-05,215.929,0.00521114,9.12164,0.000220138,0.00476373,0.365324,5430,7180,8090
469543455,166458363,312782578,3,f,60625800,409431,6530590000,163021000,0.00675341,398.165,2.68897,0.0742666,0.000501553,0.0108535,0.498852,9270,1880,9800
469535654,166458363,697,1,f,244893000,0.0430263,9603360000,10.5415,1.75695e-10,245,4.30452e-08,0.299994,5.27073e-11,1.14057e-09,4.7807e-05,8750,5720,5170
469536249,166458363,929,1,f,38210400,0,2749380000,0,0,0,0,0.0468077,0,0,0,0,0,0
469535150,166458363,314,1,f,98857800,0,13934500000,0,0,0,0,0.121101,0,0,0,0,0,0
469540413,166458363,63,3,f,42055200,0,7903130000,0,0,0,0,0.0515176,0,0,0,0,0,0
469540920,166458363,266,3,f,103160000,0,15420700000,0,0,0,0,0.126371,0,0,0,0,0,0
469534938,166458363,187,1,f,373317000,0,78841800000,0,0,0,0,0.457314,0,0,0,0,0,0
469541358,166458363,433,3,f,196184000,4274320,42001200000,2845850000,0.0217873,665.801,14.506,0.240325,0.00523604,0.113307,0.560099,7560,1000,7270
469543714,166458363,879,3,t,23219900,14118600,65019600000,59636000000,0.608041,4223.92,2568.32,0.0284444,0.0172953,0.374266,1,7670,440,6060
469534907,166458363,162,1,f,52154100,0.576477,10189600000,111.257,1.10533e-08,192.995,2.13324e-06,0.0638888,7.06184e-10,1.52816e-08,0.000249146,10580,4010,5400
469542464,166458363,797,3,f,1291570000,150419,270430000000,74750200,0.000116462,496.947,0.0578756,1.58217,0.000184263,0.00398741,0.326815,6690,5200,7040
469536787,166458363,312782582,1,f,55950300,0,8712130000,0,0,0,0,0.0685391,0,0,0,0,0,0
469537020,166458363,81,2,f,1123620000,291799,19751700000,128400000,0.000259696,440.027,0.114273,1.37643,0.000357454,0.00773521,0.486699,6730,2480,8370
469538245,166458363,525,2,f,90906300,369.962,15165600000,68720.9,4.06971e-06,185.751,0.000755953,0.11136,4.53204e-07,9.80721e-06,0.0626919,8160,5970,6440
469538818,166458363,721,2,f,429577000,380631,87180400000,195371000,0.000886061,513.282,0.454799,0.526232,0.000466274,0.01009,0.440799,9880,1660,8690
469543070,166458363,1022,3,f,1450180000,466.259,224452000000,97791,3.21518e-07,209.735,6.74337e-05,1.77647,5.71167e-07,1.23599e-05,0.0258247,6570,4220,8360
469542648,166458363,872,3,f,116622000,0,18937800000,0,0,0,0,0.142862,0,0,0,0,0,0
469535231,166458363,354,1,f,12815400000,1015000,1888100000000,210826000,7.92015e-05,207.71,0.016451,15.6989,0.00124338,0.0269064,0.453412,12100,7270,5640
469535078,166458363,272,1,f,30553200,2.72621,3120380000,463.76,8.92282e-08,170.112,1.51788e-05,0.0374277,3.3396e-09,7.22682e-08,0.00097621,5110,6540,5610
469535674,166458363,706,1,f,35976600,1199.97,7161270000,248173,3.33541e-05,206.816,0.00689817,0.0440713,1.46996e-06,3.18095e-05,0.0553494,7590,2600,4930
469537770,166458363,369,2,f,1622480000,22841.2,312905000000,6130550,1.40779e-05,268.399,0.0037785,1.98754,2.79805e-05,0.000605491,0.187982,6890,890,7810
469534754,166458363,91,1,f,387754000,0,86334500000,0,0,0,0,0.474999,0,0,0,0,0,0
469535181,166458363,329,1,f,2784240000,37884.9,565634000000,11141500,1.36069e-05,294.087,0.00400163,3.41069,4.6409e-05,0.00100428,0.29547,7320,1580,3150
469536715,166458363,1139,1,f,102729000,0,19491600000,0,0,0,0,0.125843,0,0,0,0,0,0
469540958,166458363,280,3,f,32144400,0,6066260000,0,0,0,0,0.0393769,0,0,0,0,0,0
469540808,166458363,230,3,f,32841000,129407,1722320000,26796500,0.00394041,207.072,0.815946,0.0402302,0.000158523,0.00343041,0.396151,12110,7240,5730
469537966,166458363,449,2,f,52415100,0,2228320000,0,0,0,0,0.0642085,0,0,0,0,0,0
469539604,166458363,1011,2,f,1786040000,698903,338083000000,407010000,0.000391314,582.355,0.227884,2.1879,0.000856156,0.018527,0.440457,8140,2060,9580
469537518,166458363,269,2,f,68850000,471897,8439040000,185932000,0.00685399,394.01,2.70054,0.0843413,0.000578074,0.0125094,0.45235,10230,2030,8270
469542659,166458363,878,3,f,692001000,463768,108215000000,111779000,0.000670185,241.022,0.16153,0.847701,0.000568116,0.0122939,0.35517,4380,4130,1540
469540727,166458363,201,3,f,1585780000,100123,302508000000,38503600,6.31385e-05,384.561,0.0242806,1.94258,0.000122651,0.00265414,0.376516,7780,1310,9310
469536199,166458363,909,1,f,5163330000,1885170,690320000000,754331000,0.000365107,400.14,0.146094,6.32507,0.00230933,0.0499733,0.533831,9730,2780,2440
469538705,166458363,688,2,f,96763400000,316728000,16990400000000,270208000000,0.00327322,853.123,2.79246,118.535,0.387992,8.39604,1,7910,570,5820
469535971,166458363,863,1,f,189850000,143.26,12907500000,26938,7.54593e-07,188.036,0.00014189,0.232567,1.75493e-07,3.79763e-06,0.0119767,9880,6300,3960
469535202,166458363,339,1,f,3646500000,72883.8,713595000000,16407400,1.99873e-05,225.117,0.0044995,4.46696,8.92826e-05,0.00193205,0.148817,10780,1100,4820
469535512,166458363,607,1,f,603722000,18554.7,130846000000,4278830,3.07339e-05,230.606,0.00708742,0.739559,2.27295e-05,0.000491861,0.170541,10940,6180,2980
469538863,166458363,741,2,f,60775200,0,12980200000,0,0,0,0,0.0744496,0,0,0,0,0,0
