id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465047604,301061596,1044,3,f,38781000,0,6239960000,0,0,0,0,0.0475067,0,0,0,0,0,0
465047230,301061596,805,3,f,156832000,3816.22,40371700000,278564,2.43331e-05,72.9948,0.00177619,0.192119,4.67486e-06,3.44257e-05,0.0352515,8480,340,7370
465046183,301061596,1127,2,f,295491000,530.757,67780400000,26761.1,1.79619e-06,50.4206,9.05649e-05,0.361976,6.50177e-07,4.7879e-06,0.0389293,7290,4060,10770
465044510,301061596,973,1,f,146129000,0,40567700000,0,0,0,0,0.179009,0,0,0,0,0,0
465046995,301061596,614,3,f,424535000,12096100,64235100000,5346230000,0.0284925,441.981,12.5931,0.520056,0.0148177,0.109117,0.538311,7140,6630,6650
465043466,301061596,48,1,f,993168000,5547.31,290687000000,2247390,5.58547e-06,405.131,0.00226285,1.21663,6.79546e-06,5.00417e-05,0.0664318,5130,2240,5680
465044088,301061596,667,1,f,54630000,0,13824300000,0,0,0,0,0.0669218,0,0,0,0,0,0
465045717,301061596,781,2,f,11709000,0,2539900000,0,0,0,0,0.0143435,0,0,0,0,0,0
465045747,301061596,805,2,f,78416100,3733.72,16731600000,250850,4.76142e-05,67.185,0.00319896,0.0960597,4.57381e-06,3.36815e-05,0.0352515,8480,340,7370
465047791,301061596,1129,1,t,1079880,350211,1665340000,999006000,0.324305,2852.59,925.109,0.00132285,0.000429008,0.00315922,0.844424,5870,5260,5690
465045293,301061596,421,2,f,67813200,1290.8,17740400000,103858,1.90346e-05,80.4606,0.00153154,0.0830712,1.58123e-06,1.16441e-05,0.0298819,9620,1650,9400
465044999,301061596,170,2,f,325300000,200.76,93283200000,17619.3,6.17154e-07,87.7627,5.41631e-05,0.398493,2.45932e-07,1.81104e-06,0.0186145,7090,2990,8170
465046051,301061596,1022,2,f,725090000,22875.7,164310000000,8321730,3.15488e-05,363.78,0.0114768,0.888236,2.80228e-05,0.00020636,0.242036,7020,4850,8630
465046448,301061596,155,3,f,959411000,6230.93,313733000000,983483,6.49454e-06,157.839,0.00102509,1.17528,7.63289e-06,5.62086e-05,0.0602375,6800,2830,3810
465046562,301061596,247,3,f,7923390000,135344,2393320000000,26285400,1.70816e-05,194.212,0.00331745,9.70615,0.000165797,0.00122093,0.251189,7270,2120,1100
465047626,301061596,1061,3,f,60507000,0,18918100000,0,0,0,0,0.0741211,0,0,0,0,0,0
465046744,301061596,345,3,f,5968850000,392194,2027320000000,82703800,6.57067e-05,210.875,0.0138559,7.31184,0.000480437,0.00353794,0.302832,4540,4080,1450
465043892,301061596,519,1,f,768330000,276.306,170090000000,19735.4,3.59619e-07,71.4261,2.56861e-05,0.941204,3.38475e-07,2.49253e-06,0.0110591,11300,3790,5070
465046767,301061596,363,3,f,406235000,482.534,116375000000,264577,1.18782e-06,548.308,0.000651291,0.497638,5.91104e-07,4.35289e-06,0.0563366,3060,3340,6320
465045051,301061596,218,2,f,487530000,0,122540000000,0,0,0,0,0.597224,0,0,0,0,0,0
465046272,301061596,7,3,f,993148000,831.525,182488000000,69132.2,8.37262e-07,83.1391,6.96092e-05,1.21661,1.01862e-06,7.5011e-06,0.0209063,10520,6480,7710
465043625,301061596,292,1,f,33059700,6782.8,6020440000,894993,0.000205168,131.95,0.027072,0.0404981,8.30893e-06,6.1187e-05,0.127584,6320,7000,3940
465044749,301061596,312782562,1,f,75759300,0,27010900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465046092,301061596,1049,2,f,593838000,34358,116572000000,1968790,5.78575e-05,57.3023,0.00331537,0.727452,4.20885e-05,0.00030994,0.0848793,11000,5700,8810
465047493,301061596,996,3,f,551914000,87561.4,128608000000,15736100,0.00015865,179.716,0.0285119,0.676095,0.000107263,0.000789882,0.20797,4480,4980,1720
465043568,301061596,225,1,f,276808000,0,45472700000,0,0,0,0,0.339089,0,0,0,0,0,0
465045696,301061596,765,2,f,27959400,103.301,4295090000,7403.27,3.6947e-06,71.6667,0.000264787,0.0342503,1.26544e-07,9.31872e-07,0.0155058,11220,5170,7660
465044508,301061596,972,1,f,790097000,4534.06,233033000000,1776330,5.73861e-06,391.773,0.00224824,0.967869,5.55423e-06,4.09013e-05,0.095056,3210,2480,5680
465046471,301061596,171,3,f,448555000,18012,138385000000,8088310,4.01557e-05,449.05,0.0180319,0.549479,2.20647e-05,0.000162485,0.153729,3220,3350,5800
465046410,301061596,128,3,f,4391830000,2704.07,742588000000,324074,6.15706e-07,119.847,7.37904e-05,5.37999,3.31249e-06,2.43932e-05,0.0294021,8650,4260,5580
465047811,301061596,436,2,t,57656.5,24196.9,112757000,74342500,0.419672,3072.4,1289.4,7.06292e-05,2.96411e-05,0.000218277,0.519508,5810,5480,6260
465046574,301061596,255,3,f,367090000,198.398,134756000000,18953.8,5.4046e-07,95.5344,5.16325e-05,0.449685,2.43037e-07,1.78972e-06,0.0139673,5810,3760,7010
465043503,301061596,121,1,f,11001600,0,2365000000,0,0,0,0,0.013477,0,0,0,0,0,0
465046810,301061596,395,3,f,992700000,13863.6,137216000000,863231,1.39656e-05,62.2658,0.000869579,1.21606,1.6983e-05,0.000125062,0.0406548,12580,6930,6440
465046873,301061596,503,3,f,366635000,4227.53,107200000000,1501670,1.15306e-05,355.212,0.00409581,0.449128,5.17872e-06,3.81361e-05,0.146123,8620,2740,7570
465047400,301061596,933,3,f,1642190000,607475,115231000000,102222000,0.000369917,168.274,0.0622475,2.01169,0.000744157,0.00547997,0.331869,9930,7090,5780
465045609,301061596,690,2,f,73858500,6620.39,9347950000,3495050,8.96362e-05,527.922,0.0473209,0.0904767,8.10998e-06,5.97219e-05,0.145641,6340,4730,6230
465046846,301061596,449,3,f,104830000,4147.38,9376580000,1056790,3.95628e-05,254.81,0.010081,0.128417,5.08054e-06,3.74131e-05,0.0783079,5570,3830,5960
465043536,301061596,169,1,f,69519600,0,20909300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465044428,301061596,928,1,f,3152540000,86840.8,1116700000000,14337300,2.75463e-05,165.099,0.00454785,3.86186,0.00010638,0.000783382,0.146838,10030,4160,3460
465045286,301061596,412,2,f,312751000,77.5802,95097600000,51438.5,2.48057e-07,663.037,0.000164471,0.38312,9.50357e-08,6.99843e-07,0.0134497,3060,4190,7080
465047874,301061596,157,3,t,42860700,27335600,145203000000,131857000000,0.637777,4823.62,3076.39,0.0525044,0.0334861,0.246591,1,5770,5360,5770
465043791,301061596,421,1,f,67813200,638.41,17920300000,267849,9.41425e-06,419.556,0.00394981,0.0830712,7.82052e-07,5.75903e-06,0.0267626,8970,1450,1820
465046171,301061596,1114,2,f,34484400,0,10968600000,0,0,0,0,0.0422434,0,0,0,0,0,0
465045921,301061596,918,2,f,3698590000,8879340,733016000000,4195230000,0.00240073,472.471,1.13428,4.53077,0.0108772,0.0800996,0.621208,8990,5680,9190
465047190,301061596,773,3,f,317153000,0,73344600000,0,0,0,0,0.388512,0,0,0,0,0,0
465047459,301061596,972,3,f,1580190000,31866.3,438792000000,13919100,2.01661e-05,436.797,0.00880848,1.93574,3.90362e-05,0.000287463,0.190722,3950,3270,6500
465044987,301061596,153,2,f,374736000,337309,23256900000,48722900,0.000900126,144.446,0.130019,0.459051,0.000413204,0.00304283,0.269625,11720,5200,8030
465045275,301061596,401,2,f,35525700,0,9802300000,0,0,0,0,0.043519,0,0,0,0,0,0
465047031,301061596,639,3,f,516107000,131273,94933400000,45267100,0.000254353,344.832,0.0877088,0.632231,0.00016081,0.0011842,0.279646,5500,7160,8040
465045038,301061596,207,2,f,20517300,0,1787780000,0,0,0,0,0.0251337,0,0,0,0,0,0
465045721,301061596,784,2,f,1764760000,805062,82241000000,102208000,0.000456188,126.956,0.057916,2.16183,0.000986201,0.00726238,0.336824,8510,5740,6520
465046359,301061596,84,3,f,227110000,1807.6,51779900000,898292,7.95917e-06,496.952,0.00395532,0.278209,2.21431e-06,1.63062e-05,0.0909472,3020,3270,6460
465046441,301061596,149,3,f,362079000,1111660,74306900000,760871000,0.00307022,684.444,2.1014,0.443546,0.00136179,0.0100282,0.865549,5680,5040,5870
465046539,301061596,230,3,f,32841000,275245,1606970000,29108400,0.00838115,105.754,0.886343,0.0402302,0.000337176,0.00248296,0.511184,11470,7260,5760
465047063,301061596,667,3,f,109260000,0,26119600000,0,0,0,0,0.133844,0,0,0,0,0,0
465044661,301061596,1084,1,f,473065000,30169.7,115678000000,4111630,6.3775e-05,136.283,0.00869146,0.579505,3.69579e-05,0.000272158,0.183102,8930,2890,3510
465047927,301061596,997,3,t,196470000,110854000,586021000000,508405000000,0.564228,4586.27,2587.7,0.240675,0.135796,1,1,5760,5260,5760
465045898,301061596,888,2,f,325847000,8160.64,73828300000,4476290,2.50444e-05,548.522,0.0137374,0.399162,9.99678e-06,7.36163e-05,0.200235,6890,5150,10280
465046949,301061596,582,3,f,328088000,3355.41,87021900000,1905630,1.02272e-05,567.926,0.00580828,0.401908,4.11038e-06,3.02689e-05,0.185579,3300,3700,6020
465047718,301061596,182305689,3,f,1467290000,8611.95,438924000000,2022670,5.8693e-06,234.868,0.00137851,1.79743,1.05496e-05,7.76875e-05,0.137918,5030,1660,9050
465044110,301061596,694,1,f,277589000,0,72609000000,0,0,0,0,0.340046,0,0,0,0,0,0
465046818,301061596,402,3,f,638876000,713.879,193746000000,79129.7,1.1174e-06,110.845,0.000123858,0.782623,8.74501e-07,6.43982e-06,0.0384827,7930,1280,9570
465045068,301061596,235,2,f,221376000,27794.4,22143200000,1526400,0.000125553,54.9174,0.00689505,0.271185,3.40482e-05,0.000250731,0.0675408,12400,6800,7310
465044773,301061596,312782612,1,f,51101100,0,17684000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465045347,301061596,466,2,f,242354000,367849,27630300000,149553000,0.00151782,406.561,0.617086,0.296883,0.000450615,0.00331833,0.361893,7930,5840,8560
465047499,301061596,1000,3,f,560162000,38657.5,43508200000,2722910,6.90113e-05,70.4369,0.00486094,0.686198,4.73554e-05,0.000348725,0.0551904,11760,6730,3760
465046207,301061596,182305713,2,f,31237200,0,5098810000,0,0,0,0,0.0382656,0,0,0,0,0,0
465044442,301061596,934,1,f,116343000,25227.5,20764600000,12502200,0.000216838,495.576,0.107459,0.14252,3.09037e-05,0.000227575,0.157275,8560,6050,2600
465044715,301061596,1129,1,f,16930800000,16157600,3569030000000,8995070000,0.000954332,556.708,0.531285,20.7402,0.0197931,0.145756,0.845783,5870,5260,5690
465044818,301061596,17,2,f,942571000,0,313190000000,0,0,0,0,1.15465,0,0,0,0,0,0
465044398,301061596,908,1,f,92196000,8492.64,9917640000,5841940,9.2115e-05,687.883,0.0633644,0.11294,1.04035e-05,7.66112e-05,0.106475,5440,5190,5570
465047854,301061596,15,3,t,12004700,4891320,23441600000,16883700000,0.40745,3451.77,1406.42,0.0147058,0.00599187,0.0441241,0.999926,5690,5010,6000
465046581,301061596,262,3,f,1233410000,3442680,287074000000,2259460000,0.00279118,656.309,1.83188,1.51093,0.00421728,0.0310561,0.617676,6090,5180,6530
465043541,301061596,178,1,f,181889000,868.487,45090700000,321440,4.77482e-06,370.115,0.00176723,0.222814,1.0639e-06,7.83453e-06,0.0504527,7080,3170,3210
465044054,301061596,614,1,f,212268000,803747,25829200000,281053000,0.00378648,349.678,1.32405,0.260028,0.00098459,0.00725052,0.314578,6830,6750,4530
465046541,301061596,231,3,f,14391000,0,2196780000,0,0,0,0,0.017629,0,0,0,0,0,0
465045929,301061596,929,2,f,38210400,0,5275970000,0,0,0,0,0.0468077,0,0,0,0,0,0
465046961,301061596,591,3,f,75990600,1309.05,8599340000,295261,1.72265e-05,225.553,0.00388549,0.0930885,1.60359e-06,1.18088e-05,0.0315415,8820,4770,5940
465045183,301061596,329,2,f,2784240000,13047.4,873269000000,1753220,4.68617e-06,134.373,0.000629696,3.41069,1.59831e-05,0.000117699,0.154478,5870,1510,9360
465043581,301061596,246,1,f,192125000,0,31679400000,0,0,0,0,0.235353,0,0,0,0,0,0
465043886,301061596,512,1,f,23842600000,927611,7124070000000,110465000,3.89056e-05,119.085,0.00463309,29.2072,0.00113632,0.00836788,0.285554,10670,3030,4400
465047897,301061596,515,3,t,10856300,6630920,39141600000,35821800000,0.610789,5402.24,3299.63,0.013299,0.00812287,0.0598168,1,5710,5880,5860
465045246,301061596,377,2,f,65389500,0,14250700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465045903,301061596,896,2,f,59159700,0,13445000000,0,0,0,0,0.0724706,0,0,0,0,0,0
465044781,301061596,312782628,1,f,482602000,191.105,123457000000,49984.2,3.95989e-07,261.553,0.000103572,0.591188,2.34104e-07,1.72394e-06,0.010593,9450,2290,1310
465044983,301061596,147,2,f,7392600,0,1564670000,0,0,0,0,0.00905593,0,0,0,0,0,0
465045578,301061596,669,2,f,6003480000,10284.8,1612890000000,780546,1.71314e-06,75.8931,0.000130016,7.35426,1.25989e-05,9.27783e-05,0.0483533,8110,440,7940
465045862,301061596,849,2,f,19242000,0,3657030000,0,0,0,0,0.0235715,0,0,0,0,0,0
465043686,301061596,335,1,f,120500000,2468.73,24496800000,1246020,2.04874e-05,504.72,0.0103404,0.147613,3.0242e-06,2.22702e-05,0.115462,8480,4110,1230
465046056,301061596,1026,2,f,77474700,0,12516800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465047614,301061596,1049,3,f,1187680000,136657,231058000000,9478290,0.000115063,69.358,0.00798053,1.4549,0.000167405,0.00123277,0.163542,10010,4640,2930
465047887,301061596,347,3,t,1089460,793954,3661690000,3339580000,0.728763,4206.26,3065.37,0.00133458,0.000972594,0.00716218,1,5840,5790,5850
465046133,301061596,1086,2,f,44656200,0,13328100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465044130,301061596,705,1,f,5803200,0,1145090000,0,0,0,0,0.00710892,0,0,0,0,0,0
465046132,301061596,1085,2,f,41661900,0,6045490000,0,0,0,0,0.0510358,0,0,0,0,0,0
465047322,301061596,880,3,f,78462000,0,23983400000,0,0,0,0,0.096116,0,0,0,0,0,0
465044112,301061596,695,1,f,94393700000,3254250,26069700000000,742020000,3.44753e-05,228.016,0.00786091,115.632,0.00398645,0.0293562,0.412569,8280,5910,3990
465045994,301061596,982,2,f,28009800,0.340669,4824060000,42.5836,1.21625e-08,125,1.52031e-06,0.034312,4.17319e-10,3.07314e-09,0.000210581,7480,2080,5800
465044134,301061596,707,1,f,123493000,5181.19,30973200000,1530490,4.19555e-05,295.393,0.0123934,0.151278,6.34696e-06,4.6739e-05,0.0823749,3840,3290,5650
465047858,301061596,38,3,t,42668600,27262800,144859000000,131645000000,0.638943,4828.75,3085.3,0.052269,0.0333969,0.245935,1,5770,5360,5770
465045050,301061596,217,2,f,160678000,1428.02,31612500000,99137.9,8.88745e-06,69.4235,0.000616998,0.19683,1.74932e-06,1.2882e-05,0.0346925,10660,4620,7800
465045185,301061596,330,2,f,8700300,1403.73,1344240000,621775,0.000161343,442.946,0.071466,0.0106579,1.71957e-06,1.26629e-05,0.0696174,9330,1490,7660
465045284,301061596,409,2,f,522107000,1290.8,147692000000,103858,2.47228e-06,80.4606,0.000198921,0.639581,1.58123e-06,1.16441e-05,0.0298819,9620,1650,9400
465043720,301061596,361,1,f,527210000,4424.26,153906000000,481426,8.39183e-06,108.815,0.000913157,0.645832,5.41972e-06,3.99108e-05,0.0406695,7180,440,3660
465045601,301061596,685,2,f,332106000,84119.5,86325000000,53495800,0.000253291,635.95,0.16108,0.40683,0.000103046,0.000758833,0.244178,6180,4940,6740
465046161,301061596,1106,2,f,190055000,3159.12,54669000000,328216,1.66222e-05,103.895,0.00172695,0.232817,3.86992e-06,2.84981e-05,0.077231,4590,4330,9890
465045426,301061596,541,2,f,1281640000,31955.1,323610000000,3442790,2.49329e-05,107.739,0.00268623,1.57001,3.91449e-05,0.000288263,0.17803,7460,4190,10790
465046742,301061596,344,3,f,410760000,1606.19,97348400000,827758,3.91028e-06,515.356,0.00201519,0.503181,1.96758e-06,1.44892e-05,0.0731292,5840,5130,9730
465047679,301061596,1105,3,f,175046000,871126,37212200000,431215000,0.00497655,495.009,2.46343,0.214432,0.00106713,0.00785834,0.31815,7190,5720,8550
465046853,301061596,461,3,f,29565000,0,5915900000,0,0,0,0,0.0362171,0,0,0,0,0,0
465045939,301061596,940,2,f,473834000,3040180,39390100000,743025000,0.00641613,244.402,1.56811,0.580446,0.00372422,0.0274252,0.478044,7050,1510,6220
465047282,301061596,847,3,f,655142000,0,231225000000,0,0,0,0,0.802549,0,0,0,0,0,0
465044757,301061596,312782578,1,f,30312900,0,7682730000,0,0,0,0,0.0371333,0,0,0,0,0,0
465047479,301061596,985,3,f,16077800000,173845,4675480000000,28964000,1.08127e-05,166.608,0.00180149,19.6953,0.00021296,0.00156823,0.214409,3410,3040,2320
465044586,301061596,1025,1,f,2218930000,171627,591897000000,23179500,7.73468e-05,135.058,0.0104463,2.71818,0.000210243,0.00154823,0.274,11720,4520,1960
465044426,301061596,927,1,f,20744100,0,3371260000,0,0,0,0,0.0254115,0,0,0,0,0,0
465045932,301061596,932,2,f,257371000,13487.4,16650700000,790042,5.24044e-05,58.5764,0.00306966,0.31528,1.6522e-05,0.000121668,0.0450808,8730,5410,6470
465043565,301061596,218,1,f,487530000,0,116555000000,0,0,0,0,0.597224,0,0,0,0,0,0
465045529,301061596,628,2,f,38655000,0,10418600000,0,0,0,0,0.0473524,0,0,0,0,0,0
465043979,301061596,600,1,f,423266000,0,124210000000,0,0,0,0,0.518501,0,0,0,0,0,0
465045408,301061596,525,2,f,90906300,350937,17756300000,171453000,0.00386043,488.558,1.88604,0.11136,0.000429898,0.00316577,0.386429,7660,6110,5900
465045911,301061596,905,2,f,82254600,0,22126100000,0,0,0,0,0.100762,0,0,0,0,0,0
465046353,301061596,78,3,f,836248000,290855,5931610000,22945300,0.00034781,78.8892,0.0274384,1.0244,0.000356298,0.00262377,0.303674,8680,6420,4270
465047057,301061596,661,3,f,729207000,696.973,131514000000,42016.3,9.55796e-07,60.284,5.76192e-05,0.893279,8.53792e-07,6.28732e-06,0.0105715,11130,6910,7470
465044146,301061596,721,1,f,429577000,0,146342000000,0,0,0,0,0.526232,0,0,0,0,0,0
465045390,301061596,510,2,f,44676000,0,7680830000,0,0,0,0,0.0547281,0,0,0,0,0,0
465047880,301061596,272,3,t,8646.65,1429.07,4592480,2100540,0.165275,1469.86,242.931,1.05921e-05,1.75062e-06,1.28915e-05,0.0860582,5280,6200,5840
465047816,301061596,549,2,t,41488200,25407400,136366000000,119638000000,0.6124,4708.79,2883.66,0.050823,0.031124,0.229197,1,5760,5260,5760
465045001,301061596,173,2,f,115967000,2779810,19409600000,1128530000,0.0239707,405.974,9.73149,0.142059,0.00340527,0.0250764,0.465182,6370,7170,6310
465045329,301061596,449,2,f,52415100,2721.83,4370150000,845410,5.19283e-05,310.604,0.0161291,0.0642085,3.33424e-06,2.45533e-05,0.0783079,5570,3830,5960
465043623,301061596,290,1,f,3088060000,1943470,520840000000,800432000,0.00062935,411.857,0.259202,3.78287,0.00238075,0.0175319,0.432833,7440,6380,5060
465047641,301061596,1074,3,f,77545800,713.879,21888300000,79129.7,9.2059e-06,110.845,0.00102043,0.0949936,8.74501e-07,6.43982e-06,0.0384827,7930,1280,9570
465044485,301061596,959,1,f,127209000,36210.4,32783500000,5573890,0.000284654,153.93,0.0438169,0.155831,4.43578e-05,0.000326651,0.165733,6880,3740,630
465043819,301061596,443,1,f,425837000,1961.41,46950800000,263327,4.60601e-06,134.254,0.000618375,0.52165,2.40273e-06,1.76937e-05,0.0230588,7350,1980,5570
465044345,301061596,873,1,f,335367000,363237,88266600000,78333000,0.0010831,215.653,0.233574,0.410825,0.000444965,0.00327672,0.303241,5350,3630,1040
465046330,301061596,56,3,f,3703830000,6186510,1116540000000,3645900000,0.0016703,589.331,0.98436,4.53719,0.00757847,0.0558078,0.395831,4670,5440,6380
465043662,301061596,320,1,f,1029770000,133961,286200000000,23978700,0.000130088,178.997,0.0232855,1.26147,0.000164102,0.00120845,0.214409,3410,3040,2320
465043855,301061596,477,1,f,19541900000,1216610,5179560000000,460316000,6.22565e-05,378.359,0.0235554,23.9388,0.00149035,0.0109749,0.492779,6200,6960,4060
465044062,301061596,625,1,f,431601000,0,156598000000,0,0,0,0,0.528712,0,0,0,0,0,0
465047314,301061596,874,3,f,76159800,2939.37,11666300000,502277,3.85947e-05,170.879,0.00659504,0.0932958,3.60072e-06,2.65157e-05,0.11016,9480,3540,3400
465044590,301061596,1027,1,f,80088300,275.154,21510800000,25474.6,3.43563e-06,92.5833,0.000318082,0.0981082,3.37063e-07,2.48213e-06,0.030322,8790,2510,920
465043918,301061596,542,1,f,264586000,38906.9,66286600000,8006660,0.000147048,205.79,0.0302611,0.324117,4.76609e-05,0.000350975,0.139637,8780,1530,4540
465045444,301061596,566,2,f,465023000,685598,82490100000,332049000,0.00147433,484.32,0.714049,0.569653,0.000839858,0.00618471,0.334172,8800,6330,9080
465045708,301061596,774,2,f,173773000,0,45152200000,0,0,0,0,0.212872,0,0,0,0,0,0
465047868,301061596,133,3,t,3213820,1189340,4892280000,3280830000,0.370069,2758.54,1020.85,0.00393693,0.00145694,0.0107289,1,5740,5810,5810
465046875,301061596,507,3,f,14475300000,159117,3335220000000,23314200,1.09923e-05,146.522,0.00161062,17.7322,0.000194919,0.00143538,0.295571,2600,5340,6370
465043777,301061596,403,1,f,706910000,240834,135359000000,121072000,0.000340686,502.721,0.17127,0.865965,0.000295022,0.00217254,0.408374,6590,6830,3940
465045371,301061596,491,2,f,251901000,431742,46624700000,160647000,0.00171394,372.091,0.63774,0.308579,0.000528884,0.0038947,0.372336,8200,6290,6320
465045640,301061596,706,2,f,35976600,723.121,10631300000,62909.1,2.00998e-05,86.9966,0.00174861,0.0440713,8.85823e-07,6.5232e-06,0.0200402,7640,2560,6450
465046083,301061596,1045,2,f,46372500,904.887,9592960000,357270,1.95134e-05,394.823,0.00770435,0.0568063,1.10849e-06,8.1629e-06,0.0312179,8680,4090,10080
465047069,301061596,671,3,f,273487000,976.809,63388800000,167323,3.57169e-06,171.295,0.000611813,0.335021,1.19659e-06,8.81169e-06,0.0360604,6930,270,6630
465044627,301061596,1052,1,f,207492000,0,31346200000,0,0,0,0,0.254178,0,0,0,0,0,0
465046932,301061596,571,3,f,934399000,12089700,263582000000,11582100000,0.0129384,958.014,12.3952,1.14464,0.0148098,0.10906,1,5850,5210,5840
465047228,301061596,804,3,f,50765400,0,12020500000,0,0,0,0,0.0621876,0,0,0,0,0,0
465043442,301061596,8,1,f,200676000000,29711100,50548600000000,12312800000,0.000148055,414.416,0.0613564,245.828,0.0363961,0.268021,0.845783,5870,5260,5690
465047424,301061596,948,3,f,1425630000,568942,113785000000,100154000,0.000399081,176.036,0.0702526,1.7464,0.000696954,0.00513237,0.331869,9930,7090,5780
465043811,301061596,437,1,f,529204000,1596.96,77906300000,126538,3.01766e-06,79.2367,0.00023911,0.648276,1.95628e-06,1.4406e-05,0.0446862,11850,5780,3400
465043816,301061596,442,1,f,220356000,2695.74,53540000000,511412,1.22336e-05,189.711,0.00232084,0.269936,3.30228e-06,2.4318e-05,0.034372,10240,1420,3630
465046729,301061596,337,3,f,1775900000,4725.25,512987000000,359157,2.66076e-06,76.008,0.000202239,2.17548,5.78843e-06,4.2626e-05,0.0839827,5980,640,3660
465047905,301061596,571,3,t,15525900,6603370,30979800000,22379500000,0.425314,3389.1,1441.43,0.0190192,0.00808912,0.0595683,1,5850,5210,5840
465043617,301061596,287,1,f,3538800,3605.96,589385000,2242300,0.00101898,621.832,0.633633,0.00433503,4.4173e-06,3.2529e-05,0.138193,5460,5190,5070
465044444,301061596,935,1,f,246943000,3061.71,70016900000,514462,1.23985e-05,168.031,0.00208332,0.302505,3.7506e-06,2.76194e-05,0.053136,3120,1920,5550
465046888,301061596,520,3,f,433427000,0,114161000000,0,0,0,0,0.530949,0,0,0,0,0,0
465045839,301061596,836,2,f,174853000,7095.07,35821800000,1322980,4.05773e-05,186.464,0.00756623,0.214195,8.69146e-06,6.40039e-05,0.131854,6460,5220,10240
465046259,301061596,312782648,2,f,58298400,0,14623000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465046267,301061596,4,3,f,5030110000,52993.6,1483580000000,6963140,1.05353e-05,131.396,0.00138429,6.16189,6.49172e-05,0.00047805,0.137478,10150,1280,6550
465045735,301061596,797,2,f,645783000,1274200,159531000000,914036000,0.00197311,717.34,1.41539,0.791085,0.0015609,0.0114944,0.48974,6340,5340,6370
465047372,301061596,914,3,f,2668930,181672,1063410000,182723000,0.0680691,1005.79,68.463,0.00326944,0.000222548,0.00163884,0.459951,5430,5840,6190
465045904,301061596,897,2,f,125303000,17016.1,31478600000,1683450,0.000135799,98.933,0.013435,0.153497,2.08447e-05,0.0001535,0.0969673,4570,4330,9890
465045301,301061596,427,2,f,281031000,295.367,59267200000,150779,1.05101e-06,510.481,0.000536521,0.344263,3.61825e-07,2.66448e-06,0.0911611,6490,5220,10240
465044990,301061596,156,2,f,367270000,0,106596000000,0,0,0,0,0.449906,0,0,0,0,0,0
465047736,301061596,312782554,3,f,142772000,19.0366,38728600000,1058.81,1.33335e-07,55.6197,7.41608e-06,0.174896,2.33199e-08,1.71727e-07,0.00757157,7610,610,8410
465044320,301061596,852,1,f,827953000,4422.38,116185000000,352956,5.34134e-06,79.8112,0.000426299,1.01424,5.41742e-06,3.98939e-05,0.0252453,12030,6740,3970
465047095,301061596,690,3,f,147717000,6620.39,18343000000,3495050,4.48181e-05,527.922,0.0236604,0.180953,8.10998e-06,5.97219e-05,0.145641,6340,4730,6230
465045883,301061596,867,2,f,392236000,2672.08,74750400000,527700,6.81242e-06,197.487,0.00134536,0.480489,3.27329e-06,2.41045e-05,0.114091,10510,3260,6830
465045715,301061596,780,2,f,141285000,1123530,32222300000,558616000,0.00795227,497.196,3.95383,0.173074,0.00137633,0.0101353,0.502197,8310,6230,8180
465047784,301061596,343,1,t,1079880,350211,1665340000,999006000,0.324305,2852.59,925.109,0.00132285,0.000429008,0.00315922,0.844424,5870,5260,5690
465045672,301061596,737,2,f,121770000,1566880,16900100000,954433000,0.0128675,609.13,7.838,0.149168,0.00191943,0.0141347,0.532605,5810,5480,6260
465047563,301061596,1015,3,f,614077000,3.69803,183924000000,1669.29,6.02209e-09,451.4,2.71837e-06,0.752245,4.53009e-09,3.33596e-08,0.00214975,6030,1660,6320
465044760,301061596,312782582,1,f,55950300,0,14397600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465044194,301061596,767,1,f,1350710000,0,418263000000,0,0,0,0,1.65462,0,0,0,0,0,0
465043931,301061596,564,1,f,277240000,52969,61324700000,29443200,0.000191059,555.858,0.106201,0.339619,6.4887e-05,0.000477828,0.264364,4930,4390,5540
465046085,301061596,1046,2,f,66501900,0,15562100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465046572,301061596,254,3,f,8635670000,1623760,2297160000000,731684000,0.000188029,450.611,0.084728,10.5787,0.00198911,0.0146478,0.3567,6960,1390,6250
465044670,301061596,1092,1,f,58385700,0,11019500000,0,0,0,0,0.0715225,0,0,0,0,0,0
465044331,301061596,862,1,f,483763000,0,134623000000,0,0,0,0,0.592609,0,0,0,0,0,0
465044417,301061596,920,1,f,1760560000,59060.2,628129000000,17439100,3.35462e-05,295.277,0.00990541,2.15669,7.23488e-05,0.000532776,0.285554,10670,3030,4400
