id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466526161,183472596,616,3,f,260888000,100312,100153000000,101680000,0.000384501,1013.64,0.389746,0.319588,0.000122882,0.00091872,0.401992,10020,3750,6930
466525016,183472596,312782632,1,f,65120100,72606.9,22866400000,15363200,0.00111497,211.594,0.235921,0.0797721,8.89434e-05,0.00066498,0.284721,9460,2190,1400
466526359,183472596,930,3,f,368577000,896067,156039000000,1132890000,0.00243115,1264.3,3.0737,0.451507,0.00109768,0.00820676,0.510957,7470,3400,6350
466523774,183472596,118,1,f,46583100,17558.8,13974300000,19120300,0.000376935,1088.93,0.410456,0.0570643,2.15095e-05,0.000160815,0.331334,7260,5380,5690
466524294,183472596,637,1,f,1737320000,46222.3,789917000000,54787700,2.66056e-05,1185.31,0.0315358,2.12822,5.66224e-05,0.000423334,0.286769,6930,5270,4620
466526257,183472596,773,3,f,317153000,7.30189,151547000000,2296.73,2.30233e-08,314.538,7.2417e-06,0.388512,8.94482e-09,6.68754e-08,0.0035797,12590,6020,5620
466523813,183472596,148,1,f,91593900,1216.46,52443400000,1295460,1.3281e-05,1064.94,0.0141435,0.112203,1.49016e-06,1.11411e-05,0.0807365,4030,4310,2370
466526468,183472596,1086,3,f,89312400,123265,52813200000,172611000,0.00138016,1400.33,1.93267,0.109408,0.000151,0.00112894,0.274927,6890,890,7780
466525321,183472596,422,2,f,118133000,232831,45804100000,365159000,0.00197092,1568.34,3.09108,0.144713,0.000285218,0.00213242,0.479888,7730,4300,6780
466526116,183472596,540,3,f,411379000,302136,152484000000,120180000,0.000734447,397.769,0.29214,0.50394,0.000370117,0.00276716,0.292944,7510,5140,10610
466523843,183472596,173,1,f,115967000,8.51465,44696300000,1588.91,7.34232e-08,186.609,1.37014e-05,0.142059,1.04305e-08,7.79827e-08,0.00282244,6070,7150,5210
466525584,183472596,873,2,f,335367000,364226,143565000000,141653000,0.00108605,388.914,0.422381,0.410825,0.000446177,0.00333581,0.457645,5230,4100,10370
466524627,183472596,894,1,f,606594000,48144.6,287733000000,45373900,7.93688e-05,942.45,0.0748012,0.743077,5.89772e-05,0.000440939,0.259463,7400,1050,4510
466526507,183472596,312782550,3,f,77490000,842470,38154100000,1164570000,0.010872,1382.33,15.0287,0.0949253,0.00103203,0.00771588,0.412038,7530,540,7950
466524651,183472596,907,1,f,118958000,8983.66,53479800000,7871880,7.55193e-05,876.244,0.0661733,0.145724,1.1005e-05,8.22781e-05,0.0987104,6410,4310,5150
466525379,183472596,531,2,f,51054300,198310,22102300000,236156000,0.00388429,1190.84,4.62558,0.0625415,0.00024293,0.00181625,0.317708,7930,2940,5880
466525812,183472596,21,3,f,1134780000,1851400,210752000000,607269000,0.00163151,328.004,0.535141,1.39011,0.00226797,0.0169563,0.399078,4630,6460,8620
466526437,183472596,1033,3,f,2182600000,28819.3,1232200000000,5472120,1.32041e-05,189.877,0.00250716,2.67369,3.53036e-05,0.000263946,0.15841,13140,4630,7090
466525314,183472596,406,2,f,152916000,341246,61881800000,505579000,0.00223159,1481.57,3.30625,0.187322,0.000418026,0.00312535,0.479888,7730,4300,6780
466526144,183472596,595,3,f,154858000,457375,42464700000,528228000,0.00295352,1154.91,3.41106,0.189701,0.000560284,0.00418893,0.467055,7450,3640,6160
466525190,183472596,211,2,f,335147000,33557400,295173000000,76192600000,0.100127,2270.52,227.341,0.410556,0.0411078,0.30734,1,3940,1910,5830
466523802,183472596,140,1,f,201443000,17315.3,13958000000,1993470,8.59563e-05,115.128,0.00989595,0.246768,2.12113e-05,0.000158585,0.230567,10590,2310,5540
466525886,183472596,151,3,f,572431000,61854.1,172164000000,72386800,0.000108055,1170.28,0.126455,0.701227,7.57713e-05,0.0005665,0.265068,2020,3180,6930
466525477,183472596,692,2,f,297112000,1833960,137033000000,1906990000,0.00617263,1039.82,6.41844,0.363962,0.0022466,0.0167966,0.466333,7350,4780,9970
466525444,183472596,639,2,f,258053000,12389.8,111360000000,6860730,4.80125e-05,553.741,0.0265865,0.316115,1.51775e-05,0.000113474,0.156439,5490,7160,8170
466526379,183472596,954,3,f,307440000,19258.2,171909000000,28382900,6.26405e-05,1473.81,0.09232,0.376614,2.35913e-05,0.000176379,0.203413,7930,2790,9760
466525201,183472596,231,2,f,7195500,23128,2660660000,27451000,0.00321422,1186.92,3.81502,0.00881449,2.83317e-05,0.000211821,0.29079,9760,4620,6070
466524058,183472596,402,1,f,319438000,5010.22,184108000000,2556160,1.56845e-05,510.189,0.00800205,0.391311,6.13752e-06,4.58868e-05,0.144891,8150,1550,1540
466524821,183472596,1018,1,f,1067240000,110599,570334000000,54470900,0.000103631,492.509,0.0510392,1.30736,0.000135484,0.00101293,0.469298,8660,3100,640
466524653,183472596,908,1,f,92196000,33882.1,25676000000,32244300,0.000367501,951.66,0.349736,0.11294,4.15056e-05,0.000310314,0.289268,5120,5320,4690
466525251,183472596,313,2,f,16405900000,27458900,7691920000000,34273500000,0.00167372,1248.18,2.08909,20.0972,0.0336371,0.251486,0.6219,7750,5730,7130
466526509,183472596,312782558,3,f,62346600,122016,39037000000,166785000,0.00195705,1366.92,2.67513,0.0763746,0.000149469,0.0011175,0.241589,7320,820,7550
466526242,183472596,746,3,f,1208310000,11267900,699796000000,13208400000,0.00932532,1172.22,10.9313,1.48018,0.0138031,0.103198,0.594373,2460,3770,5830
466525713,183472596,1048,2,f,850137000,30639.8,267504000000,21143800,3.6041e-05,690.076,0.024871,1.04142,3.75338e-05,0.000280619,0.228264,10980,6040,5950
466523898,183472596,226,1,f,461876000,336169,223228000000,123427000,0.000727834,367.159,0.267231,0.565797,0.000411807,0.00307885,0.533305,5650,7020,4420
466525068,183472596,74,2,f,89847900,14945.6,45725400000,16546400,0.000166343,1107.11,0.184161,0.110064,1.83083e-05,0.000136881,0.19136,8510,2090,9280
466524429,183472596,759,1,f,9589500,0,5304390000,0,0,0,0,0.0117471,0,0,0,0,0,0
466524988,183472596,312782562,1,f,75759300,15221.4,47962900000,17916800,0.000200918,1177.08,0.236496,0.0928051,1.86463e-05,0.000139408,0.162795,7400,1000,4030
466524128,183472596,475,1,f,211748000,72549,87167700000,26737400,0.000342619,368.542,0.126269,0.259392,8.88726e-05,0.000664451,0.258728,9040,3530,3270
466525969,183472596,289,3,f,818762000,166726,416432000000,201351000,0.000203632,1207.68,0.245921,1.00298,0.000204239,0.00152698,0.329301,8680,3850,10280
466525915,183472596,201,3,f,1585780000,23625.3,911111000000,25726700,1.48983e-05,1088.95,0.0162234,1.94258,2.8941e-05,0.000216376,0.242941,6770,830,8540
466526349,183472596,917,3,f,8958600,0,2736990000,0,0,0,0,0.0109743,0,0,0,0,0,0
466525336,183472596,445,2,f,231073000,5371.81,73294200000,4537850,2.32472e-05,844.753,0.0196381,0.283065,6.58046e-06,4.91984e-05,0.317657,11580,6550,7660
466524000,183472596,343,1,f,54594200000,23660500,21926100000000,11353200000,0.000433389,479.838,0.207956,66.8778,0.0289841,0.216698,0.646364,8200,3740,4440
466526094,183472596,494,3,f,119734000,296800,61673000000,419655000,0.00247882,1413.93,3.50489,0.146674,0.00036358,0.00271829,0.368036,8130,2800,6500
466526404,183472596,988,3,f,566278000,474925,270247000000,537078000,0.000838678,1130.87,0.948434,0.693691,0.000581783,0.00434967,0.383962,6940,4730,9860
466524447,183472596,778,1,f,928130000,2404.2,562856000000,4362090,2.59037e-06,1814.36,0.00469987,1.13696,2.94514e-06,2.20192e-05,0.076096,7990,940,3530
466526541,183472596,567,2,t,118044000,109187000,1096350000000,1079460000000,0.924968,9886.4,9144.6,0.144603,0.133753,1,1,3890,1850,5770
466524896,183472596,1081,1,f,42624900,114579,17733000000,111719000,0.00268809,975.036,2.62098,0.0522155,0.00014036,0.00104939,0.267727,3460,3350,4670
466525488,183472596,704,2,f,205265000,305881,95206700000,291163000,0.00149018,951.881,1.41847,0.25145,0.000374705,0.00280146,0.364646,3380,4920,8150
466525925,183472596,215,3,f,1035810000,1556290,500515000000,2190880000,0.00150249,1407.76,2.11514,1.26887,0.00190646,0.0142535,0.646364,8200,3740,4440
466525465,183472596,673,2,f,9695700,65216.6,1848930000,41434600,0.00672634,635.338,4.2735,0.0118772,7.98903e-05,0.000597295,0.374683,8150,5840,6410
466526228,183472596,714,3,f,3601550000,32429900,1959880000000,39325400000,0.00900443,1212.63,10.919,4.4119,0.0397267,0.297014,0.620004,2240,3210,6720
466525461,183472596,669,2,f,6003480000,3608360,3104530000000,3975570000,0.000601045,1101.77,0.662211,7.35426,0.00442024,0.0330477,0.540421,7680,400,7470
466524998,183472596,312782582,1,f,52105700,0,28520500000,0,0,0,0,0.0638295,0,0,0,0,0,0
466525406,183472596,588,2,f,246748000,5033930,150274000000,9633300000,0.0204011,1913.68,39.0411,0.302266,0.00616656,0.0461039,1,3890,2080,5750
466526552,183472596,1015,2,t,9686010,9154150,85270200000,84127200000,0.94509,9190.06,8685.44,0.0118654,0.0112138,0.0838396,1,3870,2160,5950
466525058,183472596,64,2,f,71051400,87379.6,37214700000,116515000,0.00122981,1333.43,1.63987,0.087038,0.00010704,0.000800278,0.328137,6250,3650,6480
466525531,183472596,786,2,f,62570700,12704.7,24861900000,13618100,0.000203046,1071.89,0.217643,0.0766491,1.55633e-05,0.000116358,0.162007,7490,3770,9760
466525211,183472596,247,2,f,3961690000,806546,2078530000000,635581000,0.000203586,788.028,0.160432,4.85307,0.000988019,0.00738686,0.344297,7440,3780,9800
466526410,183472596,997,3,f,445671000000,1122350000,204336000000000,1834310000000,0.00251835,1634.34,4.11584,545.946,1.37488,10.2792,1,3860,2120,5740
466525935,183472596,233,3,f,197275000,25680.7,123310000000,36016600,0.000130177,1402.48,0.182571,0.241661,3.14588e-05,0.0002352,0.174101,8040,1690,9350
466525792,183472596,312782628,2,f,482602000,165597,210744000000,122983000,0.000343132,742.668,0.254833,0.591188,0.000202856,0.00151664,0.298607,9920,2490,9920
466526232,183472596,723,3,f,1476790000,10867100,785240000000,13997100000,0.00735859,1288.03,9.47807,1.80907,0.0133122,0.099528,0.620004,2240,3210,6720
466524559,183472596,872,1,f,58311000,14365.6,22669100000,13513000,0.000246362,940.647,0.231739,0.071431,1.75979e-05,0.000131569,0.263159,9080,3820,5660
466525073,183472596,83,2,f,233144000,18525.9,77766200000,1913440,7.94611e-05,103.285,0.00820711,0.285602,2.26942e-05,0.000169672,0.148052,11770,7390,6520
466524006,183472596,351,1,f,670962000,225322,302616000000,219628000,0.000335819,974.731,0.327333,0.821928,0.000276019,0.00206364,0.34754,5380,5560,4960
466524552,183472596,864,1,f,2470490000,140764,1102420000000,99541700,5.69783e-05,707.151,0.0402923,3.02635,0.000172436,0.00128921,0.286769,6930,5270,4620
466525224,183472596,269,2,f,68850000,150507,22858200000,130004000,0.00218602,863.771,1.88822,0.0843413,0.000184371,0.00137844,0.379707,9980,1910,9360
466526327,183472596,888,3,f,651694000,1263950,267685000000,1139260000,0.00193949,901.345,1.74815,0.798325,0.00154834,0.0115761,0.369356,8700,4420,10370
466526433,183472596,1027,3,f,160177000,4978.17,76037700000,1059400,3.10793e-05,212.81,0.00661397,0.196216,6.09826e-06,4.55933e-05,0.104535,8860,2950,10660
466525660,183472596,974,2,f,729041000,2.68577,529093000000,3392.39,3.68397e-09,1263.1,4.65321e-06,0.893076,3.29007e-09,2.4598e-08,0.00153797,5230,2890,9050
466526455,183472596,1062,3,f,208404000,423514,87549500000,409072000,0.00203218,965.901,1.96288,0.255295,0.000518804,0.00387881,0.414259,6680,1840,8070
466524177,183472596,530,1,f,33043500,0,12058800000,0,0,0,0,0.0404783,0,0,0,0,0,0
466526139,183472596,588,3,f,493524000,5818040,287123000000,10797200000,0.0117888,1855.81,21.8777,0.604567,0.0071271,0.0532854,1,3890,2080,5750
466525859,183472596,114,3,f,174424000,18.3022,78890500000,923.81,1.0493e-07,50.4753,5.29636e-06,0.213669,2.24202e-08,1.67624e-07,0.0051299,9780,6420,7260
466526411,183472596,998,3,f,324893000,35029.3,158602000000,38145400,0.000107818,1088.96,0.117409,0.397994,4.29109e-05,0.000320821,0.30089,5110,5910,3060
466526037,183472596,388,3,f,2910600,2938.63,762991000,323834,0.00100963,110.199,0.11126,0.00356549,3.59982e-06,2.69138e-05,0.106989,12990,5020,5800
466526523,183472596,312782616,3,f,276041000,35008.8,180346000000,43649200,0.000126825,1246.81,0.158126,0.33815,4.28857e-05,0.000320633,0.177384,7980,1680,9140
466525381,183472596,534,2,f,73809900,28165.2,33562500000,22062600,0.000381591,783.33,0.298912,0.0904171,3.45024e-05,0.000257955,0.30202,10120,4650,7330
466525602,183472596,901,2,f,748228000,417629,36345100000,43533900,0.000558158,104.241,0.0581828,0.916579,0.000511596,0.00382491,0.403714,10060,6100,7960
466523976,183472596,311,1,f,285875000,33932.5,132473000000,36621400,0.000118697,1079.24,0.128103,0.350197,4.15673e-05,0.000310775,0.321774,6960,5650,2250
466524488,183472596,816,1,f,116910000,0,82730100000,0,0,0,0,0.143215,0,0,0,0,0,0
466525491,183472596,707,2,f,123493000,351335,50015400000,337986000,0.00284499,962.005,2.7369,0.151278,0.000430386,0.00321776,0.50662,3370,4370,5800
466524136,183472596,483,1,f,134189000,2123.85,42393200000,492530,1.58273e-05,231.905,0.00367042,0.164382,2.60171e-06,1.94515e-05,0.0370292,6180,3220,5430
466524661,183472596,912,1,f,54815400,0,20662500000,0,0,0,0,0.0671489,0,0,0,0,0,0
466525437,183472596,630,2,f,214813000,3095470,114517000000,4010400000,0.0144101,1295.57,18.6693,0.263146,0.00379195,0.0283503,0.51009,2540,3180,6940
466523896,183472596,225,1,f,276808000,16.4416,109552000000,2164.17,5.93973e-08,131.627,7.81831e-06,0.339089,2.0141e-08,1.50583e-07,0.00838217,11760,4510,4560
466526121,183472596,556,3,f,465007000,516130,207906000000,510104000,0.00110994,988.324,1.09698,0.569633,0.000632259,0.00472705,0.37606,3530,4180,5990
466523911,183472596,237,1,f,4479300,0,1300230000,0,0,0,0,0.00548714,0,0,0,0,0,0
466524103,183472596,448,1,f,125989000,303466,65175600000,383034000,0.00240867,1262.2,3.04021,0.154337,0.000371746,0.00277934,0.341895,2380,3600,4490
466525517,183472596,763,2,f,5356800,2153.43,1077180000,1127750,0.000402,523.7,0.210527,0.00656208,2.63796e-06,1.97225e-05,0.136461,4840,6700,5700
466524227,183472596,588,1,f,246776000,784116,136849000000,1163860000,0.00317744,1484.3,4.71626,0.302301,0.000960543,0.00718144,0.359436,5920,1980,5610
466526483,183472596,1109,3,f,24255000,0,13975100000,0,0,0,0,0.0297124,0,0,0,0,0,0
466525199,183472596,229,2,f,720292000,302331,35387600000,30989800,0.000419733,102.503,0.0430239,0.882358,0.000370355,0.00276894,0.403714,10060,6100,7960
466525385,183472596,542,2,f,264586000,3612780,129455000000,5166210000,0.0136545,1429.98,19.5257,0.324117,0.00442565,0.0330881,0.573157,5920,1260,5770
466526125,183472596,565,3,f,236979000,27862.7,142305000000,42237800,0.000117575,1515.93,0.178234,0.290299,3.41318e-05,0.000255185,0.176879,8000,750,7370
466523944,183472596,266,1,f,51579900,0,19913500000,0,0,0,0,0.0631854,0,0,0,0,0,0
466524173,183472596,527,1,f,203940000,302934,93861000000,154604000,0.00148541,510.356,0.758086,0.249827,0.000371094,0.00277446,0.427076,6870,2650,910
466525489,183472596,705,2,f,5803200,0,2028630000,0,0,0,0,0.00710892,0,0,0,0,0,0
466526198,183472596,672,3,f,22848000000,255332000,13033300000000,408248000000,0.0111753,1598.89,17.868,27.9888,0.312781,2.33849,0.798645,4650,2950,7000
466523615,183472596,8,1,f,199683000000,189924000,96068900000000,223821000000,0.000951129,1178.48,1.12088,244.611,0.232657,1.73944,0.728589,4400,3140,3890
466526386,183472596,965,3,f,344209000,476853,153824000000,519262000,0.00138536,1088.93,1.50857,0.421656,0.000584145,0.00436733,0.343203,7080,340,6650
466524175,183472596,528,1,f,23074300000,1011540,11740800000000,199188000,4.38387e-05,196.915,0.00863248,28.266,0.00123914,0.00926438,0.382405,10430,4320,2440
466525858,183472596,113,3,f,471650000,1402.59,245436000000,1162380,2.9738e-06,828.738,0.0024645,0.577772,1.71818e-06,1.28458e-05,0.0645208,6720,410,7360
466525534,183472596,792,2,f,257371000,1057160,61930300000,939909000,0.00410751,889.092,3.65196,0.31528,0.00129502,0.00968211,0.472874,8780,5660,6170
466525422,183472596,610,2,f,537454000,1833220,297260000000,2546420000,0.00341093,1389.04,4.73793,0.658381,0.00224569,0.0167898,0.515949,6050,1420,6340
466525885,183472596,149,3,f,362228000,32461.8,128389000000,39914200,8.96169e-05,1229.57,0.110191,0.44373,3.97657e-05,0.000297306,0.354274,7140,3560,6060
466525704,183472596,1035,2,f,354337000,0,252686000000,0,0,0,0,0.434063,0,0,0,0,0,0
466525246,183472596,304,2,f,239686000,5749810,132383000000,8304330000,0.0239889,1444.28,34.6467,0.293616,0.00704352,0.0526604,0.592907,3580,2270,5910
466524767,183472596,982,1,f,28009800,96.1366,12755600000,18341.8,3.43225e-06,190.789,0.000654835,0.034312,1.17767e-07,8.8048e-07,0.0132379,7460,2400,5410
466524976,183472596,182305709,1,f,152978000,9141.6,83888000000,9307430,5.97574e-05,1018.14,0.0608415,0.187399,1.11985e-05,8.37246e-05,0.17746,6230,2050,3340
466525923,183472596,211,3,f,692087000,40124200,508403000000,85434200000,0.0579758,2129.24,123.444,0.847806,0.0491522,0.367484,1,3940,1910,5830
466526162,183472596,618,3,f,956504000,5329.09,261573000000,1098650,5.57143e-06,206.161,0.00114861,1.17172,6.52814e-06,4.88072e-05,0.0628706,6000,2970,5210
466523981,183472596,319,1,f,487648000,0,225973000000,0,0,0,0,0.597369,0,0,0,0,0,0
466526564,183472596,656,3,t,12150300,11644000,123280000000,122319000000,0.958329,10504.9,10067.2,0.0148841,0.0142639,0.106643,1,3830,1680,5780
466525169,183472596,177,2,f,9795600,0,3852130000,0,0,0,0,0.0119996,0,0,0,0,0,0
466525445,183472596,642,2,f,45219600,4918.52,15315700000,5875010,0.00010877,1194.47,0.129922,0.055394,6.02518e-06,4.50469e-05,0.270007,9670,6600,6090
466525865,183472596,121,3,f,22003200,4191.84,9947040000,4197420,0.000190511,1001.33,0.190764,0.0269539,5.13501e-06,3.83916e-05,0.147045,8650,2090,9090
466524986,183472596,312782558,1,f,31173300,0,18893700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466524281,183472596,628,1,f,38655000,0,18398500000,0,0,0,0,0.0473524,0,0,0,0,0,0
466525737,183472596,1092,2,f,58385700,138515,26712400000,204507000,0.00237242,1476.42,3.50269,0.0715225,0.000169681,0.00126861,0.393333,6070,4210,7090
466524430,183472596,763,1,f,5356800,1859.08,1149080000,224030,0.000347051,120.505,0.0418215,0.00656208,2.27738e-06,1.70267e-05,0.0729417,5030,6750,5640
466525815,183472596,26,3,f,1096330000,1281060,642665000000,2193530000,0.0011685,1712.27,2.00079,1.34301,0.0015693,0.0117328,0.53007,9710,2330,6730
466526082,183472596,469,3,f,34115400,23566.9,15927500000,25034800,0.0006908,1062.29,0.733827,0.0417914,2.88695e-05,0.000215841,0.170974,8180,1130,4230
466526147,183472596,599,3,f,150390000,13484.1,65188000000,10905000,8.96609e-05,808.731,0.0725115,0.184228,1.6518e-05,0.000123496,0.165783,7220,4680,5700
466525507,183472596,741,2,f,60775200,5361.39,27573900000,4641320,8.82167e-05,865.694,0.0763687,0.0744496,6.5677e-06,4.91031e-05,0.131938,7320,4830,6610
466523772,183472596,117,1,f,128152000,177788,12791200000,25725400,0.00138732,144.697,0.200741,0.156986,0.00021779,0.0016283,0.179256,5660,7170,5080
466526436,183472596,1031,3,f,382171000,312330,107748000000,315168000,0.000817253,1009.08,0.824678,0.468159,0.000382605,0.00286052,0.565002,6780,5300,7430
466525333,183472596,442,2,f,220356000,7081190,97051800000,8693160000,0.0321352,1227.64,39.4505,0.269936,0.00867446,0.0648541,0.567115,6550,460,6050
466525311,183472596,401,2,f,35525700,86583.9,20565800000,117560000,0.00243722,1357.75,3.30914,0.043519,0.000106065,0.000792991,0.238575,7260,700,7170
466525565,183472596,842,2,f,682975000,110131,311239000000,57805400,0.000161252,524.878,0.0846376,0.836644,0.000134911,0.00100865,0.311588,9830,1340,6850
466524191,183472596,545,1,f,6943500,0,3123300000,0,0,0,0,0.00850579,0,0,0,0,0,0
466525340,183472596,451,2,f,116788000,28738.3,53388900000,33009400,0.000246071,1148.62,0.282643,0.143066,3.52044e-05,0.000263204,0.212384,7000,6480,8920
466524887,183472596,1070,1,f,727375000,0,495102000000,0,0,0,0,0.891034,0,0,0,0,0,0
466526149,183472596,601,3,f,109838000,84496,61034000000,91314000,0.00076928,1080.69,0.831353,0.134551,0.000103508,0.000773868,0.224322,8340,1640,8840
466524942,183472596,1117,1,f,1646180000,268442,643095000000,278648000,0.00016307,1038.02,0.169269,2.01657,0.000328842,0.00245857,0.281398,9880,6400,5280
466524645,183472596,904,1,f,753493000,371743,363772000000,141261000,0.000493359,379.995,0.187474,0.923029,0.000455385,0.00340466,0.419929,5380,7040,4570
466525010,183472596,312782608,1,f,119204000,1356.72,61765500000,721660,1.13815e-05,531.914,0.00605399,0.146025,1.66199e-06,1.24257e-05,0.0854073,7590,650,2900
466525282,183472596,354,2,f,12815400000,7450610,4573760000000,2684480000,0.00058138,360.304,0.209474,15.6988,0.009127,0.0682375,0.638181,10620,7190,6440
466524330,183472596,670,1,f,160109000,55670.8,76857200000,83007500,0.000347705,1491.04,0.518443,0.196134,6.81967e-05,0.000509869,0.238556,6650,510,4470
466526545,183472596,695,2,t,118044000,109187000,1096350000000,1079460000000,0.924968,9886.4,9144.6,0.144603,0.133753,1,1,3890,1850,5770
466523868,183472596,201,1,f,792888000,2835.04,439132000000,1332190,3.57558e-06,469.902,0.00168017,0.971288,3.47292e-06,2.59651e-05,0.116908,7140,840,2600
466524343,183472596,679,1,f,304778000,60914.9,125352000000,71690300,0.000199867,1176.89,0.235222,0.373353,7.46207e-05,0.000557898,0.275437,9610,5530,5550
466525293,183472596,372,2,f,4401900,0,1469440000,0,0,0,0,0.00539233,0,0,0,0,0,0
466526316,183472596,869,3,f,41522400,13273.8,18796600000,21290300,0.000319679,1603.93,0.512742,0.0508649,1.62605e-05,0.00012157,0.23468,9880,2070,9240
466523916,183472596,242,1,f,1267290000,87042.2,515262000000,69728200,6.86836e-05,801.084,0.0550213,1.55243,0.000106627,0.000797189,0.304759,4730,3330,5680
466526214,183472596,695,3,f,186729000000,619606000,96504900000000,1144740000000,0.0033182,1847.53,6.13048,228.744,0.759018,5.67475,1,3860,2120,5740
466525830,183472596,51,3,f,1030960000,2184780,454445000000,2854430000,0.00211918,1306.5,2.76872,1.26292,0.00267636,0.0200096,0.629311,6410,4360,6130
466526561,183472596,500,3,t,74386900,67560800,679496000000,666840000000,0.908235,9870.22,8964.48,0.0911239,0.0827619,0.618765,1,3830,1680,5780
466526091,183472596,488,3,f,286200,1534.91,80246300,747248,0.00536308,486.833,2.61093,0.000350595,1.88027e-06,1.40577e-05,0.0938682,3380,3320,6730
466525000,183472596,312782586,1,f,19249800,0,12122400000,0,0,0,0,0.023581,0,0,0,0,0,0
466525681,183472596,1005,2,f,44724600,364.678,19995900000,367606,8.15386e-06,1008.03,0.00821932,0.0547876,4.46731e-07,3.33996e-06,0.0359475,8050,2540,9510
466526270,183472596,795,3,f,4130520000,5599780,1803010000000,7307800000,0.00135571,1305.02,1.76922,5.05988,0.00685973,0.0512864,0.596338,9370,3190,6190
466523977,183472596,313,1,f,16362500000,5160710,7575430000000,3006390000,0.0003154,582.554,0.183737,20.044,0.00632187,0.0472651,0.646364,8200,3740,4440
466525761,183472596,1132,2,f,1394600000,280117,547432000000,138551000,0.000200858,494.618,0.0993481,1.70839,0.000343144,0.00256549,0.463222,10360,4870,7700
466526267,183472596,791,3,f,52210800,0,27001000000,0,0,0,0,0.0639582,0,0,0,0,0,0
466525042,183472596,33,2,f,577694000,155896,300573000000,172916000,0.00026986,1109.17,0.299321,0.707675,0.000190973,0.0014278,0.212907,7950,1480,8410
466526515,183472596,312782582,3,f,108056000,0,53332500000,0,0,0,0,0.132369,0,0,0,0,0,0
466525846,183472596,88,3,f,704419000,64783.2,340113000000,66833600,9.19668e-05,1031.65,0.0948776,0.862914,7.93594e-05,0.000593326,0.36403,5730,6610,6410
466526371,183472596,944,3,f,832667000,1542.37,497316000000,347521,1.85232e-06,225.316,0.000417359,1.02002,1.8894e-06,1.4126e-05,0.133206,13030,2690,7040
466526560,183472596,315,3,t,118044000,109187000,1096350000000,1079460000000,0.924968,9886.4,9144.6,0.144603,0.133753,1,1,3890,1850,5770
466525789,183472596,312782616,2,f,138020000,35008.8,92502500000,43649200,0.000253649,1246.81,0.316251,0.169075,4.28857e-05,0.000320633,0.177384,7980,1680,9140
466525152,183472596,153,2,f,374736000,630420,59350500000,94351400,0.00168231,149.664,0.251781,0.459051,0.000772265,0.00577379,0.334021,11620,5400,8140
466524143,183472596,491,1,f,251901000,26632.9,96425600000,8577090,0.000105728,322.048,0.0340495,0.308579,3.26254e-05,0.000243922,0.127602,8420,6110,5260
466525643,183472596,951,2,f,412906000,0,284385000000,0,0,0,0,0.50581,0,0,0,0,0,0
466524859,183472596,1046,1,f,66501900,40669.6,33981500000,52574000,0.000611555,1292.71,0.790564,0.0814648,4.98202e-05,0.000372478,0.261529,7470,1060,4200
466524869,183472596,1054,1,f,161693000,275834,69930700000,274392000,0.00170591,994.775,1.697,0.198074,0.000337896,0.00252626,0.341388,3450,3630,4880
466523963,183472596,290,1,f,3088060000,757768,1342300000000,405601000,0.000245386,535.257,0.131345,3.78287,0.000928265,0.00694012,0.533305,5650,7020,4420
466525801,183472596,4,3,f,5025460000,531034,2928750000000,206798000,0.000105669,389.425,0.04115,6.15619,0.000650517,0.00486355,0.344966,10280,1530,5650
466524916,183472596,1097,1,f,7483590000,5555450,3019030000000,2678750000,0.000742351,482.184,0.35795,9.1674,0.00680543,0.0508804,0.602557,6500,6750,4220
466524735,183472596,961,1,f,5772140000,817942,2560020000000,506513000,0.000141705,619.253,0.0877513,7.07087,0.00100198,0.00749124,0.388818,4090,5380,2840
466525559,183472596,835,2,f,1400560000,300029,671689000000,287742000,0.000214221,959.046,0.205448,1.71569,0.000367536,0.00274786,0.376042,5950,5190,7220
466526532,183472596,312782652,3,f,14373000,0,6404970000,0,0,0,0,0.0176069,0,0,0,0,0,0
466524729,183472596,958,1,f,278708000,2123.85,102128000000,492530,7.62034e-06,231.905,0.00176719,0.341417,2.60171e-06,1.94515e-05,0.0370292,6180,3220,5430
466525400,183472596,577,2,f,212135000,3195.75,158082000000,4523140,1.50647e-05,1415.36,0.0213219,0.259866,3.91479e-06,2.92687e-05,0.285337,6880,890,7780
466524256,183472596,609,1,f,23816700,7749.46,9300240000,7404640,0.000325379,955.504,0.310901,0.0291755,9.49309e-06,7.09745e-05,0.217665,7500,4610,5590
466525362,183472596,500,2,f,12231700000,256444000,7487350000000,562512000000,0.0209656,2193.51,45.9882,14.9838,0.314144,2.34868,1,3840,1680,5750
466525357,183472596,485,2,f,11406300000,224601000,6681170000000,365683000000,0.019691,1628.15,32.0599,13.9727,0.275136,2.05704,0.798645,4650,2950,7000
466524631,183472596,896,1,f,59159700,342.496,24280500000,272500,5.78934e-06,795.629,0.00460617,0.0724706,4.19557e-07,3.1368e-06,0.0662121,6070,4120,4370
466525002,183472596,312782590,1,f,65185200,0,40005000000,0,0,0,0,0.0798518,0,0,0,0,0,0
