id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469587848,122641078,877,2,f,90230400,18711.6,8633710000,4496620,0.000207376,240.312,0.0498349,0.110532,2.29217e-05,7.28643e-05,0.171557,8790,4680,6120
469584482,122641078,390,1,f,26048700,96689.9,3778430000,28654100,0.00371189,296.35,1.10002,0.0319097,0.000118445,0.000376517,0.235391,5860,6790,4330
469584885,122641078,657,1,f,894586000,46.3156,189067000000,7928.37,5.17732e-08,171.181,8.86261e-06,1.09587,5.67366e-08,1.80356e-07,0.0175011,4710,2860,1620
469589717,122641078,810,3,f,258768000,108106,38966800000,52162400,0.000417771,482.513,0.20158,0.316991,0.00013243,0.000420971,0.353305,5110,2210,6440
469588679,122641078,159,3,f,3372260000,193411000,711537000000,107902000000,0.0573535,557.888,31.9968,4.13102,0.236929,0.753156,0.791525,2460,5140,6960
469589246,122641078,515,3,f,185920000,1763400,29254500000,590235000,0.00948471,334.715,3.17467,0.227752,0.00216016,0.00686679,0.4934,5410,6200,6060
469589952,122641078,938,3,f,727648000,13036.5,63244600000,2372300,1.79159e-05,181.974,0.00326022,0.891369,1.59697e-05,5.0765e-05,0.396049,10990,7030,5030
469588263,122641078,1094,2,f,103891000,1677.05,19727000000,461092,1.61424e-05,274.943,0.00443824,0.127266,2.05438e-06,6.53053e-06,0.139288,6670,700,6980
469590181,122641078,1077,3,f,16171200,154802,2708580000,54629400,0.00957269,352.899,3.37819,0.0198097,0.000189632,0.000602809,0.425103,6580,5260,6200
469587179,122641078,593,2,f,392532000,48129.5,46921300000,13557100,0.000122613,281.68,0.0345376,0.480852,5.89586e-05,0.000187419,0.152105,9690,1160,8640
469589857,122641078,896,3,f,118319000,20612.1,14666700000,6373530,0.000174207,309.214,0.0538672,0.144941,2.52498e-05,8.02648e-05,0.287768,7210,4500,8000
469589398,122641078,616,3,f,264227000,19237.8,25915600000,3925010,7.28076e-05,204.026,0.0148547,0.323679,2.35663e-05,7.49132e-05,0.232813,9680,3600,4210
469590513,122641078,1009,3,t,6894.72,6894.72,38536200,38536200,1,5589.23,5589.23,8.44603e-06,8.44603e-06,2.68485e-05,0.539619,5990,7400,8200
469584602,122641078,466,1,f,242354000,16480.6,19691700000,5066050,6.80024e-05,307.394,0.0209035,0.296883,2.01888e-05,6.41767e-05,0.33726,8280,5400,1950
469589595,122641078,726,3,f,5756080000,1012960,748129000000,342943000,0.000175981,338.556,0.0595792,7.0512,0.00124088,0.00394453,0.4628,8750,2810,3390
469584004,122641078,181,1,f,172864000,1191190,28832900000,419997000,0.0068909,352.586,2.42964,0.211758,0.0014592,0.00463856,0.425846,6890,5210,5630
469587936,122641078,920,2,f,1760560000,24015.7,317420000000,5384180,1.36409e-05,224.194,0.00305821,2.15669,2.94192e-05,9.35188e-05,0.181111,10460,3590,6410
469589487,122641078,667,3,f,109260000,106652,12453000000,40776600,0.000976134,382.332,0.373207,0.133844,0.000130649,0.000415312,0.420455,1970,2610,6160
469583853,122641078,56,1,f,1851910000,3788650,398940000000,1749140000,0.0020458,461.679,0.944503,2.2686,0.00464109,0.0147532,0.591502,4580,6110,4640
469588331,122641078,10704,2,f,359207000,61719.1,49722600000,21373800,0.00017182,346.307,0.0595026,0.440029,7.56059e-05,0.000240338,0.300939,7430,2370,7130
469590470,122641078,21,3,t,6894.72,6894.72,38536200,38536200,1,5589.23,5589.23,8.44603e-06,8.44603e-06,2.68485e-05,0.539619,5990,7400,8200
469585410,122641078,1018,1,f,1067240000,25701.6,169880000000,4786300,2.40825e-05,186.225,0.00448476,1.30736,3.14845e-05,0.000100084,0.149733,6630,4060,690
469589333,122641078,582,3,f,328088000,3065840,59623700000,1555570000,0.00934456,507.388,4.74132,0.401908,0.00375565,0.0119386,0.624106,2870,4160,6120
469585356,122641078,1000,1,f,280081000,6618.35,23089800000,1588330,2.36301e-05,239.989,0.00567097,0.343099,8.10748e-06,2.57723e-05,0.147726,8950,4640,5400
469589414,122641078,623,3,f,48336100000,2287920000,11497200000000,2945790000000,0.0473335,1287.54,60.9439,59.2117,2.8027,8.90931,1,5110,6880,7020
469590478,122641078,631,3,t,74499000,74496700,306273000000,306264000000,0.99997,4111.1,4110.98,0.0912612,0.0912585,0.290095,1,6180,7330,8130
469585812,122641078,10703,1,f,1805030000,175622,252293000000,34405900,9.72957e-05,195.909,0.0190611,2.21116,0.000215137,0.000683883,0.293937,8910,2990,3380
469588230,122641078,1074,2,f,38772900,3691.01,4933650000,729332,9.51956e-05,197.597,0.0188104,0.0474968,4.52149e-06,1.4373e-05,0.169723,8510,1400,9600
469588052,122641078,975,2,f,15002100,40158.5,1736420000,11508200,0.00267686,286.571,0.767109,0.0183776,4.91941e-05,0.00015638,0.214081,8500,4240,5710
469583968,122641078,151,1,f,286215000,172.594,29027000000,31181.7,6.03021e-07,180.665,0.000108945,0.350614,2.11427e-07,6.72092e-07,0.0136572,2340,3820,4720
469587654,122641078,754,2,f,1708760000,386346000,861901000000,478471000000,0.226097,1238.45,280.011,2.09323,0.473273,1.50446,1,5160,6920,7040
469584791,122641078,604,1,f,61013700,0,7593780000,0,0,0,0,0.0747418,0,0,0,0,0,0
469587288,122641078,651,2,f,223959000,2071.46,30652800000,415436,9.24928e-06,200.553,0.00185497,0.274349,2.53754e-06,8.0664e-06,0.0656063,12300,4880,5970
469587263,122641078,637,2,f,1737320000,196008,276659000000,65984500,0.000112822,336.643,0.0379807,2.12822,0.000240109,0.000763267,0.301291,7200,4500,8000
469589319,122641078,575,3,f,216592000,14218.6,27082200000,4110660,6.56468e-05,289.105,0.0189788,0.265325,1.74178e-05,5.53681e-05,0.225321,6860,3190,6470
469585006,122641078,731,1,f,458226000,961379,74886800000,396342000,0.00209804,412.264,0.864949,0.561327,0.00117769,0.00374367,0.473284,2460,3010,5600
469587661,122641078,759,2,f,9589500,3981.32,1621460000,1467860,0.000415175,368.687,0.15307,0.0117471,4.87712e-06,1.55035e-05,0.103545,8820,2580,10100
469586834,122641078,388,2,f,1455300,0,85336600,0,0,0,0,0.00178274,0,0,0,0,0,0
469589932,122641078,930,3,f,368577000,520290,45897000000,146879000,0.00141162,282.302,0.398503,0.451507,0.000637355,0.00202604,0.645978,7420,3890,5930
469587223,122641078,618,2,f,478252000,30701.5,20360000000,7679950,6.41953e-05,250.149,0.0160584,0.585859,3.76094e-05,0.000119554,0.225633,5900,2820,5740
469589179,122641078,463,3,f,4991880000,957862,790777000000,395172000,0.000191884,412.556,0.079163,6.11505,0.00117338,0.00372998,0.660754,8710,4680,8400
469585227,122641078,929,1,f,38210400,0,3377030000,0,0,0,0,0.0468077,0,0,0,0,0,0
469588682,122641078,162,3,f,104308000,2445.61,13250900000,643834,2.3446e-05,263.26,0.00617242,0.127778,2.99588e-06,9.52339e-06,0.118974,10780,4270,6030
469589293,122641078,556,3,f,465007000,21381000,91399400000,14539800000,0.04598,680.035,31.268,0.569633,0.0261917,0.083259,0.729466,3500,4290,5940
469587217,122641078,614,2,f,212268000,13392900,30110200000,4454450000,0.0630943,332.598,20.985,0.260028,0.0164063,0.0521528,0.761561,6550,6740,6530
469587989,122641078,945,2,f,330632000,746.592,49860900000,178141,2.25808e-06,238.606,0.00053879,0.405024,9.14575e-07,2.90728e-06,0.0524342,6880,1500,7790
469585109,122641078,832,1,f,504597000,3278,30432000000,925873,6.49627e-06,282.451,0.00183488,0.618131,4.01555e-06,1.27647e-05,0.112317,8730,4060,5690
469587363,122641078,681,2,f,37961100,125215,3834330000,38418700,0.00329851,306.821,1.01205,0.0465023,0.000153388,0.000487596,0.288065,7680,5290,6210
469583992,122641078,170,1,f,325300000,0,43108900000,0,0,0,0,0.398493,0,0,0,0,0,0
469584307,122641078,301,1,f,319407000,38660.7,28954400000,8877200,0.000121039,229.618,0.0277927,0.391274,4.73594e-05,0.000150547,0.331007,6170,3460,3580
469583908,122641078,105,1,f,66310200,0,10198500000,0,0,0,0,0.08123,0,0,0,0,0,0
469583885,122641078,83,1,f,233144000,0,30656900000,0,0,0,0,0.285602,0,0,0,0,0,0
469590309,122641078,1128,3,f,475081000,61077.4,87707500000,22043900,0.000128562,360.917,0.0464002,0.581974,7.48198e-05,0.000237839,0.296589,6630,1090,6880
469585268,122641078,957,1,f,990184000,3844.17,173508000000,685111,3.88227e-06,178.221,0.000691903,1.21298,4.7091e-06,1.49694e-05,0.0896443,12880,4800,4780
469587156,122641078,576,2,f,2532600,0,467008000,0,0,0,0,0.00310244,0,0,0,0,0,0
469587231,122641078,621,2,f,170722000,0,28834800000,0,0,0,0,0.209134,0,0,0,0,0,0
469585332,122641078,988,1,f,283139000,0,44518400000,0,0,0,0,0.346845,0,0,0,0,0,0
469584338,122641078,318,1,f,7922700,0,1185550000,0,0,0,0,0.00970531,0,0,0,0,0,0
469584485,122641078,393,1,f,906300,0,100456000,0,0,0,0,0.00111022,0,0,0,0,0,0
469583933,122641078,125,1,f,304674000,284767,15730900000,57099900,0.000934659,200.515,0.187413,0.373226,0.000348839,0.0011089,0.525946,5790,6950,4450
469585034,122641078,763,1,f,5356800,53.4639,355433000,12481.3,9.98056e-06,233.453,0.00232999,0.00656208,6.54933e-08,2.08192e-07,0.0169437,4840,6520,5610
469585250,122641078,943,1,f,2326660000,40.6325,420409000000,11101.5,1.74639e-08,273.218,4.77144e-06,2.85016,4.97748e-08,1.58225e-07,0.00843392,2970,2260,3220
469587226,122641078,619,2,f,176552000,157636000,498475000000,489515000000,0.892856,3105.36,2772.64,0.216276,0.193104,0.613844,1,6260,6830,7470
469588579,122641078,106,3,f,6508800,0,1243250000,0,0,0,0,0.00797328,0,0,0,0,0,0
469589459,122641078,648,3,f,4835150000,47836.3,930847000000,18002000,9.89345e-06,376.326,0.00372316,5.92306,5.85994e-05,0.000186278,0.271566,6620,1100,6850
469584770,122641078,593,1,f,392532000,10678.3,42307000000,1717950,2.72037e-05,160.882,0.00437659,0.480852,1.3081e-05,4.15822e-05,0.0765082,10260,1530,3400
469584639,122641078,494,1,f,59867100,7889.11,7009900000,1935540,0.000131777,245.344,0.0323307,0.0733372,9.66416e-06,3.07207e-05,0.159378,8670,2620,3810
469583929,122641078,121,1,f,11001600,0,1234650000,0,0,0,0,0.013477,0,0,0,0,0,0
469584258,122641078,272,1,f,30553200,4307.15,3353470000,1244200,0.000140972,288.869,0.0407225,0.0374277,5.27626e-06,1.67723e-05,0.148356,5240,6060,5420
469585003,122641078,729,1,f,213770000,0,31123400000,0,0,0,0,0.261868,0,0,0,0,0,0
469585056,122641078,783,1,f,135370000,0,19360300000,0,0,0,0,0.165828,0,0,0,0,0,0
469585445,122641078,1033,1,f,1091300000,2999.72,180244000000,467269,2.74875e-06,155.771,0.000428176,1.33684,3.67465e-06,1.16811e-05,0.104263,12710,4910,3590
469587776,122641078,835,2,f,1403490000,232168000,576851000000,247722000000,0.165422,1066.99,176.504,1.71927,0.284406,0.904078,1,5110,6880,7020
469589205,122641078,484,3,f,279306000,10081000,47253100000,6073950000,0.0360932,602.513,21.7466,0.34215,0.0123493,0.0392562,0.659826,2790,3890,5740
469585488,122641078,1058,1,f,218434000,0,38808700000,0,0,0,0,0.267581,0,0,0,0,0,0
469585872,122641078,312782578,1,f,30312900,2486.28,3728850000,373368,8.20205e-05,150.171,0.0123171,0.0371333,3.04569e-06,9.68174e-06,0.0452826,8660,1660,1540
469584520,122641078,414,1,f,34783200,63257,5072430000,18649800,0.00181861,294.825,0.536172,0.0426094,7.74899e-05,0.000246327,0.303807,7520,4800,5260
469589678,122641078,786,3,f,125141000,461434,15725600000,151445000,0.0036873,328.205,1.21019,0.153298,0.000565256,0.00179685,0.332233,7770,4020,9880
469587963,122641078,933,2,f,821096000,429645,49402100000,65394200,0.000523257,152.205,0.0796426,1.00584,0.000526315,0.00167306,0.384042,9700,7010,5800
469589865,122641078,900,3,f,790081000,25930500,65527600000,8470890000,0.03282,326.677,10.7215,0.967849,0.0317648,0.100975,0.633507,2410,5110,6590
469589465,122641078,651,3,f,447917000,2535.04,59073000000,493399,5.65961e-06,194.632,0.00110154,0.548699,3.10542e-06,9.87161e-06,0.0656063,12300,4880,5970
469588709,122641078,180,3,f,613033000,3948100,103230000000,1829750000,0.00644027,463.45,2.98475,0.750966,0.00483642,0.0153742,0.583922,3670,4520,9120
469584718,122641078,558,1,f,149467000,46458.3,19780200000,7529580,0.000310827,162.072,0.0503764,0.183097,5.69114e-05,0.000180912,0.1472,5090,2600,1480
469583898,122641078,96,1,f,264705000,2346.58,41956200000,468759,8.86486e-06,199.763,0.00177087,0.324264,2.87456e-06,9.13772e-06,0.0832647,11640,5220,3350
469588444,122641078,10,3,f,2433980000,90904.4,362916000000,22692200,3.73481e-05,249.627,0.00932311,2.98162,0.000111358,0.000353988,0.286414,9170,2440,3740
469584845,122641078,633,1,f,9162900,0,930240000,0,0,0,0,0.0112246,0,0,0,0,0,0
469585887,122641078,312782594,1,f,37917000,0,5819530000,0,0,0,0,0.0464483,0,0,0,0,0,0
469588361,122641078,312782558,2,f,31173300,0,5325170000,0,0,0,0,0.0381873,0,0,0,0,0,0
469586761,122641078,350,2,f,13779000,3652.54,1314880000,957764,0.00026508,262.219,0.0695089,0.0168793,4.47436e-06,1.42232e-05,0.114681,10370,4420,6830
469589876,122641078,904,3,f,1507080000,81879800,346673000000,73449600000,0.0543301,897.041,48.7363,1.84617,0.100303,0.318845,1,5190,6920,7040
469585099,122641078,824,1,f,354401000,103398,29050700000,25946200,0.000291755,250.935,0.0732115,0.434141,0.000126663,0.000402639,0.320022,8020,5500,5590
469587781,122641078,838,2,f,446302000,52.0155,83399300000,8190.96,1.16548e-07,157.472,1.8353e-05,0.54672,6.3719e-08,2.02552e-07,0.00414528,5090,1740,9090
469589715,122641078,809,3,f,1349000000,50679200,233636000000,22132900000,0.0375679,436.725,16.4069,1.65253,0.062082,0.197348,0.690212,5700,5650,6350
469585406,122641078,1017,1,f,5149200000,24371.5,779261000000,4282710,4.73308e-06,175.726,0.000831725,6.30777,2.98551e-05,9.49044e-05,0.166239,12730,2390,3230
469588949,122641078,326,3,f,408274000,16583.2,15860300000,2114620,4.06177e-05,127.516,0.00517941,0.500136,2.03144e-05,6.45759e-05,0.439243,10290,4050,6770
469589522,122641078,687,3,f,1652220000,181.057,276899000000,56969.7,1.09584e-07,314.65,3.44808e-05,2.02397,2.21795e-07,7.05049e-07,0.0165043,9520,1720,7480
469589825,122641078,877,3,f,180461000,25327.3,16852800000,6084420,0.000140348,240.231,0.033716,0.221064,3.1026e-05,9.86264e-05,0.171557,8790,4680,6120
469584647,122641078,502,1,f,2034330000,16844.4,336160000000,3745920,8.28007e-06,222.384,0.00184135,2.49205,2.06344e-05,6.55932e-05,0.18963,8890,6020,3140
469589456,122641078,647,3,f,1740990000,262187000,667153000000,357686000000,0.150597,1364.24,205.45,2.13271,0.32118,1.02098,1,6820,7120,7980
469587746,122641078,816,2,f,116910000,189.453,24303800000,61219.2,1.6205e-06,323.137,0.000523644,0.143215,2.3208e-07,7.37742e-07,0.0243996,8120,3040,10520
469587887,122641078,898,2,f,275842000,82224.6,35541600000,22031900,0.000298086,267.947,0.0798713,0.337906,0.000100725,0.000320188,0.361429,10590,4280,6630
469590363,122641078,312782574,3,f,437661000,88693.1,68212500000,35107900,0.000202652,395.836,0.0802172,0.536135,0.000108649,0.000345377,0.292916,9010,2390,9400
469584634,122641078,491,1,f,251901000,26718.2,36761800000,7482710,0.000106066,280.061,0.029705,0.308579,3.27298e-05,0.000104042,0.168224,7730,5960,5500
469585977,122641078,12,2,f,15424200,2573.24,2395100000,627836,0.000166831,243.986,0.0407046,0.0188946,3.15222e-06,1.00204e-05,0.116151,8760,4990,5930
469588780,122641078,266,3,f,103160000,450567,12615000000,134206000,0.00436766,297.86,1.30095,0.126371,0.000551944,0.00175454,0.433762,5220,4990,5990
469586402,122641078,196,2,f,95487300,5058810,10281500000,1464570000,0.0529789,289.509,15.3379,0.116972,0.00619705,0.0196994,0.533967,1480,3340,6950
469584028,122641078,202,1,f,610916000,0,99060200000,0,0,0,0,0.748371,0,0,0,0,0,0
469589493,122641078,670,3,f,320218000,162735,45602600000,60261400,0.000508201,370.304,0.188189,0.392267,0.000199351,0.000633702,0.304664,6830,580,7060
469587913,122641078,909,2,f,5163330000,418003000,1124920000000,286486000000,0.0809561,685.368,55.4847,6.32507,0.512053,1.62773,0.917278,7940,6020,9790
469589581,122641078,718,3,f,564858000,11519.7,76571800000,2937150,2.0394e-05,254.968,0.0051998,0.691951,1.41116e-05,4.48585e-05,0.301291,7200,4500,8000
469587015,122641078,475,2,f,211748000,3842.17,27055900000,679452,1.8145e-05,176.841,0.00320877,0.259392,4.70665e-06,1.49616e-05,0.0734055,9000,3400,8080
469587626,122641078,731,2,f,458226000,12503500,83129800000,7381360000,0.0272868,590.343,16.1086,0.561327,0.0153168,0.0486895,0.659826,2790,3890,5740
469589913,122641078,920,3,f,3521130000,58323.5,618786000000,11936400,1.65639e-05,204.659,0.00338994,4.31338,7.14463e-05,0.000227116,0.303524,10600,3240,4560
469585217,122641078,920,1,f,1760560000,34307.8,301367000000,6552220,1.94868e-05,190.983,0.00372166,2.15669,4.2027e-05,0.000133597,0.303524,10600,3240,4560
469584270,122641078,279,1,f,1162800,0,81905400,0,0,0,0,0.00142443,0,0,0,0,0,0
469585092,122641078,818,1,f,916176000,43.8386,110195000000,10515.5,4.78495e-08,239.868,1.14776e-05,1.12232,5.37023e-08,1.7071e-07,0.0372142,5860,5480,3960
469586437,122641078,210,2,f,14751000,109343,2221610000,30563400,0.00741259,279.519,2.07196,0.01807,0.000133945,0.000425789,0.403317,8060,6170,6680
469587085,122641078,523,2,f,374384000,8869340,69253900000,3314030000,0.0236905,373.65,8.85196,0.45862,0.0108649,0.0345378,0.702295,5820,6820,6270
469585745,122641078,1105,1,f,87523200,39808.8,14852500000,17525400,0.000454838,440.238,0.200237,0.107216,4.87658e-05,0.000155018,0.398461,5980,6010,2710
469588568,122641078,100,3,f,317722000,51041,61498000000,10004800,0.000160647,196.015,0.0314893,0.389209,6.25252e-05,0.000198757,0.217224,8690,5530,6170
469586168,122641078,104,2,f,1205800000,66787600,262667000000,44967400000,0.0553888,673.29,37.2927,1.4771,0.0818149,0.260076,0.795614,4280,5000,9380
469584085,122641078,235,1,f,221376000,0,20751500000,0,0,0,0,0.271185,0,0,0,0,0,0
469585367,122641078,1005,1,f,44724600,0,5948560000,0,0,0,0,0.0547876,0,0,0,0,0,0
469586007,122641078,23,2,f,261256000,199065000,448157000000,415846000000,0.761957,2088.99,1591.72,0.320038,0.243855,0.775174,1,5540,6980,7470
469589144,122641078,442,3,f,440712000,17077.3,44748100000,3198060,3.87492e-05,187.27,0.00725657,0.539872,2.09196e-05,6.65e-05,0.109992,9070,410,6470
469586876,122641078,409,2,f,522107000,145178,80223600000,54836500,0.000278062,377.719,0.105029,0.639581,0.000177843,0.000565333,0.354676,9360,2260,9100
469586034,122641078,36,2,f,194044000,8296260,29956800000,3693150000,0.0427546,445.158,19.0326,0.237703,0.0101629,0.0323062,0.67627,3940,4600,9430
469588698,122641078,171,3,f,448555000,2445730,78660100000,1265780000,0.00545246,517.548,2.82191,0.549479,0.00299602,0.00952383,0.504653,3040,3490,5820
469583983,122641078,163,1,f,234126000,2513.14,31786700000,702661,1.07341e-05,279.595,0.00300121,0.286804,3.0786e-06,9.78635e-06,0.130345,6440,5410,1480
469589744,122641078,830,3,f,436279000,3152420,70583400000,1149690000,0.0072257,364.7,2.63521,0.534441,0.00386171,0.0122757,0.477631,6790,6160,6390
469586715,122641078,329,2,f,2784240000,392691,521768000000,123335000,0.000141041,314.075,0.0442974,3.41069,0.000481046,0.00152916,0.452532,5790,1410,8980
469589500,122641078,673,3,f,19391400,268028,1516360000,80334000,0.013822,299.723,4.14277,0.0237545,0.000328334,0.00104372,0.405488,8160,5800,6400
469589829,122641078,879,3,f,3096790000,116928,367968000000,31396200,3.77579e-05,268.509,0.0101383,3.79357,0.000143237,0.000455326,0.437497,6400,1420,6450
469587185,122641078,598,2,f,36933300,102731,4598730000,36672500,0.00278153,356.976,0.992938,0.0452433,0.000125846,0.000400042,0.397837,7430,3750,9740
469586934,122641078,437,2,f,529204000,0,77316100000,0,0,0,0,0.648276,0,0,0,0,0,0
469585260,122641078,950,1,f,400624000,0,99476600000,0,0,0,0,0.490765,0,0,0,0,0,0
469589317,122641078,574,3,f,641399000,3323.29,88420600000,853280,5.18131e-06,256.758,0.00133034,0.785714,4.07103e-06,1.29411e-05,0.087428,9030,5820,5460
469587594,122641078,707,2,f,123493000,13335500,30761700000,10528700000,0.107986,789.525,85.2575,0.151278,0.0163359,0.0519292,0.718975,3550,4090,5850
469586744,122641078,342,2,f,1252500000,192226000,483770000000,197644000000,0.153474,1028.18,157.8,1.53431,0.235477,0.748542,1,4540,6600,7450
469585204,122641078,910,1,f,46476000,0,6787210000,0,0,0,0,0.0569331,0,0,0,0,0,0
469584045,122641078,210,1,f,14751000,0,1702780000,0,0,0,0,0.01807,0,0,0,0,0,0
469588749,122641078,215,3,f,1035810000,43014.9,138649000000,11685600,4.15279e-05,271.663,0.0112816,1.26887,5.26933e-05,0.000167503,0.186464,7490,2860,6570
469589392,122641078,613,3,f,304970000,13564.7,52855300000,4885280,4.44786e-05,360.148,0.0160189,0.373589,1.66167e-05,5.28217e-05,0.220445,9190,2260,9230
469587710,122641078,792,2,f,257371000,204676,19653300000,52849500,0.000795256,258.211,0.205344,0.31528,0.000250728,0.000797022,0.252784,8280,5060,6580
469588081,122641078,990,2,f,118723000,101279,21645900000,40438800,0.00085307,399.282,0.340616,0.145435,0.000124066,0.000394386,0.307028,7300,3620,10520
469585253,122641078,945,1,f,330632000,0,51282600000,0,0,0,0,0.405024,0,0,0,0,0,0
469584393,122641078,342,1,f,1252500000,654938,226358000000,272698000,0.000522905,416.372,0.217723,1.53431,0.000802299,0.00255037,0.375301,5290,5700,3960
469589257,122641078,525,3,f,181813000,1667030,28351900000,587224000,0.00916894,352.258,3.22983,0.22272,0.00204211,0.00649152,0.427156,7990,5730,6510
469585179,122641078,895,1,f,921157000,124245,124785000000,28463700,0.000134879,229.094,0.0308999,1.12842,0.0001522,0.000483817,0.389218,9510,3440,940
469589390,122641078,612,3,f,588442000,23.5142,88428400000,3042.07,3.99601e-08,129.372,5.1697e-06,0.720841,2.88049e-08,9.15658e-08,0.00866079,9490,4750,7910
469584997,122641078,726,1,f,2878040000,201470,361043000000,55986700,7.00023e-05,277.891,0.019453,3.5256,0.0002468,0.000784536,0.4628,8750,2810,3390
469587733,122641078,805,2,f,78416100,41291.3,10001000000,10934700,0.000526566,264.819,0.139445,0.0960597,5.05818e-05,0.000160791,0.279002,8570,310,7170
469584401,122641078,345,1,f,2984430000,69369,597163000000,11398700,2.32437e-05,164.319,0.00381938,3.65592,8.4977e-05,0.000270128,0.140242,4000,3980,1750
469585391,122641078,1011,1,f,1786040000,7297.95,295840000000,1254110,4.0861e-06,171.844,0.000702173,2.1879,8.93999e-06,2.84187e-05,0.0481878,7100,2330,1030
469590130,122641078,1029,3,f,96202800,20092.2,8818030000,3968700,0.000208853,197.524,0.0412534,0.117848,2.4613e-05,7.82404e-05,0.401213,8270,4000,7450
469588804,122641078,292,3,f,66119400,29087500,75220400000,68176400000,0.439923,2343.84,1031.11,0.0809963,0.0356321,0.113269,1,6290,6550,7400
469586845,122641078,394,2,f,358410000,78438.8,48464100000,25371300,0.000218852,323.453,0.0707886,0.439052,9.60876e-05,0.000305446,0.326696,7820,990,7080
469589118,122641078,427,3,f,562063000,19726300,85913500000,10481700000,0.0350963,531.359,18.6487,0.688527,0.0241647,0.0768156,0.699917,8150,4430,10520
469586159,122641078,100,2,f,158861000,27482.1,30808300000,5414920,0.000172995,197.035,0.0340859,0.194604,3.36655e-05,0.000107017,0.217224,8690,5530,6170
469588601,122641078,120,3,f,434893000,52578300,136749000000,61604100000,0.120899,1171.66,141.654,0.532743,0.0644084,0.204743,0.992013,4620,5180,9490
469590344,122641078,312782546,3,f,535525000,11604.2,86775700000,3665710,2.16689e-05,315.895,0.00684508,0.656018,1.42152e-05,4.51876e-05,0.266316,7740,1360,7980
469584462,122641078,379,1,f,83221200,49799.3,9351940000,6659640,0.000598397,133.729,0.0800233,0.101946,6.10042e-05,0.000193922,0.344824,11190,7220,5680
469588788,122641078,278,3,f,3496900000,732742000,1875800000000,1194810000000,0.20954,1630.61,341.678,4.2837,0.897609,2.85335,1,6290,6550,7400
469589105,122641078,417,3,f,913369000,11801.7,157622000000,3723310,1.29211e-05,315.488,0.00407646,1.11888,1.44571e-05,4.59568e-05,0.117597,8160,1010,9110
469587979,122641078,940,2,f,473834000,88770,25114800000,24213600,0.000187344,272.767,0.0511014,0.580446,0.000108743,0.000345677,0.30976,3740,4080,6480
469584438,122641078,368,1,f,36891900,0,4882020000,0,0,0,0,0.0451926,0,0,0,0,0,0
469588485,122641078,36,3,f,388087000,8327430,48812700000,3697260000,0.0214576,443.985,9.52687,0.475407,0.0102011,0.0324276,0.67627,3940,4600,9430
469585085,122641078,809,1,f,674500000,1268720,100934000000,418075000,0.00188097,329.526,0.61983,0.826263,0.00155418,0.00494047,0.425309,5430,5300,5150
469586572,122641078,269,2,f,68850000,69210.2,7572320000,19444600,0.00100523,280.95,0.28242,0.0843413,8.47826e-05,0.000269509,0.271043,10230,2200,9290
469586066,122641078,50,2,f,37005300,39631.9,4129120000,11761200,0.00107098,296.761,0.317825,0.0453315,4.85491e-05,0.000154329,0.40316,7570,3530,5990
469587854,122641078,879,2,f,1548400000,104532,183747000000,29339400,6.75097e-05,280.675,0.0189483,1.89678,0.000128051,0.000407053,0.437497,6400,1420,6450
469584091,122641078,238,1,f,19225800,0,1141780000,0,0,0,0,0.0235516,0,0,0,0,0,0
469584843,122641078,632,1,f,713803000,22761.3,60590100000,20568500,3.18874e-05,903.661,0.0288154,0.874408,2.78826e-05,8.86341e-05,0.4628,8750,2810,3390
469588770,122641078,250,3,f,482553000,26867.1,49665400000,11550000,5.56769e-05,429.895,0.0239352,0.591127,3.29122e-05,0.000104622,0.35088,4730,3340,5970
469588148,122641078,1023,2,f,335030000,293698,61728700000,107961000,0.000876634,367.591,0.322243,0.410411,0.000359781,0.00114368,0.296038,7960,3530,10220
469588732,122641078,196,3,f,190975000,5058810,18331300000,1464570000,0.0264895,289.509,7.66895,0.233944,0.00619705,0.0196994,0.533967,1480,3340,6950
469584329,122641078,313,1,f,16405900000,1452370,2087270000000,344687000,8.85273e-05,237.328,0.02101,20.0972,0.00177915,0.00565562,0.45862,8310,5890,4100
469584681,122641078,528,1,f,23074300000,260733,3610840000000,47475900,1.12997e-05,182.086,0.00205753,28.266,0.000319398,0.00101531,0.314013,10110,3850,3600
469587829,122641078,863,2,f,189850000,61051.8,14352900000,15557800,0.000321578,254.829,0.0819475,0.232567,7.47884e-05,0.00023774,0.698635,8460,4910,6270
469588411,122641078,312782636,2,f,170521000,503379,24447900000,161993000,0.002952,321.812,0.949988,0.208888,0.000616639,0.00196019,0.44313,10030,2400,9550
469584666,122641078,515,1,f,92960100,7082.31,14138200000,2833730,7.61866e-05,400.113,0.0304833,0.113876,8.67583e-06,2.7579e-05,0.117128,5550,6360,5390
469584065,122641078,225,1,f,276808000,0,32919800000,0,0,0,0,0.339089,0,0,0,0,0,0
469589586,122641078,721,3,f,859154000,104.772,153327000000,17053.9,1.21947e-07,162.772,1.98496e-05,1.05246,1.28345e-07,4.07987e-07,0.00980928,10160,1350,3420
