id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468473237,114008926,634,2,f,109252000,782303,14687200000,353779000,0.00716054,452.228,3.2382,0.133834,0.000958321,0.00604236,0.521182,8000,3590,6120
468475150,114008926,338,3,f,20016000,11102.7,1699470000,1800660,0.000554689,162.183,0.0899612,0.0245196,1.36008e-05,8.57548e-05,0.268234,5840,3490,5890
468476299,114008926,978,3,f,589964000,1619.74,24792700000,61674.8,2.74548e-06,38.077,0.00010454,0.722706,1.98418e-06,1.25105e-05,0.0327078,11390,7380,6480
468475648,114008926,632,3,f,1421010000,17467500,261926000000,9877340000,0.0122923,565.468,6.95091,1.74074,0.0213977,0.134916,0.999999,8360,2570,8010
468470044,114008926,528,1,f,23074300000,351195,6595470000000,66339900,1.52202e-05,188.898,0.00287506,28.266,0.000430214,0.00271256,0.262922,10790,2650,4640
468471980,114008926,159,2,f,1686130000,109162000,482513000000,93646700000,0.0647411,857.868,55.5394,2.06551,0.133724,0.843147,0.9857,3550,5710,6760
468475278,114008926,401,3,f,71051400,391330,19025500000,260237000,0.00550771,665.007,3.66266,0.087038,0.00047938,0.00302256,0.869157,7810,730,7700
468470105,114008926,581,1,f,97671600,2643950,13050800000,1254610000,0.0270698,474.523,12.8452,0.119648,0.00323884,0.0204214,0.597669,5720,3020,5520
468471776,114008926,68,2,f,282910000,22644.7,53911700000,8043140,8.00422e-05,355.188,0.0284301,0.346564,2.77398e-05,0.000174903,0.165447,2080,2630,6070
468475398,114008926,502,3,f,4005550000,673730000,3186560000000,2305050000000,0.168199,3421.32,575.463,4.90679,0.82532,5.20377,1,7920,1760,7000
468472382,114008926,328,2,f,496158000,236384,136884000000,167131000,0.000476428,707.034,0.336851,0.607794,0.00028957,0.00182578,0.391787,3090,4490,8330
468473927,114008926,968,2,f,565609000,1256.14,155929000000,307316,2.22087e-06,244.651,0.000543337,0.692871,1.53877e-06,9.70221e-06,0.0822264,11940,4620,7050
468470027,114008926,515,1,f,92960100,145554,18676900000,90273600,0.00156577,620.206,0.971101,0.113876,0.000178304,0.00112423,0.370296,5310,6320,5300
468475946,114008926,804,3,f,50765400,111442,6281730000,45951000,0.00219523,412.332,0.905164,0.0621876,0.000136516,0.000860756,0.406543,7630,5020,6870
468469888,114008926,413,1,f,108280000,957.012,358372000,177720,8.83832e-06,185.703,0.00164131,0.132643,1.17234e-06,7.39178e-06,0.0430859,10200,6480,3070
468473577,114008926,819,2,f,29996100,385302,5297890000,174880000,0.0128451,453.877,5.83009,0.0367452,0.000471995,0.002976,0.308107,5510,1980,6390
468474706,114008926,113,3,f,471650000,105539,119075000000,55533000,0.000223766,526.183,0.117742,0.577772,0.000129286,0.000815167,0.361441,6080,850,7300
468474141,114008926,1044,2,f,19390500,303157,2210340000,94818600,0.0156343,312.77,4.88995,0.0237534,0.000371368,0.00234153,0.488022,8110,4560,8030
468470397,114008926,771,1,f,8484380000,1193740,718806000000,215998000,0.000140699,180.942,0.0254583,10.3934,0.00146233,0.00922023,0.575982,9080,5070,5590
468472616,114008926,421,2,f,67813200,8606110,24082600000,8228490000,0.126909,956.121,121.34,0.0830712,0.0105425,0.066472,0.93632,8560,1150,9320
468474448,114008926,312782546,2,f,267763000,6547440,76683700000,3927670000,0.0244524,599.879,14.6685,0.328009,0.00802061,0.0505712,0.587534,7250,440,7410
468475881,114008926,767,3,f,2701420000,3179580,793996000000,2160030000,0.001177,679.344,0.79959,3.30924,0.00389498,0.0245585,0.94564,2990,2420,6180
468473226,114008926,631,2,f,1135980000,8607490,211149000000,4733330000,0.00757713,549.908,4.16672,1.39158,0.0105442,0.0664827,0.592083,8050,6520,8670
468475875,114008926,763,3,f,10713600,14703.8,847004000,5798190,0.00137244,394.334,0.541199,0.0131242,1.80121e-05,0.000113569,0.130454,4840,6510,5790
468471984,114008926,162,2,f,52154100,10208.1,8193510000,4512970,0.00019573,442.096,0.0865315,0.0638888,1.25049e-05,7.88456e-05,0.183551,10750,4300,6240
468472415,114008926,338,2,f,10008000,5980.22,993112000,1314280,0.000597544,219.771,0.131323,0.0122598,7.32577e-06,4.61901e-05,0.268234,5840,3490,5890
468476213,114008926,942,3,f,2046300000,15251500,386498000000,12846800000,0.00745321,842.333,6.27809,2.50672,0.0186831,0.1178,0.666144,7890,4870,9860
468476662,114008926,312782640,3,f,32682600,31397.8,8941990000,19603200,0.00096069,624.347,0.599804,0.0400362,3.84624e-05,0.000242511,0.194659,9130,2290,9760
468469347,114008926,132,1,f,9461700,17964.3,1505650000,5541600,0.00189864,308.478,0.585687,0.0115906,2.20063e-05,0.000138753,0.21468,3710,3150,4750
468474919,114008926,222,3,f,14734800,0,928507000,0,0,0,0,0.0180501,0,0,0,0,0,0
468474740,114008926,127,3,f,300985000,62938000,192774000000,118405000000,0.209107,1881.29,393.391,0.368707,0.0770991,0.486122,1,6300,4620,6310
468471419,114008926,1089,1,f,19620800000,78738200,4052930000000,59076200000,0.004013,750.286,3.0109,24.0355,0.0964543,0.608159,0.94859,6360,2170,4370
468470077,114008926,564,1,f,277240000,9029060,51970500000,6222340000,0.0325677,689.146,22.4439,0.339619,0.0110606,0.0697388,0.807536,4610,5410,5560
468470502,114008926,826,1,f,851212000,19455300,155471000000,11659800000,0.022856,599.311,13.6978,1.04273,0.0238327,0.150269,0.807536,4610,5410,5560
468475828,114008926,728,3,f,6347400000,8927.53,465245000000,2133640,1.40649e-06,238.996,0.000336144,7.77556,1.09362e-05,6.89546e-05,0.122211,10380,3960,7520
468474495,114008926,312782620,2,f,76296600,7741910,30077500000,6483490000,0.101471,837.453,84.9774,0.0934633,0.00948384,0.0597971,0.725704,8120,1590,8590
468472176,114008926,247,2,f,3961690000,23025100,1042140000000,14550600000,0.00581194,631.944,3.67282,4.85307,0.0282058,0.177842,0.75785,8420,2230,9600
468471486,114008926,1125,1,f,106813000,36601.4,32790000000,28409700,0.000342669,776.191,0.265976,0.130846,4.48368e-05,0.000282703,0.358304,3720,4610,4070
468469957,114008926,460,1,f,16034400,0,1948680000,0,0,0,0,0.0196421,0,0,0,0,0,0
468476393,114008926,1025,3,f,4437850000,55216.1,1240850000000,9253290,1.24421e-05,167.583,0.00208508,5.43637,6.76397e-05,0.000426478,0.187811,11590,4770,9140
468469839,114008926,379,1,f,83221200,11391.6,5258470000,964437,0.000136883,84.6621,0.0115888,0.101946,1.39547e-05,8.79866e-05,0.175904,11140,7230,5690
468475169,114008926,345,3,f,5968850000,283746,1843080000000,87526100,4.75378e-05,308.466,0.0146638,7.31184,0.000347589,0.0021916,0.236978,4550,4260,1450
468475463,114008926,589,3,f,1388700000,118336000,452784000000,148266000000,0.0852133,1252.93,106.766,1.70116,0.144961,0.914002,1,4160,4050,6050
468476809,114008926,305,3,t,2871630,2855870,14794500000,14776000000,0.994511,5173.92,5145.52,0.00351774,0.00349844,0.0220582,1,8510,1460,7990
468471026,114008926,998,1,f,162446000,53135.4,31801100000,38371200,0.000327095,722.141,0.236208,0.198997,6.50908e-05,0.000410408,0.505784,5020,5690,4360
468472700,114008926,452,2,f,73296000,7019200,25986200000,13201500000,0.0957651,1880.77,180.112,0.0897876,0.00859852,0.054215,1,5200,4660,5730
468476644,114008926,312782604,3,f,105620000,13047600,43811600000,16477200000,0.123533,1262.86,156.004,0.129385,0.0159833,0.100777,0.997765,8240,950,9080
468475665,114008926,642,3,f,90439200,0,3374420000,0,0,0,0,0.110788,0,0,0,0,0,0
468473886,114008926,954,2,f,153720000,906453,35513200000,575621000,0.00589678,635.026,3.74461,0.188307,0.00111041,0.00700127,0.654638,8230,2900,9940
468471772,114008926,67,2,f,24652800,42474.9,2457110000,17078000,0.00172293,402.073,0.692741,0.0301997,5.20318e-05,0.000328068,0.280683,8030,4290,6090
468470373,114008926,749,1,f,360812000,3034280,40426300000,1520510000,0.00840959,501.11,4.21413,0.441994,0.00371699,0.0234362,0.5393,8040,5160,5220
468471472,114008926,1114,1,f,34484400,9008.04,10271900000,4249680,0.000261221,471.765,0.123235,0.0422434,1.10348e-05,6.95764e-05,0.117376,8390,1490,2060
468476140,114008926,909,3,f,10326700000,361708000,2255010000000,429191000000,0.0350266,1186.57,41.5615,12.6501,0.443092,2.79376,0.999801,9710,3650,9810
468474721,114008926,119,3,f,1439070000,3223440,359898000000,2134540000,0.00223994,662.195,1.48328,1.76286,0.00394871,0.0248972,0.692625,3780,4260,7850
468470376,114008926,752,1,f,959182000,232976,18622800000,28496800,0.000242891,122.316,0.0297095,1.175,0.000285396,0.00179946,0.349884,9170,5430,3590
468474261,114008926,1094,2,f,103891000,3752.64,32122400000,3165810,3.61211e-05,843.622,0.0304726,0.127266,4.59699e-06,2.89847e-05,0.121238,6080,880,7290
468471870,114008926,115,2,f,3266100,3764.03,649799000,1684330,0.00115245,447.48,0.5157,0.00400097,4.61094e-06,2.90727e-05,0.156298,9650,3790,6050
468475785,114008926,702,3,f,786838000,0,288911000000,0,0,0,0,0.963876,0,0,0,0,0,0
468475054,114008926,294,3,f,5722470000,12089100,1282690000000,7956150000,0.00211257,658.124,1.39033,7.01003,0.0148092,0.0933742,0.618695,8830,1970,6590
468473105,114008926,590,2,f,413608000,58972700,252163000000,136601000000,0.142581,2316.34,330.267,0.506669,0.0722416,0.455494,1,6980,1480,5880
468474162,114008926,1049,2,f,593838000,679.238,108025000000,46172.5,1.14381e-06,67.9768,7.77526e-05,0.727452,8.32067e-07,5.24631e-06,0.0209506,9890,4920,8370
468470215,114008926,638,1,f,335997000,0,74111500000,0,0,0,0,0.411596,0,0,0,0,0,0
468475776,114008926,698,3,f,39401600000,376970000,8978710000000,390494000000,0.00956738,1035.88,9.91062,48.2669,0.461788,2.91164,1,4160,4050,6050
468473421,114008926,723,2,f,738396000,3283570,226805000000,2467650000,0.00444689,751.513,3.3419,0.904535,0.00402237,0.0253617,0.543365,3790,4620,7520
468476158,114008926,918,3,f,7397180000,311137000,1608470000000,362133000000,0.0420616,1163.9,48.9555,9.06155,0.381143,2.40317,0.999801,9710,3650,9810
468469395,114008926,157,1,f,301972000,1523870,38885300000,812407000,0.00504638,533.122,2.69033,0.369916,0.00186674,0.0117701,0.504842,5860,6760,4310
468474460,114008926,312782570,2,f,6499800,529809,1870040000,298743000,0.0815115,563.869,45.9619,0.00796225,0.000649016,0.00409214,0.461797,7460,1180,7390
468475334,114008926,440,3,f,169400000,702592,36498700000,373955000,0.00414754,532.25,2.20753,0.207515,0.000860675,0.00542669,0.466714,3600,3840,7110
468469878,114008926,403,1,f,706910000,325742,131383000000,184708000,0.000460797,567.038,0.26129,0.865965,0.000399034,0.00251597,0.346471,6160,6520,3820
468470156,114008926,609,1,f,23816700,1535010,4544850000,911573000,0.0644511,593.854,38.2745,0.0291755,0.00188039,0.0118561,0.521204,7510,4060,5650
468472030,114008926,187,2,f,373317000,28135.8,103862000000,17399800,7.5367e-05,618.421,0.0466086,0.457314,3.44664e-05,0.000217316,0.290537,3690,3930,7540
468473774,114008926,918,2,f,3698590000,310581000,1048390000000,361910000000,0.0839728,1165.27,97.8508,4.53077,0.380462,2.39887,0.999801,9710,3650,9810
468476112,114008926,898,3,f,551684000,81812.4,78204200000,51040200,0.000148296,623.868,0.0925171,0.675813,0.00010022,0.000631904,0.435735,10380,3890,5990
468476590,114008926,182305689,3,f,1467290000,874454,407035000000,595886000,0.000595967,681.438,0.406115,1.79743,0.00107121,0.00675412,0.466901,6750,1740,7910
468471742,114008926,50,2,f,37005300,1643040,6493590000,851473000,0.0444002,518.23,23.0095,0.0453315,0.00201273,0.0126905,0.480215,7620,3500,6040
468476402,114008926,1029,3,f,96202800,172941,7344460000,60671000,0.00179767,350.82,0.630658,0.117848,0.000211852,0.00133576,0.488859,8230,3260,7490
468469986,114008926,483,1,f,134189000,3762.94,14126500000,1798560,2.8042e-05,477.967,0.0134032,0.164382,4.6096e-06,2.90642e-05,0.301581,7570,2950,5460
468476339,114008926,998,3,f,324893000,2082980,64508900000,1406860000,0.00641128,675.408,4.33023,0.397994,0.00255165,0.0160885,0.522524,4970,6120,7370
468470202,114008926,631,1,f,1135980000,120942,181502000000,32712300,0.000106464,270.48,0.0287965,1.39158,0.000148154,0.000934131,0.352337,6640,6880,3270
468471832,114008926,97,2,f,197117000,796654,27272600000,365700000,0.00404153,459.045,1.85524,0.241468,0.000975901,0.00615321,0.47361,8990,2280,10250
468474311,114008926,1114,2,f,34484400,2045110,13176500000,1537960000,0.0593055,752.018,44.5988,0.0422434,0.00250527,0.0157961,0.690302,8430,1770,9600
468474593,114008926,38,3,f,225509000,2361710,43549500000,2240980000,0.0104728,948.881,9.93742,0.276249,0.00289309,0.0182414,1,5790,5240,6140
468475500,114008926,608,3,f,142882000,1606970,31570000000,968939000,0.0112468,602.962,6.78138,0.175031,0.00196853,0.0124119,0.535124,3420,3860,6700
468470129,114008926,595,1,f,77428800,128865,4417380000,42707800,0.0016643,331.416,0.551575,0.0948503,0.000157859,0.000995325,0.330015,8040,4860,5440
468475823,114008926,725,3,f,30879000,546.993,2638100000,121713,1.77141e-05,222.513,0.00394162,0.0378268,6.70066e-07,4.22487e-06,0.0536262,7330,4760,7260
468475922,114008926,791,3,f,52210800,130888,13734700000,88969200,0.00250691,679.737,1.70404,0.0639582,0.000160337,0.00101095,0.513282,8720,2740,10130
468475044,114008926,289,3,f,818762000,2916840,205121000000,2069590000,0.0035625,709.531,2.52771,1.00298,0.00357313,0.0225291,0.924746,7590,4070,10100
468474349,114008926,1139,2,f,102729000,2509810,23666800000,1538120000,0.0244315,612.841,14.9726,0.125843,0.00307452,0.0193853,0.517174,6350,6840,7940
468469684,114008926,345,1,f,2984430000,101391,907718000000,20785300,3.39733e-05,205.002,0.0069646,3.65592,0.000124204,0.000783124,0.236978,4550,4260,1450
468475117,114008926,323,3,f,19393200000,75060300,3007530000000,40136900000,0.00387044,534.729,2.06964,23.7567,0.0919488,0.579751,0.794168,8170,4020,5770
468474632,114008926,63,3,f,42055200,2264180,12176400000,2169210000,0.0538383,958.053,51.58,0.0515176,0.00277362,0.0174881,0.738225,6510,5800,6600
468474766,114008926,138,3,f,2165960000,66697200,396189000000,60861200000,0.0307933,912.5,28.0989,2.65331,0.081704,0.515156,1,7460,3080,7370
468476443,114008926,1049,3,f,1187680000,10676.7,215042000000,902041,8.98957e-06,84.4869,0.000759501,1.4549,1.30789e-05,8.24648e-05,0.134769,10480,5010,2090
468469603,114008926,287,1,f,3538800,30084.1,443240000,10398400,0.00850122,345.645,2.93841,0.00433503,3.68531e-05,0.000232364,0.334164,5370,4970,5210
468469310,114008926,114,1,f,87211800,0,7284550000,0,0,0,0,0.106834,0,0,0,0,0,0
468475072,114008926,303,3,f,651881000,8131870,174015000000,7270510000,0.0124745,894.075,11.1531,0.798554,0.00996154,0.062809,0.672355,7440,5720,8920
468473040,114008926,564,2,f,277240000,29004600,114359000000,54775000000,0.104619,1888.49,197.573,0.339619,0.0355306,0.224026,1,5150,4430,5710
468471878,114008926,118,2,f,46583100,1162290,6045810000,717213000,0.0249508,617.072,15.3964,0.0570643,0.0014238,0.00897728,0.582108,7330,5560,5770
468476546,114008926,1111,3,f,351655000,417661,100642000000,302803000,0.0011877,724.997,0.861079,0.430778,0.000511634,0.00322593,0.443917,7000,1280,8030
468469505,114008926,226,1,f,461876000,3254970,89344300000,2080730000,0.0070473,639.245,4.50495,0.565797,0.00398734,0.0251408,0.651859,4510,5060,5180
468473552,114008926,798,2,f,46539900,0,639808000,0,0,0,0,0.0570114,0,0,0,0,0,0
468469516,114008926,233,1,f,98637300,35120.8,28546600000,20189400,0.00035606,574.855,0.204683,0.120831,4.3023e-05,0.000271267,0.47601,8160,1930,1850
468476082,114008926,882,3,f,625183000,2327740,87000700000,868585000,0.0037233,373.144,1.38933,0.765849,0.00285149,0.0179791,0.620682,6620,1450,6830
468475414,114008926,533,3,f,970263000,21688900,244931000000,12854700000,0.0223536,592.684,13.2486,1.18857,0.0265689,0.167521,0.715629,9310,560,7120
468475048,114008926,290,3,f,6176120000,288410000,1178540000000,282112000000,0.0466976,978.162,45.6778,7.56575,0.353302,2.22762,1,7720,6110,6400
468476689,114008926,567,2,t,125536000,121020000,612660000000,609039000000,0.964024,5032.56,4851.51,0.153781,0.148249,0.934733,1,8500,1810,7890
468470093,114008926,574,1,f,320700000,0,22969000000,0,0,0,0,0.392857,0,0,0,0,0,0
468473556,114008926,802,2,f,122170000,3215560,12368900000,1604750000,0.0263203,499.059,13.1354,0.149659,0.00393906,0.0248364,0.907019,5660,4950,6180
468471576,114008926,312782574,1,f,218830000,110465,59919600000,70278100,0.000504798,636.201,0.321153,0.268067,0.00013532,0.000853212,0.452626,8850,2190,1760
468472489,114008926,364,2,f,27891900,32170.9,4038290000,11684200,0.00115341,363.191,0.418909,0.0341676,3.94093e-05,0.000248482,0.502769,7340,5950,6940
468475956,114008926,810,3,f,258768000,3502000,63231600000,2417910000,0.0135334,690.435,9.34392,0.316991,0.00428996,0.0270488,0.659035,5920,2040,6200
468471542,114008926,182305709,1,f,152978000,1924.19,37478100000,909848,1.25782e-05,472.847,0.00594756,0.187399,2.35714e-06,1.48621e-05,0.0848785,6530,1510,3350
468475363,114008926,461,3,f,29565000,580712,5696180000,266222000,0.0196419,458.44,9.00463,0.0362171,0.000711373,0.00448531,0.464317,7320,1210,7210
468476703,114008926,721,2,t,2331870,2325020,9850130000,9839630000,0.997062,4232.05,4219.62,0.00285655,0.00284815,0.017958,1,8510,1080,8120
468474322,114008926,1123,2,f,336921000,8972.65,2121250000,318392,2.66313e-05,35.4847,0.000945003,0.412729,1.09915e-05,6.9303e-05,0.044489,11410,6580,8180
468470798,114008926,927,1,f,20744100,4810.66,3054280000,2042020,0.000231905,424.478,0.0984384,0.0254115,5.89305e-06,3.71566e-05,0.0871856,4120,2730,4830
468471369,114008926,1058,1,f,218434000,469.211,55781200000,412650,2.14807e-06,879.455,0.00188913,0.267581,5.74784e-07,3.6241e-06,0.0734126,6230,4840,1330
468476699,114008926,688,2,t,125536000,121020000,612660000000,609039000000,0.964024,5032.56,4851.51,0.153781,0.148249,0.934733,1,8500,1810,7890
468472020,114008926,181,2,f,172864000,30488200,82567100000,35122800000,0.176371,1152.01,203.182,0.211758,0.0373481,0.235485,0.893593,6290,5090,5940
468476828,114008926,618,3,t,296431,296095,1925230000,1922700000,0.998868,6493.5,6486.15,0.000363128,0.000362717,0.00228699,0.748807,8800,1900,8080
468470041,114008926,527,1,f,203940000,33040,42867900000,5731010,0.000162008,173.457,0.0281014,0.249827,4.0474e-05,0.000255195,0.151538,9160,2060,1420
468470278,114008926,677,1,f,858344000,52141.4,203311000000,10920900,6.07465e-05,209.448,0.0127232,1.05147,6.38732e-05,0.00040273,0.297499,4530,4330,1550
468470286,114008926,680,1,f,506700,0,46866900,0,0,0,0,0.000620708,0,0,0,0,0,0
468474898,114008926,209,3,f,127017000,0,11116000000,0,0,0,0,0.155596,0,0,0,0,0,0
468471594,114008926,312782598,1,f,6194700,16134.4,1173880000,7490210,0.00260454,464.239,1.20913,0.00758851,1.97646e-05,0.000124619,0.212032,8790,2360,2030
468475674,114008926,647,3,f,1755860000,7247760,299253000000,4044330000,0.00412775,558.012,2.30333,2.15093,0.0088785,0.0559803,0.592083,8050,6520,8670
468469631,114008926,305,1,f,72981900,1201650,14197200000,513273000,0.0164651,427.14,7.03289,0.0894028,0.00147202,0.00928132,0.405658,9000,1970,2700
468476170,114008926,924,3,f,785259000,3786870,16321400000,485142000,0.00482244,128.112,0.617812,0.961942,0.00463891,0.029249,0.615686,7690,4920,7970
468470210,114008926,634,1,f,109252000,139201,13106000000,68592600,0.00127413,492.759,0.627839,0.133834,0.000170521,0.00107516,0.360885,7890,3540,5240
468472004,114008926,171,2,f,224277000,729877,61522700000,569413000,0.00325435,780.15,2.53888,0.27474,0.000894099,0.00563743,0.549263,3750,2850,5760
468473109,114008926,591,2,f,37995300,154870,2762580000,47568700,0.00407603,307.152,1.25196,0.0465442,0.000189716,0.00119619,0.430025,9100,4420,5780
468475804,114008926,709,3,f,2161280000,5557140,288315000000,2422980000,0.00257122,436.012,1.12108,2.64757,0.00680749,0.0429223,0.717227,7250,4040,8090
468472587,114008926,403,2,f,706910000,24102800,147814000000,15988100000,0.034096,663.331,22.6169,0.865965,0.0295259,0.186165,0.723076,6170,6180,7530
468469152,114008926,1,1,f,13276800,63866.1,1303140000,23757100,0.00481036,371.983,1.78937,0.0162641,7.8236e-05,0.00049329,0.294365,7570,6560,4610
468475060,114008926,296,3,f,653422000,7678190,221250000000,14358000000,0.0117507,1869.98,21.9736,0.800441,0.00940579,0.0593049,0.999982,6150,2010,5920
468471514,114008926,10703,1,f,1805030000,1627040,369021000000,994547000,0.000901393,611.261,0.550986,2.21116,0.00199313,0.012567,0.517005,6180,2540,5550
468472993,114008926,531,2,f,51054300,302178,8640040000,159440000,0.00591877,527.634,3.12294,0.0625415,0.000370169,0.00233397,0.394649,8000,2930,5860
468475433,114008926,565,3,f,236979000,2265890,67164600000,1474180000,0.00956157,650.598,6.22074,0.290299,0.00277572,0.0175013,0.66513,8010,970,7740
468472751,114008926,482,2,f,154007000,137615,9499770000,29052700,0.000893561,211.116,0.188645,0.188659,0.000168578,0.00106291,0.251475,9290,2940,8040
468475321,114008926,429,3,f,1191180000,0,157072000000,0,0,0,0,1.45919,0,0,0,0,0,0
468473080,114008926,581,2,f,97671600,25169100,122846000000,106900000000,0.257691,4247.29,1094.49,0.119648,0.0308322,0.194401,1,5620,2930,5770
468476120,114008926,902,3,f,200896000,2466610,45117000000,1076460000,0.012278,436.412,5.35828,0.246098,0.0030216,0.0190516,0.698716,9970,2360,9420
468476641,114008926,312782594,3,f,75834000,3339950,22824800000,2151630000,0.044043,644.208,28.3728,0.0928966,0.00409144,0.0257972,0.598638,8630,2100,9350
468472556,114008926,390,2,f,26048700,5225840,11426400000,5488290000,0.200618,1050.22,210.693,0.0319097,0.00640165,0.0403634,0.748013,6090,6470,7070
468473840,114008926,939,2,f,8564400,0,955232000,0,0,0,0,0.0104914,0,0,0,0,0,0
468475478,114008926,598,3,f,73866600,89473.9,11985700000,37673800,0.00121129,421.059,0.510025,0.0904866,0.000109606,0.00069108,0.374504,7480,3350,9650
468469637,114008926,311,1,f,285875000,30102.4,50020300000,17298300,0.000105299,574.648,0.06051,0.350197,3.68755e-05,0.000232506,0.223417,8000,5910,2420
468470496,114008926,824,1,f,354401000,5947890,31452200000,4948610000,0.0167829,831.994,13.9633,0.434141,0.00728616,0.0459404,1,7860,5900,5300
468473004,114008926,536,2,f,551686000,5507600,124799000000,3354690000,0.00998322,609.103,6.08081,0.675815,0.00674681,0.0425396,0.535918,6360,6290,8140
468475125,114008926,328,3,f,992317000,236384,289694000000,167131000,0.000238214,707.034,0.168426,1.21559,0.00028957,0.00182578,0.391787,3090,4490,8330
468475533,114008926,621,3,f,341444000,0,42086100000,0,0,0,0,0.418269,0,0,0,0,0,0
468472172,114008926,246,2,f,192125000,96615,21004500000,38544900,0.000502876,398.954,0.200624,0.235353,0.000118353,0.000746236,0.33218,9350,4290,7520
468476248,114008926,957,3,f,1980370000,32489,625385000000,4278030,1.64055e-05,131.676,0.00216022,2.42595,3.97991e-05,0.000250939,0.158718,12980,4790,6760
468471738,114008926,48,2,f,993168000,23875000,325283000000,29066100000,0.0240392,1217.43,29.266,1.21663,0.0292469,0.184406,0.999982,6150,2010,5920
468476175,114008926,927,3,f,41488200,293823,6450320000,135313000,0.00708209,460.527,3.26149,0.050823,0.000359933,0.00226943,0.427119,3550,3140,6690
468472110,114008926,222,2,f,7367400,0,407563000,0,0,0,0,0.00902507,0,0,0,0,0,0
468471690,114008926,26,2,f,548428000,311489,117244000000,165520000,0.000567968,531.382,0.301808,0.671824,0.000381574,0.00240589,0.468424,8520,2470,5850
468475904,114008926,780,3,f,282569000,609194,51663300000,323436000,0.00215591,530.924,1.14462,0.346148,0.000746263,0.0047053,0.482195,8460,6250,8570
468471890,114008926,121,2,f,11001600,1428210,3820960000,1061780000,0.129818,743.439,96.5118,0.013477,0.00174955,0.0110312,0.670696,8730,2100,9090
468470317,114008926,696,1,f,11501100,0,2284530000,0,0,0,0,0.0140888,0,0,0,0,0,0
468470631,114008926,873,1,f,335367000,225396,69898200000,43211700,0.000672087,191.714,0.128849,0.410825,0.00027611,0.00174092,0.401962,6360,2940,920
468475660,114008926,638,3,f,671994000,639768,148234000000,316070000,0.000952044,494.039,0.470346,0.823193,0.000783715,0.00494144,0.40558,3380,3380,7220
468471033,114008926,1002,1,f,1028330000,460611,280090000000,346564000,0.000447922,752.401,0.337017,1.2597,0.000564248,0.00355767,0.636512,8170,2700,1080
468471037,114008926,1004,1,f,39446100,298190,5346190000,119534000,0.00755944,400.863,3.0303,0.0483215,0.000365283,0.00230317,0.412911,7600,6310,5330
468470230,114008926,648,1,f,2417570000,0,737298000000,0,0,0,0,2.96153,0,0,0,0,0,0
468472989,114008926,530,2,f,33043500,18006800,82025300000,77085400000,0.544941,4280.91,2332.85,0.0404783,0.0220583,0.139081,1,5660,2810,5770
468475715,114008926,670,3,f,320218000,358777,71661100000,177614000,0.00112041,495.055,0.554667,0.392267,0.000439502,0.00277113,0.321483,7130,570,8120
468475860,114008926,753,3,f,847800,87326.1,277394000,77085300,0.103003,882.729,90.924,0.00103856,0.000106975,0.000674491,0.481583,7730,5830,6220
468473677,114008926,884,2,f,34492500,311052,3989250000,171260000,0.00901796,550.585,4.96515,0.0422533,0.000381039,0.00240251,0.540419,7520,5710,9390
468475317,114008926,427,3,f,562063000,3635610,102423000000,2684560000,0.00646834,738.407,4.77627,0.688527,0.00445362,0.0280808,0.736998,8580,4090,10430
468470607,114008926,862,1,f,483763000,0,118886000000,0,0,0,0,0.592609,0,0,0,0,0,0
468470885,114008926,950,1,f,400624000,0,151338000000,0,0,0,0,0.490765,0,0,0,0,0,0
468476507,114008926,1090,3,f,1319290000,29271.6,429122000000,24656100,2.21873e-05,842.323,0.0186889,1.61613,3.58577e-05,0.000226088,0.153713,7140,2210,9620
468469613,114008926,292,1,f,33059700,26461.4,5791060000,13529300,0.000800414,511.283,0.409238,0.0404981,3.24153e-05,0.000204383,0.280575,6460,6480,3570
468472050,114008926,197,2,f,4877100,166526,387412000,72310300,0.0341444,434.229,14.8265,0.00597445,0.000203994,0.00128621,0.425326,8210,5080,5820
468470309,114008926,693,1,f,210049000,66577.1,36708800000,35234800,0.000316959,529.233,0.167745,0.25731,8.15569e-05,0.000514229,0.287072,6650,6860,5270
468470369,114008926,741,1,f,60775200,260.688,10105700000,147322,4.28938e-06,565.126,0.00242404,0.0744496,3.19343e-07,2.01351e-06,0.0216202,7140,4840,5280
468469338,114008926,128,1,f,2195910000,1619830,170366000000,678017000,0.000737655,418.574,0.308763,2.68999,0.00198429,0.0125112,0.678801,7710,4920,5100
468469844,114008926,381,1,f,753517000,362.086,114813000000,44500.6,4.80528e-07,122.901,5.90572e-05,0.923058,4.43555e-07,2.79668e-06,0.0120115,8970,5060,3810
468471941,114008926,145,2,f,730563000,146878,30567800000,34619400,0.000201048,235.701,0.0473872,0.89494,0.000179926,0.00113446,0.212152,11790,4960,7850
468473612,114008926,846,2,f,150758000,0,36250400000,0,0,0,0,0.184679,0,0,0,0,0,0
468473573,114008926,816,2,f,116910000,383543,41812300000,380645000,0.00328067,992.446,3.25588,0.143215,0.00046984,0.00296241,0.676828,8620,2710,10330
468471896,114008926,125,2,f,304674000,448265,2055610000,140096000,0.00147129,312.529,0.459822,0.373226,0.000549125,0.00346232,0.505223,7410,4670,8430
