id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467626040,152995635,294,1,f,2861240000,95690.7,526485000000,22041900,3.34438e-05,230.345,0.00770363,3.50501,0.000117221,0.0178189,0.304018,8750,2740,3730
467628876,152995635,696,2,f,11501100,4189.09,2021750000,735089,0.000364234,175.477,0.0639146,0.0140888,5.13163e-06,0.000780065,0.137194,8860,2900,10650
467629425,152995635,931,2,f,428795000,71924.2,44683900000,8899690,0.000167736,123.737,0.0207551,0.525274,8.81071e-05,0.0133933,0.179966,8830,6690,6470
467626077,152995635,325,1,f,14029200,0,1732800000,0,0,0,0,0.0171858,0,0,0,0,0,0
467627565,152995635,182305701,1,f,90999000,0,30534100000,0,0,0,0,0.111474,0,0,0,0,0,0
467629196,152995635,814,2,f,103431000,0,22276100000,0,0,0,0,0.126703,0,0,0,0,0,0
467626551,152995635,596,1,f,476301000,551007,69870900000,103649000,0.00115685,188.109,0.217613,0.583468,0.000674984,0.102605,0.490235,5430,7020,4580
467629287,152995635,859,2,f,5989500,8330.45,335827000,505804,0.00139084,60.7174,0.0844484,0.00733714,1.02048e-05,0.00155124,0.0930955,12460,4840,6440
467628803,152995635,665,2,f,568984000,260732,23763800000,20484100,0.000458242,78.5637,0.0360012,0.697005,0.000319397,0.0485519,0.320202,4520,6390,8730
467628483,152995635,463,2,f,2495940000,11434.9,604295000000,1621780,4.58142e-06,141.827,0.000649769,3.05752,1.40078e-05,0.00212934,0.0839429,7880,5100,8190
467625932,152995635,215,1,f,517904000,733.575,61290100000,126964,1.41643e-06,173.076,0.00024515,0.634433,8.98629e-07,0.000136602,0.0285847,7490,2750,4860
467625881,152995635,184,1,f,337540000,77168.6,51926900000,8426400,0.000228621,109.195,0.0249642,0.413486,9.45315e-05,0.0143698,0.183303,1900,2980,5210
467631544,152995635,312782608,3,f,238408000,671.805,63905200000,90958.2,2.81788e-06,135.394,0.000381523,0.29205,8.22961e-07,0.000125099,0.0650787,7610,650,2940
467627213,152995635,987,1,f,2726110000,3053460,204993000000,423839000,0.00112008,138.806,0.155474,3.33949,0.00374049,0.568596,0.639661,10330,5470,5360
467628488,152995635,467,2,f,1463260000,14526,256982000000,2781470,9.92714e-06,191.483,0.00190087,1.79249,1.77943e-05,0.00270493,0.113464,7910,6420,6630
467631356,152995635,182305697,3,f,408919000,667.11,114161000000,165525,1.6314e-06,248.122,0.000404786,0.500925,8.1721e-07,0.000124225,0.0359832,5700,1130,2820
467627867,152995635,125,2,f,304674000,86977.4,2143420000,15014200,0.000285477,172.622,0.0492796,0.373226,0.000106547,0.0161964,0.297398,7000,6350,7360
467626056,152995635,307,1,f,289374000,132119,9638800000,16203900,0.000456567,122.647,0.0559965,0.354484,0.000161846,0.0246023,0.359286,11450,7330,5640
467626696,152995635,677,1,f,858344000,166828,217987000000,41867200,0.00019436,250.96,0.0487766,1.05147,0.000204365,0.0310657,0.305176,5920,4260,810
467627754,152995635,50,2,f,37005300,3304.65,5122460000,1061780,8.93021e-05,321.299,0.0286927,0.0453315,4.0482e-06,0.000615372,0.0695701,7590,3260,6230
467629698,152995635,1132,2,f,1394600000,40890,114962000000,6909850,2.93202e-05,168.986,0.00495471,1.70839,5.00902e-05,0.00761427,0.328528,10010,4300,6670
467629963,152995635,156,3,f,734540000,0,187120000000,0,0,0,0,0.899812,0,0,0,0,0,0
467626575,152995635,609,1,f,23816700,0,4046480000,0,0,0,0,0.0291755,0,0,0,0,0,0
467626906,152995635,814,1,f,103431000,0,22504300000,0,0,0,0,0.126703,0,0,0,0,0,0
467628959,152995635,737,2,f,121828000,0,5279820000,0,0,0,0,0.149239,0,0,0,0,0,0
467626803,152995635,746,1,f,604155000,12875,164664000000,1188900,2.13107e-05,92.3419,0.00196787,0.74009,1.57718e-05,0.00239749,0.14513,2390,3950,5570
467626034,152995635,289,1,f,409381000,0,108444000000,0,0,0,0,0.501492,0,0,0,0,0,0
467630774,152995635,848,3,f,920102000,676058,6115420000,74240900,0.000734764,109.814,0.0806876,1.12713,0.000828171,0.125891,0.297398,7000,6350,7360
467630285,152995635,368,3,f,73783800,0,14060200000,0,0,0,0,0.0903852,0,0,0,0,0,0
467630805,152995635,872,3,f,116622000,1774.52,13403700000,304142,1.5216e-05,171.394,0.00260793,0.142862,2.17379e-06,0.00033044,0.0694886,10190,4680,5710
467630809,152995635,874,3,f,76159800,28904.9,7036550000,4656260,0.00037953,161.089,0.061138,0.0932958,3.54085e-05,0.0053825,0.155323,9320,3740,3430
467627410,152995635,1109,1,f,12127500,0,3607710000,0,0,0,0,0.0148562,0,0,0,0,0,0
467627002,152995635,874,1,f,38079900,12309.7,4072470000,2391980,0.000323259,194.317,0.0628148,0.0466479,1.50793e-05,0.00229223,0.155323,9320,3740,3430
467627149,152995635,959,1,f,127209000,111629,25441900000,10289100,0.000877528,92.1721,0.0808836,0.155831,0.000136746,0.0207869,0.177485,6730,3890,690
467628584,152995635,528,2,f,23074300000,759028,5554140000000,120462000,3.2895e-05,158.705,0.00522061,28.266,0.00092981,0.141341,0.321862,10180,4380,8480
467625654,152995635,7,1,f,496574000,3488.47,54831900000,243050,7.02508e-06,69.6723,0.000489453,0.608303,4.27338e-06,0.000649601,0.0822892,10160,4940,3370
467629907,152995635,119,3,f,1439070000,325065,380893000000,89823400,0.000225886,276.324,0.0624176,1.76286,0.000398205,0.0605316,0.378005,4480,5030,9680
467629887,152995635,101,3,f,678033000,47458,55592500000,4201530,6.99936e-05,88.5316,0.00619665,0.83059,5.8136e-05,0.00883733,0.13082,11460,5640,3160
467631617,152995635,343,2,t,44552900,5309750,12786100000,3706770000,0.119178,698.107,83.1993,0.0545773,0.00650444,0.988748,0.899031,9570,5010,6530
467628250,152995635,345,2,f,2984430000,74496.8,843595000000,15809700,2.49619e-05,212.22,0.0052974,3.65592,9.12586e-05,0.0138723,0.270639,5010,2990,10000
467628380,152995635,412,2,f,312751000,0,94369300000,0,0,0,0,0.38312,0,0,0,0,0,0
467630064,152995635,237,3,f,8958600,0,670800000,0,0,0,0,0.0109743,0,0,0,0,0,0
467626645,152995635,647,1,f,877930000,131521,168346000000,27667600,0.000149808,210.366,0.0315146,1.07546,0.000161113,0.024491,0.305276,8030,7130,2410
467628555,152995635,510,2,f,44676000,0,7276420000,0,0,0,0,0.0547281,0,0,0,0,0,0
467630066,152995635,238,3,f,38451600,68974.6,595688000,6255880,0.0017938,90.6982,0.162695,0.0471032,8.44939e-05,0.012844,0.58407,10250,5300,5520
467627243,152995635,1002,1,f,1028330000,2928.29,289119000000,658673,2.84762e-06,224.934,0.000640527,1.2597,3.58716e-06,0.000545288,0.0759197,7340,2800,750
467626461,152995635,530,1,f,33043500,525.757,2520740000,92912.2,1.5911e-05,176.721,0.00281182,0.0404783,6.44052e-07,9.79031e-05,0.0471304,7410,2060,5680
467630342,152995635,466,3,f,484708000,80498.8,36995300000,6755900,0.000166077,83.9255,0.0139381,0.593767,9.8611e-05,0.01499,0.231588,7500,3380,2870
467625813,152995635,141,1,f,995206000,96428.8,170551000000,13679300,9.68933e-05,141.859,0.0137452,1.21913,0.000118125,0.0179564,0.305714,5240,7050,4770
467629999,152995635,187,3,f,746635000,0,211796000000,0,0,0,0,0.914627,0,0,0,0,0,0
467625843,152995635,157,1,f,301972000,20762.5,40950300000,2338780,6.87562e-05,112.644,0.00774501,0.369916,2.54341e-05,0.00386626,0.0779309,6710,7160,5690
467630510,152995635,598,3,f,73866600,0,13055800000,0,0,0,0,0.0904866,0,0,0,0,0,0
467626771,152995635,720,1,f,164333000,14.5849,14089300000,658.858,8.87525e-08,45.1738,4.00929e-06,0.201308,1.78666e-08,2.71592e-06,0.00454669,12470,4890,4890
467630341,152995635,463,3,f,4991880000,16298.2,1235630000000,2067670,3.26494e-06,126.865,0.000414206,6.11505,1.99653e-05,0.00303494,0.0839429,7880,5100,8190
467627210,152995635,985,1,f,8038890000,222746,2115390000000,34814300,2.77086e-05,156.296,0.00433074,9.84765,0.000272864,0.0414784,0.203709,3050,4310,2700
467629493,152995635,974,2,f,729041000,0,219488000000,0,0,0,0,0.893076,0,0,0,0,0,0
467626953,152995635,842,1,f,682975000,88800.5,155575000000,19936000,0.00013002,224.504,0.02919,0.836644,0.000108781,0.0165359,0.189645,10010,1430,4600
467629180,152995635,804,2,f,25382700,7139.88,2982730000,1836460,0.000281289,257.212,0.0723509,0.0310938,8.74635e-06,0.00132954,0.153668,7760,4950,6910
467627891,152995635,135,2,f,18410400,0,2095420000,0,0,0,0,0.0225527,0,0,0,0,0,0
467630874,152995635,909,3,f,10326700000,127634,1806160000000,22709100,1.23597e-05,177.924,0.00219908,12.6501,0.000156351,0.0237672,0.159043,9860,4690,2560
467626025,152995635,280,1,f,16072200,350.831,1993230000,115774,2.18284e-05,329.999,0.00720337,0.0196884,4.29768e-07,6.53295e-05,0.027227,10710,4440,4990
467626484,152995635,549,1,f,9448300000,287743,1227870000000,47828400,3.04544e-05,166.219,0.00506212,11.5742,0.000352485,0.0535816,0.254409,8610,3400,3210
467630307,152995635,402,3,f,638876000,7.16598,178491000000,1600.23,1.12165e-08,223.309,2.50476e-06,0.782623,8.77833e-09,1.3344e-06,0.00400756,8580,1420,1730
467630598,152995635,657,3,f,1789170000,16071.2,552360000000,4688860,8.98246e-06,291.756,0.00262068,2.19174,1.96872e-05,0.00299267,0.218805,4940,2720,1570
467630729,152995635,816,3,f,233820000,0,72705300000,0,0,0,0,0.28643,0,0,0,0,0,0
467631370,152995635,182305713,3,f,62474400,0,8366240000,0,0,0,0,0.0765311,0,0,0,0,0,0
467629692,152995635,1127,2,f,295491000,1269.97,57432300000,127290,4.29783e-06,100.231,0.000430776,0.361976,1.55571e-06,0.000236486,0.115415,7270,3920,10790
467631638,152995635,997,2,t,44868000,5370170,12903700000,3760970000,0.119688,700.345,83.8231,0.0549632,0.00657846,1,0.899031,9570,5010,6530
467630450,152995635,558,3,f,298933000,308472,57697200000,68732100,0.00103191,222.815,0.229924,0.366193,0.000377878,0.0574417,0.424706,5350,2200,9760
467625757,152995635,93,1,f,27935100,28933.9,181425000,3069760,0.00103575,106.096,0.109889,0.0342205,3.5444e-05,0.00538789,0.254426,9050,6300,3890
467629721,152995635,312782546,2,f,267763000,307.997,63630800000,20635.8,1.15026e-06,67,7.70675e-05,0.328009,3.77296e-07,5.73533e-05,0.0206132,7520,540,8200
467630010,152995635,196,3,f,190975000,1754.72,15762700000,152086,9.18823e-06,86.6728,0.00079637,0.233944,2.14953e-06,0.000326753,0.0368592,2230,4160,6570
467628301,152995635,372,2,f,4401900,0,289364000,0,0,0,0,0.00539233,0,0,0,0,0,0
467626059,152995635,311,1,f,285875000,0,67230600000,0,0,0,0,0.350197,0,0,0,0,0,0
467625679,152995635,22,1,f,724447000,12193.5,208317000000,1463830,1.68315e-05,120.05,0.00202062,0.887447,1.49371e-05,0.00227061,0.0841861,7600,650,2940
467628629,152995635,567,2,f,121484000000,10753000,26955300000000,2569510000,8.85139e-05,238.958,0.0211511,148.817,0.0131724,2.00235,0.700879,9100,1120,6790
467630207,152995635,344,3,f,410760000,0,104349000000,0,0,0,0,0.503181,0,0,0,0,0,0
467630613,152995635,680,3,f,1013400,0,57191300,0,0,0,0,0.00124142,0,0,0,0,0,0
467627207,152995635,983,1,f,6421230000,259545,273574000000,41421000,4.04199e-05,159.591,0.00645064,7.866,0.000317943,0.0483309,0.283469,10670,7250,5510
467629818,152995635,35,3,f,31905000,0,2767460000,0,0,0,0,0.0390836,0,0,0,0,0,0
467626659,152995635,654,1,f,226215000,0,78563200000,0,0,0,0,0.277113,0,0,0,0,0,0
467630793,152995635,862,3,f,967525000,0,225787000000,0,0,0,0,1.18522,0,0,0,0,0,0
467628677,152995635,599,2,f,75195000,2544.09,11826200000,816329,3.38332e-05,320.873,0.0108562,0.0921139,3.11651e-06,0.000473744,0.0953387,6980,4610,5700
467630323,152995635,434,3,f,901924000,270401,170496000000,94346000,0.000299805,348.911,0.104605,1.10486,0.000331242,0.0503525,0.638871,9400,1120,6800
467629688,152995635,1125,2,f,106813000,0,29378500000,0,0,0,0,0.130846,0,0,0,0,0,0
467631256,152995635,1092,3,f,116771000,446.637,9797670000,25084.6,3.82489e-06,56.1632,0.000214818,0.143045,5.47131e-07,8.317e-05,0.0516111,7350,3930,8180
467629631,152995635,1080,2,f,9941140000,176746,2507560000000,34669100,1.77793e-05,196.152,0.00348744,12.1779,0.000216514,0.0329126,0.220745,8650,2550,7660
467630193,152995635,337,3,f,1775900000,12878.8,513530000000,1834610,7.252e-06,142.452,0.00103306,2.17548,1.57766e-05,0.00239821,0.113874,5510,880,3430
467626027,152995635,281,1,f,56241900,8192.17,11807900000,1667560,0.00014566,203.555,0.0296497,0.0688963,1.00354e-05,0.00152549,0.130609,7900,250,4170
467630755,152995635,836,3,f,349706000,108410,55651500000,13503600,0.000310003,124.561,0.0386143,0.42839,0.000132802,0.0201874,0.175155,9070,3330,10710
467627134,152995635,951,1,f,412906000,1.26365,131242000000,29.0082,3.06038e-09,22.9559,7.02537e-08,0.50581,1.54797e-09,2.35309e-07,0.000495191,12270,3600,4730
467629925,152995635,129,3,f,1180400000,733948,50695500000,89367800,0.00062178,121.763,0.0757099,1.44599,0.000899086,0.136671,0.173872,5980,3300,5930
467626425,152995635,502,1,f,2034330000,37788.4,479224000000,8897810,1.85753e-05,235.464,0.00437383,2.49205,4.62907e-05,0.00703671,0.182595,8320,2170,4360
467631259,152995635,1093,3,f,2779600000,8420860,152488000000,1318770000,0.00302952,156.608,0.474447,3.40501,0.0103155,1.56808,0.708112,9920,4900,6510
467630740,152995635,824,3,f,708802000,125418,41325300000,18136600,0.000176943,144.61,0.0255877,0.868283,0.000153637,0.0233545,0.321078,8360,5590,5290
467630651,152995635,746,3,f,1208310000,73307.3,312247000000,8745880,6.06693e-05,119.304,0.00723812,1.48018,8.98014e-05,0.0136508,0.212496,2430,3990,5810
467626824,152995635,759,1,f,9589500,0,2682230000,0,0,0,0,0.0117471,0,0,0,0,0,0
467630700,152995635,794,3,f,1428980000,49107.9,2149840000,2525150,3.43658e-05,51.4203,0.0017671,1.7505,6.01572e-05,0.00914457,0.1887,10200,5910,3410
467626820,152995635,755,1,f,232628000,5.97692,54697800000,397.621,2.56931e-08,66.5261,1.70926e-06,0.284969,7.32173e-09,1.11298e-06,0.00168045,6480,3770,800
467627882,152995635,131,2,f,288920000,0,69169100000,0,0,0,0,0.353927,0,0,0,0,0,0
467628480,152995635,461,2,f,14782500,0,2626910000,0,0,0,0,0.0181086,0,0,0,0,0,0
467629623,152995635,1070,2,f,727375000,0,223781000000,0,0,0,0,0.891034,0,0,0,0,0,0
467627284,152995635,1020,1,f,533321000,1687.46,69385500000,297417,3.16405e-06,176.252,0.00055767,0.653318,2.06713e-06,0.000314227,0.0416084,7210,3770,4590
467628092,152995635,243,2,f,75636000,0,13372600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467629933,152995635,136,3,f,2160790000,53482.8,210797000000,13350300,2.47515e-05,249.618,0.00617842,2.64697,6.55165e-05,0.00995924,0.211907,10750,6070,6580
467630521,152995635,604,3,f,122027000,3405.74,14591300000,593805,2.79096e-05,174.354,0.00486616,0.149484,4.17203e-06,0.000634195,0.115791,10340,4700,6140
467627146,152995635,958,1,f,278708000,54823.8,18478500000,4061550,0.000196707,74.0837,0.0145728,0.341417,6.71592e-05,0.0102089,0.120094,7010,3160,5620
467628474,152995635,456,2,f,1836900,0,346662000,0,0,0,0,0.0022502,0,0,0,0,0,0
467626532,152995635,587,1,f,13647600,0,921252000,0,0,0,0,0.0167183,0,0,0,0,0,0
467626266,152995635,386,1,f,2454700000,73819.2,250650000000,11677600,3.00726e-05,158.193,0.00475726,3.00701,9.04285e-05,0.0137461,0.207837,11760,4830,3670
467627808,152995635,91,2,f,387754000,298.586,40770700000,15600.4,7.7004e-07,52.2475,4.02327e-05,0.474999,3.65768e-07,5.56009e-05,0.0245407,11080,4070,7920
467628464,152995635,451,2,f,116788000,0,25624100000,0,0,0,0,0.143066,0,0,0,0,0,0
467629635,152995635,1083,2,f,225411000,28923.3,14621100000,3749070,0.000128313,129.621,0.0166321,0.276129,3.5431e-05,0.00538591,0.105427,7680,2530,5830
467629785,152995635,9,3,f,150849000,0,38206900000,0,0,0,0,0.18479,0,0,0,0,0,0
467627727,152995635,35,2,f,15952500,0,1350850000,0,0,0,0,0.0195418,0,0,0,0,0,0
467627826,152995635,101,2,f,339016000,22083.3,29277100000,2127220,6.51393e-05,96.3271,0.00627468,0.415295,2.70521e-05,0.00411221,0.086524,11510,5480,8170
467630853,152995635,903,3,f,82166400,7205.16,7459900000,480167,8.76899e-05,66.6421,0.00584384,0.100654,8.82633e-06,0.0013417,0.0940868,12630,4760,7180
467627984,152995635,184,2,f,337540000,48671.6,49055200000,5362270,0.000144195,110.173,0.0158864,0.413486,5.96227e-05,0.00906332,0.146716,1900,2760,6880
467627904,152995635,141,2,f,995206000,52961.3,173317000000,9626010,5.32164e-05,181.756,0.00967237,1.21913,6.48775e-05,0.00986211,0.391898,5280,7050,6600
467626995,152995635,867,1,f,392236000,0,39968600000,0,0,0,0,0.480489,0,0,0,0,0,0
467626521,152995635,580,1,f,62553600,0,4396740000,0,0,0,0,0.0766282,0,0,0,0,0,0
467631052,152995635,1002,3,f,2056660000,27870.9,534847000000,4526120,1.35516e-05,162.396,0.00220071,2.51941,3.41419e-05,0.00518995,0.132763,7420,2960,10730
467628326,152995635,382,2,f,3901900000,1260.94,1122450000000,207604,3.23162e-07,164.642,5.32059e-05,4.77983,1.54466e-06,0.000234805,0.052886,7630,2420,6470
467627022,152995635,893,1,f,60102900,0,8921760000,0,0,0,0,0.0736261,0,0,0,0,0,0
467626497,152995635,565,1,f,118490000,0,30258800000,0,0,0,0,0.14515,0,0,0,0,0,0
467625725,152995635,56,1,f,1851910000,0,537302000000,0,0,0,0,2.2686,0,0,0,0,0,0
467627433,152995635,1127,1,f,295491000,818.417,58667000000,155873,2.76969e-06,190.456,0.000527505,0.361976,1.00256e-06,0.000152401,0.0669374,7290,4190,650
467630841,152995635,898,3,f,551684000,28690,65570100000,6395310,5.20044e-05,222.911,0.0115923,0.675813,3.51452e-05,0.00534247,0.339342,10420,4720,6490
467628485,152995635,466,2,f,242354000,33252.5,15932000000,1947220,0.000137206,58.5585,0.0080346,0.296883,4.07343e-05,0.00619207,0.127583,7570,3450,8580
467628261,152995635,351,2,f,670962000,429.879,140535000000,49154.1,6.4069e-07,114.344,7.32591e-05,0.821928,5.26601e-07,8.00493e-05,0.0437744,5220,5040,6960
467631115,152995635,1025,3,f,4437850000,209666,1135900000000,44967000,4.72449e-05,214.47,0.0101326,5.43637,0.000256841,0.0390427,0.294087,12060,4520,9290
467626021,152995635,278,1,f,1748450000,146409,363175000000,26635500,8.37363e-05,181.925,0.0152338,2.14185,0.000179351,0.0272633,0.306133,5830,7150,3900
467629198,152995635,816,2,f,116910000,0,33863300000,0,0,0,0,0.143215,0,0,0,0,0,0
467630950,152995635,952,3,f,1635150000,185.491,328323000000,55084.1,1.1344e-07,296.963,3.36875e-05,2.00306,2.27227e-07,3.45411e-05,0.023933,4820,5490,8620
467626462,152995635,531,1,f,51054300,1161.59,6383750000,128933,2.27521e-05,110.997,0.00252542,0.0625415,1.42295e-06,0.000216304,0.0347823,7640,2660,5220
467628640,152995635,575,2,f,108296000,20288.5,14311400000,6324350,0.000187343,311.722,0.0583987,0.132663,2.48534e-05,0.00377799,0.185031,7310,4000,6520
467631150,152995635,1039,3,f,60616800,8.90006,5047610000,1965.11,1.46825e-07,220.797,3.24186e-05,0.0742556,1.09026e-08,1.65731e-06,0.00306436,12950,4990,6250
467626572,152995635,608,1,f,71441100,0,14231300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467630328,152995635,442,3,f,440712000,62682,78231100000,17135500,0.000142229,273.371,0.0388813,0.539872,7.67855e-05,0.0116723,0.440695,9130,690,6220
467626438,152995635,512,1,f,23842600000,647757,5778460000000,97727200,2.71681e-05,150.87,0.00409885,29.2072,0.000793503,0.120621,0.271028,10210,3950,3700
467628807,152995635,667,2,f,54630000,124.935,8809460000,15984.4,2.28693e-06,127.942,0.000292594,0.0669218,1.53045e-07,2.32646e-05,0.0175535,1970,2790,6870
467627585,152995635,312782554,1,f,71386200,1172.65,20004300000,109844,1.64268e-05,93.6718,0.00153873,0.0874481,1.43649e-06,0.000218363,0.0841861,7600,650,2940
467627828,152995635,104,2,f,1205800000,121504,320966000000,31280900,0.000100767,257.447,0.0259421,1.4771,0.000148842,0.0226257,0.414463,3460,4760,8940
467630389,152995635,515,3,f,185920000,0,35047300000,0,0,0,0,0.227752,0,0,0,0,0,0
467630108,152995635,274,3,f,647959000,4995.35,107831000000,1556060,7.70936e-06,311.502,0.00240148,0.793749,6.1193e-06,0.000930202,0.290248,8940,930,6800
467627024,152995635,894,1,f,606594000,3970.18,117048000000,608261,6.54504e-06,153.207,0.00100275,0.743077,4.86347e-06,0.000739302,0.0806545,7340,240,4460
467630221,152995635,356,3,f,12895200,0,1149780000,0,0,0,0,0.0157966,0,0,0,0,0,0
467626935,152995635,832,1,f,504597000,120009,11745200000,10298100,0.000237831,85.811,0.0204085,0.618131,0.000147011,0.0223473,0.262231,9320,3920,5270
467630882,152995635,912,3,f,109631000,416.8,20867400000,20658.1,3.80185e-06,49.5638,0.000188434,0.134298,5.10579e-07,7.76138e-05,0.0280231,11400,4370,5550
467628400,152995635,423,2,f,625668000,1773.91,202506000000,118936,2.83522e-06,67.0475,0.000190095,0.766444,2.17304e-06,0.000330326,0.0397814,7860,3930,9660
467629626,152995635,1074,2,f,38772900,0,10390000000,0,0,0,0,0.0474968,0,0,0,0,0,0
467627334,152995635,1046,1,f,66501900,0,15306900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467629573,152995635,1026,2,f,77474700,0,9491650000,0,0,0,0,0.0949065,0,0,0,0,0,0
467630957,152995635,958,3,f,557415000,107903,47014500000,9493980,0.000193577,87.9865,0.0170322,0.682833,0.000132181,0.020093,0.120094,7010,3160,5620
467626847,152995635,776,1,f,4597310000,47020.8,244243000000,4949420,1.02279e-05,105.26,0.00107659,5.6317,5.76005e-05,0.00875592,0.0868628,4770,2620,4340
467625988,152995635,250,1,f,241276000,0,38442800000,0,0,0,0,0.295564,0,0,0,0,0,0
467626476,152995635,541,1,f,1281640000,77542.1,288786000000,11542400,6.05021e-05,148.853,0.00900593,1.57001,9.4989e-05,0.0144394,0.129024,6530,4270,690
467630681,152995635,780,3,f,282569000,538.882,57018200000,113498,1.90708e-06,210.617,0.000401663,0.346148,6.6013e-07,0.000100347,0.0581108,8250,6410,8030
467629593,152995635,1044,2,f,19390500,8945.9,2124010000,2564840,0.000461355,286.706,0.132273,0.0237534,1.09587e-05,0.00166585,0.140251,8440,4360,8020
467627254,152995635,1007,1,f,2464120000,63976.2,657841000000,7327250,2.59632e-05,114.531,0.00297358,3.01854,7.83709e-05,0.0119132,0.134825,10510,3710,2310
467630150,152995635,307,3,f,578749000,237121,18660300000,30394700,0.000409713,128.182,0.052518,0.708967,0.000290473,0.0441552,0.416188,10880,7280,5790
467625674,152995635,19,1,f,11583900,719.942,1589940000,90350.6,6.21503e-05,125.497,0.00779967,0.0141903,8.81929e-07,0.000134063,0.0472831,5270,2580,5690
467630091,152995635,257,3,f,163129000,0,33746000000,0,0,0,0,0.199833,0,0,0,0,0,0
467630413,152995635,531,3,f,102109000,4818.64,14954700000,700202,4.71913e-05,145.311,0.00685742,0.125083,5.90283e-06,0.000897296,0.0745823,7820,2710,5920
467626779,152995635,725,1,f,15439500,0,1102200000,0,0,0,0,0.0189134,0,0,0,0,0,0
467630140,152995635,301,3,f,638815000,49020.1,51114700000,4536120,7.67361e-05,92.5359,0.00710084,0.782548,6.00496e-05,0.00912822,0.204733,7500,5030,8480
467630797,152995635,864,3,f,4940980000,595964,594635000000,193487000,0.000120616,324.663,0.0391597,6.0527,0.000730056,0.110977,0.473103,6580,4420,7070
467631350,152995635,182305689,3,f,1467290000,35144,406169000000,8650760,2.39517e-05,246.152,0.00589576,1.79743,4.30515e-05,0.0065443,0.194823,5190,1550,8990
467629497,152995635,977,2,f,135130000,0,28781000000,0,0,0,0,0.165534,0,0,0,0,0,0
467631044,152995635,998,3,f,324893000,85.1456,63998300000,10352.9,2.62073e-07,121.59,3.18655e-05,0.397994,1.04303e-07,1.58553e-05,0.0137305,5520,5940,8250
467629293,152995635,863,2,f,189850000,26331.6,5426240000,5234640,0.000138696,198.797,0.0275724,0.232567,3.22562e-05,0.0049033,0.239719,9280,5220,6830
467630984,152995635,972,3,f,1580190000,7979.93,406374000000,1509370,5.04996e-06,189.145,0.000955178,1.93574,9.77541e-06,0.00148597,0.1181,3510,3870,5730
467630557,152995635,625,3,f,863203000,0,271439000000,0,0,0,0,1.05742,0,0,0,0,0,0
467627042,152995635,904,1,f,753540000,552516,113986000000,103970000,0.000733227,188.175,0.137975,0.923087,0.000676833,0.102886,0.490235,5430,7020,4580
467628194,152995635,305,2,f,72981900,0,10731600000,0,0,0,0,0.0894028,0,0,0,0,0,0
467625834,152995635,154,1,f,79315200,0,9018720000,0,0,0,0,0.0971611,0,0,0,0,0,0
467627949,152995635,162,2,f,52154100,781.948,6998740000,245983,1.4993e-05,314.577,0.00471646,0.0638888,9.57886e-07,0.000145609,0.0476479,10770,4590,6270
467630110,152995635,275,3,f,2803860000,95821.6,440855000000,20711000,3.41749e-05,216.141,0.00738659,3.43473,0.000117382,0.0178433,0.330604,4020,4800,5710
467631735,152995635,1117,3,t,37419300,4588260,11528400000,3390960000,0.122618,739.05,90.6206,0.0458386,0.00562062,0.854397,0.899031,9570,5010,6530
467630068,152995635,239,3,f,1890610000,16119.6,385818000000,2119310,8.52616e-06,131.474,0.00112097,2.31599,1.97465e-05,0.00300169,0.0649289,5950,3400,5030
467630348,152995635,478,3,f,343930000,0,95081000000,0,0,0,0,0.421314,0,0,0,0,0,0
467630665,152995635,768,3,f,4860760000,271980,250041000000,27316800,5.59541e-05,100.437,0.00561986,5.95443,0.000333175,0.0506463,0.231588,7500,3380,2870
467628404,152995635,425,2,f,287651000,4429.04,52052200000,835678,1.53973e-05,188.682,0.00290518,0.352372,5.42557e-06,0.000824748,0.0763889,10200,2240,8310
467626334,152995635,437,1,f,529204000,0,50269900000,0,0,0,0,0.648276,0,0,0,0,0,0
467629952,152995635,149,3,f,362228000,13845.6,50310300000,2091100,3.82234e-05,151.03,0.00577287,0.44373,1.69609e-05,0.00257824,0.0787288,5630,4260,5340
467631055,152995635,1004,3,f,78892200,0,12537100000,0,0,0,0,0.0966429,0,0,0,0,0,0
467631633,152995635,987,2,t,6433200,644692,1071740000,271592000,0.100213,421.275,42.2173,0.00788067,0.000789747,0.12005,0.706825,9920,4900,6510
467626458,152995635,528,1,f,23074300000,646487,5705230000000,97655800,2.80177e-05,151.056,0.00423224,28.266,0.000791947,0.120385,0.271028,10210,3950,3700
467630539,152995635,614,3,f,424535000,452229,43324200000,120005000,0.00106523,265.364,0.282675,0.520056,0.000553981,0.0842113,0.45704,7190,6620,7000
467628314,152995635,378,2,f,2634840000,527083,657365000000,101220000,0.000200044,192.039,0.0384161,3.22768,0.000645676,0.09815,0.490944,4970,3660,10190
467629565,152995635,1021,2,f,561557000,0,106124000000,0,0,0,0,0.687907,0,0,0,0,0,0
467630965,152995635,961,3,f,11544300000,1185410,2497280000000,271594000,0.000102684,229.114,0.0235263,14.1417,0.00145213,0.22074,0.418641,6160,7490,2580
