id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466902902,117317884,312782566,3,f,88398000,70890.4,7005990000,11735100,0.000801945,165.539,0.132753,0.108288,8.68407e-05,0.000214568,0.192589,7470,1420,8100
466898409,117317884,397,2,f,29430900,0,69947100,0,0,0,0,0.0360529,0,0,0,0,0,0
466898614,117317884,600,2,f,423266000,6374450,30214100000,981264000,0.0150601,153.937,2.31831,0.518501,0.0078087,0.0192939,0.738139,7260,3350,10650
466900105,117317884,88,3,f,704419000,649295,25235200000,80014100,0.000921746,123.232,0.113589,0.862914,0.000795387,0.00196526,0.342053,5930,5980,6330
466898137,117317884,255,2,f,183545000,7568.34,8922980000,793177,4.12342e-05,104.802,0.00432143,0.224843,9.27121e-06,2.29075e-05,0.169011,6410,3670,6660
466898372,117317884,372,2,f,4401900,0,49761700,0,0,0,0,0.00539233,0,0,0,0,0,0
466898567,117317884,566,2,f,465023000,10490900,23383700000,1315220000,0.0225601,125.367,2.8283,0.569653,0.0128514,0.0317535,0.634663,8080,6250,9120
466903100,117317884,768,2,t,1386330,1383770,4428580000,4427940000,0.99815,3199.91,3194,0.00169826,0.00169512,0.00418833,1,7120,4870,8650
466897670,117317884,1111,1,f,175828000,0,16695900000,0,0,0,0,0.215389,0,0,0,0,0,0
466898358,117317884,362,2,f,605311000,152406,20305300000,15339500,0.000251781,100.649,0.0253416,0.741506,0.000186697,0.000461295,0.402785,6710,4140,6480
466901573,117317884,654,3,f,452430000,1694440,40606800000,356062000,0.0037452,210.135,0.786998,0.554227,0.00207569,0.00512866,0.454156,6140,2460,9750
466898480,117317884,463,2,f,2495940000,138128,151606000000,17596000,5.53411e-05,127.389,0.00704984,3.05752,0.000169207,0.00041808,0.274055,7650,5800,7700
466896256,117317884,106,1,f,3254400,0,58897100,0,0,0,0,0.00398664,0,0,0,0,0,0
466898450,117317884,434,2,f,450962000,121740,29839800000,19987400,0.000269955,164.182,0.0443218,0.552429,0.000149131,0.000368476,0.259574,10040,2010,7900
466896299,117317884,151,1,f,286215000,7.6184,10273900000,488.293,2.66177e-08,64.0939,1.70603e-06,0.350614,9.33253e-09,2.3059e-08,0.00313052,1840,3380,4800
466897511,117317884,1000,1,f,280081000,0,573291000,0,0,0,0,0.343099,0,0,0,0,0,0
466903370,117317884,703,3,t,61203300,61189700,194475000000,194471000000,0.999777,3178.17,3177.46,0.074974,0.0749574,0.185206,1,7020,5580,8790
466900409,117317884,237,3,f,8958600,0,103505000,0,0,0,0,0.0109743,0,0,0,0,0,0
466897914,117317884,106,2,f,3254400,0,66668000,0,0,0,0,0.00398664,0,0,0,0,0,0
466898326,117317884,342,2,f,1252500000,82714000,84753300000,40686900000,0.0660392,491.899,32.4846,1.53431,0.101325,0.250355,1,6580,5600,7840
466898672,117317884,637,2,f,1737320000,12940400,41189100000,1892760000,0.0074485,146.267,1.08947,2.12822,0.015852,0.0391675,0.99666,7590,3830,7540
466897425,117317884,951,1,f,412906000,0,45757000000,0,0,0,0,0.50581,0,0,0,0,0,0
466902184,117317884,900,3,f,790081000,1759520,2756420000,216439000,0.00222701,123.01,0.273946,0.967849,0.00215541,0.00532564,0.491205,5290,5290,6180
466902922,117317884,312782582,3,f,111901000,476578,7786030000,72454800,0.00425894,152.031,0.647492,0.137078,0.000583808,0.00144248,0.38209,9610,2210,9820
466896321,117317884,187,1,f,373317000,49504.2,22955500000,7302910,0.000132606,147.521,0.0195622,0.457314,6.06426e-05,0.000149837,0.254301,5390,4970,1680
466903409,117317884,1038,3,t,10472700,10400500,24341400000,24321300000,0.993111,2338.47,2322.36,0.012829,0.0127406,0.0314799,1,6670,2630,8970
466901364,117317884,580,3,f,125107000,1896840,1739690000,248717000,0.0151617,131.122,1.98803,0.153256,0.00232363,0.00574128,0.604224,8820,4010,7720
466902148,117317884,886,3,f,4325700000,204624,292487000000,28897200,4.73042e-05,141.221,0.00668036,5.29898,0.000250664,0.000619346,0.20727,6480,1320,6220
466900951,117317884,442,3,f,440712000,94380.6,26535700000,13686100,0.000214155,145.01,0.0310546,0.539872,0.000115616,0.000285667,0.244605,10260,1670,8100
466901114,117317884,507,3,f,14475300000,217865,617033000000,18954800,1.50508e-05,87.0025,0.00130946,17.7322,0.000266885,0.000659425,0.210356,1410,4260,6640
466901056,117317884,482,3,f,308014000,1428600,2610950000,133465000,0.00463809,93.4235,0.433307,0.377317,0.00175003,0.00432402,0.624093,9150,3730,8010
466899674,117317884,1044,2,f,19390500,887381,710707000,123560000,0.0457637,139.242,6.37221,0.0237534,0.00108704,0.00268589,0.497999,8410,4340,8080
466897347,117317884,880,1,f,39231000,0,936578000,0,0,0,0,0.048058,0,0,0,0,0,0
466900234,117317884,145,3,f,1461130000,221635,13845900000,20001900,0.000151687,90.2471,0.0136893,1.78988,0.000271502,0.000670834,0.372941,11730,5200,3320
466901808,117317884,735,3,f,219901000,1565030,10806400000,180227000,0.00711697,115.159,0.819583,0.269378,0.00191716,0.00473695,0.411636,8020,2960,10670
466899030,117317884,830,2,f,218139000,222255,8902070000,24588500,0.00101887,110.632,0.112719,0.267221,0.000272262,0.000672711,0.350405,7200,6020,6240
466899935,117317884,312782616,2,f,138020000,104392,13681600000,23297700,0.000756349,223.176,0.168799,0.169075,0.00012788,0.000315968,0.179347,8300,1430,8940
466898066,117317884,207,2,f,20517300,873.864,422983000,95643.6,4.25916e-05,109.449,0.00466161,0.0251337,1.07048e-06,2.64497e-06,0.0516926,12860,5020,5730
466896784,117317884,534,1,f,73809900,0,566443000,0,0,0,0,0.0904171,0,0,0,0,0,0
466898791,117317884,696,2,f,11501100,485365,682268000,65078900,0.0422016,134.082,5.65849,0.0140888,0.000594572,0.00146908,0.372958,8760,3120,10690
466896284,117317884,129,1,f,590199000,154838,5362580000,47858200,0.000262349,309.085,0.0810882,0.722994,0.000189677,0.000468657,0.333004,5510,5240,5610
466897355,117317884,886,1,f,2162850000,15160.1,148332000000,1692970,7.00931e-06,111.673,0.000782752,2.64949,1.85711e-05,4.58858e-05,0.149778,6250,2040,5380
466902411,117317884,965,3,f,344209000,65784.8,22566500000,9511840,0.000191119,144.59,0.0276339,0.421656,8.05864e-05,0.000199115,0.218031,9390,590,6820
466899209,117317884,920,2,f,1760560000,139031,124946000000,13835600,7.89694e-05,99.5151,0.00785864,2.15669,0.000170312,0.000420812,0.27141,10820,2840,7060
466896328,117317884,197,1,f,4877100,0,39247600,0,0,0,0,0.00597445,0,0,0,0,0,0
466897758,117317884,312782620,1,f,76296600,14835.7,5740290000,1946750,0.000194448,131.221,0.0255156,0.0934633,1.81737e-05,4.49041e-05,0.248209,7740,1390,3170
466901667,117317884,687,3,f,1652220000,44525,135360000000,6978040,2.69487e-05,156.722,0.00422344,2.02397,5.45432e-05,0.000134766,0.20727,6480,1320,6220
466897645,117317884,1092,1,f,58385700,0,515145000,0,0,0,0,0.0715225,0,0,0,0,0,0
466896304,117317884,157,1,f,301972000,53606.9,6355660000,10257600,0.000177522,191.349,0.0339687,0.369916,6.56684e-05,0.000162255,0.233648,5540,5210,5460
466902817,117317884,1127,3,f,590981000,34700900,40587000000,7098080000,0.0587174,204.55,12.0107,0.723952,0.0425086,0.105031,0.780724,8260,4070,10580
466899994,117317884,21,3,f,1138040000,27738.3,9078160000,1747860,2.43738e-05,63.0125,0.00153585,1.3941,3.39794e-05,8.3957e-05,0.174989,4550,6200,2460
466897821,117317884,27,2,f,31907700,117.176,249675000,5725.58,3.67234e-06,48.8631,0.000179442,0.0390869,1.4354e-07,3.54663e-07,0.0165154,8030,3960,8150
466896292,117317884,141,1,f,995206000,169915,31751400000,21347200,0.000170733,125.635,0.02145,1.21913,0.000208146,0.000514291,0.519144,5390,5380,5400
466896406,117317884,257,1,f,81564300,0,6489920000,0,0,0,0,0.0999163,0,0,0,0,0,0
466897585,117317884,1044,1,f,19390500,0,184929000,0,0,0,0,0.0237534,0,0,0,0,0,0
466902878,117317884,312782546,3,f,535525000,175558,46384400000,32520600,0.000327824,185.241,0.0607265,0.656018,0.000215059,0.000531372,0.412804,7440,840,8410
466898487,117317884,475,2,f,211748000,115019,3252970000,6745300,0.000543188,58.645,0.0318553,0.259392,0.000140899,0.000348135,0.35275,8860,3300,8110
466899652,117317884,1031,2,f,191085000,4248790,4379490000,2621410000,0.022235,616.977,13.7185,0.234079,0.00520477,0.0128601,1,6660,4940,8230
466899063,117317884,847,2,f,327571000,4309090,26298700000,730745000,0.0131547,169.582,2.2308,0.401275,0.00527863,0.0130426,0.753299,7830,3310,10240
466898513,117317884,507,2,f,7237650000,122971,305764000000,10775800,1.69905e-05,87.6289,0.00148886,8.86612,0.00015064,0.000372204,0.210356,1410,4260,6640
466896404,117317884,255,1,f,183545000,0,10612600000,0,0,0,0,0.224843,0,0,0,0,0,0
466898171,117317884,287,2,f,3538800,335337,173216000,54236300,0.0947601,161.737,15.3262,0.00433503,0.000410788,0.00101498,0.586291,5400,5220,6350
466896514,117317884,331,1,f,377554000,43321.6,7821800000,4055220,0.000114743,93.6074,0.0107408,0.462503,5.3069e-05,0.000131124,0.146529,8420,6090,5290
466903132,117317884,983,2,t,3924990,3865940,7439760000,7426880000,0.984957,1921.11,1892.21,0.00480811,0.00473578,0.0117013,1,6940,4070,8910
466896943,117317884,649,1,f,10369800,116.925,495033000,17703,1.12755e-05,151.405,0.00170717,0.012703,1.43233e-07,3.53902e-07,0.0509997,8090,2130,2120
466899246,117317884,933,2,f,821096000,5875910,7502360000,3369410000,0.00715617,573.428,4.10355,1.00584,0.00719799,0.0177849,0.93912,9070,4680,7740
466897892,117317884,91,2,f,387754000,0,5225380000,0,0,0,0,0.474999,0,0,0,0,0,0
466901909,117317884,781,3,f,23418000,0,568781000,0,0,0,0,0.028687,0,0,0,0,0,0
466896314,117317884,173,1,f,115967000,17353,2140500000,1577460,0.000149637,90.9041,0.0136026,0.142059,2.12574e-05,5.25232e-05,0.348537,6330,7140,4890
466898866,117317884,728,2,f,3173700000,68297,32915900000,5818430,2.15197e-05,85.193,0.00183333,3.88778,8.36638e-05,0.000206718,0.35309,10310,3950,7550
466902275,117317884,926,3,f,2696780000,2365480,122401000000,364048000,0.000877148,153.9,0.134993,3.30356,0.00289771,0.00715972,0.73449,9600,4210,9110
466897385,117317884,917,1,f,4479300,0,44323200,0,0,0,0,0.00548714,0,0,0,0,0,0
466897959,117317884,135,2,f,18410400,0,141897000,0,0,0,0,0.0225527,0,0,0,0,0,0
466898664,117317884,631,2,f,1135980000,11167000,46714100000,1409240000,0.00983027,126.196,1.24054,1.39158,0.0136796,0.0337999,0.718392,7590,6380,8440
466897357,117317884,888,1,f,325847000,69678.3,13340500000,8151120,0.000213838,116.982,0.0250152,0.399162,8.53559e-05,0.000210899,0.519758,7500,4780,1140
466897458,117317884,970,1,f,68841900,0,197503000,0,0,0,0,0.0843313,0,0,0,0,0,0
466899399,117317884,988,2,f,283139000,26517400,27663400000,5913960000,0.0936551,223.022,20.8871,0.346845,0.0324839,0.0802618,0.836876,7610,4540,10260
466900405,117317884,234,3,f,206626000,8639640,15952200000,1665690000,0.041813,192.797,8.0614,0.253116,0.0105836,0.0261501,0.77825,7960,3760,10510
466897927,117317884,117,2,f,128152000,8651.5,51033200,319676,6.75097e-05,36.9504,0.00249451,0.156986,1.05981e-05,2.6186e-05,0.25758,5970,7060,5980
466898485,117317884,469,2,f,17057700,21096.2,920077000,2715260,0.00123676,128.708,0.159181,0.0208957,2.58429e-05,6.38531e-05,0.186031,8420,1210,7420
466896493,117317884,320,1,f,1029770000,88151.1,57070100000,8051960,8.56027e-05,91.3427,0.00781919,1.26147,0.000107985,0.000266812,0.147889,3280,3100,2350
466897752,117317884,312782612,1,f,51101100,0,4750170000,0,0,0,0,0.0625988,0,0,0,0,0,0
466897992,117317884,154,2,f,79315200,354.561,860882000,14004.8,4.47028e-06,39.4988,0.000176571,0.0971611,4.34338e-07,1.07317e-06,0.0517319,11960,5390,5740
466902939,117317884,312782598,3,f,12389400,143931,660727000,18562500,0.0116173,128.968,1.49826,0.015177,0.000176315,0.000435644,0.337813,8770,2380,9400
466896370,117317884,234,1,f,103313000,104447,6359730000,22734000,0.00101098,217.66,0.22005,0.126558,0.000127948,0.000316136,0.57839,7570,4020,920
466899495,117317884,1023,2,f,335030000,13377200,28864700000,2350880000,0.0399283,175.739,7.01694,0.410411,0.016387,0.0404894,0.821713,7420,3510,10250
466896526,117317884,338,1,f,10008000,0,199851000,0,0,0,0,0.0122598,0,0,0,0,0,0
466900901,117317884,425,3,f,575302000,4037020,34527300000,696077000,0.00701722,172.424,1.20993,0.704744,0.00494535,0.0122191,0.589671,9920,2220,9300
466902793,117317884,1114,3,f,68968800,6566.6,6342260000,1118810,9.52112e-05,170.379,0.016222,0.0844868,8.04409e-06,1.98755e-05,0.121621,8160,1490,9390
466896136,117317884,66,1,f,2637000,0,9676760,0,0,0,0,0.00323033,0,0,0,0,0,0
466897935,117317884,121,2,f,11001600,83074.9,514112000,9350450,0.00755116,112.555,0.849918,0.013477,0.000101767,0.000251447,0.342962,9360,2530,9120
466901951,117317884,800,3,f,364055000,9544670,25229900000,1471990000,0.0262176,154.221,4.04332,0.445968,0.0116922,0.0288894,0.585953,4540,5210,8850
466896717,117317884,470,1,f,84277800,0,1281900000,0,0,0,0,0.10324,0,0,0,0,0,0
466902071,117317884,854,3,f,854590000,203570,63288800000,36021300,0.000238207,176.948,0.0421504,1.04687,0.000249373,0.000616155,0.323338,5800,1050,7940
466896422,117317884,271,1,f,41939100,0,636069000,0,0,0,0,0.0513754,0,0,0,0,0,0
466900891,117317884,422,3,f,236266000,5289410,4428090000,578742000,0.0223875,109.415,2.44953,0.289426,0.00647952,0.0160097,0.882564,8210,4650,7730
466902451,117317884,975,3,f,30004200,0,359856000,0,0,0,0,0.0367551,0,0,0,0,0,0
466901964,117317884,804,3,f,50765400,0,568739000,0,0,0,0,0.0621876,0,0,0,0,0,0
466896534,117317884,342,1,f,1252500000,5782210,33437500000,647133000,0.00461654,111.918,0.516673,1.53431,0.00708321,0.0175014,0.69376,5460,5510,3970
466902485,117317884,985,3,f,16077800000,54658500,1074040000000,8881780000,0.00339963,162.496,0.552425,19.6953,0.0669566,0.165438,0.712234,4120,1980,7050
466900123,117317884,97,3,f,394234000,24805800,28283600000,6499970000,0.0629216,262.034,16.4876,0.482937,0.0303872,0.0750812,0.813384,7830,4090,10730
466896092,117317884,8,1,f,200677000000,235050000,9301610000000,31910000000,0.00117129,135.758,0.159012,245.829,0.287937,0.71144,0.952221,7040,5570,2470
466902959,117317884,312782620,3,f,152593000,168892,11422400000,24556600,0.00110681,145.398,0.160929,0.186927,0.000206893,0.000511196,0.336027,7950,1670,8890
466898477,117317884,456,2,f,1836900,157487,113299000,21122600,0.0857352,134.123,11.4991,0.0022502,0.000192922,0.000476675,0.435955,8770,3270,9930
466902988,117317884,312782644,3,f,328540000,9891300,24979700000,1872800000,0.0301069,189.338,5.70039,0.402461,0.0121168,0.0299385,0.680614,9250,3110,9940
466896430,117317884,275,1,f,1401930000,78887.3,45102900000,7982130,5.62705e-05,101.184,0.00569367,1.71737,9.66369e-05,0.000238773,0.202595,4150,4470,5320
466898331,117317884,344,2,f,205380000,4464680,12342000000,595212000,0.0217386,133.316,2.8981,0.25159,0.00546923,0.0135135,0.587933,5180,5070,9330
466902555,117317884,1008,3,f,1074100000,137776,22376800000,8689090,0.000128272,63.0666,0.00808967,1.31577,0.000168776,0.000417016,0.35275,8860,3300,8110
466896792,117317884,542,1,f,264586000,6591.67,14370900000,598001,2.49132e-05,90.7208,0.00226014,0.324117,8.07479e-06,1.99514e-05,0.0704572,8290,1290,5600
466896815,117317884,573,1,f,54829800,0,5406450000,0,0,0,0,0.0671665,0,0,0,0,0,0
466900690,117317884,348,3,f,1157160000,4829740,20340900000,1347090000,0.00417377,278.916,1.16413,1.41753,0.00591643,0.0146184,1,8530,4520,7690
466898143,117317884,260,2,f,73823400,994384,2299580000,127080000,0.0134698,127.797,1.7214,0.0904337,0.00121812,0.00300976,0.398677,6190,7050,7810
466901261,117317884,577,3,f,424271000,94519.8,37239000000,18343300,0.000222782,194.068,0.0432349,0.519732,0.000115787,0.000286088,0.235438,4960,2040,8220
466902889,117317884,312782554,3,f,142772000,14615.5,11454900000,3170940,0.000102369,216.958,0.0222098,0.174896,1.7904e-05,4.42375e-05,0.412804,7440,840,8410
466900522,117317884,294,3,f,5722470000,1019830,205747000000,113056000,0.000178214,110.858,0.0197565,7.01003,0.00124929,0.00308676,0.45348,8670,3100,7640
466897639,117317884,1086,1,f,44656200,0,4079880000,0,0,0,0,0.0547038,0,0,0,0,0,0
466897070,117317884,729,1,f,213770000,2182110,11027000000,289501000,0.0102078,132.67,1.35426,0.261868,0.00267308,0.00660471,0.617974,8730,3800,1250
466897077,117317884,735,1,f,109950000,2842.93,5268080000,191870,2.58565e-05,67.4902,0.00174506,0.134689,3.48259e-06,8.60485e-06,0.0620886,7380,2460,880
466898522,117317884,519,2,f,768330000,0,9974850000,0,0,0,0,0.941204,0,0,0,0,0,0
466900830,117317884,394,3,f,716819000,150794,59840700000,26622500,0.000210365,176.549,0.0371397,0.878104,0.000184722,0.000456416,0.254841,7730,600,7790
466900871,117317884,412,3,f,625502000,1115340,46067200000,191054000,0.00178311,171.297,0.305442,0.76624,0.00136629,0.00337587,0.789785,3660,4680,3700
466897430,117317884,954,1,f,153720000,761.283,8922940000,120789,4.9524e-06,158.664,0.00078577,0.188307,9.32572e-07,2.30422e-06,0.0446144,8440,2840,1610
466898428,117317884,412,2,f,312751000,1075480,23293400000,168781000,0.00343879,156.935,0.539667,0.38312,0.00131747,0.00325523,0.69234,2380,3420,6830
466896285,117317884,131,1,f,288920000,5622050,17785400000,915937000,0.0194589,162.919,3.17021,0.353927,0.00688702,0.0170166,0.495268,6860,5310,2220
466897825,117317884,31,2,f,2083250000,17219600,146387000000,2620740000,0.00826573,152.195,1.258,2.55199,0.021094,0.0521196,0.660047,3050,2800,6450
466902751,117317884,1099,3,f,3020900000,1853430,33359600000,155583000,0.000613536,83.9434,0.0515023,3.70061,0.00227045,0.00560989,0.544031,5420,5010,6010
466903384,117317884,803,3,t,20361000,20361000,75426200000,75426200000,1,3704.45,3704.45,0.0249422,0.0249422,0.0616276,1,6900,4930,8580
466897330,117317884,869,1,f,20761200,2631.27,1268940000,310056,0.00012674,117.835,0.0149344,0.0254325,3.2233e-06,7.96421e-06,0.123505,10200,2250,2560
466900558,117317884,310,3,f,235854000,1024.11,3170020000,35115.1,4.34215e-06,34.2883,0.000148885,0.288921,1.25454e-06,3.09974e-06,0.0688106,5900,2450,5070
466898185,117317884,296,2,f,326711000,2031360,25922100000,317789000,0.00621759,156.442,0.972691,0.400221,0.00248841,0.00614842,0.416167,4270,2420,5910
466896578,117317884,370,1,f,6229390000,2311.67,43132900000,197910,3.71091e-07,85.6133,3.17703e-05,7.631,2.8318e-06,6.99686e-06,0.028451,11070,4750,5410
466897733,117317884,312782578,1,f,30312900,0,2251810000,0,0,0,0,0.0371333,0,0,0,0,0,0
466898689,117317884,648,2,f,2417570000,13381400,198713000000,2512530000,0.00553504,187.763,1.03928,2.96153,0.0163922,0.0405021,0.712234,4120,1980,7050
466896976,117317884,672,1,f,11441700000,59710600,499162000000,7251590000,0.00521868,121.446,0.633787,14.0161,0.0731454,0.180729,0.614794,4240,3400,4110
466902064,117317884,851,3,f,579715000,1319.3,17432300000,156226,2.27578e-06,118.416,0.000269487,0.710151,1.61615e-06,3.99321e-06,0.138807,9080,1830,6860
466902179,117317884,898,3,f,551684000,76855.3,13307900000,7200790,0.00013931,93.6927,0.0130524,0.675813,9.41478e-05,0.000232622,0.402846,10310,3890,6520
466896766,117317884,519,1,f,768330000,0,9381240000,0,0,0,0,0.941204,0,0,0,0,0,0
466897008,117317884,692,1,f,297112000,240430,15491400000,36548400,0.000809225,152.012,0.123012,0.363962,0.000294527,0.000727723,0.740855,7150,4610,1370
466903095,117317884,703,2,t,61203300,61189700,194475000000,194471000000,0.999777,3178.17,3177.46,0.074974,0.0749574,0.185206,1,7020,5580,8790
466897831,117317884,36,2,f,194044000,194565,9718550000,24887400,0.00100269,127.913,0.128257,0.237703,0.000238342,0.000588901,0.23856,3300,4240,8960
466899867,117317884,182305705,2,f,193162000,260859,18018300000,52365400,0.00135046,200.743,0.271095,0.236624,0.000319552,0.000789556,0.41787,6070,2020,8340
466897094,117317884,752,1,f,959182000,50522.2,1868040000,3338200,5.26721e-05,66.074,0.00348026,1.175,6.18896e-05,0.000152918,0.247728,8750,6610,4510
466896094,117317884,9,1,f,75424500,0.75114,5631170000,44.3172,9.95883e-09,59,5.87571e-07,0.092395,9.20146e-10,2.27352e-09,0.000589907,7360,1450,3310
466902689,117317884,1066,3,f,187317000,54575.2,14528500000,9548160,0.000291352,174.954,0.0509733,0.229463,6.68546e-05,0.000165186,0.254841,7730,600,7790
466897625,117317884,1077,1,f,8085600,10007.7,249165000,1199590,0.00123772,119.866,0.148361,0.00990486,1.22595e-05,3.0291e-05,0.202441,6810,5280,5270
466898543,117317884,536,2,f,505667000,124108000,123852000000,79910900000,0.245435,643.879,158.031,0.619442,0.152033,0.375646,1,6890,5210,8230
466899079,117317884,859,2,f,5989500,66.4653,65302900,4599.34,1.1097e-05,69.1991,0.0007679,0.00733714,8.142e-08,2.01174e-07,0.0143748,12610,4900,6230
466896089,117317884,4,1,f,2515060000,50275.2,121787000000,4424660,1.99897e-05,88.0089,0.00175927,3.08095,6.15871e-05,0.000152171,0.212296,10090,1350,4680
466898027,117317884,178,2,f,181889000,249065,2415090000,17201800,0.00136933,69.0655,0.0945731,0.222814,0.000305105,0.00075386,0.530545,7430,4140,8330
466898787,117317884,695,2,f,94381800000,1215770000,6152840000000,252251000000,0.0128814,207.482,2.67267,115.618,1.48932,3.67985,1,6630,2640,8940
466896751,117317884,503,1,f,183317000,329.353,2974800000,20823.4,1.79663e-06,63.2251,0.000113592,0.224564,4.03457e-07,9.9687e-07,0.134575,8690,2730,3760
466897535,117317884,1014,1,f,225770000,0,3050310000,0,0,0,0,0.276569,0,0,0,0,0,0
466900251,117317884,151,3,f,572431000,29137.8,19619100000,2898730,5.09019e-05,99.4834,0.00506389,0.701227,3.56938e-05,8.8193e-05,0.188981,2250,4000,6900
466899953,117317884,312782644,2,f,164270000,9866580,13795700000,1858750000,0.0600632,188.388,11.3152,0.201231,0.0120866,0.0298637,0.680614,9250,3110,9940
466897200,117317884,819,1,f,29996100,300.198,771406000,31771.8,1.00079e-05,105.836,0.0010592,0.0367452,3.67743e-07,9.08627e-07,0.044619,4460,2760,4990
466900479,117317884,274,3,f,647959000,184401,32750800000,23758000,0.000284587,128.839,0.0366659,0.793749,0.000225891,0.000558136,0.510375,9750,2020,8090
466896564,117317884,362,1,f,605311000,37832.3,17779200000,4473500,6.25006e-05,118.245,0.00739041,0.741506,4.63445e-05,0.000114509,0.149859,6910,3890,5410
466897592,117317884,1048,1,f,850137000,0,2212570000,0,0,0,0,1.04142,0,0,0,0,0,0
466900717,117317884,356,3,f,12895200,72451.7,141189000,4291940,0.0056185,59.2386,0.332832,0.0157966,8.87533e-05,0.000219294,0.262636,7070,5620,6970
466901993,117317884,819,3,f,59992200,31270.9,1643700000,2928540,0.00052125,93.6505,0.0488154,0.0734904,3.83069e-05,9.46495e-05,0.238185,3910,2910,6540
466898108,117317884,237,2,f,4479300,0,59182000,0,0,0,0,0.00548714,0,0,0,0,0,0
466899937,117317884,312782620,2,f,76296600,154057,5682100000,22609900,0.00201918,146.763,0.296342,0.0934633,0.000188719,0.000466292,0.336027,7950,1670,8890
466902777,117317884,1107,3,f,676643000,739.278,5063000000,36054.8,1.09257e-06,48.7703,5.32847e-05,0.828888,9.05615e-07,2.23761e-06,0.0437402,12910,6480,6340
466896702,117317884,460,1,f,16034400,0,207111000,0,0,0,0,0.0196421,0,0,0,0,0,0
466901214,117317884,557,3,f,39990600,18305,1202270000,2273240,0.000457731,124.187,0.0568444,0.0489885,2.24236e-05,5.54046e-05,0.14532,7620,6410,6630
466896106,117317884,23,1,f,261256000,339999,8397010000,36821700,0.0013014,108.299,0.140941,0.320038,0.000416499,0.00102909,0.344607,5570,6060,3040
466896353,117317884,222,1,f,7367400,0,28914200,0,0,0,0,0.00902507,0,0,0,0,0,0
466897986,117317884,151,2,f,286215000,29130.2,9345240000,2898240,0.000101777,99.4926,0.0101261,0.350614,3.56845e-05,8.817e-05,0.188981,2250,4000,6900
466898055,117317884,201,2,f,792888000,29668700,71150700000,5809710000,0.0374185,195.82,7.32727,0.971288,0.0363441,0.0897998,0.582942,7030,1490,9490
466896821,117317884,576,1,f,2532600,0,8141520,0,0,0,0,0.00310244,0,0,0,0,0,0
466898324,117317884,341,2,f,7050600,0,130018000,0,0,0,0,0.00863698,0,0,0,0,0,0
466902764,117317884,1102,3,f,1116870000,398210,42537000000,39238300,0.000356542,98.5368,0.0351325,1.36816,0.000487807,0.00120528,0.389846,5270,2640,8330
466901148,117317884,520,3,f,433427000,6372470,22607900000,785192000,0.0147025,123.216,1.81159,0.530949,0.00780628,0.0192879,0.647532,6950,4130,9970
466900641,117317884,333,3,f,33420600,16697.2,1436100000,2175990,0.000499608,130.321,0.0651093,0.0409402,2.04541e-05,5.05383e-05,0.107479,4280,4060,5950
466898153,117317884,271,2,f,41939100,1156510,944358000,94109600,0.027576,81.3737,2.24396,0.0513754,0.00141673,0.00350048,0.616419,9350,3770,7440
466897332,117317884,872,1,f,58311000,4413.55,1253270000,427381,7.56899e-05,96.8338,0.00732934,0.071431,5.4066e-06,1.33587e-05,0.137277,10180,3690,5670
466898139,117317884,257,2,f,81564300,6582.93,6395050000,988421,8.07084e-05,150.149,0.0121183,0.0999163,8.06408e-06,1.99249e-05,0.237142,8320,1210,7400
466902848,117317884,182305689,3,f,1467290000,5488780,108208000000,768343000,0.00374077,139.984,0.523649,1.79743,0.00672375,0.0166132,0.676439,6070,2210,8080
466897526,117317884,1008,1,f,537049000,21332.8,12656300000,1878470,3.97224e-05,88.0554,0.00349777,0.657885,2.61327e-05,6.45693e-05,0.269267,9030,3410,3280
466902824,117317884,1129,3,f,33863800000,96831400,801027000000,12816300000,0.00285944,132.356,0.378465,41.4831,0.118618,0.293085,0.99961,7600,3750,7500
466896557,117317884,356,1,f,6447600,0,49703400,0,0,0,0,0.00789831,0,0,0,0,0,0
466900352,117317884,206,3,f,118867000,0,375148000,0,0,0,0,0.145612,0,0,0,0,0,0
466901063,117317884,483,3,f,268378000,1311.34,5233770000,98003.4,4.88616e-06,74.7353,0.000365169,0.328763,1.60639e-06,3.9691e-06,0.0330809,7420,2750,5960
466899206,117317884,919,2,f,158422000,1473060,8795200000,197542000,0.00929834,134.103,1.24694,0.194066,0.0018045,0.00445859,0.660047,3050,2800,6450
466897705,117317884,182305697,1,f,204459000,1.25591,13358500000,79.1223,6.14259e-09,63,3.86983e-07,0.250463,1.53849e-09,3.80133e-09,0.000746559,5390,1530,2350
466899466,117317884,1014,2,f,225770000,302461,2894210000,22529100,0.00133969,74.4859,0.0997877,0.276569,0.000370515,0.000915477,0.530545,7430,4140,8330
466900672,117317884,343,3,f,109205000000,235476000,2070070000000,63634200000,0.00215628,270.237,0.582706,133.776,0.288458,0.712728,1,8950,4510,7520
466899931,117317884,312782608,2,f,119204000,69048,9632020000,11765200,0.000579242,170.391,0.0986979,0.146025,8.45838e-05,0.000208991,0.385345,7470,840,8410
