id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469596303,146658170,409,2,f,522107000,275925,138907000000,133087000,0.000528483,482.332,0.254904,0.639581,0.000338008,0.00158625,0.292361,9420,2320,9150
469595117,146658170,1062,1,f,104202000,2219.7,14793600000,1023280,2.13019e-05,461.001,0.0098202,0.127647,2.71913e-06,1.27607e-05,0.0952417,6970,1750,3150
469597227,146658170,830,2,f,218139000,94590.8,46638300000,45809200,0.000433626,484.288,0.21,0.267221,0.000115874,0.000543788,0.484903,7160,6250,6020
469594585,146658170,889,1,f,371926000,0,84969900000,0,0,0,0,0.455609,0,0,0,0,0,0
469599620,146658170,814,3,f,206861000,9773560,55219400000,7415610000,0.0472469,758.742,35.8482,0.253405,0.0119726,0.0561867,0.684722,3860,3760,6350
469596082,146658170,307,2,f,289374000,0,5548540000,0,0,0,0,0.354484,0,0,0,0,0,0
469596379,146658170,452,2,f,73296000,15.0018,11568100000,6880.24,2.04674e-07,458.627,9.38692e-05,0.0897876,1.83772e-08,8.62431e-08,0.00689146,5370,4620,5790
469594805,146658170,961,1,f,5772140000,229069,1413440000000,89797500,3.96853e-05,392.01,0.0155571,7.07087,0.00028061,0.00131688,0.349349,5750,7250,2730
469596615,146658170,611,2,f,25812000,5694.4,1391140000,2373140,0.000220611,416.75,0.0919396,0.0316197,6.97565e-06,3.27363e-05,0.090417,7570,2630,5830
469596328,146658170,427,2,f,281031000,1009320,61220100000,442180000,0.0035915,438.095,1.57342,0.344263,0.00123642,0.00580245,0.347593,8260,4200,10430
469597605,146658170,969,2,f,176205000,14921700,62339600000,13863600000,0.0846842,929.085,78.6788,0.215851,0.0182791,0.0857829,0.680088,2250,3460,5830
469597754,146658170,1023,2,f,335030000,55442.4,106199000000,32910100,0.000165485,593.592,0.0982306,0.410411,6.79169e-05,0.00031873,0.230147,7160,3600,9980
469596656,146658170,628,2,f,38655000,9060.05,9156250000,7097670,0.000234382,783.403,0.183616,0.0473524,1.10986e-05,5.20849e-05,0.240818,8080,2480,6530
469594911,146658170,1007,1,f,2464120000,255197,739761000000,157969000,0.000103565,619.01,0.064108,3.01854,0.000312616,0.00146709,0.345313,10230,4060,2760
469595353,146658170,312782594,1,f,37917000,0,10484200000,0,0,0,0,0.0464483,0,0,0,0,0,0
469595303,146658170,182305709,1,f,152978000,0,36691400000,0,0,0,0,0.187399,0,0,0,0,0,0
469593302,146658170,214,1,f,289443000,4345.82,13068700000,1299620,1.50144e-05,299.051,0.00449008,0.354567,5.32363e-06,2.49834e-05,0.206059,8350,4160,4950
469599552,146658170,773,3,f,317153000,0,55143000000,0,0,0,0,0.388512,0,0,0,0,0,0
469600059,146658170,1041,3,f,5020320000,21454.3,734726000000,9706180,4.27349e-06,452.412,0.00193338,6.14989,2.62815e-05,0.000123337,0.159576,10940,4290,9170
469593757,146658170,450,1,f,143347000,24864.2,40134700000,8079020,0.000173455,324.926,0.0563601,0.1756,3.04586e-05,0.00014294,0.162649,4750,1480,2850
469594347,146658170,781,1,f,11709000,0,1744920000,0,0,0,0,0.0143435,0,0,0,0,0,0
469598440,146658170,188,3,f,131828000,1090250,13485800000,486900000,0.00827023,446.594,3.69343,0.16149,0.00133556,0.00626769,0.42663,2150,3460,6560
469594004,146658170,600,1,f,423266000,0,120229000000,0,0,0,0,0.518501,0,0,0,0,0,0
469598753,146658170,280,3,f,32144400,1584.37,4845680000,967657,4.92892e-05,610.751,0.0301034,0.0393769,1.94086e-06,9.10832e-06,0.056515,10480,4090,6270
469596420,146658170,485,2,f,11441700000,927158000,4742380000000,1746480000000,0.0810333,1883.69,152.642,14.0161,1.13577,5.33009,1,4470,3810,6500
469599024,146658170,425,3,f,575302000,503589,138234000000,234673000,0.000875347,466.002,0.407914,0.704744,0.000616896,0.00289506,0.321211,9920,2480,9170
469597157,146658170,798,2,f,46539900,0,141469000,0,0,0,0,0.0570114,0,0,0,0,0,0
469595090,146658170,1049,1,f,593838000,676959,122964000000,429313000,0.00113997,634.178,0.722946,0.727452,0.000829275,0.00389174,0.456826,10060,4790,2770
469597718,146658170,1010,2,f,88750800,1031.14,31317400000,780672,1.16183e-05,757.1,0.00879623,0.10872,1.26314e-06,5.92784e-06,0.117407,5700,4660,9980
469595129,146658170,1069,1,f,17398800,931.606,72136900,280498,5.35443e-05,301.091,0.0161217,0.0213135,1.14122e-06,5.35566e-06,0.0664407,10790,7270,5030
469593461,146658170,260,1,f,73823400,14683.1,15336300000,5837270,0.000198895,397.55,0.0790707,0.0904337,1.79868e-05,8.44109e-05,0.268874,5980,7170,3890
469595363,146658170,312782608,1,f,119204000,0.15967,39406600000,63.4637,1.33947e-09,397.467,5.32395e-07,0.146025,1.95596e-10,9.17921e-10,0.000177412,7710,980,2330
469597404,146658170,901,2,f,748228000,3314.73,872816000,824269,4.4301e-06,248.669,0.00110163,0.916579,4.06054e-06,1.90559e-05,0.179542,10400,4400,6730
469599343,146658170,642,3,f,90439200,0,2518000000,0,0,0,0,0.110788,0,0,0,0,0,0
469594014,146658170,604,1,f,61013700,68.24,7181740000,33617,1.11844e-06,492.628,0.000550974,0.0747418,8.3594e-08,3.92302e-07,0.00856115,10290,4300,5690
469598911,146658170,358,3,f,69512400,189.236,6992490000,107324,2.72234e-06,567.146,0.00154396,0.0851527,2.31814e-07,1.08789e-06,0.0226724,10340,4230,6230
469598472,146658170,204,3,f,249628000,1040600,23046300000,438495000,0.0041686,421.388,1.7566,0.305794,0.00127473,0.00598223,0.425185,1680,3360,6690
469594032,146658170,611,1,f,25812000,7496.68,870544000,3219380,0.000290434,429.441,0.124724,0.0316197,9.18343e-06,4.30973e-05,0.197079,7470,2730,5580
469598286,146658170,106,3,f,6508800,0,878300000,0,0,0,0,0.00797328,0,0,0,0,0,0
469597039,146658170,737,2,f,121828000,32800.7,4810730000,20808000,0.000269239,634.375,0.170798,0.149239,4.01809e-05,0.000188566,0.602388,5780,5290,6320
469597922,146658170,1098,2,f,158028000,0,15294900000,0,0,0,0,0.193585,0,0,0,0,0,0
469595408,146658170,1,2,f,13276800,7084.14,1855200000,2849810,0.000533573,402.28,0.214646,0.0162641,8.67807e-06,4.07256e-05,0.155741,7620,6390,6820
469596403,146658170,470,2,f,84277800,62034.5,14680200000,30238800,0.000736072,487.451,0.358799,0.10324,7.59923e-05,0.000356627,0.460715,7550,5730,7040
469599981,146658170,988,3,f,566278000,3464830,150110000000,1748420000,0.0061186,504.62,3.08757,0.693691,0.00424442,0.0199188,0.718001,7540,4370,10000
469599361,146658170,657,3,f,1789170000,27622,596577000000,11053100,1.54384e-05,400.155,0.00617776,2.19174,3.3837e-05,0.000158795,0.16443,4000,2700,9280
469593339,146658170,238,1,f,19225800,0,224421000,0,0,0,0,0.0235516,0,0,0,0,0,0
469595621,146658170,106,2,f,3254400,0,501993000,0,0,0,0,0.00398664,0,0,0,0,0,0
469597879,146658170,1081,2,f,42624900,13258300,42368900000,26140400000,0.311046,1971.62,613.266,0.0522155,0.0162414,0.07622,0.996178,4220,2980,6440
469595170,146658170,1089,1,f,19620800000,4370220,4977920000000,2424050000,0.000222734,554.675,0.123545,24.0355,0.00535352,0.0251237,0.739765,9190,5320,2150
469599944,146658170,970,3,f,137684000,0,4699850000,0,0,0,0,0.168663,0,0,0,0,0,0
469598801,146658170,304,3,f,479372000,73500400,289247000000,121914000000,0.153326,1658.68,254.319,0.587231,0.0900379,0.422542,1,3440,3200,5940
469595589,146658170,91,2,f,387754000,0,42117300000,0,0,0,0,0.474999,0,0,0,0,0,0
469598188,146658170,50,3,f,74010600,62007.3,10700600000,26991100,0.000837816,435.289,0.364692,0.090663,7.59589e-05,0.00035647,0.585761,7760,3210,6160
469597174,146658170,804,2,f,25382700,0,3129340000,0,0,0,0,0.0310938,0,0,0,0,0,0
469598943,146658170,375,3,f,14047000000,2107010,4469600000000,1208170000,0.000149997,573.405,0.0860091,17.2076,0.00258109,0.0121129,0.651927,8410,4230,9790
469593797,146658170,483,1,f,134189000,1593.86,7346020000,340078,1.18777e-05,213.367,0.00253432,0.164382,1.95248e-06,9.16287e-06,0.0772161,6160,3240,5360
469598319,146658170,125,3,f,609349000,10538.3,3682790000,3523840,1.72944e-05,334.383,0.00578297,0.746452,1.29095e-05,6.05833e-05,0.120578,6140,6810,7190
469593434,146658170,243,1,f,75636000,0,13493000000,0,0,0,0,0.0926541,0,0,0,0,0,0
469600008,146658170,1007,3,f,4928230000,332983,1378860000000,192938000,6.75665e-05,579.422,0.0391495,6.03708,0.000407904,0.00191427,0.345313,10230,4060,2760
469596269,146658170,386,2,f,2454700000,68194.4,247402000000,59172400,2.77811e-05,867.702,0.0241058,3.00701,8.35381e-05,0.000392039,0.364049,11130,6050,8400
469598435,146658170,186,3,f,286796000,1877480,29065200000,1545660000,0.00654638,823.264,5.3894,0.351325,0.00229991,0.0107933,0.989608,6310,3470,6120
469593615,146658170,354,1,f,12815400000,31771,792518000000,13338100,2.47912e-06,419.821,0.00104079,15.6989,3.89195e-05,0.000182647,0.139354,9980,5550,2880
469594537,146658170,867,1,f,392236000,0,49962600000,0,0,0,0,0.480489,0,0,0,0,0,0
469598007,146658170,182305709,2,f,152978000,4015.35,30864600000,1632140,2.62478e-05,406.474,0.0106691,0.187399,4.91881e-06,2.30837e-05,0.148252,6880,1570,7910
469599372,146658170,667,3,f,109260000,2987590,23802800000,1441000000,0.0273438,482.329,13.1887,0.133844,0.00365979,0.0171752,0.600444,2050,2880,6470
469600276,146658170,10704,3,f,718414000,61.3351,164536000000,17815.8,8.53756e-08,290.468,2.47988e-05,0.880057,7.51354e-08,3.52606e-07,0.0134383,8930,3650,2740
469597991,146658170,10704,2,f,359207000,0,79285800000,0,0,0,0,0.440029,0,0,0,0,0,0
469599103,146658170,470,3,f,168556000,62034.5,27057900000,30238800,0.000368036,487.451,0.179399,0.206481,7.59923e-05,0.000356627,0.460715,7550,5730,7040
469597762,146658170,1026,2,f,77474700,21414.7,5630250000,8869890,0.000276409,414.196,0.114488,0.0949065,2.6233e-05,0.00012311,0.172442,5500,2310,7590
469596483,146658170,533,2,f,485132000,2121800,98832400000,915401000,0.00437366,431.427,1.88691,0.594286,0.00259921,0.0121979,0.492349,8220,730,7150
469600303,146658170,312782566,3,f,88398000,73696.9,21118700000,30839600,0.000833694,418.465,0.348872,0.108288,9.02786e-05,0.000423672,0.203822,7450,1370,7890
469598737,146658170,274,3,f,647959000,5405990,113629000000,2179410000,0.00834311,403.146,3.3635,0.793749,0.00662234,0.0310782,0.714729,7150,1030,6600
469599739,146658170,879,3,f,3096790000,20634400,641616000000,9913160000,0.00666314,480.42,3.20111,3.79357,0.0252771,0.118624,0.714729,7150,1030,6600
469595237,146658170,1117,1,f,1646180000,9624.24,98386700000,2966060,5.84641e-06,308.186,0.00180178,2.01657,1.17897e-05,5.53283e-05,0.15474,9450,4780,5500
469593565,146658170,326,1,f,204137000,0,2678830000,0,0,0,0,0.250068,0,0,0,0,0,0
469594908,146658170,1006,1,f,56410200,3986.11,12819900000,1537970,7.06629e-05,385.834,0.0272641,0.0691025,4.88298e-06,2.29155e-05,0.133069,6880,550,4520
469595928,146658170,239,2,f,851993000,88601300,504073000000,271260000000,0.103993,3061.58,318.383,1.04369,0.108537,0.509356,1,6290,4570,5850
469599600,146658170,802,3,f,243630000,4733290,28091500000,6994540000,0.0194282,1477.73,28.7097,0.298447,0.00579828,0.0272109,0.928756,6050,3750,6250
469597777,146658170,1031,2,f,191085000,331052,8134020000,136230000,0.00173248,411.507,0.712928,0.234079,0.000405539,0.00190317,0.456582,6190,5270,7640
469599949,146658170,973,3,f,292259000,172.583,79914400000,83874,5.90515e-07,485.992,0.000286985,0.358017,2.11414e-07,9.92155e-07,0.0307552,10010,1810,9290
469598227,146658170,73,3,f,5551700000,9077260,180718000000,11734700000,0.00163504,1292.75,2.11371,6.80084,0.0111196,0.0521838,0.997083,4620,3720,6510
469598289,146658170,111,3,f,1511620000,3405950,385857000000,1742520000,0.00225318,511.611,1.15275,1.85173,0.00417228,0.0195803,0.495975,5630,4900,9290
469593476,146658170,272,1,f,30553200,0,4060640000,0,0,0,0,0.0374277,0,0,0,0,0,0
469597467,146658170,922,2,f,986040000,9799080,249668000000,4952370000,0.00993781,505.392,5.02249,1.2079,0.0120039,0.0563334,0.795388,8370,4500,10120
469593603,146658170,347,1,f,66788100,0,11844100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469598198,146658170,59,3,f,131099000,559694,32455600000,454145000,0.00426923,811.417,3.46413,0.160597,0.000685625,0.00321759,0.764984,6420,4160,5820
469596043,146658170,292,2,f,33059700,240338,5904220000,124026000,0.00726982,516.049,3.75158,0.0404981,0.000294414,0.00138167,0.384359,6450,6310,7720
469596472,146658170,527,2,f,203940000,95177.4,53120600000,51687800,0.000466693,543.068,0.253446,0.249827,0.000116592,0.00054716,0.226466,8120,1630,9910
469599150,146658170,507,3,f,13204600000,52631800,1688290000000,28731600000,0.00398588,545.899,2.17589,16.1756,0.064474,0.302572,0.722032,1180,2660,6470
469593483,146658170,278,1,f,1748450000,23272.1,420073000000,8999340,1.33101e-05,386.701,0.00514704,2.14185,2.85083e-05,0.000133788,0.232121,6740,7130,3590
469596619,146658170,612,2,f,294221000,165.348,17476400000,43699.1,5.61987e-07,264.285,0.000148525,0.36042,2.02552e-07,9.50562e-07,0.0168678,9080,5450,7430
469593639,146658170,370,1,f,6229390000,988.024,398202000000,297487,1.58607e-07,301.093,4.77555e-05,7.631,1.21033e-06,5.68e-06,0.0664407,10790,7270,5030
469594291,146658170,753,1,f,423900,170.272,58187500,63427.9,0.000401681,372.508,0.149629,0.000519278,2.08584e-07,9.78871e-07,0.0442157,7770,5840,5550
469594408,146658170,810,1,f,129384000,2123440,31797700000,1412220000,0.0164119,665.065,10.915,0.158495,0.00260121,0.0122073,0.799368,5000,2560,5040
469593649,146658170,377,1,f,65389500,0,15818700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469597818,146658170,1048,2,f,850137000,0,24243100000,0,0,0,0,1.04142,0,0,0,0,0,0
469600408,146658170,907,3,t,3045170,2553630,14349700000,13864300000,0.838583,5429.25,4552.87,0.00373034,0.0031282,0.0146804,0.988593,6410,4190,6350
469593086,146658170,38,1,f,112755000,1661.9,19799100000,818418,1.47391e-05,492.458,0.00725839,0.138125,2.03583e-06,9.55403e-06,0.145872,6430,5580,5370
469598313,146658170,121,3,f,22003200,5062.9,3616760000,2002940,0.000230098,395.611,0.0910295,0.0269539,6.20205e-06,2.91058e-05,0.162049,9400,2450,9030
469593333,146658170,235,1,f,221376000,0,7330780000,0,0,0,0,0.271185,0,0,0,0,0,0
469596229,146658170,366,2,f,78822800,103579,21964600000,72309100,0.00131407,698.107,0.917364,0.0965579,0.000126884,0.00059546,0.430853,6450,4640,6290
469594192,146658170,696,1,f,11501100,0,3107450000,0,0,0,0,0.0140888,0,0,0,0,0,0
469598010,146658170,182305713,2,f,31237200,4834.69,2491370000,1745600,0.000154773,361.057,0.055882,0.0382656,5.92249e-06,2.77939e-05,0.156809,6890,1570,7910
469596278,146658170,393,2,f,906300,4895.74,153451000,1786170,0.0054019,364.842,1.97084,0.00111022,5.99729e-06,2.81449e-05,0.123038,9610,2520,9090
469599471,146658170,718,3,f,564858000,146.024,50483700000,42970.1,2.58515e-07,294.266,7.60723e-05,0.691951,1.7888e-07,8.39472e-07,0.0128526,7350,4520,7820
469594386,146658170,802,1,f,122170000,3578.47,7294140000,1209290,2.92908e-05,337.934,0.00989836,0.149659,4.38363e-06,2.05721e-05,0.0785515,5840,3930,5040
469594390,146658170,803,1,f,4626150000,1761020,714452000000,791164000,0.000380667,449.264,0.17102,5.66704,0.00215725,0.0101238,0.604709,5100,7110,4730
469595760,146658170,163,2,f,234126000,910746,66281900000,461505000,0.00388998,506.733,1.97118,0.286804,0.00111566,0.00523574,0.435281,4650,5220,9220
469599837,146658170,926,3,f,2696780000,1897500,536958000000,844934000,0.000703615,445.289,0.313312,3.30356,0.00232444,0.0109084,0.628891,9440,4300,9080
469595704,146658170,141,2,f,995206000,175886,177437000000,90565300,0.000176733,514.91,0.0910015,1.21913,0.00021546,0.00101114,0.484903,7160,6250,6020
469597619,146658170,974,2,f,729041000,816.618,209234000000,472809,1.12013e-06,578.985,0.000648536,0.893076,1.00036e-06,4.69461e-06,0.0932684,4790,3960,9100
469595909,146658170,233,2,f,98637300,35348.8,30988200000,19829100,0.000358372,560.954,0.20103,0.120831,4.33023e-05,0.000203215,0.597086,8310,1980,9450
469594185,146658170,693,1,f,210049000,9189.46,37519900000,2828690,4.37491e-05,307.819,0.0134668,0.25731,1.12571e-05,5.28288e-05,0.265722,6560,6530,5220
469596741,146658170,669,2,f,6003480000,11075500,1421330000000,5066700000,0.00184485,457.468,0.843961,7.35426,0.0135675,0.0636715,0.597086,8310,1980,9450
469595166,146658170,1086,1,f,44656200,241.797,12059900000,101312,5.41463e-06,418.997,0.00226871,0.0547038,2.96201e-07,1.39005e-06,0.0295794,6960,770,4540
469600172,146658170,1065,3,f,42599600000,1048690,2749040000000,495753000,2.46174e-05,472.735,0.0116375,52.1846,0.00128465,0.00602877,0.561903,9270,5360,6510
469593265,146658170,188,1,f,65914200,0,6271520000,0,0,0,0,0.0807449,0,0,0,0,0,0
469598788,146658170,298,3,f,301981000,401865,35470100000,176116000,0.00133077,438.246,0.583203,0.369926,0.000492285,0.00231026,0.604709,5100,7110,4730
469599345,146658170,643,3,f,43678800,0,11208500000,0,0,0,0,0.0535065,0,0,0,0,0,0
469599526,146658170,755,3,f,465255000,0,120069000000,0,0,0,0,0.569937,0,0,0,0,0,0
469593312,146658170,222,1,f,7367400,0,251211000,0,0,0,0,0.00902507,0,0,0,0,0,0
469599124,146658170,485,3,f,22883400000,929770000,7268570000000,1747760000000,0.0406308,1879.78,76.3768,28.0321,1.13897,5.34511,1,4470,3810,6500
469595873,146658170,215,2,f,517904000,60559.2,81545000000,28503800,0.000116931,470.676,0.0550368,0.634433,7.4185e-05,0.000348145,0.599403,7970,3530,7240
469597025,146658170,729,2,f,213770000,1264480,53029900000,605209000,0.00591516,478.621,2.83112,0.261868,0.00154899,0.00726932,0.423826,8510,3690,10100
469597456,146658170,918,2,f,3698590000,31160100,718902000000,15331300000,0.00842487,492.015,4.14516,4.53077,0.0381712,0.179135,0.691064,9690,3450,9600
469599651,146658170,832,3,f,1009190000,14721.7,15617000000,5420740,1.45876e-05,368.213,0.00537136,1.23626,1.80341e-05,8.4633e-05,0.180466,10060,4290,5970
469599611,146658170,806,3,f,1483250000,20263.4,444600000000,7412810,1.36615e-05,365.822,0.00499769,1.81698,2.48227e-05,0.000116491,0.14871,4790,4070,1310
469595817,146658170,189,2,f,28739600,695287,11230800000,766743000,0.0241927,1102.77,26.679,0.035206,0.000851727,0.0039971,0.744676,6210,4730,5890
469596022,146658170,281,2,f,56241900,1730610,11974300000,824984000,0.0307708,476.702,14.6685,0.0688963,0.00211999,0.00994899,0.382307,8110,250,7180
469596147,146658170,332,2,f,670500,0,180255000,0,0,0,0,0.000821363,0,0,0,0,0,0
469599094,146658170,466,3,f,484708000,450003,38163400000,232604000,0.000928401,516.894,0.479885,0.593767,0.000551254,0.002587,0.509884,7950,1720,4450
469593827,146658170,502,1,f,2034330000,2856910,552767000000,1748290000,0.00140435,611.952,0.859395,2.49205,0.00349972,0.016424,0.739765,9190,5320,2150
469593676,146658170,394,1,f,358410000,14117.4,91118300000,6019620,3.93889e-05,426.398,0.0167954,0.439052,1.72938e-05,8.11586e-05,0.500382,7650,1130,4270
469594948,146658170,1031,1,f,191085000,0,5226630000,0,0,0,0,0.234079,0,0,0,0,0,0
469598969,146658170,388,3,f,2910600,0,172293000,0,0,0,0,0.00356549,0,0,0,0,0,0
469597691,146658170,1002,2,f,1028330000,85962.6,319694000000,46729900,8.35944e-05,543.608,0.0454426,1.2597,0.000105304,0.000494186,0.306935,7750,3020,10560
469599091,146658170,463,3,f,4991880000,325557,1342090000000,182628000,6.52174e-05,560.971,0.0365851,6.11505,0.000398808,0.00187158,0.390093,7840,4280,2090
469599255,146658170,581,3,f,195343000,15327.7,16615200000,4526260,7.84653e-05,295.3,0.0231708,0.239295,1.87764e-05,8.81164e-05,0.189227,5510,3280,5560
469594463,146658170,838,1,f,446302000,33964.4,160763000000,12392500,7.61018e-05,364.868,0.0277671,0.54672,4.16063e-05,0.000195256,0.252763,5870,2130,1510
469594490,146658170,847,1,f,327571000,0,104783000000,0,0,0,0,0.401275,0,0,0,0,0,0
469600289,146658170,182305709,3,f,305957000,4015.35,67555900000,1632140,1.31239e-05,406.474,0.00533454,0.374797,4.91881e-06,2.30837e-05,0.148252,6880,1570,7910
469599022,146658170,423,3,f,1251340000,100767,476678000000,54188700,8.05272e-05,537.764,0.0433046,1.53289,0.000123439,0.000579292,0.211811,7850,4250,9610
469593543,146658170,315,1,f,54958200000,11068300,14839500000000,6448970000,0.000201395,582.652,0.117343,67.3238,0.0135587,0.06363,0.799368,5000,2560,5040
469594167,146658170,685,1,f,332106000,16049.2,30141800000,6480200,4.83256e-05,403.769,0.0195124,0.40683,1.96603e-05,9.22647e-05,0.260944,6390,5020,4740
469595305,146658170,182305713,1,f,31237200,0,3750730000,0,0,0,0,0.0382656,0,0,0,0,0,0
469593755,146658170,449,1,f,52415100,1535.01,2063980000,607612,2.92856e-05,395.837,0.0115923,0.0642085,1.88038e-06,8.82453e-06,0.0890658,5510,3920,5650
469595547,146658170,66,2,f,2637000,0,90847200,0,0,0,0,0.00323033,0,0,0,0,0,0
469599391,146658170,677,3,f,1716690000,658782,475701000000,309528000,0.000383751,469.849,0.180305,2.10294,0.000807008,0.00378724,0.443565,6360,4740,9540
469594159,146658170,679,1,f,304778000,8226.57,18461200000,1989510,2.6992e-05,241.84,0.00652775,0.373353,1.00776e-05,4.72933e-05,0.15474,9450,4780,5500
469600246,146658170,1109,3,f,24255000,34369.1,7905450000,21228100,0.00141699,617.65,0.875206,0.0297124,4.21022e-05,0.000197583,0.250946,5260,5720,6360
469597706,146658170,1007,2,f,2464120000,77786.5,639102000000,34968300,3.15677e-05,449.542,0.014191,3.01854,9.52885e-05,0.000447183,0.166099,10520,2660,8460
469600161,146658170,1058,3,f,436867000,11804.6,136177000000,7873670,2.7021e-05,667,0.018023,0.535162,1.44606e-05,6.78628e-05,0.177436,5280,4880,9450
469593207,146658170,151,1,f,286215000,165.026,25478200000,60618.7,5.76581e-07,367.328,0.000211794,0.350614,2.02157e-07,9.4871e-07,0.0143883,2340,3900,4850
469599623,146658170,816,3,f,233820000,10637.6,83486100000,6242960,4.54947e-05,586.878,0.0266999,0.28643,1.3031e-05,6.11538e-05,0.129326,7490,2920,10340
469597143,146658170,792,2,f,257371000,206.651,4376860000,76637.5,8.0293e-07,370.855,0.00029777,0.31528,2.53148e-07,1.18801e-06,0.0200475,8810,5410,6720
469599823,146658170,918,3,f,7397180000,31588900,1407750000000,15516100000,0.0042704,491.188,2.09757,9.06155,0.0386965,0.1816,0.691064,9690,3450,9600
469597612,146658170,972,2,f,790097000,218475000,675843000000,367505000000,0.276517,1682.13,465.138,0.967869,0.267632,1.25598,1,3750,3010,5730
469597209,146658170,821,2,f,928392000,62977.4,203307000000,29327200,6.78349e-05,465.678,0.0315892,1.13728,7.71473e-05,0.000362048,0.21627,9380,1460,9200
469593953,146658170,580,1,f,62553600,0,3590990000,0,0,0,0,0.0766282,0,0,0,0,0,0
469594548,146658170,873,1,f,335367000,374056,76692200000,134831000,0.00111536,360.457,0.402041,0.410825,0.000458219,0.00215039,0.380318,4870,3540,1340
469596664,146658170,630,2,f,214813000,5917380,59833900000,3327140000,0.0275467,562.267,15.4886,0.263146,0.00724879,0.0340181,0.592878,2450,2890,6460
469598931,146658170,369,3,f,3244970000,120617,836249000000,55853400,3.71704e-05,463.065,0.0172123,3.97509,0.000147755,0.000693407,0.294634,6010,1770,7950
469593471,146658170,269,1,f,68850000,953.865,15780900000,367070,1.38542e-05,384.824,0.00533145,0.0843413,1.16848e-06,5.48362e-06,0.048667,10160,1980,2080
469596070,146658170,303,2,f,325940000,62814700,229357000000,98255600000,0.192718,1564.21,301.453,0.399277,0.076948,0.361112,0.999257,7140,5570,8840
469599421,146658170,692,3,f,594223000,4967810,156572000000,2625100000,0.00836017,528.422,4.4177,0.727923,0.00608557,0.0285592,0.795388,8370,4500,10120
469595691,146658170,135,2,f,18410400,0,1354660000,0,0,0,0,0.0225527,0,0,0,0,0,0
469593661,146658170,382,1,f,3901900000,259193,1342450000000,136920000,6.64275e-05,528.256,0.0350907,4.77983,0.000317512,0.00149006,0.397807,8170,1560,3690
469594187,146658170,694,1,f,277589000,26092.3,80408500000,21688200,9.39964e-05,831.21,0.0781307,0.340046,3.19631e-05,0.000150001,0.547948,3980,4980,2960
469600357,146658170,149,2,t,6035600,1359700,5656520000,2396210000,0.225281,1762.31,397.013,0.00739361,0.00166564,0.00781673,0.956953,6080,4040,5830
469594617,146658170,901,1,f,748228000,16236.1,1418030000,7382520,2.16995e-05,454.697,0.00986667,0.916579,1.98893e-05,9.33391e-05,0.354513,8910,6060,3700
469596916,146658170,685,2,f,332106000,1139740,48685300000,832680000,0.00343184,730.589,2.50727,0.40683,0.00139618,0.00655218,0.642297,6190,4700,6660
469594757,146658170,944,1,f,416334000,1093.12,124617000000,844027,2.6256e-06,772.123,0.00202728,0.510009,1.33908e-06,6.2842e-06,0.0375563,12560,3000,5680
469596235,146658170,369,2,f,1622480000,95733.1,374995000000,47765500,5.9004e-05,498.944,0.0294397,1.98754,0.000117273,0.000550355,0.294634,6010,1770,7950
469597703,146658170,1006,2,f,56410200,317552,11654300000,160782000,0.00562934,506.315,2.85022,0.0691025,0.000389002,0.00182556,0.304919,7150,490,7880
469596036,146658170,289,2,f,409381000,299370,117926000000,155098000,0.000731275,518.082,0.37886,0.501492,0.000366729,0.00172103,0.265436,6880,4490,10020
469596461,146658170,519,2,f,768330000,0,78617100000,0,0,0,0,0.941204,0,0,0,0,0,0
469596974,146658170,704,2,f,215940000,8708360,68320600000,5534750000,0.0403278,635.567,25.631,0.264526,0.0106677,0.0500631,0.516204,3710,5200,9030
469598069,146658170,312782632,2,f,65985300,167188,11747500000,82957500,0.00253371,496.193,1.25721,0.080832,0.000204805,0.000961137,0.288429,9990,2680,9990
469598144,146658170,30,3,f,11005200,0,709618000,0,0,0,0,0.0134814,0,0,0,0,0,0
469598493,146658170,214,3,f,578885000,5414.98,28101300000,1574320,9.35416e-06,290.734,0.00271957,0.709135,6.63336e-06,3.11299e-05,0.206059,8350,4160,4950
469600188,146658170,1074,3,f,77545800,63727.6,23107600000,35457500,0.000821806,556.392,0.457246,0.0949936,7.80663e-05,0.00036636,0.320188,8150,1320,9590
469599826,146658170,919,3,f,316843000,24988400,109773000000,25039800000,0.0788668,1002.05,79.0289,0.388133,0.0306108,0.143655,0.8109,5250,1930,6300
469598306,146658170,119,3,f,1439070000,27438000,425169000000,16631700000,0.0190664,606.158,11.5573,1.76286,0.0336115,0.157737,0.710211,3670,4680,3790
469599107,146658170,475,3,f,423497000,42.7433,45321700000,12830.1,1.00929e-07,300.166,3.02955e-05,0.518784,5.23605e-08,2.45725e-07,0.00590541,8990,3340,8080
469596546,146658170,582,2,f,164044000,35429000,117087000000,45294000000,0.215972,1278.44,276.109,0.200954,0.0434005,0.203676,0.969168,2630,3350,5980
469600332,146658170,312782628,3,f,965205000,1370580,237563000000,632720000,0.00141999,461.644,0.655529,1.18238,0.00167896,0.00787925,0.498801,9950,2600,9760
