id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467890159,121510421,765,3,f,55918800,0,12120200000,0,0,0,0,0.0685005,0,0,0,0,0,0
467889438,121510421,467,3,f,2926510000,63019.9,712967000000,27065700,2.15341e-05,429.479,0.00924846,3.58498,7.71993e-05,0.00160673,0.228906,7760,5470,6050
467890134,121510421,749,3,f,721624000,18437.9,159876000000,6620170,2.55506e-05,359.052,0.00917399,0.883989,2.25864e-05,0.000470086,0.134509,8270,5780,6380
467888222,121510421,312782598,2,f,6194700,174096,1829150000,143211000,0.028104,822.597,23.1183,0.00758851,0.000213268,0.00443869,0.536722,8720,2250,9240
467889386,121510421,443,3,f,851674000,2651020,125030000000,1531540000,0.00311271,577.72,1.79828,1.0433,0.00324749,0.0675893,0.535142,7100,1630,6420
467888348,121510421,31,3,f,4166510000,3180220,1319620000000,2192760000,0.000763281,689.5,0.526282,5.10397,0.00389577,0.0810816,0.463105,4740,2460,5680
467881888,121510421,36,1,f,194044000,59583.8,32118700000,22431200,0.000307064,376.465,0.115599,0.237703,7.29901e-05,0.00151913,0.375337,4660,4660,1440
467882011,121510421,104,1,f,1205800000,21.2989,368028000000,7037.46,1.76638e-08,330.414,5.83635e-06,1.4771,2.60912e-08,5.43029e-07,0.00819217,4090,4560,3260
467890245,121510421,804,3,f,50765400,0,17457100000,0,0,0,0,0.0621876,0,0,0,0,0,0
467883355,121510421,703,1,f,3635140000,57495.8,933169000000,23650500,1.58167e-05,411.344,0.00650609,4.45305,7.04324e-05,0.00146589,0.194372,6360,6160,2460
467882280,121510421,255,1,f,183545000,0,51876400000,0,0,0,0,0.224843,0,0,0,0,0,0
467882715,121510421,453,1,f,13800300000,664040,5323390000000,258945000,4.81177e-05,389.954,0.0187637,16.9054,0.000813448,0.0169301,0.364215,5020,1680,2310
467883107,121510421,603,1,f,634974000,14055.1,36468400000,4877580,2.2135e-05,347.032,0.00768154,0.777844,1.72176e-05,0.000358345,0.133253,7010,3100,3180
467887374,121510421,901,2,f,748228000,3.95863,9482050000,1922.59,5.29067e-09,485.672,2.56953e-06,0.916579,4.84932e-09,1.00928e-07,0.00183282,9460,5990,7550
467889573,121510421,549,3,f,18896600000,211234000,5550450000000,690038000000,0.0111784,3266.7,36.5165,23.1483,0.258761,5.38554,1,6520,3010,7330
467890852,121510421,1049,3,f,1187680000,2108.91,312022000000,668793,1.77566e-06,317.127,0.000563111,1.4549,2.58342e-06,5.37681e-05,0.0427594,10240,4680,8910
467890264,121510421,814,3,f,206861000,3302.2,54936500000,1325180,1.59634e-05,401.303,0.00640614,0.253405,4.0452e-06,8.41917e-05,0.128179,3710,4310,5630
467887698,121510421,985,2,f,8038890000,789623,2698850000000,449584000,9.82253e-05,569.365,0.0559261,9.84765,0.000967288,0.0201319,0.38063,6540,1010,6580
467889208,121510421,366,3,f,157646000,0,46240100000,0,0,0,0,0.193116,0,0,0,0,0,0
467886958,121510421,746,2,f,604155000,411816,190463000000,245883000,0.00068164,597.071,0.406987,0.74009,0.000504474,0.0104995,0.274826,2890,3940,6300
467885905,121510421,409,2,f,522107000,35018900,223750000000,39630500000,0.0670723,1131.69,75.9049,0.639581,0.0428982,0.892829,0.732761,9050,1620,9400
467887281,121510421,872,2,f,58311000,0,13099900000,0,0,0,0,0.071431,0,0,0,0,0,0
467889236,121510421,377,3,f,130779000,4884230,46387200000,3909640000,0.0373472,800.46,29.895,0.160204,0.00598319,0.124527,0.661383,9930,2270,8650
467884059,121510421,1009,1,f,20465100000,16129300,2546620000000,9483250000,0.000788139,587.951,0.463387,25.0697,0.0197584,0.411227,0.623765,9250,1550,3680
467884180,121510421,1054,1,f,161693000,0,43237800000,0,0,0,0,0.198074,0,0,0,0,0,0
467885129,121510421,151,2,f,286215000,0,44587000000,0,0,0,0,0.350614,0,0,0,0,0,0
467888011,121510421,1094,2,f,103891000,0,42347400000,0,0,0,0,0.127266,0,0,0,0,0,0
467887086,121510421,798,2,f,46539900,0,2435080000,0,0,0,0,0.0570114,0,0,0,0,0,0
467883267,121510421,670,1,f,160109000,0,51213000000,0,0,0,0,0.196134,0,0,0,0,0,0
467883460,121510421,753,1,f,423900,0,107972000,0,0,0,0,0.000519278,0,0,0,0,0,0
467885542,121510421,287,2,f,3538800,0,661311000,0,0,0,0,0.00433503,0,0,0,0,0,0
467884929,121510421,88,2,f,352210000,0,96940200000,0,0,0,0,0.431457,0,0,0,0,0,0
467883411,121510421,726,1,f,2878040000,94546.4,744830000000,37062900,3.28509e-05,392.008,0.0128778,3.5256,0.000115819,0.00241052,0.323933,8700,2670,3680
467885959,121510421,434,2,f,450962000,10486700,141269000000,8295900000,0.023254,791.089,18.396,0.552429,0.0128462,0.267365,0.600857,9300,1110,6720
467886133,121510421,501,2,f,49773600,1667620,17640900000,1375760000,0.0335041,824.985,27.6404,0.0609727,0.00204284,0.0425171,0.547275,8200,660,7330
467887165,121510421,832,2,f,504597000,0,47037000000,0,0,0,0,0.618131,0,0,0,0,0,0
467887027,121510421,773,2,f,158576000,0,55416600000,0,0,0,0,0.194256,0,0,0,0,0,0
467889796,121510421,649,3,f,20739600,88658.8,6093020000,90859400,0.00427485,1024.82,4.38096,0.025406,0.000108607,0.00226041,0.495755,8250,1820,8950
467887391,121510421,904,2,f,753540000,33750.3,145094000000,14966500,4.4789e-05,443.448,0.0198616,0.923087,4.13441e-05,0.000860485,0.394943,4400,6350,5740
467883691,121510421,848,1,f,460051000,61823.7,18951300000,25316300,0.000134384,409.492,0.0550293,0.563563,7.5734e-05,0.00157623,0.381056,6160,6800,4200
467884694,121510421,312782644,1,f,164270000,13329.4,54590300000,8207680,8.11431e-05,615.759,0.0499646,0.201231,1.63285e-05,0.00033984,0.14789,9380,2720,1800
467890421,121510421,879,3,f,3096790000,26406300,991185000000,20345400000,0.00852699,770.477,6.56985,3.79357,0.0323477,0.673245,0.600857,9300,1110,6720
467882391,121510421,313,1,f,16405900000,537532,5107300000000,211201000,3.27646e-05,392.908,0.0128735,20.0972,0.000658477,0.0137047,0.410951,8090,6070,4240
467883297,121510421,681,1,f,37961100,401.488,6539420000,129228,1.05763e-05,321.872,0.00340421,0.0465023,4.91823e-07,1.02362e-05,0.0441713,8140,5100,5490
467891055,121510421,312782644,3,f,328540000,3897160,107599000000,2892010000,0.0118621,742.083,8.80263,0.402461,0.00477402,0.0993605,0.51814,9360,2750,9590
467881960,121510421,73,1,f,2775850000,507832,126407000000,253906000,0.000182946,499.981,0.0914697,3.40042,0.000622094,0.0129475,0.377721,5780,2330,4260
467887874,121510421,1039,2,f,30308400,0,6646530000,0,0,0,0,0.0371278,0,0,0,0,0,0
467884571,121510421,182305697,1,f,204459000,16.9786,73245000000,6219.65,8.30417e-08,366.322,3.042e-05,0.250463,2.07988e-08,4.32881e-07,0.0067994,5690,1130,2820
467882085,121510421,132,1,f,9461700,86.0465,2204650000,35657.7,9.09419e-06,414.401,0.00376864,0.0115906,1.05407e-07,2.19381e-06,0.00916486,3910,3020,4810
467886983,121510421,754,2,f,1708760000,68268.8,452512000000,25348100,3.99523e-05,371.298,0.0148342,2.09323,8.36293e-05,0.00174056,0.21569,5500,7240,7910
467891056,121510421,312782648,3,f,116597000,1622490,37402300000,1161870000,0.0139153,716.104,9.96484,0.142831,0.00198754,0.0413663,0.460963,9380,2950,9560
467885317,121510421,211,2,f,356939000,266757,117628000000,201778000,0.000747345,756.413,0.565302,0.43725,0.000326777,0.00680113,0.414669,5040,1500,5870
467884674,121510421,312782628,1,f,482602000,44532.2,142777000000,26666200,9.22752e-05,598.806,0.055255,0.591188,5.4552e-05,0.00113538,0.196572,9690,2280,1760
467889268,121510421,388,3,f,2910600,0,257751000,0,0,0,0,0.00356549,0,0,0,0,0,0
467881910,121510421,46,1,f,121939000,3720.55,16464600000,1417770,3.05116e-05,381.064,0.0116269,0.149376,4.55768e-06,9.48579e-05,0.127118,8360,5710,5340
467887287,121510421,873,2,f,335367000,232930,77683500000,90174700,0.000694554,387.131,0.268884,0.410825,0.00028534,0.00593871,0.428436,7130,1880,10050
467887125,121510421,816,2,f,116910000,6122.32,49942100000,4041860,5.23678e-05,660.185,0.0345724,0.143215,7.49984e-06,0.000156092,0.161319,8560,2580,10210
467882004,121510421,100,1,f,158861000,4699.55,52940600000,1524500,2.95828e-05,324.393,0.00959646,0.194604,5.75694e-06,0.000119818,0.132595,8510,5690,5420
467885454,121510421,255,2,f,183545000,73242.2,61352500000,58181800,0.000399042,794.375,0.316989,0.224843,8.97217e-05,0.00186736,0.365074,5770,3780,6720
467885207,121510421,173,2,f,115967000,1218.76,22037400000,381491,1.05096e-05,313.015,0.00328966,0.142059,1.49299e-06,3.10732e-05,0.0568829,6430,7170,6080
467883059,121510421,583,1,f,222730000,2.82446,53104900000,1373.31,1.26811e-08,486.22,6.16579e-06,0.272844,3.45996e-09,7.20114e-08,0.0013197,4890,4910,2460
467888103,121510421,1127,2,f,295491000,229813,70808600000,126510000,0.000777732,550.492,0.428135,0.361976,0.00028152,0.00585922,0.277281,9140,2230,10000
467888656,121510421,128,3,f,4391830000,27030.7,1045020000000,16798900,6.15478e-06,621.475,0.00382504,5.37999,3.31126e-05,0.000689165,0.38897,9230,3690,4620
467882208,121510421,190,1,f,242003000,1167.65,3632650000,285736,4.82495e-06,244.71,0.00118071,0.296453,1.43037e-06,2.977e-05,0.0432881,10690,7280,5310
467890974,121510421,1128,3,f,475081000,0,204116000000,0,0,0,0,0.581974,0,0,0,0,0,0
467882276,121510421,252,1,f,534268000,0,219802000000,0,0,0,0,0.654478,0,0,0,0,0,0
467882337,121510421,290,1,f,3088060000,267756,768314000000,101464000,8.67069e-05,378.942,0.0328569,3.78287,0.000328001,0.00682661,0.419754,5380,7070,4620
467882468,121510421,339,1,f,3646500000,40996.9,1468200000000,17530400,1.12428e-05,427.603,0.00480746,4.46696,5.02212e-05,0.00104524,0.261498,9400,1970,4020
467882676,121510421,436,1,f,121828000,1087.42,18681100000,466954,8.92587e-06,429.416,0.00383291,0.149239,1.33209e-06,2.77244e-05,0.0479966,5390,4380,5420
467890381,121510421,859,3,f,11979000,0,970340000,0,0,0,0,0.0146743,0,0,0,0,0,0
467884858,121510421,59,2,f,65549700,0,10049500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467889419,121510421,456,3,f,3673800,339.71,1025870000,151733,9.24682e-05,446.655,0.0413014,0.0045004,4.16144e-07,8.66111e-06,0.102641,8880,3030,9790
467883151,121510421,619,1,f,176552000,32276.2,48396000000,10859700,0.000182814,336.461,0.0615099,0.216276,3.95384e-05,0.000822903,0.4511,6210,6990,4010
467883051,121510421,581,1,f,97671600,2850.44,15687000000,1268390,2.91839e-05,444.979,0.0129863,0.119648,3.49179e-06,7.26738e-05,0.112834,5540,3940,5250
467884186,121510421,1057,1,f,1333360000,59590,393713000000,22432700,4.46915e-05,376.45,0.0168241,1.63337,7.29977e-05,0.00151928,0.375337,4660,4660,1440
467884005,121510421,983,1,f,6421230000,12572800,914976000000,7744190000,0.001958,615.949,1.20603,7.866,0.0154017,0.320551,0.623765,9250,1550,3680
467884741,121510421,12,2,f,15424200,0,4084470000,0,0,0,0,0.0188946,0,0,0,0,0,0
467886098,121510421,483,2,f,134189000,32195.9,22687000000,14298300,0.000239929,444.102,0.106553,0.164382,3.944e-05,0.000820855,0.301355,6250,3200,5940
467888100,121510421,1126,2,f,6718500,0,1349130000,0,0,0,0,0.00823016,0,0,0,0,0,0
467883965,121510421,967,1,f,5165630000,724592,401421000000,273946000,0.000140272,378.07,0.0530325,6.3279,0.000887625,0.0184739,0.381056,6160,6800,4200
467890671,121510421,962,3,f,2937140000,87513.9,941632000000,65905100,2.97956e-05,753.081,0.0224385,3.598,0.000107205,0.00223122,0.347644,5600,800,6100
467882897,121510421,493,1,f,3723120000,76261.5,1270930000000,32473800,2.04832e-05,425.822,0.0087222,4.56082,9.34203e-05,0.00194434,0.203629,5180,7420,4040
467890166,121510421,768,3,f,4860760000,9732950,641109000000,26355100000,0.00200235,2707.82,5.42201,5.95443,0.0119229,0.248148,1,7590,2880,9250
467884563,121510421,182305689,1,f,733643000,24520.4,280777000000,12010500,3.34228e-05,489.816,0.016371,0.898713,3.00375e-05,0.000625163,0.364215,5020,1680,2310
467882719,121510421,456,1,f,1836900,0,551816000,0,0,0,0,0.0022502,0,0,0,0,0,0
467890268,121510421,816,3,f,233820000,6122.32,106396000000,4041860,2.61839e-05,660.185,0.0172862,0.28643,7.49984e-06,0.000156092,0.161319,8560,2580,10210
467887860,121510421,1035,2,f,354337000,0,158518000000,0,0,0,0,0.434063,0,0,0,0,0,0
467886687,121510421,653,2,f,9112500,0,2718060000,0,0,0,0,0.0111628,0,0,0,0,0,0
467881904,121510421,42,1,f,153248000,0,51722000000,0,0,0,0,0.187729,0,0,0,0,0,0
467888774,121510421,177,3,f,19591200,0,5837710000,0,0,0,0,0.0239992,0,0,0,0,0,0
467882848,121510421,463,1,f,2495940000,22878.7,803368000000,10313700,9.16639e-06,450.8,0.0041322,3.05752,2.80265e-05,0.000583308,0.192885,7280,2760,3490
467882197,121510421,181,1,f,172864000,0,29394100000,0,0,0,0,0.211758,0,0,0,0,0,0
467889108,121510421,330,3,f,17400600,130153,4116620000,85145600,0.00747979,654.197,4.89326,0.0213157,0.000159437,0.00331833,0.392584,9500,1720,7900
467886584,121510421,621,2,f,170722000,0,53523300000,0,0,0,0,0.209134,0,0,0,0,0,0
467889011,121510421,295,3,f,1457210000,1303.95,399095000000,481329,8.94824e-07,369.133,0.000330309,1.78508,1.59733e-06,3.32449e-05,0.146952,6380,6160,2460
467882149,121510421,156,1,f,367270000,0,127045000000,0,0,0,0,0.449906,0,0,0,0,0,0
467890145,121510421,754,3,f,3417520000,139963,989581000000,55796500,4.09546e-05,398.651,0.0163266,4.18646,0.000171455,0.00356845,0.21569,5500,7240,7910
467889028,121510421,302,3,f,1945660000,50573600,741206000000,160339000000,0.025993,3170.4,82.4081,2.38344,0.0619526,1.28941,1,8720,1550,6230
467888015,121510421,1097,2,f,7483590000,4008100,1697050000000,3767910000,0.000535586,940.074,0.50349,9.1674,0.00490993,0.102189,0.628906,7290,4660,8100
467885675,121510421,323,2,f,9696620000,48609400,3084570000000,135329000000,0.00501303,2784,13.9563,11.8784,0.0595465,1.23933,0.999194,7780,2730,6730
467886791,121510421,688,2,f,97273500000,472024000,30633800000000,967230000000,0.00485255,2049.11,9.94341,119.16,0.57823,12.0346,1,9290,1200,7980
467889923,121510421,697,3,f,489785000,26441.3,49813200000,11960200,5.39854e-05,452.331,0.0244193,0.599987,3.23906e-05,0.000674137,0.23706,9060,5950,6070
467888501,121510421,59,3,f,131099000,0,18379000000,0,0,0,0,0.160597,0,0,0,0,0,0
467887204,121510421,846,2,f,150758000,0,67600900000,0,0,0,0,0.184679,0,0,0,0,0,0
467889326,121510421,417,3,f,913369000,611843,328542000000,443004000,0.000669875,724.049,0.485022,1.11888,0.000749507,0.0155993,0.522085,7920,1900,8920
467882630,121510421,406,1,f,152916000,396.399,37259700000,167336,2.59226e-06,422.141,0.0010943,0.187322,4.85589e-07,1.01064e-05,0.0328253,7330,4990,5380
467883238,121510421,656,1,f,844659000,41581.9,210482000000,16421100,4.92292e-05,394.91,0.0194411,1.03471,5.09378e-05,0.00106016,0.336772,4520,970,4750
467888339,121510421,26,3,f,1096860000,212413,427803000000,289609000,0.000193657,1363.42,0.264036,1.34365,0.000260206,0.00541561,0.422801,8780,2330,6050
467882107,121510421,141,1,f,995206000,63752.5,181945000000,21644600,6.40595e-05,339.51,0.0217489,1.21913,7.80968e-05,0.00162541,0.294268,5180,5990,5660
467889150,121510421,343,3,f,109275000000,338589000,28577500000000,1030080000000,0.0030985,3042.27,9.42649,133.862,0.414772,8.63255,1,8720,1550,6230
467887497,121510421,931,2,f,428795000,6261420,140811000000,18635400000,0.0146024,2976.23,43.46,0.525274,0.00767024,0.159639,0.98554,8810,6180,6650
467883874,121510421,924,1,f,392630000,56114,16720800000,19687600,0.000142919,350.849,0.0501428,0.480971,6.87397e-05,0.00143066,0.191892,8870,4770,3460
467882595,121510421,388,1,f,1455300,0,124367000,0,0,0,0,0.00178274,0,0,0,0,0,0
467885301,121510421,207,2,f,20517300,0,1491600000,0,0,0,0,0.0251337,0,0,0,0,0,0
467886587,121510421,622,2,f,37614600,34591.8,9355300000,19884700,0.000919639,574.839,0.528644,0.0460779,4.2375e-05,0.000881941,0.248353,8810,1140,7180
467891041,121510421,312782616,3,f,276041000,88609.9,115321000000,71600000,0.000321003,808.037,0.259382,0.33815,0.000108547,0.00225916,0.226589,8170,1550,8920
467881944,121510421,66,1,f,2637000,0,399891000,0,0,0,0,0.00323033,0,0,0,0,0,0
467882237,121510421,218,1,f,487530000,0,126895000000,0,0,0,0,0.597224,0,0,0,0,0,0
467889811,121510421,656,3,f,1689320000,335132,427421000000,185689000,0.000198383,554.075,0.109919,2.06941,0.000410537,0.00854441,0.380303,3760,1230,6420
467889369,121510421,437,3,f,1058410000,0,265814000000,0,0,0,0,1.29655,0,0,0,0,0,0
467889377,121510421,441,3,f,16779600,90507.9,4064780000,56513300,0.00539392,624.402,3.36797,0.020555,0.000110872,0.00230756,0.340954,7970,1140,7150
467883817,121510421,900,1,f,395041000,76.369,31663200000,23219.2,1.93319e-07,304.039,5.87766e-05,0.483925,9.3552e-08,1.94708e-06,0.00897655,5370,5290,5660
467888219,121510421,312782594,2,f,37917000,1075760,13007400000,878744000,0.0283714,816.86,23.1755,0.0464483,0.0013178,0.0274271,0.5793,9090,2280,9370
467883573,121510421,802,1,f,122170000,0,15390500000,0,0,0,0,0.149659,0,0,0,0,0,0
467887432,121510421,912,2,f,54815400,0,13869500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467888351,121510421,33,3,f,1155270000,62378200,558942000000,146207000000,0.0539944,2343.89,126.557,1.41521,0.0764133,1.59037,1,9240,1280,7990
467889714,121510421,620,3,f,216106000,5316.32,70328900000,3052850,2.46005e-05,574.241,0.0141266,0.26473,6.51249e-06,0.000135543,0.139152,2890,3350,6340
467891088,121510421,315,3,t,39242000,39222400,540768000000,540553000000,0.9995,13781.7,13774.9,0.0480715,0.0480474,1,1,9300,1150,8010
467884867,121510421,63,2,f,21027600,779.418,5920080000,285440,3.70664e-05,366.222,0.0135745,0.0257588,9.54787e-07,1.98717e-05,0.0787688,6470,5620,6170
467888136,121510421,182305689,2,f,733643000,45680.7,270175000000,23306200,6.22656e-05,510.197,0.0317677,0.898713,5.59589e-05,0.00116466,0.287393,6650,1810,7880
467882122,121510421,147,1,f,7392600,0,1559420000,0,0,0,0,0.00905593,0,0,0,0,0,0
467885808,121510421,370,2,f,6229390000,4543.93,1478900000000,5361890,7.29434e-07,1180.01,0.000860741,7.631,5.56631e-06,0.00011585,0.0744424,11140,6160,6120
467885738,121510421,343,2,f,54637600000,336146000,14953800000000,1029160000000,0.00615229,3061.64,18.8361,66.9311,0.411779,8.57026,1,8720,1550,6230
467890813,121510421,1021,3,f,1123110000,329860,329716000000,207119000,0.000293701,627.899,0.184415,1.37581,0.000404078,0.00840998,0.286735,5560,1590,6550
467887301,121510421,878,2,f,346000000,88403.3,78043300000,28871700,0.000255501,326.59,0.083444,0.423851,0.000108294,0.0022539,0.348129,3740,3370,9420
467889828,121510421,662,3,f,63788400,0,14633000000,0,0,0,0,0.0781408,0,0,0,0,0,0
467883932,121510421,949,1,f,134100,0,12830300,0,0,0,0,0.000164273,0,0,0,0,0,0
467886087,121510421,478,2,f,171965000,93024.1,56619600000,62745800,0.000540948,674.511,0.364876,0.210657,0.000113954,0.00237171,0.272608,6240,1650,7050
467883394,121510421,720,1,f,164333000,0,31121300000,0,0,0,0,0.201308,0,0,0,0,0,0
467886643,121510421,639,2,f,258053000,88924.7,58591900000,35358300,0.000344598,397.621,0.137019,0.316115,0.000108933,0.00226719,0.40979,5780,7330,7860
467883654,121510421,838,1,f,446302000,1462.79,185552000000,664156,3.27758e-06,454.035,0.00148813,0.54672,1.79192e-06,3.72947e-05,0.0689199,5990,2230,1420
467888330,121510421,21,3,f,1135650000,556685,123470000000,202320000,0.000490192,363.436,0.178154,1.39117,0.000681939,0.014193,0.369415,5230,6990,8590
467886352,121510421,600,2,f,423266000,260012,123597000000,165809000,0.000614298,637.697,0.391736,0.518501,0.000318514,0.00662917,0.288602,9120,2210,9810
467890832,121510421,1033,3,f,2182600000,1575.96,807380000000,651217,7.22057e-07,413.218,0.000298367,2.67369,1.93055e-06,4.01802e-05,0.0743536,12830,4670,7020
467885010,121510421,118,2,f,46583100,2.23503,3096630000,892.058,4.79795e-08,399.125,1.91498e-05,0.0570643,2.73792e-09,5.69836e-08,0.0012885,6130,6280,5820
467885410,121510421,242,2,f,1267290000,75894.2,264107000000,42575000,5.98868e-05,560.978,0.0335952,1.55243,9.29704e-05,0.00193497,0.29132,5030,3510,5760
467882859,121510421,469,1,f,17057700,19298.1,4752630000,13503400,0.00113134,699.726,0.791628,0.0208957,2.36401e-05,0.000492016,0.232998,8570,1060,4250
467888733,121510421,155,3,f,959411000,43598100,469448000000,168490000000,0.0454426,3864.61,175.618,1.17528,0.0534077,1.11156,1,6520,3010,7330
467885868,121510421,393,2,f,906300,22292.1,230679000,15629900,0.0245969,701.141,17.2459,0.00111022,2.73079e-05,0.000568352,0.184337,9570,2520,9100
467890535,121510421,919,3,f,316843000,201961,94733100000,123457000,0.000637415,611.29,0.389646,0.388133,0.000247402,0.00514912,0.289922,4590,2110,6400
467882674,121510421,434,1,f,450962000,478130,134712000000,320637000,0.00106024,670.608,0.711008,0.552429,0.000585709,0.0121902,0.420349,8780,360,5090
467890843,121510421,1044,3,f,38781000,828839,11790500000,1534510000,0.0213723,1851.39,39.5685,0.0475067,0.00101533,0.0211318,0.609665,8260,4340,8070
467884295,121510421,1098,1,f,158028000,0,35227400000,0,0,0,0,0.193585,0,0,0,0,0,0
467890642,121510421,952,3,f,1635150000,38153.5,385533000000,16181500,2.33333e-05,424.116,0.00989605,2.00306,4.67381e-05,0.000972748,0.164072,7390,5090,1570
467884211,121510421,1065,1,f,21299800000,524256,4636220000000,201430000,2.46132e-05,384.221,0.0094569,26.0923,0.000642214,0.0133663,0.387516,10250,7150,5580
467890180,121510421,776,3,f,9194610000,75914700,1813030000000,293877000000,0.00825643,3871.14,31.9618,11.2634,0.0929955,1.93549,1,9070,1620,8060
467888612,121510421,114,3,f,174424000,3501.49,50807100000,1614560,2.00747e-05,461.105,0.00925653,0.213669,4.28933e-06,8.92728e-05,0.0772266,9760,6820,4130
467889212,121510421,368,3,f,73783800,15.5408,17352900000,7110.32,2.10626e-07,457.526,9.6367e-05,0.0903852,1.90375e-08,3.96223e-07,0.00343628,8680,4240,10090
467891016,121510421,312782566,3,f,88398000,133983,29039900000,89138300,0.00151568,665.294,1.00837,0.108288,0.00016413,0.00341599,0.257666,7570,1320,7990
467882429,121510421,326,1,f,204137000,566.398,27633500000,208434,2.7746e-06,367.999,0.00102105,0.250068,6.93838e-07,1.44407e-05,0.019682,9500,4340,5170
467888283,121510421,2,3,f,111479000,95.525,26304400000,69795.2,8.56885e-07,730.649,0.000626082,0.136562,1.17018e-07,2.43547e-06,0.0254419,5620,2540,8190
467886349,121510421,599,2,f,75195000,0,14181500000,0,0,0,0,0.0921139,0,0,0,0,0,0
467885264,121510421,194,2,f,1533550000,24475.1,351477000000,9387790,1.59598e-05,383.565,0.00612161,1.8786,2.9982e-05,0.000624008,0.337255,6710,6840,7020
467884044,121510421,1004,1,f,39446100,0,7830390000,0,0,0,0,0.0483215,0,0,0,0,0,0
467885172,121510421,162,2,f,52154100,0,12940600000,0,0,0,0,0.0638888,0,0,0,0,0,0
467888809,121510421,197,3,f,9754200,0,1700810000,0,0,0,0,0.0119489,0,0,0,0,0,0
467890724,121510421,981,3,f,490590000,464416,136145000000,184180000,0.000946648,396.585,0.375426,0.600973,0.00056891,0.0118406,0.328528,7150,1360,1810
467888213,121510421,312782590,2,f,67869900,1631270,25336100000,1387840000,0.0240352,850.776,20.4486,0.0831406,0.0019983,0.0415902,0.71537,9160,2290,9460
467884603,121510421,312782558,1,f,31173300,0,12118200000,0,0,0,0,0.0381873,0,0,0,0,0,0
467890456,121510421,895,3,f,1842310000,557469,455557000000,410605000,0.000302592,736.551,0.222874,2.25684,0.0006829,0.014213,0.449956,10120,2250,8260
467890319,121510421,838,3,f,892604000,1897.07,363148000000,819522,2.12532e-06,431.994,0.000918126,1.09344,2.32391e-06,4.83669e-05,0.0987978,5240,3030,10080
467889612,121510421,580,3,f,125107000,1717.34,28979100000,652331,1.37269e-05,379.851,0.00521418,0.153256,2.10374e-06,4.37846e-05,0.067127,8840,3570,3540
467881971,121510421,81,1,f,1123620000,388017,55128300000,195903000,0.000345327,504.882,0.17435,1.37643,0.00047532,0.00989273,0.377721,5780,2330,4260
467886124,121510421,494,2,f,59867100,881595,18575100000,1221950000,0.0147259,1386.07,20.411,0.0733372,0.00107995,0.0224768,0.588165,8180,2290,6030
467889158,121510421,345,3,f,5968850000,118646,2162290000000,40033100,1.98775e-05,337.418,0.00670701,7.31184,0.000145341,0.00302494,0.348129,3740,3370,9420
467885532,121510421,281,2,f,56241900,670501,13991200000,415185000,0.0119217,619.216,7.38212,0.0688963,0.000821363,0.0170948,0.428126,8130,350,7110
467884232,121510421,1073,1,f,14027500000,8032.53,4558170000000,3464270,5.72626e-07,431.28,0.000246962,17.1837,9.83985e-06,0.000204794,0.0873056,11380,3560,1620
467883174,121510421,629,1,f,324571000,0,91119300000,0,0,0,0,0.397599,0,0,0,0,0,0
467888863,121510421,229,3,f,1440580000,1110.88,16562400000,516607,7.71133e-07,465.042,0.000358609,1.76472,1.36083e-06,2.83227e-05,0.0319796,10270,3670,4680
467889802,121510421,653,3,f,18225000,0,5734930000,0,0,0,0,0.0223256,0,0,0,0,0,0
467890968,121510421,1126,3,f,13437000,178.335,2545800000,64365.5,1.32719e-05,360.925,0.00479017,0.0164603,2.1846e-07,4.54676e-06,0.0269226,7510,6380,5570
467889145,121510421,342,3,f,2505000000,10576.1,697153000000,4514200,4.22199e-06,426.831,0.00180208,3.06862,1.29557e-05,0.000269644,0.10137,5430,5500,4020
467885379,121510421,233,2,f,98637300,1027720,38485000000,901126000,0.0104191,876.825,9.13575,0.120831,0.00125895,0.0262023,0.403897,8450,1730,9400
467890881,121510421,1077,3,f,16171200,0,4766080000,0,0,0,0,0.0198097,0,0,0,0,0,0
467887568,121510421,949,2,f,134100,0,17721900,0,0,0,0,0.000164273,0,0,0,0,0,0
467887975,121510421,1083,2,f,225411000,5186.01,31314900000,2137810,2.30069e-05,412.227,0.00948406,0.276129,6.35286e-06,0.000132221,0.071618,7350,2720,5980
467888194,121510421,312782570,2,f,6499800,35670.9,1557050000,25135300,0.00548799,704.646,3.86709,0.00796225,4.36968e-05,0.000909451,0.375028,7540,1400,8010
467888296,121510421,8,3,f,399662000000,872089000,120884000000000,2091510000000,0.00218207,2398.27,5.23318,489.586,1.06831,22.2345,1,8720,1550,6230
467890119,121510421,733,3,f,1444000000,338505,428387000000,405433000,0.000234423,1197.71,0.280772,1.7689,0.000414669,0.00863041,0.44546,6850,3550,7790
467883099,121510421,600,1,f,423266000,0.0945559,143568000000,33.8037,2.23396e-10,357.5,7.9864e-08,0.518501,1.15831e-10,2.41076e-09,7.74796e-05,7160,2360,1050
467889459,121510421,478,3,f,343930000,93024.1,117702000000,62745800,0.000270474,674.511,0.182438,0.421314,0.000113954,0.00237171,0.272608,6240,1650,7050
