id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468042953,113696423,930,1,f,184288000,0,29286000000,0,0,0,0,0.225753,0,0,0,0,0,0
468049037,113696423,287,3,f,7077600,2741.09,987078000,1241610,0.000387291,452.962,0.175428,0.00867006,3.35784e-06,0.00024815,0.065157,5460,5170,6160
468043659,113696423,1062,1,f,104202000,0,17411100000,0,0,0,0,0.127647,0,0,0,0,0,0
468046044,113696423,610,2,f,537454000,9895.65,122096000000,4504610,1.84121e-05,455.211,0.00838139,0.658381,1.21222e-05,0.000895849,0.21447,9840,1360,7550
468047428,113696423,997,2,f,222824000000,118291000,53843400000000,64544300000,0.000530872,545.64,0.289665,272.959,0.144906,10.7088,0.932465,4830,4800,5970
468040786,113696423,165,1,f,275468000,5043.1,60573500000,1665170,1.83074e-05,330.188,0.00604488,0.337449,6.17779e-06,0.00045655,0.104283,8520,5810,5690
468050443,113696423,798,3,f,93079800,0,4633870000,0,0,0,0,0.114023,0,0,0,0,0,0
468044050,113696423,4,2,f,2515060000,11240.7,484715000000,3952250,4.46937e-06,351.601,0.00157144,3.08095,1.37699e-05,0.00101762,0.127215,10080,1380,6700
468046343,113696423,680,2,f,506700,0,57913400,0,0,0,0,0.000620708,0,0,0,0,0,0
468041990,113696423,575,1,f,108296000,0,17397600000,0,0,0,0,0.132663,0,0,0,0,0,0
468049986,113696423,623,3,f,48246100000,48362100,12027800000000,27177900000,0.0010024,561.966,0.563317,59.1015,0.0592436,4.3782,0.932465,4830,4800,5970
468050949,113696423,952,3,f,1635150000,0,403551000000,0,0,0,0,2.00306,0,0,0,0,0,0
468042847,113696423,902,1,f,100448000,8427.03,27394300000,4615280,8.38944e-05,547.676,0.0459469,0.123049,1.03231e-05,0.000762896,0.118951,10160,2230,2120
468042367,113696423,721,1,f,429577000,0.528827,154697000000,327.661,1.23104e-09,619.6,7.62753e-07,0.526232,6.47813e-10,4.78745e-08,0.00042495,10130,1640,2670
468051020,113696423,989,3,f,459635000,0,62937000000,0,0,0,0,0.563053,0,0,0,0,0,0
468042817,113696423,895,1,f,921157000,3497.56,248125000000,2326870,3.79692e-06,665.284,0.00252603,1.12842,4.28451e-06,0.000316632,0.0905109,10140,2390,2920
468042725,113696423,862,1,f,483763000,0,144593000000,0,0,0,0,0.592609,0,0,0,0,0,0
468051039,113696423,997,3,f,445735000000,190996000,107319000000000,104368000000,0.000428497,546.443,0.234149,546.025,0.23397,17.2908,0.932465,4830,4800,5970
468041978,113696423,566,1,f,465023000,2394.66,110776000000,1105160,5.14956e-06,461.512,0.00237658,0.569653,2.93346e-06,0.000216788,0.0567224,8760,6150,2390
468043868,113696423,182305689,1,f,733643000,969.969,252554000000,267842,1.32213e-06,276.134,0.000365085,0.898713,1.18821e-06,8.7811e-05,0.0530119,5130,1520,2500
468051595,113696423,623,3,t,89967200,10883000,42121700000,19654300000,0.120966,1805.97,218.46,0.11021,0.0133317,0.985232,0.932459,4830,4800,5970
468047477,113696423,1008,2,f,537049000,14858.1,88867300000,4731790,2.76661e-05,318.466,0.00881073,0.657885,1.82011e-05,0.00134509,0.0977506,9060,3680,8160
468049355,113696423,398,3,f,423142000,0,79079800000,0,0,0,0,0.518349,0,0,0,0,0,0
468041903,113696423,511,1,f,35257500,0,5743350000,0,0,0,0,0.0431904,0,0,0,0,0,0
468043134,113696423,974,1,f,729041000,0,268317000000,0,0,0,0,0.893076,0,0,0,0,0,0
468048567,113696423,100,3,f,317722000,34412.9,89521200000,18777900,0.000108311,545.664,0.0591017,0.389209,4.21558e-05,0.00311539,0.56869,8920,5350,5990
468048526,113696423,78,3,f,836248000,62610.3,48402400000,19404200,7.48705e-05,309.921,0.0232039,1.0244,7.66976e-05,0.00566808,0.150478,8650,6380,4490
468041557,113696423,348,1,f,578582000,5719.42,100150000000,1879610,9.88524e-06,328.636,0.00324864,0.708763,7.00629e-06,0.000517777,0.104283,8520,5810,5690
468043795,113696423,1113,1,f,38918700,0,6867140000,0,0,0,0,0.0476754,0,0,0,0,0,0
468044762,113696423,296,2,f,326711000,26336.4,109108000000,10829400,8.06107e-05,411.195,0.0331468,0.400221,3.22621e-05,0.00238422,0.405231,4250,2880,5920
468049265,113696423,370,3,f,12458800000,6659.39,2698370000000,2484970,5.34514e-07,373.153,0.000199456,15.262,8.15775e-06,0.000602872,0.0787888,10920,4200,4740
468048781,113696423,178,3,f,363778000,16963,57368000000,5856170,4.66299e-05,345.233,0.0160982,0.445628,2.07796e-05,0.00153565,0.189158,7250,3440,3020
468042740,113696423,867,1,f,392236000,0,60330400000,0,0,0,0,0.480489,0,0,0,0,0,0
468049045,113696423,290,3,f,6176120000,3006940,1258270000000,1592740000,0.000486865,529.69,0.257887,7.56575,0.0036835,0.272217,0.645097,4840,5390,5690
468049568,113696423,477,3,f,39081100000,18025100,10053600000000,9017170000,0.000461222,500.256,0.230729,47.8744,0.0220807,1.6318,0.834286,5150,4570,6000
468046393,113696423,694,2,f,277589000,0,107699000000,0,0,0,0,0.340046,0,0,0,0,0,0
468051198,113696423,1054,3,f,323386000,24712.3,64891000000,11687100,7.64174e-05,472.926,0.0361398,0.396148,3.02726e-05,0.0022372,0.208426,3670,3990,6300
468042388,113696423,733,1,f,721998000,0,124445000000,0,0,0,0,0.884448,0,0,0,0,0,0
468044128,113696423,33,2,f,577694000,0,132856000000,0,0,0,0,0.707675,0,0,0,0,0,0
468040818,113696423,180,1,f,306517000,18.9367,103490000000,5817.38,6.17803e-08,307.201,1.8979e-05,0.375483,2.31974e-08,1.71433e-06,0.00350357,4640,4700,1570
468048949,113696423,242,3,f,2533120000,12042100,479923000000,6318560000,0.00475387,524.704,2.49438,3.10307,0.0147516,1.09017,0.834286,5150,4570,6000
468040413,113696423,31,1,f,2083250000,66418,611627000000,27442700,3.18819e-05,413.182,0.013173,2.55199,8.13621e-05,0.0060128,0.215666,4590,3060,5390
468047039,113696423,902,2,f,100448000,2580.45,27473100000,1483900,2.56894e-05,575.056,0.0147728,0.123049,3.16105e-06,0.000233607,0.0684671,10020,2200,8260
468051274,113696423,1098,3,f,316057000,0,75082400000,0,0,0,0,0.387169,0,0,0,0,0,0
468044691,113696423,275,2,f,1400800000,9634150,257652000000,4882710000,0.00687761,506.813,3.48566,1.71598,0.0118018,0.872176,0.834286,5150,4570,6000
468042779,113696423,880,1,f,39231000,0,10152000000,0,0,0,0,0.048058,0,0,0,0,0,0
468043897,113696423,182305713,1,f,31237200,0,4712920000,0,0,0,0,0.0382656,0,0,0,0,0,0
468046412,113696423,697,2,f,244893000,0,18139100000,0,0,0,0,0.299994,0,0,0,0,0,0
468046504,113696423,721,2,f,429577000,0,141655000000,0,0,0,0,0.526232,0,0,0,0,0,0
468040453,113696423,44,1,f,770998000,6590.79,184717000000,3013070,8.54839e-06,457.164,0.00390802,0.944472,8.07372e-06,0.000596662,0.143492,4230,3380,5450
468049996,113696423,628,3,f,77310000,74.0615,15350600000,24180.2,9.57981e-07,326.488,0.00031277,0.0947048,9.07254e-08,6.70476e-06,0.0244212,7840,2460,6650
468042088,113696423,614,1,f,212268000,17415.5,36036900000,8554090,8.2045e-05,491.177,0.0402986,0.260028,2.1334e-05,0.00157662,0.353356,7120,6640,4370
468043173,113696423,985,1,f,8038890000,33756,2647970000000,11345800,4.19908e-06,336.113,0.00141136,9.84765,4.13511e-05,0.00305591,0.186603,3600,2560,2450
468046658,113696423,773,2,f,158576000,0,61978100000,0,0,0,0,0.194256,0,0,0,0,0,0
468043269,113696423,1015,1,f,307039000,0,91682000000,0,0,0,0,0.376122,0,0,0,0,0,0
468050878,113696423,909,3,f,10326700000,2660260,2577300000000,1407100000,0.000257612,528.932,0.136259,12.6501,0.00325882,0.240833,0.513049,9320,5030,2740
468043919,113696423,312782558,1,f,31173300,0,11291700000,0,0,0,0,0.0381873,0,0,0,0,0,0
468051160,113696423,1038,3,f,1100960000,0,325696000000,0,0,0,0,1.34868,0,0,0,0,0,0
468050122,113696423,669,3,f,12007000000,539345,3398700000000,350724000,4.49194e-05,650.278,0.0292101,14.7085,0.000660698,0.0488267,0.298128,10220,1590,2690
468042493,113696423,788,1,f,322566000,4365.67,81178900000,1583190,1.35342e-05,362.645,0.0049081,0.395144,5.34795e-06,0.000395222,0.13739,7630,7210,2860
468049281,113696423,375,3,f,14047000000,63127300,3756720000000,36915000000,0.00449401,584.77,2.62796,17.2076,0.077331,5.71489,0.536287,7620,4110,2260
468049789,113696423,567,3,f,242410000000,165986000,68607700000000,94297500000,0.000684733,568.105,0.389,296.952,0.203333,15.0266,0.932465,4830,4800,5970
468046945,113696423,872,2,f,58311000,0,8231340000,0,0,0,0,0.071431,0,0,0,0,0,0
468045334,113696423,442,2,f,220356000,3064.59,46950800000,925861,1.39074e-05,302.116,0.00420166,0.269936,3.75412e-06,0.000277436,0.0729421,9530,740,6570
468049982,113696423,622,3,f,75229200,816.306,11377300000,325565,1.08509e-05,398.827,0.00432764,0.0921558,9.99975e-07,7.38999e-05,0.0930996,8520,1430,4320
468045524,113696423,501,2,f,49773600,0,13804600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468044675,113696423,272,2,f,30553200,219.623,5358790000,98863.1,7.18822e-06,450.149,0.00323577,0.0374277,2.69038e-07,1.98824e-05,0.050201,5260,5930,5920
468046079,113696423,618,2,f,478252000,71660.1,21520700000,19325800,0.000149838,269.687,0.0404093,0.585859,8.77836e-05,0.00648736,0.236905,6030,2640,5870
468048212,113696423,14,3,f,1548000,0,335414000,0,0,0,0,0.0018963,0,0,0,0,0,0
468049534,113696423,461,3,f,29565000,0,5248100000,0,0,0,0,0.0362171,0,0,0,0,0,0
468043016,113696423,944,1,f,416334000,0,141573000000,0,0,0,0,0.510009,0,0,0,0,0,0
468047361,113696423,982,2,f,28009800,104.752,2676150000,37295.8,3.73982e-06,356.04,0.00133153,0.034312,1.28321e-07,9.48313e-06,0.0123427,6940,2140,5870
468040973,113696423,235,1,f,221376000,712.957,35545500000,204221,3.22058e-06,286.442,0.000922508,0.271185,8.73372e-07,6.45437e-05,0.0285384,12340,6950,4150
468050058,113696423,647,3,f,1755860000,226541,469682000000,112365000,0.00012902,496.003,0.0639942,2.15093,0.000277512,0.0205086,0.254605,7470,7150,3100
468042701,113696423,852,1,f,827953000,0,161792000000,0,0,0,0,1.01424,0,0,0,0,0,0
468048206,113696423,12,3,f,30848400,0,6351570000,0,0,0,0,0.0377893,0,0,0,0,0,0
468050985,113696423,977,3,f,270259000,0,65171800000,0,0,0,0,0.331068,0,0,0,0,0,0
468044353,113696423,154,2,f,79315200,0,23966700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468041701,113696423,417,1,f,456684000,0,152505000000,0,0,0,0,0.559438,0,0,0,0,0,0
468041801,113696423,456,1,f,1836900,0,328694000,0,0,0,0,0.0022502,0,0,0,0,0,0
468047290,113696423,968,2,f,565609000,6.7567,205776000000,1925.66,1.19459e-08,285,3.40458e-06,0.692871,8.27696e-09,6.11681e-07,0.00275636,12260,4800,5910
468048171,113696423,2,3,f,111479000,0,16219000000,0,0,0,0,0.136562,0,0,0,0,0,0
468050231,113696423,699,3,f,136800,0,15265600,0,0,0,0,0.00016758,0,0,0,0,0,0
468044700,113696423,278,2,f,1748450000,683625,516400000000,384113000,0.000390989,561.877,0.219688,2.14185,0.000837441,0.0618883,0.295364,5970,6850,7330
468051524,113696423,452,2,t,478419,66256.9,278354000,151186000,0.138491,2281.81,316.011,0.000586064,8.11647e-05,0.00599821,0.448529,5170,4740,5820
468040689,113696423,136,1,f,1080390000,0,258361000000,0,0,0,0,1.32348,0,0,0,0,0,0
468042786,113696423,882,1,f,312592000,0,39765300000,0,0,0,0,0.382925,0,0,0,0,0,0
468050077,113696423,653,3,f,18225000,0,3814550000,0,0,0,0,0.0223256,0,0,0,0,0,0
468044525,113696423,231,2,f,7195500,0,684958000,0,0,0,0,0.00881449,0,0,0,0,0,0
468048705,113696423,151,3,f,572431000,399.789,116994000000,88531.1,6.98407e-07,221.444,0.000154658,0.701227,4.89742e-07,3.61928e-05,0.0601132,2210,3760,7090
468045425,113696423,466,2,f,242354000,238924,21339700000,102024000,0.000985847,427.014,0.42097,0.296883,0.000292682,0.0216297,0.31189,7870,5650,8700
468051598,113696423,803,3,t,87306300,10524900,40502900000,18675500000,0.120551,1774.42,213.908,0.10695,0.012893,0.952812,0.932459,4830,4800,5970
468050900,113696423,922,3,f,1972080000,2867.95,508859000000,944688,1.45428e-06,329.395,0.000479031,2.4158,3.51324e-06,0.000259635,0.0714176,8990,4040,10580
468040771,113696423,162,1,f,52154100,0,11400900000,0,0,0,0,0.0638888,0,0,0,0,0,0
468045346,113696423,444,2,f,757769000,20240.6,168340000000,11944700,2.67107e-05,590.138,0.015763,0.928268,2.47947e-05,0.00183237,0.134945,5990,3800,6180
468041760,113696423,443,1,f,425837000,158905,24473100000,39972700,0.00037316,251.55,0.0938685,0.52165,0.000194659,0.0143856,0.367904,8710,1790,3230
468043681,113696423,1074,1,f,38772900,0,12011300000,0,0,0,0,0.0474968,0,0,0,0,0,0
468045461,113696423,478,2,f,171965000,0,47152200000,0,0,0,0,0.210657,0,0,0,0,0,0
468041114,113696423,288,1,f,249189000,0,76085100000,0,0,0,0,0.305257,0,0,0,0,0,0
468051530,113696423,564,2,t,54383000,6725150,25769300000,11881500000,0.123663,1766.72,218.477,0.0666192,0.00823831,0.608825,0.932459,4830,4800,5970
468042537,113696423,803,1,f,4595460000,12403500,978952000000,7628720000,0.00269909,615.044,1.66006,5.62944,0.0151943,1.12289,0.83488,4540,4700,5690
468043315,113696423,1025,1,f,2218930000,657.012,757789000000,219013,2.96095e-07,333.347,9.87023e-05,2.71818,8.0484e-07,5.94791e-05,0.0559451,12650,4890,3030
468050072,113696423,651,3,f,447917000,182.442,120007000000,62669.9,4.07312e-07,343.506,0.000139914,0.548699,2.23492e-07,1.65164e-05,0.0107288,12220,4890,5310
468045540,113696423,507,2,f,6389220000,58858.5,1831890000000,21998400,9.21215e-06,373.751,0.00344305,7.8268,7.21016e-05,0.00532843,0.183325,1370,3620,7020
468051353,113696423,182305705,3,f,386325000,0,147545000000,0,0,0,0,0.473248,0,0,0,0,0,0
468043667,113696423,1066,1,f,93658500,0,25507600000,0,0,0,0,0.114732,0,0,0,0,0,0
468045018,113696423,353,2,f,1625540000,45898.4,598789000000,15456500,2.82358e-05,336.754,0.00950853,1.99128,5.62256e-05,0.00415517,0.182619,5100,2540,9830
468045371,113696423,450,2,f,143347000,916.09,44085300000,263931,6.39073e-06,288.106,0.00184121,0.1756,1.12221e-06,8.29333e-05,0.0379028,4970,1550,8820
468049083,113696423,311,3,f,571750000,299.287,148787000000,157196,5.23458e-07,525.236,0.000274939,0.700394,3.66627e-07,2.70943e-05,0.0429584,8240,5870,8900
468040577,113696423,100,1,f,158861000,5043.1,43183100000,1665170,3.17454e-05,330.188,0.010482,0.194604,6.17779e-06,0.00045655,0.104283,8520,5810,5690
468046121,113696423,625,2,f,431601000,0,166307000000,0,0,0,0,0.528712,0,0,0,0,0,0
468042301,113696423,694,1,f,277589000,0,85893200000,0,0,0,0,0.340046,0,0,0,0,0,0
468049543,113696423,466,3,f,484708000,489202,45695400000,223190000,0.00100927,456.234,0.460464,0.593767,0.000599273,0.0442873,0.357942,6720,2490,3250
468051536,113696423,623,2,t,58733800,7317660,28185100000,13254700000,0.12459,1811.33,225.674,0.071949,0.00896413,0.662465,0.932459,4830,4800,5970
468040510,113696423,68,1,f,282910000,3876.52,65913300000,1222550,1.37023e-05,315.373,0.00432135,0.346564,4.74873e-06,0.00035094,0.129737,2230,3670,4210
468047668,113696423,1054,2,f,161693000,24712.3,33101500000,11687100,0.000152835,472.926,0.0722796,0.198074,3.02726e-05,0.0022372,0.208426,3670,3990,6300
468043325,113696423,1027,1,f,80088300,2930.78,23636500000,1076680,3.65944e-05,367.371,0.0134437,0.0981082,3.59021e-06,0.000265323,0.0896496,8780,2460,940
468050435,113696423,794,3,f,1428980000,11519.6,20451200000,3979890,8.06143e-06,345.489,0.00278513,1.7505,1.41115e-05,0.00104287,0.100635,13040,6040,7850
468049072,113696423,304,3,f,479372000,0,149945000000,0,0,0,0,0.587231,0,0,0,0,0,0
468051265,113696423,1093,3,f,2786030000,0,400343000000,0,0,0,0,3.41289,0,0,0,0,0,0
468051592,113696423,567,3,t,89967200,10883000,42121700000,19654300000,0.120966,1805.97,218.46,0.11021,0.0133317,0.985232,0.932459,4830,4800,5970
468044441,113696423,197,2,f,4877100,0,628882000,0,0,0,0,0.00597445,0,0,0,0,0,0
468041658,113696423,394,1,f,358410000,0,105515000000,0,0,0,0,0.439052,0,0,0,0,0,0
468048775,113696423,177,3,f,19591200,0,5907190000,0,0,0,0,0.0239992,0,0,0,0,0,0
468051059,113696423,1005,3,f,89449200,0,17613100000,0,0,0,0,0.109575,0,0,0,0,0,0
468042048,113696423,601,1,f,54918900,0,14708200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468043198,113696423,993,1,f,4267160000,88578.8,1203780000000,30873900,2.07583e-05,348.547,0.00723523,5.22727,0.000108509,0.00801901,0.248376,5190,810,5300
468047384,113696423,988,2,f,283139000,0,80077500000,0,0,0,0,0.346845,0,0,0,0,0,0
468048114,113696423,312782620,2,f,76296600,0,21460700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468050770,113696423,867,3,f,784472000,6.66795,131477000000,2029.17,8.49991e-09,304.316,2.58666e-06,0.960979,8.16824e-09,6.03647e-07,0.00220589,10360,3860,7470
468044264,113696423,106,2,f,3254400,0,1004740000,0,0,0,0,0.00398664,0,0,0,0,0,0
468047110,113696423,920,2,f,1760560000,8213.57,594584000000,3375990,4.66531e-06,411.026,0.00191756,2.15669,1.00616e-05,0.000743571,0.132404,10430,3790,7460
468051534,113696423,567,2,t,58733800,7317660,28185100000,13254700000,0.12459,1811.33,225.674,0.071949,0.00896413,0.662465,0.932459,4830,4800,5970
468040950,113696423,229,1,f,720292000,6000.65,10598900000,1910280,8.33085e-06,318.345,0.00265208,0.882358,7.35079e-06,0.000543236,0.0648295,13000,5680,3550
468042001,113696423,581,1,f,97671600,716299,13039200000,551922000,0.00733375,770.518,5.65079,0.119648,0.000877467,0.0648463,0.697738,5470,3880,5610
468040351,113696423,6,1,f,1094790000,207,56995100000,73961.1,1.89077e-07,357.299,6.75571e-05,1.34112,2.53575e-07,1.87397e-05,0.021844,7370,5770,3750
468041647,113696423,386,1,f,2454700000,15885.5,532543000000,5599390,6.47147e-06,352.484,0.00228109,3.00701,1.94598e-05,0.00143811,0.171664,10600,6200,2840
468051442,113696423,8,1,t,31763700,3636400,14265500000,6584840000,0.114483,1810.81,207.307,0.0389106,0.00445459,0.329202,0.831755,4540,4700,5690
468044112,113696423,26,2,f,548428000,0,100974000000,0,0,0,0,0.671824,0,0,0,0,0,0
468043101,113696423,967,1,f,5120180000,521895,451424000000,177371000,0.000101929,339.859,0.0346415,6.27222,0.000639321,0.0472469,0.524122,9600,6980,5690
468048182,113696423,6,3,f,2189590000,213.921,119223000000,76905.7,9.76992e-08,359.505,3.51234e-05,2.68224,2.62053e-07,1.93662e-05,0.021844,7370,5770,3750
468043319,113696423,1026,1,f,77474700,0,11089900000,0,0,0,0,0.0949065,0,0,0,0,0,0
468049519,113696423,453,3,f,27600700000,542823,9887060000000,175837000,1.9667e-05,323.93,0.00637075,33.8108,0.000664958,0.0491415,0.320011,5120,3750,1090
468051256,113696423,1089,3,f,39241600000,106730000,9837550000000,61875500000,0.00271983,579.737,1.57679,48.0709,0.130745,9.66226,0.548694,9050,5320,2250
468046996,113696423,888,2,f,325847000,0,84215700000,0,0,0,0,0.399162,0,0,0,0,0,0
468044227,113696423,83,2,f,233144000,0,57364500000,0,0,0,0,0.285602,0,0,0,0,0,0
468046224,113696423,649,2,f,10369800,0,1976400000,0,0,0,0,0.012703,0,0,0,0,0,0
468048055,113696423,312782574,2,f,218830000,0,66951400000,0,0,0,0,0.268067,0,0,0,0,0,0
468049855,113696423,589,3,f,1388700000,647262,350531000000,335012000,0.000466093,517.584,0.241242,1.70116,0.000792896,0.0585964,0.339846,3590,5510,5940
468046442,113696423,703,2,f,3635140000,1785670,1013830000000,985523000,0.000491224,551.907,0.27111,4.45305,0.00218744,0.161656,0.377904,8420,6060,8600
468049815,113696423,576,3,f,5065200,0,1314590000,0,0,0,0,0.00620487,0,0,0,0,0,0
468050348,113696423,754,3,f,3417520000,88935.8,1117260000000,33901700,2.60235e-05,381.193,0.00991999,4.18646,0.000108946,0.00805132,0.31877,4710,7210,6580
468040486,113696423,62,1,f,480963000,0,41768500000,0,0,0,0,0.589179,0,0,0,0,0,0
468046787,113696423,818,2,f,916176000,0,146725000000,0,0,0,0,1.12232,0,0,0,0,0,0
468047141,113696423,929,2,f,38210400,0,4195450000,0,0,0,0,0.0468077,0,0,0,0,0,0
468048643,113696423,129,3,f,1180400000,145119,54544000000,52834700,0.00012294,364.079,0.0447601,1.44599,0.00017777,0.0131375,0.223857,5610,3840,5970
468044926,113696423,332,2,f,670500,1652.9,207336000,965432,0.00246517,584.085,1.43987,0.000821363,2.0248e-06,0.000149636,0.124206,5790,6290,6280
468049133,113696423,329,3,f,5568470000,38866.5,2019490000000,13109600,6.97975e-06,337.298,0.00235425,6.82138,4.76115e-05,0.00351857,0.211192,6390,1690,1720
468043782,113696423,1107,1,f,338322000,0,82661500000,0,0,0,0,0.414444,0,0,0,0,0,0
468050633,113696423,810,3,f,258768000,39225.4,57626800000,18275900,0.000151585,465.92,0.0706265,0.316991,4.80511e-05,0.00355106,0.177106,4000,3040,6470
468044568,113696423,242,2,f,1266160000,8455540,241866000000,4439170000,0.00667809,525.002,3.50601,1.55105,0.010358,0.765477,0.834286,5150,4570,6000
468046653,113696423,772,2,f,260301000,9603.53,85332500000,4348050,3.6894e-05,452.755,0.0167039,0.318868,1.17643e-05,0.000869404,0.196975,4290,3180,6060
468050356,113696423,757,3,f,33777000,0,6068140000,0,0,0,0,0.0413768,0,0,0,0,0,0
468042744,113696423,869,1,f,20761200,5088.19,5748850000,3224420,0.000245082,633.707,0.15531,0.0254325,6.23303e-06,0.000460632,0.127642,10170,2360,2910
468045760,113696423,580,2,f,62553600,0,5953740000,0,0,0,0,0.0766282,0,0,0,0,0,0
468043071,113696423,959,1,f,127209000,572.769,33628600000,153667,4.5026e-06,268.288,0.00120799,0.155831,7.01642e-07,5.18526e-05,0.0628212,7350,3460,580
468046818,113696423,831,2,f,2900700,0,592512000,0,0,0,0,0.00355336,0,0,0,0,0,0
468044455,113696423,203,2,f,11556900,0,3961220000,0,0,0,0,0.0141572,0,0,0,0,0,0
468048983,113696423,255,3,f,367090000,8763.92,107495000000,4310920,2.3874e-05,491.894,0.0117435,0.449685,1.07358e-05,0.000793395,0.210179,6030,3960,6390
468051172,113696423,1044,3,f,38781000,0,5017490000,0,0,0,0,0.0475067,0,0,0,0,0,0
468051513,113696423,266,2,t,464955,68740.4,297088000,184329000,0.147843,2681.52,396.445,0.00056957,8.4207e-05,0.00622304,0.562484,5120,4880,5980
468049860,113696423,590,3,f,827215000,279173,172923000000,132599000,0.000337486,474.97,0.160296,1.01334,0.000341987,0.0252734,0.355372,8680,1440,4210
468046354,113696423,685,2,f,332106000,0,67388800000,0,0,0,0,0.40683,0,0,0,0,0,0
468043871,113696423,182305693,1,f,60806700,969.618,19516900000,267687,1.59459e-05,276.075,0.00440226,0.0744882,1.18778e-06,8.77791e-05,0.0530119,5130,1520,2500
468040355,113696423,7,1,f,496574000,0,99820600000,0,0,0,0,0.608303,0,0,0,0,0,0
468045980,113696423,591,2,f,37995300,0,4976750000,0,0,0,0,0.0465442,0,0,0,0,0,0
468047778,113696423,1086,2,f,44656200,0,15104400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468041662,113696423,395,1,f,496350000,0,121505000000,0,0,0,0,0.608029,0,0,0,0,0,0
468048631,113696423,126,3,f,123412000,12.2526,21094400000,3332.57,9.92826e-08,271.988,2.70037e-05,0.151179,1.50095e-08,1.10923e-06,0.00402539,7560,7000,5270
468044435,113696423,194,2,f,1533550000,780104,310061000000,375026000,0.000508692,480.738,0.244548,1.8786,0.000955628,0.0706226,0.442712,6220,6180,6600
468040382,113696423,17,1,f,942571000,0,213451000000,0,0,0,0,1.15465,0,0,0,0,0,0
468048616,113696423,120,3,f,434893000,43787.3,129764000000,14346300,0.000100685,327.636,0.0329881,0.532743,5.36394e-05,0.00396405,0.188172,5350,5130,1220
468049653,113696423,512,3,f,47685200000,257370,15222500000000,88529700,5.39727e-06,343.978,0.00185655,58.4144,0.000315278,0.0232996,0.261116,10700,4130,2240
468048875,113696423,211,3,f,713878000,0,230009000000,0,0,0,0,0.874501,0,0,0,0,0,0
468043119,113696423,970,1,f,68841900,0,11483600000,0,0,0,0,0.0843313,0,0,0,0,0,0
468050915,113696423,932,3,f,514742000,7.15433,38085500000,2375.95,1.38989e-08,332.1,4.61581e-06,0.630559,8.76406e-09,6.47679e-07,0.00356326,8750,5750,5120
468049603,113696423,491,3,f,503802000,4700.37,112578000000,2208100,9.3298e-06,469.772,0.00438288,0.617157,5.75796e-06,0.000425523,0.098223,7720,6150,5680
468045141,113696423,385,2,f,3329310000,12265,904613000000,3739880,3.68395e-06,304.923,0.00112332,4.0784,1.50246e-05,0.00111035,0.11988,10090,1380,8760
468044547,113696423,237,2,f,4479300,0,782918000,0,0,0,0,0.00548714,0,0,0,0,0,0
468050170,113696423,681,3,f,75922200,110.076,9052880000,42394.4,1.44985e-06,385.139,0.000558393,0.0930047,1.34843e-07,9.96511e-06,0.0123518,8160,5430,5820
468048975,113696423,252,3,f,1068540000,0,402049000000,0,0,0,0,1.30896,0,0,0,0,0,0
468048263,113696423,35,3,f,31905000,0,4717260000,0,0,0,0,0.0390836,0,0,0,0,0,0
468042792,113696423,884,1,f,34492500,0,6253780000,0,0,0,0,0.0422533,0,0,0,0,0,0
468046863,113696423,846,2,f,150758000,0,48235900000,0,0,0,0,0.184679,0,0,0,0,0,0
468050280,113696423,720,3,f,328666000,0,79185000000,0,0,0,0,0.402615,0,0,0,0,0,0
468051181,113696423,1046,3,f,133004000,0,31573300000,0,0,0,0,0.16293,0,0,0,0,0,0
468048611,113696423,119,3,f,1439070000,165726,464334000000,57219500,0.000115162,345.266,0.0397614,1.76286,0.000203014,0.0150031,0.32799,4490,5090,1780
468041982,113696423,571,1,f,474962000,284.528,102465000000,125483,5.99054e-07,441.02,0.000264195,0.581829,3.48547e-07,2.57582e-05,0.0354903,5850,4620,5690
468041697,113696423,414,1,f,34783200,0,8658500000,0,0,0,0,0.0426094,0,0,0,0,0,0
468048216,113696423,15,3,f,241969000,97.3094,61053400000,19613.8,4.02157e-07,201.561,8.10591e-05,0.296412,1.19204e-07,8.80938e-06,0.0155187,5620,4880,6120
468048221,113696423,17,3,f,1885140000,0,424194000000,0,0,0,0,2.3093,0,0,0,0,0,0
468044500,113696423,222,2,f,7367400,0,1256280000,0,0,0,0,0.00902507,0,0,0,0,0,0
468041587,113696423,362,1,f,605311000,0,120974000000,0,0,0,0,0.741506,0,0,0,0,0,0
468047149,113696423,931,2,f,428795000,2869.22,71677900000,800338,6.69136e-06,278.939,0.00186648,0.525274,3.5148e-06,0.00025975,0.070764,8760,6540,6020
468045204,113696423,402,2,f,319438000,0,94751000000,0,0,0,0,0.391311,0,0,0,0,0,0
468047958,113696423,10704,2,f,359207000,1380810,82401400000,721933000,0.00384405,522.832,2.0098,0.440029,0.00169149,0.125004,0.280493,8860,5090,8100
