id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467549161,158019342,982,1,f,28009800,124.377,2514900000,5955.74,4.4405e-06,47.8844,0.000212631,0.034312,1.52362e-07,8.72566e-07,0.00797554,7250,2120,5640
467554934,158019342,884,3,f,68985000,0,6396830000,0,0,0,0,0.0845066,0,0,0,0,0,0
467553892,158019342,180,3,f,613033000,0,206334000000,0,0,0,0,0.750966,0,0,0,0,0,0
467549092,158019342,968,1,f,565609000,4873.3,147488000000,300436,8.61604e-06,61.6494,0.000531174,0.692871,5.9698e-06,3.41885e-05,0.0532204,11560,4470,5630
467555394,158019342,312782636,3,f,341042000,90.6881,73495600000,22358.7,2.65914e-07,246.545,6.55599e-05,0.417777,1.11093e-07,6.3622e-07,0.0120793,10100,2490,9740
467549688,158019342,1113,1,f,38918700,0,4770270000,0,0,0,0,0.0476754,0,0,0,0,0,0
467555060,158019342,965,3,f,344209000,0,65402600000,0,0,0,0,0.421656,0,0,0,0,0,0
467549711,158019342,1123,1,f,336921000,25395.3,406237000,1198240,7.53745e-05,47.1835,0.00355643,0.412729,3.11092e-05,0.00017816,0.135587,11180,6410,3230
467550297,158019342,84,2,f,113555000,0,19741500000,0,0,0,0,0.139105,0,0,0,0,0,0
467553623,158019342,46,3,f,243878000,61905.9,8434600000,20563500,0.000253839,332.174,0.0843188,0.298751,7.58347e-05,0.000434299,0.420931,8190,5620,6560
467547649,158019342,549,1,f,9448300000,48326.1,1138410000000,4657790,5.11479e-06,96.3826,0.000492977,11.5742,5.91994e-05,0.00033903,0.179325,8970,3420,3300
467554216,158019342,337,3,f,1775900000,20295.6,514896000000,18411800,1.14284e-05,907.182,0.0103676,2.17548,2.48622e-05,0.000142384,0.474055,6410,850,7540
467550180,158019342,41,2,f,139830000,0,32185000000,0,0,0,0,0.171292,0,0,0,0,0,0
467552913,158019342,940,2,f,473834000,24690.9,14048500000,3451920,5.21088e-05,139.805,0.00728508,0.580446,3.02464e-05,0.000173218,0.249913,4580,2510,6620
467554761,158019342,693,3,f,420098000,0,72495700000,0,0,0,0,0.514621,0,0,0,0,0,0
467546625,158019342,242,1,f,1267290000,4312.46,177018000000,287869,3.40289e-06,66.7529,0.000227153,1.55243,5.28277e-06,3.0254e-05,0.0417547,4120,4190,5030
467554218,158019342,338,3,f,20016000,379.353,2038270000,19749.6,1.89525e-05,52.0612,0.000986689,0.0245196,4.64707e-07,2.66134e-06,0.0280504,5990,3240,5530
467551319,158019342,368,2,f,36891900,0,5913760000,0,0,0,0,0.0451926,0,0,0,0,0,0
467548587,158019342,835,1,f,1403490000,10915.9,209553000000,1829090,7.77769e-06,167.562,0.00130325,1.71927,1.3372e-05,7.65803e-05,0.123515,5090,7110,4710
467552928,158019342,945,2,f,330632000,15728.5,74618000000,4747550,4.7571e-05,301.844,0.014359,0.405024,1.92674e-05,0.000110343,0.123337,5060,2700,8000
467553055,158019342,989,2,f,229818000,15.7999,7502800000,560.959,6.87495e-08,35.504,2.44089e-06,0.281527,1.93548e-08,1.10843e-07,0.00633184,12160,3680,6650
467555132,158019342,1014,3,f,451541000,2640.57,30831700000,199342,5.8479e-06,75.4921,0.00044147,0.553137,3.23469e-06,1.85248e-05,0.0370269,7400,4060,8530
467554283,158019342,385,3,f,6658610000,18642.1,1785140000000,1518970,2.7997e-06,81.4807,0.000228121,8.1568,2.28366e-05,0.000130783,0.107272,9670,810,3240
467549181,158019342,987,1,f,2726110000,32129.1,116942000000,2876000,1.17857e-05,89.514,0.00105498,3.33949,3.93582e-05,0.000225401,0.131009,8710,6490,5280
467552850,158019342,920,2,f,1760560000,7742.3,569363000000,877503,4.39763e-06,113.339,0.000498422,2.15669,9.48432e-06,5.43159e-05,0.0607143,10680,3150,7120
467546604,158019342,233,1,f,98637300,0,31460000000,0,0,0,0,0.120831,0,0,0,0,0,0
467546465,158019342,180,1,f,306517000,0,123994000000,0,0,0,0,0.375483,0,0,0,0,0,0
467554895,158019342,838,3,f,892604000,1599.29,323192000000,265585,1.79171e-06,166.065,0.00029754,1.09344,1.95913e-06,1.12198e-05,0.0546133,5680,2240,1470
467546317,158019342,129,1,f,590199000,68789.5,19375100000,3870520,0.000116553,56.2662,0.00655799,0.722994,8.42671e-05,0.000482591,0.0737562,6160,3090,5190
467553543,158019342,4,3,f,5030110000,35469.3,864126000000,2671370,7.05139e-06,75.3151,0.000531076,6.16189,4.34499e-05,0.000248834,0.0807122,10990,1530,7240
467554809,158019342,729,3,f,427540000,0,86986400000,0,0,0,0,0.523736,0,0,0,0,0,0
467547946,158019342,637,1,f,1737320000,0,162028000000,0,0,0,0,2.12822,0,0,0,0,0,0
467555174,158019342,1045,3,f,92745000,0,14915400000,0,0,0,0,0.113613,0,0,0,0,0,0
467550991,158019342,272,2,f,30553200,0.106664,3012980000,6.15535,3.49109e-09,57.7079,2.01463e-07,0.0374277,1.30663e-10,7.48298e-10,7.76068e-05,5310,6740,6070
467554955,158019342,900,3,f,790081000,4.97707,6529030000,419.431,6.29944e-09,84.2727,5.30871e-07,0.967849,6.09691e-09,3.49165e-08,0.00261007,3290,5110,4430
467552324,158019342,753,2,f,423900,0,57550900,0,0,0,0,0.000519278,0,0,0,0,0,0
467555298,158019342,312782546,3,f,535525000,9051.44,158823000000,6424320,1.6902e-05,709.757,0.0119963,0.656018,1.1088e-05,6.35001e-05,0.208018,7380,1140,3750
467548342,158019342,757,1,f,16888500,0,913926000,0,0,0,0,0.0206884,0,0,0,0,0,0
467546085,158019342,33,1,f,577694000,0,132727000000,0,0,0,0,0.707675,0,0,0,0,0,0
467553983,158019342,230,3,f,32841000,117468,455514000,9594350,0.00357688,81.6762,0.292145,0.0402302,0.000143899,0.000824095,0.410017,11210,7220,5720
467554905,158019342,849,3,f,38484000,0,5374150000,0,0,0,0,0.0471429,0,0,0,0,0,0
467555273,158019342,1129,3,f,33863800000,3202010,3910280000000,523477000,9.45556e-05,163.484,0.0154583,41.4831,0.00392246,0.0224636,0.750155,7360,4120,6420
467553731,158019342,104,3,f,2411600000,188706,696129000000,152648000,7.82493e-05,808.919,0.0632973,2.9542,0.000231164,0.00132386,0.663368,4160,4570,8660
467553977,158019342,226,3,f,923751000,207404,122689000000,25101100,0.000224524,121.025,0.027173,1.13159,0.00025407,0.00145504,0.315916,5650,7050,4440
467555045,158019342,954,3,f,307440000,0,69170000000,0,0,0,0,0.376614,0,0,0,0,0,0
467554004,158019342,239,3,f,1890610000,5021.36,409869000000,1942930,2.65595e-06,386.933,0.00102768,2.31599,6.15117e-06,3.52272e-05,0.288258,6400,4100,6450
467553339,158019342,1100,2,f,783095000,3791.58,83420300000,252334,4.84178e-06,66.5513,0.000322227,0.959292,4.64468e-06,2.65997e-05,0.0991621,7590,2580,6440
467546936,158019342,339,1,f,3646500000,54169.2,621238000000,4673130,1.48551e-05,86.2692,0.00128154,4.46696,6.63572e-05,0.000380022,0.126892,9440,3590,3410
467546261,158019342,113,1,f,235825000,0,66027400000,0,0,0,0,0.288886,0,0,0,0,0,0
467552986,158019342,966,2,f,205574000,0,33421800000,0,0,0,0,0.251829,0,0,0,0,0,0
467553202,158019342,1044,2,f,19390500,356.429,963633000,16433.9,1.83816e-05,46.1073,0.000847526,0.0237534,4.36625e-07,2.50051e-06,0.0265857,8430,4400,8100
467554383,158019342,394,3,f,716819000,3072.26,183961000000,155636,4.28596e-06,50.6583,0.00021712,0.878104,3.76352e-06,2.15533e-05,0.0459809,7450,370,7590
467555241,158019342,1100,3,f,1566190000,5693.36,150029000000,362764,3.63516e-06,63.717,0.000231622,1.91858,6.97436e-06,3.99416e-05,0.0991621,7590,2580,6440
467552291,158019342,728,2,f,3173700000,9607.87,125537000000,526224,3.02734e-06,54.7701,0.000165808,3.88778,1.17696e-05,6.74038e-05,0.0455835,11190,4730,8390
467554224,158019342,342,3,f,2505000000,234680,375185000000,180371000,9.36845e-05,768.583,0.0720043,3.06862,0.000287482,0.00164639,0.587204,5590,5520,7340
467547655,158019342,556,1,f,232503000,0,48330300000,0,0,0,0,0.284817,0,0,0,0,0,0
467549696,158019342,1117,1,f,1646180000,3.29312,54141900000,184.003,2.00046e-09,55.875,1.11776e-07,2.01657,4.03407e-09,2.31028e-08,0.00175669,8940,5530,5180
467548795,158019342,907,1,f,118958000,0,15620700000,0,0,0,0,0.145724,0,0,0,0,0,0
467552710,158019342,872,2,f,58311000,0,5793450000,0,0,0,0,0.071431,0,0,0,0,0,0
467549117,158019342,972,1,f,790097000,2244,187763000000,140489,2.84015e-06,62.6064,0.000177812,0.967869,2.7489e-06,1.57427e-05,0.0396084,2070,2350,5350
467555051,158019342,959,3,f,254417000,14254.8,58367300000,723286,5.60293e-05,50.7397,0.00284291,0.311661,1.74622e-05,0.000100004,0.0779331,8640,3080,640
467547757,158019342,589,1,f,694349000,930.436,130635000000,46152.6,1.34001e-06,49.6032,6.64688e-05,0.850578,1.13978e-06,6.52744e-06,0.0639664,3340,6610,5180
467551629,158019342,494,2,f,59867100,1891.85,7905350000,146098,3.16008e-05,77.2253,0.00244038,0.0733372,2.31751e-06,1.32722e-05,0.0467898,8620,2680,7590
467555410,158019342,567,2,t,145157000,142095000,1441040000000,1438060000000,0.978905,10120.4,9906.92,0.177818,0.174066,0.996864,1,4260,3280,7290
467555000,158019342,927,3,f,41488200,8396.8,4017750000,3005980,0.00020239,357.992,0.072454,0.050823,1.02861e-05,5.89075e-05,0.177482,4230,2610,6620
467553792,158019342,129,3,f,1180400000,254028,45031100000,14116800,0.000215206,55.5718,0.0119594,1.44599,0.000311185,0.00178213,0.103343,7550,2240,5780
467550926,158019342,251,2,f,275453000,0,67940900000,0,0,0,0,0.33743,0,0,0,0,0,0
467547006,158019342,358,1,f,34756200,0,2455120000,0,0,0,0,0.0425763,0,0,0,0,0,0
467549436,158019342,1044,1,f,19390500,0,1080330000,0,0,0,0,0.0237534,0,0,0,0,0,0
467551170,158019342,325,2,f,14029200,0,1551330000,0,0,0,0,0.0171858,0,0,0,0,0,0
467554883,158019342,818,3,f,1832350000,46499700,324518000000,182162000000,0.0253771,3917.47,99.4141,2.24463,0.0569622,0.326218,1,5700,4450,7370
467555430,158019342,567,3,t,145157000,142095000,1441040000000,1438060000000,0.978905,10120.4,9906.92,0.177818,0.174066,0.996864,1,4260,3280,7290
467550505,158019342,138,2,f,1082980000,19383.2,117127000000,7461520,1.7898e-05,384.948,0.00688979,1.32665,2.37444e-05,0.000135982,0.448775,7250,3080,6430
467554940,158019342,889,3,f,743852000,2933.14,178399000000,1421560,3.94318e-06,484.655,0.00191108,0.911218,3.5931e-06,2.05774e-05,0.117528,6060,2490,8590
467553441,158019342,182305705,2,f,193162000,28135.4,60120500000,52342500,0.000145656,1860.38,0.270976,0.236624,3.44658e-05,0.000197383,0.632097,6700,1380,7970
467554213,158019342,335,3,f,241000000,0,41014600000,0,0,0,0,0.295225,0,0,0,0,0,0
467552917,158019342,942,2,f,1023150000,0,170107000000,0,0,0,0,1.25336,0,0,0,0,0,0
467547031,158019342,364,1,f,27891900,0,2087360000,0,0,0,0,0.0341676,0,0,0,0,0,0
467554088,158019342,286,3,f,88061400,3429.69,7412310000,195399,3.89466e-05,56.9726,0.00221889,0.107875,4.20138e-06,2.40609e-05,0.0278783,6110,6810,5660
467552210,158019342,690,2,f,73858500,0,2459360000,0,0,0,0,0.0904767,0,0,0,0,0,0
467546379,158019342,149,1,f,181114000,342.909,25065300000,28548.6,1.89333e-06,83.2542,0.000157628,0.221865,4.20064e-07,2.40567e-06,0.0257128,5560,4340,5420
467551209,158019342,335,2,f,120500000,0,21367400000,0,0,0,0,0.147613,0,0,0,0,0,0
467554938,158019342,888,3,f,651694000,1041.23,124111000000,369532,1.59773e-06,354.899,0.000567034,0.798325,1.27551e-06,7.30474e-06,0.096304,8820,4060,10330
467553757,158019342,115,3,f,6532200,0,809573000,0,0,0,0,0.00800194,0,0,0,0,0,0
467551160,158019342,322,2,f,11165500000,475760,3431250000000,230783000,4.26099e-05,485.083,0.0206693,13.6777,0.000582806,0.00333768,0.714434,6930,1140,7690
467551310,158019342,364,2,f,27891900,604.447,2590590000,141599,2.1671e-05,234.262,0.00507671,0.0341676,7.40447e-07,4.24048e-06,0.0456688,7420,5640,6860
467552270,158019342,714,2,f,1800780000,18279.7,414609000000,20391300,1.0151e-05,1115.52,0.0113236,2.20595,2.23927e-05,0.000128241,0.475933,2990,4030,7100
467550517,158019342,141,2,f,995206000,21238.1,140885000000,1482890,2.13404e-05,69.8219,0.00149003,1.21913,2.60167e-05,0.000148995,0.182345,5270,7030,6670
467553131,158019342,1017,2,f,5149200000,33396.6,1633770000000,2266780,6.48578e-06,67.8747,0.000440221,6.30777,4.09108e-05,0.000234293,0.129235,10830,4060,9130
467552124,158019342,662,2,f,31894200,173.133,4712310000,58705.9,5.42834e-06,339.081,0.00184065,0.0390704,2.12087e-07,1.21461e-06,0.018044,4460,4220,8630
467546843,158019342,318,1,f,7922700,0,1169550000,0,0,0,0,0.00970531,0,0,0,0,0,0
467553066,158019342,993,2,f,4267160000,136128,1003940000000,66351800,3.19013e-05,487.422,0.0155494,5.22727,0.000166757,0.000955002,0.56986,4380,2110,6500
467549925,158019342,312782640,1,f,16341300,0,4927230000,0,0,0,0,0.0200181,0,0,0,0,0,0
467550662,158019342,178,2,f,181889000,2029.39,10498800000,141092,1.11573e-05,69.5244,0.000775704,0.222814,2.486e-06,1.42371e-05,0.0370269,7400,4060,8530
467553714,158019342,96,3,f,529411000,3620.15,82400000000,226530,6.83808e-06,62.5747,0.000427891,0.648528,4.43469e-06,2.53971e-05,0.105309,11730,4960,7840
467551986,158019342,622,2,f,37614600,0,4940160000,0,0,0,0,0.0460779,0,0,0,0,0,0
467553374,158019342,1114,2,f,34484400,0,11346700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467555089,158019342,983,3,f,12842000000,9069370,374825000000,9702560000,0.000706228,1069.82,0.755533,15.7314,0.01111,0.0636259,1,4160,3240,7410
467555077,158019342,975,3,f,30004200,0,1990980000,0,0,0,0,0.0367551,0,0,0,0,0,0
467551921,158019342,607,2,f,603722000,14865.2,54161100000,1345390,2.46226e-05,90.5062,0.00222849,0.739559,1.82098e-05,0.000104286,0.105309,11730,4960,7840
467549582,158019342,1086,1,f,44656200,0,14023700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467553410,158019342,1132,2,f,1394600000,428.777,72420100000,40522.6,3.07455e-07,94.5074,2.90568e-05,1.70839,5.25252e-07,3.00807e-06,0.0179689,9880,5560,7980
467555235,158019342,1097,3,f,14967200000,2726210,1618700000000,346546000,0.000182146,127.117,0.0231538,18.3348,0.00333961,0.0191256,0.477518,5480,7110,6710
467548950,158019342,940,1,f,473834000,2.97255,14194500000,62.9577,6.27341e-09,21.1797,1.32869e-07,0.580446,3.64138e-09,2.08539e-08,0.000992485,4750,2510,4380
467551080,158019342,301,2,f,319407000,7783.21,18390500000,485426,2.43676e-05,62.3684,0.00151977,0.391274,9.53443e-06,5.46029e-05,0.0464454,6420,3360,7770
467546759,158019342,292,1,f,33059700,3749.94,5573640000,569576,0.000113429,151.889,0.0172287,0.0404981,4.59368e-06,2.63076e-05,0.121079,6340,7050,3900
467553007,158019342,973,2,f,146129000,0,40939100000,0,0,0,0,0.179009,0,0,0,0,0,0
467554399,158019342,402,3,f,638876000,0,188248000000,0,0,0,0,0.782623,0,0,0,0,0,0
467553051,158019342,988,2,f,283139000,297.903,68205300000,104032,1.05214e-06,349.214,0.000367423,0.346845,3.64931e-07,2.08993e-06,0.021614,8780,4050,10290
467553602,158019342,35,3,f,31905000,0,1972870000,0,0,0,0,0.0390836,0,0,0,0,0,0
467555401,158019342,312782652,3,f,14373000,0,2735420000,0,0,0,0,0.0176069,0,0,0,0,0,0
467549539,158019342,1074,1,f,38772900,0,12086500000,0,0,0,0,0.0474968,0,0,0,0,0,0
467555422,158019342,1009,2,t,452373,447042,3856200000,3850990000,0.988216,8614.39,8512.88,0.000554157,0.000547626,0.00313621,0.808267,4160,3240,7340
467547624,158019342,534,1,f,73809900,0,4578360000,0,0,0,0,0.0904171,0,0,0,0,0,0
467553214,158019342,1047,2,f,363993000,0,137951000000,0,0,0,0,0.445892,0,0,0,0,0,0
467553445,158019342,182305709,2,f,152978000,2158.94,36189500000,3395280,1.41127e-05,1572.66,0.0221945,0.187399,2.64471e-06,1.5146e-05,0.259381,6770,1380,7980
467548696,158019342,873,1,f,335367000,201202,77281600000,21019800,0.000599945,104.471,0.062677,0.410825,0.000246472,0.00141153,0.280251,4780,3590,1380
467552264,158019342,709,2,f,1080640000,0,111362000000,0,0,0,0,1.32379,0,0,0,0,0,0
467554232,158019342,347,3,f,133576000,36.2984,15187800000,1697.29,2.71743e-07,46.7592,1.27065e-05,0.163631,4.44656e-08,2.54651e-07,0.00780498,6250,6000,5660
467548056,158019342,670,1,f,160109000,0,43691400000,0,0,0,0,0.196134,0,0,0,0,0,0
467548200,158019342,705,1,f,5803200,0.184077,417961000,6.52452,3.172e-08,35.4444,1.1243e-06,0.00710892,2.25495e-10,1.29139e-09,0.00020453,10280,3830,4720
467550168,158019342,35,2,f,15952500,0,935055000,0,0,0,0,0.0195418,0,0,0,0,0,0
467552878,158019342,930,2,f,184288000,14785.6,18086800000,11486500,8.02309e-05,776.868,0.0623288,0.225753,1.81124e-05,0.000103728,0.750155,7360,4120,6420
467555056,158019342,961,3,f,11544300000,190706,2636440000000,49652000,1.65195e-05,260.36,0.00430101,14.1417,0.000233614,0.00133789,0.499026,3810,5880,7800
467555047,158019342,957,3,f,1980370000,17947.1,606295000000,1442580,9.06251e-06,80.3795,0.00072844,2.42595,2.19852e-05,0.000125907,0.119992,12690,4680,6830
467554881,158019342,814,3,f,206861000,0,38127800000,0,0,0,0,0.253405,0,0,0,0,0,0
467548677,158019342,863,1,f,189850000,445.696,2359460000,23354.5,2.34761e-06,52.4,0.000123015,0.232567,5.45977e-07,3.12677e-06,0.0323714,11490,6750,4010
467548434,158019342,786,1,f,62570700,0,9707420000,0,0,0,0,0.0766491,0,0,0,0,0,0
467554273,158019342,378,3,f,5269680000,336046,1641990000000,46424100,6.37698e-05,138.148,0.00880967,6.45536,0.000411657,0.00235752,0.280251,4780,3590,1380
467550694,158019342,187,2,f,373317000,504.655,101840000000,225585,1.35181e-06,447.008,0.000604271,0.457314,6.18202e-07,3.54039e-06,0.0350641,4290,4570,8810
467552028,158019342,633,2,f,9162900,0,687751000,0,0,0,0,0.0112246,0,0,0,0,0,0
467549787,158019342,182305701,1,f,90999000,0,29050100000,0,0,0,0,0.111474,0,0,0,0,0,0
467547100,158019342,382,1,f,3901900000,3176.7,1020660000000,363183,8.14143e-07,114.327,9.30786e-05,4.77983,3.89146e-06,2.22861e-05,0.0359737,7680,2410,4990
467549818,158019342,312782554,1,f,71386200,0,21094600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467553012,158019342,974,2,f,729041000,0,243044000000,0,0,0,0,0.893076,0,0,0,0,0,0
467548329,158019342,753,1,f,423900,0,51634800,0,0,0,0,0.000519278,0,0,0,0,0,0
467550012,158019342,22,2,f,724447000,9569.9,217891000000,3999900,1.32099e-05,417.967,0.00552132,0.887447,1.17231e-05,6.71373e-05,0.108495,7560,750,7850
467548887,158019342,929,1,f,38210400,310.57,2230230000,45335.5,8.12789e-06,145.975,0.00118647,0.0468077,3.80448e-07,2.17879e-06,0.0418612,5600,2720,2880
467551704,158019342,527,2,f,203940000,26811.3,50279900000,2740350,0.000131466,102.209,0.013437,0.249827,3.28438e-05,0.000188094,0.0974906,6740,2170,10110
467548666,158019342,857,1,f,216560000,0,45544300000,0,0,0,0,0.265286,0,0,0,0,0,0
467546881,158019342,326,1,f,204137000,536.124,1780010000,18203.2,2.6263e-06,33.9534,8.91717e-05,0.250068,6.56752e-07,3.76117e-06,0.0202826,10350,3920,4730
467549343,158019342,1022,1,f,725090000,15.5763,54631400000,1049.28,2.14819e-08,67.3634,1.4471e-06,0.888236,1.9081e-08,1.09275e-07,0.00440646,5640,4630,4220
467546224,158019342,96,1,f,264705000,1124.54,40689500000,57837.4,4.24829e-06,51.4319,0.000218497,0.324264,1.37757e-06,7.88921e-06,0.0172451,11460,5560,3080
467552738,158019342,884,2,f,34492500,0,3034550000,0,0,0,0,0.0422533,0,0,0,0,0,0
467553752,158019342,114,3,f,174424000,0,6334010000,0,0,0,0,0.213669,0,0,0,0,0,0
467552240,158019342,699,2,f,68400,0,1681420,0,0,0,0,8.379e-05,0,0,0,0,0,0
467552681,158019342,857,2,f,216560000,0,41378000000,0,0,0,0,0.265286,0,0,0,0,0,0
467550173,158019342,38,2,f,112755000,297.003,14342400000,12935.7,2.63406e-06,43.5543,0.000114725,0.138125,3.63828e-07,2.08361e-06,0.0198113,5960,5900,5740
467550469,158019342,131,2,f,288920000,28.6603,61018000000,2618.67,9.91982e-08,91.3692,9.06366e-06,0.353927,3.51089e-08,2.01066e-07,0.0048863,7820,5360,9310
467552261,158019342,707,2,f,123493000,0,22198100000,0,0,0,0,0.151278,0,0,0,0,0,0
467546915,158019342,333,1,f,16710300,0,2698780000,0,0,0,0,0.0204701,0,0,0,0,0,0
467555101,158019342,991,3,f,5569560000,167451,213829000000,29058900,3.00654e-05,173.537,0.00521744,6.82272,0.000205127,0.00117475,0.420931,8190,5620,6560
467548539,158019342,821,1,f,928392000,84.0308,242458000000,19271.6,9.05121e-08,229.339,2.0758e-05,1.13728,1.02938e-07,5.89515e-07,0.00802126,10010,1030,3220
467553968,158019342,222,3,f,14734800,0,400566000,0,0,0,0,0.0180501,0,0,0,0,0,0
467546392,158019342,154,1,f,79315200,1.82414,7673770000,79.1676,2.29986e-08,43.4,9.98139e-07,0.0971611,2.23457e-09,1.27972e-08,0.00105515,11190,4940,5580
467550642,158019342,171,2,f,224277000,729.016,52076900000,42697.2,3.25051e-06,58.5683,0.000190377,0.27474,8.93045e-07,5.11439e-06,0.0542646,2410,2550,5730
467548729,158019342,886,1,f,2162850000,784.777,485611000000,60804,3.62844e-07,77.4793,2.81129e-05,2.64949,9.61352e-07,5.50558e-06,0.0311925,9290,910,5120
467548609,158019342,840,1,f,2265130000,591907,101240000000,44583200,0.000261313,75.3212,0.0196824,2.77478,0.000725086,0.00415251,0.211328,3670,6180,3280
467553222,158019342,1049,2,f,593838000,17226.7,128262000000,811685,2.9009e-05,47.118,0.00136685,0.727452,2.11026e-05,0.000120853,0.0797038,9890,5220,8550
467554928,158019342,879,3,f,3096790000,10412.7,637200000000,1163710,3.36242e-06,111.759,0.000375781,3.79357,1.27556e-05,7.30501e-05,0.102532,7010,260,6650
467553815,158019342,140,3,f,402887000,1556.72,19496000000,75947.6,3.86392e-06,48.7869,0.000188509,0.493536,1.90699e-06,1.09211e-05,0.024955,10570,2680,5290
467552668,158019342,852,2,f,827953000,0,31283700000,0,0,0,0,1.01424,0,0,0,0,0,0
467555071,158019342,972,3,f,1580190000,2973.01,373501000000,183186,1.88142e-06,61.6162,0.000115926,1.93574,3.64194e-06,2.08571e-05,0.0542646,2410,2550,5730
467552385,158019342,784,2,f,1764760000,4672410,30264600000,4324470000,0.00264762,925.534,2.45046,2.16183,0.0057237,0.0327791,0.997538,5680,4360,7320
467546742,158019342,287,1,f,3538800,0,400427000,0,0,0,0,0.00433503,0,0,0,0,0,0
467548311,158019342,749,1,f,360812000,14627.6,24940000000,2295260,4.05409e-05,156.913,0.00636139,0.441994,1.79189e-05,0.00010262,0.132401,8260,5860,4930
467551294,158019342,361,2,f,527210000,46075.2,143775000000,32451900,8.73945e-05,704.324,0.061554,0.645832,5.64422e-05,0.00032324,0.493472,6950,930,7060
467552818,158019342,909,2,f,5163330000,44891.9,1016400000000,5397040,8.69437e-06,120.223,0.00104526,6.32507,5.49926e-05,0.000314938,0.123008,9690,4500,10460
467548580,158019342,832,1,f,504597000,544.458,6132560000,23009.8,1.079e-06,42.2618,4.56004e-05,0.618131,6.66961e-07,3.81963e-06,0.0388082,11350,5850,5600
467553874,158019342,169,3,f,139039000,211.477,12766000000,16333.4,1.52099e-06,77.2349,0.000117473,0.170323,2.59059e-07,1.48361e-06,0.00664445,11120,4770,5960
467555218,158019342,1084,3,f,946130000,165987,187419000000,16070000,0.000175438,96.815,0.016985,1.15901,0.000203334,0.00116448,0.258665,8980,2980,3490
467546441,158019342,169,1,f,69519600,1.82414,6910450000,79.1676,2.62392e-08,43.4,1.13878e-06,0.0851615,2.23457e-09,1.27972e-08,0.00105515,11190,4940,5580
467554759,158019342,692,3,f,594223000,0,126525000000,0,0,0,0,0.727923,0,0,0,0,0,0
467552477,158019342,827,2,f,210684000,0,47227500000,0,0,0,0,0.258088,0,0,0,0,0,0
467547579,158019342,515,1,f,92960100,0,13354300000,0,0,0,0,0.113876,0,0,0,0,0,0
467552005,158019342,629,2,f,324571000,12556.1,47257400000,4845140,3.86854e-05,385.879,0.0149279,0.397599,1.53813e-05,8.80872e-05,0.222067,6240,4640,7160
467551916,158019342,604,2,f,61013700,0,5672540000,0,0,0,0,0.0747418,0,0,0,0,0,0
467550171,158019342,36,2,f,194044000,7880.85,42888200000,759257,4.06138e-05,96.3421,0.00391282,0.237703,9.65404e-06,5.52879e-05,0.0598932,5620,5150,10290
467552233,158019342,697,2,f,244893000,23968.3,1799060000,4264430,9.78727e-05,177.92,0.0174135,0.299994,2.93612e-05,0.000168149,0.598255,8680,5290,6690
467553276,158019342,1074,2,f,38772900,0,11584000000,0,0,0,0,0.0474968,0,0,0,0,0,0
467549261,158019342,1005,1,f,44724600,0,8658010000,0,0,0,0,0.0547876,0,0,0,0,0,0
467546157,158019342,64,1,f,71051400,979.805,24042000000,59563.9,1.37901e-05,60.7916,0.000838321,0.087038,1.20026e-06,6.87379e-06,0.0230055,5960,3400,5020
467553808,158019342,136,3,f,2160790000,637.727,102501000000,40347.4,2.95136e-07,63.2675,1.86726e-05,2.64697,7.81216e-07,4.47396e-06,0.0201584,12030,5530,4930
467554932,158019342,882,3,f,625183000,324481,53550900000,200623000,0.000519017,618.29,0.320903,0.765849,0.000397489,0.00227639,0.688456,4540,2740,7490
467552428,158019342,803,2,f,4626150000,48496000,755142000000,183190000000,0.010483,3777.42,39.5987,5.66704,0.0594075,0.340222,1,5700,4450,7370
467548137,158019342,692,1,f,297112000,0,61442900000,0,0,0,0,0.363962,0,0,0,0,0,0
467554636,158019342,601,3,f,109838000,0,26760700000,0,0,0,0,0.134551,0,0,0,0,0,0
467555156,158019342,1031,3,f,382171000,56512.9,7871130000,15355900,0.000147873,271.724,0.0401807,0.468159,6.92283e-05,0.000396465,0.470522,6200,5310,7410
467553826,158019342,145,3,f,1461130000,461044,53478900000,34679500,0.00031554,75.2196,0.0237348,1.78988,0.000564779,0.00323444,0.276386,11930,4740,3950
467546810,158019342,307,1,f,289374000,16798.3,4935120000,808521,5.80504e-05,48.1312,0.00279403,0.354484,2.05779e-05,0.000117848,0.23489,10880,7290,5000
467551411,158019342,401,2,f,35525700,0,9066890000,0,0,0,0,0.043519,0,0,0,0,0,0
467555105,158019342,996,3,f,551914000,27017.1,147892000000,3385620,4.89516e-05,125.314,0.00613432,0.676095,3.30959e-05,0.000189537,0.132237,2350,4040,7940
467554827,158019342,752,3,f,1918360000,543766,9265640000,38167000,0.000283453,70.1903,0.0198956,2.35,0.000666113,0.00381477,0.277973,9240,6710,7270
467552243,158019342,701,2,f,1111910000,773.172,77495200000,48006.6,6.95355e-07,62.0905,4.31749e-05,1.36209,9.47136e-07,5.42417e-06,0.0304039,11020,4100,6600
