id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469330380,301580339,929,1,f,38210400,12049.2,830811000,1372630,0.000315339,113.918,0.0359229,0.0468077,1.47603e-05,0.000219543,0.130957,6110,2820,2540
469330901,301580339,1128,1,f,237541000,47453.7,33005100000,8916360,0.000199771,187.896,0.0375361,0.290987,5.81308e-05,0.000864632,0.253925,6580,1040,3890
469332653,301580339,628,2,f,38655000,284.779,3340660000,39879.9,7.36719e-06,140.038,0.00103169,0.0473524,3.48854e-07,5.18882e-06,0.0279993,8140,2370,6810
469328510,301580339,247,1,f,3961690000,2375800,404586000000,377845000,0.000599692,159.039,0.0953747,4.85307,0.00291035,0.0432882,0.630776,6780,3970,1190
469335149,301580339,673,3,f,19391400,11715.6,263162000,1570590,0.000604162,134.06,0.0809943,0.0237545,1.43515e-05,0.000213463,0.203849,8430,5690,5090
469331863,301580339,295,2,f,728604000,72560,67705000000,10766200,9.95877e-05,148.377,0.0147765,0.89254,8.8886e-05,0.00132208,0.167406,6860,5740,8800
469331143,301580339,30,2,f,5502600,0,37045600,0,0,0,0,0.00674068,0,0,0,0,0,0
469332759,301580339,671,2,f,136743000,55510.8,9525340000,8348300,0.000405949,150.39,0.0610509,0.167511,6.80007e-05,0.00101144,0.214895,9630,640,6980
469333024,301580339,750,2,f,31295700,44.9991,2490590000,6261.75,1.43787e-06,139.153,0.000200083,0.0383372,5.51239e-08,8.19906e-07,0.0096139,9920,1910,9480
469333529,301580339,982,2,f,28009800,4948.85,1207180000,823954,0.000176683,166.494,0.0294166,0.034312,6.06234e-06,9.01705e-05,0.0960838,7100,2160,5760
469332111,301580339,385,2,f,3329310000,768530,329090000000,129873000,0.000230838,168.989,0.039009,4.0784,0.000941449,0.014003,0.336278,10050,1190,8470
469333075,301580339,773,2,f,158576000,0,14364600000,0,0,0,0,0.194256,0,0,0,0,0,0
469330236,301580339,884,1,f,34492500,1541.23,1725750000,187139,4.46831e-05,121.422,0.0054255,0.0422533,1.88801e-06,2.80821e-05,0.054081,7450,4970,1730
469328512,301580339,249,1,f,9216000,766.46,914358000,95833,8.31662e-05,125.033,0.0103985,0.0112896,9.38913e-07,1.39653e-05,0.0207645,8740,3220,1370
469328965,301580339,452,1,f,73296000,0,4249170000,0,0,0,0,0.0897876,0,0,0,0,0,0
469330775,301580339,1066,1,f,93658500,129708,9125700000,18064300,0.0013849,139.27,0.192875,0.114732,0.000158892,0.00236334,0.266365,7870,630,3860
469333120,301580339,794,2,f,714489000,146.304,176731000,10345.8,2.04767e-07,70.7143,1.448e-05,0.875249,1.79222e-07,2.66573e-06,0.0323851,12000,5190,7870
469334841,301580339,494,3,f,119734000,29575.7,10356400000,4920020,0.000247011,166.353,0.0410912,0.146674,3.62302e-05,0.000538884,0.173857,8690,2560,7580
469332028,301580339,353,2,f,1608030000,14330100,180162000000,2927620000,0.00891156,204.299,1.82062,1.96984,0.0175544,0.261102,0.9257,6100,2850,9490
469334128,301580339,121,3,f,22003200,713.725,1914810000,104559,3.24373e-05,146.498,0.004752,0.0269539,8.74313e-07,1.30044e-05,0.10104,8490,1910,8960
469335776,301580339,945,3,f,661264000,2086420,59283800000,364443000,0.00315519,174.674,0.551131,0.810049,0.00255586,0.0380156,0.494744,5330,2370,7810
469330683,301580339,1020,1,f,533321000,0,37929400000,0,0,0,0,0.653318,0,0,0,0,0,0
469332036,301580339,356,2,f,6447600,0,148082000,0,0,0,0,0.00789831,0,0,0,0,0,0
469335282,301580339,746,3,f,1208310000,370862,123681000000,2236250000,0.000306927,6029.86,1.85072,1.48018,0.000454306,0.0067573,0.97842,2700,4320,6030
469330574,301580339,983,1,f,6421230000,2285480,81605200000,311651000,0.000355926,136.361,0.0485344,7.866,0.00279971,0.0416426,0.351878,6590,1980,3680
469334484,301580339,287,3,f,7077600,314.561,373345000,53448.3,4.44446e-05,169.914,0.00755176,0.00867006,3.85338e-07,5.73147e-06,0.0224434,5390,5170,5120
469333612,301580339,1022,2,f,725090000,150785,32738900000,22992100,0.000207954,152.482,0.0317093,0.888236,0.000184712,0.00274739,0.259215,6310,5110,8110
469328911,301580339,437,1,f,529204000,0,16318800000,0,0,0,0,0.648276,0,0,0,0,0,0
469328546,301580339,272,1,f,30553200,0,850222000,0,0,0,0,0.0374277,0,0,0,0,0,0
469333428,301580339,929,2,f,38210400,124727,382594000,18720100,0.00326422,150.089,0.489922,0.0468077,0.000152791,0.00227259,0.313946,5720,2970,8760
469334502,301580339,295,3,f,1457210000,97309.5,145270000000,14011800,6.67781e-05,143.992,0.00961548,1.78508,0.000119204,0.00177303,0.167406,6860,5740,8800
469335333,301580339,776,3,f,9194610000,10021200,120001000000,1640070000,0.00108989,163.661,0.178373,11.2634,0.0122759,0.182591,0.673811,6110,2340,5990
469328159,301580339,2,1,f,55739700,562.277,1634160000,76810.8,1.00875e-05,136.607,0.00137803,0.0682811,6.88789e-07,1.0245e-05,0.0398073,5390,3590,2310
469328241,301580339,81,1,f,1123620000,1831080,17427800000,345747000,0.00162963,188.821,0.307708,1.37643,0.00224308,0.0333633,0.510793,5790,2310,4720
469334407,301580339,225,3,f,553615000,0,14537400000,0,0,0,0,0.678179,0,0,0,0,0,0
469335863,301580339,983,3,f,12842400000,10145700,135857000000,1655340000,0.000790014,163.157,0.128896,15.732,0.0124285,0.18486,0.673811,6110,2340,5990
469329551,301580339,610,1,f,537454000,79529.4,64064200000,13068800,0.000147974,164.327,0.0243162,0.658381,9.74236e-05,0.00144907,0.245357,6280,940,5340
469328411,301580339,187,1,f,373317000,35358.6,41506200000,5811910,9.47147e-05,164.37,0.0155683,0.457314,4.33143e-05,0.000644253,0.190275,4110,3900,2460
469333409,301580339,922,2,f,986040000,2753240,67561900000,453795000,0.00279222,164.822,0.46022,1.2079,0.00337272,0.0501654,0.684252,7620,5030,10240
469334936,301580339,566,3,f,930046000,95966.7,53037200000,13377800,0.000103185,139.401,0.0143841,1.13931,0.000117559,0.00174856,0.191425,8580,6250,1370
469333139,301580339,803,2,f,4626150000,653455,240998000000,91154800,0.000141252,139.497,0.0197042,5.66704,0.000800482,0.0119063,0.312818,5270,7170,6760
469328809,301580339,388,1,f,1455300,0,9229640,0,0,0,0,0.00178274,0,0,0,0,0,0
469335590,301580339,857,3,f,432945000,587375,29887800000,93226600,0.00135669,158.717,0.215331,0.530358,0.000719534,0.0107023,0.631249,6280,4190,9940
469336166,301580339,312782640,3,f,32682600,1149.45,4105480000,187865,3.51701e-05,163.439,0.00574816,0.0400362,1.40807e-06,2.09435e-05,0.126155,9230,2550,1410
469331102,301580339,12,2,f,15424200,79.2864,908077000,10227.9,5.14039e-06,129,0.00066311,0.0188946,9.71259e-08,1.44464e-06,0.00670772,8340,5090,5820
469330714,301580339,1033,1,f,1091300000,15321.1,153816000000,4626270,1.40393e-05,301.953,0.00423922,1.33684,1.87684e-05,0.000279159,0.221148,11850,4270,3500
469328745,301580339,363,1,f,203117000,20607.5,21957700000,3940700,0.000101456,191.227,0.0194011,0.248819,2.52442e-05,0.000375479,0.226435,3160,2720,5220
469335943,301580339,1026,3,f,154949000,318099,4891190000,53415500,0.00205292,167.921,0.344729,0.189813,0.000389671,0.00579592,0.499168,5700,2300,7930
469331729,301580339,225,2,f,276808000,0,7735720000,0,0,0,0,0.339089,0,0,0,0,0,0
469332388,301580339,514,2,f,12478500,0,235098000,0,0,0,0,0.0152862,0,0,0,0,0,0
469332747,301580339,665,2,f,569020000,51785.5,7854420000,20490000,9.10082e-05,395.672,0.0360094,0.697049,6.34372e-05,0.000943558,0.335176,5390,7200,8370
469335715,301580339,920,3,f,3521130000,100555,557522000000,35142800,2.85577e-05,349.488,0.00998057,4.31338,0.00012318,0.00183217,0.286886,11200,2540,5540
469335966,301580339,1047,3,f,726505000,1575400,93022300000,388934000,0.00216846,246.88,0.535349,0.889969,0.00192986,0.0287045,0.920744,6140,2170,9540
469330742,301580339,1047,1,f,363993000,164635,54341700000,40356600,0.000452302,245.128,0.110872,0.445892,0.000201678,0.00299973,0.520741,6000,1800,2410
469335214,301580339,701,3,f,2223820000,1199.23,134498000000,289466,5.39265e-07,241.377,0.000130166,2.72418,1.46905e-06,2.18505e-05,0.0200974,11620,5000,4890
469335869,301580339,987,3,f,5452220000,10800.6,122815000000,1527300,1.98095e-06,141.408,0.000280124,6.67897,1.32307e-05,0.000196793,0.0478898,9060,6330,6180
469334930,301580339,564,3,f,554479000,5770.88,34060600000,935850,1.04077e-05,162.168,0.0016878,0.679237,7.06932e-06,0.000105148,0.202333,4560,5570,5390
469334474,301580339,278,3,f,3496900000,166081,269208000000,24248200,4.74937e-05,146.003,0.00693421,4.2837,0.000203449,0.00302608,0.176783,5980,5840,8050
469328951,301580339,449,1,f,52415100,3439.87,720045000,614100,6.56274e-05,178.524,0.0117161,0.0642085,4.21384e-06,6.26762e-05,0.0661668,5570,3820,5550
469332337,301580339,488,2,f,143100,0,533152,0,0,0,0,0.000175297,0,0,0,0,0,0
469334135,301580339,125,3,f,609349000,5015.25,543297000,589144,8.23052e-06,117.47,0.000966842,0.746452,6.14368e-06,9.13805e-05,0.0554283,6400,6750,4180
469328178,301580339,15,1,f,120984000,776.423,10409300000,123285,6.41755e-06,158.786,0.00101902,0.148206,9.51118e-07,1.41468e-05,0.0666714,5750,4210,5220
469328222,301580339,59,1,f,65549700,0,5042960000,0,0,0,0,0.0802984,0,0,0,0,0,0
469328464,301580339,222,1,f,7367400,0,180624000,0,0,0,0,0.00902507,0,0,0,0,0,0
469332604,301580339,611,2,f,25812000,8183.69,456625000,1407970,0.00031705,172.046,0.0545472,0.0316197,1.0025e-05,0.000149111,0.0844555,7320,2610,5980
469333467,301580339,944,2,f,416334000,14014.3,64173100000,4796950,3.36612e-05,342.29,0.0115219,0.510009,1.71675e-05,0.000255348,0.174956,12600,2910,6360
469328659,301580339,331,1,f,377554000,65978.9,17293700000,9970570,0.000174754,151.117,0.0264083,0.462503,8.08242e-05,0.00120217,0.232331,8180,6390,5440
469333318,301580339,894,2,f,606594000,319036,48487800000,48182000,0.000525947,151.024,0.0794304,0.743077,0.00039082,0.00581301,0.271894,9300,650,6940
469335363,301580339,794,3,f,1428980000,1518.34,660197000,309367,1.06254e-06,203.753,0.000216495,1.7505,1.85997e-06,2.7665e-05,0.0323851,12000,5190,7870
469332780,301580339,680,2,f,506700,0,2880450,0,0,0,0,0.000620708,0,0,0,0,0,0
469333909,301580339,312782628,2,f,482602000,240507,46939600000,37990800,0.000498354,157.961,0.0787207,0.591188,0.000294621,0.00438216,0.320625,9290,2460,9630
469328541,301580339,269,1,f,68850000,5326.9,6569820000,818914,7.73696e-05,153.732,0.0118942,0.0843413,6.52545e-06,9.70588e-05,0.0747346,10010,2170,1780
469330426,301580339,940,1,f,473834000,4839.45,4056620000,684869,1.02134e-05,141.518,0.00144538,0.580446,5.92832e-06,8.81772e-05,0.0915211,5790,2030,4270
469333187,301580339,831,2,f,2900700,189.563,118286000,31465.6,6.53509e-05,165.99,0.0108476,0.00355336,2.32215e-07,3.45394e-06,0.0450064,4420,4510,8560
469330166,301580339,857,1,f,216560000,88381.1,16675300000,13217700,0.000408114,149.554,0.061035,0.265286,0.000108267,0.00161035,0.204537,6380,4160,1640
469334169,301580339,140,3,f,402887000,27518,6214190000,4964820,6.8302e-05,180.421,0.0123231,0.493536,3.37095e-05,0.000501392,0.152429,9880,2660,5750
469335015,301580339,607,3,f,1207440000,2575.84,76658900000,620369,2.1333e-06,240.842,0.000513787,1.47912,3.1554e-06,4.69331e-05,0.046714,10150,5720,2810
469330591,301580339,989,1,f,229818000,0,9622180000,0,0,0,0,0.281527,0,0,0,0,0,0
469332180,301580339,417,2,f,456684000,99259.8,35998400000,16035400,0.000217349,161.55,0.0351127,0.559438,0.000121593,0.00180856,0.228199,7810,1150,8530
469332969,301580339,721,2,f,429577000,110941,55649100000,19956500,0.000258256,179.884,0.0464561,0.526232,0.000135903,0.0020214,0.222884,8660,640,7580
469333973,301580339,22,3,f,1448890000,359187,138681000000,61478300,0.000247904,171.16,0.0424312,1.77489,0.000440004,0.00654457,0.344651,8250,1360,2520
469333549,301580339,993,2,f,4267160000,10894200,365623000000,1744690000,0.00255304,160.148,0.408865,5.22727,0.0133454,0.198498,0.499767,4850,1550,6000
469334154,301580339,132,3,f,18923400,0,724761000,0,0,0,0,0.0231812,0,0,0,0,0,0
469336206,301580339,520,2,t,1767310,317986,550907000,247030000,0.179927,776.859,139.778,0.00216495,0.000389533,0.00579387,0.718242,6350,3460,9640
469335223,301580339,704,3,f,431879000,149390,39101800000,20897200,0.000345908,139.883,0.0483868,0.529052,0.000183003,0.00272197,0.451214,4460,5080,1800
469329814,301580339,699,1,f,68400,0,266619,0,0,0,0,8.379e-05,0,0,0,0,0,0
469332370,301580339,507,2,f,7237650000,1804840,483086000000,897100000,0.000249369,497.051,0.123949,8.86612,0.00221093,0.0328852,0.540996,2760,4710,6010
469332226,301580339,440,2,f,84699900,9226.38,3270070000,1374250,0.00010893,148.948,0.016225,0.103757,1.13023e-05,0.000168109,0.144953,2740,3110,6700
469334181,301580339,146,3,f,2306160000,965.554,29991500000,150662,4.18684e-07,156.037,6.53302e-05,2.82505,1.1828e-06,1.75929e-05,0.0329493,9120,4210,7740
469333509,301580339,968,2,f,565609000,16321.7,88993300000,5625860,2.88569e-05,344.685,0.00994656,0.692871,1.99941e-05,0.00029739,0.140529,11860,4310,6340
469329659,301580339,647,1,f,877930000,15426.4,63549500000,2138200,1.75713e-05,138.607,0.0024355,1.07546,1.88973e-05,0.000281076,0.0657052,7250,7290,2980
469332312,301580339,477,2,f,19541900000,37316000,1683590000000,7976010000,0.00190954,213.742,0.408149,23.9388,0.0457121,0.679917,0.631645,6230,4030,9250
469334855,301580339,507,3,f,14475300000,4502950,936719000000,1328980000,0.000311078,295.136,0.0918105,17.7322,0.00551611,0.082046,0.540996,2760,4710,6010
469331845,301580339,288,2,f,249189000,60358.2,25823300000,109027000,0.000242218,1806.33,0.437526,0.305257,7.39387e-05,0.00109976,0.554057,2730,4100,6180
469333233,301580339,851,2,f,289858000,9752.49,17750500000,1452530,3.36458e-05,148.94,0.00501119,0.355076,1.19468e-05,0.000177695,0.0650073,9360,1480,6150
469335031,301580339,613,3,f,304970000,9383.88,40708500000,1644180,3.07698e-05,175.213,0.00539127,0.373589,1.14953e-05,0.000170979,0.170983,8770,1770,1920
469330702,301580339,1027,1,f,80088300,13910.5,7362200000,2061870,0.000173689,148.224,0.0257449,0.0981082,1.70403e-05,0.000253456,0.0952533,8880,2840,890
469330994,301580339,312782582,1,f,55950300,391.75,6428550000,48073.3,7.00174e-06,122.714,0.000859214,0.0685391,4.79893e-07,7.13788e-06,0.0260266,8790,1930,1560
469334365,301580339,194,3,f,3067100000,12092.1,86425000000,1683440,3.94252e-06,139.218,0.000548869,3.7572,1.48128e-05,0.000220324,0.234713,5840,6960,7060
469333943,301580339,7,3,f,993148000,0,33854900000,0,0,0,0,1.21661,0,0,0,0,0,0
469328483,301580339,233,1,f,98637300,34.6351,13175000000,5783.8,3.51136e-07,166.992,5.8637e-05,0.120831,4.2428e-08,6.3107e-07,0.0145824,8330,2110,1880
469328925,301580339,442,1,f,220356000,54833.6,17418700000,7967880,0.000248841,145.31,0.0361591,0.269936,6.71711e-05,0.000999096,0.178871,6380,580,5360
469332168,301580339,412,2,f,312751000,25977.8,37428200000,5019880,8.30622e-05,193.237,0.0160507,0.38312,3.18228e-05,0.000473329,0.245617,3490,4850,7790
469336309,301580339,520,3,t,1767310,317986,550907000,247030000,0.179927,776.859,139.778,0.00216495,0.000389533,0.00579387,0.718242,6350,3460,9640
469334308,301580339,162,3,f,104308000,0,8646720000,0,0,0,0,0.127778,0,0,0,0,0,0
469335074,301580339,633,3,f,18325800,0,1003570000,0,0,0,0,0.0224491,0,0,0,0,0,0
469333296,301580339,884,2,f,34492500,4477.56,1715470000,853420,0.000129812,190.6,0.0247422,0.0422533,5.48501e-06,8.15834e-05,0.110455,6460,5100,9300
469334735,301580339,421,3,f,135626000,112570,9977520000,19070800,0.000830004,169.412,0.140613,0.166142,0.000137899,0.00205109,0.39576,8930,1500,1830
469329024,301580339,478,1,f,171965000,3945.66,19586200000,766944,2.29446e-05,194.376,0.00445989,0.210657,4.83344e-06,7.1892e-05,0.146732,6120,1740,3820
469333193,301580339,835,2,f,1403490000,86648.2,79752600000,14038900,6.17377e-05,162.021,0.0100028,1.71927,0.000106144,0.00157877,0.235741,5100,7140,6780
469334465,301580339,269,3,f,137700000,5335.95,12299300000,819993,3.87506e-05,153.673,0.00595492,0.168683,6.53654e-06,9.72238e-05,0.0747346,10010,2170,1780
469329714,301580339,670,1,f,160109000,28255.7,14616300000,3782730,0.000176478,133.875,0.0236259,0.196134,3.46132e-05,0.000514833,0.17496,7090,410,3920
469333208,301580339,841,2,f,128419000,46.0156,91310300,8598.34,3.58323e-07,186.857,6.69552e-05,0.157314,5.63691e-08,8.38427e-07,0.0059914,9600,7050,5880
469333891,301580339,312782604,2,f,52810200,1842.93,3110370000,235720,3.48972e-05,127.905,0.00446352,0.0646925,2.25759e-06,3.35791e-05,0.0285138,7840,890,8950
469332636,301580339,621,2,f,170722000,0,6290120000,0,0,0,0,0.209134,0,0,0,0,0,0
469335687,301580339,908,3,f,184392000,2661.2,3171870000,414562,1.44323e-05,155.78,0.00224827,0.22588,3.25997e-06,4.84885e-05,0.0727034,5170,5470,7060
469333476,301580339,948,2,f,712816000,16954.3,6925320000,3070070,2.3785e-05,181.079,0.00430695,0.8732,2.0769e-05,0.000308916,0.237598,8850,3140,7970
469328599,301580339,304,1,f,239686000,26262.9,24600000000,4557280,0.000109572,173.525,0.0190135,0.293616,3.2172e-05,0.000478523,0.221818,2980,3130,5320
469333440,301580339,933,2,f,821096000,16954.3,6927760000,3070070,2.06484e-05,181.079,0.00373899,1.00584,2.0769e-05,0.000308916,0.237598,8850,3140,7970
469335378,301580339,802,3,f,244341000,45642,5850410000,8684000,0.000186796,190.263,0.0355405,0.299318,5.59115e-05,0.000831621,0.168064,5560,4330,6110
469330708,301580339,1030,1,f,94052700,12304.3,7793260000,1787870,0.000130823,145.304,0.0190092,0.115215,1.50728e-05,0.000224191,0.112986,6440,410,4490
469330766,301580339,1061,1,f,30253500,0,1666240000,0,0,0,0,0.0370605,0,0,0,0,0,0
469332138,301580339,397,2,f,29430900,0,146491000,0,0,0,0,0.0360529,0,0,0,0,0,0
469333560,301580339,1000,2,f,280081000,184.365,1459550000,23988.2,6.58257e-07,130.113,8.56476e-05,0.343099,2.25847e-07,3.35923e-06,0.0152839,8990,4890,5900
469330122,301580339,839,1,f,40102200,0,2372600000,0,0,0,0,0.0491252,0,0,0,0,0,0
469331340,301580339,50,2,f,37005300,99.3556,2447470000,12930.4,2.6849e-06,130.143,0.000349421,0.0453315,1.21711e-07,1.81031e-06,0.0100153,7680,3180,6140
469335006,301580339,601,3,f,109838000,1889.3,11141800000,276439,1.72008e-05,146.319,0.0025168,0.134551,2.31439e-06,3.44239e-05,0.0386868,8380,1990,9060
469332948,301580339,709,2,f,1080640000,336720,64715600000,59170600,0.000311592,175.727,0.054755,1.32379,0.000412481,0.0061352,0.678257,7460,3970,7520
469333007,301580339,737,2,f,121828000,2232.53,1038670000,396903,1.83253e-05,177.782,0.00325791,0.149239,2.73485e-06,4.06778e-05,0.0763624,5330,4620,5800
469335889,301580339,997,3,f,448473000000,308628000,34675700000000,98532800000,0.000688174,319.261,0.219707,549.38,0.378069,5.62335,1,6080,3280,9870
469330082,301580339,810,1,f,129384000,0,10906100000,0,0,0,0,0.158495,0,0,0,0,0,0
469333511,301580339,969,2,f,176205000,297629,24815100000,2125330000,0.00168911,7140.88,12.0617,0.215851,0.000364595,0.00542294,0.97842,2700,4320,6030
469331364,301580339,64,2,f,71051400,4050.82,9114340000,837637,5.70126e-05,206.782,0.0117892,0.087038,4.96226e-06,7.38081e-05,0.0729686,5850,3690,6410
469334477,301580339,280,3,f,32144400,0,2182180000,0,0,0,0,0.0393769,0,0,0,0,0,0
469330190,301580339,867,1,f,392236000,0,19806900000,0,0,0,0,0.480489,0,0,0,0,0,0
469335852,301580339,978,3,f,589964000,0,6369470000,0,0,0,0,0.722706,0,0,0,0,0,0
469330125,301580339,840,1,f,2724230000,200464,34067000000,28086900,7.35855e-05,140.109,0.01031,3.33719,0.000245569,0.00365256,0.399989,4750,6590,2730
469333915,301580339,312782636,2,f,170521000,14156.4,15658500000,2386070,8.30186e-05,168.55,0.0139928,0.208888,1.73416e-05,0.000257937,0.114444,9480,3250,10360
469328281,301580339,115,1,f,3266100,0,331254000,0,0,0,0,0.00400097,0,0,0,0,0,0
469334433,301580339,243,3,f,151272000,60195.8,9709390000,8420460,0.000397931,139.885,0.0556644,0.185308,7.37398e-05,0.0010968,0.184675,6870,2900,2150
469329798,301580339,696,1,f,11501100,2035.59,567194000,230973,0.000176991,113.468,0.0200827,0.0140888,2.49359e-06,3.70894e-05,0.0667067,8730,2990,720
469334072,301580339,88,3,f,704419000,849.656,47831100000,100257,1.20618e-06,117.997,0.000142325,0.862914,1.04083e-06,1.54812e-05,0.0345879,6170,5930,6160
469329003,301580339,469,1,f,17057700,164.726,1453390000,24029.4,9.65699e-06,145.875,0.00140871,0.0208957,2.01789e-07,3.00139e-06,0.016444,8160,1160,3950
469333701,301580339,1069,2,f,17398800,0,33113100,0,0,0,0,0.0213135,0,0,0,0,0,0
469328492,301580339,237,1,f,4479300,0,117717000,0,0,0,0,0.00548714,0,0,0,0,0,0
469335739,301580339,931,3,f,857590000,7452.98,13626200000,1039170,8.6906e-06,139.431,0.00121174,1.05055,9.1299e-06,0.000135797,0.0478898,9060,6330,6180
469333313,301580339,893,2,f,59888300,651125,1563090000,98092400,0.0108723,150.651,1.63792,0.0733631,0.000797628,0.0118638,0.686453,6520,3460,9400
469335681,301580339,906,3,f,198403000,87.309,14760500000,11813.1,4.40059e-07,135.302,5.9541e-05,0.243044,1.06954e-07,1.59082e-06,0.0132413,7670,790,6790
469329846,301580339,706,1,f,35976600,503.731,2900840000,70740.8,1.40016e-05,140.434,0.0019663,0.0440713,6.1707e-07,9.17823e-06,0.0312343,7720,2520,5110
469328475,301580339,229,1,f,720292000,1372.04,719133000,299021,1.90483e-06,217.939,0.000415138,0.882358,1.68075e-06,2.49992e-05,0.0302891,12510,6640,3340
469332401,301580339,520,2,f,214946000,2420950,17324500000,469928000,0.011263,194.109,2.18626,0.263309,0.00296566,0.0441109,0.718242,6350,3460,9640
469334354,301580339,187,3,f,746635000,270877,80480500000,48720100,0.000362798,179.861,0.065253,0.914627,0.000331825,0.00493552,0.268542,4430,4370,9100
469329728,301580339,673,1,f,9695700,7405.99,137810000,1009730,0.000763842,136.34,0.104142,0.0118772,9.07233e-06,0.000134941,0.203849,8430,5690,5090
469329874,301580339,720,1,f,164333000,0,3584280000,0,0,0,0,0.201308,0,0,0,0,0,0
469328199,301580339,35,1,f,15952500,0,952833000,0,0,0,0,0.0195418,0,0,0,0,0,0
469333332,301580339,897,2,f,125303000,977945,8702150000,154318000,0.00780462,157.798,1.23155,0.153497,0.00119798,0.0178187,0.296442,5810,4430,10430
469330258,301580339,894,1,f,606594000,273961,54521000000,41146900,0.000451638,150.193,0.0678328,0.743077,0.000335602,0.00499171,0.280805,7940,470,4620
469330906,301580339,1129,1,f,16931900000,808944,919469000000,126344000,4.77764e-05,156.184,0.0074619,20.7416,0.000990956,0.0147394,0.465434,6700,6740,4200
469335655,301580339,896,3,f,118319000,6629.11,4470400000,779871,5.60272e-05,117.643,0.00659123,0.144941,8.12065e-06,0.000120786,0.203618,7060,4630,7910
469328607,301580339,310,1,f,117927000,13791.5,3274820000,2196870,0.000116949,159.292,0.0186291,0.144461,1.68946e-05,0.000251288,0.159156,5930,2470,5290
469330349,301580339,919,1,f,158422000,15208.7,12513200000,3001360,9.60015e-05,197.345,0.0189454,0.194066,1.86307e-05,0.000277111,0.263908,4460,2200,4970
469332127,301580339,393,2,f,906300,0,30871100,0,0,0,0,0.00111022,0,0,0,0,0,0
469332445,301580339,541,2,f,1281640000,6184530,90289100000,1044530000,0.00482547,168.894,0.814992,1.57001,0.00757605,0.112685,0.655568,6720,4320,10340
469335969,301580339,1052,3,f,414985000,0,7870750000,0,0,0,0,0.508356,0,0,0,0,0,0
469332160,301580339,406,2,f,152916000,19.4271,7009820000,1853.18,1.27044e-07,95.3913,1.21189e-05,0.187322,2.37982e-08,3.53972e-07,0.00472123,8470,4370,7450
469328897,301580339,433,1,f,98091900,18434.2,12608000000,3563170,0.000187928,193.291,0.0363248,0.120163,2.25819e-05,0.000335881,0.138206,7770,820,3870
469328610,301580339,311,1,f,285875000,20914.8,26302100000,2746280,7.31605e-05,131.308,0.00960656,0.350197,2.56206e-05,0.000381078,0.0905352,8050,5760,2140
469332095,301580339,379,2,f,83221200,0,1342660000,0,0,0,0,0.101946,0,0,0,0,0,0
469332588,301580339,607,2,f,603722000,0,32961700000,0,0,0,0,0.739559,0,0,0,0,0,0
469329771,301580339,690,1,f,73858500,0,1371480000,0,0,0,0,0.0904767,0,0,0,0,0,0
469331697,301580339,209,2,f,63508500,0,1238720000,0,0,0,0,0.0777979,0,0,0,0,0,0
469334511,301580339,301,3,f,638815000,10949.9,14044000000,1560350,1.7141e-05,142.499,0.00244258,0.782548,1.34137e-05,0.000199513,0.107403,7190,5430,2750
469329183,301580339,549,1,f,9448300000,272866,597697000000,50002200,2.88799e-05,183.248,0.00529219,11.5742,0.000334261,0.00497175,0.381598,6340,3490,3910
469332466,301580339,557,2,f,19995300,4502.83,867030000,589586,0.000225194,130.937,0.0294862,0.0244942,5.51596e-06,8.20438e-05,0.10664,7750,6670,6540
469334618,301580339,350,3,f,27558000,0,629804000,0,0,0,0,0.0337585,0,0,0,0,0,0
469334893,301580339,530,3,f,66087000,29222.4,1241210000,3567910,0.00044218,122.095,0.053988,0.0809566,3.57974e-05,0.000532447,0.299262,6000,2390,6190
469328593,301580339,302,1,f,972832000,184560,85220500000,27790400,0.000189714,150.576,0.0285665,1.19172,0.000226086,0.00336278,0.211857,9580,1110,4810
469330976,301580339,312782566,1,f,44199000,0,5227710000,0,0,0,0,0.0541438,0,0,0,0,0,0
469331644,301580339,184,2,f,337540000,465699,16677500000,73952400,0.00137969,158.799,0.219092,0.413486,0.000570481,0.00848527,0.412327,2230,3800,7330
469333900,301580339,312782616,2,f,138020000,57195.8,13609900000,9284000,0.000414401,162.32,0.0672654,0.169075,7.00649e-05,0.00104214,0.228199,7810,1150,8530
469330627,301580339,1002,1,f,1028330000,424955,112396000000,70967800,0.000413248,167.001,0.0690127,1.2597,0.000520569,0.00774289,0.291109,8160,2610,1240
469331726,301580339,223,2,f,110413000,3226.07,703138000,438359,2.92182e-05,135.88,0.00397018,0.135256,3.95193e-06,5.87806e-05,0.143995,6690,7080,5710
469329750,301580339,681,1,f,37961100,463.122,549873000,72510,1.21999e-05,156.568,0.00191011,0.0465023,5.67325e-07,8.43833e-06,0.095773,8160,5430,5540
469330635,301580339,1005,1,f,44724600,2273,3921550000,310787,5.08222e-05,136.73,0.0069489,0.0547876,2.78443e-06,4.14153e-05,0.0678186,7690,2840,1840
469334689,301580339,385,3,f,6658610000,2170290,751625000000,390095000,0.000325937,179.744,0.0585851,8.1568,0.0026586,0.0395437,0.517549,8800,1460,2560
469335071,301580339,632,3,f,1427610000,9729.37,76614300000,1389300,6.81517e-06,142.794,0.000973168,1.74882,1.19185e-05,0.000177274,0.0993294,7580,2430,4040
