id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467690365,146921849,307,1,f,289374000,0,37820400000,0,0,0,0,0.354484,0,0,0,0,0,0
467692243,146921849,394,2,f,358410000,4.26959,79612800000,988.022,1.19126e-08,231.409,2.75668e-06,0.439052,5.23025e-09,5.42559e-08,0.000940538,7130,300,7040
467690283,146921849,287,1,f,3538800,0,660484000,0,0,0,0,0.00433503,0,0,0,0,0,0
467691647,146921849,106,2,f,3254400,0,1024770000,0,0,0,0,0.00398664,0,0,0,0,0,0
467690977,146921849,902,1,f,100448000,0,22200600000,0,0,0,0,0.123049,0,0,0,0,0,0
467690026,146921849,127,1,f,150493000,0,36955900000,0,0,0,0,0.184353,0,0,0,0,0,0
467692753,146921849,625,2,f,431601000,0,127547000000,0,0,0,0,0.528712,0,0,0,0,0,0
467691046,146921849,944,1,f,416334000,0,115699000000,0,0,0,0,0.510009,0,0,0,0,0,0
467692202,146921849,379,2,f,83221200,9.30876,12897200000,2579.72,1.11856e-07,277.128,3.09984e-05,0.101946,1.14032e-08,1.18291e-07,0.0103431,10460,7170,5770
467694501,146921849,1139,2,f,102729000,0,21109300000,0,0,0,0,0.125843,0,0,0,0,0,0
467690273,146921849,279,1,f,1162800,0,115370000,0,0,0,0,0.00142443,0,0,0,0,0,0
467694877,146921849,67,3,f,49305600,0,9613700000,0,0,0,0,0.0603994,0,0,0,0,0,0
467693305,146921849,733,2,f,721998000,0,196547000000,0,0,0,0,0.884448,0,0,0,0,0,0
467692438,146921849,491,2,f,251901000,0,50457600000,0,0,0,0,0.308579,0,0,0,0,0,0
467696424,146921849,658,3,f,842454000,21908.1,89578500000,7153890,2.6005e-05,326.542,0.00849173,1.03201,2.68374e-05,0.000278397,0.208156,10160,4080,3670
467696787,146921849,824,3,f,708802000,1673.14,81039900000,515292,2.36052e-06,307.979,0.00072699,0.868283,2.0496e-06,2.12614e-05,0.070992,8340,5750,6180
467695807,146921849,377,3,f,130779000,0,28102000000,0,0,0,0,0.160204,0,0,0,0,0,0
467695938,146921849,440,3,f,169400000,0,31810300000,0,0,0,0,0.207515,0,0,0,0,0,0
467692308,146921849,423,2,f,625668000,0,188570000000,0,0,0,0,0.766444,0,0,0,0,0,0
467691922,146921849,263,2,f,29812500,0,3762790000,0,0,0,0,0.0365203,0,0,0,0,0,0
467696526,146921849,704,3,f,431879000,778103,82963800000,505433000,0.00180167,649.571,1.17031,0.529052,0.000953176,0.00988774,0.527911,4350,5200,9520
467694986,146921849,114,3,f,174424000,0,41927700000,0,0,0,0,0.213669,0,0,0,0,0,0
467695210,146921849,184,3,f,675079000,47836.8,112765000000,86106400,7.0861e-05,1800.01,0.12755,0.826972,5.86e-05,0.000607886,0.343638,2070,3440,5380
467693637,146921849,880,2,f,39231000,0,10013500000,0,0,0,0,0.048058,0,0,0,0,0,0
467696185,146921849,564,3,f,554479000,23.4817,113241000000,7853.8,4.23491e-08,334.465,1.41643e-05,0.679237,2.87651e-08,2.98394e-07,0.0074806,4270,5000,5640
467695001,146921849,118,3,f,93166200,0,8278660000,0,0,0,0,0.114129,0,0,0,0,0,0
467693837,146921849,933,2,f,821096000,133584,63217800000,40111300,0.00016269,300.271,0.048851,1.00584,0.00016364,0.00169752,0.420524,10030,7060,5780
467695052,146921849,131,3,f,577840000,0,121657000000,0,0,0,0,0.707854,0,0,0,0,0,0
467695956,146921849,445,3,f,462146000,0,94826200000,0,0,0,0,0.566129,0,0,0,0,0,0
467693936,146921849,957,2,f,990184000,1992.62,309259000000,581151,2.01237e-06,291.652,0.000586912,1.21298,2.44096e-06,2.53212e-05,0.0584996,12930,4870,6390
467691386,146921849,312782558,1,f,31173300,0,7900830000,0,0,0,0,0.0381873,0,0,0,0,0,0
467697740,146921849,182305705,3,f,386325000,0,113562000000,0,0,0,0,0.473248,0,0,0,0,0,0
467691794,146921849,201,2,f,792888000,0,206925000000,0,0,0,0,0.971288,0,0,0,0,0,0
467690858,146921849,804,1,f,25382700,0,6515380000,0,0,0,0,0.0310938,0,0,0,0,0,0
467690945,146921849,878,1,f,346000000,3641.52,35219600000,1034090,1.05246e-05,283.971,0.00298869,0.423851,4.46086e-06,4.62746e-05,0.115614,4840,3080,1410
467697770,146921849,312782566,3,f,88398000,0,19602100000,0,0,0,0,0.108288,0,0,0,0,0,0
467690879,146921849,824,1,f,354401000,333.645,37810900000,107974,9.41433e-07,323.619,0.000304666,0.434141,4.08715e-07,4.23979e-06,0.0298639,8360,5680,5300
467695724,146921849,344,3,f,410760000,0,88249500000,0,0,0,0,0.503181,0,0,0,0,0,0
467697774,146921849,312782570,3,f,12999600,0,2022060000,0,0,0,0,0.0159245,0,0,0,0,0,0
467690834,146921849,783,1,f,135370000,0,27659200000,0,0,0,0,0.165828,0,0,0,0,0,0
467696590,146921849,733,3,f,1444000000,0,372095000000,0,0,0,0,1.7689,0,0,0,0,0,0
467690734,146921849,642,1,f,45219600,0,5152780000,0,0,0,0,0.055394,0,0,0,0,0,0
467695275,146921849,211,3,f,713878000,0,160576000000,0,0,0,0,0.874501,0,0,0,0,0,0
467691688,146921849,127,2,f,150493000,0,38712600000,0,0,0,0,0.184353,0,0,0,0,0,0
467695309,146921849,229,3,f,1440580000,20169.4,12893800000,5644010,1.40008e-05,279.83,0.00391786,1.76472,2.47075e-05,0.000256303,0.216485,10860,6730,3520
467689951,146921849,73,1,f,2775850000,35485.6,111661000000,11436700,1.27837e-05,322.291,0.00412007,3.40042,4.34699e-05,0.000450933,0.133424,11810,4760,3870
467690941,146921849,874,1,f,38079900,0,5676090000,0,0,0,0,0.0466479,0,0,0,0,0,0
467693588,146921849,859,2,f,5989500,0,624146000,0,0,0,0,0.00733714,0,0,0,0,0,0
467695675,146921849,329,3,f,5568470000,14740.5,1486720000000,4318980,2.64713e-06,293.001,0.000775613,6.82138,1.80571e-05,0.000187315,0.132913,5870,1210,2470
467693787,146921849,920,2,f,1760560000,13898.3,491486000000,5350340,7.89425e-06,384.962,0.00303899,2.15669,1.70255e-05,0.000176613,0.0981392,10680,2680,6530
467695996,146921849,463,3,f,4991880000,70.4357,1145200000000,21461.2,1.41101e-08,304.692,4.29922e-06,6.11505,8.62837e-08,8.95061e-07,0.0111388,8180,3760,2900
467690715,146921849,628,1,f,38655000,0,7677450000,0,0,0,0,0.0473524,0,0,0,0,0,0
467690006,146921849,117,1,f,128152000,0,2442200000,0,0,0,0,0.156986,0,0,0,0,0,0
467697728,146921849,182305693,3,f,121613000,4078.4,18821100000,1073320,3.35358e-05,263.171,0.00882565,0.148976,4.99604e-06,5.18263e-05,0.0724643,5880,960,2960
467692585,146921849,574,2,f,320700000,41.8133,59796800000,11916.8,1.30382e-07,285,3.71587e-05,0.392857,5.12213e-08,5.31343e-07,0.0049017,9010,6170,6350
467694617,146921849,312782620,2,f,76296600,0,17662900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467690899,146921849,841,1,f,128419000,40544.7,5940800000,10390200,0.000315721,256.266,0.0809086,0.157314,4.96672e-05,0.000515222,0.289647,10160,7170,5540
467696712,146921849,792,3,f,514742000,0,42190800000,0,0,0,0,0.630559,0,0,0,0,0,0
467691791,146921849,197,2,f,4877100,0,753234000,0,0,0,0,0.00597445,0,0,0,0,0,0
467693773,146921849,917,2,f,4479300,0,690607000,0,0,0,0,0.00548714,0,0,0,0,0,0
467694972,146921849,106,3,f,6508800,0,2113830000,0,0,0,0,0.00797328,0,0,0,0,0,0
467692847,146921849,658,2,f,421227000,14389.4,43984200000,4815120,3.41608e-05,334.629,0.0114312,0.516003,1.76271e-05,0.000182854,0.184288,10250,3860,7540
467697477,146921849,1114,3,f,68968800,0,17780400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467692454,146921849,502,2,f,2034330000,5639.84,444332000000,2274710,2.77233e-06,403.329,0.00111816,2.49205,6.9088e-06,7.16683e-05,0.112225,8390,2170,7130
467696562,146921849,721,3,f,859154000,1771.94,223666000000,510305,2.06243e-06,287.992,0.000593962,1.05246,2.17063e-06,2.2517e-05,0.0656088,10120,1290,3940
467694192,146921849,1021,2,f,561557000,0,103463000000,0,0,0,0,0.687907,0,0,0,0,0,0
467689964,146921849,84,1,f,113555000,0,22574300000,0,0,0,0,0.139105,0,0,0,0,0,0
467690737,146921849,645,1,f,9046730000,19786.9,2552300000000,6594430,2.18718e-06,333.273,0.00072893,11.0822,2.42389e-05,0.000251441,0.19053,10180,4080,3670
467696234,146921849,581,3,f,195343000,0,31084600000,0,0,0,0,0.239295,0,0,0,0,0,0
467696263,146921849,591,3,f,75990600,0,11127700000,0,0,0,0,0.0930885,0,0,0,0,0,0
467694336,146921849,1065,2,f,21299800000,653032,4069590000000,191952000,3.0659e-05,293.939,0.00901189,26.0923,0.000799964,0.0082984,0.506261,9250,6870,5740
467695366,146921849,250,3,f,482553000,0,72435100000,0,0,0,0,0.591127,0,0,0,0,0,0
467691954,146921849,281,2,f,56241900,4.26959,11119600000,988.022,7.59148e-08,231.409,1.75674e-05,0.0688963,5.23025e-09,5.42559e-08,0.000940538,7130,300,7040
467694441,146921849,1107,2,f,338322000,0,76965400000,0,0,0,0,0.414444,0,0,0,0,0,0
467692172,146921849,369,2,f,1622480000,8638.49,407544000000,3890230,5.32423e-06,450.337,0.0023977,1.98754,1.05821e-05,0.000109774,0.148514,4990,1320,8390
467696734,146921849,800,3,f,364055000,0,90820000000,0,0,0,0,0.445968,0,0,0,0,0,0
467690453,146921849,375,1,f,7023510000,548.239,1730170000000,181005,7.80577e-08,330.157,2.57713e-05,8.60379,6.71593e-07,6.96675e-06,0.0260184,7680,2390,5010
467693797,146921849,924,2,f,392630000,22887,16565900000,6625030,5.82916e-05,289.467,0.0168735,0.480971,2.80366e-05,0.000290836,0.16982,8360,5800,7350
467696454,146921849,675,3,f,87822000,0,17096900000,0,0,0,0,0.107582,0,0,0,0,0,0
467694852,146921849,59,3,f,131099000,0,25390900000,0,0,0,0,0.160597,0,0,0,0,0,0
467694590,146921849,312782594,2,f,37917000,0,8928480000,0,0,0,0,0.0464483,0,0,0,0,0,0
467694467,146921849,1120,2,f,21590100,0,4867370000,0,0,0,0,0.0264479,0,0,0,0,0,0
467696486,146921849,690,3,f,147717000,0,19274000000,0,0,0,0,0.180953,0,0,0,0,0,0
467697156,146921849,973,3,f,292259000,0,65878400000,0,0,0,0,0.358017,0,0,0,0,0,0
467691322,146921849,1102,1,f,558433000,0,128083000000,0,0,0,0,0.68408,0,0,0,0,0,0
467691479,146921849,10,2,f,1216990000,7750.04,280420000000,2859140,6.36821e-06,368.92,0.00234936,1.49081,9.4938e-06,9.84837e-05,0.104626,8670,2570,7540
467693752,146921849,910,2,f,46476000,0,8505980000,0,0,0,0,0.0569331,0,0,0,0,0,0
467697493,146921849,1123,3,f,673843000,17598.9,8614420000,5736410,2.61172e-05,325.953,0.00851298,0.825457,2.15586e-05,0.000223638,0.182769,11570,5460,3280
467697693,146921849,1127,3,f,590981000,0,117397000000,0,0,0,0,0.723952,0,0,0,0,0,0
467697948,146921849,1016,3,t,451419,262203,1303670000,1142330000,0.580842,4356.65,2530.52,0.000552989,0.000321199,0.00333195,0.793875,600,3260,7140
467696942,146921849,904,3,f,1507080000,527521,291317000000,210846000,0.000350028,399.691,0.139903,1.84617,0.000646213,0.00670347,0.469633,4890,7080,6640
467695680,146921849,330,3,f,17400600,0,1994650000,0,0,0,0,0.0213157,0,0,0,0,0,0
467691682,146921849,125,2,f,304674000,128346,2588680000,41072600,0.000421255,320.016,0.134808,0.373226,0.000157223,0.00163095,0.39371,6380,6800,7100
467690764,146921849,670,1,f,160109000,0,35150200000,0,0,0,0,0.196134,0,0,0,0,0,0
467697164,146921849,975,3,f,30004200,0,5771380000,0,0,0,0,0.0367551,0,0,0,0,0,0
467694488,146921849,1128,2,f,237541000,0,68845600000,0,0,0,0,0.290987,0,0,0,0,0,0
467690792,146921849,703,1,f,3635140000,36.0743,698029000000,11692.4,9.92378e-09,324.119,3.21648e-06,4.45305,4.41911e-08,4.58415e-07,0.0124879,5760,6750,3370
467689874,146921849,19,1,f,11583900,0,2045380000,0,0,0,0,0.0141903,0,0,0,0,0,0
467691899,146921849,252,2,f,534268000,0,157592000000,0,0,0,0,0.654478,0,0,0,0,0,0
467695298,146921849,223,3,f,220826000,0,15421700000,0,0,0,0,0.270512,0,0,0,0,0,0
467696777,146921849,819,3,f,59992200,0,8964390000,0,0,0,0,0.0734904,0,0,0,0,0,0
467691751,146921849,164,2,f,577800,0,60578000,0,0,0,0,0.000707805,0,0,0,0,0,0
467695529,146921849,305,3,f,145964000,0,22427000000,0,0,0,0,0.178806,0,0,0,0,0,0
467690075,146921849,153,1,f,374736000,28398.8,19788600000,9174610,7.57837e-05,323.063,0.0244829,0.459051,3.47886e-05,0.000360878,0.133424,11810,4760,3870
467691832,146921849,222,2,f,7367400,0,1047820000,0,0,0,0,0.00902507,0,0,0,0,0,0
467695160,146921849,162,3,f,104308000,0,21817000000,0,0,0,0,0.127778,0,0,0,0,0,0
467696483,146921849,689,3,f,27525600,39091.5,2512570000,13424900,0.00142019,343.422,0.487724,0.0337189,4.78871e-05,0.000496756,0.430979,5220,7000,4730
467690225,146921849,243,1,f,75636000,0,13042700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467691802,146921849,206,2,f,59433300,0,10790800000,0,0,0,0,0.0728058,0,0,0,0,0,0
467690756,146921849,661,1,f,364604000,0,80395000000,0,0,0,0,0.446639,0,0,0,0,0,0
467690460,146921849,380,1,f,11023200,0,555443000,0,0,0,0,0.0135034,0,0,0,0,0,0
467690921,146921849,856,1,f,4897680000,2651.52,1038130000000,997335,5.41382e-07,376.138,0.000203634,5.99966,3.24811e-06,3.36942e-05,0.0724634,6480,3340,3680
467697465,146921849,1109,3,f,24255000,0,6187450000,0,0,0,0,0.0297124,0,0,0,0,0,0
467693336,146921849,753,2,f,423900,0,93612800,0,0,0,0,0.000519278,0,0,0,0,0,0
467689864,146921849,12,1,f,15424200,0,2981630000,0,0,0,0,0.0188946,0,0,0,0,0,0
467691744,146921849,159,2,f,1686130000,42253500,458496000000,67879800000,0.0250594,1606.49,40.2577,2.06551,0.0517606,0.536937,1,2170,4440,7340
467690667,146921849,591,1,f,37995300,0,5212360000,0,0,0,0,0.0465442,0,0,0,0,0,0
467695790,146921849,370,3,f,12458800000,819.099,2708260000000,183777,6.57447e-08,224.364,1.47508e-05,15.262,1.0034e-06,1.04087e-05,0.0240105,12030,6100,7220
467690219,146921849,239,1,f,945303000,0,244366000000,0,0,0,0,1.158,0,0,0,0,0,0
467694180,146921849,1018,2,f,1067240000,2847.53,264383000000,851480,2.66814e-06,299.024,0.000797837,1.30736,3.48823e-06,3.6185e-05,0.0585962,6670,3310,10610
467689914,146921849,44,1,f,770998000,1782.6,161255000000,493163,2.31207e-06,276.654,0.000639643,0.944472,2.18369e-06,2.26524e-05,0.098564,3360,3090,5640
467693707,146921849,902,2,f,100448000,0,22618800000,0,0,0,0,0.123049,0,0,0,0,0,0
467695930,146921849,436,3,f,243655000,0,32426300000,0,0,0,0,0.298478,0,0,0,0,0,0
467697937,146921849,967,3,t,451419,262203,1303670000,1142330000,0.580842,4356.65,2530.52,0.000552989,0.000321199,0.00333195,0.793875,600,3260,7140
467691367,146921849,182305693,1,f,60806700,3988.73,9172150000,1049440,6.55969e-05,263.101,0.0172586,0.0744882,4.8862e-06,5.06868e-05,0.0724643,5880,960,2960
467691408,146921849,312782594,1,f,37917000,0,8477250000,0,0,0,0,0.0464483,0,0,0,0,0,0
467691805,146921849,207,2,f,20517300,0,2127650000,0,0,0,0,0.0251337,0,0,0,0,0,0
467691069,146921849,960,1,f,4132880000,33354.6,298550000000,7822250,8.07054e-06,234.518,0.00189269,5.06278,4.08594e-05,0.000423854,0.182769,11570,5460,3280
467695743,146921849,351,3,f,1341920000,0,267894000000,0,0,0,0,1.64386,0,0,0,0,0,0
467690037,146921849,132,1,f,9461700,0,1583100000,0,0,0,0,0.0115906,0,0,0,0,0,0
467690147,146921849,197,1,f,4877100,0,743771000,0,0,0,0,0.00597445,0,0,0,0,0,0
467692964,146921849,696,2,f,11501100,0,2480780000,0,0,0,0,0.0140888,0,0,0,0,0,0
467697846,146921849,312782636,3,f,341042000,0,67876700000,0,0,0,0,0.417777,0,0,0,0,0,0
467691363,146921849,10704,1,f,359207000,0,69159900000,0,0,0,0,0.440029,0,0,0,0,0,0
467697813,146921849,312782608,3,f,238408000,121.74,50181700000,30678.4,5.10635e-07,252,0.00012868,0.29205,1.49131e-07,1.54701e-06,0.0285103,7590,630,2910
467689867,146921849,14,1,f,774000,0,185871000,0,0,0,0,0.00094815,0,0,0,0,0,0
467696308,146921849,608,3,f,142882000,0,27943500000,0,0,0,0,0.175031,0,0,0,0,0,0
467692141,146921849,358,2,f,34756200,0,7142780000,0,0,0,0,0.0425763,0,0,0,0,0,0
467697941,146921849,997,3,t,100686000,78693700,538996000000,523391000000,0.781575,6650.99,5198.24,0.12334,0.0963998,1,1,460,3310,6710
467696215,146921849,575,3,f,216592000,0,43977100000,0,0,0,0,0.265325,0,0,0,0,0,0
467690804,146921849,725,1,f,15439500,0,2428630000,0,0,0,0,0.0189134,0,0,0,0,0,0
467690127,146921849,186,1,f,144518000,0,25504200000,0,0,0,0,0.177035,0,0,0,0,0,0
467691140,146921849,1009,1,f,20830000000,862534,1482710000000,263115000,4.14082e-05,305.049,0.0126316,25.5168,0.0010566,0.0109607,0.365475,1350,2860,5450
467696955,146921849,908,3,f,184392000,114.387,20648200000,35858.8,6.20349e-07,313.486,0.000194471,0.22588,1.40125e-07,1.45358e-06,0.0196388,5920,5960,3000
467696385,146921849,642,3,f,90439200,0,11328200000,0,0,0,0,0.110788,0,0,0,0,0,0
467694164,146921849,1015,2,f,307039000,0,71487500000,0,0,0,0,0.376122,0,0,0,0,0,0
467694598,146921849,312782604,2,f,52810200,0,10867400000,0,0,0,0,0.0646925,0,0,0,0,0,0
467696926,146921849,898,3,f,551684000,0,125592000000,0,0,0,0,0.675813,0,0,0,0,0,0
467690348,146921849,294,1,f,2861240000,15742.4,690425000000,5209450,5.50196e-06,330.919,0.0018207,3.50501,1.92844e-05,0.000200046,0.158865,8970,2250,3950
467691232,146921849,1081,1,f,42624900,0,6810680000,0,0,0,0,0.0522155,0,0,0,0,0,0
467690008,146921849,118,1,f,46583100,0,3626220000,0,0,0,0,0.0570643,0,0,0,0,0,0
467694981,146921849,113,3,f,471650000,0,110129000000,0,0,0,0,0.577772,0,0,0,0,0,0
467690819,146921849,755,1,f,232628000,0,51490200000,0,0,0,0,0.284969,0,0,0,0,0,0
467696099,146921849,514,3,f,24957000,0,1851560000,0,0,0,0,0.0305723,0,0,0,0,0,0
467690462,146921849,381,1,f,753517000,0,148296000000,0,0,0,0,0.923058,0,0,0,0,0,0
467689848,146921849,4,1,f,2515060000,166.577,632407000000,47338.4,6.62319e-08,284.184,1.8822e-05,3.08095,2.04057e-07,2.11678e-06,0.0108714,10790,2730,4230
467690701,146921849,616,1,f,132114000,597.547,19977100000,182668,4.52297e-06,305.696,0.00138265,0.161839,7.31995e-07,7.59332e-06,0.019588,10510,3140,4530
467694421,146921849,1099,2,f,1510450000,0,70544200000,0,0,0,0,1.8503,0,0,0,0,0,0
467695838,146921849,388,3,f,2910600,0,290411000,0,0,0,0,0.00356549,0,0,0,0,0,0
467692985,146921849,701,2,f,1111910000,1.48939,307008000000,435.613,1.33949e-09,292.477,3.9177e-07,1.36209,1.82451e-09,1.89265e-08,0.000643657,12080,4680,6760
467691382,146921849,312782550,1,f,38745000,319.553,6309390000,81661.1,8.2476e-06,255.548,0.00210766,0.0474626,3.91453e-07,4.06072e-06,0.0210653,7270,630,3000
467690449,146921849,372,1,f,4401900,0,1026130000,0,0,0,0,0.00539233,0,0,0,0,0,0
467693402,146921849,780,2,f,141285000,0,23558900000,0,0,0,0,0.173074,0,0,0,0,0,0
467692490,146921849,525,2,f,90906300,47.0721,17611200000,12685.9,5.17809e-07,269.5,0.000139549,0.11136,5.76633e-08,5.98168e-07,0.0149586,8160,5750,6170
467692055,146921849,329,2,f,2784240000,4687.1,757106000000,1575330,1.68344e-06,336.099,0.000565804,3.41069,5.7417e-06,5.95613e-05,0.0908438,5760,1350,9070
467692088,146921849,341,2,f,7050600,0,1346730000,0,0,0,0,0.00863698,0,0,0,0,0,0
467694628,146921849,312782628,2,f,482602000,0,101740000000,0,0,0,0,0.591188,0,0,0,0,0,0
467696829,146921849,847,3,f,655142000,0,195576000000,0,0,0,0,0.802549,0,0,0,0,0,0
467696132,146921849,530,3,f,66087000,0,7509070000,0,0,0,0,0.0809566,0,0,0,0,0,0
467697924,146921849,695,3,t,100235000,78431500,537692000000,522248000000,0.782479,6658.66,5210.26,0.122787,0.0960786,0.996668,1,460,3310,6710
467693649,146921849,886,2,f,2162850000,2068.72,474187000000,609115,9.56481e-07,294.44,0.000281626,2.64949,2.53419e-06,2.62883e-05,0.0572315,6090,1860,5710
467694097,146921849,997,2,f,224118000000,895168000,47168300000000,1821960000000,0.00399417,2035.33,8.12946,274.545,1.09658,11.3753,1,470,3290,6690
467693941,146921849,958,2,f,278708000,0,47274200000,0,0,0,0,0.341417,0,0,0,0,0,0
467695384,146921849,255,3,f,367090000,0,107230000000,0,0,0,0,0.449685,0,0,0,0,0,0
467696228,146921849,580,3,f,125107000,0,17078300000,0,0,0,0,0.153256,0,0,0,0,0,0
467695546,146921849,314,3,f,197716000,0,39256100000,0,0,0,0,0.242202,0,0,0,0,0,0
467694262,146921849,1041,2,f,2510160000,43473.4,407292000000,13591100,1.7319e-05,312.63,0.00541443,3.07495,5.32549e-05,0.000552438,0.237099,10950,4250,9090
467690203,146921849,231,1,f,7195500,0,1112330000,0,0,0,0,0.00881449,0,0,0,0,0,0
467695960,146921849,448,3,f,251978000,14137.9,61057200000,14954200,5.61077e-05,1057.73,0.059347,0.308674,1.7319e-05,0.000179658,0.13508,3210,4450,7360
467694030,146921849,978,2,f,294982000,0,35600400000,0,0,0,0,0.361353,0,0,0,0,0,0
467692694,146921849,609,2,f,23816700,0,4681790000,0,0,0,0,0.0291755,0,0,0,0,0,0
467693559,146921849,846,2,f,150758000,0,48116900000,0,0,0,0,0.184679,0,0,0,0,0,0
467694542,146921849,312782546,2,f,267763000,0,65029200000,0,0,0,0,0.328009,0,0,0,0,0,0
467697871,146921849,507,2,t,97226600,76003000,528712000000,513759000000,0.78171,6759.72,5284.15,0.119103,0.0931037,0.965808,1,460,3350,6790
467690357,146921849,302,1,f,972832000,6764.66,173024000000,2035100,6.95357e-06,300.842,0.00209193,1.19172,8.28671e-06,8.59619e-05,0.111444,10040,1210,4920
467690656,146921849,582,1,f,164044000,0,34862600000,0,0,0,0,0.200954,0,0,0,0,0,0
467695103,146921849,146,3,f,2306160000,0,382548000000,0,0,0,0,2.82505,0,0,0,0,0,0
467692347,146921849,440,2,f,84699900,0,15007600000,0,0,0,0,0.103757,0,0,0,0,0,0
467690043,146921849,135,1,f,18410400,0,3943410000,0,0,0,0,0.0225527,0,0,0,0,0,0
467690719,146921849,630,1,f,214813000,0,58006600000,0,0,0,0,0.263146,0,0,0,0,0,0
467691705,146921849,136,2,f,1080390000,0,252976000000,0,0,0,0,1.32348,0,0,0,0,0,0
467692689,146921849,608,2,f,71441100,0,14221000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467690815,146921849,750,1,f,31295700,59.6669,4175110000,15035.1,1.90655e-06,251.983,0.000480419,0.0383372,7.30919e-08,7.58217e-07,0.00720315,10130,1830,2180
467693831,146921849,932,2,f,257371000,0,24752800000,0,0,0,0,0.31528,0,0,0,0,0,0
467690613,146921849,533,1,f,485132000,0.399487,93686500000,134.076,8.23462e-10,335.621,2.76371e-07,0.594286,4.89372e-10,5.07648e-09,0.000224444,9260,410,4380
467690516,146921849,436,1,f,121828000,0,16690400000,0,0,0,0,0.149239,0,0,0,0,0,0
467694607,146921849,312782612,2,f,51101100,0,13893200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467690971,146921849,898,1,f,275842000,0,60106900000,0,0,0,0,0.337906,0,0,0,0,0,0
467697792,146921849,312782586,3,f,41171400,0,11219400000,0,0,0,0,0.050435,0,0,0,0,0,0
467690485,146921849,402,1,f,319438000,0,65306400000,0,0,0,0,0.391311,0,0,0,0,0,0
467696024,146921849,478,3,f,343930000,0,83858600000,0,0,0,0,0.421314,0,0,0,0,0,0
467696875,146921849,872,3,f,116622000,0,21678200000,0,0,0,0,0.142862,0,0,0,0,0,0
467689940,146921849,66,1,f,2637000,0,245537000,0,0,0,0,0.00323033,0,0,0,0,0,0
467691371,146921849,182305701,1,f,90999000,0,26731700000,0,0,0,0,0.111474,0,0,0,0,0,0
467694474,146921849,1125,2,f,106813000,0,25996900000,0,0,0,0,0.130846,0,0,0,0,0,0
467692058,146921849,330,2,f,8700300,0,1045090000,0,0,0,0,0.0106579,0,0,0,0,0,0
467693722,146921849,905,2,f,82254600,0,19225800000,0,0,0,0,0.100762,0,0,0,0,0,0
467692480,146921849,519,2,f,768330000,0,198203000000,0,0,0,0,0.941204,0,0,0,0,0,0
467697851,146921849,312782640,3,f,32682600,0,8359790000,0,0,0,0,0.0400362,0,0,0,0,0,0
467696880,146921849,874,3,f,76159800,1295.68,10479100000,380153,1.70127e-05,293.399,0.00499152,0.0932958,1.58721e-06,1.64649e-05,0.131968,9430,3610,7990
467697710,146921849,1139,3,f,205457000,14.0553,42396500000,4514.48,6.84099e-08,321.194,2.19728e-05,0.251685,1.72178e-08,1.78608e-07,0.00515287,5790,6750,3370
467697796,146921849,312782590,3,f,135740000,0,36213300000,0,0,0,0,0.166281,0,0,0,0,0,0
467691967,146921849,289,2,f,409381000,0,99280600000,0,0,0,0,0.501492,0,0,0,0,0,0
467692313,146921849,425,2,f,287651000,1666.75,57717500000,456942,5.79436e-06,274.151,0.00158853,0.352372,2.04177e-06,2.11803e-05,0.0623648,10300,2060,8470
467696929,146921849,900,3,f,790081000,37386.3,44969100000,31761500,4.73196e-05,849.55,0.0402004,0.967849,4.57982e-05,0.000475086,0.508903,1350,4480,6640
467697039,146921849,935,3,f,493886000,7920.92,92846900000,2303780,1.6038e-05,290.848,0.0046646,0.60501,9.70312e-06,0.000100655,0.124065,2730,2250,5780
467690000,146921849,114,1,f,87211800,0,21265500000,0,0,0,0,0.106834,0,0,0,0,0,0
467691755,146921849,169,2,f,69519600,0,21320500000,0,0,0,0,0.0851615,0,0,0,0,0,0
467690119,146921849,180,1,f,306517000,0,53668300000,0,0,0,0,0.375483,0,0,0,0,0,0
467691173,146921849,1030,1,f,94052700,356.352,16964500000,76980.2,3.78885e-06,216.023,0.000818479,0.115215,4.36531e-07,4.52834e-06,0.0228583,6010,580,3830
467689905,146921849,39,1,f,1090090000,1293.06,233879000000,376724,1.1862e-06,291.343,0.000345591,1.33536,1.584e-06,1.64316e-05,0.10872,4670,1430,5670
467694301,146921849,1052,2,f,207492000,0,33447200000,0,0,0,0,0.254178,0,0,0,0,0,0
467692176,146921849,370,2,f,6229390000,741.775,1378850000000,161923,1.19077e-07,218.291,2.59933e-05,7.631,9.08675e-07,9.42611e-06,0.0240105,12030,6100,7220
467697317,146921849,1031,3,f,382171000,0,48165900000,0,0,0,0,0.468159,0,0,0,0,0,0
467693602,146921849,867,2,f,392236000,328.57,69230000000,129679,8.37685e-07,394.677,0.000330615,0.480489,4.02499e-07,4.17531e-06,0.0458744,10300,3780,7380
