id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465627982,287880821,1093,3,f,2786030000,17418,476880000000,5886860,6.2519e-06,337.976,0.00211299,3.41289,2.1337e-05,0.000208929,0.129519,10070,5960,7000
465624372,287880821,358,2,f,34756200,0,6020990000,0,0,0,0,0.0425763,0,0,0,0,0,0
465623950,287880821,148,2,f,91593900,8491.42,17627900000,3054920,9.27073e-05,359.766,0.0333529,0.112203,1.0402e-05,0.000101855,0.216684,5580,4890,10020
465627726,287880821,966,3,f,411149000,280310,61483200000,96830400,0.000681773,345.44,0.235512,0.503657,0.00034338,0.00336232,0.394454,6850,5760,9250
465626376,287880821,247,3,f,7923390000,22668600,1173060000000,6883750000,0.00286097,303.669,0.868789,9.70615,0.027769,0.27191,0.525547,6940,4140,10310
465627792,287880821,996,3,f,551914000,198988,72031500000,54269500,0.000360542,272.727,0.0983297,0.676095,0.000243761,0.00238687,0.595833,4400,4630,1660
465625356,287880821,914,2,f,1363500,0,257241000,0,0,0,0,0.00167029,0,0,0,0,0,0
465623704,287880821,312782640,1,f,16341300,0,2168640000,0,0,0,0,0.0200181,0,0,0,0,0,0
465622763,287880821,667,1,f,54630000,0,7097540000,0,0,0,0,0.0669218,0,0,0,0,0,0
465625847,287880821,312782554,2,f,71386200,0,4143290000,0,0,0,0,0.0874481,0,0,0,0,0,0
465622906,287880821,778,1,f,928130000,0,75199900000,0,0,0,0,1.13696,0,0,0,0,0,0
465622197,287880821,209,1,f,63508500,0,14190900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465626648,287880821,380,3,f,22046400,6664.74,1583100000,1185860,0.000302305,177.93,0.0537892,0.0270068,8.1643e-06,7.99436e-05,0.221944,13030,5010,4610
465624171,287880821,255,2,f,183545000,0,23682000000,0,0,0,0,0.224843,0,0,0,0,0,0
465624189,287880821,266,2,f,51579900,2122.96,6717910000,489445,4.11587e-05,230.548,0.00948907,0.0631854,2.60063e-06,2.54649e-05,0.0525517,5260,4330,6560
465627531,287880821,859,3,f,11979000,2.00202,1209710000,395.099,1.67128e-07,197.35,3.29827e-05,0.0146743,2.45248e-09,2.40143e-08,0.0010343,12770,4930,6060
465624525,287880821,443,2,f,425837000,18.4122,22454500000,3016.38,4.32377e-08,163.825,7.08343e-06,0.52165,2.25549e-08,2.20855e-07,0.00425326,9320,2730,9190
465622190,287880821,197,1,f,4877100,118.318,634344000,33877.5,2.426e-05,286.325,0.00694624,0.00597445,1.4494e-07,1.41923e-06,0.0360421,8260,5170,5600
465622646,287880821,583,1,f,222730000,0,31608500000,0,0,0,0,0.272844,0,0,0,0,0,0
465627523,287880821,852,3,f,1655910000,1497.03,275754000000,268884,9.04057e-07,179.612,0.000162379,2.02849,1.83387e-06,1.79569e-05,0.0241856,11680,6610,4090
465622277,287880821,266,1,f,51579900,0,6957140000,0,0,0,0,0.0631854,0,0,0,0,0,0
465627005,287880821,601,3,f,109838000,43954.1,10805800000,10214500,0.000400172,232.391,0.0929964,0.134551,5.38437e-05,0.000527229,0.1483,8420,1920,8950
465627099,287880821,643,3,f,43678800,18106,4907100000,3964520,0.000414526,218.962,0.0907654,0.0535065,2.21798e-05,0.000217181,0.167067,8810,3090,10530
465625439,287880821,949,2,f,134100,7.45684,15923100,1458.74,5.56065e-05,195.625,0.010878,0.000164273,9.13463e-09,8.94449e-08,0.00515418,2280,3760,6550
465622717,287880821,631,1,f,1135980000,241375,152320000000,53078300,0.000212481,219.9,0.0467245,1.39158,0.000295684,0.00289529,0.421604,6210,7430,3290
465626346,287880821,231,3,f,14391000,0,2219640000,0,0,0,0,0.017629,0,0,0,0,0,0
465622514,287880821,452,1,f,73296000,6937.15,10113600000,2413380,9.46457e-05,347.892,0.0329265,0.0897876,8.49801e-06,8.32112e-05,0.1767,4780,6300,5610
465622077,287880821,106,1,f,3254400,0,764892000,0,0,0,0,0.00398664,0,0,0,0,0,0
465624739,287880821,541,2,f,1281640000,36273100,192243000000,11152400000,0.0283021,307.456,8.70166,1.57001,0.0444346,0.435097,0.596298,6630,4250,9710
465622672,287880821,601,1,f,54918900,0,5429580000,0,0,0,0,0.0672757,0,0,0,0,0,0
465623883,287880821,119,2,f,719536000,179260,124759000000,44319800,0.000249133,247.237,0.061595,0.881431,0.000219594,0.00215023,0.279426,4370,5340,9420
465624886,287880821,638,2,f,335997000,24268.2,55192200000,7087420,7.22275e-05,292.045,0.0210937,0.411596,2.97286e-05,0.000291097,0.133783,5140,4670,9180
465626124,287880821,64,3,f,142103000,0,11032300000,0,0,0,0,0.174076,0,0,0,0,0,0
465624265,287880821,307,2,f,289374000,87331,28566800000,23910600,0.000301793,273.792,0.0826285,0.354484,0.000106981,0.00104754,0.555365,11440,7320,5790
465622768,287880821,670,1,f,160109000,0,8123850000,0,0,0,0,0.196134,0,0,0,0,0,0
465627372,287880821,737,3,f,243655000,11787.1,29987600000,3457810,4.83761e-05,293.356,0.0141914,0.298478,1.44392e-05,0.000141386,0.204011,7450,6330,6650
465626223,287880821,159,3,f,3372260000,66203.1,484903000000,14856800,1.96317e-05,224.413,0.00440559,4.13102,8.10989e-05,0.000794107,0.280215,3210,5740,5780
465623209,287880821,943,1,f,2326660000,0,332082000000,0,0,0,0,2.85016,0,0,0,0,0,0
465628040,287880821,1126,3,f,13437000,1688.39,1914240000,526274,0.000125652,311.702,0.039166,0.0164603,2.06827e-06,2.02522e-05,0.0675751,7520,6190,5400
465622727,287880821,638,1,f,335997000,0,53380100000,0,0,0,0,0.411596,0,0,0,0,0,0
465627420,287880821,784,3,f,3529520000,20590500,224857000000,6745210000,0.00583379,327.589,1.91109,4.32366,0.0252233,0.246983,0.708297,7160,4700,8150
465625081,287880821,773,2,f,158576000,0,32493000000,0,0,0,0,0.194256,0,0,0,0,0,0
465628351,287880821,856,3,t,31691700,13427600,37304500000,30718600000,0.423693,2287.72,969.292,0.0388224,0.0164488,0.161064,1,8210,3090,7500
465623242,287880821,961,1,f,5772140000,546026,901271000000,135108000,9.45969e-05,247.439,0.023407,7.07087,0.000668882,0.00654959,0.430694,4530,6170,2470
465626122,287880821,63,3,f,42055200,642.248,7294850000,220112,1.52716e-05,342.721,0.00523388,0.0515176,7.86754e-07,7.70377e-06,0.0436943,6410,5580,6260
465626060,287880821,17,3,f,1885140000,169226,249065000000,55916200,8.97685e-05,330.422,0.0296615,2.3093,0.000207302,0.00202987,0.291327,9720,2310,7040
465627066,287880821,629,3,f,649141000,2080.9,126598000000,1080810,3.20563e-06,519.392,0.00166498,0.795198,2.54911e-06,2.49605e-05,0.100949,6830,5000,7290
465623435,287880821,1038,1,f,550482000,0,60238200000,0,0,0,0,0.674341,0,0,0,0,0,0
465622504,287880821,445,1,f,231073000,147.005,36981900000,29577.4,6.36185e-07,201.2,0.000128,0.283065,1.80081e-07,1.76333e-06,0.0123061,11170,6570,3700
465628047,287880821,1128,3,f,475081000,363.427,53763700000,82105.6,7.64978e-07,225.92,0.000172824,0.581974,4.45198e-07,4.35931e-06,0.0252988,6180,1370,7070
465622476,287880821,422,1,f,118133000,937.741,20120700000,330505,7.938e-06,352.448,0.00279773,0.144713,1.14873e-06,1.12482e-05,0.0780362,7960,4210,4270
465626851,287880821,503,3,f,366635000,188842,49430300000,62082000,0.000515069,328.751,0.169329,0.449127,0.000231332,0.00226516,0.421141,8540,3140,7570
465625864,287880821,312782578,2,f,30312900,13595.8,2027930000,2803650,0.000448515,206.215,0.0924905,0.0371333,1.66548e-05,0.000163082,0.132379,9350,2150,9940
465626734,287880821,433,3,f,196184000,595.487,11452600000,108206,3.03535e-06,181.709,0.000551552,0.240325,7.29471e-07,7.14287e-06,0.0418597,8040,800,7230
465627360,287880821,726,3,f,5756080000,2753530,668887000000,1438790000,0.000478369,522.527,0.24996,7.0512,0.00337307,0.0330286,0.874512,8140,2290,7480
465624698,287880821,502,2,f,2034330000,73642.7,328585000000,19021600,3.62e-05,258.296,0.00935031,2.49205,9.02123e-05,0.000883345,0.282298,8030,2240,6880
465622139,287880821,154,1,f,79315200,26.2171,17245900000,7576.75,3.30543e-07,289,9.55271e-05,0.0971611,3.2116e-08,3.14475e-07,0.0055244,11190,4920,5570
465622776,287880821,675,1,f,43911000,0,7038420000,0,0,0,0,0.053791,0,0,0,0,0,0
465628181,287880821,138,2,t,31691700,13427600,37304500000,30718600000,0.423693,2287.72,969.292,0.0388224,0.0164488,0.161064,1,8210,3090,7500
465626203,287880821,151,3,f,572431000,7669.44,51084100000,1541420,1.3398e-05,200.982,0.00269276,0.701227,9.39506e-06,9.1995e-05,0.0815755,2370,3790,4600
465626112,287880821,50,3,f,74010600,12935.3,8142380000,3221050,0.000174777,249.012,0.0435214,0.090663,1.58458e-05,0.000155159,0.145415,7510,3190,6180
465627198,287880821,694,3,f,555178000,23799.7,105949000000,8066710,4.28686e-05,338.941,0.01453,0.680093,2.91546e-05,0.000285478,0.158127,4160,5140,8800
465623730,287880821,14,2,f,774000,0,143370000,0,0,0,0,0.00094815,0,0,0,0,0,0
465626755,287880821,443,3,f,851674000,18.5167,29582600000,3035.79,2.17416e-08,163.949,3.5645e-06,1.0433,2.2683e-08,2.22108e-07,0.00425326,9320,2730,9190
465622181,287880821,181,1,f,172864000,36434.2,32021300000,15283400,0.000210768,419.479,0.0884128,0.211758,4.46319e-05,0.000437029,0.342905,6990,5040,5610
465626063,287880821,19,3,f,23167800,9975.96,2287960000,2170720,0.000430596,217.595,0.0936955,0.0283806,1.22205e-05,0.000119662,0.179481,5290,2560,5730
465622344,287880821,320,1,f,1029770000,2881.72,74214800000,553231,2.79841e-06,191.98,0.000537238,1.26147,3.5301e-06,3.45662e-05,0.171204,2800,1880,3800
465622413,287880821,368,1,f,36891900,0,4725270000,0,0,0,0,0.0451926,0,0,0,0,0,0
465623767,287880821,44,2,f,770998000,49117.6,125825000000,13581300,6.37065e-05,276.506,0.0176152,0.944472,6.0169e-05,0.000589166,0.163214,3480,3790,6340
465623835,287880821,96,2,f,264705000,3404.67,49688800000,656684,1.28621e-05,192.877,0.00248081,0.324264,4.17072e-06,4.0839e-05,0.101486,11750,4970,7890
465627700,287880821,954,3,f,307440000,754234,48767200000,226799000,0.00245327,300.7,0.7377,0.376614,0.000923937,0.00904705,0.458239,7850,3290,9830
465622315,287880821,298,1,f,150990000,103209,27198500000,26036900,0.000683546,252.274,0.172441,0.184963,0.000126431,0.00123799,0.479634,4950,7060,4840
465625320,287880821,901,2,f,748228000,13779.2,7645600000,3357040,1.84158e-05,243.631,0.00448666,0.916579,1.68796e-05,0.000165282,0.0799018,10500,4340,6700
465628285,287880821,128,3,t,69822100,20566500,53134000000,34864800000,0.294555,1695.22,499.337,0.0855321,0.0251939,0.246695,0.999202,8550,4260,7550
465625507,287880821,978,2,f,294982000,4341.34,25466000000,782759,1.47173e-05,180.304,0.00265358,0.361353,5.31814e-06,5.20744e-05,0.0818604,11190,7240,6600
465627583,287880821,902,3,f,200896000,1478.71,20439700000,333065,7.36057e-06,225.24,0.0016579,0.246098,1.81142e-06,1.77372e-05,0.04064,9760,2440,9280
465626568,287880821,342,3,f,2505000000,7544800,438049000000,3153510000,0.0030119,417.971,1.25889,3.06862,0.00924238,0.0904999,0.535353,6780,5150,8380
465624283,287880821,318,2,f,7922700,0,1573820000,0,0,0,0,0.00970531,0,0,0,0,0,0
465623217,287880821,946,1,f,331878000,12192.5,56387700000,2616950,3.67381e-05,214.635,0.00788527,0.40655,1.49359e-05,0.00014625,0.146216,8020,5070,5620
465623382,287880821,1016,1,f,1696650000,677070,75722800000,163751000,0.000399064,241.852,0.0965145,2.07839,0.000829411,0.00812146,0.442626,2010,3650,5530
465623850,287880821,105,2,f,66310200,0,11554700000,0,0,0,0,0.08123,0,0,0,0,0,0
465628064,287880821,10704,3,f,718414000,728902,93734600000,295593000,0.0010146,405.531,0.411451,0.880057,0.000892905,0.00874319,0.553347,8230,2540,7790
465628102,287880821,312782562,3,f,151519000,1930.62,10395200000,474793,1.27418e-05,245.927,0.00313356,0.18561,2.36501e-06,2.31578e-05,0.088454,7450,1030,7880
465623011,287880821,857,1,f,216560000,0,33098600000,0,0,0,0,0.265286,0,0,0,0,0,0
465625720,287880821,1084,2,f,473065000,81252,64849800000,19507400,0.000171757,240.085,0.0412362,0.579505,9.95338e-05,0.000974619,0.267033,9080,2660,7790
465622200,287880821,214,1,f,289443000,0,59663600000,0,0,0,0,0.354567,0,0,0,0,0,0
465623030,287880821,867,1,f,392236000,7678.35,57885800000,1986050,1.95758e-05,258.656,0.00506341,0.480489,9.40598e-06,9.21019e-05,0.134136,10280,3610,3990
465627144,287880821,667,3,f,109260000,0,14806100000,0,0,0,0,0.133844,0,0,0,0,0,0
465626629,287880821,372,3,f,8803800,0,2061890000,0,0,0,0,0.0107847,0,0,0,0,0,0
465625405,287880821,935,2,f,246943000,77152.6,21921500000,21678200,0.000312431,280.978,0.0877862,0.302505,9.4512e-05,0.000925446,0.342942,3850,2040,5710
465622401,287880821,358,1,f,34756200,0,5842680000,0,0,0,0,0.0425763,0,0,0,0,0,0
465624011,287880821,171,2,f,224277000,309300,30602200000,92722600,0.0013791,299.782,0.413428,0.27474,0.000378893,0.00371006,0.388192,3480,3710,5720
465624089,287880821,215,2,f,517699000,1998960,84872700000,1041130000,0.00386124,520.835,2.01107,0.634181,0.00244873,0.0239776,0.687481,8330,3120,7430
465622385,287880821,345,1,f,2984430000,85425.7,507888000000,26690800,2.86238e-05,312.445,0.00894338,3.65592,0.000104646,0.00102468,0.317267,4970,3100,1350
465626209,287880821,154,3,f,158630000,26.2171,34617200000,7576.75,1.65272e-07,289,4.77635e-05,0.194322,3.2116e-08,3.14475e-07,0.0055244,11190,4920,5570
465624086,287880821,214,2,f,289443000,245280,61183600000,127643000,0.000847423,520.396,0.440996,0.354567,0.000300469,0.00294214,0.260325,8340,4730,6700
465625655,287880821,1046,2,f,66501900,4711.16,1866210000,758438,7.08425e-05,160.987,0.0114048,0.0814648,5.77118e-06,5.65105e-05,0.116107,7820,1100,7580
465627215,287880821,699,3,f,136800,0,16059900,0,0,0,0,0.00016758,0,0,0,0,0,0
465624083,287880821,211,2,f,356939000,439.689,44509600000,107013,1.23183e-06,243.383,0.000299806,0.43725,5.38618e-07,5.27407e-06,0.0802128,2970,2850,6090
465624537,287880821,449,2,f,52415100,7849.37,3068800000,1409380,0.000149754,179.553,0.0268888,0.0642085,9.61548e-06,9.41533e-05,0.175959,6020,2900,6100
465625640,287880821,1038,2,f,550482000,271697,75380800000,81246000,0.000493562,299.032,0.147591,0.674341,0.000332829,0.00325901,0.344846,6720,2650,9030
465622205,287880821,223,1,f,110413000,519.389,7564290000,98611.7,4.70406e-06,189.861,0.000893117,0.135256,6.36252e-07,6.23008e-06,0.0258399,7200,7160,5580
465625042,287880821,750,2,f,31295700,7524.58,1989490000,1384610,0.000240435,184.011,0.0442428,0.0383372,9.21761e-06,9.02575e-05,0.171496,10030,2010,9470
465626172,287880821,135,3,f,36820800,0,5648180000,0,0,0,0,0.0451055,0,0,0,0,0,0
465627716,287880821,961,3,f,11544300000,1267050,1740960000000,320099000,0.000109756,252.633,0.027728,14.1417,0.00155214,0.0151983,0.497649,4430,6050,8900
465622623,287880821,566,1,f,465023000,8928.12,57702500000,1747670,1.91993e-05,195.749,0.00375825,0.569653,1.09369e-05,0.000107093,0.143492,8370,6770,2150
465623466,287880821,1052,1,f,207492000,11144.8,34762700000,3675240,5.3712e-05,329.771,0.0177126,0.254178,1.36524e-05,0.000133682,0.126876,9930,4460,4360
465626311,287880821,210,3,f,29502000,1113.62,4628030000,257451,3.77472e-05,231.184,0.00872654,0.0361399,1.36418e-06,1.33579e-05,0.0735366,8100,6100,4780
465626274,287880821,189,3,f,57481200,0,9974830000,0,0,0,0,0.0704145,0,0,0,0,0,0
465624692,287880821,494,2,f,59867100,14930.1,4494260000,4240760,0.000249388,284.04,0.0708362,0.0733372,1.82894e-05,0.000179087,0.334558,8330,3080,6990
465625544,287880821,996,2,f,275957000,56398.7,35142000000,16577900,0.000204375,293.94,0.060074,0.338047,6.90884e-05,0.000676503,0.178504,4450,4770,9690
465624704,287880821,510,2,f,44676000,5087.28,1883040000,1083890,0.000113871,213.059,0.0242612,0.0547281,6.23192e-06,6.1022e-05,0.198693,6450,1710,7550
465622419,287880821,372,1,f,4401900,0,1029420000,0,0,0,0,0.00539233,0,0,0,0,0,0
465624147,287880821,246,2,f,191874000,1892590,36212100000,880445000,0.00986374,465.206,4.58867,0.235045,0.00231843,0.0227017,0.524634,8930,4260,7670
465626574,287880821,344,3,f,410760000,52965.2,66548700000,16470100,0.000128944,310.961,0.0400967,0.503181,6.48824e-05,0.000635318,0.188127,4970,5180,9340
465622025,287880821,36,1,f,194044000,180151,19684600000,50989100,0.000928404,283.036,0.262771,0.237703,0.000220685,0.00216091,0.488004,4400,4600,1650
465624340,287880821,342,2,f,1252500000,7530680,218706000000,3150330000,0.00601253,418.333,2.51524,1.53431,0.00922509,0.0903306,0.535353,6780,5150,8380
465625473,287880821,965,2,f,172104000,406.033,6436440000,84035.6,2.35923e-06,206.967,0.000488283,0.210828,4.9739e-07,4.87037e-06,0.0175433,8390,420,7050
465625738,287880821,1093,2,f,1393020000,16072.9,241232000000,5615980,1.15382e-05,349.407,0.00403153,1.70645,1.96893e-05,0.000192795,0.129519,10070,5960,7000
465622425,287880821,377,1,f,65389500,0,6307160000,0,0,0,0,0.0801021,0,0,0,0,0,0
465626188,287880821,145,3,f,1461130000,151676,54013700000,30583100,0.000103807,201.635,0.0209312,1.78988,0.000185803,0.00181935,0.223333,11930,4640,7400
465622831,287880821,709,1,f,1080640000,46130.5,216767000000,24019800,4.2688e-05,520.693,0.0222274,1.32379,5.65098e-05,0.000553335,0.49886,7280,4710,5240
465625346,287880821,910,2,f,46476000,12072.4,7275310000,3180830,0.000259755,263.48,0.0684403,0.0569331,1.47887e-05,0.000144809,0.144904,3130,3210,6650
465626226,287880821,162,3,f,104308000,2948.25,15906500000,978702,2.82648e-05,331.96,0.00938279,0.127778,3.61161e-06,3.53643e-05,0.0866218,10330,3890,6220
465622070,287880821,101,1,f,339016000,9157.12,48849700000,2346390,2.70108e-05,256.237,0.00692118,0.415295,1.12175e-05,0.00010984,0.0645914,10720,5890,2730
465626416,287880821,269,3,f,137700000,9439.11,10783400000,2155710,6.85484e-05,228.38,0.0156551,0.168683,1.15629e-05,0.000113222,0.199442,10150,2040,2010
465628096,287880821,312782554,3,f,142772000,0,8170700000,0,0,0,0,0.174896,0,0,0,0,0,0
465622195,287880821,206,1,f,59433300,4602.3,8857700000,1927640,7.74365e-05,418.843,0.0324337,0.0728058,5.63782e-06,5.52047e-05,0.400437,10870,7160,5690
465622209,287880821,230,1,f,16420500,245588,797719000,70050100,0.0149562,285.234,4.26601,0.0201151,0.000300845,0.00294583,0.671052,12240,7240,5690
465622354,287880821,326,1,f,204137000,4136.97,20599800000,948279,2.02656e-05,229.221,0.0046453,0.250068,5.06779e-06,4.9623e-05,0.0525846,10870,4020,4360
465622224,287880821,252,1,f,534268000,0,86112300000,0,0,0,0,0.654478,0,0,0,0,0,0
465624154,287880821,249,2,f,9216000,122327,1263470000,32708900,0.0132734,267.388,3.54914,0.0112896,0.000149851,0.00146732,0.241288,8740,2850,9730
465626760,287880821,445,3,f,462146000,147.005,75095000000,29577.4,3.18092e-07,201.2,6.40002e-05,0.566129,1.80081e-07,1.76333e-06,0.0123061,11170,6570,3700
465628240,287880821,628,2,t,0.325149,0.325149,928.972,928.972,1,2857.07,2857.07,3.98307e-10,3.98307e-10,3.90016e-09,0.00033474,8340,3040,7520
465626228,287880821,163,3,f,468252000,39172.3,69861200000,12455700,8.36563e-05,317.972,0.0266004,0.573609,4.7986e-05,0.000469872,0.200221,4960,5180,9340
465622628,287880821,571,1,f,474962000,83318.8,63832900000,30122400,0.000175422,361.532,0.0634207,0.581829,0.000102066,0.00099941,0.342905,6990,5040,5610
465627335,287880821,704,3,f,431879000,380551,65953800000,93831900,0.00088115,246.569,0.217264,0.529052,0.000466175,0.00456471,0.350116,4360,5300,1930
465628111,287880821,312782574,3,f,437661000,88596.8,51251100000,22426500,0.000202433,253.129,0.0512416,0.536135,0.000108531,0.00106272,0.187226,8690,2250,9250
465622198,287880821,210,1,f,14751000,982.87,2302380000,216372,6.66307e-05,220.143,0.0146683,0.01807,1.20402e-06,1.17895e-05,0.0735366,8100,6100,4780
465622756,287880821,661,1,f,364604000,0,54972200000,0,0,0,0,0.446639,0,0,0,0,0,0
465625329,287880821,904,2,f,753540000,295408,123324000000,64068400,0.000392026,216.881,0.0850231,0.923087,0.000361874,0.00354342,0.469737,5180,7060,6750
465622859,287880821,737,1,f,121828000,129.286,14853000000,36284.3,1.06122e-06,280.652,0.000297833,0.149239,1.58375e-07,1.55078e-06,0.0141471,5320,4560,5600
465624136,287880821,238,2,f,19225800,0,2639920000,0,0,0,0,0.0235516,0,0,0,0,0,0
465623379,287880821,1015,1,f,307039000,0,41964500000,0,0,0,0,0.376122,0,0,0,0,0,0
465623506,287880821,1074,1,f,38772900,11322.9,2517840000,1955540,0.000292032,172.706,0.0504356,0.0474968,1.38706e-05,0.000135819,0.191462,7910,1490,1620
465624158,287880821,250,2,f,241276000,1413.29,25214300000,463788,5.85754e-06,328.163,0.00192223,0.295564,1.73127e-06,1.69524e-05,0.0646189,5620,3170,6420
465624321,287880821,333,2,f,16710300,0,2742150000,0,0,0,0,0.0204701,0,0,0,0,0,0
465624718,287880821,523,2,f,374384000,5082.88,59859900000,1406900,1.35767e-05,276.791,0.0037579,0.45862,6.22653e-06,6.09692e-05,0.120986,5560,5580,5990
465622265,287880821,255,1,f,183545000,0,21825200000,0,0,0,0,0.224843,0,0,0,0,0,0
465624073,287880821,207,2,f,20517300,19.0147,1111300000,3050.91,9.26766e-07,160.45,0.0001487,0.0251337,2.3293e-08,2.28082e-07,0.00710631,12680,4890,5840
465622584,287880821,525,1,f,90906300,8903.17,15939200000,2882040,9.79379e-05,323.71,0.0317034,0.11136,1.09064e-05,0.000106794,0.214391,7940,5720,5040
465622415,287880821,369,1,f,1622480000,1.436,181700000000,232.853,8.85063e-10,162.154,1.43516e-07,1.98754,1.7591e-09,1.72249e-08,0.00159556,4850,1320,3050
465626151,287880821,111,3,f,1511620000,472993,220552000000,136175000,0.000312905,287.901,0.0900856,1.85173,0.000579416,0.00567355,0.368982,4710,5220,1620
465623749,287880821,30,2,f,5502600,961.853,526048000,192544,0.0001748,200.181,0.0349915,0.00674068,1.17827e-06,1.15374e-05,0.0503828,5990,6540,5750
465625210,287880821,843,2,f,421954000,24402,62972700000,5321400,5.78308e-05,218.073,0.0126113,0.516894,2.98924e-05,0.000292702,0.182772,9460,4160,8310
465627972,287880821,1089,3,f,39241600000,6066300,5038850000000,2295250000,0.000154589,378.361,0.0584902,48.0709,0.00743121,0.0727653,0.874512,8140,2290,7480
465624878,287880821,632,2,f,713803000,552258,51190800000,560515000,0.000773684,1014.95,0.785253,0.874408,0.000676516,0.00662434,0.874512,8140,2290,7480
465626057,287880821,15,3,f,241969000,8782.76,29019300000,3458340,3.62971e-05,393.764,0.0142925,0.296412,1.07589e-05,0.000105349,0.257774,5810,4790,6070
465623317,287880821,988,1,f,283139000,0,40183000000,0,0,0,0,0.346845,0,0,0,0,0,0
465626806,287880821,475,3,f,423497000,514831,74702600000,179230000,0.00121567,348.133,0.423214,0.518784,0.000630668,0.00617541,0.332775,9060,3550,3170
465622593,287880821,531,1,f,51054300,58.0215,3412660000,8964.32,1.13647e-06,154.5,0.000175584,0.0625415,7.10764e-08,6.95969e-07,0.0113854,8080,2710,5560
465625313,287880821,898,2,f,275842000,23274.8,45818200000,6222900,8.43772e-05,267.367,0.0225596,0.337906,2.85116e-05,0.000279181,0.194413,10760,3980,6560
465626179,287880821,140,3,f,402887000,10697.3,4663720000,2511380,2.65516e-05,234.767,0.00623345,0.493536,1.31042e-05,0.000128314,0.0965168,9910,2690,5600
465626352,287880821,234,3,f,206626000,2251270,31390000000,704349000,0.0108954,312.867,3.40882,0.253116,0.00275781,0.027004,0.437878,7600,4260,10420
465623234,287880821,957,1,f,990184000,4298.34,209874000000,1000560,4.34095e-06,232.778,0.00101048,1.21298,5.26546e-06,5.15586e-05,0.139614,12690,4690,4610
465626158,287880821,120,3,f,434893000,241758,54016000000,65604200,0.000555902,271.363,0.150851,0.532743,0.000296153,0.00289989,0.368982,4710,5220,1620
465624324,287880821,335,2,f,120500000,1864680,17702900000,571928000,0.0154745,306.717,4.74629,0.147613,0.00228423,0.0223669,0.509989,6900,4660,9630
465623595,287880821,1123,1,f,336921000,52204.6,8907110000,10075600,0.000154946,193.003,0.029905,0.412729,6.39507e-05,0.000626195,0.199023,11390,5970,3120
465624680,287880821,483,2,f,134189000,78.2665,8853100000,13366.2,5.83255e-07,170.778,9.9607e-05,0.164382,9.58764e-08,9.38807e-07,0.015238,7230,2650,5970
465624399,287880821,372,2,f,4401900,0,1032470000,0,0,0,0,0.00539233,0,0,0,0,0,0
465627150,287880821,670,3,f,320218000,0,16220700000,0,0,0,0,0.392267,0,0,0,0,0,0
465624327,287880821,337,2,f,887950000,41920.9,74073200000,9184770,4.72109e-05,219.098,0.0103438,1.08774,5.13531e-05,0.000502842,0.256741,6360,1390,7120
465622334,287880821,313,1,f,16405900000,1835310,2123360000000,495625000,0.000111869,270.051,0.0302102,20.0972,0.00224825,0.0220145,0.551286,8610,5810,4730
465622368,287880821,335,1,f,120500000,0,15933700000,0,0,0,0,0.147613,0,0,0,0,0,0
465626932,287880821,565,3,f,236979000,493.924,15240300000,94800.4,2.08425e-06,191.933,0.000400037,0.290299,6.05056e-07,5.92462e-06,0.0558262,8050,800,7230
465622142,287880821,155,1,f,479705000,0,52725100000,0,0,0,0,0.587639,0,0,0,0,0,0
465626565,287880821,341,3,f,14101200,209.658,2372030000,77617,1.48681e-05,370.208,0.00550428,0.017274,2.56831e-07,2.51485e-06,0.0538237,7720,5540,5720
465623451,287880821,1046,1,f,66501900,0,1744360000,0,0,0,0,0.0814648,0,0,0,0,0,0
465626296,287880821,203,3,f,23113800,0,5080210000,0,0,0,0,0.0283144,0,0,0,0,0,0
465627510,287880821,844,3,f,3427570000,152345,446065000000,39172500,4.44471e-05,257.13,0.0114287,4.19877,0.000186623,0.00182738,0.210906,4740,2660,7830
465622735,287880821,645,1,f,9046730000,74837,1343400000000,16237000,8.27227e-06,216.965,0.00179479,11.0822,9.16753e-05,0.00089767,0.253982,11400,980,4720
465623059,287880821,882,1,f,312592000,0,28594000000,0,0,0,0,0.382925,0,0,0,0,0,0
465624844,287880821,613,2,f,152485000,7411.98,18543900000,1526910,4.86079e-05,206.006,0.0100135,0.186794,9.07967e-06,8.89068e-05,0.153598,8560,1930,9270
465625287,287880821,884,2,f,34492500,1208320,5459040000,431863000,0.0350313,357.408,12.5205,0.0422533,0.00148019,0.0144938,0.493271,7450,4430,9650
465626663,287880821,388,3,f,2910600,0,267977000,0,0,0,0,0.00356549,0,0,0,0,0,0
465622693,287880821,614,1,f,212268000,98943.5,21892700000,20907300,0.000466126,211.305,0.098495,0.260028,0.000121206,0.00118683,0.352101,6810,6640,4270
465625278,287880821,879,2,f,1548400000,32640.5,79608400000,7094910,2.10802e-05,217.365,0.00458211,1.89678,3.99846e-05,0.000391523,0.187405,6210,940,5710
465624896,287880821,648,2,f,2417570000,17244.4,407837000000,4466360,7.13294e-06,259.003,0.00184745,2.96153,2.11244e-05,0.000206847,0.215125,4630,2170,8310
