id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469203522,304694156,515,1,f,92960100,0,30282400000,0,0,0,0,0.113876,0,0,0,0,0,0
469202964,304694156,74,1,f,89847900,0,40469900000,0,0,0,0,0.110064,0,0,0,0,0,0
469206137,304694156,181,3,f,345728000,0,143218000000,0,0,0,0,0.423517,0,0,0,0,0,0
469206592,304694156,607,3,f,1207440000,465705,372957000000,69500500,0.000385695,149.237,0.05756,1.47912,0.000570489,0.00709627,0.403002,10370,6320,2850
469206466,304694156,488,3,f,286200,0,66285200,0,0,0,0,0.000350595,0,0,0,0,0,0
469205846,304694156,312782640,2,f,16341300,0,8448930000,0,0,0,0,0.0200181,0,0,0,0,0,0
469204648,304694156,249,2,f,9216000,573.569,3655880000,425999,6.22362e-05,742.716,0.0462238,0.0112896,7.02622e-07,8.73986e-06,0.0504268,8910,2980,9840
469206575,304694156,595,3,f,154858000,424.907,32379900000,69055.1,2.74386e-06,162.518,0.000445926,0.189701,5.20511e-07,6.4746e-06,0.0420198,6930,3250,5840
469204665,304694156,262,2,f,616707000,224920,233095000000,133628000,0.000364712,594.114,0.21668,0.755466,0.000275527,0.00342726,0.374654,6650,3340,7700
469205659,304694156,1035,2,f,354337000,0,218180000000,0,0,0,0,0.434063,0,0,0,0,0,0
469203713,304694156,702,1,f,393419000,0,250424000000,0,0,0,0,0.481938,0,0,0,0,0,0
469207269,304694156,323,2,t,11567.9,1880.01,9334830,2897950,0.162519,1541.46,250.516,1.41707e-05,2.30301e-06,2.8647e-05,0.0867955,9470,2480,7570
469202981,304694156,95,1,f,2681140000,575491,1045360000000,184007000,0.000214644,319.74,0.0686302,3.2844,0.000704977,0.00876915,0.585206,4520,5260,1770
469207283,304694156,622,2,t,94619.1,28660.4,183540000,116083000,0.302903,4050.29,1226.84,0.000115908,3.5109e-05,0.000436718,0.902996,9430,1570,7690
469206312,304694156,348,3,f,1157160000,1201530,346378000000,670008000,0.00103834,557.63,0.579009,1.41753,0.00147187,0.0183085,0.667678,9900,4190,7400
469207116,304694156,970,3,f,137684000,99666.6,27160200000,15232600,0.000723881,152.836,0.110635,0.168663,0.000122092,0.00151869,0.325586,11550,5460,5590
469203778,304694156,772,1,f,260301000,0,136119000000,0,0,0,0,0.318868,0,0,0,0,0,0
469207354,304694156,1089,3,t,66081100,29373700,165778000000,116625000000,0.44451,3970.38,1764.87,0.0809493,0.0359828,0.447587,1,9670,2410,7710
469204135,304694156,991,1,f,2784780000,9175040,589557000000,5173370000,0.00329471,563.853,1.85773,3.41136,0.0112394,0.139806,0.581283,8750,1720,3540
469205408,304694156,863,2,f,189850000,116042,27227300000,14718900,0.000611227,126.842,0.0775291,0.232567,0.000142151,0.00176821,0.32288,12310,6800,7790
469206366,304694156,397,3,f,58861800,0,8418310000,0,0,0,0,0.0721057,0,0,0,0,0,0
469207155,304694156,1023,3,f,670059000,0,322458000000,0,0,0,0,0.820822,0,0,0,0,0,0
469204462,304694156,68,2,f,282910000,740431,72437600000,81964800,0.0026172,110.699,0.289721,0.346564,0.000907028,0.0112824,0.461943,1900,3020,6030
469205641,304694156,1022,2,f,725090000,9.54078,239786000000,9101.36,1.31581e-08,953.943,1.2552e-05,0.888236,1.16875e-08,1.45379e-07,0.00766473,6920,4400,8710
469203693,304694156,688,1,f,97550300000,19953400,41588400000000,5298730000,0.000204545,265.556,0.0543179,119.499,0.0244429,0.304043,0.666725,6370,3910,750
469203524,304694156,520,1,f,216714000,0,92434800000,0,0,0,0,0.265474,0,0,0,0,0,0
469206188,304694156,225,3,f,553615000,30993.7,142768000000,3744260,5.59842e-05,120.807,0.00676329,0.678179,3.79673e-05,0.000472272,0.180074,11710,4580,4300
469206238,304694156,262,3,f,1233410000,225607,439095000000,133750000,0.000182913,592.845,0.108439,1.51093,0.000276369,0.00343773,0.374654,6650,3340,7700
469206349,304694156,382,3,f,7803800000,160570,3629800000000,138819000,2.05759e-05,864.541,0.0177887,9.55965,0.000196698,0.00244671,0.347746,7410,1900,6330
469203544,304694156,566,1,f,465023000,26784.6,140376000000,5561910,5.75984e-05,207.653,0.0119605,0.569653,3.28111e-05,0.000408135,0.312624,8350,6860,2180
469206335,304694156,374,3,f,191243000,156710,59555600000,38054600,0.000819428,242.835,0.198986,0.234272,0.000191969,0.00238789,0.451805,8360,5780,6390
469207028,304694156,939,3,f,17128800,0,3768240000,0,0,0,0,0.0209828,0,0,0,0,0,0
469203968,304694156,926,1,f,1348390000,367884,498347000000,219153000,0.000272831,595.711,0.162529,1.65178,0.000450657,0.00560569,0.433237,9640,2670,2670
469206870,304694156,827,3,f,421367000,0,189590000000,0,0,0,0,0.516175,0,0,0,0,0,0
469204789,304694156,351,2,f,670962000,33143.6,241076000000,23132300,4.93972e-05,697.941,0.0344763,0.821928,4.06009e-05,0.000505032,0.194141,5680,4380,6700
469203431,304694156,390,1,f,26048700,0,9218420000,0,0,0,0,0.0319097,0,0,0,0,0,0
469206383,304694156,413,3,f,216560000,60080.6,6318210000,4608580,0.000277432,76.7066,0.0212809,0.265286,7.35987e-05,0.000915489,0.280689,10210,6520,8310
469205457,304694156,904,2,f,753540000,340795,245117000000,61266000,0.000452259,179.774,0.0813042,0.923087,0.000417474,0.00519293,0.522669,5040,7060,6300
469205377,304694156,816,2,f,116910000,0,67603200000,0,0,0,0,0.143215,0,0,0,0,0,0
469204842,304694156,394,2,f,358410000,149058,158618000000,113688000,0.000415888,762.709,0.317202,0.439052,0.000182597,0.0022713,0.262168,7920,390,7600
469202979,304694156,93,1,f,27935100,153653,631961000,14000800,0.00550036,91.1193,0.501189,0.0342205,0.000188225,0.00234132,0.424088,8960,6350,3830
469206249,304694156,274,3,f,636823000,5608340,303727000000,8427510000,0.00880675,1502.67,13.2337,0.780108,0.00687022,0.0854581,1,9490,1630,7720
469204469,304694156,84,2,f,113555000,0,45935500000,0,0,0,0,0.139105,0,0,0,0,0,0
469206332,304694156,372,3,f,8803800,0,2764240000,0,0,0,0,0.0107847,0,0,0,0,0,0
469203854,304694156,840,1,f,2496540000,8112040,369245000000,1085380000,0.00324931,133.798,0.434752,3.05826,0.00993725,0.123609,0.633045,640,3180,5630
469205680,304694156,1049,2,f,593838000,162974,242871000000,18070500,0.000274442,110.879,0.03043,0.727452,0.000199643,0.00248335,0.280341,10770,5850,8860
469207294,304694156,879,2,t,13112600,6189700,33361300000,23055000000,0.472044,3724.74,1758.24,0.0160629,0.00758238,0.0943166,1,9490,1630,7720
469206294,304694156,325,3,f,28058400,3597.45,10711300000,5918830,0.000128213,1645.28,0.210947,0.0343715,4.40688e-06,5.48168e-05,0.121395,8330,3360,7930
469204989,304694156,531,2,f,51054300,15186.9,19444500000,7979960,0.000297465,525.452,0.156303,0.0625415,1.86039e-05,0.000231413,0.208846,7840,2720,5860
469205751,304694156,1109,2,f,12127500,0,5647000000,0,0,0,0,0.0148562,0,0,0,0,0,0
469202912,304694156,27,1,f,31907700,977.693,8355290000,131810,3.06413e-05,134.817,0.00413097,0.0390869,1.19767e-06,1.48978e-05,0.066335,7380,3330,3010
469204317,304694156,1132,1,f,1394600000,137803,376550000000,21545900,9.88115e-05,156.354,0.0154495,1.70839,0.000168808,0.00209979,0.260676,10510,3270,4630
469203518,304694156,510,1,f,44676000,0,17050800000,0,0,0,0,0.0547281,0,0,0,0,0,0
469204570,304694156,188,2,f,65914200,0,13503300000,0,0,0,0,0.0807449,0,0,0,0,0,0
469203063,304694156,155,1,f,479705000,35328,230566000000,2731960,7.36453e-05,77.3312,0.00569508,0.587639,4.32768e-05,0.000538317,0.353837,6110,3370,4250
469204098,304694156,967,1,f,5342130000,17317000,630230000000,2087420000,0.00324159,120.542,0.390747,6.54411,0.0212133,0.263871,0.648151,12010,6490,3140
469206253,304694156,278,3,f,3496900000,365106,1243210000000,51092400,0.000104409,139.938,0.0146108,4.2837,0.000447255,0.00556337,0.453807,5810,7150,3980
469203411,304694156,375,1,f,7023510000,8322.18,3250960000000,1366520,1.1849e-06,164.202,0.000194564,8.60379,1.01947e-05,0.000126811,0.0795764,7840,5040,2230
469205999,304694156,126,3,f,123412000,42343,26100500000,8703670,0.000343104,205.552,0.0705256,0.151179,5.18701e-05,0.000645208,0.231937,7420,6750,5650
469207189,304694156,1081,3,f,85249800,0,29327200000,0,0,0,0,0.104431,0,0,0,0,0,0
469203413,304694156,377,1,f,65389500,0,28126600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469203510,304694156,491,1,f,251901000,114122,72598800000,13848400,0.000453045,121.347,0.0549755,0.308579,0.0001398,0.00173896,0.448655,8420,6120,5280
469203669,304694156,667,1,f,54630000,0,17888900000,0,0,0,0,0.0669218,0,0,0,0,0,0
469205206,304694156,658,2,f,421227000,4660350,88928700000,3149910000,0.0110637,675.897,7.47794,0.516003,0.00570892,0.0710129,0.591073,9730,4040,7480
469205791,304694156,182305701,2,f,90999000,0,51857300000,0,0,0,0,0.111474,0,0,0,0,0,0
469206004,304694156,128,3,f,4391830000,960469,1222390000000,638347000,0.000218695,664.62,0.145349,5.37999,0.00117657,0.0146353,0.430314,9370,3660,7240
469205960,304694156,96,3,f,529411000,142183,191701000000,20274300,0.000268569,142.593,0.038296,0.648528,0.000174175,0.00216654,0.271932,11020,5180,2870
469207305,304694156,1089,2,t,66081100,29373700,165778000000,116625000000,0.44451,3970.38,1764.87,0.0809493,0.0359828,0.447587,1,9670,2410,7710
469205471,304694156,911,2,f,3096900,7625.85,620968000,3759970,0.00246242,493.055,1.21411,0.0037937,9.34167e-06,0.0001162,0.141429,10250,3540,6630
469206980,304694156,909,3,f,10326700000,5566100,3398800000000,4566820000,0.000539003,820.471,0.442236,12.6501,0.00681847,0.0848144,0.629097,9980,2840,9220
469203782,304694156,774,1,f,173773000,0,87224000000,0,0,0,0,0.212872,0,0,0,0,0,0
469203148,304694156,177,1,f,9795600,0,3314340000,0,0,0,0,0.0119996,0,0,0,0,0,0
469204294,304694156,1111,1,f,175828000,0,92574700000,0,0,0,0,0.215389,0,0,0,0,0,0
469206598,304694156,610,3,f,1073980000,3033930,580341000000,3423570000,0.00282493,1128.43,3.18773,1.31563,0.00371656,0.04623,0.977836,9530,1710,7690
469206185,304694156,222,3,f,14734800,71508.8,2280300000,6969630,0.00485306,97.4653,0.473005,0.0180501,8.75983e-05,0.00108963,0.477149,12230,6620,5570
469204804,304694156,364,2,f,27891900,0,9057980000,0,0,0,0,0.0341676,0,0,0,0,0,0
469203206,304694156,225,1,f,276808000,30993.7,68596200000,3744260,0.000111968,120.807,0.0135266,0.339089,3.79673e-05,0.000472272,0.180074,11710,4580,4300
469205865,304694156,8,3,f,399977000000,285885000,160019000000000,211901000000,0.000714753,741.211,0.529782,489.972,0.350209,4.35622,1,9670,2410,7710
469206561,304694156,583,3,f,445460000,0,155619000000,0,0,0,0,0.545689,0,0,0,0,0,0
469204188,304694156,1026,1,f,77474700,0,28002900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469206339,304694156,377,3,f,130779000,306575,56891900000,303710000,0.00234422,990.655,2.32232,0.160204,0.000375555,0.0046715,0.373026,10120,2360,8800
469207231,304694156,312782546,3,f,535525000,83558.2,248670000000,16935500,0.00015603,202.679,0.031624,0.656018,0.000102359,0.00127323,0.327471,7340,430,7740
469204704,304694156,295,2,f,728604000,0,265986000000,0,0,0,0,0.89254,0,0,0,0,0,0
469207304,304694156,1084,2,t,9931760,3767710,23130700000,14743100000,0.37936,3913,1484.44,0.0121664,0.00461545,0.0574112,1,9540,2160,7830
469204437,304694156,31,2,f,2083250000,315954,997075000000,109099000,0.000151664,345.3,0.0523695,2.55199,0.000387044,0.00481441,0.37599,4960,1350,5720
469204521,304694156,148,2,f,91593900,0,44623300000,0,0,0,0,0.112203,0,0,0,0,0,0
469206776,304694156,749,3,f,721624000,197729,205233000000,23770100,0.000274005,120.216,0.0329398,0.883989,0.000242218,0.00301293,0.38879,8160,5950,4820
469204823,304694156,378,2,f,2634840000,503365,1309500000000,85440600,0.000191042,169.739,0.0324273,3.22768,0.000616622,0.00767012,0.587112,4550,3790,9980
469206856,304694156,816,3,f,233820000,0,131114000000,0,0,0,0,0.28643,0,0,0,0,0,0
469207021,304694156,935,3,f,493886000,155237,206321000000,38216400,0.000314318,246.181,0.077379,0.60501,0.000190165,0.00236545,0.37599,4960,1350,5720
469205809,304694156,312782566,2,f,44199000,109.641,21258500000,69346,2.48062e-06,632.482,0.00156895,0.0541438,1.3431e-07,1.67067e-06,0.0266426,7430,1260,7580
469205043,304694156,587,2,f,13647600,0,5135690000,0,0,0,0,0.0167183,0,0,0,0,0,0
469206487,304694156,511,3,f,70515000,2563.21,28332900000,1593690,3.63499e-05,621.756,0.0226008,0.0863809,3.13994e-06,3.90574e-05,0.0747704,8230,2920,5810
469206858,304694156,818,3,f,1832350000,46558.1,540153000000,7350420,2.54089e-05,157.876,0.00401147,2.24463,5.70337e-05,0.000709437,0.332505,6800,5040,7820
469207150,304694156,1017,3,f,10298400000,733159,5127090000000,110539000,7.11916e-05,150.77,0.0107336,12.6155,0.00089812,0.0111716,0.496497,11820,3970,9730
469204535,304694156,156,2,f,367270000,59.185,162836000000,29306.9,1.61148e-07,495.175,7.97966e-05,0.449906,7.25016e-08,9.01841e-07,0.0344953,8760,2820,9700
469205858,304694156,4,3,f,4994390000,15721100,2685570000000,18597300000,0.00314775,1182.95,3.72363,6.11813,0.0192583,0.239553,0.999947,9690,2510,7590
469206492,304694156,514,3,f,24957000,25737.2,3585800000,2857150,0.00103126,111.012,0.114483,0.0305723,3.15281e-05,0.000392175,0.310924,13030,4980,4470
469205288,304694156,721,2,f,426079000,3436530,243519000000,4380930000,0.00806548,1274.81,10.282,0.521947,0.00420975,0.0523648,0.911415,9460,860,7770
469205657,304694156,1033,2,f,1091300000,38594.5,559246000000,8877980,3.53656e-05,230.032,0.00813522,1.33684,4.72782e-05,0.00058809,0.236838,12700,4930,7930
469206187,304694156,223,3,f,220826000,109834,40488200000,16450500,0.000497378,149.777,0.0744955,0.270512,0.000134546,0.00167361,0.373532,6660,7000,5720
469206721,304694156,697,3,f,489785000,336521,62123500000,32191400,0.000687078,95.6596,0.0657256,0.599987,0.000412238,0.00512779,0.446685,10810,7010,5560
469206620,304694156,623,3,f,48336100000,8740580,19305100000000,2148850000,0.000180829,245.848,0.0444565,59.2117,0.0107072,0.133186,0.670251,4840,7130,5000
469202937,304694156,48,1,f,993168000,1982.5,497148000000,616787,1.99614e-06,311.116,0.00062103,1.21663,2.42856e-06,3.02087e-05,0.0623336,5950,1880,5680
469204483,304694156,114,2,f,87211800,0,20330800000,0,0,0,0,0.106834,0,0,0,0,0,0
469205952,304694156,88,3,f,704419000,62745.2,250782000000,54533200,8.90737e-05,869.121,0.0774159,0.862914,7.68629e-05,0.000956092,0.319836,6180,6570,6230
469206021,304694156,140,3,f,402887000,787026,27350000000,335556000,0.00195347,426.359,0.832878,0.493536,0.000964107,0.0119924,0.566446,9270,2870,5750
469207308,304694156,8,3,t,157224000,62194700,359717000000,240995000000,0.395581,3874.84,1532.82,0.192599,0.0761886,0.947704,1,9670,2410,7710
469203242,304694156,251,1,f,275453000,8213.64,110549000000,2524700,2.98187e-05,307.378,0.00916561,0.33743,1.00617e-05,0.000125157,0.163239,7880,2490,860
469203663,304694156,661,1,f,364604000,2891.72,92263100000,434249,7.93114e-06,150.17,0.00119102,0.446639,3.54236e-06,4.40631e-05,0.106177,11030,6680,3870
469207263,304694156,254,2,t,15125200,7131570,38286100000,26523000000,0.471502,3719.09,1753.56,0.0185284,0.00873618,0.108669,1,9490,1630,7720
469204335,304694156,182305709,1,f,152978000,0,75923900000,0,0,0,0,0.187399,0,0,0,0,0,0
469205945,304694156,81,3,f,2247240000,17334400,145392000000,1960950000,0.00771362,113.125,0.872601,2.75287,0.0212346,0.264136,0.627631,7680,5260,8690
469203437,304694156,395,1,f,496350000,187462,128185000000,21124400,0.000377681,112.686,0.0425594,0.608029,0.000229641,0.00285648,0.387922,12780,6970,4150
469206286,304694156,314,3,f,197716000,0,69313800000,0,0,0,0,0.242202,0,0,0,0,0,0
469207272,304694156,343,2,t,36297800,11586000,72180800000,49615000000,0.319192,4282.33,1366.89,0.0444648,0.0141928,0.176543,1,9620,2470,7750
469203052,304694156,147,1,f,7392600,0,2134830000,0,0,0,0,0.00905593,0,0,0,0,0,0
469204253,304694156,1081,1,f,42624900,0,13478000000,0,0,0,0,0.0522155,0,0,0,0,0,0
469206269,304694156,290,3,f,6176120000,939932,1899270000000,182097000,0.000152188,193.734,0.029484,7.56575,0.00115142,0.0143224,0.560995,5810,7020,4410
469206804,304694156,773,3,f,317153000,0,120032000000,0,0,0,0,0.388512,0,0,0,0,0,0
469206631,304694156,631,3,f,2271970000,68357.3,733717000000,16408600,3.00873e-05,240.041,0.00722219,2.78316,8.37377e-05,0.00104161,0.396202,5780,7320,7830
469206614,304694156,620,3,f,216106000,0,96075600000,0,0,0,0,0.26473,0,0,0,0,0,0
469203894,304694156,873,1,f,335367000,2025570,91304400000,365966000,0.00603988,180.673,1.09124,0.410825,0.00248133,0.0308651,0.666725,6370,3910,750
469204589,304694156,204,2,f,124814000,0,34928000000,0,0,0,0,0.152897,0,0,0,0,0,0
469203918,304694156,894,1,f,606594000,120882,259949000000,34200300,0.00019928,282.923,0.0563808,0.743077,0.00014808,0.00184196,0.328415,6850,310,4690
469207187,304694156,1077,3,f,16171200,0,6657660000,0,0,0,0,0.0198097,0,0,0,0,0,0
469206368,304694156,398,3,f,423142000,0,90104900000,0,0,0,0,0.518349,0,0,0,0,0,0
469205212,304694156,665,2,f,568464000,920418,111998000000,148369000,0.00161913,161.197,0.260999,0.696369,0.00112751,0.014025,0.552379,4720,6570,8630
469206220,304694156,250,3,f,482553000,32898.8,139967000000,6652260,6.81765e-05,202.204,0.0137856,0.591127,4.0301e-05,0.000501301,0.206011,5420,2970,4910
469206878,304694156,835,3,f,2806980000,81528,987516000000,14183700,2.90448e-05,173.973,0.00505301,3.43855,9.98719e-05,0.0012423,0.397373,4980,7140,4780
469203756,304694156,750,1,f,31295700,3172.18,7476240000,584209,0.000101361,184.167,0.0186674,0.0383372,3.88591e-06,4.83366e-05,0.145102,10270,2030,3060
469204997,304694156,540,2,f,205690000,24993,58576800000,3956770,0.000121508,158.315,0.0192366,0.25197,3.06164e-05,0.000380835,0.170801,7650,4790,10740
469205496,304694156,929,2,f,38210400,0,10914600000,0,0,0,0,0.0468077,0,0,0,0,0,0
469204493,304694156,127,2,f,150493000,7856.31,73398400000,6630410,5.2204e-05,843.96,0.0440581,0.184353,9.62398e-06,0.000119712,0.192585,5830,4610,6560
469204237,304694156,1065,1,f,21299800000,17884400,4833550000000,2093680000,0.000839649,117.067,0.0982956,26.0923,0.0219084,0.272516,0.604692,8670,6010,4730
469205216,304694156,669,2,f,5963760000,44487700,2850030000000,50661500000,0.00745967,1138.78,8.4949,7.3056,0.0544974,0.677889,0.999905,9520,1250,7760
469206727,304694156,701,3,f,2223820000,39028.3,704031000000,4936480,1.75501e-05,126.485,0.00221982,2.72418,4.78096e-05,0.0005947,0.180074,11710,4580,4300
469203252,304694156,258,1,f,974437000,105318,331013000000,19254700,0.000108081,182.825,0.0197598,1.19369,0.000129014,0.0016048,0.501991,4060,4760,5690
469204031,304694156,961,1,f,5772140000,701561,2286590000000,187979000,0.000121543,267.944,0.0325666,7.07087,0.000859412,0.0106902,0.52771,6140,6090,1570
469206723,304694156,698,3,f,38430800000,6922930,14134000000000,1244850000,0.00018014,179.816,0.032392,47.0777,0.00848058,0.105489,0.630004,2710,4830,5710
469205672,304694156,1045,2,f,46372500,62.1818,12624300000,35039.5,1.34092e-06,563.502,0.00075561,0.0568063,7.61726e-08,9.47506e-07,0.0173901,9580,2680,9240
469207333,304694156,669,3,t,39719600,14103500,83472900000,48232300000,0.355077,3419.88,1214.32,0.0486565,0.0172768,0.214905,0.999905,9520,1250,7760
469204495,304694156,129,2,f,590199000,2583700,49363000000,318088000,0.00437768,123.113,0.538951,0.722994,0.00316504,0.0393696,0.524889,6960,2580,5710
469207036,304694156,944,3,f,832667000,718.411,415224000000,80933.8,8.62782e-07,112.657,9.71982e-05,1.02002,8.80053e-07,1.09469e-05,0.0601432,13160,3130,6730
469207141,304694156,1006,3,f,112820000,73760.4,38628200000,20404400,0.000653786,276.631,0.180857,0.138205,9.03564e-05,0.00112394,0.25627,6580,380,4420
469203523,304694156,519,1,f,768330000,199.741,306621000000,23080.5,2.59968e-07,115.552,3.00398e-05,0.941204,2.44683e-07,3.04359e-06,0.0156563,11100,3710,4220
469207015,304694156,932,3,f,514742000,362258,65709300000,35048600,0.000703765,96.7503,0.0680895,0.630559,0.000443766,0.00551997,0.446685,10810,7010,5560
469205957,304694156,93,3,f,55870200,193817,919811000,17937100,0.00346906,92.5467,0.32105,0.068441,0.000237426,0.00295332,0.424088,8960,6350,3830
469207298,304694156,967,2,t,6371190,2841800,16812700000,13121000000,0.44604,4617.13,2059.42,0.00780471,0.00348121,0.0433025,1,9640,2400,7710
469206284,304694156,311,3,f,571750000,0,195667000000,0,0,0,0,0.700394,0,0,0,0,0,0
469205602,304694156,997,2,f,223081000000,307972000,84104500000000,230082000000,0.00138054,747.086,1.03138,273.275,0.377266,4.69278,1,9640,2400,7710
469206914,304694156,859,3,f,11979000,68429.2,1558700000,7945580,0.00571243,116.114,0.663292,0.0146743,8.38258e-05,0.0010427,0.375595,12740,4940,5390
469206811,304694156,778,3,f,1843030000,7575450,1016430000000,9973530000,0.00411032,1316.56,5.41148,2.25771,0.00927992,0.115432,0.999905,9520,1250,7760
469204671,304694156,269,2,f,68850000,482945,26853800000,454999000,0.00701445,942.134,6.60855,0.0843413,0.000591607,0.00735896,0.395941,10120,2090,8020
469203800,304694156,792,1,f,257371000,245214,28852400000,21859600,0.000952765,89.1451,0.0849343,0.31528,0.000300388,0.0037365,0.446685,10810,7010,5560
469207201,304694156,1099,3,f,3020900000,22130700,548785000000,11973900000,0.00732588,541.052,3.96368,3.7006,0.0271102,0.337221,0.654241,8850,1680,7720
469203010,304694156,119,1,f,719536000,169308,292806000000,73783500,0.000235301,435.796,0.102543,0.881431,0.000207402,0.00257985,0.585206,4520,5260,1770
469205285,304694156,718,2,f,282429000,0,110040000000,0,0,0,0,0.345976,0,0,0,0,0,0
469204307,304694156,1125,1,f,106813000,0,48040800000,0,0,0,0,0.130846,0,0,0,0,0,0
469205160,304694156,625,2,f,431601000,0,255322000000,0,0,0,0,0.528712,0,0,0,0,0,0
469206952,304694156,894,3,f,1213190000,2037780,510112000000,1419750000,0.00167969,696.714,1.17026,1.48615,0.00249628,0.031051,0.470665,9700,890,6810
469204021,304694156,957,1,f,990184000,18385.1,466796000000,2715680,1.85674e-05,147.711,0.0027426,1.21298,2.25218e-05,0.000280147,0.223906,11970,3640,5540
469205301,304694156,731,2,f,458226000,59069.4,183197000000,7704830,0.000128909,130.437,0.0168145,0.561327,7.23601e-05,0.000900081,0.342237,2890,4380,5710
469205626,304694156,1014,2,f,225770000,45757.2,73158900000,56864400,0.000202671,1242.74,0.251868,0.276569,5.60526e-05,0.000697234,0.537254,7420,3490,8260
469206506,304694156,528,3,f,46148500000,6480630,22427700000000,1209700000,0.00014043,186.663,0.0262131,56.532,0.00793877,0.0987498,0.540988,12070,4800,9160
469203866,304694156,847,1,f,327571000,0,177154000000,0,0,0,0,0.401275,0,0,0,0,0,0
469203902,304694156,879,1,f,1548400000,136663,744873000000,28351900,8.82608e-05,207.459,0.0183105,1.89678,0.000167412,0.00208242,0.426155,6530,350,4940
469204268,304694156,1092,1,f,58385700,0,19012500000,0,0,0,0,0.0715225,0,0,0,0,0,0
469203357,304694156,338,1,f,10008000,16010.7,1641200000,2215290,0.00159979,138.363,0.221352,0.0122598,1.96131e-05,0.000243965,0.245593,6000,3300,5650
469204869,304694156,422,2,f,118133000,176097,35241700000,105776000,0.00149067,600.671,0.8954,0.144713,0.000215719,0.00268331,0.36156,8430,4300,7630
469203004,304694156,115,1,f,3266100,0,1403660000,0,0,0,0,0.00400097,0,0,0,0,0,0
469204426,304694156,21,2,f,568464000,920418,111998000000,148369000,0.00161913,161.197,0.260999,0.696369,0.00112751,0.014025,0.552379,4720,6570,8630
469205437,304694156,893,2,f,60102900,0,17820200000,0,0,0,0,0.0736261,0,0,0,0,0,0
469206922,304694156,867,3,f,784472000,1567640,213819000000,1176260000,0.00199834,750.337,1.49943,0.960979,0.00192036,0.0238872,0.454416,10260,3520,7250
469207253,304694156,312782636,3,f,341042000,17707.6,130800000000,9656890,5.19221e-05,545.352,0.0283158,0.417777,2.16918e-05,0.000269823,0.29763,9610,2820,1120
469206569,304694156,590,3,f,825897000,533634,437003000000,540857000,0.000646127,1013.53,0.654872,1.01172,0.000653702,0.00813135,1,9420,1620,7750
469206442,304694156,463,3,f,4991880000,80412.3,2202760000000,21746000,1.61086e-05,270.431,0.00435627,6.11505,9.85051e-05,0.0012253,0.21356,6070,2350,6220
469203146,304694156,173,1,f,115967000,267.927,31060200000,42999.3,2.31037e-06,160.489,0.00037079,0.142059,3.2821e-07,4.08258e-06,0.0367051,6140,7170,5180
469203150,304694156,178,1,f,181889000,36035.4,65695000000,5105060,0.000198118,141.668,0.0280669,0.222814,4.41434e-05,0.000549097,0.191606,7050,3180,3240
469204929,304694156,470,2,f,84277800,0,40821300000,0,0,0,0,0.10324,0,0,0,0,0,0
469205789,304694156,182305697,2,f,204459000,0,96671000000,0,0,0,0,0.250463,0,0,0,0,0,0
469206311,304694156,347,3,f,133576000,1056.66,40272900000,1246930,7.91056e-06,1180.06,0.00933496,0.163631,1.29441e-06,1.61011e-05,0.0674077,6360,6010,5980
469205405,304694156,857,2,f,216560000,0,75018600000,0,0,0,0,0.265286,0,0,0,0,0,0
469206709,304694156,690,3,f,147717000,0,33859200000,0,0,0,0,0.180953,0,0,0,0,0,0
469204642,304694156,243,2,f,75636000,1421.71,25118500000,821504,1.87967e-05,577.828,0.0108613,0.0926541,1.74159e-06,2.16635e-05,0.0791274,8880,2580,9480
469205582,304694156,982,2,f,28009800,12665.3,8688130000,4047520,0.000452174,319.575,0.144504,0.034312,1.5515e-05,0.00019299,0.15104,6720,2160,5820
469207279,304694156,590,2,t,1318010,707823,3559760000,2697430000,0.537039,3810.88,2046.59,0.00161456,0.000867083,0.0107856,1,9420,1620,7750
469204391,304694156,312782644,1,f,164270000,0,74205900000,0,0,0,0,0.201231,0,0,0,0,0,0
469203985,304694156,933,1,f,821096000,1886250,126668000000,241981000,0.00229724,128.287,0.294705,1.00584,0.00231066,0.0287421,0.528418,8870,3020,3560
469206555,304694156,580,3,f,125107000,657986,32081200000,374022000,0.00525938,568.435,2.98961,0.153256,0.000806033,0.0100262,0.482127,8920,3620,7710
469205900,304694156,35,3,f,31905000,0.793387,12645400000,122.38,2.48672e-08,154.25,3.83576e-06,0.0390836,9.71899e-10,1.20894e-08,0.000836133,9260,3870,5500
469204964,304694156,510,2,f,44676000,11128.8,15416300000,5744080,0.0002491,516.145,0.128572,0.0547281,1.36328e-05,0.000169577,0.114351,6270,1860,7360
469204329,304694156,182305697,1,f,204459000,3493.76,94693200000,765006,1.70878e-05,218.963,0.0037416,0.250463,4.27986e-06,5.32368e-05,0.166004,6770,690,3140
469205197,304694156,653,2,f,9112500,0,2588000000,0,0,0,0,0.0111628,0,0,0,0,0,0
469207154,304694156,1022,3,f,1450180000,2854.56,466690000000,214607,1.96842e-06,75.1803,0.000147986,1.77647,3.49684e-06,4.34969e-05,0.188009,5930,4490,3290
