id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469336432,286418177,1027,3,f,160177000,588.8,20094800000,121077,3.67594e-06,205.634,0.000755898,0.196216,7.2128e-07,0.000427366,0.0254249,8820,2600,10520
469334541,286418177,312782608,2,f,119204000,1.77089,18292300000,262.688,1.4856e-08,148.336,2.20368e-06,0.146025,2.16934e-09,1.28536e-06,0.0010376,7720,1110,9260
469330501,286418177,696,1,f,11501100,0,1560310000,0,0,0,0,0.0140888,0,0,0,0,0,0
469336036,286418177,830,3,f,436279000,0,42888100000,0,0,0,0,0.534441,0,0,0,0,0,0
469329531,286418177,235,1,f,221376000,0,826146000,0,0,0,0,0.271185,0,0,0,0,0,0
469332133,286418177,121,2,f,11001600,1550.46,790946000,272681,0.00014093,175.871,0.0247856,0.013477,1.89931e-06,0.00112536,0.106273,8740,2220,9220
469334242,286418177,1052,2,f,207492000,0,3069670000,0,0,0,0,0.254178,0,0,0,0,0,0
469330929,286418177,818,1,f,916176000,0,32769200000,0,0,0,0,1.12232,0,0,0,0,0,0
469329217,286418177,118,1,f,46583100,0,2009650000,0,0,0,0,0.0570643,0,0,0,0,0,0
469329657,286418177,287,1,f,3538800,0,227683000,0,0,0,0,0.00433503,0,0,0,0,0,0
469335091,286418177,303,3,f,651881000,0,87530600000,0,0,0,0,0.798554,0,0,0,0,0,0
469335539,286418177,590,3,f,827215000,6088.65,111430000000,3359510,7.36042e-06,551.766,0.00406123,1.01334,7.4586e-06,0.0044193,0.348883,8600,1420,7140
469334628,286418177,27,3,f,63815400,0,1350200000,0,0,0,0,0.0781739,0,0,0,0,0,0
469334882,286418177,189,3,f,57481200,0,7538780000,0,0,0,0,0.0704145,0,0,0,0,0,0
469332619,286418177,311,2,f,285875000,0,30841500000,0,0,0,0,0.350197,0,0,0,0,0,0
469331000,286418177,846,1,f,150758000,0,10462400000,0,0,0,0,0.184679,0,0,0,0,0,0
469334113,286418177,981,2,f,245295000,25969.5,24526800000,4692520,0.00010587,180.694,0.0191301,0.300486,3.18126e-05,0.0188493,0.145073,6920,1800,9940
469329310,286418177,145,1,f,730563000,108205,16320500000,23127400,0.000148111,213.738,0.031657,0.89494,0.000132551,0.0785377,0.286199,12110,5140,3210
469333177,286418177,500,2,f,12306100000,113924,1888260000000,26249200,9.25753e-06,230.41,0.00213303,15.0749,0.000139556,0.0826886,0.155079,4350,1040,6200
469336595,286418177,695,2,t,33894800,1304570,5806550000,579734000,0.0384887,444.389,17.1039,0.0415211,0.00159809,0.946887,0.750207,8270,870,7360
469333402,286418177,613,2,f,152485000,0,23600500000,0,0,0,0,0.186794,0,0,0,0,0,0
469336061,286418177,844,3,f,3427570000,0,409992000000,0,0,0,0,4.19877,0,0,0,0,0,0
469334645,286418177,38,3,f,225509000,0,21226600000,0,0,0,0,0.276249,0,0,0,0,0,0
469331587,286418177,1058,1,f,218434000,0,35174000000,0,0,0,0,0.267581,0,0,0,0,0,0
469329326,286418177,148,1,f,91593900,0,17064700000,0,0,0,0,0.112203,0,0,0,0,0,0
469330611,286418177,752,1,f,959182000,40289.8,3578510000,7993930,4.20043e-05,198.411,0.00833411,1.175,4.9355e-05,0.0292433,0.433618,9050,6230,4070
469330539,286418177,709,1,f,1080640000,0,64599300000,0,0,0,0,1.32379,0,0,0,0,0,0
469334386,286418177,182305705,2,f,193162000,0,36757700000,0,0,0,0,0.236624,0,0,0,0,0,0
469334236,286418177,1047,2,f,363993000,0,75907700000,0,0,0,0,0.445892,0,0,0,0,0,0
469330104,286418177,494,1,f,59867100,3280.19,5674360000,565828,5.47912e-05,172.498,0.00945141,0.0733372,4.01824e-06,0.00238085,0.16181,8670,2530,3830
469330352,286418177,633,1,f,9162900,0,614126000,0,0,0,0,0.0112246,0,0,0,0,0,0
469334339,286418177,1120,2,f,21590100,0,3132110000,0,0,0,0,0.0264479,0,0,0,0,0,0
469334590,286418177,7,3,f,993148000,0,26707500000,0,0,0,0,1.21661,0,0,0,0,0,0
469332606,286418177,305,2,f,72798900,65503.9,5693830000,14490300,0.000899793,221.213,0.199046,0.0891786,8.02423e-05,0.0475444,0.520408,8240,1240,7570
469333162,286418177,485,2,f,11441700000,4422.98,1322990000000,758875,3.86567e-07,171.575,6.63254e-05,14.0161,5.41815e-06,0.00321031,0.11545,6790,2990,8450
469335448,286418177,507,3,f,14475100000,178182,1526340000000,38708700,1.23095e-05,217.242,0.00267415,17.732,0.000218273,0.129329,0.289495,1480,3160,7630
469336365,286418177,987,3,f,5452220000,1422.49,115946000000,247769,2.60902e-07,174.179,4.54437e-05,6.67897,1.74255e-06,0.00103248,0.0618559,8700,6460,5990
469333826,286418177,849,2,f,19242000,0,1191030000,0,0,0,0,0.0235715,0,0,0,0,0,0
469331383,286418177,987,1,f,2726110000,50.9246,54762900000,7058.18,1.86803e-08,138.601,2.5891e-06,3.33949,6.23826e-08,3.69624e-05,0.00606618,8740,6510,5450
469330984,286418177,841,1,f,128419000,9596.96,97197100,710872,7.47315e-05,74.0726,0.00553556,0.157314,1.17563e-05,0.00696572,0.176159,10130,7040,5690
469330560,286418177,723,1,f,738396000,0,103068000000,0,0,0,0,0.904535,0,0,0,0,0,0
469336577,286418177,8,2,t,33894800,1304570,5806550000,579734000,0.0384887,444.389,17.1039,0.0415211,0.00159809,0.946887,0.750207,8270,870,7360
469335312,286418177,413,3,f,216560000,2843.83,37818800,680288,1.31318e-05,239.215,0.00314134,0.265286,3.48369e-06,0.00206412,0.200573,10430,6570,8210
469330959,286418177,831,1,f,2900700,0,267276000,0,0,0,0,0.00355336,0,0,0,0,0,0
469336026,286418177,821,3,f,1856780000,21145.6,259804000000,5487480,1.13883e-05,259.509,0.00295537,2.27456,2.59034e-05,0.015348,0.328518,9530,990,7030
469333647,286418177,752,2,f,959182000,991.108,646558000,228242,1.03328e-06,230.289,0.000237954,1.175,1.21411e-06,0.000719371,0.0814133,11670,5110,7920
469330073,286418177,467,1,f,1463260000,8397.42,104877000000,1720150,5.73886e-06,204.843,0.00117556,1.79249,1.02868e-05,0.00609506,0.120782,8420,5960,5530
469331895,286418177,12,2,f,15424200,0,960985000,0,0,0,0,0.0188946,0,0,0,0,0,0
469335984,286418177,783,3,f,270740000,0,30522200000,0,0,0,0,0.331656,0,0,0,0,0,0
469333789,286418177,835,2,f,1403490000,9617.07,88182200000,2347440,6.85225e-06,244.091,0.00167258,1.71927,1.17809e-05,0.00698031,0.170219,5030,7070,6630
469334995,286418177,251,3,f,550906000,16.9869,89854200000,4340.89,3.08345e-08,255.543,7.87954e-06,0.67486,2.0809e-08,1.23296e-05,0.00639187,7640,2360,920
469333097,286418177,445,2,f,231073000,0,2710020000,0,0,0,0,0.283065,0,0,0,0,0,0
469333081,286418177,441,2,f,8389800,185.207,536677000,23897.9,2.20753e-05,129.033,0.00284844,0.0102775,2.26879e-07,0.000134428,0.0141161,8020,1170,7180
469332212,286418177,148,2,f,91593900,0,16220300000,0,0,0,0,0.112203,0,0,0,0,0,0
469334027,286418177,944,2,f,416334000,157.549,79390700000,29677.3,3.78419e-07,188.369,7.12824e-05,0.510009,1.92997e-07,0.000114353,0.010312,13160,3120,6790
469329853,286418177,354,1,f,12815400000,232151,258709000000,29181600,1.81149e-05,125.701,0.00227706,15.6989,0.000284385,0.168501,0.272533,10890,7280,5590
469331374,286418177,983,1,f,6421230000,15801.9,73798100000,2361220,2.46089e-06,149.426,0.000367722,7.866,1.93573e-05,0.0114694,0.163768,8440,5720,3980
469329352,286418177,156,1,f,367270000,0,55883100000,0,0,0,0,0.449906,0,0,0,0,0,0
469334248,286418177,1058,2,f,218434000,0,34891900000,0,0,0,0,0.267581,0,0,0,0,0,0
469331734,286418177,1126,1,f,6718500,0,470828000,0,0,0,0,0.00823016,0,0,0,0,0,0
469331133,286418177,897,1,f,125303000,165389,18065000000,45885500,0.00131991,277.44,0.366195,0.153497,0.000202601,0.120043,0.549162,4510,4600,1560
469336024,286418177,819,3,f,59992200,0,4342680000,0,0,0,0,0.0734904,0,0,0,0,0,0
469331948,286418177,35,2,f,15952500,0,670071000,0,0,0,0,0.0195418,0,0,0,0,0,0
469333836,286418177,854,2,f,427295000,5.94632,72802500000,1333.96,1.39162e-08,224.333,3.12187e-06,0.523436,7.28424e-09,4.31599e-06,0.00117352,5360,1180,8350
469331202,286418177,924,1,f,392630000,14161.4,1319760000,2009410,3.60681e-05,141.894,0.00511784,0.480971,1.73477e-05,0.0102787,0.163768,8440,5720,3980
469335135,286418177,323,3,f,19393200000,32467.5,1465590000000,7782320,1.67417e-06,239.696,0.000401291,23.7567,3.97726e-05,0.0235657,0.311699,8960,5120,3860
469330290,286418177,612,1,f,294221000,0.153782,11201200000,30.7948,5.22674e-10,200.25,1.04666e-07,0.36042,1.88382e-10,1.11619e-07,0.000149253,9040,5800,4020
469333298,286418177,577,2,f,212135000,0,42734300000,0,0,0,0,0.259866,0,0,0,0,0,0
469330313,286418177,620,1,f,108053000,0,14275800000,0,0,0,0,0.132365,0,0,0,0,0,0
469333742,286418177,805,2,f,78416100,20337.5,5947150000,5397120,0.000259354,265.377,0.0688266,0.0960597,2.49135e-05,0.0147615,0.423207,8240,320,7310
469329339,286418177,153,1,f,374736000,106474,6670530000,22741400,0.000284132,213.586,0.0606866,0.459051,0.000130431,0.0772818,0.286199,12110,5140,3210
469333174,286418177,494,2,f,59867100,1410.29,7923190000,253035,2.3557e-05,179.42,0.0042266,0.0733372,1.72761e-06,0.00102363,0.0697451,8600,2450,7420
469334920,286418177,211,3,f,713878000,0,115090000000,0,0,0,0,0.874501,0,0,0,0,0,0
469332038,286418177,78,2,f,418124000,183.387,65761500,39637.7,4.38594e-07,216.143,9.4799e-05,0.512202,2.24649e-07,0.000133107,0.022223,9180,6370,7570
469334083,286418177,968,2,f,565609000,2481.82,96487500000,683537,4.38788e-06,275.417,0.0012085,0.692871,3.04023e-06,0.00180137,0.0648792,12210,4590,6990
469334785,286418177,140,3,f,402887000,14726.2,12384400000,3404590,3.65517e-05,231.193,0.00845049,0.493536,1.80396e-05,0.0106886,0.127989,10570,2520,5460
469335494,286418177,557,3,f,39315300,3099.69,2794370000,533661,7.88419e-05,172.166,0.0135739,0.0481612,3.79712e-06,0.00224983,0.1022,7810,6630,5000
469329653,286418177,286,1,f,44030700,0,1919730000,0,0,0,0,0.0539376,0,0,0,0,0,0
469330890,286418177,798,1,f,46539900,0,41053000,0,0,0,0,0.0570114,0,0,0,0,0,0
469333194,286418177,511,2,f,35257500,0,3252260000,0,0,0,0,0.0431904,0,0,0,0,0,0
469331497,286418177,1023,1,f,335030000,0,57813500000,0,0,0,0,0.410411,0,0,0,0,0,0
469329805,286418177,339,1,f,3646500000,45900.5,450731000000,9873140,1.25876e-05,215.099,0.00270757,4.46696,5.62281e-05,0.0333158,0.245107,9930,1480,4460
469334034,286418177,946,2,f,331878000,679.141,29454000000,126921,2.04636e-06,186.884,0.000382432,0.40655,8.31948e-07,0.000492938,0.0344506,8010,5040,5820
469335591,286418177,613,3,f,304970000,0,51223500000,0,0,0,0,0.373589,0,0,0,0,0,0
469330230,286418177,589,1,f,694349000,22.4249,68565900000,2860.02,3.22964e-08,127.538,4.119e-06,0.850578,2.74706e-08,1.62766e-05,0.00619989,4030,3610,5690
469329707,286418177,305,1,f,72981900,0,6083310000,0,0,0,0,0.0894028,0,0,0,0,0,0
469333739,286418177,804,2,f,25382700,0,1102260000,0,0,0,0,0.0310938,0,0,0,0,0,0
469333905,286418177,895,2,f,921157000,15890.8,83043400000,4017640,1.72509e-05,252.828,0.00436151,1.12842,1.94662e-05,0.0115339,0.113797,9360,3610,10550
469329711,286418177,307,1,f,289374000,4449.98,857392000,685673,1.53779e-05,154.084,0.0023695,0.354484,5.45123e-06,0.00322991,0.254249,10880,7270,5590
469333700,286418177,783,2,f,135370000,0,14918800000,0,0,0,0,0.165828,0,0,0,0,0,0
469336611,286418177,315,3,t,33894800,1304570,5806550000,579734000,0.0384887,444.389,17.1039,0.0415211,0.00159809,0.946887,0.750207,8270,870,7360
469330110,286418177,502,1,f,2034330000,12647.3,264626000000,4039540,6.21694e-06,319.399,0.00198569,2.49205,1.5493e-05,0.00917974,0.163338,7960,2260,4560
469331788,286418177,312782558,1,f,31173300,0,5382280000,0,0,0,0,0.0381873,0,0,0,0,0,0
469332275,286418177,170,2,f,325300000,644.706,32208700000,127222,1.98188e-06,197.333,0.000391089,0.398493,7.89765e-07,0.000467944,0.0309736,6840,2890,7680
469335400,286418177,461,3,f,29565000,0,2614830000,0,0,0,0,0.0362171,0,0,0,0,0,0
469335606,286418177,620,3,f,216106000,0,29623700000,0,0,0,0,0.26473,0,0,0,0,0,0
469335698,286418177,667,3,f,109260000,0.0400428,9457540000,7.19297,3.66491e-10,179.632,6.58335e-08,0.133844,4.90524e-11,2.90641e-08,2.6015e-05,2020,2950,6480
469336010,286418177,805,3,f,156832000,23606.3,12607600000,6028720,0.00015052,255.385,0.0384406,0.192119,2.89178e-05,0.0171341,0.423207,8240,320,7310
469329954,286418177,395,1,f,496350000,0,8436760000,0,0,0,0,0.608029,0,0,0,0,0,0
469331990,286418177,51,2,f,515479000,0,46423400000,0,0,0,0,0.631461,0,0,0,0,0,0
469330407,286418177,657,1,f,894586000,18943.2,198356000000,4797550,2.11753e-05,253.26,0.00536287,1.09587,2.32054e-05,0.0137494,0.248459,4610,4250,1480
469334314,286418177,1105,2,f,87523200,0,9085590000,0,0,0,0,0.107216,0,0,0,0,0,0
469334674,286418177,56,3,f,3703830000,631.792,486304000000,209557,1.70578e-07,331.686,5.65784e-05,4.53719,7.73945e-07,0.000458571,0.0401389,4780,5890,8180
469332888,286418177,354,2,f,12815400000,280406,271003000000,34404200,2.18804e-05,122.694,0.00268459,15.6989,0.000343498,0.203526,0.411812,11850,7310,5790
469336609,286418177,257,3,t,14351100,476636,2383410000,204681000,0.0332126,429.429,14.2625,0.0175801,0.000583879,0.345954,0.728407,8250,1130,7540
469335128,286418177,321,3,f,23947200,0,1790960000,0,0,0,0,0.0293353,0,0,0,0,0,0
469334986,286418177,247,3,f,7923390000,73665.5,1214870000000,14329600,9.29723e-06,194.523,0.00180852,9.70615,9.02403e-05,0.0534683,0.338412,8290,3110,9870
469333433,286418177,625,2,f,431601000,0,82356800000,0,0,0,0,0.528712,0,0,0,0,0,0
469335550,286418177,596,3,f,952601000,123379,43084600000,24018300,0.000129517,194.672,0.0252134,1.16694,0.000151139,0.0895513,0.372979,5130,7010,6600
469331341,286418177,973,1,f,146129000,0,24208000000,0,0,0,0,0.179009,0,0,0,0,0,0
469332167,286418177,132,2,f,9461700,0,509374000,0,0,0,0,0.0115906,0,0,0,0,0,0
469333844,286418177,859,2,f,5989500,147.188,114729000,24636.6,2.45743e-05,167.382,0.0041133,0.00733714,1.80305e-07,0.000106833,0.0309122,12470,4830,6400
469335979,286418177,778,3,f,1856260000,17277.4,312227000000,5852770,9.30762e-06,338.754,0.00315299,2.27392,2.11648e-05,0.0125403,0.36427,9540,990,7030
469332030,286418177,73,2,f,2775850000,68407.7,54905500000,14671500,2.46439e-05,214.472,0.00528542,3.40042,8.37994e-05,0.049652,0.167835,11990,4600,7250
469333189,286418177,507,2,f,7237480000,126152,769917000000,28277900,1.74303e-05,224.158,0.00390715,8.86591,0.000154536,0.0915641,0.289495,1480,3160,7630
469335560,286418177,600,3,f,846533000,1.43056,130557000000,388.304,1.68991e-09,271.435,4.58699e-07,1.037,1.75244e-09,1.03834e-06,0.00130123,7620,1480,1650
469330118,286418177,510,1,f,44676000,0,3489360000,0,0,0,0,0.0547281,0,0,0,0,0,0
469334275,286418177,1083,2,f,225411000,574.175,9560850000,125767,2.54723e-06,219.039,0.000557944,0.276129,7.03365e-07,0.000416751,0.0226107,5720,4080,6160
469329577,286418177,251,1,f,275453000,16.9869,49407400000,4340.89,6.16691e-08,255.543,1.57591e-05,0.33743,2.0809e-08,1.23296e-05,0.00639187,7640,2360,920
469330042,286418177,445,1,f,231073000,0,2016550000,0,0,0,0,0.283065,0,0,0,0,0,0
469335177,286418177,342,3,f,2505000000,0,171485000000,0,0,0,0,3.06862,0,0,0,0,0,0
469336111,286418177,872,3,f,116622000,0,8836490000,0,0,0,0,0.142862,0,0,0,0,0,0
469332391,286418177,222,2,f,7367400,0,35911800,0,0,0,0,0.00902507,0,0,0,0,0,0
469334763,286418177,127,3,f,300985000,0,43010700000,0,0,0,0,0.368707,0,0,0,0,0,0
469329688,286418177,298,1,f,150990000,7276.23,4168640000,1459130,4.819e-05,200.534,0.00966374,0.184963,8.91338e-06,0.00528127,0.0950592,4970,7120,4750
469336551,286418177,312782554,3,f,142772000,25.3257,21146400000,4302.08,1.77385e-07,169.87,3.01324e-05,0.174896,3.1024e-08,1.83821e-05,0.00939996,7570,580,8330
469336600,286418177,940,2,t,2365680,54016,112546000,10807000,0.0228332,200.071,4.56825,0.00289796,6.61697e-05,0.0392062,0.465518,8450,1130,7120
469333052,286418177,429,2,f,595589000,0,17488500000,0,0,0,0,0.729597,0,0,0,0,0,0
469334156,286418177,1004,2,f,39446100,0,3559220000,0,0,0,0,0.0483215,0,0,0,0,0,0
469336392,286418177,1004,3,f,78892200,0,6232350000,0,0,0,0,0.0966429,0,0,0,0,0,0
469332245,286418177,158,2,f,23634000,0,457557000,0,0,0,0,0.0289516,0,0,0,0,0,0
469335642,286418177,637,3,f,3474640000,0,240838000000,0,0,0,0,4.25643,0,0,0,0,0,0
469330912,286418177,806,1,f,741623000,6780.81,133958000000,1395040,9.14319e-06,205.734,0.00188107,0.908489,8.30649e-06,0.00492168,0.0925863,4970,3410,1360
469332885,286418177,353,2,f,1625540000,93911.4,294992000000,18930300,5.77725e-05,201.576,0.0116456,1.99128,0.000115041,0.0681633,0.238494,5250,2030,9580
469332523,286418177,274,2,f,323979000,0,34694300000,0,0,0,0,0.396875,0,0,0,0,0,0
469329462,286418177,206,1,f,59433300,268.037,445286000,20682.2,4.50989e-06,77.1615,0.000347989,0.0728058,3.28346e-07,0.000194548,0.0484121,10870,7160,5680
469335396,286418177,460,3,f,32068800,0,1678620000,0,0,0,0,0.0392843,0,0,0,0,0,0
469330172,286418177,565,1,f,118490000,0,18103700000,0,0,0,0,0.14515,0,0,0,0,0,0
469335713,286418177,673,3,f,18944200,4793.46,428902000,1052170,0.00025303,219.502,0.0555405,0.0232067,5.87199e-06,0.00347921,0.120388,8360,5750,5210
469332108,286418177,114,2,f,87211800,0,809158000,0,0,0,0,0.106834,0,0,0,0,0,0
469331737,286418177,1127,1,f,295491000,0,36324200000,0,0,0,0,0.361976,0,0,0,0,0,0
469333530,286418177,685,2,f,332106000,0,21549800000,0,0,0,0,0.40683,0,0,0,0,0,0
469336240,286418177,932,3,f,514742000,2.36585,1205700000,610.129,4.59618e-09,257.89,1.18531e-06,0.630559,2.89816e-09,1.71719e-06,0.00107382,12890,4860,6920
469336473,286418177,1061,3,f,60507000,0,6344520000,0,0,0,0,0.0741211,0,0,0,0,0,0
469335752,286418177,693,3,f,420098000,0,33077900000,0,0,0,0,0.514621,0,0,0,0,0,0
469336467,286418177,1057,3,f,2666730000,173015,396966000000,39273300,6.48791e-05,226.994,0.0147272,3.26674,0.000211943,0.125578,0.498886,4520,4590,1560
469333271,286418177,566,2,f,465023000,30.9019,44218300000,6906.18,6.64525e-08,223.487,1.48513e-05,0.569653,3.78549e-08,2.24294e-05,0.00841623,8760,6500,9310
469333715,286418177,792,2,f,257371000,2.36585,753520000,610.129,9.19235e-09,257.89,2.37062e-06,0.31528,2.89816e-09,1.71719e-06,0.00107382,12890,4860,6920
469330971,286418177,836,1,f,174853000,3862.04,14544000000,724819,2.20874e-05,187.678,0.00414531,0.214195,4.731e-06,0.00280317,0.0631007,9020,3880,710
469334159,286418177,1005,2,f,44724600,9276.64,3522470000,1809230,0.000207417,195.031,0.0404527,0.0547876,1.13639e-05,0.00673322,0.338412,8290,3110,9870
469336052,286418177,841,3,f,256838000,22865.8,196380000,1604510,8.90281e-05,70.1709,0.00624718,0.314627,2.80106e-05,0.0165966,0.205604,10130,7040,5700
469336590,286418177,533,2,t,33268100,1267990,5702100000,558826000,0.0381142,440.719,16.7977,0.0407534,0.00155328,0.920337,0.750207,8270,870,7360
469330468,286418177,685,1,f,332106000,0,15268500000,0,0,0,0,0.40683,0,0,0,0,0,0
469335800,286418177,714,3,f,3601550000,7326.36,546961000000,803357,2.03422e-06,109.653,0.000223059,4.4119,8.9748e-06,0.00531766,0.152885,2540,4120,5830
469333355,286418177,599,2,f,75195000,0,8128370000,0,0,0,0,0.0921139,0,0,0,0,0,0
469336407,286418177,1011,3,f,3572080000,44880.8,564979000000,8606850,1.25643e-05,191.771,0.00240948,4.3758,5.4979e-05,0.0325756,0.28328,7150,2960,730
469334366,286418177,10703,2,f,1805030000,14802.9,305992000000,3158710,8.20089e-06,213.385,0.00174995,2.21116,1.81335e-05,0.0107443,0.177923,8300,3790,8370
469333287,286418177,574,2,f,320700000,0,3062440000,0,0,0,0,0.392857,0,0,0,0,0,0
469333580,286418177,705,2,f,5803200,0,224105000,0,0,0,0,0.00710892,0,0,0,0,0,0
469330340,286418177,630,1,f,214813000,0,29269100000,0,0,0,0,0.263146,0,0,0,0,0,0
469335710,286418177,672,3,f,22883400000,17291,2713370000000,3421950,7.55613e-07,197.904,0.000149539,28.0321,2.11815e-05,0.0125502,0.11545,6790,2990,8450
469329401,286418177,178,1,f,181889000,0,9116800000,0,0,0,0,0.222814,0,0,0,0,0,0
469335692,286418177,662,3,f,63788400,0,5259720000,0,0,0,0,0.0781408,0,0,0,0,0,0
469332049,286418177,84,2,f,113555000,0,12929600000,0,0,0,0,0.139105,0,0,0,0,0,0
469335249,286418177,377,3,f,130779000,0,16239000000,0,0,0,0,0.160204,0,0,0,0,0,0
469329649,286418177,281,1,f,56241900,1358.68,5623340000,201290,2.41578e-05,148.151,0.00357901,0.0688963,1.66438e-06,0.000986166,0.0366267,7910,300,3940
469330981,286418177,840,1,f,2711830000,313953,78014400000,67938300,0.000115772,216.397,0.0250526,3.32199,0.000384592,0.227875,0.284194,1780,6460,5480
469336606,286418177,33,3,t,265254,14105.6,37851600,3631240,0.0531776,257.433,13.6896,0.000324937,1.72793e-05,0.0102382,0.319635,8350,1220,7520
469330093,286418177,484,1,f,139653000,0,15795800000,0,0,0,0,0.171075,0,0,0,0,0,0
469329359,286418177,158,1,f,23634000,0,481774000,0,0,0,0,0.0289516,0,0,0,0,0,0
469333658,286418177,757,2,f,16888500,0,703873000,0,0,0,0,0.0206884,0,0,0,0,0,0
469336072,286418177,848,3,f,920102000,139636,972301000,30175700,0.000151761,216.102,0.032796,1.12713,0.000171054,0.101351,0.432182,5720,6950,6890
469330927,286418177,816,1,f,116910000,0,25136400000,0,0,0,0,0.143215,0,0,0,0,0,0
469331811,286418177,312782586,1,f,20585700,0,3989010000,0,0,0,0,0.0252175,0,0,0,0,0,0
469335316,286418177,414,3,f,69566400,0,7799150000,0,0,0,0,0.0852188,0,0,0,0,0,0
469335654,286418177,643,3,f,43678800,0,5403160000,0,0,0,0,0.0535065,0,0,0,0,0,0
469330302,286418177,616,1,f,132114000,0,6288640000,0,0,0,0,0.161839,0,0,0,0,0,0
469334287,286418177,1092,2,f,58385700,0,2684240000,0,0,0,0,0.0715225,0,0,0,0,0,0
469332071,286418177,96,2,f,264705000,11522.8,22499200000,2798370,4.35307e-05,242.855,0.0105716,0.324264,1.41154e-05,0.00836355,0.222516,11690,5090,7990
469336042,286418177,835,3,f,2806980000,16893.3,179392000000,3806570,6.01832e-06,225.33,0.00135611,3.43855,2.06943e-05,0.0122616,0.170219,5030,7070,6630
469334696,286418177,72,3,f,30504600,0,3850930000,0,0,0,0,0.0373681,0,0,0,0,0,0
469331518,286418177,1030,1,f,94052700,2304.08,9640530000,479109,2.44978e-05,207.94,0.00509405,0.115215,2.8225e-06,0.00167236,0.0790578,6650,370,4220
469331740,286418177,1128,1,f,237541000,0,43802200000,0,0,0,0,0.290987,0,0,0,0,0,0
469333780,286418177,830,2,f,218139000,0,22541000000,0,0,0,0,0.267221,0,0,0,0,0,0
469332414,286418177,230,2,f,16420500,17392.7,38271600,1520460,0.0010592,87.4194,0.0925949,0.0201151,2.1306e-05,0.012624,0.20936,11430,7250,5720
469335063,286418177,289,3,f,818762000,0,115153000000,0,0,0,0,1.00298,0,0,0,0,0,0
469335479,286418177,536,3,f,1103370000,0,139446000000,0,0,0,0,1.35163,0,0,0,0,0,0
469335826,286418177,729,3,f,427540000,0,45745300000,0,0,0,0,0.523736,0,0,0,0,0,0
469335204,286418177,354,3,f,25630900000,512557,529711000000,63585800,1.99976e-05,124.056,0.00248083,31.3978,0.000627882,0.372027,0.411812,11850,7310,5790
469336565,286418177,312782608,3,f,238408000,17.3046,39175300000,3813.84,7.2584e-08,220.395,1.59971e-05,0.29205,2.11982e-08,1.25601e-05,0.00516228,8220,1130,2050
469335242,286418177,374,3,f,191243000,249.848,6529640000,36566.1,1.30644e-06,146.354,0.000191203,0.234272,3.06064e-07,0.000181346,0.0206391,8350,5770,4980
469332610,286418177,307,2,f,289374000,5080,772568000,475332,1.75551e-05,93.5693,0.00164262,0.354484,6.22299e-06,0.00368719,0.407778,11390,7240,5720
469329958,286418177,397,1,f,29430900,0,174697000,0,0,0,0,0.0360529,0,0,0,0,0,0
469336601,286418177,983,2,t,726452,19160,20506400,1959450,0.0263748,102.268,2.69729,0.000889904,2.3471e-05,0.0139068,0.355671,8370,1270,7310
469332703,286418177,338,2,f,10008000,208.422,761446000,42789,2.08255e-05,205.3,0.00427548,0.0122598,2.55317e-07,0.000151278,0.0181037,6000,3260,5820
469335621,286418177,628,3,f,77310000,0,9714470000,0,0,0,0,0.0947048,0,0,0,0,0,0
469331591,286418177,1060,1,f,18919800,0,151679000,0,0,0,0,0.0231768,0,0,0,0,0,0
469331559,286418177,1046,1,f,66501900,0,8246990000,0,0,0,0,0.0814648,0,0,0,0,0,0
469332662,286418177,325,2,f,14029200,0,1123340000,0,0,0,0,0.0171858,0,0,0,0,0,0
469336548,286418177,182305713,3,f,62474400,0,3700170000,0,0,0,0,0.0765311,0,0,0,0,0,0
469335322,286418177,421,3,f,135626000,8469.45,15389800000,1725330,6.24469e-05,203.712,0.0127212,0.166142,1.03751e-05,0.00614734,0.0681732,8640,1170,2060
469331288,286418177,957,1,f,990184000,5243.47,165028000000,1237560,5.29544e-06,236.019,0.00124982,1.21298,6.42325e-06,0.00380584,0.138806,12910,4840,4960
469335689,286418177,661,3,f,729207000,0,15618700000,0,0,0,0,0.893279,0,0,0,0,0,0
469330113,286418177,503,1,f,183317000,49.2949,12857100000,9089.22,2.68905e-07,184.385,4.95819e-05,0.224564,6.03862e-08,3.57795e-05,0.0201003,8700,2730,3750
469332728,286418177,345,2,f,2984430000,244674,536622000000,57334600,8.19838e-05,234.33,0.0192113,3.65592,0.000299726,0.177591,0.410688,4190,3440,9690
469330259,286418177,600,1,f,423266000,1.43056,71483000000,388.304,3.37981e-09,271.435,9.17399e-07,0.518501,1.75244e-09,1.03834e-06,0.00130123,7620,1480,1650
469330013,286418177,429,1,f,595589000,0,16778800000,0,0,0,0,0.729597,0,0,0,0,0,0
469332270,286418177,169,2,f,69519600,0,2756040000,0,0,0,0,0.0851615,0,0,0,0,0,0
469335615,286418177,623,3,f,48336100000,911012,4966150000000,184373000,1.88474e-05,202.383,0.0038144,59.2117,0.00111599,0.661235,0.424145,4720,6870,6130
469329075,286418177,62,1,f,480963000,0,2419430000,0,0,0,0,0.589179,0,0,0,0,0,0
