id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465987605,273068974,397,2,f,29430900,0,355586000,0,0,0,0,0.0360529,0,0,0,0,0,0
465986117,273068974,772,1,f,260301000,0,42148200000,0,0,0,0,0.318868,0,0,0,0,0,0
465988627,273068974,36,3,f,388087000,239203,50702600000,44524400,0.000616364,186.136,0.114728,0.475407,0.000293023,0.00649314,0.416637,3800,4180,1910
465988871,273068974,290,3,f,6176120000,599648,440000000000,128271000,9.70913e-05,213.91,0.0207688,7.56575,0.000734568,0.0162774,0.328785,7280,6900,6870
465985344,273068974,323,1,f,9696620000,3950670,964005000000,954558000,0.000407428,241.619,0.0984424,11.8784,0.00483957,0.107241,0.44604,9730,3630,5070
465987773,273068974,609,2,f,23816700,0,3213940000,0,0,0,0,0.0291755,0,0,0,0,0,0
465988638,273068974,50,3,f,74010600,15230.7,7726520000,3049400,0.00020579,200.214,0.0412022,0.090663,1.86576e-05,0.000413435,0.14636,7670,3540,6240
465985985,273068974,687,1,f,826108000,3183.62,145589000000,759402,3.85376e-06,238.534,0.000919252,1.01198,3.89994e-06,8.64191e-05,0.119205,7770,1660,5560
465986212,273068974,831,1,f,2900700,42.0749,292739000,6542.65,1.45051e-05,155.5,0.00225554,0.00355336,5.15418e-08,1.14212e-06,0.00633903,4490,4490,2760
465986014,273068974,699,1,f,68400,0,427721,0,0,0,0,8.379e-05,0,0,0,0,0,0
465986621,273068974,1049,1,f,593838000,11401.5,72328200000,4319920,1.91997e-05,378.889,0.00727458,0.727452,1.39669e-05,0.000309494,0.137666,11090,5550,2570
465988044,273068974,830,2,f,218139000,17526.3,23994300000,4097550,8.03445e-05,233.795,0.0187841,0.267221,2.14697e-05,0.000475749,0.162054,6730,6020,6280
465985188,273068974,235,1,f,221376000,133574,1887880000,26924000,0.000603382,201.566,0.121621,0.271185,0.000163628,0.00362586,0.348188,11960,6810,4810
465988161,273068974,917,2,f,4479300,8328.3,207472000,2100230,0.00185929,252.18,0.468874,0.00548714,1.02022e-05,0.000226071,0.130753,12600,5240,6340
465988899,273068974,314,3,f,197716000,210.565,25128100000,41328.3,1.06499e-06,196.274,0.000209029,0.242202,2.57942e-07,5.71576e-06,0.0218057,5700,5120,2170
465987124,273068974,141,2,f,995206000,52452.3,94975100000,11566200,5.2705e-05,220.509,0.0116219,1.21913,6.42541e-05,0.00142381,0.2297,5730,3670,5820
465985217,273068974,251,1,f,275453000,494.416,39181800000,81625.4,1.79492e-06,165.095,0.000296331,0.33743,6.0566e-07,1.34209e-05,0.0312394,7820,2450,870
465988655,273068974,88,3,f,704419000,15294.1,83316400000,3068410,2.17117e-05,200.627,0.00435594,0.862914,1.87353e-05,0.000415157,0.128473,6410,6690,5060
465987591,273068974,385,2,f,3329310000,333417,550296000000,65042300,0.000100146,195.078,0.0195363,4.0784,0.000408436,0.00905057,0.362407,9710,1300,8970
465988253,273068974,981,2,f,245295000,84806.2,29535400000,15461000,0.000345731,182.31,0.0630303,0.300486,0.000103888,0.00230206,0.21297,6620,1740,9800
465985779,273068974,610,1,f,537454000,15043.8,83443500000,3452800,2.79908e-05,229.517,0.00642436,0.658381,1.84286e-05,0.000408362,0.138937,7360,690,4890
465988457,273068974,1090,2,f,659646000,3391.75,124649000000,1038520,5.14177e-06,306.192,0.00157437,0.808066,4.15489e-06,9.20686e-05,0.210106,6960,2390,9730
465987450,273068974,289,2,f,409381000,12276,62303600000,2474520,2.99868e-05,201.573,0.00604454,0.501492,1.50382e-05,0.000333232,0.165016,7750,4080,10330
465987833,273068974,651,2,f,223959000,182109,20169800000,55387300,0.000813138,304.143,0.24731,0.274349,0.000223084,0.00494334,0.3268,12000,5290,7170
465988648,273068974,72,3,f,30504600,0,4171430000,0,0,0,0,0.0373681,0,0,0,0,0,0
465989765,273068974,1007,3,f,4928230000,212555,826495000000,86562400,4.31302e-05,407.246,0.0175646,6.03708,0.00026038,0.00576979,0.325594,11230,3000,8000
465988091,273068974,864,2,f,2470490000,99178.9,288988000000,20779600,4.01454e-05,209.516,0.00841112,3.02635,0.000121494,0.0026922,0.301734,7260,5020,6970
465989874,273068974,1114,3,f,68968800,0,12944700000,0,0,0,0,0.0844868,0,0,0,0,0,0
465988873,273068974,292,3,f,66119400,393.016,6660580000,72273.8,5.94404e-06,183.895,0.00109308,0.0809963,4.81445e-07,1.06684e-05,0.0539711,6420,7000,3930
465988543,273068974,312782574,2,f,218830000,28337.4,37481500000,5297200,0.000129495,186.933,0.0242069,0.268067,3.47134e-05,0.000769217,0.218452,9300,1930,9840
465989937,273068974,1098,2,t,3236940,2391990,3625720000,3142810000,0.738966,1313.89,970.92,0.00396525,0.00293019,0.0649303,0.999339,13030,5540,6870
465988676,273068974,125,3,f,609349000,32979.4,1126050000,6026210,5.41223e-05,182.727,0.00988959,0.746452,4.03997e-05,0.000895222,0.193255,5950,6850,7080
465986439,273068974,951,1,f,412906000,68346.1,98601200000,36530300,0.000165525,534.489,0.0884711,0.50581,8.3724e-05,0.00185525,0.242425,12460,3520,4880
465989890,273068974,182305701,3,f,181998000,0,33968600000,0,0,0,0,0.222948,0,0,0,0,0,0
465985307,273068974,304,1,f,239686000,0,36169800000,0,0,0,0,0.293616,0,0,0,0,0,0
465986343,273068974,900,1,f,395041000,0,563659000,0,0,0,0,0.483925,0,0,0,0,0,0
465989882,273068974,1129,3,f,33863800000,5390890,3173550000000,1064840000,0.000159193,197.526,0.0314449,41.4831,0.00660384,0.146335,0.627479,6770,6670,7190
465987668,273068974,452,2,f,73296000,2086.18,6306410000,407179,2.84624e-05,195.179,0.00555527,0.0897876,2.55557e-06,5.66291e-05,0.0610523,5400,4850,5810
465988149,273068974,908,2,f,92196000,3100.01,1694930000,590927,3.36241e-05,190.621,0.00640947,0.11294,3.79751e-06,8.41495e-05,0.129205,5380,5220,6300
465989861,273068974,1094,3,f,207781000,0,41801000000,0,0,0,0,0.254532,0,0,0,0,0,0
465985220,273068974,252,1,f,534268000,0,93081500000,0,0,0,0,0.654478,0,0,0,0,0,0
465988687,273068974,140,3,f,402887000,26053.6,11071700000,6593370,6.46673e-05,253.069,0.0163653,0.493536,3.19157e-05,0.000707222,0.272351,9710,2800,5560
465989224,273068974,598,3,f,73866600,0,5767150000,0,0,0,0,0.0904866,0,0,0,0,0,0
465986783,273068974,182305689,1,f,733643000,21630.9,112852000000,3937910,2.94843e-05,182.05,0.00536761,0.898713,2.64979e-05,0.000587169,0.214708,6240,910,2840
465988070,273068974,847,2,f,327571000,14809.5,61470400000,4351200,4.521e-05,293.811,0.0132832,0.401275,1.81416e-05,0.000402002,0.27852,7580,3290,10360
465987965,273068974,765,2,f,27959400,98773.2,1696520000,19500600,0.00353274,197.428,0.697462,0.0342503,0.000120997,0.00268119,0.421399,11710,5210,7270
465986456,273068974,962,1,f,1468570000,35209.7,226124000000,7849880,2.39755e-05,222.947,0.00534526,1.799,4.31319e-05,0.000955763,0.310793,2550,2410,3560
465987925,273068974,723,2,f,738396000,6567.76,124280000000,1297170,8.89463e-06,197.506,0.00175674,0.904535,8.04551e-06,0.000178281,0.103219,2550,3950,6680
465989903,273068974,312782582,3,f,111901000,32.0448,17516400000,7274.69,2.86369e-07,227.016,6.50103e-05,0.137078,3.92549e-08,8.69853e-07,0.00816815,9380,2030,1570
465986903,273068974,10,2,f,1216990000,130700,178632000000,33265300,0.000107396,254.516,0.0273341,1.49081,0.000160108,0.00354785,0.217019,8160,3440,6340
465988924,273068974,330,3,f,17400600,0,1027290000,0,0,0,0,0.0213157,0,0,0,0,0,0
465989197,273068974,577,3,f,424271000,0,83885100000,0,0,0,0,0.519732,0,0,0,0,0,0
465985286,273068974,292,1,f,33059700,241.746,3613530000,45072.2,7.3124e-06,186.445,0.00136336,0.0404981,2.96138e-07,6.56216e-06,0.0539711,6420,7000,3930
465988379,273068974,1023,2,f,335030000,2936.41,56274500000,790863,8.76463e-06,269.33,0.00236058,0.410411,3.5971e-06,7.97086e-05,0.207031,6800,3950,10340
465986931,273068974,27,2,f,31907700,0,863118000,0,0,0,0,0.0390869,0,0,0,0,0,0
465988103,273068974,877,2,f,90230400,1909.6,2077300000,335198,2.11636e-05,175.533,0.00371491,0.110532,2.33926e-06,5.18359e-05,0.081906,9170,5380,6280
465985379,273068974,339,1,f,3646500000,175399,559459000000,36098300,4.81007e-05,205.807,0.00989945,4.46696,0.000214864,0.00476119,0.268991,9480,3790,4060
465986777,273068974,10703,1,f,1805030000,216818,275620000000,43263300,0.000120119,199.538,0.0239682,2.21116,0.000265602,0.0058855,0.322661,9090,4340,3140
465987421,273068974,274,2,f,323979000,0,36242800000,0,0,0,0,0.396875,0,0,0,0,0,0
465988889,273068974,305,3,f,145964000,0,13438600000,0,0,0,0,0.178806,0,0,0,0,0,0
465987908,273068974,705,2,f,5803200,1665.28,409901000,525919,0.000286958,315.815,0.0906257,0.00710892,2.03996e-06,4.52037e-05,0.105749,10170,3630,6740
465985137,273068974,206,1,f,59433300,87421.5,1377170000,19064100,0.00147092,218.071,0.320764,0.0728058,0.000107091,0.00237305,0.280252,10790,6290,5680
465985026,273068974,128,1,f,2195910000,890731,97502800000,176845000,0.000405631,198.54,0.0805339,2.68999,0.00109115,0.0241788,0.423721,9700,3780,4650
465985633,273068974,494,1,f,59867100,577.551,7408510000,109270,9.64722e-06,189.196,0.00182521,0.0733372,7.075e-07,1.56776e-05,0.0411122,8590,2480,3980
465988767,273068974,203,3,f,23113800,52954.3,1848130000,18106900,0.00229103,341.935,0.783382,0.0283144,6.4869e-05,0.00143744,0.135803,11910,6140,6700
465985244,273068974,266,1,f,51579900,3021.19,6540760000,691994,5.85731e-05,229.047,0.013416,0.0631854,3.70096e-06,8.201e-05,0.128073,5360,4380,4870
465989007,273068974,390,3,f,52097400,1474.18,5065130000,268699,2.82967e-05,182.27,0.00515763,0.0638193,1.80587e-06,4.00165e-05,0.081375,5850,6870,4270
465987918,273068974,714,2,f,1800780000,50369.4,281690000000,9843160,2.79709e-05,195.42,0.00546606,2.20595,6.17025e-05,0.00136727,0.243487,2350,3660,6270
465985330,273068974,318,1,f,7922700,0,1176430000,0,0,0,0,0.00970531,0,0,0,0,0,0
465987196,273068974,188,2,f,65914200,2657.38,3210940000,427673,4.03158e-05,160.938,0.00648832,0.0807449,3.25529e-06,7.21343e-05,0.0677659,2080,3290,6640
465988135,273068974,901,2,f,748228000,295867,706255000,43580000,0.000395424,147.296,0.0582443,0.916579,0.000362437,0.00803128,0.395763,12840,5000,7150
465984938,273068974,56,1,f,1851910000,36859.6,294773000000,9643120,1.99035e-05,261.618,0.00520711,2.2686,4.5153e-05,0.00100055,0.233978,3700,6050,5220
465987376,273068974,249,2,f,9216000,0,1201020000,0,0,0,0,0.0112896,0,0,0,0,0,0
465986139,273068974,784,1,f,1764760000,84018.1,7177210000,14262100,4.76088e-05,169.751,0.00808163,2.16183,0.000102922,0.00228066,0.287826,8340,5690,3900
465988694,273068974,146,3,f,2306160000,1236030,74559800000,267007000,0.00053597,216.019,0.11578,2.82505,0.00151414,0.033552,0.360933,9380,5270,6650
465988134,273068974,900,2,f,395041000,1.08068,1126110000,174.975,2.73562e-09,161.911,4.42928e-07,0.483925,1.32383e-09,2.9335e-08,0.000610715,5310,4970,5740
465985800,273068974,625,1,f,431601000,6909.88,82017400000,2028560,1.60099e-05,293.574,0.00470008,0.528712,8.46461e-06,0.000187568,0.170404,5180,1990,3510
465989936,273068974,1065,2,t,201986000,36839300,55745500000,33448100000,0.182385,907.946,165.596,0.247433,0.0451282,1,1,13120,5640,6610
465989018,273068974,401,3,f,71051400,0,12411100000,0,0,0,0,0.087038,0,0,0,0,0,0
465985092,273068974,178,1,f,181889000,13526.1,11910800000,2415360,7.43646e-05,178.57,0.0132793,0.222814,1.65695e-05,0.000367165,0.113229,7130,3230,3140
465988634,273068974,42,3,f,306497000,66938.1,33064700000,15477000,0.000218397,231.214,0.0504965,0.375459,8.19991e-05,0.00181703,0.236361,9950,2150,5400
465985203,273068974,243,1,f,75636000,0,6357110000,0,0,0,0,0.0926541,0,0,0,0,0,0
465989898,273068974,312782562,3,f,151519000,0,29465500000,0,0,0,0,0.18561,0,0,0,0,0,0
465985241,273068974,263,1,f,29812500,1103.02,1314330000,216213,3.69986e-05,196.019,0.00725243,0.0365203,1.3512e-06,2.99414e-05,0.0536985,4940,6820,5390
465987970,273068974,768,2,f,2430380000,71379.6,43564300000,14349500,2.93697e-05,201.031,0.00590423,2.97722,8.74401e-05,0.00193759,0.267106,7860,5630,8780
465987996,273068974,788,2,f,322566000,20519.3,39838200000,3648710,6.36126e-05,177.819,0.0113115,0.395144,2.51361e-05,0.000556993,0.176784,6600,7520,8590
465988155,273068974,911,2,f,3096900,7453.15,77930900,2730570,0.00240665,366.365,0.881711,0.0037937,9.13011e-06,0.000202315,0.216124,9830,3660,6530
465985499,273068974,403,1,f,706910000,21821.4,78671100000,4518190,3.08687e-05,207.053,0.00639147,0.865965,2.67312e-05,0.000592339,0.166658,6620,6760,4010
465989389,273068974,680,3,f,1013400,0,9647880,0,0,0,0,0.00124142,0,0,0,0,0,0
465985037,273068974,136,1,f,1080390000,720786,41466100000,184919000,0.000667151,256.551,0.171159,1.32348,0.000882963,0.0195657,0.261859,12050,5870,5160
465988132,273068974,898,2,f,275842000,170650,33913100000,63401400,0.000618652,371.528,0.229847,0.337906,0.000209046,0.00463228,0.396471,10680,4720,6480
465989824,273068974,1047,3,f,727987000,0,149633000000,0,0,0,0,0.891784,0,0,0,0,0,0
465989583,273068974,848,3,f,920102000,47965.6,1214000000,9030060,5.21308e-05,188.261,0.00981419,1.12713,5.87579e-05,0.00130202,0.215397,4690,6990,5260
465988645,273068974,66,3,f,5274000,0,122912000,0,0,0,0,0.00646065,0,0,0,0,0,0
465989695,273068974,960,3,f,8265760000,1378760,158786000000,325298000,0.000166803,235.936,0.0393548,10.1256,0.00168898,0.0374262,0.547953,9840,4310,6770
465985350,273068974,326,1,f,204137000,8839.98,1243120000,2097400,4.33042e-05,237.263,0.0102745,0.250068,1.0829e-05,0.00023996,0.115145,9970,3950,4820
465989869,273068974,1106,3,f,380110000,38.7936,62956600000,6504.81,1.02059e-07,167.678,1.7113e-05,0.465634,4.75221e-08,1.05305e-06,0.0119838,4940,4470,10140
465988761,273068974,197,3,f,9754200,414.054,400894000,72195.9,4.24488e-05,174.363,0.00740152,0.0119489,5.07217e-07,1.12395e-05,0.0284298,8170,5200,5590
465988842,273068974,266,3,f,103160000,3021.19,13005700000,691994,2.92865e-05,229.047,0.00670798,0.126371,3.70096e-06,8.201e-05,0.128073,5360,4380,4870
465986977,273068974,59,2,f,65549700,0,8324320000,0,0,0,0,0.0802984,0,0,0,0,0,0
465986184,273068974,814,1,f,103431000,1202.71,13837800000,208366,1.16282e-05,173.247,0.00201455,0.126703,1.47332e-06,3.26474e-05,0.0694874,3910,4010,5040
465986675,273068974,1083,1,f,225411000,16106.6,5555280000,3056830,7.14541e-05,189.788,0.0135611,0.276129,1.97305e-05,0.000437211,0.191819,7600,2570,5630
465987436,273068974,281,2,f,56241900,2790.52,9922710000,473383,4.96163e-05,169.64,0.00841691,0.0688963,3.41838e-06,7.57482e-05,0.0727499,7660,330,7520
465984961,273068974,72,1,f,15252300,0,2108780000,0,0,0,0,0.0186841,0,0,0,0,0,0
465988953,273068974,348,3,f,1157160000,555181,88958300000,133615000,0.000479777,240.67,0.115468,1.41753,0.000680097,0.0150703,0.581449,9660,3530,5760
465987064,273068974,115,2,f,3266100,244.202,410836000,88122.5,7.47688e-05,360.859,0.026981,0.00400097,2.99148e-07,6.62885e-06,0.066042,9560,3710,5920
465989927,273068974,354,2,t,201986000,36839300,55745500000,33448100000,0.182385,907.946,165.596,0.247433,0.0451282,1,1,13120,5640,6610
465986889,273068974,2,2,f,55739700,0,3227540000,0,0,0,0,0.0682811,0,0,0,0,0,0
465986780,273068974,10704,1,f,359207000,42.0347,46133300000,8143.42,1.17021e-07,193.731,2.26705e-05,0.440029,5.14925e-08,1.14103e-06,0.020685,8530,5650,3640
465988791,273068974,223,3,f,220826000,5566.1,5616300000,1113260,2.52058e-05,200.006,0.00504133,0.270512,6.81847e-06,0.000151091,0.158237,6570,6950,5720
465985611,273068974,478,1,f,171965000,0,25943300000,0,0,0,0,0.210657,0,0,0,0,0,0
465988840,273068974,263,3,f,59625000,1103.02,2726770000,216213,1.84993e-05,196.019,0.00362621,0.0730406,1.3512e-06,2.99414e-05,0.0536985,4940,6820,5390
465986812,273068974,312782554,1,f,71386200,0,11735000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465985266,273068974,280,1,f,16072200,0,1820110000,0,0,0,0,0.0196884,0,0,0,0,0,0
465987106,273068974,132,2,f,9461700,0,639614000,0,0,0,0,0.0115906,0,0,0,0,0,0
465984865,273068974,9,1,f,75424500,0,10249400000,0,0,0,0,0.092395,0,0,0,0,0,0
465989668,273068974,942,3,f,2046300000,16498.8,216252000000,2951610,8.06275e-06,178.898,0.00144241,2.50672,2.0211e-05,0.000447858,0.136169,4440,5660,8250
465987936,273068974,733,2,f,721998000,1110.25,92583400000,165609,1.53774e-06,149.164,0.000229376,0.884448,1.36005e-06,3.01375e-05,0.0395139,7340,4460,7390
465988902,273068974,318,3,f,15845400,0,2362330000,0,0,0,0,0.0194106,0,0,0,0,0,0
465987855,273068974,670,2,f,160109000,333.034,26787900000,57406.9,2.08004e-06,172.376,0.000358549,0.196134,4.07966e-07,9.04016e-06,0.0220593,6790,450,7490
465986484,273068974,981,1,f,245295000,392134,26224100000,74308400,0.00159862,189.497,0.302935,0.300486,0.000480364,0.0106444,0.438193,7130,890,2500
465988601,273068974,14,3,f,1548000,0,243476000,0,0,0,0,0.0018963,0,0,0,0,0,0
465989337,273068974,639,3,f,516107000,41782.6,54556400000,7363480,8.09573e-05,176.233,0.0142674,0.632231,5.11837e-05,0.00113418,0.187306,6270,7480,3160
465985252,273068974,272,1,f,30553200,0,1573870000,0,0,0,0,0.0374277,0,0,0,0,0,0
465989753,273068974,998,3,f,324893000,19191.8,37645900000,3676520,5.90712e-05,191.567,0.0113161,0.397994,2.351e-05,0.000520959,0.126119,5400,6040,8250
465985518,273068974,421,1,f,67813200,188464,7661490000,38005400,0.00277917,201.658,0.560442,0.0830712,0.000230869,0.00511584,0.26286,8970,1590,1690
465986104,273068974,763,1,f,5356800,0,121824000,0,0,0,0,0.00656208,0,0,0,0,0,0
465985098,273068974,181,1,f,172864000,10258.1,25107500000,3124180,5.93418e-05,304.559,0.0180731,0.211758,1.25661e-05,0.000278454,0.194578,7060,5150,5630
465987567,273068974,366,2,f,78822900,0,14237200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465987653,273068974,442,2,f,220356000,170503,32162700000,32739700,0.000773761,192.018,0.148576,0.269936,0.000208866,0.00462828,0.254617,9670,830,6700
465985333,273068974,319,1,f,487648000,469.469,65508000000,83007.7,9.62721e-07,176.812,0.00017022,0.597369,5.75099e-07,1.27437e-05,0.0292578,6880,6450,3260
465985842,273068974,661,1,f,364604000,27532.8,11806700000,8958300,7.55144e-05,325.368,0.02457,0.446639,3.37277e-05,0.000747376,0.275864,11100,6570,4490
465989220,273068974,595,3,f,154858000,1878.57,2000210000,348891,1.2131e-05,185.721,0.00225298,0.189701,2.30125e-06,5.09937e-05,0.121609,7820,4250,6130
465988229,273068974,965,2,f,172104000,6805.29,24287200000,1439450,3.95416e-05,211.519,0.00836379,0.210828,8.33648e-06,0.000184729,0.135954,8090,510,6990
465988637,273068974,48,3,f,1986340000,49046.7,318440000000,12239100,2.4692e-05,249.541,0.00616167,2.43326,6.00822e-05,0.00133137,0.186201,4610,2620,5680
465989483,273068974,763,3,f,10713600,0,229688000,0,0,0,0,0.0131242,0,0,0,0,0,0
465985742,273068974,582,1,f,164044000,0,23871900000,0,0,0,0,0.200954,0,0,0,0,0,0
465988793,273068974,225,3,f,553615000,16170.9,26407700000,3620960,2.92097e-05,223.917,0.00654056,0.678179,1.98094e-05,0.000438959,0.0967724,11710,4840,7360
465987721,273068974,540,2,f,205690000,52006.5,20581700000,9374340,0.00025284,180.253,0.0455752,0.25197,6.3708e-05,0.00141171,0.248456,6760,5210,10500
465988261,273068974,987,2,f,2726110000,3631960,120954000000,965386000,0.00133229,265.803,0.354126,3.33949,0.00444915,0.0985892,0.597802,10270,5120,6910
465986649,273068974,1066,1,f,93658500,99.0066,14699100000,26553.8,1.0571e-06,268.202,0.000283517,0.114732,1.21283e-07,2.68752e-06,0.0191484,7850,430,3590
465988667,273068974,113,3,f,471650000,1875.4,81955400000,472334,3.97624e-06,251.859,0.00100145,0.577772,2.29736e-06,5.09074e-05,0.0477267,6270,510,4100
465988496,273068974,1125,2,f,106813000,0,18159300000,0,0,0,0,0.130846,0,0,0,0,0,0
465989430,273068974,706,3,f,71953200,1901,8947070000,386981,2.642e-05,203.567,0.00537823,0.0881427,2.32873e-06,5.16025e-05,0.0780444,7670,2530,6270
465986526,273068974,1005,1,f,44724600,0,4057540000,0,0,0,0,0.0547876,0,0,0,0,0,0
465988238,273068974,970,2,f,68841900,35544.2,1610420000,18893700,0.000516316,531.557,0.274451,0.0843313,4.35416e-05,0.000964843,0.540883,11610,5540,6190
465984896,273068974,27,1,f,31907700,0,910736000,0,0,0,0,0.0390869,0,0,0,0,0,0
465988905,273068974,319,3,f,975296000,491.727,131856000000,86792,5.04182e-07,176.505,8.89905e-05,1.19474,6.02366e-07,1.33479e-05,0.0292578,6880,6450,3260
465985373,273068974,337,1,f,887950000,48950.6,156993000000,11643600,5.51276e-05,237.864,0.0131129,1.08774,5.99644e-05,0.00132876,0.166863,5940,590,3870
465989440,273068974,718,3,f,564858000,12790.6,50994800000,3656120,2.26439e-05,285.845,0.00647264,0.691951,1.56684e-05,0.000347199,0.18028,6470,3800,3650
465987639,273068974,430,2,f,620932000,27719.1,82487200000,5612740,4.46411e-05,202.486,0.00903921,0.760642,3.39559e-05,0.000752432,0.209844,8590,1630,6610
465987728,273068974,558,2,f,149467000,71939.6,15722000000,12478900,0.000481309,173.464,0.0834897,0.183097,8.8126e-05,0.00195279,0.212647,5570,1500,9190
465985114,273068974,190,1,f,242003000,13633,43770400,2247810,5.63341e-05,164.88,0.00928835,0.296453,1.67004e-05,0.000370067,0.250725,12510,7340,5470
465985597,273068974,467,1,f,1463260000,180818,129743000000,39053900,0.000123572,215.985,0.0266897,1.79249,0.000221502,0.00490828,0.253492,6680,6430,5190
465988722,273068974,163,3,f,468252000,0,61764200000,0,0,0,0,0.573609,0,0,0,0,0,0
465988748,273068974,187,3,f,746635000,56.5099,124628000000,13091.5,7.56862e-08,231.668,1.75341e-05,0.914627,6.92246e-08,1.53396e-06,0.0142565,3340,3750,2880
465989085,273068974,460,3,f,32068800,9155.64,2604820000,2321990,0.0002855,253.613,0.0724064,0.0392843,1.12157e-05,0.000248529,0.13152,10150,3630,6740
465986347,273068974,902,1,f,100448000,0,13185700000,0,0,0,0,0.123049,0,0,0,0,0,0
465989025,273068974,409,3,f,1044210000,220952,164793000000,44820500,0.000211596,202.852,0.0429227,1.27916,0.000270666,0.00599772,0.26286,8970,1590,1690
465986033,273068974,707,1,f,123493000,141.349,17500700000,29149.9,1.14459e-06,206.227,0.000236046,0.151278,1.73152e-07,3.83689e-06,0.0249736,3940,2860,5680
465985212,273068974,249,1,f,9216000,0,1102100000,0,0,0,0,0.0112896,0,0,0,0,0,0
465989585,273068974,851,3,f,579715000,32339.4,67762200000,6879190,5.57849e-05,212.719,0.0118665,0.710151,3.96157e-05,0.000877849,0.181499,8360,2160,4430
465988545,273068974,312782578,2,f,30312900,28328.9,4358400000,5295370,0.000934549,186.925,0.17469,0.0371333,3.47029e-05,0.000768985,0.218452,9300,1930,9840
465989551,273068974,821,3,f,1856780000,30052.5,286005000000,6804240,1.61852e-05,226.412,0.00366453,2.27456,3.68143e-05,0.000815772,0.189187,9940,820,3910
465989845,273068974,1070,3,f,1454750000,0,294616000000,0,0,0,0,1.78207,0,0,0,0,0,0
465987226,273068974,211,2,f,356939000,0,57878700000,0,0,0,0,0.43725,0,0,0,0,0,0
465986735,273068974,1109,1,f,12127500,0,2024160000,0,0,0,0,0.0148562,0,0,0,0,0,0
465988428,273068974,1062,2,f,104202000,0,7124270000,0,0,0,0,0.127647,0,0,0,0,0,0
465987393,273068974,257,2,f,81564300,0,11815000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465988692,273068974,145,3,f,1461130000,24007.8,78313800000,7973350,1.6431e-05,332.115,0.00545699,1.78988,2.94096e-05,0.000651689,0.125156,11650,5440,8130
465989043,273068974,427,3,f,562063000,8865.14,63733000000,1626970,1.57725e-05,183.524,0.00289464,0.688527,1.08598e-05,0.000240643,0.178837,7730,4130,10540
465989811,273068974,1037,3,f,750089000,324004,79707100000,72786000,0.000431955,224.645,0.0970365,0.918859,0.000396905,0.00879506,0.374466,9140,2590,7770
465989776,273068974,1014,3,f,451541000,14463,27499800000,2560570,3.20304e-05,177.042,0.00567074,0.553137,1.77172e-05,0.000392598,0.113229,7130,3230,3140
465988052,273068974,836,2,f,174853000,36709.3,16311200000,6488770,0.000209944,176.761,0.0371099,0.214195,4.49688e-05,0.000996469,0.178933,9460,3400,10550
465988922,273068974,329,3,f,5568470000,507091,935027000000,96588400,9.10647e-05,190.476,0.0173456,6.82138,0.000621186,0.0137649,0.438193,7130,890,2500
465989406,273068974,693,3,f,420098000,23856.4,42847000000,5562900,5.67875e-05,233.183,0.0132419,0.514621,2.9224e-05,0.000647578,0.253492,6680,6430,5190
465988041,273068974,826,2,f,851212000,53452.6,64002000000,8166820,6.27959e-05,152.786,0.00959434,1.04273,6.54795e-05,0.00145097,0.222054,5200,7110,6740
465988362,273068974,1014,2,f,225770000,936.934,13361100000,145211,4.14994e-06,154.985,0.000643179,0.276569,1.14774e-06,2.5433e-05,0.0593341,7270,3360,8390
465988825,273068974,251,3,f,550906000,531.344,84628000000,91339.7,9.64491e-07,171.903,0.000165799,0.67486,6.50896e-07,1.44233e-05,0.0312394,7820,2450,870
465988397,273068974,1037,2,f,375044000,152644,39739600000,35419500,0.000407003,232.04,0.0944408,0.459429,0.000186989,0.00414351,0.374466,9140,2590,7770
465988207,273068974,948,2,f,712816000,100237,9762970000,21085500,0.000140621,210.357,0.0295806,0.8732,0.00012279,0.00272091,0.265145,9220,2880,7910
465987954,273068974,753,2,f,423900,0,30625900,0,0,0,0,0.000519278,0,0,0,0,0,0
465986085,273068974,750,1,f,31295700,43.6727,2836820000,7524.35,1.39548e-06,172.29,0.000240428,0.0383372,5.3499e-08,1.18549e-06,0.0195678,9850,1970,1800
465988157,273068974,912,2,f,54815400,0,9870310000,0,0,0,0,0.0671489,0,0,0,0,0,0
465986110,273068974,767,1,f,1350710000,0,218841000000,0,0,0,0,1.65462,0,0,0,0,0,0
465985287,273068974,294,1,f,2861240000,521462,424688000000,125459000,0.000182251,240.592,0.043848,3.50501,0.000638791,0.014155,0.275898,9080,2420,3770
465987034,273068974,96,2,f,264705000,11068.7,24494300000,2925290,4.18152e-05,264.285,0.0110511,0.324264,1.35592e-05,0.000300459,0.192887,11270,4610,7950
465989906,273068974,312782594,3,f,75834000,0,11027700000,0,0,0,0,0.0928966,0,0,0,0,0,0
465988854,273068974,278,3,f,3496900000,175212,419111000000,32873100,5.0105e-05,187.619,0.00940065,4.2837,0.000214635,0.00475612,0.391763,5540,7200,7950
465989418,273068974,699,3,f,136800,0,971567,0,0,0,0,0.00016758,0,0,0,0,0,0
