id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464788797,305320171,966,1,f,205574000,5293.95,87883000000,3236100,2.5752e-05,611.282,0.0157417,0.251829,6.48509e-06,1.22507e-05,0.0881401,5630,6330,3230
464789658,305320171,475,2,f,211748000,0,79822700000,0,0,0,0,0.259392,0,0,0,0,0,0
464791458,305320171,618,3,t,2482.72,1168.89,7398560,4932870,0.470811,4220.12,1986.88,3.04134e-06,1.43189e-06,2.70493e-06,0.0732006,6700,2070,5970
464789095,305320171,7,2,f,496574000,0,252775000000,0,0,0,0,0.608303,0,0,0,0,0,0
464788311,305320171,621,1,f,170722000,0,81627400000,0,0,0,0,0.209134,0,0,0,0,0,0
464787983,305320171,258,1,f,974437000,5537680,407736000000,6247910000,0.00568295,1128.25,6.41182,1.19369,0.00678366,0.0128147,0.617956,4610,4380,5670
464788531,305320171,763,1,f,5356800,0,1182420000,0,0,0,0,0.00656208,0,0,0,0,0,0
464789558,305320171,382,2,f,3822880000,60914700,2036080000000,137983000000,0.0159342,2265.18,36.0939,4.68303,0.0746205,0.140963,1,6800,2140,6010
464791162,305320171,878,3,f,692001000,29928.3,261137000000,16371600,4.32489e-05,547.026,0.0236583,0.847701,3.66622e-05,6.9257e-05,0.246196,3940,2390,2340
464790400,305320171,1061,2,f,30253500,0,17056000000,0,0,0,0,0.0370605,0,0,0,0,0,0
464791061,305320171,702,3,f,786838000,0,536851000000,0,0,0,0,0.963876,0,0,0,0,0,0
464790910,305320171,445,3,f,462146000,0,197736000000,0,0,0,0,0.566129,0,0,0,0,0,0
464788949,305320171,1080,1,f,9941140000,37426800,4839950000000,59203900000,0.00376484,1581.86,5.95544,12.1779,0.0458478,0.0866092,0.624947,6720,2190,5420
464791026,305320171,653,3,f,18225000,0,10230900000,0,0,0,0,0.0223256,0,0,0,0,0,0
464791294,305320171,1060,3,f,37839600,0,9042470000,0,0,0,0,0.0463535,0,0,0,0,0,0
464789363,305320171,234,2,f,103313000,0,51397900000,0,0,0,0,0.126558,0,0,0,0,0,0
464789796,305320171,608,2,f,71441100,0,27176200000,0,0,0,0,0.0875153,0,0,0,0,0,0
464790885,305320171,401,3,f,71051400,0,31939200000,0,0,0,0,0.087038,0,0,0,0,0,0
464790963,305320171,557,3,f,39990600,25631.3,11134900000,41459100,0.000640932,1617.52,1.03672,0.0489885,3.13983e-05,5.93133e-05,0.430622,7600,6540,6690
464790966,305320171,565,3,f,236979000,0,115277000000,0,0,0,0,0.290299,0,0,0,0,0,0
464788920,305320171,1049,1,f,593838000,0,216059000000,0,0,0,0,0.727452,0,0,0,0,0,0
464787725,305320171,17,1,f,942571000,0,610308000000,0,0,0,0,1.15465,0,0,0,0,0,0
464791231,305320171,969,3,f,352409000,732.672,164449000000,384553,2.07904e-06,524.864,0.00109121,0.431702,8.97523e-07,1.69547e-06,0.0324438,2610,4000,6770
464789544,305320171,374,2,f,95621400,2050.64,40016700000,2248230,2.14454e-05,1096.35,0.0235118,0.117136,2.51204e-06,4.74539e-06,0.129262,8040,5800,6570
464791250,305320171,996,3,f,551914000,6771.71,244901000000,3773540,1.22695e-05,557.251,0.00683719,0.676095,8.29534e-06,1.56704e-05,0.150258,3040,4850,7930
464789357,305320171,230,2,f,16420500,0,2698360000,0,0,0,0,0.0201151,0,0,0,0,0,0
464788449,305320171,687,1,f,826108000,0,445680000000,0,0,0,0,1.01198,0,0,0,0,0,0
464790970,305320171,573,3,f,109660000,0,59412200000,0,0,0,0,0.134333,0,0,0,0,0,0
464790788,305320171,251,3,f,550906000,0,262669000000,0,0,0,0,0.67486,0,0,0,0,0,0
464789170,305320171,88,2,f,352210000,148177,164561000000,155606000,0.000420707,1050.14,0.441799,0.431457,0.000181517,0.000342896,0.284488,5870,6300,6320
464788025,305320171,296,1,f,326711000,0,170770000000,0,0,0,0,0.400221,0,0,0,0,0,0
464791013,305320171,632,3,f,1323510000,30604000,539386000000,125918000000,0.0231234,4114.44,95.1399,1.6213,0.0374899,0.0708207,1,6490,2410,5840
464791156,305320171,867,3,f,784472000,0,298587000000,0,0,0,0,0.960979,0,0,0,0,0,0
464790701,305320171,129,3,f,1180380000,1590160,71965900000,2244890000,0.00134716,1411.74,1.90183,1.44597,0.00194794,0.00367978,0.775377,6170,2630,5800
464788413,305320171,654,1,f,226215000,0,165238000000,0,0,0,0,0.277113,0,0,0,0,0,0
464789656,305320171,470,2,f,84277800,0,56344900000,0,0,0,0,0.10324,0,0,0,0,0,0
464788183,305320171,436,1,f,121828000,1092330,42829000000,1273390000,0.00896623,1165.75,10.4524,0.149239,0.00133811,0.00252777,0.464772,6220,5780,4940
464790810,305320171,289,3,f,818762000,0,400632000000,0,0,0,0,1.00298,0,0,0,0,0,0
464790563,305320171,6,3,f,2189590000,279208,426528000000,469877000,0.000127516,1682.89,0.214596,2.68224,0.00034203,0.000646114,0.513581,7190,4810,3080
464791414,305320171,879,2,t,8173290,1490330,9087820000,3501820000,0.182341,2349.69,428.446,0.0100123,0.00182565,0.00344877,0.835753,6630,430,6210
464789990,305320171,759,2,f,9589500,0,4990130000,0,0,0,0,0.0117471,0,0,0,0,0,0
464789049,305320171,312782578,1,f,30312900,1321.9,7236220000,577187,4.36085e-05,436.635,0.019041,0.0371333,1.61933e-06,3.059e-06,0.0473382,9100,1930,1500
464788807,305320171,972,1,f,790097000,671.983,377840000000,316569,8.50506e-07,471.097,0.000400671,0.967869,8.23179e-07,1.55503e-06,0.066849,2890,2330,5680
464791229,305320171,967,3,f,11139700000,465705,2055890000000,297775000,4.18061e-05,639.406,0.0267311,13.6461,0.000570489,0.00107769,0.557126,9090,4610,3640
464789013,305320171,1139,1,f,102729000,290234,53550300000,343021000,0.00282525,1181.87,3.33909,0.125843,0.000355537,0.000671631,0.41981,5870,6790,3690
464789019,305320171,182305689,1,f,733643000,1755.11,362381000000,801627,2.39232e-06,456.74,0.00109267,0.898713,2.15001e-06,4.06149e-06,0.049595,5320,1340,2640
464790135,305320171,907,2,f,118958000,0,67818000000,0,0,0,0,0.145724,0,0,0,0,0,0
464791370,305320171,312782640,3,f,32682600,0,16381700000,0,0,0,0,0.0400362,0,0,0,0,0,0
464788205,305320171,469,1,f,17057700,0,6135630000,0,0,0,0,0.0208957,0,0,0,0,0,0
464788209,305320171,478,1,f,171965000,0,79656100000,0,0,0,0,0.210657,0,0,0,0,0,0
464789411,305320171,274,2,f,323960000,42255.2,125434000000,32472900,0.000130433,768.495,0.100237,0.396851,5.17626e-05,9.77826e-05,0.34793,6570,1010,6280
464790753,305320171,194,3,f,3067100000,4647070,1232890000000,5064740000,0.00151514,1089.88,1.65131,3.7572,0.00569266,0.0107538,0.583233,7500,6560,6700
464790855,305320171,353,3,f,3251080000,13469.4,1888050000000,6215970,4.14305e-06,461.489,0.00191197,3.98257,1.65e-05,3.11694e-05,0.101658,5480,2710,10110
464790156,305320171,928,2,f,3152540000,0,1866620000000,0,0,0,0,3.86186,0,0,0,0,0,0
464790944,305320171,514,3,f,24957000,0,4033090000,0,0,0,0,0.0305723,0,0,0,0,0,0
464787934,305320171,215,1,f,517904000,2407.33,299198000000,1793070,4.64821e-06,744.837,0.00346216,0.634433,2.94898e-06,5.57079e-06,0.0663477,7600,2610,4720
464789562,305320171,386,2,f,2454700000,0,1249680000000,0,0,0,0,3.00701,0,0,0,0,0,0
464790134,305320171,906,2,f,99201600,0,35395700000,0,0,0,0,0.121522,0,0,0,0,0,0
464790695,305320171,126,3,f,123412000,0,29095400000,0,0,0,0,0.151179,0,0,0,0,0,0
464789051,305320171,312782582,1,f,55950300,3.88521,22289700000,1549,6.94403e-08,398.692,2.76853e-05,0.0685391,4.75938e-09,8.99075e-09,0.00285225,9010,1930,1500
464790828,305320171,318,3,f,15845400,0,9141940000,0,0,0,0,0.0194106,0,0,0,0,0,0
464790385,305320171,1047,2,f,363993000,6717.53,248198000000,7166950,1.84551e-05,1066.9,0.0196898,0.445892,8.22898e-06,1.5545e-05,0.185028,7240,1030,8460
464790772,305320171,226,3,f,923751000,6532660,431969000000,7421770000,0.00707188,1136.1,8.03438,1.13159,0.0080025,0.0151172,0.666019,5750,6540,6850
464790984,305320171,593,3,f,785065000,8637.99,229583000000,4630110,1.10029e-05,536.017,0.00589775,0.961704,1.05815e-05,1.99892e-05,0.0935036,9090,390,3980
464789648,305320171,463,2,f,2449770000,42278300,1273310000000,124140000000,0.0172581,2936.25,50.674,3.00097,0.0517909,0.0978361,1,6480,2420,5950
464791243,305320171,985,3,f,16077800000,475567,7887020000000,375032000,2.95791e-05,788.601,0.0233261,19.6953,0.000582569,0.00110051,0.420373,3100,1750,3800
464791427,305320171,1129,2,t,1361630,1328250,14596800000,14531000000,0.97549,10940,10671.8,0.00166799,0.00162711,0.00307371,1,6490,3050,6560
464789612,305320171,434,2,f,445592000,4066600,177489000000,4191840000,0.00912629,1030.8,9.40734,0.54585,0.00498158,0.00941051,0.762697,6520,550,6270
464791001,305320171,616,3,f,264227000,0,100358000000,0,0,0,0,0.323679,0,0,0,0,0,0
464787888,305320171,170,1,f,325300000,63.2639,166485000000,147288,1.94478e-07,2328.15,0.000452775,0.398493,7.74983e-08,1.46399e-07,0.0119447,7310,2780,3740
464789806,305320171,613,2,f,152485000,0,82877200000,0,0,0,0,0.186794,0,0,0,0,0,0
464788583,305320171,810,1,f,129384000,0,51686700000,0,0,0,0,0.158495,0,0,0,0,0,0
464788197,305320171,452,1,f,73296000,331661,28747000000,553591000,0.00452495,1669.15,7.55281,0.0897876,0.000406285,0.000767496,0.481183,4830,6220,5690
464788314,305320171,623,1,f,24168000000,58890500,11759300000000,87126100000,0.00243671,1479.46,3.60501,29.6059,0.0721409,0.136278,0.796956,5700,3080,5650
464788215,305320171,491,1,f,251901000,257215,103837000000,294683000,0.0010211,1145.67,1.16984,0.308579,0.000315089,0.000595221,0.58079,7920,5830,5260
464790798,305320171,269,3,f,137700000,10474.6,53017200000,11880600,7.60681e-05,1134.23,0.0862787,0.168683,1.28314e-05,2.42392e-05,0.130749,10120,2380,9510
464788240,305320171,541,1,f,1281640000,455.022,530852000000,271078,3.5503e-07,595.748,0.000211509,1.57001,5.57402e-07,1.05297e-06,0.0257899,9010,2180,1280
464788388,305320171,632,1,f,713803000,2074180,231439000000,3018800000,0.00290582,1455.42,4.22918,0.874408,0.00254087,0.00479986,0.613513,6160,2620,5360
464790750,305320171,188,3,f,131828000,1215.86,33838100000,621787,9.22302e-06,511.399,0.00471664,0.16149,1.48942e-06,2.81361e-06,0.0714666,2220,3530,6870
464790335,305320171,1011,2,f,1786040000,21437.5,932942000000,18936800,1.20028e-05,883.347,0.0106027,2.1879,2.6261e-05,4.96086e-05,0.177977,8540,1960,10150
464788451,305320171,688,1,f,98028800000,44797500,45156800000000,68536600000,0.000456983,1529.92,0.699148,120.085,0.054877,0.103666,0.624947,6720,2190,5420
464789954,305320171,723,2,f,738396000,9934.79,413047000000,5634420,1.34545e-05,567.14,0.00763062,0.904535,1.21701e-05,2.29901e-05,0.156103,2640,4000,6780
464791147,305320171,851,3,f,579715000,23023.9,258541000000,14426000,3.97159e-05,626.566,0.0248846,0.710151,2.82043e-05,5.32796e-05,0.198849,8860,2130,4070
464790337,305320171,1014,2,f,225770000,265.807,91603400000,119414,1.17733e-06,449.25,0.000528917,0.276569,3.25614e-07,6.15104e-07,0.043792,7180,3330,8320
464790720,305320171,146,3,f,2306160000,0,982385000000,0,0,0,0,2.82505,0,0,0,0,0,0
464788055,305320171,321,1,f,11973600,0,6557230000,0,0,0,0,0.0146677,0,0,0,0,0,0
464790623,305320171,62,3,f,961925000,0,218885000000,0,0,0,0,1.17836,0,0,0,0,0,0
464791172,305320171,895,3,f,1842310000,7957.35,746585000000,9457070,4.31921e-06,1188.47,0.00513326,2.25684,9.74776e-06,1.84141e-05,0.177229,9880,2860,1350
464791148,305320171,852,3,f,1655910000,0,742195000000,0,0,0,0,2.02849,0,0,0,0,0,0
464791050,305320171,690,3,f,147717000,203038,52454400000,282902000,0.00137451,1393.34,1.91516,0.180953,0.000248722,0.00046985,0.404412,7110,5280,5150
464790864,305320171,368,3,f,73783800,1347.7,26142500000,1420790,1.82656e-05,1054.23,0.0192562,0.0903852,1.65093e-06,3.11871e-06,0.108591,8410,4520,1420
464790901,305320171,433,3,f,196184000,0,96067000000,0,0,0,0,0.240325,0,0,0,0,0,0
464790808,305320171,287,3,f,7077600,57163.2,2729630000,58582600,0.00807663,1024.83,8.27719,0.00867006,7.00249e-05,0.000132281,0.453749,5460,5080,5130
464790709,305320171,135,3,f,36820800,0,15572800000,0,0,0,0,0.0451055,0,0,0,0,0,0
464788669,305320171,880,1,f,39231000,0,22114600000,0,0,0,0,0.048058,0,0,0,0,0,0
464787988,305320171,263,1,f,29812500,8305.96,11024000000,9637740,0.000278607,1160.34,0.323279,0.0365203,1.01748e-05,1.92208e-05,0.233735,5220,6650,4900
464790988,305320171,599,3,f,150390000,0,78621100000,0,0,0,0,0.184228,0,0,0,0,0,0
464790518,305320171,312782574,2,f,218830000,9570.58,104592000000,12262200,4.37351e-05,1281.24,0.056035,0.268067,1.1724e-05,2.21473e-05,0.154573,8840,1880,9990
464789221,305320171,154,2,f,79315200,0,44170800000,0,0,0,0,0.0971611,0,0,0,0,0,0
464791219,305320171,952,3,f,1635150000,0,664268000000,0,0,0,0,2.00306,0,0,0,0,0,0
464788103,305320171,358,1,f,34756200,0,15927400000,0,0,0,0,0.0425763,0,0,0,0,0,0
464790568,305320171,9,3,f,150849000,0,64615100000,0,0,0,0,0.18479,0,0,0,0,0,0
464788153,305320171,403,1,f,706910000,587252,292812000000,563883000,0.00083073,960.207,0.797673,0.865965,0.000719383,0.00135896,0.475578,5980,6630,3820
464790803,305320171,278,3,f,3496900000,2297920,1557330000000,2345450000,0.000657132,1020.68,0.670722,4.2837,0.00281496,0.00531762,0.484686,5690,6710,3970
464791205,305320171,935,3,f,493886000,113430,205546000000,120426000,0.000229668,1061.68,0.243833,0.60501,0.000138952,0.000262488,0.228381,5620,1360,5740
464788558,305320171,788,1,f,322566000,20566.1,130232000000,37773000,6.37579e-05,1836.66,0.117101,0.395144,2.51935e-05,4.7592e-05,0.370713,7610,7340,2220
464789751,305320171,574,2,f,320700000,3415.44,144982000000,1664130,1.06499e-05,487.239,0.00518907,0.392857,4.18391e-06,7.90365e-06,0.0942133,9160,6230,6190
464788415,305320171,656,1,f,844659000,27489.9,311530000000,15575200,3.25455e-05,566.581,0.0184397,1.03471,3.36751e-05,6.36143e-05,0.144784,2460,1990,4050
464791358,305320171,312782590,3,f,135740000,0,72010100000,0,0,0,0,0.166281,0,0,0,0,0,0
464790069,305320171,827,2,f,210684000,8306.36,96411000000,6449440,3.94257e-05,776.446,0.030612,0.258088,1.01753e-05,1.92217e-05,0.209267,4100,3430,6010
464788157,305320171,409,1,f,522107000,5833.3,228058000000,3196060,1.11726e-05,547.9,0.00612147,0.639581,7.14579e-06,1.34988e-05,0.0870386,9050,1610,1750
464790942,305320171,511,3,f,70515000,0,36385900000,0,0,0,0,0.0863809,0,0,0,0,0,0
464789791,305320171,603,2,f,634974000,1876710,54295300000,2241860000,0.00295556,1194.57,3.53064,0.777843,0.00229897,0.00434288,0.634659,6070,2810,6140
464790848,305320171,343,3,f,109274000000,28255300,48451000000000,48492100000,0.000258573,1716.21,0.443767,133.86,0.0346127,0.0653854,1,6610,3050,6540
464790365,305320171,1031,2,f,191085000,0,60566900000,0,0,0,0,0.234079,0,0,0,0,0,0
464790964,305320171,558,3,f,298933000,13268.8,100853000000,6131840,4.43873e-05,462.124,0.0205124,0.366193,1.62543e-05,3.07054e-05,0.101658,5480,2710,10110
464788523,305320171,754,1,f,1708760000,1766080,847730000000,1951490000,0.00103355,1104.98,1.14205,2.09323,0.00216345,0.00408688,0.601949,5050,6950,4340
464789858,305320171,651,2,f,223959000,0,98721700000,0,0,0,0,0.274349,0,0,0,0,0,0
464788297,305320171,611,1,f,25812000,15511.7,1935790000,18605800,0.000600948,1199.47,0.720818,0.0316197,1.90018e-05,3.58955e-05,0.299719,7060,2810,5330
464790932,305320171,488,3,f,286200,0,75795700,0,0,0,0,0.000350595,0,0,0,0,0,0
464790309,305320171,991,2,f,2782760000,8602010,596841000000,11285600000,0.00309118,1311.97,4.05555,3.40888,0.0105375,0.0199059,0.984789,6710,3050,6320
464790811,305320171,290,3,f,6176120000,11407200,2749250000000,12739900000,0.00184698,1116.83,2.06277,7.56575,0.0139738,0.0263973,0.666019,5750,6540,6850
464789306,305320171,187,2,f,373317000,0,196964000000,0,0,0,0,0.457314,0,0,0,0,0,0
464790389,305320171,1049,2,f,593838000,0,272529000000,0,0,0,0,0.727452,0,0,0,0,0,0
464790322,305320171,1004,2,f,39446100,0,15014900000,0,0,0,0,0.0483215,0,0,0,0,0,0
464787781,305320171,74,1,f,89847900,0,39547400000,0,0,0,0,0.110064,0,0,0,0,0,0
464791006,305320171,622,3,f,72540900,276942,25975200000,222085000,0.00381773,801.919,3.06151,0.0888626,0.000339254,0.00064087,0.784639,6740,1340,6220
464789941,305320171,709,2,f,1080640000,0,609495000000,0,0,0,0,1.32379,0,0,0,0,0,0
464790424,305320171,1084,2,f,473065000,515341,208751000000,667200000,0.00108937,1294.68,1.41038,0.579505,0.000631293,0.00119255,0.61515,9020,2850,8400
464789465,305320171,318,2,f,7922700,0,4569320000,0,0,0,0,0.00970531,0,0,0,0,0,0
464790896,305320171,423,3,f,1235300000,17375300,760381000000,49305900000,0.0140656,2837.71,39.914,1.51325,0.0212847,0.0402081,1,6490,2380,5910
464791235,305320171,974,3,f,1458080000,0,944826000000,0,0,0,0,1.78615,0,0,0,0,0,0
464788931,305320171,1061,1,f,30253500,0,15016300000,0,0,0,0,0.0370605,0,0,0,0,0,0
464790734,305320171,159,3,f,3372260000,250285,1508260000000,257376000,7.42186e-05,1028.34,0.0763216,4.13102,0.000306599,0.000579183,0.34895,3530,5950,6480
464788207,305320171,475,1,f,211748000,755.476,107976000000,404194,3.5678e-06,535.02,0.00190884,0.259392,9.25458e-07,1.74825e-06,0.0431044,9000,3440,3310
464789917,305320171,695,2,f,93908800000,384413000,45945000000000,1517920000000,0.00409347,3948.66,16.1637,115.038,0.470906,0.88957,1,6400,2490,5790
464790822,305320171,307,3,f,578749000,0,182795000000,0,0,0,0,0.708967,0,0,0,0,0,0
464791373,305320171,312782652,3,f,14373000,0,5585820000,0,0,0,0,0.0176069,0,0,0,0,0,0
464790329,305320171,1008,2,f,537049000,168.266,229099000000,112772,3.13315e-07,670.2,0.000209984,0.657885,2.06125e-07,3.89383e-07,0.0159988,7190,2790,7680
464789950,305320171,720,2,f,164333000,0,84719700000,0,0,0,0,0.201308,0,0,0,0,0,0
464788825,305320171,983,1,f,6421230000,883931,1472710000000,1167390000,0.000137658,1320.68,0.181801,7.866,0.00108282,0.0020455,0.533388,8280,4720,3400
464791397,305320171,567,2,t,484876000,422820000,4107030000000,4014510000000,0.872018,9494.61,8279.47,0.593973,0.517955,0.978447,1,6500,2410,5850
464789067,305320171,312782616,1,f,138020000,0,74549000000,0,0,0,0,0.169075,0,0,0,0,0,0
464791112,305320171,797,3,f,1291570000,7892.63,719251000000,10221700,6.11089e-06,1295.09,0.00791417,1.58217,9.66847e-06,1.82643e-05,0.128539,7020,5380,7120
464787916,305320171,201,1,f,792888000,19.4568,375980000000,9141.58,2.45391e-08,469.84,1.15295e-05,0.971288,2.38346e-08,4.50249e-08,0.00282491,6440,1030,2600
464791319,305320171,1101,3,f,590571000,0,301153000000,0,0,0,0,0.723449,0,0,0,0,0,0
464788165,305320171,417,1,f,456684000,1029.97,204832000000,439255,2.25532e-06,426.474,0.000961835,0.559438,1.26171e-06,2.38345e-06,0.0491763,7860,1150,2040
464789322,305320171,202,2,f,610916000,0,395139000000,0,0,0,0,0.748371,0,0,0,0,0,0
464791399,305320171,603,2,t,120.051,115.745,844386,833814,0.964128,7203.9,6945.49,1.47063e-07,1.41787e-07,2.67845e-07,0.0658896,6180,2830,6400
464790020,305320171,786,2,f,62570700,0,19602000000,0,0,0,0,0.0766491,0,0,0,0,0,0
464789696,305320171,514,2,f,12478500,0,2916910000,0,0,0,0,0.0152862,0,0,0,0,0,0
464790579,305320171,19,3,f,23167800,75886,7911450000,100634000,0.00327549,1326.12,4.3437,0.0283806,9.29603e-05,0.000175608,0.348138,5890,2260,5820
464788406,305320171,648,1,f,2417570000,0,1367540000000,0,0,0,0,2.96153,0,0,0,0,0,0
464789434,305320171,292,2,f,33059700,13469.5,12131300000,13125400,0.000407429,974.453,0.39702,0.0404981,1.65001e-05,3.11697e-05,0.193821,6270,6580,7390
464790674,305320171,113,3,f,471650000,0,216400000000,0,0,0,0,0.577772,0,0,0,0,0,0
464790992,305320171,604,3,f,122027000,0,64693200000,0,0,0,0,0.149484,0,0,0,0,0,0
464788663,305320171,877,1,f,90230400,0,29483000000,0,0,0,0,0.110532,0,0,0,0,0,0
464788438,305320171,677,1,f,858344000,569.881,429772000000,269580,6.6393e-07,473.047,0.00031407,1.05147,6.98104e-07,1.31876e-06,0.0308964,5260,5040,1220
464790607,305320171,42,3,f,306497000,0,148173000000,0,0,0,0,0.375459,0,0,0,0,0,0
464791213,305320171,945,3,f,661264000,0,308297000000,0,0,0,0,0.810049,0,0,0,0,0,0
464789065,305320171,312782612,1,f,51101100,0,25532500000,0,0,0,0,0.0625988,0,0,0,0,0,0
464790723,305320171,148,3,f,183188000,0,104286000000,0,0,0,0,0.224405,0,0,0,0,0,0
464787720,305320171,12,1,f,15424200,0,6029990000,0,0,0,0,0.0188946,0,0,0,0,0,0
464791057,305320171,698,3,f,39629400000,4202570,17196000000000,3898630000,0.000106047,927.676,0.0983772,48.546,0.00514815,0.00972517,0.492233,7620,7340,2250
464791325,305320171,1111,3,f,351655000,0,180463000000,0,0,0,0,0.430778,0,0,0,0,0,0
464790279,305320171,972,2,f,790097000,10971.7,365064000000,6406430,1.38865e-05,583.906,0.00810841,0.967869,1.34403e-05,2.53896e-05,0.140054,3860,2530,5930
464787770,305320171,64,1,f,71051400,49221.4,42748700000,71431300,0.000692758,1451.22,1.00535,0.087038,6.02962e-05,0.000113903,0.361599,6210,3670,4860
464789634,305320171,450,2,f,143347000,2311.94,60792500000,1096440,1.61283e-05,474.252,0.00764887,0.1756,2.83212e-06,5.35005e-06,0.12556,5100,1420,8730
464788999,305320171,1123,1,f,336921000,0,23507900000,0,0,0,0,0.412729,0,0,0,0,0,0
464789471,305320171,321,2,f,11973600,0,6611660000,0,0,0,0,0.0146677,0,0,0,0,0,0
464791351,305320171,312782562,3,f,151519000,0,81469200000,0,0,0,0,0.18561,0,0,0,0,0,0
464791018,305320171,639,3,f,516107000,537804,212897000000,494336000,0.00104204,919.175,0.957817,0.632231,0.00065881,0.00124453,0.321947,5670,7140,3340
464789594,305320171,417,2,f,456684000,45691.6,227381000000,55203100,0.000100051,1208.17,0.120878,0.559438,5.59722e-05,0.000105735,0.26633,7170,780,8480
464789952,305320171,721,2,f,429577000,0,238850000000,0,0,0,0,0.526232,0,0,0,0,0,0
464789226,305320171,157,2,f,301972000,318850,81015700000,295384000,0.00105589,926.404,0.978181,0.369916,0.000390591,0.00073785,0.388367,5830,6800,7050
464790274,305320171,968,2,f,565609000,0,355341000000,0,0,0,0,0.692871,0,0,0,0,0,0
464788480,305320171,706,1,f,35976600,1032.14,14940200000,878249,2.86892e-05,850.903,0.0244117,0.0440713,1.26437e-06,2.38847e-06,0.0854607,7590,2580,4870
464788554,305320171,784,1,f,1764760000,636618,292784000000,896327000,0.00036074,1407.95,0.507904,2.16183,0.000779857,0.0014732,0.533388,8280,4720,3400
464790379,305320171,1044,2,f,19390500,0,7487360000,0,0,0,0,0.0237534,0,0,0,0,0,0
464790838,305320171,330,3,f,17400600,79.1899,4970220000,43910.5,4.55099e-06,554.496,0.0025235,0.0213157,9.70077e-08,1.83253e-07,0.0215005,6490,1420,6530
464791428,305320171,10703,2,t,181318000,180467000,1904560000000,1902610000000,0.995307,10542.7,10493.2,0.222114,0.221072,0.417617,1,6540,2420,5850
464788079,305320171,338,1,f,10008000,1478.37,1561900000,1525590,0.000147719,1031.94,0.152437,0.0122598,1.811e-06,3.42109e-06,0.10936,5990,3090,5650
464789405,305320171,269,2,f,68850000,10474.6,30379400000,11880600,0.000152136,1134.23,0.172557,0.0843413,1.28314e-05,2.42392e-05,0.130749,10120,2380,9510
464790787,305320171,250,3,f,482553000,3917410,159166000000,4650370000,0.0081181,1187.1,9.637,0.591127,0.00479883,0.00906528,0.665381,5640,2950,5340
464789115,305320171,21,2,f,569020000,40896.9,134559000000,22946100,7.18726e-05,561.072,0.0403258,0.697049,5.00988e-05,9.46395e-05,0.16002,5400,7140,8320
464788742,305320171,931,1,f,428795000,970742,170052000000,2210400000,0.00226388,2277.03,5.15492,0.525274,0.00118916,0.00224639,0.66268,8950,6040,4540
464791004,305320171,620,3,f,216106000,0,108755000000,0,0,0,0,0.26473,0,0,0,0,0,0
464788408,305320171,649,1,f,10369800,0,4212160000,0,0,0,0,0.012703,0,0,0,0,0,0
464790268,305320171,965,2,f,172104000,156228,64432100000,136552000,0.000907753,874.054,0.793425,0.210828,0.00019138,0.000361527,0.292723,7150,450,6660
464788263,305320171,587,1,f,13647600,0,6085480000,0,0,0,0,0.0167183,0,0,0,0,0,0
464789923,305320171,698,2,f,19814700000,2277470,8637200000000,2048600000,0.000114939,899.505,0.103388,24.273,0.0027899,0.00527029,0.432361,3890,4070,5820
464791387,305320171,375,2,t,141221000,101077000,860805000000,791961000000,0.715741,7835.19,5607.97,0.172995,0.12382,0.233903,1,6490,2380,5910
464788771,305320171,948,1,f,712816000,49808.8,177464000000,62685800,6.98761e-05,1258.53,0.087941,0.8732,6.10158e-05,0.000115262,0.557126,9090,4610,3640
464789812,305320171,618,2,f,478249000,2200460,86320500000,2897200000,0.00460108,1316.63,6.05793,0.585856,0.00269557,0.00509208,0.615576,6010,2660,6070
464790809,305320171,288,3,f,498379000,0,256930000000,0,0,0,0,0.610514,0,0,0,0,0,0
464788458,305320171,693,1,f,210049000,1269.11,83121600000,1166230,6.04194e-06,918.94,0.00555218,0.25731,1.55465e-06,2.93683e-06,0.071754,6830,6360,4930
464788260,305320171,582,1,f,164044000,0,80651400000,0,0,0,0,0.200954,0,0,0,0,0,0
464789966,305320171,733,2,f,721998000,0,422234000000,0,0,0,0,0.884448,0,0,0,0,0,0
464790002,305320171,772,2,f,260301000,55440.2,131303000000,66275800,0.000212985,1195.45,0.254612,0.318868,6.79142e-05,0.000128294,0.231489,5870,1850,6190
464788861,305320171,1009,1,f,20869300000,11569500,4674650000000,16640700000,0.000554378,1438.33,0.797379,25.5649,0.0141726,0.0267729,0.75275,6040,2670,5330
464789081,305320171,312782644,1,f,164270000,0,77693800000,0,0,0,0,0.201231,0,0,0,0,0,0
464791308,305320171,1085,3,f,83323800,0,24814400000,0,0,0,0,0.102072,0,0,0,0,0,0
464789211,305320171,148,2,f,91593900,0,51880300000,0,0,0,0,0.112203,0,0,0,0,0,0
464789814,305320171,619,2,f,176552000,358379,83623600000,299826000,0.00202988,836.617,1.69823,0.216276,0.000439015,0.000829325,0.399522,6230,6950,7490
464791072,305320171,721,3,f,859154000,0,456354000000,0,0,0,0,1.05246,0,0,0,0,0,0
464790732,305320171,157,3,f,603945000,661414,166423000000,704064000,0.00109516,1064.48,1.16577,0.739833,0.000810232,0.00153058,0.472583,5870,6700,4490
