id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465411016,293889216,810,1,f,129384000,0,36097500000,0,0,0,0,0.158495,0,0,0,0,0,0
465411360,293889216,1097,1,f,7483590000,2452080,1622790000000,638825000,0.000327661,260.524,0.0853635,9.1674,0.0030038,0.0477735,0.522142,6490,6750,4140
465413313,293889216,1123,3,f,673843000,246409,11006900000,21260000,0.000365677,86.2794,0.0315504,0.825457,0.000301851,0.00480075,0.210326,11540,5730,8220
465409904,293889216,74,1,f,89847900,0,29471100000,0,0,0,0,0.110064,0,0,0,0,0,0
465413044,293889216,703,3,f,7270280000,19256.8,2098560000000,8551470,2.6487e-06,444.075,0.00117622,8.90609,2.35896e-05,0.000375178,0.192509,7440,5870,3790
465411265,293889216,987,1,f,2726110000,67434.6,534997000000,26257100,2.47366e-05,389.371,0.0096317,3.33949,8.26074e-05,0.00131382,0.391199,10460,4290,5060
465412263,293889216,633,2,f,9162900,0,1905830000,0,0,0,0,0.0112246,0,0,0,0,0,0
465411710,293889216,181,2,f,172864000,0,65260800000,0,0,0,0,0.211758,0,0,0,0,0,0
465412094,293889216,441,2,f,8389800,0,1763470000,0,0,0,0,0.0102775,0,0,0,0,0,0
465412986,293889216,619,3,f,353104000,49588.8,103549000000,13845100,0.000140437,279.198,0.0392097,0.432553,6.07463e-05,0.000966132,0.237918,5760,7180,3880
465412267,293889216,639,2,f,258053000,12867.2,72041500000,4648740,4.98625e-05,361.287,0.0180146,0.316115,1.57623e-05,0.000250689,0.3098,5490,7190,8050
465412970,293889216,598,3,f,73866600,0,17251200000,0,0,0,0,0.0904866,0,0,0,0,0,0
465413270,293889216,1047,3,f,727987000,0,356551000000,0,0,0,0,0.891784,0,0,0,0,0,0
465411353,293889216,1090,1,f,659646000,0,297180000000,0,0,0,0,0.808066,0,0,0,0,0,0
465411704,293889216,177,2,f,9795600,0,2404060000,0,0,0,0,0.0119996,0,0,0,0,0,0
465412761,293889216,237,3,f,8958600,0,1561670000,0,0,0,0,0.0109743,0,0,0,0,0,0
465412974,293889216,603,3,f,1269950000,91065.8,67112100000,7736130,7.17082e-05,84.951,0.00609169,1.55569,0.000111556,0.00177422,0.114711,5840,3330,4860
465413248,293889216,1016,3,f,2461990000,143383,276260000000,16614000,5.82388e-05,115.871,0.00674822,3.01593,0.000175644,0.00279351,0.153197,1510,6300,5260
465412962,293889216,587,3,f,27295200,0,5405370000,0,0,0,0,0.0334366,0,0,0,0,0,0
465412994,293889216,630,3,f,361382000,2766200,120154000000,2125370000,0.0076545,768.338,5.88124,0.442693,0.00338859,0.0538934,0.816824,2590,3320,7040
465413295,293889216,1092,3,f,116771000,0,27388900000,0,0,0,0,0.143045,0,0,0,0,0,0
465410555,293889216,536,1,f,551686000,7914.19,177552000000,3643170,1.43455e-05,460.334,0.00660371,0.675815,9.69488e-06,0.000154191,0.143599,6030,6000,2800
465411667,293889216,147,2,f,7392600,0,1739800000,0,0,0,0,0.00905593,0,0,0,0,0,0
465412356,293889216,791,2,f,26105400,0,8030320000,0,0,0,0,0.0319791,0,0,0,0,0,0
465412709,293889216,151,3,f,571349000,62797.8,88652500000,48216900,0.000109911,767.812,0.0843913,0.699902,7.69273e-05,0.00122348,0.461574,2260,3570,6920
465411159,293889216,918,1,f,3698590000,8704.62,959753000000,2411510,2.35349e-06,277.038,0.000652007,4.53077,1.06632e-05,0.000169591,0.0860921,9550,4510,810
465412317,293889216,714,2,f,1582250000,17042400,582925000000,13582800000,0.010771,797.003,8.58453,1.93825,0.0208769,0.332034,0.890766,2700,3160,7150
465409815,293889216,15,1,f,120984000,340.672,45866400000,32164.4,2.81583e-06,94.4145,0.000265856,0.148206,4.17323e-07,6.63726e-06,0.0151596,5910,3850,5270
465411296,293889216,1029,1,f,48101400,0,9158110000,0,0,0,0,0.0589242,0,0,0,0,0,0
465411049,293889216,840,1,f,2193000000,537755,204255000000,57883500,0.000245214,107.639,0.0263947,2.68643,0.00065875,0.010477,0.456791,5140,6610,2400
465412296,293889216,687,2,f,826108000,161.892,309778000000,78215.5,1.9597e-07,483.133,9.46795e-05,1.01198,1.98318e-07,3.15412e-06,0.0274044,6890,960,5710
465412357,293889216,792,2,f,257371000,94055.3,25403400000,8296630,0.000365446,88.2102,0.0322361,0.31528,0.000115218,0.00183247,0.100449,10940,7020,5820
465412867,293889216,401,3,f,71051400,0,25395400000,0,0,0,0,0.087038,0,0,0,0,0,0
465413225,293889216,983,3,f,12842500000,2362320,1221510000000,460856000,0.000183946,195.086,0.0358854,15.732,0.00289384,0.0460247,0.624801,3750,3630,7100
465413353,293889216,312782640,3,f,32682600,0,11960300000,0,0,0,0,0.0400362,0,0,0,0,0,0
465411237,293889216,968,1,f,565609000,3800.66,262520000000,1207000,6.71959e-06,317.576,0.00213398,0.692871,4.65581e-06,7.40476e-05,0.0753929,11740,4430,4640
465412695,293889216,131,3,f,577840000,324.192,170473000000,49896.2,5.61042e-07,153.909,8.63496e-05,0.707854,3.97136e-07,6.31619e-06,0.0192994,7690,5200,2270
465412433,293889216,909,2,f,5163330000,67819,1287980000000,23265100,1.31348e-05,343.046,0.00450583,6.32507,8.30783e-05,0.00132131,0.403778,9580,5100,10340
465411495,293889216,14,2,f,774000,0,285069000,0,0,0,0,0.00094815,0,0,0,0,0,0
465412124,293889216,494,2,f,59867100,6486.05,16774100000,1055210,0.000108341,162.688,0.0176258,0.0733372,7.94541e-06,0.000126367,0.140225,8640,2530,7520
465413126,293889216,847,3,f,655142000,0,270972000000,0,0,0,0,0.802549,0,0,0,0,0,0
465410899,293889216,702,1,f,393419000,0,193371000000,0,0,0,0,0.481938,0,0,0,0,0,0
465411371,293889216,1105,1,f,87523200,621.302,25090800000,220637,7.09871e-06,355.12,0.0025209,0.107216,7.61094e-07,1.21047e-05,0.0371086,5610,5940,2840
465411308,293889216,1047,1,f,363993000,0,189850000000,0,0,0,0,0.445892,0,0,0,0,0,0
465413042,293889216,701,3,f,2223820000,14048.1,615179000000,1275590,6.31712e-06,90.8016,0.000573605,2.72418,1.7209e-05,0.000273698,0.0797623,11050,3920,4570
465410952,293889216,753,1,f,423900,0,99238300,0,0,0,0,0.000519278,0,0,0,0,0,0
465412464,293889216,949,2,f,134100,0,36868600,0,0,0,0,0.000164273,0,0,0,0,0,0
465412391,293889216,846,2,f,150758000,76.193,63218300000,6270.8,5.05399e-07,82.3015,4.15951e-05,0.184679,9.33365e-08,1.48446e-06,0.00580933,10790,4500,8320
465411455,293889216,312782608,1,f,119204000,0,44914000000,0,0,0,0,0.146025,0,0,0,0,0,0
465410843,293889216,658,1,f,421227000,30550.1,62881700000,5914780,7.25265e-05,193.609,0.0140418,0.516003,3.74239e-05,0.000595204,0.142741,9290,5290,3590
465411621,293889216,117,2,f,128152000,74311.1,2529330000,4491130,0.000579867,60.4369,0.0350454,0.156986,9.10311e-05,0.00144779,0.134961,4980,7140,5830
465412875,293889216,417,3,f,913369000,16712.4,341128000000,12248700,1.82976e-05,732.912,0.0134105,1.11888,2.04727e-05,0.000325606,0.139997,7280,710,8550
465410166,293889216,272,1,f,30553200,23.9221,5364740000,9605.34,7.82964e-07,401.526,0.000314381,0.0374277,2.93045e-08,4.6607e-07,0.0079763,5270,6580,5220
465411294,293889216,1026,1,f,77474700,0,16817900000,0,0,0,0,0.0949065,0,0,0,0,0,0
465412944,293889216,549,3,f,18896600000,224179,5540890000000,77201700,1.18635e-05,344.376,0.00408548,23.1483,0.000274619,0.00436764,0.524167,6800,3510,6040
465409898,293889216,72,1,f,15252300,0,5078420000,0,0,0,0,0.0186841,0,0,0,0,0,0
465409983,293889216,131,1,f,288920000,318.422,85153100000,49267.3,1.10211e-06,154.723,0.000170522,0.353927,3.90067e-07,6.20378e-06,0.0192994,7690,5200,2270
465412964,293889216,589,3,f,1388700000,2254.47,402155000000,505559,1.62344e-06,224.247,0.000364052,1.70116,2.76173e-06,4.39235e-05,0.0779981,4120,3830,5900
465412642,293889216,33,3,f,1155390000,0,360421000000,0,0,0,0,1.41535,0,0,0,0,0,0
465411130,293889216,901,1,f,748228000,214812,5096870000,15233100,0.000287094,70.9136,0.0203589,0.916579,0.000263144,0.00418514,0.167673,10020,6270,3560
465413135,293889216,862,3,f,967525000,0,329175000000,0,0,0,0,1.18522,0,0,0,0,0,0
465413342,293889216,312782594,3,f,75834000,0,23941200000,0,0,0,0,0.0928966,0,0,0,0,0,0
465413287,293889216,1080,3,f,19882300000,296497,6678070000000,91369400,1.49126e-05,308.163,0.00459552,24.3558,0.000363209,0.00577661,0.240306,8840,3220,3280
465412572,293889216,1109,2,f,12127500,0,4480910000,0,0,0,0,0.0148562,0,0,0,0,0,0
465411527,293889216,38,2,f,112755000,0,28977200000,0,0,0,0,0.138125,0,0,0,0,0,0
465412873,293889216,413,3,f,216560000,63144.1,2745530000,4659430,0.000291578,73.7903,0.0215157,0.265286,7.73516e-05,0.00123023,0.133492,10220,6520,8330
465412858,293889216,385,3,f,6658610000,21030.7,2308220000000,12415100,3.15843e-06,590.332,0.00186452,8.1568,2.57627e-05,0.000409739,0.218349,9930,890,4150
465413164,293889216,906,3,f,198403000,0,51762100000,0,0,0,0,0.243044,0,0,0,0,0,0
465413281,293889216,1066,3,f,187317000,2275.98,59488200000,2132890,1.21504e-05,937.13,0.0113865,0.229463,2.78808e-06,4.43426e-05,0.137816,7780,490,8000
465412157,293889216,542,2,f,264586000,32212.9,67138300000,12378700,0.000121748,384.278,0.0467853,0.324117,3.94608e-05,0.000627599,0.156963,8760,1600,6850
465412426,293889216,902,2,f,100448000,0,28444100000,0,0,0,0,0.123049,0,0,0,0,0,0
465410390,293889216,427,1,f,281031000,197.522,69690400000,31118.5,7.02846e-07,157.544,0.00011073,0.344263,2.41964e-07,3.84829e-06,0.0216282,7530,4670,860
465410633,293889216,591,1,f,37995300,574.21,6013200000,67913.4,1.51127e-05,118.273,0.00178742,0.0465442,7.03408e-07,1.11873e-05,0.0287264,8810,4930,5380
465410666,293889216,609,1,f,23816700,0,6874450000,0,0,0,0,0.0291755,0,0,0,0,0,0
465412440,293889216,919,2,f,158422000,9044.45,45858000000,4173680,5.7091e-05,461.463,0.0263454,0.194066,1.10794e-05,0.000176212,0.132072,3170,3120,6930
465410581,293889216,558,1,f,149467000,560.921,53841300000,243946,3.75282e-06,434.903,0.00163211,0.183097,6.87129e-07,1.09283e-05,0.0358987,4900,1940,2120
465412155,293889216,541,2,f,1281640000,212564,363311000000,164546000,0.000165853,774.104,0.128387,1.57001,0.000260391,0.00414135,0.308124,7000,4460,10720
465411976,293889216,343,2,f,54637600000,8668340,12957300000000,1343490000,0.000158652,154.988,0.0245891,66.9311,0.0106187,0.168884,0.685143,7940,3600,6250
465412241,293889216,614,2,f,212268000,81817.2,37905200000,24272100,0.000385444,296.662,0.114347,0.260028,0.000100226,0.00159403,0.291658,7260,6670,6970
465410870,293889216,681,1,f,37961100,2107.5,4340970000,285039,5.55172e-05,135.25,0.00750872,0.0465023,2.58168e-06,4.106e-05,0.0363841,8660,4510,5540
465412778,293889216,263,3,f,59625000,1104.41,11126100000,403084,1.85226e-05,364.976,0.00676032,0.0730406,1.35291e-06,2.15171e-05,0.0531991,5050,6870,5220
465410396,293889216,430,1,f,620932000,1074.42,181313000000,367794,1.73033e-06,342.318,0.000592325,0.760642,1.31616e-06,2.09327e-05,0.0383708,8460,1650,5030
465413069,293889216,753,3,f,847800,0,228333000,0,0,0,0,0.00103856,0,0,0,0,0,0
465409991,293889216,135,1,f,18410400,0,3692420000,0,0,0,0,0.0225527,0,0,0,0,0,0
465412212,293889216,596,2,f,476301000,123700,117629000000,22420100,0.000259709,181.246,0.0470713,0.583468,0.000151532,0.00241002,0.312527,4920,6940,6360
465412535,293889216,1047,2,f,363993000,0,166701000000,0,0,0,0,0.445892,0,0,0,0,0,0
465412247,293889216,619,2,f,176552000,16167.8,52693300000,3865380,9.15753e-05,239.079,0.0218937,0.216276,1.98056e-05,0.000314995,0.165217,5740,7190,7510
465411639,293889216,127,2,f,150493000,0,65571400000,0,0,0,0,0.184353,0,0,0,0,0,0
465412239,293889216,613,2,f,152485000,0,55408700000,0,0,0,0,0.186794,0,0,0,0,0,0
465412376,293889216,824,2,f,354401000,25561.8,57129900000,2727520,7.21267e-05,106.703,0.00769613,0.434141,3.13132e-05,0.000498017,0.221723,8350,5660,6000
465412539,293889216,1054,2,f,161617000,331277,43296100000,193054000,0.00204977,582.758,1.19452,0.197981,0.000405815,0.00645423,0.360141,3210,3310,6960
465410160,293889216,263,1,f,29812500,1104.41,5688180000,403084,3.70453e-05,364.976,0.0135206,0.0365203,1.35291e-06,2.15171e-05,0.0531991,5050,6870,5220
465413131,293889216,854,3,f,854590000,41265.1,322044000000,29829300,4.82865e-05,722.87,0.0349048,1.04687,5.05498e-05,0.000803962,0.188466,5790,1150,8070
465412726,293889216,178,3,f,363778000,7306.66,90002700000,3574460,2.00855e-05,489.205,0.00982592,0.445628,8.95066e-06,0.000142355,0.167499,7160,3280,3140
465410347,293889216,395,1,f,496350000,28457.2,96312900000,2470550,5.7333e-05,86.8162,0.00497743,0.608029,3.48601e-05,0.000554428,0.0693427,12670,6810,4180
465410209,293889216,315,1,f,54958200000,954315,19420600000000,702565000,1.73644e-05,736.198,0.0127836,67.3238,0.00116904,0.0185928,0.950782,2480,3810,4380
465413022,293889216,673,3,f,19391400,29874.2,2029420000,4021230,0.00154059,134.605,0.207372,0.0237545,3.65959e-05,0.000582035,0.221723,8350,5660,6000
465412899,293889216,453,3,f,27600700000,1247710,10902500000000,722305000,4.52058e-05,578.905,0.0261698,33.8108,0.00152844,0.0243089,0.404607,6530,580,7920
465411132,293889216,902,1,f,100448000,0,31987400000,0,0,0,0,0.123049,0,0,0,0,0,0
465411164,293889216,922,1,f,986040000,3782.25,259652000000,909143,3.8358e-06,240.371,0.000922014,1.2079,4.63325e-06,7.3689e-05,0.0591941,6920,5200,870
465413112,293889216,827,3,f,421367000,139732,138691000000,90809300,0.000331615,649.883,0.215511,0.516175,0.000171171,0.00272237,0.540726,3110,3560,6680
465410087,293889216,197,1,f,4877100,0,721665000,0,0,0,0,0.00597445,0,0,0,0,0,0
465412912,293889216,483,3,f,268378000,10585.5,52157000000,1795940,3.94424e-05,169.661,0.00669181,0.328763,1.29672e-05,0.000206235,0.0482085,6150,3260,5980
465410091,293889216,202,1,f,610916000,0,213988000000,0,0,0,0,0.748371,0,0,0,0,0,0
465410895,293889216,699,1,f,68400,0,8518180,0,0,0,0,8.379e-05,0,0,0,0,0,0
465412370,293889216,814,2,f,103431000,0,28763500000,0,0,0,0,0.126703,0,0,0,0,0,0
465411128,293889216,900,1,f,395041000,3177.16,21752600000,277023,8.04262e-06,87.192,0.000701252,0.483925,3.89202e-06,6.19002e-05,0.0282938,2540,4940,4810
465411103,293889216,880,1,f,39231000,0,12624200000,0,0,0,0,0.048058,0,0,0,0,0,0
465412348,293889216,776,2,f,4597310000,896312,512590000000,259655000,0.000194965,289.693,0.0564798,5.6317,0.00109798,0.0174627,0.624801,3750,3630,7100
465412269,293889216,643,2,f,21839400,0,5634830000,0,0,0,0,0.0267533,0,0,0,0,0,0
465412418,293889216,893,2,f,60102900,0,13117800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465409926,293889216,96,1,f,264705000,6062.4,85599600000,1450740,2.29024e-05,239.301,0.00548059,0.324264,7.42643e-06,0.000118113,0.110171,11740,5040,3440
465412608,293889216,312782598,2,f,6194700,0,1400390000,0,0,0,0,0.00758851,0,0,0,0,0,0
465413137,293889216,864,3,f,4940980000,67882.3,1444620000000,17381800,1.37386e-05,256.058,0.00351789,6.0527,8.31558e-05,0.00132254,0.211126,8460,3890,8290
465412323,293889216,726,2,f,2878040000,152282,873665000000,48134400,5.29118e-05,316.086,0.0167247,3.5256,0.000186546,0.0029669,0.213433,8850,2860,7900
465412703,293889216,143,3,f,19692000,0,4565990000,0,0,0,0,0.0241227,0,0,0,0,0,0
465412711,293889216,154,3,f,158630000,3.25136,46101100000,154.344,2.04965e-08,47.4705,9.72978e-07,0.194322,3.98292e-09,6.33458e-08,0.000570255,11820,5350,5640
465412266,293889216,638,2,f,335953000,145851,100829000000,93778500,0.00043414,642.977,0.279142,0.411542,0.000178667,0.00284159,0.567786,3390,3510,7280
465411574,293889216,84,2,f,113555000,31965.6,30920900000,17066200,0.000281499,533.892,0.15029,0.139105,3.91579e-05,0.000622781,0.277338,2820,3030,6640
465412977,293889216,608,3,f,141901000,613885,37629400000,343605000,0.00432616,559.722,2.42145,0.173829,0.00075201,0.0119602,0.722889,3230,3620,7070
465412557,293889216,1086,2,f,44656200,0,17553200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465411303,293889216,1039,1,f,30308400,4.49387,4930710000,468.646,1.48271e-07,104.286,1.54626e-05,0.0371278,5.50499e-09,8.75534e-08,0.00255329,13150,5140,5170
465412943,293889216,545,3,f,13887000,0,3643580000,0,0,0,0,0.0170116,0,0,0,0,0,0
465411043,293889216,836,1,f,174853000,4383.47,36817100000,864242,2.50695e-05,197.159,0.00494268,0.214195,5.36975e-06,8.54026e-05,0.0576749,7110,4540,670
465411949,293889216,326,2,f,204137000,82225.4,8829660000,5545300,0.000402795,67.4402,0.0271646,0.250068,0.000100726,0.00160199,0.0723507,10940,4030,7110
465412596,293889216,312782550,2,f,38745000,61584,13083500000,49928800,0.00158947,810.743,1.28865,0.0474626,7.54404e-05,0.00119983,0.273901,7350,510,8000
465412645,293889216,38,3,f,225509000,110.752,54110500000,10242.1,4.91119e-07,92.4781,4.54178e-05,0.276249,1.35671e-07,2.15777e-06,0.0173986,5540,5620,5650
465413392,293889216,731,2,t,9267.92,1318.36,2854490,796550,0.14225,604.197,85.947,1.13532e-05,1.61499e-06,2.56854e-05,0.103944,3220,3270,6990
465412842,293889216,362,3,f,1210620000,33039.8,390881000000,30694600,2.72916e-05,929.021,0.0253544,1.48301,4.04737e-05,0.000643709,0.524167,6800,3510,6040
465409942,293889216,106,1,f,3254400,0,1093250000,0,0,0,0,0.00398664,0,0,0,0,0,0
465410831,293889216,648,1,f,2417570000,0,975440000000,0,0,0,0,2.96153,0,0,0,0,0,0
465410297,293889216,368,1,f,36891900,0,9084850000,0,0,0,0,0.0451926,0,0,0,0,0,0
465411154,293889216,914,1,f,1363500,0,433886000,0,0,0,0,0.00167029,0,0,0,0,0,0
465413232,293889216,993,3,f,8466540000,13951600,2637850000000,10414700000,0.00164785,746.486,1.2301,10.3715,0.0170907,0.271817,0.86544,2270,2940,7160
465413305,293889216,1106,3,f,380110000,2432.96,141783000000,2011680,6.40068e-06,826.843,0.00529236,0.465634,2.98037e-06,4.7401e-05,0.1555,6370,4850,10520
465410107,293889216,215,1,f,517904000,6994.15,157841000000,2109230,1.35047e-05,301.571,0.00407263,0.634433,8.56783e-06,0.000136266,0.156965,7570,2650,4670
465412398,293889216,856,2,f,4897680000,44456.6,1577670000000,32139700,9.07708e-06,722.945,0.00656222,5.99966,5.44593e-05,0.000866142,0.524167,6800,3510,6040
465412447,293889216,929,2,f,38210400,0,5781620000,0,0,0,0,0.0468077,0,0,0,0,0,0
465410937,293889216,733,1,f,721998000,0,204339000000,0,0,0,0,0.884448,0,0,0,0,0,0
465409873,293889216,51,1,f,515479000,0,145608000000,0,0,0,0,0.631461,0,0,0,0,0,0
465413439,293889216,662,3,t,29208.8,2342.12,8159390,1595450,0.0801855,681.2,54.6224,3.57807e-05,2.8691e-06,4.56312e-05,0.092098,3370,3400,7190
465412233,293889216,610,2,f,537454000,14.0092,178534000000,6434.49,2.60658e-08,459.306,1.19722e-05,0.658381,1.71612e-08,2.72939e-07,0.0061859,9670,1520,7230
465413148,293889216,884,3,f,68985000,0,14138700000,0,0,0,0,0.0845066,0,0,0,0,0,0
465413411,293889216,1125,2,t,998487,113502,408674000,101937000,0.113674,898.108,102.091,0.00122315,0.00013904,0.00221134,0.517889,3210,3620,7070
465412463,293889216,948,2,f,712816000,440026,73156300000,76720700,0.000617306,174.355,0.10763,0.8732,0.000539032,0.00857296,0.353839,9650,6970,5720
465412581,293889216,1127,2,f,295491000,9491.8,75406900000,10666700,3.21222e-05,1123.78,0.0360983,0.361976,1.16275e-05,0.000184927,0.156847,7290,4370,10690
465412805,293889216,310,3,f,235854000,1456.86,42413000000,195199,6.17694e-06,133.987,0.000827628,0.288921,1.78465e-06,2.83837e-05,0.0653301,5400,4090,6640
465412782,293889216,272,3,f,61106400,461.783,11027900000,185706,7.55702e-06,402.151,0.00303906,0.0748553,5.65684e-07,8.99684e-06,0.0492234,5040,6750,5770
465412840,293889216,358,3,f,69512400,20223.5,15292000000,20214800,0.000290933,999.57,0.290808,0.0851527,2.47737e-05,0.000394011,0.529009,10370,4260,4970
465412528,293889216,1037,2,f,375044000,155458,95437600000,43032700,0.000414507,276.811,0.11474,0.459429,0.000190437,0.00302877,0.296252,9250,2570,7740
465410230,293889216,330,1,f,8700300,0,1430790000,0,0,0,0,0.0106579,0,0,0,0,0,0
465410393,293889216,429,1,f,595589000,1855.63,132065000000,281671,3.11562e-06,151.793,0.000472928,0.729597,2.27315e-06,3.61529e-05,0.0457225,12590,6660,3920
465410412,293889216,440,1,f,84699900,65.9228,19359900000,24803.5,7.78311e-07,376.25,0.000292839,0.103757,8.07555e-08,1.28436e-06,0.0267892,2830,3220,4740
465412698,293889216,135,3,f,36820800,0,8142240000,0,0,0,0,0.0451055,0,0,0,0,0,0
465411234,293889216,967,1,f,5038590000,2124050,378475000000,274934000,0.000421556,129.438,0.0545656,6.17228,0.00260196,0.0413826,0.456791,5140,6610,2400
465411338,293889216,1081,1,f,42624900,0,9559460000,0,0,0,0,0.0522155,0,0,0,0,0,0
465411725,293889216,194,2,f,1533550000,21332.5,329197000000,10791800,1.39106e-05,505.886,0.00703716,1.8786,2.61324e-05,0.000415619,0.430139,7710,5450,6310
465411212,293889216,951,1,f,412906000,0,215168000000,0,0,0,0,0.50581,0,0,0,0,0,0
465410036,293889216,158,1,f,23634000,154.799,3270320000,13381.7,6.54984e-06,86.4456,0.000566205,0.0289516,1.89629e-07,3.01592e-06,0.00931963,7710,2900,5690
465411753,293889216,214,2,f,289443000,106.063,59200300000,12405.3,3.66439e-07,116.961,4.28592e-05,0.354567,1.29927e-07,2.06641e-06,0.0146385,8940,4520,6190
465411733,293889216,201,2,f,792888000,185.729,289403000000,82581.8,2.34243e-07,444.637,0.000104153,0.971288,2.27517e-07,3.61852e-06,0.0175331,6190,1710,9660
465412359,293889216,795,2,f,2067420000,19.9861,566592000000,8705.07,9.66714e-09,435.557,4.21059e-06,2.53259,2.44829e-08,3.89386e-07,0.00384674,10530,2850,6430
465411974,293889216,342,2,f,1252500000,2116.9,351341000000,177360,1.69014e-06,83.783,0.000141605,1.53431,2.5932e-06,4.12432e-05,0.0378832,7000,5710,7650
465412512,293889216,1015,2,f,307039000,31036.8,108587000000,25378500,0.000101084,817.69,0.0826557,0.376122,3.80201e-05,0.000604685,0.210139,4160,2210,6160
465411090,293889216,872,1,f,58311000,0.581566,14162100000,34.894,9.97352e-09,60,5.98411e-07,0.071431,7.12418e-10,1.13306e-08,0.000547016,10300,3680,5640
465412227,293889216,607,2,f,603722000,11365.2,163263000000,2493550,1.88253e-05,219.402,0.00413029,0.739559,1.39224e-05,0.000221427,0.0865308,11190,6090,8250
465410853,293889216,670,1,f,160109000,0,50366800000,0,0,0,0,0.196134,0,0,0,0,0,0
465410622,293889216,587,1,f,13647600,0,2507500000,0,0,0,0,0.0167183,0,0,0,0,0,0
465413084,293889216,780,3,f,282569000,2626.18,68171700000,813050,9.29393e-06,309.594,0.00287735,0.346148,3.21707e-06,5.11655e-05,0.163208,7440,5880,3800
465412074,293889216,423,2,f,625668000,1115.33,262244000000,91886.4,1.78262e-06,82.3851,0.000146861,0.766444,1.36628e-06,2.17298e-05,0.0256987,7700,3280,9430
465412615,293889216,312782628,2,f,482602000,93092.3,133184000000,56484600,0.000192896,606.759,0.117042,0.591188,0.000114038,0.0018137,0.272074,9550,2960,10410
465410246,293889216,341,1,f,7050600,0,1645070000,0,0,0,0,0.00863698,0,0,0,0,0,0
465413009,293889216,653,3,f,18225000,232.269,3708800000,36116.1,1.27445e-05,155.493,0.00198168,0.0223256,2.8453e-07,4.52526e-06,0.0127045,10890,5300,6100
465409940,293889216,105,1,f,66310200,0,11467200000,0,0,0,0,0.08123,0,0,0,0,0,0
465410238,293889216,335,1,f,120500000,0,31758600000,0,0,0,0,0.147613,0,0,0,0,0,0
465411939,293889216,320,2,f,1029770000,1113010,325138000000,956447000,0.00108083,859.333,0.928797,1.26147,0.00136344,0.0216846,0.474667,5500,780,7430
465411278,293889216,1006,1,f,56410200,154.73,17291400000,44794.5,2.74295e-06,289.5,0.000794084,0.0691025,1.89545e-07,3.01459e-06,0.0600624,6770,330,4590
465411523,293889216,35,2,f,15952500,0,4065190000,0,0,0,0,0.0195418,0,0,0,0,0,0
465412117,293889216,482,2,f,154007000,212816,13363100000,43428100,0.00138186,204.064,0.281988,0.188659,0.0002607,0.00414627,0.274051,9260,2830,7910
465409794,293889216,6,1,f,1094790000,143725,70661200000,10635500,0.00013128,73.999,0.00971461,1.34112,0.000176063,0.00280017,0.0886439,7440,5240,3440
465413067,293889216,750,3,f,62591400,2173.49,13022700000,683983,3.47251e-05,314.693,0.0109277,0.0766745,2.66252e-06,4.23458e-05,0.101409,10340,2210,8900
465410962,293889216,763,1,f,5356800,661.376,629161000,78760.2,0.000123465,119.085,0.0147028,0.00656208,8.10185e-07,1.28855e-05,0.0375478,4980,6530,5660
465412960,293889216,582,3,f,328088000,123903,93669200000,87823600,0.000377651,708.812,0.267683,0.401908,0.000151781,0.00241398,0.306264,2850,3470,6010
465413366,293889216,151,2,t,1081950,59461.1,371830000,62588700,0.0549571,1052.6,57.8478,0.00132539,7.28399e-05,0.00115847,0.461574,2260,3570,6920
465411009,293889216,804,1,f,25382700,0,6464010000,0,0,0,0,0.0310938,0,0,0,0,0,0
465413157,293889216,898,3,f,551684000,20865.2,149193000000,17651000,3.78209e-05,845.954,0.0319947,0.675813,2.55598e-05,0.000406513,0.391199,10460,4290,5060
465412368,293889216,809,2,f,674500000,4514.91,209076000000,2220340,6.69371e-06,491.78,0.00329183,0.826263,5.53076e-06,8.79633e-05,0.0645482,5290,5280,6830
465411935,293889216,318,2,f,7922700,0,2586570000,0,0,0,0,0.00970531,0,0,0,0,0,0
465412258,293889216,630,2,f,146569000,2759470,51419200000,2121980000,0.0188271,768.984,14.4777,0.179547,0.00338035,0.0537623,0.816824,2590,3320,7040
465411572,293889216,83,2,f,233144000,6191.45,49801100000,858117,2.65563e-05,138.597,0.00368063,0.285602,7.58452e-06,0.000120627,0.0651425,11760,7250,6580
465412529,293889216,1038,2,f,550482000,0,191843000000,0,0,0,0,0.674341,0,0,0,0,0,0
465413184,293889216,931,3,f,857590000,33554.7,203063000000,4406580,3.91268e-05,131.325,0.00513833,1.05055,4.11046e-05,0.000653742,0.137692,8950,6810,6260
465413037,293889216,695,3,f,186266000000,61708100,61113300000000,46153700000,0.00033129,747.935,0.247784,228.176,0.0755924,1.20225,0.950782,2480,3810,4380
465412710,293889216,153,3,f,749471000,566294,86732200000,136349000,0.000755591,240.774,0.181927,0.918102,0.00069371,0.011033,0.312779,11630,5470,8180
465413065,293889216,746,3,f,1206310000,4490620,569422000000,3226100000,0.00372262,718.408,2.67436,1.47773,0.00550101,0.0874901,0.722889,3230,3620,7070
