id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466441787,263369222,401,1,f,35525700,0,4368420000,0,0,0,0,0.043519,0,0,0,0,0,0
466442047,263369222,541,1,f,1281640000,256724,194319000000,92848700,0.000200309,361.667,0.0724451,1.57001,0.000314487,0.00245487,0.403248,8730,3740,610
466445918,263369222,746,2,f,604155000,591309,102807000000,244078000,0.000978738,412.776,0.404,0.74009,0.000724354,0.00565425,0.492888,2480,3340,6070
466446782,263369222,1113,2,f,38918700,513272,4298710000,276523000,0.0131883,538.745,7.10514,0.0476754,0.000628758,0.00490804,0.569016,6040,4200,6150
466441481,263369222,263,1,f,29812500,2908600,3698640000,1395790000,0.0975631,479.882,46.8188,0.0365203,0.00356304,0.0278128,0.669652,4930,6380,5410
466441835,263369222,429,1,f,595589000,279012,34642900000,91296600,0.000468463,327.214,0.153288,0.729597,0.000341789,0.00266798,0.442025,13050,6540,3800
466440835,263369222,1,1,f,13276800,1418350,1846750000,811200000,0.106829,571.932,61.0991,0.0162641,0.00173748,0.0135626,0.683089,7750,6670,4910
466448583,263369222,667,3,f,109260000,39644.3,10054900000,10975200,0.000362844,276.841,0.10045,0.133844,4.85643e-05,0.00037909,0.286209,2160,3020,5070
466445609,263369222,634,2,f,109252000,3716750,10111900000,1547010000,0.03402,416.225,14.16,0.133834,0.00455302,0.0355406,0.694105,7620,3260,6380
466445567,263369222,622,2,f,37614600,48577.7,3053820000,17215700,0.00129146,354.394,0.457685,0.0460779,5.95076e-05,0.000464513,0.504224,6640,1350,6410
466446779,263369222,1111,2,f,175828000,3022.94,30963800000,1233790,1.71926e-05,408.143,0.00701706,0.215389,3.7031e-06,2.89062e-05,0.0836187,7250,780,7180
466441506,263369222,279,1,f,1162800,0,32566400,0,0,0,0,0.00142443,0,0,0,0,0,0
466447855,263369222,323,3,f,19393200000,329023000,1913590000000,151566000000,0.0169659,460.655,7.81541,23.7567,0.403053,3.1462,0.802678,7930,5060,6830
466449886,263369222,182305689,3,f,1467290000,78310.3,243285000000,17946900,5.33708e-05,229.177,0.0122314,1.79743,9.59301e-05,0.000748824,0.287744,6350,2000,7910
466443238,263369222,1017,1,f,5149200000,4833.77,818729000000,1641890,9.38743e-07,339.671,0.000318864,6.30777,5.92137e-06,4.62218e-05,0.105526,10580,3950,2140
466447841,263369222,315,3,f,108757000000,71043100,15775500000000,27547700000,0.000653229,387.761,0.253297,133.227,0.0870277,0.679333,0.730681,6450,4910,10550
466448766,263369222,693,3,f,416672000,52542600,126398000000,51819200000,0.126101,986.232,124.365,0.510423,0.0643647,0.502427,1,7120,6820,5900
466443472,263369222,1109,1,f,12127500,2129370,5211920000,2250370000,0.175582,1056.82,185.559,0.0148562,0.00260848,0.0203616,0.730614,5210,5690,5050
466443138,263369222,982,1,f,28009800,55.0564,2849500000,8377.3,1.96561e-06,152.158,0.000299085,0.034312,6.74441e-08,5.26464e-07,0.0116331,7360,2080,5620
466442207,263369222,631,1,f,1135980000,3564640,138081000000,1469520000,0.00313793,412.251,1.29361,1.39158,0.00436668,0.034086,0.602612,7760,6960,2940
466445448,263369222,587,2,f,13647600,80693.9,964303000,30454200,0.00591268,377.404,2.23147,0.0167183,9.885e-05,0.000771616,0.36982,7980,4290,5970
466448234,263369222,525,3,f,181813000,10015200,21334400000,5169240000,0.0550855,516.138,28.4317,0.22272,0.0122687,0.0957683,0.733119,7750,5710,5380
466450161,263369222,173,3,t,4482880,4197800,24591600000,24432800000,0.936407,5820.38,5450.24,0.00549152,0.0051423,0.0401405,1,6390,6900,5850
466447335,263369222,111,3,f,1511620000,3739830,172452000000,1466590000,0.00247406,392.154,0.970212,1.85173,0.0045813,0.0357613,0.613309,5750,4960,9790
466450141,263369222,73,3,t,19.1897,17.6793,109421,108640,0.921288,6145.04,5661.35,2.35074e-08,2.16571e-08,1.69054e-07,0.0196072,7180,7200,5790
466442970,263369222,930,1,f,184288000,908711,14473200000,364823000,0.00493091,401.473,1.97963,0.225753,0.00111317,0.00868933,0.599527,7440,3350,5000
466441751,263369222,381,1,f,753517000,1205470,70286100000,412447000,0.00159979,342.146,0.547363,0.923058,0.0014767,0.011527,0.516171,9060,4770,4230
466445324,263369222,528,2,f,23074300000,2808700,3747770000000,1838560000,0.000121724,654.594,0.0796801,28.266,0.00344066,0.0268576,0.654852,10470,3640,6410
466443118,263369222,975,1,f,15002100,419497,1136220000,163754000,0.0279625,390.358,10.9154,0.0183776,0.000513884,0.00401134,0.628701,9000,3700,5690
466445418,263369222,575,2,f,108296000,1031510,9734690000,374807000,0.0095249,363.358,3.46095,0.132663,0.0012636,0.00986356,0.595123,6690,3320,6400
466441773,263369222,394,1,f,309035000,94374.4,32174000000,37397500,0.000305384,396.268,0.121014,0.378568,0.000115609,0.000902433,0.429464,7440,1070,4350
466448171,263369222,491,3,f,503802000,11834500,40253200000,5510920000,0.0234904,465.666,10.9387,0.617157,0.0144973,0.113165,0.688938,7790,6360,6030
466445583,263369222,629,2,f,324571000,90701.6,38054700000,30536700,0.000279451,336.672,0.0940834,0.397599,0.000111109,0.000867313,0.275495,6270,4020,6850
466447873,263369222,332,3,f,1341000,207911,401378000,161744000,0.155042,777.951,120.615,0.00164273,0.000254691,0.0019881,0.55994,5790,6310,6360
466446776,263369222,1109,2,f,12127500,3583240,9033960000,5568210000,0.295464,1553.96,459.139,0.0148562,0.00438946,0.0342639,0.88473,5080,5730,6350
466447128,263369222,7,3,f,993148000,398487,47923000000,160388000,0.000401236,402.493,0.161495,1.21661,0.000488147,0.00381044,0.3797,10380,5330,7620
466444625,263369222,348,2,f,578582000,8038330,45932000000,2976930000,0.0138932,370.342,5.14521,0.708763,0.00984695,0.0768646,0.628834,9980,3910,7090
466448258,263369222,536,3,f,1103370000,30784300,180509000000,15774700000,0.0279002,512.428,14.2968,1.35163,0.0377107,0.294367,0.715956,6780,5630,8350
466449373,263369222,939,3,f,17128800,31898.3,579485000,14574500,0.00186226,456.906,0.850878,0.0209828,3.90754e-05,0.00030502,0.277115,11380,6540,4260
466444815,263369222,413,2,f,108280000,4372.78,7508850,265938,4.03841e-05,60.8167,0.00245603,0.132643,5.35666e-06,4.18137e-05,0.101285,10890,5290,7840
466442223,263369222,645,1,f,9046730000,1480240,1708640000000,899575000,0.000163621,607.723,0.0994365,11.0822,0.00181329,0.0141544,0.54972,10630,3940,5630
466447682,263369222,243,3,f,151272000,69771.6,14624100000,19224400,0.000461233,275.534,0.127085,0.185308,8.54703e-05,0.000667175,0.35607,7470,3050,9570
466448065,263369222,441,3,f,16779600,14847.5,1101400000,4010370,0.000884855,270.104,0.239003,0.020555,1.81882e-05,0.000141976,0.274353,8040,1090,7000
466447673,263369222,239,3,f,1890610000,6726220,275705000000,3631240000,0.0035577,539.864,1.92067,2.31599,0.00823961,0.0643179,0.689861,6060,3290,6690
466449432,263369222,957,3,f,1980370000,19969.7,398437000000,9381980,1.00838e-05,469.811,0.00473749,2.42595,2.44628e-05,0.000190955,0.239345,12900,4830,6480
466448309,263369222,567,3,f,243201000000,901458000,32900000000000,472282000000,0.00370664,523.909,1.94194,297.921,1.10429,8.61998,0.919997,5010,5750,6510
466445214,263369222,477,2,f,19541900000,189262000,2753350000000,98786600000,0.00968493,521.957,5.05512,23.9388,0.231846,1.80977,0.813817,5160,4940,5980
466441936,263369222,482,1,f,154007000,183801,2954360000,46643400,0.00119346,253.771,0.302865,0.188659,0.000225156,0.00175755,0.354229,8740,3310,3650
466449422,263369222,952,3,f,1635150000,13757300,166628000000,5176920000,0.00841345,376.305,3.16602,2.00306,0.0168526,0.131551,0.599102,6710,5640,9400
466446205,263369222,903,2,f,41083200,9644.86,2244280000,2647570,0.000234764,274.505,0.064444,0.0503269,1.1815e-05,9.22268e-05,0.187383,12780,4870,6930
466445371,263369222,556,2,f,232503000,1265720,36647700000,564987000,0.00544387,446.377,2.43002,0.284817,0.0015505,0.0121031,0.562588,3180,4150,5870
466443606,263369222,312782586,1,f,20585700,0,4319260000,0,0,0,0,0.0252175,0,0,0,0,0,0
466442151,263369222,603,1,f,634974000,714251,27107500000,265693000,0.00112485,371.989,0.418432,0.777844,0.000874958,0.00682986,0.631191,6220,2930,4300
466441477,263369222,262,1,f,616707000,1981230,38738400000,754280000,0.0032126,380.712,1.22308,0.755466,0.00242701,0.0189451,0.600549,5920,3900,4250
466443068,263369222,960,1,f,4132880000,802343,73327900000,276157000,0.000194136,344.188,0.0668194,5.06278,0.00098287,0.00767221,0.548306,10380,3630,4190
466448073,263369222,443,3,f,851674000,95119,10160200000,26194000,0.000111685,275.382,0.0307559,1.0433,0.000116521,0.000909553,0.257657,9430,2350,8760
466443421,263369222,1090,1,f,659646000,0,130562000000,0,0,0,0,0.808066,0,0,0,0,0,0
466440857,263369222,9,1,f,75424500,29110.6,11518200000,8084030,0.000385957,277.701,0.10718,0.092395,3.56605e-05,0.000278363,0.275826,7240,1130,4440
466444848,263369222,425,2,f,287651000,82346.1,35334900000,46698400,0.000286271,567.099,0.162344,0.352372,0.000100874,0.000787415,0.403303,9920,1960,9500
466446639,263369222,1052,2,f,207492000,2814220,8339790000,974511000,0.013563,346.281,4.69661,0.254178,0.00344742,0.0269103,0.628834,9980,3910,7090
466443308,263369222,1041,1,f,2510160000,14061.6,203267000000,9009080,5.60188e-06,640.686,0.00358905,3.07495,1.72255e-05,0.000134461,0.172426,10830,4650,2910
466447380,263369222,126,3,f,123412000,22168600,37407200000,17262600000,0.179631,778.696,139.878,0.151179,0.0271565,0.211982,0.783659,7460,6960,5790
466442170,263369222,612,1,f,294221000,117516,28764200000,33166200,0.000399414,282.228,0.112726,0.36042,0.000143957,0.00112372,0.247429,9350,6030,4390
466448274,263369222,542,3,f,526135000,259728,41553400000,64148000,0.000493652,246.982,0.121923,0.644515,0.000318166,0.00248358,0.468343,6330,1130,5720
466450015,263369222,312782644,3,f,328540000,58396.5,51694400000,19794000,0.000177746,338.959,0.0602486,0.402461,7.15357e-05,0.000558403,0.283922,9180,2610,9870
466448898,263369222,768,3,f,4860760000,36239000,139175000000,15999600000,0.00745541,441.503,3.29159,5.95443,0.0443927,0.346527,0.71252,7310,5390,2860
466447818,263369222,302,3,f,1945660000,980767,219989000000,430517000,0.000504078,438.96,0.22127,2.38344,0.00120144,0.00937836,0.504492,8950,1740,6840
466446426,263369222,975,2,f,15002100,368994,1084510000,136793000,0.0245962,370.719,9.11826,0.0183776,0.000452018,0.00352842,0.578702,8720,3850,5770
466441556,263369222,302,1,f,972832000,213673,106498000000,61741500,0.00021964,288.953,0.0634657,1.19172,0.000261749,0.0020432,0.439488,8270,2230,5540
466446499,263369222,1002,2,f,1028330000,1138580,140027000000,421048000,0.00110721,369.803,0.409449,1.2597,0.00139475,0.0108874,0.676727,7620,3020,10730
466448764,263369222,692,3,f,594223000,666642,72341900000,231364000,0.00112187,347.058,0.389355,0.727923,0.000816637,0.00637461,0.594027,7060,4990,9730
466446037,263369222,809,2,f,674500000,96776800,194202000000,83229300000,0.143479,860.012,123.394,0.826263,0.118552,0.925406,0.919997,5010,5750,6510
466448740,263369222,673,3,f,19391400,514956,728494000,229736000,0.0265559,446.128,11.8473,0.0237545,0.000630821,0.00492415,0.602135,8080,5860,6310
466447879,263369222,335,3,f,241000000,971619,25904700000,381260000,0.00403161,392.396,1.58199,0.295225,0.00119023,0.00929088,0.450663,6930,4960,1740
466441700,263369222,362,1,f,605311000,7343070,72492000000,4351710000,0.0121311,592.627,7.1892,0.741506,0.00899527,0.0702164,0.717901,6080,3770,5510
466442133,263369222,593,1,f,392532000,249584,49756500000,103576000,0.000635831,414.993,0.263865,0.480852,0.000305741,0.00238659,0.306473,8800,730,2880
466443303,263369222,1039,1,f,30308400,46674.5,1538340000,16527900,0.00153998,354.11,0.545324,0.0371278,5.71762e-05,0.000446314,0.332236,12960,5290,5470
466442240,263369222,658,1,f,421227000,853443,10801800000,281228000,0.00202609,329.521,0.667639,0.516003,0.00104547,0.00816084,0.471001,9290,5310,3590
466444606,263369222,343,2,f,54527600000,1499350000,5429730000000,1203210000000,0.0274972,802.485,22.066,66.7963,1.83671,14.3372,1,6460,7060,5730
466447079,263369222,312782620,2,f,76296600,0,10057100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466443826,263369222,46,2,f,121939000,1423660,4208770000,512574000,0.0116751,360.04,4.20352,0.149376,0.00174398,0.0136134,0.602135,8080,5860,6310
466446375,263369222,960,2,f,4132880000,1386990,75379300000,439973000,0.000335599,317.214,0.106457,5.06278,0.00169906,0.0132628,0.658868,10460,3570,7060
466442341,263369222,718,1,f,282429000,106290,16391700000,30146700,0.000376343,283.626,0.106741,0.345976,0.000130205,0.00101638,0.4315,7130,4510,3440
466447302,263369222,95,3,f,5362290000,7885580,727787000000,3163890000,0.00147056,401.225,0.590026,6.5688,0.00965983,0.075404,0.613309,5750,4960,9790
466443955,263369222,97,2,f,197117000,381066,13859700000,133702000,0.0019332,350.863,0.678288,0.241468,0.000466806,0.00364386,0.546604,8820,3170,10720
466444131,263369222,186,2,f,144518000,4426390,11553400000,1808390000,0.0306286,408.548,12.5132,0.177035,0.00542233,0.0423263,0.656232,7250,3210,6400
466445164,263369222,452,2,f,73296000,11827700,22554500000,10689700000,0.161369,903.783,145.842,0.0897876,0.0144889,0.1131,0.857307,5140,5540,5800
466442978,263369222,932,1,f,257371000,291679,1113900000,66158900,0.0011333,226.821,0.257056,0.31528,0.000357306,0.00278911,0.432893,8580,4940,4570
466444173,263369222,204,2,f,124814000,551.478,12397700000,58206.8,4.41841e-06,105.547,0.000466349,0.152897,6.75561e-07,5.27338e-06,0.0395029,1670,3350,6980
466446793,263369222,1123,2,f,336921000,16090.5,50809700,2576510,4.77574e-05,160.126,0.00764721,0.412729,1.97108e-05,0.000153862,0.150096,11880,4930,7640
466450149,263369222,129,3,t,19.1897,17.6793,109421,108640,0.921288,6145.04,5661.35,2.35074e-08,2.16571e-08,1.69054e-07,0.0196072,7180,7200,5790
466446120,263369222,854,2,f,427062000,268875,60225700000,105974000,0.000629592,394.139,0.248147,0.523151,0.000329371,0.00257105,0.456606,5780,950,8090
466442320,263369222,703,1,f,3635140000,20313300,436467000000,8329270000,0.00558804,410.04,2.29132,4.45305,0.0248838,0.194241,0.670447,7570,6570,2660
466441389,263369222,223,1,f,110231000,19566800,33382500000,17087300000,0.177507,873.28,155.013,0.135033,0.0239693,0.187103,0.985649,6490,7120,5690
466448244,263369222,530,3,f,66087000,83588.5,2619850000,28439100,0.00126483,340.227,0.430327,0.0809566,0.000102396,0.000799296,0.346147,5460,3240,5900
466444717,263369222,379,2,f,83221200,394308,1246800000,112636000,0.00473807,285.656,1.35345,0.101946,0.000483027,0.00377047,0.597421,9820,6370,5700
466449286,263369222,912,3,f,109631000,177101,14573300000,110186000,0.00161543,622.164,1.00506,0.134298,0.000216948,0.00169348,0.494591,11410,4030,6230
466448829,263369222,731,3,f,916452000,2784760,118773000000,1126630000,0.00303863,404.569,1.22934,1.12265,0.00341133,0.0266286,0.583867,2980,3610,6100
466441753,263369222,382,1,f,3901900000,1143250,746981000000,544535000,0.000292999,476.304,0.139557,4.77983,0.00140048,0.0109321,0.595098,8230,5290,2050
466444154,263369222,197,2,f,4877100,59214.4,200603000,21995400,0.0121413,371.454,4.50994,0.00597445,7.25376e-05,0.000566224,0.563546,8190,5170,5790
466445930,263369222,752,2,f,959182000,651644,1405710000,155903000,0.000679375,239.245,0.162537,1.175,0.000798264,0.0062312,0.462363,10530,4430,7480
466442015,263369222,525,1,f,90906300,4275330,10412600000,2421890000,0.04703,566.48,26.6416,0.11136,0.00523727,0.0408818,0.733119,7750,5710,5380
466447327,263369222,105,3,f,132620000,437680,3081240000,126644000,0.00330025,289.352,0.954934,0.16246,0.000536159,0.00418522,0.590885,9740,6530,6960
466444799,263369222,406,2,f,152916000,8404080,15775700000,3964420000,0.0549587,471.726,25.9254,0.187322,0.010295,0.080362,0.805655,7420,4840,5900
466446234,263369222,912,2,f,54815400,96399.3,7261660000,64595400,0.00175862,670.081,1.17842,0.0671489,0.000118089,0.000921796,0.494591,11410,4030,6230
466447323,263369222,104,3,f,2411600000,2252300,347946000000,910865000,0.000933948,404.415,0.377702,2.9542,0.00275907,0.0215371,0.483006,3770,4320,8210
466445979,263369222,778,2,f,928130000,231928,157562000000,102956000,0.000249887,443.915,0.110929,1.13696,0.000284112,0.00221776,0.370546,8070,1230,8400
466442157,263369222,607,1,f,603722000,107455,35130000000,44709400,0.000177988,416.074,0.0740562,0.739559,0.000131633,0.00102752,0.279953,10690,5420,3100
466445201,263369222,469,2,f,17057700,10345,1460600000,2603390,0.000606473,251.656,0.152623,0.0208957,1.26727e-05,9.8922e-05,0.314998,8270,1040,7040
466443444,263369222,1099,1,f,1510450000,3710100,50790300000,1450830000,0.00245629,391.048,0.960525,1.8503,0.00454487,0.035477,0.641082,7300,6330,4680
466441628,263369222,330,1,f,8700300,536.719,461751000,144731,6.16898e-05,269.658,0.0166351,0.0106579,6.57481e-07,5.13225e-06,0.0699503,9420,1560,3700
466447528,263369222,180,3,f,613033000,303144,96435700000,113866000,0.000494499,375.618,0.185743,0.750966,0.000371352,0.00289875,0.389242,3860,4330,9290
466440849,263369222,7,1,f,496574000,90979.6,26083100000,36747200,0.000183215,403.906,0.0740014,0.608303,0.00011145,0.000869971,0.208424,9860,5260,3690
466445374,263369222,557,2,f,19995300,2796670,4315910000,2029580000,0.139867,725.712,101.503,0.0244942,0.00342593,0.0267425,0.748241,7780,6490,6560
466441445,263369222,249,1,f,9216000,0,1354770000,0,0,0,0,0.0112896,0,0,0,0,0,0
466445956,263369222,765,2,f,27959400,40866.3,841569000,11368000,0.00146163,278.175,0.406588,0.0342503,5.00612e-05,0.000390774,0.335893,11620,5070,7380
466449881,263369222,10704,3,f,718414000,157318,99360600000,69778700,0.000218979,443.553,0.0971289,0.880057,0.000192714,0.00150431,0.466952,8530,3310,8550
466449067,263369222,838,3,f,892604000,6242.04,162476000000,1396260,6.99306e-06,223.686,0.00156425,1.09344,7.64649e-06,5.9688e-05,0.0999116,5460,1530,2270
466442209,263369222,632,1,f,713803000,38425.6,62628400000,12180400,5.38323e-05,316.987,0.0170641,0.874408,4.70714e-05,0.000367436,0.44916,7750,6170,4020
466445258,263369222,500,2,f,12249400000,9001410,1651300000000,3358680000,0.000734846,373.128,0.274192,15.0055,0.0110267,0.0860739,0.616808,3090,2720,6550
466449075,263369222,840,3,f,5437650000,2319410,142869000000,843543000,0.000426546,363.689,0.15513,6.66112,0.00284127,0.0221788,0.647571,2590,4980,6580
466441715,263369222,368,1,f,36891900,132634,3768610000,48817200,0.00359521,368.059,1.32325,0.0451926,0.000162477,0.00126828,0.478032,8250,4410,1410
466450157,263369222,157,3,t,53225300,50507200,388501000000,386971000000,0.948932,7661.7,7270.44,0.065201,0.0618713,0.482963,1,6470,7060,5730
466444512,263369222,318,2,f,7922700,3085.83,686922000,834266,0.000389492,270.354,0.105301,0.00970531,3.78014e-06,2.95075e-05,0.0982164,10940,4900,5940
466442391,263369222,752,1,f,959182000,274480,2909370000,76413900,0.000286161,278.395,0.0796657,1.175,0.000336238,0.00262465,0.411971,10820,4060,4550
466447233,263369222,56,3,f,3703830000,36263800,653004000000,21167700000,0.00979088,583.715,5.71508,4.53719,0.0444231,0.346764,0.745498,4640,5820,6600
466445812,263369222,699,2,f,68400,0,1075960,0,0,0,0,8.379e-05,0,0,0,0,0,0
466448472,263369222,623,3,f,48336100000,616418000,6457690000000,356817000000,0.0127527,578.855,7.38199,59.2117,0.755111,5.89435,0.919997,5010,5750,6510
466449860,263369222,1128,3,f,475081000,729.294,91480700000,375219,1.53509e-06,514.497,0.0007898,0.581974,8.93385e-07,6.9737e-06,0.122337,5770,1590,7400
466445159,263369222,451,2,f,116788000,1192290,14853400000,539006000,0.010209,452.076,4.61523,0.143066,0.00146056,0.011401,0.549637,7540,6710,8880
466446356,263369222,952,2,f,817575000,9659030,99273100000,3684020000,0.0118142,381.407,4.50604,1.00153,0.0118323,0.0923622,0.599102,6710,5640,9400
466447178,263369222,27,3,f,63815400,572940,2514060000,175722000,0.00897809,306.703,2.7536,0.0781739,0.000701852,0.00547861,0.570444,7710,3920,8110
466445709,263369222,670,2,f,142322000,18.1809,7083160000,5285.41,1.27744e-07,290.713,3.71369e-05,0.174345,2.22716e-08,1.7385e-07,0.00484642,6960,780,6850
466447967,263369222,390,3,f,52097400,4788940,7286120000,2401090000,0.0919229,501.382,46.0885,0.0638193,0.00586646,0.0457932,0.655404,5970,6720,7110
466449024,263369222,821,3,f,1856780000,243311,284820000000,117051000,0.000131039,481.077,0.0630398,2.27456,0.000298056,0.0023266,0.355967,9330,600,7810
466444774,263369222,397,2,f,29430900,212400,433211000,55254800,0.00721691,260.145,1.87744,0.0360529,0.00026019,0.00203103,0.572506,8830,4990,5930
466449974,263369222,312782604,3,f,105620000,116957,12298600000,45594700,0.00110733,389.842,0.431684,0.129385,0.000143272,0.00111837,0.392391,8280,1090,9280
466445945,263369222,757,2,f,16888500,556.259,1162700000,212865,3.29372e-05,382.672,0.0126041,0.0206884,6.81418e-07,5.3191e-06,0.0553156,9890,4500,5910
466448990,263369222,805,3,f,139330000,6197.53,4242430000,1214480,4.44809e-05,195.962,0.00871656,0.170679,7.59197e-06,5.92624e-05,0.0457457,9240,400,4240
466442710,263369222,893,1,f,60102900,18262.3,4444230000,5120180,0.00030385,280.369,0.0851902,0.0736261,2.23713e-05,0.000174629,0.201564,4470,4080,2710
466441536,263369222,292,1,f,33059700,573254,3668120000,200439000,0.01734,349.651,6.06293,0.0404981,0.000702236,0.00548161,0.479149,6330,6420,3790
466443520,263369222,1132,1,f,1394600000,6550540,89240000000,3141800000,0.00469706,479.624,2.25283,1.70839,0.00802441,0.062638,0.616214,10400,4120,4060
466449903,263369222,182305705,3,f,386325000,0,76196400000,0,0,0,0,0.473248,0,0,0,0,0,0
466442613,263369222,843,1,f,421954000,142478,55344300000,50556600,0.000337663,354.838,0.119815,0.516894,0.000174536,0.00136241,0.348744,9450,4370,2230
466447422,263369222,141,3,f,1990230000,315760000,628195000000,293045000000,0.158655,928.065,147.242,2.43803,0.386806,3.01938,1,6430,6790,5850
466442548,263369222,819,1,f,29996100,20077.6,2174140000,7481880,0.00066934,372.648,0.249428,0.0367452,2.45951e-05,0.000191987,0.299443,3990,2880,4880
466447844,263369222,319,3,f,975296000,16562400,131249000000,6919550000,0.0169819,417.786,7.09482,1.19474,0.020289,0.158374,0.648555,7550,5760,8570
466441911,263369222,463,1,f,2495940000,2282290,406852000000,1189450000,0.0009144,521.168,0.476555,3.05752,0.0027958,0.0218238,0.511145,7950,6070,3680
466447499,263369222,165,3,f,550937000,7489840,62402300000,3112850000,0.0135947,415.61,5.65011,0.674898,0.00917506,0.0716199,0.662068,9620,3590,5620
466447279,263369222,81,3,f,2247240000,6080800,45316100000,2484890000,0.00270589,408.645,1.10575,2.75287,0.00744897,0.0581462,0.661176,4960,4730,6610
466449230,263369222,898,3,f,551684000,6245350,53009200000,3387300000,0.0113205,542.371,6.13992,0.675813,0.00765055,0.0597197,0.600192,10800,4370,5030
466443971,263369222,104,2,f,1205800000,1789190,195071000000,766233000,0.00148383,428.256,0.635458,1.4771,0.00219176,0.0171087,0.483006,3770,4320,8210
466443200,263369222,1006,1,f,21888000,4316.16,857027000,825666,0.000197193,191.297,0.0377223,0.0268128,5.2873e-06,4.12723e-05,0.0602566,6990,710,2950
466444820,263369222,414,2,f,34783200,2913420,6716840000,1900190000,0.0837593,652.22,54.6295,0.0426094,0.00356894,0.0278589,0.805655,7420,4840,5900
466440845,263369222,6,1,f,1094790000,311333,5772540000,74911200,0.000284376,240.615,0.068425,1.34112,0.000381383,0.00297705,0.609226,6890,5010,3290
466444621,263369222,347,2,f,66606400,20111800,46708600000,29440800000,0.30195,1463.85,442.011,0.0815928,0.024637,0.192314,1,6430,6790,5850
466444596,263369222,341,2,f,7050600,429489,931901000,192713000,0.0609153,448.703,27.3329,0.00863698,0.000526125,0.00410689,0.536723,7930,5490,5720
466446972,263369222,10703,2,f,1805030000,312058,293604000000,119549000,0.000172883,383.098,0.0662309,2.21116,0.000382272,0.00298399,0.379398,8540,4070,8260
466442486,263369222,794,1,f,714489000,32886.8,163382000,7115750,4.60285e-05,216.371,0.00995921,0.875249,4.02864e-05,0.000314473,0.266758,12470,6230,3160
466449877,263369222,10703,3,f,3610060000,520968,585301000000,175087000,0.00014431,336.079,0.0484996,4.42233,0.000638186,0.00498163,0.390561,7160,2820,4600
466445786,263369222,693,2,f,206623000,35146200,88756000000,41367400000,0.170098,1177.01,200.207,0.253113,0.0430541,0.336077,1,7120,6820,5900
466442354,263369222,726,1,f,2878040000,328266,404530000000,98952800,0.000114059,301.441,0.034382,3.5256,0.000402125,0.00313896,0.44916,7750,6170,4020
466445267,263369222,502,2,f,2034330000,13763700,305034000000,6108380000,0.00676572,443.803,3.00265,2.49205,0.0168605,0.131612,0.666114,8200,6170,7850
466448502,263369222,633,3,f,18325800,123106,1352550000,49426900,0.00671766,401.497,2.69712,0.0224491,0.000150805,0.00117718,0.3076,10240,2070,6180
466441563,263369222,304,1,f,239686000,449851,36210100000,203125000,0.00187683,451.538,0.847463,0.293616,0.000551068,0.0043016,0.521738,2820,2650,5350
466450177,263369222,343,3,t,110277000,104578000,738948000000,735707000000,0.948316,7035.03,6671.43,0.13509,0.128108,1,1,6460,7060,5730
466450209,263369222,1129,3,t,110277000,104578000,738948000000,735707000000,0.948316,7035.03,6671.43,0.13509,0.128108,1,1,6460,7060,5730
466445289,263369222,512,2,f,23842600000,2896570,3807700000000,1868990000,0.000121487,645.242,0.0783885,29.2072,0.00354829,0.0276977,0.654852,10470,3640,6410
466450042,263369222,223,1,t,181608,106191,277251000,238916000,0.584726,2249.87,1315.56,0.000222469,0.000130084,0.00101542,0.936581,6480,7040,5690
466447739,263369222,266,3,f,103160000,14997000,26909000000,12303000000,0.145377,820.36,119.261,0.126371,0.0183713,0.143405,0.813817,5160,4940,5980
466445462,263369222,590,2,f,413608000,241165,52852600000,79789900,0.000583078,330.852,0.192912,0.506669,0.000295428,0.00230609,0.492434,8230,1590,6820
466441850,263369222,436,1,f,121828000,2575410,4065980000,1046250000,0.0211398,406.247,8.58796,0.149239,0.00315487,0.0246267,0.641082,7300,6330,4680
466445960,263369222,768,2,f,2430380000,24316900,61786200000,11038400000,0.0100054,453.939,4.54185,2.97722,0.0297882,0.232525,0.693628,7250,4170,8800
466448367,263369222,590,3,f,827215000,491875,105705000000,186836000,0.000594615,379.844,0.225861,1.01334,0.000602547,0.00470344,0.515466,8480,1300,4510
466444073,263369222,143,2,f,9846000,38098.3,319197000,8691580,0.00386942,228.135,0.882752,0.0120614,4.66705e-05,0.000364307,0.457994,12410,6750,7040
466445285,263369222,511,2,f,35257500,1388160,3991710000,500273000,0.039372,360.386,14.1891,0.0431904,0.0017005,0.013274,0.560744,8220,3010,6190
466448046,263369222,433,3,f,196184000,84066.5,33154200000,35270500,0.000428509,419.555,0.179783,0.240325,0.000102981,0.000803866,0.418367,7920,930,4220
466441065,263369222,129,1,f,590199000,17729000,38921100000,12542900000,0.030039,707.481,21.252,0.722994,0.021718,0.169529,0.695084,6400,6670,5680
466446052,263369222,819,2,f,29996100,106178,2174470000,39473600,0.00353973,371.767,1.31596,0.0367452,0.000130068,0.0010153,0.539485,4210,2900,6520
