id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466522507,184075100,877,3,f,180461000,237.334,9921450000,10723.6,1.31515e-06,45.1836,5.94235e-05,0.221064,2.90734e-07,6.15159e-06,0.0304491,8790,4220,5740
466520532,184075100,312782632,1,f,65985300,2068080,12267600000,1036090000,0.0313415,500.991,15.7018,0.080832,0.0025334,0.0536037,0.541608,9700,2630,1270
466520707,184075100,288,2,f,249189000,0,73388700000,0,0,0,0,0.305257,0,0,0,0,0,0
466520802,184075100,437,2,f,529204000,2205.52,54704300000,263208,4.16762e-06,119.34,0.000497364,0.648276,2.70177e-06,5.71662e-05,0.0505928,12180,6630,7840
466521963,184075100,374,3,f,191243000,9816.33,27284000000,1054580,5.13292e-05,107.431,0.00551434,0.234272,1.2025e-05,0.000254435,0.125989,8360,5720,6370
466520854,184075100,536,2,f,551686000,299507,146088000000,144263000,0.000542894,481.67,0.261496,0.675815,0.000366896,0.00776308,0.442539,6880,5100,8420
466521057,184075100,874,2,f,38079900,15686.1,4092380000,1904460,0.000411925,121.411,0.0500121,0.0466479,1.92154e-05,0.000406575,0.289913,9350,3720,7960
466520650,184075100,190,2,f,242003000,111813,824618000,13076000,0.000462032,116.945,0.0540323,0.296453,0.000136971,0.00289814,0.302331,10260,7170,6080
466520864,184075100,565,2,f,118490000,143754,37643700000,108982000,0.00121322,758.115,0.919759,0.14515,0.000176098,0.00372603,0.231385,8940,790,7160
466520442,184075100,1033,1,f,1091300000,3359.45,324852000000,334616,3.07839e-06,99.6045,0.000306621,1.33684,4.11532e-06,8.70754e-05,0.0675584,12260,4580,3830
466521091,184075100,922,2,f,986040000,1098630,201690000000,546055000,0.00111418,497.033,0.553786,1.2079,0.00134582,0.0284759,0.408595,9280,3660,10500
466523123,184075100,312782582,3,t,1356930,526713,2298160000,1629780000,0.388165,3094.25,1201.08,0.00166224,0.000645223,0.0136522,1,9230,2280,9700
466521988,184075100,393,3,f,1812600,13748.3,385019000,6237280,0.00758484,453.677,3.44107,0.00222044,1.68417e-05,0.000356349,0.300765,9600,2330,8890
466519967,184075100,275,1,f,1401930000,7972.2,308358000000,2641840,5.68659e-06,331.382,0.00188443,1.71737,9.76595e-06,0.000206636,0.0782269,4190,4700,5680
466521103,184075100,936,2,f,1693770000,12457,568436000000,5531230,7.35458e-06,444.025,0.00326562,2.07487,1.52598e-05,0.00032288,0.119052,12610,2080,7310
466521108,184075100,943,2,f,2326660000,11405,740404000000,6501560,4.90188e-06,570.062,0.00279438,2.85016,1.39711e-05,0.000295612,0.158558,5260,890,7080
466519842,184075100,66,1,f,2637000,0,166623000,0,0,0,0,0.00323033,0,0,0,0,0,0
466519954,184075100,252,1,f,534268000,166822,169396000000,123110000,0.000312244,737.973,0.230428,0.654478,0.000204357,0.00432395,0.280784,9130,2380,1620
466522264,184075100,639,3,f,516107000,155742,109385000000,40468400,0.000301763,259.843,0.078411,0.632231,0.000190784,0.00403676,0.3671,6650,7310,8050
466522137,184075100,530,3,f,66087000,2390.14,7047770000,478455,3.61666e-05,200.179,0.00723978,0.0809566,2.92793e-06,6.19514e-05,0.130864,6030,2400,6100
466519848,184075100,78,1,f,418124000,317647,16673000000,44699900,0.000759696,140.722,0.106906,0.512202,0.000389118,0.00823327,0.239886,9700,5410,3390
466520067,184075100,434,1,f,450962000,7032.45,103054000000,2211890,1.55943e-05,314.527,0.00490483,0.552429,8.61475e-06,0.000182278,0.109577,10250,1760,3400
466521389,184075100,182305689,2,f,733643000,59539.1,228689000000,31258900,8.11554e-05,525.015,0.0426078,0.898713,7.29354e-05,0.00154323,0.193707,6190,2070,8190
466520318,184075100,863,1,f,189850000,237.502,6769450000,11601.1,1.251e-06,48.8461,6.11063e-05,0.232567,2.9094e-07,6.15595e-06,0.0387206,11540,6690,3770
466522035,184075100,434,3,f,901924000,200610,202823000000,103684000,0.000222424,516.845,0.114959,1.10486,0.000245747,0.00519971,0.311972,9990,2110,7890
466519966,184075100,274,1,f,323979000,0,66154200000,0,0,0,0,0.396875,0,0,0,0,0,0
466522539,184075100,901,3,f,1496460000,53943.4,5427770000,4727980,3.60475e-05,87.647,0.00315945,1.83316,6.60807e-05,0.00139819,0.13473,9170,5950,3780
466521019,184075100,814,2,f,103431000,0,29343600000,0,0,0,0,0.126703,0,0,0,0,0,0
466519815,184075100,15,1,f,120984000,31.6095,36798500000,11418.5,2.6127e-07,361.235,9.43797e-05,0.148206,3.87216e-08,8.19304e-07,0.0065839,5690,4220,5310
466519996,184075100,321,1,f,11973600,0,2780130000,0,0,0,0,0.0146677,0,0,0,0,0,0
466520805,184075100,442,2,f,220356000,78102.7,44109600000,32971400,0.000354439,422.155,0.149628,0.269936,9.56758e-05,0.00202439,0.325114,8880,400,6320
466521243,184075100,1029,2,f,48101400,35689.5,4794200000,13470700,0.000741964,377.442,0.280048,0.0589242,4.37196e-05,0.000925055,0.534875,8470,3670,7580
466522101,184075100,493,3,f,7446240000,506270,2096000000000,145230000,6.799e-05,286.862,0.0195038,9.12164,0.000620181,0.0131223,0.504028,5410,7170,8120
466520629,184075100,156,2,f,367153000,3188890,96930900000,2367140000,0.00868544,742.308,6.44727,0.449763,0.00390639,0.0826546,0.575143,8960,2660,9720
466520455,184075100,1054,1,f,161693000,1.88623,42127600000,218.614,1.16655e-08,115.9,1.35203e-06,0.198074,2.31064e-09,4.88903e-08,0.00170467,4140,3260,5060
466520963,184075100,707,2,f,123493000,139.797,34218900000,94288.5,1.13202e-06,674.469,0.000763515,0.151278,1.71251e-07,3.62347e-06,0.0421055,4070,3560,5880
466520653,184075100,197,2,f,4877100,80.2409,488513000,3056.82,1.64526e-05,38.0955,0.000626769,0.00597445,9.82951e-08,2.07981e-06,0.0272738,8790,4210,5740
466520883,184075100,595,2,f,77428800,0,5140530000,0,0,0,0,0.0948503,0,0,0,0,0,0
466520482,184075100,1100,1,f,783095000,9818.37,145545000000,2275790,1.25379e-05,231.789,0.00290615,0.959292,1.20275e-05,0.000254488,0.0834946,7750,2590,5300
466522156,184075100,556,3,f,465007000,787.723,144208000000,466409,1.694e-06,592.098,0.00100302,0.569633,9.6496e-07,2.04174e-05,0.0580413,4090,3530,5950
466522251,184075100,631,3,f,2271970000,208262,500516000000,53473600,9.1666e-05,256.761,0.0235362,2.78316,0.000255121,0.00539806,0.3671,6650,7310,8050
466521007,184075100,794,2,f,714489000,16147,1524010000,1243670,2.25993e-05,77.0216,0.00174064,0.875249,1.97801e-05,0.000418522,0.0565091,12300,5520,8140
466520237,184075100,723,1,f,738396000,1791.74,229974000000,391506,2.42653e-06,218.506,0.000530211,0.904535,2.19488e-06,4.6441e-05,0.0955636,2370,3660,4770
466520605,184075100,122,2,f,58049100,0,4187650000,0,0,0,0,0.0711101,0,0,0,0,0,0
466522131,184075100,525,3,f,181813000,2139.82,29636300000,513607,1.17694e-05,240.023,0.00282493,0.22272,2.62128e-06,5.54632e-05,0.0665719,8130,6120,6580
466522463,184075100,827,3,f,421367000,0,136637000000,0,0,0,0,0.516175,0,0,0,0,0,0
466523137,184075100,312782632,3,t,587312,201389,772844000,502466000,0.342899,2495.01,855.535,0.000719457,0.000246701,0.0052199,0.905423,9460,2240,9990
466522865,184075100,1101,3,f,590571000,3801.05,167146000000,2070300,6.43622e-06,544.665,0.00350559,0.723449,4.65628e-06,9.85214e-05,0.144574,3900,4520,7910
466520841,184075100,512,2,f,23842600000,1452770,6904960000000,302465000,6.09319e-05,208.198,0.0126859,29.2072,0.00177965,0.0376553,0.493814,11800,5040,8720
466522097,184075100,488,3,f,286200,0,28584400,0,0,0,0,0.000350595,0,0,0,0,0,0
466521076,184075100,903,2,f,41083200,1282.32,5770600000,343624,3.12127e-05,267.971,0.0083641,0.0503269,1.57084e-06,3.32371e-05,0.054184,12470,4710,7260
466522018,184075100,421,3,f,135626000,4204300,33350100000,2800310000,0.0309991,666.058,20.6472,0.166142,0.00515027,0.108974,0.524492,9590,1990,9690
466520098,184075100,491,1,f,251901000,7481.17,36279500000,1427700,2.96988e-05,190.839,0.0056677,0.308579,9.16443e-06,0.000193908,0.0926908,8420,5880,5550
466521324,184075100,1090,2,f,659646000,24350.3,203690000000,20426200,3.69142e-05,838.849,0.0309654,0.808066,2.98291e-05,0.000631149,0.115916,7410,1990,9460
466521619,184075100,178,3,f,363778000,775907,65029900000,531310000,0.00213291,684.759,1.46053,0.445628,0.000950487,0.0201112,0.665875,7300,3680,8200
466521473,184075100,10,3,f,2433980000,52970.8,546082000000,16169600,2.1763e-05,305.255,0.00664327,2.98162,6.48892e-05,0.00137298,0.441196,9440,1820,6770
466523074,184075100,252,3,t,1734110,742377,3120670000,2367450000,0.428102,3189.01,1365.22,0.00212429,0.000909411,0.0192421,0.990599,9060,2280,9740
466520089,184075100,470,1,f,84277800,0,16556800000,0,0,0,0,0.10324,0,0,0,0,0,0
466521971,184075100,379,3,f,166442000,544828,10811400000,92717100,0.00327337,170.177,0.557052,0.203892,0.000667414,0.0141217,0.548154,12090,7180,5710
466519979,184075100,295,1,f,728604000,0,205261000000,0,0,0,0,0.89254,0,0,0,0,0,0
466520395,184075100,969,1,f,176205000,28714.4,84453000000,6739680,0.000162961,234.714,0.0382491,0.215851,3.51752e-05,0.000744265,0.158071,2290,3740,5320
466520472,184075100,1085,1,f,41661900,0,5899680000,0,0,0,0,0.0510358,0,0,0,0,0,0
466521465,184075100,6,3,f,2189590000,3938050,78136300000,807499000,0.00179853,205.05,0.36879,2.68224,0.00482411,0.102072,0.492864,7020,3880,8620
466520374,184075100,942,1,f,1023150000,0,238940000000,0,0,0,0,1.25336,0,0,0,0,0,0
466521449,184075100,312782636,2,f,162679000,15169400,61948400000,15118300000,0.0932475,996.628,92.9331,0.199282,0.0185826,0.393185,1,9240,2320,9740
466521915,184075100,342,3,f,2505000000,45555.9,544940000000,13451300,1.8186e-05,295.27,0.00536977,3.06862,5.5806e-05,0.00118079,0.286395,7060,4960,8460
466519926,184075100,207,1,f,20517300,363.193,1702270000,30032,1.77018e-05,82.6887,0.00146374,0.0251337,4.44912e-07,9.4138e-06,0.0168382,12890,5060,5580
466521844,184075100,295,3,f,1457210000,96781.4,388923000000,61894200,6.64156e-05,639.526,0.0424745,1.78508,0.000118557,0.00250853,0.234016,6640,5450,8950
466521877,184075100,319,3,f,975296000,15678.7,238332000000,5715280,1.60758e-05,364.525,0.00586004,1.19474,1.92064e-05,0.000406384,0.159944,6710,6790,2700
466522537,184075100,900,3,f,790081000,0,24949800000,0,0,0,0,0.967849,0,0,0,0,0,0
466523005,184075100,678,2,t,685029,561537,2963750000,2839380000,0.819727,5056.44,4144.9,0.000839161,0.000687883,0.0145548,1,9150,2340,9810
466520356,184075100,919,1,f,158422000,0,42002000000,0,0,0,0,0.194066,0,0,0,0,0,0
466522809,184075100,1058,3,f,436867000,0,117995000000,0,0,0,0,0.535162,0,0,0,0,0,0
466522843,184075100,1086,3,f,89312400,16858.7,26995200000,11524000,0.000188761,683.563,0.12903,0.109408,2.0652e-05,0.000436971,0.191285,7290,900,7570
466521155,184075100,974,2,f,729041000,0,225449000000,0,0,0,0,0.893076,0,0,0,0,0,0
466521885,184075100,323,3,f,19393200000,292258,3568490000000,123048000,1.50701e-05,421.026,0.00634491,23.7567,0.000358016,0.0075752,0.524287,8970,2590,6290
466519837,184075100,56,1,f,1851910000,0,640145000000,0,0,0,0,2.2686,0,0,0,0,0,0
466519838,184075100,59,1,f,65549700,0,15988700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466522841,184075100,1085,3,f,83323800,0,11026100000,0,0,0,0,0.102072,0,0,0,0,0,0
466521088,184075100,918,2,f,3698590000,1766200,694430000000,801302000,0.000477532,453.688,0.216651,4.53077,0.00216359,0.045779,0.429636,9300,4660,10090
466520859,184075100,549,2,f,9448300000,51113300,2134100000000,62631800000,0.00540979,1225.35,6.6289,11.5742,0.0626138,1.32483,0.999529,7990,3070,7570
466519919,184075100,196,1,f,95487300,0,10095700000,0,0,0,0,0.116972,0,0,0,0,0,0
466520087,184075100,467,1,f,1463260000,13127.1,300663000000,2992910,8.97115e-06,227.995,0.00204538,1.79249,1.60807e-05,0.000340248,0.158233,7840,6210,4470
466522961,184075100,312782624,3,f,38503800,103933,7918670000,46320000,0.00269929,445.672,1.203,0.0471672,0.000127318,0.0026939,0.222726,8140,1740,8830
466520006,184075100,333,1,f,16710300,0,4283100000,0,0,0,0,0.0204701,0,0,0,0,0,0
466522085,184075100,477,3,f,39083800000,32795800,10171500000000,21745100000,0.000839116,663.044,0.556371,47.8776,0.0401749,0.850053,0.6953,7310,3920,9380
466520821,184075100,469,2,f,17057700,31576.6,3591860000,17819400,0.00185116,564.322,1.04465,0.0208957,3.86813e-05,0.00081845,0.17588,8170,1100,7150
466520716,184075100,302,2,f,972832000,82075.5,221799000000,27508300,8.43676e-05,335.159,0.0282765,1.19172,0.000100543,0.00212736,0.209934,10100,1320,6550
466520593,184075100,104,2,f,1205800000,116508,298813000000,45927100,9.66235e-05,394.195,0.0380885,1.4771,0.000142723,0.00301985,0.293899,4510,4890,9730
466522821,184075100,1069,3,f,34797600,19581.4,373255000,3145850,0.000562723,160.655,0.0904041,0.0426271,2.39872e-05,0.000507541,0.406562,11430,7310,5590
466520105,184075100,507,1,f,7071700000,54802.3,1683410000000,10019700,7.74952e-06,182.834,0.00141687,8.66283,6.71328e-05,0.00142045,0.214249,2330,6160,4850
466522624,184075100,926,3,f,2696780000,222071,555469000000,102345000,8.23468e-05,460.866,0.0379509,3.30356,0.000272038,0.00575599,0.243333,10020,4770,9790
466522957,184075100,312782616,3,f,276041000,526228,92637800000,472078000,0.00190634,897.098,1.71017,0.33815,0.000644629,0.0136396,0.518385,7970,1530,9200
466521063,184075100,884,2,f,34492500,51666.9,5271110000,22171700,0.00149792,429.129,0.642799,0.0422533,6.32919e-05,0.00133918,0.284521,7450,4530,9680
466520975,184075100,731,2,f,458226000,3606.75,122271000000,926771,7.87112e-06,256.955,0.00202252,0.561327,4.41827e-06,9.34853e-05,0.0481556,2300,2730,5730
466521042,184075100,848,2,f,460051000,172309,3476960000,24532600,0.000374543,142.376,0.0533258,0.563563,0.000211079,0.00446617,0.352078,5720,6990,6880
466520665,184075100,217,2,f,160678000,448.852,18979900000,108876,2.79349e-06,242.566,0.000677605,0.19683,5.49843e-07,1.1634e-05,0.0299132,10940,4060,6580
466522307,184075100,672,3,f,22883400000,29501900,6126470000000,20432600000,0.00128923,692.587,0.892902,28.0321,0.0361398,0.764676,0.6953,7310,3920,9380
466519859,184075100,101,1,f,339016000,14095.1,36772700000,2059630,4.15765e-05,146.124,0.00607531,0.415295,1.72665e-05,0.000365339,0.134324,11270,5910,3150
466520379,184075100,948,1,f,712816000,520825,45081900000,89107500,0.000730658,171.089,0.125008,0.8732,0.000638011,0.0134996,0.468455,10000,7110,5580
466520739,184075100,333,2,f,16710300,48.4644,4206570000,25532.9,2.90027e-06,526.837,0.00152797,0.0204701,5.93689e-08,1.25618e-06,0.0168933,4140,3930,6000
466522861,184075100,1099,3,f,3020900000,3482640,209159000000,974877000,0.00115285,279.925,0.32271,3.70061,0.00426623,0.0902685,0.473293,7960,3540,9700
466520956,184075100,699,2,f,68400,0,5713250,0,0,0,0,8.379e-05,0,0,0,0,0,0
466521311,184075100,1081,2,f,42624900,0,9061380000,0,0,0,0,0.0522155,0,0,0,0,0,0
466521527,184075100,105,3,f,132620000,0,8853290000,0,0,0,0,0.16246,0,0,0,0,0,0
466520461,184075100,1065,1,f,21299800000,5196570,2082750000000,923255000,0.000243973,177.666,0.0433457,26.0923,0.0063658,0.134693,0.552689,12140,7280,5650
466521148,184075100,970,2,f,68841900,0,4077870000,0,0,0,0,0.0843313,0,0,0,0,0,0
466521668,184075100,215,3,f,1035810000,136089,202240000000,58665400,0.000131385,431.08,0.0566373,1.26887,0.000166709,0.00352737,0.45899,7610,2930,6980
466522920,184075100,182305709,3,f,305957000,39431.3,85648200000,26803900,0.000128879,679.762,0.0876068,0.374797,4.83033e-05,0.00102204,0.193707,6190,2070,8190
466520519,184075100,312782578,1,f,30312900,237395,6879160000,115939000,0.00783147,488.38,3.82473,0.0371333,0.000290808,0.00615316,0.286749,9530,2200,1490
466520679,184075100,239,2,f,945303000,1902760,270446000000,1348100000,0.00201286,708.497,1.4261,1.158,0.00233088,0.0493187,0.878258,6940,3090,7050
466520074,184075100,444,1,f,757769000,243.542,177882000000,68900,3.21393e-07,282.908,9.09247e-05,0.928268,2.98339e-07,6.31249e-06,0.0114314,5990,3680,5330
466522523,184075100,889,3,f,743852000,0,183308000000,0,0,0,0,0.911218,0,0,0,0,0,0
466520700,184075100,275,2,f,1401930000,11634.7,294660000000,2972200,8.29908e-06,255.46,0.00212008,1.71737,1.42525e-05,0.000301567,0.0888169,4300,4640,5710
466522703,184075100,975,3,f,30004200,161.837,4341930000,14659.7,5.39381e-06,90.5832,0.000488589,0.0367551,1.9825e-07,4.19474e-06,0.0151895,8790,4170,5730
466521917,184075100,343,3,f,109275000000,73506500,16716500000000,67386400000,0.000672673,916.741,0.616667,133.862,0.0900454,1.90525,0.999529,7990,3070,7570
466521106,184075100,940,2,f,473834000,32139.4,28240500000,7383230,6.78284e-05,229.725,0.0155819,0.580446,3.93707e-05,0.000833038,0.117449,8500,1240,7410
466522495,184075100,864,3,f,4940980000,4367240,1002240000000,3152990000,0.000883881,721.963,0.638129,6.0527,0.00534987,0.113197,0.852793,7210,3130,7920
466521104,184075100,938,2,f,363824000,10214.7,14011400000,849590,2.80759e-05,83.1735,0.00233517,0.445685,1.2513e-05,0.00026476,0.07684,11660,6770,7440
466521113,184075100,949,2,f,134100,0,120107000,0,0,0,0,0.000164273,0,0,0,0,0,0
466522525,184075100,893,3,f,120206000,2127.8,17089900000,964506,1.77013e-05,453.288,0.00802379,0.147252,2.60656e-06,5.51516e-05,0.173536,6940,2890,9240
466520541,184075100,6,2,f,1094790000,3909120,44221300000,803555000,0.00357064,205.559,0.733978,1.34112,0.00478867,0.101323,0.492864,7020,3880,8620
466520569,184075100,51,2,f,515479000,29384.7,110650000000,14133700,5.70047e-05,480.989,0.0274186,0.631461,3.59962e-05,0.000761638,0.4372,6550,3400,6420
466522793,184075100,1044,3,f,38781000,0,4637740000,0,0,0,0,0.0475067,0,0,0,0,0,0
466520846,184075100,523,2,f,374384000,730.623,85813800000,130094,1.95154e-06,178.059,0.000347489,0.45862,8.95013e-07,1.89374e-05,0.0259463,4890,6860,6090
466522423,184075100,772,3,f,520601000,0,168812000000,0,0,0,0,0.637737,0,0,0,0,0,0
466520878,184075100,588,2,f,246776000,37337,76588300000,24797100,0.000151299,664.142,0.100484,0.302301,4.57379e-05,0.000967759,0.233861,4970,1860,5810
466521439,184075100,312782616,2,f,138020000,526228,47839000000,472078000,0.00381268,897.098,3.42035,0.169075,0.000644629,0.0136396,0.518385,7970,1530,9200
466520745,184075100,342,2,f,1252500000,44778.1,262188000000,13244500,3.5751e-05,295.78,0.0105744,1.53431,5.48531e-05,0.00116063,0.286395,7060,4960,8460
466521039,184075100,844,2,f,1713780000,2315.2,406954000000,1167600,1.35093e-06,504.319,0.000681299,2.09938,2.83612e-06,6.00089e-05,0.0607148,5680,1830,7300
466521263,184075100,1041,2,f,2510160000,647143,435620000000,114854000,0.00025781,177.479,0.0457557,3.07495,0.00079275,0.0167737,0.493814,11800,5040,8720
466520115,184075100,527,1,f,203940000,98229.8,38585900000,24484800,0.00048166,249.26,0.120059,0.249827,0.000120332,0.00254607,0.287421,7170,2180,1090
466521405,184075100,312782546,2,f,267763000,665618,81686400000,424654000,0.00248585,637.984,1.58593,0.328009,0.000815382,0.0172525,0.37019,7320,420,7430
466521646,184075100,201,3,f,1585780000,148885,454649000000,78302600,9.3888e-05,525.925,0.0493781,1.94258,0.000182385,0.00385904,0.30411,7650,1090,9210
466521958,184075100,370,3,f,12458800000,254325,1248800000000,26492700,2.04133e-05,104.169,0.00212643,15.262,0.000311548,0.00659198,0.408346,11440,7310,5590
466522815,184075100,1062,3,f,208404000,63539.4,36910200000,26591500,0.000304886,418.505,0.127596,0.255295,7.78358e-05,0.00164691,0.251421,6390,2360,8520
466521082,184075100,909,2,f,5163330000,1956600,984323000000,893473000,0.000378942,456.645,0.173042,6.32507,0.00239684,0.0507143,0.429636,9300,4660,10090
466522835,184075100,1081,3,f,85249800,1.98804,18394900000,273.072,2.33202e-08,137.357,3.2032e-06,0.104431,2.43535e-09,5.15291e-08,0.00220894,4140,3240,5040
466520138,184075100,576,1,f,2532600,0,360536000,0,0,0,0,0.00310244,0,0,0,0,0,0
466520682,184075100,246,2,f,192125000,0,23071500000,0,0,0,0,0.235353,0,0,0,0,0,0
466522066,184075100,456,3,f,3673800,234043,980389000,136957000,0.0637061,585.177,37.2793,0.0045004,0.000286703,0.0060663,0.445596,8910,2970,9780
466522203,184075100,600,3,f,846456000,1268900,204164000000,1011380000,0.00149908,797.049,1.19484,1.03691,0.00155441,0.0328894,0.640277,9110,2340,9900
466520652,184075100,196,2,f,95487300,0,11585300000,0,0,0,0,0.116972,0,0,0,0,0,0
466521925,184075100,348,3,f,1157160000,142916,183140000000,38344300,0.000123505,268.3,0.0331364,1.41753,0.000175072,0.00370431,0.304488,8490,5770,5670
466522541,184075100,902,3,f,200896000,1569200,52715800000,1032320000,0.00781102,657.859,5.13855,0.246098,0.00192227,0.0406731,0.404079,9770,2300,9420
466520180,184075100,634,1,f,109252000,0,16560600000,0,0,0,0,0.133834,0,0,0,0,0,0
466519917,184075100,190,1,f,242003000,382955,1321780000,60447800,0.00158244,157.846,0.249781,0.296453,0.00046912,0.00992603,0.511344,12490,7370,5400
466520809,184075100,448,2,f,125989000,11.965,35811000000,724.363,9.49688e-08,60.5399,5.7494e-06,0.154337,1.46572e-08,3.10128e-07,0.00323743,2520,4460,7630
466521815,184075100,274,3,f,647959000,175998,129865000000,90001800,0.00027162,511.379,0.138901,0.793749,0.000215598,0.0045618,0.217796,9980,2000,8100
466522375,184075100,723,3,f,1476790000,3092.82,439297000000,1033050,2.09428e-06,334.017,0.000699525,1.80907,3.7887e-06,8.01644e-05,0.126739,3750,4980,7870
466521080,184075100,907,2,f,118958000,1001.77,28241600000,429985,8.42117e-06,429.226,0.00361459,0.145724,1.22717e-06,2.59654e-05,0.0485939,6470,4370,6420
466522279,184075100,651,3,f,447917000,55719.7,72773100000,7848680,0.000124397,140.86,0.0175226,0.548699,6.82567e-05,0.00144423,0.199655,12420,4800,5130
466521435,184075100,312782608,2,f,119204000,167296,31733800000,92650300,0.00140344,553.81,0.777241,0.146025,0.000204938,0.00433624,0.267064,7850,1290,9430
466521081,184075100,908,2,f,92196000,419.127,8205840000,126431,4.54605e-06,301.653,0.00137133,0.11294,5.13431e-07,1.08636e-05,0.0294782,5420,5070,5720
466521531,184075100,114,3,f,174424000,0,16114400000,0,0,0,0,0.213669,0,0,0,0,0,0
466520076,184075100,448,1,f,125989000,1791.74,40403500000,391506,1.42214e-05,218.506,0.00310746,0.154337,2.19488e-06,4.6441e-05,0.0955636,2370,3660,4770
466522569,184075100,919,3,f,316843000,342.522,81516300000,154827,1.08105e-06,452.022,0.000488657,0.388133,4.1959e-07,8.87802e-06,0.0394078,5440,1690,6410
466521489,184075100,30,3,f,11005200,0,1547290000,0,0,0,0,0.0134814,0,0,0,0,0,0
466522257,184075100,634,3,f,218504000,0,35227900000,0,0,0,0,0.267667,0,0,0,0,0,0
466520751,184075100,350,2,f,13779000,0,1636720000,0,0,0,0,0.0168793,0,0,0,0,0,0
466522373,184075100,721,3,f,859154000,354995,275687000000,256052000,0.000413191,721.285,0.298028,1.05246,0.000434868,0.0092013,0.427574,9890,1350,8260
466522837,184075100,1083,3,f,450823000,14470.9,45941300000,2024120,3.20989e-05,139.875,0.00448984,0.552258,1.77268e-05,0.000375079,0.0698469,6140,3240,5130
466520776,184075100,388,2,f,1455300,0,112359000,0,0,0,0,0.00178274,0,0,0,0,0,0
466521070,184075100,896,2,f,59159700,161917,10145000000,43917900,0.00273694,271.238,0.742362,0.0724706,0.000198348,0.00419681,0.35914,7350,3660,8020
466520253,184075100,755,1,f,232628000,0,48669300000,0,0,0,0,0.284969,0,0,0,0,0,0
466522210,184075100,604,3,f,122027000,0,24730900000,0,0,0,0,0.149484,0,0,0,0,0,0
466520132,184075100,566,1,f,465023000,6840.11,96705900000,2354210,1.47092e-05,344.177,0.00506257,0.569653,8.37913e-06,0.000177292,0.130481,8430,6730,1970
466520508,184075100,182305705,1,f,193162000,0,64794600000,0,0,0,0,0.236624,0,0,0,0,0,0
466520539,184075100,2,2,f,55739700,0,6791850000,0,0,0,0,0.0682811,0,0,0,0,0,0
466520642,184075100,178,2,f,181889000,767321,31620200000,528673000,0.00421862,688.985,2.90657,0.222814,0.000939968,0.0198886,0.665875,7300,3680,8200
466521520,184075100,93,3,f,55870200,24337,439893000,2154140,0.0004356,88.5129,0.0385562,0.068441,2.98129e-05,0.000630805,0.13473,9170,5950,3780
466520414,184075100,996,1,f,275957000,158978,81081300000,43740500,0.000576097,275.135,0.158505,0.338047,0.000194748,0.00412064,0.379036,4470,4980,1730
466521513,184075100,74,3,f,179696000,2829350,49363300000,1708040000,0.0157452,603.686,9.50518,0.220127,0.00346596,0.0733356,0.496635,8490,1840,2370
466523130,184075100,312782594,3,t,227418,41479.2,137308000,51583400,0.182392,1243.6,226.822,0.000278587,5.0812e-05,0.00107512,0.494513,9050,2510,9470
466520701,184075100,278,2,f,1748450000,524709,398549000000,205858000,0.0003001,392.327,0.117737,2.14185,0.000642769,0.0136002,0.442539,6880,5100,8420
466520479,184075100,1097,1,f,7483590000,3709100,1300810000000,953221000,0.000495632,256.995,0.127375,9.1674,0.00454365,0.0961383,0.576961,6080,6870,4240
466519882,184075100,136,1,f,1080390000,0,115041000000,0,0,0,0,1.32348,0,0,0,0,0,0
466520460,184075100,1062,1,f,104202000,0,18383800000,0,0,0,0,0.127647,0,0,0,0,0,0
466522739,184075100,1004,3,f,78892200,0,15057500000,0,0,0,0,0.0966429,0,0,0,0,0,0
466522172,184075100,574,3,f,641399000,1725.03,49943200000,133909,2.68947e-06,77.6273,0.000208777,0.785714,2.11316e-06,4.47119e-05,0.0402066,8990,5970,6630
466521597,184075100,162,3,f,104308000,0,23574500000,0,0,0,0,0.127778,0,0,0,0,0,0
466520361,184075100,927,1,f,20744100,0,3342060000,0,0,0,0,0.0254115,0,0,0,0,0,0
466520977,184075100,735,2,f,109950000,178846,22786800000,103678000,0.00162661,579.706,0.942957,0.134689,0.000219087,0.00463562,0.305512,8000,2380,10500
466519885,184075100,141,1,f,995206000,14914.9,209706000000,4941460,1.49867e-05,331.311,0.00496526,1.21913,1.82707e-05,0.000386587,0.340816,5240,7030,4720
466521298,184075100,1069,2,f,17398800,4204.43,138552000,595092,0.000241651,141.539,0.0342031,0.0213135,5.15043e-06,0.000108977,0.295079,11330,7260,5750
466520014,184075100,344,1,f,205380000,0,50426900000,0,0,0,0,0.25159,0,0,0,0,0,0
466519824,184075100,31,1,f,2083250000,73400.1,631890000000,20163700,3.52334e-05,274.71,0.00967895,2.55199,8.99151e-05,0.0019025,0.272316,5800,1250,5680
466521487,184075100,26,3,f,1096860000,19693.2,248367000000,7998270,1.79542e-05,406.144,0.007292,1.34365,2.41241e-05,0.000510438,0.247122,8650,2510,5380
466521612,184075100,171,3,f,448555000,24360.7,135556000000,7533140,5.43094e-05,309.233,0.0167943,0.549479,2.98419e-05,0.000631419,0.121713,3280,2210,5680
