id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465143283,299829181,173,3,f,231934000,1667.66,17010600000,56684.9,7.19026e-06,33.9906,0.000244401,0.284119,2.04289e-06,1.66527e-05,0.0365035,6140,7170,5150
465144180,299829181,694,3,f,555178000,0,123334000000,0,0,0,0,0.680093,0,0,0,0,0,0
465141390,299829181,375,2,f,7023510000,17928.3,1400630000000,2704870,2.55261e-06,150.872,0.000385117,8.60379,2.19622e-05,0.000179026,0.114276,7660,2420,6380
465142123,299829181,759,2,f,9589500,0,1691280000,0,0,0,0,0.0117471,0,0,0,0,0,0
465144302,299829181,768,3,f,4860760000,408374,153350000000,39624800,8.40144e-05,97.0308,0.00815198,5.95443,0.000500258,0.00407788,0.276527,6760,2090,5780
465143310,299829181,189,3,f,57481200,38424.6,7479800000,13513000,0.000668472,351.675,0.235085,0.0704145,4.70701e-05,0.000383695,0.254558,6930,4750,5620
465139593,299829181,614,1,f,212268000,79157,10102800000,9241200,0.000372911,116.745,0.0435356,0.260028,9.69673e-05,0.000790435,0.39428,7220,6780,4430
465145096,299829181,312782570,3,f,12999600,0,1767640000,0,0,0,0,0.0159245,0,0,0,0,0,0
465144733,299829181,966,3,f,411149000,2330.75,49681000000,469552,5.66887e-06,201.46,0.00114205,0.503657,2.85517e-06,2.32741e-05,0.0475564,5330,6110,2940
465140110,299829181,859,1,f,5989500,3844.49,79918300,219910,0.000641872,57.2012,0.0367159,0.00733714,4.7095e-06,3.83898e-05,0.0670282,12800,4950,5490
465140512,299829181,1039,1,f,30308400,475.321,835354000,21289.9,1.56828e-05,44.7905,0.000702442,0.0371278,5.82269e-07,4.7464e-06,0.0180773,12760,4970,5210
465144278,299829181,753,3,f,847800,0,43546900,0,0,0,0,0.00103856,0,0,0,0,0,0
465139760,299829181,696,1,f,11501100,2008.88,808530000,206533,0.000174669,102.81,0.0179577,0.0140888,2.46088e-06,2.006e-05,0.103345,8820,2450,950
465138711,299829181,62,1,f,480963000,6658.96,3836080000,241309,1.38451e-05,36.2382,0.00050172,0.589179,8.15722e-06,6.64941e-05,0.0444193,11290,6290,5670
465142562,299829181,974,2,f,726373000,3849540,176593000000,4751020000,0.00529968,1234.18,6.54074,0.889807,0.00471569,0.0384403,1,5270,2950,9070
465141058,299829181,181,2,f,172864000,0,24842500000,0,0,0,0,0.211758,0,0,0,0,0,0
465141440,299829181,401,2,f,35525700,0,7157550000,0,0,0,0,0.043519,0,0,0,0,0,0
465139507,299829181,575,1,f,108296000,20739.2,8055980000,4910850,0.000191505,236.791,0.0453465,0.132663,2.54055e-05,0.000207095,0.191758,6920,4190,4820
465142536,299829181,962,2,f,1468570000,1064.76,236452000000,187694,7.2503e-07,176.278,0.000127807,1.799,1.30433e-06,1.06323e-05,0.044954,2370,2160,7310
465145261,299829181,688,3,t,108459000,100009000,467805000000,463267000000,0.922095,4632.24,4271.36,0.132862,0.122512,0.998661,1,5510,3010,8880
465143711,299829181,398,3,f,423142000,1065.45,9217830000,70162.5,2.51795e-06,65.8525,0.000165813,0.518349,1.30518e-06,1.06392e-05,0.0214849,9850,6890,4290
465143765,299829181,434,3,f,901924000,31325.3,122240000000,3800370,3.47316e-05,121.32,0.00421363,1.10486,3.83735e-05,0.000312804,0.170142,9850,1580,4080
465144314,299829181,774,3,f,347546000,0,60378300000,0,0,0,0,0.425744,0,0,0,0,0,0
465139440,299829181,527,1,f,203940000,192791,25713100000,28163500,0.000945334,146.083,0.138097,0.249827,0.00023617,0.00192515,0.348603,6770,2360,1090
465139772,299829181,701,1,f,1111910000,17713.6,57466800000,1250430,1.59308e-05,70.5918,0.00112458,1.36209,2.16991e-05,0.000176882,0.048418,10960,4040,4870
465140543,299829181,1060,1,f,18919800,13.1762,227220000,791.195,6.96424e-07,60.0473,4.18184e-05,0.0231768,1.61408e-08,1.31573e-07,0.00245946,8960,4550,5660
465142384,299829181,900,2,f,395041000,929.459,3392100000,52080.7,2.35282e-06,56.0333,0.000131836,0.483925,1.13859e-06,9.28127e-06,0.0181342,5040,5280,6670
465139360,299829181,470,1,f,84277800,7.5687,5981810000,269.95,8.98066e-08,35.6667,3.2031e-06,0.10324,9.27166e-09,7.55785e-08,0.00224513,7600,5330,3900
465143124,299829181,62,3,f,961925000,15081.1,7617470000,907436,1.56781e-05,60.1703,0.000943354,1.17836,1.84744e-05,0.000150595,0.0522767,9150,4090,5730
465141916,299829181,647,2,f,877930000,58647.2,82054200000,7347000,6.68016e-05,125.275,0.00836855,1.07546,7.18428e-05,0.000585631,0.229443,7430,7250,8410
465142165,299829181,784,2,f,1764760000,11449900,31389600000,7790080000,0.00648809,680.362,4.41425,2.16183,0.0140261,0.114335,0.987181,6450,4420,7910
465143632,299829181,358,3,f,69512400,1774.99,3452410000,82603.7,2.55348e-05,46.5376,0.00118833,0.0851527,2.17436e-06,1.77244e-05,0.0303969,10380,4100,4770
465141995,299829181,689,2,f,13762800,26027.2,547230000,3328680,0.00189113,127.892,0.241861,0.0168594,3.18834e-05,0.000259899,0.48554,5240,7050,6620
465142330,299829181,872,2,f,58311000,496.954,4256440000,93047,8.52248e-06,187.234,0.0015957,0.071431,6.08769e-07,4.96242e-06,0.0176911,9220,4090,5740
465144853,299829181,1021,3,f,1123110000,258.245,161757000000,24241.7,2.29937e-07,93.8707,2.15843e-05,1.37581,3.1635e-07,2.57875e-06,0.0160141,3390,3080,6770
465138805,299829181,143,1,f,9846000,972.337,190191000,44394.3,9.87546e-05,45.6573,0.00450886,0.0120614,1.19111e-06,9.70944e-06,0.0286035,11750,6680,4350
465144359,299829181,800,3,f,364055000,0,77338300000,0,0,0,0,0.445968,0,0,0,0,0,0
465144113,299829181,658,3,f,842454000,112123,16172400000,14009900,0.000133091,124.951,0.0166299,1.03201,0.00013735,0.00111962,0.291628,10140,4190,7760
465140152,299829181,882,1,f,312592000,3360.41,34402900000,617365,1.07502e-05,183.717,0.00197499,0.382925,4.11651e-06,3.3556e-05,0.0960791,3700,3640,3820
465141282,299829181,325,2,f,14029200,0,984772000,0,0,0,0,0.0171858,0,0,0,0,0,0
465143146,299829181,83,3,f,466288000,13050.2,8251530000,767714,2.79875e-05,58.8277,0.00164644,0.571203,1.59865e-05,0.000130315,0.0470091,11980,7010,5210
465139050,299829181,280,1,f,16072200,0,1297470000,0,0,0,0,0.0196884,0,0,0,0,0,0
465142908,299829181,312782620,2,f,76296600,0,13900000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465139375,299829181,483,1,f,134189000,56364.7,5634170000,5489130,0.00042004,97.3859,0.0409059,0.164382,6.90468e-05,0.00056284,0.0915742,7280,2850,5540
465144828,299829181,1010,3,f,177502000,0,39852100000,0,0,0,0,0.217439,0,0,0,0,0,0
465140698,299829181,312782594,1,f,37917000,0,5722980000,0,0,0,0,0.0464483,0,0,0,0,0,0
465145288,299829181,983,3,t,226701,134134,415151000,365987000,0.591681,2728.51,1614.41,0.000277708,0.000164315,0.00133942,0.69392,5670,3160,8900
465142030,299829181,701,2,f,1111910000,21177.6,56401700000,1171050,1.90461e-05,55.2966,0.00105319,1.36209,2.59425e-05,0.000211472,0.0502641,10590,4630,7180
465142747,299829181,1093,2,f,1393020000,18351,23649700000,881229,1.31735e-05,48.0208,0.000632605,1.70645,2.24799e-05,0.000183247,0.0431165,10620,6650,6300
465141191,299829181,260,2,f,73823400,9705.87,6175860000,782752,0.000131474,80.6473,0.010603,0.0904337,1.18897e-05,9.69196e-05,0.19231,5740,7170,7450
465140568,299829181,1083,1,f,225411000,26652.5,7529320000,2233000,0.000118239,83.782,0.00990634,0.276129,3.26493e-05,0.000266143,0.0741253,7490,2710,5560
465139841,299829181,767,1,f,1350710000,453.71,230243000000,34582.8,3.35905e-07,76.2222,2.56034e-05,1.65462,5.55794e-07,4.53059e-06,0.0295962,2880,2430,4280
465140541,299829181,1058,1,f,218434000,0,45348900000,0,0,0,0,0.267581,0,0,0,0,0,0
465138685,299829181,15,1,f,120984000,136.985,16207500000,13382.8,1.13225e-06,97.6954,0.000110616,0.148206,1.67806e-07,1.36788e-06,0.00643116,5560,4680,5420
465139692,299829181,665,1,f,569020000,1098130,13218900000,130641000,0.00192986,118.966,0.229589,0.697049,0.00134521,0.0109656,0.497427,4680,6370,2500
465142462,299829181,931,2,f,428795000,211474,11708700000,13951800,0.000493182,65.9742,0.0325372,0.525274,0.000259055,0.00211171,0.319512,8860,6650,6380
465143783,299829181,443,3,f,851674000,70734.9,14064600000,8086760,8.3054e-05,114.325,0.00949514,1.0433,8.66502e-05,0.000706335,0.276527,6760,2090,5780
465138795,299829181,135,1,f,18410400,975.101,444236000,44430.2,5.29647e-05,45.5647,0.00241332,0.0225527,1.1945e-06,9.73703e-06,0.0286035,11750,6680,4350
465144377,299829181,809,3,f,1349000000,2373.13,189313000000,276494,1.75917e-06,116.51,0.000204962,1.65253,2.90708e-06,2.36973e-05,0.047254,5620,4110,4570
465140967,299829181,133,2,f,38626200,1407.85,2637210000,110888,3.64481e-05,78.7641,0.0028708,0.0473171,1.72462e-06,1.40583e-05,0.0327186,5390,5580,5710
465139348,299829181,463,1,f,2495940000,35575.2,438822000000,2939790,1.42532e-05,82.636,0.00117783,3.05752,4.35796e-05,0.000355242,0.137026,6120,2190,4920
465144514,299829181,857,3,f,433120000,0,68578600000,0,0,0,0,0.530572,0,0,0,0,0,0
465139757,299829181,695,1,f,94073100000,11441700,15059600000000,1891110000,0.000121625,165.283,0.0201026,115.239,0.0140161,0.114253,0.588468,8210,5950,4100
465139089,299829181,302,1,f,972832000,116748,99836200000,16234400,0.000120009,139.054,0.0166877,1.19172,0.000143017,0.00116581,0.202406,9890,1600,4370
465143924,299829181,533,3,f,970263000,7420.07,169025000000,554145,7.64748e-06,74.6819,0.000571129,1.18857,9.08959e-06,7.40944e-05,0.0979745,8010,440,3430
465145202,299829181,889,2,t,49675900,46778600,223944000000,222283000000,0.941676,4751.82,4474.67,0.0608529,0.0573037,0.467115,1,5510,3010,8880
465141201,299829181,269,2,f,68850000,6618.95,5681790000,1106850,9.61358e-05,167.224,0.0160762,0.0843413,8.10821e-06,6.60946e-05,0.133433,10160,2170,9490
465140769,299829181,14,2,f,774000,31306.2,117033000,22906800,0.0404473,731.7,29.5953,0.00094815,3.83501e-05,0.000312613,0.479745,7160,4570,6470
465141246,299829181,304,2,f,239686000,0,40516100000,0,0,0,0,0.293616,0,0,0,0,0,0
465142483,299829181,939,2,f,8564400,478.074,219321000,20262.7,5.5821e-05,42.3841,0.00236593,0.0104914,5.8564e-07,4.77388e-06,0.0204492,11620,6520,7060
465140267,299829181,932,1,f,257371000,3944.17,1503620000,273088,1.53248e-05,69.2383,0.00106107,0.31528,4.83161e-06,3.93852e-05,0.0703062,12970,5080,5620
465143866,299829181,494,3,f,119734000,13913.5,14817000000,1713910,0.000116203,123.184,0.0143143,0.146674,1.7044e-05,0.000138935,0.263703,8700,2610,7620
465139528,299829181,587,1,f,13647600,124.729,452438000,2698.69,9.13929e-06,21.6364,0.000197741,0.0167183,1.52793e-07,1.24551e-06,0.0277468,8680,3690,5320
465141273,299829181,321,2,f,11973600,0,923465000,0,0,0,0,0.0146677,0,0,0,0,0,0
465142094,299829181,737,2,f,121828000,112.172,3311730000,3715.22,9.20746e-07,33.1206,3.04957e-05,0.149239,1.37411e-07,1.12012e-06,0.0128795,6930,6420,6640
465141959,299829181,671,2,f,136743000,16499.1,15811000000,1968810,0.000120658,119.328,0.0143979,0.167511,2.02114e-05,0.000164755,0.12523,9340,520,6490
465145113,299829181,312782594,3,f,75834000,0,11954300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465143894,299829181,514,3,f,24957000,6715.84,365664000,539604,0.000269097,80.3478,0.0216213,0.0305723,8.22691e-06,6.70622e-05,0.0765927,12910,4820,6730
465145128,299829181,312782616,3,f,276041000,0,62197700000,0,0,0,0,0.33815,0,0,0,0,0,0
465138704,299829181,48,1,f,993168000,14539.1,168663000000,1248980,1.46392e-05,85.9047,0.00125757,1.21663,1.78105e-05,0.000145183,0.108729,5640,1550,5680
465142593,299829181,996,2,f,275957000,77793.3,49697100000,19164700,0.000281904,246.354,0.069448,0.338047,9.52968e-05,0.000776818,0.311931,4480,4780,9750
465144394,299829181,821,3,f,1856780000,24814.9,294518000000,3222340,1.33644e-05,129.855,0.00173544,2.27456,3.03982e-05,0.000247793,0.166991,9820,1190,6950
465138694,299829181,31,1,f,2083250000,36054.5,358239000000,3654740,1.73068e-05,101.367,0.00175434,2.55199,4.41667e-05,0.000360028,0.172124,3040,2060,5610
465139574,299829181,608,1,f,71441100,16.6034,11055100000,1328.35,2.32407e-07,80.0046,1.85937e-05,0.0875153,2.03392e-08,1.65796e-07,0.00749577,3450,3580,4500
465142822,299829181,1139,2,f,102729000,0,14617000000,0,0,0,0,0.125843,0,0,0,0,0,0
465140790,299829181,26,2,f,548428000,0,56595800000,0,0,0,0,0.671824,0,0,0,0,0,0
465143234,299829181,149,3,f,362228000,7953.66,37663600000,712977,2.19576e-05,89.6414,0.00196831,0.44373,9.74323e-06,7.94226e-05,0.0626545,5590,4830,5730
465142599,299829181,1000,2,f,280081000,423.708,2684640000,17078.3,1.51281e-06,40.3068,6.09764e-05,0.343099,5.19043e-07,4.23101e-06,0.0275136,10220,6130,7100
465144839,299829181,1015,3,f,614077000,0,118361000000,0,0,0,0,0.752245,0,0,0,0,0,0
465144568,299829181,897,3,f,250607000,295708,36915500000,53835500,0.00117997,182.056,0.214821,0.306993,0.000362242,0.00295284,0.473774,4990,4460,1160
465139431,299829181,520,1,f,216714000,0,36255000000,0,0,0,0,0.265474,0,0,0,0,0,0
465139754,299829181,694,1,f,277589000,0,63586400000,0,0,0,0,0.340046,0,0,0,0,0,0
465140793,299829181,27,2,f,31907700,0,975424000,0,0,0,0,0.0390869,0,0,0,0,0,0
465140413,299829181,996,1,f,275957000,47394,43331700000,7233210,0.000171744,152.619,0.0262114,0.338047,5.80576e-05,0.000473261,0.27065,3440,4670,2390
465143795,299829181,449,3,f,104830000,8747.72,2602960000,497257,8.34466e-05,56.8442,0.00474345,0.128417,1.0716e-05,8.73519e-05,0.0420381,5860,2910,5590
465142581,299829181,987,2,f,2726110000,251982,76682800000,15914100,9.24327e-05,63.1557,0.00583765,3.33949,0.000308678,0.00251621,0.319512,8860,6650,6380
465141330,299829181,345,2,f,2977710000,11610400,643394000000,11629900000,0.00389909,1001.68,3.90565,3.64769,0.0142227,0.115937,1,5370,3150,9000
465143062,299829181,17,3,f,1885140000,1084.63,217199000000,85668.7,5.75356e-07,78.9844,4.54442e-05,2.3093,1.32867e-06,1.08307e-05,0.0218321,8670,2990,4720
465139650,299829181,642,1,f,45219600,0,507760000,0,0,0,0,0.055394,0,0,0,0,0,0
465141017,299829181,157,2,f,301972000,46637.6,22447800000,3277800,0.000154443,70.2825,0.0108546,0.369916,5.7131e-05,0.000465707,0.0967348,5850,6820,6960
465143418,299829181,250,3,f,482553000,32154.4,37541800000,3413700,6.6634e-05,106.166,0.00707425,0.591127,3.93892e-05,0.000321083,0.0808782,5410,2660,5110
465144060,299829181,630,3,f,429626000,15.5157,76585500000,2287.08,3.61144e-08,147.404,5.32343e-06,0.526292,1.90067e-08,1.54935e-07,0.0038472,3820,4550,7520
465143411,299829181,247,3,f,7923390000,578545,1393510000000,68291500,7.30174e-05,118.04,0.00861897,9.70615,0.000708717,0.00577716,0.348603,6770,2360,1090
465139095,299829181,304,1,f,239686000,0,44957400000,0,0,0,0,0.293616,0,0,0,0,0,0
465141424,299829181,393,2,f,906300,0,94598400,0,0,0,0,0.00111022,0,0,0,0,0,0
465144443,299829181,844,3,f,3427570000,236589,592474000000,96044200,6.90253e-05,405.954,0.0280211,4.19877,0.000289821,0.0023625,0.622814,4000,2890,7530
465140680,299829181,312782570,1,f,6499800,0,868929000,0,0,0,0,0.00796225,0,0,0,0,0,0
465140518,299829181,1044,1,f,19390500,1105.89,603785000,46194.1,5.70323e-05,41.7712,0.00238231,0.0237534,1.35471e-06,1.1043e-05,0.0521844,8410,4380,3200
465143368,299829181,225,3,f,553615000,10575.8,12963300000,579825,1.91031e-05,54.8259,0.00104734,0.678179,1.29553e-05,0.000105606,0.0369233,11670,4920,7020
465138856,299829181,171,1,f,224277000,51774,30971200000,7483380,0.000230848,144.539,0.0333666,0.27474,6.34232e-05,0.000516998,0.133714,2590,2580,5610
465144077,299829181,639,3,f,516107000,32684.8,54146800000,3537660,6.33295e-05,108.236,0.00685451,0.632231,4.00389e-05,0.00032638,0.297072,5540,7190,3410
465138973,299829181,238,1,f,19225800,141.196,130924000,4099.71,7.3441e-06,29.0356,0.00021324,0.0235516,1.72965e-07,1.40994e-06,0.0113352,10240,5460,5620
465140614,299829181,1120,1,f,21590100,0,2863850000,0,0,0,0,0.0264479,0,0,0,0,0,0
465140913,299829181,106,2,f,3254400,0,230507000,0,0,0,0,0.00398664,0,0,0,0,0,0
465139869,299829181,791,1,f,26105400,0,4019940000,0,0,0,0,0.0319791,0,0,0,0,0,0
465144405,299829181,827,3,f,421367000,0,74414300000,0,0,0,0,0.516175,0,0,0,0,0,0
465140692,299829181,312782586,1,f,20585700,0,3737010000,0,0,0,0,0.0252175,0,0,0,0,0,0
465141172,299829181,249,2,f,9216000,0,1378450000,0,0,0,0,0.0112896,0,0,0,0,0,0
465141248,299829181,305,2,f,72981900,0,7940660000,0,0,0,0,0.0894028,0,0,0,0,0,0
465139092,299829181,303,1,f,325940000,0,60528300000,0,0,0,0,0.399277,0,0,0,0,0,0
465138705,299829181,50,1,f,37005300,901.023,2509390000,101393,2.43485e-05,112.531,0.00273996,0.0453315,1.10375e-06,8.99732e-06,0.0227262,7520,3340,5300
465143330,299829181,203,3,f,23113800,418.057,1328080000,27040.2,1.80869e-05,64.6805,0.00116987,0.0283144,5.1212e-07,4.17458e-06,0.0360622,11960,6300,6620
465139728,299829181,681,1,f,37961100,9428.29,762095000,1531940,0.000248367,162.484,0.0403556,0.0465023,1.15497e-05,9.41478e-05,0.183955,8160,5440,5530
465140995,299829181,147,2,f,7392600,0,523507000,0,0,0,0,0.00905593,0,0,0,0,0,0
465141196,299829181,263,2,f,29812500,2665.77,1765650000,145179,8.94179e-05,54.4603,0.00486972,0.0365203,3.26557e-06,2.66195e-05,0.0611279,5130,7020,6290
465139644,299829181,638,1,f,335997000,4555.2,67267000000,2086180,1.35573e-05,457.978,0.00620893,0.411596,5.58012e-06,4.54867e-05,0.0922157,3550,3560,3710
465143774,299829181,440,3,f,169400000,316.09,23123600000,26809.3,1.86594e-06,84.8156,0.000158261,0.207515,3.8721e-07,3.15637e-06,0.0201147,2720,3140,4400
465141579,299829181,429,2,f,595589000,3660.8,16779200000,180523,6.14651e-06,49.3125,0.0003031,0.729597,4.48447e-06,3.65555e-05,0.0768486,12670,5920,7410
465143689,299829181,386,3,f,4909400000,344161,166731000000,26029200,7.01024e-05,75.631,0.00530191,6.01402,0.000421597,0.00343668,0.24263,11490,5590,8230
465140933,299829181,119,2,f,719536000,98300.8,144748000000,23394500,0.000136617,237.989,0.0325133,0.881431,0.000120419,0.000981599,0.203623,4410,5070,9560
465138743,299829181,95,1,f,2681140000,686475,497195000000,113751000,0.000256038,165.703,0.0424262,3.2844,0.000840932,0.00685491,0.480679,4630,5440,1740
465138832,299829181,158,1,f,23634000,342.54,514914000,38381.6,1.44935e-05,112.05,0.001624,0.0289516,4.19611e-07,3.42049e-06,0.0259107,7650,2910,5670
465140033,299829181,821,1,f,928392000,15213.6,149589000000,1938640,1.6387e-05,127.429,0.00208817,1.13728,1.86366e-05,0.000151918,0.156426,10050,1300,4040
465144706,299829181,954,3,f,307440000,0,49258500000,0,0,0,0,0.376614,0,0,0,0,0,0
465139319,299829181,448,1,f,125989000,30122.2,15648500000,4390980,0.000239085,145.772,0.0348521,0.154337,3.68997e-05,0.00030079,0.127597,2610,4030,4400
465139071,299829181,292,1,f,33059700,3150.2,3142160000,210892,9.52881e-05,66.9456,0.00637912,0.0404981,3.85899e-06,3.14568e-05,0.137618,6430,6950,3940
465144380,299829181,810,3,f,258768000,8.24697,39998400000,314.009,3.18701e-08,38.0756,1.21348e-06,0.316991,1.01025e-08,8.23515e-08,0.00298147,4680,2700,4950
465143451,299829181,269,3,f,137700000,7552.07,11575500000,1220060,5.48444e-05,161.553,0.00886027,0.168683,9.25128e-06,7.54124e-05,0.133433,10160,2170,9490
465144870,299829181,1029,3,f,96202800,5666.45,2196060000,439121,5.89011e-05,77.4949,0.00456453,0.117848,6.9414e-06,5.65833e-05,0.128223,8060,4040,7160
465141270,299829181,320,2,f,1029770000,273185,192162000000,34907200,0.000265287,127.779,0.0338981,1.26147,0.000334651,0.00272793,0.269815,4440,1560,8340
465142162,299829181,783,2,f,135370000,78.8765,22790800000,13748.9,5.82674e-07,174.309,0.000101565,0.165828,9.66237e-08,7.87635e-07,0.0105887,4500,4560,8620
465142247,299829181,830,2,f,218139000,355.488,24223800000,22112.1,1.62964e-06,62.202,0.000101367,0.267221,4.35473e-07,3.54979e-06,0.024122,7220,6390,5800
465144204,299829181,703,3,f,7270280000,53367,1008960000000,6696190,7.34043e-06,125.474,0.000921036,8.90609,6.53746e-05,0.000532905,0.388392,7440,5900,3800
465144137,299829181,672,3,f,22883400000,61210300,4180400000000,133419000000,0.00267488,2179.68,5.83039,28.0321,0.0749827,0.611226,0.999963,6080,3700,8610
465143481,299829181,287,3,f,7077600,0,634880000,0,0,0,0,0.00867006,0,0,0,0,0,0
465144346,299829181,792,3,f,514742000,383473,3475320000,50512400,0.000744981,131.723,0.0981314,0.630559,0.000469755,0.00382924,0.498968,7520,4550,7430
465138961,299829181,233,1,f,98637300,0,19422400000,0,0,0,0,0.120831,0,0,0,0,0,0
465138779,299829181,125,1,f,304674000,67192.2,1299170000,3633510,0.000220538,54.0763,0.0119259,0.373226,8.23105e-05,0.000670959,0.389321,5560,7160,4880
465139480,299829181,557,1,f,19995300,25965.1,1158340000,3119940,0.00129856,120.159,0.156034,0.0244942,3.18072e-05,0.000259278,0.222185,8030,6300,4760
465144056,299829181,628,3,f,77310000,1643.31,9231940000,141168,2.12561e-05,85.9049,0.001826,0.0947048,2.01305e-06,1.64095e-05,0.0668551,7920,2380,6590
465140722,299829181,312782628,1,f,482602000,14495.8,62306800000,1518300,3.00367e-05,104.741,0.00314607,0.591188,1.77574e-05,0.00014475,0.111243,10170,2360,1730
465141585,299829181,433,2,f,98091900,0,20312500000,0,0,0,0,0.120163,0,0,0,0,0,0
465142180,299829181,794,2,f,714489000,65736.2,465188000,3210730,9.20045e-05,48.8426,0.00449374,0.875249,8.05269e-05,0.00065642,0.229415,11020,6630,8020
465142790,299829181,1114,2,f,34484400,0,6852800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465142845,299829181,182305709,2,f,152978000,0.541165,25115300000,181.89,3.53753e-09,336.108,1.18899e-06,0.187399,6.62927e-10,5.4039e-09,0.000309167,5380,2360,8580
465139247,299829181,385,1,f,3329310000,59989,545007000000,6921250,1.80184e-05,115.375,0.00207889,4.0784,7.34865e-05,0.00059903,0.156426,10050,1300,4040
465144897,299829181,1045,3,f,92745000,0,11073800000,0,0,0,0,0.113613,0,0,0,0,0,0
465141302,299829181,333,2,f,16710300,0,1780550000,0,0,0,0,0.0204701,0,0,0,0,0,0
465143825,299829181,467,3,f,2926510000,186830,268187000000,23373900,6.38405e-05,125.108,0.00798696,3.58498,0.000228867,0.00186562,0.243461,7910,6270,6840
465142605,299829181,1005,2,f,44724600,0,5618540000,0,0,0,0,0.0547876,0,0,0,0,0,0
465144029,299829181,610,3,f,1074910000,170.658,161180000000,11002.5,1.58765e-07,64.4712,1.02358e-05,1.31676,2.09056e-07,1.70413e-06,0.0403071,9760,1620,4090
465139068,299829181,290,1,f,3088060000,112607,204640000000,12004300,3.64653e-05,106.603,0.00388731,3.78287,0.000137943,0.00112446,0.39428,7220,6780,4430
465142959,299829181,12,3,f,30848400,1724.35,1997550000,156249,5.58975e-05,90.613,0.00506504,0.0377893,2.11233e-06,1.72188e-05,0.0736021,8380,5100,5760
465140484,299829181,1026,1,f,77474700,0,8574000000,0,0,0,0,0.0949065,0,0,0,0,0,0
465144266,299829181,746,3,f,1208310000,93409.1,195139000000,13920700,7.73056e-05,149.029,0.0115208,1.48018,0.000114426,0.000932752,0.305717,2350,3910,5530
465139387,299829181,491,1,f,251901000,32484.7,11972500000,3885550,0.000128958,119.612,0.0154249,0.308579,3.97937e-05,0.000324381,0.182968,8320,5910,5260
465142944,299829181,6,3,f,2189590000,10930500,42137500000,7740660000,0.00499206,708.168,3.53522,2.68224,0.0133899,0.109149,0.987181,6450,4420,7910
465140319,299829181,952,1,f,817575000,7501.38,104654000000,1661360,9.17516e-06,221.474,0.00203206,1.00153,9.18919e-06,7.49063e-05,0.112126,4280,5600,3100
465144197,299829181,701,3,f,2223820000,38891.2,113869000000,2421480,1.74885e-05,62.263,0.00108888,2.72418,4.76417e-05,0.000388354,0.0502641,10590,4630,7180
465141261,299829181,315,2,f,54849800000,154309000,9817270000000,221847000000,0.0028133,1437.69,4.04464,67.191,0.189028,1.54087,1,5510,3010,8880
465141881,299829181,621,2,f,170722000,135.286,6640630000,1591.42,7.92433e-07,11.7634,9.32174e-06,0.209134,1.65725e-07,1.35092e-06,0.0102141,9830,5360,7480
465140113,299829181,862,1,f,483763000,19278,98504800000,9339350,3.98501e-05,484.457,0.0193057,0.592609,2.36155e-05,0.000192503,0.194332,5660,3330,2100
465143171,299829181,106,3,f,6508800,0,446785000,0,0,0,0,0.00797328,0,0,0,0,0,0
465143994,299829181,583,3,f,445460000,0,74427500000,0,0,0,0,0.545689,0,0,0,0,0,0
465142750,299829181,1094,2,f,103891000,0,24334200000,0,0,0,0,0.127266,0,0,0,0,0,0
465140381,299829181,980,1,f,38132100,52.5022,3295070000,2113.38,1.37685e-06,40.2531,5.54225e-05,0.0467118,6.43152e-08,5.2427e-07,0.00759424,7660,6340,4980
465142941,299829181,4,3,f,5030110000,147893,570468000000,18403800,2.94015e-05,124.44,0.00365872,6.16189,0.000181169,0.00147681,0.224771,11000,1460,7180
465140291,299829181,942,1,f,1023150000,9759.88,128166000000,2119250,9.53905e-06,217.139,0.0020713,1.25336,1.19559e-05,9.74589e-05,0.112126,4280,5600,3100
465140766,299829181,12,2,f,15424200,1722.33,1018170000,156130,0.000111664,90.6506,0.0101224,0.0188946,2.10985e-06,1.71986e-05,0.0736021,8380,5100,5760
465143589,299829181,338,3,f,20016000,2490.19,982031000,239094,0.00012441,96.0146,0.0119452,0.0245196,3.05048e-06,2.48662e-05,0.0230515,5990,3220,5800
465143266,299829181,163,3,f,468252000,1.81672,76802800000,427.319,3.87978e-09,235.215,9.12583e-07,0.573609,2.22548e-09,1.81411e-08,0.00115654,4820,5020,1600
465143580,299829181,333,3,f,33420600,209.926,3721990000,17143.9,6.28134e-06,81.6665,0.000512975,0.0409402,2.5716e-07,2.09625e-06,0.0171655,4320,4130,5620
465139859,299829181,781,1,f,11709000,0,1060130000,0,0,0,0,0.0143435,0,0,0,0,0,0
465139805,299829181,728,1,f,3173700000,121122,99078700000,7620860,3.81642e-05,62.919,0.00240125,3.88778,0.000148374,0.00120948,0.102491,11060,4060,4920
465140586,299829181,1097,1,f,7483590000,3086050,555843000000,439909000,0.000412376,142.548,0.0587832,9.1674,0.00378041,0.0308163,0.6043,6140,6910,4120
