id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465722062,287029894,1,1,f,13276800,4752.38,988152000,649767,0.000357946,136.725,0.04894,0.0162641,5.82166e-06,0.0007213,0.0726864,7820,6390,4550
465722733,287029894,1092,1,f,58385700,353.831,7061830000,23920.4,6.06024e-06,67.6038,0.000409695,0.0715225,4.33444e-07,5.37034e-05,0.0222231,7090,4620,3450
465723657,287029894,867,2,f,392018000,629463,37344500000,199622000,0.0016057,317.131,0.509218,0.480222,0.000771093,0.0955379,0.516866,10800,4230,6750
465722119,287029894,106,1,f,3254400,0,427335000,0,0,0,0,0.00398664,0,0,0,0,0,0
465724075,287029894,10,3,f,2433980000,99024.8,578275000000,15400900,4.06844e-05,155.526,0.00632746,2.98162,0.000121305,0.0150297,0.171056,7880,4050,6430
465722411,287029894,600,1,f,423266000,0,79198100000,0,0,0,0,0.518501,0,0,0,0,0,0
465723660,287029894,869,2,f,20761200,0,3046010000,0,0,0,0,0.0254325,0,0,0,0,0,0
465725513,287029894,1123,3,f,673843000,185994,1603160000,14884100,0.000276021,80.0246,0.0220884,0.825457,0.000227843,0.0282296,0.194325,11690,5210,7960
465724733,287029894,507,3,f,13751500000,1818480,2292880000000,190288000,0.000132239,104.642,0.0138376,16.8456,0.00222763,0.276002,0.207092,1610,2880,5350
465725242,287029894,951,3,f,825813000,3509.13,215000000000,171328,4.2493e-06,48.8237,0.000207466,1.01162,4.29868e-06,0.000532604,0.0603119,12200,3620,6170
465724157,287029894,93,3,f,55870200,3410.47,62448200,124760,6.10428e-05,36.5816,0.00223304,0.068441,4.17783e-06,0.00051763,0.0442508,9550,6030,7510
465722798,287029894,6,2,f,1094790000,146915,26607600000,9242980,0.000134195,62.9136,0.00844267,1.34112,0.000179971,0.0222983,0.241557,6950,3800,8470
465722870,287029894,133,2,f,38626200,1325.2,4000740000,123718,3.43084e-05,93.3578,0.00320295,0.0473171,1.62337e-06,0.000201135,0.0175443,5610,6110,5720
465722082,287029894,33,1,f,577694000,0,121769000000,0,0,0,0,0.707675,0,0,0,0,0,0
465722887,287029894,157,2,f,301972000,89912.6,32365100000,21377300,0.000297751,237.756,0.0707922,0.369916,0.000110143,0.0136466,0.322979,6250,5540,6000
465722262,287029894,332,1,f,670500,0,144147000,0,0,0,0,0.000821363,0,0,0,0,0,0
465723559,287029894,795,2,f,2067420000,405844,352124000000,179960000,0.000196304,443.421,0.0870455,2.53259,0.000497159,0.0615977,0.341546,9660,3480,6120
465722574,287029894,862,1,f,483763000,133.859,90607900000,23049.6,2.76705e-07,172.193,4.76466e-05,0.592609,1.63978e-07,2.03167e-05,0.0103157,5150,3850,2370
465724803,287029894,616,3,f,264227000,493.847,25838600000,68682.5,1.86902e-06,139.077,0.000259937,0.323679,6.04962e-07,7.49544e-05,0.0177346,9840,3750,7000
465725590,287029894,136,2,t,10591900,944507,1216290000,566471000,0.0891728,599.753,53.4817,0.012975,0.00115702,0.143354,0.826406,11260,6520,6660
465722345,287029894,469,1,f,17057700,0,2723180000,0,0,0,0,0.0208957,0,0,0,0,0,0
465723857,287029894,990,2,f,118723000,1591.87,23786400000,608891,1.34083e-05,382.5,0.00512869,0.145435,1.95004e-06,0.000241609,0.0853576,7120,3410,10420
465723956,287029894,1085,2,f,41661900,1.87695,4065430000,205.531,4.5052e-08,109.503,4.93332e-06,0.0510358,2.29927e-09,2.84878e-07,0.000925117,4730,2410,6860
465723942,287029894,1060,2,f,18919800,862.339,469203000,38125,4.55787e-05,44.2111,0.00201508,0.0231768,1.05637e-06,0.000130883,0.0331208,8890,4330,5730
465725501,287029894,1109,3,f,24255000,0,6421520000,0,0,0,0,0.0297124,0,0,0,0,0,0
465723725,287029894,910,2,f,46476000,0,6345180000,0,0,0,0,0.0569331,0,0,0,0,0,0
465722250,287029894,318,1,f,7922700,0,1485560000,0,0,0,0,0.00970531,0,0,0,0,0,0
465723164,287029894,502,2,f,2034330000,13261,369909000000,3079830,6.51858e-06,232.248,0.00151393,2.49205,1.62447e-05,0.0020127,0.143853,9140,4980,8750
465723782,287029894,943,2,f,2326660000,51512.3,534967000000,23373300,2.21401e-05,453.743,0.0100459,2.85016,6.31026e-05,0.00781837,0.173089,4500,1820,8110
465722881,287029894,149,2,f,181114000,45903.3,34922700000,21785500,0.000253449,474.597,0.120286,0.221865,5.62315e-05,0.00696705,0.230515,5990,3740,5930
465722065,287029894,6,1,f,1094790000,107939,24943100000,6204560,9.85931e-05,57.4821,0.00566734,1.34112,0.000132225,0.0163826,0.0974677,5600,4150,4100
465722914,287029894,204,2,f,124814000,9271.76,14171800000,1592560,7.42848e-05,171.765,0.0127595,0.152897,1.13579e-05,0.00140724,0.157182,1770,3520,6970
465724313,287029894,217,3,f,320199000,409369,22473400000,182118000,0.00127848,444.875,0.568764,0.392244,0.000501477,0.0621327,0.717171,10970,4250,6750
465722809,287029894,22,2,f,724447000,136250,166437000000,53953300,0.000188075,395.986,0.0744751,0.887447,0.000166907,0.0206796,0.226889,7370,600,8230
465724501,287029894,310,3,f,235854000,17451.1,21947500000,1122990,7.39911e-05,64.3507,0.00476138,0.288921,2.13776e-05,0.00264867,0.0761178,5280,3360,5780
465723208,287029894,590,2,f,413608000,862.678,96230600000,108454,2.08574e-06,125.718,0.000262215,0.506669,1.05678e-06,0.000130934,0.0187354,7730,1150,6410
465723981,287029894,1127,2,f,295491000,10184,34019200000,1891120,3.44646e-05,185.696,0.00639994,0.361976,1.24754e-05,0.00154569,0.128034,7440,3960,10650
465722575,287029894,863,1,f,189850000,96588.9,3678470000,4548260,0.000508763,47.0889,0.0239571,0.232567,0.000118321,0.0146599,0.129931,12630,6830,3870
465725182,287029894,912,3,f,109631000,6465.48,26547200000,907901,5.8975e-05,140.423,0.00828145,0.134298,7.92021e-06,0.000981309,0.0424903,11310,4140,5460
465725529,287029894,10703,3,f,3610060000,231840,952345000000,39707000,6.42205e-05,171.269,0.010999,4.42233,0.000284004,0.035188,0.25024,8370,4140,8350
465723753,287029894,928,2,f,3152540000,107827,877850000000,24655900,3.42033e-05,228.661,0.00782097,3.86186,0.000132088,0.0163657,0.220718,10240,4180,7720
465725067,287029894,832,3,f,1009190000,364620,23557100000,20984600,0.000361298,57.5519,0.0207934,1.23626,0.000446659,0.0553408,0.337055,11280,6100,5680
465724009,287029894,312782550,2,f,38745000,32778.2,7213720000,15650500,0.000845999,477.467,0.403936,0.0474626,4.01533e-05,0.00497497,0.226889,7370,600,8230
465722772,287029894,312782562,1,f,75759300,0,20676800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465725611,287029894,978,2,t,24788900,1974980,3009960000,1490830000,0.0796721,754.856,60.141,0.0303664,0.00241935,0.299756,0.866304,11270,6630,6560
465722519,287029894,773,1,f,158576000,222725,21066500000,89921700,0.00140453,403.733,0.567056,0.194256,0.000272839,0.0338045,0.391921,12430,5320,5310
465724883,287029894,673,3,f,19391400,11852.8,1149800000,1550770,0.000611241,130.836,0.0799722,0.0237545,1.45197e-05,0.00179898,0.162271,8360,5640,6220
465724907,287029894,692,3,f,594223000,26354.9,84984400000,8408710,4.43518e-05,319.057,0.0141508,0.727923,3.22847e-05,0.00400006,0.173559,6820,4900,9940
465723706,287029894,901,2,f,748163000,168296,1272320000,29029500,0.000224946,172.491,0.038801,0.9165,0.000206163,0.0255434,0.594831,10490,4180,6640
465724212,287029894,138,3,f,2165960000,8372.34,350974000000,1138270,3.86541e-06,135.957,0.000525528,2.65331,1.02561e-05,0.00127073,0.366289,8400,4070,7500
465723798,287029894,951,2,f,412906000,3064.91,105907000000,143893,7.42278e-06,46.9484,0.000348488,0.50581,3.75452e-06,0.000465183,0.0603119,12200,3620,6170
465725633,287029894,343,3,t,93941800,6576820,12901900000,5091210000,0.0700095,774.115,54.1954,0.115079,0.0080566,0.998208,0.866304,11270,6630,6560
465722465,287029894,679,1,f,304778000,42323.2,12192400000,3013320,0.000138866,71.1978,0.00988693,0.373353,5.18459e-05,0.00642368,0.0717932,9100,5360,5430
465722837,287029894,74,2,f,89847900,1307.02,15960200000,921220,1.45471e-05,704.822,0.0102531,0.110064,1.6011e-06,0.000198376,0.135333,8460,1750,9050
465725471,287029894,1086,3,f,89312400,54.7832,22637700000,17151,6.13388e-07,313.07,0.000192033,0.109408,6.71094e-08,8.31481e-06,0.0129416,6910,660,7010
465725568,287029894,312782590,3,f,135740000,0,28909000000,0,0,0,0,0.166281,0,0,0,0,0,0
465724229,287029894,149,3,f,362228000,62871.1,69805800000,23985800,0.000173568,381.507,0.0662173,0.44373,7.70172e-05,0.00954238,0.230515,5990,3740,5930
465723688,287029894,889,2,f,371926000,356.236,74711700000,29706.3,9.57814e-07,83.3895,7.98716e-05,0.455609,4.36389e-07,5.40683e-05,0.0281021,5710,2670,8450
465722255,287029894,323,1,f,9696620000,347539,1564300000000,62692800,3.58412e-05,180.391,0.00646543,11.8784,0.000425735,0.0527483,0.382216,9690,3100,5450
465722959,287029894,279,2,f,1162800,0.176137,99107800,18.01,1.51476e-07,102.25,1.54885e-05,0.00142443,2.15768e-10,2.67335e-08,0.000195708,7260,1160,6730
465725557,287029894,312782566,3,f,88398000,115.455,19231600000,62392.3,1.30608e-06,540.403,0.000705811,0.108288,1.41432e-07,1.75234e-05,0.0260272,7440,1180,8130
465722478,287029894,697,1,f,244893000,58748.4,3553330000,3004340,0.000239895,51.1391,0.012268,0.299994,7.19668e-05,0.00891665,0.099212,10780,6850,5550
465722457,287029894,669,1,f,6003480000,109497,1235380000000,14280400,1.82389e-05,130.419,0.0023787,7.35426,0.000134134,0.0166191,0.23122,9640,1980,1670
465723100,287029894,441,2,f,8389800,700.791,1056680000,84594.9,8.35289e-05,120.714,0.0100831,0.0102775,8.58468e-07,0.000106364,0.0238776,7630,1170,7010
465722351,287029894,483,1,f,134189000,25683.2,15618000000,2770190,0.000191395,107.86,0.0206439,0.164382,3.14619e-05,0.00389811,0.0479117,6470,3310,5530
465722638,287029894,950,1,f,400624000,0,114884000000,0,0,0,0,0.490765,0,0,0,0,0,0
465723411,287029894,680,2,f,506700,0,34367000,0,0,0,0,0.000620708,0,0,0,0,0,0
465725451,287029894,1069,3,f,34797600,78079.2,177615000,7266100,0.00224381,93.0606,0.20881,0.0426271,9.5647e-05,0.0118506,0.504276,11420,7350,5820
465723452,287029894,705,2,f,5738670,64244.4,496160000,17967100,0.011195,279.668,3.13088,0.00702987,7.86994e-05,0.0097508,0.594831,10490,4180,6640
465724915,287029894,696,3,f,23002200,18354.3,2647010000,3452460,0.000797935,188.101,0.150093,0.0281777,2.2484e-05,0.00278575,0.116533,8730,2610,10550
465722851,287029894,105,2,f,66310200,0.553901,2767690000,36.4974,8.35318e-09,65.8914,5.50403e-07,0.08123,6.78529e-10,8.40693e-08,0.000292063,9610,6650,6750
465722862,287029894,122,2,f,58049100,10849.2,2890970000,3496930,0.000186896,322.323,0.0602409,0.0711101,1.32902e-05,0.00164665,0.352995,10430,6970,7020
465724712,287029894,484,3,f,279306000,12941.9,67543300000,2117560,4.6336e-05,163.62,0.0075815,0.34215,1.58538e-05,0.00196428,0.0915604,3150,3650,5750
465722407,287029894,595,1,f,77428800,1405.38,3938400000,79879.4,1.81506e-05,56.8382,0.00103165,0.0948503,1.72159e-06,0.000213304,0.0444535,7210,3550,5190
465723937,287029894,1049,2,f,593838000,65297.2,81128600000,18507000,0.000109958,283.426,0.031165,0.727452,7.99891e-05,0.0099106,0.163575,10130,4980,8520
465723152,287029894,483,2,f,134189000,33909.8,19254400000,2982710,0.000252701,87.9602,0.0222276,0.164382,4.15394e-05,0.00514671,0.0947274,6820,3220,5780
465722807,287029894,19,2,f,11583900,694.475,2958060000,91409,5.99517e-05,131.623,0.00789104,0.0141903,8.50732e-07,0.000105405,0.0645389,4660,3000,5710
465725543,287029894,182305709,3,f,305957000,71.5106,73012700000,35220.1,2.33728e-07,492.515,0.000115114,0.374797,8.76005e-08,1.08536e-05,0.00816408,6410,1820,7920
465723968,287029894,1102,2,f,558433000,64701.3,81245200000,22300900,0.000115862,344.675,0.0399349,0.68408,7.92591e-05,0.00982015,0.324666,4130,3600,8640
465724897,287029894,685,3,f,664213000,94804.9,101649000000,21297100,0.000142733,224.641,0.0320636,0.81366,0.000116136,0.0143892,0.321715,7440,4810,6680
465724049,287029894,312782632,2,f,65985300,3658.21,8339360000,376172,5.54397e-05,102.83,0.00570085,0.080832,4.4813e-06,0.000555231,0.0632394,9720,2280,9930
465723387,287029894,665,2,f,569020000,887001,22374200000,81143000,0.00155882,91.4802,0.142601,0.697049,0.00108658,0.134626,0.359879,4650,6440,8760
465725533,287029894,182305689,3,f,1467290000,248895,371045000000,88556800,0.000169629,355.8,0.0603542,1.79743,0.000304896,0.0377765,0.322752,5590,1270,8550
465724875,287029894,670,3,f,320218000,40614.6,64477200000,16802300,0.000126834,413.7,0.0524713,0.392267,4.97529e-05,0.00616436,0.244813,7070,560,7980
465725210,287029894,932,3,f,514742000,130800,8146910000,6561540,0.000254107,50.1648,0.0127472,0.630559,0.000160229,0.0198523,0.119565,11100,6960,5780
465723183,287029894,540,2,f,205690000,97283.7,19297500000,16348800,0.000472964,168.053,0.0794828,0.25197,0.000119173,0.0147654,0.157214,7850,4530,10690
465724798,287029894,612,3,f,588442000,24407.5,30232100000,1732020,4.14781e-05,70.9627,0.0029434,0.720841,2.98991e-05,0.00370448,0.109495,9520,6380,7290
465722130,287029894,125,1,f,304674000,161297,2675050000,13765000,0.000529408,85.3395,0.0451795,0.373226,0.000197589,0.0244811,0.164023,6740,6590,4150
465722801,287029894,9,2,f,75424500,0,15685400000,0,0,0,0,0.092395,0,0,0,0,0,0
465722189,287029894,217,1,f,160678000,19910.4,11100700000,1490980,0.000123915,74.8844,0.00927931,0.19683,2.43903e-05,0.00302194,0.0741006,11020,3960,4440
465722245,287029894,310,1,f,117927000,5016.71,12738400000,371348,4.25408e-05,74.0222,0.00314896,0.144461,6.14547e-06,0.00076142,0.0357882,5440,3710,4960
465724560,287029894,353,3,f,3251080000,357518,809834000000,60744000,0.000109969,169.905,0.0186843,3.98257,0.000437959,0.0542628,0.39232,5530,2570,10050
465723816,287029894,965,2,f,172104000,4455.17,29690200000,1565060,2.58865e-05,351.292,0.0090937,0.210828,5.45758e-06,0.000676191,0.0880762,7520,600,7060
465722140,287029894,138,1,f,1082980000,1.52561,175079000000,103.606,1.40871e-09,67.911,9.56669e-08,1.32665,1.86887e-09,2.31552e-07,0.000849399,8630,3490,3840
465724795,287029894,609,3,f,47633400,0,10289400000,0,0,0,0,0.0583509,0,0,0,0,0,0
465722498,287029894,729,1,f,213770000,0,32858000000,0,0,0,0,0.261868,0,0,0,0,0,0
465725445,287029894,1062,3,f,208404000,2050.87,31475300000,693850,9.84084e-06,338.32,0.00332935,0.255295,2.51232e-06,0.000311274,0.0776693,7210,1630,8220
465723637,287029894,851,2,f,289858000,11741.6,50590900000,2196140,4.05082e-05,187.039,0.00757662,0.355076,1.43835e-05,0.0017821,0.172719,9450,1940,7370
465722155,287029894,158,1,f,23634000,221.339,1624770000,10943.5,9.36529e-06,49.442,0.000463039,0.0289516,2.71141e-07,3.35941e-05,0.0369752,7950,3190,5610
465722243,287029894,305,1,f,72981900,0,11804800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465723793,287029894,949,2,f,134100,0,160133000,0,0,0,0,0.000164273,0,0,0,0,0,0
465724088,287029894,22,3,f,1448890000,140312,341172000000,54593900,9.68405e-05,389.09,0.0376797,1.77489,0.000171882,0.021296,0.226889,7370,600,8230
465722212,287029894,254,1,f,4317840000,45214.9,982259000000,9515540,1.04717e-05,210.452,0.00220378,5.28935,5.53883e-05,0.00686257,0.128437,10230,1800,3430
465724785,287029894,595,3,f,154858000,3212.64,8260640000,193972,2.07458e-05,60.3779,0.00125259,0.189701,3.93549e-06,0.000487604,0.0444535,7210,3550,5190
465725370,287029894,1007,3,f,4928230000,101177,1276980000000,9730790,2.05301e-05,96.176,0.0019745,6.03708,0.000123942,0.0153563,0.178785,10450,3710,9030
465724913,287029894,695,3,f,187884000000,15169900,36432300000000,3195110000,8.07407e-05,210.623,0.0170058,230.157,0.0185831,2.30243,0.424392,4580,4930,1570
465723944,287029894,1062,2,f,104202000,2050.87,14934200000,693850,1.96817e-05,338.32,0.0066587,0.127647,2.51232e-06,0.000311274,0.0776693,7210,1630,8220
465725226,287029894,940,3,f,947668000,210029,48551100000,15097200,0.000221627,71.8817,0.0159309,1.16089,0.000257285,0.0318774,0.122596,7440,1200,7070
465725389,287029894,1020,3,f,1066640000,880.983,187660000000,101415,8.2594e-07,115.116,9.50789e-05,1.30664,1.0792e-06,0.000133713,0.0376064,7810,3910,7380
465724608,287029894,390,3,f,52097400,520.021,6707500000,34252.1,9.98171e-06,65.8667,0.000657462,0.0638193,6.37026e-07,7.89271e-05,0.0141461,5830,6810,6930
465723181,287029894,534,2,f,73809900,114624,5633990000,22400400,0.00155296,195.425,0.303487,0.0904171,0.000140414,0.0173973,0.423666,10240,4670,7000
465724315,287029894,218,3,f,975060000,2433.37,151561000000,301155,2.49561e-06,123.76,0.000308858,1.19445,2.98088e-06,0.000369329,0.0306705,7970,3320,7720
465724740,287029894,512,3,f,47685200000,2260090,10037200000000,568518000,4.7396e-05,251.547,0.0119223,58.4144,0.00276861,0.343029,0.670699,11090,3270,6760
465725288,287029894,985,3,f,16077800000,509815,3547030000000,117168000,3.17093e-05,229.825,0.00728758,19.6953,0.000624523,0.077378,0.279387,2860,3350,8780
465722698,287029894,1031,1,f,191085000,81813.3,9009420000,5576660,0.00042815,68.1632,0.0291841,0.234079,0.000100221,0.0124173,0.0692067,6370,5200,3830
465722495,287029894,725,1,f,15439500,31.6782,1503060000,2805.16,2.05177e-06,88.5516,0.000181687,0.0189134,3.88059e-08,4.80802e-06,0.00560235,7510,4710,4690
465722296,287029894,381,1,f,753517000,29948.7,95839000000,2621750,3.97452e-05,87.5414,0.00347935,0.923058,3.66871e-05,0.00454551,0.0567193,7800,5430,3830
465724036,287029894,312782608,2,f,119204000,41526.6,24772600000,14471100,0.000348365,348.477,0.121397,0.146025,5.08701e-05,0.00630277,0.180599,7750,1200,9290
465725053,287029894,821,3,f,1856780000,18447.4,360373000000,6571210,9.93513e-06,356.214,0.00353903,2.27456,2.25981e-05,0.00279988,0.15545,8050,710,8430
465725240,287029894,950,3,f,801248000,8816.79,225698000000,5443940,1.10038e-05,617.451,0.00679432,0.981529,1.08006e-05,0.00133818,0.117504,4500,2390,8810
465722227,287029894,280,1,f,16072200,0,2432660000,0,0,0,0,0.0196884,0,0,0,0,0,0
465723117,287029894,450,2,f,143347000,238349,23739500000,94642100,0.00166274,397.074,0.660232,0.1756,0.000291977,0.0361758,0.326392,6510,610,7860
465725206,287029894,930,3,f,368577000,0,56974600000,0,0,0,0,0.451507,0,0,0,0,0,0
465725354,287029894,993,3,f,8534310000,224674,1777250000000,46996900,2.6326e-05,209.178,0.00550681,10.4545,0.000275226,0.0341003,0.157111,5060,880,6360
465724922,287029894,699,3,f,136800,0,8722730,0,0,0,0,0.00016758,0,0,0,0,0,0
465724388,287029894,223,3,f,220826000,118381,14440200000,11335700,0.000536084,95.7562,0.0513334,0.270512,0.000145017,0.0179675,0.114594,6510,7160,5850
465723508,287029894,755,2,f,232628000,13804.1,31890700000,4066330,5.934e-05,294.573,0.01748,0.284969,1.69101e-05,0.00209514,0.11078,7180,3320,10640
465725017,287029894,791,3,f,52210800,0,9410580000,0,0,0,0,0.0639582,0,0,0,0,0,0
465724021,287029894,312782574,2,f,218830000,2685.42,38273600000,393835,1.22717e-05,146.657,0.00179972,0.268067,3.28964e-06,0.000407584,0.033901,9470,2180,9970
465722492,287029894,720,1,f,164333000,2005.3,7083340000,102462,1.22027e-05,51.0959,0.000623505,0.201308,2.45649e-06,0.000304357,0.0402675,12340,4890,4650
465725095,287029894,851,3,f,579715000,14306.7,111382000000,2709760,2.46789e-05,189.405,0.00467429,0.710151,1.75257e-05,0.00217143,0.172719,9450,1940,7370
465725517,287029894,1126,3,f,13437000,482.645,1665120000,29122.6,3.59191e-05,60.3395,0.00216734,0.0164603,5.9124e-07,7.32543e-05,0.0142594,7410,6120,5640
465722891,287029894,163,2,f,234126000,6741.24,24722800000,1481470,2.87932e-05,219.762,0.00632766,0.286804,8.25802e-06,0.00102316,0.0958606,5810,5350,9930
465725278,287029894,978,3,f,565176000,2566210,14994900000,337042000,0.00454055,131.339,0.596349,0.69234,0.0031436,0.389491,0.866304,11270,6630,6560
465722426,287029894,620,1,f,108053000,0,21861200000,0,0,0,0,0.132365,0,0,0,0,0,0
465722572,287029894,857,1,f,216560000,0,27135000000,0,0,0,0,0.265286,0,0,0,0,0,0
465722606,287029894,909,1,f,5163330000,150639,649665000000,25154100,2.91749e-05,166.982,0.00487168,6.32507,0.000184533,0.0228636,0.208723,10160,4180,2230
465722129,287029894,122,1,f,58049100,1413.83,3003890000,75501.7,2.43558e-05,53.4021,0.00130065,0.0711101,1.73194e-06,0.000214587,0.0218612,10120,7010,4190
465725622,287029894,202,3,t,2973.88,185.888,486733,112210,0.0625069,603.642,37.7318,3.64301e-06,2.27713e-07,2.82135e-05,0.0485137,10960,4350,6820
465722907,287029894,190,2,f,242003000,84763.1,232828000,7465380,0.000350257,88.0736,0.0308483,0.296453,0.000103835,0.0128651,0.290974,12520,7400,6090
465723379,287029894,657,2,f,894586000,149339,206882000000,67379000,0.000166937,451.18,0.0753186,1.09587,0.000182941,0.0226663,0.247199,4830,1730,8840
465725235,287029894,946,3,f,663755000,5331.45,99340700000,731760,8.03226e-06,137.253,0.00110245,0.8131,6.53103e-06,0.000809191,0.073898,8160,5380,5800
465722822,287029894,44,2,f,770998000,18820.4,149408000000,7198060,2.44104e-05,382.461,0.00933603,0.944472,2.30549e-05,0.00285649,0.113494,3470,4110,6190
465722868,287029894,131,2,f,288920000,11164.4,40110400000,2661910,3.86419e-05,238.428,0.00921331,0.353927,1.36764e-05,0.0016945,0.112971,7030,5330,9010
465723166,287029894,507,2,f,6824350000,781038,1156100000000,84413800,0.000114449,108.079,0.0123695,8.35983,0.000956772,0.118543,0.180906,2410,6150,6530
465722092,287029894,50,1,f,37005300,89.6135,6568970000,6715.92,2.42164e-06,74.9432,0.000181485,0.0453315,1.09777e-07,1.36012e-05,0.0132652,7690,3120,5610
465722763,287029894,182305697,1,f,204459000,0,48190100000,0,0,0,0,0.250463,0,0,0,0,0,0
465724426,287029894,251,3,f,550906000,4623.48,95377700000,2359130,8.3925e-06,510.25,0.00428227,0.67486,5.66376e-06,0.000701737,0.120072,7300,3120,10430
465722239,287029894,301,1,f,319407000,31560.4,25451300000,2826330,9.88094e-05,89.5528,0.00884866,0.391274,3.86615e-05,0.00479014,0.12224,7630,5700,3610
465722593,287029894,895,1,f,921157000,26373.9,130868000000,3746930,2.86313e-05,142.07,0.00406764,1.12842,3.23081e-05,0.00400295,0.133238,8940,3400,640
465722313,287029894,413,1,f,108280000,746.484,156563000,27289.6,6.89402e-06,36.5575,0.000252028,0.132643,9.14443e-07,0.000113299,0.0281769,11000,5150,3920
465723169,287029894,512,2,f,23842600000,1241770,4974090000000,438635000,5.2082e-05,353.234,0.0183971,29.2072,0.00152117,0.188472,0.670699,11090,3270,6760
465725147,287029894,894,3,f,1213190000,26266,231023000000,6343430,2.16504e-05,241.507,0.00522873,1.48615,3.21759e-05,0.00398657,0.120329,7500,300,7040
465724630,287029894,412,3,f,625502000,0,140014000000,0,0,0,0,0.76624,0,0,0,0,0,0
465722316,287029894,421,1,f,67813200,19371.2,7995800000,2573390,0.000285655,132.847,0.0379483,0.0830712,2.37297e-05,0.00294009,0.23122,9640,1980,1670
465723802,287029894,954,2,f,153720000,0,24528300000,0,0,0,0,0.188307,0,0,0,0,0,0
465725049,287029894,818,3,f,1832350000,178970,215839000000,13023500,9.76721e-05,72.7695,0.00710755,2.24463,0.000219238,0.0271634,0.102228,6690,4900,8100
465724811,287029894,620,3,f,216106000,0,42796300000,0,0,0,0,0.26473,0,0,0,0,0,0
465723098,287029894,440,2,f,84699900,944.488,10216800000,185614,1.1151e-05,196.524,0.00219143,0.103757,1.157e-06,0.000143351,0.0583603,2940,3340,7240
465724431,287029894,254,3,f,8635670000,102420,1931010000000,23517600,1.18601e-05,229.619,0.0027233,10.5787,0.000125464,0.0155449,0.128437,10230,1800,3430
465722497,287029894,728,1,f,3173700000,211332,149728000000,13113400,6.65884e-05,62.0513,0.00413189,3.88778,0.000258881,0.0320752,0.159184,10940,4050,2730
465722440,287029894,639,1,f,258053000,32683.7,33968700000,8129300,0.000126655,248.726,0.0315024,0.316115,4.00375e-05,0.00496063,0.23591,5570,7200,3460
465723272,287029894,630,2,f,214813000,0,40181900000,0,0,0,0,0.263146,0,0,0,0,0,0
465724514,287029894,320,3,f,2059540000,310473,357233000000,42799300,0.000150749,137.852,0.020781,2.52293,0.00038033,0.0471226,0.279387,2860,3350,8780
465722069,287029894,10,1,f,1216990000,22675.2,302664000000,5163640,1.86322e-05,227.722,0.00424297,1.49081,2.77771e-05,0.00344157,0.100105,9020,2390,3800
465724403,287029894,234,3,f,206626000,0,35713500000,0,0,0,0,0.253116,0,0,0,0,0,0
465724758,287029894,541,3,f,2563280000,258707,379143000000,45337300,0.000100928,175.246,0.0176872,3.14002,0.000316916,0.0392657,0.216717,7520,4230,580
465722115,287029894,100,1,f,158861000,67932.6,17301500000,11538200,0.000427623,169.847,0.0726306,0.194604,8.32174e-05,0.0103106,0.205369,8510,5760,5510
465724998,287029894,773,3,f,317153000,521493,41570400000,203813000,0.0016443,390.825,0.642632,0.388512,0.000638829,0.0791505,0.391921,12430,5320,5310
465722726,287029894,1081,1,f,42624900,0,6265950000,0,0,0,0,0.0522155,0,0,0,0,0,0
465722813,287029894,30,2,f,5502600,1.44797,363677000,103.116,2.63144e-07,71.2143,1.87396e-05,0.00674068,1.77377e-09,2.19769e-07,0.00110819,5770,5810,5730
465722675,287029894,1002,1,f,1028330000,33621.1,201943000000,5335220,3.26949e-05,158.687,0.00518824,1.2597,4.11859e-05,0.0051029,0.0986075,8650,2540,860
465722106,287029894,81,1,f,1123620000,337100,32556000000,33753100,0.000300013,100.128,0.0300396,1.37643,0.000412948,0.051164,0.138757,7490,5510,3290
465722364,287029894,511,1,f,35257500,0,6499210000,0,0,0,0,0.0431904,0,0,0,0,0,0
465722615,287029894,922,1,f,986040000,11993,141328000000,1349620,1.21628e-05,112.534,0.00136873,1.2079,1.46915e-05,0.00182026,0.0847619,8560,4130,610
465723258,287029894,621,2,f,170722000,28180.2,13240600000,6395890,0.000165065,226.964,0.0374638,0.209134,3.45207e-05,0.00427709,0.167744,9890,5500,7370
465723991,287029894,10704,2,f,359207000,831.319,71067500000,66841.3,2.31432e-06,80.4039,0.00018608,0.440029,1.01837e-06,0.000126175,0.0359992,8560,5660,7810
465723270,287029894,629,2,f,324571000,11896.9,73882600000,4900450,3.66543e-05,411.91,0.0150982,0.397599,1.45737e-05,0.00180567,0.120082,6540,4620,7080
465722600,287029894,903,1,f,41083200,1053.16,2391000000,53508.7,2.56347e-05,50.808,0.00130245,0.0503269,1.29012e-06,0.000159845,0.0144572,12180,4730,4050
465723727,287029894,911,2,f,3096900,0,246264000,0,0,0,0,0.0037937,0,0,0,0,0,0
465725515,287029894,1125,3,f,213626000,167.803,45533500000,82052.3,7.85501e-07,488.98,0.000384094,0.261692,2.05559e-07,2.54686e-05,0.0244965,3430,4410,6920
