id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468338793,127761449,574,2,f,320700000,5975900,21688500000,2262010000,0.0186339,378.523,7.05337,0.392857,0.00732048,0.00837728,0.700109,9180,6120,6750
468338040,127761449,528,1,f,23074300000,1091440,5167100000000,199082000,4.73012e-05,182.403,0.00862786,28.266,0.00133701,0.00153003,0.364429,10560,3660,4880
468339687,127761449,832,3,f,1009040000,4635630,22665800000,1218790000,0.00459411,262.918,1.20787,1.23607,0.00567864,0.00649842,0.678101,9470,3850,6370
468338416,127761449,1117,1,f,1646180000,620404,112150000000,174899000,0.000376875,281.911,0.106245,2.01657,0.000759995,0.00086971,0.443072,9860,6170,5360
468338823,127761449,616,2,f,132114000,7956980,32874000000,11929500000,0.0602283,1499.25,90.297,0.161839,0.0097473,0.0111544,0.993541,9620,3890,7010
468339119,127761449,1066,2,f,93658500,0,18937800000,0,0,0,0,0.114732,0,0,0,0,0,0
468339099,127761449,1033,2,f,1091300000,9301.24,259541000000,781968,8.52307e-06,84.0714,0.000716546,1.33684,1.1394e-05,1.30389e-05,0.136862,12690,4900,8010
468338502,127761449,72,2,f,15252300,950403,4615570000,630328000,0.0623121,663.222,41.3267,0.0186841,0.00116424,0.00133232,0.450104,4910,5420,6030
468337940,127761449,347,1,f,66788100,46396.6,9381090000,26900700,0.000694683,579.799,0.402777,0.0818154,5.68358e-05,6.50407e-05,0.313646,6330,6680,5450
468339726,127761449,895,3,f,1842310000,23384300,338056000000,16098200000,0.0126929,688.42,8.73804,2.25684,0.0286458,0.0327811,0.778866,6660,4740,10350
468338995,127761449,897,2,f,125303000,4183590,27497200000,2899960000,0.0333877,693.175,23.1435,0.153497,0.0051249,0.00586474,0.516663,6200,5070,10410
468338079,127761449,601,1,f,54918900,0,10820700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468339316,127761449,207,3,f,41034600,62958.9,1843220000,21172900,0.00153429,336.298,0.515978,0.0502674,7.71247e-05,8.82585e-05,0.443688,12530,5180,5720
468340011,127761449,485,3,t,24709500,19215200,123147000000,118802000000,0.777644,6182.68,4807.92,0.0302692,0.0235386,0.0269367,1,6270,2820,8130
468339587,127761449,662,3,f,63788400,719238,10291700000,425832000,0.0112754,592.059,6.67569,0.0781408,0.000881067,0.00100826,0.458971,4410,4310,8600
468337768,127761449,72,1,f,15252300,22189,3553370000,13133100,0.0014548,591.872,0.861056,0.0186841,2.71816e-05,3.11056e-05,0.200464,4870,5520,5320
468338445,127761449,312782586,1,f,20585700,0,4669100000,0,0,0,0,0.0252175,0,0,0,0,0,0
468339266,127761449,128,3,f,4391830000,211050000,661465000000,192266000000,0.0480551,910.998,43.7781,5.37999,0.258536,0.295859,1,9410,4020,7160
468339486,127761449,485,3,f,22858700000,235729000,4833840000000,219041000000,0.0103125,929.207,9.58241,28.0019,0.288768,0.330455,1,6270,2820,8130
468339952,127761449,619,2,t,1016340,1014110,5111110000,5108330000,0.997808,5037.23,5026.19,0.00124502,0.00124229,0.00142163,1,6280,6480,7950
468339512,127761449,540,3,f,411379000,6332210,71307000000,4069220000,0.0153926,642.623,9.89166,0.50394,0.00775695,0.00887676,0.592766,6540,5140,10370
468337894,127761449,281,1,f,56241900,14.339,11721600000,1012.96,2.54953e-07,70.6433,1.80107e-05,0.0688963,1.75653e-08,2.01011e-08,0.00839654,7810,430,3460
468339187,127761449,312782624,2,f,19251900,8788.99,2826420000,4725460,0.000456526,537.657,0.245454,0.0235836,1.07665e-05,1.23208e-05,0.116773,7930,1530,8440
468339424,127761449,375,3,f,14047000000,30360500,3292230000000,21547000000,0.00216135,709.703,1.53392,17.2076,0.0371917,0.0425607,0.668048,8790,4960,8980
468337744,127761449,26,1,f,548428000,207460,99786800000,134376000,0.000378282,647.717,0.24502,0.671824,0.000254139,0.000290827,0.463884,9180,2840,4280
468339566,127761449,630,3,f,429626000,428640,90594900000,336196000,0.000997706,784.331,0.782532,0.526292,0.000525084,0.000600886,0.390406,3510,4090,7110
468338907,127761449,752,2,f,959182000,10931000,17371800000,4392450000,0.0113961,401.835,4.57937,1.175,0.0133904,0.0153235,0.696075,10050,4150,6850
468337780,127761449,97,1,f,197117000,35873.8,29239900000,4105170,0.000181992,114.434,0.020826,0.241468,4.39454e-05,5.02894e-05,0.110164,6620,4380,660
468337841,127761449,194,1,f,1533550000,4732020,147859000000,1802700000,0.00308567,380.958,1.17551,1.8786,0.00579673,0.00663356,0.553135,6730,6050,4030
468338342,127761449,1002,1,f,1028330000,3789.99,241000000000,290549,3.68558e-06,76.6621,0.000282544,1.2597,4.64274e-06,5.31298e-06,0.0610535,8350,2360,900
468339370,127761449,296,3,f,653422000,0,162486000000,0,0,0,0,0.800441,0,0,0,0,0,0
468339225,127761449,50,3,f,74010600,543112,8103620000,243574000,0.0073383,448.479,3.29107,0.090663,0.000665312,0.000761358,0.390265,7740,3460,6180
468338886,127761449,706,2,f,35976600,5128.62,7418670000,3225490,0.000142554,628.92,0.0896552,0.0440713,6.28256e-06,7.18952e-06,0.151775,8030,2670,6260
468338383,127761449,1061,1,f,30253500,366.813,3170860000,161779,1.21246e-05,441.041,0.00534746,0.0370605,4.49346e-07,5.14214e-07,0.0611277,7890,2940,5290
468338721,127761449,429,2,f,588925000,371520,51420300000,130691000,0.000630844,351.775,0.221915,0.721433,0.000455112,0.000520812,0.309106,12710,5150,7130
468338043,127761449,533,1,f,485132000,12461.8,83984800000,881442,2.56874e-05,70.7318,0.00181691,0.594286,1.52656e-05,1.74694e-05,0.112705,8130,280,4060
468338768,127761449,519,2,f,768330000,9942.46,89291300000,2258900,1.29403e-05,227.198,0.00294002,0.941204,1.21795e-05,1.39378e-05,0.245308,11280,3870,6620
468338004,127761449,452,1,f,73296000,568476,11819600000,406445000,0.0077559,714.972,5.54525,0.0897876,0.000696383,0.000796914,0.569757,5340,5440,5500
468339825,127761449,1023,3,f,670059000,1022970,168965000000,852566000,0.00152668,833.426,1.27237,0.820822,0.00125313,0.00143404,0.526281,6540,4050,10030
468339801,127761449,990,3,f,237445000,178008,60145700000,119687000,0.000749682,672.365,0.50406,0.29087,0.00021806,0.00024954,0.236539,6850,4030,10440
468337866,127761449,235,1,f,221329000,27909.3,5178010000,2182760,0.000126099,78.2091,0.00986205,0.271128,3.41888e-05,3.91244e-05,0.568023,12280,6970,4290
468339045,127761449,960,2,f,4132880000,11486400,148097000000,4564400000,0.00277926,397.376,1.10441,5.06278,0.0140708,0.0161021,0.696075,10050,4150,6850
468338244,127761449,867,1,f,392236000,588029,46318800000,323568000,0.00149917,550.259,0.824932,0.480489,0.000720336,0.000824325,0.458507,10180,3920,4430
468337928,127761449,331,1,f,377554000,1578160,38738800000,710176000,0.00417996,450.003,1.88099,0.462503,0.00193324,0.00221233,0.455808,7860,5760,5580
468339727,127761449,896,3,f,118319000,2839690,14028900000,1351300000,0.0240002,475.86,11.4208,0.144941,0.00347863,0.00398081,0.736605,7180,4410,8110
468337772,127761449,81,1,f,1123620000,181673,54049400000,52387400,0.000161685,288.362,0.0466238,1.37643,0.000222549,0.000254676,0.360672,7220,3130,2430
468337944,127761449,353,1,f,1625540000,196252,415318000000,46549500,0.00012073,237.193,0.0286363,1.99128,0.000240408,0.000275114,0.312771,5840,2570,2880
468338655,127761449,323,2,f,9696620000,500948000,2038510000000,449586000000,0.0516622,897.469,46.3652,11.8784,0.613662,0.702251,1,9410,4020,7160
468339956,127761449,647,2,t,3300710,3235810,13973800000,13901200000,0.980337,4296.05,4211.58,0.00404337,0.00396387,0.0045361,1,6890,6410,8060
468339800,127761449,989,3,f,459635000,11341.2,32580600000,2338570,2.46744e-05,206.201,0.00508788,0.563053,1.3893e-05,1.58986e-05,0.245308,11280,3870,6620
468338051,127761449,556,1,f,232503000,35118.5,49273500000,18364800,0.000151045,522.937,0.0789871,0.284817,4.30202e-05,4.92307e-05,0.158567,3580,4180,5390
468338375,127761449,1047,1,f,363993000,0,112146000000,0,0,0,0,0.445892,0,0,0,0,0,0
468339868,127761449,1094,3,f,197015000,25509.8,43110000000,18434000,0.000129481,722.623,0.0935663,0.241344,3.12495e-05,3.57608e-05,0.19373,5720,1280,7850
468338301,127761449,945,1,f,330632000,5488.18,65092700000,3297790,1.65991e-05,600.89,0.00997421,0.405024,6.72302e-06,7.69357e-06,0.0815957,5700,2200,3470
468339410,127761449,353,3,f,3251080000,8819060,832588000000,5192590000,0.00271266,588.792,1.59719,3.98257,0.0108033,0.0123629,0.637249,6080,2570,9520
468337748,127761449,33,1,f,577694000,0,102837000000,0,0,0,0,0.707675,0,0,0,0,0,0
468338997,127761449,900,2,f,395041000,1259940,9760300000,625571000,0.0031894,496.508,1.58356,0.483925,0.00154343,0.00176624,0.581314,2830,5130,6750
468339522,127761449,566,3,f,930046000,65728200,231084000000,59212400000,0.070672,900.868,63.6662,1.13931,0.080517,0.0921406,0.810013,8460,5930,9020
468340000,127761449,303,3,t,2686630,1893280,6558250000,5716490000,0.704704,3019.36,2127.75,0.00329112,0.00231927,0.00265408,0.996129,6890,6160,8630
468337897,127761449,288,1,f,249189000,0,56324300000,0,0,0,0,0.305257,0,0,0,0,0,0
468339317,127761449,209,3,f,127017000,0,8772950000,0,0,0,0,0.155596,0,0,0,0,0,0
468338703,127761449,394,2,f,358410000,22158.6,76610000000,14791400,6.18248e-05,667.525,0.0412696,0.439052,2.71443e-05,3.10629e-05,0.28184,7790,1230,7880
468338987,127761449,884,2,f,34492500,3407180,8812480000,2535050000,0.0987802,744.032,73.4957,0.0422533,0.00417379,0.00477633,0.557606,7160,6020,9320
468339500,127761449,515,3,f,185920000,8208490,36712000000,4602680000,0.0441506,560.722,24.7562,0.227752,0.0100554,0.011507,0.568229,5470,6680,6180
468338591,127761449,222,2,f,7367400,22306.6,254801000,2738140,0.00302774,122.75,0.371656,0.00902507,2.73256e-05,3.12704e-05,0.248392,12130,6600,5770
468338916,127761449,768,2,f,2424890000,93324400,373944000000,221581000000,0.038486,2374.31,91.3776,2.97049,0.114322,0.130826,1,5570,4790,6840
468337906,127761449,302,1,f,972832000,33135.6,176953000000,4582060,3.4061e-05,138.282,0.00471002,1.19172,4.05911e-05,4.64509e-05,0.0850715,9020,1720,4220
468339352,127761449,266,3,f,103160000,1017590,16510200000,530457000,0.00986421,521.287,5.14209,0.126371,0.00124655,0.0014265,0.448065,5250,4980,6150
468339106,127761449,1045,2,f,46372500,1480380,8990630000,955321000,0.0319236,645.322,20.601,0.0568063,0.00181346,0.00207526,0.583236,6980,4490,9690
468339296,127761449,171,3,f,448555000,559242,84146000000,340937000,0.00124676,609.642,0.760079,0.549479,0.000685071,0.000783969,0.48118,2900,3300,5840
468339955,127761449,639,2,t,3853230,3830190,15288100000,15259600000,0.994021,3984.02,3960.2,0.00472021,0.00469199,0.00536933,1,6420,6580,7790
468339240,127761449,83,3,f,466288000,496807,31765800000,81929100,0.00106545,164.911,0.175705,0.571203,0.000608589,0.000696446,0.517677,11310,7180,6240
468339751,127761449,927,3,f,41486100,22077.9,4104290000,3808290,0.000532175,172.493,0.0917968,0.0508205,2.70454e-05,3.09497e-05,0.216439,3590,3190,6730
468339777,127761449,959,3,f,254417000,908485,46633000000,596670000,0.00357085,656.775,2.34524,0.311661,0.00111289,0.00127355,0.417153,7470,3820,10800
468338417,127761449,1120,1,f,21590100,384736,4503120000,277156000,0.01782,720.379,12.8372,0.0264479,0.000471302,0.00053934,0.461833,6340,4640,5650
468338369,127761449,1038,1,f,550482000,32111.7,130005000000,18220900,5.83338e-05,567.424,0.0331,0.674341,3.93368e-05,4.50156e-05,0.147882,6320,1990,2940
468338754,127761449,488,2,f,143100,286.066,3414180,19767.4,0.00199906,69.1009,0.138137,0.000175297,3.5043e-07,4.01019e-07,0.0434807,3380,3370,6770
468338011,127761449,467,1,f,1463260000,5981990,206970000000,2900990000,0.00408814,484.953,1.98256,1.79249,0.00732794,0.00838582,0.455808,7860,5760,5580
468339874,127761449,1102,3,f,1116870000,4767290,209189000000,2525780000,0.00426845,529.815,2.26149,1.36816,0.00583993,0.00668299,0.528152,4750,3510,8760
468338183,127761449,768,1,f,2430380000,4441010,148049000000,2558070000,0.00182729,576.011,1.05254,2.97722,0.00544024,0.0062256,0.726228,5370,5270,5420
468338863,127761449,677,2,f,858344000,22867300,228165000000,15839800000,0.0266411,692.684,18.4539,1.05147,0.0280124,0.0320563,0.76569,6230,4340,9970
468339960,127761449,698,2,t,8960130,8843960,38396200000,38268100000,0.987034,4327.03,4270.93,0.0109762,0.0108339,0.0123978,1,6420,6580,7790
468338181,127761449,765,1,f,27959400,10602.5,1087260000,2698420,0.000379211,254.508,0.096512,0.0342503,1.29881e-05,1.4863e-05,0.173303,11180,5420,4350
468339061,127761449,981,2,f,245295000,4692300,46361000000,2191950000,0.0191292,467.138,8.93597,0.300486,0.00574807,0.00657787,0.528118,5920,1250,8820
468338188,127761449,776,1,f,4597310000,1956780,207849000000,603787000,0.000425637,308.561,0.131335,5.6317,0.00239706,0.00274311,0.446326,4360,5040,3070
468339408,127761449,350,3,f,27558000,1712730,4534530000,1285420000,0.0621499,750.51,46.6441,0.0337585,0.00209809,0.00240097,0.751416,10370,4400,6840
468338370,127761449,1039,1,f,30308400,2537.04,2065510000,835135,8.37076e-05,329.176,0.0275546,0.0371278,3.10788e-06,3.55654e-06,0.0559916,12980,5320,5450
468338832,127761449,629,2,f,324571000,1055030,61999200000,619393000,0.00325054,587.085,1.90835,0.397599,0.00129241,0.00147899,0.322003,6580,4000,7240
468339880,127761449,1113,3,f,77837400,360564,11736600000,210208000,0.00463228,582.998,2.70061,0.0953508,0.000441691,0.000505455,0.426915,6400,4440,5990
468339799,127761449,988,3,f,566278000,6538960,120583000000,4963660000,0.0115473,759.089,8.7654,0.693691,0.00801023,0.0091666,0.598588,7720,4170,10260
468338069,127761449,588,1,f,246776000,3098.54,54158800000,213862,1.25561e-05,69.0203,0.000866625,0.302301,3.79572e-06,4.34367e-06,0.0469575,5820,1970,5680
468338931,127761449,794,2,f,714489000,70783.1,641719000,6697230,9.90681e-05,94.6161,0.00937344,0.875249,8.67093e-05,9.92269e-05,0.459675,11340,5630,7800
468338053,127761449,558,1,f,149467000,154098,25293600000,23177100,0.00103099,150.404,0.155065,0.183097,0.000188771,0.000216022,0.201349,5210,2870,1360
468337916,127761449,318,1,f,7922700,0,1206810000,0,0,0,0,0.00970531,0,0,0,0,0,0
468339608,127761449,694,3,f,555178000,3088800,137773000000,1939520000,0.00556362,627.92,3.49351,0.680093,0.00378378,0.00433001,0.63425,4480,5040,9210
468339493,127761449,502,3,f,4068660000,18776200,780888000000,11727400000,0.00461483,624.59,2.88238,4.98411,0.0230008,0.0263213,0.682723,9130,5280,9160
468338753,127761449,485,2,f,11417000000,214090000,2645480000000,199359000000,0.0187519,931.192,17.4616,13.9858,0.262261,0.300121,1,6270,2820,8130
468338320,127761449,970,1,f,68841900,24522.5,2123270000,2904640,0.000356215,118.448,0.0421929,0.0843313,3.00401e-05,3.43768e-05,0.275371,11450,5390,5480
468338480,127761449,30,2,f,5502600,265425,620075000,100449000,0.0482363,378.444,18.2548,0.00674068,0.000325146,0.000372085,0.391884,6060,6650,5750
468338782,127761449,545,2,f,6943500,0,1188310000,0,0,0,0,0.00850579,0,0,0,0,0,0
468338959,127761449,840,2,f,2720570000,2251780,203032000000,777392000,0.000827686,345.235,0.285746,3.3327,0.00275843,0.00315664,0.581314,2830,5130,6750
468339487,127761449,488,3,f,286200,443.938,8600710,30867.8,0.00155114,69.5318,0.107854,0.000350595,5.43824e-07,6.22331e-07,0.0604367,3390,3290,4640
468338979,127761449,872,2,f,58311000,2947490,9245470000,1634990000,0.0505478,554.704,28.0391,0.071431,0.00361068,0.00413193,0.587657,9440,4040,5730
468339456,127761449,433,3,f,196184000,4416.71,46321900000,2504000,2.25131e-05,566.939,0.0127635,0.240325,5.41046e-06,6.19153e-06,0.112021,7430,1000,7210
468338249,127761449,877,1,f,90230400,180426,3199680000,28612400,0.00199962,158.582,0.317104,0.110532,0.000221022,0.00025293,0.514736,8920,4330,5660
468337993,127761449,437,1,f,529204000,212830,33719000000,57674800,0.00040217,270.99,0.108984,0.648276,0.000260717,0.000298354,0.294825,12350,5660,3440
468339142,127761449,1105,2,f,59105100,24081600,86562700000,67445100000,0.407437,2800.69,1141.11,0.0724037,0.0295,0.0337587,1,6570,6280,8150
468338804,127761449,590,2,f,413318000,162.226,74005400000,17831.3,3.92497e-07,109.916,4.31419e-05,0.506314,1.98727e-07,2.27416e-07,0.0279697,6420,1770,6210
468339005,127761449,908,2,f,92196000,6054930,16722400000,7308090000,0.0656746,1206.97,79.2669,0.11294,0.00741729,0.00848807,0.868401,5270,5120,6430
468337998,127761449,444,1,f,757769000,11189600,123020000000,8332670000,0.0147666,744.677,10.9963,0.928268,0.0137073,0.0156861,0.713514,6780,3820,5550
468338199,127761449,795,1,f,2067420000,8740040,284536000000,4568150000,0.00422751,522.669,2.20959,2.53259,0.0107065,0.0122522,0.552387,8980,3350,5110
468340006,127761449,343,3,t,257897,257897,2398080000,2398080000,1,9298.62,9298.62,0.000315923,0.000315923,0.000361531,1,6330,5630,7760
468337949,127761449,362,1,f,605311000,3544000,86762800000,2154850000,0.00585483,608.027,3.5599,0.741506,0.0043414,0.00496813,0.713514,6780,3820,5550
468338125,127761449,670,1,f,160109000,0,35826700000,0,0,0,0,0.196134,0,0,0,0,0,0
468339239,127761449,81,3,f,2247240000,4213420,78643800000,4602270000,0.00187493,1092.29,2.04796,2.75287,0.00516143,0.00590655,0.889771,7410,5190,8630
468339088,127761449,1018,2,f,1067240000,3671190,237603000000,2634990000,0.00343991,717.747,2.46898,1.30736,0.00449721,0.00514644,0.526281,6540,4050,10030
468339036,127761449,948,2,f,712816000,9957650,33740000000,7687960000,0.0139695,772.065,10.7853,0.8732,0.0121981,0.0139591,0.999748,9530,3930,7080
468339451,127761449,423,3,f,1251340000,370754,367343000000,248744000,0.000296287,670.913,0.198782,1.53289,0.000454174,0.00051974,0.338844,8300,4910,8980
468339536,127761449,589,3,f,1388700000,6388160,206085000000,2802630000,0.0046001,438.722,2.01817,1.70116,0.00782549,0.0089552,0.693773,3650,4610,5950
468339193,127761449,312782648,2,f,58298400,145904,11531600000,108877000,0.0025027,746.228,1.86759,0.0714155,0.000178732,0.000204534,0.30567,9110,2600,9640
468339387,127761449,322,3,f,22208300000,98090700,5452270000000,81662900000,0.00441685,832.524,3.67713,27.2052,0.120161,0.137508,1,6140,2200,8190
468337987,127761449,427,1,f,281031000,23872,43368600000,12409400,8.49442e-05,519.832,0.0441567,0.344263,2.92432e-05,3.34648e-05,0.225952,7490,4640,1040
468339738,127761449,908,3,f,184392000,9503580,25608900000,9529810000,0.0515401,1002.76,51.6824,0.22588,0.0116419,0.0133225,0.868401,5270,5120,6430
468339823,127761449,1021,3,f,1120320000,1554690,180943000000,669530000,0.00138772,430.651,0.597623,1.37239,0.0019045,0.00217944,0.300973,4010,2520,6570
468338273,127761449,909,1,f,5163330000,269955,701651000000,180155000,5.22831e-05,667.354,0.0348913,6.32507,0.000330694,0.000378434,0.574826,9120,5610,1740
468338701,127761449,390,2,f,26048700,5116100,16154400000,6528900000,0.196405,1276.15,250.642,0.0319097,0.00626722,0.00717197,0.694735,5920,6720,7160
468339841,127761449,1047,3,f,727881000,2023500,213437000000,1641770000,0.00277998,811.352,2.25555,0.891654,0.00247878,0.00283663,0.696909,6070,1650,8550
468339563,127761449,625,3,f,853451000,2215750,218146000000,1461550000,0.00259623,659.617,1.71252,1.04548,0.0027143,0.00310614,0.474479,5230,2220,8260
468339544,127761449,600,3,f,846533000,16743.9,198800000000,10555100,1.97794e-05,630.382,0.0124686,1.037,2.05113e-05,2.34724e-05,0.141227,6790,3380,10490
468338686,127761449,368,2,f,36891900,1747750,7732290000,1179260000,0.0473748,674.73,31.9652,0.0451926,0.00214099,0.00245007,0.50088,7660,4540,9790
468337842,127761449,196,1,f,95487300,372.944,7276420000,11968.1,3.90569e-06,32.0909,0.000125337,0.116972,4.56856e-07,5.22809e-07,0.0252624,1920,4180,4530
468338969,127761449,852,2,f,827953000,122780000,277875000000,101688000000,0.148293,828.212,122.818,1.01424,0.150405,0.172118,0.965151,11910,5510,6800
468338478,127761449,26,2,f,548428000,6111070,95477100000,3024200000,0.0111429,494.873,5.51431,0.671824,0.00748606,0.00856676,0.650084,9730,2640,6740
468338512,127761449,95,2,f,2681140000,61644900,633592000000,40563900000,0.022992,658.026,15.1293,3.2844,0.0755149,0.0864164,0.819234,4300,4820,8770
468339271,127761449,135,3,f,36820800,1077960,3942080000,687778000,0.0292759,638.035,18.6791,0.0451055,0.00132051,0.00151114,0.63812,11760,6550,7070
468338111,127761449,647,1,f,877930000,48804.2,132330000000,30443100,5.55901e-05,623.779,0.034676,1.07546,5.97852e-05,6.84159e-05,0.305312,7690,6130,2850
468337801,127761449,131,1,f,288920000,201953,60991000000,125760000,0.000698992,622.718,0.435275,0.353927,0.000247392,0.000283106,0.253119,6900,5160,1970
468339953,127761449,623,2,t,555694000,537030000,5240830000000,5224110000000,0.966413,9727.78,9401.05,0.680726,0.657862,0.752832,1,6550,6000,7670
468339353,127761449,269,3,f,137700000,30174,21078800000,16018700,0.000219128,530.878,0.116331,0.168683,3.69631e-05,4.22992e-05,0.214363,10130,2220,9400
468337898,127761449,289,1,f,409381000,2989.08,81990700000,1486810,7.30147e-06,497.412,0.00363184,0.501492,3.66163e-06,4.19023e-06,0.103652,8130,4000,1190
468339231,127761449,64,3,f,142103000,148773,33422400000,86478800,0.00104694,581.282,0.608565,0.174076,0.000182246,0.000208556,0.507503,6240,3130,6520
468338681,127761449,361,2,f,527210000,71839.5,114223000000,45243800,0.000136263,629.79,0.0858174,0.645832,8.80034e-05,0.000100708,0.159203,7010,1250,7820
468338018,127761449,483,1,f,134189000,3149.76,9260460000,750191,2.34725e-05,238.174,0.00559055,0.164382,3.85845e-06,4.41547e-06,0.0598939,7460,3110,5470
468339778,127761449,960,3,f,8265760000,12080700,302657000000,4633770000,0.00146153,383.568,0.560597,10.1256,0.0147988,0.0169352,0.696075,10050,4150,6850
468337976,127761449,403,1,f,706910000,647581,117286000000,380090000,0.000916072,586.938,0.537678,0.865965,0.000793287,0.000907807,0.452734,6650,5690,3440
468339696,127761449,844,3,f,3413680000,14399000,612646000000,6871710000,0.00421802,477.236,2.01299,4.18176,0.0176388,0.0201851,0.733149,4920,2350,7750
468338956,127761449,836,2,f,174853000,5769280,29573500000,3580180000,0.0329951,620.558,20.4754,0.214195,0.00706737,0.00808763,0.549768,6530,5140,10370
468338998,127761449,901,2,f,748228000,1081240,3582340000,1271930000,0.00144507,1176.36,1.69993,0.916579,0.00132452,0.00151574,0.711033,10490,3870,6550
468339200,127761449,8,3,f,399886000000,6170650000,80676100000000,8085180000000,0.015431,1310.26,20.2187,489.861,7.55905,8.65029,1,5360,5150,6510
468339466,127761449,448,3,f,251978000,6943.18,55473500000,2868960,2.75546e-05,413.206,0.0113858,0.308674,8.50539e-06,9.73324e-06,0.166538,2350,3590,6840
468338108,127761449,642,1,f,45219600,1484.36,1782620000,88916.1,3.28256e-05,59.9019,0.00196632,0.055394,1.81834e-06,2.08084e-06,0.0573789,10350,6960,5030
468339359,127761449,279,3,f,2325600,289.91,213010000,55055.3,0.00012466,189.905,0.0236736,0.00284886,3.5514e-07,4.06408e-07,0.0559281,7440,1150,6830
468337952,127761449,366,1,f,78822900,61200.7,15810200000,41878200,0.000776433,684.276,0.531295,0.0965581,7.49709e-05,8.57938e-05,0.225413,6490,5120,5370
468338041,127761449,530,1,f,33043500,3139.91,1972380000,623367,9.50234e-05,198.531,0.0188651,0.0404783,3.84638e-06,4.40166e-06,0.283577,6010,2360,5170
468339413,127761449,358,3,f,69512400,2048430,8214860000,1071140000,0.0294685,522.908,15.4093,0.0851527,0.00250932,0.00287157,0.629835,10170,4180,6550
468337812,127761449,147,1,f,7392600,1260.67,827777000,568336,0.000170531,450.822,0.0768791,0.00905593,1.54432e-06,1.76726e-06,0.0609133,10610,4080,4840
468339773,127761449,952,3,f,1635150000,31202300,295408000000,17944700000,0.0190822,575.109,10.9744,2.00306,0.0382228,0.0437407,0.718743,5040,5320,8970
468340002,127761449,319,3,t,127434000,114513000,737065000000,725351000000,0.898604,6334.23,5691.96,0.156107,0.140278,0.160529,1,6490,6560,7780
468338913,127761449,763,2,f,5356800,48433.2,419973000,20103400,0.00904143,415.074,3.75287,0.00656208,5.93306e-05,6.78957e-05,0.263063,4940,6580,5810
468339703,127761449,854,3,f,851301000,299102,184795000000,165211000,0.000351346,552.359,0.194069,1.04284,0.000366399,0.000419294,0.660522,5990,1070,8290
468340014,127761449,619,3,t,1016340,1014110,5111110000,5108330000,0.997808,5037.23,5026.19,0.00124502,0.00124229,0.00142163,1,6280,6480,7950
468339154,127761449,1127,2,f,295491000,2012250,54893600000,1343290000,0.00680985,667.558,4.54597,0.361976,0.002465,0.00282086,0.422791,6550,4510,10510
468339602,127761449,687,3,f,1649940000,7.21348,375892000000,1232.55,4.37197e-09,170.868,7.47031e-07,2.02117,8.83651e-09,1.01122e-08,0.00608598,6280,2040,5370
468338887,127761449,707,2,f,123493000,1127580,20731300000,751890000,0.00913074,666.818,6.08854,0.151278,0.00138128,0.00158069,0.517632,3440,3720,5820
468339215,127761449,33,3,f,1155390000,296149,214542000000,183898000,0.00025632,620.966,0.159166,1.41535,0.000362783,0.000415155,0.298411,8520,1650,8710
468338829,127761449,623,2,f,23612400000,1887050000,9160180000000,3968050000000,0.0799177,2102.78,168.05,28.9251,2.31163,2.64534,1,5360,5150,6510
468337821,127761449,158,1,f,23634000,3335.07,798290000,790919,0.000141113,237.152,0.0334653,0.0289516,4.08546e-06,4.67525e-06,0.133975,7930,3240,5370
468339010,127761449,914,2,f,1363500,186046,578317000,153196000,0.136447,823.432,112.355,0.00167029,0.000227906,0.000260807,0.428957,5440,5740,6170
468340032,127761449,967,3,t,275402,275289,1602110000,1601960000,0.999592,5819.2,5816.83,0.000337367,0.00033723,0.000385913,1,6730,5730,7850
468338396,127761449,1085,1,f,41661900,5949.45,2967500000,468067,0.000142803,78.6741,0.0112349,0.0510358,7.28807e-06,8.3402e-06,0.188756,3850,2850,4570
468338662,127761449,332,2,f,670500,81402.5,226661000,55286500,0.121406,679.174,82.4556,0.000821363,9.97181e-05,0.000114114,0.458353,5810,6320,6340
468338853,127761449,661,2,f,364604000,8459150,36554700000,3992360000,0.023201,471.958,10.9499,0.446639,0.0103625,0.0118584,0.693501,10780,6490,7190
468338605,127761449,243,2,f,75636000,234582,12749400000,118459000,0.00310146,504.978,1.56617,0.0926541,0.000287363,0.000328847,0.328925,6770,2880,9220
468340040,127761449,1062,3,t,341648,154881,577590000,434926000,0.453335,2808.12,1273.02,0.000418519,0.000189729,0.000217119,0.985429,6180,2330,8300
468337835,127761449,184,1,f,337540000,46365.6,51710800000,6575200,0.000137364,141.812,0.0194798,0.413486,5.67979e-05,6.49974e-05,0.187842,2160,3570,5540
468339393,127761449,330,3,f,17400400,0,1666200000,0,0,0,0,0.0213155,0,0,0,0,0,0
468339678,127761449,818,3,f,1807860000,87712100,355995000000,120152000000,0.048517,1369.85,66.4608,2.21463,0.107447,0.122959,1,6400,5590,7670
468339682,127761449,824,3,f,708802000,9407260,45916400000,3696940000,0.0132721,392.988,5.21576,0.868283,0.0115239,0.0131875,0.604685,5840,3840,6370
