id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466056499,272738620,856,2,f,4897680000,201982,735235000000,81194400,4.12404e-05,401.988,0.0165781,5.99966,0.000247428,0.00154971,0.385392,7020,4310,6510
466056752,272738620,48,3,f,1986340000,179364,407981000000,58013300,9.02988e-05,323.439,0.0292062,2.43326,0.000219721,0.00137617,0.352039,4750,2000,5720
466055713,272738620,774,1,f,173773000,0,34324000000,0,0,0,0,0.212872,0,0,0,0,0,0
466055523,272738620,443,1,f,425837000,0,35007700000,0,0,0,0,0.52165,0,0,0,0,0,0
466057380,272738620,893,3,f,120206000,0,16713300000,0,0,0,0,0.147252,0,0,0,0,0,0
466057637,272738620,1016,3,f,3478600000,382531,192045000000,95980800,0.000109967,250.91,0.0275917,4.26129,0.0004686,0.00293496,0.200578,1530,3160,5550
466055499,272738620,398,1,f,211571000,3330000,18261600000,1200350000,0.0157394,360.467,5.67353,0.259175,0.00407925,0.0255494,0.60368,9860,6660,4660
466056962,272738620,390,3,f,52097400,30.2462,5871320000,5628.28,5.80571e-07,186.082,0.000108034,0.0638193,3.70517e-08,2.32064e-07,0.0107348,5920,6860,4220
466055948,272738620,1128,1,f,237541000,0,60599300000,0,0,0,0,0.290987,0,0,0,0,0,0
466057563,272738620,969,3,f,352409000,19023.1,54201900000,4799920,5.398e-05,252.321,0.0136203,0.431702,2.33032e-05,0.000145954,0.124235,2650,4130,6350
466056886,272738620,278,3,f,3496900000,154038,530947000000,33778000,4.40498e-05,219.284,0.00965943,4.2837,0.000188696,0.00118185,0.356198,5870,7190,7590
466056954,272738620,378,3,f,5269680000,490337,1088000000000,120807000,9.30488e-05,246.376,0.022925,6.45536,0.000600663,0.0037621,0.433043,6940,1800,1440
466057919,272738620,354,3,t,149571000,129932000,967595000000,955069000000,0.868695,7350.55,6385.39,0.183225,0.159166,0.996898,1,12210,5160,7170
466056710,272738620,312782604,2,f,49855800,36663.1,8186180000,8499300,0.000735383,231.822,0.170478,0.0610734,4.49123e-05,0.000281297,0.204148,7830,810,8860
466057079,272738620,610,3,f,1074910000,547.717,212096000000,110461,5.09548e-07,201.675,0.000102763,1.31676,6.70954e-07,4.20235e-06,0.0174318,9710,1770,3950
466056757,272738620,62,3,f,961925000,15716300,42436500000,6808120000,0.0163384,433.189,7.0776,1.17836,0.0192524,0.120583,0.766721,11430,6430,5690
466056498,272738620,854,2,f,427295000,0,86463300000,0,0,0,0,0.523436,0,0,0,0,0,0
466056809,272738620,149,3,f,362228000,0,42326800000,0,0,0,0,0.44373,0,0,0,0,0,0
466057669,272738620,1035,3,f,708674000,0,179286000000,0,0,0,0,0.868126,0,0,0,0,0,0
466056639,272738620,1052,2,f,207492000,629814,24870700000,229133000,0.00303536,363.81,1.10429,0.254178,0.000771522,0.00483224,0.499474,9780,4700,7460
466056872,272738620,252,3,f,1068540000,0,251186000000,0,0,0,0,1.30896,0,0,0,0,0,0
466055748,272738620,835,1,f,1403490000,41508.6,198769000000,7591450,2.95753e-05,182.888,0.00540898,1.71927,5.08481e-05,0.000318474,0.280725,5020,7060,4800
466057646,272738620,1021,3,f,1123110000,0,193212000000,0,0,0,0,1.37581,0,0,0,0,0,0
466056521,272738620,895,2,f,921157000,3278.77,149050000000,742418,3.5594e-06,226.432,0.000805962,1.12842,4.01649e-06,2.51563e-05,0.111595,9450,3050,10510
466055505,272738620,412,1,f,312751000,0,67211900000,0,0,0,0,0.38312,0,0,0,0,0,0
466056759,272738620,64,3,f,142103000,0,28418400000,0,0,0,0,0.174076,0,0,0,0,0,0
466056608,272738620,1008,2,f,537049000,40947.7,85433200000,11083800,7.62457e-05,270.682,0.0206384,0.657885,5.01609e-05,0.00031417,0.207942,8490,3920,8290
466056767,272738620,81,3,f,2247240000,31776.5,79927600000,7853510,1.41402e-05,247.148,0.00349473,2.75287,3.89262e-05,0.000243805,0.123428,7580,5620,7910
466056203,272738620,353,2,f,1625540000,112174,368131000000,23925600,6.90072e-05,213.29,0.0147186,1.99128,0.000137413,0.000860652,0.253694,5160,3040,10090
466055567,272738620,530,1,f,33043500,0,3790700000,0,0,0,0,0.0404783,0,0,0,0,0,0
466056298,272738620,527,2,f,203940000,40926.7,30722000000,9630870,0.00020068,235.32,0.047224,0.249827,5.01352e-05,0.000314009,0.268196,7570,2160,10350
466055514,272738620,429,1,f,595589000,11154400,68808600000,4611220000,0.0187284,413.397,7.74228,0.729597,0.0136642,0.0855823,0.621309,13120,5390,4520
466056315,272738620,566,2,f,465023000,3608.2,62293300000,793858,7.75919e-06,220.015,0.00170714,0.569653,4.42004e-06,2.76838e-05,0.0745307,8420,6780,9250
466056706,272738620,312782586,2,f,20585700,0,4566510000,0,0,0,0,0.0252175,0,0,0,0,0,0
466056984,272738620,433,3,f,196184000,0,44160600000,0,0,0,0,0.240325,0,0,0,0,0,0
466057714,272738620,1069,3,f,34797600,1336960,510656000,237527000,0.038421,177.662,6.82597,0.0426271,0.00163777,0.0102578,0.769131,11130,7280,5060
466056804,272738620,143,3,f,19692000,980804,3046700000,1114580000,0.0498073,1136.39,56.6005,0.0241227,0.00120149,0.0075252,0.674725,11970,6660,7060
466057761,272738620,1102,3,f,1116870000,46432.8,203716000000,16544900,4.15742e-05,356.32,0.0148137,1.36816,5.68801e-05,0.000356255,0.213988,5010,3060,2860
466055345,272738620,157,1,f,301972000,30.4488,26861000000,5659.35,1.00833e-07,185.864,1.87413e-05,0.369916,3.72998e-08,2.33618e-07,0.0107348,5920,6860,4220
466057255,272738620,768,3,f,4860760000,47105.5,368652000000,12120800,9.69096e-06,257.312,0.0024936,5.95443,5.77042e-05,0.000361416,0.230217,7470,3300,2930
466055262,272738620,14,1,f,774000,0,130245000,0,0,0,0,0.00094815,0,0,0,0,0,0
466056678,272738620,1120,2,f,21590100,0,3328360000,0,0,0,0,0.0264479,0,0,0,0,0,0
466055303,272738620,95,1,f,2681140000,80158.7,446396000000,18714600,2.98972e-05,233.469,0.00698007,3.2844,9.81944e-05,0.000615016,0.2093,4480,5010,1700
466055378,272738620,214,1,f,289443000,16712000,54903300000,11116200000,0.0577386,665.16,38.4054,0.354567,0.0204722,0.128223,0.666305,8480,4400,5110
466056647,272738620,1066,2,f,93658500,0,16838400000,0,0,0,0,0.114732,0,0,0,0,0,0
466057471,272738620,950,3,f,801248000,39442,210001000000,22477300,4.92257e-05,569.882,0.0280529,0.981529,4.83165e-05,0.000302618,0.25877,4710,2800,2360
466055886,272738620,1025,1,f,2218930000,6092370,403642000000,6970080000,0.00274564,1144.07,3.14119,2.71818,0.00746316,0.0467436,0.696957,12920,3790,3780
466056632,272738620,1041,2,f,2510160000,3819080,259302000000,3271740000,0.00152145,856.683,1.3034,3.07495,0.00467838,0.0293019,0.602942,11070,4800,9150
466057322,272738620,821,3,f,1856780000,2173.26,322534000000,439808,1.17044e-06,202.372,0.000236865,2.27456,2.66225e-06,1.66743e-05,0.0465346,8170,830,8870
466055384,272738620,225,1,f,276808000,773860,36468600000,267041000,0.00279566,345.077,0.964717,0.339089,0.000947979,0.00593743,0.418939,11510,5180,4310
466056051,272738620,118,2,f,46583100,0,3302720000,0,0,0,0,0.0570643,0,0,0,0,0,0
466056080,272738620,157,2,f,301972000,12.0906,27276500000,1485.13,4.00388e-08,122.833,4.91811e-06,0.369916,1.4811e-08,9.27651e-08,0.0116959,7170,7250,6080
466056086,272738620,165,2,f,275468000,34616.1,42657900000,7552570,0.000125663,218.181,0.0274172,0.337449,4.24048e-05,0.000265592,0.208255,8760,5490,6120
466057689,272738620,1048,3,f,1700270000,75616700,163464000000,39069300000,0.0444732,516.676,22.9782,2.08284,0.0926305,0.580168,0.772411,11250,6310,5170
466056025,272738620,66,2,f,2637000,46.2658,135335000,10359.3,1.75449e-05,223.908,0.00392844,0.00323033,5.66756e-08,3.54973e-07,0.0164546,7970,4710,7980
466056323,272738620,580,2,f,62553600,51901.6,6784290000,31100800,0.000829715,599.226,0.497187,0.0766282,6.35795e-05,0.000398214,0.405273,8850,3670,7840
466057191,272738620,709,3,f,2161280000,54643900,415993000000,56782700000,0.0252831,1039.14,26.2727,2.64757,0.0669388,0.419254,0.98543,6590,4200,4100
466055882,272738620,1020,1,f,533321000,21016300,93587900000,12376400000,0.0394064,588.896,23.2063,0.653318,0.0257449,0.161247,0.704172,7240,3830,4400
466055762,272738620,852,1,f,827953000,14882300,84475500000,6150020000,0.0179748,413.245,7.42798,1.01424,0.0182308,0.114184,0.668351,11840,5740,4530
466055845,272738620,969,1,f,176205000,4867,26881000000,1273330,2.76213e-05,261.624,0.00722641,0.215851,5.96208e-06,3.7342e-05,0.0643867,2620,4110,5080
466056819,272738620,163,3,f,468252000,0,75091500000,0,0,0,0,0.573609,0,0,0,0,0,0
466055760,272738620,849,1,f,19242000,0,2486970000,0,0,0,0,0.0235715,0,0,0,0,0,0
466056375,272738620,654,2,f,226215000,0,64184500000,0,0,0,0,0.277113,0,0,0,0,0,0
466055694,272738620,735,1,f,109950000,2032.27,16976800000,409761,1.84835e-05,201.628,0.00372678,0.134689,2.48953e-06,1.55925e-05,0.0661425,7760,3200,580
466056637,272738620,1048,2,f,850137000,31707000,74637400000,15264900000,0.0372963,481.436,17.9558,1.04142,0.0388411,0.243272,0.769649,11090,6610,6500
466055512,272738620,425,1,f,287651000,149.417,39461400000,31568.4,5.19439e-07,211.277,0.000109746,0.352372,1.83036e-07,1.1464e-06,0.0150919,10240,2060,3110
466057076,272738620,607,3,f,1207440000,2977800,138954000000,1476610000,0.00246621,495.871,1.22292,1.47912,0.00364781,0.0228471,0.605881,11230,4670,8020
466057307,272738620,806,3,f,1483250000,58.5418,296621000000,22297.5,3.94687e-08,380.881,1.50329e-05,1.81698,7.17137e-08,4.49161e-07,0.0235324,6230,3080,10440
466056779,272738620,105,3,f,132620000,1121170,8755160000,494772000,0.00845397,441.301,3.73074,0.16246,0.00137343,0.00860215,0.60368,9860,6660,4660
466055589,272738620,577,1,f,212135000,0,53619300000,0,0,0,0,0.259866,0,0,0,0,0,0
466056924,272738620,333,3,f,33420600,0,4977760000,0,0,0,0,0.0409402,0,0,0,0,0,0
466056204,272738620,354,2,f,12665900000,731300000,2024180000000,692472000000,0.0577378,946.905,54.6722,15.5157,0.895842,5.61088,1,13080,5460,6920
466057342,272738620,836,3,f,349706000,4097.28,39566500000,907589,1.17163e-05,221.51,0.00259529,0.42839,5.01916e-06,3.14363e-05,0.111595,9450,3050,10510
466057064,272738620,589,3,f,1388700000,64269.3,182253000000,14756700,4.62803e-05,229.607,0.0106263,1.70116,7.87299e-05,0.000493105,0.207569,4030,3580,5760
466056407,272738620,701,2,f,1111910000,6054030,195890000000,2764410000,0.00544472,456.622,2.48618,1.36209,0.00741619,0.0464495,0.698301,12150,4900,6460
466056475,272738620,821,2,f,928392000,799.83,169156000000,167105,8.61521e-07,208.925,0.000179993,1.13728,9.79792e-07,6.13668e-06,0.0465346,8170,830,8870
466057655,272738620,1026,3,f,154949000,0,20877300000,0,0,0,0,0.189813,0,0,0,0,0,0
466055952,272738620,10703,1,f,1805030000,250868,329670000000,73075000,0.000138983,291.288,0.0404841,2.21116,0.000307314,0.00192478,0.244463,7790,2510,4400
466056260,272738620,449,2,f,52415100,0,3693690000,0,0,0,0,0.0642085,0,0,0,0,0,0
466056345,272738620,611,2,f,25812000,1990.52,1892070000,489626,7.71161e-05,245.979,0.0189689,0.0316197,2.43839e-06,1.52722e-05,0.0236995,7630,2560,5810
466056202,272738620,351,2,f,670962000,0,104124000000,0,0,0,0,0.821928,0,0,0,0,0,0
466055399,272738620,246,1,f,192125000,6036370,30657000000,4886680000,0.031419,809.541,25.435,0.235353,0.00739455,0.0463139,0.727264,9190,4490,4130
466056374,272738620,653,2,f,9112500,0,1339470000,0,0,0,0,0.0111628,0,0,0,0,0,0
466057212,272738620,728,3,f,6347400000,181612000,701581000000,191592000000,0.028612,1054.95,30.1844,7.77556,0.222475,1.39341,0.998523,12640,3950,8110
466056985,272738620,434,3,f,901924000,10891.8,156313000000,2578920,1.20762e-05,236.776,0.00285935,1.10486,1.33425e-05,8.35672e-05,0.0832758,9430,1150,6780
466057038,272738620,534,3,f,147620000,4353650,24113300000,2072720000,0.0294923,476.087,14.0409,0.180834,0.00533322,0.0334033,0.557226,10460,4580,7010
466057402,272738620,910,3,f,92952000,0,14117100000,0,0,0,0,0.113866,0,0,0,0,0,0
466055853,272738620,980,1,f,38132100,0,5213670000,0,0,0,0,0.0467118,0,0,0,0,0,0
466056486,272738620,839,2,f,40102200,68746.4,4509560000,33015500,0.00171428,480.251,0.823284,0.0491252,8.42143e-05,0.000527455,0.442361,12420,5270,6340
466055407,272738620,257,1,f,81564300,0,14892700000,0,0,0,0,0.0999163,0,0,0,0,0,0
466055887,272738620,1026,1,f,77474700,0,10714900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466056560,272738620,943,2,f,2326660000,274.042,449695000000,93358.1,1.17784e-07,340.67,4.01254e-05,2.85016,3.35702e-07,2.10259e-06,0.0498074,3570,2310,8610
466055444,272738620,319,1,f,487648000,386.351,71510200000,110049,7.92274e-07,284.843,0.000225673,0.597369,4.73279e-07,2.96427e-06,0.024317,5920,6630,3080
466056664,272738620,1097,2,f,7483590000,2489400,876309000000,583052000,0.000332648,234.214,0.0779108,9.1674,0.00304952,0.0190999,0.518922,6060,6990,7280
466056988,272738620,440,3,f,169400000,0,23752700000,0,0,0,0,0.207515,0,0,0,0,0,0
466056355,272738620,623,2,f,24168000000,1529810,4058740000000,311969000,6.32989e-05,203.927,0.0129083,29.6059,0.00187402,0.0117374,0.488703,4750,6870,6290
466057455,272738620,942,3,f,2046300000,22195.3,291810000000,5852750,1.08465e-05,263.693,0.00286016,2.50672,2.71892e-05,0.000170293,0.115513,4730,5650,8480
466057821,272738620,312782546,3,f,535525000,13303.4,112573000000,2823560,2.48418e-05,212.244,0.00527251,0.656018,1.62967e-05,0.00010207,0.143513,7260,390,7420
466055639,272738620,649,1,f,10369800,0,1801210000,0,0,0,0,0.012703,0,0,0,0,0,0
466057723,272738620,1077,3,f,16171200,0,2902240000,0,0,0,0,0.0198097,0,0,0,0,0,0
466057340,272738620,835,3,f,2806980000,99753.7,404798000000,17684100,3.55377e-05,177.278,0.00630005,3.43855,0.000122198,0.000765358,0.396301,5100,7110,6700
466056517,272738620,888,2,f,325847000,0,53239800000,0,0,0,0,0.399162,0,0,0,0,0,0
466055263,272738620,15,1,f,120984000,0,19189500000,0,0,0,0,0.148206,0,0,0,0,0,0
466056456,272738620,792,2,f,257371000,714645,8941100000,245977000,0.00277671,344.195,0.955729,0.31528,0.000875441,0.0054831,0.542433,12940,5080,6910
466057779,272738620,1117,3,f,3292360000,25407800,344052000000,14007000000,0.0077172,551.289,4.2544,4.03314,0.0311246,0.194941,0.753721,9920,6390,5500
466055872,272738620,1007,1,f,2464120000,1859400,438267000000,1126470000,0.00075459,605.826,0.45715,3.01854,0.00227776,0.0142662,0.57191,11160,1340,3870
466055799,272738620,909,1,f,5163330000,28447.7,661940000000,6609110,5.50956e-06,232.325,0.00128001,6.32507,3.48484e-05,0.000218264,0.158599,10080,2910,2840
466056118,272738620,223,2,f,110413000,12.0906,5525530000,1485.13,1.09504e-07,122.833,1.34507e-05,0.135256,1.4811e-08,9.27651e-08,0.0116959,7170,7250,6080
466056557,272738620,939,2,f,8564400,553699,1407640000,512242000,0.0646513,925.126,59.8106,0.0104914,0.000678282,0.00424825,0.589563,11820,6520,7120
466056618,272738620,1021,2,f,561557000,0,96895800000,0,0,0,0,0.687907,0,0,0,0,0,0
466056975,272738620,414,3,f,69566400,7582.1,10770000000,3716900,0.000108991,490.221,0.0534296,0.0852188,9.28807e-06,5.81735e-05,0.143073,7340,4820,5290
466055793,272738620,903,1,f,41083200,176.211,5257680000,36128.2,4.28912e-06,205.028,0.000879391,0.0503269,2.15858e-07,1.35198e-06,0.0374282,12480,4680,4200
466057385,272738620,898,3,f,551684000,253341,81788600000,119488000,0.000459214,471.649,0.216588,0.675813,0.000310343,0.00194375,0.417842,10630,3780,6490
466057437,272738620,932,3,f,514742000,37266100,59498200000,30755800000,0.0723975,825.302,59.7498,0.630559,0.045651,0.285923,0.780541,9000,5820,5320
466055975,272738620,312782604,1,f,52810200,47604.8,9302050000,11801900,0.000901432,247.913,0.223477,0.0646925,5.83159e-05,0.000365247,0.273719,7580,890,2400
466055481,272738620,370,1,f,6229390000,126624000,713284000000,66269000000,0.0203268,523.355,10.6381,7.631,0.155114,0.971517,0.863769,11440,6990,5580
466056574,272738620,961,2,f,5772140000,195126,907264000000,46997400,3.38048e-05,240.857,0.00814212,7.07087,0.000239029,0.0014971,0.287353,5750,5610,9960
466055880,272738620,1017,1,f,5149200000,5700110,930829000000,4732560000,0.00110699,830.257,0.919087,6.30777,0.00698263,0.043734,0.702259,12670,2430,3830
466057933,272738620,794,3,t,1150290,404311,1600350000,1369650000,0.351487,3387.63,1190.71,0.0014091,0.000495281,0.00310207,0.949711,12130,5300,7800
466056261,272738620,450,2,f,143347000,14084.4,19965800000,3336710,9.82539e-05,236.909,0.0232772,0.1756,1.72533e-05,0.000108062,0.16212,4880,1400,8520
466055319,272738620,121,1,f,11001600,0,1784680000,0,0,0,0,0.013477,0,0,0,0,0,0
466056067,272738620,140,2,f,201443000,168.572,4012840000,39715.5,8.3682e-07,235.6,0.000197155,0.246768,2.065e-07,1.29336e-06,0.0161298,10190,3220,6040
466055649,272738620,667,1,f,54630000,0,7969590000,0,0,0,0,0.0669218,0,0,0,0,0,0
466056879,272738620,263,3,f,59625000,1.77947,4624140000,368.57,2.98444e-08,207.123,6.18146e-06,0.0730406,2.17986e-09,1.3653e-08,0.000604861,5140,6950,6340
466056961,272738620,388,3,f,2910600,16878.5,131217000,4794640,0.00579899,284.067,1.6473,0.00356549,2.06762e-05,0.0001295,0.476757,12990,5190,5810
466057152,272738620,688,3,f,195992000000,8205580,34400800000000,2200710000,4.18668e-05,268.197,0.0112286,240.091,0.0100518,0.0629572,0.482049,3620,5810,5770
466055842,272738620,966,1,f,205574000,4093.27,26977900000,1032510,1.99114e-05,252.246,0.00502257,0.251829,5.01425e-06,3.14055e-05,0.112284,5480,6230,2920
466055581,272738620,565,1,f,118490000,0,24808700000,0,0,0,0,0.14515,0,0,0,0,0,0
466056347,272738620,613,2,f,152485000,0,33990900000,0,0,0,0,0.186794,0,0,0,0,0,0
466057365,272738620,864,3,f,4940980000,69227900,864862000000,66569700000,0.014011,961.602,13.473,6.0527,0.0848042,0.53115,0.98543,6590,4200,4100
466056270,272738620,467,2,f,1463260000,80848.1,192411000000,26078700,5.52522e-05,322.565,0.0178224,1.79249,9.90389e-05,0.000620306,0.239685,8040,5040,5770
466056342,272738620,608,2,f,71441100,0,10389700000,0,0,0,0,0.0875153,0,0,0,0,0,0
466055889,272738620,1029,1,f,48101400,4356620,9139120000,2827280000,0.0905716,648.961,58.7774,0.0589242,0.00533686,0.0334261,0.652965,8210,3980,3900
466055437,272738620,307,1,f,289374000,20210300,26624900000,10792200000,0.0698414,533.997,37.2951,0.354484,0.0247576,0.155063,0.86286,11270,6970,5630
466056089,272738620,171,2,f,224277000,87505.5,37403500000,23581000,0.000390167,269.48,0.105142,0.27474,0.000107194,0.000671385,0.251493,3540,3950,5710
466057917,272738620,343,3,t,149571000,129932000,967595000000,955069000000,0.868695,7350.55,6385.39,0.183225,0.159166,0.996898,1,12210,5160,7170
466055332,272738620,140,1,f,201443000,242.76,5418680000,51560.8,1.2051e-06,212.394,0.000255957,0.246768,2.97381e-07,1.86257e-06,0.0173372,10520,2250,5660
466057633,272738620,1014,3,f,451541000,77709.6,62129200000,26872200,0.000172099,345.802,0.0595121,0.553137,9.51942e-05,0.000596225,0.250647,7640,4070,3240
466056593,272738620,987,2,f,2726110000,21271400,268487000000,9626830000,0.00780284,452.571,3.53134,3.33949,0.0260575,0.163205,0.707954,10110,6060,7190
466055308,272738620,104,1,f,1205800000,32194.6,211387000000,8067410,2.66999e-05,250.582,0.00669052,1.4771,3.94384e-05,0.000247013,0.199581,4420,4770,1700
466056766,272738620,78,3,f,836248000,2286390,6925090000,1833880000,0.0027341,802.087,2.19299,1.0244,0.00280082,0.0175423,0.731121,10580,4540,8290
466057259,272738620,772,3,f,520601000,0,111218000000,0,0,0,0,0.637737,0,0,0,0,0,0
466056070,272738620,145,2,f,730563000,448485,33423400000,183226000,0.000613889,408.545,0.250801,0.89494,0.000549394,0.00344099,0.421612,11810,4990,7840
466056397,272738620,689,2,f,13762800,1801.71,842924000,416989,0.000130912,231.441,0.0302983,0.0168594,2.20709e-06,1.38236e-05,0.179836,5240,7050,6670
466056140,272738620,257,2,f,81564300,0,14621800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466055478,272738620,366,1,f,78822900,2985.75,14146600000,1726240,3.78792e-05,578.159,0.0219002,0.0965581,3.65755e-06,2.29081e-05,0.149883,6910,4740,5170
466055782,272738620,888,1,f,325847000,0,44224100000,0,0,0,0,0.399162,0,0,0,0,0,0
466055542,272738620,478,1,f,171965000,0,35947800000,0,0,0,0,0.210657,0,0,0,0,0,0
466056288,272738620,507,2,f,7208750000,108002,1047910000000,25238200,1.4982e-05,233.683,0.00350105,8.83071,0.000132302,0.000828642,0.19932,2350,6070,6620
466057681,272738620,1044,3,f,38781000,14791.1,4880850000,5711690,0.000381401,386.157,0.147281,0.0475067,1.81191e-05,0.000113484,0.145032,8120,4530,3400
466056076,272738620,153,2,f,374736000,443525,11678200000,181947000,0.00118357,410.229,0.485533,0.459051,0.000543318,0.00340294,0.421612,11810,4990,7840
466056439,272738620,763,2,f,5356800,0,187790000,0,0,0,0,0.00656208,0,0,0,0,0,0
466055659,272738620,680,1,f,506700,0,44703000,0,0,0,0,0.000620708,0,0,0,0,0,0
466055547,272738620,488,1,f,143100,0,12712600,0,0,0,0,0.000175297,0,0,0,0,0,0
466056385,272738620,671,2,f,136743000,22420.8,20761400000,5616950,0.000163962,250.524,0.0410766,0.167511,2.74654e-05,0.000172023,0.134853,6690,350,6690
466057909,272738620,1009,2,t,1150290,404311,1600350000,1369650000,0.351487,3387.63,1190.71,0.0014091,0.000495281,0.00310207,0.949711,12130,5300,7800
466056422,272738620,726,2,f,2878040000,206119,457862000000,56750800,7.16177e-05,275.331,0.0197186,3.5256,0.000252496,0.00158144,0.250734,8140,2890,7810
466056651,272738620,1074,2,f,38772900,6943.69,6952570000,1491440,0.000179086,214.791,0.0384661,0.0474968,8.50602e-06,5.32753e-05,0.153477,8580,1750,9950
466055318,272738620,120,1,f,217446000,4255.85,30611300000,1005920,1.9572e-05,236.361,0.00462606,0.266372,5.21342e-06,3.2653e-05,0.0488493,4540,4990,1680
466056157,272738620,288,2,f,249189000,0,46765800000,0,0,0,0,0.305257,0,0,0,0,0,0
466056275,272738620,478,2,f,171965000,0,35190600000,0,0,0,0,0.210657,0,0,0,0,0,0
466056622,272738620,1026,2,f,77474700,0,10162500000,0,0,0,0,0.0949065,0,0,0,0,0,0
466057428,272738620,928,3,f,6305080000,5184810,1346510000000,5022220000,0.000822322,968.64,0.796534,7.72373,0.00635139,0.0397804,0.739617,10890,2860,7710
466055651,272738620,670,1,f,160109000,38.7388,32189400000,9394.26,2.41952e-07,242.503,5.86741e-05,0.196134,4.7455e-08,2.97223e-07,0.00526855,7140,710,2920
466055781,272738620,886,1,f,2162850000,107754,441676000000,35837000,4.98206e-05,332.58,0.0165693,2.64949,0.000131999,0.000826743,0.153949,8750,1530,4670
466057139,272738620,678,3,f,363321000,0,85698800000,0,0,0,0,0.445068,0,0,0,0,0,0
466056536,272738620,911,2,f,3096900,19821.8,301191000,12898400,0.00640052,650.718,4.16493,0.0037937,2.42817e-05,0.000152082,0.463595,10550,3690,6490
466056692,272738620,182305701,2,f,90999000,0,21625900000,0,0,0,0,0.111474,0,0,0,0,0,0
466056126,272738620,235,2,f,221376000,8017420,13974900000,4367680000,0.0362163,544.774,19.7297,0.271185,0.00982134,0.0615135,0.708543,12080,6930,6500
466056378,272738620,658,2,f,421227000,1044530,27941600000,505693000,0.00247974,484.133,1.20052,0.516003,0.00127955,0.00801416,0.577641,10050,3570,7600
466057178,272738620,702,3,f,786838000,0,204021000000,0,0,0,0,0.963876,0,0,0,0,0,0
466056532,272738620,907,2,f,118958000,52603,18759100000,24353200,0.000442197,462.962,0.204721,0.145724,6.44387e-05,0.000403596,0.385392,7020,4310,6510
466057805,272738620,182305689,3,f,1467290000,17054.9,299672000000,6307790,1.16235e-05,369.851,0.00429895,1.79743,2.08923e-05,0.000130854,0.170761,5270,1920,2690
466055503,272738620,406,1,f,152916000,8058980,27705200000,5594960000,0.0527019,694.252,36.5884,0.187322,0.00987225,0.0618324,0.69302,7910,4310,4200
466055636,272738620,645,1,f,9046730000,3471410,1931100000000,2521700000,0.00038372,726.42,0.278742,11.0822,0.00425247,0.0266343,0.640202,12490,2540,5190
466057012,272738620,483,3,f,268378000,1124.45,29009600000,226134,4.18981e-06,201.105,0.000842593,0.328763,1.37746e-06,8.62735e-06,0.0287852,7000,2800,5830
466056547,272738620,928,2,f,3152540000,4852230,681448000000,4874050000,0.00153915,1004.5,1.54607,3.86186,0.00594398,0.0372286,0.739617,10890,2860,7710
466056505,272738620,867,2,f,392236000,9776460,60090100000,4516810000,0.0249249,462.009,11.5155,0.480489,0.0119762,0.0750097,0.648576,10100,4450,7500
466057838,272738620,312782578,3,f,60625800,2709.11,9698450000,568920,4.46858e-05,210.002,0.00938412,0.0742666,3.31866e-06,2.07856e-05,0.0773966,9660,2120,9820
466056354,272738620,622,2,f,37614600,0,6140230000,0,0,0,0,0.0460779,0,0,0,0,0,0
466057290,272738620,795,3,f,4134840000,6268410,634528000000,3188420000,0.001516,508.648,0.771109,5.06518,0.00767881,0.0480943,0.492205,9810,3290,4770
466057123,272738620,669,3,f,12007000000,237427,2228780000000,55368000,1.97741e-05,233.201,0.00461133,14.7085,0.000290848,0.00182165,0.288722,8320,1560,1580
466056432,272738620,750,2,f,31295700,0,3447440000,0,0,0,0,0.0383372,0,0,0,0,0,0
466056643,272738620,1060,2,f,18919800,2836.09,1326670000,407599,0.000149901,143.719,0.0215435,0.0231768,3.47421e-06,2.17599e-05,0.110342,8980,4350,5860
466057329,272738620,826,3,f,1702420000,524048,220343000000,107816000,0.000307825,205.736,0.0633307,2.08547,0.000641959,0.00402075,0.543888,5050,6970,4880
466057205,272738620,723,3,f,1476790000,13672.7,285948000000,4088650,9.25839e-06,299.037,0.0027686,1.80907,1.67491e-05,0.000104904,0.215275,2640,4010,6950
466057025,272738620,511,3,f,70515000,290753,10836600000,131794000,0.00412328,453.284,1.86902,0.0863809,0.000356173,0.0022308,0.413145,8220,3160,5220
466057559,272738620,967,3,f,11096800000,97304700,470607000000,60715400000,0.00876874,623.972,5.47145,13.5935,0.119198,0.746568,0.95035,12130,5300,7800
466056176,272738620,318,2,f,7922700,3014.27,1529470000,1353900,0.00038046,449.163,0.170888,0.00970531,3.69248e-06,2.31269e-05,0.124042,10770,4910,6070
466057114,272738620,661,3,f,729207000,17581400,72472900000,10452900000,0.0241102,594.542,14.3346,0.893279,0.0215372,0.134893,0.776907,10640,6620,4630
466055256,272738620,6,1,f,1094790000,152997,37375300000,25511000,0.00013975,166.742,0.0233021,1.34112,0.000187421,0.00117387,0.260782,7350,4850,3270
466056655,272738620,1083,2,f,225411000,3190.8,15407700000,783120,1.41555e-05,245.431,0.00347418,0.276129,3.90873e-06,2.44814e-05,0.0594426,7630,3940,6210
