id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469554744,166325321,671,1,f,136743000,6699.63,27534200000,4361390,4.89942e-05,650.99,0.0318948,0.167511,8.20705e-06,8.31049e-05,0.11263,8680,260,4690
469558640,166325321,339,3,f,7292990000,8889400,2785790000000,8529220000,0.0012189,959.482,1.16951,8.93392,0.0108895,0.110268,0.661546,8450,2030,6480
469555607,166325321,182305713,1,f,31237200,0,7600530000,0,0,0,0,0.0382656,0,0,0,0,0,0
469554405,166325321,354,1,f,12815400000,1827840,2239590000000,254744000,0.000142628,139.369,0.0198779,15.6989,0.0022391,0.0226732,0.504124,11240,7230,5680
469558788,166325321,395,3,f,992700000,11393.8,179336000000,950055,1.14775e-05,83.3839,0.000957041,1.21606,1.39573e-05,0.000141333,0.0629253,12810,6810,7140
469558414,166325321,209,3,f,127017000,0,25895000000,0,0,0,0,0.155596,0,0,0,0,0,0
469558601,166325321,321,3,f,23947200,812525,9072100000,1008240000,0.0339299,1240.87,42.1024,0.0293353,0.000995343,0.0100789,0.579763,7630,4530,8230
469559525,166325321,841,3,f,256838000,708555,9482720000,113864000,0.00275876,160.699,0.443329,0.314627,0.00086798,0.0087892,0.543787,9980,7100,5800
469559458,166325321,803,3,f,9252310000,3761470,2549410000000,1360500000,0.000406544,361.693,0.147044,11.3341,0.0046078,0.0466588,0.490637,4940,6710,6660
469559528,166325321,842,3,f,1365950000,1379010,524761000000,1376110000,0.00100956,997.893,1.00743,1.67329,0.00168929,0.0171058,0.477053,8870,1570,5970
469554364,166325321,325,1,f,14029200,0,3798590000,0,0,0,0,0.0171858,0,0,0,0,0,0
469559114,166325321,610,3,f,1054830000,39424400,496373000000,73040000000,0.0373752,1852.66,69.2435,1.29216,0.0482949,0.489036,1,7520,480,6050
469555246,166325321,975,1,f,15002100,0,3472900000,0,0,0,0,0.0183776,0,0,0,0,0,0
469560159,166325321,1123,3,f,673843000,372071,8485500000,37699900,0.000552164,101.324,0.0559476,0.825457,0.000455788,0.00461532,0.423284,11230,6250,3190
469559224,166325321,669,3,f,12007000000,196111000,5025200000000,287145000000,0.0163331,1464.2,23.9149,14.7085,0.240236,2.43264,0.850575,7270,360,7370
469559747,166325321,998,3,f,324893000,6217.25,104457000000,2535920,1.91363e-05,407.884,0.00780539,0.397994,7.61613e-06,7.71212e-05,0.086582,5300,6230,3200
469554812,166325321,704,1,f,215940000,161156,81107500000,58597800,0.000746302,363.608,0.271362,0.264526,0.000197417,0.00199905,0.410584,4470,5140,1770
469555821,166325321,44,2,f,770998000,565231,256942000000,514156000,0.000733117,909.638,0.666871,0.944472,0.000692408,0.00701135,0.529993,3270,3600,6590
469554824,166325321,714,1,f,1800780000,4145.13,743503000000,1559180,2.30186e-06,376.147,0.000865837,2.20595,5.07779e-06,5.14178e-05,0.0827039,2470,4040,5560
469558794,166325321,398,3,f,423142000,0,80542800000,0,0,0,0,0.518349,0,0,0,0,0,0
469559339,166325321,726,3,f,5756080000,267193,1873160000000,91353400,4.64192e-05,341.901,0.0158708,7.0512,0.000327311,0.00331436,0.211377,7360,2780,4810
469555161,166325321,940,1,f,473834000,4994380,47686400000,2178940000,0.0105404,436.277,4.59852,0.580446,0.00611812,0.0619523,0.755584,7190,1290,4950
469560107,166325321,1100,3,f,1566190000,48099100,551682000000,80026400000,0.0307109,1663.78,51.0962,1.91858,0.0589214,0.59664,0.71991,8250,2900,6930
469555633,166325321,312782566,1,f,44199000,3161.01,17328400000,2455990,7.15177e-05,776.964,0.0555667,0.0541438,3.87224e-06,3.92104e-05,0.18852,7440,1200,4150
469558447,166325321,234,3,f,206626000,0,76634400000,0,0,0,0,0.253116,0,0,0,0,0,0
469554228,166325321,209,1,f,63508500,0,14641000000,0,0,0,0,0.0777979,0,0,0,0,0,0
469555886,166325321,88,2,f,352210000,2730.18,112544000000,1476400,7.75157e-06,540.771,0.00419182,0.431457,3.34447e-06,3.38662e-05,0.101291,5950,6350,6650
469557253,166325321,750,2,f,31295700,437023,8759330000,418091000,0.0139643,956.681,13.3594,0.0383372,0.000535353,0.005421,0.478977,10040,1860,9300
469558701,166325321,372,3,f,8803800,0,2096540000,0,0,0,0,0.0107847,0,0,0,0,0,0
469554054,166325321,48,1,f,993168000,189571,416740000000,216623000,0.000190875,1142.7,0.218113,1.21663,0.000232225,0.00235152,0.229096,5830,1530,5610
469556425,166325321,257,2,f,81564300,6880840,39948000000,9267850000,0.0843609,1346.91,113.626,0.0999163,0.00842903,0.0853526,0.789644,8920,990,7280
469555815,166325321,41,2,f,139830000,1983360,53939300000,2049460000,0.0141841,1033.33,14.6568,0.171292,0.00242962,0.0246024,0.544312,8120,540,7400
469555026,166325321,886,1,f,2162850000,29382400,890607000000,35877000000,0.0135851,1221.04,16.5879,2.64949,0.0359935,0.364471,0.839832,7980,930,5120
469556834,166325321,421,2,f,67813200,6111890,35074400000,10229700000,0.0901284,1673.73,150.85,0.0830712,0.00748707,0.0758143,0.678424,9170,1440,9450
469559397,166325321,768,3,f,4860760000,29558800,624654000000,30283500000,0.0060811,1024.52,6.23019,5.95443,0.0362095,0.366658,0.997571,7520,1250,6570
469558699,166325321,370,3,f,12458800000,222651,2286000000000,23769800,1.7871e-05,106.758,0.00190788,15.262,0.000272748,0.00276185,0.322889,11460,7370,5800
469554985,166325321,851,1,f,289858000,12443.2,91877000000,7215470,4.29286e-05,579.873,0.0248932,0.355076,1.52429e-05,0.00015435,0.153772,8370,2140,4440
469554740,166325321,669,1,f,6003480000,1023250,2317740000000,1012930000,0.000170442,989.918,0.168724,7.35426,0.00125348,0.0126927,0.48718,8030,880,4200
469559778,166325321,1014,3,f,451541000,4682570,117599000000,4326830000,0.0103702,924.03,9.58238,0.553137,0.00573615,0.0580844,0.664655,7730,4030,8160
469554598,166325321,542,1,f,264586000,5311120,93152400000,6873040000,0.0200734,1294.08,25.9766,0.324117,0.00650613,0.0658812,0.61969,7400,460,5500
469556719,166325321,368,2,f,36891900,2215.74,9750520000,1179430,6.00604e-05,532.295,0.0319698,0.0451926,2.71428e-06,2.74849e-05,0.118386,7990,4450,9880
469557933,166325321,1081,2,f,42624900,35102.4,10919800000,28862900,0.000823519,822.248,0.677137,0.0522155,4.30005e-05,0.000435424,0.274232,3880,3650,6380
469557026,166325321,604,2,f,61013700,45180.3,15277000000,27070000,0.000740495,599.154,0.44367,0.0747418,5.53459e-05,0.000560435,0.217706,10540,4890,6350
469554979,166325321,847,1,f,327571000,0,160718000000,0,0,0,0,0.401275,0,0,0,0,0,0
469558677,166325321,358,3,f,69512400,791.049,15015000000,565339,1.138e-05,714.67,0.00813293,0.0851527,9.69035e-07,9.81248e-06,0.0764678,10330,4370,6370
469558390,166325321,187,3,f,746635000,0,311635000000,0,0,0,0,0.914627,0,0,0,0,0,0
469557085,166325321,648,2,f,2417570000,1138330,1164610000000,1253480000,0.000470856,1101.16,0.518487,2.96153,0.00139445,0.0141203,0.445316,6690,940,6820
469556087,166325321,187,2,f,373317000,0,157834000000,0,0,0,0,0.457314,0,0,0,0,0,0
469554299,166325321,271,1,f,41939100,0,12967800000,0,0,0,0,0.0513754,0,0,0,0,0,0
469555757,166325321,10,2,f,1216990000,51447000,518729000000,74094600000,0.042274,1440.21,60.8835,1.49081,0.0630225,0.638168,0.760719,8280,2860,6590
469558618,166325321,329,3,f,5568470000,14850300,2717540000000,20121400000,0.00266686,1354.95,3.61346,6.82138,0.0181917,0.184209,0.67526,7250,1830,8660
469557770,166325321,968,2,f,565609000,18944.1,266696000000,6018280,3.34933e-05,317.686,0.0106404,0.692871,2.32065e-05,0.00023499,0.129269,12070,4580,6930
469559796,166325321,1021,3,f,1123110000,4967330,378428000000,5106110000,0.00442282,1027.94,4.54639,1.37581,0.00608498,0.0616167,0.602345,5740,1620,6530
469557035,166325321,611,2,f,25812000,3690.17,2526380000,505106,0.000142963,136.879,0.0195686,0.0316197,4.52045e-06,4.57743e-05,0.0568518,7610,2640,6060
469558003,166325321,1117,2,f,1646180000,848033,281392000000,497387000,0.000515152,586.519,0.302146,2.01657,0.00103884,0.0105193,0.435773,9120,5710,6680
469554679,166325321,618,1,f,478252000,1527070,64045300000,828065000,0.00319303,542.256,1.73144,0.585859,0.00187066,0.0189424,0.545917,8730,1710,3930
469560097,166325321,1097,3,f,14967200000,42577000,3914670000000,61318200000,0.00284469,1440.17,4.09684,18.3348,0.0521568,0.528141,0.89454,7240,4770,7920
469559187,166325321,647,3,f,1755860000,42566.1,495168000000,14881500,2.42423e-05,349.609,0.00847533,2.15093,5.21435e-05,0.000528007,0.169903,7770,7260,2380
469555761,166325321,12,2,f,15424200,0,4550050000,0,0,0,0,0.0188946,0,0,0,0,0,0
469557865,166325321,1026,2,f,77474700,688162,19768400000,834609000,0.00888241,1212.81,10.7727,0.0949065,0.000842998,0.00853623,0.552375,7090,1450,7770
469554742,166325321,670,1,f,160109000,239787,55552400000,213155000,0.00149765,888.934,1.33131,0.196134,0.000293739,0.00297441,0.35565,7170,660,4090
469559435,166325321,791,3,f,52210800,17672.4,20797300000,21616500,0.000338481,1223.18,0.414023,0.0639582,2.16487e-05,0.000219215,0.266625,8750,2820,9830
469555873,166325321,78,2,f,418124000,268338,4141360000,36776300,0.000641767,137.052,0.0879554,0.512202,0.000328714,0.00332857,0.320302,8730,6410,7130
469559484,166325321,819,3,f,59992200,193410,14799800000,150872000,0.00322393,780.062,2.51486,0.0734904,0.000236928,0.00239914,0.442982,5740,1940,6470
469556478,166325321,279,2,f,1162800,118140,354255000,106540000,0.1016,901.81,91.6239,0.00142443,0.000144722,0.00146546,0.636983,7280,1150,6740
469554750,166325321,675,1,f,43911000,0,12817700000,0,0,0,0,0.053791,0,0,0,0,0,0
469555594,166325321,182305701,1,f,90999000,0,45649900000,0,0,0,0,0.111474,0,0,0,0,0,0
469556473,166325321,278,2,f,1748450000,290759,528184000000,152003000,0.000166296,522.778,0.0869356,2.14185,0.00035618,0.00360669,0.378952,6080,5770,8000
469557923,166325321,1073,2,f,14027500000,626317,5543350000000,140164000,4.46491e-05,223.79,0.00999204,17.1837,0.000767239,0.00776908,0.349295,12400,1960,8120
469558102,166325321,312782612,2,f,51101100,884952,26553200000,1227190000,0.0173177,1386.73,24.015,0.0625988,0.00108407,0.0109773,0.434228,8010,1410,9210
469557360,166325321,816,2,f,116910000,0,63260700000,0,0,0,0,0.143215,0,0,0,0,0,0
469554236,166325321,215,1,f,517904000,29096.6,145831000000,15906200,5.61814e-05,546.669,0.0307127,0.634433,3.56433e-05,0.000360925,0.153377,8360,3070,4160
469559391,166325321,765,3,f,55918800,0,8859770000,0,0,0,0,0.0685005,0,0,0,0,0,0
469554611,166325321,565,1,f,118490000,57946.7,52685000000,66456700,0.000489045,1146.86,0.560866,0.14515,7.09847e-05,0.000718793,0.335625,8140,730,4210
469557844,166325321,1011,2,f,1786040000,10063600,795116000000,13252700000,0.00563461,1316.89,7.42014,2.1879,0.012328,0.124833,0.672444,7710,2200,9310
469556623,166325321,332,2,f,670500,0,230539000,0,0,0,0,0.000821363,0,0,0,0,0,0
469558893,166325321,461,3,f,29565000,2309260,12850100000,3529360000,0.0781078,1528.35,119.376,0.0362171,0.00282884,0.0286449,0.795308,7200,1230,7260
469558456,166325321,238,3,f,38451600,2085.11,2335490000,546980,5.42268e-05,262.327,0.0142252,0.0471032,2.55426e-06,2.58645e-05,0.0888317,10210,5020,5930
469556016,166325321,153,2,f,374736000,330460,32480300000,73578200,0.000881848,222.654,0.196347,0.459051,0.000404813,0.00409915,0.373956,11520,5530,8260
469557730,166325321,949,2,f,134100,0,90650500,0,0,0,0,0.000164273,0,0,0,0,0,0
469554906,166325321,792,1,f,257371000,25557.8,17012300000,5752030,9.93034e-05,225.059,0.0223492,0.31528,3.13084e-05,0.000317029,0.237089,9110,5910,5470
469554991,166325321,856,1,f,4897680000,198044,1431460000000,119089000,4.04362e-05,601.327,0.0243154,5.99966,0.000242603,0.00245661,0.251632,7590,3190,4410
469558799,166325321,402,3,f,638876000,18162200,308666000000,27999600000,0.0284283,1541.64,43.8264,0.782623,0.0222486,0.225291,0.714485,7930,1860,9170
469558445,166325321,233,3,f,197275000,4857090,102455000000,7079680000,0.0246209,1457.6,35.8874,0.241661,0.00594993,0.0602492,0.714485,7930,1860,9170
469554470,166325321,413,1,f,108280000,3442.55,650622000,164910,3.1793e-05,47.9036,0.001523,0.132643,4.21712e-06,4.27027e-05,0.0622708,10280,6550,3120
469560291,166325321,312782604,3,f,105620000,5008550,52959200000,8589310000,0.0474203,1714.93,81.3225,0.129385,0.00613547,0.062128,0.639155,8090,1100,9320
469554949,166325321,826,1,f,851212000,93584.7,236577000000,40148700,0.000109943,429.01,0.0471666,1.04273,0.000114641,0.00116086,0.391716,5430,7100,4440
469559752,166325321,1002,3,f,2056660000,1124830,913469000000,1323550000,0.00054692,1176.67,0.643545,2.51941,0.00137791,0.0139528,0.489917,7710,3210,9740
469554353,166325321,318,1,f,7922700,0,2570220000,0,0,0,0,0.00970531,0,0,0,0,0,0
469558436,166325321,229,3,f,1440580000,209798,7853920000,21749100,0.000145634,103.667,0.0150974,1.76472,0.000257002,0.00260242,0.391589,10740,6750,3540
469554305,166325321,275,1,f,1401930000,7672.98,371252000000,3171430,5.47315e-06,413.324,0.00226219,1.71737,9.3994e-06,9.51787e-05,0.0729867,3910,5450,5480
469555240,166325321,973,1,f,146129000,636.116,55123300000,1222050,4.3531e-06,1921.12,0.00836282,0.179009,7.79242e-07,7.89063e-06,0.0867124,8760,1330,1930
469557657,166325321,918,2,f,3698590000,1229410,965237000000,806437000,0.000332399,655.956,0.218039,4.53077,0.00150602,0.01525,0.381544,9580,3460,9820
469556976,166325321,523,2,f,374384000,10530.6,116451000000,6900290,2.81279e-05,655.258,0.0184311,0.45862,1.29e-05,0.000130626,0.168077,5020,6380,6340
469558302,166325321,115,3,f,6532200,0,2102120000,0,0,0,0,0.00800194,0,0,0,0,0,0
469556867,166325321,436,2,f,121828000,52598.7,18524100000,19811100,0.000431747,376.647,0.162616,0.149239,6.44334e-05,0.000652454,0.263922,5870,5320,6310
469558011,166325321,1125,2,f,106813000,6084.96,42586800000,5283940,5.69684e-05,868.36,0.0494691,0.130846,7.45408e-06,7.54802e-05,0.125073,3380,3930,6700
469559726,166325321,987,3,f,5452220000,18668000,1034010000000,33643200000,0.00342392,1802.19,6.17055,6.67897,0.0228683,0.231565,1,8810,6080,6670
469560394,166325321,430,3,t,17047500,16364500,154725000000,153767000000,0.959937,9396.4,9019.95,0.0208831,0.0200465,0.202991,1,7730,620,5900
469554581,166325321,527,1,f,203940000,91677.5,73145600000,17958100,0.000449532,195.883,0.0880557,0.249827,0.000112305,0.0011372,0.205515,6850,3050,780
469558423,166325321,217,3,f,321356000,567.068,71442900000,43458.7,1.76461e-06,76.6377,0.000135236,0.393661,6.94658e-07,7.03413e-06,0.0470984,11040,3860,6810
469554234,166325321,214,1,f,289443000,0,56773800000,0,0,0,0,0.354567,0,0,0,0,0,0
469557660,166325321,919,2,f,158422000,2949730,58282700000,3183440000,0.0186195,1079.23,20.0947,0.194066,0.00361341,0.0365895,0.594698,5410,1720,6380
469554521,166325321,460,1,f,16034400,0,3607500000,0,0,0,0,0.0196421,0,0,0,0,0,0
469554873,166325321,765,1,f,27959400,0,4045870000,0,0,0,0,0.0342503,0,0,0,0,0,0
469557155,166325321,689,2,f,13762800,13731.4,1844700000,2998600,0.000997717,218.376,0.217877,0.0168594,1.68209e-05,0.000170329,0.252036,5250,7030,6660
469557827,166325321,1000,2,f,280081000,51665.7,25813000000,19162900,0.000184467,370.901,0.0684191,0.343099,6.32905e-05,0.000640882,0.4103,9330,5470,6430
469559651,166325321,914,3,f,2727000,0,1078640000,0,0,0,0,0.00334058,0,0,0,0,0,0
469556272,166325321,197,2,f,4877100,0,888093000,0,0,0,0,0.00597445,0,0,0,0,0,0
469558896,166325321,463,3,f,4991880000,74474.5,1933450000000,132720000,1.49191e-05,1782.08,0.0265871,6.11505,9.12313e-05,0.000923811,0.423369,6780,2170,8130
469554345,166325321,311,1,f,285875000,0,100399000000,0,0,0,0,0.350197,0,0,0,0,0,0
469554733,166325321,661,1,f,364604000,69.3715,73852500000,5142.46,1.90266e-07,74.1293,1.41043e-05,0.446639,8.49801e-08,8.60511e-07,0.0130525,10650,7050,4250
469556413,166325321,252,2,f,534268000,1781270,264986000000,2501360000,0.00333404,1404.26,4.68184,0.654478,0.00218205,0.0220955,0.492452,7650,1960,9330
469557524,166325321,905,2,f,82254600,1405940,34874900000,1514830000,0.0170925,1077.45,18.4163,0.100762,0.00172228,0.0174398,0.486517,8180,1510,9750
469558637,166325321,338,3,f,20016000,3493.8,2883850000,1558740,0.00017455,446.145,0.0778747,0.0245196,4.2799e-06,4.33384e-05,0.107824,6000,3180,5600
469557116,166325321,667,2,f,54630000,0,15373500000,0,0,0,0,0.0669218,0,0,0,0,0,0
469554149,166325321,141,1,f,995206000,10667,276360000000,2081020,1.07183e-05,195.091,0.00209105,1.21913,1.3067e-05,0.000132317,0.107824,6000,3180,5600
469557233,166325321,731,2,f,458226000,64080.3,171062000000,49584100,0.000139844,773.781,0.108209,0.561327,7.84983e-05,0.000794877,0.412266,3280,3380,6590
469560354,166325321,567,2,t,83725500,80616600,736948000000,732636000000,0.962869,9087.91,8750.46,0.102564,0.0987554,1,1,7730,620,5900
469554134,166325321,129,1,f,590199000,92617.2,39677900000,11554800,0.000156925,124.759,0.0195778,0.722994,0.000113456,0.00114886,0.130469,7720,2410,5540
469555079,166325321,908,1,f,92196000,0,14424200000,0,0,0,0,0.11294,0,0,0,0,0,0
469558306,166325321,118,3,f,93166200,0,15667100000,0,0,0,0,0.114129,0,0,0,0,0,0
469555668,166325321,312782598,1,f,6194700,0,1977570000,0,0,0,0,0.00758851,0,0,0,0,0,0
469557973,166325321,1100,2,f,783095000,48053000,334932000000,80001600000,0.0613629,1664.86,102.161,0.959292,0.0588649,0.596068,0.71991,8250,2900,6930
469556544,166325321,304,2,f,239686000,0,91126200000,0,0,0,0,0.293616,0,0,0,0,0,0
469557755,166325321,961,2,f,5772140000,441481,1640460000000,128259000,7.64849e-05,290.519,0.0222203,7.07087,0.000540815,0.00547631,0.260336,4490,5830,9260
469554820,166325321,709,1,f,1080640000,995.895,283783000000,248232,9.21577e-07,249.255,0.000229708,1.32379,1.21997e-06,1.23535e-05,0.0904911,7710,3680,3570
469557819,166325321,993,2,f,4267160000,20781500,1568790000000,21583500000,0.0048701,1038.59,5.05806,5.22727,0.0254573,0.257782,0.628971,5130,1650,6330
469557836,166325321,1007,2,f,2464120000,54398.1,1130980000000,11770300,2.20761e-05,216.372,0.00477667,3.01854,6.66377e-05,0.000674776,0.240446,10520,4110,8970
469556935,166325321,478,2,f,171965000,965619,72064300000,1082520000,0.00561521,1121.07,6.29502,0.210657,0.00118288,0.0119779,0.510741,6930,1300,7200
469554647,166325321,595,1,f,77428800,0,9671640000,0,0,0,0,0.0948503,0,0,0,0,0,0
469554455,166325321,397,1,f,29430900,0,2830540000,0,0,0,0,0.0360529,0,0,0,0,0,0
469555638,166325321,312782570,1,f,6499800,6522.16,1942330000,3571980,0.00100344,547.668,0.549552,0.00796225,7.98965e-06,8.09034e-05,0.265454,7750,1390,3330
469557967,166325321,1098,2,f,158028000,0,32083500000,0,0,0,0,0.193585,0,0,0,0,0,0
469557337,166325321,802,2,f,122170000,6418.58,23280100000,812580,5.25379e-05,126.598,0.0066512,0.149659,7.86276e-06,7.96186e-05,0.0523947,5860,3800,6200
469557913,166325321,1062,2,f,104202000,3951440,32682800000,4979980000,0.0379209,1260.3,47.7916,0.127647,0.00484051,0.0490151,0.613997,7130,1850,8420
469560317,166325321,312782636,3,f,341042000,58424.9,101412000000,41421500,0.000171313,708.97,0.121455,0.417777,7.15705e-05,0.000724725,0.249796,10130,2430,9740
469557129,166325321,673,2,f,9695700,7930.05,1175490000,2234710,0.000817894,281.803,0.230485,0.0118772,9.71431e-06,9.83674e-05,0.0937599,8390,5670,6290
469554097,166325321,97,1,f,197117000,62405.3,51665000000,9118110,0.00031659,146.111,0.0462573,0.241468,7.64465e-05,0.000774099,0.175596,7090,3900,600
469559508,166325321,832,3,f,1009190000,95981,72167800000,43658500,9.51066e-05,454.866,0.0432608,1.23626,0.000117577,0.00119059,0.397984,7840,3050,5920
469554925,166325321,805,1,f,78416100,24428.4,25254200000,25097200,0.000311523,1027.38,0.320051,0.0960597,2.99248e-05,0.000303019,0.22034,8010,360,3980
469560264,166325321,312782578,3,f,60625800,514657,19180300000,504314000,0.00848907,979.904,8.31848,0.0742666,0.000630455,0.00638401,0.450488,9180,1830,9790
469559430,166325321,786,3,f,125141000,182552,33335200000,173818000,0.00145877,952.154,1.38897,0.153298,0.000223627,0.00226445,0.581083,7620,3670,9840
469555924,166325321,113,2,f,235825000,50721.5,102929000000,57628100,0.000215081,1136.17,0.244368,0.288886,6.21338e-05,0.000629169,0.212971,6670,500,7380
469558372,166325321,169,3,f,139039000,88.9941,37297000000,61099.6,6.40065e-07,686.558,0.000439442,0.170323,1.09018e-07,1.10392e-06,0.012795,11050,4980,6050
469558072,166325321,312782570,2,f,6499800,957499,3937520000,1711350000,0.147312,1787.32,263.293,0.00796225,0.00117294,0.0118772,0.617629,7480,1300,7800
469555908,166325321,101,2,f,339016000,39348.1,62123900000,8551680,0.000116065,217.334,0.025225,0.415295,4.82014e-05,0.000488089,0.206052,11050,6310,8230
469554123,166325321,121,1,f,11001600,0,3137340000,0,0,0,0,0.013477,0,0,0,0,0,0
469555530,166325321,1117,1,f,1646180000,14358.5,292874000000,8549850,8.7223e-06,595.456,0.00519375,2.01657,1.75891e-05,0.000178108,0.164318,9650,6180,4550
469556025,166325321,156,2,f,367270000,3530920,154101000000,4818270000,0.00961397,1364.59,13.1191,0.449906,0.00432538,0.043799,0.672444,7710,2200,9310
469554463,166325321,403,1,f,706910000,16735.1,233968000000,4843000,2.36736e-05,289.391,0.00685093,0.865965,2.05005e-05,0.000207589,0.163401,7470,5720,3590
469554439,166325321,381,1,f,753517000,3537.79,242474000000,1614370,4.69504e-06,456.322,0.00214245,0.923058,4.3338e-06,4.38842e-05,0.108735,8420,4990,3470
469554967,166325321,840,1,f,2559170000,846699,337038000000,168027000,0.000330849,198.45,0.0656569,3.13498,0.00103721,0.0105028,0.336714,4750,6580,2820
469557140,166325321,679,2,f,304778000,87179.7,53757300000,39921900,0.000286043,457.927,0.130987,0.373353,0.000106795,0.00108141,0.237707,9110,5280,6040
469557724,166325321,946,2,f,331878000,347099,104449000000,303581000,0.00104586,874.623,0.914738,0.40655,0.000425196,0.00430555,0.413679,7760,4730,5960
469560061,166325321,1083,3,f,450823000,68806.6,70519400000,53490300,0.000152624,777.401,0.11865,0.552258,8.4288e-05,0.000853503,0.407463,7530,4020,6190
469558780,166325321,388,3,f,2910600,0,467830000,0,0,0,0,0.00356549,0,0,0,0,0,0
469560223,166325321,182305713,3,f,62474400,718021,16048500000,783305000,0.011493,1090.92,12.538,0.0765311,0.000879576,0.00890661,0.546987,7100,1450,7780
469559545,166325321,849,3,f,38484000,0,10892100000,0,0,0,0,0.0471429,0,0,0,0,0,0
469555806,166325321,36,2,f,194044000,60563.5,64835200000,16466000,0.000312113,271.881,0.0848575,0.237703,7.41903e-05,0.000751253,0.347281,4630,4590,9940
469554013,166325321,10,1,f,1216990000,160667,467559000000,117338000,0.00013202,730.318,0.0964165,1.49081,0.000196817,0.00199297,0.322557,8180,2640,5630
469557631,166325321,906,2,f,99201600,7455790,40216100000,8629190000,0.075158,1157.38,86.9864,0.121522,0.00913334,0.0924845,0.692043,7450,1010,6870
469559892,166325321,1073,3,f,28055100000,1673650,10640700000000,383450000,5.96559e-05,229.11,0.0136678,34.3675,0.00205022,0.0207606,0.349295,12400,1960,8120
469554066,166325321,63,1,f,21027600,0,7444570000,0,0,0,0,0.0257588,0,0,0,0,0,0
469554635,166325321,587,1,f,13647600,0,2860770000,0,0,0,0,0.0167183,0,0,0,0,0,0
469558824,166325321,422,3,f,236266000,1566300,51813800000,1217300000,0.00662939,777.184,5.15225,0.289426,0.00191872,0.019429,0.559183,7840,4410,6980
469554347,166325321,313,1,f,16405900000,2644030,4819610000000,908347000,0.000161163,343.547,0.0553671,20.0972,0.00323893,0.0327976,0.403107,8130,6000,4220
469556584,166325321,320,2,f,1029770000,244050,397181000000,134767000,0.000236995,552.212,0.130871,1.26147,0.000298961,0.00302729,0.254397,6400,440,6570
469557690,166325321,932,2,f,257371000,1887300,23063300000,1252040000,0.00733297,663.404,4.86472,0.31528,0.00231194,0.0234107,0.631874,7790,4370,7520
469557840,166325321,1009,2,f,20755000000,191378000,2618580000000,339975000000,0.00922081,1776.46,16.3804,25.4248,0.234438,2.37392,1,7520,1260,6580
469558797,166325321,401,3,f,71051400,2666110,34668700000,3554240000,0.0375237,1333.12,50.0235,0.087038,0.00326599,0.0330715,0.595425,7410,800,7360
469555230,166325321,969,1,f,176205000,1973.14,104329000000,915907,1.1198e-05,464.187,0.00519797,0.215851,2.4171e-06,2.44756e-05,0.0827039,2470,4040,5560
469554020,166325321,17,1,f,942571000,34780.4,392913000000,36113500,3.68996e-05,1038.33,0.0383138,1.15465,4.26061e-05,0.00043143,0.220326,9970,1700,5370
469554224,166325321,206,1,f,59433300,2967.86,7604410000,444174,4.9936e-05,149.661,0.00747349,0.0728058,3.63563e-06,3.68145e-05,0.344525,10870,7140,5670
469554508,166325321,448,1,f,125989000,20.5437,53292000000,1256.21,1.63059e-07,61.1481,9.97077e-06,0.154337,2.5166e-08,2.54832e-07,0.00563449,2510,4450,3790
469554928,166325321,806,1,f,741623000,551.403,321365000000,239935,7.43508e-07,435.135,0.000323526,0.908489,6.75468e-07,6.83981e-06,0.0305542,4640,3960,1470
469556451,166325321,269,2,f,68850000,295354,20348800000,291843000,0.00428982,988.112,4.23882,0.0843413,0.000361809,0.00366369,0.541852,10140,1840,9180
469556674,166325321,350,2,f,13779000,0,2170780000,0,0,0,0,0.0168793,0,0,0,0,0,0
469554167,166325321,155,1,f,479705000,13272.4,180331000000,16570200,2.76678e-05,1248.47,0.0345425,0.587639,1.62587e-05,0.000164636,0.110088,6700,3670,4480
469555299,166325321,998,1,f,162446000,5989.83,55587800000,2412200,3.68727e-05,402.716,0.0148492,0.198997,7.33755e-06,7.43002e-05,0.086582,5300,6230,3200
469556928,166325321,470,2,f,84277800,186974,32503600000,229014000,0.00221854,1224.85,2.71737,0.10324,0.000229043,0.0023193,0.558366,6980,5040,7690
469554543,166325321,484,1,f,139653000,2151.45,57719000000,642015,1.54057e-05,298.411,0.00459722,0.171075,2.63552e-06,2.66874e-05,0.0727948,2330,2630,5630
469555774,166325321,19,2,f,11583900,13659.9,3163680000,13205900,0.00117922,966.764,1.14003,0.0141903,1.67334e-05,0.000169443,0.19068,6090,2090,5780
469554848,166325321,737,1,f,121828000,0,20676600000,0,0,0,0,0.149239,0,0,0,0,0,0
469559667,166325321,935,3,f,493886000,3605120,182039000000,3605520000,0.0072995,1000.11,7.30031,0.60501,0.00441627,0.0447193,0.551428,5520,1200,5740
469560430,166325321,997,3,t,83725500,80616600,736948000000,732636000000,0.962869,9087.91,8750.46,0.102564,0.0987554,1,1,7730,620,5900
469556900,166325321,451,2,f,116788000,0,35224600000,0,0,0,0,0.143066,0,0,0,0,0,0
469560405,166325321,567,3,t,83725500,80616600,736948000000,732636000000,0.962869,9087.91,8750.46,0.102564,0.0987554,1,1,7730,620,5900
