id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464745142,306271212,778,2,f,928130000,0,460288000000,0,0,0,0,1.13696,0,0,0,0,0,0
464743972,306271212,39,1,f,1090090000,59.0471,428988000000,13055.7,5.41674e-08,221.106,1.19767e-05,1.33536,7.23327e-08,5.45278e-07,0.0102288,3520,1710,5550
464744516,306271212,940,1,f,473834000,0,91054800000,0,0,0,0,0.580446,0,0,0,0,0,0
464744675,306271212,312782632,1,f,65985300,268.439,12353400000,54124.1,4.06817e-06,201.625,0.000820244,0.080832,3.28838e-07,2.47894e-06,0.0188353,9710,2210,1500
464746614,306271212,129,2,t,217.321,83.8613,164157,107919,0.385886,1286.87,496.587,2.66218e-07,1.0273e-07,7.74427e-07,0.0433731,7280,7140,5750
464745631,306271212,353,3,f,3251080000,113180,1646150000000,12287000,3.4813e-05,108.562,0.00377936,3.98257,0.000138645,0.00104517,0.221951,5470,2430,1430
464745925,306271212,714,3,f,3601550000,51060,1400160000000,10972900,1.41772e-05,214.903,0.00304673,4.4119,6.25485e-05,0.000471519,0.208387,2550,4130,5790
464746212,306271212,931,3,f,857590000,11142.1,205459000000,1853280,1.29924e-05,166.331,0.00216104,1.05055,1.36491e-05,0.000102893,0.10225,9360,6820,6250
464746087,306271212,847,3,f,655142000,0,335932000000,0,0,0,0,0.802549,0,0,0,0,0,0
464746594,306271212,312782640,3,f,32682600,0,14354900000,0,0,0,0,0.0400362,0,0,0,0,0,0
464744117,306271212,288,1,f,249189000,611.686,98498900000,551332,2.4547e-06,901.332,0.0022125,0.305257,7.49315e-07,5.64869e-06,0.0987866,3370,4480,5060
464744135,306271212,315,1,f,54958200000,1742140,22207300000000,233732000,3.16994e-05,134.163,0.0042529,67.3238,0.00213413,0.016088,0.349487,5410,1390,2530
464745478,306271212,117,3,f,256304000,834490,6042350000,281739000,0.00325586,337.619,1.09924,0.313972,0.00102225,0.0077062,0.377905,5790,6970,5340
464745563,306271212,250,3,f,482553000,54741.5,137802000000,38585400,0.000113441,704.865,0.0799609,0.591127,6.70583e-05,0.000505517,0.202441,4810,3720,4940
464746627,306271212,194,2,t,634342,133755,708732000,322871000,0.210856,2413.89,508.985,0.000777069,0.00016385,0.00123518,0.632388,7180,6640,6250
464745584,306271212,287,3,f,7077600,11929.3,2005740000,8451010,0.0016855,708.426,1.19405,0.00867006,1.46134e-05,0.000110162,0.13587,5360,5020,6280
464745204,306271212,879,2,f,1548400000,4994.55,552813000000,1468490,3.22563e-06,294.019,0.000948397,1.89678,6.11833e-06,4.61228e-05,0.0912579,6180,1620,6500
464744882,306271212,332,2,f,670500,38070.9,305310000,29503200,0.0567799,774.954,44.0018,0.000821363,4.66369e-05,0.000351571,0.266816,5790,6290,6320
464744591,306271212,1044,1,f,19390500,34805.5,5006800000,19351100,0.00179498,555.977,0.997966,0.0237534,4.26367e-05,0.000321416,0.175192,8180,4420,3340
464744901,306271212,361,2,f,527210000,0,206749000000,0,0,0,0,0.645832,0,0,0,0,0,0
464744342,306271212,667,1,f,54630000,0,18729900000,0,0,0,0,0.0669218,0,0,0,0,0,0
464744643,306271212,1132,1,f,1394600000,233996,374082000000,159271000,0.000167787,680.657,0.114205,1.70839,0.000286645,0.00216087,0.450715,10100,4450,4480
464746441,306271212,1077,3,f,16170500,42389,6259180000,36868900,0.00262138,869.774,2.28001,0.0198089,5.19265e-05,0.000391446,0.431775,6720,5300,6120
464744518,306271212,943,1,f,2326660000,8405.98,944234000000,2389300,3.6129e-06,284.239,0.00102693,2.85016,1.02973e-05,7.7626e-05,0.189995,4640,1310,3520
464745504,306271212,153,3,f,749471000,329677,83885200000,28426800,0.000439879,86.2262,0.0379291,0.918102,0.000403854,0.00304444,0.229653,11790,4800,3860
464746063,306271212,832,3,f,1009190000,281633,100542000000,98586100,0.000279068,350.051,0.097688,1.23626,0.000345001,0.00260078,0.251168,7800,3030,5500
464744597,306271212,1052,1,f,207492000,35086.4,54427500000,26820500,0.000169097,764.414,0.12926,0.254178,4.29808e-05,0.000324009,0.164935,9860,4360,4370
464746533,306271212,182305697,3,f,408919000,1684.25,175107000000,180221,4.11878e-06,107.004,0.000440726,0.500925,2.0632e-06,1.55534e-05,0.0577612,5440,1430,2520
464745916,306271212,706,3,f,71953200,28823.2,24990500000,18477100,0.000400583,641.049,0.256793,0.0881427,3.53084e-05,0.000266172,0.161524,7980,2670,5990
464746387,306271212,1035,3,f,708674000,0,412208000000,0,0,0,0,0.868126,0,0,0,0,0,0
464746668,306271212,864,2,t,2279450,209481,1063080000,218960000,0.0919,1045.25,96.0585,0.00279232,0.000256614,0.00193448,0.54493,7130,5330,5900
464744930,306271212,406,2,f,150637000,954585,47285600000,696549000,0.00633699,729.688,4.62403,0.18453,0.00116937,0.00881523,0.54717,7130,5330,5900
464745276,306271212,973,2,f,146129000,0,63524100000,0,0,0,0,0.179009,0,0,0,0,0,0
464745608,306271212,322,3,f,22331000000,601982,10426400000000,61453300,2.69573e-05,102.085,0.00275193,27.3554,0.000737428,0.00555908,0.349487,5410,1390,2530
464744338,306271212,658,1,f,421227000,63497.8,89758900000,12330900,0.000150745,194.194,0.0292737,0.516003,7.77848e-05,0.000586378,0.232955,9630,4910,3400
464745096,306271212,695,2,f,93910300000,4769870,35573500000000,2697610000,5.07918e-05,565.551,0.0287254,115.04,0.00584309,0.044048,0.443578,7820,5220,8150
464746500,306271212,1114,3,f,68968800,0,33372200000,0,0,0,0,0.0844868,0,0,0,0,0,0
464744717,306271212,64,2,f,71051400,4527.84,32421600000,1762580,6.37263e-05,389.276,0.0248071,0.087038,5.5466e-06,4.18129e-05,0.0759811,6010,3240,6440
464744958,306271212,453,2,f,13800300000,114313,6393860000000,12938500,8.28337e-06,113.184,0.000937549,16.9054,0.000140034,0.00105564,0.193296,5210,1030,7930
464745480,306271212,119,3,f,1439070000,85149.1,526294000000,11569000,5.91695e-05,135.868,0.00803922,1.76286,0.000104308,0.00078632,0.20903,4470,5180,1810
464743957,306271212,14,1,f,774000,0,319797000,0,0,0,0,0.00094815,0,0,0,0,0,0
464746474,306271212,1098,3,f,316057000,13567.9,71116500000,8136220,4.29287e-05,599.667,0.0257429,0.387169,1.66207e-05,0.000125294,0.342243,12510,5350,6550
464745549,306271212,229,3,f,1440580000,503559,19462500000,35943500,0.000349552,71.3789,0.0249506,1.76472,0.00061686,0.00465018,0.241904,12400,5760,3140
464744489,306271212,906,1,f,99201600,0,34038400000,0,0,0,0,0.121522,0,0,0,0,0,0
464745506,306271212,155,3,f,959411000,41059,444824000000,31667400,4.27961e-05,771.265,0.0330071,1.17528,5.02973e-05,0.000379164,0.202656,6590,3100,4860
464745742,306271212,565,3,f,236979000,0,108252000000,0,0,0,0,0.290299,0,0,0,0,0,0
464745268,306271212,962,2,f,1468570000,6.06045,543154000000,758.289,4.12677e-09,125.121,5.16345e-07,1.799,7.42405e-09,5.59659e-08,0.00232675,3020,1710,7220
464744181,306271212,380,1,f,11023200,2981.73,370068000,163798,0.000270496,54.9339,0.0148594,0.0135034,3.65262e-06,2.75352e-05,0.142419,12980,4980,4430
464745058,306271212,637,2,f,1737320000,225208,737898000000,213443000,0.00012963,947.758,0.122858,2.12822,0.00027588,0.00207971,0.347093,6910,4910,6360
464745980,306271212,767,3,f,2701420000,0,1123950000000,0,0,0,0,3.30924,0,0,0,0,0,0
464745348,306271212,1083,2,f,225411000,529392,46979400000,352720000,0.00234856,666.274,1.56478,0.276129,0.000648505,0.00488873,0.323905,5510,4670,6310
464744637,306271212,1123,1,f,336921000,384155,7825560000,28907400,0.00114019,75.2493,0.0857986,0.412729,0.000470589,0.00354752,0.287689,11530,5540,3270
464745619,306271212,337,3,f,1775900000,1860.62,731702000000,204151,1.0477e-06,109.722,0.000114957,2.17548,2.27926e-06,1.71821e-05,0.0611208,5880,740,3540
464744752,306271212,128,2,f,2195910000,1301500,591205000000,878795000,0.000592692,675.217,0.400196,2.68999,0.00159434,0.0120189,0.437136,8730,3630,7480
464745660,306271212,398,3,f,423142000,0,83612400000,0,0,0,0,0.518349,0,0,0,0,0,0
464744897,306271212,353,2,f,1625540000,14391.8,796128000000,2390670,8.85353e-06,166.114,0.0014707,1.99128,1.76299e-05,0.000132902,0.135765,5430,2620,10040
464745253,306271212,944,2,f,416334000,814.761,192916000000,56026.8,1.95699e-06,68.7647,0.000134572,0.510009,9.98082e-07,7.52401e-06,0.0365384,13130,2890,6990
464745059,306271212,638,2,f,335997000,3690.09,116363000000,1923460,1.09825e-05,521.25,0.00572462,0.411596,4.52036e-06,3.40766e-05,0.14337,3670,3880,7560
464745827,306271212,632,3,f,1427610000,6382.9,339204000000,579951,4.47106e-06,90.86,0.00040624,1.74882,7.81905e-06,5.89437e-05,0.0800934,8320,5810,7530
464746599,306271212,312782648,3,f,116597000,3253.95,44610700000,2723370,2.79077e-05,836.943,0.0233572,0.142831,3.98609e-06,3.0049e-05,0.152513,9260,3320,9840
464744227,306271212,461,1,f,14782500,0,4924050000,0,0,0,0,0.0181086,0,0,0,0,0,0
464744317,306271212,628,1,f,38655000,2017.3,14286200000,290918,5.21874e-05,144.211,0.00752602,0.0473524,2.4712e-06,1.8629e-05,0.0538994,8330,2880,3890
464744101,306271212,258,1,f,974437000,1033680,323975000000,807764000,0.0010608,781.445,0.828955,1.19369,0.00126626,0.00954564,0.320862,4580,4700,4860
464744206,306271212,427,1,f,281031000,363.354,79293700000,157417,1.29293e-06,433.233,0.000560141,0.344263,4.45109e-07,3.35544e-06,0.0484678,8030,4370,790
464744873,306271212,321,2,f,11973600,17261.5,4137410000,14759300,0.00144163,855.042,1.23266,0.0146677,2.11454e-05,0.000159404,0.133327,7770,4500,8220
464745161,306271212,809,2,f,674500000,26511900,261626000000,22868300000,0.039306,862.564,33.904,0.826263,0.0324771,0.244828,0.64468,5290,5570,6300
464744865,306271212,310,2,f,117927000,87224.8,25686500000,53762400,0.000739651,616.366,0.455895,0.144461,0.00010685,0.000805488,0.303314,5260,4470,6150
464745353,306271212,1090,2,f,659646000,0,354646000000,0,0,0,0,0.808066,0,0,0,0,0,0
464745408,306271212,312782624,2,f,19251900,0,6229300000,0,0,0,0,0.0235836,0,0,0,0,0,0
464744802,306271212,207,2,f,20517300,506.645,1666320000,37021.3,2.46935e-05,73.0715,0.0018044,0.0251337,6.2064e-07,4.67867e-06,0.0359239,12420,4910,5740
464745298,306271212,1005,2,f,44724600,0,13452300000,0,0,0,0,0.0547876,0,0,0,0,0,0
464744374,306271212,709,1,f,1080640000,0,370183000000,0,0,0,0,1.32379,0,0,0,0,0,0
464745666,306271212,412,3,f,625502000,0,278546000000,0,0,0,0,0.76624,0,0,0,0,0,0
464744252,306271212,514,1,f,12478500,2981.73,548752000,163798,0.000238949,54.9339,0.0131264,0.0152862,3.65262e-06,2.75352e-05,0.142419,12980,4980,4430
464744680,306271212,312782652,1,f,7186500,0,2661080000,0,0,0,0,0.00880346,0,0,0,0,0,0
464745294,306271212,998,2,f,162446000,72897.6,56777700000,67387700,0.000448749,924.415,0.41483,0.198997,8.92995e-05,0.000673182,0.285698,5550,5830,7860
464745578,306271212,275,3,f,2803860000,10386100,894412000000,8548390000,0.00370423,823.058,3.04879,3.43473,0.012723,0.095912,0.563829,5050,4500,6430
464744576,306271212,1021,1,f,561557000,0,192051000000,0,0,0,0,0.687907,0,0,0,0,0,0
464745616,306271212,332,3,f,1341000,40701.8,559632000,31331700,0.0303518,769.786,23.3644,0.00164273,4.98597e-05,0.000375866,0.266816,5790,6290,6320
464745433,306271212,27,3,f,63815400,18354.2,17953200000,10731400,0.000287614,584.685,0.168164,0.0781739,2.24839e-05,0.000169494,0.231893,7430,3450,3100
464744743,306271212,117,2,f,128152000,470731,2031830000,165380000,0.00367323,351.325,1.2905,0.156986,0.000576646,0.00434703,0.33274,5460,7010,6390
464744316,306271212,625,1,f,431601000,0,229164000000,0,0,0,0,0.528712,0,0,0,0,0,0
464744367,306271212,701,1,f,1111910000,3849.33,351506000000,2695740,3.46191e-06,700.316,0.00242443,1.36209,4.71543e-06,3.55471e-05,0.195344,10920,4170,4720
464744603,306271212,1062,1,f,104202000,0,35397600000,0,0,0,0,0.127647,0,0,0,0,0,0
464745231,306271212,917,2,f,4479300,0,780611000,0,0,0,0,0.00548714,0,0,0,0,0,0
464744731,306271212,95,2,f,2681140000,17196.6,949583000000,4839340,6.41391e-06,281.412,0.00180495,3.2844,2.10659e-05,0.000158804,0.196347,4490,5240,9640
464744788,306271212,184,2,f,337540000,22639.8,95718200000,2071060,6.70729e-05,91.4788,0.00613575,0.413486,2.77337e-05,0.00020907,0.198426,2040,3200,7820
464746282,306271212,970,3,f,137684000,5091.82,22906200000,301713,3.6982e-05,59.2545,0.00219135,0.168663,6.23748e-06,4.7021e-05,0.0607753,11560,5330,5660
464745121,306271212,735,2,f,109950000,0,47267100000,0,0,0,0,0.134689,0,0,0,0,0,0
464745701,306271212,475,3,f,423497000,117664,121793000000,55999000,0.000277839,475.923,0.13223,0.518784,0.000144138,0.00108658,0.186763,9010,3530,8120
464745169,306271212,824,2,f,354401000,947082,76708600000,612456000,0.00267235,646.676,1.72814,0.434141,0.00116018,0.00874595,0.371348,8340,4630,5780
464744125,306271212,301,1,f,319407000,222122,64320200000,136327000,0.000695419,613.747,0.426811,0.391274,0.000272099,0.00205121,0.39742,6700,3320,3040
464745112,306271212,720,2,f,164333000,1591.67,43095800000,453950,9.68565e-06,285.204,0.00276238,0.201308,1.9498e-06,1.46985e-05,0.068392,13090,5600,6120
464745400,306271212,312782590,2,f,67869900,0,32338800000,0,0,0,0,0.0831406,0,0,0,0,0,0
464744029,306271212,143,1,f,9846000,0,2134890000,0,0,0,0,0.0120614,0,0,0,0,0,0
464744336,306271212,656,1,f,844659000,71380.4,250241000000,5802990,8.4508e-05,81.2967,0.00687022,1.03471,8.7441e-05,0.000659171,0.230486,2200,3910,3570
464744827,306271212,247,2,f,3961690000,36001.1,1784340000000,16819800,9.08731e-06,467.202,0.00424561,4.85307,4.41014e-05,0.000332457,0.170938,7860,3080,9870
464745441,306271212,41,3,f,279661000,18.0007,108629000000,1698.07,6.43663e-08,94.3333,6.07188e-06,0.342584,2.20509e-08,1.6623e-07,0.0148999,8090,460,3470
464744775,306271212,159,2,f,1686130000,488129,550856000000,366557000,0.000289496,750.943,0.217395,2.06551,0.000597958,0.00450769,0.367233,3450,5450,6240
464745886,306271212,692,3,f,594223000,0,200379000000,0,0,0,0,0.727923,0,0,0,0,0,0
464744228,306271212,463,1,f,2495940000,4958.71,1030280000000,3301920,1.98671e-06,665.883,0.00132292,3.05752,6.07442e-06,4.57918e-05,0.146489,7650,5840,3700
464744670,306271212,312782612,1,f,51101100,0,25889100000,0,0,0,0,0.0625988,0,0,0,0,0,0
464745650,306271212,381,3,f,1507030000,120958,475335000000,84219400,8.02624e-05,696.269,0.0558842,1.84612,0.000148174,0.001117,0.209495,7940,5590,6870
464744421,306271212,800,1,f,182028000,0,69742000000,0,0,0,0,0.222984,0,0,0,0,0,0
464744520,306271212,945,1,f,330632000,0,136064000000,0,0,0,0,0.405024,0,0,0,0,0,0
464745945,306271212,731,3,f,916452000,4747.75,345355000000,3543580,5.18058e-06,746.371,0.00386663,1.12265,5.81599e-06,4.38437e-05,0.163848,3160,3230,5930
464744190,306271212,395,1,f,496350000,14334,97822200000,1818980,2.88789e-05,126.899,0.00366471,0.608029,1.75592e-05,0.000132369,0.101049,12380,6110,5340
464745648,306271212,379,3,f,166442000,44410,25135000000,2874510,0.000266819,64.7265,0.0172703,0.203892,5.44023e-05,0.00041011,0.15607,11420,7260,5770
464745730,306271212,533,3,f,970263000,370.046,389375000000,34907.7,3.81388e-07,94.3333,3.59776e-05,1.18857,4.53307e-07,3.41724e-06,0.0324827,8040,450,3470
464746181,306271212,911,3,f,6193800,1738.95,1326110000,979089,0.000280756,563.035,0.158076,0.00758741,2.13021e-06,1.60585e-05,0.0632707,9950,3600,4740
464745076,306271212,667,2,f,54630000,0,16854600000,0,0,0,0,0.0669218,0,0,0,0,0,0
464746539,306271212,182305709,3,f,305957000,0,127395000000,0,0,0,0,0.374797,0,0,0,0,0,0
464744949,306271212,442,2,f,220356000,3526.16,62053900000,895176,1.60021e-05,253.867,0.00406241,0.269936,4.31954e-06,3.25627e-05,0.0434068,6680,440,6050
464746370,306271212,1025,3,f,4437850000,99798.1,1783840000000,16205100,2.24879e-05,162.379,0.00365157,5.43637,0.000122253,0.000921598,0.141508,12410,4760,2450
464744750,306271212,126,2,f,49045500,6542220,26619600000,8806450000,0.133391,1346.1,179.557,0.0600808,0.00801422,0.0604149,0.954862,7430,6630,5930
464745203,306271212,878,2,f,346000000,26196.4,117288000000,2741130,7.5712e-05,104.638,0.00792234,0.423851,3.20906e-05,0.000241914,0.163744,5000,3100,10040
464744969,306271212,478,2,f,171965000,0,65082400000,0,0,0,0,0.210657,0,0,0,0,0,0
464745040,306271212,612,2,f,294221000,146.747,47718700000,24701.1,4.98764e-07,168.325,8.39543e-05,0.36042,1.79765e-07,1.35515e-06,0.0213477,9470,5640,7370
464746007,306271212,788,3,f,645133000,373575,188888000000,230921000,0.000579068,618.137,0.357943,0.790287,0.00045763,0.00344983,0.36415,7400,6990,9100
464744967,306271212,475,2,f,211748000,60762.7,49792200000,30166200,0.000286957,496.459,0.142462,0.259392,7.44343e-05,0.00056112,0.186763,9010,3530,8120
464744116,306271212,287,1,f,3538800,3248.67,1037420000,2245450,0.000918014,691.191,0.634523,0.00433503,3.97962e-06,3.00002e-05,0.0694316,5460,5190,5100
464744455,306271212,852,1,f,827953000,1898.27,177174000000,462320,2.29272e-06,243.548,0.000558389,1.01424,2.32538e-06,1.75298e-05,0.115695,12210,6470,4090
464745654,306271212,388,3,f,2910600,190.154,340806000,11950.8,6.53317e-05,62.8479,0.00410596,0.00356549,2.32939e-07,1.756e-06,0.0195163,12970,5070,5850
464745534,306271212,203,3,f,23113800,0,7282750000,0,0,0,0,0.0283144,0,0,0,0,0,0
464744587,306271212,1037,1,f,375044000,41485.9,141147000000,3812800,0.000110616,91.9058,0.0101663,0.459429,5.08202e-05,0.000383107,0.177552,9240,2740,3540
464744754,306271212,131,2,f,288920000,606309,96518800000,408946000,0.00209854,674.484,1.41543,0.353927,0.000742728,0.00559903,0.34327,7510,5380,9260
464745008,306271212,565,2,f,118490000,0,54155800000,0,0,0,0,0.14515,0,0,0,0,0,0
464745620,306271212,338,3,f,20016000,16739.8,2294320000,11311300,0.000836321,675.713,0.565113,0.0245196,2.05063e-05,0.000154586,0.120001,5690,3630,5880
464744491,306271212,908,1,f,92196000,15146.3,19073800000,10340400,0.000164284,682.7,0.112157,0.11294,1.85542e-05,0.000139871,0.0910799,5300,5300,4600
464745245,306271212,934,2,f,116343000,37972.4,23197000000,18408100,0.000326383,484.774,0.158222,0.14252,4.65162e-05,0.000350661,0.212707,8550,6300,9000
464746065,306271212,835,3,f,2806980000,4930630,988347000000,3893750000,0.00175656,789.705,1.38717,3.43855,0.00604002,0.0455325,0.458972,6030,5760,7470
464745718,306271212,511,3,f,70515000,230235,28032500000,160871000,0.00326505,698.725,2.28137,0.0863809,0.000282038,0.00212613,0.405005,8250,2800,5820
464744134,306271212,314,1,f,98857800,0,34702000000,0,0,0,0,0.121101,0,0,0,0,0,0
464744312,306271212,620,1,f,108053000,0,42580200000,0,0,0,0,0.132365,0,0,0,0,0,0
464745055,306271212,632,2,f,713803000,6315.69,150566000000,572157,8.84795e-06,90.593,0.000801562,0.874408,7.73672e-06,5.8323e-05,0.0800934,8320,5810,7530
464743964,306271212,26,1,f,548428000,270762,247834000000,246344000,0.000493706,909.818,0.449183,0.671824,0.000331683,0.00250039,0.403144,9490,2210,5180
464744105,306271212,266,1,f,51579900,661280,16888600000,487688000,0.0128205,737.491,9.455,0.0631854,0.000810068,0.00610667,0.376045,5300,4600,5000
464745536,306271212,206,3,f,118867000,2239.36,21831200000,339044,1.88392e-05,151.403,0.00285231,0.145612,2.74321e-06,2.06796e-05,0.10562,10870,7160,5720
464745753,306271212,582,3,f,328088000,3068.58,129855000000,3121160,9.35292e-06,1017.14,0.0095132,0.401908,3.75901e-06,2.83372e-05,0.163848,3160,3230,5930
464746645,306271212,444,2,t,684.378,18.6892,332811,21777.4,0.0273082,1165.24,31.8208,8.38363e-07,2.28942e-08,1.72587e-07,0.00607153,6830,5370,6090
464744765,306271212,147,2,f,7392600,9403.69,1762540000,6803090,0.00127204,723.449,0.920257,0.00905593,1.15195e-05,8.68395e-05,0.217268,10700,4280,6730
464744033,306271212,148,1,f,91593900,0,40928200000,0,0,0,0,0.112203,0,0,0,0,0,0
464745593,306271212,301,3,f,638815000,1250890,117913000000,713733000,0.00195814,570.58,1.11728,0.782548,0.00153234,0.0115515,0.456335,5710,3860,7040
464746579,306271212,312782612,3,f,102202000,0,52439500000,0,0,0,0,0.125198,0,0,0,0,0,0
464745420,306271212,7,3,f,993148000,484.174,261267000000,30166,4.87514e-07,62.3041,3.03742e-05,1.21661,5.93113e-07,4.47116e-06,0.0250827,9630,5460,7750
464744120,306271212,292,1,f,33059700,22032.6,8023160000,19511000,0.000666448,885.551,0.590174,0.0404981,2.69899e-05,0.000203463,0.221464,6290,6440,3780
464745409,306271212,312782628,2,f,482602000,11212.7,190130000000,8897570,2.32338e-05,793.525,0.0184366,0.591188,1.37356e-05,0.000103545,0.152513,9260,3320,9840
464745942,306271212,729,3,f,427540000,12477.7,144186000000,8220660,2.9185e-05,658.827,0.0192278,0.523736,1.52852e-05,0.000115227,0.116897,6550,4300,1670
464744822,306271212,238,2,f,19225800,0,1554780000,0,0,0,0,0.0235516,0,0,0,0,0,0
464745316,306271212,1027,2,f,80088300,0,32604000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464745371,306271212,1120,2,f,21590100,52117.3,8598930000,43381800,0.00241395,832.387,2.00934,0.0264479,6.38437e-05,0.000481284,0.189065,6080,4670,5780
464745867,306271212,678,3,f,363321000,0,184607000000,0,0,0,0,0.445068,0,0,0,0,0,0
464746037,306271212,810,3,f,258768000,27901.8,89855700000,21049000,0.000107826,754.395,0.081343,0.316991,3.41797e-05,0.000257662,0.172857,4060,2920,6410
464746585,306271212,312782624,3,f,38503800,0,13504700000,0,0,0,0,0.0471672,0,0,0,0,0,0
464744068,306271212,206,1,f,59433300,787.139,10628600000,260594,1.32441e-05,331.065,0.00438464,0.0728058,9.64245e-07,7.26893e-06,0.056898,10290,6190,5580
464746204,306271212,927,3,f,41488200,0,10620000000,0,0,0,0,0.050823,0,0,0,0,0,0
464744660,306271212,312782570,1,f,6499800,0,2419410000,0,0,0,0,0.00796225,0,0,0,0,0,0
464745252,306271212,943,2,f,2326660000,85.7679,969495000000,8334.18,3.68631e-08,97.1714,3.58204e-06,2.85016,1.05066e-07,7.92034e-07,0.0175073,5190,1030,7820
464745396,306271212,312782574,2,f,218830000,0,96317000000,0,0,0,0,0.268067,0,0,0,0,0,0
464745717,306271212,510,3,f,89352000,0,25478400000,0,0,0,0,0.109456,0,0,0,0,0,0
464746696,306271212,126,3,t,12660300,3133360,18314200000,9980140000,0.247495,3185.12,788.303,0.0155088,0.00383836,0.0289354,0.954862,7430,6630,5930
464745181,306271212,842,2,f,682975000,41950.6,255412000000,4060580,6.14233e-05,96.7942,0.00594542,0.836644,5.13895e-05,0.000387398,0.246952,10150,1260,6390
464745676,306271212,430,3,f,1241860000,1118.01,445602000000,181154,9.00267e-07,162.033,0.000145873,1.52128,1.36956e-06,1.03244e-05,0.0433291,8230,1940,5150
464744896,306271212,351,2,f,670962000,26503300,260658000000,22862000000,0.0395004,862.612,34.0735,0.821928,0.0324665,0.244748,0.64468,5290,5570,6300
464746751,306271212,997,3,t,335053000,108288000,647066000000,436602000000,0.323197,4031.86,1303.09,0.41044,0.132653,1,1,6880,6780,5780
464745155,306271212,800,2,f,182028000,255.747,70625200000,141215,1.40499e-06,552.167,0.000775789,0.222984,3.13291e-07,2.36173e-06,0.0493113,4690,5240,8850
464744249,306271212,510,1,f,44676000,0,13733400000,0,0,0,0,0.0547281,0,0,0,0,0,0
464745808,306271212,608,3,f,142882000,0,41269700000,0,0,0,0,0.175031,0,0,0,0,0,0
464745500,306271212,147,3,f,14785200,24123.6,3749450000,16870300,0.0016316,699.329,1.14103,0.0181119,2.95514e-05,0.000222772,0.217268,10700,4280,6730
464744132,306271212,311,1,f,285875000,25203.8,94816200000,19147300,8.81636e-05,759.698,0.0669777,0.350197,3.08746e-05,0.000232747,0.170623,7460,5580,2200
464744169,306271212,363,1,f,203117000,0,84209200000,0,0,0,0,0.248819,0,0,0,0,0,0
464744437,306271212,827,1,f,210684000,1191.29,75709800000,765112,5.6544e-06,642.256,0.00363157,0.258088,1.45933e-06,1.10011e-05,0.114077,3400,4440,5040
464745332,306271212,1052,2,f,207492000,16055.2,42414800000,10086600,7.73775e-05,628.243,0.0486119,0.254178,1.96677e-05,0.000148264,0.152514,9790,4690,7410
464745606,306271212,320,3,f,2059540000,139432,630975000000,20187400,6.77008e-05,144.783,0.00980189,2.52293,0.000170805,0.00128761,0.217999,3360,3640,2290
464744121,306271212,294,1,f,2861240000,932425,1363530000000,769697000,0.000325882,825.479,0.269008,3.50501,0.00114222,0.00861059,0.513814,9500,2220,5180
464745187,306271212,849,2,f,19242000,0,5442710000,0,0,0,0,0.0235715,0,0,0,0,0,0
464745839,306271212,651,3,f,447917000,71189.4,110740000000,27964800,0.000158934,392.822,0.0624329,0.548699,8.7207e-05,0.000657407,0.29158,12960,5510,6170
464745284,306271212,983,2,f,6421230000,632725,1119720000000,173554000,9.85365e-05,274.297,0.0270282,7.866,0.000775088,0.00584298,0.3923,7600,4720,8220
464746067,306271212,836,3,f,349706000,58444.7,90949700000,11346800,0.000167125,194.146,0.0324468,0.42839,7.15948e-05,0.000539715,0.203304,7180,4550,690
464744273,306271212,564,1,f,277240000,492155,96973400000,439180000,0.0017752,892.361,1.58412,0.339619,0.00060289,0.00454486,0.323114,5030,5040,5570
464745020,306271212,583,2,f,222730000,19025.4,71073200000,12629600,8.54192e-05,663.826,0.0567035,0.272844,2.33062e-05,0.000175693,0.350564,6750,5080,9490
464745448,306271212,56,3,f,3703830000,1962240,1595200000000,1753170000,0.000529787,893.453,0.473339,4.53719,0.00240374,0.0181205,0.382829,4640,5490,6400
464744887,306271212,339,2,f,3646500000,394827,1531480000000,203316000,0.000108276,514.95,0.0557565,4.46696,0.000483663,0.00364608,0.263159,9230,3850,7570
464744069,306271212,207,1,f,20517300,4861.91,1680360000,1379040,0.000236967,283.641,0.0672133,0.0251337,5.95584e-06,4.48979e-05,0.0849662,12470,4900,5680
464744259,306271212,528,1,f,23074300000,927568,9081010000000,102832000,4.01993e-05,110.862,0.00445658,28.266,0.00113627,0.00856574,0.29142,10440,5330,2070
464746725,306271212,444,3,t,684.378,18.6892,332811,21777.4,0.0273082,1165.24,31.8208,8.38363e-07,2.28942e-08,1.72587e-07,0.00607153,6830,5370,6090
464744695,306271212,22,2,f,724447000,2266.18,327166000000,204591,3.12816e-06,90.2801,0.00028241,0.887447,2.77608e-06,2.09274e-05,0.0348115,7580,480,7940
464745349,306271212,1084,2,f,473065000,47554.6,176492000000,6290710,0.000100524,132.284,0.0132978,0.579505,5.82544e-05,0.000439149,0.211359,8970,2930,7960
464744574,306271212,1018,1,f,1067240000,125610,405855000000,12156400,0.000117696,96.7792,0.0113906,1.30736,0.000153872,0.00115996,0.248787,6830,3580,700
