id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467244925,166154193,1066,3,f,187317000,0,33482400000,0,0,0,0,0.229463,0,0,0,0,0,0
467239864,166154193,680,1,f,506700,0,42739800,0,0,0,0,0.000620708,0,0,0,0,0,0
467243531,166154193,1077,2,f,8085600,0,1756400000,0,0,0,0,0.00990486,0,0,0,0,0,0
467240481,166154193,930,1,f,184288000,0,30317000000,0,0,0,0,0.225753,0,0,0,0,0,0
467243905,166154193,226,3,f,923751000,221037,192147000000,61216700,0.000239282,276.952,0.0662697,1.13159,0.00027077,0.000994548,0.439077,5500,6980,4510
467239013,166154193,114,1,f,87211800,0,20035200000,0,0,0,0,0.106834,0,0,0,0,0,0
467243673,166154193,312782652,2,f,7186500,0,1296370000,0,0,0,0,0.00880346,0,0,0,0,0,0
467243269,166154193,993,2,f,4267160000,7812.61,890823000000,1946730,1.83087e-06,249.178,0.000456213,5.22727,9.57044e-06,3.51526e-05,0.07694,4340,1160,5990
467240507,166154193,940,1,f,473834000,0,25154200000,0,0,0,0,0.580446,0,0,0,0,0,0
467241038,166154193,8,2,f,199775000000,193675000,40785100000000,293535000000,0.000969465,1515.6,1.46932,244.725,0.237252,0.871435,1,1180,4930,5920
467244032,166154193,341,3,f,14101200,0,2891410000,0,0,0,0,0.017274,0,0,0,0,0,0
467239778,166154193,634,1,f,109252000,0,16156200000,0,0,0,0,0.133834,0,0,0,0,0,0
467244955,166154193,1093,3,f,2786030000,0,395647000000,0,0,0,0,3.41289,0,0,0,0,0,0
467241175,166154193,140,2,f,201443000,0,4876890000,0,0,0,0,0.246768,0,0,0,0,0,0
467243250,166154193,983,2,f,6421230000,118961,380530000000,29850800,1.85263e-05,250.928,0.00464877,7.866,0.000145728,0.000535263,0.247462,10680,7260,6220
467240304,166154193,848,1,f,460051000,22772.9,8964460000,5878280,4.95008e-05,258.126,0.0127774,0.563563,2.78968e-05,0.000102466,0.292284,7340,5810,3690
467243925,166154193,257,3,f,163129000,0,30871400000,0,0,0,0,0.199833,0,0,0,0,0,0
467243803,166154193,121,3,f,22003200,0,3478290000,0,0,0,0,0.0269539,0,0,0,0,0,0
467239496,166154193,385,1,f,3329310000,1777.58,707678000000,422623,5.3392e-07,237.751,0.00012694,4.0784,2.17754e-06,7.99818e-06,0.0381768,9610,570,4080
467239789,166154193,642,1,f,45219600,0,5794620000,0,0,0,0,0.055394,0,0,0,0,0,0
467243105,166154193,929,2,f,38210400,0,4026510000,0,0,0,0,0.0468077,0,0,0,0,0,0
467243767,166154193,91,3,f,775508000,0,150028000000,0,0,0,0,0.949998,0,0,0,0,0,0
467244565,166154193,765,3,f,55918800,0,8310990000,0,0,0,0,0.0685005,0,0,0,0,0,0
467244846,166154193,985,3,f,16077800000,23741.7,3718840000000,6738140,1.47668e-06,283.81,0.000419096,19.6953,2.90836e-05,0.000106825,0.286144,6400,380,6420
467240974,166154193,312782578,1,f,30312900,19.8819,6537840000,4667.97,6.55889e-07,234.785,0.000153993,0.0371333,2.43553e-08,8.9458e-08,0.00848231,8630,1610,1560
467239842,166154193,670,1,f,160109000,0,31722900000,0,0,0,0,0.196134,0,0,0,0,0,0
467243859,166154193,162,3,f,104308000,0,17048000000,0,0,0,0,0.127778,0,0,0,0,0,0
467240329,166154193,862,1,f,483763000,0,110810000000,0,0,0,0,0.592609,0,0,0,0,0,0
467240138,166154193,759,1,f,9589500,0,2323800000,0,0,0,0,0.0117471,0,0,0,0,0,0
467241196,166154193,149,2,f,181114000,0,26171800000,0,0,0,0,0.221865,0,0,0,0,0,0
467243303,166154193,1009,2,f,20591600000,12107200,1177370000000,15395300000,0.000587967,1271.58,0.747647,25.2248,0.0148313,0.054476,1,1120,5020,5920
467240335,166154193,864,1,f,2470490000,3917.03,427039000000,966170,1.58552e-06,246.659,0.000391084,3.02635,4.79836e-06,1.76245e-05,0.0710302,9040,3600,3270
467243253,166154193,985,2,f,8038890000,6102.65,1859730000000,1491880,7.5914e-07,244.465,0.000185583,9.84765,7.47574e-06,2.74587e-05,0.286144,6400,380,6420
467241099,166154193,100,2,f,158861000,3503.05,45354000000,1005580,2.20511e-05,287.059,0.00632997,0.194604,4.29124e-06,1.57619e-05,0.0906307,8540,5750,5960
467241296,166154193,203,2,f,11556900,0,3175390000,0,0,0,0,0.0141572,0,0,0,0,0,0
467239320,166154193,290,1,f,3088060000,160141,587182000000,47602400,5.1858e-05,297.253,0.015415,3.78287,0.000196172,0.000720548,0.457199,6650,6820,4380
467241987,166154193,445,2,f,231073000,0,38143100000,0,0,0,0,0.283065,0,0,0,0,0,0
467243867,166154193,169,3,f,139039000,0,26303600000,0,0,0,0,0.170323,0,0,0,0,0,0
467243947,166154193,279,3,f,2325600,0,200285000,0,0,0,0,0.00284886,0,0,0,0,0,0
467244551,166154193,752,3,f,1918360000,50321,34362800000,14079000,2.62312e-05,279.785,0.00733909,2.35,6.16432e-05,0.000226418,0.282677,8700,6330,7130
467239336,166154193,301,1,f,319407000,1966.72,31430100000,558525,6.15741e-06,283.988,0.00174863,0.391274,2.40923e-06,8.84919e-06,0.0624683,6440,3360,3670
467239663,166154193,577,1,f,212135000,0,64593500000,0,0,0,0,0.259866,0,0,0,0,0,0
467240211,166154193,803,1,f,4626150000,916720,877789000000,244877000,0.00019816,267.123,0.0529332,5.66704,0.00112298,0.00412475,0.500724,4690,6810,5240
467240076,166154193,718,1,f,282429000,0,42569700000,0,0,0,0,0.345976,0,0,0,0,0,0
467242194,166154193,541,2,f,1281640000,255.116,265219000000,59537.8,1.99054e-07,233.375,4.64543e-05,1.57001,3.12517e-07,1.14789e-06,0.0224667,6780,4030,10730
467242233,166154193,565,2,f,118490000,0,26954500000,0,0,0,0,0.14515,0,0,0,0,0,0
467242954,166154193,869,2,f,20761200,115.895,4080770000,23731,5.58229e-06,204.763,0.00114305,0.0254325,1.41971e-07,5.21466e-07,0.0177354,10210,2320,8560
467243002,166154193,889,2,f,371926000,0,82465200000,0,0,0,0,0.455609,0,0,0,0,0,0
467242370,166154193,612,2,f,294221000,66.81,49787400000,13597.6,2.27075e-07,203.526,4.62155e-05,0.36042,8.18423e-08,3.0061e-07,0.0080797,9570,4590,7950
467245013,166154193,182305697,3,f,408919000,0.147587,103912000000,39.7008,3.60919e-10,269,9.70872e-08,0.500925,1.80793e-10,6.64061e-10,0.00012168,5150,1610,2470
467240747,166154193,1039,1,f,30308400,0,2845650000,0,0,0,0,0.0371278,0,0,0,0,0,0
467242663,166154193,723,2,f,738396000,1032.71,187823000000,312289,1.39858e-06,302.399,0.000422929,0.904535,1.26506e-06,4.64663e-06,0.0536607,2690,4090,7020
467242715,166154193,767,2,f,1350710000,0,315718000000,0,0,0,0,1.65462,0,0,0,0,0,0
467243014,166154193,895,2,f,921157000,90.3105,174013000000,19130.8,9.80402e-08,211.833,2.07682e-05,1.12842,1.1063e-07,4.06349e-07,0.0124577,9380,3500,10600
467238873,166154193,14,1,f,774000,0,159911000,0,0,0,0,0.00094815,0,0,0,0,0,0
467243989,166154193,314,3,f,197716000,14.3944,38337700000,4290.51,7.28036e-08,298.068,2.17004e-05,0.242202,1.76331e-08,6.47672e-08,0.00392067,5260,4990,2260
467239204,166154193,222,1,f,7367400,0,741236000,0,0,0,0,0.00902507,0,0,0,0,0,0
467242684,166154193,735,2,f,109950000,1411.88,20365400000,338657,1.2841e-05,239.863,0.00308009,0.134689,1.72955e-06,6.35269e-06,0.048031,8100,2180,10390
467240413,166154193,904,1,f,753540000,143138,158144000000,40785400,0.000189953,284.938,0.054125,0.923087,0.000175343,0.000644042,0.459517,5420,7040,4560
467244765,166154193,920,3,f,3521130000,10819.1,846951000000,3523130,3.07262e-06,325.64,0.00100057,4.31338,1.32534e-05,4.86801e-05,0.150255,10520,3470,7190
467240264,166154193,832,1,f,504597000,0,28815800000,0,0,0,0,0.618131,0,0,0,0,0,0
467240710,166154193,1023,1,f,335030000,0,86044900000,0,0,0,0,0.410411,0,0,0,0,0,0
467239555,166154193,437,1,f,529204000,0,97582400000,0,0,0,0,0.648276,0,0,0,0,0,0
467242686,166154193,737,2,f,121828000,0,10365500000,0,0,0,0,0.149239,0,0,0,0,0,0
467239228,166154193,235,1,f,221376000,0,25148800000,0,0,0,0,0.271185,0,0,0,0,0,0
467244563,166154193,763,3,f,10713600,0,831233000,0,0,0,0,0.0131242,0,0,0,0,0,0
467243761,166154193,83,3,f,466288000,0,81979800000,0,0,0,0,0.571203,0,0,0,0,0,0
467244283,166154193,580,3,f,125107000,0,14043200000,0,0,0,0,0.153256,0,0,0,0,0,0
467240213,166154193,804,1,f,25382700,0,5198740000,0,0,0,0,0.0310938,0,0,0,0,0,0
467239501,166154193,388,1,f,1455300,0,83779600,0,0,0,0,0.00178274,0,0,0,0,0,0
467244180,166154193,469,3,f,34115400,0,4654840000,0,0,0,0,0.0417914,0,0,0,0,0,0
467244886,166154193,1033,3,f,2182600000,6717.81,559172000000,1466290,3.07789e-06,218.269,0.000671806,2.67369,8.22931e-06,3.02265e-05,0.123647,12980,4740,7650
467240558,166154193,961,1,f,5772140000,232370,1257000000000,67415300,4.02571e-05,290.121,0.0116794,7.07087,0.000284653,0.00104554,0.394539,3740,5940,2850
467240888,166154193,1123,1,f,336921000,4236.95,742127000,976633,1.25755e-05,230.504,0.0028987,0.412729,5.19026e-06,1.9064e-05,0.142579,11210,6370,3200
467242831,166154193,822,2,f,8467720000,71623.8,1516640000000,20206500,8.45845e-06,282.12,0.0023863,10.373,8.77392e-05,0.000322269,0.184006,9750,4120,8480
467244242,166154193,533,3,f,970263000,0,185423000000,0,0,0,0,1.18857,0,0,0,0,0,0
467240835,166154193,1092,1,f,58385700,0,7773910000,0,0,0,0,0.0715225,0,0,0,0,0,0
467240159,166154193,773,1,f,158576000,0,39110400000,0,0,0,0,0.194256,0,0,0,0,0,0
467242015,166154193,456,2,f,1836900,0,325949000,0,0,0,0,0.0022502,0,0,0,0,0,0
467243742,166154193,63,3,f,42055200,0,9447360000,0,0,0,0,0.0515176,0,0,0,0,0,0
467244218,166154193,512,3,f,47685200000,92138.6,11085000000000,26242100,1.93223e-06,284.811,0.00055032,58.4144,0.00011287,0.000414575,0.182356,10080,4100,7820
467241094,166154193,95,2,f,2681140000,26130.9,545666000000,5644020,9.74617e-06,215.991,0.00210508,3.2844,3.20103e-05,0.000117575,0.243756,4370,5420,9380
467244455,166154193,671,3,f,273487000,999.095,42039700000,232833,3.65318e-06,233.044,0.000851352,0.335021,1.22389e-06,4.4954e-06,0.073721,7590,220,4390
467244933,166154193,1074,3,f,77545800,1896.48,14663100000,443141,2.44563e-05,233.665,0.00571457,0.0949936,2.32319e-06,8.53315e-06,0.0736626,8550,1600,1560
467242957,166154193,872,2,f,58311000,0,8793450000,0,0,0,0,0.071431,0,0,0,0,0,0
467243850,166154193,155,3,f,959411000,61.7421,199198000000,20637.2,6.43542e-08,334.248,2.15103e-05,1.17528,7.56341e-08,2.77807e-07,0.0254338,6750,2960,7720
467240776,166154193,1057,1,f,1333360000,18412.9,303455000000,4432020,1.38094e-05,240.702,0.00332394,1.63337,2.25558e-05,8.28481e-05,0.143999,4540,4790,1680
467243555,166154193,1094,2,f,103891000,0,27912100000,0,0,0,0,0.127266,0,0,0,0,0,0
467244260,166154193,557,3,f,39990600,2127.11,5864490000,527170,5.31903e-05,247.834,0.0131824,0.0489885,2.60571e-06,9.57087e-06,0.0869727,7810,6460,4670
467240786,166154193,1061,1,f,30253500,0,4693010000,0,0,0,0,0.0370605,0,0,0,0,0,0
467242078,166154193,485,2,f,11441700000,5057.61,2566890000000,1784210,4.42034e-07,352.778,0.00015594,14.0161,6.19557e-06,2.27566e-05,0.0812076,4790,5530,8500
467241053,166154193,33,2,f,577694000,0,113891000000,0,0,0,0,0.707675,0,0,0,0,0,0
467244287,166154193,582,3,f,328088000,0,71372200000,0,0,0,0,0.401908,0,0,0,0,0,0
467244101,166154193,395,3,f,992700000,0,158163000000,0,0,0,0,1.21606,0,0,0,0,0,0
467240178,166154193,784,1,f,1764760000,113124,42555300000,38391000,6.41016e-05,339.371,0.0217543,2.16183,0.000138577,0.000508997,0.466207,8790,5690,4330
467245120,166154193,1016,3,t,10942000,8109240,35191000000,33417800000,0.741113,4120.95,3054.09,0.0134039,0.00993382,0.0364873,1,1120,5020,5920
467242620,166154193,698,2,f,18912900000,189979000,3972210000000,292462000000,0.0100449,1539.44,15.4636,23.1683,0.232724,0.854805,1,1180,4930,5920
467243514,166154193,1061,2,f,30253500,0,6509240000,0,0,0,0,0.0370605,0,0,0,0,0,0
467241037,166154193,7,2,f,496574000,0,92392200000,0,0,0,0,0.608303,0,0,0,0,0,0
467243059,166154193,908,2,f,92196000,44.6458,8494430000,14035.5,4.84249e-07,314.375,0.000152236,0.11294,5.46911e-08,2.00882e-07,0.0137874,5400,5040,5730
467243377,166154193,1044,2,f,19390500,0,2539110000,0,0,0,0,0.0237534,0,0,0,0,0,0
467243889,166154193,201,3,f,1585780000,389.426,403828000000,94008,2.45574e-07,241.402,5.9282e-05,1.94258,4.77046e-07,1.75221e-06,0.0517307,6190,1720,1720
467240484,166154193,931,1,f,428795000,210.467,74190200000,46158.5,4.90833e-07,219.315,0.000107647,0.525274,2.57822e-07,9.46987e-07,0.0284812,8680,6170,4600
467244293,166154193,588,3,f,493553000,18331.1,114264000000,5159160,3.7141e-05,281.443,0.0104531,0.604602,2.24556e-05,8.248e-05,0.136664,4730,2100,5730
467244545,166154193,746,3,f,1208310000,103656,307280000000,43676400,8.5786e-05,421.358,0.0361467,1.48018,0.000126979,0.000466397,0.413848,2230,3680,5920
467239548,166154193,429,1,f,595589000,0,100564000000,0,0,0,0,0.729597,0,0,0,0,0,0
467242142,166154193,519,2,f,768330000,0,145667000000,0,0,0,0,0.941204,0,0,0,0,0,0
467244511,166154193,707,3,f,246985000,192.527,47621900000,31220.6,7.79509e-07,162.162,0.000126407,0.302557,2.35846e-07,8.6627e-07,0.0233991,4080,3390,5760
467241821,166154193,377,2,f,65389500,0,13253100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467243655,166154193,312782616,2,f,138020000,0,35942300000,0,0,0,0,0.169075,0,0,0,0,0,0
467241668,166154193,319,2,f,487648000,0,98429700000,0,0,0,0,0.597369,0,0,0,0,0,0
467242807,166154193,809,2,f,674500000,0,129147000000,0,0,0,0,0.826263,0,0,0,0,0,0
467242930,166154193,857,2,f,216560000,0,42066600000,0,0,0,0,0.265286,0,0,0,0,0,0
467240675,166154193,1009,1,f,20618000000,1099180,1245090000000,308096000,5.33117e-05,280.296,0.014943,25.2571,0.0013465,0.00494573,0.466207,8790,5690,4330
467239271,166154193,260,1,f,73823400,34858.1,13328100000,8555300,0.000472182,245.432,0.115889,0.0904337,4.27012e-05,0.000156843,0.20568,5750,7180,3880
467239282,166154193,269,1,f,68850000,0,12157500000,0,0,0,0,0.0843413,0,0,0,0,0,0
467240614,166154193,985,1,f,8038890000,17639.1,1859110000000,5246260,2.19422e-06,297.422,0.000652609,9.84765,2.16079e-05,7.93665e-05,0.155861,2650,2590,3080
467240127,166154193,753,1,f,423900,0,93670300,0,0,0,0,0.000519278,0,0,0,0,0,0
467245046,166154193,312782590,3,f,135740000,0,35027100000,0,0,0,0,0.166281,0,0,0,0,0,0
467239862,166154193,679,1,f,304778000,0,51814700000,0,0,0,0,0.373353,0,0,0,0,0,0
467243909,166154193,233,3,f,197275000,0,50185000000,0,0,0,0,0.241661,0,0,0,0,0,0
467239558,166154193,442,1,f,220356000,1150.6,36829100000,280549,5.22157e-06,243.828,0.00127316,0.269936,1.40949e-06,5.17711e-06,0.0418473,7250,220,4990
467242624,166154193,699,2,f,68400,0,6067430,0,0,0,0,8.379e-05,0,0,0,0,0,0
467240815,166154193,1081,1,f,42624900,0,6210360000,0,0,0,0,0.0522155,0,0,0,0,0,0
467241008,166154193,312782620,1,f,76296600,0,16157700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467242706,166154193,757,2,f,16888500,0,2609070000,0,0,0,0,0.0206884,0,0,0,0,0,0
467243994,166154193,318,3,f,15845400,0,3223370000,0,0,0,0,0.0194106,0,0,0,0,0,0
467244538,166154193,733,3,f,1444000000,0,274256000000,0,0,0,0,1.7689,0,0,0,0,0,0
467239556,166154193,440,1,f,84699900,0,14470000000,0,0,0,0,0.103757,0,0,0,0,0,0
467240590,166154193,974,1,f,729041000,0,226258000000,0,0,0,0,0.893076,0,0,0,0,0,0
467239755,166154193,623,1,f,24168000000,1226210,5312460000000,325995000,5.07367e-05,265.856,0.0134887,29.6059,0.0015021,0.00551727,0.500724,4690,6810,5240
467240108,166154193,737,1,f,121828000,0,12047300000,0,0,0,0,0.149239,0,0,0,0,0,0
467243049,166154193,905,2,f,82254600,0,18524400000,0,0,0,0,0.100762,0,0,0,0,0,0
467243261,166154193,989,2,f,229818000,0,32295300000,0,0,0,0,0.281527,0,0,0,0,0,0
467244266,166154193,565,3,f,236979000,0,53393100000,0,0,0,0,0.290299,0,0,0,0,0,0
467242314,166154193,595,2,f,77428800,0,4124640000,0,0,0,0,0.0948503,0,0,0,0,0,0
467244146,166154193,440,3,f,169400000,0,29186900000,0,0,0,0,0.207515,0,0,0,0,0,0
467242997,166154193,888,2,f,325847000,0,61500100000,0,0,0,0,0.399162,0,0,0,0,0,0
467241169,166154193,136,2,f,1080390000,0,201849000000,0,0,0,0,1.32348,0,0,0,0,0,0
467244295,166154193,589,3,f,1388700000,793.628,276364000000,199118,5.71491e-07,250.895,0.000143384,1.70116,9.72195e-07,3.5709e-06,0.0902358,2870,6380,5290
467245109,166154193,698,3,t,325841000,214139000,1353880000000,1297550000000,0.657189,6059.35,3982.14,0.399156,0.262321,0.963513,1,1170,4950,5920
467243978,166154193,305,3,f,145964000,0,21353200000,0,0,0,0,0.178806,0,0,0,0,0,0
467239710,166154193,603,1,f,634974000,694.304,34860800000,144677,1.09344e-06,208.377,0.000227847,0.777844,8.50523e-07,3.124e-06,0.0174268,5950,2750,5090
467244757,166154193,914,3,f,2727000,0,634770000,0,0,0,0,0.00334058,0,0,0,0,0,0
467239392,166154193,330,1,f,8700300,0,973114000,0,0,0,0,0.0106579,0,0,0,0,0,0
467240668,166154193,1007,1,f,2464120000,1006.22,571572000000,290843,4.08348e-07,289.046,0.000118031,3.01854,1.23261e-06,4.52743e-06,0.044887,10700,2360,3750
467241889,166154193,406,2,f,152916000,0,22848800000,0,0,0,0,0.187322,0,0,0,0,0,0
467243228,166154193,973,2,f,146129000,0,31211800000,0,0,0,0,0.179009,0,0,0,0,0,0
467242030,166154193,463,2,f,2495940000,12.7565,545174000000,3542.94,5.1109e-09,277.736,1.41948e-06,3.05752,1.56267e-08,5.73974e-08,0.00446945,8220,3810,8490
467239242,166154193,243,1,f,75636000,0,12815100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467241738,166154193,345,2,f,2984430000,27386.1,811922000000,6605000,9.17633e-06,241.181,0.00221316,3.65592,3.35479e-05,0.000123223,0.155096,4710,1950,9190
467243603,166154193,10703,2,f,1805030000,19384.7,369966000000,5495320,1.07393e-05,283.487,0.00304445,2.21116,2.37463e-05,8.7221e-05,0.146806,7890,2490,7110
467241721,166154193,339,2,f,3646500000,6914.08,711737000000,1729670,1.89609e-06,250.167,0.000474338,4.46696,8.46975e-06,3.11097e-05,0.0620874,9990,1260,6630
467240228,166154193,814,1,f,103431000,58.0412,22649700000,10302.3,5.6116e-07,177.5,9.96059e-05,0.126703,7.11004e-08,2.61154e-07,0.0064192,3820,3940,5560
467239035,166154193,125,1,f,304674000,22772.9,7526800000,5878270,7.47449e-05,258.126,0.0192936,0.373226,2.78968e-05,0.000102466,0.292284,7340,5810,3690
467239141,166154193,184,1,f,337540000,2659.11,74841200000,161951,7.87793e-06,60.9043,0.000479799,0.413486,3.25741e-06,1.19646e-05,0.082617,1860,2670,5280
467244909,166154193,1052,3,f,414985000,0,51055900000,0,0,0,0,0.508356,0,0,0,0,0,0
467243748,166154193,67,3,f,49305600,0,7064780000,0,0,0,0,0.0603994,0,0,0,0,0,0
467239767,166154193,630,1,f,214813000,0,54815300000,0,0,0,0,0.263146,0,0,0,0,0,0
467243880,166154193,184,3,f,675079000,74179.6,123953000000,27560700,0.000109883,371.54,0.0408259,0.826972,9.08701e-05,0.000333769,0.4725,1940,3030,6140
467241324,166154193,214,2,f,289443000,0,38026900000,0,0,0,0,0.354567,0,0,0,0,0,0
467243638,166154193,312782578,2,f,30312900,0,6136250000,0,0,0,0,0.0371333,0,0,0,0,0,0
467240249,166154193,826,1,f,851212000,143138,171279000000,40785400,0.000168157,284.938,0.0479145,1.04273,0.000175343,0.000644042,0.459517,5420,7040,4560
467239347,166154193,305,1,f,72981900,0,11145000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467243167,166154193,950,2,f,400624000,0,137004000000,0,0,0,0,0.490765,0,0,0,0,0,0
467244139,166154193,433,3,f,196184000,0,44897300000,0,0,0,0,0.240325,0,0,0,0,0,0
467244279,166154193,576,3,f,5065200,0,1088580000,0,0,0,0,0.00620487,0,0,0,0,0,0
467244874,166154193,1023,3,f,670059000,0,173341000000,0,0,0,0,0.820822,0,0,0,0,0,0
467244969,166154193,1102,3,f,1116870000,0,236996000000,0,0,0,0,1.36816,0,0,0,0,0,0
467241810,166154193,372,2,f,4401900,0,672445000,0,0,0,0,0.00539233,0,0,0,0,0,0
467240245,166154193,824,1,f,354401000,15.0451,28178500000,2276.82,4.24521e-08,151.333,6.42442e-06,0.434141,1.84302e-08,6.76948e-08,0.00379667,8330,5790,5050
467242757,166154193,786,2,f,62570700,0,10592200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467241005,166154193,312782616,1,f,138020000,0,34995100000,0,0,0,0,0.169075,0,0,0,0,0,0
467244646,166154193,832,3,f,1009190000,0,56720000000,0,0,0,0,1.23626,0,0,0,0,0,0
467245067,166154193,312782636,3,f,341042000,1.56681,67124200000,327.464,4.59419e-09,209,9.60185e-07,0.417777,1.91935e-09,7.04982e-09,0.000549682,10030,2500,1550
467243115,166154193,932,2,f,257371000,153.108,16452400000,30352.7,5.94893e-07,198.243,0.000117933,0.31528,1.87558e-07,6.88905e-07,0.0396276,12860,4710,6980
467241346,166154193,225,2,f,276808000,0,40129700000,0,0,0,0,0.339089,0,0,0,0,0,0
467241055,166154193,36,2,f,194044000,14214,30434200000,3279020,7.32517e-05,230.689,0.0168984,0.237703,1.74122e-05,6.39555e-05,0.132625,3600,3900,9320
467239604,166154193,519,1,f,768330000,0,135617000000,0,0,0,0,0.941204,0,0,0,0,0,0
467245058,166154193,312782616,3,f,276041000,0,70937300000,0,0,0,0,0.33815,0,0,0,0,0,0
467241907,166154193,414,2,f,34783200,0,6417080000,0,0,0,0,0.0426094,0,0,0,0,0,0
467239373,166154193,321,1,f,11973600,0,2753110000,0,0,0,0,0.0146677,0,0,0,0,0,0
467239333,166154193,298,1,f,150990000,19877,34069300000,4772170,0.000131644,240.085,0.0316058,0.184963,2.43493e-05,8.94359e-05,0.281466,4970,7050,4830
467242820,166154193,818,2,f,916176000,0,134654000000,0,0,0,0,1.12232,0,0,0,0,0,0
467244574,166154193,772,3,f,520601000,0,131229000000,0,0,0,0,0.637737,0,0,0,0,0,0
467244656,166154193,840,3,f,4919590000,12141600,411106000000,15408600000,0.00246801,1269.08,3.13209,6.02649,0.0148735,0.0546307,1,1120,5020,5920
467244344,166154193,623,3,f,48336100000,2432460,10415000000000,709504000,5.03239e-05,291.681,0.0146785,59.2117,0.00297977,0.0109448,0.566424,6200,6440,7290
467244366,166154193,639,3,f,516107000,71689.8,93165000000,19872100,0.000138905,277.195,0.0385038,0.632231,8.782e-05,0.000322566,0.337387,5500,7160,8070
467239234,166154193,238,1,f,19225800,0,1701870000,0,0,0,0,0.0235516,0,0,0,0,0,0
467241054,166154193,35,2,f,15952500,0,2814550000,0,0,0,0,0.0195418,0,0,0,0,0,0
467243111,166154193,931,2,f,428795000,5688.77,88621800000,1435550,1.32669e-05,252.348,0.00334787,0.525274,6.96874e-06,2.55964e-05,0.215082,8810,6670,6410
467240773,166154193,1054,1,f,161693000,0,29285800000,0,0,0,0,0.198074,0,0,0,0,0,0
467239617,166154193,531,1,f,51054300,0,8119090000,0,0,0,0,0.0625415,0,0,0,0,0,0
467241145,166154193,126,2,f,61705800,0,7548370000,0,0,0,0,0.0755896,0,0,0,0,0,0
467240310,166154193,851,1,f,289858000,4018.14,53948700000,1244520,1.38624e-05,309.725,0.00429354,0.355076,4.92222e-06,1.80795e-05,0.131755,9440,1940,4030
467241126,166154193,118,2,f,46583100,0,5422900000,0,0,0,0,0.0570643,0,0,0,0,0,0
467240986,166154193,312782590,1,f,67869900,0,17877500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467244084,166154193,380,3,f,22046400,282.254,847825000,63787.3,1.28027e-05,225.992,0.00289332,0.0270068,3.45762e-07,1.26999e-06,0.0396276,12860,4710,6980
467239643,166154193,566,1,f,465023000,14.887,84978400000,4403.56,3.20134e-08,295.8,9.46956e-06,0.569653,1.82365e-08,6.69834e-08,0.00394065,8200,6870,2010
467242091,166154193,493,2,f,3723120000,419509,916930000000,174165000,0.000112677,415.163,0.0467793,4.56082,0.000513899,0.00188757,0.494665,3430,6320,7360
467245079,166154193,507,2,t,325841000,214139000,1353880000000,1297550000000,0.657189,6059.35,3982.14,0.399156,0.262321,0.963513,1,1170,4950,5920
467239759,166154193,625,1,f,431601000,0,122847000000,0,0,0,0,0.528712,0,0,0,0,0,0
467241337,166154193,222,2,f,7367400,0,787700000,0,0,0,0,0.00902507,0,0,0,0,0,0
467243526,166154193,1070,2,f,727375000,0,219555000000,0,0,0,0,0.891034,0,0,0,0,0,0
467239568,166154193,451,1,f,116788000,0,24097200000,0,0,0,0,0.143066,0,0,0,0,0,0
467239718,166154193,608,1,f,71441100,0,13325200000,0,0,0,0,0.0875153,0,0,0,0,0,0
467241044,166154193,17,2,f,942571000,0,220449000000,0,0,0,0,1.15465,0,0,0,0,0,0
467243572,166154193,1107,2,f,338322000,0,53628800000,0,0,0,0,0.414444,0,0,0,0,0,0
467244312,166154193,601,3,f,109838000,0,23241900000,0,0,0,0,0.134551,0,0,0,0,0,0
467239587,166154193,485,1,f,11441700000,119.768,2609840000000,35769.4,1.04677e-08,298.657,3.12623e-06,14.0161,1.46715e-07,5.38891e-07,0.0096599,5340,4970,2260
467244469,166154193,680,3,f,1013400,0,89318700,0,0,0,0,0.00124142,0,0,0,0,0,0
467239685,166154193,590,1,f,413608000,0,83833200000,0,0,0,0,0.506669,0,0,0,0,0,0
467241316,166154193,210,2,f,14751000,117.178,2838640000,47100.2,7.94371e-06,401.956,0.00319302,0.01807,1.43543e-07,5.27237e-07,0.0259937,8010,6160,6780
467245063,166154193,312782628,3,f,965205000,84.9039,201877000000,17744.9,8.79646e-08,209,1.83846e-05,1.18238,1.04007e-07,3.82022e-07,0.00849085,10090,2500,1550
467239472,166154193,374,1,f,95621400,41.7813,16642800000,8488.95,4.36945e-07,203.176,8.87767e-05,0.117136,5.11821e-08,1.87994e-07,0.0137633,8380,5800,4910
467244680,166154193,856,3,f,9795360000,6279.81,1758960000000,1829950,6.41101e-07,291.402,0.000186818,11.9993,7.69277e-06,2.82558e-05,0.123042,7190,3340,3080
467244216,166154193,511,3,f,70515000,0,11424800000,0,0,0,0,0.0863809,0,0,0,0,0,0
467238903,166154193,33,1,f,577694000,0,118664000000,0,0,0,0,0.707675,0,0,0,0,0,0
