id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464757561,305618479,72,1,f,15252300,0,6625890000,0,0,0,0,0.0186841,0,0,0,0,0,0
464757932,305618479,692,1,f,297112000,10294700,109846000000,9464740000,0.0346491,919.384,31.8558,0.363962,0.012611,0.0304256,0.663234,9030,4020,1250
464759102,305618479,196,3,f,190975000,43847.5,37059400000,27135500,0.000229598,618.861,0.142089,0.233944,5.37131e-05,0.00012959,0.298841,1680,3760,7110
464759213,305618479,368,3,f,73783800,5160330,25010300000,4674080000,0.0699385,905.771,63.3483,0.0903852,0.00632141,0.0152512,0.593415,6800,4860,9620
464759591,305618479,983,3,f,12842500000,231273000,2897680000000,707541000000,0.0180085,3059.33,55.0939,15.732,0.283309,0.683521,1,3660,3700,4730
464758093,305618479,945,1,f,330632000,513865,93328300000,392865000,0.00155419,764.529,1.18822,0.405024,0.000629485,0.00151871,0.461987,6810,1600,3620
464758489,305618479,382,2,f,3901900000,40778.1,1270810000000,27779500,1.04508e-05,681.235,0.00711947,4.77983,4.99532e-05,0.000120518,0.271063,6460,1870,6570
464759078,305618479,155,3,f,959411000,78158,316494000000,71787400,8.14646e-05,918.49,0.0748244,1.17528,9.57436e-05,0.000230994,0.434107,6300,3610,6550
464758196,305618479,1098,1,f,158028000,0,51974200000,0,0,0,0,0.193585,0,0,0,0,0,0
464758222,305618479,182305697,1,f,204459000,8249,69791800000,4315560,4.03454e-05,523.162,0.0211072,0.250463,1.0105e-05,2.43797e-05,0.141462,6350,950,3050
464758491,305618479,386,2,f,2454700000,0,810823000000,0,0,0,0,3.00701,0,0,0,0,0,0
464757831,305618479,527,1,f,203940000,277098,38171600000,176597000,0.00135872,637.31,0.865928,0.249827,0.000339445,0.000818956,0.289082,7500,2170,1080
464758041,305618479,877,1,f,90230400,201.318,18888800000,130349,2.23115e-06,647.478,0.00144462,0.110532,2.46614e-07,5.94988e-07,0.0507914,9180,5440,5100
464757612,305618479,156,1,f,367270000,432380,144334000000,383966000,0.00117728,888.03,1.04546,0.449906,0.000529665,0.00127789,0.387285,7000,3470,1680
464757708,305618479,315,1,f,54957100000,1426850000,23899200000000,3757040000000,0.0259629,2633.11,68.3632,67.3224,1.74789,4.217,1,3670,3690,4870
464759204,305618479,353,3,f,3251080000,818809,1590490000000,691482000,0.000251858,844.497,0.212693,3.98257,0.00100304,0.00241996,0.416517,5590,2600,2910
464758464,305618479,345,2,f,2984430000,403734,1507640000000,318807000,0.00013528,789.645,0.106824,3.65592,0.000494575,0.00119322,0.356237,4480,3630,8750
464759592,305618479,985,3,f,16077800000,53775000,6401310000000,47185600000,0.00334468,877.463,2.93483,19.6953,0.0658744,0.15893,0.617877,5350,1910,6660
464757554,305618479,59,1,f,65549700,512390,19087400000,490615000,0.00781682,957.503,7.48463,0.0802984,0.000627678,0.00151435,0.561884,6770,4180,5610
464757839,305618479,541,1,f,1281640000,15447200,425587000000,13167100000,0.0120526,852.399,10.2736,1.57001,0.0189228,0.0456536,0.571218,7550,4260,860
464758329,305618479,133,2,f,38626200,2548.52,9636260000,1268410,6.59789e-05,497.707,0.0328382,0.0473171,3.12193e-06,7.53206e-06,0.0971403,5430,5340,5870
464757738,305618479,356,1,f,6447600,13703.4,2002920000,12330300,0.00212534,899.804,1.91239,0.00789831,1.67866e-05,4.04999e-05,0.223836,7040,5680,4430
464758651,305618479,671,2,f,136743000,217541,31500600000,138149000,0.00159087,635.048,1.01028,0.167511,0.000266488,0.000642937,0.381565,7250,370,7000
464759160,305618479,290,3,f,6176120000,12313300,2211060000000,10756300000,0.00199369,873.552,1.74159,7.56575,0.0150838,0.0363915,0.625252,5850,6160,7420
464759788,305618479,935,3,t,662584,662584,6235610000,6235610000,1,9411.05,9411.05,0.000811666,0.000811666,0.00195825,1,2960,2570,5750
464758359,305618479,180,2,f,306517000,1403730,135069000000,1251350000,0.00457964,891.444,4.08249,0.375483,0.00171957,0.0041487,0.517263,4800,4900,9510
464759236,305618479,403,3,f,1413820000,3661600,476250000000,3427760000,0.00258986,936.136,2.42446,1.73193,0.00448546,0.0108218,0.557818,6400,5880,3500
464757701,305618479,304,1,f,239686000,103683000,512122000000,405693000000,0.432576,3912.84,1692.6,0.293616,0.127011,0.306431,1,3080,3130,5260
464758960,305618479,312782546,2,f,267763000,690753,85565500000,531794000,0.00257972,769.876,1.98606,0.328009,0.000846173,0.0020415,0.503684,7750,1320,8000
464759466,305618479,804,3,f,50765400,4825.33,22652600000,3888460,9.50515e-05,805.843,0.0765966,0.0621876,5.91103e-06,1.42611e-05,0.110671,7620,5040,6530
464758597,305618479,591,2,f,37995300,105805,8468010000,65149700,0.00278467,615.755,1.71468,0.0465442,0.000129611,0.000312702,0.283042,8970,4970,5850
464757766,305618479,401,1,f,35525700,4424.18,9683730000,3433240,0.000124535,776.017,0.0966409,0.043519,5.41962e-06,1.30755e-05,0.205274,7980,610,4000
464759457,305618479,791,3,f,52210800,67836,18603900000,69198800,0.00129927,1020.09,1.32537,0.0639582,8.30991e-05,0.000200487,0.364038,8910,3090,10040
464759003,305618479,26,3,f,1096860000,175938,351355000000,112340000,0.000160402,638.519,0.10242,1.34365,0.000215524,0.00051998,0.281229,9090,2730,6620
464758144,305618479,1015,1,f,307039000,21528500,150678000000,28933600000,0.0701165,1343.97,94.2343,0.376122,0.0263724,0.0636268,0.759439,2980,2850,5290
464757595,305618479,132,1,f,9461700,2277000,10426800000,5334050000,0.240654,2342.58,563.752,0.0115906,0.00278932,0.0067296,0.838205,3860,3190,4910
464757835,305618479,533,1,f,485132000,494082,152578000000,390547000,0.00101845,790.45,0.805034,0.594286,0.00060525,0.00146024,0.436201,8200,380,3690
464759431,305618479,746,3,f,1208310000,94637400,773742000000,167098000000,0.0783222,1765.67,138.291,1.48018,0.115931,0.279698,1,2490,3390,5570
464757833,305618479,530,1,f,33043500,2959.65,6403190000,1647170,8.95684e-05,556.541,0.0498485,0.0404783,3.62557e-06,8.74717e-06,0.143744,5970,2450,5360
464758087,305618479,938,1,f,363824000,0,82848800000,0,0,0,0,0.445685,0,0,0,0,0,0
464757645,305618479,211,1,f,356939000,15619400,157363000000,19800400000,0.0437593,1267.68,55.4729,0.43725,0.0191338,0.0461627,0.906767,2960,2670,5560
464758521,305618479,442,2,f,220356000,195777,46166400000,120358000,0.00088846,614.772,0.5462,0.269936,0.000239827,0.000578615,0.316141,6940,370,6610
464757674,305618479,258,1,f,974437000,13738900,314910000000,16755500000,0.0140993,1219.57,17.1951,1.19369,0.0168302,0.040605,0.925974,4050,4100,5140
464759506,305618479,869,3,f,41522400,1852.77,12758200000,1499870,4.46209e-05,809.531,0.036122,0.0508649,2.26964e-06,5.4758e-06,0.156153,9880,1980,2170
464759132,305618479,246,3,f,384250000,211823,104934000000,139796000,0.000551265,659.964,0.363815,0.470706,0.000259484,0.000626038,0.296501,9100,4300,7080
464759584,305618479,974,3,f,1458080000,15401.9,809210000000,14536700,1.05631e-05,943.829,0.00996975,1.78615,1.88673e-05,4.55197e-05,0.148276,5080,2520,8480
464759231,305618479,395,3,f,992700000,0,334921000000,0,0,0,0,1.21606,0,0,0,0,0,0
464758934,305618479,1105,2,f,87523200,2617040,34415700000,2834430000,0.0299011,1083.07,32.3849,0.107216,0.00320587,0.00773458,0.565121,6190,6170,8630
464758544,305618479,484,2,f,116738000,54999700,275744000000,232874000000,0.471138,4234.09,1994.84,0.143004,0.0673747,0.16255,1,2600,3220,5710
464757984,305618479,783,1,f,135370000,19926400,89223700000,31648000000,0.1472,1588.25,233.789,0.165828,0.0244098,0.0588919,0.767813,4210,4810,2710
464758015,305618479,836,1,f,174853000,2383010,34528300000,1714930000,0.0136287,719.647,9.80782,0.214195,0.00291919,0.00704292,0.526647,7660,4330,750
464759243,305618479,421,3,f,135626000,43512.6,29777100000,25288400,0.000320827,581.175,0.186456,0.166142,5.33029e-05,0.0001286,0.175356,9220,1770,9630
464758529,305618479,452,2,f,73296000,23730.8,23101900000,15898100,0.000323766,669.935,0.216902,0.0897876,2.90702e-05,7.01356e-05,0.190537,5170,4730,5770
464759170,305618479,305,3,f,145964000,449439,42848800000,353538000,0.00307911,786.622,2.4221,0.178806,0.000550562,0.0013283,0.335717,8230,1370,8030
464758221,305618479,182305693,1,f,60806700,41842.6,10750200000,21434200,0.000688124,512.259,0.352498,0.0744882,5.12572e-05,0.000123664,0.217819,5550,1450,2380
464758242,305618479,312782608,1,f,119204000,55279.3,38927400000,45257800,0.000463737,818.711,0.379666,0.146025,6.77172e-05,0.000163376,0.432414,8290,1130,2260
464758955,305618479,182305697,2,f,204459000,210.332,84271400000,112366,1.02872e-06,534.232,0.000549578,0.250463,2.57657e-07,6.21631e-07,0.0266376,5320,1470,8850
464758379,305618479,214,2,f,289443000,4401.6,95411800000,2685270,1.52072e-05,610.067,0.00927739,0.354567,5.39197e-06,1.30088e-05,0.0720989,8720,4090,6690
464757640,305618479,204,1,f,124814000,0.030718,32541700000,14.0135,2.4611e-10,456.2,1.12276e-07,0.152897,3.76295e-11,9.0786e-11,3.41311e-05,2360,3960,4480
464759206,305618479,356,3,f,12895200,74211.8,4452130000,75027700,0.00575499,1010.99,5.81826,0.0157966,9.09094e-05,0.000219331,0.309769,7120,5760,6920
464759769,305618479,171,3,t,61333000,61308700,702749000000,702623000000,0.999604,11460.4,11455.9,0.0751329,0.0751032,0.181196,1,2860,2830,5710
464758595,305618479,589,2,f,694349000,33754600,305372000000,57678100000,0.0486133,1708.75,83.0679,0.850578,0.0413494,0.0997607,0.999894,4140,4010,6060
464758035,305618479,864,1,f,2470490000,230374,779404000000,135598000,9.32504e-05,588.597,0.054887,3.02635,0.000282209,0.000680865,0.308767,8730,3920,3130
464758906,305618479,1058,2,f,218434000,734080,92543900000,658475000,0.00336066,897.007,3.01453,0.267581,0.000899248,0.00216955,0.460011,5260,4590,9560
464759660,305618479,1090,3,f,1319290000,26517.2,689853000000,25305600,2.00996e-05,954.306,0.0191812,1.61613,3.24836e-05,7.83709e-05,0.22129,6380,4060,9880
464757571,305618479,95,1,f,2681140000,281502000,1635010000000,491245000000,0.104993,1745.09,183.222,3.2844,0.34484,0.83197,0.937725,3930,5070,2480
464758741,305618479,824,2,f,354401000,508732,70710500000,412123000,0.00143547,810.098,1.16287,0.434141,0.000623197,0.00150354,0.474523,7740,4140,6190
464758518,305618479,437,2,f,529204000,0,204867000000,0,0,0,0,0.648276,0,0,0,0,0,0
464758662,305618479,688,2,f,96888700000,1917710000,39935800000000,4379110000000,0.0197929,2283.51,45.1973,118.689,2.34919,5.66773,1,2790,2650,5710
464757664,305618479,243,1,f,75636000,138967,24950200000,107082000,0.00183731,770.557,1.41575,0.0926541,0.000170234,0.000410712,0.254192,7090,2840,2090
464759770,305618479,211,3,t,4625090,4553830,37794700000,37677900000,0.984594,8273.88,8146.41,0.00566573,0.00557844,0.0134587,1,2970,2630,5830
464758123,305618479,985,1,f,8038890000,21309000,2959290000000,18115700000,0.00265073,850.147,2.25351,9.84765,0.0261035,0.062978,0.59941,4340,2560,4520
464758879,305618479,1017,2,f,5149200000,10006.7,1993420000000,10593700,1.94335e-06,1058.67,0.00205736,6.30777,1.22582e-05,2.95744e-05,0.0743993,11480,3780,9760
464759112,305618479,211,3,f,709253000,46061600,415989000000,107309000000,0.0649438,2329.68,151.298,0.868835,0.0564255,0.136134,1,2970,2630,5830
464759433,305618479,750,3,f,62591400,2382.75,11130800000,1245180,3.80683e-05,522.582,0.0198938,0.0766745,2.91886e-06,7.04213e-06,0.0692524,10020,1990,1990
464758149,305618479,1021,1,f,561557000,30198200,220093000000,32383700000,0.0537758,1072.37,57.6677,0.687907,0.0369928,0.0892498,0.652194,3990,2550,4840
464759501,305618479,859,3,f,11979000,0,1200990000,0,0,0,0,0.0146743,0,0,0,0,0,0
464758032,305618479,859,1,f,5989500,0,487796000,0,0,0,0,0.00733714,0,0,0,0,0,0
464759030,305618479,78,3,f,836248000,5860.95,24108200000,2846720,7.00863e-06,485.71,0.00340416,1.0244,7.17966e-06,1.73219e-05,0.062787,8900,6400,7080
464758349,305618479,162,2,f,52154100,7927.66,13424400000,7336650,0.000152005,925.449,0.140672,0.0638888,9.71139e-06,2.343e-05,0.129606,10560,3980,6160
464759463,305618479,800,3,f,364055000,88178100,415306000000,200182000000,0.242211,2270.21,549.868,0.445968,0.108018,0.260608,0.947024,3940,4870,7810
464759295,305618479,519,3,f,1536660000,0,591104000000,0,0,0,0,1.88241,0,0,0,0,0,0
464758810,305618479,927,2,f,20744100,2497250,11482200000,3621400000,0.120384,1450.16,174.575,0.0254115,0.00305913,0.00738054,0.766958,3610,3200,6650
464758088,305618479,939,1,f,8564400,0,2516160000,0,0,0,0,0.0104914,0,0,0,0,0,0
464759032,305618479,83,3,f,466288000,0,132765000000,0,0,0,0,0.571203,0,0,0,0,0,0
464758696,305618479,746,2,f,604154000,40929100,396626000000,69286300000,0.0677461,1692.84,114.683,0.740088,0.0501381,0.120965,1,2490,3580,5720
464757562,305618479,73,1,f,2775850000,12865600,263516000000,14089800000,0.00463484,1095.15,5.07585,3.40042,0.0157604,0.038024,0.715368,5010,3410,4830
464759539,305618479,917,3,f,8958600,0,1845420000,0,0,0,0,0.0109743,0,0,0,0,0,0
464759309,305618479,545,3,f,13887000,12.7278,3215900000,5598.19,9.16527e-07,439.839,0.000403124,0.0170116,1.55916e-08,3.76166e-08,0.00317788,7430,570,6540
464759114,305618479,215,3,f,1035810000,17165.6,324676000000,10551400,1.65721e-05,614.686,0.0101867,1.26887,2.10278e-05,5.07323e-05,0.184806,7950,3440,7280
464759464,305618479,802,3,f,244341000,201412,37008000000,169673000,0.000824307,842.416,0.694409,0.299318,0.00024673,0.000595267,0.351262,5650,4710,6200
464758466,305618479,348,2,f,578582000,450218,154124000000,301379000,0.00077814,669.407,0.520892,0.708763,0.000551517,0.00133061,0.299142,8780,4700,7150
464758279,305618479,41,2,f,139830000,79412.7,41516700000,50838600,0.000567922,640.182,0.363574,0.171292,9.72805e-05,0.000234702,0.248892,8120,540,7390
464758864,305618479,997,2,f,222791000000,4921920000,86900900000000,13257200000000,0.0220921,2693.5,59.505,272.919,6.02935,14.5466,1,2790,2650,5710
464759587,305618479,978,3,f,589964000,0,138140000000,0,0,0,0,0.722706,0,0,0,0,0,0
464757931,305618479,690,1,f,73858500,19703.5,16289600000,11630000,0.000266773,590.252,0.157464,0.0904767,2.41368e-05,5.82331e-05,0.162686,6910,5170,5150
464758925,305618479,1092,2,f,58385700,22048.7,19594300000,14753600,0.000377639,669.138,0.252692,0.0715225,2.70097e-05,6.51643e-05,0.276909,6090,4580,6920
464757820,305618479,503,1,f,183317000,4035.25,46227700000,2453210,2.20124e-05,607.946,0.0133823,0.224564,4.94318e-06,1.19261e-05,0.302067,7880,3860,4880
464757780,305618479,429,1,f,595589000,0,198778000000,0,0,0,0,0.729597,0,0,0,0,0,0
464759551,305618479,932,3,f,514742000,380084,82697800000,218115000,0.000738397,573.86,0.423736,0.630559,0.000465603,0.00112333,0.409227,8670,5490,6410
464758252,305618479,312782648,1,f,58298400,29152,19569800000,20598800,0.000500048,706.6,0.353334,0.0714155,3.57112e-05,8.6158e-05,0.186302,9600,2650,2050
464757597,305618479,135,1,f,18410400,0,5771480000,0,0,0,0,0.0225527,0,0,0,0,0,0
464757894,305618479,632,1,f,713803000,87.2523,133429000000,48239.1,1.22236e-07,552.87,6.75805e-05,0.874408,1.06884e-07,2.57872e-07,0.0278279,8240,3790,2950
464758576,305618479,556,2,f,218203000,49569400,291332000000,167512000000,0.227171,3379.34,767.688,0.267299,0.0607225,0.146501,1,3390,3610,5830
464758872,305618479,1008,2,f,537049000,2247.56,150354000000,935233,4.18501e-06,416.111,0.00174143,0.657885,2.75325e-06,6.64258e-06,0.0570117,6790,3060,7850
464759598,305618479,993,3,f,8534310000,164185000,3285030000000,180962000000,0.0192382,1102.18,21.2041,10.4545,0.201127,0.485244,0.844998,3220,2380,6210
464758962,305618479,312782554,2,f,71386200,58.0359,21403200000,26467.5,8.12985e-07,456.054,0.000370765,0.0874481,7.1094e-08,1.71523e-07,0.0169677,7570,480,7790
464759654,305618479,1081,3,f,85249800,27880600,165000000000,123125000000,0.327046,4416.14,1444.28,0.104431,0.0341537,0.0824002,1,3670,3690,4870
464758561,305618479,520,2,f,216714000,1649140,78189400000,1458270000,0.00760978,884.26,6.72902,0.265474,0.0020202,0.004874,0.477758,6660,3940,9670
464758487,305618479,380,2,f,11023200,0,858968000,0,0,0,0,0.0135034,0,0,0,0,0,0
464758209,305618479,1120,1,f,21590100,63284.3,7057040000,55261700,0.00293117,873.23,2.55959,0.0264479,7.75232e-05,0.000187035,0.307141,6300,4640,5590
464759168,305618479,303,3,f,651881000,108085000,522476000000,206068000000,0.165804,1906.54,316.113,0.798554,0.132404,0.319441,0.838531,6660,5770,9030
464759525,305618479,900,3,f,790081000,16283800,191025000000,45131200000,0.0206103,2771.54,57.1222,0.967849,0.0199477,0.0481263,1,4600,5240,6840
464758983,305618479,312782640,2,f,16341300,1808.79,6149420000,1390300,0.000110688,768.637,0.085079,0.0200181,2.21576e-06,5.34582e-06,0.172316,9290,2710,10070
464759296,305618479,520,3,f,433427000,2029330,162589000000,1807440000,0.00468205,890.659,4.17011,0.530949,0.00248593,0.00599762,0.477758,6660,3940,9670
464758011,305618479,830,1,f,218139000,21828.3,72805000000,15868500,0.000100066,726.969,0.0727447,0.267221,2.67396e-05,6.45128e-05,0.210411,7030,5840,5570
464759238,305618479,409,3,f,1044210000,240961,353094000000,170072000,0.000230758,705.808,0.162871,1.27916,0.000295177,0.000712152,0.259138,9500,2110,9050
464757867,305618479,596,1,f,476301000,781786,176627000000,734200000,0.00164137,939.131,1.54146,0.583468,0.000957688,0.00231055,0.548942,4080,5440,5580
464758600,305618479,596,2,f,476301000,2468550,172915000000,2124810000,0.00518276,860.754,4.46108,0.583468,0.00302397,0.00729573,0.558649,4490,6440,6360
464757940,305618479,701,1,f,1111910000,0,374739000000,0,0,0,0,1.36209,0,0,0,0,0,0
464758888,305618479,1029,2,f,48101400,5736.39,10854100000,3210130,0.000119256,559.608,0.0667367,0.0589242,7.02708e-06,1.69537e-05,0.112258,8030,3750,7310
464758933,305618479,1102,2,f,558433000,208346,225877000000,175924000,0.000373091,844.38,0.315031,0.68408,0.000255224,0.000615761,0.356237,4480,3630,8750
464759400,305618479,692,3,f,594223000,25579500,221397000000,23720100000,0.0430469,927.31,39.9178,0.727923,0.0313348,0.0755993,0.663234,9030,4020,1250
464759703,305618479,312782574,3,f,437661000,209292,140816000000,159380000,0.000478206,761.518,0.364162,0.536135,0.000256383,0.000618556,0.285567,9420,2360,9550
464758575,305618479,549,2,f,9448300000,27953800,2999880000000,29833700000,0.0029586,1067.25,3.15757,11.5742,0.0342434,0.0826165,0.689628,5970,4130,6090
464757596,305618479,133,1,f,38626200,200.968,11645300000,91454.2,5.20289e-06,455.068,0.00236767,0.0473171,2.46186e-07,5.93955e-07,0.0666652,5450,5280,5570
464757858,305618479,582,1,f,164044000,75187400,376990000000,303617000000,0.458337,4038.14,1850.83,0.200954,0.0921046,0.222214,1,3090,3240,5250
464759447,305618479,773,3,f,317153000,0,119993000000,0,0,0,0,0.388512,0,0,0,0,0,0
464758606,305618479,604,2,f,61013700,14279,16460800000,12733100,0.000234029,891.742,0.208693,0.0747418,1.74917e-05,4.2201e-05,0.136313,10340,4770,6080
464758471,305618479,356,2,f,6447600,60508.4,2449200000,62697300,0.00938464,1036.18,9.72414,0.00789831,7.41228e-05,0.000178831,0.309769,7120,5760,6920
464758828,305618479,948,2,f,712816000,118521,94543600000,55819800,0.000166271,470.971,0.0783088,0.8732,0.000145188,0.000350284,0.355338,9720,7050,5780
464757866,305618479,595,1,f,77428800,28367.4,11146200000,18538500,0.000366368,653.513,0.239426,0.0948503,3.47501e-05,8.38391e-05,0.19635,7650,4090,5160
464758025,305618479,848,1,f,460051000,32834.2,26898800000,14202900,7.13707e-05,432.565,0.0308725,0.563563,4.02219e-05,9.70404e-05,0.230369,5710,6980,4480
464759639,305618479,1052,3,f,414985000,73284,94601700000,37070400,0.000176595,505.845,0.0893295,0.508356,8.97729e-05,0.000216589,0.17815,9860,4200,7170
464758834,305618479,957,2,f,990184000,0,438261000000,0,0,0,0,1.21298,0,0,0,0,0,0
464759397,305618479,688,3,f,194177000000,3760260000,78050000000000,8716120000000,0.0193651,2317.96,44.8874,237.867,4.60632,11.1133,1,3670,3690,4870
464759743,305618479,363,2,t,55723300,55567000,657885000000,657636000000,0.997194,11835,11801.8,0.068261,0.0680695,0.164227,1,2780,3060,6000
464759281,305618479,488,3,f,286200,46807.5,185663000,73345300,0.163548,1566.96,256.273,0.000350595,5.73392e-05,0.000138338,0.475414,3380,3340,6770
464759343,305618479,608,3,f,142882000,16405600,89162600000,23617300000,0.114819,1439.59,165.292,0.175031,0.0200968,0.0484862,0.754969,3760,4100,4030
464759538,305618479,914,3,f,2727000,2.65809,1164060000,1601.86,9.7473e-07,602.635,0.000587407,0.00334058,3.25616e-09,7.85591e-09,0.00180222,5460,5820,6150
464757813,305618479,488,1,f,143100,24064.7,84721600,34262000,0.168167,1423.75,239.427,0.000175297,2.94792e-05,7.11224e-05,0.441017,3380,3310,4650
464759548,305618479,929,3,f,76420800,162819,22629200000,165700000,0.00213056,1017.7,2.16826,0.0936155,0.000199453,0.000481206,0.376636,6000,2630,2820
464759664,305618479,1097,3,f,14967200000,20271500,4770220000000,16960800000,0.0013544,836.68,1.1332,18.3348,0.0248326,0.0599119,0.673686,7050,6780,6950
464758200,305618479,1102,1,f,558433000,159931,228320000000,144900000,0.000286392,906.021,0.259477,0.68408,0.000195915,0.00047267,0.372109,5050,3230,2690
464757917,305618479,670,1,f,160109000,1206.41,36686500000,736953,7.53492e-06,610.865,0.00460282,0.196134,1.47785e-06,3.56551e-06,0.0757033,6940,750,4550
464758678,305618479,706,2,f,35976600,175.743,4976540000,96162.8,4.88493e-06,547.178,0.00267293,0.0440713,2.15285e-07,5.19403e-07,0.0270214,7660,2530,6570
464757860,305618479,587,1,f,13647600,0,2884010000,0,0,0,0,0.0167183,0,0,0,0,0,0
464758055,305618479,898,1,f,275842000,45639.4,69968600000,40737200,0.000165455,892.588,0.147683,0.337906,5.59083e-05,0.000134886,0.385751,10670,4190,5030
464758198,305618479,1100,1,f,783095000,10717.5,200702000000,6348120,1.36861e-05,592.312,0.00810645,0.959292,1.3129e-05,3.16754e-05,0.244249,7860,3860,4880
464759540,305618479,918,3,f,7397180000,78809300,2125490000000,65313000000,0.010654,828.748,8.82945,9.06155,0.0965414,0.232919,0.671862,9420,4340,9990
464758883,305618479,1022,2,f,725090000,1657720,224844000000,1930350000,0.00228623,1164.46,2.66222,0.888236,0.00203071,0.00489936,0.569842,5480,5170,7170
464758384,305618479,223,2,f,110413000,414.509,19450700000,202103,3.75417e-06,487.571,0.00183043,0.135256,5.07774e-07,1.22507e-06,0.0166171,7010,7110,6040
464759109,305618479,207,3,f,41034600,0,3507480000,0,0,0,0,0.0502674,0,0,0,0,0,0
464758138,305618479,1007,1,f,2464120000,0,877692000000,0,0,0,0,3.01854,0,0,0,0,0,0
464759167,305618479,302,3,f,1945660000,109675,510602000000,48933400,5.63689e-05,446.167,0.02515,2.38344,0.000134352,0.000324141,0.193588,8300,2080,6650
464758609,305618479,609,2,f,23816700,127966,6537390000,86420100,0.00537296,675.335,3.62855,0.0291755,0.000156759,0.000378201,0.37421,7530,4490,5710
464759623,305618479,1027,3,f,160177000,331986,51123500000,264282000,0.00207262,796.064,1.64994,0.196216,0.000406682,0.000981174,0.404572,8840,2800,9730
464759282,305618479,491,3,f,503802000,24965.9,116924000000,18531700,4.9555e-05,742.282,0.0367838,0.617157,3.05832e-05,7.3786e-05,0.372799,8150,5740,5940
464758629,305618479,634,2,f,109252000,147183,32413800000,94909100,0.00134719,644.837,0.868718,0.133834,0.000180299,0.000434995,0.251986,7640,3130,6350
464759649,305618479,1070,3,f,1454750000,10238.3,741840000000,7823670,7.03781e-06,764.161,0.00537802,1.78207,1.25419e-05,3.02589e-05,0.139466,7460,2050,2210
464758915,305618479,1074,2,f,38772900,114152,9842550000,79976400,0.00294412,700.614,2.06269,0.0474968,0.000139836,0.000337373,0.243375,8550,1730,9890
464759599,305618479,996,3,f,551914000,33811000,233466000000,45374400000,0.0612613,1342,82.2128,0.676095,0.0414184,0.0999273,0.760929,3450,5070,8660
464759640,305618479,1054,3,f,320670000,96046300,518152000000,359983000000,0.299517,3748.02,1122.6,0.392821,0.117657,0.283862,1,3320,3530,6230
464759172,305618479,310,3,f,235854000,81046.1,45415600000,59151000,0.000343628,729.843,0.250795,0.288921,9.92815e-05,0.000239529,0.308696,5120,3690,5470
464758740,305618479,822,2,f,8467720000,45823900,2371370000000,38472900000,0.0054116,839.581,4.54348,10.373,0.0561343,0.135431,0.671862,9420,4340,9990
464758988,305618479,2,3,f,111479000,141870,35540700000,129305000,0.00127262,911.431,1.1599,0.136562,0.000173791,0.000419294,0.280043,5140,4210,2250
464759312,305618479,557,3,f,39990600,15034.6,7129260000,8008220,0.000375953,532.653,0.200253,0.0489885,1.84174e-05,4.44343e-05,0.187682,7630,6550,6720
464758968,305618479,312782578,2,f,30312900,24504.4,7556610000,19727100,0.000808383,805.043,0.650783,0.0371333,3.00179e-05,7.24221e-05,0.224171,8950,1780,9790
464757582,305618479,115,1,f,3266100,0,989267000,0,0,0,0,0.00400097,0,0,0,0,0,0
464757836,305618479,534,1,f,73809900,0,26531100000,0,0,0,0,0.0904171,0,0,0,0,0,0
464758752,305618479,841,2,f,128419000,88759.8,11821200000,38624000,0.000691172,435.152,0.300765,0.157314,0.000108731,0.000262327,0.355338,9720,7050,5780
464758271,305618479,27,2,f,31907700,519.483,6920120000,259419,1.62808e-05,499.379,0.00813029,0.0390869,6.36366e-07,1.53532e-06,0.0178841,7850,3960,8150
464758372,305618479,203,2,f,11556900,0,5666170000,0,0,0,0,0.0141572,0,0,0,0,0,0
464758481,305618479,372,2,f,4401900,0,1208840000,0,0,0,0,0.00539233,0,0,0,0,0,0
464757638,305618479,202,1,f,610916000,0,208494000000,0,0,0,0,0.748371,0,0,0,0,0,0
464759063,305618479,133,3,f,77252400,2749.48,21281500000,1359870,3.55909e-05,494.59,0.0176029,0.0946342,3.36812e-06,8.12602e-06,0.0971403,5430,5340,5870
464758715,305618479,780,2,f,141285000,2655.42,46038500000,2891640,1.87948e-05,1088.96,0.0204668,0.173074,3.25289e-06,7.84801e-06,0.100025,7870,6230,8650
464759465,305618479,803,3,f,9252310000,203872000,3666510000000,481010000000,0.0220347,2359.37,51.9881,11.3341,0.249743,0.602537,1,5250,4290,6790
464757620,305618479,169,1,f,69519600,0,16926500000,0,0,0,0,0.0851615,0,0,0,0,0,0
464758942,305618479,1120,2,f,21590100,157281,7181780000,154399000,0.00728484,981.679,7.15138,0.0264479,0.000192669,0.000464838,0.361651,6290,4650,5830
464758541,305618479,478,2,f,171965000,1236500,54551200000,888911000,0.00719044,718.891,5.16914,0.210657,0.00151472,0.00365445,0.461125,6900,1220,7110
464759467,305618479,805,3,f,156832000,49355.8,39447600000,32970100,0.000314704,668.009,0.210226,0.192119,6.04608e-05,0.00014587,0.436201,8200,380,3690
464758877,305618479,1015,2,f,303755000,39313600,264352000000,105138000000,0.129425,2674.34,346.127,0.3721,0.0481592,0.11619,1,3040,2490,6050
