id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465496297,292794673,831,2,f,2900700,0,141768000,0,0,0,0,0.00355336,0,0,0,0,0,0
465496185,292794673,642,2,f,45219600,0,26759600,0,0,0,0,0.055394,0,0,0,0,0,0
465496830,292794673,485,3,f,22883400000,58650,2146620000000,10598600,2.563e-06,180.709,0.000463155,28.0321,7.18463e-05,0.0243266,0.119776,4770,4500,8020
465496948,292794673,689,3,f,27525600,7943.92,171062000,1370910,0.000288601,172.574,0.0498051,0.0337189,9.73131e-06,0.00329494,0.275966,5260,7040,6650
465497225,292794673,1114,3,f,68968800,0,12529700000,0,0,0,0,0.0844868,0,0,0,0,0,0
465496527,292794673,312782608,2,f,119204000,5.28114,19967600000,582.095,4.43033e-08,110.222,4.88318e-06,0.146025,6.46939e-09,2.19048e-06,0.00210937,7160,730,8540
465495386,292794673,536,1,f,551686000,1732.28,53604000000,316859,3.13998e-06,182.914,0.000574347,0.675815,2.12204e-06,0.000718507,0.0634233,6410,5470,2720
465496081,292794673,452,2,f,73296000,0,3798980000,0,0,0,0,0.0897876,0,0,0,0,0,0
465496074,292794673,443,2,f,425837000,0,2142840000,0,0,0,0,0.52165,0,0,0,0,0,0
465496532,292794673,312782628,2,f,482602000,84168.2,51952300000,14725400,0.000174405,174.952,0.0305125,0.591188,0.000103106,0.0349109,0.247749,9430,2490,10230
465496878,292794673,587,3,f,27295200,13652.9,635457000,2192030,0.000500193,160.555,0.0803083,0.0334366,1.67248e-05,0.00566287,0.270057,8010,4110,5390
465495210,292794673,238,1,f,19225800,0,24703000,0,0,0,0,0.0235516,0,0,0,0,0,0
465496985,292794673,753,3,f,847800,0,23713800,0,0,0,0,0.00103856,0,0,0,0,0,0
465495873,292794673,125,2,f,304674000,68572.5,182343000,9095800,0.000225068,132.645,0.0298542,0.373226,8.40013e-05,0.0284421,0.379347,5750,6960,6910
465496034,292794673,374,2,f,95621400,218.055,2169060000,19475.1,2.2804e-06,89.313,0.000203669,0.117136,2.67117e-07,9.04437e-05,0.0286097,8430,5750,6430
465496691,292794673,257,3,f,163129000,0,21771300000,0,0,0,0,0.199833,0,0,0,0,0,0
465496768,292794673,375,3,f,14047000000,27732.5,2125860000000,4725780,1.97426e-06,170.406,0.000336426,17.2076,3.39723e-05,0.0115027,0.164515,8730,2580,3100
465496327,292794673,878,2,f,346000000,629757,39284400000,114716000,0.00182011,182.158,0.331547,0.423851,0.000771453,0.261208,0.524776,4560,4270,9950
465497237,292794673,10704,3,f,718414000,586.927,84851700000,81445.1,8.16976e-07,138.765,0.000113368,0.880057,7.18986e-07,0.000243443,0.0262616,7920,2330,4030
465496131,292794673,564,2,f,277240000,203.32,13124100000,31627,7.33373e-07,155.553,0.000114078,0.339619,2.49067e-07,8.4332e-05,0.0103868,4500,5090,5910
465496969,292794673,720,3,f,328666000,214406,3595590000,38695200,0.000652355,180.476,0.117734,0.402615,0.000262648,0.0889304,0.492819,12900,5360,5000
465497207,292794673,1086,3,f,89312400,0,14441800000,0,0,0,0,0.109408,0,0,0,0,0,0
465497235,292794673,1139,3,f,205457000,0,13196100000,0,0,0,0,0.251685,0,0,0,0,0,0
465495969,292794673,279,2,f,1162800,0,39921800,0,0,0,0,0.00142443,0,0,0,0,0,0
465497071,292794673,896,3,f,118319000,0,3617670000,0,0,0,0,0.144941,0,0,0,0,0,0
465496309,292794673,847,2,f,327571000,0,54449000000,0,0,0,0,0.401275,0,0,0,0,0,0
465496847,292794673,523,3,f,748768000,316.36,39247100000,43151.5,4.22507e-07,136.4,5.763e-05,0.91724,3.87541e-07,0.000131218,0.0155784,5190,6250,6220
465495641,292794673,944,1,f,416334000,3567.72,58471700000,695220,8.56938e-06,194.864,0.00166986,0.510009,4.37046e-06,0.0014798,0.0555674,13160,2390,5180
465497157,292794673,1008,3,f,1074100000,38089.5,56132900000,5702780,3.54618e-05,149.721,0.00530937,1.31577,4.66596e-05,0.0157986,0.277822,9040,3370,3170
465496119,292794673,531,2,f,51054300,2880.96,5018170000,462012,5.64294e-05,160.367,0.00904942,0.0625415,3.52918e-06,0.00119495,0.0501992,7640,2720,6050
465496960,292794673,703,3,f,7270280000,19687.3,513318000000,2898380,2.70791e-06,147.221,0.000398661,8.90609,2.41169e-05,0.00816578,0.105197,5360,6290,3000
465495251,292794673,305,1,f,72981900,797.123,6283370000,99261.2,1.09222e-05,124.524,0.00136008,0.0894028,9.76476e-07,0.000330627,0.0520549,9540,1870,3310
465496664,292794673,214,3,f,578885000,12503.3,7003910000,1536230,2.15988e-05,122.866,0.00265377,0.709135,1.53165e-05,0.00518604,0.0993315,9000,4460,5110
465497174,292794673,1030,3,f,188105000,15643.1,25648700000,2485170,8.31616e-05,158.866,0.0132116,0.230429,1.91629e-05,0.00648839,0.097279,5830,570,4140
465496150,292794673,593,2,f,392532000,468259,42465100000,81991700,0.00119292,175.099,0.208879,0.480852,0.000573618,0.194222,0.351471,9810,810,7930
465496917,292794673,639,3,f,516107000,42764.1,27442200000,6551520,8.2859e-05,153.201,0.0126941,0.632231,5.2386e-05,0.0177375,0.146411,6510,7280,3490
465496750,292794673,347,3,f,133576000,0,6923620000,0,0,0,0,0.163631,0,0,0,0,0,0
465496029,292794673,366,2,f,78822900,0,8909650000,0,0,0,0,0.0965581,0,0,0,0,0,0
465496892,292794673,607,3,f,1207440000,117021,33505500000,20318900,9.69166e-05,173.634,0.0168281,1.47912,0.000143351,0.0485375,0.307877,10540,5870,8690
465495387,292794673,540,1,f,205690000,27599.2,9597950000,4287050,0.000134179,155.332,0.0208423,0.25197,3.38091e-05,0.0114475,0.143281,8610,4110,630
465497022,292794673,818,3,f,1832350000,943.498,46622700000,102969,5.14911e-07,109.135,5.61948e-05,2.24463,1.15579e-06,0.000391339,0.0204113,6050,4810,7710
465496272,292794673,788,2,f,322566000,50954.6,16950700000,8340920,0.000157966,163.693,0.025858,0.395144,6.24194e-05,0.0211347,0.281036,7270,7470,8950
465496659,292794673,206,3,f,118867000,66094.2,358701000,4838180,0.000556037,73.2012,0.0407026,0.145612,8.09654e-05,0.0274142,0.246034,10840,6960,5690
465497142,292794673,987,3,f,5452220000,1111240,82409000000,192261000,0.000203813,173.016,0.0352629,6.67897,0.00136126,0.460913,0.449793,10430,4520,5370
465496734,292794673,326,3,f,408274000,11215.4,749238000,1199200,2.74704e-05,106.924,0.00293725,0.500136,1.37389e-05,0.00465188,0.110562,9930,4230,4750
465496614,292794673,133,3,f,77252400,0,2903370000,0,0,0,0,0.0946342,0,0,0,0,0,0
465495412,292794673,590,1,f,413608000,0,48858400000,0,0,0,0,0.506669,0,0,0,0,0,0
465496454,292794673,1049,2,f,593838000,23986.6,33022800000,3332370,4.03925e-05,138.926,0.00561159,0.727452,2.93836e-05,0.00994905,0.0729616,10490,5640,8950
465497185,292794673,1047,3,f,727987000,0,141307000000,0,0,0,0,0.891784,0,0,0,0,0,0
465495958,292794673,258,2,f,974437000,1292.98,78688100000,127150,1.3269e-06,98.3384,0.000130485,1.19369,1.5839e-06,0.000536297,0.0618162,4040,4520,5700
465496469,292794673,1080,2,f,9941140000,248250,1417360000000,43477600,2.4972e-05,175.136,0.0043735,12.1779,0.000304107,0.102968,0.364127,9130,3790,8410
465495313,292794673,397,1,f,29430900,0,53751300,0,0,0,0,0.0360529,0,0,0,0,0,0
465496328,292794673,879,2,f,1548400000,126285,178971000000,21138700,8.15587e-05,167.389,0.013652,1.89678,0.000154699,0.0523799,0.231317,9960,1710,7540
465496520,292794673,312782578,2,f,30312900,18202.9,3835810000,3239260,0.000600502,177.952,0.106861,0.0371333,2.22986e-05,0.00755013,0.104865,9590,2060,9810
465495240,292794673,289,1,f,409381000,0,54081500000,0,0,0,0,0.501492,0,0,0,0,0,0
465496749,292794673,345,3,f,5968850000,893065,835640000000,156075000,0.000149621,174.764,0.0261483,7.31184,0.001094,0.370421,0.524776,4560,4270,9950
465495150,292794673,141,1,f,995206000,7706.78,50475200000,1164820,7.7439e-06,151.142,0.00117043,1.21913,9.44081e-06,0.00319658,0.0673258,7510,7060,5220
465495895,292794673,155,2,f,479705000,333.491,48205400000,37538.2,6.95199e-07,112.562,7.82527e-05,0.587639,4.08526e-07,0.000138324,0.00848205,6760,3110,7800
465496803,292794673,437,3,f,1058410000,467136,6606080000,50779100,0.000441357,108.703,0.0479768,1.29655,0.000572242,0.193756,0.530204,12150,5370,3880
465495163,292794673,158,1,f,23634000,0,350220000,0,0,0,0,0.0289516,0,0,0,0,0,0
465495908,292794673,177,2,f,9795600,896.784,136688000,123678,9.15497e-05,137.912,0.0126258,0.0119996,1.09856e-06,0.000371964,0.0525397,11870,5270,6000
465497070,292794673,895,3,f,1842310000,81227.8,156810000000,14363800,4.40901e-05,176.833,0.00779658,2.25684,9.95041e-05,0.0336913,0.326952,9530,3270,10510
465496947,292794673,688,3,f,196056000000,16775400,22408400000000,5268780000,8.55641e-05,314.078,0.0268738,240.169,0.0205499,6.95801,1,8380,6850,2220
465496876,292794673,582,3,f,328088000,349.432,34148800000,38554,1.06506e-06,110.333,0.000117511,0.401908,4.28054e-07,0.000144936,0.016573,2150,2780,6070
465495947,292794673,242,2,f,1267290000,2464.82,108198000000,337271,1.94494e-06,136.834,0.000266135,1.55243,3.0194e-06,0.00102234,0.0618162,4040,4520,5700
465495260,292794673,320,1,f,1029770000,229950,152844000000,48108000,0.000223303,209.211,0.0467173,1.26147,0.000281689,0.0953775,0.40417,4870,1110,3590
465495085,292794673,23,1,f,261256000,4229.16,11536300000,543099,1.61878e-05,128.418,0.0020788,0.320038,5.18072e-06,0.00175415,0.217735,5800,7190,3920
465495425,292794673,609,1,f,23816700,27497.2,2372040000,7476700,0.00115454,271.907,0.313927,0.0291755,3.36841e-05,0.0114052,0.264296,7470,4500,5630
465496862,292794673,557,3,f,39990600,49696.2,1754180000,8391340,0.0012427,168.853,0.209833,0.0489885,6.08778e-05,0.0206127,0.381487,7850,6210,4460
465495977,292794673,292,2,f,33059700,0,1035620000,0,0,0,0,0.0404981,0,0,0,0,0,0
465495665,292794673,975,1,f,15002100,24351.5,388553000,3242410,0.00162321,133.15,0.21613,0.0183776,2.98306e-05,0.0101004,0.169075,8320,4480,5630
465496573,292794673,62,3,f,960042000,2630150,3763100000,385387000,0.00273962,146.527,0.401427,1.17605,0.00322193,1.09092,0.999475,12900,6420,5750
465495108,292794673,67,1,f,24652800,1030.9,379824000,111562,4.18168e-05,108.218,0.00452531,0.0301997,1.26285e-06,0.000427592,0.0310163,8040,4280,5440
465495224,292794673,260,1,f,73823400,18474.8,3634430000,2675000,0.000250256,144.792,0.0362351,0.0904337,2.26316e-05,0.00766288,0.122447,5760,7190,3920
465496400,292794673,974,2,f,729041000,0,101422000000,0,0,0,0,0.893076,0,0,0,0,0,0
465495771,292794673,182305697,1,f,204459000,736.486,32308100000,139004,3.60212e-06,188.74,0.000679862,0.250463,9.02196e-07,0.000305476,0.067864,5320,1510,2450
465496266,292794673,778,2,f,928130000,11828.1,140962000000,2633870,1.2744e-05,222.679,0.00283783,1.13696,1.44894e-05,0.00490601,0.194708,10190,1270,7740
465497164,292794673,1017,3,f,10298400000,1965370,1362400000000,362587000,0.000190843,184.488,0.0352081,12.6155,0.00240758,0.815187,0.433781,12320,3630,9500
465496428,292794673,1014,2,f,225770000,0,3856620000,0,0,0,0,0.276569,0,0,0,0,0,0
465495790,292794673,312782604,1,f,52810200,29084.2,7815840000,5729670,0.000550732,197.003,0.108496,0.0646925,3.56282e-05,0.0120634,0.162045,7340,760,2710
465496680,292794673,239,3,f,1890610000,21062.5,221155000000,7238360,1.11406e-05,343.66,0.00382859,2.31599,2.58016e-05,0.00873622,0.250795,6250,3490,4930
465496115,292794673,525,2,f,90906300,3505.24,2126750000,477476,3.85588e-05,136.218,0.0052524,0.11136,4.29392e-06,0.00145389,0.110865,7640,5840,6260
465496380,292794673,948,2,f,712816000,134288,3845880000,19649800,0.000188391,146.326,0.0275664,0.8732,0.000164503,0.0556993,0.298914,9220,2710,7800
465496591,292794673,97,3,f,394234000,117673,35018000000,19993400,0.000298484,169.907,0.0507144,0.482937,0.000144149,0.0488077,0.255508,9260,2380,10220
465496943,292794673,680,3,f,1013400,0,9711290,0,0,0,0,0.00124142,0,0,0,0,0,0
465497002,292794673,783,3,f,270740000,132.13,21584400000,16890.6,4.88032e-07,127.833,6.23868e-05,0.331656,1.61859e-07,5.48041e-05,0.0150696,3200,3670,3710
465495557,292794673,824,1,f,354401000,60349.8,5785680000,10575800,0.000170287,175.242,0.0298414,0.434141,7.39285e-05,0.0250316,0.222256,7550,2570,5430
465496273,292794673,791,2,f,26105400,0,3392640000,0,0,0,0,0.0319791,0,0,0,0,0,0
465495288,292794673,358,1,f,34756200,70639.4,1470270000,14052600,0.00203242,198.935,0.40432,0.0425763,8.65332e-05,0.0292994,0.302055,10570,4790,4930
465496359,292794673,922,2,f,986040000,21542.4,66194900000,3070540,2.18474e-05,142.535,0.00311402,1.2079,2.63895e-05,0.00893527,0.148845,8700,4220,10630
465497170,292794673,1025,3,f,4437850000,179494,505008000000,29177000,4.04462e-05,162.551,0.00657458,5.43637,0.00021988,0.0744497,0.277226,11610,4790,9200
465495555,292794673,821,1,f,928392000,43619.4,127179000000,8778440,4.69838e-05,201.251,0.00945553,1.13728,5.34338e-05,0.0180922,0.237323,10140,1130,3460
465496725,292794673,314,3,f,197716000,403.859,10859300000,52813.2,2.04263e-06,130.771,0.000267117,0.242202,4.94727e-07,0.000167511,0.0292377,5890,4870,1580
465496642,292794673,177,3,f,19591200,1806.52,248276000,265136,9.22107e-05,146.766,0.0135334,0.0239992,2.21298e-06,0.000749298,0.0525397,11870,5270,6000
465497165,292794673,1018,3,f,2134470000,127520,258581000000,21871000,5.97433e-05,171.51,0.0102466,2.61473,0.000156212,0.0528922,0.276601,8220,3370,10840
465496660,292794673,207,3,f,41034600,2161.07,1957230000,323380,5.26647e-05,149.639,0.00788067,0.0502674,2.64732e-06,0.00089636,0.0269713,12790,5020,5690
465496819,292794673,463,3,f,4991880000,15445.1,673806000000,2308840,3.09406e-06,149.487,0.00046252,6.11505,1.89203e-05,0.00640626,0.133824,7710,5790,7620
465497179,292794673,1038,3,f,1100960000,0,154745000000,0,0,0,0,1.34868,0,0,0,0,0,0
465497265,292794673,312782628,3,f,965205000,134293,112604000000,22910900,0.000139134,170.604,0.0237368,1.18238,0.000164508,0.0557012,0.247749,9430,2490,10230
465495115,292794673,83,1,f,233142000,59210.9,924559000,6114310,0.000253969,103.263,0.0262256,0.2856,7.25333e-05,0.0245592,0.30607,12690,6710,5650
465497100,292794673,932,3,f,514742000,439.831,541578000,64031.9,8.54469e-07,145.583,0.000124396,0.630559,5.38793e-07,0.000182431,0.0385947,12970,5200,4530
465495551,292794673,814,1,f,103431000,0,9583220000,0,0,0,0,0.126703,0,0,0,0,0,0
465496220,292794673,695,2,f,94393200000,8430080,10572800000000,1474920000,8.93082e-05,174.959,0.0156253,115.632,0.0103269,3.49659,0.524776,4560,4270,9950
465495430,292794673,614,1,f,212268000,30474.8,3050860000,5103130,0.000143568,167.454,0.024041,0.260028,3.73316e-05,0.0126402,0.20337,7240,6960,4600
465496893,292794673,608,3,f,142882000,0,10849700000,0,0,0,0,0.175031,0,0,0,0,0,0
465497001,292794673,781,3,f,23418000,0,1175710000,0,0,0,0,0.028687,0,0,0,0,0,0
465496696,292794673,266,3,f,103160000,0,11190200000,0,0,0,0,0.126371,0,0,0,0,0,0
465496004,292794673,331,2,f,377554000,101182,8712870000,16409900,0.000267994,162.182,0.0434638,0.462503,0.000123948,0.0419678,0.296581,8390,5830,5790
465496473,292794673,1085,2,f,41661900,0,894792000,0,0,0,0,0.0510358,0,0,0,0,0,0
465495074,292794673,7,1,f,496574000,6743.82,4935400000,625847,1.35807e-05,92.8031,0.00126033,0.608303,8.26117e-06,0.00279717,0.216351,10060,6010,3860
465496304,292794673,841,2,f,128419000,10059.1,31754600,544254,7.833e-05,54.1058,0.00423811,0.157314,1.23224e-05,0.00417226,0.147847,9540,6980,5790
465497243,292794673,182305709,3,f,305957000,0,39658500000,0,0,0,0,0.374797,0,0,0,0,0,0
465496008,292794673,337,2,f,887950000,8791.3,133798000000,1359990,9.90067e-06,154.697,0.0015316,1.08774,1.07693e-05,0.00364641,0.0877252,6740,410,7390
465496105,292794673,503,2,f,183317000,64770.5,9761420000,14088000,0.000353324,217.507,0.0768505,0.224564,7.93439e-05,0.0268652,0.404627,8050,3050,6160
465495713,292794673,1044,1,f,19390500,0,338803000,0,0,0,0,0.0237534,0,0,0,0,0,0
465496231,292794673,707,2,f,123493000,8945.06,11149700000,1654540,7.2434e-05,184.967,0.0133979,0.151278,1.09577e-05,0.00371019,0.109653,3930,2920,5710
465495179,292794673,187,1,f,373317000,0,49657900000,0,0,0,0,0.457314,0,0,0,0,0,0
465496210,292794673,680,2,f,506700,0,3935400,0,0,0,0,0.000620708,0,0,0,0,0,0
465495087,292794673,27,1,f,31907700,0,362804000,0,0,0,0,0.0390869,0,0,0,0,0,0
465495394,292794673,558,1,f,149467000,251466,15752200000,42295500,0.00168242,168.196,0.282976,0.183097,0.000308046,0.104302,0.304319,5270,1620,2250
465495101,292794673,51,1,f,515479000,16133.1,32287700000,3703280,3.12973e-05,229.546,0.00718417,0.631461,1.97631e-05,0.00669161,0.263464,6440,3510,4950
465496783,292794673,398,3,f,423142000,0,1132320000,0,0,0,0,0.518349,0,0,0,0,0,0
465495655,292794673,962,1,f,1468570000,2535.07,209770000000,396318,1.72622e-06,156.334,0.000269867,1.799,3.10546e-06,0.00105148,0.109115,2220,3480,3600
465497139,292794673,982,3,f,56019600,0.466605,3983470000,70.4533,8.32931e-09,150.991,1.25765e-06,0.068624,5.71591e-10,1.93536e-07,0.000245278,7490,2380,5410
465496523,292794673,312782590,2,f,67869900,0,10690200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465495217,292794673,250,1,f,241276000,5409.18,25891200000,959094,2.2419e-05,177.309,0.00397508,0.295564,6.62625e-06,0.00224359,0.0634958,5710,2900,4960
465496120,292794673,533,2,f,485132000,26856.4,66375700000,4578810,5.5359e-05,170.492,0.00943828,0.594286,3.28991e-05,0.0111394,0.195186,9550,580,6960
465496439,292794673,1027,2,f,80088300,3659.16,9898100000,590817,4.56891e-05,161.463,0.00737707,0.0981082,4.48247e-06,0.00151773,0.068105,8780,2440,10440
465497040,292794673,844,3,f,3427570000,927.459,351674000000,119639,2.70588e-07,128.997,3.49051e-05,4.19877,1.13614e-06,0.000384687,0.0310361,6330,1460,4670
465496891,292794673,604,3,f,122027000,65254.7,6704530000,11405700,0.000534755,174.788,0.0934685,0.149484,7.9937e-05,0.027066,0.236947,10670,4950,5240
465495167,292794673,164,1,f,577800,112.304,19552400,18601.6,0.000194365,165.637,0.0321939,0.000707805,1.37572e-07,4.65808e-05,0.0110406,12460,5320,5670
465495427,292794673,611,1,f,25812000,20765.1,480116000,4187990,0.000804474,201.684,0.16225,0.0316197,2.54372e-05,0.00861283,0.222256,7550,2570,5430
465495489,292794673,701,1,f,1111910000,52625.7,35870600000,8576340,4.73291e-05,162.969,0.00771316,1.36209,6.44665e-05,0.0218278,0.202696,11620,5090,5110
465495208,292794673,235,1,f,221376000,46046.4,364447000,5891860,0.000208001,127.955,0.0266148,0.271185,5.64068e-05,0.0190989,0.378781,12170,6580,4890
465495361,292794673,485,1,f,11441700000,34965.3,1184280000000,6628040,3.05595e-06,189.561,0.000579289,14.0161,4.28324e-05,0.0145027,0.118631,6450,2600,3300
465497091,292794673,920,3,f,3521130000,622175,669371000000,110975000,0.000176698,178.366,0.0315168,4.31338,0.000762165,0.258063,0.418136,10590,3230,6800
465496313,292794673,852,2,f,827953000,63994.8,3580300000,6060550,7.72928e-05,94.7037,0.00731992,1.01424,7.83937e-05,0.0265435,0.193404,10860,5820,7010
465496336,292794673,894,2,f,606594000,150506,67699300000,25218800,0.000248117,167.56,0.0415744,0.743077,0.00018437,0.0624261,0.237881,7030,300,6900
465495721,292794673,1057,1,f,1333360000,180780,162432000000,32922800,0.000135582,182.116,0.0246916,1.63337,0.000221455,0.0749829,0.540577,4600,4930,1600
465495552,292794673,816,1,f,116910000,0,21247000000,0,0,0,0,0.143215,0,0,0,0,0,0
465496390,292794673,961,2,f,5772140000,375609,337735000000,59110400,6.50727e-05,157.372,0.0102406,7.07087,0.000460121,0.155793,0.317602,3390,5260,8600
465495152,292794673,145,1,f,730563000,455249,19820900000,88524500,0.000623147,194.453,0.121173,0.89494,0.00055768,0.188826,0.388904,12050,4650,4010
465495729,292794673,1070,1,f,727375000,0,142744000000,0,0,0,0,0.891034,0,0,0,0,0,0
465495283,292794673,350,1,f,13779000,10182.7,186414000,1310050,0.000739004,128.654,0.0950758,0.0168793,1.24739e-05,0.00422354,0.131286,10360,4630,4670
465496970,292794673,721,3,f,859154000,15613.8,142366000000,2878400,1.81735e-05,184.349,0.00335027,1.05246,1.91269e-05,0.00647622,0.208719,10190,1230,7920
465497019,292794673,810,3,f,258768000,0.174224,26762700000,22.954,6.73282e-10,131.75,8.8705e-08,0.316991,2.13424e-10,7.22637e-08,0.000193582,4040,3070,4930
465496282,292794673,804,2,f,25382700,3386.92,517454000,413785,0.000133434,122.171,0.0163018,0.0310938,4.14898e-06,0.00140481,0.0929097,7770,4860,6750
465495463,292794673,665,1,f,569020000,11338.7,4363490000,1377150,1.99267e-05,121.456,0.00242022,0.697049,1.38899e-05,0.00470299,0.131255,4620,6340,2530
465497160,292794673,1011,3,f,3572080000,164775,528239000000,34188800,4.61285e-05,207.489,0.00957112,4.3758,0.000201849,0.0683444,0.410613,7140,2430,10440
465497012,292794673,800,3,f,364055000,0,39184600000,0,0,0,0,0.445968,0,0,0,0,0,0
465495988,292794673,310,2,f,117927000,0,3465100000,0,0,0,0,0.144461,0,0,0,0,0,0
465496582,292794673,78,3,f,836248000,16426.2,136256000,2147540,1.96427e-05,130.739,0.00256807,1.0244,2.0122e-05,0.00681316,0.153085,8800,6470,4310
465495267,292794673,329,1,f,2784240000,391376,487909000000,76653100,0.000140568,195.856,0.0275311,3.41069,0.000479435,0.162333,0.423307,6960,1090,2200
465495414,292794673,593,1,f,392532000,254624,47388500000,47417300,0.00064867,186.225,0.120798,0.480852,0.000311914,0.105612,0.400308,9860,880,3300
465495141,292794673,128,1,f,2195910000,358331,29655000000,48862000,0.000163181,136.36,0.0222513,2.68999,0.000438956,0.148627,0.321029,9910,3760,4860
465496064,292794673,427,2,f,281031000,868.496,20410100000,130631,3.09039e-06,150.41,0.000464826,0.344263,1.06391e-06,0.00036023,0.109726,10230,2360,8580
465496215,292794673,689,2,f,13762800,5305.12,56504200,877859,0.000385468,165.474,0.0637849,0.0168594,6.49877e-06,0.00220043,0.275966,5260,7040,6650
465495325,292794673,422,1,f,118133000,0,2742190000,0,0,0,0,0.144713,0,0,0,0,0,0
465496247,292794673,741,2,f,60775200,0,6061210000,0,0,0,0,0.0744496,0,0,0,0,0,0
465496135,292794673,571,2,f,474962000,3960.03,54598700000,782699,8.33757e-06,197.65,0.00164792,0.581829,4.85104e-06,0.00164252,0.0509085,6010,3630,5900
465496845,292794673,519,3,f,1536660000,260.013,42120300000,25061.6,1.69207e-07,96.3859,1.63091e-05,1.88241,3.18516e-07,0.000107847,0.0101334,11750,3590,6860
465495118,292794673,91,1,f,387754000,0,12571200000,0,0,0,0,0.474999,0,0,0,0,0,0
465496785,292794673,402,3,f,638876000,1299.3,102547000000,196524,2.03373e-06,151.254,0.000307609,0.782623,1.59164e-06,0.000538916,0.0457639,8590,1470,9700
465495227,292794673,266,1,f,51579900,0,5434080000,0,0,0,0,0.0631854,0,0,0,0,0,0
465495690,292794673,1010,1,f,88750800,0,13418000000,0,0,0,0,0.10872,0,0,0,0,0,0
465495910,292794673,180,2,f,306517000,220.753,39055100000,28800.9,7.20199e-07,130.467,9.39619e-05,0.375483,2.70422e-07,9.15628e-05,0.0135266,5110,4960,9870
465496654,292794673,197,3,f,9754200,0,68038600,0,0,0,0,0.0119489,0,0,0,0,0,0
465495294,292794673,368,1,f,36891900,0,2490770000,0,0,0,0,0.0451926,0,0,0,0,0,0
465495262,292794673,322,1,f,11165500000,1025200,1798130000000,179127000,9.18189e-05,174.723,0.0160429,13.6777,0.00125587,0.425228,0.423307,6960,1090,2200
465497117,292794673,952,3,f,1635150000,4727.07,79010400000,628083,2.89091e-06,132.869,0.000384113,2.00306,5.79066e-06,0.00196067,0.059131,5210,5620,2410
465497034,292794673,838,3,f,892604000,4535.41,140275000000,835469,5.0811e-06,184.21,0.000935991,1.09344,5.55587e-06,0.00188117,0.152746,5680,2530,10050
465495110,292794673,72,1,f,15252300,0,1480040000,0,0,0,0,0.0186841,0,0,0,0,0,0
465497004,292794673,786,3,f,125141000,0,7809020000,0,0,0,0,0.153298,0,0,0,0,0,0
465496786,292794673,403,3,f,1413820000,82031.5,74644300000,12211800,5.80212e-05,148.868,0.00863748,1.73193,0.000100489,0.0340246,0.337668,7250,6930,3500
465496252,292794673,753,2,f,423900,0,12658100,0,0,0,0,0.000519278,0,0,0,0,0,0
465495716,292794673,1047,1,f,363993000,0,76643400000,0,0,0,0,0.445892,0,0,0,0,0,0
465497029,292794673,830,3,f,436279000,2757.66,26694200000,412225,6.32086e-06,149.484,0.000944867,0.534441,3.37813e-06,0.00114381,0.0953578,7090,6390,6340
465497252,292794673,312782574,3,f,437661000,28477.3,62118700000,4923920,6.5067e-05,172.907,0.0112505,0.536135,3.48847e-05,0.0118117,0.154324,9310,1860,1600
465496687,292794673,251,3,f,550906000,477.712,77170100000,57516.7,8.67138e-07,120.4,0.000104404,0.67486,5.85197e-07,0.000198143,0.0923426,8220,2430,870
465496661,292794673,209,3,f,127017000,184.438,1023580000,85937.9,1.45207e-06,465.946,0.000676586,0.155596,2.25936e-07,7.65001e-05,0.0337948,11400,4440,7050
465495129,292794673,113,1,f,235825000,11.5591,39849300000,2237.42,4.90155e-08,193.564,9.48761e-06,0.288886,1.41599e-08,4.79442e-06,0.00462601,6120,630,3670
465496340,292794673,898,2,f,275842000,277362,21509000000,60186700,0.00100551,216.997,0.218193,0.337906,0.000339768,0.115043,0.337857,10610,4520,6260
465497263,292794673,312782620,3,f,152593000,0,23092400000,0,0,0,0,0.186927,0,0,0,0,0,0
465496293,292794673,824,2,f,354401000,50865.9,6842730000,7533470,0.000143526,148.104,0.0212569,0.434141,6.23108e-05,0.0210979,0.155915,8350,5740,6200
465496016,292794673,347,2,f,66788100,0,3298930000,0,0,0,0,0.0818154,0,0,0,0,0,0
465496806,292794673,442,3,f,440712000,203361,48272100000,34581100,0.000461438,170.048,0.0784665,0.539872,0.000249118,0.0843491,0.203277,7370,220,5150
465496748,292794673,344,3,f,410760000,365.007,29305100000,47489.7,8.88615e-07,130.106,0.000115614,0.503181,4.47134e-07,0.000151396,0.0204803,5930,4870,1570
465496839,292794673,507,3,f,14475300000,797916,1189140000000,145485000,5.51226e-05,182.331,0.0100505,17.7322,0.000977447,0.330955,0.354379,1800,3010,7190
465495858,292794673,100,2,f,158861000,31747.1,8879680000,4065440,0.000199842,128.057,0.0255912,0.194604,3.88902e-05,0.0131679,0.301373,8450,5650,5950
465495930,292794673,214,2,f,289443000,254.384,3608160000,32584.3,8.78875e-07,128.091,0.000112576,0.354567,3.1162e-07,0.000105512,0.0345467,8990,4320,6050
465495578,292794673,854,1,f,427295000,1279.13,69013900000,204819,2.99356e-06,160.124,0.00047934,0.523436,1.56694e-06,0.000530552,0.0833439,5420,1130,3020
