id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466313018,265944167,1017,3,f,10298400000,81850.9,2145310000000,119026000,7.94793e-06,1454.18,0.0115577,12.6155,0.000100267,0.00114932,0.743575,12370,1800,3610
466312361,265944167,91,3,f,775508000,0,84907300000,0,0,0,0,0.949998,0,0,0,0,0,0
466308811,265944167,536,1,f,551686000,6589.16,109660000000,2311210,1.19437e-05,350.76,0.00418937,0.675815,8.07172e-06,9.25223e-05,0.0517587,6290,5630,3370
466308970,265944167,622,1,f,37614600,0,3843420000,0,0,0,0,0.0460779,0,0,0,0,0,0
466312883,265944167,832,3,f,1009190000,1713.11,21333800000,859689,1.6975e-06,501.83,0.000851858,1.23626,2.09856e-06,2.40548e-05,0.0518341,9280,4050,5770
466308923,265944167,600,1,f,423266000,3.88098,95423300000,1304.12,9.16913e-09,336.028,3.08108e-06,0.518501,4.7542e-09,5.44952e-08,0.00154259,7190,2880,800
466311747,265944167,935,2,f,246943000,10583800,57071500000,10809300000,0.0428592,1021.31,43.7726,0.302505,0.0129651,0.148613,0.661081,3810,2290,5750
466312942,265944167,919,3,f,316843000,16541300,70554100000,15565200000,0.0522065,940.988,49.1257,0.388133,0.0202631,0.232266,0.742998,3980,2620,6620
466310415,265944167,217,2,f,160678000,0,13612800000,0,0,0,0,0.19683,0,0,0,0,0,0
466312421,265944167,133,3,f,77252400,0,7304070000,0,0,0,0,0.0946342,0,0,0,0,0,0
466310581,265944167,307,2,f,289374000,50.1941,9719880000,15503.8,1.73457e-07,308.878,5.35771e-05,0.354484,6.14877e-08,7.04805e-07,0.00830043,11420,7310,5720
466311827,265944167,969,2,f,176205000,3026480,62314700000,1482100000,0.0171759,489.712,8.41125,0.215851,0.00370744,0.0424966,0.535837,2430,3610,6200
466311431,265944167,765,2,f,27959400,0,1916620000,0,0,0,0,0.0342503,0,0,0,0,0,0
466312633,265944167,417,3,f,913369000,38814800,232831000000,30874100000,0.0424964,795.419,33.8024,1.11888,0.0475482,0.545022,0.662139,7760,1560,8710
466312725,265944167,582,3,f,328088000,4654020,71665300000,3669940000,0.0141853,788.552,11.1858,0.401908,0.00570118,0.0653499,0.701452,2460,2770,6000
466313110,265944167,312782590,3,f,135740000,2566540,33676000000,1725990000,0.0189078,672.496,12.7154,0.166281,0.00314401,0.0360383,0.641428,8750,2160,9470
466308808,265944167,534,1,f,73809900,0,6399560000,0,0,0,0,0.0904171,0,0,0,0,0,0
466312533,265944167,258,3,f,1948870000,58609.8,273104000000,19053600,3.00737e-05,325.093,0.00977672,2.38737,7.1797e-05,0.000822975,0.235195,3810,5320,6120
466309297,265944167,821,1,f,928392000,21906.4,171081000000,7346230,2.35961e-05,335.346,0.00791285,1.13728,2.68354e-05,0.000307602,0.18407,9850,880,4270
466312630,265944167,412,3,f,625502000,13603300,157469000000,11673700000,0.0217479,858.149,18.6629,0.76624,0.0166641,0.191013,0.652313,2800,4030,7420
466310275,265944167,140,2,f,201443000,73939.4,4828600000,30287500,0.000367048,409.625,0.150352,0.246768,9.05758e-05,0.00103823,0.288703,9510,2900,5830
466309377,265944167,872,1,f,58311000,396.724,6507650000,202909,6.80359e-06,511.461,0.00347977,0.071431,4.85987e-07,5.57064e-06,0.0200092,9220,4070,5680
466312602,265944167,364,3,f,55783800,691555,6638250000,425595000,0.0123971,615.418,7.62937,0.0683352,0.000847155,0.00971054,0.609331,7340,5940,6990
466309825,265944167,1045,1,f,46372500,0,6092830000,0,0,0,0,0.0568063,0,0,0,0,0,0
466309357,265944167,852,1,f,827953000,0,56890600000,0,0,0,0,1.01424,0,0,0,0,0,0
466312983,265944167,969,3,f,352409000,3070790,109343000000,1496100000,0.00871371,487.203,4.24534,0.431702,0.00376172,0.0431188,0.535837,2430,3610,6200
466311924,265944167,1014,2,f,225770000,329898,21110300000,154041000,0.00146121,466.933,0.682289,0.276569,0.000404125,0.0046323,0.46354,7310,3650,8240
466310206,265944167,106,2,f,3254400,0,478173000,0,0,0,0,0.00398664,0,0,0,0,0,0
466313123,265944167,312782644,3,f,328540000,597320,62097900000,316971000,0.00181811,530.655,0.964787,0.402461,0.000731716,0.00838732,0.481422,9430,3350,10040
466310019,265944167,312782562,1,f,75759300,0,19250700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466310687,265944167,358,2,f,34756200,0,3301420000,0,0,0,0,0.0425763,0,0,0,0,0,0
466312948,265944167,928,3,f,6305080000,59801,1498790000000,19397900,9.48457e-06,324.375,0.00307656,7.72373,7.32563e-05,0.000839702,0.39504,10100,4210,7820
466312501,265944167,210,3,f,29502000,12188.2,2178020000,3649930,0.000413132,299.464,0.123718,0.0361399,1.49306e-05,0.000171142,0.129517,7940,6180,4590
466309872,265944167,1073,1,f,14027500000,109978,2702800000000,132498000,7.84013e-06,1204.77,0.00944558,17.1837,0.000134723,0.00154426,0.743575,12370,1800,3610
466310601,265944167,319,2,f,487648000,1290830,77788600000,1005150000,0.00264704,778.689,2.06123,0.597369,0.00158126,0.0181253,0.637193,5840,6640,8080
466311412,265944167,749,2,f,360812000,1355950,30620600000,820565000,0.00375806,605.158,2.27422,0.441994,0.00166104,0.0190397,0.580693,7790,5510,6680
466312849,265944167,774,3,f,347546000,2346240,67293400000,2014510000,0.00675087,858.613,5.79638,0.425744,0.00287414,0.0329449,0.621663,6900,860,6730
466313025,265944167,1026,3,f,154949000,9656570,20966800000,4866210000,0.0623208,503.927,31.4051,0.189813,0.0118293,0.135594,0.734398,5580,2270,7770
466308117,265944167,254,1,f,4317840000,85192.3,730327000000,25208300,1.97303e-05,295.899,0.00583819,5.28935,0.000104361,0.00119624,0.233328,6750,290,4950
466312697,265944167,525,3,f,181813000,10328.3,21346500000,5179780,5.68076e-05,501.512,0.0284897,0.22272,1.26522e-05,0.000145026,0.31895,7720,5640,6380
466311398,265944167,729,2,f,213770000,2578700,35142300000,1493020000,0.012063,578.984,6.98426,0.261868,0.0031589,0.036209,0.604112,6420,4600,9840
466308658,265944167,429,1,f,595589000,0,53769600000,0,0,0,0,0.729597,0,0,0,0,0,0
466307681,265944167,22,1,f,724447000,3280.67,167955000000,1100120,4.52851e-06,335.334,0.00151856,0.887447,4.01882e-06,4.60658e-05,0.0683405,7670,620,3330
466308952,265944167,613,1,f,152485000,0,37287300000,0,0,0,0,0.186794,0,0,0,0,0,0
466309534,265944167,958,1,f,278708000,11577.8,23336800000,4036410,4.1541e-05,348.634,0.0144826,0.341417,1.41828e-05,0.00016257,0.108067,7170,2590,5420
466308687,265944167,445,1,f,231073000,0,15000000000,0,0,0,0,0.283065,0,0,0,0,0,0
466309008,265944167,643,1,f,21839400,0,4576780000,0,0,0,0,0.0267533,0,0,0,0,0,0
466312929,265944167,903,3,f,82166400,0,6564730000,0,0,0,0,0.100654,0,0,0,0,0,0
466312120,265944167,1114,2,f,34484400,3337660,9964570000,2657240000,0.0967877,796.138,77.0564,0.0422434,0.00408864,0.0468661,0.672049,8000,1500,9310
466312083,265944167,1097,2,f,7483150000,27746800,922713000000,21417100000,0.00370791,771.877,2.86205,9.16686,0.0339898,0.38961,1,6540,5040,7400
466312694,265944167,519,3,f,1536660000,0,160786000000,0,0,0,0,1.88241,0,0,0,0,0,0
466308562,265944167,375,1,f,7023510000,46958.3,1592070000000,20580000,6.68588e-06,438.261,0.00293016,8.60379,5.7524e-05,0.00065937,0.428233,8060,6180,3860
466310371,265944167,190,2,f,242003000,26107.6,1230940000,8867280,0.000107881,339.643,0.0366412,0.296453,3.19818e-05,0.000366593,0.233078,12240,7330,5940
466310324,265944167,163,2,f,234126000,6298190,45661200000,3984070000,0.0269009,632.573,17.0168,0.286804,0.00771529,0.0884367,0.625927,5920,5040,10190
466312798,265944167,687,3,f,1652220000,11615600,371126000000,8203970000,0.00703033,706.287,4.96543,2.02397,0.0142291,0.163102,0.667854,6680,1110,6170
466308130,265944167,258,1,f,974437000,26635.4,135862000000,8064620,2.73342e-05,302.778,0.00827618,1.19369,3.26284e-05,0.000374004,0.19746,3830,5510,5300
466312252,265944167,17,3,f,1885140000,692635,365668000000,236312000,0.000367418,341.179,0.125355,2.3093,0.000848477,0.0097257,0.285503,8660,3200,6820
466312393,265944167,115,3,f,6532200,0,910344000,0,0,0,0,0.00800194,0,0,0,0,0,0
466311783,265944167,950,2,f,400624000,30873800,148519000000,28204600000,0.0770641,913.545,70.4016,0.490765,0.0378203,0.433517,0.708803,4890,2170,8640
466313149,265944167,6,3,t,15981300,4344960,17598500000,14695100000,0.271878,3382.11,919.523,0.0195771,0.00532257,0.0610102,0.999894,6010,4860,7400
466308732,265944167,478,1,f,171965000,9120.89,38853000000,5980970,5.30393e-05,655.744,0.0347802,0.210657,1.11731e-05,0.000128072,0.463389,6020,1970,3850
466307670,265944167,15,1,f,120984000,0,23880200000,0,0,0,0,0.148206,0,0,0,0,0,0
466312170,265944167,182305705,2,f,193162000,15903600,65760500000,15466200000,0.0823325,972.499,80.0683,0.236624,0.0194819,0.223311,0.738628,6420,1720,8230
466310237,265944167,122,2,f,58049100,0,4081150000,0,0,0,0,0.0711101,0,0,0,0,0,0
466310637,265944167,333,2,f,16710300,0,2846570000,0,0,0,0,0.0204701,0,0,0,0,0,0
466309900,265944167,1090,1,f,659646000,0,182419000000,0,0,0,0,0.808066,0,0,0,0,0,0
466311393,265944167,725,2,f,15439500,508679,1863510000,244632000,0.0329466,480.916,15.8445,0.0189134,0.000623132,0.00714266,0.526035,7310,4720,6900
466308394,265944167,305,1,f,72981900,0,8890250000,0,0,0,0,0.0894028,0,0,0,0,0,0
466313024,265944167,1025,3,f,4437850000,14334.3,909588000000,7033760,3.23001e-06,490.694,0.00158495,5.43637,1.75595e-05,0.000201277,0.194998,11870,4830,9170
466313171,265944167,1129,3,t,569391,363345,1676870000,1564780000,0.638129,4306.6,2748.16,0.000697503,0.000445097,0.00510194,0.997926,6540,5040,7390
466312757,265944167,628,3,f,77310000,9780.5,15258700000,3510550,0.00012651,358.934,0.0454087,0.0947048,1.19811e-05,0.000137334,0.182556,7930,2390,6540
466309263,265944167,802,1,f,122170000,1200.21,8693330000,350254,9.82405e-06,291.828,0.00286693,0.149659,1.47026e-06,1.68528e-05,0.0430081,6640,3080,5060
466312092,265944167,1100,2,f,783095000,300712,107801000000,122151000,0.000384005,406.206,0.155985,0.959292,0.000368373,0.00422248,0.530439,7900,3630,6690
466313114,265944167,312782608,3,f,238408000,11552400,58581000000,9400510000,0.0484562,813.731,39.4303,0.29205,0.0141516,0.162214,0.637722,8020,1190,9070
466313161,265944167,803,3,t,102995000,66495600,306747000000,286813000000,0.645619,4313.27,2784.72,0.126169,0.0814571,0.933704,1,5840,5140,7280
466310312,265944167,157,2,f,301972000,882.591,28637000000,218501,2.92275e-06,247.568,0.000723579,0.369916,1.08117e-06,1.2393e-05,0.0285372,7320,7200,6110
466310255,265944167,131,2,f,288920000,2166670,47079200000,1819470000,0.00749921,839.753,6.29748,0.353927,0.00265417,0.0304235,0.63048,7270,5320,9000
466311720,265944167,926,2,f,1348390000,96410.8,154762000000,26544500,7.15006e-05,275.327,0.0196861,1.65178,0.000118103,0.00135376,0.271639,9990,4400,8940
466312761,265944167,632,3,f,1427610000,485.716,142198000000,115991,3.40231e-07,238.803,8.12484e-05,1.74882,5.95002e-07,6.82023e-06,0.0494329,8260,3670,2970
466312932,265944167,906,3,f,198403000,2152080,26916100000,1614520000,0.010847,750.213,8.13757,0.243044,0.0026363,0.0302187,0.723823,8110,880,6830
466312969,265944167,952,3,f,1635150000,9491970,229826000000,5280070000,0.00580495,556.267,3.2291,2.00306,0.0116277,0.133282,0.674006,4640,5550,8510
466308575,265944167,380,1,f,11023200,0,333266000,0,0,0,0,0.0135034,0,0,0,0,0,0
466310506,265944167,266,2,f,51579900,0.663641,7767380000,174.889,1.28663e-08,263.529,3.39064e-06,0.0631854,8.1296e-10,9.31857e-09,0.000588178,5160,5020,5950
466311854,265944167,981,2,f,245295000,17884600,45265000000,12341000000,0.0729107,690.034,50.3109,0.300486,0.0219087,0.251129,0.672692,7370,1200,9390
466310740,265944167,381,2,f,753517000,9169460,106031000000,5716940000,0.0121689,623.477,7.58701,0.923058,0.0112326,0.128754,0.659771,8560,5140,7320
466308846,265944167,565,1,f,118490000,0,24829200000,0,0,0,0,0.14515,0,0,0,0,0,0
466310424,265944167,223,2,f,110413000,869.673,6003910000,212913,7.87655e-06,244.819,0.00192833,0.135256,1.06535e-06,1.22116e-05,0.0285372,7320,7200,6110
466312578,265944167,330,3,f,17400600,353326,1493910000,170038000,0.0203054,481.249,9.77195,0.0213157,0.000432824,0.00496126,0.55674,6520,1370,6530
466312208,265944167,312782616,2,f,138020000,10289100,42127600000,8455840000,0.0745478,821.824,61.2651,0.169075,0.0126042,0.144476,0.651145,7920,1370,8760
466309887,265944167,1083,1,f,225411000,3136.53,12158000000,1007080,1.39147e-05,321.082,0.00446776,0.276129,3.84225e-06,4.40419e-05,0.0926753,7420,2690,5290
466312709,265944167,549,3,f,18896500000,112082000,2771540000000,124287000000,0.00593138,1108.89,6.57727,23.1482,0.137301,1.57381,1,6540,5030,7400
466308989,265944167,632,1,f,713803000,298.585,72259400000,60840,4.18302e-07,203.761,8.52336e-05,0.874408,3.65766e-07,4.19261e-06,0.0494329,8260,3670,2970
466313067,265944167,1097,3,f,14966700000,31678400,1782040000000,22584100000,0.00211659,712.916,1.50895,18.3343,0.0388061,0.444816,1,6540,5040,7400
466313039,265944167,1047,3,f,727987000,33112900,242523000000,28757800000,0.0454855,868.478,39.5032,0.891784,0.0405632,0.464957,0.661852,7190,1770,9320
466313076,265944167,1109,3,f,24255000,0,5782200000,0,0,0,0,0.0297124,0,0,0,0,0,0
466308828,265944167,549,1,f,9448300000,4438820,1287920000000,2943730000,0.000469801,663.178,0.311562,11.5742,0.00543755,0.0623281,0.663485,6740,4160,4800
466307968,265944167,186,1,f,144518000,0,12167300000,0,0,0,0,0.177035,0,0,0,0,0,0
466312863,265944167,798,3,f,93079800,0,780412000,0,0,0,0,0.114023,0,0,0,0,0,0
466313150,265944167,8,3,t,103565000,66858900,308424000000,288378000000,0.645577,4313.23,2784.52,0.126867,0.0819022,0.938806,1,5840,5140,7280
466313037,265944167,1045,3,f,92745000,677775,12137500000,367756000,0.00730794,542.593,3.96524,0.113613,0.000830274,0.00951704,0.59934,6740,4400,9640
466312833,265944167,746,3,f,1208310000,21400200,289950000000,14002600000,0.0177109,654.321,11.5886,1.48018,0.0262152,0.300493,0.725283,2530,3380,6140
466311857,265944167,982,2,f,28009800,5.31513,2775380000,1678.98,1.89759e-07,315.886,5.99425e-05,0.034312,6.51103e-09,7.46329e-08,0.00454477,7730,2060,5940
466309772,265944167,1020,1,f,533321000,0,72386000000,0,0,0,0,0.653318,0,0,0,0,0,0
466308908,265944167,593,1,f,392532000,98356.6,64453500000,30169800,0.00025057,306.739,0.0768594,0.480852,0.000120487,0.00138108,0.366678,9900,890,4260
466308376,265944167,298,1,f,150990000,86806.6,17390600000,19457700,0.000574915,224.15,0.128867,0.184963,0.000106338,0.0012189,0.406242,4950,7100,4800
466311531,265944167,831,2,f,2900700,301891,657500000,238015000,0.104075,788.413,82.0543,0.00355336,0.000369816,0.00423903,0.694133,4460,4560,8610
466312665,265944167,470,3,f,168556000,602606,28868000000,263314000,0.00357512,436.959,1.56218,0.206481,0.000738193,0.00846156,0.570003,7030,5240,7430
466312192,265944167,312782582,2,f,55950300,1670210,10041200000,947998000,0.0298516,567.593,16.9436,0.0685391,0.002046,0.0234524,0.648959,9170,2140,9740
466307888,265944167,146,1,f,1153080000,3167.72,64733100000,1271690,2.74718e-06,401.451,0.00110286,1.41253,3.88046e-06,4.44799e-05,0.0949084,9880,5680,4290
466313062,265944167,1089,3,f,39241600000,20994800,6642020000000,10860700000,0.000535015,517.304,0.276765,48.0709,0.0257187,0.294801,0.668535,8040,2100,7030
466309164,265944167,733,1,f,721998000,0,98636500000,0,0,0,0,0.884448,0,0,0,0,0,0
466307651,265944167,6,1,f,1094790000,379.856,22436600000,102259,3.46966e-07,269.204,9.34047e-05,1.34112,4.65324e-07,5.33379e-06,0.0493673,7400,5720,3700
466310057,265944167,312782616,1,f,138020000,0,37629100000,0,0,0,0,0.169075,0,0,0,0,0,0
466309079,265944167,685,1,f,332106000,0,42060800000,0,0,0,0,0.40683,0,0,0,0,0,0
466308365,265944167,294,1,f,2861240000,89495.2,544188000000,33688500,3.12785e-05,376.428,0.0117741,3.50501,0.000109632,0.00125666,0.212545,8670,2710,3770
466313022,265944167,1022,3,f,1423000000,44255800,268966000000,51837700000,0.0311003,1171.32,36.4284,1.74318,0.0542133,0.621422,1,5840,5140,7280
466310397,265944167,207,2,f,20517300,0,1029530000,0,0,0,0,0.0251337,0,0,0,0,0,0
466309598,265944167,983,1,f,6420890000,1110520,205667000000,390381000,0.000172955,351.529,0.0607987,7.86558,0.00136039,0.0155935,0.650674,5910,2340,5650
466308666,265944167,434,1,f,450962000,6738.34,75573100000,1872780,1.49422e-05,277.929,0.00415286,0.552429,8.25447e-06,9.46171e-05,0.11553,10170,2000,3340
466311620,265944167,878,2,f,346000000,17450600,82125000000,14933700000,0.0504352,855.769,43.1609,0.423851,0.021377,0.245034,0.672402,4270,3860,9720
466310300,265944167,153,2,f,374736000,5842.09,12003100000,2913290,1.55899e-05,498.673,0.00777425,0.459051,7.15656e-06,8.20323e-05,0.0802732,11800,4490,7090
466309084,265944167,688,1,f,97740800000,34574800,19269600000000,20546900000,0.00035374,594.275,0.210219,119.732,0.0423542,0.485486,0.681253,5360,2110,3810
466311543,265944167,838,2,f,446302000,27517200,125507000000,19489000000,0.061656,708.249,43.6678,0.54672,0.0337086,0.386385,0.620484,5830,2220,9450
466312206,265944167,312782612,2,f,51101100,4926610,16238000000,4314170000,0.0964092,875.686,84.4241,0.0625988,0.0060351,0.0691775,0.607181,7990,1500,9310
466310282,265944167,145,2,f,730563000,5842.09,24133000000,2913290,7.99669e-06,498.673,0.00398773,0.89494,7.15656e-06,8.20323e-05,0.0802732,11800,4490,7090
466310445,265944167,234,2,f,103313000,996703,19765300000,614437000,0.00964743,616.47,5.94735,0.126558,0.00122096,0.0139953,0.529828,6420,4600,10260
466309063,265944167,675,1,f,43911000,139.141,6120460000,50681.5,3.16871e-06,364.246,0.00115419,0.053791,1.70448e-07,1.95376e-06,0.0268512,4550,4980,2790
466311509,265944167,818,2,f,858086000,57508900,220050000000,68209700000,0.0670199,1186.07,79.4906,1.05116,0.0704484,0.807516,1,5840,5140,7280
466312638,265944167,427,3,f,562063000,4296930,78081100000,2780990000,0.00764493,647.203,4.94783,0.688527,0.00526374,0.0603358,0.682276,6570,4770,10480
466307747,265944167,59,1,f,65549700,410728,10258800000,339208000,0.00626591,825.87,5.17482,0.0802984,0.000503142,0.00576728,0.540522,7260,3850,5610
466308439,265944167,325,1,f,14029200,0,2301140000,0,0,0,0,0.0171858,0,0,0,0,0,0
466312102,265944167,1105,2,f,87523200,633709,13804200000,538184000,0.00724047,849.26,6.14904,0.107216,0.000776294,0.00889829,0.634888,6500,6320,8430
466312573,265944167,323,3,f,19393200000,15342400,2455270000000,8486250000,0.00079112,553.124,0.437588,23.7567,0.0187944,0.215432,0.659771,8560,5140,7320
466308092,265944167,243,1,f,75636000,0,10990800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466309986,265944167,182305689,1,f,733643000,1148290,179881000000,768601000,0.00156519,669.343,1.04765,0.898713,0.00140666,0.0161239,0.613748,5720,2220,3040
466310497,265944167,260,2,f,73823400,77382.6,10368600000,48697100,0.00104821,629.303,0.659643,0.0904337,9.47937e-05,0.00108658,0.386255,6370,7150,7860
466311830,265944167,970,2,f,68841900,0,2631280000,0,0,0,0,0.0843313,0,0,0,0,0,0
466312747,265944167,613,3,f,304970000,5692870,72970300000,3923140000,0.018667,689.132,12.864,0.373589,0.00697377,0.079937,0.628393,8910,1770,9250
466308639,265944167,414,1,f,34783200,18106.1,5986060000,7505500,0.00052054,414.53,0.215779,0.0426094,2.21799e-05,0.000254238,0.304923,7510,4650,5330
466312613,265944167,380,3,f,22046400,0,664959000,0,0,0,0,0.0270068,0,0,0,0,0,0
466312785,265944167,671,3,f,273487000,920496,40368000000,699643000,0.00336578,760.072,2.55823,0.335021,0.00112761,0.0129252,0.520885,6900,450,6800
466313108,265944167,312782582,3,f,111901000,1670210,21962200000,947998000,0.0149258,567.593,8.47179,0.137078,0.002046,0.0234524,0.648959,9170,2140,9740
466309127,265944167,706,1,f,35976600,1344.37,7060650000,410752,3.7368e-05,305.534,0.0114172,0.0440713,1.64686e-06,1.88772e-05,0.0785866,7590,2590,4900
466309069,265944167,678,1,f,181660000,0,49580200000,0,0,0,0,0.222534,0,0,0,0,0,0
466311911,265944167,1008,2,f,537049000,16720.4,64584700000,4104800,3.11338e-05,245.497,0.00764325,0.657885,2.04825e-05,0.000234781,0.180711,9010,3650,8090
466312979,265944167,965,3,f,344209000,1267310,51279500000,870440000,0.00368179,686.843,2.52881,0.421656,0.00155245,0.017795,0.564222,7390,640,7000
466308802,265944167,531,1,f,51054300,259.747,6967490000,91615.3,5.08767e-06,352.709,0.00179447,0.0625415,3.1819e-07,3.64727e-06,0.0184759,7860,2860,5690
466313027,265944167,1029,3,f,96202800,16703,5970110000,4796010,0.000173623,287.134,0.0498531,0.117848,2.04612e-05,0.000234537,0.338712,7990,4170,7400
466310857,265944167,475,2,f,211748000,16684.8,24498500000,4094460,7.87954e-05,245.401,0.0193365,0.259392,2.04389e-05,0.000234281,0.180711,9010,3650,8090
466312918,265944167,888,3,f,651694000,4464310,85810500000,2473960000,0.00685032,554.164,3.7962,0.798325,0.00546878,0.0626861,0.61461,7210,5100,10260
466310460,265944167,242,2,f,1267290000,32188.1,178059000000,11279000,2.53991e-05,350.407,0.00890004,1.55243,3.94305e-05,0.000451973,0.235195,3810,5320,6120
466312994,265944167,983,3,f,12826100000,144733000,532476000000,84868500000,0.0112842,586.381,6.61685,15.712,0.177298,2.03228,1,6540,5050,7400
466310779,265944167,406,2,f,152916000,577400,15754100000,330992000,0.00377592,573.245,2.16453,0.187322,0.000707316,0.00810763,0.564959,7670,4330,6700
466307847,265944167,125,1,f,304674000,5338.79,2876390000,1457950,1.75229e-05,273.087,0.00478528,0.373226,6.54001e-06,7.49651e-05,0.0831847,6690,6620,4100
466308521,265944167,356,1,f,6447600,0,474762000,0,0,0,0,0.00789831,0,0,0,0,0,0
466312454,265944167,157,3,f,603945000,1598.95,56931800000,395015,2.64751e-06,247.046,0.000654058,0.739833,1.95872e-06,2.24518e-05,0.0285372,7320,7200,6110
466308460,265944167,332,1,f,670500,0,126278000,0,0,0,0,0.000821363,0,0,0,0,0,0
466310476,265944167,250,2,f,241276000,213.13,33049700000,289805,8.83345e-07,1359.75,0.00120113,0.295564,2.61085e-07,2.99269e-06,0.0758223,5030,3700,6590
466311808,265944167,961,2,f,5772140000,29895500,946490000000,16089000000,0.00517928,538.174,2.78736,7.07087,0.036622,0.419781,0.688594,6300,7450,8470
466308095,265944167,246,1,f,192125000,207.848,15318200000,52065.9,1.08184e-06,250.5,0.000271,0.235353,2.54614e-07,2.91852e-06,0.0132158,8940,4610,4770
466312715,265944167,566,3,f,930046000,3434390,114116000000,1229570000,0.00369272,358.016,1.32205,1.13931,0.00420713,0.0482244,0.519397,8220,6050,9560
466309199,265944167,763,1,f,5356800,0,479337000,0,0,0,0,0.00656208,0,0,0,0,0,0
466307806,265944167,100,1,f,158861000,67151.2,22861500000,16756300,0.000422705,249.53,0.105478,0.194604,8.22602e-05,0.00094291,0.319739,8380,5570,5420
466308079,265944167,237,1,f,4479300,0,273113000,0,0,0,0,0.00548714,0,0,0,0,0,0
466312934,265944167,908,3,f,184392000,526076,11937700000,352906000,0.00285303,670.827,1.91389,0.22588,0.000644443,0.00738694,0.587878,5320,5740,7800
466310430,265944167,226,2,f,461876000,485587,65318800000,208682000,0.00105134,429.751,0.451813,0.565797,0.000594844,0.00681842,0.704396,5590,6270,7150
466310674,265944167,351,2,f,670962000,850298,132073000000,575208000,0.00126728,676.478,0.857289,0.821928,0.00104162,0.0119395,0.696668,5520,4710,6930
466308611,265944167,397,1,f,29430900,0,700627000,0,0,0,0,0.0360529,0,0,0,0,0,0
466310448,265944167,235,2,f,221376000,0,9579750000,0,0,0,0,0.271185,0,0,0,0,0,0
466312488,265944167,190,3,f,484006000,26107.9,2341610000,8867350,5.39413e-05,339.643,0.0183208,0.592907,3.19822e-05,0.000366596,0.233078,12240,7330,5940
466310222,265944167,117,2,f,128152000,1157.56,902740000,270244,9.03271e-06,233.46,0.00210878,0.156986,1.41801e-06,1.6254e-05,0.0853229,5210,7080,6370
466311576,265944167,851,2,f,289858000,16429.9,30443600000,5033570,5.66828e-05,306.366,0.0173657,0.355076,2.01267e-05,0.000230703,0.19602,8330,2180,6900
466311644,265944167,894,2,f,606594000,7005900,102346000000,5423790000,0.0115496,774.175,8.94139,0.743077,0.00858223,0.098374,0.723823,8110,880,6830
466312566,265944167,314,3,f,197716000,2951500,33642400000,2099770000,0.014928,711.423,10.6201,0.242202,0.00361559,0.0414438,0.725302,4710,4830,8760
466312708,265944167,545,3,f,13887000,27537.6,2251670000,12389000,0.00198297,449.895,0.89213,0.0170116,3.37335e-05,0.000386671,0.29728,7280,640,6670
466309121,265944167,704,1,f,215940000,200317,48148100000,69797300,0.000927654,348.434,0.323226,0.264526,0.000245389,0.00281277,0.457394,4470,5170,1770
466309499,265944167,943,1,f,2326660000,2212720,574542000000,1825010000,0.00095103,824.78,0.78439,2.85016,0.00271058,0.0310701,0.678798,4720,1430,3310
466308653,265944167,425,1,f,287651000,3062.25,47404100000,1041510,1.06457e-05,340.112,0.00362073,0.352372,3.75125e-06,4.29988e-05,0.104843,10030,2120,3460
466311534,265944167,832,2,f,504597000,895.704,10125600000,381047,1.77509e-06,425.417,0.000755152,0.618131,1.09724e-06,1.25771e-05,0.0518341,9280,4050,5770
466309403,265944167,894,1,f,606594000,26040.9,92470100000,8329100,4.29297e-05,319.847,0.0137309,0.743077,3.19001e-05,0.000365655,0.19112,9470,510,4510
466310551,265944167,292,2,f,33059700,7295.53,4719020000,1916380,0.000220677,262.679,0.0579672,0.0404981,8.93702e-06,0.000102441,0.0961813,6380,6960,7440
466310701,265944167,366,2,f,78822900,90626.9,18891800000,62963300,0.00114975,694.753,0.798795,0.0965581,0.000111018,0.00127255,0.412618,6450,4870,5930
466312619,265944167,390,3,f,52097400,265.469,6958450000,69877,5.09564e-06,263.221,0.00134128,0.0638193,3.252e-07,3.72761e-06,0.0185721,5910,6820,4260
466312751,265944167,619,3,f,353104000,454997,62143200000,281567000,0.00128856,618.832,0.797404,0.432553,0.000557371,0.00638888,0.517421,5930,6640,7800
466312711,265944167,557,3,f,39990600,20818.8,3436840000,5627880,0.000520591,270.327,0.14073,0.0489885,2.5503e-05,0.000292329,0.173172,7880,6330,4580
466309221,265944167,776,1,f,4596970000,952493,170795000000,349044000,0.0002072,366.454,0.0759293,5.63128,0.0011668,0.0133745,0.650674,5910,2340,5650
466309466,265944167,930,1,f,184288000,104856,22161300000,73481800,0.000568978,700.787,0.398732,0.225753,0.000128449,0.00147235,0.482549,7440,4230,5350
466309289,265944167,818,1,f,916176000,0,96480100000,0,0,0,0,1.12232,0,0,0,0,0,0
466310817,265944167,440,2,f,84699900,9723400,20468000000,6920790000,0.114798,711.767,81.7096,0.103757,0.0119112,0.136532,0.690324,3660,3940,7230
