id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468261212,182616478,93,2,f,27935100,0.618955,2202460,105.099,2.21569e-08,169.8,3.76224e-06,0.0342205,7.5822e-10,4.30583e-09,0.000459516,8930,6140,7690
468262984,182616478,846,2,f,150758000,0,8057590000,0,0,0,0,0.184679,0,0,0,0,0,0
468265373,182616478,616,3,f,264227000,707.153,7719000000,104557,2.6763e-06,147.856,0.000395709,0.323679,8.66262e-07,4.91939e-06,0.0531389,10160,3410,4620
468260325,182616478,943,1,f,2326660000,48938600,421835000000,21250500000,0.0210339,434.227,9.13349,2.85016,0.0599498,0.340447,0.957652,5490,1130,4370
468263725,182616478,312782554,2,f,71386200,4841530,14145100000,1906160000,0.0678217,393.709,26.702,0.0874481,0.00593088,0.0336807,0.742379,7380,820,7970
468266171,182616478,1128,3,f,474970000,80563400,156844000000,56923000000,0.169618,706.561,119.845,0.581839,0.0986902,0.560449,1,6090,1140,7090
468261504,182616478,225,2,f,276808000,2177.62,2644750000,283175,7.86689e-06,130.039,0.001023,0.339089,2.66758e-06,1.51488e-05,0.0786402,11750,4510,6760
468265116,182616478,478,3,f,343930000,38618700,85844600000,20461400000,0.112287,529.831,59.4929,0.421314,0.0473079,0.268655,1,5920,1490,7230
468262189,182616478,530,2,f,33043500,2074.17,786238000,296839,6.27707e-05,143.113,0.00898328,0.0404783,2.54085e-06,1.44292e-05,0.163105,7410,2060,5700
468266072,182616478,1041,3,f,5020320000,58913300,479524000000,10449100000,0.011735,177.364,2.08136,6.14989,0.0721687,0.409837,0.972383,11590,6180,1980
468260317,182616478,940,1,f,473834000,1204420,7930630000,135097000,0.00254186,112.168,0.285115,0.580446,0.00147541,0.00837867,0.513513,6150,1820,4460
468260807,182616478,182305693,1,f,60806700,62970.1,7649620000,10294800,0.00103558,163.488,0.169304,0.0744882,7.71383e-05,0.000438059,0.23946,6300,810,3020
468265399,182616478,623,3,f,48336100000,53637100,4355430000000,14087600000,0.00110967,262.647,0.291451,59.2117,0.0657054,0.373132,0.71204,5260,7090,4650
468259571,182616478,491,1,f,251901000,46912.2,7884440000,8795290,0.000186233,187.484,0.0349157,0.308579,5.74674e-05,0.00032635,0.231524,8380,5830,5500
468265853,182616478,893,3,f,120206000,102740,4473120000,15802300,0.000854705,153.808,0.13146,0.147252,0.000125857,0.000714726,0.398573,7110,2700,9220
468263011,182616478,859,2,f,5989500,2009.57,62504600,244786,0.000335515,121.81,0.0408691,0.00733714,2.46172e-06,1.39798e-05,0.0376464,12770,4920,5940
468263031,182616478,872,2,f,58311000,0,4035390000,0,0,0,0,0.071431,0,0,0,0,0,0
468259020,182616478,165,1,f,275468000,33586.2,17419600000,4705370,0.000121924,140.098,0.0170813,0.337449,4.11431e-05,0.000233646,0.266952,8580,5880,5660
468265476,182616478,669,3,f,12007000000,5177480,1862030000000,1199390000,0.000431207,231.655,0.0998912,14.7085,0.00634241,0.0360177,0.433655,7750,1050,7830
468259737,182616478,632,1,f,713803000,164494,60925700000,21565700,0.000230448,131.103,0.0302124,0.874408,0.000201505,0.00114432,0.142789,8130,2340,3880
468266130,182616478,1093,3,f,2786030000,551.011,10996900000,57083.2,1.97776e-07,103.597,2.04891e-05,3.41289,6.74988e-07,3.83317e-06,0.0337434,9920,4940,4230
468260305,182616478,936,1,f,1693770000,6011580,291759000000,1180740000,0.00354922,196.411,0.697106,2.07487,0.00736418,0.0418202,0.48204,12200,1500,4250
468262272,182616478,582,2,f,164044000,28414.4,24379900000,6835390,0.000173212,240.561,0.041668,0.200954,3.48076e-05,0.000197668,0.29602,2310,3200,6110
468264757,182616478,406,3,f,305833000,1646.88,11762500000,267618,5.38491e-06,162.5,0.000875047,0.374645,2.01743e-06,1.14567e-05,0.0944817,7530,4770,5470
468259116,182616478,250,1,f,241276000,16651.3,22623600000,2868970,6.90132e-05,172.297,0.0118908,0.295564,2.03978e-05,0.000115836,0.20593,4800,3210,5170
468264210,182616478,190,3,f,484006000,76893.4,181691000,10243600,0.000158869,133.218,0.0211642,0.592907,9.41944e-05,0.000534918,0.295044,11380,7450,5320
468265892,182616478,918,3,f,7397180000,1824230,667969000000,385756000,0.000246612,211.462,0.0521491,9.06155,0.00223469,0.0126905,0.4077,9710,4430,10470
468265927,182616478,942,3,f,2046300000,43019.4,162011000000,5676410,2.1023e-05,131.95,0.00277399,2.50672,5.26987e-05,0.000299269,0.174085,7190,5560,1870
468266263,182616478,567,2,t,143878000,143748000,1021670000000,1021610000000,0.999097,7106.94,7100.53,0.17625,0.176091,1,1,5900,1130,6750
468263593,182616478,1092,2,f,58385700,160821,1720410000,32559700,0.00275446,202.459,0.557666,0.0715225,0.000197006,0.00111877,0.591679,6600,4410,7880
468266137,182616478,1099,3,f,3020900000,1954320,73608800000,334653000,0.000646933,171.238,0.110779,3.70061,0.00239404,0.0135955,0.512028,6530,1810,4930
468261469,182616478,209,2,f,63508500,2365.65,505691000,526912,3.72494e-05,222.734,0.00829671,0.0777979,2.89792e-06,1.64569e-05,0.0786049,11290,4530,7000
468265128,182616478,485,3,f,22883400000,45905700,2371970000000,12703500000,0.00200607,276.73,0.55514,28.0321,0.0562345,0.319348,0.659438,4640,3290,7820
468258888,182616478,91,1,f,387754000,914.126,13010700000,86743.5,2.35749e-06,94.8923,0.000223707,0.474999,1.1198e-06,6.35922e-06,0.0326268,11400,3830,3560
468262415,182616478,634,2,f,109252000,18464.8,4167260000,3165470,0.000169012,171.432,0.0289741,0.133834,2.26194e-05,0.000128453,0.461698,7640,3710,6780
468259243,182616478,337,1,f,887950000,29174000,159288000000,9100390000,0.0328555,311.935,10.2488,1.08774,0.0357382,0.202953,0.629551,5950,1050,3690
468262443,182616478,647,2,f,877930000,285039,68311500000,57020700,0.000324671,200.046,0.0649491,1.07546,0.000349172,0.0019829,0.464211,6630,7440,8380
468265879,182616478,909,3,f,10326700000,2502260,963216000000,523116000,0.000242311,209.057,0.0506569,12.6501,0.00306527,0.0174073,0.455103,10280,4050,9720
468260231,182616478,912,1,f,54815400,102308,8800750000,20721200,0.00186641,202.537,0.378018,0.0671489,0.000125327,0.000711717,0.225212,11450,3970,5550
468261091,182616478,33,2,f,577694000,30122.6,86960600000,8986200,5.21428e-05,298.321,0.0155553,0.707675,3.69001e-05,0.000209551,0.222318,8190,1370,8180
468264616,182616478,361,3,f,1054420000,32253800,194515000000,10704400000,0.0305891,331.88,10.1519,1.29166,0.0395109,0.224377,0.541855,7230,750,7870
468260638,182616478,1069,1,f,17398800,28649.7,31718000,4439120,0.00164665,154.945,0.25514,0.0213135,3.50959e-05,0.000199305,0.356294,11460,7340,5580
468260594,182616478,1049,1,f,593838000,1068100,67412700000,165555000,0.00179864,154.999,0.278788,0.727452,0.00130843,0.00743037,0.512173,10100,4490,2820
468258954,182616478,131,1,f,288920000,0,35031700000,0,0,0,0,0.353927,0,0,0,0,0,0
468259036,182616478,178,1,f,181889000,16123.2,4008610000,2362330,8.86431e-05,146.517,0.0129877,0.222814,1.97509e-05,0.000112163,0.181355,7290,3310,3010
468265804,182616478,856,3,f,9795360000,3489120,686619000000,847433000,0.000356202,242.879,0.0865137,11.9993,0.00427418,0.0242725,0.789886,7360,3430,7050
468265974,182616478,972,3,f,1580190000,656161,249869000000,194865000,0.000415241,296.978,0.123317,1.93574,0.000803798,0.00456466,0.361166,3220,2060,5750
468264227,182616478,201,3,f,1585780000,514411,263049000000,155482000,0.000324391,302.252,0.0980479,1.94258,0.000630153,0.00357856,0.35251,5740,1410,8950
468260590,182616478,1048,1,f,850137000,0,2070700000,0,0,0,0,1.04142,0,0,0,0,0,0
468265786,182616478,849,3,f,38484000,6153.33,2040930000,935224,0.000159893,151.987,0.0243016,0.0471429,7.53783e-06,4.28063e-05,0.179614,6350,4070,1770
468259214,182616478,322,1,f,11165500000,38023000,1752300000000,11296000000,0.0034054,297.082,1.01169,13.6777,0.0465782,0.264511,0.689151,4430,4240,1590
468263806,182616478,6,3,f,2189590000,159650,7259420000,28591200,7.29132e-05,179.087,0.0130578,2.68224,0.000195571,0.00111062,0.35403,6010,3710,7880
468259784,182616478,662,1,f,31894200,8158.48,2795670000,1697700,0.000255798,208.091,0.0532292,0.0390704,9.99413e-06,5.67554e-05,0.223401,4340,4410,2860
468259827,182616478,688,1,f,98021900000,205149000,13253500000000,77690400000,0.00209289,378.703,0.792582,120.077,0.251307,1.42714,0.9789,5570,1200,4370
468263544,182616478,1069,2,f,17398800,6465.51,16307200,941303,0.000371607,145.588,0.0541016,0.0213135,7.92025e-06,4.49781e-05,0.231171,11420,7330,5740
468266279,182616478,1030,2,t,623914,623195,4040290000,4040100000,0.998848,6482.88,6475.42,0.000764294,0.000763414,0.00433533,1,5920,720,7160
468260079,182616478,847,1,f,327571000,0,53679300000,0,0,0,0,0.401275,0,0,0,0,0,0
468259926,182616478,753,1,f,423900,0,16367300,0,0,0,0,0.000519278,0,0,0,0,0,0
468262597,182616478,705,2,f,5803200,87.2486,224710000,11286.6,1.50346e-05,129.362,0.0019449,0.00710892,1.0688e-07,6.06955e-07,0.0210372,10250,3470,6760
468263076,182616478,896,2,f,59159700,160821,1800520000,32559700,0.00271842,202.459,0.55037,0.0724706,0.000197006,0.00111877,0.591679,6600,4410,7880
468263631,182616478,1106,2,f,190055000,587.127,25187000000,62930.4,3.08925e-06,107.184,0.000331117,0.232817,7.19231e-07,4.08442e-06,0.0236275,4620,4290,9920
468263241,182616478,954,2,f,153720000,424536,18758900000,96722200,0.00276175,227.831,0.62921,0.188307,0.000520056,0.00295333,0.393144,7410,3270,9840
468265099,182616478,467,3,f,2926510000,157920,175221000000,30587700,5.3962e-05,193.69,0.0104519,3.58498,0.000193453,0.00109859,0.4208,7860,6210,4510
468264430,182616478,289,3,f,818762000,485964,123033000000,117428000,0.000593535,241.638,0.143421,1.00298,0.000595306,0.00338067,0.271478,7160,4000,10060
468264582,182616478,345,3,f,5968850000,3483340,967852000000,561563000,0.000583586,161.214,0.0940823,7.31184,0.00426709,0.0242322,0.689151,4430,4240,1590
468260271,182616478,928,1,f,3152540000,5346050,697775000000,1100260000,0.00169579,205.807,0.349006,3.86186,0.00654892,0.0371904,0.561089,11690,910,5370
468258909,182616478,105,1,f,66310200,0,150624000,0,0,0,0,0.08123,0,0,0,0,0,0
468259671,182616478,583,1,f,222730000,0,22378500000,0,0,0,0,0.272844,0,0,0,0,0,0
468266014,182616478,1000,3,f,560162000,0,1587080000,0,0,0,0,0.686198,0,0,0,0,0,0
468263838,182616478,22,3,f,1448890000,12728500,253643000000,4960380000,0.00878499,389.706,3.42356,1.77489,0.0155924,0.0885474,0.742379,7380,820,7970
468264771,182616478,412,3,f,625502000,9856.88,114177000000,2712920,1.57584e-05,275.231,0.0043372,0.76624,1.20747e-05,6.85705e-05,0.166435,2680,3800,6960
468266110,182616478,1074,3,f,77545800,65803.8,9136510000,12755000,0.000848579,193.833,0.164483,0.0949936,8.06096e-05,0.000457771,0.214538,8150,1590,9840
468262150,182616478,502,2,f,2034330000,60180.1,298686000000,11029000,2.95822e-05,183.267,0.00542146,2.49205,7.37206e-05,0.000418649,0.219155,8320,2210,7160
468260382,182616478,962,1,f,1468570000,2543080,218169000000,720223000,0.00173167,283.209,0.490425,1.799,0.00311527,0.0176912,0.499105,6060,900,4890
468259100,182616478,235,1,f,221376000,22.0791,399199000,1006.35,9.97359e-08,45.5794,4.5459e-06,0.271185,2.70469e-08,1.53596e-07,0.00704928,12710,7290,4120
468262225,182616478,564,2,f,277240000,0,12772100000,0,0,0,0,0.339619,0,0,0,0,0,0
468262583,182616478,701,2,f,1111910000,57296,26700900000,8839080,5.15294e-05,154.27,0.00794946,1.36209,7.01876e-05,0.000398586,0.306937,11370,4400,6790
468265257,182616478,582,3,f,328088000,28414.4,50120500000,6835390,8.6606e-05,240.561,0.020834,0.401908,3.48076e-05,0.000197668,0.29602,2310,3200,6110
468262263,182616478,580,2,f,62553600,0,890269000,0,0,0,0,0.0766282,0,0,0,0,0,0
468261333,182616478,146,2,f,1153080000,0,6644440000,0,0,0,0,1.41253,0,0,0,0,0,0
468262785,182616478,797,2,f,645783000,18692.6,25779100000,2416800,2.89456e-05,129.292,0.00374244,0.791085,2.28984e-05,0.000130037,0.351627,7660,4320,7800
468260557,182616478,1037,1,f,375044000,448062,35385800000,74926800,0.00119469,167.224,0.199781,0.459429,0.000548876,0.00311699,0.473775,9150,2680,3590
468263064,182616478,889,2,f,371926000,47190.8,47040100000,9599750,0.000126882,203.424,0.0258109,0.455609,5.78087e-05,0.000328288,0.183395,6300,2730,8940
468259530,182616478,460,1,f,16034400,5351.84,855942000,743645,0.000333772,138.951,0.0463781,0.0196421,6.556e-06,3.72307e-05,0.0803844,10460,4160,4730
468259872,182616478,707,1,f,123493000,641.326,15721400000,52186,5.19324e-06,81.372,0.000422584,0.151278,7.85625e-07,4.46146e-06,0.097415,3990,3020,5680
468262329,182616478,607,2,f,603722000,514071,21018700000,94661100,0.000851503,184.14,0.156796,0.739559,0.000629737,0.00357619,0.310959,10560,6170,8570
468260135,182616478,879,1,f,1548400000,281936,222180000000,50515700,0.000182083,179.174,0.0326246,1.89678,0.000345372,0.00196132,0.318875,9510,810,4890
468259949,182616478,771,1,f,8484380000,2396440,111030000000,361121000,0.000282453,150.691,0.042563,10.3934,0.00293564,0.0166711,0.535103,8650,5900,4740
468260362,182616478,957,1,f,990184000,525646,203436000000,98225700,0.000530856,186.867,0.0991994,1.21298,0.000643916,0.00365671,0.338743,12320,4740,5380
468259888,182616478,723,1,f,738396000,4604.58,120802000000,958690,6.23592e-06,208.204,0.00129834,0.904535,5.64061e-06,3.20323e-05,0.090976,2590,4070,4330
468259996,182616478,798,1,f,46539900,0,29322400,0,0,0,0,0.0570114,0,0,0,0,0,0
468258951,182616478,129,1,f,590199000,561817,16953800000,100012000,0.00095191,178.015,0.169455,0.722994,0.000688226,0.00390834,0.39491,7710,2690,5470
468261078,182616478,27,2,f,31907700,0,217793000,0,0,0,0,0.0390869,0,0,0,0,0,0
468261952,182616478,390,2,f,26048700,15168.6,1466470000,2848440,0.000582318,187.785,0.10935,0.0319097,1.85816e-05,0.000105522,0.278968,5930,6850,7170
468262101,182616478,466,2,f,242354000,118707,7913080000,20083000,0.000489808,169.182,0.0828665,0.296883,0.000145416,0.000825798,0.339781,6340,1900,6560
468265556,182616478,703,3,f,7270280000,133653,693052000000,19318100,1.83834e-05,144.539,0.00265713,8.90609,0.000163725,0.000929771,0.268016,7060,6900,3710
468265632,182616478,735,3,f,219901000,711015,21448200000,139908000,0.00323335,196.772,0.636233,0.269378,0.000870994,0.00494626,0.3245,7450,2380,10400
468263022,182616478,864,2,f,2470490000,1924660,123577000000,419519000,0.000779061,217.97,0.169812,3.02635,0.00235771,0.0133891,0.756974,6430,3960,7640
468266366,182616478,997,3,t,143878000,143748000,1021670000000,1021610000000,0.999097,7106.94,7100.53,0.17625,0.176091,1,1,5900,1130,6750
468261910,182616478,375,2,f,7023510000,76486.8,1377380000000,13792600,1.08901e-05,180.327,0.00196378,8.60379,9.36964e-05,0.000532089,0.175629,7560,2450,6130
468265888,182616478,914,3,f,2727000,0,373823000,0,0,0,0,0.00334058,0,0,0,0,0,0
468262642,182616478,728,2,f,3173700000,1340420,66539300000,219415000,0.000422354,163.691,0.0691355,3.88778,0.00164202,0.00932481,0.339154,10320,4050,7590
468263228,182616478,950,2,f,400624000,0,90801700000,0,0,0,0,0.490765,0,0,0,0,0,0
468264370,182616478,260,3,f,147647000,239254,7259900000,38700600,0.00162045,161.755,0.262116,0.180867,0.000293086,0.0016644,0.376569,6190,7360,3500
468264384,182616478,269,3,f,137700000,125626,14862700000,22098100,0.000912318,175.903,0.16048,0.168683,0.000153892,0.000873933,0.331991,10140,2140,1900
468262120,182616478,478,2,f,171965000,33366000,55083300000,18814300000,0.194028,563.876,109.408,0.210657,0.0408734,0.232115,1,5920,1490,7230
468260255,182616478,922,1,f,986040000,120010,113064000000,21029100,0.00012171,175.227,0.0213268,1.2079,0.000147013,0.000834866,0.335901,8790,4100,730
468264189,182616478,181,3,f,345728000,0,39113200000,0,0,0,0,0.423517,0,0,0,0,0,0
468260398,182616478,968,1,f,565609000,718676,105964000000,126666000,0.00127062,176.249,0.223947,0.692871,0.000880378,0.00499955,0.490547,11920,4510,4310
468260689,182616478,1092,1,f,58385700,0,1051000000,0,0,0,0,0.0715225,0,0,0,0,0,0
468260076,182616478,846,1,f,150758000,0,7316890000,0,0,0,0,0.184679,0,0,0,0,0,0
468259094,182616478,231,1,f,7195500,0,58651800,0,0,0,0,0.00881449,0,0,0,0,0,0
468262128,182616478,484,2,f,139653000,9837.99,16573100000,1892650,7.04459e-05,192.382,0.0135525,0.171075,1.20515e-05,6.84391e-05,0.161607,2220,3040,5960
468263234,182616478,951,2,f,412906000,18318.4,101556000000,3285280,4.43646e-05,179.343,0.00795647,0.50581,2.24401e-05,0.000127434,0.100432,12720,3860,6600
468263109,182616478,909,2,f,5163330000,1452090,494680000000,319297000,0.000281232,219.888,0.0618394,6.32507,0.00177881,0.0101016,0.455103,10280,4050,9720
468260769,182616478,1125,1,f,106813000,0,17651200000,0,0,0,0,0.130846,0,0,0,0,0,0
468264366,182616478,258,3,f,1948870000,21834.3,145955000000,2688000,1.12035e-05,123.109,0.00137926,2.38737,2.6747e-05,0.000151893,0.0898588,4040,4480,5630
468261382,182616478,165,2,f,275468000,28500.5,19541800000,3909830,0.000103462,137.184,0.0141934,0.337449,3.49132e-05,0.000198267,0.34971,8550,5800,5910
468259697,182616478,604,1,f,61013700,0,3025450000,0,0,0,0,0.0747418,0,0,0,0,0,0
468264064,182616478,132,3,f,18923400,0,1284580000,0,0,0,0,0.0231812,0,0,0,0,0,0
468259147,182616478,279,1,f,1162800,0,72706000,0,0,0,0,0.00142443,0,0,0,0,0,0
468260930,182616478,1,2,f,13276800,6582.65,1355270000,1367630,0.000495801,207.763,0.103009,0.0162641,8.06375e-06,4.5793e-05,0.161252,7830,6300,6910
468265652,182616478,750,3,f,62591400,335999,5672650000,64390200,0.00536813,191.638,1.02874,0.0766745,0.000411598,0.00233741,0.352609,10310,1970,9000
468260796,182616478,10703,1,f,1805030000,633332,317421000000,110114000,0.00035087,173.865,0.061004,2.21116,0.000775831,0.00440584,0.476191,8920,2970,3400
468260799,182616478,10704,1,f,359207000,8915.48,53580400000,1346510,2.48199e-05,151.03,0.00374856,0.440029,1.09215e-05,6.20216e-05,0.0735991,8110,2360,3860
468263889,182616478,48,3,f,1986340000,169090,369159000000,39376000,8.51265e-05,232.87,0.0198234,2.43326,0.000207135,0.00117629,0.270137,4740,2320,6580
468264411,182616478,280,3,f,32144400,208.094,2460680000,19631.2,6.47373e-06,94.3381,0.00061072,0.0393769,2.54915e-07,1.44763e-06,0.0133475,10710,4440,6370
468259069,182616478,207,1,f,20517300,13198.2,504703000,1699230,0.00064327,128.748,0.0828195,0.0251337,1.61678e-05,9.18146e-05,0.106663,12420,4900,5510
468259080,182616478,217,1,f,160678000,23318.2,2576400000,3846790,0.000145124,164.969,0.023941,0.19683,2.85648e-05,0.000162216,0.226389,10960,4100,4820
468261725,182616478,311,2,f,285875000,1508.11,24457200000,200094,5.27542e-06,132.679,0.000699936,0.350197,1.84743e-06,1.04913e-05,0.0449577,8240,5940,9020
468260582,182616478,1046,1,f,66501900,0,10010100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468263569,182616478,1083,2,f,225411000,67040.1,7088930000,10810200,0.000297412,161.249,0.0479575,0.276129,8.21241e-05,0.000466372,0.259646,7520,2740,5990
468259646,182616478,558,1,f,149467000,303885,13524800000,47104300,0.00203313,155.007,0.315149,0.183097,0.000372259,0.00211401,0.314172,5880,2350,1320
468259866,182616478,705,1,f,5803200,2034.27,243541000,260177,0.000350542,127.897,0.0448333,0.00710892,2.49198e-06,1.41516e-05,0.0725092,10470,4160,4730
468265697,182616478,783,3,f,270740000,129649,34654200000,28483600,0.000478871,219.697,0.105206,0.331656,0.00015882,0.00090192,0.405552,4280,4390,2830
468262613,182616478,711,2,f,134024000,6043.29,2648600000,900468,4.50909e-05,149.003,0.00671869,0.16418,7.40303e-06,4.20408e-05,0.151076,13060,5040,6330
468264235,182616478,203,3,f,23113800,0,328073000,0,0,0,0,0.0283144,0,0,0,0,0,0
468262308,182616478,598,2,f,36933300,144931,2730120000,25377900,0.00392414,175.103,0.687128,0.0452433,0.000177541,0.00100823,0.447129,7170,3540,9730
468264844,182616478,433,3,f,196184000,462357,39099600000,161371000,0.00235675,349.019,0.822551,0.240325,0.000566387,0.00321644,0.433655,7750,1050,7830
468259318,182616478,378,1,f,2634840000,1637430,363393000000,336592000,0.000621454,205.561,0.127747,3.22768,0.00200585,0.011391,0.493614,4430,4290,1600
468259716,182616478,618,1,f,478252000,132482,6388160000,20145700,0.000277013,152.064,0.0421237,0.585859,0.00016229,0.000921626,0.256916,6390,2160,5470
468266139,182616478,1100,3,f,1566190000,88498.9,85590300000,12015800,5.65058e-05,135.774,0.00767199,1.91858,0.000108411,0.000615652,0.461698,7640,3710,6780
468265070,182616478,453,3,f,27595100000,408485000,4689060000000,224998000000,0.0148028,550.81,8.15354,33.804,0.500394,2.84167,1,6090,1140,7090
468258817,182616478,35,1,f,15952500,0,360238000,0,0,0,0,0.0195418,0,0,0,0,0,0
468262674,182616478,749,2,f,360812000,63475.9,10694300000,8090440,0.000175925,127.457,0.0224229,0.441994,7.7758e-05,0.000441577,0.43414,8330,5720,6320
468266359,182616478,844,3,t,19518100,19436100,56254000000,56216700000,0.995801,2892.38,2880.24,0.0239096,0.0238092,0.135209,1,5780,1230,6770
468263430,182616478,1022,2,f,725090000,90857,20800300000,13272100,0.000125304,146.077,0.018304,0.888236,0.0001113,0.000632057,0.266025,6230,3940,8200
468259023,182616478,169,1,f,69519600,6484.45,2191130000,941524,9.32751e-05,145.197,0.0135433,0.0851615,7.94345e-06,4.51098e-05,0.111604,11850,5050,5560
468265991,182616478,983,3,f,12842500000,40957500,182995000000,8561720000,0.00318923,209.039,0.666673,15.732,0.050173,0.284926,0.905713,5830,2170,6620
468261956,182616478,393,2,f,906300,0,81023300,0,0,0,0,0.00111022,0,0,0,0,0,0
468266030,182616478,1010,3,f,177502000,0,30001400000,0,0,0,0,0.217439,0,0,0,0,0,0
468259189,182616478,307,1,f,289374000,29262.5,678323000,4210750,0.000101124,143.895,0.0145512,0.354484,3.58466e-05,0.000203568,0.35656,11470,7340,5580
468263146,182616478,927,2,f,20744100,49055.6,1129270000,6133580,0.0023648,125.033,0.295678,0.0254115,6.00931e-05,0.000341261,0.256947,4390,2390,6670
468263794,182616478,312782652,2,f,7186500,0,786811000,0,0,0,0,0.00880346,0,0,0,0,0,0
468265136,182616478,493,3,f,7446240000,1688590,813586000000,324200000,0.000226771,191.994,0.0435387,9.12164,0.00206852,0.0117469,0.543073,5510,7320,7640
468262525,182616478,680,2,f,506700,0,2024820,0,0,0,0,0.000620708,0,0,0,0,0,0
468263281,182616478,968,2,f,565609000,301471,102040000000,49751600,0.000533003,165.03,0.0879612,0.692871,0.000369302,0.00209722,0.231529,12150,4630,6670
468263742,182616478,312782578,2,f,30312900,71092.2,3417640000,13034800,0.00234528,183.351,0.430009,0.0371333,8.7088e-05,0.000494561,0.209803,9450,1950,9790
468261595,182616478,258,2,f,974437000,11986,69851000000,1527180,1.23004e-05,127.414,0.00156724,1.19369,1.46828e-05,8.33818e-05,0.0738878,4030,4390,6160
468261406,182616478,181,2,f,172864000,0,20068100000,0,0,0,0,0.211758,0,0,0,0,0,0
468265743,182616478,824,3,f,708802000,289498,14089400000,47793500,0.000408432,165.091,0.0674285,0.868283,0.000354635,0.00201392,0.287925,8340,5700,6270
468258774,182616478,8,1,f,200670000000,310522000,21550400000000,96841800000,0.00154742,311.868,0.482592,245.821,0.380389,2.16018,0.9789,5570,1200,4370
468260132,182616478,878,1,f,346000000,1571380,41005200000,225836000,0.00454156,143.718,0.652703,0.423851,0.00192494,0.0109315,0.689151,4430,4240,1590
468266006,182616478,993,3,f,8534310000,51506300,1298860000000,15901900000,0.00603521,308.736,1.86329,10.4545,0.0630953,0.35831,0.69436,2830,2340,6500
468263153,182616478,929,2,f,38210400,3462.93,833223000,352233,9.06279e-05,101.715,0.00921824,0.0468077,4.24209e-06,2.40903e-05,0.0931857,5660,2670,8440
468265737,182616478,819,3,f,59992200,16606,5225530000,2256560,0.000276803,135.888,0.0376142,0.0734904,2.03424e-05,0.000115522,0.270137,4740,2320,6580
468260284,182616478,931,1,f,428795000,70110.5,4880250000,7653760,0.000163506,109.167,0.0178495,0.525274,8.58853e-05,0.000487732,0.258117,8630,6320,4900
468266098,182616478,1062,3,f,208404000,3552260,16507900000,610109000,0.0170451,171.752,2.92753,0.255295,0.00435152,0.0247117,0.489075,6980,2050,8560
468263124,182616478,917,2,f,4479300,0,63164900,0,0,0,0,0.00548714,0,0,0,0,0,0
468262172,182616478,519,2,f,768330000,1133.56,23849300000,104102,1.47536e-06,91.8366,0.000135492,0.941204,1.38861e-06,7.88574e-06,0.0304224,11600,3910,7390
468261204,182616478,88,2,f,352210000,0,30213500000,0,0,0,0,0.431457,0,0,0,0,0,0
468261703,182616478,303,2,f,325940000,0,46181000000,0,0,0,0,0.399277,0,0,0,0,0,0
468266043,182616478,1020,3,f,1066640000,2333220,75641200000,664933000,0.00218744,284.985,0.623389,1.30664,0.0028582,0.0162313,0.789886,7360,3430,7050
468262867,182616478,832,2,f,504597000,43.511,1730920000,5753.92,8.62293e-08,132.241,1.1403e-05,0.618131,5.3301e-08,3.02689e-07,0.0101593,7860,3090,5750
468263832,182616478,19,3,f,23167800,26452.9,1697140000,3678010,0.0011418,139.04,0.158755,0.0283806,3.24048e-05,0.000184023,0.234607,5360,2530,5760
468264005,182616478,113,3,f,467395000,79625900,135899000000,53926100000,0.170361,677.244,115.376,0.572559,0.0975417,0.553926,1,6020,830,7100
468265663,182616478,754,3,f,3417520000,1645400,257664000000,312097000,0.000481459,189.679,0.0913227,4.18646,0.00201561,0.0114464,0.543073,5510,7320,7640
468260922,182616478,312782644,1,f,164270000,0,25745500000,0,0,0,0,0.201231,0,0,0,0,0,0
468259937,182616478,763,1,f,5356800,0,217859000,0,0,0,0,0.00656208,0,0,0,0,0,0
468266191,182616478,182305709,3,f,305957000,3019570,47024100000,942597000,0.00986926,312.163,3.08082,0.374797,0.00369897,0.021006,0.501842,5890,2140,8250
468260199,182616478,904,1,f,753540000,575806,27125100000,114958000,0.000764134,199.647,0.152557,0.923087,0.000705363,0.00400566,0.486068,5140,7140,4560
468266035,182616478,1014,3,f,451541000,16123.2,8307090000,2362330,3.57071e-05,146.517,0.0052317,0.553137,1.97509e-05,0.000112163,0.181355,7290,3310,3010
468261412,182616478,186,2,f,144518000,4534.45,6263930000,632396,3.13763e-05,139.465,0.00437588,0.177035,5.55471e-06,3.15444e-05,0.0512999,6450,3360,5980
468259544,182616478,469,1,f,17057700,0,1798550000,0,0,0,0,0.0208957,0,0,0,0,0,0
468261591,182616478,257,2,f,81564300,18701.7,13372500000,4273840,0.000229288,228.526,0.0523984,0.0999163,2.29096e-05,0.000130101,0.223389,8250,1100,7350
468262797,182616478,802,2,f,122170000,6899.14,5605210000,1021500,5.64714e-05,148.062,0.00836128,0.149659,8.45144e-06,4.79946e-05,0.167913,6110,3180,6340
468262124,182616478,483,2,f,134189000,457051,8633800000,68114200,0.00340602,149.03,0.507598,0.164382,0.000559887,0.00317953,0.296036,7260,3130,5810
