id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468307438,141602484,206,3,f,118867000,8067570,18565900000,5444550000,0.0678708,674.868,45.8039,0.145612,0.00988278,0.0472729,0.663231,11310,6490,5630
468307148,141602484,934,2,f,116343000,97.6186,14206700000,39307.7,8.39058e-07,402.667,0.000337861,0.14252,1.19583e-07,5.72008e-07,0.0109172,8880,6620,8940
468306945,141602484,623,2,f,24168000000,1292200000,5919010000000,1474130000000,0.0534673,1140.79,60.995,29.6059,1.58294,7.5718,1,4750,2860,7290
468306898,141602484,545,2,f,6943500,0,697127000,0,0,0,0,0.00850579,0,0,0,0,0,0
468305887,141602484,958,1,f,278708000,0,13156900000,0,0,0,0,0.341417,0,0,0,0,0,0
468306031,141602484,1048,1,f,850137000,30619400,89165300000,14040800000,0.036017,458.557,16.5159,1.04142,0.0375088,0.179418,0.708306,11390,6100,5550
468306938,141602484,614,2,f,212268000,84353.9,23259500000,21785200,0.000397394,258.259,0.102631,0.260028,0.000103334,0.000494282,0.419035,7220,6640,7020
468307430,141602484,190,3,f,478408000,49922800,72018600000,48269400000,0.104352,966.881,100.896,0.586049,0.0611555,0.292529,0.839601,9850,6950,6110
468306928,141602484,601,2,f,54918900,24034.4,6911730000,8689720,0.000437634,361.554,0.158228,0.0672757,2.94421e-05,0.000140832,0.185168,8410,1720,8920
468306644,141602484,302,2,f,972832000,16890.6,125570000000,4097550,1.73623e-05,242.593,0.00421198,1.19172,2.0691e-05,9.89726e-05,0.244285,8430,2190,7100
468304782,141602484,21,1,f,569020000,27886.1,18614300000,5813740,4.90073e-05,208.481,0.0102171,0.697049,3.41605e-05,0.000163402,0.144277,4940,6730,2740
468305993,141602484,1020,1,f,533321000,125453,67206100000,46389200,0.00023523,369.774,0.0869818,0.653318,0.00015368,0.000735107,0.397661,7130,3620,4220
468304964,141602484,187,1,f,373317000,5987570,69793400000,2673050000,0.0160388,446.434,7.16027,0.457314,0.00733478,0.0350849,0.53033,4020,4020,2690
468305287,141602484,477,1,f,19541900000,903382000,4325350000000,784249000000,0.046228,868.125,40.1317,23.9388,1.10664,5.29348,0.999947,4690,3860,2800
468306566,141602484,237,2,f,4479300,0,382142000,0,0,0,0,0.00548714,0,0,0,0,0,0
468305472,141602484,631,1,f,1135980000,15552.3,177267000000,3767900,1.36906e-05,242.272,0.00331686,1.39158,1.90516e-05,9.11308e-05,0.151662,5580,7190,3500
468305205,141602484,395,1,f,492136000,22745900,65168400000,10996300000,0.0462187,483.441,22.344,0.602867,0.0278637,0.133282,0.707796,12670,5620,5110
468306313,141602484,312782620,1,f,76296600,0,10097500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468307434,141602484,201,3,f,1585780000,10066800,264589000000,4497520000,0.00634816,446.769,2.83616,1.94258,0.0123318,0.0589874,0.652601,5910,1420,8760
468307687,141602484,628,3,f,77310000,103693,8877380000,91737200,0.00134126,884.701,1.18661,0.0947048,0.000127024,0.000607601,0.536434,8470,3250,7230
468307608,141602484,484,3,f,279306000,20086.8,39056500000,4889610,7.19168e-05,243.424,0.0175063,0.34215,2.46063e-05,0.000117701,0.246817,2850,4320,5650
468307088,141602484,857,2,f,216560000,3099660,27627100000,1073620000,0.0143132,346.367,4.95762,0.265286,0.00379709,0.0181629,0.448396,4660,4420,8820
468305671,141602484,822,1,f,8467720000,1197920,1212880000000,391795000,0.000141469,327.061,0.0462692,10.373,0.00146746,0.00701938,0.410804,9210,3980,1230
468305499,141602484,673,1,f,9695700,0,518594000,0,0,0,0,0.0118772,0,0,0,0,0,0
468306891,141602484,531,2,f,51054300,0,5742860000,0,0,0,0,0.0625415,0,0,0,0,0,0
468307662,141602484,593,3,f,785065000,39436.1,59420600000,11490800,5.0233e-05,291.378,0.0146368,0.961704,4.83093e-05,0.000231081,0.16163,10250,1490,8330
468306934,141602484,610,2,f,537454000,15222.1,68349700000,5491740,2.83226e-05,360.775,0.0102181,0.658381,1.8647e-05,8.91956e-05,0.243237,10060,1730,7850
468307442,141602484,211,3,f,713878000,388363,118041000000,133910000,0.000544019,344.807,0.187582,0.874501,0.000475745,0.00227566,0.490615,2500,2220,6260
468307489,141602484,290,3,f,6176120000,53263500,987553000000,74674400000,0.0086241,1401.98,12.0908,7.56575,0.0652477,0.312104,0.999846,7810,5160,7270
468307646,141602484,567,3,f,244223000000,5923600000,46049900000000,6290520000000,0.0242549,1061.94,25.7573,299.173,7.25641,34.7101,1,3730,1600,3660
468307590,141602484,449,3,f,104830000,1.48017,3486690000,539.334,1.41197e-08,364.373,5.14484e-06,0.128417,1.81321e-09,8.67325e-09,0.000708229,5640,3640,5380
468306931,141602484,607,2,f,603722000,2226.73,78258700000,574549,3.68834e-06,258.023,0.000951679,0.739559,2.72775e-06,1.30478e-05,0.0574125,10660,5950,8650
468307226,141602484,1039,2,f,26722800,0,1605670000,0,0,0,0,0.0327354,0,0,0,0,0,0
468308053,141602484,320,2,t,10335500,10335500,112159000000,112159000000,0.999996,10851.9,10851.8,0.012661,0.012661,0.060562,1,3790,1450,7120
468306019,141602484,1039,1,f,26678700,0,983434000,0,0,0,0,0.0326814,0,0,0,0,0,0
468307419,141602484,171,3,f,448555000,120892,72390800000,36689900,0.000269514,303.494,0.0817959,0.549479,0.000148092,0.000708379,0.259268,2260,2310,6020
468307211,141602484,1018,2,f,1067240000,17684600,144917000000,6946280000,0.0165704,392.788,6.50866,1.30736,0.0216636,0.103625,0.770358,6500,3530,10270
468305322,141602484,515,1,f,92960100,0,15195800000,0,0,0,0,0.113876,0,0,0,0,0,0
468306425,141602484,78,2,f,418124000,4457.12,682263000,1097330,1.06598e-05,246.197,0.00262441,0.512202,5.45997e-06,2.6117e-05,0.110616,8960,6560,7310
468306754,141602484,380,2,f,11023200,0,663979000,0,0,0,0,0.0135034,0,0,0,0,0,0
468307154,141602484,942,2,f,1023150000,946331,155117000000,566872000,0.000924919,599.021,0.554046,1.25336,0.00115926,0.00554514,0.711596,5040,5400,8850
468305494,141602484,667,1,f,54630000,983639,7788110000,375746000,0.0180055,381.996,6.87802,0.0669218,0.00120496,0.00576375,0.49695,2070,2710,4490
468307097,141602484,874,2,f,38079900,3925.42,1390050000,1926950,0.000103084,490.89,0.0506028,0.0466479,4.80863e-06,2.30014e-05,0.145751,9250,3980,7550
468307882,141602484,935,3,f,493886000,264422,66278700000,89692300,0.000535391,339.202,0.181605,0.60501,0.000323917,0.00154941,0.314276,3310,1640,6020
468305808,141602484,917,1,f,4479300,0,262777000,0,0,0,0,0.00548714,0,0,0,0,0,0
468307629,141602484,528,3,f,46139000000,418103,6829290000000,126567000,9.06181e-06,302.717,0.00274316,56.5203,0.000512176,0.00244992,0.394434,12360,3250,3100
468305990,141602484,1017,1,f,5149200000,31347.2,740000000000,11225500,6.08779e-06,358.103,0.00218005,6.30777,3.84004e-05,0.000183683,0.394434,12360,3250,3100
468307826,141602484,854,3,f,854590000,66547900,240361000000,63583600000,0.0778712,955.456,74.4025,1.04687,0.0815212,0.389946,1,4670,1660,8680
468307166,141602484,958,2,f,278708000,92.2944,23292400000,58513.4,3.31152e-07,633.986,0.000209946,0.341417,1.13061e-07,5.4081e-07,0.0351337,7190,3510,6280
468307405,141602484,151,3,f,572431000,22256.1,49344500000,8725440,3.88799e-05,392.048,0.0152428,0.701227,2.72637e-05,0.000130412,0.208821,1980,3130,6970
468307908,141602484,969,3,f,352409000,62545.3,61535200000,27699900,0.000177479,442.877,0.0786014,0.431702,7.6618e-05,0.000366492,0.250673,3150,4280,7220
468306926,141602484,599,2,f,75195000,2780650,13454700000,1453180000,0.0369792,522.603,19.3254,0.0921139,0.00340629,0.0162935,0.62918,6690,4480,5890
468306623,141602484,287,2,f,3538800,483796,876042000,328358000,0.136712,678.711,92.7878,0.00433503,0.00059265,0.00283486,0.530712,5410,5110,6310
468307534,141602484,354,3,f,24254400000,345040000,2543270000000,162952000000,0.0142258,472.27,6.71844,29.7117,0.422674,2.0218,0.823563,10830,7130,6180
468306762,141602484,386,2,f,2304690000,2347380,271177000000,1483440000,0.00101853,631.956,0.643663,2.82324,0.00287555,0.0137548,0.703726,9810,6640,6060
468307447,141602484,222,3,f,14734800,144884,1109300000,80396800,0.00983278,554.905,5.45626,0.0180501,0.000177483,0.000848965,0.461626,11560,6710,5720
468307493,141602484,296,3,f,653422000,2367920,119870000000,5823960000,0.00362387,2459.53,8.91302,0.800441,0.0029007,0.0138751,1,4740,2910,5980
468305103,141602484,315,1,f,54958200000,1368330000,9764450000000,986527000000,0.0248976,720.972,17.9505,67.3238,1.6762,8.01788,1,3730,1600,3660
468305460,141602484,614,1,f,212268000,28857.8,24009500000,6613540,0.00013595,229.177,0.0311566,0.260028,3.53508e-05,0.000169096,0.280867,7280,6880,4590
468307397,141602484,140,3,f,402887000,23317.7,8303070000,5461550,5.78766e-05,234.223,0.013556,0.493536,2.85642e-05,0.000136633,0.216456,9240,2980,5670
468306974,141602484,670,2,f,160109000,3444.65,18649400000,949238,2.15144e-05,275.569,0.00592869,0.196134,4.2197e-06,2.01843e-05,0.142797,7030,810,8460
468305089,141602484,303,1,f,325940000,906902,68846700000,433606000,0.00278242,478.118,1.33032,0.399277,0.00111095,0.0053141,0.331467,6520,6000,2380
468307285,141602484,182305693,2,f,60806700,8087300,18945500000,7657710000,0.133,946.88,125.935,0.0744882,0.00990694,0.0473885,0.731709,5510,1240,8680
468307871,141602484,922,3,f,1972080000,19337200,259546000000,7187700000,0.0098055,371.702,3.64473,2.4158,0.0236881,0.113309,0.624959,6830,4740,10010
468307390,141602484,129,3,f,1180400000,50193.4,22840100000,13786700,4.25224e-05,274.672,0.0116797,1.44599,6.14869e-05,0.000294114,0.267142,5450,5000,5750
468307854,141602484,901,3,f,1486670000,103699,1284020000,27893500,6.97524e-05,268.986,0.0187624,1.82117,0.000127031,0.000607635,0.624875,12450,5470,3360
468304810,141602484,46,1,f,121939000,37914,6332880000,12981800,0.000310925,342.4,0.106461,0.149376,4.64446e-05,0.000222161,0.312798,8550,4280,5680
468305463,141602484,619,1,f,176552000,8957.4,34978300000,2383260,5.07352e-05,266.067,0.0134989,0.216276,1.09728e-05,5.2487e-05,0.117015,6340,7230,3670
468307683,141602484,621,3,f,341444000,1295180,48224800000,650282000,0.00379324,502.079,1.90451,0.418269,0.00158659,0.00758925,0.625564,9950,5470,3890
468307067,141602484,827,2,f,210684000,9496.09,33422000000,3150960,4.50727e-05,331.817,0.0149559,0.258088,1.16327e-05,5.56435e-05,0.132098,3430,4250,6610
468305490,141602484,658,1,f,421227000,61482.5,23040800000,25898000,0.00014596,421.226,0.0614823,0.516003,7.53161e-05,0.000360264,0.491007,9780,5280,3900
468307249,141602484,1081,2,f,42624900,20777.7,3577070000,6581840,0.000487454,316.775,0.154413,0.0522155,2.54527e-05,0.000121749,0.256641,3400,3260,6710
468307110,141602484,896,2,f,59159700,3571690,12489800000,4972590000,0.0603738,1392.22,84.0537,0.0724706,0.00437533,0.0209288,0.999194,6170,4240,7420
468307737,141602484,701,3,f,2223820000,848074,219889000000,323787000,0.000381359,381.791,0.1456,2.72418,0.00103889,0.00496939,0.45745,11400,5190,5100
468307502,141602484,311,3,f,571750000,37180.5,94736100000,17468500,6.50292e-05,469.83,0.0305527,0.700394,4.55461e-05,0.000217864,0.220067,6910,6180,2280
468306104,141602484,1097,1,f,7483590000,3180410,1060540000000,1014610000,0.000424984,319.018,0.135578,9.1674,0.003896,0.018636,0.578467,5350,4970,5440
468306936,141602484,612,2,f,294221000,76.4288,24927800000,19864.2,2.59767e-07,259.905,6.75146e-05,0.36042,9.36253e-08,4.47844e-07,0.0160978,9040,5530,7450
468305497,141602484,671,1,f,136743000,8.24282,10899200000,1655.63,6.02795e-08,200.857,1.21076e-05,0.167511,1.00975e-08,4.82998e-08,0.00226364,9400,470,4480
468304992,141602484,214,1,f,289443000,787576,17980700000,257973000,0.00272101,327.553,0.891274,0.354567,0.000964781,0.0046149,0.476405,8260,4490,4990
468306865,141602484,484,2,f,139653000,0,18780400000,0,0,0,0,0.171075,0,0,0,0,0,0
468307997,141602484,1102,3,f,1116870000,86409300,213140000000,47000000000,0.0773677,543.923,42.0821,1.36816,0.105851,0.506326,0.808296,5160,2550,8400
468307357,141602484,68,3,f,565819000,27289700,82317500000,12945700000,0.0482304,474.381,22.8796,0.693129,0.0334299,0.159907,0.646217,2120,2990,7240
468307026,141602484,755,2,f,232628000,1824640,24292800000,590237000,0.00784363,323.481,2.53726,0.284969,0.00223519,0.0106917,0.46045,6450,3870,10470
468308026,141602484,312782554,3,f,142772000,52920.6,17940800000,17190900,0.000370664,324.843,0.120408,0.174896,6.48277e-05,0.000310095,0.277017,7540,780,8340
468308040,141602484,312782612,3,f,102202000,2375.61,17448500000,723594,2.32442e-05,304.593,0.00708002,0.125198,2.91012e-06,1.39202e-05,0.0684109,7590,840,8420
468307576,141602484,427,3,f,562063000,10118200,60410400000,4382680000,0.0180019,433.148,7.79749,0.688527,0.0123948,0.0592888,0.554546,6840,4750,10310
468307831,141602484,863,3,f,373769000,1169290,14199500000,462769000,0.00312837,395.77,1.23811,0.457867,0.00143238,0.00685158,0.510136,10390,6470,4410
468305658,141602484,810,1,f,129384000,157023,17689800000,282681000,0.00121362,1800.25,2.18482,0.158495,0.000192353,0.000920094,0.890306,4660,2840,5090
468307393,141602484,133,3,f,77252400,6396.3,8080910000,1493830,8.27974e-05,233.547,0.0193371,0.0946342,7.83547e-06,3.74799e-05,0.156605,5390,5380,5520
468306802,141602484,425,2,f,287651000,1851.8,31752600000,592055,6.43768e-06,319.718,0.00205824,0.352372,2.26846e-06,1.08509e-05,0.137725,10100,1990,8310
468307664,141602484,596,3,f,952601000,204507,167384000000,45418000,0.000214683,222.085,0.0476778,1.16694,0.000250521,0.00119833,0.337804,5070,6960,4900
468306947,141602484,628,2,f,38655000,102689,5328820000,90900600,0.00265656,885.201,2.35159,0.0473524,0.000125794,0.00060172,0.536434,8470,3250,7230
468307196,141602484,998,2,f,162446000,1853060,30162900000,976237000,0.0114072,526.823,6.00959,0.198997,0.00227,0.0108583,0.520621,5390,5910,8270
468305203,141602484,394,1,f,358410000,0,44800800000,0,0,0,0,0.439052,0,0,0,0,0,0
468307157,141602484,945,2,f,330632000,38821800,109233000000,38476200000,0.117417,991.098,116.372,0.405024,0.0475567,0.227481,0.930377,5190,2350,8240
468307004,141602484,709,2,f,1080640000,55308900,228096000000,63214100000,0.0511816,1142.93,58.4969,1.32379,0.0677534,0.324089,0.99995,6600,4320,7130
468306444,141602484,97,2,f,197117000,1336220,17072400000,472520000,0.0067788,353.625,2.39715,0.241468,0.00163687,0.00782972,0.4195,6440,4700,10640
468306924,141602484,596,2,f,476301000,10572,79503200000,2285930,2.2196e-05,216.226,0.00479934,0.583468,1.29507e-05,6.19478e-05,0.203176,5430,7030,6800
468305001,141602484,223,1,f,110413000,0,7630590000,0,0,0,0,0.135256,0,0,0,0,0,0
468305720,141602484,859,1,f,5989500,987.268,83518200,436025,0.000164833,441.648,0.0727982,0.00733714,1.2094e-06,5.78502e-06,0.108776,12430,5070,4640
468305916,141602484,973,1,f,146129000,0,16586100000,0,0,0,0,0.179009,0,0,0,0,0,0
468307927,141602484,996,3,f,551914000,2773170,74852600000,1037630000,0.00502464,374.168,1.88006,0.676095,0.00339713,0.0162497,0.451387,2290,3960,7660
468305235,141602484,427,1,f,281031000,5811500,28950100000,2462220000,0.0206792,423.68,8.76136,0.344263,0.00711909,0.0340532,0.535887,6720,4580,1040
468305627,141602484,786,1,f,62570700,236731,5743740000,77852000,0.00378341,328.863,1.24422,0.0766491,0.000289995,0.00138715,0.345927,6630,4360,1690
468305252,141602484,442,1,f,220356000,119.775,20437500000,27269.1,5.43551e-07,227.67,0.00012375,0.269936,1.46724e-07,7.01835e-07,0.0110886,6100,620,5250
468306914,141602484,581,2,f,97671600,0,5935210000,0,0,0,0,0.119648,0,0,0,0,0,0
468307756,141602484,733,3,f,1444000000,43793800,258491000000,55321900000,0.0303282,1263.24,38.3117,1.7689,0.0536473,0.256615,0.99995,6600,4320,7130
468305475,141602484,634,1,f,109252000,114313,10136800000,39884400,0.00104632,348.905,0.365068,0.133834,0.000140033,0.000669831,0.319009,7710,3620,4870
468305533,141602484,698,1,f,19814700000,6787110,3149720000000,2844680000,0.000342529,419.13,0.143564,24.273,0.00831421,0.0397699,0.472715,3260,6130,4510
468308035,141602484,312782590,3,f,135740000,644.588,20702400000,244132,4.74871e-06,378.741,0.00179853,0.166281,7.89621e-07,3.77704e-06,0.0863084,8740,1910,9520
468307386,141602484,125,3,f,609349000,52169.3,5571700000,16229700,8.56148e-05,311.098,0.0266346,0.746452,6.39074e-05,0.000305692,0.185558,6160,6810,4200
468307537,141602484,361,3,f,1054420000,127636,143979000000,43447100,0.000121049,340.398,0.0412047,1.29166,0.000156354,0.000747899,0.230996,7230,1400,3540
468306450,141602484,104,2,f,1205800000,11079800,208875000000,4759880000,0.0091888,429.599,3.9475,1.4771,0.0135728,0.0649236,0.64452,2420,3730,7180
468307251,141602484,1084,2,f,473065000,33003.2,62226900000,9620230,6.97646e-05,291.494,0.020336,0.579505,4.04289e-05,0.000193386,0.295959,9030,2730,7750
468305478,141602484,639,1,f,258053000,14663.6,41479000000,3590290,5.68241e-05,244.843,0.013913,0.316115,1.7963e-05,8.59234e-05,0.151662,5580,7190,3500
468305707,141602484,848,1,f,460051000,46033.2,5298450000,14966600,0.000100061,325.126,0.0325324,0.563563,5.63907e-05,0.000269737,0.185558,6160,6810,4200
468307262,141602484,1100,2,f,783095000,15332100,119492000000,14179200000,0.0195788,924.804,18.1066,0.959292,0.0187818,0.0898402,0.997461,8430,3670,7320
468307252,141602484,1085,2,f,41661900,411844,2092770000,107329000,0.0098854,260.606,2.57619,0.0510358,0.000504509,0.00241325,0.469426,3900,2800,6890
468306537,141602484,204,2,f,124814000,141.155,15481100000,60019.3,1.13093e-06,425.201,0.000480871,0.152897,1.72915e-07,8.27117e-07,0.0242599,2130,3690,7130
468307975,141602484,1066,3,f,187317000,0,20641900000,0,0,0,0,0.229463,0,0,0,0,0,0
468305067,141602484,286,1,f,44030700,0,4743560000,0,0,0,0,0.0539376,0,0,0,0,0,0
468307932,141602484,1004,3,f,78892200,0,12191200000,0,0,0,0,0.0966429,0,0,0,0,0,0
468305609,141602484,768,1,f,2430380000,17101900,107306000000,12030200000,0.00703671,703.44,4.94991,2.97722,0.0209498,0.100211,0.972243,4410,2710,4300
468304975,141602484,201,1,f,792888000,1884710,129557000000,780680000,0.00237702,414.217,0.984603,0.971288,0.00230877,0.0110437,0.496413,6100,1530,2180
468307168,141602484,960,2,f,4132880000,325418,68839100000,67892400,7.87388e-05,208.631,0.0164274,5.06278,0.000398637,0.00190683,0.457041,10090,4170,6920
468305895,141602484,961,1,f,5772140000,3889160,993855000000,1633230000,0.000673782,419.944,0.282951,7.07087,0.00476422,0.022789,0.472715,3260,6130,4510
468305441,141602484,589,1,f,694349000,486465,102475000000,170300000,0.000700606,350.077,0.245266,0.850578,0.00059592,0.0028505,0.33459,3360,6300,5140
468307672,141602484,608,3,f,142882000,767775,18397700000,292440000,0.00537348,380.892,2.04672,0.175031,0.000940524,0.00449887,0.456548,3770,4240,4060
468306992,141602484,695,2,f,94223000000,2327360000,18027800000000,3029360000000,0.0247006,1301.63,32.151,115.423,2.85102,13.6375,1,4760,2940,5860
468304860,141602484,104,1,f,1205800000,12078000,199828000000,5047910000,0.0100166,417.941,4.18637,1.4771,0.0147956,0.0707728,0.582095,4160,4360,3020
468307460,141602484,242,3,f,2534590000,844173,298185000000,571611000,0.000333061,677.125,0.225524,3.10487,0.00103411,0.00494653,0.477151,4850,3200,5380
468307033,141602484,771,2,f,8484380000,141718000,993286000000,226489000000,0.0167034,1598.17,26.6949,10.3934,0.173605,0.830415,1,8990,6180,6100
468305053,141602484,271,1,f,41939100,0,4134960000,0,0,0,0,0.0513754,0,0,0,0,0,0
468307046,141602484,792,2,f,257371000,19018300,31610400000,15724800000,0.0738944,826.823,61.0976,0.31528,0.0232974,0.11144,0.996035,9100,6140,6020
468307073,141602484,838,2,f,446302000,18799300,95585900000,10104800000,0.0421223,537.508,22.6411,0.54672,0.0230291,0.110157,0.746697,5400,1760,8990
468306670,141602484,320,2,f,1019430000,143594000,479958000000,300213000000,0.140857,2090.71,294.49,1.24881,0.175903,0.841407,1,3790,1390,7110
468307612,141602484,493,3,f,7446240000,24742300,1666210000000,16002000000,0.0033228,646.744,2.149,9.12164,0.0303094,0.144981,0.983611,5340,5930,3120
468306556,141602484,231,2,f,7195500,12293.2,315629000,4277050,0.00170846,347.92,0.594406,0.00881449,1.50592e-05,7.20336e-05,0.175567,9600,4150,6170
468304797,141602484,35,1,f,15952500,554.876,1735480000,161378,3.4783e-05,290.837,0.0101162,0.0195418,6.79723e-07,3.25136e-06,0.0347121,8860,3750,5550
468307062,141602484,819,2,f,29996100,9816.43,2140580000,2507800,0.000327257,255.47,0.0836042,0.0367452,1.20251e-05,5.75206e-05,0.126629,5510,2130,6410
468307877,141602484,930,3,f,368577000,20938500,73954600000,20288700000,0.056809,968.965,55.046,0.451507,0.0256497,0.122692,0.780549,7560,3910,6430
468304935,141602484,156,1,f,367270000,1490310,49040600000,529898000,0.00405781,355.562,1.4428,0.449906,0.00182563,0.00873266,0.403758,6740,3130,1750
468305449,141602484,600,1,f,423266000,395834,52415700000,135823000,0.000935189,343.132,0.320893,0.518501,0.000484896,0.00231944,0.289165,6810,3120,940
468307939,141602484,1011,3,f,3572080000,13387300,500640000000,4920560000,0.00374777,367.553,1.3775,4.3758,0.0163995,0.0784448,0.594659,6870,3240,9410
468305535,141602484,699,1,f,68400,125.48,2472960,31483.2,0.00183451,250.902,0.46028,8.379e-05,1.53713e-07,7.35266e-07,0.0423986,3500,3520,4180
468305744,141602484,879,1,f,1548400000,1881.9,180270000000,676115,1.21539e-06,359.272,0.000436655,1.89678,2.30533e-06,1.10272e-05,0.11437,6170,1250,5160
468307257,141602484,1093,2,f,1393020000,12417700,122558000000,5506990000,0.00891429,443.477,3.95328,1.70645,0.0152117,0.0727633,0.709431,9970,6810,6060
468307411,141602484,158,3,f,47268000,34509.8,907309000,11385900,0.000730087,329.933,0.24088,0.0579033,4.22744e-05,0.000202214,0.29762,8110,3240,6000
468307206,141602484,1011,2,f,1786040000,10588200,255115000000,3925350000,0.00592829,370.729,2.19779,2.1879,0.0129705,0.0620427,0.594659,6870,3240,9410
468307431,141602484,194,3,f,3067100000,3034350,423142000000,1711200000,0.000989324,563.941,0.557921,3.7572,0.00371708,0.0177802,0.679323,6890,5380,7380
468307309,141602484,312782620,2,f,76296600,51945.5,9957830000,18577800,0.000680836,357.64,0.243494,0.0934633,6.36332e-05,0.000304381,0.251266,7690,1360,8290
468305614,141602484,773,1,f,158576000,611785,27869600000,368933000,0.00385798,603.043,2.32653,0.194256,0.000749437,0.00358483,0.652719,12460,5890,5310
468306765,141602484,388,2,f,1455300,0,97292300,0,0,0,0,0.00178274,0,0,0,0,0,0
468304949,141602484,169,1,f,69519600,135686,7439750000,88090900,0.00195177,649.225,1.26714,0.0851615,0.000166216,0.00079507,0.412077,11280,4830,5390
468305767,141602484,895,1,f,921157000,16123000,107378000000,6585020000,0.017503,408.423,7.14864,1.12842,0.0197507,0.0944748,0.535887,6720,4580,1040
468307267,141602484,1107,2,f,328551000,5959060,37215800000,2580810000,0.0181374,433.09,7.85513,0.402475,0.00729985,0.0349179,0.67001,12370,6630,6130
468307497,141602484,303,3,f,651881000,2201680,141189000000,1069880000,0.00337743,485.936,1.64121,0.798554,0.00269706,0.012901,0.49464,6340,5800,8840
468305489,141602484,657,1,f,894586000,33891100,223262000000,21959100000,0.0378846,647.93,24.5466,1.09587,0.0415166,0.198589,0.847584,4200,2380,2650
468307852,141602484,898,3,f,551684000,355705,57488100000,186290000,0.000644762,523.722,0.337676,0.675813,0.000435739,0.0020843,0.470285,10700,4710,6600
468306886,141602484,523,2,f,374384000,14753.3,66534400000,9343900,3.94068e-05,633.344,0.0249581,0.45862,1.80727e-05,8.64485e-05,0.234903,5440,5300,5980
468305500,141602484,675,1,f,43911000,1577500,5944830000,539440000,0.0359249,341.959,12.2849,0.053791,0.00193244,0.00924355,0.51539,3560,3890,3790
468305747,141602484,882,1,f,312592000,28287800,45602000000,15534800000,0.0904945,549.168,49.6967,0.382925,0.0346526,0.165756,0.909504,4410,2590,4300
468308006,141602484,1120,3,f,43180200,9818.95,6989580000,3451230,0.000227395,351.487,0.0799263,0.0528957,1.20282e-05,5.75353e-05,0.111687,6470,4550,5750
468304867,141602484,113,1,f,235825000,61988.4,37957400000,24875900,0.000262857,401.3,0.105485,0.288886,7.59358e-05,0.000363229,0.306928,5630,1030,3460
468307284,141602484,182305689,2,f,733643000,61117800,192502000000,44060300000,0.0833072,720.908,60.0568,0.898713,0.0748693,0.358127,0.731709,5510,1240,8680
468305312,141602484,507,1,f,7237650000,40941,1127360000000,11695400,5.65667e-06,285.665,0.00161591,8.86612,5.01527e-05,0.000239899,0.146032,2520,6190,4960
468307140,141602484,926,2,f,1348390000,21121.8,178779000000,4814380,1.56645e-05,227.934,0.00357046,1.65178,2.58742e-05,0.000123766,0.124812,9810,3980,8560
468306705,141602484,343,2,f,53889300000,1063430000,7342070000000,1098010000000,0.0197337,1032.51,20.3752,66.0144,1.30271,6.23133,1,8990,6180,6100
468306699,141602484,339,2,f,3646500000,751922,461918000000,276329000,0.000206204,367.497,0.0757792,4.46696,0.000921104,0.00440598,0.485264,8770,3210,7650
468305201,141602484,393,1,f,906300,0,89444300,0,0,0,0,0.00111022,0,0,0,0,0,0
468306729,141602484,363,2,f,203117000,10824.1,38139400000,5065720,5.329e-05,468.003,0.0249399,0.248819,1.32596e-05,6.34253e-05,0.201104,2420,2560,6230
468305453,141602484,607,1,f,603722000,12743.2,82159700000,4059410,2.11077e-05,318.556,0.00672398,0.739559,1.56104e-05,7.46701e-05,0.138186,11580,4980,3430
468307855,141602484,902,3,f,200896000,0,26670200000,0,0,0,0,0.246098,0,0,0,0,0,0
468307266,141602484,1106,2,f,190055000,3539980,29629600000,1290950000,0.0186261,364.676,6.79249,0.232817,0.00433648,0.020743,0.489644,6350,4370,10370
468308090,141602484,943,3,t,37788900,37788800,463377000000,463377000000,0.999999,12262.3,12262.2,0.0462914,0.0462913,0.221428,1,4070,1630,7110
468305025,141602484,246,1,f,192125000,7194.48,17232400000,1927730,3.74469e-05,267.945,0.0100337,0.235353,8.81324e-06,4.21569e-05,0.181915,8870,4420,4300
468305485,141602484,651,1,f,223959000,716918,23163300000,346039000,0.00320112,482.676,1.5451,0.274349,0.000878225,0.00420087,0.561546,11840,5270,4880
468305482,141602484,647,1,f,877930000,888.697,135788000000,177607,1.01226e-06,199.851,0.000202302,1.07546,1.08865e-06,5.20743e-06,0.0330912,7320,6930,3480
468306405,141602484,62,2,f,464272000,3434980,12859200000,1164950000,0.00739864,339.144,2.50921,0.568733,0.00420785,0.0201277,0.679096,11960,5610,5730
468307120,141602484,907,2,f,118958000,11988900,34774100000,9997920000,0.100783,833.929,84.0455,0.145724,0.0146865,0.0702506,0.761207,6790,4260,6610
468305611,141602484,771,1,f,8484380000,69698300,801122000000,32080200000,0.0082149,460.272,3.78109,10.3934,0.0853804,0.408406,0.760538,10170,5250,3770
468307661,141602484,591,3,f,75990600,31993.9,5015100000,10447600,0.000421025,326.55,0.137486,0.0930885,3.91925e-05,0.000187472,0.329164,9170,4480,5790
