id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466847253,174583187,342,2,f,1252500000,118267000,504680000000,266132000000,0.0944251,2250.26,212.481,1.53431,0.144878,0.231013,1,6600,5850,7450
466847522,174583187,591,2,f,37995300,2203490,6675740000,943694000,0.0579938,428.272,24.8371,0.0465442,0.00269928,0.0043041,0.531209,8900,4890,5840
466847853,174583187,1010,2,f,88750800,276847,21272900000,138675000,0.00311937,500.91,1.56252,0.10872,0.000339137,0.000540766,0.494029,5950,4300,10220
466847947,174583187,312782578,2,f,30312900,1196860,4914540000,462271000,0.0394835,386.237,15.25,0.0371333,0.00146615,0.00233783,0.448123,9680,2090,9700
466847382,174583187,449,2,f,52415100,2758.46,2838060000,825433,5.26273e-05,299.236,0.015748,0.0642085,3.37912e-06,5.38813e-06,0.0871319,5720,3240,5930
466847352,174583187,425,2,f,287651000,1420130,37618400000,529505000,0.004937,372.856,1.84079,0.352372,0.00173966,0.00277396,0.522683,10120,2240,9590
466847257,174583187,344,2,f,205380000,3069280,41939800000,1242760000,0.0149444,404.902,6.05102,0.25159,0.00375987,0.00599525,0.474438,4740,5180,9000
466848013,174583187,88,3,f,704419000,97985700,234098000000,69830000000,0.139101,712.654,99.1313,0.862914,0.120033,0.191396,0.954269,6410,6700,6100
466848768,174583187,66,3,t,310388,249823,800883000,751874000,0.804874,3009.63,2422.37,0.000380225,0.000306033,0.000487981,0.996338,8210,4680,7730
466846475,174583187,914,1,f,1363500,128170,364169000,55164400,0.094001,430.399,40.4579,0.00167029,0.000157009,0.000250356,0.429309,5470,5790,5150
466846268,174583187,741,1,f,60775200,333455,12496300000,199085000,0.00548669,597.037,3.27576,0.0744496,0.000408482,0.000651339,0.431494,7510,4550,5310
466847237,174583187,331,2,f,377554000,11587900,61966300000,5670330000,0.0306921,489.332,15.0186,0.462503,0.0141952,0.0226347,0.670152,7780,5740,5790
466848134,174583187,286,3,f,88061400,5137510,14121300000,2472820000,0.0583401,481.327,28.0807,0.107875,0.00629345,0.0100351,0.669244,5990,6920,5700
466848770,174583187,138,3,t,12492900,11881000,70947200000,70379200000,0.951016,5923.68,5633.52,0.0153038,0.0145542,0.0232072,1,8110,4340,7400
466848192,174583187,369,3,f,3244970000,904940,706614000000,406794000,0.000278875,449.526,0.125361,3.97509,0.00110855,0.00176763,0.489826,5640,1350,7840
466848661,174583187,1128,3,f,475081000,29440.4,114871000000,11891500,6.19691e-05,403.917,0.0250304,0.581974,3.60645e-05,5.75061e-05,0.174124,6870,1130,7410
466846232,174583187,703,1,f,3635140000,20017000,631918000000,10240800000,0.00550652,511.606,2.81716,4.45305,0.0245208,0.0390993,0.769447,7180,5890,2070
466848376,174583187,689,3,f,27525600,1428560,3121670000,553328000,0.0518991,387.334,20.1023,0.0337189,0.00174998,0.00279041,0.536999,5330,6900,6450
466848008,174583187,74,3,f,179696000,295278,31116700000,110183000,0.00164321,373.152,0.613166,0.220127,0.000361715,0.000576768,0.257807,8880,2190,9320
466845982,174583187,483,1,f,134189000,66272.3,11018500000,20825800,0.000493872,314.246,0.155197,0.164382,8.11836e-05,0.00012945,0.257967,6910,3130,5620
466846637,174583187,1023,1,f,335030000,19513.5,73535900000,7484350,5.82441e-05,383.548,0.0223394,0.410411,2.3904e-05,3.81158e-05,0.194695,8250,3410,1100
466847830,174583187,978,2,f,294982000,3032970,18195300000,840298000,0.0102819,277.054,2.84864,0.361353,0.00371539,0.00592433,0.663428,10930,7140,6310
466848229,174583187,434,3,f,901924000,59076.3,126402000000,20754000,6.55003e-05,351.308,0.0230108,1.10486,7.23684e-05,0.000115394,0.275615,8280,340,6400
466848068,174583187,171,3,f,448555000,497143,88266800000,195136000,0.00110832,392.515,0.435033,0.549479,0.000609001,0.000971074,0.51506,3080,3440,5760
466848460,174583187,835,3,f,2806980000,139668000,800390000000,277103000000,0.0497573,1984.01,98.7191,3.43855,0.171093,0.272814,1,6600,5850,7450
466845582,174583187,121,1,f,11001600,0,1358270000,0,0,0,0,0.013477,0,0,0,0,0,0
466848285,174583187,541,3,f,2563280000,320979000,1094370000000,489424000000,0.125222,1524.79,190.936,3.14002,0.393199,0.62697,1,7010,4130,9670
466848077,174583187,188,3,f,131828000,3686.68,10233800000,1203480,2.79657e-05,326.44,0.00912912,0.16149,4.51618e-06,7.20121e-06,0.115638,2130,3410,6920
466846225,174583187,698,1,f,19806900000,15322600,3240220000000,5747020000,0.000773597,375.069,0.290153,24.2634,0.0187701,0.0299296,0.65225,3390,6110,4650
466847688,174583187,771,2,f,8479520000,431561000,1490760000000,388757000000,0.0508945,900.818,45.8466,10.3874,0.528662,0.84297,1,10290,3470,6760
466848653,174583187,1113,3,f,77837400,603923,14367400000,243277000,0.00775878,402.827,3.12545,0.0953508,0.000739806,0.00117965,0.504074,6360,4360,5900
466848745,174583187,864,2,t,71205200,68587000,788919000000,786798000000,0.963231,11471.5,11049.7,0.0872264,0.0840191,0.133972,1,8070,4400,7240
466848442,174583187,803,3,f,9252310000,459810000,2406070000000,835358000000,0.0496968,1816.74,90.2865,11.3341,0.563268,0.898151,1,6600,5850,7450
466848576,174583187,993,3,f,8534310000,387996,1638140000000,148644000,4.54631e-05,383.107,0.0174172,10.4545,0.000475295,0.000757875,0.419768,4170,1060,4980
466845470,174583187,6,1,f,1094790000,446568,28694800000,168440000,0.000407902,377.188,0.153855,1.34112,0.000547046,0.000872285,0.399052,6740,5490,3510
466846542,174583187,958,1,f,278708000,165945,30331300000,54119200,0.000595408,326.128,0.194179,0.341417,0.000203282,0.000324141,0.257967,6910,3130,5620
466847939,174583187,312782546,2,f,267763000,124340,48785200000,51963900,0.000464366,417.918,0.194067,0.328009,0.000152316,0.000242874,0.31606,7630,1230,7870
466847967,174583187,2,3,f,111479000,48556.9,17076700000,14642300,0.000435569,301.549,0.131345,0.136562,5.94822e-05,9.48466e-05,0.231027,5050,4180,9070
466845923,174583187,427,1,f,281031000,395335,39060500000,135777000,0.00140673,343.449,0.48314,0.344263,0.000484285,0.00077221,0.300116,8480,4000,870
466846176,174583187,658,1,f,421227000,3275040,32395000000,1168700000,0.007775,356.851,2.77451,0.516003,0.00401192,0.00639715,0.5631,9330,5200,4080
466847590,174583187,638,2,f,335997000,1555890,64802600000,625034000,0.00463067,401.721,1.86024,0.411596,0.00190597,0.00303913,0.520603,5150,4640,9490
466846507,174583187,935,1,f,246943000,4357.18,43776000000,1157400,1.76445e-05,265.631,0.00468693,0.302505,5.33755e-06,8.51092e-06,0.0851223,4740,1590,5680
466848000,174583187,62,3,f,961925000,5252450,44309100000,2019690000,0.00546035,384.523,2.09963,1.17836,0.00643425,0.0102596,0.656327,9730,4330,5370
466847346,174583187,421,2,f,67813200,322194,8994500000,112012000,0.00475119,347.654,1.65177,0.0830712,0.000394687,0.000629343,0.301924,9580,1980,9720
466847742,174583187,856,2,f,4885120000,182273000,1155260000000,178658000000,0.0373119,980.168,36.5719,5.98427,0.223285,0.356035,1,8070,4280,7350
466848660,174583187,1127,3,f,590981000,53730000,187357000000,64399000000,0.0909165,1198.57,108.97,0.723952,0.0658192,0.104951,0.999791,8770,3770,10450
466846183,174583187,667,1,f,54630000,0,9705100000,0,0,0,0,0.0669218,0,0,0,0,0,0
466848341,174583187,633,3,f,18325800,2528220,5565820000,1754910000,0.13796,694.128,95.7616,0.0224491,0.00309707,0.00493839,0.659525,10170,1990,6080
466846299,174583187,774,1,f,173773000,0,29808900000,0,0,0,0,0.212872,0,0,0,0,0,0
466847453,174583187,523,2,f,374384000,43612700,103682000000,25184400000,0.116492,577.456,67.2689,0.45862,0.0534255,0.0851889,0.664316,5710,6750,6210
466845824,174583187,338,1,f,10008000,5216.89,514679000,1357360,0.000521272,260.186,0.135628,0.0122598,6.39069e-06,1.01902e-05,0.148935,5900,3460,5560
466846967,174583187,120,2,f,217446000,2753970,37684700000,1083710000,0.0126651,393.506,4.98378,0.266372,0.00337361,0.00537935,0.562307,5050,5050,10010
466845906,174583187,409,1,f,522107000,6882.41,92338400000,2133240,1.3182e-05,309.955,0.00408582,0.639581,8.43096e-06,1.34435e-05,0.18844,9490,2130,2410
466848265,174583187,502,3,f,4068660000,5157090,737370000000,2362210000,0.00126752,458.052,0.580588,4.98411,0.00631744,0.0100734,0.725076,8760,2020,7990
466846987,174583187,148,2,f,91593900,44297,21652700000,19756900,0.000483624,446.011,0.215701,0.112203,5.42638e-05,8.65256e-05,0.273687,5210,4930,9660
466846198,174583187,678,1,f,181660000,0,40946700000,0,0,0,0,0.222534,0,0,0,0,0,0
466848674,174583187,312782546,3,f,535525000,127706,96957000000,53168600,0.000238469,416.335,0.0992831,0.656018,0.00015644,0.000249449,0.31606,7630,1230,7870
466845557,174583187,97,1,f,197117000,45117,21703100000,15837800,0.000228884,351.038,0.080347,0.241468,5.52683e-05,8.81273e-05,0.138434,7570,4270,620
466848434,174583187,791,3,f,52210800,4798790,16838800000,4308910000,0.0919118,897.916,82.5291,0.0639582,0.00587852,0.00937351,0.793065,8870,3140,10350
466847829,174583187,977,2,f,135130000,33351800,97765800000,53601100000,0.246814,1607.14,396.664,0.165534,0.040856,0.0651464,1,7010,4550,9680
466847293,174583187,372,2,f,4401900,0,624238000,0,0,0,0,0.00539233,0,0,0,0,0,0
466846386,174583187,848,1,f,460051000,1848420,7161830000,703701000,0.00401785,380.705,1.52961,0.563563,0.00226431,0.00361053,0.537951,6090,7110,5310
466846189,174583187,671,1,f,136743000,1651.29,13925800000,332170,1.20758e-05,201.158,0.00242915,0.167511,2.02283e-06,3.22547e-06,0.0725061,6960,330,4470
466847388,174583187,452,2,f,73296000,2058040,11793800000,787471000,0.0280785,382.632,10.7437,0.0897876,0.0025211,0.00401998,0.499469,5190,5760,5820
466848143,174583187,298,3,f,301981000,7439960,55894200000,3185570000,0.0246372,428.17,10.5489,0.369926,0.00911395,0.0145325,0.570452,5420,6520,7400
466845607,174583187,141,1,f,995206000,46671400,176391000000,21147600000,0.0468962,453.117,21.2494,1.21913,0.0571724,0.0911635,0.691564,7130,6570,5210
466847647,174583187,695,2,f,94284400000,1456990000,19694100000000,1628200000000,0.0154532,1117.51,17.269,115.498,1.78481,2.84595,1,8480,970,7700
466846164,174583187,648,1,f,2417570000,7967.54,592057000000,3498010,3.29568e-06,439.033,0.00144691,2.96153,9.76023e-06,1.5563e-05,0.147076,5590,1160,4510
466846794,174583187,312782558,1,f,31173300,0,6381260000,0,0,0,0,0.0381873,0,0,0,0,0,0
466848600,174583187,1026,3,f,154949000,88227.4,18508600000,32484800,0.000569395,368.194,0.209648,0.189813,0.000108079,0.000172335,0.307221,5860,2160,7810
466846991,174583187,154,2,f,79315200,276503,14539600000,105721000,0.00348613,382.351,1.33293,0.0971611,0.000338716,0.000540095,0.387025,11880,5110,5820
466848121,174583187,260,3,f,147647000,7373770,27763500000,4363580000,0.049942,591.77,29.5542,0.180867,0.00903287,0.0144032,0.590081,5720,7160,7680
466848809,174583187,856,3,t,12560500,11897700,71018800000,70429300000,0.947228,5919.59,5607.2,0.0153866,0.0145746,0.0232398,1,8110,4340,7400
466845961,174583187,460,1,f,16034400,295750,2338130000,130541000,0.0184447,441.389,8.14129,0.0196421,0.000362293,0.00057769,0.627133,10160,3760,4700
466847181,174583187,289,2,f,409381000,98086100,277449000000,140689000000,0.239596,1434.34,343.663,0.501492,0.120156,0.191592,0.999544,7730,3750,10480
466845831,174583187,343,1,f,54557500000,951138000,8474450000000,507364000000,0.0174337,533.428,9.29961,66.833,1.16514,1.85786,0.910208,6870,6890,5050
466847332,174583187,403,2,f,706910000,186738000,503071000000,257553000000,0.264161,1379.22,364.337,0.865965,0.228754,0.364757,1,6770,5560,8050
466847602,174583187,648,2,f,2417570000,19010.5,587899000000,8723430,7.86345e-06,458.875,0.00360834,2.96153,2.32878e-05,3.71333e-05,0.174187,3190,3500,7910
466847285,174583187,366,2,f,78822900,625008,19333500000,304868000,0.00792927,487.782,3.86776,0.0965581,0.000765635,0.00122083,0.324156,6920,4880,6200
466848765,174583187,10704,2,t,37926.7,5350.37,22676000,9053400,0.141071,1692.11,238.708,4.64602e-05,6.55421e-06,1.04509e-05,0.157704,8520,2690,7920
466848129,174583187,275,3,f,2803860000,47921800,465608000000,19387900000,0.0170913,404.574,6.91471,3.43473,0.0587042,0.0936059,0.703397,4500,4170,6320
466846867,174583187,21,2,f,569020000,342723,19117600000,80494500,0.000602305,234.867,0.141462,0.697049,0.000419836,0.000669444,0.470724,4750,6560,8700
466848011,174583187,83,3,f,466288000,7519800,51500600000,3395730000,0.0161269,451.571,7.28246,0.571203,0.00921176,0.0146885,0.723059,12350,6750,5750
466845820,174583187,335,1,f,120500000,92191.1,19744600000,36311600,0.000765071,393.873,0.301341,0.147613,0.000112934,0.000180078,0.365081,7520,4670,1650
466846439,174583187,894,1,f,606594000,4308.43,82935200000,1125560,7.10267e-06,261.245,0.00185554,0.743077,5.27783e-06,8.41569e-06,0.111511,7880,1060,4480
466848620,174583187,1058,3,f,436867000,931270,99621900000,506801000,0.0021317,544.205,1.16008,0.535162,0.00114081,0.00181906,0.505986,5670,4650,9690
466847650,174583187,698,2,f,19745900000,219168000,3399760000000,153187000000,0.0110994,698.949,7.75792,24.1887,0.268481,0.428102,0.954948,6890,6580,8090
466848687,174583187,312782598,3,f,12389400,215959,1838330000,93920900,0.017431,434.901,7.58075,0.015177,0.00026455,0.000421834,0.440411,8760,2340,9330
466846380,174583187,844,1,f,1713780000,0,312063000000,0,0,0,0,2.09938,0,0,0,0,0,0
466845885,174583187,388,1,f,1455300,0,81087600,0,0,0,0,0.00178274,0,0,0,0,0,0
466848592,174583187,1016,3,f,3472680000,520921,212425000000,127698000,0.000150006,245.138,0.0367721,4.25403,0.000638128,0.00101752,0.365782,1440,4740,7610
466845992,174583187,493,1,f,3723120000,1151550,738999000000,472917000,0.000309296,410.68,0.127022,4.56082,0.00141064,0.00224932,0.507739,4350,6770,4880
466847804,174583187,944,2,f,416334000,7605.12,76701800000,2671440,1.82669e-05,351.269,0.00641659,0.510009,9.31627e-06,1.48551e-05,0.159463,13020,2560,5810
466848363,174583187,670,3,f,320218000,31261.4,50180600000,9766690,9.76253e-05,312.42,0.0305001,0.392267,3.82952e-05,6.10631e-05,0.18501,6910,420,7210
466847955,174583187,312782612,2,f,51101100,5600.86,10671400000,2217800,0.000109603,395.976,0.0434003,0.0625988,6.86105e-06,1.09402e-05,0.10389,7630,1180,8910
466847900,174583187,1085,2,f,41661900,17537.4,4593290000,5107290,0.000420946,291.223,0.122589,0.0510358,2.14833e-05,3.42559e-05,0.293305,4220,2480,6640
466848735,174583187,695,2,t,40534400,26295800,102424000000,93465600000,0.648728,3554.39,2305.83,0.0496547,0.0322123,0.0513638,1,8480,970,7700
466846279,174583187,754,1,f,1708760000,582293,267385000000,215533000,0.00034077,370.145,0.126134,2.09323,0.000713309,0.0011374,0.507739,4350,6770,4880
466847998,174583187,56,3,f,3703830000,9176030,868832000000,4061910000,0.00247744,442.665,1.09668,4.53719,0.0112406,0.0179236,0.600758,4670,6440,7060
466847999,174583187,59,3,f,131099000,9775740,29597300000,4554400000,0.0745674,465.887,34.74,0.160597,0.0119753,0.019095,0.549507,7370,3970,5610
466847831,174583187,980,2,f,38132100,4804920,10489700000,2572270000,0.126007,535.341,67.4568,0.0467118,0.00588603,0.00938549,0.574747,7550,6210,6060
466848815,174583187,967,3,t,14393600,13450200,87153700000,86460800000,0.93446,6428.21,6006.91,0.0176321,0.0164765,0.0262724,1,9070,4490,7570
466846180,174583187,662,1,f,31894200,0,5005410000,0,0,0,0,0.0390704,0,0,0,0,0,0
466848418,174583187,763,3,f,10713600,37675.4,660968000,9993760,0.00351659,265.26,0.932811,0.0131242,4.61523e-05,7.35915e-05,0.299638,4900,6700,5870
466846191,174583187,672,1,f,11441700000,3706030,2337080000000,1788130000,0.000323905,482.492,0.156282,14.0161,0.00453988,0.00723901,0.518929,6970,4700,2520
466848449,174583187,816,3,f,233820000,17160200,79618300000,14428700000,0.0733907,840.82,61.7084,0.28643,0.0210213,0.0335192,0.76626,8340,2900,10300
466848358,174583187,661,3,f,729207000,1534010,98957500000,567373000,0.00210367,369.862,0.778068,0.893279,0.00187917,0.0029964,0.628178,10670,6630,6910
466846350,174583187,822,1,f,8467720000,422258,1221660000000,152440000,4.98668e-05,361.011,0.0180025,10.373,0.000517266,0.0008248,0.414357,9730,2320,3720
466847243,174583187,335,2,f,120500000,13568300,43189700000,15648800000,0.1126,1153.33,129.866,0.147613,0.0166212,0.0265031,0.999837,6880,4660,9580
466848545,174583187,951,3,f,825813000,0,203561000000,0,0,0,0,1.01162,0,0,0,0,0,0
466845993,174583187,494,1,f,59867100,482835,10345000000,214421000,0.00806511,444.088,3.58162,0.0733372,0.000591473,0.000943124,0.427542,8140,2770,4700
466846002,174583187,507,1,f,7235120000,111409,1216680000000,27791500,1.53984e-05,249.455,0.0038412,8.86302,0.000136476,0.000217616,0.184231,1740,5130,4020
466846469,174583187,910,1,f,46476000,184.608,8563470000,75979.5,3.97212e-06,411.572,0.00163481,0.0569331,2.26145e-07,3.60597e-07,0.0569583,3280,3330,5060
466848695,174583187,312782632,3,f,131971000,7460500,20866500000,4383240000,0.0565315,587.527,33.2138,0.161664,0.00913911,0.0145726,0.586689,9420,2550,10200
466846537,174583187,954,1,f,153720000,0,29074500000,0,0,0,0,0.188307,0,0,0,0,0,0
466848368,174583187,677,3,f,1716690000,10109700,361636000000,6834500000,0.00588906,676.035,3.98121,2.10294,0.0123844,0.0197473,0.90102,6200,4750,9480
466847887,174583187,1061,2,f,30253500,2633520,7814700000,1375510000,0.0870484,522.307,45.466,0.0370605,0.00322606,0.00514407,0.608406,7960,2790,6410
466848200,174583187,380,3,f,22046400,0,1052740000,0,0,0,0,0.0270068,0,0,0,0,0,0
466845954,174583187,451,1,f,116788000,479554,19395800000,222894000,0.00410618,464.794,1.90853,0.143066,0.000587454,0.000936716,0.622494,7540,6670,2560
466846531,174583187,950,1,f,400624000,0,115345000000,0,0,0,0,0.490765,0,0,0,0,0,0
466848375,174583187,688,3,f,195941000000,1950100000,39465000000000,2653570000000,0.00995253,1360.73,13.5427,240.027,2.38888,3.80915,1,8480,970,7700
466848678,174583187,312782562,3,f,151519000,19587.6,32832100000,9888030,0.000129275,504.811,0.0652595,0.18561,2.39948e-05,3.82606e-05,0.126893,7500,1150,8100
466846236,174583187,705,1,f,5803200,52314.7,800439000,22907300,0.00901481,437.875,3.94736,0.00710892,6.40855e-05,0.000102187,0.494011,10170,3760,4700
466848037,174583187,127,3,f,300985000,375672,67669000000,179136000,0.00124814,476.841,0.595165,0.368707,0.000460198,0.000733802,0.344372,6260,4420,6240
466848408,174583187,741,3,f,121550000,5250580,34742200000,7511150000,0.0431967,1430.54,61.7945,0.148899,0.00643195,0.010256,0.993933,7530,4590,6470
466848480,174583187,862,3,f,967525000,1586600,196576000000,864859000,0.00163985,545.102,0.893888,1.18522,0.00194358,0.00309912,0.569757,6010,4180,9640
466847518,174583187,589,2,f,694349000,1376440,113724000000,520685000,0.00198234,378.285,0.74989,0.850578,0.00168613,0.0026886,0.546056,3000,5150,6000
466848704,174583187,128,2,t,127993000,124434000,912704000000,909555000000,0.972193,7309.53,7106.27,0.156792,0.152432,0.243058,1,8510,4650,7080
466847898,174583187,1083,2,f,225411000,3763450,21593800000,1768510000,0.0166959,469.917,7.8457,0.276129,0.00461023,0.00735118,0.684815,7800,4310,6180
466848396,174583187,718,3,f,564858000,6741220,108954000000,5569780000,0.0119344,826.227,9.86049,0.691951,0.008258,0.0131677,0.795563,7640,4260,7810
466846493,174583187,928,1,f,3152540000,2385430,741091000000,1021870000,0.000756669,428.378,0.324141,3.86186,0.00292215,0.00465948,0.518614,10980,1380,5170
466848539,174583187,944,3,f,832667000,9242.56,153553000000,3102230,1.10999e-05,335.646,0.00372565,1.02002,1.13221e-05,1.80536e-05,0.159463,13020,2560,5810
466846788,174583187,312782546,1,f,267763000,3366.2,48171800000,1204720,1.25716e-05,357.886,0.0044992,0.328009,4.1236e-06,6.57523e-06,0.13118,7270,400,3930
466846973,174583187,128,2,f,2067920000,382967000,1091350000000,585523000000,0.185195,1528.91,283.146,2.5332,0.469135,0.748053,1,9930,3510,6740
466847147,174583187,258,2,f,974437000,38640300,182289000000,15765300000,0.039654,408.001,16.1789,1.19369,0.0473344,0.0754764,0.703397,4500,4170,6320
466845796,174583187,319,1,f,487648000,5271070,84837000000,2256950000,0.0108092,428.176,4.62823,0.597369,0.00645706,0.010296,0.570171,7670,6190,2700
466848723,174583187,422,2,t,53884800,53792600,693830000000,693742000000,0.998288,12896.6,12874.5,0.0660089,0.0658959,0.105073,1,8070,4400,7240
466847083,174583187,207,2,f,20517300,808.563,1493610000,178805,3.94089e-05,221.14,0.00871486,0.0251337,9.9049e-07,1.57937e-06,0.0486166,12720,4930,5900
466848760,174583187,1089,2,t,4131960,1254000,4082010000,2873180000,0.303488,2291.21,695.355,0.00506165,0.00153615,0.00244945,0.992219,8880,4050,8200
466846861,174583187,15,2,f,120984000,7159620,29334700000,3987080000,0.0591781,556.885,32.9554,0.148206,0.00877053,0.0139849,0.623956,5660,4470,5980
466845564,174583187,105,1,f,66310200,14879.4,7677930000,4175510,0.000224391,280.623,0.0629693,0.08123,1.82273e-05,2.90641e-05,0.309677,10240,6730,4690
466846435,174583187,889,1,f,371926000,68.38,73720400000,20235.1,1.83854e-07,295.921,5.44062e-05,0.455609,8.37655e-08,1.33567e-07,0.0167309,5750,3170,2440
466847191,174583187,296,2,f,326711000,37698.4,76766100000,17817700,0.000115388,472.638,0.0545365,0.400221,4.61805e-05,7.36365e-05,0.271944,4300,2470,5860
466848422,174583187,771,3,f,16963900000,467561000,2456030000000,402685000000,0.0275621,861.245,23.7377,20.7808,0.572762,0.91329,1,10290,3470,6760
466846937,174583187,91,2,f,387754000,152673,73543100000,65749700,0.000393737,430.657,0.169565,0.474999,0.000187025,0.000298217,0.353896,11320,4040,7500
466847839,174583187,990,2,f,118723000,24140900,72351000000,33557200000,0.203339,1390.06,282.652,0.145435,0.0295726,0.0471546,0.999864,7720,3580,10480
466848298,174583187,574,3,f,641399000,14011100,78567400000,7629350000,0.0218445,544.523,11.8949,0.785714,0.0171636,0.0273679,0.697053,9180,5820,6470
466847039,174583187,169,2,f,69519600,262029,12887800000,100561000,0.00376913,383.779,1.44651,0.0851615,0.000320985,0.000511822,0.387025,11880,5110,5820
466847857,174583187,1016,2,f,1724500000,345487,107887000000,85864400,0.00020034,248.532,0.0497908,2.11252,0.000423221,0.000674842,0.365782,1440,4740,7610
466848177,174583187,345,3,f,5968850000,641568,1381040000000,195175000,0.000107486,304.216,0.0326989,7.31184,0.00078592,0.00125318,0.334208,4560,3950,1450
466848601,174583187,1027,3,f,160177000,17354200,56900100000,19677600000,0.108344,1133.88,122.849,0.196216,0.0212588,0.033898,1,8720,3050,10690
466845858,174583187,366,1,f,78822900,611225,17351000000,294817000,0.00775442,482.337,3.74024,0.0965581,0.000748751,0.00119391,0.398944,6900,4970,5540
466848181,174583187,351,3,f,1341920000,120484000,372038000000,81755200000,0.0897844,678.558,60.9239,1.64386,0.147593,0.235342,0.779218,5490,5470,6620
466848586,174583187,1008,3,f,1067300000,33495500,261601000000,33295900000,0.0313834,994.04,31.1964,1.30744,0.041032,0.065427,1,8640,4010,8040
466848672,174583187,182305709,3,f,305957000,56565.4,61371400000,21985800,0.00018488,388.68,0.0718593,0.374797,6.92926e-05,0.00011049,0.452702,6790,1620,8070
466848662,174583187,1129,3,f,33691200000,2322410000,9407500000000,2946360000000,0.0689324,1268.66,87.4521,41.2717,2.84496,4.53639,1,6720,6840,5920
466848183,174583187,354,3,f,25444000000,61174300,2914720000000,20385400000,0.00240427,333.234,0.801184,31.1689,0.0749385,0.119492,0.723059,12350,6750,5750
466848069,174583187,173,3,f,231934000,52718900,131354000000,70680600000,0.227302,1340.71,304.745,0.284119,0.0645807,0.102976,1,6420,6770,6010
466848649,174583187,1106,3,f,380110000,288010,81273200000,113427000,0.000757702,393.832,0.298407,0.465634,0.000352812,0.000562571,0.504343,6390,4440,10380
466845524,174583187,62,1,f,480963000,1444110,20401900000,596756000,0.00300254,413.235,1.24075,0.589179,0.00176903,0.00282079,0.656327,9730,4330,5370
466848242,174583187,452,3,f,146592000,2763300,23175700000,1046920000,0.0188503,378.866,7.14173,0.179575,0.00338504,0.00539757,0.499469,5190,5760,5820
466848775,174583187,290,3,t,4096810,3925210,18883200000,18731600000,0.958113,4772.13,4572.24,0.00501859,0.00480838,0.00766713,1,8140,4570,7570
466846683,174583187,1060,1,f,18919800,507024,1615240000,185070000,0.0267986,365.012,9.7818,0.0231768,0.000621104,0.000990373,0.572862,8820,4570,5490
466847750,174583187,872,2,f,58311000,3518470,11643700000,1680000000,0.0603397,477.479,28.811,0.071431,0.00431012,0.00687265,0.598654,10210,3920,5700
466847813,174583187,957,2,f,990184000,3871.86,234500000000,839925,3.91024e-06,216.931,0.000848251,1.21298,4.74303e-06,7.56293e-06,0.117637,12460,4720,6440
466847752,174583187,874,2,f,38063500,14844600,47408100000,38262500000,0.389995,2577.54,1005.23,0.0466278,0.0181846,0.028996,1,9220,3830,7660
466848774,174583187,246,3,t,22044500,21754900,239116000000,238877000000,0.986865,10980.4,10836.1,0.0270045,0.0266498,0.0424941,1,8890,4060,7480
466846980,174583187,138,2,f,1070490000,64691800,312236000000,93838700000,0.0604321,1450.55,87.6596,1.31135,0.0792475,0.126363,1,8070,4280,7350
466845986,174583187,485,1,f,11441700000,3706030,2337080000000,1788130000,0.000323905,482.492,0.156282,14.0161,0.00453988,0.00723901,0.518929,6970,4700,2520
466848072,174583187,180,3,f,613033000,768782,132165000000,315547000,0.00125406,410.451,0.51473,0.750966,0.000941758,0.00150167,0.41735,5290,5000,10020
466848762,174583187,1117,2,t,2340920,2057840,13135600000,12923200000,0.879073,6280.01,5520.59,0.00286763,0.00252085,0.00401959,1,9090,4360,7490
466845758,174583187,286,1,f,44030700,1795290,6522830000,827062000,0.0407736,460.684,18.7837,0.0539376,0.00219923,0.00350675,0.499486,6010,7030,5680
466848445,174583187,806,3,f,1483250000,625381,312137000000,251049000,0.00042163,401.433,0.169256,1.81698,0.000766092,0.00122156,0.539932,6380,3770,10540
466848821,174583187,1029,3,t,12465500,11853600,70851400000,70283400000,0.950909,5929.29,5638.21,0.0152703,0.0145207,0.0231537,1,8110,4340,7400
466846326,174583187,800,1,f,182028000,5279.73,39267600000,2432420,2.90051e-05,460.709,0.0133629,0.222984,6.46767e-06,1.03129e-05,0.165356,4530,4850,2370
466848321,174583187,608,3,f,142882000,35941.8,25554100000,13130700,0.000251548,365.334,0.091899,0.175031,4.40287e-05,7.02053e-05,0.231976,3700,4100,6950
466848326,174583187,613,3,f,304970000,218967,61930200000,98633100,0.000717994,450.448,0.323419,0.373589,0.000268234,0.00042771,0.283383,9410,2010,9210
466848347,174583187,643,3,f,43678800,4117130,13898800000,4062570000,0.0942591,986.75,93.0102,0.0535065,0.00504348,0.00804201,0.860044,8780,3170,10420
466846274,174583187,750,1,f,31295700,0,2185280000,0,0,0,0,0.0383372,0,0,0,0,0,0
466848416,174583187,757,3,f,33777000,107843,6365400000,53616300,0.0031928,497.169,1.58736,0.0413768,0.000132108,0.000210651,0.356477,10050,4430,5950
466846654,174583187,1035,1,f,354337000,0,95705000000,0,0,0,0,0.434063,0,0,0,0,0,0
