id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465818126,286299886,14,1,f,774000,0,98958500,0,0,0,0,0.00094815,0,0,0,0,0,0
465819949,286299886,350,2,f,13779000,0,266837000,0,0,0,0,0.0168793,0,0,0,0,0,0
465818880,286299886,673,1,f,9695700,31599.9,196960000,10669800,0.00325916,337.654,1.10047,0.0118772,3.87099e-05,0.000416142,0.275991,8350,5700,5340
465821349,286299886,315,3,f,109840000000,703144000,19346300000000,480685000000,0.00640151,683.622,4.37621,134.554,0.861351,9.25978,1,2010,3050,7100
465822034,286299886,859,3,f,11979000,0,41596000,0,0,0,0,0.0146743,0,0,0,0,0,0
465822131,286299886,931,3,f,857590000,43851.5,32462100000,11651100,5.11334e-05,265.695,0.0135859,1.05055,5.37181e-05,0.000577485,0.201468,8810,6630,4680
465819994,286299886,385,2,f,3329310000,22772.9,632528000000,5075300,6.84012e-06,222.866,0.00152443,4.0784,2.78968e-05,0.000299898,0.0994262,8590,1310,7630
465822205,286299886,1010,3,f,177502000,51782.6,30555700000,18087300,0.000291731,349.293,0.1019,0.217439,6.34337e-05,0.000681931,0.282535,5690,4700,10030
465819323,286299886,991,1,f,2784780000,71224.3,101188000000,19894300,2.55762e-05,279.319,0.00714393,3.41136,8.72497e-05,0.00093796,0.275991,8350,5700,5340
465821439,286299886,380,3,f,22046400,0,152741000,0,0,0,0,0.0270068,0,0,0,0,0,0
465820465,286299886,788,2,f,322566000,8789.51,36364500000,2228270,2.72487e-05,253.514,0.00690794,0.395144,1.07671e-05,0.00011575,0.102975,7380,7440,9020
465819202,286299886,910,1,f,46476000,158.649,4516840000,26691.6,3.41356e-06,168.244,0.00057431,0.0569331,1.94344e-07,2.08926e-06,0.0343986,3140,3120,4520
465818697,286299886,469,1,f,17057700,0,2492820000,0,0,0,0,0.0208957,0,0,0,0,0,0
465818969,286299886,757,1,f,16888500,0,857234000,0,0,0,0,0.0206884,0,0,0,0,0,0
465818168,286299886,50,1,f,37005300,0,4374630000,0,0,0,0,0.0453315,0,0,0,0,0,0
465821926,286299886,814,3,f,206861000,16150.6,25829500000,4861830,7.80746e-05,301.03,0.0235028,0.253405,1.97845e-05,0.000212689,0.131389,3570,4280,6440
465822004,286299886,838,3,f,892604000,81183.1,182149000000,27383600,9.09508e-05,337.307,0.0306784,1.09344,9.94492e-05,0.00106911,0.230607,5340,2260,1660
465819526,286299886,312782554,1,f,71386200,6.9671,17693000000,1690.94,9.75973e-08,242.704,2.36873e-05,0.0874481,8.5347e-09,9.17505e-08,0.00330591,7570,510,3350
465818847,286299886,645,1,f,9046730000,0,1747110000000,0,0,0,0,11.0822,0,0,0,0,0,0
465820738,286299886,997,2,f,224188000000,772082000,25137500000000,519902000000,0.0034439,673.376,2.31904,274.63,0.945801,10.1676,1,2010,3050,7100
465818688,286299886,451,1,f,116788000,0,17719600000,0,0,0,0,0.143066,0,0,0,0,0,0
465819282,286299886,965,1,f,172104000,347.272,28690200000,91686.2,2.0178e-06,264.018,0.000532736,0.210828,4.25408e-07,4.57326e-06,0.0281929,8710,260,4660
465821521,286299886,452,3,f,146592000,0,11325700000,0,0,0,0,0.179575,0,0,0,0,0,0
465821321,286299886,280,3,f,32144400,0,3098300000,0,0,0,0,0.0393769,0,0,0,0,0,0
465818833,286299886,632,1,f,713803000,52.0327,73848200000,10700.5,7.2895e-08,205.65,1.49908e-05,0.874408,6.374e-08,6.85224e-07,0.0177745,8850,5140,3440
465818120,286299886,9,1,f,75424500,0,15222400000,0,0,0,0,0.092395,0,0,0,0,0,0
465821163,286299886,122,3,f,116098000,0,959264000,0,0,0,0,0.14222,0,0,0,0,0,0
465820261,286299886,596,2,f,476301000,142566,19892200000,32023300,0.000299319,224.621,0.0672333,0.583468,0.000174643,0.00187747,0.477208,5160,7040,6600
465821404,286299886,351,3,f,1341920000,17874,183603000000,5391930,1.33197e-05,301.663,0.00401806,1.64386,2.18957e-05,0.000235385,0.13171,5530,4670,4480
465820778,286299886,1023,2,f,335030000,33623.9,65701500000,12369200,0.000100361,367.87,0.0369198,0.410411,4.11892e-05,0.000442796,0.238641,6970,4300,10220
465818695,286299886,466,1,f,242354000,74.4079,14727500000,16700.6,3.07022e-07,224.447,6.891e-05,0.296883,9.11497e-08,9.79886e-07,0.0101681,7610,3110,3090
465820685,286299886,960,2,f,4132880000,32366.2,59351300000,6931000,7.83139e-06,214.143,0.00167704,5.06278,3.96486e-05,0.000426234,0.278025,8740,6600,7010
465821124,286299886,88,3,f,704419000,0,72179500000,0,0,0,0,0.862914,0,0,0,0,0,0
465820150,286299886,484,2,f,139653000,114750,14953200000,631211000,0.00082168,5500.75,4.51985,0.171075,0.000140569,0.00151116,0.785136,2820,4460,5890
465821768,286299886,675,3,f,87822000,534350,7185190000,126735000,0.00608446,237.176,1.44309,0.107582,0.000654578,0.00703691,0.461457,3610,3870,7590
465818665,286299886,423,1,f,625668000,0,162094000000,0,0,0,0,0.766444,0,0,0,0,0,0
465820896,286299886,1125,2,f,106813000,70439,14272200000,19574400,0.000659462,277.892,0.183259,0.130846,8.62878e-05,0.000927619,0.205018,3620,4520,7150
465821834,286299886,726,3,f,5756080000,166469,949766000000,44139700,2.89206e-05,265.152,0.00766835,7.0512,0.000203925,0.00219225,0.414758,8160,2390,4180
465819873,286299886,296,2,f,326711000,6.04433,58736400000,1479.32,1.85006e-08,244.745,4.52793e-06,0.400221,7.40431e-09,7.95985e-08,0.00213043,4440,2280,6170
465821253,286299886,194,3,f,3067100000,69472.7,117739000000,15564200,2.26509e-05,224.033,0.00507456,3.7572,8.5104e-05,0.000914893,0.378055,5880,6910,7070
465822265,286299886,1099,3,f,3020900000,2407.73,88366900000,584612,7.97022e-07,242.807,0.000193522,3.70061,2.94947e-06,3.17076e-05,0.0481688,6450,2890,3660
465820221,286299886,565,2,f,118490000,0,25779500000,0,0,0,0,0.14515,0,0,0,0,0,0
465819152,286299886,874,1,f,38079900,4271.75,2500180000,848390,0.000112179,198.605,0.0222792,0.0466479,5.2329e-06,5.62552e-05,0.143811,9480,3620,3410
465820766,286299886,1016,2,f,1734850000,119601,41516500000,25941900,6.89403e-05,216.903,0.0149534,2.1252,0.000146512,0.00157504,0.223059,1650,2950,5950
465818401,286299886,189,1,f,28740600,0,4154930000,0,0,0,0,0.0352072,0,0,0,0,0,0
465820109,286299886,444,2,f,757769000,303538,97711600000,122658000,0.000400568,404.095,0.161868,0.928268,0.000371834,0.00399733,0.690207,6880,4200,6050
465819329,286299886,997,1,f,224249000000,101570000,25481800000000,28326700000,0.000452932,278.89,0.126318,274.705,0.124423,1.33758,0.76364,2320,3480,4010
465820908,286299886,1139,2,f,102729000,0,11409300000,0,0,0,0,0.125843,0,0,0,0,0,0
465820623,286299886,920,2,f,1760560000,108.843,346108000000,36987.2,6.18227e-08,339.823,2.10087e-05,2.15669,1.33332e-07,1.43336e-06,0.00947047,10520,3480,7180
465820471,286299886,798,2,f,46539900,0,6161060,0,0,0,0,0.0570114,0,0,0,0,0,0
465818318,286299886,125,1,f,304674000,15454.1,358253000,3901680,5.07233e-05,252.469,0.0128061,0.373226,1.89313e-05,0.000203517,0.20245,5900,6920,4370
465818361,286299886,155,1,f,479705000,0,77380200000,0,0,0,0,0.587639,0,0,0,0,0,0
465818647,286299886,402,1,f,319438000,25733.3,76746400000,6568740,8.0558e-05,255.262,0.0205634,0.391311,3.15233e-05,0.000338884,0.134077,7900,1480,1680
465820333,286299886,647,2,f,877930000,2453.32,103829000000,440950,2.79444e-06,179.736,0.000502261,1.07546,3.00532e-06,3.23081e-05,0.055291,6610,7440,8460
465821774,286299886,679,3,f,609556000,0,6470520000,0,0,0,0,0.746706,0,0,0,0,0,0
465820673,286299886,951,2,f,412906000,0,89555100000,0,0,0,0,0.50581,0,0,0,0,0,0
465819510,286299886,182305693,1,f,60806700,67003.6,11273100000,19918600,0.00110191,297.277,0.327573,0.0744882,8.20795e-05,0.000882378,0.266636,5640,1420,2330
465822213,286299886,1018,3,f,2134470000,126347,366881000000,43493700,5.91934e-05,344.241,0.0203768,2.61473,0.000154775,0.00166387,0.394799,6660,4070,9700
465820449,286299886,759,2,f,9589500,0,1687720000,0,0,0,0,0.0117471,0,0,0,0,0,0
465818607,286299886,366,1,f,78822900,0,11726500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465818513,286299886,290,1,f,3088060000,262837,154426000000,52974800,8.51139e-05,201.55,0.0171547,3.78287,0.000321975,0.00346133,0.452623,5730,7000,4460
465818578,286299886,342,1,f,1252500000,5697.06,98519600000,3952710,4.54855e-06,693.817,0.00315586,1.53431,6.9789e-06,7.50252e-05,0.115282,5450,5920,3700
465822159,286299886,954,3,f,307440000,0,55778600000,0,0,0,0,0.376614,0,0,0,0,0,0
465821149,286299886,114,3,f,174424000,0,2078910000,0,0,0,0,0.213669,0,0,0,0,0,0
465820665,286299886,946,2,f,331878000,513.62,33555000000,130635,1.54762e-06,254.341,0.000393623,0.40655,6.29184e-07,6.76392e-06,0.0297937,7750,4940,5990
465822328,286299886,648,2,t,9631.72,9631.72,39079900,39079900,1,4057.42,4057.42,1.17989e-05,1.17989e-05,0.000126841,0.581699,2520,3130,7290
465819886,286299886,307,2,f,289374000,0,336071000,0,0,0,0,0.354484,0,0,0,0,0,0
465820436,286299886,731,2,f,458226000,208109,53141700000,656636000,0.000454163,3155.24,1.43299,0.561327,0.000254934,0.00274061,0.785136,2820,4460,5890
465822046,286299886,872,3,f,116622000,0,10508700000,0,0,0,0,0.142862,0,0,0,0,0,0
465821264,286299886,203,3,f,23113800,0,610739000,0,0,0,0,0.0283144,0,0,0,0,0,0
465819919,286299886,330,2,f,8700300,0,549214000,0,0,0,0,0.0106579,0,0,0,0,0,0
465820357,286299886,667,2,f,54491100,4104270,9217920000,2649860000,0.0753201,645.635,48.6293,0.0667516,0.00502773,0.0540496,1,2090,3040,7110
465819272,286299886,958,1,f,278708000,109.594,12152000000,34165.8,3.93221e-07,311.75,0.000122587,0.341417,1.34252e-07,1.44325e-06,0.0100522,7140,2880,5620
465821107,286299886,68,3,f,538038000,48106400,141322000000,85392900000,0.0894108,1775.08,158.712,0.659096,0.0589304,0.633519,1,2010,3050,7100
465819218,286299886,922,1,f,986040000,6050.75,122259000000,1513940,6.13641e-06,250.207,0.00153538,1.2079,7.41217e-06,7.9683e-05,0.10553,8770,4090,690
465818729,286299886,534,1,f,73809900,0,1875950000,0,0,0,0,0.0904171,0,0,0,0,0,0
465821042,286299886,9,3,f,150849000,0,28301800000,0,0,0,0,0.18479,0,0,0,0,0,0
465822119,286299886,924,3,f,785259000,96347.8,3632210000,19015400,0.000122696,197.362,0.0242154,0.961942,0.000118026,0.00126881,0.243701,8560,5570,3870
465820257,286299886,593,2,f,392532000,19066.4,59311000000,4109470,4.85728e-05,215.535,0.0104691,0.480852,2.33563e-05,0.000251087,0.0800327,9670,610,7100
465820416,286299886,705,2,f,5803200,0,293295000,0,0,0,0,0.00710892,0,0,0,0,0,0
465821823,286299886,714,3,f,3601550000,4236710,485221000000,2034440000,0.00117636,480.193,0.564878,4.4119,0.00518996,0.0557936,0.785136,2820,4460,5890
465820671,286299886,950,2,f,400624000,2711.91,86536300000,1049420,6.76922e-06,386.968,0.00261947,0.490765,3.32209e-06,3.57135e-05,0.107009,4420,2520,8640
465819637,286299886,105,2,f,66310200,0,249465000,0,0,0,0,0.08123,0,0,0,0,0,0
465818605,286299886,364,1,f,27891900,0,941357000,0,0,0,0,0.0341676,0,0,0,0,0,0
465820306,286299886,628,2,f,38655000,31.8845,5893520000,7869.83,8.24848e-07,246.823,0.000203591,0.0473524,3.90585e-08,4.19891e-07,0.00881635,7840,2430,6620
465819608,286299886,62,2,f,480963000,0,1911580000,0,0,0,0,0.589179,0,0,0,0,0,0
465820764,286299886,1015,2,f,307039000,769792,50263400000,239081000,0.00250715,310.578,0.778667,0.376122,0.000942996,0.0101375,0.334422,2700,2680,6320
465818411,286299886,201,1,f,792888000,3395.7,176010000000,1054820,4.2827e-06,310.635,0.00133035,0.971288,4.15973e-06,4.47184e-05,0.088725,6190,2120,1420
465818883,286299886,677,1,f,858344000,83463.7,115437000000,16146000,9.7238e-05,193.449,0.0188106,1.05147,0.000102243,0.00109914,0.271392,4570,4390,1470
465818919,286299886,703,1,f,3635140000,90338.9,440940000000,26476100,2.48516e-05,293.075,0.00728338,4.45305,0.000110665,0.00118968,0.198525,6560,5470,2420
465818122,286299886,10,1,f,1216990000,18937.2,194554000000,5111220,1.55607e-05,269.904,0.00419989,1.49081,2.31981e-05,0.000249386,0.114051,8660,2810,3770
465821089,286299886,50,3,f,74010600,0,8981870000,0,0,0,0,0.090663,0,0,0,0,0,0
465820659,286299886,943,2,f,2326660000,64336300,478002000000,27266600000,0.0276518,423.814,11.7192,2.85016,0.0788119,0.847251,0.729014,2470,3300,7560
465821333,286299886,301,3,f,638815000,15888.2,24624800000,4516060,2.48713e-05,284.24,0.00706943,0.782548,1.9463e-05,0.000209233,0.142482,5540,4510,4470
465819580,286299886,9,2,f,75424500,0,13079400000,0,0,0,0,0.092395,0,0,0,0,0,0
465819966,286299886,364,2,f,27891900,0,1548660000,0,0,0,0,0.0341676,0,0,0,0,0,0
465821361,286299886,323,3,f,19393200000,50332.5,1957190000000,13418600,2.59536e-06,266.6,0.000691924,23.7567,6.16573e-05,0.000662834,0.156522,8080,5280,7150
465819802,286299886,237,2,f,4479300,0,83549200,0,0,0,0,0.00548714,0,0,0,0,0,0
465820593,286299886,902,2,f,100448000,0,13825200000,0,0,0,0,0.123049,0,0,0,0,0,0
465818136,286299886,22,1,f,724447000,26567.2,180898000000,7143300,3.66724e-05,268.876,0.00986035,0.887447,3.25449e-05,0.000349867,0.121191,7480,650,2950
465818995,286299886,783,1,f,135370000,648279,14197200000,147647000,0.00478895,227.752,1.09069,0.165828,0.000794142,0.00853726,0.381561,2950,3590,3860
465818388,286299886,178,1,f,181889000,353.759,16158800000,82185.2,1.94492e-06,232.32,0.000451843,0.222814,4.33355e-07,4.65869e-06,0.0198116,7110,3280,3160
465822002,286299886,836,3,f,349706000,337748,34467300000,100573000,0.000965808,297.775,0.287593,0.42839,0.000413742,0.00444785,0.36643,6690,4680,10590
465818812,286299886,616,1,f,132114000,0,6702550000,0,0,0,0,0.161839,0,0,0,0,0,0
465820637,286299886,930,2,f,184288000,0,16748200000,0,0,0,0,0.225753,0,0,0,0,0,0
465818762,286299886,576,1,f,2532600,0,61383700,0,0,0,0,0.00310244,0,0,0,0,0,0
465819198,286299886,908,1,f,92196000,945.166,1650480000,319663,1.02517e-05,338.208,0.00346721,0.11294,1.15783e-06,1.2447e-05,0.041804,5550,5740,3280
465818677,286299886,436,1,f,121828000,0,2131420000,0,0,0,0,0.149239,0,0,0,0,0,0
465818951,286299886,735,1,f,109950000,14266.8,18356300000,3103270,0.000129757,217.516,0.0282243,0.134689,1.74768e-05,0.000187881,0.103543,7410,3100,640
465821849,286299886,746,3,f,1208310000,219221,170456000000,197000000,0.000181428,898.636,0.163038,1.48018,0.000268546,0.00288695,0.340705,2750,3990,6650
465819575,286299886,2,2,f,55739700,62597.7,2912170000,15116600,0.00112304,241.488,0.2712,0.0682811,7.66822e-05,0.000824356,0.2171,4380,3850,8590
465821813,286299886,704,3,f,431879000,1446950,51031700000,438468000,0.00335036,303.029,1.01526,0.529052,0.00177252,0.0190551,0.425981,3570,4870,8840
465819147,286299886,872,1,f,58311000,0,5311210000,0,0,0,0,0.071431,0,0,0,0,0,0
465819978,286299886,374,2,f,95621400,1523.9,4999480000,477480,1.59368e-05,313.329,0.00499345,0.117136,1.86677e-06,2.00683e-05,0.0762368,8040,5280,7150
465820184,286299886,520,2,f,216714000,16543.6,32223600000,7784900,7.63383e-05,470.57,0.0359225,0.265474,2.02659e-05,0.000217864,0.394799,6660,4070,9700
465820209,286299886,545,2,f,6943500,0,924413000,0,0,0,0,0.00850579,0,0,0,0,0,0
465821146,286299886,111,3,f,1511620000,5258640,170437000000,1482040000,0.00347881,281.829,0.980429,1.85173,0.00644184,0.0692516,0.419372,4590,4770,9310
465819544,286299886,312782590,1,f,67869900,0,16474000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465820105,286299886,442,2,f,220356000,11488.1,30545300000,2936590,5.21342e-05,255.62,0.0133266,0.269936,1.40729e-05,0.000151288,0.150029,9270,780,6220
465819443,286299886,1085,1,f,41661900,12314.2,2311480000,2847560,0.000295574,231.242,0.0683493,0.0510358,1.50849e-05,0.000162167,0.0993192,3590,3010,4560
465821166,286299886,126,3,f,123412000,40.8781,5065400000,7386.85,3.31234e-07,180.704,5.98554e-05,0.151179,5.00757e-08,5.38329e-07,0.00567556,7810,6620,6240
465819192,286299886,905,1,f,82254600,244.651,19566600000,76853.6,2.97432e-06,314.135,0.000934338,0.100762,2.99698e-07,3.22184e-06,0.0161039,8200,1210,1970
465818822,286299886,623,1,f,24168000000,4662800,2732970000000,1326550000,0.000192932,284.496,0.0548884,29.6059,0.00571193,0.0614049,0.519503,5870,7090,3950
465819367,286299886,1022,1,f,725090000,2726.26,36893700000,594038,3.75989e-06,217.895,0.000819261,0.888236,3.33967e-06,3.59024e-05,0.0536505,5800,4560,3430
465818989,286299886,778,1,f,928130000,0,222655000000,0,0,0,0,1.13696,0,0,0,0,0,0
465819980,286299886,375,2,f,7023510000,52.2057,1504950000000,14104.2,7.433e-09,270.166,2.00814e-06,8.60379,6.3952e-08,6.87502e-07,0.0105701,8150,3690,8490
465819476,286299886,1109,1,f,12127500,0,2037100000,0,0,0,0,0.0148562,0,0,0,0,0,0
465821735,286299886,648,3,f,4835140000,64901700,989325000000,31872400000,0.0134229,491.087,6.59183,5.92304,0.0795046,0.854698,1,2550,3130,7240
465821134,286299886,97,3,f,394234000,498404,55121600000,159591000,0.00126423,320.204,0.404813,0.482937,0.000610545,0.00656354,0.319071,6570,4770,10530
465822013,286299886,843,3,f,843908000,5826.28,104970000000,1433570,6.90393e-06,246.053,0.00169873,1.03379,7.13719e-06,7.67269e-05,0.107365,9430,4430,8330
465819680,286299886,138,2,f,1082980000,32354.7,104731000000,8491970,2.98756e-05,262.465,0.00784129,1.32665,3.96346e-05,0.000426083,0.487848,7240,3750,6840
465820367,286299886,673,2,f,9695700,9207.73,237613000,2279090,0.000949672,247.519,0.235062,0.0118772,1.12795e-05,0.000121258,0.222077,8340,5700,6070
465821355,286299886,320,3,f,2059540000,34154200,360998000000,14018200000,0.0165834,410.438,6.80646,2.52293,0.0418388,0.44978,0.565315,4300,1640,8090
465819005,286299886,794,1,f,714489000,3.53511,66955900,1048.58,4.94775e-09,296.619,1.4676e-06,0.875249,4.33051e-09,4.65543e-08,0.0017128,10990,6720,3440
465820494,286299886,824,2,f,354401000,9272.81,10791100000,2295870,2.61647e-05,247.592,0.00647817,0.434141,1.13592e-05,0.000122115,0.222077,8340,5700,6070
465818991,286299886,780,1,f,141285000,61.383,15095400000,10314.1,4.34463e-07,168.028,7.30019e-05,0.173074,7.51942e-08,8.08359e-07,0.00635314,7550,5780,3680
465818614,286299886,372,1,f,4401900,0,89996600,0,0,0,0,0.00539233,0,0,0,0,0,0
465820780,286299886,1025,2,f,2218930000,0,296247000000,0,0,0,0,2.71818,0,0,0,0,0,0
465819016,286299886,803,1,f,4626150000,760187,327290000000,136300000,0.000164324,179.297,0.0294628,5.66704,0.00093123,0.010011,0.455192,4820,6980,4980
465820888,286299886,1114,2,f,34484400,0,7544970000,0,0,0,0,0.0422434,0,0,0,0,0,0
465818899,286299886,690,1,f,73858500,0,1080610000,0,0,0,0,0.0904767,0,0,0,0,0,0
465822201,286299886,1008,3,f,1074100000,13940.1,111443000000,3516160,1.29784e-05,252.234,0.00327359,1.31577,1.70766e-05,0.000183578,0.207704,9050,3770,3270
465822344,286299886,500,3,t,48163000,48031400,443942000000,443858000000,0.997267,9241.01,9215.76,0.0589996,0.0588384,0.63253,1,2120,2900,7170
465819389,286299886,1038,1,f,550482000,0,105572000000,0,0,0,0,0.674341,0,0,0,0,0,0
465819790,286299886,229,2,f,720292000,0,457390000,0,0,0,0,0.882358,0,0,0,0,0,0
465820289,286299886,614,2,f,212268000,8427.59,9154830000,1872640,3.97027e-05,222.203,0.00882207,0.260028,1.03238e-05,0.000110984,0.168146,7130,6630,7020
465820412,286299886,703,2,f,3635140000,13819100,389792000000,4746210000,0.00380153,343.453,1.30565,4.45305,0.0169284,0.181985,0.682717,4540,4760,8780
465822251,286299886,1077,3,f,16171200,0,2453980000,0,0,0,0,0.0198097,0,0,0,0,0,0
465819089,286299886,862,1,f,483763000,0,67454000000,0,0,0,0,0.592609,0,0,0,0,0,0
465820837,286299886,1073,2,f,14027500000,2890.68,1764990000000,3367540,2.06072e-07,1164.96,0.000240066,17.1837,3.54109e-06,3.80677e-05,0.219603,11970,2710,9410
465818369,286299886,159,1,f,1686130000,5260.02,137657000000,1373960,3.11958e-06,261.208,0.000814858,2.06551,6.44352e-06,6.92697e-05,0.0636557,1980,5050,4100
465819957,286299886,356,2,f,6447600,0,177525000,0,0,0,0,0.00789831,0,0,0,0,0,0
465818712,286299886,502,1,f,2034330000,54507.9,335510000000,18200900,2.6794e-05,333.913,0.00894688,2.49205,6.67722e-05,0.00071782,0.315102,7960,2270,4670
465822279,286299886,1125,3,f,213626000,70669.2,30102500000,19686300,0.000330809,278.569,0.0921531,0.261692,8.65698e-05,0.000930651,0.205018,3620,4520,7150
465818803,286299886,610,1,f,537454000,147.507,104913000000,62999.4,2.74456e-07,427.094,0.000117218,0.658381,1.80696e-07,1.94254e-06,0.0318492,9740,1600,4090
465821294,286299886,235,3,f,442751000,0,584677000,0,0,0,0,0.54237,0,0,0,0,0,0
465821981,286299886,818,3,f,1832350000,741501,86775900000,197534000,0.000404672,266.397,0.107803,2.24463,0.000908338,0.0097649,0.36068,5790,4360,7900
465820932,286299886,312782554,2,f,71386200,0,13948600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465821766,286299886,673,3,f,19391400,40807.6,434573000,12948900,0.00210442,317.316,0.667766,0.0237545,4.99893e-05,0.0005374,0.275991,8350,5700,5340
465820835,286299886,1070,2,f,727375000,0,179824000000,0,0,0,0,0.891034,0,0,0,0,0,0
465818144,286299886,30,1,f,5502600,0,223145000,0,0,0,0,0.00674068,0,0,0,0,0,0
465818828,286299886,629,1,f,324571000,0,30979800000,0,0,0,0,0.397599,0,0,0,0,0,0
465819066,286299886,844,1,f,1713780000,2905520,223177000000,669793000,0.00169538,230.525,0.390827,2.09938,0.00355926,0.0382631,0.521358,3250,3060,4310
465821448,286299886,388,3,f,2910600,0,20005600,0,0,0,0,0.00356549,0,0,0,0,0,0
465819829,286299886,258,2,f,974437000,11106.8,101337000000,3086210,1.13981e-05,277.868,0.00316717,1.19369,1.36058e-05,0.000146266,0.238437,4510,3700,5700
465818739,286299886,545,1,f,6943500,0,1303390000,0,0,0,0,0.00850579,0,0,0,0,0,0
465820014,286299886,402,2,f,319438000,337.576,63922800000,60635.7,1.05678e-06,179.621,0.00018982,0.391311,4.1353e-07,4.44557e-06,0.00794859,8110,1220,9470
465818284,286299886,96,1,f,264705000,0,14398300000,0,0,0,0,0.324264,0,0,0,0,0,0
465820760,286299886,1011,2,f,1786040000,28816.5,351068000000,8412830,1.61343e-05,291.945,0.00471032,2.1879,3.53002e-05,0.000379487,0.141284,7700,1880,10170
465818687,286299886,450,1,f,143347000,36031.6,27200800000,9848480,0.00025136,273.329,0.068704,0.1756,4.41388e-05,0.000474505,0.190345,6400,670,3320
465818463,286299886,243,1,f,75636000,0,10545300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465821386,286299886,339,3,f,7292990000,50237.8,949682000000,12032400,6.8885e-06,239.509,0.00164986,8.93392,6.15413e-05,0.000661587,0.273672,9830,1540,7020
465820427,286299886,718,2,f,282429000,0,20799600000,0,0,0,0,0.345976,0,0,0,0,0,0
465820711,286299886,977,2,f,135130000,242982,19178200000,74519300,0.00179814,306.687,0.551466,0.165534,0.000297653,0.00319986,0.283349,6550,4800,9800
465820229,286299886,573,2,f,54829800,0,12702200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465822287,286299886,10704,3,f,718414000,0,111440000000,0,0,0,0,0.880057,0,0,0,0,0,0
465822211,286299886,1016,3,f,3450170000,262975,94949200000,57928000,7.6221e-05,220.279,0.0167899,4.22646,0.000322145,0.00346315,0.301568,1650,2920,5410
465819020,286299886,805,1,f,78416100,1088.53,11476800000,270629,1.38815e-05,248.618,0.00345119,0.0960597,1.33345e-06,1.4335e-05,0.024381,8290,380,3660
465822239,286299886,1054,3,f,323386000,44278.5,34475400000,12042200,0.000136921,271.965,0.0372378,0.396148,5.42412e-05,0.000583109,0.152464,3560,4250,6400
465821609,286299886,545,3,f,13887000,0,2227810000,0,0,0,0,0.0170116,0,0,0,0,0,0
465818282,286299886,95,1,f,2681140000,17107100,331386000000,4949650000,0.00638051,289.333,1.8461,3.2844,0.0209562,0.225285,0.76364,2320,3480,4010
465819196,286299886,907,1,f,118958000,0,11799100000,0,0,0,0,0.145724,0,0,0,0,0,0
465820158,286299886,493,2,f,3723120000,2032330,400318000000,566566000,0.000545867,278.776,0.152175,4.56082,0.0024896,0.026764,0.346702,5800,5770,7970
465821780,286299886,685,3,f,664213000,27139.9,48541900000,13768200,4.08603e-05,507.303,0.0207286,0.81366,3.32464e-05,0.000357409,0.552552,6860,4870,6540
465818375,286299886,164,1,f,577800,0,16318000,0,0,0,0,0.000707805,0,0,0,0,0,0
465821566,286299886,502,3,f,4068660000,62736.7,659848000000,20293500,1.54195e-05,323.471,0.00498776,4.98411,7.68525e-05,0.000826187,0.315102,7960,2270,4670
465819751,286299886,196,2,f,95487300,0,2245530000,0,0,0,0,0.116972,0,0,0,0,0,0
465819606,286299886,56,2,f,1851910000,938653,278509000000,294968000,0.000506856,314.246,0.159277,2.2686,0.00114985,0.0123612,0.32242,4470,5880,7750
465819654,286299886,120,2,f,217446000,626772,22564400000,166976000,0.00288242,266.407,0.767896,0.266372,0.000767796,0.00825403,0.356524,4590,5110,9540
465821234,286299886,177,3,f,19591200,0,312733000,0,0,0,0,0.0239992,0,0,0,0,0,0
465819480,286299886,1113,1,f,38918700,0,3413910000,0,0,0,0,0.0476754,0,0,0,0,0,0
465821236,286299886,178,3,f,363778000,353.759,28199800000,82185.2,9.72458e-07,232.32,0.000225921,0.445628,4.33355e-07,4.65869e-06,0.0198116,7110,3280,3160
465821056,286299886,21,3,f,1138040000,210965,9249090000,37489300,0.000185376,177.704,0.032942,1.3941,0.000258432,0.00277822,0.346488,4710,6580,8630
465822269,286299886,1105,3,f,175046000,36771.6,18413500000,9809250,0.000210067,266.762,0.056038,0.214432,4.50452e-05,0.000484249,0.203292,6110,5780,8850
465820217,286299886,558,2,f,149467000,234535,24136600000,70996900,0.00156915,302.713,0.475001,0.183097,0.000287305,0.00308862,0.272953,5370,2800,10080
465818837,286299886,634,1,f,109252000,0,9726140000,0,0,0,0,0.133834,0,0,0,0,0,0
465818662,286299886,421,1,f,67813200,1866.16,13788100000,358677,2.75191e-05,192.201,0.00528919,0.0830712,2.28604e-06,2.45756e-05,0.0319202,9850,1900,1870
465820706,286299886,973,2,f,146129000,0,28599600000,0,0,0,0,0.179009,0,0,0,0,0,0
465818528,286299886,303,1,f,325940000,57007.4,52237900000,17097000,0.000174901,299.909,0.0524545,0.399277,6.98341e-05,0.000750737,0.198525,6560,5470,2420
