id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464843470,304858700,780,1,f,141285000,13627,53579700000,1908050,9.64509e-05,140.019,0.013505,0.173074,1.66931e-05,0.0001475,0.201198,7440,5980,3950
464846207,304858700,470,2,t,1344840,294797,2587330000,1362200000,0.219207,4620.82,1012.91,0.00164743,0.000361126,0.00319091,0.883979,7610,5500,7270
464844837,304858700,943,2,f,2326660000,1043510,1371930000000,1329980000,0.000448502,1274.53,0.571627,2.85016,0.0012783,0.011295,0.516634,5570,1010,7310
464843107,304858700,500,1,f,12306100000,509539,6974180000000,109265000,4.14056e-05,214.439,0.00887896,15.0749,0.000624186,0.0055153,0.521603,2820,2450,3110
464844575,304858700,523,2,f,374384000,79631.8,155163000000,78051600,0.000212701,980.157,0.20848,0.45862,9.75489e-05,0.000861941,0.356715,5140,6520,6380
464845596,304858700,753,3,f,847800,16200,295862000,19552800,0.0191083,1206.96,23.063,0.00103856,1.9845e-05,0.00017535,0.281414,7720,5780,6230
464842911,304858700,320,1,f,1029770000,303547,499397000000,64065700,0.000294772,211.057,0.0622136,1.26147,0.000371845,0.00328562,0.521603,2820,2450,3110
464843556,304858700,849,1,f,19242000,0,6552740000,0,0,0,0,0.0235715,0,0,0,0,0,0
464845375,304858700,633,3,f,18325800,8961.77,6683390000,8846080,0.000489025,987.091,0.482712,0.0224491,1.09782e-05,9.7003e-05,0.183966,10160,2050,5850
464842640,304858700,42,1,f,153248000,12168.4,71035500000,13319700,7.94033e-05,1094.61,0.0869161,0.187729,1.49063e-05,0.000131712,0.239687,8310,2830,5610
464844156,304858700,156,2,f,367270000,1312540,198790000000,2135440000,0.00357378,1626.95,5.81436,0.449906,0.00160787,0.0142071,0.485573,8090,2140,9420
464845877,304858700,977,3,f,270259000,459254,119510000000,601075000,0.00169931,1308.81,2.22407,0.331068,0.000562586,0.00497101,0.524031,7850,4310,10070
464843548,304858700,844,1,f,1713780000,0,891700000000,0,0,0,0,2.09938,0,0,0,0,0,0
464845984,304858700,1049,3,f,1187680000,350845,490120000000,50429800,0.000295405,143.738,0.0424609,1.4549,0.000429785,0.00379758,0.382286,10360,4770,2300
464842946,304858700,344,1,f,205380000,0,93895600000,0,0,0,0,0.25159,0,0,0,0,0,0
464846260,304858700,290,3,t,105682000,84674300,702894000000,665132000000,0.801218,7855.18,6293.71,0.12946,0.103726,0.916522,1,7530,4630,7570
464845578,304858700,733,3,f,1444000000,908728,608095000000,1059570000,0.000629315,1165.99,0.733778,1.7689,0.00111319,0.00983615,0.466006,7720,3750,7830
464844584,304858700,540,2,f,205690000,26144.5,69700900000,3315300,0.000127107,126.806,0.016118,0.25197,3.2027e-05,0.000282991,0.240353,6670,5010,10580
464842896,304858700,304,1,f,239686000,0,145574000000,0,0,0,0,0.293616,0,0,0,0,0,0
464843891,304858700,1129,1,f,16931900000,22616700,6057090000000,24638800000,0.00133575,1089.41,1.45517,20.7416,0.0277055,0.244806,0.694912,7610,5670,5610
464845099,304858700,169,3,f,139039000,0,53091500000,0,0,0,0,0.170323,0,0,0,0,0,0
464845159,304858700,271,3,f,83878200,808470,29250800000,830615000,0.00963862,1027.39,9.90264,0.102751,0.000990376,0.00875095,0.61307,9450,3810,7410
464843821,304858700,1033,1,f,1091300000,1978.37,544454000000,261414,1.81286e-06,132.136,0.000239544,1.33684,2.42351e-06,2.14141e-05,0.0779518,13160,4540,4170
464844743,304858700,804,2,f,25382700,2835310,16308100000,3887280000,0.111703,1371.02,153.147,0.0310938,0.00347326,0.0306897,0.642285,7780,4890,7030
464845616,304858700,771,3,f,16862800000,92243000,3613880000000,87741200000,0.0054702,951.196,5.20323,20.657,0.112998,0.998446,0.722844,9000,5090,6800
464843273,304858700,649,1,f,10369800,0,5150350000,0,0,0,0,0.012703,0,0,0,0,0,0
464843502,304858700,805,1,f,78416100,0,33324200000,0,0,0,0,0.0960597,0,0,0,0,0,0
464842857,304858700,239,1,f,945303000,187298,539782000000,265742000,0.000198136,1418.82,0.281119,1.158,0.000229441,0.00202733,0.238607,6100,3390,4230
464843997,304858700,21,2,f,563862000,355379,136254000000,65100300,0.00063026,183.185,0.115454,0.690731,0.00043534,0.00384666,0.661856,4820,6720,8530
464844980,304858700,312782574,2,f,218830000,377282,118697000000,576899000,0.00172408,1529.09,2.63628,0.268067,0.00046217,0.00408373,0.386878,8930,2040,9870
464843728,304858700,970,1,f,68841900,0,11705300000,0,0,0,0,0.0843313,0,0,0,0,0,0
464845682,304858700,819,3,f,59992200,3.39715,23144000000,4317.56,5.66266e-08,1270.93,7.19686e-05,0.0734904,4.16151e-09,3.67711e-08,0.00273173,4620,2700,6430
464844647,304858700,643,2,f,21839400,6348.57,9219000000,5028780,0.000290694,792.112,0.230262,0.0267533,7.777e-06,6.87175e-05,0.0825423,8760,2750,10330
464843100,304858700,488,1,f,143100,0,32247500,0,0,0,0,0.000175297,0,0,0,0,0,0
464843111,304858700,502,1,f,2034330000,2736.65,1073060000000,699579,1.34523e-06,255.634,0.000343887,2.49205,3.35239e-06,2.96217e-05,0.0594865,8220,2220,4310
464842663,304858700,67,1,f,24652800,0,6168540000,0,0,0,0,0.0301997,0,0,0,0,0,0
464843596,304858700,884,1,f,34492500,0,11131200000,0,0,0,0,0.0422533,0,0,0,0,0,0
464843666,304858700,930,1,f,184288000,2629.85,70036900000,3256550,1.42703e-05,1238.31,0.017671,0.225753,3.22156e-06,2.84657e-05,0.120085,7380,4020,5330
464845091,304858700,156,3,f,734540000,1312540,405992000000,2135440000,0.00178689,1626.95,2.90718,0.899812,0.00160787,0.0142071,0.485573,8090,2140,9420
464845504,304858700,721,3,f,859154000,454.64,555033000000,468064,5.29171e-07,1029.53,0.000544796,1.05246,5.56934e-07,4.92106e-06,0.0482343,9440,1470,8560
464842996,304858700,385,1,f,3329310000,40130.4,1832780000000,7142200,1.20537e-05,177.975,0.00214525,4.0784,4.91597e-05,0.000434374,0.344499,9890,1060,3030
464845047,304858700,88,3,f,704419000,6164000,303618000000,8348860000,0.00875047,1354.46,11.8521,0.862914,0.0075509,0.0667196,0.662685,6460,6010,6270
464845889,304858700,985,3,f,16077800000,7192720,9238580000000,9562400000,0.00044737,1329.46,0.594759,19.6953,0.00881108,0.0778546,0.521603,2820,2450,3110
464843588,304858700,878,1,f,346000000,250620,124518000000,103305000,0.000724335,412.196,0.298568,0.423851,0.00030701,0.00271273,0.304115,4460,3720,1500
464845015,304858700,23,3,f,522511000,243679,198066000000,245019000,0.000466361,1005.5,0.468927,0.640076,0.000298507,0.0026376,0.40558,5960,6300,8380
464846065,304858700,1109,3,f,24255000,0,14350300000,0,0,0,0,0.0297124,0,0,0,0,0,0
464846103,304858700,182305693,3,f,121613000,92049.4,45912800000,68057300,0.000756902,739.356,0.55962,0.148976,0.00011276,0.00099635,0.295339,6740,650,8160
464843544,304858700,842,1,f,682975000,514448,261608000000,137451000,0.000753245,267.181,0.201253,0.836644,0.000630198,0.00556842,0.380487,8980,1570,4420
464843006,304858700,394,1,f,358410000,1114.65,208557000000,282960,3.10999e-06,253.855,0.000789486,0.439052,1.36545e-06,1.20651e-05,0.0455374,7800,290,4120
464845714,304858700,862,3,f,967525000,6804.05,472119000000,13669200,7.03243e-06,2008.97,0.014128,1.18522,8.33497e-06,7.36477e-05,0.184195,6270,2930,9520
464846291,304858700,856,3,t,6810600,4608940,30170400000,26279200000,0.676731,5701.78,3858.57,0.00834298,0.00564595,0.0498876,1,7580,4160,8150
464842869,304858700,258,1,f,974437000,7600.11,449365000000,3517490,7.79948e-06,462.821,0.00360976,1.19369,9.31013e-06,8.22642e-05,0.165335,4590,4340,5640
464844878,304858700,998,2,f,162446000,91236.9,62017200000,88340700,0.000561643,968.257,0.543815,0.198997,0.000111765,0.000987556,0.327088,5510,5990,7810
464846287,304858700,784,3,t,135083,42103.8,340208000,204818000,0.311689,4864.6,1516.24,0.000165476,5.15772e-05,0.000455735,0.515857,8040,4660,8120
464843838,304858700,1052,1,f,207492000,11397.2,54863400000,11116400,5.49285e-05,975.364,0.0535753,0.254178,1.39616e-05,0.000123365,0.153787,9340,4650,4620
464843462,304858700,773,1,f,158576000,0,56908000000,0,0,0,0,0.194256,0,0,0,0,0,0
464843124,304858700,515,1,f,92960100,0,39586400000,0,0,0,0,0.113876,0,0,0,0,0,0
464843697,304858700,949,1,f,134100,0,85299900,0,0,0,0,0.000164273,0,0,0,0,0,0
464845190,304858700,320,3,f,2059540000,563174,998363000000,157555000,0.000273447,279.763,0.0765003,2.52293,0.000689888,0.00609584,0.521603,2820,2450,3110
464844793,304858700,886,2,f,2162850000,94452.1,1138950000000,235399000,4.36702e-05,2492.26,0.108838,2.64949,0.000115704,0.00102236,0.785879,7470,1380,6070
464842871,304858700,262,1,f,616707000,3680.96,197239000000,5206870,5.96873e-06,1414.54,0.00844302,0.755466,4.50918e-06,3.9843e-05,0.175238,5810,4050,4490
464842866,304858700,254,1,f,4317840000,46738.9,2342800000000,9286840,1.08246e-05,198.696,0.00215081,5.28935,5.72552e-05,0.000505906,0.254497,9180,390,4480
464844686,304858700,701,2,f,1111910000,7995.88,349300000000,9267220,7.19112e-06,1159,0.00833451,1.36209,9.79495e-06,8.6548e-05,0.157504,10870,4200,6920
464843922,304858700,312782558,1,f,31173300,0,20366400000,0,0,0,0,0.0381873,0,0,0,0,0,0
464845976,304858700,1045,3,f,92745000,198577,34318100000,216434000,0.00214111,1089.92,2.33365,0.113613,0.000243257,0.00214942,0.425669,7470,4280,9820
464842890,304858700,295,1,f,728604000,0,345705000000,0,0,0,0,0.89254,0,0,0,0,0,0
464846309,304858700,1092,3,t,0.0299494,0.00070952,34.7717,1.58336,0.0236906,2231.6,52.868,3.6688e-11,8.69162e-13,7.67991e-12,7.88356e-07,7350,4460,8020
464844389,304858700,303,2,f,325940000,0,170714000000,0,0,0,0,0.399277,0,0,0,0,0,0
464845393,304858700,647,3,f,1755860000,5840.91,643545000000,6614360,3.32652e-06,1132.42,0.00376702,2.15093,7.15511e-06,6.32225e-05,0.0836436,8020,7120,2320
464843018,304858700,406,1,f,152916000,241346,52056300000,276509000,0.00157829,1145.69,1.80824,0.187322,0.000295649,0.00261235,0.392747,7550,4870,5460
464845364,304858700,620,3,f,216106000,0,120779000000,0,0,0,0,0.26473,0,0,0,0,0,0
464844735,304858700,792,2,f,257371000,10358700,53801600000,13350900000,0.0402482,1288.86,51.8742,0.31528,0.0126894,0.112124,0.756136,8760,5240,6580
464845489,304858700,706,3,f,71953200,2633980,40499700000,6188000000,0.0366069,2349.3,86.0004,0.0881427,0.00322663,0.0285104,0.955065,7900,2750,6000
464845265,304858700,440,3,f,169400000,0,66266900000,0,0,0,0,0.207515,0,0,0,0,0,0
464845792,304858700,929,3,f,76420800,67152.4,19932400000,58446600,0.000878718,870.358,0.7648,0.0936155,8.22616e-05,0.000726863,0.33268,6010,2500,8470
464844301,304858700,275,2,f,1401930000,31569.2,595818000000,22173300,2.25183e-05,702.371,0.0158162,1.71737,3.86722e-05,0.000341707,0.248688,3970,4750,5720
464844182,304858700,177,2,f,9795600,4.89018,3519000000,534.001,4.99223e-07,109.199,5.45144e-05,0.0119996,5.99048e-09,5.29318e-08,0.00268745,11890,5470,5730
464842772,304858700,159,1,f,1686130000,14976,736261000000,1868380,8.88189e-06,124.758,0.00110808,2.06551,1.83456e-05,0.000162102,0.381226,2180,4320,3940
464845297,304858700,501,3,f,99547200,0,60829000000,0,0,0,0,0.121945,0,0,0,0,0,0
464843594,304858700,882,1,f,312592000,0,106228000000,0,0,0,0,0.382925,0,0,0,0,0,0
464844950,304858700,1109,2,f,12127500,0,6938020000,0,0,0,0,0.0148562,0,0,0,0,0,0
464843337,304858700,699,1,f,68400,0,15166200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464845635,304858700,783,3,f,270740000,25598.1,121751000000,25008700,9.45485e-05,976.979,0.0923719,0.331656,3.13576e-05,0.000277075,0.234055,4560,4580,8870
464845760,304858700,907,3,f,237917000,291454,107088000000,451205000,0.00122502,1548.12,1.89648,0.291448,0.000357031,0.00315472,0.480901,6360,3980,6480
464843875,304858700,1114,1,f,34484400,0,19548300000,0,0,0,0,0.0422434,0,0,0,0,0,0
464844657,304858700,658,2,f,421227000,6329450,64581400000,3929520000,0.0150262,620.831,9.32875,0.516003,0.00775358,0.0685106,0.562331,9160,5140,7070
464843850,304858700,1074,1,f,38772900,979.514,10182500000,1255570,2.52629e-05,1281.83,0.0323827,0.0474968,1.19991e-06,1.06023e-05,0.113899,7930,1500,1710
464842759,304858700,151,1,f,286215000,19.5841,94087500000,3640.62,6.84245e-08,185.896,1.27199e-05,0.350614,2.39906e-08,2.1198e-07,0.00589209,2390,4010,4750
464843852,304858700,1080,1,f,9941140000,424010,6017470000000,73996000,4.2652e-05,174.515,0.00744342,12.1779,0.000519412,0.00458952,0.406873,8770,2730,3610
464843565,304858700,856,1,f,4897680000,4794250,2067150000000,6884320000,0.000978882,1435.95,1.40563,5.99966,0.00587296,0.0518934,0.550656,6300,4970,5530
464845248,304858700,406,3,f,305833000,9532610,129119000000,14837400000,0.0311694,1556.49,48.5147,0.374645,0.0116774,0.103182,0.717433,8170,4570,7570
464844410,304858700,319,2,f,487648000,45771.2,225863000000,41256300,9.38613e-05,901.358,0.0846026,0.597369,5.60698e-05,0.000495432,0.2883,6980,6360,8350
464845583,304858700,737,3,f,243655000,331640,45130500000,246531000,0.00136111,743.367,1.0118,0.298478,0.000406259,0.0035897,0.468389,6440,6090,6580
464842718,304858700,120,1,f,217446000,349818,83602700000,115764000,0.00160875,330.926,0.532379,0.266372,0.000428527,0.00378646,0.438321,4560,5040,1650
464845215,304858700,353,3,f,3251080000,1105290,1915980000000,1398390000,0.000339976,1265.18,0.430132,3.98257,0.00135398,0.0119637,0.403379,5360,2540,8760
464844875,304858700,993,2,f,4267160000,466023,2187250000000,444364000,0.000109212,953.524,0.104136,5.22727,0.000570878,0.00504427,0.360922,6140,900,6280
464846245,304858700,1097,2,t,108821000,85473100,709259000000,668780000000,0.785449,7824.45,6145.71,0.133305,0.104705,0.925168,1,7530,4630,7570
464842888,304858700,292,1,f,33059700,460.107,11982900000,95907.5,1.39175e-05,208.446,0.00290104,0.0404981,5.63632e-07,4.98024e-06,0.102454,6370,7000,3960
464844554,304858700,478,2,f,171965000,1064080,107497000000,1645830000,0.00618776,1546.72,9.57071,0.210657,0.00130349,0.0115177,0.411899,5840,1630,7570
464844886,304858700,1009,2,f,20363600000,50977900,3253290000000,43234400000,0.00250338,848.101,2.12312,24.9454,0.0624479,0.551789,0.994559,7520,4820,7980
464846071,304858700,1114,3,f,68968800,7826.61,42039900000,14143300,0.00011348,1807.07,0.205067,0.0844868,9.5876e-06,8.47159e-05,0.188852,8470,1920,9710
464846099,304858700,10704,3,f,718414000,3660.48,343977000000,15466800,5.09522e-06,4225.35,0.0215291,0.880057,4.48409e-06,3.96213e-05,0.178165,7430,2480,7810
464845167,304858700,286,3,f,88061400,7854.25,24648400000,6703320,8.91906e-05,853.464,0.076121,0.107875,9.62146e-06,8.50151e-05,0.139997,6130,6870,6040
464843919,304858700,312782554,1,f,71386200,0,41172100000,0,0,0,0,0.0874481,0,0,0,0,0,0
464846019,304858700,1080,3,f,19882300000,1795950,11956500000000,2175870000,9.03289e-05,1211.55,0.109438,24.3558,0.00220003,0.0194395,0.579088,7160,1900,7970
464846222,304858700,856,2,t,6810600,4608940,30170400000,26279200000,0.676731,5701.78,3858.57,0.00834298,0.00564595,0.0498876,1,7580,4160,8150
464843706,304858700,957,1,f,990184000,10459.6,528143000000,984108,1.05633e-05,94.0863,0.000993864,1.21298,1.28131e-05,0.000113216,0.220638,12930,4930,5510
464842887,304858700,290,1,f,3088060000,824530,907949000000,745978000,0.000267006,904.731,0.241569,3.78287,0.00101005,0.00892479,0.47805,7140,6650,4490
464846160,304858700,312782628,3,f,965205000,553636,448005000000,740394000,0.000573594,1337.33,0.767084,1.18238,0.000678204,0.0059926,0.487627,9230,2920,9920
464843590,304858700,879,1,f,1548400000,27575.8,795009000000,4716120,1.78092e-05,171.024,0.00304581,1.89678,3.37803e-05,0.000298482,0.174462,6600,370,5190
464845637,304858700,784,3,f,3529380000,6319100,286328000000,3310500000,0.00179043,523.888,0.937983,4.32349,0.0077409,0.0683985,0.708217,8040,4660,8110
464843817,304858700,1030,1,f,94052700,38617.8,35072900000,5869070,0.000410598,151.978,0.0624019,0.115215,4.73068e-05,0.000418002,0.339183,6180,490,4100
464845016,304858700,26,3,f,1096860000,21445900,592882000000,31853000000,0.0195522,1485.27,29.0403,1.34365,0.0262713,0.232133,0.687995,9230,2860,6820
464843301,304858700,673,1,f,9695700,109218,794273000,21993200,0.0112646,201.369,2.26834,0.0118772,0.000133792,0.00118219,0.375447,8320,5790,5130
464845851,304858700,960,3,f,8265760000,3095850,1227990000000,463394000,0.000374539,149.682,0.0560619,10.1256,0.00379242,0.0335098,0.508951,8780,6380,4290
464846236,304858700,1009,2,t,737784,216241,2043210000,1414830000,0.293095,6542.85,1917.68,0.000903785,0.000264895,0.00234061,0.981232,7430,4830,7980
464845296,304858700,500,3,f,24612100000,7862590,13718200000000,10051600000,0.00031946,1278.41,0.408402,30.1498,0.00963168,0.0851054,0.521603,2820,2450,3110
464843417,304858700,725,1,f,15439500,0,4143540000,0,0,0,0,0.0189134,0,0,0,0,0,0
464844042,304858700,63,2,f,21027600,362541,12124100000,506898000,0.0172412,1398.18,24.1063,0.0257588,0.000444113,0.00392418,0.409652,6380,5700,6520
464843079,304858700,466,1,f,242354000,1730.63,63633200000,428499,7.14093e-06,247.597,0.00176807,0.296883,2.12002e-06,1.87325e-05,0.104518,7470,3320,2940
464844635,304858700,625,2,f,431601000,1587980,319821000000,2701800000,0.00367927,1701.41,6.25993,0.528712,0.00194527,0.0171884,0.404484,5580,1830,8000
464844059,304858700,78,2,f,418124000,106829,6031880000,16259800,0.000255496,152.204,0.0388876,0.512202,0.000130866,0.00115633,0.465791,8680,6380,7100
464845574,304858700,729,3,f,427540000,1048190,193974000000,1380270000,0.00245167,1316.82,3.2284,0.523736,0.00128403,0.0113457,0.542787,7740,3630,10140
464843845,304858700,1065,1,f,21193700000,4068500,4127540000000,694461000,0.000191968,170.692,0.0327674,25.9622,0.00498392,0.0440378,0.551677,12790,7290,5240
464845059,304858700,113,3,f,471650000,1544690,263816000000,2078230000,0.00327507,1345.4,4.40628,0.577772,0.00189224,0.0167198,0.401179,5790,1030,7880
464845686,304858700,822,3,f,16935400000,1475710,6641720000000,267401000,8.71375e-05,181.202,0.0157895,20.7459,0.00180775,0.0159732,0.56098,9130,2790,3540
464845993,304858700,1058,3,f,436867000,8292.21,231275000000,7687480,1.89811e-05,927.072,0.0175968,0.535162,1.0158e-05,8.97556e-05,0.141596,5820,4730,9750
464844969,304858700,182305701,2,f,90999000,373547,65175100000,608458000,0.00410496,1628.87,6.68642,0.111474,0.000457595,0.00404331,0.333521,6520,1170,8290
464844889,304858700,1014,2,f,218960000,15080100,130926000000,35782500000,0.0688716,2372.83,163.42,0.268226,0.0184731,0.163229,1,7590,4130,8140
464845650,304858700,795,3,f,4134840000,73316400,1975140000000,111728000000,0.0177314,1523.92,27.0212,5.06518,0.0898126,0.793583,0.968291,7780,3540,6410
464843031,304858700,422,1,f,118133000,3895.97,35280700000,2507310,3.29795e-05,643.565,0.0212244,0.144713,4.77256e-06,4.21703e-05,0.0815091,8160,4380,3890
464846069,304858700,1113,3,f,77837400,773632,36022500000,1045640000,0.00993908,1351.6,13.4337,0.0953508,0.000947699,0.00837386,0.456894,6350,4020,6480
464843604,304858700,893,1,f,60102900,0,19511400000,0,0,0,0,0.0736261,0,0,0,0,0,0
464842959,304858700,354,1,f,12815200000,2549360,2370050000000,322663000,0.000198932,126.566,0.0251782,15.6986,0.00312297,0.0275945,0.551677,12790,7290,5240
464844201,304858700,194,2,f,1533550000,17027100,462333000000,19454200000,0.011103,1142.55,12.6857,1.8786,0.0208581,0.184302,0.685498,7020,5480,7080
464843625,304858700,904,1,f,753540000,145554,281646000000,32568500,0.00019316,223.755,0.0432207,0.923087,0.000178304,0.00157549,0.331512,5090,7050,5030
464843490,304858700,797,1,f,645783000,332218,246780000000,434569000,0.000514441,1308.09,0.672934,0.791085,0.000406967,0.00359595,0.331556,6650,5530,5110
464845017,304858700,27,3,f,63798800,1470430,21211700000,1818640000,0.0230479,1236.81,28.5058,0.0781535,0.00180128,0.0159161,0.701914,7630,3930,8170
464845188,304858700,318,3,f,15845400,11539.5,7680430000,16667900,0.000728258,1444.41,1.0519,0.0194106,1.41359e-05,0.000124905,0.157976,10720,4920,5920
464843150,304858700,542,1,f,264586000,441.286,118832000000,83837.5,1.66784e-06,189.985,0.000316863,0.324117,5.40575e-07,4.77651e-06,0.0270259,9160,940,5200
464844531,304858700,437,2,f,529204000,8375.05,101541000000,5494930,1.58257e-05,656.107,0.0103834,0.648276,1.02594e-05,9.06523e-05,0.202517,11810,6270,7570
464844295,304858700,271,2,f,41939100,808470,11088400000,830615000,0.0192772,1027.39,19.8053,0.0513754,0.000990376,0.00875095,0.61307,9450,3810,7410
464844833,304858700,938,2,f,363824000,86021.2,41177000000,13035600,0.000236436,151.539,0.0358293,0.445685,0.000105376,0.0009311,0.264177,11710,7190,6610
464845012,304858700,19,3,f,23167800,3810.82,10981700000,1383430,0.000164488,363.027,0.0597136,0.0283806,4.66826e-06,4.12487e-05,0.124279,5220,2650,5680
464845038,304858700,67,3,f,49305600,1207620,16612000000,1374000000,0.0244926,1137.77,27.8671,0.0603994,0.00147934,0.0130714,0.545131,8310,4180,6020
464844458,304858700,348,2,f,578556000,6377710,171304000000,6273670000,0.0110235,983.687,10.8437,0.708732,0.0078127,0.0690329,0.658757,9870,4120,7450
464844609,304858700,590,2,f,413608000,54155,225372000000,175412000,0.000130933,3239.06,0.424102,0.506669,6.63399e-05,0.000586179,0.785879,7470,1380,6070
464846154,304858700,312782616,3,f,276041000,1.19276,196024000000,1166.76,4.32097e-09,978.195,4.22675e-06,0.33815,1.46114e-09,1.29106e-08,0.000552467,7610,930,8340
464844275,304858700,252,2,f,534268000,2924940,354691000000,5420430000,0.00547467,1853.18,10.1455,0.654478,0.00358305,0.0316598,0.513087,8370,2150,9850
464843854,304858700,1083,1,f,225411000,105285,40675600000,15948600,0.000467078,151.481,0.0707532,0.276129,0.000128974,0.00113961,0.269185,7640,2560,5550
464844613,304858700,596,2,f,476301000,302504,142737000000,85580000,0.000635111,282.906,0.179677,0.583468,0.000370567,0.00327433,0.431878,4940,7020,6280
464845028,304858700,46,3,f,243878000,3811640,50681100000,3553510000,0.0156293,932.278,14.5708,0.298751,0.00466926,0.0412576,0.58907,7130,5250,6340
464844271,304858700,250,2,f,241276000,0,107569000000,0,0,0,0,0.295564,0,0,0,0,0,0
464845893,304858700,988,3,f,566278000,538672,270314000000,784203000,0.000951249,1455.81,1.38484,0.693691,0.000659873,0.00583063,0.567257,7970,4190,10330
464842712,304858700,117,1,f,128152000,164560,3866480000,20766100,0.0012841,126.192,0.162043,0.156986,0.000201586,0.00178121,0.372855,5170,7130,5140
464843810,304858700,1026,1,f,77474700,0,31574200000,0,0,0,0,0.0949065,0,0,0,0,0,0
464844150,304858700,153,2,f,374736000,658347,56046400000,102987000,0.00175683,156.433,0.274827,0.459051,0.000806475,0.007126,0.515299,11980,4670,7410
464842894,304858700,302,1,f,972832000,629168,355769000000,157107000,0.000646738,249.707,0.161495,1.19172,0.000770731,0.00681017,0.47177,9810,1790,4230
464843494,304858700,800,1,f,182028000,0,104625000000,0,0,0,0,0.222984,0,0,0,0,0,0
464845912,304858700,1002,3,f,2056660000,13105100,1099370000000,20251900000,0.00637201,1545.35,9.84697,2.51941,0.0160537,0.14185,0.584532,7760,3330,9970
464844323,304858700,294,2,f,2861240000,211440000,2083010000000,485367000000,0.073898,2295.53,169.635,3.50501,0.259014,2.28864,0.996178,8090,2840,5890
464844130,304858700,138,2,f,1082980000,52613000,547652000000,85455600000,0.0485816,1624.23,78.9077,1.32665,0.064451,0.569488,0.922623,7130,3480,7160
464844307,304858700,280,2,f,16072200,44093.3,6945020000,56969000,0.00274345,1292.01,3.54457,0.0196884,5.40143e-05,0.00047727,0.348625,10620,4310,6300
464844900,304858700,1027,2,f,80088300,158073,36823200000,192544000,0.00197373,1218.07,2.40414,0.0981082,0.000193639,0.001711,0.420423,8910,2950,9920
464845799,304858700,932,3,f,514742000,10366000,73764400000,13352400000,0.0201383,1288.1,25.94,0.630559,0.0126984,0.112203,0.756136,8760,5240,6580
464846190,304858700,313,2,t,4171080,1055050,8333730000,4676730000,0.252944,4432.71,1121.23,0.00510957,0.00129244,0.01142,0.962218,7890,4610,8130
464842851,304858700,231,1,f,7195500,0,1657780000,0,0,0,0,0.00881449,0,0,0,0,0,0
464845199,304858700,331,3,f,755107000,5071150,203273000000,6227300000,0.0067158,1227.99,8.24691,0.925006,0.00621216,0.0548906,0.574945,7690,6180,5770
464846233,304858700,997,2,t,122578000,92386600,757215000000,706851000000,0.753694,7651.02,5766.53,0.150158,0.113174,1,1,7530,4630,7570
464842776,304858700,163,1,f,234126000,0,97809800000,0,0,0,0,0.286804,0,0,0,0,0,0
464843796,304858700,1017,1,f,5149200000,75908.6,2611340000000,14046100,1.47418e-05,185.04,0.00272783,6.30777,9.2988e-05,0.000821641,0.31783,10570,3970,2210
464844867,304858700,982,2,f,28009800,0,7894640000,0,0,0,0,0.034312,0,0,0,0,0,0
464844701,304858700,726,2,f,2878040000,380744,1383450000000,213002000,0.000132293,559.437,0.0740094,3.5256,0.000466412,0.00412121,0.496522,7390,2480,7810
464845589,304858700,749,3,f,721624000,14570200,211048000000,17979500000,0.0201908,1233.99,24.9154,0.883989,0.0178485,0.157709,0.696914,8720,4970,6580
464844958,304858700,1126,2,f,6718500,105.547,2490580000,114567,1.57099e-05,1085.46,0.0170525,0.00823016,1.29295e-07,1.14245e-06,0.0166411,7530,6130,5860
464844904,304858700,1033,2,f,1091300000,504.934,619179000000,119364,4.6269e-07,236.395,0.000109377,1.33684,6.18544e-07,5.46545e-06,0.0434368,12730,4910,7970
464845304,304858700,514,3,f,24957000,1571.62,1275360000,190816,6.29731e-05,121.414,0.00764581,0.0305723,1.92524e-06,1.70114e-05,0.155637,13020,4980,6920
464845139,304858700,237,3,f,8958600,2191.32,1333530000,1231790,0.000244605,562.124,0.137498,0.0109743,2.68436e-06,2.3719e-05,0.112944,12840,5320,6160
464843420,304858700,728,1,f,3173700000,41785.9,592150000000,7024970,1.31663e-05,168.118,0.0022135,3.88778,5.11877e-05,0.000452294,0.264057,10940,3710,4640
464843408,304858700,714,1,f,1800780000,21161.6,1030040000000,2614460,1.17514e-05,123.547,0.00145185,2.20595,2.5923e-05,0.000229055,0.25261,2200,3000,5660
464844673,304858700,685,2,f,332106000,5459860,151558000000,5917950000,0.0164401,1083.9,17.8195,0.40683,0.00668833,0.059098,0.680839,7420,4900,6370
464843804,304858700,1022,1,f,725090000,374.043,230224000000,81432.2,5.15857e-07,217.708,0.000112306,0.888236,4.58203e-07,4.04867e-06,0.0547724,6580,4170,3000
464844824,304858700,928,2,f,3152540000,189589,2068380000000,26185900,6.01385e-05,138.119,0.00830627,3.86186,0.000232247,0.00205213,0.387771,10420,2730,7830
464845356,304858700,610,3,f,1074910000,6597.64,605097000000,7494450,6.13787e-06,1135.93,0.00697218,1.31676,8.08211e-06,7.14134e-05,0.232387,6170,910,6280
