id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468586936,298000163,93,2,f,27935100,0,509954,0,0,0,0,0.0342205,0,0,0,0,0,0
468586125,298000163,718,1,f,282429000,0,15067100000,0,0,0,0,0.345976,0,0,0,0,0,0
468588753,298000163,312782586,2,f,20585700,0,3494810000,0,0,0,0,0.0252175,0,0,0,0,0,0
468587439,298000163,434,2,f,450962000,273502,59560500000,97468700,0.000606486,356.373,0.216135,0.552429,0.00033504,0.00291206,0.39529,5920,1180,5980
468587474,298000163,463,2,f,2495940000,33492.3,402197000000,10528200,1.34187e-05,314.347,0.00421813,3.05752,4.10281e-05,0.000356603,0.276898,7630,5990,7320
468587761,298000163,633,2,f,9162900,1929.77,461812000,529816,0.000210607,274.549,0.0578219,0.0112246,2.36397e-06,2.05468e-05,0.0849661,10240,2100,6120
468588735,298000163,312782562,2,f,75759300,239214,15119300000,97479700,0.00315755,407.501,1.2867,0.0928051,0.000293037,0.00254698,0.24415,7450,1270,8180
468588683,298000163,1127,2,f,295491000,208133,35475200000,60980600,0.000704365,292.988,0.206371,0.361976,0.000254963,0.00221606,0.321995,7200,4390,10660
468589449,298000163,320,3,f,2059540000,1944120,271465000000,602333000,0.00094396,309.823,0.29246,2.52293,0.00238155,0.0206996,0.452428,3920,1270,4330
468590384,298000163,867,3,f,784472000,90057.7,50905700000,37822600,0.0001148,419.982,0.0482141,0.960979,0.000110321,0.000958872,0.306781,10160,4400,6830
468587906,298000163,703,2,f,3635140000,1546440,445247000000,538588000,0.000425413,348.277,0.148162,4.45305,0.00189438,0.0164654,0.596349,6740,5510,9150
468586578,298000163,1033,1,f,1091300000,0,173865000000,0,0,0,0,1.33684,0,0,0,0,0,0
468586187,298000163,774,1,f,173773000,0,27557600000,0,0,0,0,0.212872,0,0,0,0,0,0
468587731,298000163,620,2,f,108053000,228367,15575900000,81184600,0.00211347,355.501,0.75134,0.132365,0.000279749,0.00243149,0.379229,2600,2960,6390
468586312,298000163,867,1,f,392236000,21943.9,24716200000,5466750,5.59455e-05,249.125,0.0139374,0.480489,2.68812e-05,0.000233643,0.179511,10060,4460,3750
468586930,298000163,84,2,f,113555000,1145280,12941900000,380891000,0.0100857,332.576,3.35425,0.139105,0.00140296,0.0121941,0.560275,3770,2960,6480
468585645,298000163,104,1,f,1205800000,1241360,174931000000,365267000,0.00102949,294.247,0.302925,1.4771,0.00152067,0.0132171,0.530545,3040,4240,3780
468590730,298000163,1029,3,f,96202800,167459,2755010000,47034200,0.00174069,280.87,0.488906,0.117848,0.000205137,0.00178298,0.437043,7990,3670,7300
468588923,298000163,81,3,f,2247240000,147886,100206000000,72409900,6.58078e-05,489.634,0.0322217,2.75287,0.00018116,0.00157459,0.456815,4830,3150,6630
468586949,298000163,105,2,f,66310200,0,195093000,0,0,0,0,0.08123,0,0,0,0,0,0
468590157,298000163,800,3,f,364055000,821994,54633800000,268322000,0.00225788,326.428,0.737036,0.445968,0.00100694,0.00875201,0.382418,3710,4740,3720
468585689,298000163,169,1,f,69519600,2702.7,4465320000,2452640,3.88768e-05,907.479,0.0352799,0.0851615,3.31081e-06,2.87765e-05,0.0646316,11070,5050,5590
468585807,298000163,356,1,f,6447600,0,45092500,0,0,0,0,0.00789831,0,0,0,0,0,0
468590546,298000163,943,3,f,4653320000,1816920,753183000000,625411000,0.000390458,344.215,0.134401,5.70031,0.00222573,0.0193453,0.501781,5100,1030,6530
468590639,298000163,988,3,f,566278000,197520,78254500000,61708000,0.000348804,312.414,0.108971,0.693691,0.000241962,0.00210305,0.282868,7340,4330,10230
468588495,298000163,966,2,f,205574000,403.998,22752300000,78485.5,1.96521e-06,194.272,0.000381786,0.251829,4.94897e-07,4.30148e-06,0.0378692,6110,6480,8740
468590569,298000163,954,3,f,307440000,69293.9,41264400000,24595900,0.00022539,354.95,0.0800022,0.376614,8.48851e-05,0.000737794,0.254179,7430,3170,9910
468585776,298000163,314,1,f,98857800,177656,11499400000,56069600,0.00179709,315.607,0.567175,0.121101,0.000217629,0.00189156,0.375934,4570,4680,2530
468588692,298000163,1132,2,f,1394600000,71505.5,48808400000,33435700,5.12731e-05,467.596,0.0239751,1.70839,8.75943e-05,0.000761341,0.306781,10160,4400,6830
468588095,298000163,757,2,f,16888500,24833.9,870439000,6495560,0.00147046,261.56,0.384614,0.0206884,3.04216e-05,0.000264414,0.338677,9830,4360,6080
468590914,298000163,1132,3,f,2789200000,104258,96385300000,41084300,3.73792e-05,394.063,0.0147297,3.41678,0.000127716,0.00111007,0.306781,10160,4400,6830
468586067,298000163,642,1,f,45219600,0,42332700,0,0,0,0,0.055394,0,0,0,0,0,0
468587161,298000163,275,2,f,1401930000,198295,156314000000,55987800,0.000141444,282.346,0.0399362,1.71737,0.000242912,0.00211131,0.386984,3820,4610,6340
468586695,298000163,1126,1,f,6718500,0,571350000,0,0,0,0,0.00823016,0,0,0,0,0,0
468586071,298000163,648,1,f,2417570000,826838,412764000000,321491000,0.000342011,388.819,0.132981,2.96153,0.00101288,0.00880359,0.589972,4730,1750,4580
468589240,298000163,204,3,f,249628000,0,19834800000,0,0,0,0,0.305794,0,0,0,0,0,0
468588423,298000163,932,2,f,257371000,1391150,948455000,270103000,0.00540523,194.158,1.04947,0.31528,0.00170416,0.014812,0.639525,7630,4630,6740
468589361,298000163,272,3,f,61106400,0,3770670000,0,0,0,0,0.0748553,0,0,0,0,0,0
468586074,298000163,653,1,f,9112500,0,558527000,0,0,0,0,0.0111628,0,0,0,0,0,0
468586683,298000163,1114,1,f,34484400,0,6860570000,0,0,0,0,0.0422434,0,0,0,0,0,0
468590590,298000163,966,3,f,411149000,2459.63,43284500000,458397,5.98235e-06,186.368,0.00111492,0.503657,3.01305e-06,2.61885e-05,0.0752658,6160,6100,2510
468587243,298000163,318,2,f,7922700,771.416,873703000,248513,9.73678e-05,322.151,0.0313672,0.00970531,9.44984e-07,8.2135e-06,0.0339711,10750,4990,5960
468590474,298000163,910,3,f,92952000,657990,8624680000,206075000,0.00707882,313.189,2.21701,0.113866,0.000806038,0.00700582,0.439645,3050,3390,6490
468586225,298000163,803,1,f,4626150000,91316.2,342702000000,25195100,1.97391e-05,275.911,0.00544624,5.66704,0.000111862,0.000972271,0.172483,4840,6090,4430
468585761,298000163,290,1,f,3088060000,163769,159503000000,46972900,5.3033e-05,286.824,0.0152111,3.78287,0.000200617,0.0017437,0.500794,7600,5060,5260
468589784,298000163,519,3,f,1536660000,1077.34,83909200000,534338,7.01092e-07,495.979,0.000347727,1.88241,1.31974e-06,1.14708e-05,0.0713485,12140,3660,6700
468587938,298000163,723,2,f,738396000,5509630,112153000000,1967770000,0.00746162,357.151,2.66492,0.904535,0.0067493,0.0586627,0.572569,3120,3270,6980
468587028,298000163,184,2,f,337540000,2192180,35478000000,610841000,0.00649458,278.646,1.80969,0.413486,0.00268542,0.0233408,0.460336,2230,3650,7280
468586287,298000163,848,1,f,460051000,25744.8,559253000,4894000,5.59607e-05,190.097,0.010638,0.563563,3.15374e-05,0.000274112,0.232829,6410,6790,4290
468586613,298000163,1060,1,f,18919800,931.929,202824000,148944,4.92568e-05,159.824,0.00787239,0.0231768,1.14161e-06,9.92252e-06,0.0485994,8900,4390,5670
468585739,298000163,252,1,f,534268000,35061.9,100243000000,12699900,6.56261e-05,362.213,0.0237707,0.654478,4.29509e-05,0.000373315,0.17594,6720,2830,1720
468586172,298000163,763,1,f,5356800,0,191194000,0,0,0,0,0.00656208,0,0,0,0,0,0
468587393,298000163,388,2,f,1455300,0,33871600,0,0,0,0,0.00178274,0,0,0,0,0,0
468590599,298000163,969,3,f,352409000,413122,127204000000,130978000,0.00117228,317.044,0.371663,0.431702,0.000506074,0.00439863,0.346529,3150,4280,7260
468590159,298000163,802,3,f,244341000,4175.59,11378700000,962143,1.70892e-05,230.421,0.00393771,0.299318,5.1151e-06,4.44588e-05,0.126921,6760,3240,6400
468588488,298000163,961,2,f,5772140000,736105,751157000000,248297000,0.000127527,337.312,0.0430164,7.07087,0.000901728,0.00783753,0.363125,3960,5970,7680
468587642,298000163,581,2,f,97671600,0,6298010000,0,0,0,0,0.119648,0,0,0,0,0,0
468587262,298000163,325,2,f,14029200,48039.8,1061960000,12881500,0.00342427,268.142,0.918191,0.0171858,5.88487e-05,0.000511494,0.405594,8000,3440,7800
468585917,298000163,541,1,f,1281640000,228068,146088000000,58494500,0.00017795,256.479,0.0456403,1.57001,0.000279383,0.00242831,0.224669,6660,4230,670
468586466,298000163,965,1,f,172104000,23.3739,22132200000,4747.82,1.35812e-07,203.125,2.75869e-05,0.210828,2.8633e-08,2.48869e-07,0.00807021,9460,680,4820
468589407,298000163,298,3,f,301981000,18387.1,14516100000,5186450,6.08883e-05,282.07,0.0171748,0.369926,2.25242e-05,0.000195773,0.293868,5020,6850,6780
468589647,298000163,429,3,f,1191180000,0,38538400000,0,0,0,0,1.45919,0,0,0,0,0,0
468585694,298000163,178,1,f,181889000,1654.77,11853400000,375058,9.09768e-06,226.653,0.00206201,0.222814,2.02709e-06,1.76188e-05,0.0968063,7280,3340,3000
468586200,298000163,784,1,f,1764760000,16924.3,5088870000,4005170,9.59015e-06,236.652,0.00226953,2.16183,2.07323e-05,0.000180198,0.14164,7690,5950,4050
468586482,298000163,973,1,f,146129000,0,25464700000,0,0,0,0,0.179009,0,0,0,0,0,0
468588185,298000163,806,2,f,741623000,158785,122029000000,47112700,0.000214105,296.706,0.0635264,0.908489,0.000194512,0.00169064,0.272103,6600,2880,10400
468589887,298000163,604,3,f,122027000,221135,10277600000,115514000,0.00181218,522.369,0.946624,0.149484,0.000270891,0.00235449,0.446898,10320,4790,5910
468587171,298000163,280,2,f,16072200,18662.1,1648590000,16345800,0.00116114,875.885,1.01702,0.0196884,2.2861e-05,0.000198701,0.243455,10650,4470,6390
468588958,298000163,106,3,f,6508800,0,530571000,0,0,0,0,0.00797328,0,0,0,0,0,0
468589653,298000163,433,3,f,196184000,14174.7,36016700000,4565020,7.2252e-05,322.054,0.0232691,0.240325,1.7364e-05,0.000150922,0.170413,7680,1050,7640
468589059,298000163,157,3,f,603945000,5078.17,39281900000,1364330,8.40833e-06,268.665,0.00225902,0.739833,6.22076e-06,5.40688e-05,0.180883,5880,6830,7060
468589596,298000163,394,3,f,716819000,341743,116059000000,119469000,0.000476749,349.587,0.166665,0.878104,0.000418635,0.00363864,0.421303,7910,1070,7350
468589966,298000163,657,3,f,1789170000,12983.8,315452000000,3330010,7.25687e-06,256.474,0.0018612,2.19174,1.59052e-05,0.000138242,0.249785,4590,2830,1870
468587061,298000163,215,2,f,517904000,4080000,59251100000,1440120000,0.00787791,352.969,2.78066,0.634433,0.004998,0.043441,0.695718,8030,2780,6700
468590900,298000163,1125,3,f,213626000,739986,32096500000,260569000,0.00346394,352.127,1.21975,0.261692,0.000906483,0.00787886,0.467723,2580,3180,4770
468590252,298000163,852,3,f,1655910000,9674.46,27848900000,2076920,5.84239e-06,214.681,0.00125425,2.02849,1.18512e-05,0.000103007,0.0952031,11300,6120,4040
468587622,298000163,573,2,f,54829800,0,9878960000,0,0,0,0,0.0671665,0,0,0,0,0,0
468586191,298000163,778,1,f,928130000,20631.8,170619000000,6180350,2.22294e-05,299.555,0.00665893,1.13696,2.52739e-05,0.000219673,0.214029,7850,870,3370
468585891,298000163,510,1,f,44676000,19732.7,3691770000,4781910,0.000441683,242.335,0.107035,0.0547281,2.41725e-05,0.000210099,0.220244,6330,1810,3920
468590100,298000163,752,3,f,1918360000,30688.2,1404460000,5928890,1.59971e-05,193.197,0.00309059,2.35,3.75931e-05,0.000326747,0.140972,9510,4330,6480
468588907,298000163,67,3,f,49305600,251079,2082330000,69509200,0.00509231,276.842,1.40976,0.0603994,0.000307572,0.00267332,0.42405,8020,4420,6170
468588637,298000163,1094,2,f,103891000,0,19645300000,0,0,0,0,0.127266,0,0,0,0,0,0
468588632,298000163,1086,2,f,44656200,16427.7,8321760000,5543350,0.00036787,337.439,0.124134,0.0547038,2.01239e-05,0.000174911,0.185528,7280,920,8050
468585709,298000163,204,1,f,124814000,0,9719510000,0,0,0,0,0.152897,0,0,0,0,0,0
468586176,298000163,767,1,f,1350710000,6472350,211545000000,2392030000,0.00479182,369.576,1.77094,1.65462,0.00792863,0.0689131,0.823061,4150,1610,4870
468587237,298000163,314,2,f,98857800,14065.7,12487500000,3975810,0.000142282,282.66,0.0402175,0.121101,1.72305e-05,0.000149762,0.224203,4700,4720,8930
468589733,298000163,483,3,f,268378000,7116.95,17880200000,1996600,2.65184e-05,280.541,0.00743949,0.328763,8.71827e-06,7.57764e-05,0.188695,6220,3150,6020
468585722,298000163,226,1,f,461876000,2262.6,36269000000,650992,4.89872e-06,287.719,0.00140945,0.565797,2.77168e-06,2.40906e-05,0.0844515,5690,6930,4420
468585890,298000163,507,1,f,6839210000,379300,672265000000,3265680000,5.54596e-05,8609.76,0.477493,8.37804,0.000464642,0.00403852,0.990988,1860,2940,4430
468585834,298000163,398,1,f,211571000,160.048,1440420000,63573.6,7.56476e-07,397.214,0.000300483,0.259175,1.96059e-07,1.70408e-06,0.0175337,10430,6850,4720
468588890,298000163,56,3,f,3703830000,1699420,571585000000,657473000,0.000458829,386.88,0.177512,4.53719,0.00208179,0.0180943,0.433103,3850,5250,7310
468586298,298000163,856,1,f,4857280000,1084840,493288000000,395702000,0.000223343,364.756,0.0814657,5.95016,0.00132893,0.0115506,0.368087,7500,3390,5130
468590844,298000163,1090,3,f,1319290000,54267.7,238950000000,20022800,4.1134e-05,368.963,0.0151769,1.61613,6.64779e-05,0.000577805,0.231684,6280,3780,1150
468586081,298000163,665,1,f,569020000,10788.5,4745140000,2356220,1.89597e-05,218.402,0.00414084,0.697049,1.32159e-05,0.000114868,0.0857977,4550,6350,2610
468586604,298000163,1052,1,f,207492000,52979.6,4231200000,11769800,0.000255333,222.158,0.0567242,0.254178,6.49e-05,0.000564089,0.285593,9800,4640,4240
468585675,298000163,148,1,f,91593900,0,15783900000,0,0,0,0,0.112203,0,0,0,0,0,0
468587357,298000163,368,2,f,36891900,2112.65,3913190000,637538,5.72661e-05,301.771,0.0172812,0.0451926,2.588e-06,2.24941e-05,0.201521,9130,3920,10020
468586800,298000163,9,2,f,75424500,485600,11786900000,176674000,0.00643823,363.826,2.34239,0.092395,0.000594861,0.00517033,0.364241,7030,1130,6940
468587186,298000163,289,2,f,409381000,163330,63491800000,54433200,0.000398969,333.271,0.132965,0.501492,0.00020008,0.00173903,0.285694,9030,2650,9980
468590806,298000163,1066,3,f,187317000,18974,28985700000,6025400,0.000101293,317.561,0.0321669,0.229463,2.32431e-05,0.000202021,0.193638,7780,670,8010
468585606,298000163,26,1,f,548428000,89727.2,63946000000,25409900,0.000163608,283.191,0.0463323,0.671824,0.000109916,0.000955352,0.193147,9270,2740,4700
468590818,298000163,1074,3,f,77545800,365094,11163000000,112352000,0.00470811,307.734,1.44885,0.0949936,0.00044724,0.00388727,0.362038,8460,1240,9380
468588417,298000163,930,2,f,184288000,1620970,12983900000,484895000,0.00879584,299.138,2.63117,0.225753,0.00198569,0.017259,0.633217,7390,3310,6700
468587019,298000163,165,2,f,275468000,112480,22745600000,28938700,0.000408325,257.278,0.105053,0.337449,0.000137789,0.00119761,0.290298,8750,5430,6110
468585711,298000163,207,1,f,20517300,0,613874000,0,0,0,0,0.0251337,0,0,0,0,0,0
468589278,298000163,226,3,f,923751000,117721,73201700000,33805800,0.000127438,287.169,0.0365962,1.13159,0.000144208,0.00125341,0.443693,5380,6230,6930
468585797,298000163,342,1,f,1252500000,49889.4,102697000000,14405100,3.98319e-05,288.742,0.0115011,1.53431,6.11145e-05,0.000531188,0.172483,4840,6090,4430
468587435,298000163,430,2,f,620932000,287315,78127900000,111028000,0.000462716,386.434,0.178809,0.760642,0.000351961,0.00305913,0.334448,6050,1550,6060
468585887,298000163,501,1,f,49773600,237.21,8151130000,70673.3,4.76579e-06,297.935,0.00141989,0.0609727,2.90583e-07,2.52565e-06,0.0746659,7780,870,3370
468590093,298000163,741,3,f,121550000,10548.5,15505300000,2663450,8.6783e-05,252.496,0.0219123,0.148899,1.29219e-05,0.000112313,0.132181,7330,4810,6760
468585848,298000163,427,1,f,281031000,41282.7,26733200000,11070100,0.000146897,268.154,0.039391,0.344263,5.05713e-05,0.000439549,0.209787,7070,4800,1240
468586179,298000163,768,1,f,2430380000,217985,70700100000,48059100,8.96918e-05,220.47,0.0197743,2.97722,0.000267032,0.00232095,0.322503,4100,2800,4550
468587520,298000163,500,2,f,12174800000,141188000,1820780000000,79022200000,0.0115968,559.694,6.49065,14.9141,0.172956,1.50327,1,3920,1800,6220
468590259,298000163,856,3,f,9754960000,21804800,1017470000000,7683900000,0.00223525,352.395,0.787692,11.9498,0.0267109,0.232162,0.689955,5940,4360,7230
468589047,298000163,153,3,f,749471000,910.848,14426600000,300701,1.21532e-06,330.133,0.000401217,0.918102,1.11579e-06,9.69807e-06,0.0308764,12030,4750,7610
468589550,298000163,370,3,f,12458800000,429599,321879000000,125054000,3.44817e-05,291.095,0.0100374,15.262,0.000526259,0.00457407,0.472495,11220,6840,4780
468586232,298000163,806,1,f,741623000,648.151,110812000000,140775,8.73962e-07,217.195,0.000189821,0.908489,7.93984e-07,6.90105e-06,0.0478045,5730,4520,1130
468588242,298000163,840,2,f,2549130000,61431,64921200000,16006000,2.40988e-05,260.552,0.006279,3.12268,7.5253e-05,0.000654074,0.224774,1290,6100,6550
468588227,298000163,832,2,f,504597000,186802,2697020000,46938900,0.000370201,251.276,0.0930226,0.618131,0.000228833,0.00198894,0.511839,9110,4120,5980
468588463,298000163,949,2,f,134100,0,4287640,0,0,0,0,0.000164273,0,0,0,0,0,0
468589214,298000163,188,3,f,131828000,44009.2,6188480000,12927500,0.000333837,293.747,0.0980635,0.16149,5.39113e-05,0.000468579,0.213321,2050,3230,6780
468589690,298000163,451,3,f,233577000,0,32541000000,0,0,0,0,0.286132,0,0,0,0,0,0
468587619,298000163,571,2,f,474962000,851791,64412100000,316014000,0.00179339,370.999,0.665345,0.581829,0.00104344,0.00906928,0.452827,6940,5060,5790
468590067,298000163,714,3,f,3601550000,11671800,596069000000,3988080000,0.00324076,341.685,1.10732,4.4119,0.0142979,0.124273,0.572569,3120,3270,6980
468591042,298000163,656,2,t,732356,296493,720800000,524961000,0.404848,1770.57,716.812,0.000897136,0.000363204,0.00315685,0.966322,3740,1390,6410
468590144,298000163,791,3,f,52210800,11577.4,8338240000,5159520,0.000221743,445.656,0.098821,0.0639582,1.41823e-05,0.000123268,0.179546,8810,2850,9880
468591030,298000163,39,2,t,1169150,627990,1378250000,1110360000,0.537136,1768.11,949.716,0.0014322,0.000769287,0.00668639,1,3890,1930,6270
468588153,298000163,792,2,f,257371000,1391150,948455000,270103000,0.00540523,194.158,1.04947,0.31528,0.00170416,0.014812,0.639525,7630,4630,6740
468587837,298000163,673,2,f,9695700,10025.4,118460000,2841750,0.001034,283.456,0.293094,0.0118772,1.22811e-05,0.000106743,0.160737,8150,5830,6430
468589291,298000163,234,3,f,206626000,84510.8,29842700000,24228600,0.000409005,286.693,0.117259,0.253116,0.000103526,0.000899812,0.262396,7130,4120,10490
468591022,298000163,312782652,3,f,14373000,3022.95,1462860000,870798,0.000210321,288.063,0.0605857,0.0176069,3.70311e-06,3.21862e-05,0.0860746,9080,2840,9650
468585859,298000163,444,1,f,757769000,162593,84308100000,57131300,0.000214568,351.375,0.075394,0.928268,0.000199177,0.00173118,0.301026,6240,3560,5020
468588646,298000163,1102,2,f,558433000,5928.63,53033400000,1426050,1.06166e-05,240.536,0.00255367,0.68408,7.26258e-06,6.31239e-05,0.14021,4470,4040,8760
468589321,298000163,249,3,f,18432000,5893.17,2427500000,2142920,0.000319725,363.627,0.116261,0.0225792,7.21914e-06,6.27464e-05,0.153924,8820,2850,9880
468586541,298000163,1010,1,f,88750800,0.0783208,14928000000,16.9734,8.8248e-10,216.717,1.91248e-07,0.10872,9.5943e-11,8.33906e-10,5.16055e-05,5820,4520,1130
468589512,298000163,350,3,f,27558000,2870.61,591544000,1312440,0.000104166,457.2,0.0476248,0.0337585,3.5165e-06,3.05643e-05,0.100626,10360,4350,6580
468585627,298000163,66,1,f,2637000,0,33801600,0,0,0,0,0.00323033,0,0,0,0,0,0
468586194,298000163,780,1,f,141285000,2123.95,14171300000,585103,1.50331e-05,275.479,0.00414131,0.173074,2.60184e-06,2.26143e-05,0.0901055,7460,5980,3960
468589881,298000163,600,3,f,846533000,473138,128230000000,141171000,0.000558912,298.372,0.166764,1.037,0.000579594,0.00503764,0.273657,7050,2720,10350
468590402,298000163,878,3,f,692001000,21049,73725700000,5080500,3.04175e-05,241.366,0.00734175,0.847701,2.5785e-05,0.000224115,0.203745,5080,1610,8890
468587800,298000163,654,2,f,226215000,14178.9,50759700000,5050480,6.26788e-05,356.197,0.022326,0.277113,1.73691e-05,0.000150967,0.223384,5750,2340,9380
468587370,298000163,374,2,f,95621400,423249,4938710000,140365000,0.0044263,331.636,1.46792,0.117136,0.00051848,0.00450646,0.52385,7930,5680,6830
468585933,298000163,565,1,f,118490000,970.103,20850500000,288055,8.18725e-06,296.932,0.00243106,0.14515,1.18838e-06,1.0329e-05,0.106519,7790,870,3370
468586057,298000163,628,1,f,38655000,0,5002960000,0,0,0,0,0.0473524,0,0,0,0,0,0
468590519,298000163,932,3,f,514742000,1392970,1259650000,270364000,0.00270615,194.091,0.525241,0.630559,0.00170639,0.0148314,0.639525,7630,4630,6740
468585636,298000163,84,1,f,113555000,104104,11615100000,28882400,0.000916769,277.439,0.254348,0.139105,0.000127527,0.00110842,0.28375,2800,3070,4940
468588934,298000163,93,3,f,55870200,0,3641100,0,0,0,0,0.068441,0,0,0,0,0,0
468590392,298000163,873,3,f,670734000,959935,60432300000,278794000,0.00143117,290.43,0.415655,0.821649,0.00117592,0.0102207,0.302272,7410,1580,9800
468590407,298000163,880,3,f,78462000,4277.14,8186200000,2122080,5.45122e-05,496.145,0.027046,0.096116,5.2395e-06,4.554e-05,0.0827129,10210,4090,5480
468587183,298000163,288,2,f,249189000,592468,36231400000,213828000,0.00237758,360.91,0.858093,0.305257,0.000725773,0.00630818,0.330186,2910,3990,6380
468588457,298000163,946,2,f,331878000,1369580,28675700000,480550000,0.00412675,350.875,1.44797,0.40655,0.00167773,0.0145823,0.49668,7940,5110,5790
468590140,298000163,786,3,f,125141000,22005.9,10036300000,6082240,0.000175848,276.391,0.048603,0.153298,2.69572e-05,0.000234304,0.128347,7310,3990,9750
468590609,298000163,973,3,f,292259000,2451.09,46871100000,970727,8.38671e-06,396.039,0.00332147,0.358017,3.00258e-06,2.60975e-05,0.191648,8740,1370,9480
468587941,298000163,725,2,f,15439500,38621.3,717629000,11159700,0.00250146,288.951,0.7228,0.0189134,4.73111e-05,0.000411213,0.44211,7270,4820,7180
468585732,298000163,242,1,f,1267290000,15563.1,152844000000,5813920,1.22806e-05,373.571,0.00458766,1.55243,1.90648e-05,0.000165705,0.107587,4680,3700,5000
468588466,298000163,950,2,f,400624000,0,81952600000,0,0,0,0,0.490765,0,0,0,0,0,0
468589621,298000163,412,3,f,625502000,2311790,102275000000,875009000,0.0036959,378.498,1.39889,0.76624,0.00283195,0.0246144,0.518738,3320,4300,3780
468588818,298000163,10,3,f,2433980000,14852500,317093000000,5657750000,0.00610213,380.931,2.32449,2.98162,0.0181943,0.158139,0.643857,8290,3130,6670
468587476,298000163,466,2,f,242354000,1100.58,10812900000,291056,4.54119e-06,264.458,0.00120096,0.296883,1.3482e-06,1.17182e-05,0.0400902,6600,1710,6550
468586995,298000163,141,2,f,995206000,79277.7,90634500000,25275900,7.96595e-05,318.827,0.0253976,1.21913,9.71152e-05,0.000844094,0.321313,6970,5700,6010
468586750,298000163,312782586,1,f,20585700,0,3891430000,0,0,0,0,0.0252175,0,0,0,0,0,0
468589426,298000163,307,3,f,578749000,162354,1888640000,43536000,0.000280525,268.156,0.0752244,0.708967,0.000198883,0.00172863,0.412187,10520,6900,6110
468589451,298000163,321,3,f,23947200,0,2464170000,0,0,0,0,0.0293353,0,0,0,0,0,0
468590007,298000163,679,3,f,609556000,1355020,13039400000,362210000,0.00222297,267.309,0.594219,0.746706,0.0016599,0.0144273,0.57785,9360,5510,6010
468585593,298000163,6,1,f,1094790000,3424.52,3651160000,867138,3.12801e-06,253.214,0.000792056,1.34112,4.19504e-06,3.64619e-05,0.0842145,7670,5950,4060
468590085,298000163,731,3,f,916452000,1177200,132800000000,374357000,0.00128452,318.006,0.408485,1.12265,0.00144207,0.012534,0.439645,3050,3390,6490
468585850,298000163,430,1,f,620932000,71856.7,80892700000,27952300,0.000115724,389.001,0.0450167,0.760642,8.80244e-05,0.00076508,0.200143,5990,1810,5400
468585674,298000163,147,1,f,7392600,287.476,602736000,102677,3.8887e-05,357.167,0.0138891,0.00905593,3.52158e-07,3.06084e-06,0.0407536,10600,4220,4790
468587189,298000163,290,2,f,3088060000,22388600,184427000000,8276470000,0.00725005,369.673,2.68015,3.78287,0.027426,0.238378,0.773841,6600,5060,7410
468588580,298000163,1009,2,f,20694200000,35835000,357970000000,15412400000,0.00173165,430.094,0.744772,25.3504,0.0438979,0.381547,0.853505,4140,2790,6780
468588493,298000163,965,2,f,172104000,12282.9,20986400000,3422840,7.13692e-05,278.666,0.0198882,0.210828,1.50466e-05,0.00013078,0.126613,7150,360,6730
468589960,298000163,654,3,f,452430000,14178.9,100696000000,5050480,3.13394e-05,356.197,0.011163,0.554227,1.73691e-05,0.000150967,0.223384,5750,2340,9380
468586802,298000163,10,2,f,1216990000,14738400,161164000000,5615930000,0.0121106,381.04,4.61461,1.49081,0.0180546,0.156924,0.643857,8290,3130,6670
468585813,298000163,366,1,f,78822900,111254,11273400000,37302500,0.00141144,335.292,0.473245,0.0965581,0.000136286,0.00118455,0.249221,6700,4790,5120
468588597,298000163,1027,2,f,80088300,27250.7,11357500000,9683980,0.000340258,355.366,0.120916,0.0981082,3.33821e-05,0.000290147,0.179546,8810,2850,9880
468586159,298000163,752,1,f,959182000,2204.52,902195000,361153,2.29833e-06,163.824,0.000376522,1.175,2.70053e-06,2.34722e-05,0.0757825,9590,5040,3370
468587088,298000163,235,2,f,221376000,14.3411,872540000,2075.7,6.47817e-08,144.738,9.37639e-06,0.271185,1.75678e-08,1.52694e-07,0.00439625,11920,6660,6460
468589606,298000163,401,3,f,71051400,3415.22,12040600000,1062090,4.8067e-05,310.987,0.0149482,0.087038,4.18365e-06,3.63629e-05,0.134531,7620,630,7290
468587608,298000163,564,2,f,277240000,0,23422300000,0,0,0,0,0.339619,0,0,0,0,0,0
468587449,298000163,442,2,f,220356000,752834,27290500000,230808000,0.00341645,306.585,1.04743,0.269936,0.000922222,0.00801565,0.463865,6240,900,5770
468585894,298000163,514,1,f,12478500,0,88182800,0,0,0,0,0.0152862,0,0,0,0,0,0
468587379,298000163,378,2,f,2634840000,1306510,415700000000,388956000,0.000495858,297.707,0.14762,3.22768,0.00160047,0.0139108,0.345151,7210,2610,9250
468586090,298000163,678,1,f,181660000,382.462,34693800000,127924,2.10537e-06,334.476,0.000704194,0.222534,4.68516e-07,4.07219e-06,0.0563468,7260,2920,1050
468588140,298000163,784,2,f,1764760000,16826700,11896400000,4211280000,0.00953487,250.273,2.38632,2.16183,0.0206128,0.179159,0.770768,6020,4850,7280
468587281,298000163,332,2,f,670500,0,87185500,0,0,0,0,0.000821363,0,0,0,0,0,0
