id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468143222,112162251,824,3,f,708802000,51063.3,177304000000,43465900,7.20417e-05,851.215,0.061323,0.868283,6.25526e-05,0.000522643,0.228845,7940,4760,6170
468142149,112162251,250,2,f,241276000,338711,71527900000,710577000,0.00140383,2097.89,2.94508,0.295564,0.000414921,0.00346677,0.563677,5550,2640,6050
468142293,112162251,485,2,f,11441700000,390668000,7953180000000,1400940000000,0.0341443,3586.02,122.442,14.0161,0.478568,3.99856,1,5660,2750,8250
468141251,112162251,623,1,f,24168000000,51158100,12538000000000,84551100000,0.00211677,1652.74,3.49847,29.6059,0.0626687,0.523613,0.785223,5690,2520,5060
468142586,112162251,961,2,f,5772140000,70475.8,2992730000000,70818800,1.22096e-05,1004.87,0.0122691,7.07087,8.63328e-05,0.000721333,0.195388,6430,5450,9820
468142903,112162251,287,3,f,7077600,0,2797630000,0,0,0,0,0.00867006,0,0,0,0,0,0
468142929,112162251,325,3,f,28058400,0,13834700000,0,0,0,0,0.0343715,0,0,0,0,0,0
468142052,112162251,95,2,f,2681140000,5209730,1387220000000,5736120000,0.0019431,1101.04,2.13943,3.2844,0.00638192,0.0533226,0.43506,2330,3890,7710
468140696,112162251,125,1,f,304674000,13.8553,37125800000,4231.03,4.54756e-08,305.374,1.38871e-05,0.373226,1.69727e-08,1.41811e-07,0.00265374,6420,6740,4170
468142188,112162251,314,2,f,98857800,136808,49562500000,172229000,0.00138389,1258.9,1.74219,0.121101,0.00016759,0.00140026,0.302632,6100,4660,9610
468143196,112162251,780,3,f,282569000,402.36,147865000000,154668,1.42393e-06,384.403,0.000547364,0.346148,4.92891e-07,4.11823e-06,0.213826,7570,5780,7650
468141975,112162251,1,2,f,13276800,0,4121150000,0,0,0,0,0.0162641,0,0,0,0,0,0
468142697,112162251,1132,2,f,1394600000,518479,592774000000,569687000,0.000371775,1098.77,0.408494,1.70839,0.000635137,0.00530673,0.416875,10410,5740,7840
468143244,112162251,856,3,f,9795360000,73253100,5109790000000,266886000000,0.00747835,3643.34,27.2462,11.9993,0.089735,0.749759,1,7260,3910,7100
468143380,112162251,1046,3,f,133004000,0,63323100000,0,0,0,0,0.16293,0,0,0,0,0,0
468142278,112162251,453,2,f,13657700000,900268000,11878300000000,3244190000000,0.0659163,3603.59,237.535,16.7307,1.10283,9.21441,1,5570,2720,8700
468142375,112162251,632,2,f,713803000,0,252611000000,0,0,0,0,0.874408,0,0,0,0,0,0
468143107,112162251,631,3,f,2271970000,218,1082560000000,45348,9.59522e-08,208.018,1.99598e-05,2.78316,2.6705e-07,2.23128e-06,0.0239448,6240,7390,3430
468142421,112162251,701,2,f,1111910000,7680.17,517800000000,8408570,6.90719e-06,1094.84,0.00756228,1.36209,9.4082e-06,7.8608e-05,0.128907,11530,5190,6640
468143218,112162251,818,3,f,1832350000,17672800,710320000000,62970300000,0.00964487,3563.12,34.3658,2.24463,0.0216492,0.180884,0.999024,6300,4040,8300
468141739,112162251,1030,1,f,94052700,0,45400400000,0,0,0,0,0.115215,0,0,0,0,0,0
468142500,112162251,841,2,f,128419000,1585610,19488000000,1315040000,0.0123472,829.354,10.2402,0.157314,0.00194238,0.0162291,0.714153,9510,6830,6480
468142432,112162251,720,2,f,141967000,27567.6,71004200000,54511300,0.000194183,1977.37,0.383971,0.17391,3.37703e-05,0.00028216,0.265396,12850,5240,6310
468142127,112162251,214,2,f,289443000,640708,90934000000,596633000,0.00221359,931.209,2.06132,0.354567,0.000784867,0.00655777,0.530501,8330,4180,6640
468142998,112162251,436,3,f,243655000,0,58150500000,0,0,0,0,0.298478,0,0,0,0,0,0
468143030,112162251,494,3,f,119734000,34625,72238600000,49021800,0.000289182,1415.79,0.409422,0.146674,4.24156e-05,0.000354393,0.451008,8330,3010,7080
468142805,112162251,127,3,f,300985000,0,206095000000,0,0,0,0,0.368707,0,0,0,0,0,0
468142458,112162251,772,2,f,260301000,148.968,151087000000,120581,5.72291e-07,809.444,0.000463237,0.318868,1.82486e-07,1.52471e-06,0.0257487,5610,2450,6040
468142845,112162251,188,3,f,131828000,811.561,36235300000,1073820,6.15619e-06,1323.16,0.00814562,0.16149,9.94162e-07,8.30648e-06,0.0293724,2090,3380,4390
468140991,112162251,414,1,f,34783200,15162.6,16256700000,19217400,0.000435919,1267.42,0.552491,0.0426094,1.85742e-05,0.000155193,0.148446,7270,4830,5490
468142486,112162251,819,2,f,29996100,0,9625910000,0,0,0,0,0.0367452,0,0,0,0,0,0
468142773,112162251,67,3,f,49305600,24671.9,16655900000,26264600,0.000500387,1064.56,0.532689,0.0603994,3.0223e-05,0.000252521,0.269847,7990,4370,5310
468141735,112162251,1025,1,f,2148560000,3953.04,1428160000000,2233480,1.83985e-06,565.004,0.00103952,2.63199,4.84247e-06,4.04601e-05,0.081855,13090,4540,3710
468142545,112162251,908,2,f,92196000,28559.9,23416500000,18693500,0.000309774,654.537,0.202759,0.11294,3.49859e-05,0.000292316,0.138046,5190,5340,6720
468143424,112162251,1123,3,f,673843000,23383.3,48721700000,13753100,3.47014e-05,588.16,0.02041,0.825457,2.86445e-05,0.000239333,0.143603,11800,5350,7990
468142562,112162251,931,2,f,428795000,16937800,240831000000,63167300000,0.039501,3729.36,147.313,0.525274,0.0207489,0.173362,1,8900,6400,6420
468143033,112162251,502,3,f,4068660000,276.794,2348380000000,147765,6.80308e-08,533.843,3.63177e-05,4.98411,3.39073e-07,2.83304e-06,0.0368983,8180,2220,7020
468141852,112162251,1129,1,f,16931900000,1374270,7449900000000,2057050000,8.11648e-05,1496.83,0.12149,20.7416,0.00168349,0.014066,0.657529,7100,4880,5470
468142346,112162251,593,2,f,392532000,0,176892000000,0,0,0,0,0.480852,0,0,0,0,0,0
468142684,112162251,1107,2,f,295770000,6168.46,127687000000,8931220,2.08556e-05,1447.89,0.0301965,0.362318,7.55636e-06,6.31353e-05,0.145214,12910,6200,6290
468142982,112162251,403,3,f,1413820000,92.5175,726200000000,67829.8,6.54379e-08,733.157,4.79763e-05,1.73193,1.13334e-07,9.46934e-07,0.016531,6030,7020,3930
468142790,112162251,104,3,f,2411600000,6825360,1251840000000,7778020000,0.00283022,1139.58,3.22526,2.9542,0.00836106,0.0698588,0.43506,2330,3890,7710
468141307,112162251,672,1,f,11441700000,48364200,6241390000000,78409900000,0.00422701,1621.24,6.853,14.0161,0.0592461,0.495017,0.619605,5540,2910,2990
468143167,112162251,723,3,f,1476790000,631464,848614000000,715414000,0.000427592,1132.95,0.484438,1.80907,0.000773543,0.00646316,0.322464,3120,3490,7360
468142204,112162251,335,2,f,120500000,113281,63266000000,152316000,0.000940093,1344.58,1.26403,0.147613,0.00013877,0.00115946,0.226415,6680,4510,9760
468143412,112162251,1100,3,f,1566190000,5436850,804076000000,9983350000,0.00347139,1836.24,6.37429,1.91858,0.00666014,0.0556472,0.645185,8150,3910,7200
468143440,112162251,182305713,3,f,62474400,452546,20189400000,448142000,0.0072437,990.27,7.17321,0.0765311,0.000554368,0.00463189,0.562025,5760,2540,3080
468141895,112162251,312782582,1,f,55950300,0,31728500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468142110,112162251,186,2,f,144518000,0,47832000000,0,0,0,0,0.177035,0,0,0,0,0,0
468143217,112162251,816,3,f,233820000,0,167246000000,0,0,0,0,0.28643,0,0,0,0,0,0
468141543,112162251,873,1,f,335367000,2849070,149354000000,3500170000,0.00849538,1228.53,10.4368,0.410825,0.00349011,0.0291608,0.491538,5610,2770,1260
468142261,112162251,429,2,f,524317000,12833.5,309372000000,9705370,2.44765e-05,756.255,0.0185105,0.642288,1.5721e-05,0.000131353,0.162363,13160,6810,7310
468142660,112162251,1069,2,f,17398800,330116,1934800000,180341000,0.0189735,546.297,10.3652,0.0213135,0.000404392,0.0033788,0.549767,11420,7380,6360
468142359,112162251,611,2,f,25812000,0,4640490000,0,0,0,0,0.0316197,0,0,0,0,0,0
468142527,112162251,884,2,f,34492500,1348.23,13891500000,2867430,3.90877e-05,2126.8,0.0831319,0.0422533,1.65159e-06,1.37994e-05,0.121072,6660,4940,9400
468143116,112162251,645,3,f,17836300000,25086.6,12348000000000,15403700,1.40649e-06,614.021,0.000863614,21.8495,3.07311e-05,0.000256766,0.244658,10040,4130,3510
468141222,112162251,603,1,f,634974000,8.12371,162928000000,4372.18,1.27938e-08,538.2,6.8856e-06,0.777844,9.95154e-09,8.31477e-08,0.00367062,7620,4910,2760
468141341,112162251,697,1,f,244893000,636859,38677400000,291743000,0.00260056,458.096,1.19131,0.299994,0.000780152,0.00651838,0.628698,9870,6530,5530
468142707,112162251,182305713,2,f,31237200,185269,9926970000,227126000,0.00593105,1225.92,7.27101,0.0382656,0.000226955,0.00189627,0.477705,5460,2700,8370
468141326,112162251,688,1,f,98028800000,315306000,52485900000000,451884000000,0.00321646,1433.16,4.6097,120.085,0.38625,3.22722,0.759758,5360,2560,1510
468141181,112162251,567,1,f,122197000000,366464000,65023900000000,536435000000,0.00299896,1463.81,4.38992,149.691,0.448918,3.75083,0.785223,5690,2520,5060
468143123,112162251,656,3,f,1689320000,36216200,733325000000,63437200000,0.0214384,1751.62,37.552,2.06941,0.0443649,0.37068,0.987474,2920,1890,7540
468142877,112162251,242,3,f,2534590000,1497800,1025370000000,3976980000,0.000590945,2655.21,1.56908,3.10487,0.00183481,0.0153303,0.72244,5680,2580,5300
468140970,112162251,394,1,f,358410000,0,184763000000,0,0,0,0,0.439052,0,0,0,0,0,0
468142094,112162251,157,2,f,301972000,0,113151000000,0,0,0,0,0.369916,0,0,0,0,0,0
468142387,112162251,651,2,f,214647000,1402.58,96976900000,2388850,6.53438e-06,1703.18,0.0111292,0.262942,1.71817e-06,1.43557e-05,0.125087,11830,5280,6330
468142106,112162251,178,2,f,181889000,0,59606900000,0,0,0,0,0.222814,0,0,0,0,0,0
468142596,112162251,974,2,f,729041000,33395100,588034000000,80392400000,0.0458068,2407.32,110.271,0.893076,0.0409089,0.341805,0.971797,5140,2680,9180
468142708,112162251,312782546,2,f,267763000,0,149756000000,0,0,0,0,0.328009,0,0,0,0,0,0
468142746,112162251,17,3,f,1885140000,16695800,1196590000000,32852800000,0.00885652,1967.73,17.4272,2.3093,0.0204524,0.170885,0.6155,9160,2730,7310
468142967,112162251,379,3,f,166399000,2175940,53736400000,2891400000,0.0130766,1328.81,17.3763,0.203839,0.00266553,0.0222712,0.594607,10810,6630,5760
468143275,112162251,905,3,f,164509000,0,87103300000,0,0,0,0,0.201524,0,0,0,0,0,0
468142814,112162251,140,3,f,402887000,0,40162300000,0,0,0,0,0.493536,0,0,0,0,0,0
468141590,112162251,906,1,f,99201600,0,37881500000,0,0,0,0,0.121522,0,0,0,0,0,0
468142679,112162251,1100,2,f,783095000,5436850,437543000000,9983350000,0.00694277,1836.24,12.7486,0.959292,0.00666014,0.0556472,0.645185,8150,3910,7200
468142502,112162251,843,2,f,421954000,0,263513000000,0,0,0,0,0.516894,0,0,0,0,0,0
468143283,112162251,914,3,f,2727000,0,1553730000,0,0,0,0,0.00334058,0,0,0,0,0,0
468141524,112162251,854,1,f,427295000,213404,258286000000,269839000,0.00049943,1264.45,0.631505,0.523436,0.00026142,0.00218423,0.377848,4670,1970,2690
468142823,112162251,153,3,f,749471000,3996.56,112143000000,2302050,5.3325e-06,576.008,0.00307156,0.918102,4.89578e-06,4.09056e-05,0.0538835,10910,5780,2740
468143099,112162251,620,3,f,216106000,26.2966,106758000000,20414.9,1.21684e-07,776.334,9.4467e-05,0.26473,3.22133e-08,2.6915e-07,0.00865426,2370,2780,6280
468143159,112162251,706,3,f,71953200,0,43206300000,0,0,0,0,0.0881427,0,0,0,0,0,0
468143387,112162251,1058,3,f,436867000,3319170,291088000000,5129420000,0.00759767,1545.39,11.7414,0.535162,0.00406598,0.0339724,0.581378,6350,4490,10070
468141690,112162251,970,1,f,68841900,22103.1,18061700000,16417000,0.000321071,742.745,0.238474,0.0843313,2.70763e-05,0.00022623,0.256454,11220,5490,5230
468143399,112162251,1081,3,f,85249800,0,28274900000,0,0,0,0,0.104431,0,0,0,0,0,0
468141670,112162251,958,1,f,278708000,0,74232200000,0,0,0,0,0.341417,0,0,0,0,0,0
468141558,112162251,884,1,f,34492500,7982.27,13474200000,7045360,0.00023142,882.626,0.204258,0.0422533,9.77828e-06,8.17001e-05,0.164046,6080,5490,2310
468143293,112162251,929,3,f,76270200,7466190,52423700000,15671600000,0.0978913,2099.01,205.475,0.0934309,0.00914608,0.0764179,0.999654,5660,2840,8670
468141272,112162251,642,1,f,45219600,29427.2,13069200000,20863900,0.000650762,709.001,0.461391,0.055394,3.60483e-05,0.000301193,0.322944,9890,6760,5020
468142907,112162251,292,3,f,66119400,0,31346500000,0,0,0,0,0.0809963,0,0,0,0,0,0
468141762,112162251,1052,1,f,207492000,0,59590300000,0,0,0,0,0.254178,0,0,0,0,0,0
468142990,112162251,422,3,f,236266000,4930310,95013400000,7332390000,0.0208676,1487.21,31.0344,0.289426,0.00603963,0.0504627,0.639646,8210,4400,7410
468143364,112162251,1022,3,f,1450180000,14431100,617070000000,54336800000,0.00995125,3765.25,37.469,1.77647,0.0176781,0.147705,0.999024,6300,4040,8300
468141281,112162251,649,1,f,10369800,0,4478160000,0,0,0,0,0.012703,0,0,0,0,0,0
468142509,112162251,852,2,f,827953000,155382,325904000000,174596000,0.00018767,1123.66,0.210876,1.01424,0.000190342,0.00159036,0.322801,11050,6080,7210
468142657,112162251,1062,2,f,104202000,65496.1,35481800000,66790400,0.00062855,1019.76,0.64097,0.127647,8.02328e-05,0.000670366,0.317542,6920,2610,9060
468143098,112162251,619,3,f,353104000,245.881,194851000000,142174,6.96341e-07,578.223,0.000402641,0.432553,3.01204e-07,2.51664e-06,0.0253907,5740,7200,7730
468140784,112162251,238,1,f,19225800,0,2974570000,0,0,0,0,0.0235516,0,0,0,0,0,0
468142719,112162251,312782590,2,f,67869900,0,44995900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468143253,112162251,873,3,f,670734000,29927800,401441000000,84758400000,0.0446194,2832.1,126.367,0.821649,0.0366615,0.306316,0.999456,5600,3000,10130
468142291,112162251,483,2,f,134189000,0,35640200000,0,0,0,0,0.164382,0,0,0,0,0,0
468142560,112162251,929,2,f,38059800,4975640,37845300000,13467600000,0.130732,2706.71,353.855,0.0466232,0.00609516,0.0509266,0.999654,5660,2840,8670
468141343,112162251,698,1,f,19814700000,708612,9351950000000,691949000,3.5762e-05,976.485,0.034921,24.273,0.00086805,0.00725278,0.322641,5060,5450,1950
468142943,112162251,343,3,f,108589000000,473624000,46852800000000,1140080000000,0.0043616,2407.13,10.499,133.022,0.58019,4.84763,1,8900,6400,6420
468140690,112162251,117,1,f,128152000,0,11143600000,0,0,0,0,0.156986,0,0,0,0,0,0
468142181,112162251,303,2,f,325940000,34638.8,210318000000,52140600,0.000106273,1505.27,0.15997,0.399277,4.24325e-05,0.000354534,0.214858,6200,5690,8880
468143471,112162251,322,2,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468141706,112162251,985,1,f,8038890000,67845000,4378160000000,90448300000,0.00843959,1333.16,11.2513,9.84765,0.0831101,0.694407,0.662263,3210,1850,3640
468143298,112162251,934,3,f,232686000,0,107716000000,0,0,0,0,0.28504,0,0,0,0,0,0
468142049,112162251,88,2,f,352210000,0,195881000000,0,0,0,0,0.431457,0,0,0,0,0,0
468141965,112162251,312782636,1,f,170521000,0,85764100000,0,0,0,0,0.208888,0,0,0,0,0,0
468142713,112162251,312782566,2,f,44199000,0,24369300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468140910,112162251,343,1,f,54283400000,66470900,22693800000000,107701000000,0.00122452,1620.28,1.98406,66.4971,0.0814269,0.680343,0.962211,12970,5350,3860
468143096,112162251,616,3,f,264227000,37809.7,100379000000,36176800,0.000143095,956.812,0.136915,0.323679,4.63169e-05,0.00038699,0.224244,9640,3910,7050
468142185,112162251,310,2,f,117927000,31359.8,25811300000,72689300,0.000265926,2317.91,0.616392,0.144461,3.84158e-05,0.000320974,0.250081,5850,2510,6130
468142621,112162251,1009,2,f,20806400000,170138000,4487070000000,406699000000,0.00817719,2390.41,19.5469,25.4878,0.208419,1.74139,1,5670,2830,8410
468143481,112162251,838,2,t,32000800,31616400,226576000000,224733000000,0.987987,7108.11,7022.71,0.039201,0.03873,0.3236,1,5290,2140,9120
468142381,112162251,642,2,f,45219600,463732,13319900000,533739000,0.0102551,1150.96,11.8033,0.055394,0.000568072,0.00474639,0.776592,9820,6660,6070
468142911,112162251,298,3,f,301981000,4674.03,125091000000,6348960,1.54779e-05,1358.35,0.0210244,0.369926,5.72569e-06,4.78396e-05,0.101254,5690,6180,7670
468143255,112162251,877,3,f,180461000,8906.81,37060700000,8131450,4.93559e-05,912.948,0.0450594,0.221064,1.09108e-05,9.11629e-05,0.161462,9290,5270,6470
468141446,112162251,792,1,f,255276000,711002,44652300000,419848000,0.00278524,590.502,1.64469,0.312712,0.000870978,0.00727725,0.628698,9870,6530,5530
468142250,112162251,406,2,f,152916000,5245760,70285000000,7748150000,0.0343048,1477.03,50.6693,0.187322,0.00642605,0.0536913,0.639646,8210,4400,7410
468142267,112162251,440,2,f,84699900,54070.8,31168500000,56892300,0.000638381,1052.18,0.671692,0.103757,6.62368e-05,0.000553425,0.322464,3120,3490,7360
468142325,112162251,557,2,f,19995300,0,7177170000,0,0,0,0,0.0244942,0,0,0,0,0,0
468142311,112162251,525,2,f,90906300,0,44329100000,0,0,0,0,0.11136,0,0,0,0,0,0
468143118,112162251,648,3,f,4835150000,126279000,3398760000000,333682000000,0.0261168,2642.43,69.0118,5.92306,0.154691,1.29249,0.99984,3380,2230,7580
468141473,112162251,816,1,f,116910000,0,83964800000,0,0,0,0,0.143215,0,0,0,0,0,0
468140672,112162251,96,1,f,264705000,831.916,148958000000,481909,3.1428e-06,579.277,0.00182055,0.324264,1.0191e-06,8.51482e-06,0.0444424,11710,5080,3450
468140954,112162251,379,1,f,83180800,1011970,26424400000,1362170000,0.0121659,1346.06,16.3761,0.101896,0.00123966,0.0103577,0.516055,9860,6620,5690
468141622,112162251,928,1,f,3152540000,9824.74,2304610000000,6225130,3.11645e-06,633.617,0.00197464,3.86186,1.20353e-05,0.000100558,0.244658,10040,4130,3510
468142050,112162251,91,2,f,387754000,0,172279000000,0,0,0,0,0.474999,0,0,0,0,0,0
468142887,112162251,257,3,f,163129000,0,80121600000,0,0,0,0,0.199833,0,0,0,0,0,0
468142205,112162251,337,2,f,887950000,9566.1,506437000000,11701900,1.07732e-05,1223.26,0.0131785,1.08774,1.17185e-05,9.79109e-05,0.119915,6610,1310,7280
468142702,112162251,182305693,2,f,60806700,289598,23226100000,244216000,0.00476261,843.293,4.01627,0.0744882,0.000354758,0.0029641,0.297296,5560,1520,9060
468143082,112162251,598,3,f,73866600,1379730,33560000000,1529600000,0.0186786,1108.63,20.7076,0.0904866,0.00169016,0.0141218,0.389254,6860,3710,9580
468141244,112162251,619,1,f,176552000,4.88173,94255900000,1198.5,2.76503e-08,245.507,6.78834e-06,0.216276,5.98011e-09,4.99654e-08,0.0019655,5980,7380,3600
468143466,112162251,312782648,3,f,116597000,0,66876100000,0,0,0,0,0.142831,0,0,0,0,0,0
468140715,112162251,151,1,f,286215000,443.594,84242700000,622911,1.54986e-06,1404.24,0.00217637,0.350614,5.43403e-07,4.54027e-06,0.0293724,2090,3380,4390
468143049,112162251,533,3,f,970263000,0,501247000000,0,0,0,0,1.18857,0,0,0,0,0,0
468143323,112162251,967,3,f,11033000000,6569490,1864250000000,5771420000,0.00059544,878.519,0.523106,13.5154,0.00804762,0.06724,0.714153,9510,6830,6480
468143201,112162251,788,3,f,645133000,1518.33,293294000000,1546950,2.35352e-06,1018.85,0.00239788,0.790287,1.85996e-06,1.55404e-05,0.10096,6660,7210,8800
468141378,112162251,728,1,f,3165480000,8347.49,652340000000,5013940,2.63704e-06,600.653,0.00158394,3.87771,1.02257e-05,8.54382e-05,0.0984998,11540,3960,2550
468142115,112162251,194,2,f,1533550000,116799,574030000000,134516000,7.61623e-05,1151.69,0.0877152,1.8786,0.000143078,0.00119546,0.341602,6250,5630,7450
468142174,112162251,292,2,f,33059700,0,15035600000,0,0,0,0,0.0404981,0,0,0,0,0,0
468141893,112162251,312782578,1,f,30312900,0,15417100000,0,0,0,0,0.0371333,0,0,0,0,0,0
468142546,112162251,909,2,f,5163330000,24754.2,2548940000000,49855100,4.79423e-06,2014.01,0.00965562,6.32507,3.03239e-05,0.000253364,0.610495,8280,4710,10010
468142611,112162251,996,2,f,275957000,1450160,116440000000,1435710000,0.00525503,990.032,5.20265,0.338047,0.00177645,0.0148427,0.43506,2330,3890,7710
468142820,112162251,148,3,f,183188000,19071.5,106394000000,29499700,0.000104109,1546.8,0.161035,0.224405,2.33625e-05,0.0001952,0.161807,3360,4070,8330
468143379,112162251,1045,3,f,92745000,169900,46667000000,199232000,0.0018319,1172.64,2.14817,0.113613,0.000208127,0.00173896,0.366265,6690,4400,1670
468141213,112162251,596,1,f,476301000,1684.92,219478000000,915814,3.53751e-06,543.536,0.00192276,0.583468,2.06402e-06,1.72455e-05,0.066989,4870,6900,5050
468141705,112162251,983,1,f,6416700000,72701900,1346890000000,97634100000,0.0113301,1342.94,15.2156,7.86046,0.0890598,0.744118,0.803538,5830,2290,4770
468143175,112162251,737,3,f,243655000,0,58150500000,0,0,0,0,0.298478,0,0,0,0,0,0
468143203,112162251,792,3,f,511218000,3951510,95675600000,2681500000,0.00772961,678.599,5.24531,0.626242,0.00484061,0.0404445,0.628698,9870,6530,5530
468143480,112162251,776,2,t,0.0110075,0.0110075,39.3905,39.3905,1,3578.5,3578.5,1.34842e-11,1.34842e-11,1.12664e-10,1.22306e-05,5730,2930,8720
468141881,112162251,312782554,1,f,71386200,0,37574700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468142087,112162251,148,2,f,91593900,18982.8,53068800000,29402900,0.00020725,1548.92,0.321014,0.112203,2.3254e-05,0.000194293,0.161807,3360,4070,8330
468141744,112162251,1038,1,f,550482000,155333,328738000000,170358000,0.000282176,1096.73,0.30947,0.674341,0.000190283,0.00158986,0.333783,6360,2280,2950
468141103,112162251,531,1,f,51054300,0,19174000000,0,0,0,0,0.0625415,0,0,0,0,0,0
468141782,112162251,1070,1,f,727375000,100631,531923000000,172772000,0.000138349,1716.87,0.237528,0.891034,0.000123273,0.00102998,0.241416,6800,2130,1930
468143017,112162251,467,3,f,2926510000,32846.8,1441910000000,42817100,1.12239e-05,1303.54,0.0146308,3.58498,4.02373e-05,0.000336193,0.225278,7760,4800,6030
468142024,112162251,41,2,f,139830000,0,70148600000,0,0,0,0,0.171292,0,0,0,0,0,0
468141442,112162251,788,1,f,322566000,310.928,140467000000,159686,9.6392e-07,513.578,0.000495048,0.395144,3.80887e-07,3.18241e-06,0.0231592,7480,7380,2170
468141788,112162251,1077,1,f,8085600,0,4576280000,0,0,0,0,0.00990486,0,0,0,0,0,0
468142305,112162251,512,2,f,23548600000,18074,15220000000000,10427800,7.67517e-07,576.951,0.00044282,28.847,2.21406e-05,0.00018499,0.073317,11570,6090,9860
468140741,112162251,194,1,f,1533550000,83.2223,575719000000,38869.4,5.42678e-08,467.055,2.5346e-05,1.8786,1.01947e-07,8.51796e-07,0.0201156,5910,6950,4370
468143119,112162251,649,3,f,20739600,0,8920510000,0,0,0,0,0.025406,0,0,0,0,0,0
468141066,112162251,491,1,f,251901000,0,109621000000,0,0,0,0,0.308579,0,0,0,0,0,0
468142441,112162251,735,2,f,109950000,0,57441500000,0,0,0,0,0.134689,0,0,0,0,0,0
468141592,112162251,907,1,f,118958000,6.70473,65786000000,6071.13,5.6362e-08,905.5,5.10358e-05,0.145724,8.21329e-09,6.86242e-08,0.00157693,6970,4700,5100
468142442,112162251,737,2,f,121828000,0,28104700000,0,0,0,0,0.149239,0,0,0,0,0,0
468143042,112162251,520,3,f,433427000,4928450,258897000000,6582720000,0.0113709,1335.66,15.1876,0.530949,0.00603735,0.0504436,0.532185,6810,3940,9780
468142497,112162251,838,2,f,414301000,180875000,1134370000000,827494000000,0.436578,4574.95,1997.33,0.507519,0.221572,1.85129,1,5300,2150,9080
468142547,112162251,910,2,f,46476000,0,17121900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468140983,112162251,406,1,f,152916000,15162.6,59003100000,19217400,9.91565e-05,1267.42,0.125673,0.187322,1.85742e-05,0.000155193,0.148446,7270,4830,5490
468140721,112162251,158,1,f,23634000,0,4082310000,0,0,0,0,0.0289516,0,0,0,0,0,0
468142817,112162251,145,3,f,1461130000,3996.56,215730000000,2302050,2.73526e-06,576.008,0.00157553,1.78988,4.89578e-06,4.09056e-05,0.0538835,10910,5780,2740
468141042,112162251,463,1,f,2495940000,361315,1435220000000,928443000,0.000144761,2569.62,0.371981,3.05752,0.00044261,0.00369813,0.474945,6140,2110,4750
468142658,112162251,1065,2,f,20968300000,60426100,7881390000000,128139000000,0.00288178,2120.58,6.11105,25.6862,0.074022,0.618473,1,8900,6400,6420
468143392,112162251,1066,3,f,187317000,0,91145600000,0,0,0,0,0.229463,0,0,0,0,0,0
468141337,112162251,695,1,f,94393700000,314730000,50573800000000,451180000000,0.00333423,1433.54,4.77976,115.632,0.385544,3.22132,0.759758,5360,2560,1510
468142954,112162251,361,3,f,1054420000,0,601078000000,0,0,0,0,1.29166,0,0,0,0,0,0
468143375,112162251,1038,3,f,1100960000,840481,641669000000,1104140000,0.000763404,1313.7,1.00288,1.34868,0.00102959,0.00860248,0.458776,6320,2360,8920
468142788,112162251,100,3,f,317722000,760.324,181957000000,490189,2.39305e-06,644.71,0.00154282,0.389209,9.31397e-07,7.78206e-06,0.0509834,8460,5760,5720
468143108,112162251,632,3,f,1427610000,0,507067000000,0,0,0,0,1.74882,0,0,0,0,0,0
468140761,112162251,218,1,f,487530000,0,196817000000,0,0,0,0,0.597224,0,0,0,0,0,0
468142591,112162251,968,2,f,565609000,0,349517000000,0,0,0,0,0.692871,0,0,0,0,0,0
468142896,112162251,274,3,f,647959000,0,265636000000,0,0,0,0,0.793749,0,0,0,0,0,0
468143045,112162251,527,3,f,407880000,5224.89,192377000000,4712360,1.28099e-05,901.907,0.0115533,0.499653,6.40049e-06,5.34777e-05,0.143453,7340,1880,10120
468141165,112162251,542,1,f,264586000,1.89002,120597000000,965.688,7.14332e-09,510.941,3.64981e-06,0.324117,2.31527e-09,1.93447e-08,0.00177331,8720,650,5480
468141376,112162251,726,1,f,2878040000,844.142,1442180000000,519689,2.93304e-07,615.642,0.00018057,3.5256,1.03407e-06,8.63995e-06,0.0296146,8570,2730,3780
468143377,112162251,1041,3,f,5020320000,41702.6,1569830000000,25909800,8.30676e-06,621.299,0.00516098,6.14989,5.10857e-05,0.000426834,0.207931,11270,4940,2100
468142207,112162251,339,2,f,3646500000,339616,1916450000000,369834000,9.31347e-05,1088.98,0.101422,4.46696,0.000416029,0.00347603,0.595456,9310,3220,7390
468142272,112162251,445,2,f,231073000,15118.8,83065000000,46204100,6.54285e-05,3056.07,0.199954,0.283065,1.85205e-05,0.000154744,0.331492,11650,5710,7600
468142321,112162251,542,2,f,264586000,0,122189000000,0,0,0,0,0.324117,0,0,0,0,0,0
468143079,112162251,593,3,f,785065000,472.102,361294000000,281388,6.01354e-07,596.033,0.000358427,0.961704,5.78325e-07,4.83205e-06,0.0312556,10050,1400,2550
468141238,112162251,614,1,f,212268000,0,69779600000,0,0,0,0,0.260028,0,0,0,0,0,0
