id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464771104,305487964,792,1,f,257371000,0,14117500000,0,0,0,0,0.31528,0,0,0,0,0,0
464772589,305487964,162,3,f,104308000,0,23390100000,0,0,0,0,0.127778,0,0,0,0,0,0
464773250,305487964,500,3,t,169785000,73765500,345888000000,251740000000,0.434464,3412.71,1482.7,0.207987,0.0903627,1,1,3630,1670,7220
464770942,305487964,603,1,f,634974000,168.671,41195600000,84407.5,2.65634e-07,500.429,0.000132931,0.777844,2.06621e-07,2.28658e-06,0.0182883,6180,2940,3900
464771139,305487964,826,1,f,851212000,151927,218860000000,65655800,0.000178483,432.155,0.0771321,1.04273,0.00018611,0.00205959,0.479313,5090,7050,4790
464772103,305487964,590,2,f,413608000,0,108712000000,0,0,0,0,0.506669,0,0,0,0,0,0
464770094,305487964,38,1,f,112755000,0,24850200000,0,0,0,0,0.138125,0,0,0,0,0,0
464772091,305487964,573,2,f,54829800,0,14733200000,0,0,0,0,0.0671665,0,0,0,0,0,0
464773227,305487964,312782644,3,f,328540000,0,74278000000,0,0,0,0,0.402461,0,0,0,0,0,0
464772800,305487964,519,3,f,1536660000,517.933,473435000000,228789,3.37051e-07,441.734,0.000148887,1.88241,6.34468e-07,7.02135e-06,0.0642402,10800,4170,3150
464772922,305487964,707,3,f,246985000,0,59280500000,0,0,0,0,0.302557,0,0,0,0,0,0
464772011,305487964,412,2,f,312751000,0,108567000000,0,0,0,0,0.38312,0,0,0,0,0,0
464772202,305487964,741,2,f,60775200,0,18786500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464772807,305487964,531,3,f,102109000,1.83732,20033100000,1147.4,1.79938e-08,624.5,1.12371e-05,0.125083,2.25071e-09,2.49075e-08,0.000867062,7860,2610,5970
464770901,305487964,567,1,f,121714000000,3707600,30791800000000,2095070000,3.04615e-05,565.075,0.017213,149.1,0.00454181,0.050262,0.697473,2430,3880,3630
464772788,305487964,493,3,f,7446240000,82073.6,2353560000000,63255500,1.10222e-05,770.717,0.00849496,9.12164,0.00010054,0.00111263,0.605752,4180,7270,4430
464771256,305487964,914,1,f,1363500,0,399206000,0,0,0,0,0.00167029,0,0,0,0,0,0
464772427,305487964,1084,2,f,473065000,6493.55,99406000000,3437690,1.37265e-05,529.4,0.00726683,0.579505,7.95459e-06,8.80296e-05,0.161287,8920,2760,7840
464772997,305487964,843,3,f,843908000,19072.4,224129000000,9281550,2.26001e-05,486.647,0.0109983,1.03379,2.33637e-05,0.000258555,0.197002,9530,3880,8280
464770452,305487964,243,1,f,75636000,0,15010700000,0,0,0,0,0.0926541,0,0,0,0,0,0
464772632,305487964,235,3,f,442751000,5921.86,66133700000,11370300,1.33751e-05,1920.05,0.025681,0.54237,7.25428e-06,8.02796e-05,0.48172,12100,6600,4190
464772693,305487964,331,3,f,755107000,12868.5,193599000000,6271580,1.7042e-05,487.359,0.00830555,0.925006,1.57639e-05,0.000174452,0.0975727,7930,6480,4970
464772935,305487964,733,3,f,1444000000,0,385405000000,0,0,0,0,1.7689,0,0,0,0,0,0
464770660,305487964,362,1,f,605311000,0,145780000000,0,0,0,0,0.741506,0,0,0,0,0,0
464772598,305487964,178,3,f,363778000,192.07,73809100000,108344,5.27986e-07,564.087,0.00029783,0.445628,2.35285e-07,2.60379e-06,0.0199224,7320,3840,8470
464770543,305487964,298,1,f,150990000,16086.5,39509400000,6089990,0.00010654,378.577,0.0403337,0.184963,1.9706e-05,0.000218077,0.257413,4980,7060,4810
464770712,305487964,390,1,f,26048700,0,5403990000,0,0,0,0,0.0319097,0,0,0,0,0,0
464772802,305487964,523,3,f,748768000,146.285,202842000000,69228.1,1.95368e-07,473.24,9.2456e-05,0.91724,1.79199e-07,1.98311e-06,0.0406552,4870,6810,5980
464771975,305487964,351,2,f,670962000,19.4641,173707000000,11568.1,2.90092e-08,594.333,1.72411e-05,0.821928,2.38435e-08,2.63864e-07,0.00633815,5510,4280,6660
464771147,305487964,832,1,f,504597000,831.244,38636700000,206988,1.64734e-06,249.01,0.000410205,0.618131,1.01827e-06,1.12687e-05,0.0454178,8910,4100,5490
464772090,305487964,571,2,f,474962000,0,114490000000,0,0,0,0,0.581829,0,0,0,0,0,0
464772221,305487964,778,2,f,928130000,0,245485000000,0,0,0,0,1.13696,0,0,0,0,0,0
464773080,305487964,960,3,f,8265760000,134993,898276000000,49058100,1.63316e-05,363.411,0.0059351,10.1256,0.000165367,0.00183003,0.347627,8780,6170,4310
464770919,305487964,583,1,f,222730000,0,49615200000,0,0,0,0,0.272844,0,0,0,0,0,0
464771896,305487964,231,2,f,7195500,0,1039790000,0,0,0,0,0.00881449,0,0,0,0,0,0
464772541,305487964,88,3,f,704419000,0,212376000000,0,0,0,0,0.862914,0,0,0,0,0,0
464773038,305487964,906,3,f,198403000,0,32417800000,0,0,0,0,0.243044,0,0,0,0,0,0
464772008,305487964,403,2,f,706910000,3374.57,179948000000,1569570,4.77369e-06,465.118,0.00222033,0.865965,4.13385e-06,4.57473e-05,0.0522518,7470,5600,8030
464771598,305487964,10703,1,f,1805030000,32612.2,454433000000,17068500,1.80674e-05,523.377,0.00945606,2.21116,3.995e-05,0.000442107,0.334374,8280,3530,3110
464771700,305487964,23,2,f,261256000,6452.58,78627000000,3051680,2.46984e-05,472.94,0.0116808,0.320038,7.90441e-06,8.74743e-05,0.249582,5900,7150,7520
464771968,305487964,342,2,f,1252500000,122.196,350129000000,51489.4,9.75615e-08,421.368,4.11093e-05,1.53431,1.4969e-07,1.65654e-06,0.0264508,4530,6340,8130
464772217,305487964,772,2,f,260301000,0,87317400000,0,0,0,0,0.318868,0,0,0,0,0,0
464770478,305487964,257,1,f,81564300,0,18366900000,0,0,0,0,0.0999163,0,0,0,0,0,0
464771141,305487964,827,1,f,210684000,0,59712300000,0,0,0,0,0.258088,0,0,0,0,0,0
464771852,305487964,158,2,f,23634000,0,1758300000,0,0,0,0,0.0289516,0,0,0,0,0,0
464771940,305487964,303,2,f,325940000,0,117307000000,0,0,0,0,0.399277,0,0,0,0,0,0
464772700,305487964,341,3,f,14101200,0,3633710000,0,0,0,0,0.017274,0,0,0,0,0,0
464772457,305487964,1139,2,f,102729000,0,35092100000,0,0,0,0,0.125843,0,0,0,0,0,0
464773198,305487964,182305697,3,f,408919000,1116.9,100198000000,440244,2.73134e-06,394.167,0.0010766,0.500925,1.3682e-06,1.51412e-05,0.0502785,5720,1280,2570
464770102,305487964,44,1,f,770998000,0,200433000000,0,0,0,0,0.944472,0,0,0,0,0,0
464772120,305487964,613,2,f,152485000,0,39471000000,0,0,0,0,0.186794,0,0,0,0,0,0
464772332,305487964,944,2,f,416334000,0,138427000000,0,0,0,0,0.510009,0,0,0,0,0,0
464770396,305487964,207,1,f,20517300,0,2491330000,0,0,0,0,0.0251337,0,0,0,0,0,0
464771978,305487964,356,2,f,6447600,0,1690120000,0,0,0,0,0.00789831,0,0,0,0,0,0
464772337,305487964,950,2,f,400624000,15356,176829000000,19787200,3.83302e-05,1288.57,0.049391,0.490765,1.88111e-05,0.000208173,0.216716,3960,2900,8780
464771807,305487964,126,2,f,61705800,0,9059440000,0,0,0,0,0.0755896,0,0,0,0,0,0
464771513,305487964,1061,1,f,30253500,0,5174390000,0,0,0,0,0.0370605,0,0,0,0,0,0
464772502,305487964,12,3,f,30848400,0,6961170000,0,0,0,0,0.0377893,0,0,0,0,0,0
464772621,305487964,217,3,f,321356000,0,76334900000,0,0,0,0,0.393661,0,0,0,0,0,0
464772603,305487964,187,3,f,746635000,20468.7,234708000000,12373100,2.74146e-05,604.49,0.0165719,0.914627,2.50742e-05,0.000277483,0.183914,4570,4520,9100
464772082,305487964,549,2,f,9448300000,72862.5,2426320000000,41348400,7.7117e-06,567.485,0.00437628,11.5742,8.92565e-05,0.000987758,0.692815,7700,3850,6710
464771133,305487964,821,1,f,928392000,36087.8,215000000000,19739600,3.88713e-05,546.987,0.0212621,1.13728,4.42076e-05,0.000489224,0.243117,9930,1130,2950
464773173,305487964,1099,3,f,3020900000,294.509,202016000000,134313,9.74903e-08,456.058,4.44612e-05,3.70061,3.60773e-07,3.9925e-06,0.0182883,6180,2940,3900
464771039,305487964,681,1,f,37961100,193.627,4276800000,80044.9,5.10067e-06,413.397,0.0021086,0.0465023,2.37193e-07,2.6249e-06,0.0165679,8160,5500,5530
464771774,305487964,97,2,f,197117000,2841.89,36270600000,1369280,1.44173e-05,481.818,0.00694651,0.241468,3.48132e-06,3.8526e-05,0.0777425,9240,2360,10230
464772428,305487964,1085,2,f,41661900,28694.1,5587890000,13628300,0.000688738,474.951,0.327117,0.0510358,3.51503e-05,0.000388991,0.356059,3930,2810,7010
464772663,305487964,288,3,f,498379000,0,150764000000,0,0,0,0,0.610514,0,0,0,0,0,0
464771920,305487964,271,2,f,41939100,0,7752130000,0,0,0,0,0.0513754,0,0,0,0,0,0
464772108,305487964,598,2,f,36933300,0,6182260000,0,0,0,0,0.0452433,0,0,0,0,0,0
464772475,305487964,312782578,2,f,30312900,7264.47,5092080000,3161770,0.000239649,435.238,0.104304,0.0371333,8.89897e-06,9.84806e-05,0.085886,9110,1830,9830
464772874,305487964,643,3,f,43678800,4487.47,7812500000,2554650,0.000102738,569.287,0.0584873,0.0535065,5.49715e-06,6.08342e-05,0.181839,8790,2600,920
464773203,305487964,312782546,3,f,535525000,0,139987000000,0,0,0,0,0.656018,0,0,0,0,0,0
464770187,305487964,132,1,f,9461700,0,1416230000,0,0,0,0,0.0115906,0,0,0,0,0,0
464771912,305487964,255,2,f,183545000,0,66054600000,0,0,0,0,0.224843,0,0,0,0,0,0
464772862,305487964,625,3,f,863203000,4.59644,296554000000,2477.1,5.32486e-09,538.917,2.86966e-06,1.05742,5.63063e-09,6.23115e-08,0.00380572,4950,2400,8000
464771988,305487964,372,2,f,4401900,0,963295000,0,0,0,0,0.00539233,0,0,0,0,0,0
464772982,305487964,821,3,f,1856780000,52644.6,389502000000,28579600,2.83526e-05,542.878,0.015392,2.27456,6.44897e-05,0.000713676,0.243117,9930,1130,2950
464770120,305487964,66,1,f,2637000,0,347768000,0,0,0,0,0.00323033,0,0,0,0,0,0
464770924,305487964,589,1,f,694349000,116.762,172231000000,63281.2,1.6816e-07,541.968,9.11374e-05,0.850578,1.43033e-07,1.58288e-06,0.030227,4060,3630,5670
464772396,305487964,1030,2,f,94052700,11066.9,17261300000,4970310,0.000117667,449.114,0.052846,0.115215,1.3557e-05,0.000150028,0.118769,5600,830,7800
464773084,305487964,966,3,f,411149000,4291.7,105715000000,2046680,1.04383e-05,476.892,0.00497794,0.503657,5.25733e-06,5.81803e-05,0.0420852,5560,6170,2820
464772521,305487964,44,3,f,1542000000,0,399061000000,0,0,0,0,1.88894,0,0,0,0,0,0
464772306,305487964,910,2,f,46476000,70.063,8825710000,50043,1.50751e-06,714.257,0.00107675,0.0569331,8.58272e-08,9.49808e-07,0.0376179,2610,2960,6640
464772636,305487964,242,3,f,2534590000,909.902,507761000000,394201,3.58994e-07,433.234,0.000155529,3.10487,1.11463e-06,1.23351e-05,0.0375447,3990,4980,5690
464771816,305487964,131,2,f,288920000,0,89048400000,0,0,0,0,0.353927,0,0,0,0,0,0
464772567,305487964,131,3,f,577840000,0,159635000000,0,0,0,0,0.707854,0,0,0,0,0,0
464770245,305487964,163,1,f,234126000,0,56339600000,0,0,0,0,0.286804,0,0,0,0,0,0
464772322,305487964,932,2,f,257371000,4562.14,26627400000,1353920,1.77259e-05,296.772,0.00526057,0.31528,5.58863e-06,6.18466e-05,0.0748921,8740,5610,6450
464772742,305487964,406,3,f,305833000,5192.22,62211400000,3045470,1.69773e-05,586.546,0.00995798,0.374645,6.36047e-06,7.03882e-05,0.118403,8080,4270,7140
464772164,305487964,679,2,f,304778000,150.061,65860100000,63081.4,4.92362e-07,420.372,0.000206975,0.373353,1.83825e-07,2.0343e-06,0.0182942,9150,4830,5890
464772895,305487964,672,3,f,22883400000,758447,6086070000000,629735000,3.3144e-05,830.296,0.0275193,28.0321,0.000929097,0.0102819,0.576702,5580,3690,7830
464773071,305487964,948,3,f,1425630000,111796,126866000000,55780900,7.84185e-05,498.952,0.0391271,1.7464,0.00013695,0.00151556,0.233431,9100,3090,3500
464770949,305487964,609,1,f,23816700,0,5601850000,0,0,0,0,0.0291755,0,0,0,0,0,0
464770243,305487964,162,1,f,52154100,0,10959800000,0,0,0,0,0.0638888,0,0,0,0,0,0
464773064,305487964,939,3,f,17128800,0,2905900000,0,0,0,0,0.0209828,0,0,0,0,0,0
464772125,305487964,620,2,f,108053000,0,26629100000,0,0,0,0,0.132365,0,0,0,0,0,0
464770681,305487964,374,1,f,95621400,0,20226300000,0,0,0,0,0.117136,0,0,0,0,0,0
464771048,305487964,693,1,f,210049000,51.7049,55309000000,15219.8,2.46156e-07,294.359,7.24582e-05,0.25731,6.33385e-08,7.00936e-07,0.00694577,6740,6820,4980
464771851,305487964,157,2,f,301972000,0,49337700000,0,0,0,0,0.369916,0,0,0,0,0,0
464771644,305487964,312782604,1,f,52810200,69563.7,7867540000,45607900,0.00131724,655.628,0.863619,0.0646925,8.52155e-05,0.000943039,0.48436,7660,950,2350
464773185,305487964,1120,3,f,43180200,0,12008100000,0,0,0,0,0.0528957,0,0,0,0,0,0
464771777,305487964,101,2,f,339016000,83.7858,63334400000,62848,2.47144e-07,750.104,0.000185383,0.415295,1.02638e-07,1.13584e-06,0.0104153,9900,5530,8440
464770560,305487964,307,1,f,289374000,390.555,35278600000,178033,1.34965e-06,455.846,0.000615235,0.354484,4.7843e-07,5.29456e-06,0.0326384,10500,6830,5050
464770646,305487964,353,1,f,1625540000,67180.5,479630000000,31935200,4.13281e-05,475.364,0.0196459,1.99128,8.22961e-05,0.00091073,0.576283,5200,3140,1440
464772995,305487964,841,3,f,256838000,3729.58,11630300000,1226540,1.45211e-05,328.869,0.00477554,0.314627,4.56874e-06,5.056e-05,0.142804,9510,6620,6270
464771332,305487964,965,1,f,172104000,553.926,25766500000,320603,3.21855e-06,578.783,0.00186284,0.210828,6.7856e-07,7.50929e-06,0.0640035,9410,580,4890
464772951,305487964,768,3,f,4860760000,541400,381040000000,280856000,0.000111382,518.758,0.0577802,5.95443,0.000663215,0.00733948,0.475615,4230,2800,7150
464770806,305487964,453,1,f,13800300000,429980,3896120000000,288831000,3.11572e-05,671.732,0.0209293,16.9054,0.000526725,0.00582901,0.576283,5200,3140,1440
464770624,305487964,341,1,f,7050600,0,1817450000,0,0,0,0,0.00863698,0,0,0,0,0,0
464772898,305487964,677,3,f,1716690000,27993.6,503144000000,17508000,1.63068e-05,625.429,0.0101987,2.10294,3.42922e-05,0.000379495,0.235547,5340,4650,9590
464773097,305487964,982,3,f,56019600,0,6565480000,0,0,0,0,0.068624,0,0,0,0,0,0
464771210,305487964,884,1,f,34492500,0,6665730000,0,0,0,0,0.0422533,0,0,0,0,0,0
464773031,305487964,898,3,f,551684000,0,114085000000,0,0,0,0,0.675813,0,0,0,0,0,0
464771664,305487964,312782644,1,f,164270000,0,37488200000,0,0,0,0,0.201231,0,0,0,0,0,0
464771965,305487964,338,2,f,10008000,0,1168480000,0,0,0,0,0.0122598,0,0,0,0,0,0
464772627,305487964,229,3,f,1440580000,1199.53,15529800000,531091,8.32666e-07,442.751,0.000368664,1.76472,1.46942e-06,1.62613e-05,0.0659246,11890,5430,3410
464772892,305487964,669,3,f,12007000000,762042,2666430000000,401410000,6.34667e-05,526.756,0.0334315,14.7085,0.000933501,0.0103306,0.361324,10040,1130,3060
464771490,305487964,1041,1,f,2510160000,1799.66,724799000000,1720070,7.1695e-07,955.775,0.000685243,3.07495,2.20458e-06,2.4397e-05,0.0607157,11280,5150,2270
464772551,305487964,106,3,f,6508800,0,1735130000,0,0,0,0,0.00797328,0,0,0,0,0,0
464771720,305487964,41,2,f,139830000,1491.51,26313900000,667028,1.06666e-05,447.216,0.00477027,0.171292,1.8271e-06,2.02197e-05,0.0521883,8120,460,7670
464772644,305487964,254,3,f,8635670000,411033,1848420000000,201588000,4.75971e-05,490.442,0.0233436,10.5787,0.000503516,0.00557216,0.236877,9100,370,4400
464770467,305487964,251,1,f,275453000,5179.51,53428700000,2203690,1.88036e-05,425.463,0.00800025,0.33743,6.3449e-06,7.02159e-05,0.131139,8660,2580,900
464770987,305487964,637,1,f,1737320000,0,406522000000,0,0,0,0,2.12822,0,0,0,0,0,0
464771499,305487964,1048,1,f,850137000,358.408,134051000000,221353,4.21589e-07,617.6,0.000260373,1.04142,4.3905e-07,4.85875e-06,0.024457,11060,6140,5440
464771866,305487964,180,2,f,306517000,3608.86,99837900000,2292410,1.17738e-05,635.218,0.00747892,0.375483,4.42085e-06,4.89234e-05,0.138799,4180,4420,9240
464771666,305487964,312782648,1,f,58298400,0,12738300000,0,0,0,0,0.0714155,0,0,0,0,0,0
464772763,305487964,444,3,f,1515540000,0,422125000000,0,0,0,0,1.85654,0,0,0,0,0,0
464773156,305487964,1070,3,f,1454750000,0,511657000000,0,0,0,0,1.78207,0,0,0,0,0,0
464770138,305487964,88,1,f,352210000,0,102512000000,0,0,0,0,0.431457,0,0,0,0,0,0
464772963,305487964,788,3,f,645133000,7768.2,165813000000,3284660,1.20413e-05,422.834,0.00509145,0.790287,9.51605e-06,0.000105309,0.0813327,7610,7330,2220
464772209,305487964,755,2,f,232628000,0,58736200000,0,0,0,0,0.284969,0,0,0,0,0,0
464772334,305487964,946,2,f,331878000,1480.38,94938100000,865439,4.46063e-06,584.604,0.0026077,0.40655,1.81347e-06,2.00688e-05,0.0717721,7860,4940,5870
464771543,305487964,1090,1,f,659646000,22348.9,240605000000,88025800,3.38802e-05,3938.7,0.133444,0.808066,2.73774e-05,0.000302973,0.558163,6170,2910,1810
464773167,305487964,1090,3,f,1319290000,22947.5,505663000000,88421500,1.73938e-05,3853.21,0.067022,1.61613,2.81107e-05,0.000311087,0.558163,6170,2910,1810
464771758,305487964,81,2,f,1123620000,12678,37894900000,3979900,1.12831e-05,313.923,0.00354203,1.37643,1.55305e-05,0.000171868,0.140045,5850,2720,6490
464772447,305487964,1114,2,f,34484400,0,8938230000,0,0,0,0,0.0422434,0,0,0,0,0,0
464772247,305487964,822,2,f,8467720000,133624,1992170000000,69362000,1.57804e-05,519.083,0.00819135,10.373,0.00016369,0.00181147,0.254059,9200,2710,7810
464772994,305487964,840,3,f,4955110000,241814,380293000000,101211000,4.88009e-05,418.549,0.0204256,6.07,0.000296222,0.00327814,0.339495,5040,6820,8510
464772591,305487964,164,3,f,1155600,0,136030000,0,0,0,0,0.00141561,0,0,0,0,0,0
464770772,305487964,434,1,f,450962000,16100,82216300000,7412120,3.57015e-05,460.379,0.0164362,0.552429,1.97226e-05,0.00021826,0.168479,8590,240,5010
464772157,305487964,670,2,f,160109000,334.063,30954400000,160361,2.08647e-06,480.032,0.00100157,0.196134,4.09227e-07,4.52872e-06,0.0291899,6800,490,7640
464772259,305487964,841,2,f,128419000,3604.74,5164840000,1156640,2.80701e-05,320.867,0.00900678,0.157314,4.41581e-06,4.88676e-05,0.142804,9510,6620,6270
464770147,305487964,97,1,f,197117000,108444,19488600000,61787600,0.000550149,569.767,0.313456,0.241468,0.000132844,0.00147011,0.349426,9280,2860,940
464772347,305487964,965,2,f,172104000,823.307,20461800000,402583,4.78377e-06,488.984,0.00233918,0.210828,1.00855e-06,1.11611e-05,0.033578,9280,480,6640
464771152,305487964,838,1,f,446302000,20653.4,129013000000,13901400,4.62768e-05,673.078,0.0311479,0.54672,2.53005e-05,0.000279988,0.576283,5200,3140,1440
464773178,305487964,1106,3,f,380110000,1.99301,120542000000,613.45,5.24326e-09,307.8,1.61388e-06,0.465634,2.44144e-09,2.70183e-08,0.000989556,4620,4510,9860
464771208,305487964,882,1,f,312592000,0,49925700000,0,0,0,0,0.382925,0,0,0,0,0,0
464772487,305487964,312782628,2,f,482602000,6561.79,91555400000,2890800,1.35967e-05,440.55,0.00599002,0.591188,8.03819e-06,8.89547e-05,0.0545908,9620,2630,10220
464770917,305487964,582,1,f,164044000,0,44603600000,0,0,0,0,0.200954,0,0,0,0,0,0
464771206,305487964,880,1,f,39231000,0,12054100000,0,0,0,0,0.048058,0,0,0,0,0,0
464771186,305487964,863,1,f,189850000,0,17011600000,0,0,0,0,0.232567,0,0,0,0,0,0
464770419,305487964,223,1,f,110413000,47.7844,15057400000,12610.7,4.32779e-07,263.909,0.000114214,0.135256,5.85359e-08,6.47788e-07,0.0115239,7310,7260,5450
464771615,305487964,182305713,1,f,31237200,0,4840260000,0,0,0,0,0.0382656,0,0,0,0,0,0
464772203,305487964,746,2,f,604155000,126.565,158441000000,92318.2,2.09492e-07,729.411,0.000152806,0.74009,1.55043e-07,1.71578e-06,0.0480742,2610,2960,6650
464773030,305487964,897,3,f,250607000,10830.6,57139100000,4299180,4.32176e-05,396.946,0.0171551,0.306993,1.32675e-05,0.000146825,0.129345,4560,4410,9930
464772853,305487964,613,3,f,304970000,0,79841800000,0,0,0,0,0.373589,0,0,0,0,0,0
464771998,305487964,386,2,f,2454700000,879.314,540255000000,400887,3.58217e-07,455.909,0.000163314,3.00701,1.07716e-06,1.19204e-05,0.0388192,9740,6700,6210
464772883,305487964,656,3,f,1688320000,3527560,297789000000,2533060000,0.0020894,718.077,1.50035,2.06819,0.00432126,0.0478213,0.629864,3410,1540,7280
464771212,305487964,886,1,f,2162850000,1649.99,557053000000,735317,7.62878e-07,445.65,0.000339976,2.64949,2.02124e-06,2.2368e-05,0.032819,8320,470,5490
464771914,305487964,258,2,f,974437000,554.003,202142000000,225607,5.68536e-07,407.231,0.000231526,1.19369,6.78653e-07,7.51032e-06,0.0340959,4080,4840,5710
464772296,305487964,900,2,f,395041000,0,24743700000,0,0,0,0,0.483925,0,0,0,0,0,0
464772020,305487964,429,2,f,595589000,0,136533000000,0,0,0,0,0.729597,0,0,0,0,0,0
464772961,305487964,784,3,f,3529520000,420126,146995000000,200895000,0.000119032,478.177,0.0569185,4.32366,0.000514655,0.00569543,0.528932,6480,5120,7500
464773172,305487964,1098,3,f,316057000,0,72237400000,0,0,0,0,0.387169,0,0,0,0,0,0
464771007,305487964,654,1,f,226215000,0,86553300000,0,0,0,0,0.277113,0,0,0,0,0,0
464772183,305487964,704,2,f,215940000,37067,51524200000,17220200,0.000171654,464.57,0.0797455,0.264526,4.54071e-05,0.000502498,0.316654,4500,5200,9670
464773244,305487964,985,2,t,165748000,72859400,342035000000,249825000000,0.43958,3428.86,1507.26,0.203041,0.0892528,0.987717,1,3630,1670,7220
464772599,305487964,180,3,f,613033000,3608.86,187909000000,2292410,5.88689e-06,635.218,0.00373946,0.750966,4.42085e-06,4.89234e-05,0.138799,4180,4420,9240
464773161,305487964,1081,3,f,85249800,0,16677100000,0,0,0,0,0.104431,0,0,0,0,0,0
464772488,305487964,312782632,2,f,65985300,6124.66,9073580000,2690430,9.28186e-05,439.279,0.0407732,0.080832,7.50271e-06,8.30288e-05,0.0545908,9620,2630,10220
464772973,305487964,804,3,f,50765400,0,15001500000,0,0,0,0,0.0621876,0,0,0,0,0,0
464772271,305487964,857,2,f,216560000,8176.31,54561300000,7054350,3.77554e-05,862.78,0.0325746,0.265286,1.0016e-05,0.000110842,0.235547,5340,4650,9590
464771338,305487964,968,1,f,565609000,0,187697000000,0,0,0,0,0.692871,0,0,0,0,0,0
464772954,305487964,773,3,f,317153000,0,92631400000,0,0,0,0,0.388512,0,0,0,0,0,0
464771111,305487964,800,1,f,182028000,0,54186000000,0,0,0,0,0.222984,0,0,0,0,0,0
464772656,305487964,275,3,f,2803860000,909.902,543625000000,394201,3.24517e-07,433.234,0.000140592,3.43473,1.11463e-06,1.23351e-05,0.0375447,3990,4980,5690
464772965,305487964,792,3,f,514742000,4562.14,40744900000,1353920,8.86297e-06,296.772,0.00263028,0.630559,5.58863e-06,6.18466e-05,0.0748921,8740,5610,6450
464772518,305487964,39,3,f,2180170000,31251.5,546867000000,14262900,1.43344e-05,456.391,0.00654211,2.67071,3.82831e-05,0.00042366,0.214396,3040,3030,6690
464770889,305487964,549,1,f,9448300000,39177.8,2163210000000,16094300,4.14654e-06,410.801,0.00170341,11.5742,4.79928e-05,0.000531112,0.167859,8330,3710,3120
464773103,305487964,990,3,f,237445000,0,73206200000,0,0,0,0,0.29087,0,0,0,0,0,0
464772655,305487964,274,3,f,647959000,0,108389000000,0,0,0,0,0.793749,0,0,0,0,0,0
464772165,305487964,680,2,f,506700,0,45481900,0,0,0,0,0.000620708,0,0,0,0,0,0
464772606,305487964,190,3,f,484006000,3804.14,3416360000,931961,7.8597e-06,244.986,0.00192552,0.592907,4.66007e-06,5.15707e-05,0.121219,11120,7230,6210
464773121,305487964,1016,3,f,3027010000,108078,233194000000,48398500,3.57045e-05,447.811,0.0159889,3.70809,0.000132396,0.00146516,0.188109,700,3610,3890
464771930,305487964,288,2,f,249189000,0,73903100000,0,0,0,0,0.305257,0,0,0,0,0,0
464771801,305487964,121,2,f,11001600,0,1675170000,0,0,0,0,0.013477,0,0,0,0,0,0
464771927,305487964,281,2,f,56241900,74.5939,9051500000,26982.6,1.32631e-06,361.727,0.00047976,0.0688963,9.13775e-08,1.01123e-06,0.00749985,7190,360,7240
464772261,305487964,843,2,f,421954000,17899.8,103341000000,8683620,4.24212e-05,485.124,0.0205795,0.516894,2.19272e-05,0.000242658,0.197002,9530,3880,8280
464770666,305487964,364,1,f,27891900,0,6603490000,0,0,0,0,0.0341676,0,0,0,0,0,0
464772820,305487964,565,3,f,236979000,0,65033200000,0,0,0,0,0.290299,0,0,0,0,0,0
464772230,305487964,794,2,f,714489000,0,5977070000,0,0,0,0,0.875249,0,0,0,0,0,0
464773022,305487964,884,3,f,68985000,0,14539500000,0,0,0,0,0.0845066,0,0,0,0,0,0
464773004,305487964,852,3,f,1655910000,15562.3,314484000000,35040300,9.39808e-06,2251.61,0.0211608,2.02849,1.90639e-05,0.00021097,0.606563,12100,6590,4190
464770274,305487964,184,1,f,337540000,1924.31,62888400000,740396,5.70099e-06,384.759,0.00219351,0.413486,2.35728e-06,2.60868e-05,0.0485471,1820,2680,5080
464773188,305487964,1126,3,f,13437000,0,2939170000,0,0,0,0,0.0164603,0,0,0,0,0,0
464772195,305487964,726,2,f,2878040000,25612.3,587595000000,13122000,8.89921e-06,512.33,0.00455934,3.5256,3.13751e-05,0.000347213,0.134883,8700,2640,7710
464770583,305487964,321,1,f,11973600,0,3922770000,0,0,0,0,0.0146677,0,0,0,0,0,0
464772651,305487964,266,3,f,103160000,0,20136400000,0,0,0,0,0.126371,0,0,0,0,0,0
464771871,305487964,188,2,f,65914200,0,8781730000,0,0,0,0,0.0807449,0,0,0,0,0,0
464771754,305487964,74,2,f,89847900,0,18360100000,0,0,0,0,0.110064,0,0,0,0,0,0
464772899,305487964,678,3,f,363321000,0,110707000000,0,0,0,0,0.445068,0,0,0,0,0,0
464772348,305487964,966,2,f,205574000,888.406,56667600000,315386,4.32158e-06,355.002,0.00153417,0.251829,1.0883e-06,1.20437e-05,0.029419,5580,6180,8550
464771072,305487964,729,1,f,213770000,0,46359000000,0,0,0,0,0.261868,0,0,0,0,0,0
464771899,305487964,235,2,f,221376000,0,29231200000,0,0,0,0,0.271185,0,0,0,0,0,0
464772711,305487964,356,3,f,12895200,0,2982960000,0,0,0,0,0.0157966,0,0,0,0,0,0
464772249,305487964,826,2,f,851212000,23048.8,201040000000,8935410,2.70776e-05,387.673,0.0104973,1.04273,2.82348e-05,0.00031246,0.242394,5000,7000,6400
