id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464424998,310437091,580,3,f,125107000,18.8611,42758500000,16631.6,1.5076e-07,881.796,0.000132939,0.153256,2.31048e-08,2.87463e-07,0.00826352,9010,3440,3400
464422046,310437091,888,1,f,325847000,0,172936000000,0,0,0,0,0.399162,0,0,0,0,0,0
464420999,310437091,294,1,f,2861240000,10099.8,2044280000000,7994420,3.52987e-06,791.544,0.00279404,3.50501,1.23722e-05,0.000153931,0.122463,9250,2420,3790
464424563,310437091,1132,2,f,1394600000,0.00382345,616451000000,1.77153,2.74161e-12,463.333,1.27028e-09,1.70839,4.68373e-12,5.82734e-11,4.24828e-06,9100,5540,7300
464424657,310437091,1,3,f,26553600,0,10619900000,0,0,0,0,0.0325282,0,0,0,0,0,0
464424940,310437091,456,3,f,3673800,22.0733,1870020000,15835.9,6.0083e-06,717.422,0.00431048,0.0045004,2.70398e-08,3.3642e-07,0.00820549,8780,3260,9940
464421448,310437091,582,1,f,164044000,0,111456000000,0,0,0,0,0.200954,0,0,0,0,0,0
464422175,310437091,946,1,f,331878000,0,161081000000,0,0,0,0,0.40655,0,0,0,0,0,0
464425430,310437091,1009,2,t,13609100,4454140,40503800000,25308700000,0.327292,5682.06,1859.69,0.0166711,0.00545632,0.0678857,1,6970,5220,9450
464424714,310437091,96,3,f,529411000,0,299064000000,0,0,0,0,0.648528,0,0,0,0,0,0
464422089,310437091,907,1,f,118958000,0,73853000000,0,0,0,0,0.145724,0,0,0,0,0,0
464422676,310437091,27,2,f,31907700,0,11565700000,0,0,0,0,0.0390869,0,0,0,0,0,0
464423711,310437091,613,2,f,152485000,1697.24,110638000000,2450110,1.11305e-05,1443.58,0.0160678,0.186794,2.07912e-06,2.58677e-05,0.0870801,9090,2080,9410
464425162,310437091,842,3,f,1365950000,8930.14,782855000000,6024680,6.53768e-06,674.646,0.00441062,1.67329,1.09394e-05,0.000136105,0.120776,10020,1310,4720
464424335,310437091,939,2,f,8564400,0,3763780000,0,0,0,0,0.0104914,0,0,0,0,0,0
464421790,310437091,784,1,f,1764760000,2178.11,266355000000,1604060,1.23423e-06,736.445,0.00090894,2.16183,2.66819e-06,3.31967e-05,0.12988,8870,4500,3340
464424338,310437091,942,2,f,944141000,30681100,572705000000,39491400000,0.0324963,1287.16,41.8279,1.15657,0.0375843,0.467611,1,6890,5260,9630
464424929,310437091,441,3,f,16779600,0,7881860000,0,0,0,0,0.020555,0,0,0,0,0,0
464425412,310437091,695,2,t,16873700,3912530,38977600000,18036700000,0.231872,4609.99,1068.93,0.0206703,0.00479285,0.059631,1,7070,5160,9500
464425448,310437091,692,3,t,2257570,439818,4297760000,1808460000,0.194819,4111.83,801.063,0.00276552,0.000538777,0.00670328,0.811935,7030,5120,9750
464424748,310437091,148,3,f,183188000,10845.1,132973000000,12902300,5.92023e-05,1189.68,0.070432,0.224405,1.32853e-05,0.000165291,0.160841,5390,4910,9910
464424753,310437091,155,3,f,959411000,0,637653000000,0,0,0,0,1.17528,0,0,0,0,0,0
464421948,310437091,869,1,f,20761200,0,14143300000,0,0,0,0,0.0254325,0,0,0,0,0,0
464421607,310437091,669,1,f,6003480000,0,4026700000000,0,0,0,0,7.35426,0,0,0,0,0,0
464422559,310437091,312782570,1,f,6499800,0,3787130000,0,0,0,0,0.00796225,0,0,0,0,0,0
464423823,310437091,670,2,f,160109000,0,90721900000,0,0,0,0,0.196134,0,0,0,0,0,0
464424569,310437091,182305697,2,f,204459000,0,142544000000,0,0,0,0,0.250463,0,0,0,0,0,0
464423033,310437091,229,2,f,720292000,0,27801500000,0,0,0,0,0.882358,0,0,0,0,0,0
464425293,310437091,1023,3,f,670059000,12074.7,488817000000,13383500,1.80203e-05,1108.4,0.0199736,0.820822,1.47915e-05,0.000184031,0.162575,6920,3940,9950
464423861,310437091,688,2,f,97878700000,212708000,61094000000000,258400000000,0.00217318,1214.81,2.64,119.901,0.260568,3.24189,1,7000,5120,9310
464423528,310437091,466,2,f,242354000,13861.1,72198600000,12393900,5.71938e-05,894.147,0.0511397,0.296883,1.69799e-05,0.000211258,0.207331,8620,5180,9660
464424042,310437091,792,2,f,257371000,0,54635800000,0,0,0,0,0.31528,0,0,0,0,0,0
464423854,310437091,685,2,f,332106000,0,187001000000,0,0,0,0,0.40683,0,0,0,0,0,0
464424969,310437091,519,3,f,1536660000,0,847781000000,0,0,0,0,1.88241,0,0,0,0,0,0
464420563,310437091,35,1,f,15952500,0,9037090000,0,0,0,0,0.0195418,0,0,0,0,0,0
464423245,310437091,333,2,f,16710300,0,8951860000,0,0,0,0,0.0204701,0,0,0,0,0,0
464423733,310437091,622,2,f,37614600,0,21928000000,0,0,0,0,0.0460779,0,0,0,0,0,0
464422489,310437091,1123,1,f,336921000,0,10363300000,0,0,0,0,0.412729,0,0,0,0,0,0
464420855,310437091,204,1,f,124814000,0,54721900000,0,0,0,0,0.152897,0,0,0,0,0,0
464422787,310437091,100,2,f,158861000,0,109907000000,0,0,0,0,0.194604,0,0,0,0,0,0
464425212,310437091,917,3,f,8958600,0,3444310000,0,0,0,0,0.0109743,0,0,0,0,0,0
464421897,310437091,842,1,f,682975000,8344.88,401301000000,5592340,1.22184e-05,670.153,0.00818821,0.836644,1.02225e-05,0.000127185,0.120776,10020,1310,4720
464422939,310437091,173,2,f,115967000,0,56838400000,0,0,0,0,0.142059,0,0,0,0,0,0
464422802,310437091,111,2,f,755810000,6237600,437547000000,6542120000,0.00825287,1048.82,8.65577,0.925867,0.00764106,0.0950675,0.6494,4920,5060,9590
464424696,310437091,59,3,f,131099000,0,75054500000,0,0,0,0,0.160597,0,0,0,0,0,0
464422824,310437091,120,2,f,217446000,1091870,120853000000,1059520000,0.00502135,970.371,4.87258,0.266372,0.00133755,0.0166413,0.569373,5590,5360,9860
464421813,310437091,798,1,f,46539900,0,5595960000,0,0,0,0,0.0570114,0,0,0,0,0,0
464422728,310437091,62,2,f,480963000,0,96043400000,0,0,0,0,0.589179,0,0,0,0,0,0
464425312,310437091,1052,3,f,414985000,0,158540000000,0,0,0,0,0.508356,0,0,0,0,0,0
464423747,310437091,630,2,f,214813000,9698.15,150773000000,10907600,4.5147e-05,1124.71,0.0507774,0.263146,1.18802e-05,0.00014781,0.143247,3830,4490,7610
464424893,310437091,377,3,f,130779000,3740.88,85195600000,3748390,2.86046e-05,1002.01,0.028662,0.160204,4.58258e-06,5.70149e-05,0.101453,9820,2240,8800
464421021,310437091,305,1,f,72981900,0,41223000000,0,0,0,0,0.0894028,0,0,0,0,0,0
464422480,310437091,1114,1,f,34484400,0,26408200000,0,0,0,0,0.0422434,0,0,0,0,0,0
464420506,310437091,1,1,f,13276800,0,5080690000,0,0,0,0,0.0162641,0,0,0,0,0,0
464425094,310437091,721,3,f,859154000,0,680908000000,0,0,0,0,1.05246,0,0,0,0,0,0
464425398,310437091,111,2,t,24.5301,3.16713,40157.5,8260.83,0.129112,2608.31,336.764,3.00493e-08,3.87973e-09,4.82703e-08,0.0015156,6470,5280,9590
464423670,310437091,593,2,f,392532000,696.078,195349000000,353826,1.7733e-06,508.315,0.000901395,0.480852,8.52695e-07,1.06089e-05,0.0548714,8720,380,7650
464420639,310437091,93,1,f,27935100,0,434595000,0,0,0,0,0.0342205,0,0,0,0,0,0
464422719,310437091,51,2,f,515479000,0,305965000000,0,0,0,0,0.631461,0,0,0,0,0,0
464422740,310437091,67,2,f,24652800,0,13439400000,0,0,0,0,0.0301997,0,0,0,0,0,0
464422201,310437091,965,1,f,172104000,0,95355200000,0,0,0,0,0.210828,0,0,0,0,0,0
464423030,310437091,226,2,f,461876000,12532.9,252861000000,9866610,2.71347e-05,787.258,0.021362,0.565797,1.53528e-05,0.000191014,0.119181,5480,7040,6860
464425361,310437091,10704,3,f,718414000,0,394266000000,0,0,0,0,0.880057,0,0,0,0,0,0
464425042,310437091,642,3,f,90439200,0,22521300000,0,0,0,0,0.110788,0,0,0,0,0,0
464422805,310437091,113,2,f,235825000,0,149018000000,0,0,0,0,0.288886,0,0,0,0,0,0
464422292,310437091,1016,1,f,1760170000,2262.38,236450000000,1606990,1.28532e-06,710.31,0.000912974,2.15621,2.77142e-06,3.44811e-05,0.03621,1410,2790,5380
464424987,310437091,558,3,f,298933000,1503.88,143996000000,1005720,5.03084e-06,668.751,0.00336438,0.366193,1.84226e-06,2.29208e-05,0.098989,5610,2540,10080
464424021,310437091,780,2,f,141285000,67498.8,73772100000,64200700,0.000477751,951.138,0.454407,0.173074,8.26861e-05,0.00102875,0.230646,7630,6000,8130
464424985,310437091,556,3,f,465007000,272461,289377000000,293904000,0.00058593,1078.7,0.632042,0.569633,0.000333765,0.00415259,0.205849,3610,3770,5910
464421079,310437091,335,1,f,120500000,0,65270700000,0,0,0,0,0.147613,0,0,0,0,0,0
464421202,310437091,403,1,f,706910000,0,393460000000,0,0,0,0,0.865965,0,0,0,0,0,0
464422737,310437091,66,2,f,2637000,0,979860000,0,0,0,0,0.00323033,0,0,0,0,0,0
464424546,310437091,1101,2,f,295286000,68300.3,189479000000,71971100,0.000231303,1053.74,0.243734,0.361725,8.36679e-05,0.00104097,0.277016,4320,4850,8820
464424999,310437091,581,3,f,195343000,0,78171500000,0,0,0,0,0.239295,0,0,0,0,0,0
464423185,310437091,307,2,f,289374000,0,71725700000,0,0,0,0,0.354484,0,0,0,0,0,0
464421661,310437091,696,1,f,11501100,0,4514430000,0,0,0,0,0.0140888,0,0,0,0,0,0
464422199,310437091,962,1,f,1468570000,0,977911000000,0,0,0,0,1.799,0,0,0,0,0,0
464425362,310437091,182305689,3,f,1467290000,8181.07,1069770000000,11377100,5.57564e-06,1390.66,0.00775384,1.79743,1.00218e-05,0.000124688,0.100316,5900,1910,8510
464422189,310437091,957,1,f,990184000,0,725906000000,0,0,0,0,1.21298,0,0,0,0,0,0
464421537,310437091,629,1,f,324571000,0,204884000000,0,0,0,0,0.397599,0,0,0,0,0,0
464421411,310437091,557,1,f,19995300,0,7973820000,0,0,0,0,0.0244942,0,0,0,0,0,0
464425339,310437091,1099,3,f,3020900000,13876.7,672738000000,12402900,4.59355e-06,893.799,0.00410571,3.70061,1.69989e-05,0.000211495,0.207331,8620,5180,9660
464423316,310437091,370,2,f,6229390000,0,2836060000000,0,0,0,0,7.631,0,0,0,0,0,0
464424799,310437091,233,3,f,197275000,0,151016000000,0,0,0,0,0.241661,0,0,0,0,0,0
464425227,310437091,935,3,f,493886000,3.96454,279268000000,2646.51,8.02724e-09,667.545,5.35855e-06,0.60501,4.85656e-09,6.04237e-08,0.00249259,4940,1250,5820
464420786,310437091,159,1,f,1686130000,60.739,1000140000000,46000.3,3.60227e-08,757.344,2.72816e-05,2.06551,7.44053e-08,9.25726e-07,0.0189665,2440,6120,4800
464425147,310437091,819,3,f,59992200,993.155,24619600000,1005550,1.65547e-05,1012.48,0.0167613,0.0734904,1.21661e-06,1.51367e-05,0.0865551,4720,2610,6410
464425167,310437091,848,3,f,920102000,9925.01,90472000000,6882150,1.07868e-05,693.415,0.00747977,1.12713,1.21581e-05,0.000151267,0.109066,4670,6920,6040
464424784,310437091,207,3,f,41034600,0,9073300000,0,0,0,0,0.0502674,0,0,0,0,0,0
464422707,310437091,44,2,f,770998000,388096,445499000000,417549000,0.000503369,1075.89,0.541569,0.944472,0.000475418,0.00591499,0.212952,3180,3510,6410
464423236,310437091,330,2,f,8700300,0,3626630000,0,0,0,0,0.0106579,0,0,0,0,0,0
464422044,310437091,886,1,f,2162850000,439.393,1532490000000,302047,2.03155e-07,687.42,0.000139653,2.64949,5.38256e-07,6.6968e-06,0.0241964,8470,1580,5240
464421224,310437091,422,1,f,118133000,0,55046500000,0,0,0,0,0.144713,0,0,0,0,0,0
464422357,310437091,1046,1,f,66501900,0,42061000000,0,0,0,0,0.0814648,0,0,0,0,0,0
464423883,310437091,696,2,f,11501100,1665.69,6142120000,1324840,0.000144829,795.369,0.115192,0.0140888,2.04048e-06,2.53869e-05,0.0537425,8810,3180,10590
464421310,310437091,478,1,f,171965000,0,121043000000,0,0,0,0,0.210657,0,0,0,0,0,0
464425433,310437091,8,3,t,153807000,61158200,573896000000,411322000000,0.397631,6725.54,2674.28,0.188413,0.0749188,0.932114,1,7000,5120,9310
464424767,310437091,178,3,f,363778000,3671.34,179334000000,2700720,1.00923e-05,735.621,0.00742408,0.445628,4.49739e-06,5.59551e-05,0.0932572,7170,3300,3160
464421073,310437091,332,1,f,670500,0,424621000,0,0,0,0,0.000821363,0,0,0,0,0,0
464424980,310437091,540,3,f,411379000,2580150,207653000000,2613770000,0.00627194,1013.03,6.35369,0.50394,0.00316068,0.0393241,0.489598,8920,3980,10550
464420616,310437091,72,1,f,15252300,0,9989570000,0,0,0,0,0.0186841,0,0,0,0,0,0
464421769,310437091,772,1,f,260301000,0,183958000000,0,0,0,0,0.318868,0,0,0,0,0,0
464422818,310437091,118,2,f,46583100,0,10020300000,0,0,0,0,0.0570643,0,0,0,0,0,0
464425200,310437091,902,3,f,200896000,0,132819000000,0,0,0,0,0.246098,0,0,0,0,0,0
464424352,310437091,950,2,f,400624000,0,405153000000,0,0,0,0,0.490765,0,0,0,0,0,0
464424510,310437091,1069,2,f,17398800,0,1515480000,0,0,0,0,0.0213135,0,0,0,0,0,0
464425440,310437091,368,3,t,1304030,297707,2711920000,1286040000,0.228298,4319.83,986.207,0.00159743,0.000364691,0.00453736,0.965178,6960,4920,9580
464422766,310437091,84,2,f,113555000,15416.4,63178200000,18661400,0.000135762,1210.49,0.164339,0.139105,1.88851e-05,0.000234962,0.161676,2940,3230,6390
464423681,310437091,599,2,f,75195000,0,46810300000,0,0,0,0,0.0921139,0,0,0,0,0,0
464425306,310437091,1044,3,f,38781000,0,16149700000,0,0,0,0,0.0475067,0,0,0,0,0,0
464424905,310437091,395,3,f,992700000,0,479016000000,0,0,0,0,1.21606,0,0,0,0,0,0
464422191,310437091,958,1,f,278708000,0,91247500000,0,0,0,0,0.341417,0,0,0,0,0,0
464424488,310437091,1048,2,f,850137000,0,297463000000,0,0,0,0,1.04142,0,0,0,0,0,0
464424552,310437091,1111,2,f,175828000,0,126252000000,0,0,0,0,0.215389,0,0,0,0,0,0
464424143,310437091,844,2,f,1713780000,17570.1,971074000000,16541500,1.02522e-05,941.461,0.00965204,2.09938,2.15233e-05,0.000267786,0.115055,5450,1970,7210
464422427,310437091,1086,1,f,44656200,0,35094000000,0,0,0,0,0.0547038,0,0,0,0,0,0
464424986,310437091,557,3,f,39990600,0,16158100000,0,0,0,0,0.0489885,0,0,0,0,0,0
464425381,310437091,312782594,3,f,75834000,0,47449200000,0,0,0,0,0.0928966,0,0,0,0,0,0
464423279,310437091,350,2,f,13779000,0,5379650000,0,0,0,0,0.0168793,0,0,0,0,0,0
464422632,310437091,6,2,f,1094790000,6729.25,188622000000,6316530,6.1466e-06,938.668,0.00576961,1.34112,8.24334e-06,0.000102561,0.131615,7120,4310,8950
464421878,310437091,835,1,f,1403490000,0,847858000000,0,0,0,0,1.71927,0,0,0,0,0,0
464424371,310437091,965,2,f,172104000,2688.01,91017100000,2472450,1.56185e-05,919.805,0.014366,0.210828,3.29282e-06,4.09681e-05,0.107961,9170,580,7000
464420797,310437091,165,1,f,275468000,208.711,142494000000,140594,7.57657e-07,673.632,0.000510382,0.337449,2.5567e-07,3.18097e-06,0.0149928,8470,5660,5420
464425219,310437091,927,3,f,41488200,0,16220100000,0,0,0,0,0.050823,0,0,0,0,0,0
464421963,310437091,878,1,f,346000000,9636.39,142158000000,5794340,2.78508e-05,601.298,0.0167466,0.423851,1.18046e-05,0.000146869,0.437089,4880,2660,1550
464424843,310437091,304,3,f,479372000,115538,312182000000,131396000,0.000241019,1137.25,0.2741,0.587231,0.000141534,0.00176092,0.202031,3440,3050,5870
464422059,310437091,896,1,f,59159700,0,27065000000,0,0,0,0,0.0724706,0,0,0,0,0,0
464425429,310437091,997,2,t,167416000,65612300,614400000000,436630000000,0.391913,6654.7,2608.06,0.205084,0.0803751,1,1,7000,5120,9310
464422657,310437091,17,2,f,942571000,0,655483000000,0,0,0,0,1.15465,0,0,0,0,0,0
464420909,310437091,237,1,f,4479300,0,1782250000,0,0,0,0,0.00548714,0,0,0,0,0,0
464420619,310437091,73,1,f,2775850000,4.21363,240782000000,3100.81,1.51796e-09,735.9,1.11707e-06,3.40042,5.1617e-09,6.42201e-08,0.00227552,7140,2830,2510
464423516,310437091,456,2,f,1836900,22.0733,782748000,15835.9,1.20166e-05,717.422,0.00862097,0.0022502,2.70398e-08,3.3642e-07,0.00820549,8780,3260,9940
464425408,310437091,623,2,t,3687350,400098,3924780000,854203000,0.108505,2134.98,231.657,0.00451701,0.00049012,0.00609791,0.624077,6870,4310,9540
464425375,310437091,312782570,3,f,12999600,0,6863890000,0,0,0,0,0.0159245,0,0,0,0,0,0
464424140,310437091,843,2,f,421954000,12536.8,240467000000,14045200,2.97112e-05,1120.32,0.033286,0.516894,1.53575e-05,0.000191073,0.127675,9340,4420,9010
464423448,310437091,423,2,f,625668000,1828.78,450340000000,2203780,2.92292e-06,1205.05,0.00352228,0.766444,2.24026e-06,2.78725e-05,0.0726068,8230,3910,9260
464423759,310437091,634,2,f,109252000,0,59578200000,0,0,0,0,0.133834,0,0,0,0,0,0
464425120,310437091,773,3,f,317153000,0,207021000000,0,0,0,0,0.388512,0,0,0,0,0,0
464425051,310437091,656,3,f,1689320000,1337.47,878816000000,1115850,7.91721e-07,834.297,0.000660531,2.06941,1.6384e-06,2.03844e-05,0.0680421,2280,4150,7560
464422722,310437091,56,2,f,1851910000,32292.8,1460360000000,42063600,1.74375e-05,1302.57,0.0227135,2.2686,3.95587e-05,0.000492176,0.223527,3610,5760,6900
464420541,310437091,21,1,f,569020000,4233.18,127221000000,2780850,7.43942e-06,656.919,0.0048871,0.697049,5.18564e-06,6.4518e-05,0.0766917,4780,6530,2600
464425419,310437091,895,2,t,58.872,4.70862,35339.6,6309.27,0.0799806,1339.94,107.169,7.21182e-08,5.76805e-09,7.17642e-08,0.005181,6940,4720,9600
464423627,310437091,566,2,f,465023000,1583860,264392000000,1507410000,0.00340599,951.734,3.24159,0.569653,0.00194023,0.0241397,0.428885,8000,6180,9290
464420518,310437091,7,1,f,496574000,0,231230000000,0,0,0,0,0.608303,0,0,0,0,0,0
464423460,310437091,430,2,f,620932000,10751.7,378414000000,10993900,1.73153e-05,1022.53,0.0177055,0.760642,1.31708e-05,0.000163866,0.098476,9270,1310,6960
464424667,310437091,9,3,f,150849000,0,94027400000,0,0,0,0,0.18479,0,0,0,0,0,0
464424629,310437091,312782598,2,f,6194700,0,2751480000,0,0,0,0,0.00758851,0,0,0,0,0,0
464424879,310437091,354,3,f,25630900000,0,10556000000000,0,0,0,0,31.3978,0,0,0,0,0,0
464422651,310437091,14,2,f,774000,0,494905000,0,0,0,0,0.00094815,0,0,0,0,0,0
464425392,310437091,312782640,3,f,32682600,901.062,23156800000,1042040,2.75701e-05,1156.45,0.0318836,0.0400362,1.1038e-06,1.37331e-05,0.0622538,9410,3020,10070
464424484,310437091,1046,2,f,66501900,0,37595100000,0,0,0,0,0.0814648,0,0,0,0,0,0
464425395,310437091,312782652,3,f,14373000,0,7833490000,0,0,0,0,0.0176069,0,0,0,0,0,0
464422277,310437091,1009,1,f,20869300000,39809.3,4883590000000,28053600,1.90756e-06,704.698,0.00134425,25.5649,4.87664e-05,0.000606735,0.263138,9020,3180,3400
464425296,310437091,1027,3,f,160177000,10169.6,95125500000,10359600,6.34899e-05,1018.69,0.0646762,0.196216,1.24578e-05,0.000154995,0.161105,8770,2860,10190
464422869,310437091,140,2,f,201443000,0,7363060000,0,0,0,0,0.246768,0,0,0,0,0,0
464425004,310437091,589,3,f,1388700000,235105,768809000000,260717000,0.000169299,1108.94,0.187742,1.70116,0.000288003,0.00358324,0.362545,3110,4650,5900
464421063,310437091,328,1,f,496158000,0,330972000000,0,0,0,0,0.607794,0,0,0,0,0,0
464425409,310437091,672,2,t,3686640,399901,3922490000,853334000,0.108473,2133.86,231.466,0.00451614,0.000489879,0.00609491,0.624077,6870,4310,9540
464421460,310437091,589,1,f,694349000,0,388433000000,0,0,0,0,0.850578,0,0,0,0,0,0
464425250,310437091,966,3,f,411140000,2783690,237518000000,3476860000,0.00677067,1249.01,8.45664,0.503646,0.00341003,0.0424264,0.729039,6860,5790,9340
464424494,310437091,1054,2,f,161693000,34307.9,84366300000,37823400,0.000212179,1102.47,0.233921,0.198074,4.20272e-05,0.000522888,0.212952,3180,3510,6410
464421043,310437091,319,1,f,487648000,0,293643000000,0,0,0,0,0.597369,0,0,0,0,0,0
464423303,310437091,362,2,f,605311000,0,382859000000,0,0,0,0,0.741506,0,0,0,0,0,0
464421378,310437091,528,1,f,23074300000,4065.48,14794900000000,982027,1.76191e-07,241.553,4.25594e-05,28.266,4.98021e-06,6.19621e-05,0.185475,10900,5830,1540
464423045,310437091,234,2,f,103313000,143903,67671800000,143736000,0.00139288,998.842,1.39127,0.126558,0.000176281,0.00219323,0.252158,8380,3910,10570
464422526,310437091,182305697,1,f,204459000,0,154752000000,0,0,0,0,0.250463,0,0,0,0,0,0
464422541,310437091,312782546,1,f,267763000,0,199114000000,0,0,0,0,0.328009,0,0,0,0,0,0
464422092,310437091,908,1,f,92196000,0,32908400000,0,0,0,0,0.11294,0,0,0,0,0,0
464421107,310437091,348,1,f,578582000,208.711,273805000000,140594,3.60728e-07,673.632,0.000242998,0.708763,2.5567e-07,3.18097e-06,0.0149928,8470,5660,5420
464423107,310437091,266,2,f,51579900,0,24219300000,0,0,0,0,0.0631854,0,0,0,0,0,0
464424824,310437091,274,3,f,647959000,1827.57,359389000000,2125070,2.82051e-06,1162.78,0.00327964,0.793749,2.23878e-06,2.78541e-05,0.0916221,9700,2070,8190
464422267,310437091,1006,1,f,56410200,0,29846700000,0,0,0,0,0.0691025,0,0,0,0,0,0
464425380,310437091,312782590,3,f,135740000,0,98393600000,0,0,0,0,0.166281,0,0,0,0,0,0
464423089,310437091,255,2,f,183545000,0,130809000000,0,0,0,0,0.224843,0,0,0,0,0,0
464425153,310437091,830,3,f,436279000,0,223668000000,0,0,0,0,0.534441,0,0,0,0,0,0
464424424,310437091,1004,2,f,39446100,0,19118300000,0,0,0,0,0.0483215,0,0,0,0,0,0
464425182,310437091,874,3,f,76159800,0,29635400000,0,0,0,0,0.0932958,0,0,0,0,0,0
464425461,310437091,952,3,t,79000100,21913700,203188000000,108270000000,0.277388,4940.76,1370.51,0.0967751,0.0268443,0.333988,1,6890,5260,9630
464421589,310437091,657,1,f,894586000,438.103,690551000000,328229,4.89727e-07,749.205,0.000366906,1.09587,5.36676e-07,6.67714e-06,0.0202705,4020,4030,1850
464420761,310437091,145,1,f,730563000,0,82472900000,0,0,0,0,0.89494,0,0,0,0,0,0
464424895,310437091,379,3,f,166442000,0,47639900000,0,0,0,0,0.203892,0,0,0,0,0,0
464422142,310437091,930,1,f,184288000,0,101173000000,0,0,0,0,0.225753,0,0,0,0,0,0
464424821,310437091,269,3,f,137700000,99.6293,76162000000,138153,7.23524e-07,1386.67,0.00100329,0.168683,1.22046e-07,1.51845e-06,0.0275115,10220,2260,8690
464425259,310437091,977,3,f,270259000,1224070,153176000000,1101610000,0.00452925,899.952,4.07611,0.331068,0.00149949,0.0186561,0.47095,7700,4350,10030
464425256,310437091,973,3,f,292259000,2927.65,199390000000,2965500,1.00173e-05,1012.93,0.0101468,0.358017,3.58637e-06,4.46204e-05,0.13518,9530,1980,9610
464422486,310437091,1120,1,f,21590100,0,12316200000,0,0,0,0,0.0264479,0,0,0,0,0,0
464420635,310437091,88,1,f,352210000,0,201585000000,0,0,0,0,0.431457,0,0,0,0,0,0
464425084,310437091,703,3,f,7137040000,78535400,4326090000000,115131000000,0.0110039,1465.97,16.1314,8.74287,0.0962059,1.19696,1,7000,5120,9310
464424907,310437091,398,3,f,423142000,0,186758000000,0,0,0,0,0.518349,0,0,0,0,0,0
464425298,310437091,1030,3,f,188105000,0,103164000000,0,0,0,0,0.230429,0,0,0,0,0,0
464424516,310437091,1074,2,f,38772900,0,21622000000,0,0,0,0,0.0474968,0,0,0,0,0,0
464425272,310437091,996,3,f,551914000,140047,307604000000,150660000,0.000253748,1075.78,0.272978,0.676095,0.000171558,0.00213446,0.255815,2850,4670,7890
464425428,310437091,991,2,t,6630270,2283880,20447700000,13044200000,0.344462,5711.43,1967.37,0.00812208,0.00279775,0.0348087,1,7050,5240,9470
464423161,310437091,296,2,f,326711000,20411.2,235368000000,25090400,6.24748e-05,1229.25,0.0767969,0.400221,2.50037e-05,0.000311088,0.158304,4810,2620,6040
464424977,310437091,533,3,f,970263000,5974.17,591730000000,6331240,6.15726e-06,1059.77,0.00652528,1.18857,7.31835e-06,9.10525e-05,0.110971,8970,660,7120
464424159,310437091,851,2,f,289858000,0,136883000000,0,0,0,0,0.355076,0,0,0,0,0,0
464420799,310437091,169,1,f,69519600,0,40573700000,0,0,0,0,0.0851615,0,0,0,0,0,0
464423308,310437091,364,2,f,27891900,0,13970000000,0,0,0,0,0.0341676,0,0,0,0,0,0
464421595,310437091,661,1,f,364604000,0,170529000000,0,0,0,0,0.446639,0,0,0,0,0,0
464421180,310437091,390,1,f,26048700,0,15099900000,0,0,0,0,0.0319097,0,0,0,0,0,0
464424801,310437091,235,3,f,442751000,0,137594000000,0,0,0,0,0.54237,0,0,0,0,0,0
464421417,310437091,564,1,f,277240000,0,152293000000,0,0,0,0,0.339619,0,0,0,0,0,0
464423323,310437091,375,2,f,7023510000,138422,4350660000000,150295000,1.97084e-05,1085.77,0.0213989,8.60379,0.000169567,0.0021097,0.426681,8830,4610,9320
464424365,310437091,960,2,f,4132880000,0,977794000000,0,0,0,0,5.06278,0,0,0,0,0,0
464424809,310437091,249,3,f,18432000,1753.11,10517500000,1564410,9.51124e-05,892.362,0.0848746,0.0225792,2.14756e-06,2.67192e-05,0.0917595,8830,3260,9970
464425197,310437091,898,3,f,551684000,0,288733000000,0,0,0,0,0.675813,0,0,0,0,0,0
464421771,310437091,773,1,f,158576000,0,106282000000,0,0,0,0,0.194256,0,0,0,0,0,0
464425343,310437091,1105,3,f,175046000,194192,101151000000,211506000,0.00110938,1089.16,1.20829,0.214432,0.000237886,0.00295969,0.254137,6290,6130,8630
464421463,310437091,590,1,f,413608000,0,255108000000,0,0,0,0,0.506669,0,0,0,0,0,0
464424056,310437091,800,2,f,182028000,248883,116341000000,239138000,0.00136728,960.843,1.31374,0.222984,0.000304882,0.00379324,0.275236,4270,5250,8690
464422978,310437091,197,2,f,4877100,0,1595090000,0,0,0,0,0.00597445,0,0,0,0,0,0
464424383,310437091,973,2,f,146129000,2927.65,98311800000,2965500,2.00346e-05,1012.93,0.0202937,0.179009,3.58637e-06,4.46204e-05,0.13518,9530,1980,9610
464421319,310437091,484,1,f,139653000,0,83397900000,0,0,0,0,0.171075,0,0,0,0,0,0
464424726,310437091,118,3,f,93166200,0,25032100000,0,0,0,0,0.114129,0,0,0,0,0,0
464421046,310437091,320,1,f,1029770000,0,582067000000,0,0,0,0,1.26147,0,0,0,0,0,0
464424497,310437091,1058,2,f,218434000,31482.6,154071000000,38616800,0.000144129,1226.61,0.17679,0.267581,3.85662e-05,0.000479828,0.164541,6140,4850,9990
464424968,310437091,515,3,f,185920000,0,95819300000,0,0,0,0,0.227752,0,0,0,0,0,0
464424937,310437091,451,3,f,233577000,781657,145247000000,801183000,0.00334647,1024.98,3.43006,0.286132,0.00095753,0.0119133,0.447564,7320,6540,8970
