id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468342271,286772650,182305713,3,f,62171800,1510170,10005200000,935974000,0.0242903,619.78,15.0547,0.0761604,0.00184996,0.0134952,0.696934,5720,2360,8180
468340766,286772650,1084,1,f,473065000,40130.2,95666400000,14612000,8.48302e-05,364.114,0.0308878,0.579505,4.91595e-05,0.000358611,0.199457,8920,2930,3450
468341367,286772650,898,2,f,275842000,3650.86,65772800000,3155050,1.32353e-05,864.195,0.0114379,0.337906,4.4723e-06,3.26248e-05,0.0731493,10670,4890,6620
468340422,286772650,556,1,f,232503000,0,57924400000,0,0,0,0,0.284817,0,0,0,0,0,0
468341949,286772650,648,3,f,4835150000,21653000,1372180000000,12572700000,0.00447826,580.643,2.60027,5.92306,0.026525,0.193496,0.585888,3970,1870,6830
468340256,286772650,269,1,f,68850000,0,11663700000,0,0,0,0,0.0843413,0,0,0,0,0,0
468340924,286772650,156,2,f,367270000,1458080,85583400000,756566000,0.00397004,518.879,2.05997,0.449906,0.00178615,0.0130297,0.453359,7110,2850,9330
468341685,286772650,204,3,f,249628000,0,39500000000,0,0,0,0,0.305794,0,0,0,0,0,0
468341977,286772650,692,3,f,594223000,619567,112836000000,260649000,0.00104265,420.696,0.438638,0.727923,0.000758969,0.00553656,0.724778,7590,4560,10010
468341908,286772650,590,3,f,827215000,5720.35,174888000000,2017920,6.91519e-06,352.761,0.00243941,1.01334,7.00742e-06,5.11181e-05,0.152106,8060,1770,4800
468341115,286772650,467,2,f,1463260000,21295.5,315580000000,9020810,1.45535e-05,423.603,0.00616489,1.79249,2.60869e-05,0.0001903,0.125381,7690,4880,6040
468340561,286772650,780,1,f,141285000,42.4606,27237600000,11337,3.00532e-07,266.999,8.0242e-05,0.173074,5.20143e-08,3.79436e-07,0.0101193,8130,6260,3440
468340772,286772650,1093,1,f,1393020000,407469,230312000000,248844000,0.000292509,610.707,0.178637,1.70645,0.00049915,0.00364122,0.270923,10270,6570,4620
468341813,286772650,403,3,f,1413820000,115122,273706000000,43800500,8.1426e-05,380.471,0.0309802,1.73193,0.000141024,0.00102875,0.261704,5990,6950,7330
468340510,286772650,690,1,f,73858500,0,9080480000,0,0,0,0,0.0904767,0,0,0,0,0,0
468341002,286772650,288,2,f,249189000,1081.88,65450500000,647428,4.34158e-06,598.431,0.00259814,0.305257,1.3253e-06,9.66785e-06,0.0809299,3140,3870,7000
468341859,286772650,491,3,f,503802000,1195.32,105288000000,296319,2.37261e-06,247.899,0.000588166,0.617157,1.46427e-06,1.06816e-05,0.0309554,8210,6350,6120
468340687,286772650,966,1,f,205574000,5145.61,42005600000,2131090,2.50304e-05,414.157,0.0103665,0.251829,6.30337e-06,4.59821e-05,0.10246,5690,6360,2920
468340178,286772650,141,1,f,995206000,32160.4,190418000000,12808200,3.23153e-05,398.258,0.0128699,1.21913,3.93965e-05,0.000287392,0.382538,5240,7010,4700
468341256,286772650,705,2,f,5803200,0,945909000,0,0,0,0,0.00710892,0,0,0,0,0,0
468342123,286772650,928,3,f,6305080000,2986.43,1870010000000,1546170,4.73654e-07,517.732,0.000245226,7.72373,3.65838e-06,2.66873e-05,0.0415018,10010,4140,8030
468340234,286772650,233,1,f,98637300,0,28311000000,0,0,0,0,0.120831,0,0,0,0,0,0
468341857,286772650,485,3,f,22883400000,153836000,5838570000000,147536000000,0.0067226,959.049,6.4473,28.0321,0.188449,1.37471,0.871941,6300,2970,8620
468340517,286772650,698,1,f,19814700000,2184010,4253160000000,808374000,0.000110222,370.133,0.0407967,24.273,0.00267542,0.0195168,0.574411,5820,6980,2730
468340135,286772650,66,1,f,2637000,0,328627000,0,0,0,0,0.00323033,0,0,0,0,0,0
468340947,286772650,196,2,f,95487300,0,8746240000,0,0,0,0,0.116972,0,0,0,0,0,0
468342089,286772650,880,3,f,78462000,0,23040500000,0,0,0,0,0.096116,0,0,0,0,0,0
468340183,286772650,148,1,f,91593900,0,25079900000,0,0,0,0,0.112203,0,0,0,0,0,0
468340886,286772650,100,2,f,158861000,55897.9,42566200000,17503200,0.000351867,313.129,0.11018,0.194604,6.84749e-05,0.000499514,0.350996,8480,5720,5870
468341578,286772650,19,3,f,23167800,1883.79,4586340000,682227,8.13108e-05,362.156,0.0294472,0.0283806,2.30765e-06,1.68339e-05,0.181666,4900,2830,5660
468340714,286772650,1004,1,f,39446100,0,6809280000,0,0,0,0,0.0483215,0,0,0,0,0,0
468341598,286772650,56,3,f,3703830000,149811,1114490000000,83240800,4.04475e-05,555.641,0.0224743,4.53719,0.000183518,0.00133873,0.289157,3830,5850,7120
468341283,286772650,759,2,f,9589500,0,2078680000,0,0,0,0,0.0117471,0,0,0,0,0,0
468340484,286772650,649,1,f,10369800,0,1908330000,0,0,0,0,0.012703,0,0,0,0,0,0
468341974,286772650,688,3,f,195873000000,399155000,44567900000000,278475000000,0.00203783,697.662,1.42171,239.944,0.488965,3.56692,1,6270,1880,8480
468341042,286772650,344,2,f,205380000,12.5257,42351300000,5654.54,6.09882e-08,451.433,2.75321e-05,0.25159,1.5344e-08,1.11932e-07,0.00316791,6010,5360,9650
468340292,286772650,325,1,f,14029200,0,3679560000,0,0,0,0,0.0171858,0,0,0,0,0,0
468340629,286772650,893,1,f,60102900,96109.9,9959530000,38386100,0.00159909,399.398,0.638674,0.0736261,0.000117735,0.000858856,0.189132,5780,3560,2210
468341422,286772650,968,2,f,565609000,0,151573000000,0,0,0,0,0.692871,0,0,0,0,0,0
468341215,286772650,647,2,f,877930000,59556.1,149395000000,19487500,6.7837e-05,327.213,0.0221971,1.07546,7.29562e-05,0.000532205,0.22258,7420,7260,8420
468340756,286772650,1065,1,f,21299800000,6295570,3542130000000,3593710000,0.000295569,570.832,0.16872,26.0923,0.00771207,0.0562584,0.516928,11590,7210,5690
468341670,286772650,178,3,f,363778000,6630.17,72978400000,2318290,1.82259e-05,349.657,0.0063728,0.445628,8.12196e-06,5.92485e-05,0.128496,6970,3230,8110
468340639,286772650,904,1,f,753540000,181249,176650000000,57376300,0.00024053,316.561,0.0761423,0.923087,0.00022203,0.00161967,0.506803,5200,7010,4710
468342099,286772650,897,3,f,250607000,65760.5,46629300000,22378200,0.000262405,340.298,0.0892961,0.306993,8.05567e-05,0.000587648,0.283499,4820,4530,1300
468342265,286772650,182305689,3,f,1464100000,32028400,408359000000,21396100000,0.0218759,668.035,14.6138,1.79352,0.0392348,0.286212,0.821158,5930,2060,8580
468341707,286772650,239,3,f,1890610000,140886,611741000000,104678000,7.4519e-05,742.995,0.0553672,2.31599,0.000172585,0.00125898,0.289524,6650,3740,6940
468340232,286772650,230,1,f,16420500,96596.6,1229770000,47536200,0.00588268,492.111,2.89493,0.0201151,0.000118331,0.000863205,0.45855,12250,7270,5590
468340823,286772650,312782616,1,f,138020000,0,42212800000,0,0,0,0,0.169075,0,0,0,0,0,0
468341984,286772650,699,3,f,136800,0,11925700,0,0,0,0,0.00016758,0,0,0,0,0,0
468340753,286772650,1060,1,f,18919800,0,1589810000,0,0,0,0,0.0231768,0,0,0,0,0,0
468340962,286772650,222,2,f,7367400,743.711,949508000,391338,0.000100946,526.197,0.0531176,0.00902507,9.11046e-07,6.64594e-06,0.0779639,11580,6610,5700
468341338,286772650,849,2,f,19242000,9506.21,3146150000,3945520,0.000494034,415.047,0.205047,0.0235715,1.16451e-05,8.49493e-05,0.212289,6030,4540,9560
468341106,286772650,450,2,f,143347000,665114,26404700000,274016000,0.0046399,411.983,1.91156,0.1756,0.000814765,0.00594358,0.328974,5110,1510,8720
468340571,286772650,797,1,f,645783000,4290.71,173505000000,1655300,6.6442e-06,385.787,0.00256325,0.791085,5.25612e-06,3.83426e-05,0.101838,6550,5500,5070
468341254,286772650,703,2,f,3635140000,78294.3,683957000000,33609800,2.15382e-05,429.276,0.00924581,4.45305,9.59105e-05,0.000699652,0.210107,4060,5240,7900
468341437,286772650,988,2,f,283139000,791243,58263500000,386123000,0.00279454,487.996,1.36372,0.346845,0.000969272,0.00707069,0.406111,7180,4440,10350
468341034,286772650,333,2,f,16710300,0,4386820000,0,0,0,0,0.0204701,0,0,0,0,0,0
468341116,286772650,469,2,f,17057700,0,2373610000,0,0,0,0,0.0208957,0,0,0,0,0,0
468340725,286772650,1017,1,f,5149200000,3120.05,1113500000000,2428410,6.05929e-07,778.324,0.000471609,6.30777,3.82206e-06,2.78813e-05,0.176142,12550,2580,2590
468341047,286772650,351,2,f,670962000,3.6655,163043000000,1950.05,5.46306e-09,532,2.90635e-06,0.821928,4.49024e-09,3.27556e-08,0.00207853,5430,4160,6730
468342306,286772650,567,2,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468341541,286772650,312782554,2,f,71386200,154086,15866400000,65133700,0.00215849,422.709,0.912413,0.0874481,0.000188756,0.00137694,0.260789,7290,800,8430
468341122,286772650,483,2,f,134189000,7817.31,21350700000,3146500,5.82559e-05,402.504,0.0234482,0.164382,9.57621e-06,6.98569e-05,0.185804,6130,3340,6030
468340712,286772650,1000,1,f,280081000,46578.8,26582300000,25392500,0.000166305,545.15,0.0906612,0.343099,5.70591e-05,0.000416237,0.217692,10390,6380,4450
468341862,286772650,500,3,f,24612100000,145712000,5838110000000,74430400000,0.00592036,510.803,3.02414,30.1498,0.178498,1.30211,0.622369,3960,1870,6830
468340189,286772650,156,1,f,367270000,239376,92616200000,116594000,0.00065177,487.077,0.317462,0.449906,0.000293235,0.0021391,0.267385,6720,2870,1860
468340272,286772650,295,1,f,728604000,0,165550000000,0,0,0,0,0.89254,0,0,0,0,0,0
468340500,286772650,675,1,f,43911000,1244.37,8350140000,482592,2.83386e-05,387.819,0.0109902,0.053791,1.52436e-06,1.112e-05,0.0595336,4090,4980,3360
468340405,286772650,515,1,f,92960100,0,19250800000,0,0,0,0,0.113876,0,0,0,0,0,0
468340417,286772650,540,1,f,205690000,361821,31640400000,128722000,0.00175906,355.763,0.625809,0.25197,0.000443231,0.0032333,0.244486,7850,4770,750
468342174,286772650,993,3,f,8534310000,40568800,1866320000000,18997900000,0.00475361,468.289,2.22606,10.4545,0.0496968,0.36253,0.622369,3960,1870,6830
468340682,286772650,959,1,f,127209000,58621.9,20073300000,22166300,0.000460833,378.123,0.174252,0.155831,7.18118e-05,0.000523856,0.19276,6970,4170,660
468341151,286772650,541,2,f,1281640000,4732280,245580000000,2038520000,0.00369235,430.77,1.59056,1.57001,0.00579704,0.0422885,0.516931,6770,4260,9650
468340251,286772650,258,1,f,974437000,19924.1,210916000000,7393240,2.04467e-05,371.071,0.00758719,1.19369,2.4407e-05,0.000178045,0.132509,3730,5050,5440
468341064,286772650,378,2,f,2634840000,16036800,697044000000,8063950000,0.00608644,502.84,3.06051,3.22768,0.0196451,0.143308,0.775386,6400,2900,9720
468341944,286772650,639,3,f,516107000,81665.1,104682000000,29563900,0.000158233,362.014,0.0572825,0.632231,0.00010004,0.000729774,0.391894,5580,7180,7880
468341698,286772650,226,3,f,923751000,304281,213232000000,98910400,0.000329398,325.062,0.107075,1.13159,0.000372745,0.00271912,0.56107,5750,6960,4420
468340384,286772650,477,1,f,19541900000,3176850,4754970000000,1534810000,0.000162566,483.124,0.0785396,23.9388,0.00389164,0.0283889,0.379425,6090,6930,4040
468341443,286772650,997,2,f,224133000000,831386000,46602300000000,633889000000,0.00370934,762.448,2.82818,274.563,1.01845,7.42942,1,6270,1880,8480
468341987,286772650,703,3,f,7270280000,293424,1427960000000,132732000,4.03593e-05,452.356,0.0182568,8.90609,0.000359444,0.00262209,0.366053,6110,4830,1880
468342079,286772650,863,3,f,379701000,61175.2,32853000000,31332300,0.000161114,512.174,0.0825184,0.465134,7.49396e-05,0.000546673,0.217692,10390,6380,4450
468340718,286772650,1008,1,f,537049000,56036.6,133430000000,25174900,0.000104342,449.258,0.0468763,0.657885,6.86449e-05,0.000500754,0.279946,9050,3780,3240
468340634,286772650,898,1,f,275842000,21269.4,69649700000,19719900,7.71072e-05,927.149,0.0714898,0.337906,2.6055e-05,0.000190067,0.16697,10710,4720,4750
468340733,286772650,1027,1,f,80088300,0,17615100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468341286,286772650,767,2,f,1350710000,6946200,330242000000,3538250000,0.00514263,509.379,2.61955,1.65462,0.0085091,0.0620726,0.622369,3960,1870,6830
468341852,286772650,477,3,f,39083800000,155568000,9612420000000,148233000000,0.00398038,952.846,3.79269,47.8776,0.190571,1.39019,0.871941,6300,2970,8620
468342295,286772650,312782640,3,f,32682600,0,8260750000,0,0,0,0,0.0400362,0,0,0,0,0,0
468342181,286772650,1005,3,f,89449200,531.557,15867200000,432301,5.94256e-06,813.273,0.00483292,0.109575,6.51157e-07,4.75009e-06,0.124475,7570,3280,9790
468340211,286772650,194,1,f,1533550000,26322.3,273451000000,9584840,1.71643e-05,364.134,0.0062501,1.8786,3.22448e-05,0.000235221,0.282838,5900,6900,4360
468340801,286772650,182305697,1,f,204459000,11176.8,51145000000,5010520,5.46654e-05,448.295,0.0245062,0.250463,1.36916e-05,9.98784e-05,0.170543,5530,1600,2900
468341428,286772650,975,2,f,15002100,1070.99,2707050000,440290,7.13896e-05,411.104,0.0293485,0.0183776,1.31197e-06,9.57061e-06,0.0451251,8480,4390,5730
468340590,286772650,830,1,f,218139000,0,42249800000,0,0,0,0,0.267221,0,0,0,0,0,0
468341227,286772650,667,2,f,54630000,49601.3,10619900000,18928900,0.000907951,381.621,0.346493,0.0669218,6.07616e-05,0.000443247,0.231108,2020,2780,6970
468341354,286772650,878,2,f,346000000,212533,61095500000,75729400,0.000614256,356.318,0.218871,0.423851,0.000260353,0.00189923,0.24443,5210,1510,8760
468340873,286772650,72,2,f,15252300,0,4119270000,0,0,0,0,0.0186841,0,0,0,0,0,0
468340425,286772650,564,1,f,277240000,0,67692600000,0,0,0,0,0.339619,0,0,0,0,0,0
468342328,286772650,315,3,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468341390,286772650,928,2,f,3152540000,2454.14,932409000000,1276280,7.78465e-07,520.05,0.00040484,3.86186,3.00633e-06,2.19307e-05,0.0415018,10010,4140,8030
468341757,286772650,321,3,f,23947200,146.891,6878150000,57112.7,6.13394e-06,388.811,0.00238494,0.0293353,1.79941e-07,1.31264e-06,0.0146991,7410,4550,3190
468342062,286772650,839,3,f,80204400,67.1971,12673600000,31046.2,8.37823e-07,462.017,0.000387088,0.0982504,8.23165e-08,6.00486e-07,0.0142509,12860,5380,5120
468341156,286772650,557,2,f,19995300,903.389,2943900000,261458,4.51801e-05,289.419,0.013076,0.0244942,1.10665e-06,8.07285e-06,0.0390864,7830,6530,6620
468340148,286772650,95,1,f,2681140000,1157310,610174000000,460163000,0.000431647,397.615,0.171629,3.2844,0.0014177,0.0103419,0.333825,4330,5200,1860
468341275,286772650,746,2,f,604155000,15809.3,166769000000,7232590,2.61676e-05,457.491,0.0119714,0.74009,1.93663e-05,0.000141274,0.14844,2890,3100,6830
468342215,286772650,1052,3,f,414985000,1113.44,65183100000,644287,2.68309e-06,578.645,0.00155256,0.508356,1.36397e-06,9.94992e-06,0.0809324,9360,4270,6880
468341039,286772650,341,2,f,7050600,0,1406300000,0,0,0,0,0.00863698,0,0,0,0,0,0
468340108,286772650,15,1,f,120984000,0.0473234,35188400000,16.5632,3.91153e-10,350,1.36904e-07,0.148206,5.79711e-11,4.2289e-10,5.10165e-05,5600,4370,5290
468340550,286772650,759,1,f,9589500,0,2376100000,0,0,0,0,0.0117471,0,0,0,0,0,0
468341706,286772650,238,3,f,38451600,1954.17,3526960000,1273960,5.08217e-05,651.918,0.0331316,0.0471032,2.39386e-06,1.74629e-05,0.0974977,10200,5200,5520
468340906,286772650,131,2,f,288920000,0,51939400000,0,0,0,0,0.353927,0,0,0,0,0,0
468340157,286772650,113,1,f,235825000,0.00844661,47141400000,2.43093,3.58172e-11,287.8,1.03082e-08,0.288886,1.03471e-11,7.54805e-11,9.38512e-06,6050,580,3890
468341141,286772650,523,2,f,374384000,745.805,82948400000,232817,1.99209e-06,312.169,0.000621868,0.45862,9.13611e-07,6.66465e-06,0.0587024,4900,6860,6050
468340443,286772650,591,1,f,37995300,0,5592070000,0,0,0,0,0.0465442,0,0,0,0,0,0
468340526,286772650,709,1,f,1080640000,0,293148000000,0,0,0,0,1.32379,0,0,0,0,0,0
468342159,286772650,973,3,f,292259000,0,65904700000,0,0,0,0,0.358017,0,0,0,0,0,0
468341346,286772650,863,2,f,189850000,14853.1,16667800000,6044630,7.82356e-05,406.962,0.0318389,0.232567,1.8195e-05,0.00013273,0.208522,8910,5230,6610
468340716,286772650,1006,1,f,56410200,5156.25,11103200000,2579610,9.14063e-05,500.288,0.0457295,0.0691025,6.31641e-06,4.60772e-05,0.130015,7020,700,2980
468341929,286772650,619,3,f,353104000,75223.6,85228700000,25863000,0.000213035,343.815,0.0732448,0.432553,9.21489e-05,0.000672212,0.480873,5760,7110,7510
468341257,286772650,706,2,f,35976600,0,7169000000,0,0,0,0,0.0440713,0,0,0,0,0,0
468340279,286772650,305,1,f,72981900,0,12335500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468341582,286772650,26,3,f,1096860000,2302640,248671000000,1340470000,0.00209931,582.142,1.2221,1.34365,0.00282074,0.0205769,0.525376,8920,2860,6820
468340100,286772650,4,1,f,2515060000,3254.25,608007000000,1292400,1.29391e-06,397.143,0.000513866,3.08095,3.98646e-06,2.90806e-05,0.091372,9830,2150,3810
468341614,286772650,91,3,f,775508000,0,183118000000,0,0,0,0,0.949998,0,0,0,0,0,0
468340746,286772650,1047,1,f,363993000,6835.15,131115000000,4494690,1.87782e-05,657.585,0.0123483,0.445892,8.37306e-06,6.10802e-05,0.107043,6810,2070,1950
468342020,286772650,768,3,f,4860760000,2374080,346437000000,928438000,0.000488417,391.073,0.191007,5.95443,0.00290825,0.0212152,0.514935,6260,1980,6890
468341188,286772650,609,2,f,23816700,0,5826460000,0,0,0,0,0.0291755,0,0,0,0,0,0
468341736,286772650,289,3,f,818762000,1599040,185252000000,732427000,0.00195299,458.043,0.894554,1.00298,0.00195882,0.0142893,0.417806,7190,4390,10330
468341902,286772650,581,3,f,195343000,5611.81,32701700000,2460970,2.8728e-05,438.535,0.0125982,0.239295,6.87447e-06,5.01482e-05,0.0823284,5490,3990,5100
468342098,286772650,896,3,f,118319000,1221020,26505200000,852290000,0.0103197,698.017,7.2033,0.144941,0.00149575,0.0109112,0.580239,6770,3930,8090
468341464,286772650,1025,2,f,2218930000,2249.71,556911000000,795202,1.01388e-06,353.468,0.000358373,2.71818,2.7559e-06,2.01039e-05,0.0382848,11970,4910,9170
468340285,286772650,315,1,f,54958200000,12646100,13291900000000,5324010000,0.000230103,421.002,0.0968738,67.3238,0.0154914,0.113008,0.532667,4760,2550,1660
468341557,286772650,312782620,2,f,76296600,2054.79,17690200000,1057770,2.69316e-05,514.782,0.0138639,0.0934633,2.51712e-06,1.8362e-05,0.0762121,7940,1730,9080
468341926,286772650,614,3,f,424535000,82169.7,59833900000,27169600,0.000193552,330.652,0.0639984,0.520056,0.000100658,0.000734284,0.467721,7230,6590,7060
468342015,286772650,757,3,f,33777000,0,9775170000,0,0,0,0,0.0413768,0,0,0,0,0,0
468341638,286772650,129,3,f,1180400000,156899,86054100000,62445800,0.000132921,397.999,0.0529023,1.44599,0.000192202,0.00140208,0.315293,5860,3420,5980
468340462,286772650,618,1,f,478252000,290021,33986200000,92012000,0.00060642,317.259,0.192392,0.585859,0.000355276,0.00259168,0.347044,6570,2070,5450
468341855,286772650,483,3,f,268378000,7817.31,40014600000,3146500,2.9128e-05,402.504,0.0117241,0.328763,9.57621e-06,6.98569e-05,0.185804,6130,3340,6030
468342158,286772650,972,3,f,1580190000,143733,354113000000,55892400,9.0959e-05,388.863,0.0353706,1.93574,0.000176073,0.00128442,0.268278,3380,2450,5360
468340768,286772650,1086,1,f,44656200,0,11902000000,0,0,0,0,0.0547038,0,0,0,0,0,0
468341195,286772650,618,2,f,478252000,366595,20183700000,125059000,0.000766532,341.136,0.261491,0.585859,0.000449079,0.00327596,0.410208,6360,2170,6020
468342196,286772650,1023,3,f,670059000,632566,172479000000,298769000,0.000944045,472.314,0.445885,0.820822,0.000774893,0.00565272,0.337616,6920,4180,10320
468340474,286772650,633,1,f,9162900,0,1420670000,0,0,0,0,0.0112246,0,0,0,0,0,0
468341815,286772650,409,3,f,1044210000,949.954,247218000000,292569,9.09731e-07,307.982,0.000280181,1.27916,1.16369e-06,8.48897e-06,0.0396315,9370,1830,9730
468341059,286772650,370,2,f,6229390000,340454,1171440000000,140721000,5.46529e-05,413.334,0.0225899,7.631,0.000417056,0.00304236,0.456478,11390,7230,5740
468340312,286772650,351,1,f,670962000,2466.79,164022000000,797397,3.67649e-06,323.253,0.00118844,0.821928,3.02181e-06,2.20437e-05,0.080165,5220,5060,4460
468341650,286772650,147,3,f,14785200,0,3106580000,0,0,0,0,0.0181119,0,0,0,0,0,0
468340139,286772650,73,1,f,2775850000,215565,107682000000,86988200,7.76573e-05,403.535,0.0313375,3.40042,0.000264067,0.00192633,0.427774,7240,2880,2390
468341548,286772650,312782582,2,f,55950300,0,11508700000,0,0,0,0,0.0685391,0,0,0,0,0,0
468342176,286772650,997,3,f,448456000000,878419000,93150900000000,653579000000,0.00195876,744.04,1.4574,549.358,1.07606,7.84971,1,6270,1880,8480
468341726,286772650,272,3,f,61106400,57.622,8868420000,19428.3,9.42978e-07,337.168,0.000317942,0.0748553,7.05869e-08,5.14921e-07,0.00863061,5310,6620,5560
468340470,286772650,629,1,f,324571000,0,95164400000,0,0,0,0,0.397599,0,0,0,0,0,0
468340486,286772650,653,1,f,9112500,0,2487240000,0,0,0,0,0.0111628,0,0,0,0,0,0
468341455,286772650,1014,2,f,225770000,5925.99,42260200000,2054860,2.62478e-05,346.754,0.00910155,0.276569,7.25933e-06,5.29557e-05,0.128496,6970,3230,8110
468341425,286772650,972,2,f,790097000,101760,174611000000,39126900,0.000128794,384.502,0.0495216,0.967869,0.000124656,0.000909345,0.246236,3120,2930,6280
468340216,286772650,203,1,f,11556900,0,2953420000,0,0,0,0,0.0141572,0,0,0,0,0,0
468340724,286772650,1016,1,f,1760150000,858750,124220000000,328880000,0.000487884,382.975,0.186848,2.15619,0.00105197,0.00767395,0.373547,260,5420,5200
468342272,286772650,312782546,3,f,535525000,335691,132527000000,146635000,0.000626845,436.815,0.273815,0.656018,0.000411222,0.0029998,0.283503,7280,800,8430
468340971,286772650,235,2,f,221376000,0,33353200000,0,0,0,0,0.271185,0,0,0,0,0,0
468341930,286772650,620,3,f,216106000,0,51800400000,0,0,0,0,0.26473,0,0,0,0,0,0
468341184,286772650,603,2,f,634974000,11.3656,10207100000,4074.22,1.78994e-08,358.468,6.41636e-06,0.777844,1.39229e-08,1.01566e-07,0.00454647,7650,4240,8710
468341535,286772650,182305701,2,f,90998800,1703450,28819100000,1161470000,0.0187195,681.832,12.7636,0.111474,0.00208673,0.0152224,0.468683,5880,1850,8690
468340978,286772650,247,2,f,3961690000,6891520,899061000000,3413290000,0.00173954,495.288,0.861572,4.85307,0.00844211,0.0615839,0.718246,6890,4100,9680
468342134,286772650,940,3,f,947668000,206262,57564300000,85049200,0.000217652,412.337,0.0897458,1.16089,0.00025267,0.00184319,0.227804,4270,2740,7120
468340647,286772650,912,1,f,54815400,0,14497300000,0,0,0,0,0.0671489,0,0,0,0,0,0
468341253,286772650,702,2,f,392247000,5959010,138714000000,4704770000,0.015192,789.522,11.9944,0.480503,0.00729979,0.0532508,0.751415,5900,2050,8770
468340599,286772650,842,1,f,682975000,18203.9,116816000000,6629880,2.66539e-05,364.2,0.00970735,0.836644,2.22998e-05,0.000162674,0.265046,9220,1880,4030
468341662,286772650,163,3,f,468252000,302585,94949500000,118603000,0.000646201,391.966,0.253289,0.573609,0.000370666,0.00270395,0.301096,6210,5190,1560
468341688,286772650,209,3,f,127017000,0,21694400000,0,0,0,0,0.155596,0,0,0,0,0,0
468341817,286772650,413,3,f,216560000,0,2438900000,0,0,0,0,0.265286,0,0,0,0,0,0
468341967,286772650,677,3,f,1716690000,616513,406434000000,254108000,0.000359129,412.171,0.148022,2.10294,0.000755228,0.00550927,0.412324,6320,4700,1790
468340678,286772650,952,1,f,817575000,77158.9,150442000000,32753600,9.43753e-05,424.495,0.0400618,1.00153,9.45196e-05,0.000689506,0.260775,5800,5330,1920
468342207,286772650,1039,3,f,60616800,0,8150290000,0,0,0,0,0.0742556,0,0,0,0,0,0
468340350,286772650,414,1,f,34783200,428.2,8327120000,188301,1.23105e-05,439.75,0.00541356,0.0426094,5.24545e-07,3.82647e-06,0.0358958,7430,4960,5360
468342023,286772650,773,3,f,317153000,0,75578300000,0,0,0,0,0.388512,0,0,0,0,0,0
468341750,286772650,311,3,f,571750000,450.311,110338000000,163593,7.87601e-07,363.289,0.000286127,0.700394,5.51631e-07,4.02406e-06,0.0383268,6890,6340,8980
468341900,286772650,577,3,f,424271000,66934.3,129346000000,40259700,0.000157763,601.48,0.0948914,0.519732,8.19946e-05,0.000598138,0.310176,5240,1790,8100
468340738,286772650,1035,1,f,354337000,9890.52,120575000000,6554260,2.79127e-05,662.682,0.0184973,0.434063,1.21159e-05,8.83835e-05,0.275701,6830,2400,1690
468341440,286772650,991,2,f,2784780000,1285860,183140000000,523646000,0.000461747,407.233,0.188038,3.41136,0.00157518,0.0114907,0.514935,6260,1980,6890
468341523,286772650,1125,2,f,106813000,2153.78,27633400000,997874,2.0164e-05,463.314,0.00934226,0.130846,2.63838e-06,1.92466e-05,0.042833,3410,3990,7090
468341017,286772650,311,2,f,285875000,450.311,51905900000,163593,1.5752e-06,363.289,0.000572253,0.350197,5.51631e-07,4.02406e-06,0.0383268,6890,6340,8980
468340233,286772650,231,1,f,7195500,0,1351180000,0,0,0,0,0.00881449,0,0,0,0,0,0
468340675,286772650,949,1,f,134100,0,27515900,0,0,0,0,0.000164273,0,0,0,0,0,0
468341243,286772650,690,2,f,73858500,0,10115400000,0,0,0,0,0.0904767,0,0,0,0,0,0
468341249,286772650,697,2,f,244893000,657467,20521400000,306781000,0.00268471,466.61,1.25271,0.299994,0.000805396,0.00587524,0.583328,7620,4490,7310
468341194,286772650,616,2,f,132114000,3151.84,23357500000,1303640,2.3857e-05,413.612,0.00986754,0.161839,3.861e-06,2.81654e-05,0.166202,9610,3450,6950
468340536,286772650,729,1,f,213770000,168627,43717100000,68319300,0.000788824,405.151,0.319593,0.261868,0.000206568,0.00150688,0.199011,6580,4250,1610
468341113,286772650,463,2,f,2495940000,192076,610993000000,91180700,7.69556e-05,474.71,0.0365316,3.05752,0.000235294,0.00171643,0.322469,6090,2250,6380
468340556,286772650,772,1,f,260301000,844.847,67962700000,201109,3.24566e-06,238.041,0.000772601,0.318868,1.03494e-06,7.54972e-06,0.0542438,6140,2140,5380
468341311,286772650,806,2,f,741623000,6348780,192002000000,2926740000,0.00856066,460.991,3.94639,0.908489,0.00777726,0.0567339,0.478449,6620,2240,10110
468342296,286772650,312782644,3,f,328540000,0,77083600000,0,0,0,0,0.402461,0,0,0,0,0,0
468341300,286772650,791,2,f,26105400,0,5839750000,0,0,0,0,0.0319791,0,0,0,0,0,0
468340386,286772650,482,1,f,154007000,79795.9,9955190000,29630600,0.000518131,371.33,0.192397,0.188659,9.77499e-05,0.000713071,0.251117,9050,3890,3290
