id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465800896,286482701,1092,2,f,58385700,1514230,6847760000,1235470000,0.0259349,815.906,21.1604,0.0715225,0.00185493,0.00809843,0.81925,6120,4020,7060
465800539,286482701,540,2,f,205690000,1818170,12901500000,445232000,0.00883941,244.879,2.16458,0.25197,0.00222726,0.00972402,0.564808,8040,4330,10690
465800872,286482701,1048,2,f,850137000,363084,16248300000,131581000,0.000427088,362.397,0.154776,1.04142,0.000444777,0.00194186,0.488557,10870,5410,5900
465799102,286482701,348,1,f,578582000,16033000,49379700000,5997260000,0.0277108,374.058,10.3655,0.708763,0.0196404,0.0857482,0.715794,8910,5160,5520
465799199,286482701,436,1,f,121828000,339147,2929310000,87267800,0.00278383,257.315,0.716322,0.149239,0.000415455,0.00181384,0.458907,7450,6290,4740
465801835,286482701,852,3,f,1655910000,8435.65,54519400000,2331530,5.09428e-06,276.39,0.00140801,2.02849,1.03337e-05,4.51158e-05,0.0812459,12020,6510,3990
465800208,286482701,46,2,f,121939000,15548800,18775500000,8831510000,0.127513,567.987,72.4255,0.149376,0.0190473,0.0831586,1,8160,5820,6620
465799530,286482701,731,1,f,458226000,35567000,71116400000,15975100000,0.077619,449.154,34.8629,0.561327,0.0435696,0.190221,0.739983,2860,4120,5680
465801089,286482701,225,3,f,553615000,31832.5,33815600000,17711300,5.74993e-05,556.392,0.0319921,0.678179,3.89948e-05,0.000170247,0.533292,12120,4930,4380
465799746,286482701,906,1,f,99201600,10823500,12180700000,3687770000,0.109106,340.719,37.1745,0.121522,0.0132588,0.0578866,0.681285,8450,880,4470
465801943,286482701,927,3,f,41488200,9297500,17192700000,10368200000,0.2241,1115.16,249.907,0.050823,0.0113894,0.0497252,1,4190,2710,6530
465800901,286482701,1099,2,f,1510450000,2061580,23313700000,602070000,0.00136488,292.043,0.398603,1.8503,0.00252544,0.0110258,0.540277,6150,5940,6470
465801190,286482701,379,3,f,166442000,3491950,4667030000,1377630000,0.0209799,394.517,8.27694,0.203892,0.00427764,0.0186758,0.694813,10210,6070,5620
465801794,286482701,830,3,f,436279000,13520600,36913000000,5525690000,0.0309908,408.686,12.6655,0.534441,0.0165628,0.0723115,0.616465,6850,5740,6250
465801965,286482701,949,3,f,268200,13.7307,11149700,3919.42,5.11956e-05,285.45,0.0146138,0.000328545,1.68201e-08,7.34348e-08,0.0110136,1980,3240,6410
465799322,286482701,582,1,f,164044000,10418200,24182200000,4402110000,0.0635083,422.542,26.8349,0.200954,0.0127622,0.0557187,0.659374,2940,4100,5530
465799313,286482701,567,1,f,122150000000,2369300000,13759500000000,2045470000000,0.0193967,863.321,16.7456,149.634,2.9024,12.6716,1,4220,2780,4800
465798783,286482701,68,1,f,282910000,14358100,26402800000,4954070000,0.0507515,345.037,17.5111,0.346564,0.0175887,0.0767904,0.617244,2160,3560,5450
465801000,286482701,74,3,f,179696000,6380300,18948700000,1914590000,0.0355061,300.079,10.6546,0.220127,0.00781586,0.0341233,0.606057,8910,2190,9240
465799029,286482701,292,1,f,33059700,296.077,1394030000,44764.7,8.95582e-06,151.193,0.00135406,0.0404981,3.62694e-07,1.58349e-06,0.0189056,6480,6580,3850
465800670,286482701,755,2,f,232628000,1291720,18177500000,330771000,0.00555274,256.07,1.42189,0.284969,0.00158236,0.00690842,0.459003,7880,3490,10630
465800052,286482701,1120,1,f,21590100,2736320,3891730000,1199290000,0.126739,438.287,55.5482,0.0264479,0.00335199,0.0146345,0.661516,6270,4480,5570
465800280,286482701,149,2,f,181114000,6361310,17458400000,3302200000,0.0351232,519.107,18.2327,0.221865,0.0077926,0.0340218,0.696854,6540,3700,5720
465801160,286482701,335,3,f,241000000,3789080,15794600000,1079030000,0.0157223,284.772,4.47728,0.295225,0.00464163,0.0202649,0.52505,6830,4940,1850
465799021,286482701,287,1,f,3538800,43.6454,212436000,8190.83,1.23334e-05,187.668,0.00231458,0.00433503,5.34656e-08,2.33426e-07,0.0116465,5410,5060,5250
465801086,286482701,218,3,f,975060000,47744900,143956000000,43612300000,0.0489661,913.446,44.7279,1.19445,0.0584874,0.255351,0.996136,7200,3110,6450
465799399,286482701,679,1,f,304778000,52884000,61024800000,28163400000,0.173517,532.55,92.4063,0.373353,0.0647829,0.282836,0.810092,9610,5480,5640
465799671,286482701,847,1,f,327571000,245956,44355200000,71506400,0.000750847,290.729,0.218293,0.401275,0.000301296,0.00131543,0.332236,8080,3110,1300
465801792,286482701,827,3,f,418268000,73682900,148851000000,77788200000,0.176162,1055.72,185.977,0.512379,0.0902615,0.394073,1,4170,2860,5070
465800819,286482701,977,2,f,135130000,3137940,11323600000,900322000,0.0232217,286.915,6.66266,0.165534,0.00384398,0.0167824,0.479386,9620,2980,9620
465800891,286482701,1084,2,f,473065000,4293800,46021300000,1306960000,0.00907654,304.383,2.76275,0.579505,0.0052599,0.0229642,0.550277,9570,2650,8300
465800243,286482701,93,2,f,27935100,305.93,6372720,64435.5,1.09515e-05,210.622,0.00230661,0.0342205,3.74764e-07,1.63619e-06,0.0302338,9490,5800,7570
465800586,286482701,620,2,f,108053000,17303700,29274200000,11795800000,0.160141,681.691,109.167,0.132365,0.0211971,0.0925444,0.823354,3000,3760,6130
465799229,286482701,461,1,f,14782500,538942,1077430000,163972000,0.0364581,304.248,11.0923,0.0181086,0.000660204,0.00288239,0.48517,7140,1180,4280
465802093,286482701,1054,3,f,322170000,65886300,108243000000,63449600000,0.204508,963.016,196.945,0.394658,0.0807108,0.352376,1,4180,2830,4930
465801670,286482701,721,3,f,859154000,1271000,106786000000,384206000,0.00147936,302.286,0.447191,1.05246,0.00155698,0.00679762,0.523003,8690,790,7700
465799307,286482701,557,1,f,19995300,172012,918676000,52011200,0.00860262,302.37,2.60117,0.0244942,0.000210715,0.00091996,0.388344,7630,6210,5460
465799216,286482701,449,1,f,52415100,10057.4,1602150000,2681430,0.000191881,266.612,0.0511576,0.0642085,1.23204e-05,5.37896e-05,0.200708,5790,3070,5520
465800825,286482701,985,2,f,8038890000,114347000,998567000000,63467600000,0.0142242,555.043,7.89506,9.84765,0.140075,0.611555,0.86101,6550,1270,6630
465799138,286482701,378,1,f,2634840000,1115140,300514000000,280053000,0.000423229,251.137,0.106288,3.22768,0.00136605,0.00596403,0.586598,7180,1700,1590
465801056,286482701,165,3,f,550937000,29021100,76801200000,22097600000,0.052676,761.43,40.1091,0.674898,0.0355509,0.155212,0.999965,8790,5590,6070
465800859,286482701,1029,2,f,48101400,3911200,5151650000,1975430000,0.0813116,505.069,41.068,0.0589242,0.00479122,0.020918,0.713486,8230,3920,7480
465800657,286482701,728,2,f,3173700000,77251.2,65914900000,29970600,2.43411e-05,387.963,0.00944343,3.88778,9.46328e-05,0.000413158,0.24692,10360,3610,7140
465801172,286482701,351,3,f,1341920000,7720790,133162000000,6188280000,0.00575353,801.508,4.6115,1.64386,0.00945797,0.0412926,1,5410,4160,6900
465800792,286482701,942,2,f,1023150000,3744270,63443100000,1135300000,0.00365955,303.21,1.10961,1.25336,0.00458673,0.0200252,0.549084,3990,5050,7890
465802310,286482701,8,2,t,186864000,186851000,2060990000000,2060980000000,0.999932,11030.1,11029.3,0.228908,0.228893,0.999324,1,4150,2510,5780
465800993,286482701,63,3,f,42055200,3142920,5651200000,1422100000,0.0747333,452.478,33.8152,0.0515176,0.00385008,0.0168091,0.606548,6460,5720,6650
465801032,286482701,132,3,f,18923400,3099480,4972510000,2145780000,0.163791,692.303,113.393,0.0231812,0.00379686,0.0165767,0.993848,3890,3110,6480
465799037,286482701,301,1,f,319407000,1230380,11182500000,525791000,0.00385207,427.341,1.64615,0.391274,0.00150721,0.00658035,0.534322,5690,3800,4100
465800212,286482701,50,2,f,37005300,14524400,27025100000,18844200000,0.392495,1297.42,509.23,0.0453315,0.0177924,0.0776799,0.999423,7670,3470,6230
465800387,286482701,281,2,f,56241900,11879300,16263800000,7762110000,0.211218,653.415,138.013,0.0688963,0.0145521,0.0635333,0.69381,7960,290,7180
465800432,286482701,345,2,f,2984430000,279857,343446000000,70398000,9.37724e-05,251.55,0.0235885,3.65592,0.000342824,0.00149674,0.351973,4690,3210,9880
465800856,286482701,1025,2,f,2218930000,299.419,230919000000,59601.6,1.34939e-07,199.057,2.68605e-05,2.71818,3.66788e-07,1.60136e-06,0.0312551,11580,4780,9070
465801037,286482701,140,3,f,402887000,1918770,6116880000,911370000,0.00476255,474.976,2.2621,0.493536,0.00235049,0.010262,0.520455,10220,3120,6150
465801356,286482701,477,3,f,39083800000,2440300000,7391630000000,3370180000000,0.0624378,1381.05,86.2296,47.8776,2.98937,13.0513,1,4300,3910,6500
465799567,286482701,768,1,f,2430380000,42643200,112240000000,44786000000,0.0175459,1050.25,18.4276,2.97722,0.0522379,0.228066,1,4230,2800,4770
465801153,286482701,326,3,f,408274000,5627420,7820870000,1777370000,0.0137834,315.841,4.35337,0.500136,0.00689359,0.0300968,0.640243,9770,4160,6190
465798880,286482701,156,1,f,367270000,1269670,33741800000,369393000,0.00345703,290.938,1.00578,0.449906,0.00155534,0.00679047,0.535397,7060,3400,1590
465799182,286482701,421,1,f,67813200,248851,3045350000,56206900,0.00366966,225.866,0.828849,0.0830712,0.000304843,0.00133091,0.345651,8890,1350,1990
465800700,286482701,806,2,f,741623000,591027,73157900000,147645000,0.000796936,249.81,0.199083,0.908489,0.000724008,0.00316095,0.432258,6870,2030,9910
465800930,286482701,182305713,2,f,31237200,1285790,1858820000,376349000,0.0411622,292.698,12.0481,0.0382656,0.00157509,0.00687671,0.542451,7080,1570,8040
465799108,286482701,353,1,f,1625540000,281515,218253000000,60043000,0.000173183,213.285,0.0369373,1.99128,0.000344856,0.00150561,0.328877,5440,1820,1940
465799030,286482701,294,1,f,2861240000,68774800,393331000000,28849600000,0.0240367,419.48,10.0829,3.50501,0.0842491,0.367824,0.694675,9960,1830,4790
465801430,286482701,542,3,f,529171000,23863100,63780200000,9300220000,0.0450952,389.733,17.5751,0.648235,0.0292323,0.127625,0.681749,6290,1060,5780
465801627,286482701,694,3,f,555178000,7721770,58794400000,2487000000,0.0139086,322.076,4.47964,0.680093,0.00945916,0.0412978,0.555745,3720,5290,8610
465802021,286482701,1008,3,f,1074100000,3213020,113438000000,1517670000,0.00299136,472.351,1.41298,1.31577,0.00393595,0.017184,0.653326,7310,3490,8160
465799336,286482701,603,1,f,634974000,38311.4,10433400000,10630900,6.03353e-05,277.488,0.0167423,0.777844,4.69314e-05,0.000204898,0.294473,5250,3770,5430
465800353,286482701,226,2,f,461876000,8890710,29259900000,2409410000,0.0192492,271.003,5.21657,0.565797,0.0108911,0.0475496,0.676529,5680,6660,6980
465800577,286482701,609,2,f,23816700,1864090,3829640000,1326050000,0.0782681,711.364,55.6771,0.0291755,0.00228351,0.00996958,0.690209,7490,4550,5850
465799498,286482701,701,1,f,1111910000,147829,107205000000,76430400,0.000132951,517.018,0.068738,1.36209,0.000181091,0.000790626,0.533292,12120,4930,4380
465799775,286482701,926,1,f,1348390000,656917,96168900000,188494000,0.000487185,286.937,0.139791,1.65178,0.000804723,0.00351334,0.370225,9840,3460,2150
465800127,286482701,312782620,1,f,76296600,428677,7752380000,120945000,0.00561856,282.137,1.5852,0.0934633,0.000525129,0.00229266,0.472239,7750,1390,3210
465800557,286482701,580,2,f,62553600,2121400,3370250000,729925000,0.0339133,344.077,11.6688,0.0766282,0.00259872,0.0113457,0.606846,8970,3720,7660
465800455,286482701,380,2,f,11023200,1079.5,181394000,147290,9.79301e-05,136.443,0.0133618,0.0135034,1.32239e-06,5.77343e-06,0.0416319,12930,5000,6790
465799317,286482701,575,1,f,108296000,2176470,10505200000,741312000,0.0200974,340.603,6.84523,0.132663,0.00266617,0.0116403,0.663407,6540,3460,4940
465800799,286482701,950,2,f,400624000,0,62794100000,0,0,0,0,0.490765,0,0,0,0,0,0
465801065,286482701,184,3,f,675079000,39848700,98405700000,19041900000,0.0590281,477.855,28.2069,0.826972,0.0488146,0.21312,0.98855,2160,3320,5770
465801094,286482701,233,3,f,197275000,2154090,24441100000,652637000,0.0109193,302.976,3.30827,0.241661,0.00263876,0.0115206,0.484692,8220,1470,9270
465800933,286482701,312782554,2,f,71386200,3687270,8848790000,1100130000,0.0516524,298.358,15.4109,0.0874481,0.0045169,0.0197204,0.600241,7310,750,8270
465798810,286482701,101,1,f,339016000,5412.11,19658000000,1418850,1.59641e-05,262.162,0.0041852,0.415295,6.62983e-06,2.89452e-05,0.111014,10720,5100,3230
465801013,286482701,104,3,f,2411600000,41316200,258819000000,17353400000,0.0171323,420.013,7.1958,2.9542,0.0506124,0.220969,0.769754,4200,4680,8460
465801898,286482701,901,3,f,1496460000,71068.5,961373000,27962700,4.74912e-05,393.462,0.018686,1.83316,8.70589e-05,0.000380091,0.40411,10170,3570,6730
465802032,286482701,1015,3,f,587740000,163577000,329571000000,231589000000,0.278316,1415.78,394.033,0.719981,0.200382,0.874849,1,4370,2470,5020
465801498,286482701,603,3,f,1269950000,192464,15056000000,85500700,0.000151553,444.243,0.0673261,1.55569,0.000235768,0.00102934,0.302922,5810,3490,7130
465801711,286482701,763,3,f,10713600,0,92042900,0,0,0,0,0.0131242,0,0,0,0,0,0
465801120,286482701,275,3,f,2803860000,27471500,251962000000,13393500000,0.00979773,487.543,4.77681,3.43473,0.0336526,0.146924,0.946532,4690,3930,6540
465802292,286482701,312782620,3,f,152593000,8173870,19035200000,2927740000,0.0535664,358.183,19.1866,0.186927,0.010013,0.0437158,0.752563,7740,1390,8160
465798844,286482701,128,1,f,2195910000,26559200,139322000000,9270820000,0.0120948,349.063,4.22185,2.68999,0.032535,0.142045,0.680208,9420,3610,4820
465800103,286482701,312782574,1,f,218830000,503676,19393500000,136984000,0.00230167,271.968,0.625983,0.268067,0.000617004,0.00269378,0.415929,9080,1890,1550
465800846,286482701,1011,2,f,1786040000,30738400,190864000000,8858000000,0.0172103,288.174,4.95957,2.1879,0.0376545,0.164396,0.62172,7880,2620,9520
465800988,286482701,50,3,f,74010600,18589400,32436900000,20515100000,0.251172,1103.59,277.191,0.090663,0.022772,0.0994204,0.999423,7670,3470,6230
465801004,286482701,84,3,f,227110000,47209300,78998600000,50035000000,0.20787,1059.86,220.312,0.278209,0.0578314,0.252486,1,3820,2830,6200
465800796,286482701,946,2,f,331878000,61190300,87092400000,41359700000,0.184376,675.92,124.623,0.40655,0.0749581,0.32726,0.989785,6960,5470,6270
465799410,286482701,689,1,f,13762800,5080.56,187538000,1151830,0.000369152,226.712,0.0836912,0.0168594,6.22369e-06,2.7172e-05,0.24424,5240,6820,4700
465800934,286482701,312782558,2,f,31173300,703829,4292110000,216251000,0.0225779,307.249,6.93705,0.0381873,0.00086219,0.00376424,0.443443,7340,840,7530
465800945,286482701,312782604,2,f,52810200,6705370,7621640000,2466830000,0.126971,367.889,46.7112,0.0646925,0.00821407,0.0358619,0.693819,7630,730,8650
465799403,286482701,681,1,f,37961100,1493660,1693140000,464435000,0.039347,310.938,12.2345,0.0465023,0.00182973,0.00798843,0.559538,7870,5100,5440
465800263,286482701,126,2,f,61705800,63517.2,1090300000,16037400,0.00102936,252.49,0.259902,0.0755896,7.78086e-05,0.000339705,0.374208,7630,6170,5790
465799634,286482701,822,1,f,8467720000,13230700,644910000000,3433660000,0.00156249,259.522,0.4055,10.373,0.0162076,0.0707609,0.579695,8480,4770,1480
465800206,286482701,44,2,f,763554000,184752000,397713000000,264345000000,0.241963,1430.81,346.204,0.935354,0.226321,0.988097,1,4170,2830,5710
465800503,286482701,466,2,f,242354000,158842,8312310000,53196800,0.000655416,334.903,0.219501,0.296883,0.000194582,0.000849527,0.419001,6640,1670,7170
465799205,286482701,441,1,f,8389800,566899,666115000,156972000,0.06757,276.897,18.7099,0.0102775,0.000694452,0.00303191,0.493751,8090,1060,4360
465801705,286482701,755,3,f,465255000,1773050,38303200000,447977000,0.00381093,252.659,0.962864,0.569937,0.00217199,0.0094827,0.459003,7880,3490,10630
465800832,286482701,991,2,f,2784660000,109138000,182250000000,91246100000,0.0391927,836.06,32.7675,3.4112,0.133694,0.583697,1,4240,3060,6410
465801040,286482701,145,3,f,1461130000,2133730,36727900000,1332950000,0.00146033,624.705,0.912278,1.78988,0.00261382,0.0114117,0.525188,10650,3950,6050
465800547,286482701,564,2,f,277240000,2546560,26081400000,802665000,0.00918541,315.196,2.8952,0.339619,0.00311953,0.0136196,0.611731,4880,4840,5720
465800596,286482701,633,2,f,9162900,1045740,1573510000,587189000,0.114128,561.506,64.0833,0.0112246,0.00128103,0.00559286,0.568839,10180,2090,6030
465798761,286482701,46,1,f,121939000,4467940,5022750000,1316900000,0.0366408,294.743,10.7996,0.149376,0.00547323,0.0238956,0.632018,6290,4800,5070
465801508,286482701,610,3,f,1074910000,62473500,155170000000,28429600000,0.0581198,455.067,26.4484,1.31676,0.07653,0.334123,0.828166,7920,410,6730
465800342,286482701,207,2,f,20517300,0,616392000,0,0,0,0,0.0251337,0,0,0,0,0,0
465800479,286482701,425,2,f,287651000,12084000,25201300000,3427990000,0.0420093,283.68,11.9172,0.352372,0.0148029,0.064628,0.58137,9760,2400,9200
465802054,286482701,1027,3,f,160177000,1922580,15182300000,561969000,0.0120029,292.299,3.50843,0.196216,0.00235516,0.0102824,0.466686,8820,2720,9810
465800532,286482701,527,2,f,203940000,10579300,17204200000,2892780000,0.0518748,273.437,14.1845,0.249827,0.0129597,0.0565808,0.605146,8940,2240,10160
465802040,286482701,1020,3,f,1066640000,6604070,114604000000,3273510000,0.00619146,495.68,3.06898,1.30664,0.00808999,0.0353201,0.763597,7770,3950,7220
465800041,286482701,1107,1,f,338322000,28846.1,13818900000,8788170,8.52625e-05,304.657,0.0259758,0.414444,3.53365e-05,0.000154276,0.199887,12680,5960,5380
465800914,286482701,1123,2,f,336921000,226.163,105500000,129916,6.71262e-07,574.438,0.000385598,0.412729,2.77049e-07,1.20957e-06,0.0503431,10830,4960,7930
465800602,286482701,643,2,f,21839400,185187,2108820000,47214200,0.00847947,254.955,2.16188,0.0267533,0.000226854,0.000990421,0.393249,8860,2480,10360
465802198,286482701,1098,3,f,316057000,97584.9,16321300000,39216000,0.000308758,401.866,0.124079,0.387169,0.000119542,0.000521907,0.322223,12870,5360,4690
465801572,286482701,653,3,f,18225000,21978.6,1266210000,8764190,0.00120596,398.76,0.480888,0.0223256,2.69238e-05,0.000117547,0.273683,10890,5140,5390
465802455,286482701,993,3,t,17808100,17801100,138383000000,138379000000,0.999604,7773.62,7770.54,0.0218149,0.0218063,0.0952042,1,4070,2070,5890
465800109,286482701,312782586,1,f,20585700,6033.04,2222010000,1345450,0.00029307,223.013,0.0653584,0.0252175,7.39048e-06,3.22661e-05,0.219898,9460,2180,1880
465800929,286482701,182305709,2,f,152978000,1280800,15757500000,361322000,0.00837241,282.107,2.36191,0.187399,0.00156898,0.00685,0.527365,6680,1730,7930
465802247,286482701,182305697,3,f,408919000,837567,47758700000,234202000,0.00204825,279.622,0.572736,0.500925,0.00102602,0.0044795,0.472592,6540,780,3240
465802433,286482701,768,3,t,126448,126448,1337540000,1337540000,1,10577.8,10577.8,0.000154899,0.000154899,0.000676273,1,4320,2920,6480
465799401,286482701,680,1,f,506700,13677,15752500,3305750,0.0269923,241.702,6.52409,0.000620708,1.67543e-05,7.31477e-05,0.233473,3380,3350,4690
465798773,286482701,62,1,f,480963000,6316330,10312900000,2970580000,0.0131327,470.301,6.17632,0.589179,0.0077375,0.0337812,0.695711,9760,4330,5560
465801019,286482701,115,3,f,6532200,343767,869559000,187621000,0.0526265,545.779,28.7224,0.00800194,0.000421114,0.00183854,0.53268,9560,3770,6030
465799316,286482701,574,1,f,320700000,7263700,13944700000,2687480000,0.0226496,369.987,8.38005,0.392857,0.00889804,0.038848,0.737884,9630,5780,5230
465800289,286482701,162,2,f,52154100,12615100,22960700000,12759600000,0.241881,1011.46,244.653,0.0638888,0.0154535,0.0674685,0.898305,10380,3960,6140
465798924,286482701,197,1,f,4877100,208035,249762000,62978100,0.0426556,302.728,12.913,0.00597445,0.000254843,0.00111262,0.539683,8230,5200,5670
465799915,286482701,1011,1,f,1786040000,4827250,179286000000,1302960000,0.00270277,269.917,0.729524,2.1879,0.00591339,0.0258173,0.595932,7440,2140,1180
465801814,286482701,842,3,f,1365950000,2490440,128683000000,795422000,0.00182323,319.391,0.582322,1.67329,0.00305079,0.0133194,0.657516,8340,1890,5000
465799781,286482701,929,1,f,38210400,8617.48,1228620000,2497030,0.000225527,289.763,0.0653495,0.0468077,1.05564e-05,4.60883e-05,0.175693,5520,3420,2360
465798943,286482701,214,1,f,289443000,1152720,20096700000,333469000,0.00398257,289.287,1.15211,0.354567,0.00141209,0.00616504,0.574578,8690,4220,4600
465800375,286482701,260,2,f,73823400,9454.3,2614240000,1533120,0.000128066,162.161,0.0207674,0.0904337,1.15815e-05,5.05638e-05,0.156945,5720,7170,7700
465799076,286482701,330,1,f,8700300,706666,691698000,226741000,0.0812232,320.86,26.0613,0.0106579,0.000865666,0.00377942,0.609209,6860,1170,4970
465800414,286482701,323,2,f,9696620000,1429760000,2571910000000,1264860000000,0.14745,884.666,130.444,11.8784,1.75146,7.64671,1,8560,5510,6260
465800449,286482701,372,2,f,4401900,0,304079000,0,0,0,0,0.00539233,0,0,0,0,0,0
465801999,286482701,996,3,f,551914000,5969070,44252500000,1726910000,0.0108152,289.31,3.12895,0.676095,0.00731211,0.031924,0.547977,2960,4820,8010
465802315,286482701,39,2,t,55200400,55194800,528437000000,528434000000,0.999897,9573.99,9573,0.0676205,0.0676136,0.295195,1,3860,2330,5840
465800122,286482701,312782612,1,f,51101100,44049.8,6577700000,13709500,0.000862012,311.226,0.268281,0.0625988,5.3961e-05,0.000235588,0.307043,7930,1280,2450
465800649,286482701,711,2,f,134024000,7158.13,10286000000,2314920,5.34091e-05,323.398,0.0172724,0.16418,8.76871e-06,3.82833e-05,0.100751,13090,5580,6080
465800932,286482701,312782550,2,f,38745000,5338040,6052920000,2020140000,0.137774,378.443,52.1394,0.0474626,0.00653909,0.0285491,0.539851,7410,620,8310
465799987,286482701,1065,1,f,21299800000,240480000,1095720000000,118319000000,0.0112903,492.012,5.55494,26.0923,0.294588,1.28615,0.810092,9610,5480,5640
465800676,286482701,768,2,f,2430250000,79549100,144603000000,75796900000,0.0327328,952.831,31.1889,2.97706,0.0974477,0.425447,1,4240,3060,6410
465798963,286482701,233,1,f,98637300,31609.4,11898600000,9356130,0.000320461,295.993,0.0948539,0.120831,3.87215e-05,0.000169054,0.229158,8480,2070,1910
465799560,286482701,763,1,f,5356800,0,54108800,0,0,0,0,0.00656208,0,0,0,0,0,0
465801896,286482701,900,3,f,790081000,87167.9,1469490000,29393300,0.000110328,337.203,0.0372029,0.967849,0.000106781,0.000466195,0.280184,3970,5380,7170
465802238,286482701,1139,3,f,205457000,8850.11,15248800000,2828580,4.30752e-05,319.609,0.0137672,0.251685,1.08414e-05,4.73325e-05,0.159113,6060,6590,8010
465799008,286482701,274,1,f,323979000,19714000,33555900000,6427300000,0.0608496,326.027,19.8386,0.396875,0.0241497,0.105435,0.68327,8310,810,4750
465802025,286482701,1010,3,f,177502000,4343.78,22621100000,1088080,2.44718e-05,250.491,0.00612996,0.217439,5.32113e-06,2.32316e-05,0.117899,5860,4700,10210
465801541,286482701,630,3,f,429626000,25793500,60795400000,9261870000,0.0600371,359.078,21.558,0.526292,0.031597,0.137949,0.636503,3590,4320,7660
465799171,286482701,403,1,f,706910000,10613.1,44767900000,1615680,1.50134e-05,152.234,0.00228555,0.865965,1.30011e-05,5.67614e-05,0.121802,6030,6960,4040
465800714,286482701,831,2,f,2900700,61162,172679000,15739700,0.0210853,257.344,5.42616,0.00355336,7.49235e-05,0.000327109,0.251214,4420,4560,8570
465801963,286482701,946,3,f,663755000,100861000,134184000000,56774600000,0.151955,562.9,85.5355,0.8131,0.123555,0.539428,0.989785,6960,5470,6270
465802355,286482701,810,2,t,12019000,12019000,142953000000,142953000000,1,11893.9,11893.9,0.0147233,0.0147233,0.0642805,1,3960,2660,6150
465800435,286482701,350,2,f,13779000,161140,772027000,66775300,0.0116946,414.392,4.84616,0.0168793,0.000197397,0.000861816,0.427273,10350,4360,6550
465800647,286482701,707,2,f,122750000,34613400,98027700000,79317700000,0.281984,2291.53,646.175,0.150368,0.0424014,0.185121,1,4170,2830,5710
465800860,286482701,1030,2,f,94052700,2556680,10758900000,791429000,0.0271835,309.553,8.41474,0.115215,0.00313193,0.0136737,0.484437,6560,510,7610
465799351,286482701,622,1,f,37614600,4290980,4400170000,1466100000,0.114078,341.671,38.977,0.0460779,0.00525645,0.0229492,0.616528,6960,1380,5160
465798792,286482701,81,1,f,1123620000,1707730,16591600000,582910000,0.00151985,341.336,0.518778,1.37643,0.00209197,0.00913334,0.554657,5140,3530,4730
465801867,286482701,879,3,f,3096790000,216926000,430282000000,102158000000,0.0700487,470.933,32.9883,3.79357,0.265734,1.16017,0.931574,7670,220,6730
465801103,286482701,247,3,f,7923390000,60630100,831195000000,17067800000,0.00765205,281.506,2.1541,9.70615,0.0742719,0.324264,0.62172,7880,2620,9520
465798832,286482701,120,1,f,217446000,281943,13124000000,80394500,0.00129661,285.144,0.369721,0.266372,0.000345381,0.0015079,0.447307,4680,5420,1890
465801701,286482701,753,3,f,847800,102640,119548000,43094900,0.121067,419.864,50.8315,0.00103856,0.000125734,0.000548944,0.527398,7750,5880,5730
465799167,286482701,401,1,f,35525700,747061,4173440000,211364000,0.0210287,282.928,5.94962,0.043519,0.00091515,0.00399546,0.468321,7610,660,4040
465800665,286482701,749,2,f,360812000,47169500,64340300000,31169500000,0.130732,660.798,86.3872,0.441994,0.0577826,0.252273,1,8560,5510,6260
465801582,286482701,661,3,f,729207000,115200,27483700000,69406400,0.00015798,602.487,0.0951806,0.893279,0.00014112,0.000616116,0.363527,10480,6700,4160
465801390,286482701,511,3,f,70515000,13090300,26217700000,15107300000,0.185639,1154.08,214.243,0.0863809,0.0160357,0.0700101,0.939742,8250,2950,6150
465798861,286482701,143,1,f,9846000,0,475588000,0,0,0,0,0.0120614,0,0,0,0,0,0
465801062,286482701,178,3,f,363778000,11500500,44533100000,7575880000,0.0316139,658.746,20.8256,0.445628,0.0140881,0.0615071,0.890633,7560,4160,8170
465801534,286482701,625,3,f,863203000,349845,127970000000,114998000,0.000405287,328.711,0.133223,1.05742,0.00042856,0.00187105,0.504006,5200,1860,3560
465799648,286482701,835,1,f,1403490000,605571,92792200000,189878000,0.000431475,313.552,0.13529,1.71927,0.000741824,0.00323873,0.542004,5750,5260,4230
465800658,286482701,729,2,f,213770000,5118150,18754600000,1498510000,0.0239423,292.783,7.00991,0.261868,0.00626973,0.0273731,0.550778,8930,2690,9740
465799733,286482701,900,1,f,395041000,17050.8,508982000,4979530,4.31622e-05,292.041,0.0126051,0.483925,2.08873e-05,9.11918e-05,0.131846,3650,5350,4200
465799827,286482701,957,1,f,990184000,521.345,122720000000,138627,5.26513e-07,265.903,0.000140001,1.21298,6.38647e-07,2.78827e-06,0.0311272,12930,4490,4470
465800521,286482701,503,2,f,183317000,40038500,88115600000,52451800000,0.218411,1310.03,286.125,0.224564,0.0490471,0.214135,0.94947,8180,2650,5910
465802359,286482701,827,2,t,3099150,3099150,32315600000,32315600000,1,10427.2,10427.2,0.00379646,0.00379646,0.016575,1,4220,2880,6030
465798816,286482701,106,1,f,3254400,0,292117000,0,0,0,0,0.00398664,0,0,0,0,0,0
