id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468208605,313325371,1073,3,f,28055100000,454792,7008410000000,336948000,1.62107e-05,740.884,0.0120102,34.3675,0.00055712,0.000569345,0.644641,11870,1700,8180
468208626,313325371,1085,3,f,83323800,229336,14275300000,108191000,0.00275234,471.759,1.29844,0.102072,0.000280936,0.000287101,0.292709,3660,3070,6750
468205672,313325371,440,2,f,84699900,438578,22411600000,279188000,0.00517802,636.576,3.2962,0.103757,0.000537257,0.000549046,0.362417,3690,4060,7150
468206264,313325371,728,2,f,3173700000,893553,240646000000,593757000,0.000281549,664.49,0.187087,3.88778,0.0010946,0.00111862,0.538749,10570,3740,7120
468205142,313325371,122,2,f,58049100,59395.9,14504600000,69187600,0.0010232,1164.86,1.19188,0.0711101,7.27599e-05,7.43564e-05,0.353213,9700,6730,6810
468203905,313325371,593,1,f,392532000,260251,52754100000,210312000,0.000663006,808.11,0.535782,0.480852,0.000318808,0.000325803,0.435678,8820,620,3310
468206206,313325371,695,2,f,94254300000,774466000,28449300000000,714999000000,0.00821677,923.216,7.58585,115.461,0.94872,0.969537,0.999293,8340,6290,8170
468204944,313325371,312782640,1,f,16341300,12727.1,4721550000,7427510,0.000778828,583.6,0.454524,0.0200181,1.55906e-05,1.59327e-05,0.201726,9410,3070,1280
468204073,313325371,729,1,f,213770000,1091090,61805100000,960372000,0.00510404,880.195,4.49255,0.261868,0.00133659,0.00136591,0.621283,7070,3890,1530
468208680,313325371,1111,3,f,351655000,275770,125513000000,203735000,0.000784204,738.785,0.579359,0.430778,0.000337818,0.00034523,0.347427,7050,1170,3910
468208107,313325371,692,3,f,594223000,2324820,151693000000,1541000000,0.00391236,662.849,2.5933,0.727923,0.0028479,0.00291039,0.571236,7670,4650,10110
468208311,313325371,862,3,f,967525000,970870,316764000000,640242000,0.00100346,659.451,0.661731,1.18522,0.00118932,0.00121541,0.326783,6200,3960,9720
468203449,313325371,157,1,f,301972000,111542000,514208000000,330115000000,0.36938,2959.55,1093.2,0.369916,0.13664,0.139638,0.99997,6510,5730,5690
468208488,313325371,989,3,f,459635000,5434.09,65912000000,3473370,1.18226e-05,639.182,0.0075568,0.563053,6.65676e-06,6.80283e-06,0.137345,11200,3940,4600
468207607,313325371,295,3,f,1457210000,78029400,558549000000,86854400000,0.0535472,1113.1,59.6033,1.78508,0.095586,0.0976834,0.803689,7410,5710,9270
468207544,313325371,252,3,f,1068540000,767668,409606000000,572145000,0.00071843,745.303,0.535448,1.30896,0.000940393,0.000961027,0.319999,6910,3310,9800
468208007,313325371,616,3,f,264227000,26720400,93775600000,26672400000,0.101126,998.206,100.945,0.323679,0.0327324,0.0334506,0.721827,9520,3770,6960
468206392,313325371,836,2,f,174853000,2238480,32530400000,1574870000,0.0128021,703.546,9.00685,0.214195,0.00274214,0.00280231,0.618572,8910,3970,10550
468207840,313325371,456,3,f,3673800,14058.1,907786000,8038560,0.00382659,571.808,2.18808,0.0045004,1.72212e-05,1.75991e-05,0.208159,8880,2880,1640
468206490,313325371,888,2,f,325847000,1373800,68583900000,966432000,0.0042161,703.472,2.96591,0.399162,0.00168291,0.00171984,0.498015,8430,4250,10450
468208337,313325371,884,3,f,68985000,3176700,21485300000,4341430000,0.0460492,1366.65,62.933,0.0845066,0.00389146,0.00397685,0.786143,7510,5690,2000
468204282,313325371,926,1,f,1348390000,3286560,306011000000,2194180000,0.00243739,667.622,1.62726,1.65178,0.00402603,0.00411437,0.540238,9120,5770,2100
468208274,313325371,836,3,f,349706000,2610750,53069100000,1858290000,0.00746557,711.782,5.31386,0.42839,0.00319817,0.00326835,0.618572,8910,3970,10550
468205546,313325371,354,2,f,12812800000,61468600,2026260000000,46633000000,0.00479745,758.647,3.63957,15.6956,0.0752991,0.0769513,0.875978,10950,4240,6620
468205795,313325371,519,2,f,768330000,88088.5,173370000000,75601900,0.000114649,858.249,0.0983977,0.941204,0.000107908,0.000110276,0.218147,10880,4530,8360
468206324,313325371,786,2,f,62570700,818404,12411700000,514082000,0.0130797,628.151,8.21601,0.0766491,0.00100255,0.00102454,0.423262,6820,4310,9660
468208967,313325371,290,3,t,169639000,169068000,2120020000000,2118860000000,0.996633,12532.6,12490.4,0.207807,0.207108,0.211652,1,7020,7010,6100
468204262,313325371,911,1,f,3096900,302233,752764000,228617000,0.0975922,756.424,73.8211,0.0037937,0.000370236,0.00037836,0.522296,10010,3570,4770
468208420,313325371,950,3,f,801248000,116459,369462000000,88231400,0.000145347,757.619,0.110117,0.981529,0.000142662,0.000145792,0.268437,4970,2620,9210
468208551,313325371,1033,3,f,2182600000,45466.5,651222000000,39674900,2.08313e-05,872.618,0.0181778,2.67369,5.56964e-05,5.69185e-05,0.146196,11890,4390,7490
468207670,313325371,328,3,f,992317000,917925,371797000000,647070000,0.000925032,704.927,0.65208,1.21559,0.00112446,0.00114913,0.451571,2840,4480,7860
468208321,313325371,872,3,f,116622000,19124800,68002200000,27023700000,0.16399,1413.02,231.72,0.142862,0.0234279,0.023942,0.973703,9260,4120,5790
468206355,313325371,814,2,f,103431000,3594600,38420900000,3140890000,0.0347537,873.78,30.3671,0.126703,0.00440338,0.0045,0.65861,3630,4300,6360
468207582,313325371,281,3,f,112484000,389964,24806000000,273611000,0.00346684,701.631,2.43244,0.137793,0.000477706,0.000488187,0.447678,7480,450,7210
468204478,313325371,959,1,f,127209000,221262,18738500000,228869000,0.00173936,1034.38,1.79916,0.155831,0.000271046,0.000276993,0.434167,6680,3710,790
468203451,313325371,158,1,f,23634000,3018350,8607870000,3510820000,0.127712,1163.16,148.55,0.0289516,0.00369748,0.00377861,0.798783,8250,2960,5650
468206455,313325371,867,2,f,392236000,42674000,156016000000,52156200000,0.108797,1222.2,132.971,0.480489,0.0522756,0.0534226,0.712521,10780,4270,6820
468207718,313325371,356,3,f,12895200,2626980,12569200000,6484640000,0.203718,2468.48,502.873,0.0157966,0.00321806,0.00328867,0.927038,7080,5760,6880
468206113,313325371,647,2,f,877930000,110862000,386842000000,145701000000,0.126277,1314.25,165.96,1.07546,0.135806,0.138786,0.999293,8340,6290,8170
468208886,313325371,557,2,t,12333300,12332600,143986000000,143984000000,0.999942,11675.1,11674.4,0.0151083,0.0151074,0.0154389,1,7490,6290,5790
468205309,313325371,222,2,f,7367400,275877,1258400000,219039000,0.0374456,793.975,29.7309,0.00902507,0.000337949,0.000345364,0.596818,11700,6490,5720
468205595,313325371,393,2,f,906300,14474.2,196893000,8103370,0.0159706,559.85,8.94116,0.00111022,1.77309e-05,1.81199e-05,0.180752,9630,2540,9110
468204653,313325371,1033,1,f,1091300000,379.253,329463000000,114056,3.47524e-07,300.738,0.000104514,1.33684,4.64586e-07,4.74779e-07,0.0238272,13160,4310,4530
468208829,313325371,1,2,t,6737000,6736340,83934700000,83933400000,0.999903,12459.8,12458.6,0.00825282,0.00825202,0.00843309,1,7690,6610,6200
468207673,313325371,329,3,f,5568470000,1698030,2047190000000,1081800000,0.000304936,637.091,0.194272,6.82138,0.00208008,0.00212572,0.349167,7000,1850,2890
468205826,313325371,536,2,f,551686000,89823400,431071000000,170483000000,0.162816,1897.99,309.023,0.675815,0.110034,0.112448,0.995551,6620,5690,7930
468207029,313325371,312782636,2,f,170521000,421632,38609300000,232853000,0.00247261,552.267,1.36554,0.208888,0.000516499,0.000527832,0.353587,9510,3170,10300
468203993,313325371,662,1,f,31894200,47887.1,8532650000,26084300,0.00150143,544.704,0.817838,0.0390704,5.86616e-05,5.99488e-05,0.275183,3900,3870,3320
468207821,313325371,442,3,f,440712000,1086090,75786200000,572770000,0.0024644,527.368,1.29965,0.539872,0.00133046,0.00135966,0.457475,6340,510,5410
468205028,313325371,36,2,f,194044000,554681,50606700000,296217000,0.00285854,534.031,1.52655,0.237703,0.000679484,0.000694393,0.332615,4160,4260,9590
468206506,313325371,896,2,f,59159700,1351560,18795200000,1538680000,0.0228459,1138.45,26.0089,0.0724706,0.00165566,0.00169199,0.609102,6070,4430,6990
468208189,313325371,765,3,f,55918800,69573.9,8016140000,75998700,0.0012442,1092.34,1.35909,0.0685005,8.52281e-05,8.70981e-05,0.421971,11090,5440,7230
468206949,313325371,182305697,2,f,204459000,105909,70948600000,75326600,0.000517998,711.236,0.368419,0.250463,0.000129739,0.000132586,0.179894,6130,1190,8390
468207801,313325371,427,3,f,562063000,4180980,114498000000,3144990000,0.00743863,752.215,5.59545,0.688527,0.0051217,0.00523408,0.559236,8060,4260,10550
468208693,313325371,1120,3,f,43180200,6529790,27751700000,9914030000,0.151222,1518.28,229.597,0.0528957,0.00799899,0.0081745,0.926955,6010,4760,5740
468204536,313325371,982,1,f,28009800,27552,4642800000,11653400,0.000983655,422.962,0.416049,0.034312,3.37512e-05,3.44917e-05,0.170443,6740,2220,5520
468207207,313325371,104,3,f,2411600000,3604380,826248000000,2253160000,0.0014946,625.117,0.934301,2.9542,0.00441536,0.00451224,0.485204,4490,4680,1630
468208677,313325371,1109,3,f,24255000,16525400,129366000000,120803000000,0.68132,7310.11,4980.52,0.0297124,0.0202436,0.0206878,1,5120,5560,6150
468208048,313325371,645,3,f,18093500000,5825900,5549330000000,6384380000,0.000321989,1095.86,0.352856,22.1645,0.00713673,0.00729333,0.631699,10490,3630,6470
468207011,313325371,312782612,2,f,51101100,2764.55,21618200000,1930590,5.40997e-05,698.336,0.0377798,0.0625988,3.38658e-06,3.46089e-06,0.083221,7580,1080,8600
468208217,313325371,788,3,f,645133000,47989500,228132000000,65416500000,0.074387,1363.14,101.4,0.790287,0.0587871,0.060077,0.76086,7660,6690,8980
468203641,313325371,332,1,f,670500,368384,1682840000,1279830000,0.549417,3474.17,1908.77,0.000821363,0.000451271,0.000461173,0.860562,5820,6400,5040
468207765,313325371,393,3,f,1812600,23083.3,410934000,13792800,0.0127349,597.524,7.60942,0.00222044,2.82771e-05,2.88975e-05,0.303072,9610,2350,2550
468206943,313325371,182305689,2,f,733643000,214345,259146000000,152652000,0.000292166,712.179,0.208074,0.898713,0.000262573,0.000268334,0.179894,6130,1190,8390
468208243,313325371,809,3,f,1349000000,616705000,3665870000000,3200710000000,0.457157,5190.02,2372.65,1.65253,0.755464,0.77204,1,5590,5830,5930
468203540,313325371,242,1,f,1267290000,84119400,472094000000,93628000000,0.0663772,1113.04,73.8802,1.55243,0.103046,0.105307,0.892837,5160,4860,5460
468204190,313325371,842,1,f,682975000,2836780,162966000000,1863190000,0.00415356,656.799,2.72806,0.836644,0.00347505,0.0035513,0.480123,9430,1330,4750
468203658,313325371,344,1,f,205380000,325784,58835700000,194874000,0.00158625,598.17,0.948847,0.25159,0.000399086,0.000407842,0.357957,6160,4930,1330
468205737,313325371,478,2,f,171965000,137014,51890800000,81921300,0.000796754,597.906,0.476384,0.210657,0.000167842,0.000171525,0.215496,5900,1840,7550
468206746,313325371,1006,2,f,56410200,138968,9858780000,81449700,0.00246353,586.102,1.44388,0.0691025,0.000170236,0.000173972,0.257053,6860,390,7050
468208044,313325371,642,3,f,90439200,195236,12490100000,215346000,0.00215875,1103.01,2.38112,0.110788,0.000239164,0.000244411,0.656254,9850,6720,6320
468208146,313325371,721,3,f,859154000,259332,279955000000,182000000,0.000301846,701.803,0.211836,1.05246,0.000317682,0.000324653,0.338668,9230,1360,2760
468206826,313325371,1066,2,f,93658500,147506,22267100000,89460700,0.00157494,606.488,0.95518,0.114732,0.000180695,0.00018466,0.47479,7880,480,7440
468208513,313325371,1007,3,f,4928230000,78945.6,1376300000000,55416700,1.60191e-05,701.961,0.0112447,6.03708,9.67083e-05,9.88303e-05,0.290157,10750,2120,7630
468204137,313325371,797,1,f,645783000,26444700,261908000000,31733900000,0.0409498,1200.01,49.1401,0.791085,0.0323947,0.0331055,0.723419,6450,5570,5130
468208859,313325371,223,2,t,40922100,40915200,467120000000,467052000000,0.999829,11415.1,11413.2,0.0501296,0.0501211,0.0512208,1,7380,6580,5740
468203308,313325371,17,1,f,942571000,41548700,388437000000,45212100000,0.0440802,1088.17,47.9668,1.15465,0.0508972,0.0520139,0.998937,8290,2640,5650
468206711,313325371,987,2,f,2726110000,71846900,729942000000,125386000000,0.0263551,1745.19,45.9946,3.33949,0.0880124,0.0899436,1,10610,4350,6380
468203828,313325371,510,1,f,44676000,7063.93,11075400000,3626940,0.000158115,513.445,0.0811832,0.0547281,8.65332e-06,8.84319e-06,0.132658,6170,1950,3800
468203998,313325371,669,1,f,6003480000,5402000,1569980000000,4009160000,0.000899812,742.163,0.667807,7.35426,0.00661745,0.00676265,0.633739,9880,2190,1660
468205983,313325371,583,2,f,222730000,2758340,59650500000,1827200000,0.0123842,662.426,8.20363,0.272844,0.00337896,0.00345311,0.568731,6450,5040,9410
468208304,313325371,856,3,f,9795360000,515796000,3832320000000,1004180000000,0.0526572,1946.86,102.516,11.9993,0.63185,0.645714,1,6840,3350,5820
468204989,313325371,15,2,f,120984000,42483300,195323000000,136906000000,0.351148,3222.59,1131.6,0.148206,0.0520421,0.053184,1,5640,4980,5960
468204330,313325371,945,1,f,330632000,91564.6,110506000000,62270300,0.000276938,680.07,0.188337,0.405024,0.000112167,0.000114628,0.326666,6410,1650,3550
468208378,313325371,910,3,f,92952000,574511,26908300000,331897000,0.00618073,577.703,3.57062,0.113866,0.000703776,0.000719218,0.411302,3150,3390,6400
468208559,313325371,1039,3,f,60616800,87333.1,2737980000,45051400,0.00144074,515.857,0.743216,0.0742556,0.000106983,0.00010933,0.290939,13070,5140,6130
468203762,313325371,437,1,f,529204000,10575.5,93673600000,5632600,1.99837e-05,532.611,0.0106435,0.648276,1.29549e-05,1.32392e-05,0.188649,12440,5450,4020
468206691,313325371,977,2,f,135130000,1806700,33155300000,1244800000,0.0133702,688.989,9.21188,0.165534,0.00221321,0.00226177,0.496665,7640,4150,10050
468206875,313325371,1099,2,f,1495920000,36791500,222082000000,131581000000,0.0245945,3576.38,87.9595,1.83251,0.0450696,0.0460585,1,5770,5350,6110
468208943,313325371,73,3,t,348190,346377,4025620000,4022600000,0.994793,11613.4,11552.9,0.000426533,0.000424312,0.000433623,1,7430,6530,5740
468203309,313325371,19,1,f,11583900,50201.5,3316880000,30346700,0.00433373,604.498,2.61973,0.0141903,6.14968e-05,6.28462e-05,0.255813,4650,2990,5520
468205303,313325371,217,2,f,160678000,957909,33528900000,826682000,0.00596167,863.007,5.14496,0.19683,0.00117344,0.00119919,0.562888,10920,4120,6750
468208123,313325371,701,3,f,2223820000,2157470,407728000000,1789540000,0.000970165,829.462,0.804715,2.72418,0.0026429,0.00270089,0.562888,10920,4120,6750
468204009,313325371,677,1,f,858344000,1116390,267939000000,723395000,0.00130063,647.976,0.842779,1.05147,0.00136758,0.00139759,0.456679,4510,4620,1610
468207163,313325371,72,3,f,30504600,22436500,173175000000,163239000000,0.735513,7275.6,5351.3,0.0373681,0.0274847,0.0280878,1,5020,5480,5900
468205119,313325371,104,2,f,1205800000,2839570,407531000000,1809040000,0.00235493,637.084,1.50029,1.4771,0.00347847,0.00355479,0.451571,2840,4480,7860
468204612,313325371,1016,1,f,1711680000,385821,197194000000,154877000,0.000225405,401.421,0.0904824,2.09681,0.000472631,0.000483001,0.357572,340,5730,4690
468206297,313325371,763,2,f,5356800,2508300,15352000000,13819200000,0.468246,5509.41,2579.76,0.00656208,0.00307267,0.00314009,1,4890,6660,5800
468208788,313325371,312782598,3,f,12389400,43651.8,3174100000,25340700,0.00352332,580.518,2.04535,0.015177,5.34735e-05,5.46468e-05,0.25461,9200,2620,9340
468204093,313325371,754,1,f,1708760000,1384680,114366000000,902734000,0.000810345,651.942,0.528298,2.09323,0.00169624,0.00173346,0.469724,4040,6380,5290
468208797,313325371,312782612,3,f,102202000,46708,38591200000,28618000,0.000457016,612.699,0.280013,0.125198,5.72173e-05,5.84728e-05,0.249647,7630,890,3010
468207242,313325371,122,3,f,116098000,65959.7,29973200000,74524600,0.000568137,1129.85,0.64191,0.14222,8.08006e-05,8.25735e-05,0.353213,9700,6730,6810
468203725,313325371,397,1,f,29430900,3143940,6817580000,1947280000,0.106825,619.376,66.1646,0.0360529,0.00385133,0.00393584,0.620137,8730,4830,5540
468207258,313325371,129,3,f,1180050000,67692600,332620000000,162249000000,0.0573641,2396.86,137.494,1.44556,0.0829234,0.0847429,1,7320,6450,5730
468207133,313325371,50,3,f,74010600,29884000,150308000000,122526000000,0.403781,4100.06,1655.52,0.090663,0.036608,0.0374112,1,7670,3270,5820
468204166,313325371,822,1,f,8467720000,22225000,2010390000000,15835300000,0.00262467,712.498,1.87007,10.373,0.0272256,0.027823,0.639565,8640,6320,2860
468204239,313325371,900,1,f,395041000,829801,41856100000,1009210000,0.00210055,1216.21,2.55471,0.483925,0.00101651,0.00103881,0.518281,5030,5240,4730
468204059,313325371,714,1,f,1800780000,2684730,667502000000,2001780000,0.00149087,745.616,1.11162,2.20595,0.0032888,0.00336096,0.723356,2900,3560,5400
468207698,313325371,343,3,f,108476000000,9920370000,65989100000000,39045500000000,0.0914519,3935.89,359.945,132.884,12.1525,12.4191,1,5670,6560,5220
468204276,313325371,920,1,f,1760560000,1364400,533424000000,1244810000,0.00077498,912.35,0.707053,2.15669,0.00167139,0.00170807,0.544044,10470,3520,4840
468206727,313325371,996,2,f,275957000,335892,80381900000,181921000,0.00121719,541.606,0.659237,0.338047,0.000411468,0.000420496,0.399942,4270,5080,9350
468204864,313325371,182305709,1,f,152978000,67414.6,51447200000,48110500,0.00044068,713.651,0.314492,0.187399,8.25828e-05,8.43949e-05,0.177755,6810,1610,3380
468203360,313325371,115,1,f,3266100,119667,822566000,101696000,0.036639,849.825,31.1367,0.00400097,0.000146592,0.000149808,0.478524,9540,3680,5380
468205477,313325371,311,2,f,285875000,32248300,124407000000,36718200000,0.112805,1138.61,128.441,0.350197,0.0395041,0.0403709,0.803689,7410,5710,9270
468208400,313325371,928,3,f,6305080000,820170,2029440000000,720110000,0.000130081,878.001,0.114211,7.72373,0.00100471,0.00102675,0.432105,10920,1840,7310
468203790,313325371,463,1,f,2495940000,3653000,832612000000,2718610000,0.00146358,744.212,1.08921,3.05752,0.00447493,0.00457312,0.430483,7820,5990,3500
468205276,313325371,203,2,f,11556900,50873.8,2952350000,40482500,0.00440203,795.743,3.50288,0.0141572,6.23204e-05,6.36878e-05,0.272827,11850,6150,6870
468208643,313325371,1093,3,f,2786030000,25920300,514065000000,20273500000,0.00930365,782.148,7.27683,3.41289,0.0317523,0.032449,0.646694,9990,6490,5760
468204147,313325371,804,1,f,25382700,315261,7980920000,221333000,0.0124203,702.063,8.71984,0.0310938,0.000386195,0.000394669,0.492605,7650,5160,4770
468208563,313325371,1044,3,f,38781000,5947650,20152200000,7906130000,0.153365,1329.29,203.866,0.0475067,0.00728587,0.00744574,0.724389,8250,4300,8210
468207791,313325371,421,3,f,135626000,186852,23162800000,122649000,0.00137769,656.396,0.904313,0.166142,0.000228893,0.000233916,0.356041,8780,1450,9600
468203480,313325371,187,1,f,373317000,153808,138823000000,99753200,0.000412004,648.556,0.267207,0.457314,0.000188415,0.000192549,0.264532,5630,4610,1520
468205009,313325371,26,2,f,548428000,88250100,338390000000,137969000000,0.160915,1563.39,251.572,0.671824,0.108106,0.110478,1,8300,2740,5760
468206721,313325371,991,2,f,2770250000,147269000,721392000000,358323000000,0.0531607,2433.13,129.347,3.39356,0.180404,0.184362,1,7740,5870,5700
468206064,313325371,621,2,f,170722000,673357,39579900000,530273000,0.00394418,787.506,3.10606,0.209134,0.000824863,0.000842962,0.462516,10400,5220,7480
468206150,313325371,669,2,f,6003480000,12889100,1682910000000,7875460000,0.00214693,611.019,1.31182,7.35426,0.0157891,0.0161355,0.558684,9530,2350,10090
468208818,313325371,312782640,3,f,32682600,63435.5,9572340000,38933700,0.00194096,613.752,1.19127,0.0400362,7.77085e-05,7.94135e-05,0.248674,9230,2560,9930
468208750,313325371,312782550,3,f,77490000,83182.9,15151100000,44541800,0.00107347,535.468,0.574806,0.0949253,0.000101899,0.000104135,0.245383,7360,500,7880
468206705,313325371,983,2,f,6421230000,31181100,644734000000,24202700000,0.00485594,776.197,3.76916,7.866,0.0381968,0.0390349,0.787687,7910,5630,7720
468207513,313325371,230,3,f,32841000,841981,2735370000,544884000,0.0256381,647.146,16.5916,0.0402302,0.00103143,0.00105406,0.63886,10780,6980,5720
468208111,313325371,694,3,f,555178000,1642570,198907000000,1206990000,0.00295865,734.817,2.17406,0.680093,0.00201215,0.0020563,0.601061,4070,5190,8400
468206159,313325371,672,2,f,11441700000,23134900,3917420000000,19035400000,0.00202198,822.801,1.66369,14.0161,0.0283403,0.0289621,0.679998,4810,4860,6650
468205088,313325371,73,2,f,2775500000,43408300,245295000000,98280100000,0.0156398,2264.09,35.4098,3.39999,0.0531751,0.0543419,1,7320,6450,5730
468204507,313325371,970,1,f,68841900,13019.6,6733280000,6871870,0.000189123,527.81,0.0998211,0.0843313,1.5949e-05,1.62989e-05,0.106038,10990,5470,5420
468206326,313325371,788,2,f,322566000,36764100,139817000000,53792500000,0.113974,1463.18,166.764,0.395144,0.0450361,0.0460242,0.76086,7660,6690,8980
468204539,313325371,983,1,f,6421230000,8831190,672986000000,6404080000,0.00137531,725.165,0.997329,7.866,0.0108182,0.0110556,0.677343,7000,5080,3250
468205343,313325371,238,2,f,19225800,638059,2754360000,355360000,0.0331876,556.939,18.4835,0.0235516,0.000781622,0.000798773,0.607416,10390,5220,5710
468205990,313325371,588,2,f,246776000,2490290,51028300000,1469470000,0.0100913,590.08,5.95466,0.302301,0.0030506,0.00311754,0.491937,4500,3010,5920
468207106,313325371,35,3,f,31905000,163734,6108920000,121565000,0.00513191,742.454,3.81021,0.0390836,0.000200574,0.000204975,0.30553,9350,3730,5350
468207966,313325371,588,3,f,493553000,3215480,124775000000,1929790000,0.00651496,600.156,3.90999,0.604602,0.00393896,0.00402539,0.491937,4500,3010,5920
468206990,313325371,312782582,2,f,55950300,24690.4,14131500000,13158100,0.000441292,532.922,0.235174,0.0685391,3.02457e-05,3.09094e-05,0.16089,9030,1990,9690
468203427,313325371,141,1,f,995206000,349001000,1618180000000,1026230000000,0.350682,2940.47,1031.17,1.21913,0.427526,0.436907,1,5670,6680,5250
468208658,313325371,1100,3,f,1566190000,83126100,576249000000,144872000000,0.0530753,1742.8,92.4998,1.91858,0.101829,0.104064,1,8020,2880,5750
468203776,313325371,449,1,f,52415100,382881,7267260000,261745000,0.00730478,683.619,4.99369,0.0642085,0.000469029,0.00047932,0.51244,5540,3880,5600
468207522,313325371,235,3,f,442751000,1043220,52371400000,647477000,0.00235622,620.652,1.46239,0.54237,0.00127795,0.00130599,0.552983,12640,6930,7480
468205437,313325371,290,2,f,2918420000,1492540000,9386550000000,8326330000000,0.511421,5578.62,2853.03,3.57507,1.82837,1.86848,1,5010,5280,5770
468203690,313325371,369,1,f,1622480000,440605,552089000000,254662000,0.000271562,577.984,0.156958,1.98754,0.000539741,0.000551584,0.417128,4580,1620,2850
468203715,313325371,388,1,f,1455300,2702.28,51056500,1467990,0.00185685,543.243,1.00872,0.00178274,3.31029e-06,3.38293e-06,0.09828,12950,5220,5650
468205197,313325371,158,2,f,23634000,4799160,21156400000,12625800000,0.203062,2630.84,534.224,0.0289516,0.00587897,0.00600797,1,8260,3020,5780
468206919,313325371,1126,2,f,1122220,1028110,8688250000,8569900000,0.916143,8335.57,7636.58,0.00137472,0.00125944,0.00128707,1,7410,6250,5760
468204874,313325371,312782550,1,f,38745000,41079,7617770000,23624800,0.00106024,575.105,0.60975,0.0474626,5.03218e-05,5.1426e-05,0.192813,7350,710,2960
468203361,313325371,117,1,f,128152000,3518710,18238000000,15255600000,0.0274573,4335.57,119.043,0.156986,0.00431042,0.004405,1,6030,7070,5430
468208331,313325371,879,3,f,3096790000,5712730,729851000000,3251520000,0.00184473,569.171,1.04996,3.79357,0.00699809,0.00715164,0.582341,8750,800,6800
468205351,313325371,242,2,f,1267290000,253099000,1159870000000,678383000000,0.199716,2680.3,535.301,1.55243,0.310047,0.31685,1,5040,5040,5850
468205773,313325371,503,2,f,183317000,27599300,127848000000,71393500000,0.150555,2586.79,389.453,0.224564,0.0338091,0.0345509,1,8210,2640,5700
468208520,313325371,1010,3,f,177502000,117145,69460600000,85832800,0.000659967,732.705,0.483561,0.217439,0.000143503,0.000146652,0.259305,5200,4740,1610
468206180,313325371,681,2,f,37961100,7278310,26133900000,11778700000,0.191731,1618.33,310.283,0.0465023,0.00891593,0.00911156,0.915861,8070,5520,5720
468207282,313325371,141,3,f,1855460000,1118340000,7943610000000,7275010000000,0.60273,6505.18,3920.87,2.27293,1.36997,1.40003,1,5670,6680,5250
468207166,313325371,73,3,f,5551360000,86387200,487467000000,186957000000,0.0155615,2164.17,33.6777,6.80041,0.105824,0.108146,1,7320,6450,5730
468206262,313325371,726,2,f,2878040000,7444360,616256000000,5269780000,0.00258661,707.888,1.83103,3.5256,0.00911935,0.00931944,0.629325,8860,5150,8190
468208345,313325371,893,3,f,120206000,176003,28802100000,97664000,0.00146418,554.9,0.812473,0.147252,0.000215604,0.000220334,0.331259,5530,3870,2160
468205130,313325371,115,2,f,3266100,313977,1691000000,660326000,0.0961321,2103.1,202.176,0.00400097,0.000384622,0.000393061,0.746198,9520,3770,5880
468204619,313325371,1018,1,f,1067240000,1857090,310690000000,2072590000,0.00174009,1116.04,1.94201,1.30736,0.00227493,0.00232485,0.49496,7740,3460,810
468206281,313325371,749,2,f,360812000,77303700,340427000000,155049000000,0.214249,2005.71,429.721,0.441994,0.094697,0.0967749,0.951975,8200,5820,6410
468205693,313325371,449,2,f,52415100,312268,4765430000,189374000,0.00595759,606.446,3.61296,0.0642085,0.000382528,0.000390922,0.409973,5490,3850,5720
468204781,313325371,1100,1,f,783095000,20368300,200305000000,21298500000,0.02601,1045.67,27.1978,0.959292,0.0249511,0.0254986,0.943938,8080,2840,5680
468207124,313325371,44,3,f,1542000000,29738400,539585000000,23056800000,0.0192856,775.321,14.9526,1.88894,0.0364295,0.0372288,0.589805,3020,4250,6240
468206010,313325371,598,2,f,36933300,176637,7231160000,112012000,0.00478261,634.135,3.03282,0.0452433,0.000216381,0.000221129,0.413496,8150,3570,10020
468208164,313325371,735,3,f,219901000,434679,39722200000,314655000,0.00197671,723.879,1.4309,0.269378,0.000532482,0.000544165,0.492605,7890,2840,670
468208073,313325371,665,3,f,1138040000,1708570,130735000000,806691000,0.00150133,472.143,0.708843,1.3941,0.002093,0.00213893,0.525118,4580,6230,2500
468208118,313325371,698,3,f,39433200000,479060000,11762600000000,482399000000,0.0121487,1006.97,12.2333,48.3056,0.586849,0.599725,0.999293,8340,6290,8170
468207321,313325371,159,3,f,3372260000,21216400,1027430000000,15067300000,0.00629143,710.172,4.468,4.13102,0.02599,0.0265603,0.625954,3490,5670,6290
468203870,313325371,558,1,f,149467000,190465,21477100000,73565100,0.0012743,386.239,0.492184,0.183097,0.00023332,0.00023844,0.415162,5340,2510,1490
468207776,313325371,402,3,f,638876000,611198,195883000000,462743000,0.000956677,757.108,0.724308,0.782623,0.000748717,0.000765146,0.62562,8410,1440,1910
468204000,313325371,670,1,f,160109000,133592,47417700000,78220500,0.000834383,585.517,0.488545,0.196134,0.00016365,0.000167241,0.266661,7140,790,3300
468208225,313325371,795,3,f,4134840000,1160450000,5067260000000,3242270000000,0.280651,2793.98,784.133,5.06518,1.42155,1.45274,1,8490,2840,5720
468203811,313325371,485,1,f,11441700000,6799860,3908170000000,5322270000,0.000594305,782.703,0.465165,14.0161,0.00832983,0.0085126,0.535591,7320,4860,2560
