id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465356114,296052839,600,3,f,846533000,19953200,304353000000,27495500000,0.0235705,1378,32.4802,1.037,0.0244427,0.336621,0.966744,7000,3300,10350
465354703,296052839,63,3,f,42055200,13.2837,10352600000,1102.34,3.15864e-07,82.9846,2.62119e-05,0.0515176,1.62726e-08,2.24103e-07,0.00451399,6070,5540,5690
465355798,296052839,514,3,f,24957000,8206.02,700670000,748968,0.000328806,91.2706,0.0300103,0.0305723,1.00524e-05,0.000138439,0.170767,12910,4820,6700
465351731,296052839,904,1,f,753540000,328258,132384000000,48223900,0.00043562,146.909,0.0639965,0.923087,0.000402116,0.00553787,0.447804,5280,7050,4560
465351143,296052839,623,1,f,24168000000,26892600,6071880000000,17949400000,0.00111273,667.448,0.742693,29.6059,0.0329435,0.453691,0.528957,4590,6850,5240
465351989,296052839,1041,1,f,2510160000,339272,429580000000,54884200,0.00013516,161.77,0.0218648,3.07495,0.000415608,0.00572369,0.253797,10530,4880,1550
465351084,296052839,587,1,f,13647600,768.751,1485290000,47008.5,5.63287e-05,61.1491,0.00344445,0.0167183,9.4172e-07,1.29692e-05,0.0303602,8720,3800,5410
465356173,296052839,630,3,f,429626000,66954.3,120881000000,44429800,0.000155843,663.585,0.103415,0.526292,8.2019e-05,0.00112955,0.300828,3320,4090,7490
465350370,296052839,118,1,f,46583100,1424.49,4427870000,101917,3.05795e-05,71.5463,0.00218785,0.0570643,1.745e-06,2.40318e-05,0.0295343,7270,5500,5690
465354880,296052839,138,3,f,2165960000,3029.78,369724000000,522970,1.39881e-06,172.61,0.000241449,2.65331,3.71147e-06,5.11138e-05,0.0432559,7030,2820,7650
465354983,296052839,171,3,f,448555000,130662,127485000000,79418200,0.000291295,607.815,0.177054,0.549479,0.000160061,0.00220433,0.405144,3660,2310,5790
465352776,296052839,257,2,f,81564300,1471.81,21728900000,553791,1.80448e-05,376.265,0.00678962,0.0999163,1.80297e-06,2.48302e-05,0.0847524,7960,1210,7560
465353901,296052839,928,2,f,3152540000,111911,1134250000000,23681100,3.54986e-05,211.607,0.00751175,3.86186,0.000137091,0.00188799,0.172672,11690,940,6340
465353437,296052839,661,2,f,364604000,14075.7,25884100000,1019040,3.86055e-05,72.3972,0.00279493,0.446639,1.72427e-05,0.000237464,0.050266,11180,7080,6760
465356890,296052839,935,3,f,493886000,1149120,124798000000,625996000,0.00232669,544.763,1.26749,0.60501,0.00140767,0.0193862,0.440847,3670,2310,5790
465354273,296052839,1031,2,f,191085000,69547,10910400000,6102810,0.000363958,87.7509,0.0319376,0.234079,8.51951e-05,0.00117329,0.115406,6560,5070,7730
465354813,296052839,117,3,f,256304000,79159.5,844070000,4059270,0.00030885,51.2796,0.0158377,0.313972,9.69703e-05,0.00133546,0.153807,5230,7160,5280
465351892,296052839,972,1,f,790097000,3318.56,236299000000,505455,4.20019e-06,152.312,0.000639737,0.967869,4.06523e-06,5.59857e-05,0.0882365,2770,2490,5680
465354213,296052839,1014,2,f,225770000,5543.34,26361500000,448630,2.4553e-05,80.9314,0.00198711,0.276569,6.79059e-06,9.35188e-05,0.0621238,7250,3640,8390
465354921,296052839,151,3,f,572431000,10952.3,43359200000,687653,1.9133e-05,62.786,0.00120129,0.701227,1.34166e-05,0.000184771,0.0548709,2100,3330,6830
465353826,296052839,898,2,f,275842000,293.153,45195300000,24219.7,1.06276e-06,82.6179,8.78027e-05,0.337906,3.59112e-07,4.94563e-06,0.0145527,10830,4010,6530
465350230,296052839,27,1,f,31907700,146.906,2991220000,12971.9,4.6041e-06,88.3004,0.000406544,0.0390869,1.7996e-07,2.47838e-06,0.0222299,7520,3740,3260
465354619,296052839,26,3,f,1096860000,0,242819000000,0,0,0,0,1.34365,0,0,0,0,0,0
465353668,296052839,792,2,f,257371000,16391.3,5511130000,1123630,6.36875e-05,68.5505,0.00436581,0.31528,2.00794e-05,0.00027653,0.170767,12910,4820,6700
465355923,296052839,577,3,f,421821000,8545050,177386000000,9498490000,0.0202576,1111.58,22.5178,0.51673,0.0104677,0.144159,1,5550,1440,7640
465356950,296052839,954,3,f,307440000,1158550,85733500000,742975000,0.00376839,641.295,2.41665,0.376614,0.00141923,0.0195454,0.427506,7590,3160,9730
465357371,296052839,312782636,3,f,341042000,116681,88895600000,77499200,0.00034213,664.199,0.227242,0.417777,0.000142934,0.00196846,0.307475,9760,2760,9780
465350676,296052839,288,1,f,249189000,0,72245300000,0,0,0,0,0.305257,0,0,0,0,0,0
465356167,296052839,625,3,f,853459000,21086100,358417000000,28846700000,0.0247067,1368.04,33.7997,1.04549,0.0258305,0.355733,1,5610,1510,7610
465353808,296052839,888,2,f,325847000,1033690,69736000000,542895000,0.00317231,525.202,1.66611,0.399162,0.00126627,0.0174388,0.416815,7950,4610,10340
465350961,296052839,467,1,f,1463260000,53728.1,262620000000,10341200,3.67182e-05,192.474,0.00706727,1.79249,6.58169e-05,0.000906418,0.257891,8150,5340,5580
465352023,296052839,1061,1,f,30253500,0,6613020000,0,0,0,0,0.0370605,0,0,0,0,0,0
465356243,296052839,679,3,f,609556000,9476.75,40699600000,696460,1.5547e-05,73.4914,0.00114257,0.746706,1.1609e-05,0.000159877,0.0438609,10170,5280,5770
465351814,296052839,938,1,f,363824000,532768,10689100000,32133100,0.00146436,60.3135,0.0883205,0.445685,0.000652641,0.00898806,0.131436,11520,7080,4650
465353802,296052839,884,2,f,34492500,13793.4,4771840000,5940300,0.000399895,430.663,0.17222,0.0422533,1.68969e-05,0.000232701,0.147716,6770,5290,9350
465351833,296052839,946,1,f,331878000,21626.9,54655800000,5342790,6.51651e-05,247.044,0.0160987,0.40655,2.64929e-05,0.000364856,0.257891,8150,5340,5580
465357242,296052839,1094,3,f,193354000,12317000,98493000000,25221900000,0.0637015,2047.74,130.444,0.236859,0.0150883,0.207793,1,5730,1240,7450
465350953,296052839,461,1,f,14782500,14337.9,3553560000,7045390,0.000969925,491.382,0.476604,0.0181086,1.75639e-05,0.000241888,0.130374,7250,1520,3320
465352007,296052839,1049,1,f,593838000,34120.1,125340000000,3557580,5.74568e-05,104.267,0.00599083,0.727452,4.17971e-05,0.000575622,0.18066,10650,5610,1990
465355806,296052839,519,3,f,1536660000,44571,226487000000,3865390,2.90051e-05,86.7243,0.00251545,1.88241,5.45995e-05,0.000751934,0.0533208,12060,3540,6320
465355734,296052839,483,3,f,268378000,88169.5,35061300000,8458700,0.000328527,95.9369,0.0315178,0.328763,0.000108008,0.00148746,0.118354,6900,3210,5790
465356231,296052839,673,3,f,19391400,116751,960209000,16491200,0.00602074,141.252,0.850439,0.0237545,0.00014302,0.00196964,0.303203,8380,5770,6290
465356750,296052839,893,3,f,120206000,826684,19815800000,342484000,0.00687724,414.286,2.84914,0.147252,0.00101269,0.0139466,0.399515,7160,2590,9160
465350532,296052839,202,1,f,610916000,2954.35,108491000000,462224,4.83594e-06,156.455,0.000756609,0.748371,3.61908e-06,4.98414e-05,0.0435618,11420,4410,4610
465357150,296052839,1044,3,f,38781000,102.474,4276610000,11772.3,2.64238e-06,114.88,0.000303558,0.0475067,1.25531e-07,1.72879e-06,0.0168082,8340,4460,3250
465352434,296052839,125,2,f,304674000,175528,2125780000,16546100,0.000576117,94.2648,0.0543075,0.373226,0.000215022,0.00296124,0.401293,5730,6970,6920
465350868,296052839,409,1,f,522107000,934.497,173838000000,207385,1.78986e-06,221.921,0.000397207,0.639581,1.14476e-06,1.57654e-05,0.0471836,9070,1730,1600
465354019,296052839,977,2,f,135130000,199352,32518500000,119482000,0.00147527,599.353,0.884205,0.165534,0.000244206,0.00336317,0.363085,7000,4680,9760
465351231,296052839,677,1,f,858344000,757576,275275000000,433671000,0.000882602,572.445,0.505241,1.05147,0.000928031,0.0127807,0.371126,4510,4580,1550
465352534,296052839,187,2,f,373317000,53280.1,126845000000,39413900,0.000142721,739.749,0.105578,0.457314,6.52682e-05,0.000898862,0.257156,5630,4710,9800
465350289,296052839,64,1,f,71051400,1187.16,28771600000,209912,1.67084e-05,176.819,0.00295436,0.087038,1.45427e-06,2.00279e-05,0.0372789,6110,3260,5050
465356567,296052839,821,3,f,1856780000,42971.3,579243000000,32683400,2.31429e-05,760.586,0.0176021,2.27456,5.26398e-05,0.000724947,0.195334,10120,1130,7650
465350424,296052839,143,1,f,9846000,135.675,786309000,11202.2,1.37797e-05,82.5666,0.00113774,0.0120614,1.66201e-07,2.2889e-06,0.0137248,11720,6690,4290
465355584,296052839,417,3,f,913369000,483520,326643000000,328376000,0.000529381,679.137,0.359522,1.11888,0.000592311,0.00815721,0.381315,7900,1890,8980
465356339,296052839,718,3,f,564858000,1142.41,75674000000,148591,2.02247e-06,130.068,0.000263059,0.691951,1.39945e-06,1.9273e-05,0.0315567,7490,4020,3340
465350950,296052839,460,1,f,16034400,157.989,2141270000,9154.1,9.85316e-06,57.9412,0.000570904,0.0196421,1.93537e-07,2.66536e-06,0.0163638,9590,3750,4860
465353196,296052839,510,2,f,44676000,1462830,9092840000,1271040000,0.0327431,868.893,28.4502,0.0547281,0.00179197,0.0246786,0.633401,6090,1930,7560
465350822,296052839,380,1,f,11023200,4297.59,263936000,253384,0.000389868,58.9596,0.0229865,0.0135034,5.26455e-06,7.25025e-05,0.0956476,12830,4800,4520
465355781,296052839,507,3,f,13570800000,1191310,2247290000000,102711000,8.77846e-05,86.217,0.00756853,16.6243,0.00145936,0.020098,0.379427,2410,6160,5280
465353549,296052839,714,2,f,1800780000,725421,534733000000,431895000,0.000402838,595.372,0.239838,2.20595,0.00088864,0.0122382,0.365005,3430,4220,6740
465351379,296052839,698,1,f,19285000000,2088620,4619330000000,480588000,0.000108303,230.098,0.0249203,23.6241,0.00255856,0.035236,0.399062,3450,5760,5660
465352412,296052839,105,2,f,66310200,1393.2,3080570000,90392.2,2.10103e-05,64.881,0.00136317,0.08123,1.70667e-06,2.35039e-05,0.0310218,10070,6720,6630
465354026,296052839,980,2,f,38132100,0,6878520000,0,0,0,0,0.0467118,0,0,0,0,0,0
465353129,296052839,443,2,f,425837000,52175.2,11893400000,16887700,0.000122524,323.674,0.0396578,0.52165,6.39146e-05,0.000880221,0.21502,6340,2200,5810
465354317,296052839,1047,2,f,363993000,27514.9,155336000000,24807900,7.55919e-05,901.614,0.0681547,0.445892,3.37058e-05,0.00046419,0.408894,6240,1850,8890
465355484,296052839,375,3,f,14047000000,129846,4916660000000,47348500,9.24369e-06,364.651,0.00337072,17.2076,0.000159062,0.00219057,0.263388,6450,2000,5060
465351077,296052839,581,1,f,97671600,87.6767,12823600000,4274.66,8.97668e-07,48.7549,4.37657e-05,0.119648,1.07404e-07,1.47915e-06,0.0121825,5550,3970,5020
465351823,296052839,942,1,f,1023150000,110194,265756000000,53254500,0.000107701,483.279,0.0520496,1.25336,0.000134988,0.00185903,0.206498,5820,5300,2070
465355346,296052839,326,3,f,408274000,52589.9,8373750000,2810250,0.00012881,53.437,0.00688324,0.500136,6.44227e-05,0.000887218,0.0952127,10790,3940,6750
465355493,296052839,378,3,f,5269680000,12584200,1760260000000,8738940000,0.00238803,694.439,1.65834,6.45536,0.0154156,0.212301,0.596581,6710,3080,10550
465350749,296052839,342,1,f,1252500000,45561.7,248332000000,12539400,3.63766e-05,275.218,0.0100115,1.53431,5.58131e-05,0.000768648,0.230707,4760,6710,3790
465354654,296052839,39,3,f,2180170000,2337600,630174000000,1323950000,0.00107221,566.37,0.607266,2.67071,0.00286356,0.0394364,0.440847,3670,2310,5790
465350773,296052839,354,1,f,12815400000,6639750,947273000000,646257000,0.000518106,97.3316,0.050428,15.6989,0.0081337,0.112016,0.529723,12170,7270,5620
465350421,296052839,141,1,f,995206000,47432.1,197843000000,6197690,4.76605e-05,130.664,0.00622754,1.21913,5.81043e-05,0.000800202,0.114103,5250,7070,4900
465351072,296052839,576,1,f,2532600,0,246775000,0,0,0,0,0.00310244,0,0,0,0,0,0
465355110,296052839,225,3,f,553615000,30261.8,46565400000,2263130,5.46621e-05,74.7852,0.00408792,0.678179,3.70707e-05,0.000510531,0.0750849,11320,5130,7380
465354199,296052839,1008,2,f,537049000,47713.5,95375900000,13015700,8.88438e-05,272.788,0.0242355,0.657885,5.8449e-05,0.000804949,0.201234,9050,3670,8130
465350907,296052839,436,1,f,121828000,1036.44,8200130000,117659,8.50744e-06,113.522,0.000965782,0.149239,1.26964e-06,1.74853e-05,0.0483213,5700,5210,5170
465357214,296052839,1081,3,f,85249800,1706.95,15799500000,477196,2.00229e-05,279.561,0.00559762,0.104431,2.09101e-06,2.8797e-05,0.100653,3460,3290,6640
465354046,296052839,989,2,f,229818000,20885.4,18265300000,1986090,9.08783e-05,95.0942,0.008642,0.281527,2.55847e-05,0.000352348,0.0533208,12060,3540,6320
465352631,296052839,238,2,f,19225800,1902.89,476320000,111273,9.89758e-05,58.4761,0.00578772,0.0235516,2.33104e-06,3.21027e-05,0.0288735,10350,5470,5910
465352139,296052839,1126,1,f,6718500,209.026,1076320000,21331.6,3.1112e-05,102.052,0.00317505,0.00823016,2.56056e-07,3.52637e-06,0.0230437,7510,6340,5590
465354931,296052839,154,3,f,158630000,6041.63,20350900000,750293,3.80862e-05,124.187,0.00472982,0.194322,7.401e-06,0.000101925,0.0499269,11120,4840,5430
465354492,296052839,312782574,2,f,218830000,132872,69189800000,101007000,0.000607193,760.179,0.461575,0.268067,0.000162769,0.00224162,0.265028,9540,2130,9700
465352792,296052839,266,2,f,51579900,1.04914,11071400000,124.889,2.03402e-08,119.039,2.42128e-06,0.0631854,1.2852e-09,1.76996e-08,0.000840866,5260,5000,6030
465351411,296052839,718,1,f,282429000,941.894,34165600000,122049,3.33498e-06,129.578,0.00043214,0.345976,1.15382e-06,1.58902e-05,0.0315567,7490,4020,3340
465350194,296052839,8,1,f,200147000000,145686000,49449700000000,100365000000,0.000727895,688.91,0.501454,245.181,0.178466,2.4578,0.683836,6090,950,3420
465354049,296052839,990,2,f,118723000,5395710,50449700000,6110000000,0.0454481,1132.38,51.4645,0.145435,0.00660975,0.0910283,0.6351,7040,3360,10310
465356189,296052839,642,3,f,90439200,93318.8,2217110000,5173990,0.00103184,55.4443,0.0572096,0.110788,0.000114316,0.00157433,0.0865987,10260,6960,5040
465357239,296052839,1093,3,f,2786030000,142326,136759000000,10760800,5.10856e-05,75.6068,0.00386242,3.41289,0.00017435,0.00240111,0.303043,9920,5140,6440
465350316,296052839,83,1,f,233144000,178618,13198100000,11223900,0.000766126,62.8374,0.0481414,0.285602,0.000218807,0.00301337,0.110703,11410,7080,5510
465352339,296052839,38,2,f,112755000,974.671,22432600000,85297.7,8.64417e-06,87.5144,0.000756489,0.138125,1.19397e-06,1.64432e-05,0.019901,6050,5780,5750
465357455,296052839,854,3,t,220839,162294,712747000,657906000,0.7349,4053.78,2979.13,0.000270527,0.000198811,0.00273798,0.973088,5590,1290,7760
465354530,296052839,312782628,2,f,482602000,370411,127363000000,235167000,0.000767529,634.88,0.487288,0.591188,0.000453754,0.00624902,0.307475,9760,2760,9780
465356529,296052839,804,3,f,50765400,0,7443460000,0,0,0,0,0.0621876,0,0,0,0,0,0
465356203,296052839,653,3,f,18225000,158.058,2105790000,13522.3,8.67259e-06,85.5527,0.000741963,0.0223256,1.93621e-07,2.66651e-06,0.0166912,10690,5270,5160
465353762,296052839,859,2,f,5989500,579.999,446782000,42919.7,9.6836e-05,73.9995,0.00716582,0.00733714,7.10499e-07,9.78487e-06,0.0341283,12420,4830,6460
465355389,296052839,343,3,f,109275000000,30947700,14490000000000,4034600000,0.000283209,130.368,0.0369215,133.862,0.0379109,0.522103,0.60076,11400,7270,5770
465352386,296052839,78,2,f,418124000,65110.4,916661000,3232920,0.00015572,49.6529,0.00773197,0.512202,7.97603e-05,0.00109844,0.128971,8650,6270,7000
465354898,296052839,145,3,f,1461130000,1564040,76863700000,193571000,0.00107043,123.763,0.13248,1.78988,0.00191595,0.0263861,0.380426,11810,4760,7430
465356205,296052839,654,3,f,452430000,20587.2,195020000000,18252300,4.55036e-05,886.585,0.0403428,0.554227,2.52193e-05,0.000347316,0.192372,6080,2600,9660
465353750,296052839,851,2,f,289858000,5569.11,57445500000,963900,1.92133e-05,173.08,0.00332543,0.355076,6.82216e-06,9.39535e-05,0.0896321,8400,2160,7020
465355437,296052839,358,3,f,69512400,251.266,8802340000,24337.2,3.61469e-06,96.8583,0.000350113,0.0851527,3.07801e-07,4.23898e-06,0.0163839,10390,4660,4880
465352004,296052839,1048,1,f,850137000,518210,32664800000,36239200,0.00060956,69.9315,0.0426275,1.04142,0.000634807,0.00874245,0.104995,11500,6160,5520
465352510,296052839,171,2,f,224277000,127343,61814600000,78912700,0.000567793,619.686,0.351853,0.27474,0.000155995,0.00214834,0.405144,3660,2310,5790
465350367,296052839,117,1,f,128152000,53716.7,442514000,2802900,0.000419164,52.1793,0.0218717,0.156986,6.58029e-05,0.000906227,0.153807,5230,7160,5280
465351684,296052839,882,1,f,312592000,1635420,43321200000,676007000,0.00523182,413.353,2.16259,0.382925,0.00200339,0.0275904,0.469355,5760,1890,4640
465354645,296052839,36,3,f,388087000,295739,119971000000,121047000,0.000762043,409.304,0.311907,0.475407,0.00036228,0.00498926,0.489047,4440,4420,1550
465356591,296052839,831,3,f,5801400,4425.88,1351320000,2510610,0.000762899,567.257,0.43276,0.00710672,5.4217e-06,7.46667e-05,0.161988,4440,4430,2730
465356637,296052839,846,3,f,301516000,855.73,64087800000,192113,2.83809e-06,224.502,0.000637156,0.369357,1.04827e-06,1.44366e-05,0.0174546,11230,3900,8230
465352628,296052839,237,2,f,4479300,0,361845000,0,0,0,0,0.00548714,0,0,0,0,0,0
465355552,296052839,401,3,f,71051400,6773.76,24449800000,5244680,9.53361e-05,774.264,0.0738153,0.087038,8.29786e-06,0.000114277,0.155278,7880,690,7420
465353248,296052839,571,2,f,474962000,7165.34,123739000000,774852,1.50861e-05,108.139,0.0016314,0.581829,8.77754e-06,0.000120883,0.0498947,6040,3510,6040
465356335,296052839,714,3,f,3601550000,796184,1055000000000,447600000,0.000221067,562.182,0.12428,4.4119,0.000975326,0.013432,0.365005,3430,4220,6740
465355020,296052839,188,3,f,131828000,5444.29,9582170000,291103,4.12983e-05,53.4694,0.00220819,0.16149,6.66925e-06,9.18477e-05,0.0548709,2100,3330,6830
465353662,296052839,786,2,f,62570700,128991,11918800000,60324100,0.00206152,467.663,0.964096,0.0766491,0.000158013,0.00217613,0.287136,6620,4120,9660
465356277,296052839,694,3,f,555178000,11220.1,199206000000,9498250,2.02099e-05,846.542,0.0171085,0.680093,1.37446e-05,0.000189288,0.206875,3240,4580,8260
465355676,296052839,452,3,f,146592000,5900.22,27133100000,610990,4.02493e-05,103.554,0.00416796,0.179575,7.22777e-06,9.95396e-05,0.0705131,4900,6770,5460
465355693,296052839,461,3,f,29565000,52047.8,6593850000,29582900,0.00176045,568.379,1.0006,0.0362171,6.37586e-05,0.000878072,0.354208,7190,1210,7090
465356396,296052839,749,3,f,721624000,100488,77751100000,11475700,0.000139252,114.2,0.0159025,0.883989,0.000123097,0.00169528,0.275393,8220,5420,5480
465351691,296052839,886,1,f,2162850000,138688,580546000000,41947400,6.41227e-05,302.46,0.0193945,2.64949,0.000169892,0.00233973,0.316301,6370,2010,5450
465350656,296052839,271,1,f,41939100,0,6602770000,0,0,0,0,0.0513754,0,0,0,0,0,0
465357113,296052839,1025,3,f,4437850000,334906,1241810000000,52929300,7.54658e-05,158.042,0.0119268,5.43637,0.00041026,0.00565003,0.338448,12130,4540,9220
465352779,296052839,258,2,f,974437000,3875.27,202206000000,768006,3.97693e-06,198.181,0.000788154,1.19369,4.74721e-06,6.53777e-05,0.092183,4090,4510,5720
465353137,296052839,449,2,f,52415100,1553.93,2674790000,91975.9,2.96466e-05,59.1892,0.00175476,0.0642085,1.90357e-06,2.62156e-05,0.072534,5680,3530,5910
465350947,296052839,456,1,f,1836900,0,416967000,0,0,0,0,0.0022502,0,0,0,0,0,0
465353202,296052839,514,2,f,12478500,3908.42,362948000,495584,0.000313212,126.799,0.039715,0.0152862,4.78782e-06,6.5937e-05,0.170767,12910,4820,6700
465357349,296052839,312782590,3,f,135740000,54150.3,48401200000,43006500,0.000398928,794.206,0.316831,0.166281,6.63342e-05,0.000913543,0.232187,9100,2260,9460
465352394,296052839,88,2,f,352210000,0,76368000000,0,0,0,0,0.431457,0,0,0,0,0,0
465354246,296052839,1023,2,f,335030000,10181500,127518000000,9931610000,0.0303899,975.457,29.644,0.410411,0.0124723,0.171767,0.657502,7040,3400,10080
465351795,296052839,931,1,f,428795000,55592.6,24846000000,4736910,0.000129648,85.2075,0.011047,0.525274,6.81009e-05,0.000937874,0.0632271,8660,6150,4820
465355177,296052839,250,3,f,482553000,1820.08,99034700000,216521,3.77178e-06,118.962,0.000448698,0.591127,2.2296e-06,3.07057e-05,0.032958,5730,2570,5330
465353294,296052839,593,2,f,392532000,126688,103192000000,89344100,0.000322747,705.227,0.22761,0.480852,0.000155193,0.0021373,0.214073,9890,1710,9250
465350640,296052839,257,1,f,81564300,0,23126100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465355947,296052839,588,3,f,493553000,64271.1,156298000000,27652700,0.000130221,430.251,0.0560278,0.604602,7.87321e-05,0.00108428,0.197651,3870,2280,5780
465352343,296052839,39,2,f,1090090000,2332580,300111000000,1322790000,0.00213981,567.091,1.21347,1.33536,0.00285741,0.0393518,0.440847,3670,2310,5790
465351034,296052839,531,1,f,51054300,934.615,12315300000,120078,1.83063e-05,128.478,0.00235196,0.0625415,1.1449e-06,1.57674e-05,0.0183017,7620,2710,5300
465354462,296052839,10703,2,f,1805030000,109727,579752000000,21942300,6.07895e-05,199.972,0.0121562,2.21116,0.000134415,0.00185115,0.199144,8810,2640,7850
465355789,296052839,511,3,f,70515000,227.131,13464400000,57541.7,3.22103e-06,253.341,0.000816021,0.0863809,2.78236e-07,3.83181e-06,0.022201,8210,2940,5680
465350745,296052839,339,1,f,3646500000,82786.3,825343000000,14456900,2.2703e-05,174.629,0.00396459,4.46696,0.000101413,0.00139665,0.16716,9470,3570,3400
465351887,296052839,969,1,f,176205000,18597.6,56099300000,3808190,0.000105545,204.768,0.0216123,0.215851,2.2782e-05,0.00031375,0.139156,2540,4130,5480
465351028,296052839,527,1,f,203940000,946470,55944700000,586953000,0.00464092,620.15,2.87807,0.249827,0.00115943,0.0159674,0.400552,7020,3560,760
465356219,296052839,667,3,f,109260000,6529.17,15772200000,2317490,5.97581e-05,354.943,0.0212107,0.133844,7.99823e-06,0.00011015,0.126159,2070,3030,6400
465354392,296052839,1081,2,f,42624900,1706.95,7859500000,477196,4.00458e-05,279.561,0.0111952,0.0522155,2.09101e-06,2.8797e-05,0.100653,3460,3290,6640
465353454,296052839,671,2,f,136743000,6009.72,30713200000,1252020,4.39489e-05,208.333,0.00915599,0.167511,7.36191e-06,0.000101387,0.0996959,8710,240,6830
465357128,296052839,1031,3,f,382171000,154962,20061100000,14304800,0.000405478,92.312,0.0374305,0.468159,0.000189828,0.00261428,0.115406,6560,5070,7730
465356347,296052839,721,3,f,859154000,4312.54,317655000000,3196170,5.01952e-06,741.133,0.00372013,1.05246,5.28287e-06,7.27547e-05,0.133192,10140,1160,7650
465352357,296052839,48,2,f,993168000,291087,306873000000,176660000,0.000293089,606.899,0.177876,1.21663,0.000356582,0.00491078,0.413365,6090,2160,6030
465355142,296052839,237,3,f,8958600,0,577022000,0,0,0,0,0.0109743,0,0,0,0,0,0
465350608,296052839,239,1,f,945303000,4965.66,283771000000,967013,5.25298e-06,194.74,0.00102297,1.158,6.08294e-06,8.37732e-05,0.0464278,6600,3070,4840
465356249,296052839,681,3,f,75922200,4541.25,4590030000,735287,5.98145e-05,161.913,0.00968475,0.0930047,5.56303e-06,7.66131e-05,0.209005,8160,5390,5770
465353214,296052839,527,2,f,203940000,6698050,73505800000,9159160000,0.0328432,1367.44,44.9111,0.249827,0.00820511,0.112999,0.963881,6790,3140,10580
465356820,296052839,912,3,f,109631000,6357.31,29784700000,1012340,5.79883e-05,159.24,0.00923405,0.134298,7.7877e-06,0.000107251,0.0829014,11290,4130,5950
465350775,296052839,356,1,f,6447600,1.50177,525686000,237.53,2.3292e-07,158.167,3.68401e-05,0.00789831,1.83967e-09,2.53356e-08,0.000792949,7110,5920,4370
465357426,296052839,113,3,t,11372800,10685000,53232300000,52458200000,0.939527,4909.51,4612.62,0.0139316,0.0130891,0.180261,1,5680,1090,7490
465355661,296052839,448,3,f,251978000,33144.6,77127700000,21503600,0.000131537,648.781,0.0853389,0.308674,4.06021e-05,0.000559165,0.210359,2550,3760,7040
465353499,296052839,692,2,f,297112000,587685,74005500000,365426000,0.00197799,621.807,1.22993,0.363962,0.000719914,0.00991453,0.330333,7160,4680,10330
465356754,296052839,894,3,f,1213190000,9844.58,313497000000,1984840,8.11464e-06,201.617,0.00163605,1.48615,1.20596e-05,0.000166083,0.0996959,8710,240,6830
465351444,296052839,741,1,f,60775200,0,12660100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465352474,296052839,155,2,f,479705000,2178.43,118621000000,392407,4.54118e-06,180.133,0.000818018,0.587639,2.66857e-06,3.67511e-05,0.0662889,7010,2820,7650
465354485,296052839,312782558,2,f,31173300,7697.03,11639800000,6655500,0.000246911,864.684,0.2135,0.0381873,9.42886e-06,0.000129853,0.180742,7340,880,7580
465355716,296052839,470,3,f,168556000,575.74,28646400000,51963.1,3.41573e-06,90.2544,0.000308285,0.206481,7.05282e-07,9.71302e-06,0.0226161,7590,5560,4110
465352132,296052839,1123,1,f,336921000,25376.5,1098750000,1691360,7.53189e-05,66.6507,0.00502005,0.412729,3.10862e-05,0.000428114,0.153949,11200,6250,3180
465351487,296052839,773,1,f,158576000,5.32462,24876700000,590.096,3.35776e-08,110.824,3.72121e-06,0.194256,6.52266e-09,8.9829e-08,0.00143688,11920,5180,5660
465353385,296052839,633,2,f,9162900,0,1226240000,0,0,0,0,0.0112246,0,0,0,0,0,0
465352157,296052839,10703,1,f,1805030000,219763,584272000000,62478400,0.00012175,284.299,0.0346135,2.21116,0.00026921,0.00370751,0.289406,9110,5030,3250
465355115,296052839,226,3,f,923751000,638233,165994000000,96408600,0.000690915,151.055,0.104366,1.13159,0.000781836,0.0107673,0.470409,5740,6970,6930
465351086,296052839,588,1,f,246776000,33158.5,82318500000,10629400,0.000134366,320.563,0.0430729,0.302301,4.06191e-05,0.000559399,0.197635,5720,2390,5500
465350203,296052839,12,1,f,15424200,1634.78,2316470000,502589,0.000105988,307.436,0.0325845,0.0188946,2.0026e-06,2.75795e-05,0.0631905,8680,4890,5630
465350964,296052839,469,1,f,17057700,5.15852,3652890000,1344.88,3.02416e-07,260.711,7.88432e-05,0.0208957,6.31919e-09,8.70267e-08,0.00279397,8440,1140,4180
465351535,296052839,803,1,f,4626150000,2116980,804512000000,320736000,0.000457612,151.506,0.0693311,5.66704,0.0025933,0.0357145,0.528957,4590,6850,5240
465350683,296052839,294,1,f,2861240000,54754,757610000000,13032800,1.91365e-05,238.024,0.00455495,3.50501,6.70737e-05,0.000923727,0.271897,8740,2730,3730
465357405,296052839,648,2,t,4480540,3847070,20842600000,20189600000,0.858618,5248.05,4506.07,0.00548866,0.00471266,0.064902,1,5600,1300,7450
465354805,296052839,114,3,f,174424000,3694.41,14080700000,291292,2.11807e-05,78.8467,0.00167003,0.213669,4.52565e-06,6.23264e-05,0.0397769,9720,6660,4090
