id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467689713,146984209,930,3,f,368577000,8930.44,50050400000,2738290,2.42295e-05,306.624,0.00742935,0.451507,1.09398e-05,5.171e-05,0.352972,7570,3740,6180
467688219,146984209,661,2,f,364604000,0,62012000000,0,0,0,0,0.446639,0,0,0,0,0,0
467687847,146984209,31,2,f,2083250000,3257780,392811000000,1438510000,0.00156379,441.562,0.690512,2.55199,0.00399078,0.0188636,0.482695,4610,2990,5940
467689359,146984209,651,3,f,447917000,3079.6,73354000000,795757,6.87537e-06,258.396,0.00177657,0.548699,3.77251e-06,1.78318e-05,0.074779,12250,4880,5380
467687586,146984209,832,1,f,504597000,0,20516800000,0,0,0,0,0.618131,0,0,0,0,0,0
467689011,146984209,382,3,f,7803800000,17345900,1941530000000,9441690000,0.00222275,544.317,1.20988,9.55965,0.0212488,0.100438,0.733908,8770,3720,9790
467687964,146984209,233,2,f,98637300,0,20550800000,0,0,0,0,0.120831,0,0,0,0,0,0
467688635,146984209,128,3,f,4391830000,0,395041000000,0,0,0,0,5.37999,0,0,0,0,0,0
467689863,146984209,1058,3,f,436867000,784497,104243000000,419345000,0.00179573,534.54,0.95989,0.535162,0.000961008,0.00454248,0.537603,5670,4870,9890
467687508,146984209,695,1,f,94393700000,114015000,18321200000000,57141600000,0.00120787,501.174,0.605354,115.632,0.139669,0.660185,0.940611,3920,4270,5670
467688333,146984209,849,2,f,19242000,122780,3048270000,51899800,0.00638083,422.706,2.69722,0.0235715,0.000150405,0.000710934,0.366729,5760,4530,9540
467687962,146984209,230,2,f,16420500,6185.71,663066000,1923480,0.000376706,310.956,0.117139,0.0201151,7.57749e-06,3.58172e-05,0.216196,11210,7280,5740
467689216,146984209,608,3,f,142882000,791854,25152100000,518016000,0.005542,654.181,3.62547,0.175031,0.000970021,0.00458508,0.48883,3490,4430,6830
467689244,146984209,622,3,f,75229200,0,7886300000,0,0,0,0,0.0921558,0,0,0,0,0,0
467687148,146984209,101,1,f,339016000,3714.58,46367200000,861874,1.09569e-05,232.025,0.00254228,0.415295,4.55036e-06,2.15086e-05,0.0628705,11100,6240,3120
467687479,146984209,651,1,f,223959000,1377.65,35018100000,394531,6.15134e-06,286.381,0.00176163,0.274349,1.68762e-06,7.977e-06,0.074779,12250,4880,5380
467687478,146984209,649,1,f,10369800,0,1492950000,0,0,0,0,0.012703,0,0,0,0,0,0
467687872,146984209,81,2,f,1123620000,282666,22766300000,104984000,0.000251567,371.408,0.0934341,1.37643,0.000346266,0.00163672,0.387184,7880,5340,9110
467687639,146984209,910,1,f,46476000,20010.7,7170710000,6223010,0.00043056,310.984,0.133897,0.0569331,2.45131e-05,0.000115868,0.231745,3210,3240,4720
467688213,146984209,651,2,f,223959000,1701.95,38335900000,401225,7.5994e-06,235.744,0.00179151,0.274349,2.08489e-06,9.85484e-06,0.0606544,12320,4900,5970
467688253,146984209,707,2,f,123493000,10354400,32818300000,8997280000,0.0838461,868.936,72.8569,0.151278,0.0126841,0.059955,0.878131,4150,3490,5810
467687968,146984209,238,2,f,19225800,0,809464000,0,0,0,0,0.0235516,0,0,0,0,0,0
467687973,146984209,247,2,f,3961690000,12117000,820789000000,5998480000,0.00305854,495.047,1.51412,4.85307,0.0148433,0.0701612,0.571595,6640,3570,10570
467688519,146984209,1123,2,f,336921000,2816.4,526713000,891550,8.35923e-06,316.556,0.00264617,0.412729,3.45009e-06,1.63078e-05,0.093608,11900,6470,8280
467687557,146984209,783,1,f,135370000,1266.41,26163000000,613804,9.35522e-06,484.679,0.00453428,0.165828,1.55136e-06,7.33294e-06,0.0585338,4270,4870,3110
467690047,146984209,312782554,3,f,142772000,44837,22354400000,12611900,0.000314045,281.283,0.0883357,0.174896,5.49254e-05,0.00025962,0.194852,7480,710,8320
467687539,146984209,752,1,f,959182000,5054.27,15414400000,993146,5.26936e-06,196.496,0.00103541,1.175,6.19149e-06,2.92658e-05,0.05102,9160,5600,3510
467689162,146984209,573,3,f,109660000,4615.95,25718200000,1921880,4.20935e-05,416.356,0.0175259,0.134333,5.65454e-06,2.67278e-05,0.127082,8870,1790,1920
467688267,146984209,735,2,f,109950000,399396,18015000000,166281000,0.00363251,416.33,1.51233,0.134689,0.00048926,0.00231263,0.352827,7590,3010,10720
467688178,146984209,601,2,f,54918900,0,9142170000,0,0,0,0,0.0672757,0,0,0,0,0,0
467688918,146984209,325,3,f,28058400,0,3571310000,0,0,0,0,0.0343715,0,0,0,0,0,0
467689099,146984209,511,3,f,70515000,0,9835710000,0,0,0,0,0.0863809,0,0,0,0,0,0
467687979,146984209,255,2,f,183545000,31302.5,42479700000,15686700,0.000170544,501.134,0.0854653,0.224843,3.83455e-05,0.000181251,0.357103,5760,4270,6450
467688121,146984209,491,2,f,251901000,8219.82,36381800000,2952050,3.26312e-05,359.138,0.0117191,0.308579,1.00693e-05,4.75953e-05,0.109682,7780,6020,6460
467688040,146984209,348,2,f,578582000,29965,80433400000,11811400,5.17904e-05,394.172,0.0204143,0.708763,3.67071e-05,0.000173506,0.347529,8430,5560,6070
467689097,146984209,510,3,f,89352000,2677.41,9320200000,806632,2.99647e-05,301.273,0.00902758,0.109456,3.27983e-06,1.5503e-05,0.114747,5870,2020,3980
467689797,146984209,996,3,f,551914000,9536380,109241000000,5349270000,0.0172787,560.933,9.69222,0.676095,0.0116821,0.0552186,0.638463,4290,5070,9230
467687717,146984209,1015,1,f,307039000,0,63334300000,0,0,0,0,0.376122,0,0,0,0,0,0
467687121,146984209,44,1,f,770998000,295294,136967000000,166533000,0.000383003,563.955,0.215996,0.944472,0.000361735,0.00170984,0.296427,4150,3440,5590
467689613,146984209,857,3,f,433120000,2222820,82717000000,1234990000,0.00513212,555.595,2.85138,0.530572,0.00272296,0.0128708,0.538478,6490,4980,9420
467688440,146984209,1000,2,f,280081000,0,18198400000,0,0,0,0,0.343099,0,0,0,0,0,0
467687311,146984209,356,1,f,6447600,0,878300000,0,0,0,0,0.00789831,0,0,0,0,0,0
467688589,146984209,42,3,f,306497000,0,46901800000,0,0,0,0,0.375459,0,0,0,0,0,0
467688202,146984209,633,2,f,9162900,0,921423000,0,0,0,0,0.0112246,0,0,0,0,0,0
467690164,146984209,918,2,t,9753710,9753420,101697000000,101696000000,0.99997,10426.7,10426.4,0.0119483,0.0119479,0.0564753,1,7390,5320,9860
467688176,146984209,599,2,f,75195000,5309.95,13212800000,2124500,7.06157e-05,400.098,0.0282532,0.0921139,6.50469e-06,3.07463e-05,0.222376,6340,4230,5770
467689523,146984209,786,3,f,125141000,371247,19252800000,144541000,0.00296662,389.34,1.15503,0.153298,0.000454778,0.00214964,0.37799,7130,4220,1660
467687707,146984209,1002,1,f,1028330000,341689,242826000000,154677000,0.000332276,452.684,0.150416,1.2597,0.00041857,0.00197849,0.287609,8560,3000,1540
467687764,146984209,1089,1,f,19620800000,24926200,3782980000000,9640890000,0.0012704,386.777,0.491361,24.0355,0.0305346,0.144331,0.617826,8300,5510,1160
467687663,146984209,942,1,f,1023150000,9226920,178118000000,3713350000,0.00901815,402.447,3.62933,1.25336,0.011303,0.0534267,0.557238,6260,6310,2430
467687462,146984209,625,1,f,431601000,6.4546,103742000000,1833.87,1.4955e-08,284.118,4.24898e-06,0.528712,7.90688e-09,3.73741e-08,0.00370538,7000,1250,3740
467688455,146984209,1020,2,f,533321000,0,80253200000,0,0,0,0,0.653318,0,0,0,0,0,0
467687346,146984209,414,1,f,34783200,0,5644890000,0,0,0,0,0.0426094,0,0,0,0,0,0
467688383,146984209,926,2,f,1348390000,34675000,233719000000,21725100000,0.0257158,626.534,16.1118,1.65178,0.0424769,0.200779,0.837058,8820,6280,9520
467688576,146984209,21,3,f,1138040000,3981290,42143800000,1220120000,0.00349837,306.465,1.07213,1.3941,0.00487708,0.0230529,0.553463,1510,3230,6630
467689140,146984209,545,3,f,13887000,0,1625770000,0,0,0,0,0.0170116,0,0,0,0,0,0
467689048,146984209,443,3,f,851674000,67032.9,18109800000,10367700,7.87073e-05,154.666,0.0121734,1.0433,8.21153e-05,0.000388141,0.186596,9420,2950,8840
467687324,146984209,377,1,f,65389500,188.659,11074000000,55019.7,2.88516e-06,291.635,0.000841415,0.0801021,2.31108e-07,1.0924e-06,0.0596768,9620,2310,2590
467689537,146984209,798,3,f,93079800,0,1696470000,0,0,0,0,0.114023,0,0,0,0,0,0
467690244,146984209,966,3,t,28297.2,28297.2,298749000,298749000,1,10557.6,10557.6,3.46641e-05,3.46641e-05,0.00016385,1,7070,5580,9720
467689022,146984209,395,3,f,992700000,0,150720000000,0,0,0,0,1.21606,0,0,0,0,0,0
467688833,146984209,269,3,f,137700000,217477,19734100000,107641000,0.00157935,494.956,0.781709,0.168683,0.000266409,0.00125926,0.529394,9970,2120,9500
467689061,146984209,466,3,f,484708000,1415230,33660700000,580943000,0.00291975,410.495,1.19854,0.593767,0.00173365,0.0081946,0.590795,9110,4240,9850
467689782,146984209,974,3,f,1458080000,0,378007000000,0,0,0,0,1.78615,0,0,0,0,0,0
467689395,146984209,678,3,f,363321000,33298.2,89390300000,17223800,9.16494e-05,517.26,0.0474066,0.445068,4.07902e-05,0.000192807,0.279296,7550,2160,1580
467687650,146984209,927,1,f,20744100,4542.77,2046700000,1739250,0.000218991,382.861,0.083843,0.0254115,5.56489e-06,2.6304e-05,0.152013,3420,3190,4630
467687144,146984209,95,1,f,2681140000,2625510,561148000000,1083370000,0.000979248,412.633,0.40407,3.2844,0.00321624,0.0152025,0.427944,4230,5180,2130
467688676,146984209,154,3,f,158630000,0,29173900000,0,0,0,0,0.194322,0,0,0,0,0,0
467687720,146984209,1018,1,f,1067240000,841956,228733000000,385580000,0.000788913,457.957,0.361288,1.30736,0.0010314,0.00487519,0.453387,6570,3470,1910
467689899,146984209,1080,3,f,19882300000,26356500,4314990000000,15971600000,0.00132563,605.983,0.803307,24.3558,0.0322867,0.152612,0.949999,4110,3560,5780
467687892,146984209,119,2,f,719536000,83123300,259867000000,75616000000,0.115524,909.685,105.09,0.881431,0.101826,0.48131,0.739649,4270,5070,9230
467688072,146984209,398,2,f,211571000,0,30907100000,0,0,0,0,0.259175,0,0,0,0,0,0
467689749,146984209,951,3,f,825813000,0,235226000000,0,0,0,0,1.01162,0,0,0,0,0,0
467689539,146984209,800,3,f,364055000,14536000,99501600000,12729300000,0.0399281,875.705,34.9652,0.445968,0.0178066,0.0841682,0.708313,3860,4890,8370
467687447,146984209,607,1,f,603722000,27849.7,95327500000,7236640,4.61301e-05,259.846,0.0119867,0.739559,3.41159e-05,0.000161259,0.156077,11760,4920,3580
467687816,146984209,312782608,1,f,119204000,99878,23872400000,37618400,0.000837874,376.643,0.31558,0.146025,0.000122351,0.000578325,0.24203,7740,1070,2360
467688445,146984209,1007,2,f,2464120000,8503.99,557199000000,2845650,3.45113e-06,334.625,0.00115484,3.01854,1.04174e-05,4.92407e-05,0.212498,10990,1690,8230
467687883,146984209,104,2,f,1205800000,18811800,268954000000,10374200000,0.0156012,551.473,8.60361,1.4771,0.0230445,0.108926,0.638463,4290,5070,9230
467689811,146984209,1015,3,f,614077000,294507,125407000000,143896000,0.000479593,488.6,0.234329,0.752245,0.000360771,0.00170529,0.331921,3730,2360,6110
467687896,146984209,125,2,f,304674000,199218,1068480000,75460100,0.000653871,378.782,0.247675,0.373226,0.000244042,0.00115353,0.253235,6550,6210,7510
467687545,146984209,763,1,f,5356800,0,250579000,0,0,0,0,0.00656208,0,0,0,0,0,0
467689642,146984209,882,3,f,625183000,236639,61761800000,69326500,0.000378511,292.963,0.11089,0.765849,0.000289882,0.00137021,0.356663,4880,2710,3460
467687762,146984209,1085,1,f,41661900,2285.9,3561880000,758076,5.4868e-05,331.631,0.0181959,0.0510358,2.80023e-06,1.32361e-05,0.163224,4030,2630,4610
467687769,146984209,1097,1,f,7483590000,2648230,1052980000000,965518000,0.000353872,364.589,0.129018,9.1674,0.00324409,0.0153341,0.696187,5400,4990,5540
467687997,146984209,288,2,f,249189000,7875820,65821900000,6240870000,0.0316058,792.41,25.0447,0.305257,0.00964788,0.0456034,0.682248,3410,4380,6670
467689721,146984209,934,3,f,232686000,12779300,47130700000,7630100000,0.0549207,597.068,32.7914,0.28504,0.0156546,0.073996,0.656019,8520,6400,8740
467688149,146984209,549,2,f,9448300000,13267200,1404870000000,7285750000,0.00140419,549.156,0.771118,11.5742,0.0162523,0.0768211,0.622723,6300,3570,6100
467687957,146984209,222,2,f,7367400,0,539516000,0,0,0,0,0.00902507,0,0,0,0,0,0
467689200,146984209,598,3,f,73866600,127311,11068500000,59589800,0.00172353,468.063,0.806722,0.0904866,0.000155957,0.000737173,0.448421,6400,3850,1850
467689739,146984209,945,3,f,661264000,102214,118056000000,38175100,0.000154573,373.483,0.0577305,0.810049,0.000125212,0.000591849,0.394147,4990,2710,3300
467687113,146984209,31,1,f,2083250000,246578,398828000000,92913000,0.000118362,376.809,0.0445999,2.55199,0.000302058,0.00142776,0.314838,3140,1870,5470
467689826,146984209,1035,3,f,708674000,19902.8,196688000000,8250810,2.80846e-05,414.554,0.0116426,0.868126,2.4381e-05,0.000115244,0.164387,6960,2280,9730
467687766,146984209,1092,1,f,58385700,0,5649170000,0,0,0,0,0.0715225,0,0,0,0,0,0
467688459,146984209,1025,2,f,2218930000,4084.54,437125000000,841607,1.84077e-06,206.047,0.000379286,2.71818,5.00356e-06,2.36507e-05,0.0791426,11630,4480,9450
467689565,146984209,822,3,f,16925700000,849114000,4373520000000,1147020000000,0.0501672,1350.85,67.7682,20.734,1.04016,4.91663,1,7820,5620,9780
467687920,146984209,157,2,f,301972000,2998470,40235600000,1786040000,0.00992963,595.65,5.91458,0.369916,0.00367313,0.0173621,0.575098,6070,6690,7270
467688360,146984209,896,2,f,59159700,1224.25,7598490000,580764,2.0694e-05,474.383,0.00981688,0.0724706,1.49971e-06,7.08879e-06,0.107172,6050,4450,6840
467689446,146984209,711,3,f,268049000,7.1056,44829400000,1571,2.65086e-08,221.093,5.86086e-06,0.32836,8.70436e-09,4.11436e-08,0.00278393,12840,4860,4870
467687349,146984209,422,1,f,118133000,0,11542500000,0,0,0,0,0.144713,0,0,0,0,0,0
467688697,146984209,165,3,f,550937000,27435.6,91548800000,9584270,4.9798e-05,349.337,0.0173963,0.674898,3.36086e-05,0.00015886,0.347529,8430,5560,6070
467689549,146984209,806,3,f,1483250000,4746720,334517000000,2312880000,0.00320022,487.258,1.55933,1.81698,0.00581473,0.027485,0.544817,6240,3460,10460
467687149,146984209,104,1,f,1205800000,299501,260823000000,140704000,0.000248384,469.796,0.11669,1.4771,0.000366888,0.0017342,0.363016,3870,4990,2230
467688683,146984209,157,3,f,603945000,3097480,72377300000,1824230000,0.00512875,588.94,3.02052,0.739833,0.00379442,0.0179354,0.575098,6070,6690,7270
467687421,146984209,566,1,f,465023000,1849070,82848800000,681928000,0.00397631,368.794,1.46644,0.569653,0.00226512,0.0107067,0.374193,8140,6540,1680
467689859,146984209,1057,3,f,2666730000,16157100,597770000000,10711800000,0.0060588,662.979,4.01685,3.26674,0.0197925,0.0935549,0.712935,5270,5260,9750
467688113,146984209,475,2,f,211748000,5383.1,23037700000,1102650,2.54221e-05,204.835,0.00520734,0.259392,6.5943e-06,3.11698e-05,0.120561,8670,4000,8250
467689737,146984209,944,3,f,832667000,0,179868000000,0,0,0,0,1.02002,0,0,0,0,0,0
467687499,146984209,681,1,f,37961100,341.858,2218670000,72007.9,9.00547e-06,210.637,0.00189689,0.0465023,4.18776e-07,1.97946e-06,0.0334309,8140,5390,5550
467687541,146984209,754,1,f,1708760000,3016910,252347000000,1015790000,0.00176556,336.7,0.594462,2.09323,0.00369571,0.0174688,0.589472,4590,7140,4720
467687280,146984209,314,1,f,98857800,38886.8,18316200000,17737900,0.000393361,456.141,0.179428,0.121101,4.76364e-05,0.000225167,0.253289,6300,4880,1640
467687518,146984209,706,1,f,35976600,181.743,5498860000,41841,5.0517e-06,230.221,0.00116301,0.0440713,2.22635e-07,1.05235e-06,0.0253433,7720,2480,5120
467689825,146984209,1033,3,f,2182600000,3321.44,495093000000,732674,1.52178e-06,220.589,0.000335688,2.67369,4.06876e-06,1.92322e-05,0.130099,13070,4620,4140
467689095,146984209,507,3,f,14475300000,197778000,2376090000000,95387600000,0.0136631,482.296,6.58968,17.7322,0.242278,1.1452,0.74012,2020,4290,6420
467689088,146984209,501,3,f,99547200,122.451,17661900000,35906.7,1.23008e-06,293.232,0.0003607,0.121945,1.50003e-07,7.09032e-07,0.0685319,8060,520,7260
467688146,146984209,541,2,f,1281640000,23585300,255454000000,13937700000,0.0184024,590.949,10.8749,1.57001,0.028892,0.136566,0.70741,7860,4150,10660
467688458,146984209,1023,2,f,335030000,199086,80592000000,102917000,0.000594233,516.949,0.307188,0.410411,0.00024388,0.00115277,0.260088,6950,4060,10370
467688934,146984209,333,3,f,33420600,716321,5655710000,314985000,0.0214335,439.725,9.42486,0.0409402,0.000877494,0.00414772,0.424564,4140,4080,5890
467687657,146984209,934,1,f,116343000,7577.92,19311900000,2354720,6.51343e-05,310.734,0.0202394,0.14252,9.28295e-06,4.38785e-05,0.243129,8690,6330,2270
467687823,146984209,312782636,1,f,170521000,160027,27472200000,51999600,0.000938458,324.943,0.304945,0.208888,0.000196033,0.000926606,0.247558,9890,2450,1540
467688810,146984209,251,3,f,550906000,350407,119919000000,155464000,0.000636055,443.669,0.282198,0.67486,0.000429248,0.00202896,0.34526,7460,3040,10660
467688740,146984209,202,3,f,1221830000,0,245516000000,0,0,0,0,1.49674,0,0,0,0,0,0
467687220,146984209,215,1,f,517904000,28.0867,73295600000,6627.7,5.42315e-08,235.973,1.27972e-05,0.634433,3.44062e-08,1.62631e-07,0.0045788,7660,2610,4570
467687538,146984209,750,1,f,31295700,9384.75,3080170000,2829850,0.000299873,301.537,0.0904231,0.0383372,1.14963e-05,5.43406e-05,0.102667,10270,1840,2410
467688435,146984209,991,2,f,2784780000,19964200,132934000000,15117300000,0.00716904,757.222,5.42855,3.41136,0.0244561,0.115599,0.995814,6460,6180,9040
467687112,146984209,30,1,f,5502600,0,489952000,0,0,0,0,0.00674068,0,0,0,0,0,0
467688060,146984209,379,2,f,83221200,6188.24,8020610000,1923520,7.4359e-05,310.834,0.0231133,0.101946,7.5806e-06,3.58318e-05,0.216196,11210,7280,5740
467687719,146984209,1017,1,f,5149200000,12752,1012040000000,2980670,2.47651e-06,233.741,0.000578862,6.30777,1.56212e-05,7.38382e-05,0.126633,11280,4230,1990
467689041,146984209,433,3,f,196184000,33818.9,37319500000,16766700,0.000172384,495.778,0.085464,0.240325,4.14281e-05,0.000195822,0.232603,7350,910,7110
467687840,146984209,19,2,f,11583900,1976510,5718130000,2708650000,0.170625,1370.43,233.829,0.0141903,0.00242122,0.0114446,0.949999,4110,3560,5780
467687932,146984209,178,2,f,181889000,0,18309400000,0,0,0,0,0.222814,0,0,0,0,0,0
467689607,146984209,852,3,f,1655910000,0,225054000000,0,0,0,0,2.02849,0,0,0,0,0,0
467687871,146984209,78,2,f,418124000,1059.13,614866000,98270.4,2.53305e-06,92.7841,0.000235027,0.512202,1.29743e-06,6.13269e-06,0.0328083,8650,6240,7010
467688016,146984209,318,2,f,7922700,0,1488020000,0,0,0,0,0.00970531,0,0,0,0,0,0
467687617,146984209,880,1,f,39231000,0,6473760000,0,0,0,0,0.048058,0,0,0,0,0,0
467688404,146984209,950,2,f,400624000,0,117823000000,0,0,0,0,0.490765,0,0,0,0,0,0
467688315,146984209,824,2,f,354401000,3246520,26701000000,1409480000,0.00916058,434.15,3.97707,0.434141,0.00397699,0.0187984,0.714293,5880,3710,6350
467690074,146984209,312782586,3,f,41171400,0,9755210000,0,0,0,0,0.050435,0,0,0,0,0,0
467688129,146984209,510,2,f,44676000,218.151,4473380000,42375.2,4.88295e-06,194.247,0.000948501,0.0547281,2.67235e-07,1.26316e-06,0.0483503,7000,1340,7330
467687128,146984209,62,1,f,480963000,0,19703300000,0,0,0,0,0.589179,0,0,0,0,0,0
467687219,146984209,214,1,f,289443000,0,27417900000,0,0,0,0,0.354567,0,0,0,0,0,0
467687360,146984209,441,1,f,8389800,0,727496000,0,0,0,0,0.0102775,0,0,0,0,0,0
467687911,146984209,146,2,f,1153080000,0,159300000000,0,0,0,0,1.41253,0,0,0,0,0,0
467688187,146984209,613,2,f,152485000,0,33767000000,0,0,0,0,0.186794,0,0,0,0,0,0
467688427,146984209,981,2,f,245295000,283705,26396200000,85869700,0.00115659,302.673,0.350067,0.300486,0.000347538,0.00164274,0.33382,6220,1840,9790
467687826,146984209,312782648,1,f,58298400,139390,11943800000,61304000,0.00239098,439.801,1.05156,0.0714155,0.000170753,0.000807113,0.246333,9280,3280,1610
467689893,146984209,1074,3,f,77545800,174935,11584500000,70084900,0.0022559,400.633,0.903787,0.0949936,0.000214296,0.00101293,0.293589,8430,1390,1790
467688806,146984209,249,3,f,18432000,2623.47,3687980000,878077,0.000142332,334.701,0.0476387,0.0225792,3.21375e-06,1.51907e-05,0.169902,8870,3150,1490
467688514,146984209,1111,2,f,175828000,1495.18,36612700000,732548,8.50369e-06,489.939,0.00416629,0.215389,1.8316e-06,8.65758e-06,0.108746,7050,1220,8240
467689077,146984209,488,3,f,286200,189.832,24647100,63400,0.000663285,333.979,0.221523,0.000350595,2.32544e-07,1.09919e-06,0.0350832,3480,3510,7190
467687395,146984209,510,1,f,44676000,2459.26,4846820000,764257,5.50465e-05,310.767,0.0171067,0.0547281,3.01259e-06,1.42399e-05,0.114747,5870,2020,3980
467688791,146984209,238,3,f,38451600,0,1604460000,0,0,0,0,0.0471032,0,0,0,0,0,0
467688368,146984209,905,2,f,82254600,16046.3,13019300000,5053450,0.00019508,314.93,0.0614367,0.100762,1.96567e-05,9.29129e-05,0.298007,8450,1490,9490
467688947,146984209,342,3,f,2505000000,64904000,507156000000,44834500000,0.0259098,690.781,17.898,3.06862,0.0795074,0.375814,0.98321,5760,6030,8200
467687738,146984209,1044,1,f,19390500,0,1888470000,0,0,0,0,0.0237534,0,0,0,0,0,0
467688375,146984209,912,2,f,54815400,771.162,8698440000,302777,1.40683e-05,392.624,0.00552357,0.0671489,9.44673e-07,4.46527e-06,0.0524869,11430,4280,5850
467687196,146984209,173,1,f,115967000,35296,15434200000,13414300,0.000304363,380.051,0.115673,0.142059,4.32376e-05,0.000204375,0.222657,6180,6910,5440
467688596,146984209,59,3,f,131099000,39654.3,20320100000,16896900,0.000302475,426.106,0.128886,0.160597,4.85765e-05,0.000229611,0.217624,6440,4080,5730
467687661,146984209,939,1,f,8564400,0,1269980000,0,0,0,0,0.0104914,0,0,0,0,0,0
467690038,146984209,182305713,3,f,62474400,8267.83,5608280000,2618100,0.00013234,316.661,0.0419068,0.0765311,1.01281e-05,4.78733e-05,0.132624,6140,2110,3410
467688197,146984209,628,2,f,38655000,0,7896860000,0,0,0,0,0.0473524,0,0,0,0,0,0
467688059,146984209,378,2,f,2634840000,9223990,589888000000,4560010000,0.00350078,494.364,1.73066,3.22768,0.0112994,0.0534098,0.651971,5750,4100,10470
467689533,146984209,795,3,f,4134840000,1107.75,598624000000,359694,2.67905e-07,324.708,8.6991e-05,5.06518,1.35699e-06,6.4142e-06,0.0454286,10030,3060,5380
467687353,146984209,429,1,f,595589000,0,97893200000,0,0,0,0,0.729597,0,0,0,0,0,0
467689543,146984209,803,3,f,9252310000,155460000,1557510000000,101752000000,0.0168023,654.523,10.9975,11.3341,0.190438,0.900162,0.98321,5760,6030,8200
467687833,146984209,8,2,f,200503000000,5720640000,44707200000000,7313960000000,0.0285315,1278.52,36.4781,245.616,7.00778,33.1243,1,6470,6140,9140
467688681,146984209,156,3,f,734540000,302944,151351000000,136218000,0.000412426,449.648,0.185446,0.899812,0.000371106,0.00175414,0.362395,7310,3200,1650
467689545,146984209,804,3,f,50765400,0,8643610000,0,0,0,0,0.0621876,0,0,0,0,0,0
467687223,146984209,222,1,f,7367400,0,515681000,0,0,0,0,0.00902507,0,0,0,0,0,0
467688161,146984209,576,2,f,2532600,0,496319000,0,0,0,0,0.00310244,0,0,0,0,0,0
467688882,146984209,303,3,f,651881000,8247000,168950000000,10124600000,0.0126511,1227.66,15.5313,0.798554,0.0101026,0.0477527,0.999809,6400,6250,8820
467688491,146984209,1080,2,f,9941140000,25154600,2157080000000,15092700000,0.00253036,599.999,1.51821,12.1779,0.0308144,0.145653,0.949999,4110,3560,5780
467690190,146984209,1089,2,t,13791400,13790700,140755000000,140755000000,0.999949,10206.5,10206,0.0168944,0.0168936,0.0798522,1,7390,5320,9860
467687440,146984209,596,1,f,476301000,1275220,70317200000,468797000,0.00267734,367.621,0.984246,0.583468,0.00156214,0.00738392,0.492669,4650,6260,5640
467688348,146984209,877,2,f,90230400,0,7728180000,0,0,0,0,0.110532,0,0,0,0,0,0
467688081,146984209,417,2,f,456684000,199759,80681100000,65703800,0.000437412,328.915,0.143871,0.559438,0.000244705,0.00115667,0.221847,7800,830,8650
467689422,146984209,696,3,f,23002200,19880.7,3972980000,11672000,0.000864294,587.106,0.507432,0.0281777,2.43538e-05,0.000115115,0.460608,8770,2910,10580
467687711,146984209,1007,1,f,2464120000,19765.9,456726000000,8884380,8.02151e-06,449.48,0.00360551,3.01854,2.42133e-05,0.000114451,0.188567,11030,2610,3200
467689004,146984209,379,3,f,166442000,6425.57,15606500000,1932970,3.86054e-05,300.825,0.0116135,0.203892,7.87133e-06,3.72061e-05,0.216196,11210,7280,5740
467689465,146984209,729,3,f,427540000,1040760,82962100000,517713000,0.0024343,497.438,1.21091,0.523736,0.00127493,0.00602632,0.646591,7100,4130,9920
467687425,146984209,574,1,f,320700000,0,44017100000,0,0,0,0,0.392857,0,0,0,0,0,0
467687442,146984209,599,1,f,75195000,10493.5,13042400000,4031530,0.00013955,384.194,0.0536144,0.0921139,1.28545e-05,6.07606e-05,0.22026,5900,4840,5570
467688385,146984209,928,2,f,3152540000,14643.7,760810000000,3577510,4.64503e-06,244.305,0.0011348,3.86186,1.79385e-05,8.47913e-05,0.133931,11040,2230,6920
467687517,146984209,705,1,f,5803200,0,622888000,0,0,0,0,0.00710892,0,0,0,0,0,0
467687485,146984209,661,1,f,364604000,0,71525600000,0,0,0,0,0.446639,0,0,0,0,0,0
467688355,146984209,888,2,f,323481000,93692400,240552000000,143459000000,0.289638,1531.17,443.486,0.396265,0.114773,0.542508,1,7290,5200,9950
467688943,146984209,339,3,f,7292990000,48344.8,1195910000000,12298400,6.62894e-06,254.389,0.00168633,8.93392,5.92224e-05,0.000279931,0.162354,8430,2090,6930
467688388,146984209,931,2,f,428795000,0,71481200000,0,0,0,0,0.525274,0,0,0,0,0,0
467688422,146984209,974,2,f,729041000,0,188540000000,0,0,0,0,0.893076,0,0,0,0,0,0
467688840,146984209,274,3,f,647959000,0,78606700000,0,0,0,0,0.793749,0,0,0,0,0,0
467688087,146984209,429,2,f,595589000,0,95714200000,0,0,0,0,0.729597,0,0,0,0,0,0
467689625,146984209,869,3,f,41522400,1138.77,7758280000,456422,2.74254e-05,400.804,0.0109922,0.0508649,1.39499e-06,6.59381e-06,0.0998753,10180,2260,8800
467688470,146984209,1041,2,f,2510160000,51620.6,362971000000,14679000,2.05647e-05,284.364,0.00584785,3.07495,6.32353e-05,0.000298899,0.179289,10640,4900,9750
467687119,146984209,41,1,f,139830000,12097.8,20256500000,3317760,8.65175e-05,274.246,0.0237271,0.171292,1.48198e-05,7.00498e-05,0.120453,8000,480,3720
