id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464985159,301875208,935,1,f,246943000,1819.24,69245100000,597521,7.36704e-06,328.446,0.00241967,0.302505,2.22857e-06,4.00059e-05,0.0513786,5580,880,5540
464985600,301875208,449,2,f,52415100,349.716,4149460000,164548,6.67205e-06,470.519,0.00313933,0.0642085,4.28403e-07,7.69043e-06,0.0274906,5560,3860,5700
464986466,301875208,681,3,f,75922200,805.317,8861060000,306118,1.06071e-05,380.121,0.004032,0.0930047,9.86514e-07,1.77093e-05,0.0534568,8160,5470,5560
464986481,301875208,702,3,f,786838000,0,329163000000,0,0,0,0,0.963876,0,0,0,0,0,0
464984703,301875208,194,1,f,1533550000,29760.8,302752000000,9574490,1.94065e-05,321.714,0.00624335,1.8786,3.6457e-05,0.000654455,0.307786,6710,6810,4430
464986874,301875208,1009,3,t,119081000,7843830,18232000000,7537270000,0.0658697,960.917,63.2953,0.145874,0.00960869,0.172489,0.995336,11870,5370,5720
464985895,301875208,939,2,f,8564400,0,1760070000,0,0,0,0,0.0104914,0,0,0,0,0,0
464986079,301875208,30,3,f,11005200,0,1533190000,0,0,0,0,0.0134814,0,0,0,0,0,0
464985818,301875208,830,2,f,218139000,0.160443,54660800000,81.4808,7.35509e-10,507.848,3.73526e-07,0.267221,1.96543e-10,3.52822e-09,0.000114639,6870,6020,6490
464986442,301875208,645,3,f,18093500000,38578300,7090320000000,49984900000,0.00213217,1295.68,2.7626,22.1645,0.0472584,0.848354,0.81425,12690,2070,5830
464986494,301875208,725,3,f,30879000,0,5429430000,0,0,0,0,0.0378268,0,0,0,0,0,0
464986831,301875208,307,2,t,8466260,590096,1787160000,537383000,0.0696997,910.671,63.4735,0.0103712,0.000722868,0.0129765,0.738268,11840,6780,6240
464985950,301875208,1014,2,f,225770000,4.41284,42316500000,1439.61,1.95457e-08,326.231,6.37641e-06,0.276569,5.40573e-09,9.70404e-08,0.0019481,8080,4300,8390
464984869,301875208,451,1,f,116788000,0,32444100000,0,0,0,0,0.143066,0,0,0,0,0,0
464985619,301875208,485,2,f,11441700000,75935.5,3458770000000,38153400,6.63674e-06,502.445,0.0033346,14.0161,9.3021e-05,0.00166986,0.269119,6400,2500,8090
464985587,301875208,429,2,f,595589000,869.412,135973000000,555525,1.45975e-06,638.967,0.000932732,0.729597,1.06503e-06,1.91188e-05,0.0276099,12530,5330,7190
464986430,301875208,628,3,f,77310000,3484.69,15771700000,1409760,4.50742e-05,404.559,0.0182352,0.0947048,4.26874e-06,7.66299e-05,0.161025,8330,2840,3910
464986069,301875208,12,3,f,30848400,0,6689300000,0,0,0,0,0.0377893,0,0,0,0,0,0
464986152,301875208,156,3,f,734540000,0,228124000000,0,0,0,0,0.899812,0,0,0,0,0,0
464985508,301875208,304,2,f,239686000,0,72470300000,0,0,0,0,0.293616,0,0,0,0,0,0
464984978,301875208,648,1,f,2417570000,0,816041000000,0,0,0,0,2.96153,0,0,0,0,0,0
464985033,301875208,733,1,f,721998000,0,168935000000,0,0,0,0,0.884448,0,0,0,0,0,0
464985233,301875208,1035,1,f,354337000,0,139016000000,0,0,0,0,0.434063,0,0,0,0,0,0
464985691,301875208,619,2,f,176552000,9996.61,46662800000,3485920,5.66213e-05,348.71,0.0197444,0.216276,1.22458e-05,0.00021983,0.185677,5920,7190,7570
464985917,301875208,968,2,f,565609000,1702150,226795000000,2295960000,0.00300941,1348.86,4.05927,0.692871,0.00208513,0.037431,0.492152,11800,4020,5730
464985424,301875208,163,2,f,234126000,0,64354400000,0,0,0,0,0.286804,0,0,0,0,0,0
464986820,301875208,8,2,t,179321000,25905300,119862000000,70180300000,0.144463,2709.11,391.368,0.219668,0.031734,0.569669,1,11880,5240,5700
464986272,301875208,347,3,f,133576000,0,29868300000,0,0,0,0,0.163631,0,0,0,0,0,0
464986713,301875208,1058,3,f,436867000,0,138806000000,0,0,0,0,0.535162,0,0,0,0,0,0
464986471,301875208,690,3,f,147717000,0,20748800000,0,0,0,0,0.180953,0,0,0,0,0,0
464985139,301875208,909,1,f,5163330000,74189,1113020000000,26018300,1.43685e-05,350.703,0.00503906,6.32507,9.08815e-05,0.00163145,0.259127,9640,4630,920
464985328,301875208,1,2,f,13276800,492.905,2375650000,182924,3.71253e-05,371.114,0.0137777,0.0162641,6.03809e-07,1.08392e-05,0.0434331,7930,6490,6400
464986473,301875208,693,3,f,420098000,0,99355500000,0,0,0,0,0.514621,0,0,0,0,0,0
464985480,301875208,257,2,f,81564300,0,22262400000,0,0,0,0,0.0999163,0,0,0,0,0,0
464985087,301875208,832,1,f,450419000,2099910,34456400000,927425000,0.00466213,441.65,2.05903,0.551763,0.00257239,0.046178,0.834099,12070,6050,5630
464986733,301875208,1093,3,f,2786030000,300776,393948000000,151739000,0.000107958,504.494,0.0544644,3.41289,0.00036845,0.0066142,0.586185,10610,5360,6420
464985834,301875208,851,2,f,289858000,376.602,46003200000,134480,1.29926e-06,357.087,0.000463951,0.355076,4.61337e-07,8.28165e-06,0.0294105,8420,2210,7060
464985067,301875208,798,1,f,46539900,0,1757600000,0,0,0,0,0.0570114,0,0,0,0,0,0
464986013,301875208,1113,2,f,38918700,0,9671510000,0,0,0,0,0.0476754,0,0,0,0,0,0
464985184,301875208,968,1,f,565609000,2322710,215016000000,2952040000,0.00410657,1270.95,5.21923,0.692871,0.00284532,0.0510774,0.572963,12000,4520,5550
464986757,301875208,1139,3,f,205457000,0,61917900000,0,0,0,0,0.251685,0,0,0,0,0,0
464985603,301875208,452,2,f,73296000,0,15508700000,0,0,0,0,0.0897876,0,0,0,0,0,0
464986522,301875208,780,3,f,282569000,0.0244527,73139600000,7.238,8.6537e-11,296,2.5615e-08,0.346148,2.99546e-11,5.37727e-10,1.92575e-05,7830,6430,7730
464986701,301875208,1038,3,f,1100960000,0,349803000000,0,0,0,0,1.34868,0,0,0,0,0,0
464984943,301875208,599,1,f,75195000,0,20520100000,0,0,0,0,0.0921139,0,0,0,0,0,0
464984938,301875208,591,1,f,37995300,0,4227130000,0,0,0,0,0.0465442,0,0,0,0,0,0
464985453,301875208,214,2,f,289443000,1082.4,42372800000,425975,3.73961e-06,393.546,0.00147171,0.354567,1.32594e-06,2.38025e-05,0.0715717,8880,4030,6460
464985303,301875208,312782554,1,f,71386200,0,18668000000,0,0,0,0,0.0874481,0,0,0,0,0,0
464985876,301875208,914,2,f,1363500,0,430802000,0,0,0,0,0.00167029,0,0,0,0,0,0
464986075,301875208,22,3,f,1448890000,11040,473844000000,4982410,7.61963e-06,451.304,0.00343877,1.77489,1.3524e-05,0.000242776,0.274342,7350,800,2640
464984803,301875208,343,1,f,54531000000,20647700,10948100000000,13552800000,0.000378641,656.383,0.248534,66.8005,0.0252934,0.454052,1,11950,5250,5670
464986292,301875208,378,3,f,5269680000,58562.4,1716900000000,19879500,1.11131e-05,339.459,0.00377244,6.45536,7.17389e-05,0.00128781,0.238455,4620,3860,10010
464984832,301875208,386,1,f,2454700000,1043870,498147000000,895620000,0.000425253,857.981,0.364859,3.00701,0.00127874,0.0229552,0.447025,11630,5360,4760
464986322,301875208,433,3,f,196184000,0,65149900000,0,0,0,0,0.240325,0,0,0,0,0,0
464984602,301875208,36,1,f,194044000,10955.3,30497000000,3684700,5.64577e-05,336.341,0.018989,0.237703,1.34202e-05,0.000240911,0.132576,4460,4340,1530
464986602,301875208,906,3,f,198403000,0,44621800000,0,0,0,0,0.243044,0,0,0,0,0,0
464984833,301875208,388,1,f,1455300,0,278424000,0,0,0,0,0.00178274,0,0,0,0,0,0
464985775,301875208,754,2,f,1708760000,8939.64,425892000000,2720990,5.23166e-06,304.374,0.00159238,2.09323,1.09511e-05,0.000196587,0.0957908,5410,7190,8110
464985258,301875208,1080,1,f,9941140000,129685,3309860000000,46610200,1.30453e-05,359.411,0.00468861,12.1779,0.000158864,0.00285183,0.298415,8610,2600,3780
464985620,301875208,488,2,f,143100,0,20415800,0,0,0,0,0.000175297,0,0,0,0,0,0
464985788,301875208,778,2,f,928130000,384.165,328715000000,114577,4.13913e-07,298.251,0.00012345,1.13696,4.70602e-07,8.44797e-06,0.0373124,10190,1290,7810
464985007,301875208,693,1,f,210049000,0,48950500000,0,0,0,0,0.25731,0,0,0,0,0,0
464985736,301875208,688,2,f,97945700000,1181050,28569100000000,413249000,1.20582e-05,349.901,0.00421917,119.983,0.00144678,0.0259718,0.340042,9250,2630,7730
464986176,301875208,197,3,f,9754200,12.2653,1375380000,3683.1,1.25744e-06,300.286,0.000377592,0.0119489,1.5025e-08,2.6972e-07,0.00406247,8230,5250,5630
464985613,301875208,475,2,f,211748000,34784.9,37663800000,13347700,0.000164275,383.72,0.0630356,0.259392,4.26116e-05,0.000764937,0.221659,8980,3680,8280
464984830,301875208,382,1,f,3901900000,663.816,1337470000000,226379,1.70126e-07,341.027,5.80176e-05,4.77983,8.13174e-07,1.45976e-05,0.022849,7570,2200,4720
464985077,301875208,816,1,f,116910000,0,49103700000,0,0,0,0,0.143215,0,0,0,0,0,0
464985166,301875208,944,1,f,416334000,1035980,160407000000,1306090000,0.00248835,1260.73,3.13713,0.510009,0.00126908,0.0227818,0.806991,12730,2600,4870
464984709,301875208,203,1,f,11556900,5711.56,3277580000,4235370,0.000494212,741.542,0.366479,0.0141572,6.99666e-06,0.0001256,0.147755,11950,6260,4630
464984918,301875208,557,1,f,19995300,39.4384,3072080000,19282,1.97238e-06,488.914,0.000964325,0.0244942,4.8312e-08,8.67269e-07,0.00550364,7920,6460,4950
464984653,301875208,131,1,f,288920000,17.2143,76570800000,7668.5,5.95815e-08,445.473,2.6542e-05,0.353927,2.10875e-08,3.7855e-07,0.00363488,7710,5350,2310
464985849,301875208,878,2,f,346000000,45126.6,107570000000,16016800,0.000130424,354.929,0.0462911,0.423851,5.52801e-05,0.000992356,0.203444,3780,2720,9190
464985420,301875208,157,2,f,301972000,718.365,45190800000,251867,2.37891e-06,350.611,0.000834071,0.369916,8.79997e-07,1.57972e-05,0.0432447,5560,5460,5800
464984743,301875208,257,1,f,81564300,0,22621200000,0,0,0,0,0.0999163,0,0,0,0,0,0
464985381,301875208,100,2,f,158861000,3481.3,52789600000,1133430,2.19142e-05,325.578,0.00713476,0.194604,4.26459e-06,7.65554e-05,0.0937771,8570,5870,5800
464984707,301875208,201,1,f,792888000,1159.83,241346000000,326847,1.46279e-06,281.806,0.000412223,0.971288,1.42079e-06,2.55052e-05,0.0445823,6790,1150,2240
464985207,301875208,1000,1,f,280081000,11003.3,20482100000,4658660,3.92862e-05,423.388,0.0166333,0.343099,1.34791e-05,0.000241968,0.164526,9250,5630,5380
464985340,301875208,19,2,f,11583900,1185.27,4681830000,400508,0.00010232,337.905,0.0345745,0.0141903,1.45195e-06,2.60646e-05,0.0832885,4640,2990,5760
464986554,301875208,835,3,f,2806980000,12592,717545000000,4222280,4.48595e-06,335.315,0.00150421,3.43855,1.54252e-05,0.000276903,0.286609,4980,7050,6510
464985724,301875208,670,2,f,160109000,0,48650600000,0,0,0,0,0.196134,0,0,0,0,0,0
464985863,301875208,900,2,f,395041000,423.751,17213300000,229404,1.07268e-06,541.365,0.000580709,0.483925,5.19095e-07,9.31847e-06,0.0394805,5350,5020,5700
464985720,301875208,662,2,f,31894200,0,6046850000,0,0,0,0,0.0390704,0,0,0,0,0,0
464986042,301875208,312782578,2,f,30312900,104.597,9608180000,32605.3,3.45058e-06,311.723,0.00107563,0.0371333,1.28131e-07,2.30014e-06,0.0115595,8680,1610,9790
464985551,301875208,366,2,f,78822900,0,25522300000,0,0,0,0,0.0965581,0,0,0,0,0,0
464985573,301875208,401,2,f,35525700,0,11114800000,0,0,0,0,0.043519,0,0,0,0,0,0
464986167,301875208,181,3,f,345728000,0,102130000000,0,0,0,0,0.423517,0,0,0,0,0,0
464984785,301875208,320,1,f,1029770000,37494.2,207711000000,13997000,3.64103e-05,373.312,0.0135924,1.26147,4.59304e-05,0.000824515,0.170791,2900,2240,3270
464986006,301875208,1101,2,f,295286000,0,93232600000,0,0,0,0,0.361725,0,0,0,0,0,0
464986484,301875208,705,3,f,11606400,731.747,1932910000,517407,6.30468e-05,707.085,0.0445795,0.0142178,8.9639e-07,1.60914e-05,0.0402796,10530,4140,6670
464986766,301875208,182305713,3,f,62474400,0,10873200000,0,0,0,0,0.0765311,0,0,0,0,0,0
464985581,301875208,417,2,f,456684000,4844.6,160662000000,1706180,1.06082e-05,352.181,0.00373601,0.559438,5.93464e-06,0.000106535,0.137673,7500,760,8680
464985535,301875208,342,2,f,1252500000,4173.64,324214000000,1652230,3.33225e-06,395.873,0.00131915,1.53431,5.11271e-06,9.17803e-05,0.116245,5770,6180,8010
464984726,301875208,231,1,f,7195500,0,973074000,0,0,0,0,0.00881449,0,0,0,0,0,0
464985421,301875208,158,2,f,23634000,289.256,1611270000,122804,1.2239e-05,424.551,0.00519607,0.0289516,3.54339e-07,6.36088e-06,0.0412335,8310,3240,6080
464986391,301875208,573,3,f,109660000,0,40441100000,0,0,0,0,0.134333,0,0,0,0,0,0
464984868,301875208,450,1,f,143347000,701.644,23546300000,222390,4.89474e-06,316.956,0.00155142,0.1756,8.59514e-07,1.54295e-05,0.0509311,6760,500,3660
464985505,301875208,301,2,f,319407000,21588.1,37123600000,7519310,6.7588e-05,348.308,0.0235414,0.391274,2.64454e-05,0.000474733,0.216286,7550,5670,7910
464984876,301875208,466,1,f,242354000,2887.59,30769300000,1176790,1.19148e-05,407.534,0.00485567,0.296883,3.53729e-06,6.34994e-05,0.0540584,6290,2170,4020
464985927,301875208,981,2,f,245295000,62167.4,66592500000,21762200,0.000253439,350.058,0.0887185,0.300486,7.61551e-05,0.00136709,0.196628,6750,1330,9450
464986181,301875208,206,3,f,118703000,214529,17014000000,120098000,0.00180727,559.823,1.01175,0.145412,0.000262798,0.0047176,0.741625,11430,6780,5760
464986239,301875208,302,3,f,1945660000,33883.5,390758000000,10811500,1.74149e-05,319.078,0.0055567,2.38344,4.15073e-05,0.000745115,0.141648,9420,1080,6510
464986172,301875208,189,3,f,57481200,0,17182300000,0,0,0,0,0.0704145,0,0,0,0,0,0
464986351,301875208,484,3,f,279306000,0.00363257,69706000000,0.827188,1.30057e-11,227.714,2.96158e-09,0.34215,4.4499e-12,7.98819e-11,4.03619e-06,3510,4160,5730
464985451,301875208,210,2,f,14751000,340.033,2805380000,93216.1,2.30515e-05,274.139,0.0063193,0.01807,4.1654e-07,7.47747e-06,0.0232565,8100,6090,6600
464986666,301875208,989,3,f,459635000,113615,69061400000,57501700,0.000247185,506.11,0.125103,0.563053,0.000139178,0.00249845,0.249628,11740,3360,6920
464986769,301875208,312782554,3,f,142772000,0,41347600000,0,0,0,0,0.174896,0,0,0,0,0,0
464984865,301875208,445,1,f,231073000,4153.69,33315600000,3076840,1.79756e-05,740.749,0.0133154,0.283065,5.08827e-06,9.13415e-05,0.0563325,11720,5690,3790
464985935,301875208,991,2,f,2784780000,51830.8,235522000000,19319500,1.86122e-05,372.742,0.00693753,3.41136,6.34928e-05,0.00113978,0.216286,7550,5670,7910
464985346,301875208,30,2,f,5502600,0,416711000,0,0,0,0,0.00674068,0,0,0,0,0,0
464986588,301875208,888,3,f,651694000,0,144509000000,0,0,0,0,0.798325,0,0,0,0,0,0
464984888,301875208,491,1,f,251901000,370.093,54070100000,152079,1.4692e-06,410.92,0.000603723,0.308579,4.53364e-07,8.13852e-06,0.0190545,8330,5810,5510
464985000,301875208,681,1,f,37961100,805.317,4278500000,306118,2.12143e-05,380.121,0.008064,0.0465023,9.86514e-07,1.77093e-05,0.0534568,8160,5470,5560
464986462,301875208,677,3,f,1716690000,34014.1,477959000000,13429500,1.98138e-05,394.822,0.00782291,2.10294,4.16673e-05,0.000747986,0.216786,4570,4350,1460
464984651,301875208,128,1,f,2195910000,189620,329313000000,79252600,8.63515e-05,417.954,0.036091,2.68999,0.000232285,0.00416984,0.563062,9060,3620,4180
464985740,301875208,693,2,f,210049000,0,50405000000,0,0,0,0,0.25731,0,0,0,0,0,0
464986401,301875208,588,3,f,493553000,33905.5,155854000000,10844300,6.86968e-05,319.838,0.0219718,0.604602,4.15342e-05,0.000745597,0.256017,5610,2100,5730
464984844,301875208,409,1,f,522107000,2201.79,159107000000,758472,4.21712e-06,344.48,0.00145271,0.639581,2.69719e-06,4.84184e-05,0.0376293,9660,1910,1790
464986177,301875208,201,3,f,1585780000,3813.55,528410000000,1387590,2.40485e-06,363.857,0.000875021,1.94258,4.6716e-06,8.38617e-05,0.0951745,7140,1080,9170
464985689,301875208,616,2,f,132114000,91.5059,20508800000,36724.3,6.9263e-07,401.333,0.000277975,0.161839,1.12095e-07,2.01226e-06,0.0158016,9520,3620,7210
464985681,301875208,607,2,f,603722000,875401,134000000000,677025000,0.00145001,773.389,1.12142,0.739559,0.00107237,0.0192505,0.527393,10830,5300,8200
464986489,301875208,714,3,f,3601550000,11724.3,1108990000000,4580940,3.25535e-06,390.721,0.00127193,4.4119,1.43623e-05,0.000257823,0.190537,2320,3630,5000
464985765,301875208,731,2,f,458226000,0.00363257,125309000000,0.827188,7.92747e-12,227.714,1.8052e-09,0.561327,4.4499e-12,7.98819e-11,4.03619e-06,3510,4160,5730
464984676,301875208,163,1,f,234126000,0,45952800000,0,0,0,0,0.286804,0,0,0,0,0,0
464985846,301875208,873,2,f,335367000,42697.8,91484200000,14726000,0.000127317,344.89,0.0439102,0.410825,5.23049e-05,0.000938946,0.238455,4620,3860,10010
464986306,301875208,401,3,f,71051400,0,21508000000,0,0,0,0,0.087038,0,0,0,0,0,0
464985641,301875208,531,2,f,51054300,544.685,10624300000,231882,1.06687e-05,425.718,0.00454187,0.0625415,6.67239e-07,1.19779e-05,0.0422978,8060,2970,6030
464984756,301875208,280,1,f,16072200,140.536,3920800000,74742.2,8.74407e-06,531.835,0.0046504,0.0196884,1.72157e-07,3.09046e-06,0.0134829,10810,4410,4820
464985253,301875208,1069,1,f,17398800,5500.31,429045000,1565410,0.000316132,284.603,0.0899721,0.0213135,6.73788e-06,0.000120954,0.147328,11420,7410,5100
464985737,301875208,689,2,f,13762800,1080.77,1306700000,307983,7.85286e-05,284.965,0.0223779,0.0168594,1.32395e-06,2.37667e-05,0.093509,5310,7120,6530
464984994,301875208,673,1,f,9695700,2315.55,708115000,708432,0.000238822,305.946,0.0730666,0.0118772,2.83655e-06,5.092e-05,0.0977375,8360,5690,5200
464985910,301875208,959,2,f,127209000,826.487,26886500000,258506,6.49709e-06,312.777,0.00203214,0.155831,1.01245e-06,1.81748e-05,0.0474152,6400,3440,10610
464985553,301875208,369,2,f,1622480000,16804.6,542347000000,6528440,1.03573e-05,388.491,0.00402373,1.98754,2.05857e-05,0.000369542,0.322295,6140,690,8010
464984741,301875208,254,1,f,4317840000,31482.5,1152140000000,11053100,7.29128e-06,351.087,0.00255987,5.28935,3.85661e-05,0.000692316,0.157192,9490,550,4600
464984758,301875208,286,1,f,44030700,0,7867530000,0,0,0,0,0.0539376,0,0,0,0,0,0
464984797,301875208,335,1,f,120500000,0,30775000000,0,0,0,0,0.147613,0,0,0,0,0,0
464985242,301875208,1048,1,f,828945000,3618910,119863000000,2148780000,0.00436569,593.763,2.59218,1.01546,0.00443317,0.0795815,0.797453,11840,6140,5420
464986118,301875208,106,3,f,6508800,0,1965750000,0,0,0,0,0.00797328,0,0,0,0,0,0
464986335,301875208,451,3,f,233577000,0,64161200000,0,0,0,0,0.286132,0,0,0,0,0,0
464985921,301875208,973,2,f,146129000,0,48276100000,0,0,0,0,0.179009,0,0,0,0,0,0
464986350,301875208,483,3,f,268378000,269.608,37146700000,115176,1.00458e-06,427.2,0.000429157,0.328763,3.3027e-07,5.9288e-06,0.0220037,7300,2740,5500
464986679,301875208,1008,3,f,1074100000,89145.8,226711000000,33179700,8.29959e-05,372.196,0.0308908,1.31577,0.000109204,0.00196036,0.282826,8760,3860,3100
464985787,301875208,776,2,f,4597310000,94632,396456000000,48127400,2.05842e-05,508.574,0.0104686,5.6317,0.000115924,0.002081,0.184016,6550,2490,8270
464986222,301875208,274,3,f,647959000,0,142656000000,0,0,0,0,0.793749,0,0,0,0,0,0
464984916,301875208,549,1,f,9448300000,131560,2176810000000,52761600,1.39242e-05,401.045,0.00558425,11.5742,0.000161162,0.00289307,0.282826,8760,3860,3100
464985065,301875208,795,1,f,2067420000,45143.2,503868000000,21720100,2.18355e-05,481.139,0.0105059,2.53259,5.53004e-05,0.00099272,0.258719,9200,2840,5580
464985382,301875208,101,2,f,339016000,488471,58357800000,335281000,0.00144085,686.39,0.988983,0.415295,0.000598376,0.0107417,0.527393,10830,5300,8200
464985866,301875208,903,2,f,41083200,17033.1,11986900000,14258300,0.000414599,837.094,0.347059,0.0503269,2.08655e-05,0.000374565,0.237675,12190,4870,7150
464986423,301875208,618,3,f,956504000,2778.36,61008600000,1349780,2.90471e-06,485.818,0.00141116,1.17172,3.40349e-06,6.10975e-05,0.075333,5580,3800,5590
464985947,301875208,1009,2,f,20730200000,26557000,1555090000000,13264000000,0.00128108,499.454,0.639841,25.3944,0.0325323,0.584001,0.995336,11870,5370,5720
464986712,301875208,1057,3,f,2666730000,19475.8,754982000000,6828690,7.30325e-06,350.625,0.0025607,3.26674,2.38578e-05,0.000428281,0.132576,4460,4340,1530
464985417,301875208,154,2,f,66876200,1167110,19030600000,1078540000,0.0174518,924.115,16.1275,0.0819233,0.00142971,0.0256653,1,11910,5280,5700
464986295,301875208,381,3,f,1507030000,370.77,378457000000,115708,2.46026e-07,312.075,7.67785e-05,1.84612,4.54193e-07,8.1534e-06,0.017805,8570,5280,3700
464985019,301875208,706,1,f,35976600,1045.9,7089770000,477466,2.90717e-05,456.512,0.0132716,0.0440713,1.28123e-06,2.29998e-05,0.11681,8080,2650,5190
464985630,301875208,511,2,f,35257500,4039.24,7441180000,1882470,0.000114564,466.047,0.0533922,0.0431904,4.94807e-06,8.88247e-05,0.112541,8190,3040,6070
464986614,301875208,922,3,f,1972080000,10508.9,451179000000,3921180,5.32883e-06,373.13,0.00198835,2.4158,1.28734e-05,0.000231095,0.154383,9070,3910,750
464985771,301875208,749,2,f,360812000,1981.99,66540100000,715653,5.49314e-06,361.078,0.00198345,0.441994,2.42794e-06,4.35848e-05,0.10694,8230,5970,6560
464985894,301875208,938,2,f,357069000,763204,38455800000,464980000,0.00213741,609.248,1.30221,0.43741,0.000934925,0.0167832,0.996951,11800,5330,5720
464986080,301875208,31,3,f,4166510000,41901.8,1287530000000,13054400,1.00568e-05,311.547,0.00313317,5.10397,5.13297e-05,0.000921439,0.256017,5610,2100,5730
464986217,301875208,263,3,f,59625000,277.652,9377440000,116676,4.65663e-06,420.225,0.00195683,0.0730406,3.40123e-07,6.10569e-06,0.0296677,4980,6880,6090
464986323,301875208,434,3,f,901924000,4952.72,221418000000,1768790,5.49129e-06,357.135,0.00196113,1.10486,6.06709e-06,0.000108913,0.0928841,9430,650,4940
464986575,301875208,864,3,f,4940980000,93449.6,1154270000000,35726100,1.89132e-05,382.303,0.00723056,6.0527,0.000114476,0.002055,0.282826,8760,3860,3100
464986183,301875208,209,3,f,127017000,137390,23715300000,94265800,0.00108166,686.121,0.742151,0.155596,0.000168302,0.00302126,0.501984,11110,4760,3880
464985661,301875208,576,2,f,2532600,0,554884000,0,0,0,0,0.00310244,0,0,0,0,0,0
464985792,301875208,784,2,f,1764760000,922845,64298000000,212297000,0.00052293,230.046,0.120298,2.16183,0.00113048,0.0202938,0.606282,11510,7390,6040
464984952,301875208,611,1,f,25812000,856.92,1986950000,277227,3.31985e-05,323.516,0.0107402,0.0316197,1.04973e-06,1.88441e-05,0.0258502,7520,2600,5350
464985598,301875208,445,2,f,231073000,84076.1,42740700000,58411300,0.00036385,694.743,0.252782,0.283065,0.000102993,0.00184887,0.240417,11630,6500,7630
464985948,301875208,1010,2,f,88750800,0,33108000000,0,0,0,0,0.10872,0,0,0,0,0,0
464985867,301875208,904,2,f,753540000,44338.1,177883000000,14963600,5.88398e-05,337.489,0.0198578,0.923087,5.43142e-05,0.000975016,0.241812,4980,6970,6440
464985251,301875208,1065,1,f,21193200000,18889700,3566520000000,12855400000,0.000891308,680.55,0.60658,25.9617,0.0231399,0.415393,1,11950,5250,5670
464986208,301875208,250,3,f,482553000,11235.1,100650000000,4923410,2.32827e-05,438.216,0.0102028,0.591127,1.3763e-05,0.000247066,0.0773667,5820,2780,6310
464985835,301875208,852,2,f,827953000,689879,160166000000,535823000,0.000833234,776.692,0.647166,1.01424,0.000845102,0.0151708,0.462455,12190,5860,6860
464986359,301875208,502,3,f,4068660000,15136.7,1257650000000,5891560,3.72032e-06,389.223,0.00144803,4.98411,1.85425e-05,0.000332863,0.169975,8410,2170,4220
464985132,301875208,902,1,f,100448000,0,25344500000,0,0,0,0,0.123049,0,0,0,0,0,0
464986137,301875208,135,3,f,36820800,3242.46,7496270000,1412180,8.80606e-05,435.526,0.0383527,0.0451055,3.97202e-06,7.13032e-05,0.0796896,11460,6480,4280
464986509,301875208,755,3,f,465255000,0,126332000000,0,0,0,0,0.569937,0,0,0,0,0,0
464984773,301875208,302,1,f,972832000,22296.7,195219000000,7029320,2.29194e-05,315.263,0.00722562,1.19172,2.73135e-05,0.000490315,0.128783,9480,1970,4030
464984802,301875208,342,1,f,1252500000,274.736,320893000000,92047,2.1935e-07,335.038,7.34907e-05,1.53431,3.36552e-07,6.04158e-06,0.0193211,4890,6540,3730
464985810,301875208,816,2,f,116910000,0,45700100000,0,0,0,0,0.143215,0,0,0,0,0,0
464985039,301875208,750,1,f,31295700,10130.1,3964800000,5208170,0.000323689,514.129,0.166418,0.0383372,1.24093e-05,0.000222765,0.237574,10110,1990,2060
464985963,301875208,1030,2,f,94052700,730.606,22877500000,205944,7.76805e-06,281.882,0.00218967,0.115215,8.94993e-07,1.60664e-05,0.0188184,6450,430,7300
464986764,301875208,182305705,3,f,386325000,0,144618000000,0,0,0,0,0.473248,0,0,0,0,0,0
464985060,301875208,786,1,f,62570700,0,15075700000,0,0,0,0,0.0766491,0,0,0,0,0,0
464985144,301875208,917,1,f,4479300,0,854664000,0,0,0,0,0.00548714,0,0,0,0,0,0
464985466,301875208,235,2,f,221311000,254990,29985100000,200915000,0.00115218,787.935,0.90784,0.271106,0.000312362,0.00560734,0.62486,12080,6690,6390
464985675,301875208,598,2,f,36933300,0,5891980000,0,0,0,0,0.0452433,0,0,0,0,0,0
464985121,301875208,886,1,f,2162850000,7287.24,631222000000,2574410,3.36928e-06,353.276,0.00119029,2.64949,8.92687e-06,0.00016025,0.119974,8770,1590,4530
464985439,301875208,189,2,f,28740600,0,8444030000,0,0,0,0,0.0352072,0,0,0,0,0,0
464986343,301875208,467,3,f,2926510000,14840.5,728927000000,6379750,5.07106e-06,429.888,0.00217998,3.58498,1.81796e-05,0.00032635,0.158466,7660,4960,6060
464985254,301875208,1070,1,f,727375000,0,295113000000,0,0,0,0,0.891034,0,0,0,0,0,0
464986714,301875208,1060,3,f,37839600,0,1873440000,0,0,0,0,0.0463535,0,0,0,0,0,0
464985837,301875208,856,2,f,4897680000,36899.1,1198440000000,16571600,7.53399e-06,449.107,0.00338357,5.99966,4.52014e-05,0.000811428,0.149412,7620,3640,6710
464985678,301875208,601,2,f,54918900,0,16082600000,0,0,0,0,0.0672757,0,0,0,0,0,0
464986387,301875208,565,3,f,236979000,0,78454900000,0,0,0,0,0.290299,0,0,0,0,0,0
464986198,301875208,234,3,f,206626000,0,62854400000,0,0,0,0,0.253116,0,0,0,0,0,0
