id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466719893,181598954,1100,1,f,783095000,976152,104685000000,484858000,0.00124653,496.703,0.619155,0.959292,0.00119579,0.00338262,0.631447,7790,4130,5150
466722792,181598954,536,3,f,1103370000,15263000,209473000000,10115700000,0.0138331,662.762,9.16803,1.35163,0.0186972,0.0528904,0.660704,6400,5510,8760
466719965,181598954,26,2,f,548428000,3023830,83280100000,1634480000,0.00551364,540.533,2.98031,0.671824,0.0037042,0.0104784,0.731429,8910,3130,6810
466724035,181598954,1004,3,f,78892200,0,11011600000,0,0,0,0,0.0966429,0,0,0,0,0,0
466724448,181598954,312782628,3,f,965205000,680965,173723000000,303468000,0.000705513,445.644,0.314408,1.18238,0.000834182,0.00235972,0.312839,9040,2740,1800
466720403,181598954,542,2,f,264586000,247497,36148000000,119954000,0.000935414,484.667,0.453365,0.324117,0.000303184,0.000857643,0.380024,6720,1450,5800
466719400,181598954,313,1,f,16405900000,25592600,2145700000000,12144600000,0.00155996,474.536,0.740258,20.0972,0.0313509,0.0886849,0.691052,8170,4630,5460
466719860,181598954,1045,1,f,46372500,899013,5898340000,342545000,0.0193868,381.023,7.38681,0.0568063,0.00110129,0.00311532,0.445329,6680,4450,1700
466721974,181598954,194,3,f,3067100000,4943570,334945000000,3136450000,0.00161181,634.451,1.02261,3.7572,0.00605588,0.0171308,0.922029,6940,5500,7280
466723471,181598954,835,3,f,2806980000,8955640,416672000000,4373300000,0.00319049,488.329,1.55801,3.43855,0.0109707,0.0310336,0.611067,5440,5650,3820
466719226,181598954,17,1,f,942571000,1399090,190037000000,701103000,0.00148433,501.114,0.74382,1.15465,0.00171388,0.00484821,0.591566,8960,2670,4360
466719691,181598954,803,1,f,4626150000,9738380,579605000000,4710720000,0.00210507,483.727,1.01828,5.66704,0.0119295,0.033746,0.611067,5440,5650,3820
466722688,181598954,483,3,f,268378000,0,18366800000,0,0,0,0,0.328763,0,0,0,0,0,0
466721968,181598954,189,3,f,57481200,1780490,11275800000,1523330000,0.0309752,855.567,26.5014,0.0704145,0.0021811,0.00616987,0.716748,6900,4750,5570
466722942,181598954,603,3,f,1269950000,69.155,24592100000,19842.8,5.4455e-08,286.932,1.56249e-05,1.55569,8.47149e-08,2.3964e-07,0.00957276,5970,3220,7300
466720751,181598954,803,2,f,4626150000,90312400,657162000000,86224700000,0.0195221,954.738,18.6385,5.66704,0.110633,0.312956,1,6570,5130,7630
466724513,181598954,767,2,t,7.15579,7.15579,26361.8,26361.8,1,3683.98,3683.98,8.76584e-09,8.76584e-09,2.47967e-08,0.00795088,3480,1880,7020
466719815,181598954,981,1,f,245295000,18145400,41757900000,9416590000,0.0739738,518.952,38.3888,0.300486,0.0222281,0.0628786,0.596877,5820,1680,2000
466722679,181598954,477,3,f,39083800000,3472360000,12250500000000,4858550000000,0.0888439,1399.21,124.311,47.8776,4.25364,12.0326,1,5040,4010,2540
466721168,181598954,1044,2,f,19390500,0,1697940000,0,0,0,0,0.0237534,0,0,0,0,0,0
466723526,181598954,852,3,f,1655910000,18573800,131105000000,8447630000,0.0112167,454.814,5.10152,2.02849,0.0227529,0.0643631,0.673495,11250,6160,4190
466722783,181598954,533,3,f,970263000,302195,161786000000,128200000,0.000311456,424.229,0.132129,1.18857,0.000370188,0.00104718,0.374671,7940,1200,7580
466721082,181598954,1002,2,f,1028330000,1185450,195768000000,487022000,0.00115279,410.833,0.473605,1.2597,0.00145217,0.00410789,0.353667,7210,2870,10580
466720243,181598954,398,2,f,211571000,0,14863600000,0,0,0,0,0.259175,0,0,0,0,0,0
466720255,181598954,412,2,f,312751000,18862300,90609400000,13761600000,0.0603109,729.583,44.0018,0.38312,0.0231063,0.0653628,0.664953,2460,3890,7410
466719262,181598954,88,1,f,352210000,0,60080600000,0,0,0,0,0.431457,0,0,0,0,0,0
466720037,181598954,153,2,f,374736000,0,9565070000,0,0,0,0,0.459051,0,0,0,0,0,0
466723834,181598954,936,3,f,3387550000,0,652431000000,0,0,0,0,4.14975,0,0,0,0,0,0
466719232,181598954,27,1,f,31907700,0,2147310000,0,0,0,0,0.0390869,0,0,0,0,0,0
466720074,181598954,214,2,f,289443000,20061300,42489100000,11382600000,0.0693102,567.39,39.3259,0.354567,0.0245751,0.0695178,0.774719,8330,4150,6570
466720184,181598954,358,2,f,34756200,1249950,4526580000,679159000,0.0359634,543.348,19.5407,0.0425763,0.00153119,0.00433141,0.625677,10130,4280,6560
466723825,181598954,934,3,f,232686000,0,25953100000,0,0,0,0,0.28504,0,0,0,0,0,0
466719238,181598954,38,1,f,112755000,92.1328,12207100000,61624.9,8.17108e-07,668.871,0.00054654,0.138125,1.12863e-07,3.19264e-07,0.0147571,5540,5230,5200
466721742,181598954,95,3,f,5362290000,221455000,1169040000000,188532000000,0.0412986,851.334,35.1589,6.5688,0.271282,0.767399,0.939868,2350,4120,3810
466720581,181598954,672,2,f,11441700000,2055190000,5808280000000,3247960000000,0.179623,1580.37,283.871,14.0161,2.51761,7.12177,1,4610,2940,7210
466720746,181598954,800,2,f,182028000,5472750,37865100000,3547260000,0.0300655,648.169,19.4875,0.222984,0.00670412,0.0189645,0.627999,3250,3990,7660
466719545,181598954,573,1,f,54829800,0,12512600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466723983,181598954,985,3,f,15793000000,2935330000,8824920000000,5147550000000,0.185863,1753.65,325.939,19.3464,3.59578,10.1717,1,3750,1590,3630
466720430,181598954,574,2,f,320700000,31738400,103983000000,46481400000,0.0989662,1464.51,144.937,0.392857,0.0388796,0.109982,0.999972,9080,6190,6190
466720289,181598954,441,2,f,8389800,30373.7,896926000,12546000,0.00362031,413.054,1.49538,0.0102775,3.72078e-05,0.000105253,0.299783,7610,1160,7490
466720711,181598954,773,2,f,158576000,115054,20677000000,70792900,0.000725543,615.302,0.446428,0.194256,0.000140941,0.000398692,0.423621,12740,5650,5730
466719810,181598954,974,1,f,729041000,41743800,204649000000,30565900000,0.0572585,732.226,41.9261,0.893076,0.0511361,0.144653,0.715503,4320,2690,2850
466723334,181598954,765,3,f,55918800,53116.5,3764740000,25594100,0.000949887,481.847,0.4577,0.0685005,6.50677e-05,0.000184063,0.331001,11320,5320,4060
466720129,181598954,304,2,f,239686000,159704,46485800000,60636500,0.000666303,379.681,0.252983,0.293616,0.000195637,0.000553415,0.41307,2070,2520,6290
466721870,181598954,143,3,f,19692000,2786.95,1801860000,1035160,0.000141527,371.431,0.0525675,0.0241227,3.41401e-06,9.65751e-06,0.0556038,12230,6700,7040
466721988,181598954,202,3,f,1221830000,376704,189996000000,250179000,0.000308311,664.125,0.204757,1.49674,0.000461463,0.00130538,0.515073,11040,5180,4760
466724509,181598954,695,2,t,288582000,288578000,3234600000000,3234590000000,0.999987,11208.7,11208.6,0.353513,0.353509,1,1,3960,2250,6970
466719834,181598954,1008,1,f,537049000,19348.9,76721800000,5443380,3.60282e-05,281.328,0.0101357,0.657885,2.37024e-05,6.7049e-05,0.109112,9010,3490,3260
466724468,181598954,312782648,3,f,116597000,75317.8,21023400000,34403300,0.000645968,456.775,0.295062,0.142831,9.22643e-05,0.000260996,0.292185,9500,2500,9330
466722577,181598954,421,3,f,135626000,106252,22539800000,47291700,0.000783416,445.09,0.348691,0.166142,0.000130159,0.000368191,0.282968,8920,1480,9550
466719453,181598954,388,1,f,1455300,0,48711000,0,0,0,0,0.00178274,0,0,0,0,0,0
466721524,181598954,68,3,f,565819000,63883500,180755000000,73703400000,0.112905,1153.72,130.26,0.693129,0.0782573,0.221373,0.978841,2140,3450,7540
466720715,181598954,776,2,f,4597310000,250906000,848679000000,573004000000,0.0545768,2283.74,124.639,5.6317,0.30736,0.869456,1,4810,2950,5700
466719463,181598954,406,1,f,152916000,432286,16570600000,311883000,0.00282695,721.472,2.03956,0.187322,0.000529551,0.00149799,0.695095,7340,4740,5470
466722394,181598954,345,3,f,5968850000,432760000,1727890000000,342444000000,0.072503,791.304,57.3719,7.31184,0.53013,1.49963,0.998994,4550,1870,8960
466719544,181598954,571,1,f,474962000,119010,69523900000,66218700,0.000250567,556.414,0.139419,0.581829,0.000145787,0.0004124,0.42933,6700,4980,5690
466719650,181598954,726,1,f,2878040000,58078.2,406635000000,17703400,2.01798e-05,304.821,0.0061512,3.5256,7.11458e-05,0.000201256,0.202854,7640,2250,4530
466719387,181598954,292,1,f,33059700,1889.06,4703380000,434792,5.71408e-05,230.164,0.0131517,0.0404981,2.31409e-06,6.54608e-06,0.122514,6430,7000,3940
466721358,181598954,312782640,2,f,16341300,21143.9,3580160000,11414000,0.00129389,539.824,0.698475,0.0200181,2.59013e-05,7.32691e-05,0.232695,9270,2760,9980
466719566,181598954,603,1,f,634974000,33.6087,22616000000,8276.83,5.29292e-08,246.271,1.30349e-05,0.777844,4.11706e-08,1.16463e-07,0.00607741,6850,3030,3390
466719666,181598954,759,1,f,9589500,0,1763700000,0,0,0,0,0.0117471,0,0,0,0,0,0
466720068,181598954,204,2,f,124814000,7225.92,20206300000,3732270,5.78936e-05,516.512,0.0299027,0.152897,8.85175e-06,2.50397e-05,0.0931054,2070,3570,7140
466720099,181598954,254,2,f,4317840000,2602840,736255000000,1127700000,0.000602812,433.256,0.261172,5.28935,0.00318848,0.00901953,0.492505,6150,1750,6400
466719218,181598954,6,1,f,1094790000,57901.5,10844900000,17467400,5.2888e-05,301.674,0.0159549,1.34112,7.09293e-05,0.000200644,0.281111,6750,4250,2890
466724247,181598954,1085,3,f,83323800,2911610,10978800000,1403580000,0.0349433,482.062,16.8449,0.102072,0.00356672,0.0100895,0.64395,3890,2730,4540
466721048,181598954,987,2,f,2726110000,84838300,400800000000,120403000000,0.0311206,1419.21,44.1667,3.33949,0.103927,0.293987,1,8930,6260,6010
466720669,181598954,733,2,f,721998000,23652700,141833000000,21350600000,0.03276,902.671,29.5715,0.884448,0.0289745,0.0819627,0.9952,6840,3920,7260
466720213,181598954,378,2,f,2634840000,291189000,945595000000,272014000000,0.110515,934.148,103.237,3.22768,0.356707,1.00905,0.998626,5890,2620,10160
466719220,181598954,8,1,f,200677000000,4293000000,35638400000000,4367300000000,0.0213926,1017.31,21.7628,245.829,5.25892,14.8764,1,5040,4010,2540
466720653,181598954,721,2,f,429577000,79691.2,100143000000,41704600,0.000185511,523.327,0.0970828,0.526232,9.76217e-05,0.000276151,0.219758,9810,1290,8390
466719383,181598954,287,1,f,3538800,502435,940636000,385521000,0.141979,767.306,108.941,0.00433503,0.000615482,0.00174107,0.564564,5390,5060,5140
466719297,181598954,145,1,f,730563000,0,20801300000,0,0,0,0,0.89494,0,0,0,0,0,0
466719579,181598954,619,1,f,176552000,53090.9,29110000000,20106200,0.00030071,378.713,0.113883,0.216276,6.50364e-05,0.000183974,0.23419,5720,7170,3690
466720061,181598954,190,2,f,242003000,35321000,57705900000,25716200000,0.145953,728.073,106.264,0.296453,0.0432682,0.122397,0.79976,10930,7330,6040
466722903,181598954,590,3,f,827215000,508899,146677000000,233502000,0.000615196,458.838,0.282275,1.01334,0.000623401,0.00176347,0.354507,6210,1360,6250
466719723,181598954,852,1,f,827953000,15329600,73169300000,7039540000,0.018515,459.213,8.50234,1.01424,0.0187787,0.0531211,0.673495,11250,6160,4190
466720718,181598954,778,2,f,928130000,207464,210186000000,105670000,0.000223529,509.342,0.113853,1.13696,0.000254143,0.000718917,0.274831,9080,1270,7960
466721939,181598954,173,3,f,231934000,0.0806438,25214900000,18.575,3.47702e-10,230.333,8.00874e-08,0.284119,9.87887e-11,2.79452e-10,8.13842e-05,6140,7150,6020
466719907,181598954,1126,1,f,6718500,0,659299000,0,0,0,0,0.00823016,0,0,0,0,0,0
466723172,181598954,685,3,f,664213000,31776200,107557000000,24968700000,0.0478404,785.766,37.5914,0.81366,0.0389258,0.110113,0.904774,6470,4690,6920
466719597,181598954,645,1,f,9046730000,0,1803730000000,0,0,0,0,11.0822,0,0,0,0,0,0
466719737,181598954,878,1,f,346000000,29013700,74256000000,19220300000,0.0838545,662.456,55.5499,0.423851,0.0355418,0.10054,0.679435,4490,1880,2490
466719464,181598954,409,1,f,522107000,20513.3,101462000000,7504310,3.92895e-05,365.827,0.0143731,0.639581,2.51288e-05,7.1084e-05,0.213628,8620,1440,1770
466719721,181598954,849,1,f,19242000,2548770,4159990000,1359590000,0.132459,533.428,70.6572,0.0235715,0.00312224,0.00883216,0.605925,5760,4430,1900
466721104,181598954,1009,2,f,20853800000,471432000,1814700000000,940722000000,0.0226065,1995.46,45.1103,25.5459,0.577504,1.63363,1,4710,2920,5700
466723312,181598954,752,3,f,1918360000,984551,7136330000,298360000,0.000513224,303.042,0.155528,2.35,0.00120608,0.00341173,0.574858,10050,4110,6730
466719909,181598954,1128,1,f,237541000,87169.4,52940200000,40450200,0.000366966,464.041,0.170287,0.290987,0.000106782,0.000302065,0.224148,5710,1420,3750
466719435,181598954,362,1,f,605311000,3045750,94963900000,1735390000,0.0050317,569.774,2.86694,0.741506,0.00373104,0.0105543,0.685475,7000,4340,5520
466724408,181598954,312782586,3,f,41171400,28775.1,9467110000,15434900,0.000698911,536.398,0.374894,0.050435,3.52496e-05,9.97134e-05,0.2956,8970,1960,9550
466721287,181598954,10703,2,f,1805030000,79734.4,282608000000,24567200,4.41734e-05,308.113,0.0136104,2.21116,9.76746e-05,0.000276301,0.385859,7460,2690,6810
466719751,181598954,900,1,f,395041000,558370,2431830000,219583000,0.00141345,393.257,0.555849,0.483925,0.000684003,0.0019349,0.551757,5300,5180,5640
466722836,181598954,565,3,f,236979000,66374.3,47835800000,31125200,0.000280085,468.935,0.131342,0.290299,8.13085e-05,0.000230004,0.286424,8470,800,7490
466720989,181598954,959,2,f,127209000,3316330,20144300000,2020460000,0.02607,609.247,15.8831,0.155831,0.0040625,0.011492,0.671918,6510,3580,10610
466723384,181598954,794,3,f,1428980000,1201.26,470220000,163130,8.40639e-07,135.799,0.000114158,1.7505,1.47154e-06,4.16267e-06,0.094347,10530,5690,3490
466724262,181598954,1093,3,f,2786030000,32579700,189432000000,15330500000,0.011694,470.554,5.50263,3.41289,0.0399102,0.112897,0.704545,9980,6850,5900
466722280,181598954,313,3,f,32811800000,547740000,4993350000000,560947000000,0.0166934,1024.11,17.0959,40.1944,0.670982,1.89806,1,7800,5220,7200
466721366,181598954,1,3,f,26553600,4455.75,3029720000,4660930,0.000167802,1046.05,0.175529,0.0325282,5.4583e-06,1.54404e-05,0.366741,7870,6520,6440
466723005,181598954,621,3,f,341444000,422716,29725700000,234759000,0.00123803,555.358,0.687548,0.418269,0.000517828,0.00146482,0.412345,9870,5490,7480
466724156,181598954,1045,3,f,92745000,1422950,11544900000,559520000,0.0153426,393.211,6.03289,0.113613,0.00174312,0.0049309,0.445329,6680,4450,1700
466720833,181598954,859,2,f,5989500,0,249150000,0,0,0,0,0.00733714,0,0,0,0,0,0
466720493,181598954,613,2,f,152485000,156511,34168900000,76090000,0.0010264,486.165,0.498999,0.186794,0.000191726,0.000542351,0.289263,9300,2210,9190
466719610,181598954,667,1,f,54630000,1421130,9588120000,730646000,0.0260137,514.13,13.3744,0.0669218,0.00174088,0.00492459,0.512631,2040,2930,4340
466719765,181598954,917,1,f,4479300,0,163038000,0,0,0,0,0.00548714,0,0,0,0,0,0
466721429,181598954,30,3,f,11005200,0,348561000,0,0,0,0,0.0134814,0,0,0,0,0,0
466721078,181598954,1000,2,f,280081000,3484330,9629130000,1448640000,0.0124404,415.759,5.17222,0.343099,0.0042683,0.0120741,0.671202,9300,5430,6360
466722599,181598954,433,3,f,196184000,67058.4,39407500000,30676000,0.000341814,457.452,0.156364,0.240325,8.21466e-05,0.000232375,0.253922,7480,970,7270
466720617,181598954,695,2,f,94102700000,4144750000,23700300000000,6294080000000,0.044045,1518.57,66.8852,115.276,5.07732,14.3626,1,4690,2960,5700
466719479,181598954,437,1,f,529204000,945351,43329400000,469189000,0.00178636,496.312,0.886592,0.648276,0.00115805,0.00327589,0.559075,11810,5610,3800
466723639,181598954,864,3,f,4940980000,130872000,859262000000,149107000000,0.0264871,1139.33,30.1777,6.0527,0.160319,0.453507,1,6670,4040,6880
466720105,181598954,263,2,f,29812500,0,2645310000,0,0,0,0,0.0365203,0,0,0,0,0,0
466721289,181598954,10704,2,f,359207000,0,52600400000,0,0,0,0,0.440029,0,0,0,0,0,0
466722149,181598954,263,3,f,59625000,0,5391750000,0,0,0,0,0.0730406,0,0,0,0,0,0
466719427,181598954,348,1,f,578582000,593170,60317000000,250975000,0.00102521,423.108,0.433776,0.708763,0.000726634,0.00205549,0.470978,9260,4620,4870
466719925,181598954,312782558,1,f,31173300,2739.17,6262890000,1544290,8.78691e-05,563.779,0.0495388,0.0381873,3.35548e-06,9.49194e-06,0.134623,7480,1020,3190
466721439,181598954,33,3,f,1155390000,658183,210594000000,275067000,0.000569664,417.919,0.238073,1.41535,0.000806274,0.00228078,0.476414,7840,1320,8030
466720426,181598954,571,2,f,474962000,68588.8,71585700000,29577600,0.000144409,431.231,0.0622736,0.581829,8.40212e-05,0.000237678,0.31665,6700,4980,5700
466723057,181598954,639,3,f,516107000,115187,69075700000,35062900,0.000223184,304.4,0.0679372,0.632231,0.000141104,0.000399153,0.395237,6460,6980,8510
466719217,181598954,4,1,f,2515060000,1171.94,447702000000,381818,4.65969e-07,325.8,0.000151813,3.08095,1.43562e-06,4.06107e-06,0.0643821,9110,2950,3690
466719774,181598954,929,1,f,38210400,6088690,8029390000,3038170000,0.159346,498.985,79.5115,0.0468077,0.00745865,0.0210989,0.670734,5950,2660,2780
466721225,181598954,1092,2,f,58385700,2360950,10281900000,2888370000,0.0404372,1223.39,49.4705,0.0715225,0.00289217,0.00818133,0.81382,6130,4220,7330
466722899,181598954,589,3,f,1388700000,4575680,184476000000,1977930000,0.00329494,432.269,1.4243,1.70116,0.00560521,0.0158559,0.549973,3680,4790,6160
466721354,181598954,312782632,2,f,65985300,175836,10204300000,79659900,0.00266477,453.036,1.20724,0.080832,0.000215399,0.000609318,0.236569,9920,2640,10000
466722096,181598954,246,3,f,384250000,4099330,39937600000,2429300000,0.0106684,592.608,6.32218,0.470706,0.00502168,0.0142053,0.62483,9160,4280,7050
466722976,181598954,612,3,f,588442000,3088,49026300000,928604,5.24776e-06,300.714,0.00157807,0.720841,3.7828e-06,1.07007e-05,0.136015,9110,5390,3870
466722454,181598954,368,3,f,73783800,1767590,8708450000,708895000,0.0239564,401.051,9.60773,0.0903852,0.0021653,0.00612518,0.573281,6640,4720,1790
466719990,181598954,73,2,f,2775850000,34551.8,38526400000,17540600,1.24473e-05,507.662,0.00631901,3.40042,4.23259e-05,0.000119731,0.208595,6150,2530,7800
466719365,181598954,254,1,f,4317840000,56465.2,725368000000,19542600,1.30772e-05,346.1,0.00452602,5.28935,6.91698e-05,0.000195667,0.295221,8730,1480,4160
466719847,181598954,1025,1,f,2218930000,111.792,362028000000,37261,5.03813e-08,333.305,1.67923e-05,2.71818,1.36946e-07,3.8739e-07,0.0111201,11460,4540,2180
466724472,181598954,312782652,3,f,14373000,25827.8,2044530000,12523600,0.00179696,484.888,0.871327,0.0176069,3.1639e-05,8.95e-05,0.312839,9040,2740,1800
466720698,181598954,763,2,f,5356800,0,262612000,0,0,0,0,0.00656208,0,0,0,0,0,0
466722753,181598954,520,3,f,433427000,17313800,82890900000,8431090000,0.0399462,486.959,19.4521,0.530949,0.0212094,0.0599967,0.554424,6360,3540,9610
466719709,181598954,835,1,f,1403490000,4457820,218111000000,2308860000,0.00317624,517.935,1.64508,1.71927,0.00546083,0.0154475,0.611067,5440,5650,3820
466721170,181598954,1045,2,f,46372500,523938,5646590000,216976000,0.0112985,414.124,4.67897,0.0568063,0.000641824,0.00181558,0.43548,6760,4300,9650
466719452,181598954,386,1,f,2454700000,5087370,198361000000,2406750000,0.0020725,473.084,0.980468,3.00701,0.00623203,0.0176291,0.559075,11810,5610,3800
466721101,181598954,1008,2,f,537049000,10463.8,64436300000,2900130,1.94839e-05,277.158,0.00540013,0.657885,1.28182e-05,3.62599e-05,0.175107,9040,3720,8270
466724240,181598954,1083,3,f,450823000,860787,20490600000,524729000,0.00190937,609.593,1.16394,0.552258,0.00105446,0.00298285,0.566644,7280,3610,6280
466719689,181598954,800,1,f,182028000,8474620,42048900000,5630740000,0.0465568,664.424,30.9334,0.222984,0.0103814,0.0293668,0.661842,3400,4020,3740
466721014,181598954,972,2,f,790097000,1820230,145948000000,749707000,0.00230381,411.874,0.948879,0.967869,0.00222978,0.00630758,0.702239,3520,3240,6720
466721127,181598954,1018,2,f,1067240000,29631400,219338000000,15917900000,0.0277646,537.199,14.9151,1.30736,0.0362984,0.10268,0.740641,6480,3920,10080
466720276,181598954,430,2,f,620932000,187961,107414000000,92494400,0.000302708,492.092,0.14896,0.760642,0.000230253,0.000651336,0.366571,6940,1190,5810
466721254,181598954,1114,2,f,34484400,80114.3,8033820000,37430800,0.0023232,467.218,1.08544,0.0422434,9.814e-05,0.000277617,0.345906,7940,1560,9380
466719429,181598954,351,1,f,670962000,710695,96702100000,298396000,0.00105922,419.865,0.444729,0.821928,0.000870601,0.00246274,0.506137,5400,5280,5080
466719817,181598954,983,1,f,6421230000,346288000,909841000000,561641000000,0.0539287,1621.89,87.4664,7.866,0.424203,1.19998,1,4480,3060,3540
466721981,181598954,197,3,f,9754200,44632.1,621732000,12783000,0.00457568,286.409,1.31052,0.0119489,5.46743e-05,0.000154662,0.552818,8930,4270,5700
466719268,181598954,100,1,f,158861000,18194.8,23127900000,3798470,0.000114533,208.767,0.0239107,0.194604,2.22887e-05,6.30498e-05,0.174326,9010,5640,5570
466719420,181598954,339,1,f,3646500000,77955,623981000000,27335400,2.13781e-05,350.656,0.00749634,4.46696,9.54949e-05,0.000270135,0.407273,10420,4140,4720
466719439,181598954,368,1,f,36891900,1347800,4729370000,535365000,0.0365338,397.213,14.5117,0.0451926,0.00165106,0.00467048,0.573281,6640,4720,1790
466719223,181598954,12,1,f,15424200,31019.7,2037160000,20033000,0.0020111,645.817,1.2988,0.0188946,3.79991e-05,0.000107491,0.384829,8530,4940,5680
466724476,181598954,8,2,t,288582000,288578000,3234600000000,3234590000000,0.999987,11208.7,11208.6,0.353513,0.353509,1,1,3960,2250,6970
466719412,181598954,329,1,f,2784240000,86143500,630072000000,46686600000,0.0309397,541.963,16.7682,3.41069,0.105526,0.29851,0.680086,6590,2410,2640
466720996,181598954,962,2,f,1466130000,304380000,867206000000,547182000000,0.207608,1797.69,373.215,1.79601,0.372865,1.05476,1,2640,1780,6920
466719849,181598954,1027,1,f,80088300,3990.43,12354600000,1244800,4.98254e-05,311.945,0.0155428,0.0981082,4.88828e-06,1.38279e-05,0.0828114,8720,2920,1310
466719594,181598954,639,1,f,258053000,75217.4,35387100000,23445900,0.00029148,311.709,0.0908569,0.316115,9.21414e-05,0.000260648,0.317867,5580,7180,3500
466722328,181598954,326,3,f,408274000,946066,4776470000,288620000,0.00231723,305.074,0.706926,0.500136,0.00115893,0.00327837,0.574858,10050,4110,6730
466724315,181598954,1125,3,f,213626000,4888140,47587500000,2797390000,0.0228818,572.281,13.0948,0.261692,0.00598797,0.0169387,0.576669,3510,4100,4350
466721369,181598954,2,3,f,111479000,16797500,30755200000,11810400000,0.150678,703.104,105.942,0.136562,0.0205769,0.0582076,0.827235,5510,2560,8280
466719754,181598954,903,1,f,41083200,0,2853500000,0,0,0,0,0.0503269,0,0,0,0,0,0
466721007,181598954,969,2,f,176205000,250925,29156200000,141632000,0.00142406,564.439,0.803792,0.215851,0.000307383,0.000869522,0.327204,3230,4440,7390
466722337,181598954,329,3,f,5568470000,295676000,1531310000000,246535000000,0.0530983,833.802,44.2734,6.82138,0.362203,1.0246,0.998986,5870,1750,9580
466719477,181598954,434,1,f,450962000,2531.1,67075700000,614059,5.61266e-06,242.606,0.00136166,0.552429,3.10059e-06,8.77092e-06,0.103155,9780,1450,4220
466719647,181598954,721,1,f,429577000,32640.5,92692700000,15185900,7.59829e-05,465.246,0.0353507,0.526232,3.99846e-05,0.000113108,0.238482,8980,1070,3160
466721916,181598954,162,3,f,104308000,291889,13054400000,205943000,0.00279833,705.554,1.97437,0.127778,0.000357564,0.00101147,0.422618,10310,4110,6270
466719731,181598954,867,1,f,392236000,699288,38793500000,406196000,0.00178282,580.871,1.03559,0.480489,0.000856627,0.00242322,0.46053,10280,4620,3700
466722411,181598954,351,3,f,1341920000,1269030,189818000000,575791000,0.000945679,453.726,0.429079,1.64386,0.00155456,0.00439752,0.506137,5400,5280,5080
466720337,181598954,494,2,f,59867100,147144,11545200000,129531000,0.00245785,880.296,2.16364,0.0733372,0.000180252,0.000509894,0.595386,8360,3050,6890
466720152,181598954,337,2,f,887950000,3141510,166129000000,1180500000,0.00353794,375.775,1.32947,1.08774,0.00384835,0.0108862,0.505862,6370,1750,7550
466723327,181598954,759,3,f,19179000,0.474191,3559500000,156.989,2.47245e-08,331.066,8.18544e-06,0.0234943,5.80884e-10,1.6432e-09,0.000277807,8720,2790,10180
466719845,181598954,1022,1,f,725090000,1761790,62747200000,696968000,0.00242975,395.602,0.961215,0.888236,0.00215819,0.00610507,0.551605,6020,4300,3230
466719693,181598954,805,1,f,78416100,17.1263,9183690000,5169.71,2.18403e-07,301.857,6.59266e-05,0.0960597,2.09798e-08,5.93473e-08,0.0190293,9650,640,4450
466720829,181598954,856,2,f,4897680000,135329000,956289000000,165294000000,0.0276313,1221.42,33.7495,5.99966,0.165779,0.468952,1,6860,4040,6820
466723829,181598954,935,3,f,493886000,746829,87195200000,321144000,0.00151215,430.01,0.65024,0.60501,0.000914865,0.00258796,0.447251,2880,2030,5410
466719499,181598954,470,1,f,84277800,157722,13148400000,73545400,0.00187145,466.298,0.872655,0.10324,0.00019321,0.000546548,0.466928,7320,5640,4270
466720066,181598954,202,2,f,610916000,203855,87136100000,128182000,0.000333687,628.793,0.20982,0.748371,0.000249722,0.00070641,0.332042,11650,5110,6350
466721241,181598954,1105,2,f,87523200,181183,13583700000,93177900,0.00207011,514.275,1.06461,0.107216,0.000221949,0.000627847,0.564636,6220,6090,8590
466723995,181598954,989,3,f,459635000,0,37951300000,0,0,0,0,0.563053,0,0,0,0,0,0
466723718,181598954,901,3,f,1496460000,18872.4,1336130000,10658600,1.26114e-05,564.772,0.00712256,1.83316,2.31186e-05,6.53977e-05,0.270206,10420,4150,4710
466719931,181598954,312782582,1,f,55950300,0,9746560000,0,0,0,0,0.0685391,0,0,0,0,0,0
466723431,181598954,819,3,f,59992200,187806,7473480000,247254000,0.00313051,1316.54,4.12143,0.0734904,0.000230062,0.000650797,0.709866,4450,2860,4960
466719648,181598954,723,1,f,738396000,52653200,213756000000,38952400000,0.0713075,739.793,52.7528,0.904535,0.0645001,0.182457,0.744346,3110,3960,4230
466720177,181598954,353,2,f,1625540000,355989000,1012450000000,467766000000,0.218997,1313.99,287.761,1.99128,0.436086,1.23359,0.999999,5520,1950,9640
466724492,181598954,567,2,t,288582000,288578000,3234600000000,3234590000000,0.999987,11208.7,11208.6,0.353513,0.353509,1,1,3960,2250,6970
466719928,181598954,312782570,1,f,6499800,4638.97,848793000,1446500,0.00071371,311.816,0.222546,0.00796225,5.68274e-06,1.60753e-05,0.192486,7420,1470,3290
466719436,181598954,363,1,f,203117000,35769.4,42312200000,18279100,0.000176102,511.028,0.089993,0.248819,4.38175e-05,0.00012395,0.309974,2600,2920,5020
466719626,181598954,690,1,f,73858500,0,2335160000,0,0,0,0,0.0904767,0,0,0,0,0,0
