id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467063845,171067319,996,3,f,551914000,290748,179219000000,63149300,0.000526799,217.196,0.114419,0.676095,0.000356166,0.00344988,0.370804,4470,4850,9670
467063035,171067319,409,3,f,1044210000,23144.8,330874000000,2755140,2.21648e-05,119.04,0.00263849,1.27916,2.83523e-05,0.000274625,0.211622,9530,1670,1900
467063759,171067319,942,3,f,2046300000,51187.2,471850000000,23183700,2.50145e-05,452.92,0.0113296,2.50672,6.27043e-05,0.000607365,0.213304,5420,5400,9330
467056585,171067319,50,1,f,37005300,4912.46,8523380000,2709610,0.00013275,551.578,0.0732221,0.0453315,6.01777e-06,5.82891e-05,0.190881,7570,3320,5450
467058091,171067319,694,1,f,277589000,0,100105000000,0,0,0,0,0.340046,0,0,0,0,0,0
467063840,171067319,990,3,f,237445000,0,81708100000,0,0,0,0,0.29087,0,0,0,0,0,0
467058959,171067319,1057,1,f,1333360000,200074,445555000000,42735800,0.000150052,213.6,0.0320511,1.63337,0.00024509,0.00237398,0.383753,4520,4720,1570
467064027,171067319,182305693,3,f,121613000,74417.1,30139000000,10252500,0.000611915,137.771,0.0843043,0.148976,9.11609e-05,0.000883,0.311472,5110,1600,9030
467058315,171067319,832,1,f,504597000,52010.6,18543800000,5145810,0.000103074,98.9376,0.0101979,0.618131,6.3713e-05,0.000617135,0.190899,10870,5280,5690
467060251,171067319,379,2,f,83221200,213188,4883100000,32714900,0.00256171,153.455,0.393107,0.101946,0.000261156,0.0025296,0.52881,11480,7240,5740
467064087,171067319,15,2,t,67154100,39261300,133250000000,106799000000,0.584645,2720.21,1590.36,0.0822638,0.0480951,0.465857,1,5720,4890,6020
467060400,171067319,460,2,f,16034400,800.031,2350910000,310275,4.98947e-05,387.828,0.0193506,0.0196421,9.80038e-07,9.49281e-06,0.107167,10430,4100,6740
467063673,171067319,888,3,f,651694000,18255.2,146153000000,6312970,2.80119e-05,345.818,0.00968702,0.798325,2.23626e-05,0.000216607,0.161129,8370,4510,10390
467060497,171067319,510,2,f,44676000,0,9686150000,0,0,0,0,0.0547281,0,0,0,0,0,0
467063648,171067319,867,3,f,784472000,38643.7,128126000000,14133000,4.92608e-05,365.726,0.018016,0.960979,4.73386e-05,0.000458529,0.223531,9970,4540,7250
467058009,171067319,662,1,f,31894200,1.19264,7920280000,438.178,3.73936e-08,367.402,1.37385e-05,0.0390704,1.46098e-09,1.41513e-08,0.000845238,4510,4450,2730
467061633,171067319,929,2,f,38210400,0,4918800000,0,0,0,0,0.0468077,0,0,0,0,0,0
467062208,171067319,9,3,f,150849000,0,46918200000,0,0,0,0,0.18479,0,0,0,0,0,0
467060013,171067319,254,2,f,4317840000,1448380,1197080000000,614847000,0.000335442,424.505,0.142397,5.28935,0.00177427,0.0171859,0.480328,7950,1640,6380
467063542,171067319,827,3,f,421367000,725436,144800000000,423388000,0.00172162,583.633,1.0048,0.516175,0.000888659,0.0086077,0.307424,4170,3390,6110
467057058,171067319,272,1,f,30553200,601.752,4946000000,211848,1.96952e-05,352.052,0.00693375,0.0374277,7.37147e-07,7.14012e-06,0.0312414,5020,6520,5520
467058129,171067319,705,1,f,5803200,0,910323000,0,0,0,0,0.00710892,0,0,0,0,0,0
467062196,171067319,2,3,f,111479000,0,21459300000,0,0,0,0,0.136562,0,0,0,0,0,0
467058235,171067319,786,1,f,62570700,0,13477200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467057419,171067319,443,1,f,425837000,2271.14,31500400000,271229,5.33336e-06,119.424,0.000636932,0.52165,2.78215e-06,2.69484e-05,0.0792749,7390,2070,5610
467063796,171067319,962,3,f,2937140000,1146.5,898624000000,165354,3.90344e-07,144.226,5.62977e-05,3.598,1.40446e-06,1.36038e-05,0.0592369,2640,1760,6630
467061046,171067319,695,2,f,94385500000,23479700,28145400000000,9485570000,0.000248764,403.99,0.100498,115.622,0.0287627,0.2786,0.72758,9090,2010,7830
467059920,171067319,215,2,f,517904000,3803.48,110832000000,575049,7.34399e-06,151.19,0.00111034,0.634433,4.65926e-06,4.51304e-05,0.0715325,7550,2690,6850
467056921,171067319,209,1,f,63508500,0,6689570000,0,0,0,0,0.0777979,0,0,0,0,0,0
467057462,171067319,469,1,f,17057700,0,3915600000,0,0,0,0,0.0208957,0,0,0,0,0,0
467057943,171067319,633,1,f,9162900,0,1411960000,0,0,0,0,0.0112246,0,0,0,0,0,0
467056577,171067319,46,1,f,121939000,23327.4,9698160000,1663810,0.000191303,71.3242,0.0136446,0.149376,2.8576e-05,0.000276792,0.148579,8330,5720,5180
467064114,171067319,768,2,t,483574,81085,427106000,196877000,0.167678,2428.03,407.128,0.000592379,9.93291e-05,0.000962118,0.473245,5620,5000,6050
467059765,171067319,154,2,f,79315200,492.477,12018600000,86927,6.20912e-06,176.51,0.00109597,0.0971611,6.03285e-07,5.84351e-06,0.0409683,11060,4790,5920
467060373,171067319,448,2,f,125989000,1.08059,41951700000,114.755,8.57683e-09,106.196,9.10828e-07,0.154337,1.32372e-09,1.28218e-08,0.000712054,2500,4450,7620
467060459,171067319,488,2,f,143100,0,12284000,0,0,0,0,0.000175297,0,0,0,0,0,0
467059202,171067319,312782586,1,f,20585700,0,8332210000,0,0,0,0,0.0252175,0,0,0,0,0,0
467061793,171067319,978,2,f,294982000,18875.5,11791300000,3964380,6.39885e-05,210.028,0.0134394,0.361353,2.31224e-05,0.000223968,0.256401,11320,6680,6670
467056570,171067319,42,1,f,153248000,0,33818600000,0,0,0,0,0.187729,0,0,0,0,0,0
467059154,171067319,182305697,1,f,204459000,3.25569,69898100000,860.793,1.59234e-08,264.396,4.2101e-06,0.250463,3.98823e-09,3.86306e-08,0.00166427,6270,860,3000
467062400,171067319,128,3,f,4391830000,214788,494948000000,71357300,4.89064e-05,332.222,0.0162478,5.37999,0.000263116,0.00254858,0.384472,8710,4190,7400
467063490,171067319,749,3,f,721624000,60378.3,111109000000,12216400,8.367e-05,202.33,0.016929,0.883989,7.39634e-05,0.000716421,0.203825,8230,5040,5270
467063871,171067319,1014,3,f,451541000,272682,65874000000,74775500,0.000603893,274.222,0.165601,0.553137,0.000334036,0.00323552,0.32715,6900,3200,7960
467063283,171067319,589,3,f,1388700000,533354,359543000000,232191000,0.000384067,435.342,0.167201,1.70116,0.000653358,0.00632853,0.384518,3810,4380,6440
467062435,171067319,146,3,f,2306160000,53258.2,184448000000,18136800,2.30938e-05,340.544,0.00786447,2.82505,6.52413e-05,0.000631937,0.248692,9800,5200,7340
467063740,171067319,932,3,f,514742000,6293.19,17465000000,810192,1.22259e-05,128.741,0.00157397,0.630559,7.70916e-06,7.46722e-05,0.110597,7720,4590,4330
467056780,171067319,146,1,f,1153080000,278.207,93679900000,15846.1,2.41272e-07,56.9579,1.37424e-05,1.41253,3.40803e-07,3.30107e-06,0.0230997,9870,6600,5670
467057767,171067319,565,1,f,118490000,0,40912600000,0,0,0,0,0.14515,0,0,0,0,0,0
467058445,171067319,882,1,f,312592000,0,55589800000,0,0,0,0,0.382925,0,0,0,0,0,0
467060241,171067319,375,2,f,7023510000,189907,2614020000000,103153000,2.70387e-05,543.177,0.0146868,8.60379,0.000232636,0.00225335,0.252933,7700,4330,9130
467060221,171067319,364,2,f,27891900,0,5288510000,0,0,0,0,0.0341676,0,0,0,0,0,0
467057499,171067319,494,1,f,59867100,8016.85,15869500000,1009920,0.000133911,125.975,0.0168694,0.0733372,9.82064e-06,9.51243e-05,0.143059,8070,2330,5520
467061848,171067319,997,2,f,224068000000,194186000,55231600000000,100507000000,0.000866637,517.581,0.448555,274.484,0.237878,2.30412,1,5720,4890,6020
467063536,171067319,818,3,f,1821830000,28193.7,295928000000,5780170,1.54755e-05,205.016,0.00317273,2.23174,3.45373e-05,0.000334534,0.12386,6390,5450,3780
467056956,171067319,226,1,f,461876000,306125,104852000000,92729300,0.000662786,302.913,0.200767,0.565797,0.000375003,0.00363234,0.456231,5810,6990,4250
467063955,171067319,1081,3,f,85249800,775063,20286600000,377724000,0.00909167,487.347,4.43079,0.104431,0.000949452,0.00919655,0.412464,3860,3630,6330
467064116,171067319,803,2,t,2850530,612215,3245730000,1667790000,0.214772,2724.19,585.081,0.0034919,0.000749963,0.00726426,0.822986,5680,4210,6660
467064040,171067319,312782550,3,f,77490000,9573.23,18174800000,1394190,0.000123541,145.634,0.0179918,0.0949253,1.17272e-05,0.000113592,0.135621,7690,570,8330
467059600,171067319,93,2,f,27935100,22889.6,209171000,1395530,0.000819386,60.9678,0.0499562,0.0342205,2.80398e-05,0.000271598,0.194454,9060,6220,7660
467062772,171067319,272,3,f,61106400,2446.21,9944160000,810887,4.00319e-05,331.488,0.0132701,0.0748553,2.9966e-06,2.90256e-05,0.095006,5280,6630,6190
467056484,171067319,6,1,f,1094790000,85098.6,42592500000,6699030,7.77303e-05,78.7208,0.00611899,1.34112,0.000104246,0.00100974,0.22667,7660,5470,3500
467063878,171067319,1018,3,f,2134470000,370188,613489000000,37164600,0.000173433,100.394,0.0174116,2.61473,0.00045348,0.00439248,0.369409,6700,4120,650
467058756,171067319,982,1,f,28009800,53117.1,4793970000,6834230,0.00189638,128.663,0.243994,0.034312,6.50685e-05,0.000630264,0.397004,7450,2200,5520
467062146,171067319,312782558,2,f,31173300,0,10855000000,0,0,0,0,0.0381873,0,0,0,0,0,0
467063669,171067319,884,3,f,68985000,303.742,11697800000,178473,4.40302e-06,587.581,0.00258713,0.0845066,3.72084e-07,3.60407e-06,0.0521215,6430,5690,9130
467062388,171067319,122,3,f,116098000,0,8728820000,0,0,0,0,0.14222,0,0,0,0,0,0
467063766,171067319,945,3,f,661264000,4725.65,207780000000,3382290,7.14639e-06,715.729,0.00511488,0.810049,5.78892e-06,5.60725e-05,0.170183,5460,2100,7610
467059336,171067319,312782594,1,f,37917000,0,12355700000,0,0,0,0,0.0464483,0,0,0,0,0,0
467057008,171067319,249,1,f,9216000,0,2697630000,0,0,0,0,0.0112896,0,0,0,0,0,0
467057134,171067319,305,1,f,72981900,0,17108500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467062703,171067319,234,3,f,206626000,0,62068700000,0,0,0,0,0.253116,0,0,0,0,0,0
467062183,171067319,312782636,2,f,170521000,0,40106100000,0,0,0,0,0.208888,0,0,0,0,0,0
467059708,171067319,132,2,f,9461700,27719,1761200000,11897200,0.0029296,429.209,1.25741,0.0115906,3.39558e-05,0.000328901,0.152042,3830,3240,6490
467060564,171067319,541,2,f,1281640000,93293.1,347293000000,8374720,7.27919e-05,89.7677,0.00653436,1.57001,0.000114284,0.00110697,0.309631,7140,4120,10790
467060633,171067319,580,2,f,62553600,10503.9,7031430000,4396400,0.000167919,418.549,0.0702821,0.0766282,1.28673e-05,0.000124635,0.257274,8860,3880,7630
467062036,171067319,1083,2,f,220427000,5273390,32531500000,3593440000,0.0239235,681.43,16.3022,0.270023,0.0064599,0.0625717,0.826585,6070,3640,6300
467063229,171067319,536,3,f,1102440000,631377,329427000000,337149000,0.000572708,533.991,0.305821,1.35049,0.000773436,0.00749163,0.28937,7100,5020,8630
467059814,171067319,171,2,f,224277000,194102,63080100000,86598000,0.000865457,446.146,0.38612,0.27474,0.000237775,0.00230313,0.231354,3510,3200,5890
467056817,171067319,158,1,f,23634000,681.58,2269200000,52436.2,2.8839e-05,76.9332,0.00221867,0.0289516,8.34935e-07,8.08732e-06,0.0487919,7850,3070,5660
467063223,171067319,531,3,f,102109000,114626,26866500000,71662100,0.00112259,625.184,0.701823,0.125083,0.000140416,0.0013601,0.240621,7720,2820,6250
467061514,171067319,893,2,f,60102900,0,11178900000,0,0,0,0,0.0736261,0,0,0,0,0,0
467060436,171067319,477,2,f,19529300000,31434900,5757660000000,18585200000,0.00160963,591.228,0.951657,23.9234,0.0385077,0.372992,0.622942,6320,5880,7480
467061985,171067319,1052,2,f,207492000,11138.5,16458100000,2490870,5.36813e-05,223.628,0.0120046,0.254178,1.36446e-05,0.000132164,0.262567,9930,4500,7260
467058909,171067319,1035,1,f,354337000,0,146832000000,0,0,0,0,0.434063,0,0,0,0,0,0
467063271,171067319,580,3,f,125107000,10504.1,15018800000,4396410,8.39606e-05,418.543,0.0351412,0.153256,1.28675e-05,0.000124637,0.257274,8860,3880,7630
467059463,171067319,27,2,f,31907700,51436.1,3586120000,12597000,0.00161203,244.906,0.394795,0.0390869,6.30092e-05,0.000610317,0.18556,7580,3850,8130
467057141,171067319,310,1,f,117927000,0.107265,20609600000,7.07946,9.09585e-10,66,6.00326e-08,0.144461,1.31399e-10,1.27275e-09,0.000119183,5890,2460,5070
467062819,171067319,298,3,f,301981000,136566,50496600000,43629700,0.000452235,319.476,0.144478,0.369926,0.000167294,0.00162043,0.297947,4920,7100,4810
467056791,171067319,149,1,f,181114000,107246,46284200000,65846700,0.000592144,613.981,0.363565,0.221865,0.000131376,0.00127253,0.257078,5650,4560,5680
467063755,171067319,940,3,f,947668000,2585940,92297900000,783215000,0.00272874,302.874,0.826466,1.16089,0.00316777,0.0306836,0.475189,5100,2630,6300
467058673,171067319,954,1,f,153720000,0,43503500000,0,0,0,0,0.188307,0,0,0,0,0,0
467062323,171067319,83,3,f,466288000,746.399,37031500000,39343.2,1.60072e-06,52.7107,8.43754e-05,0.571203,9.14339e-07,8.85643e-06,0.070714,11870,7130,5620
467057907,171067319,620,1,f,108053000,0,33504700000,0,0,0,0,0.132365,0,0,0,0,0,0
467057927,171067319,628,1,f,38655000,4.83003,11510300000,252.266,1.24952e-07,52.2286,6.52609e-06,0.0473524,5.91679e-09,5.7311e-08,0.00382072,7840,2510,4590
467061868,171067319,1005,2,f,44724600,0,10301100000,0,0,0,0,0.0547876,0,0,0,0,0,0
467058824,171067319,1007,1,f,2464120000,422761,973634000000,43361700,0.000171567,102.568,0.0175973,3.01854,0.000517882,0.00501629,0.373803,11790,1220,4470
467063258,171067319,571,3,f,860723000,9539620,278101000000,10214100000,0.0110833,1070.7,11.8669,1.05439,0.011686,0.113193,1,5720,4890,6020
467059082,171067319,1107,1,f,338322000,12665.6,22526300000,743797,3.74365e-05,58.7259,0.00219849,0.414444,1.55153e-05,0.000150284,0.17668,12510,6550,5220
467058528,171067319,909,1,f,5163330000,172041,922798000000,29704100,3.33198e-05,172.657,0.0057529,6.32507,0.00021075,0.00204136,0.332298,9680,3510,1020
467060215,171067319,362,2,f,605311000,1019480,166643000000,868059000,0.00168422,851.474,1.43407,0.741506,0.00124886,0.0120967,0.562393,6040,3780,6280
467063277,171067319,583,3,f,445460000,69419.5,113739000000,32272100,0.000155838,464.885,0.0724466,0.545689,8.50389e-05,0.000823701,0.171428,4130,4800,8220
467064032,171067319,182305705,3,f,386325000,0,155730000000,0,0,0,0,0.473248,0,0,0,0,0,0
467064136,171067319,127,3,t,33794700,17302500,56986500000,42298100000,0.511987,2444.63,1251.62,0.0413985,0.0211955,0.205303,1,5990,4520,6160
467060637,171067319,581,2,f,97671600,39164.3,15222100000,17219900,0.000400979,439.685,0.176304,0.119648,4.79762e-05,0.000464705,0.342805,5440,4160,6020
467062854,171067319,318,3,f,15845400,0,4356030000,0,0,0,0,0.0194106,0,0,0,0,0,0
467062778,171067319,275,3,f,2803860000,3237340,693608000000,1754820000,0.0011546,542.055,0.625858,3.43473,0.00396575,0.0384129,0.621506,4460,4850,6130
467059931,171067319,222,2,f,7367400,1101.37,430825000,73898.3,0.000149492,67.0967,0.0100304,0.00902507,1.34918e-06,1.30684e-05,0.0604897,11730,6510,5710
467057428,171067319,448,1,f,125989000,2460.15,41986600000,357411,1.95267e-05,145.28,0.00283683,0.154337,3.01369e-06,2.91911e-05,0.0890482,2480,4430,3770
467058241,171067319,792,1,f,257371000,2330.55,7577840000,165067,9.05523e-06,70.8276,0.000641359,0.31528,2.85493e-06,2.76533e-05,0.110597,7720,4590,4330
467060369,171067319,445,2,f,231073000,0,22441200000,0,0,0,0,0.283065,0,0,0,0,0,0
467056706,171067319,118,1,f,46583100,5169.61,6084140000,1443380,0.000110976,279.204,0.030985,0.0570643,6.33278e-06,6.13403e-05,0.125076,7200,5320,5680
467057062,171067319,274,1,f,323979000,0,78955800000,0,0,0,0,0.396875,0,0,0,0,0,0
467056495,171067319,9,1,f,75424500,0,24305500000,0,0,0,0,0.092395,0,0,0,0,0,0
467056939,171067319,217,1,f,160678000,6986.71,24058300000,731620,4.34827e-05,104.716,0.00455333,0.19683,8.55872e-06,8.29012e-05,0.141984,11030,4030,4790
467057877,171067319,610,1,f,537454000,0,155713000000,0,0,0,0,0.658381,0,0,0,0,0,0
467063360,171067319,643,3,f,43678800,0,11046500000,0,0,0,0,0.0535065,0,0,0,0,0,0
467063455,171067319,711,3,f,268049000,21001.8,32014800000,2019480,7.83505e-05,96.1578,0.00753402,0.32836,2.57272e-05,0.000249198,0.271673,12570,4910,5010
467062916,171067319,344,3,f,410760000,13677.8,109479000000,7662190,3.32988e-05,560.192,0.0186537,0.503181,1.67553e-05,0.000162295,0.118814,5140,5280,9260
467063963,171067319,1086,3,f,89312400,0,31604900000,0,0,0,0,0.109408,0,0,0,0,0,0
467061781,171067319,974,2,f,729041000,0,273182000000,0,0,0,0,0.893076,0,0,0,0,0,0
467062962,171067319,368,3,f,73783800,1984.05,17243000000,906768,2.68901e-05,457.029,0.0122895,0.0903852,2.43046e-06,2.35418e-05,0.136119,8930,3990,10000
467060058,171067319,278,2,f,1736280000,2946180,447044000000,1647520000,0.00169683,559.205,0.948875,2.12695,0.00360907,0.034958,0.622942,6320,5880,7480
467063503,171067319,759,3,f,19179000,0,6142870000,0,0,0,0,0.0234943,0,0,0,0,0,0
467063849,171067319,998,3,f,324893000,8336.08,78682000000,4203710,2.56579e-05,504.28,0.0129388,0.397994,1.02117e-05,9.89122e-05,0.149081,4920,6250,7390
467058787,171067319,993,1,f,4267160000,360576,1284030000000,58019700,8.45004e-05,160.908,0.0135968,5.22727,0.000441706,0.00427844,0.370627,2220,4070,3850
467063696,171067319,904,3,f,1507080000,1288070,303374000000,479101000,0.000854679,371.953,0.3179,1.84617,0.00157789,0.0152837,0.415088,5410,7020,4510
467063781,171067319,954,3,f,307440000,0,87076900000,0,0,0,0,0.376614,0,0,0,0,0,0
467058503,171067319,903,1,f,41083200,26870.3,3620460000,1438350,0.000654046,53.5293,0.0350106,0.0503269,3.29161e-05,0.000318831,0.202423,12260,4690,4120
467060079,171067319,289,2,f,409381000,0,129571000000,0,0,0,0,0.501492,0,0,0,0,0,0
467060732,171067319,614,2,f,212268000,60949.4,29942700000,11874700,0.000287134,194.828,0.055942,0.260028,7.4663e-05,0.000723198,0.175525,6860,6550,6810
467063574,171067319,852,3,f,1655910000,24901,157150000000,2466250,1.50377e-05,99.0422,0.00148937,2.02849,3.05038e-05,0.000295464,0.135925,10970,5580,6860
467063969,171067319,1092,3,f,116771000,186.644,18232100000,44962.4,1.59837e-06,240.899,0.000385046,0.143045,2.28639e-07,2.21463e-06,0.0243584,7350,3780,8120
467060823,171067319,647,2,f,877930000,428095,203708000000,288814000,0.000487619,674.648,0.328971,1.07546,0.000524417,0.00507958,0.392111,8110,6270,8160
467057401,171067319,434,1,f,450962000,2224.88,113562000000,243656,4.93363e-06,109.514,0.000540302,0.552429,2.72548e-06,2.63994e-05,0.0740246,9620,1140,4550
467061700,171067319,948,2,f,712816000,678781,42466100000,82313400,0.000952252,121.267,0.115476,0.8732,0.000831507,0.00805411,0.403482,9980,7090,5780
467058495,171067319,901,1,f,748228000,84157,5624460000,5840110,0.000112475,69.3954,0.00780526,0.916579,0.000103092,0.00099857,0.292788,12340,5490,3300
467060073,171067319,287,2,f,3538800,16961.3,772084000,13895200,0.00479296,819.231,3.92654,0.00433503,2.07776e-05,0.000201255,0.554917,5370,4970,6200
467057040,171067319,262,1,f,616707000,6232.12,106273000000,3770530,1.01055e-05,605.015,0.00611397,0.755466,7.63434e-06,7.39475e-05,0.145484,5760,4010,4370
467063816,171067319,974,3,f,1458080000,0,564664000000,0,0,0,0,1.78615,0,0,0,0,0,0
467057873,171067319,609,1,f,23816700,922.818,6022820000,427378,3.87467e-05,463.123,0.0179445,0.0291755,1.13045e-06,1.09497e-05,0.0974996,7530,4060,5490
467062985,171067319,379,3,f,166442000,448478,9857130000,66346600,0.0026945,147.937,0.398616,0.203892,0.000549386,0.00532144,0.52881,11480,7240,5740
467061801,171067319,981,2,f,245295000,160815,48003200000,32226100,0.000655598,200.393,0.131377,0.300486,0.000196998,0.00190816,0.355793,6930,810,8660
467059131,171067319,1129,1,f,16931900000,5138400,3370390000000,1439750000,0.000303475,280.195,0.0850322,20.7416,0.00629454,0.0609699,0.541941,6340,4570,5490
467064082,171067319,312782648,3,f,116597000,0,35523200000,0,0,0,0,0.142831,0,0,0,0,0,0
467063811,171067319,972,3,f,1580190000,520641,463446000000,268011000,0.000329479,514.772,0.169606,1.93574,0.000637785,0.00617769,0.377725,3820,3150,6420
467063998,171067319,1114,3,f,68968800,0,22905600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467056758,171067319,136,1,f,1080390000,19790,101069000000,1599320,1.83174e-05,80.8144,0.00148031,1.32348,2.42428e-05,0.000234819,0.13797,11030,5630,4940
467057283,171067319,364,1,f,27891900,0,4453360000,0,0,0,0,0.0341676,0,0,0,0,0,0
467062198,171067319,4,3,f,5030110000,299345,1220810000000,40386000,5.95107e-05,134.914,0.00802884,6.16189,0.000366698,0.0035519,0.390692,10690,1880,3750
467062320,171067319,81,3,f,2247050000,5103990,132760000000,1297590000,0.00227142,254.23,0.577463,2.75263,0.00625239,0.0605617,0.432635,4730,4640,6630
467058208,171067319,765,1,f,27959400,0,2223550000,0,0,0,0,0.0342503,0,0,0,0,0,0
467062403,171067319,129,3,f,1179460000,3504780,92896900000,1095830000,0.00297152,312.668,0.929098,1.44483,0.00429335,0.0415861,0.801448,5820,3580,6300
467064106,171067319,477,2,t,203.56,1.29737,47434,950.435,0.00637339,732.588,4.66907,2.49361e-07,1.58927e-09,1.5394e-08,0.00133341,5470,4630,6150
467059388,171067319,312782652,1,f,7186500,0,1966520000,0,0,0,0,0.00880346,0,0,0,0,0,0
467062597,171067319,171,3,f,448555000,231684,120263000000,93763200,0.000516513,404.702,0.209034,0.549479,0.000283813,0.00274906,0.231354,3510,3200,5890
467057817,171067319,587,1,f,13647600,0,1839820000,0,0,0,0,0.0167183,0,0,0,0,0,0
467060509,171067319,514,2,f,12478500,2538.55,786865000,274045,0.000203434,107.953,0.0219614,0.0152862,3.10972e-06,3.01212e-05,0.0648779,12860,4860,6990
467061880,171067319,1008,2,f,537049000,78036.5,117723000000,35009300,0.000145306,448.627,0.0651882,0.657885,9.55948e-05,0.000925947,0.307918,6830,3100,7860
467061137,171067319,729,2,f,213770000,0,58196900000,0,0,0,0,0.261868,0,0,0,0,0,0
467058163,171067319,726,1,f,2878040000,188876,920120000000,26143400,6.56266e-05,138.416,0.00908375,3.5256,0.000231373,0.00224112,0.366848,8960,4480,3260
467060614,171067319,573,2,f,54829800,0,19174200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467063303,171067319,601,3,f,109838000,0,30979700000,0,0,0,0,0.134551,0,0,0,0,0,0
467057072,171067319,279,1,f,1162800,0,181330000,0,0,0,0,0.00142443,0,0,0,0,0,0
467061206,171067319,765,2,f,27959400,0,3512860000,0,0,0,0,0.0342503,0,0,0,0,0,0
467063128,171067319,463,3,f,4991880000,119322,1738350000000,53008400,2.39032e-05,444.247,0.0106189,6.11505,0.000146169,0.00141582,0.252933,7700,4330,9130
467063889,171067319,1025,3,f,4437850000,61451.1,1500230000000,15500900,1.3847e-05,252.248,0.00349288,5.43637,7.52775e-05,0.000729151,0.233674,11450,4540,9130
467059481,171067319,35,2,f,15952500,0,2228430000,0,0,0,0,0.0195418,0,0,0,0,0,0
467062757,171067319,262,3,f,1233400000,4601190,225883000000,2733840000,0.0037305,594.159,2.21651,1.51091,0.00563646,0.0545957,0.65435,5770,4200,6800
467063166,171067319,491,3,f,503802000,17347.8,81889300000,1126050,3.44338e-05,64.91,0.0022351,0.617157,2.12511e-05,0.000205841,0.139571,8400,5900,5970
467061431,171067319,854,2,f,427295000,9071.5,135156000000,7110360,2.12301e-05,783.814,0.0166404,0.523436,1.11126e-05,0.000107638,0.473584,5300,1440,8050
467062941,171067319,356,3,f,12895200,0,1733050000,0,0,0,0,0.0157966,0,0,0,0,0,0
467061426,171067319,851,2,f,289858000,13667.9,64275100000,1082960,4.71538e-05,79.234,0.00373619,0.355076,1.67432e-05,0.000162177,0.167778,10160,1440,5890
467061280,171067319,795,2,f,2067420000,301380,471425000000,167907000,0.000145776,557.127,0.0812156,2.53259,0.000369191,0.00357604,0.242013,8610,3010,5820
467061773,171067319,972,2,f,790097000,483059,233252000000,260846000,0.000611391,539.988,0.330144,0.967869,0.000591747,0.00573176,0.377725,3820,3150,6420
467062687,171067319,225,3,f,553615000,922.417,52732900000,101839,1.66617e-06,110.405,0.000183953,0.678179,1.12996e-06,1.0945e-05,0.0401234,11950,4600,4560
467063865,171067319,1009,3,f,41715200000,47045400,3459050000000,14040500000,0.00112778,298.445,0.33658,51.1011,0.0576306,0.55822,0.826585,6070,3640,6300
467064098,171067319,181,2,t,20627300,5887820,24899200000,13435300000,0.285438,2281.89,651.337,0.0252685,0.00721258,0.0698622,0.998682,5970,4840,6050
467061670,171067319,939,2,f,8564400,0,865836000,0,0,0,0,0.0104914,0,0,0,0,0,0
467058239,171067319,791,1,f,26105400,0,8873210000,0,0,0,0,0.0319791,0,0,0,0,0,0
467058059,171067319,681,1,f,37961100,395.405,3451750000,39309.5,1.0416e-05,99.4158,0.00103552,0.0465023,4.84371e-07,4.69169e-06,0.0497561,8150,5410,5650
467058247,171067319,797,1,f,645783000,95.3466,130480000000,58815.8,1.47645e-07,616.864,9.10767e-05,0.791085,1.168e-07,1.13134e-06,0.0104797,6420,5570,5190
467060404,171067319,461,2,f,14782500,0,3365550000,0,0,0,0,0.0181086,0,0,0,0,0,0
467057230,171067319,342,1,f,1252500000,12897.2,294750000000,6726880,1.02972e-05,521.577,0.00537076,1.53431,1.57991e-05,0.000153032,0.254039,5280,5970,4700
467058904,171067319,1033,1,f,1091300000,94327.7,403900000000,9337000,8.6436e-05,98.9847,0.00855584,1.33684,0.000115551,0.00111925,0.255685,12110,5100,3190
467063006,171067319,390,3,f,52097400,57671.1,11275900000,26136800,0.00110699,453.205,0.501692,0.0638193,7.0647e-05,0.000684299,0.226431,6060,6570,7120
467057690,171067319,519,1,f,768330000,2012.36,138008000000,174814,2.61913e-06,86.87,0.000227524,0.941204,2.46514e-06,2.38778e-05,0.0654496,12030,3790,4710
467058483,171067319,897,1,f,125303000,392485,30902800000,94573400,0.00313228,240.961,0.754755,0.153497,0.000480794,0.00465705,0.459867,4580,4430,1440
467062636,171067319,196,3,f,190975000,0,20714300000,0,0,0,0,0.233944,0,0,0,0,0,0
467063410,171067319,680,3,f,1013400,0,82214400,0,0,0,0,0.00124142,0,0,0,0,0,0
467063836,171067319,988,3,f,566278000,0,161375000000,0,0,0,0,0.693691,0,0,0,0,0,0
467064079,171067319,312782636,3,f,341042000,0,86050500000,0,0,0,0,0.417777,0,0,0,0,0,0
467057030,171067319,257,1,f,81564300,0,23820100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467063859,171067319,1006,3,f,112820000,19351.3,26787200000,3509540,0.000171523,181.359,0.0311073,0.138205,2.37054e-05,0.000229614,0.175918,7090,310,7010
