id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468330067,167791990,145,3,f,1461130000,353210,46253100000,86162200,0.000241738,243.941,0.0589697,1.78988,0.000432682,0.174783,0.358444,11570,5540,3170
468329938,167791990,1114,2,f,34484400,0,6314520000,0,0,0,0,0.0422434,0,0,0,0,0,0
468327799,167791990,421,1,f,67813200,2325.64,8000200000,440541,3.42948e-05,189.428,0.00649639,0.0830712,2.84891e-06,0.00115082,0.0554269,8560,1260,1920
468328258,167791990,888,1,f,325847000,4007.95,39454700000,1408600,1.23001e-05,351.451,0.00432288,0.399162,4.90974e-06,0.0019833,0.134344,8760,4260,1100
468328728,167791990,26,2,f,548428000,0,79431700000,0,0,0,0,0.671824,0,0,0,0,0,0
468330230,167791990,401,3,f,71051400,0,10468900000,0,0,0,0,0.087038,0,0,0,0,0,0
468329532,167791990,703,2,f,3635140000,62617.1,435519000000,15628700,1.72255e-05,249.592,0.00429935,4.45305,7.6706e-05,0.0309855,0.235418,3880,5160,7510
468329530,167791990,702,2,f,393419000,0,86352400000,0,0,0,0,0.481938,0,0,0,0,0,0
468330471,167791990,822,3,f,16935400000,392080,2180800000000,84432900,2.31515e-05,215.346,0.00498557,20.7459,0.000480298,0.194017,0.335144,8960,2880,7910
468327894,167791990,519,1,f,768330000,173.526,159402000000,35082.6,2.25848e-07,202.175,4.56608e-05,0.941204,2.12569e-07,8.58676e-05,0.0139582,11590,4180,3370
468330280,167791990,494,3,f,119734000,5067.96,17893300000,1258840,4.23268e-05,248.391,0.0105136,0.146674,6.20825e-06,0.00250784,0.153112,8710,2570,3810
468329380,167791990,590,2,f,413608000,0,58546000000,0,0,0,0,0.506669,0,0,0,0,0,0
468328074,167791990,681,1,f,37961100,379.996,3039150000,87648.4,1.00101e-05,230.656,0.0023089,0.0465023,4.65495e-07,0.000188038,0.0408326,8160,5470,5540
468330272,167791990,478,3,f,343930000,0,52953600000,0,0,0,0,0.421314,0,0,0,0,0,0
468327854,167791990,475,1,f,211748000,7852.83,27439200000,1509630,3.70857e-05,192.24,0.00712934,0.259392,9.61971e-06,0.0038859,0.127851,9040,3790,3280
468329918,167791990,1084,2,f,473065000,19178.4,63604600000,4003730,4.05407e-05,208.763,0.00846338,0.579505,2.34935e-05,0.00949026,0.335144,8960,2880,7910
468330686,167791990,182305693,3,f,121613000,13378.7,17155600000,3043730,0.00011001,227.505,0.0250279,0.148976,1.6389e-05,0.00662035,0.250462,6070,1000,8470
468330684,167791990,10704,3,f,718414000,0,96824300000,0,0,0,0,0.880057,0,0,0,0,0,0
468328240,167791990,856,1,f,4897680000,25137,650580000000,6140690,5.13243e-06,244.289,0.0012538,5.99966,3.07928e-05,0.0124388,0.189708,6820,4290,5400
468327859,167791990,482,1,f,154007000,96991.9,7655000000,22382300,0.000629788,230.765,0.145333,0.188659,0.000118815,0.0479955,0.333965,9020,3180,3440
468329660,167791990,824,2,f,354401000,19382.7,25509800000,4201050,5.46914e-05,216.742,0.0118539,0.434141,2.37438e-05,0.00959136,0.212275,8380,5760,6230
468329409,167791990,611,2,f,25812000,6507.64,1561690000,1297220,0.000252117,199.339,0.0502566,0.0316197,7.97186e-06,0.00322025,0.0796179,7600,2570,5850
468327835,167791990,451,1,f,116788000,0,15306800000,0,0,0,0,0.143066,0,0,0,0,0,0
468328581,167791990,1099,1,f,1510450000,32662.7,69531200000,6641900,2.16245e-05,203.348,0.00439729,1.8503,4.00118e-05,0.0161628,0.123646,6950,6330,4730
468330734,167791990,695,3,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468329585,167791990,757,2,f,16888500,0,2364350000,0,0,0,0,0.0206884,0,0,0,0,0,0
468328275,167791990,909,1,f,5163330000,116199,622248000000,24387100,2.25047e-05,209.874,0.00472314,6.32507,0.000142344,0.0575,0.259303,9000,4320,1260
468330523,167791990,903,3,f,82166400,19790,15408000000,7645460,0.000240853,386.329,0.0930486,0.100654,2.42428e-05,0.00979291,0.280294,12590,4810,7040
468330322,167791990,582,3,f,328088000,4374.16,46967300000,1044260,1.33323e-05,238.734,0.00318286,0.401908,5.35834e-06,0.00216451,0.106726,2300,3080,5910
468328116,167791990,711,1,f,134024000,10190.9,22464700000,2553110,7.60376e-05,250.528,0.0190496,0.16418,1.24838e-05,0.00504287,0.120439,12880,4890,4830
468328059,167791990,670,1,f,160109000,0,20482900000,0,0,0,0,0.196134,0,0,0,0,0,0
468328289,167791990,927,1,f,20744100,97.656,1584030000,18252.1,4.70765e-06,186.902,0.000879869,0.0254115,1.19629e-07,4.83242e-05,0.0194141,3520,3180,4600
468328993,167791990,251,2,f,275453000,10.4695,37174300000,1823.43,3.80081e-08,174.167,6.61976e-06,0.33743,1.28251e-08,5.18071e-06,0.0043789,8210,2260,10420
468327601,167791990,292,1,f,33059700,752.588,3713830000,187118,2.27645e-05,248.633,0.00566001,0.0404981,9.2192e-07,0.000372411,0.0960907,6310,6790,4040
468328631,167791990,182305701,1,f,90999000,0,18668500000,0,0,0,0,0.111474,0,0,0,0,0,0
468330340,167791990,609,3,f,47633400,0,5456650000,0,0,0,0,0.0583509,0,0,0,0,0,0
468329750,167791990,901,2,f,748228000,9231.59,4575390000,2003850,1.23379e-05,217.065,0.00267813,0.916579,1.13087e-05,0.00456817,0.222536,10900,6770,7870
468330498,167791990,863,3,f,379701000,88.8703,23315100000,19684.3,2.34053e-07,221.494,5.18415e-05,0.465134,1.08866e-07,4.39767e-05,0.0158852,8650,4870,5640
468330333,167791990,599,3,f,150390000,0,21431000000,0,0,0,0,0.184228,0,0,0,0,0,0
468329685,167791990,846,2,f,150758000,0,36868400000,0,0,0,0,0.184679,0,0,0,0,0,0
468329893,167791990,1039,2,f,30308400,0,4238650000,0,0,0,0,0.0371278,0,0,0,0,0,0
468327459,167791990,156,1,f,367270000,0,59283300000,0,0,0,0,0.449906,0,0,0,0,0,0
468327950,167791990,581,1,f,97671600,192.917,8834930000,43991.4,1.97516e-06,228.033,0.000450402,0.119648,2.36323e-07,9.54633e-05,0.00714369,5510,4020,5380
468328256,167791990,884,1,f,34492500,0,3441150000,0,0,0,0,0.0422533,0,0,0,0,0,0
468327748,167791990,370,1,f,6229390000,141061,922501000000,32068700,2.26444e-05,227.34,0.00514797,7.631,0.000172799,0.0698026,0.468573,11400,7260,5690
468328178,167791990,776,1,f,4597310000,1337360,216550000000,286402000,0.000290902,214.154,0.0622979,5.6317,0.00163827,0.661783,0.35961,4420,2900,4770
468328865,167791990,147,2,f,7392600,0,779302000,0,0,0,0,0.00905593,0,0,0,0,0,0
468327537,167791990,231,1,f,7195500,0,705200000,0,0,0,0,0.00881449,0,0,0,0,0,0
468329961,167791990,312782558,2,f,31173300,0,5612550000,0,0,0,0,0.0381873,0,0,0,0,0,0
468330434,167791990,757,3,f,33777000,0,4821880000,0,0,0,0,0.0413768,0,0,0,0,0,0
468328979,167791990,239,2,f,945303000,1427.63,159971000000,281959,1.51023e-06,197.502,0.000298273,1.158,1.74884e-06,0.000706448,0.0508999,6340,4670,6490
468329297,167791990,507,2,f,6152780000,312099,716154000000,67316900,5.07248e-05,215.691,0.0109409,7.53716,0.000382321,0.154439,0.332807,1730,2780,6340
468330444,167791990,776,3,f,9194610000,3351420,430014000000,772048000,0.000364498,230.364,0.0839674,11.2634,0.00410549,1.65842,0.505967,4600,3130,6070
468330153,167791990,287,3,f,7077600,0,806719000,0,0,0,0,0.00867006,0,0,0,0,0,0
468328067,167791990,677,1,f,858344000,77933.6,127902000000,21103600,9.07952e-05,270.79,0.0245864,1.05147,9.54686e-05,0.0385647,0.390972,4500,4440,1530
468330111,167791990,215,3,f,1035810000,245.994,144859000000,56582,2.3749e-07,230.014,5.4626e-05,1.26887,3.01343e-07,0.000121728,0.0410525,7560,2660,4710
468330258,167791990,450,3,f,286693000,40523.7,36364000000,9075630,0.000141349,223.958,0.0316562,0.351199,4.96416e-05,0.0200528,0.334107,4940,1310,8160
468328353,167791990,969,1,f,176205000,1761.84,35754500000,405068,9.99881e-06,229.912,0.00229885,0.215851,2.15825e-06,0.000871829,0.0611816,2310,3840,5560
468329109,167791990,343,2,f,54637600000,6632180,6992390000000,1341260000,0.000121385,202.235,0.0245483,66.9311,0.00812441,3.28187,0.704396,6480,4160,6680
468330596,167791990,997,3,f,445134000000,100811000,58960500000000,38546800000,0.000226474,382.367,0.0865961,545.289,0.123494,49.8855,0.993342,2840,4900,3560
468327474,167791990,169,1,f,69519600,1.61021,12974000000,252.576,2.3162e-08,156.859,3.63316e-06,0.0851615,1.97251e-09,7.96798e-07,0.000521191,11400,5020,5630
468329824,167791990,948,2,f,712816000,519797,38270700000,104482000,0.000729216,201.006,0.146577,0.8732,0.000636751,0.257217,0.581206,9590,6970,5750
468329927,167791990,1098,2,f,158028000,0,27054800000,0,0,0,0,0.193585,0,0,0,0,0,0
468329327,167791990,534,2,f,73809900,0,11367700000,0,0,0,0,0.0904171,0,0,0,0,0,0
468327456,167791990,154,1,f,79315200,226.179,14937500000,42503.5,2.85165e-06,187.92,0.00053588,0.0971611,2.77069e-07,0.000111923,0.0185477,11830,5460,5510
468330320,167791990,580,3,f,125107000,592.841,10452100000,93475.6,4.73866e-06,157.674,0.000747164,0.153256,7.2623e-07,0.000293362,0.0405224,8840,3280,7730
468328448,167791990,996,1,f,275957000,52863.6,27658900000,12765800,0.000191564,241.487,0.0462602,0.338047,6.47579e-05,0.0261591,0.188713,3090,4850,2930
468330366,167791990,645,3,f,18093500000,1190690,3445730000000,349689000,6.58077e-05,293.686,0.0193268,22.1645,0.00145859,0.589202,0.412533,12180,1810,4310
468328759,167791990,56,2,f,1851910000,63007.1,265667000000,15703600,3.40227e-05,249.236,0.00847967,2.2686,7.71838e-05,0.0311785,0.235635,4250,5510,7210
468329233,167791990,449,2,f,52415100,1045.58,1717380000,225849,1.99481e-05,216.003,0.00430886,0.0642085,1.28084e-06,0.000517397,0.0306134,5560,3860,5970
468330721,167791990,500,2,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468329823,167791990,946,2,f,331878000,1625.45,45012100000,414722,4.89773e-06,255.143,0.00124962,0.40655,1.99117e-06,0.000804339,0.125905,7690,5020,5910
468329719,167791990,878,2,f,346000000,76389.8,34187900000,14209300,0.000220779,186.01,0.0410672,0.423851,9.35775e-05,0.0378008,0.240345,4930,3050,10000
468329937,167791990,1113,2,f,38918700,0,5612150000,0,0,0,0,0.0476754,0,0,0,0,0,0
468330556,167791990,943,3,f,4653320000,1461630,731187000000,478917000,0.000314104,327.661,0.10292,5.70031,0.00179049,0.723272,0.514179,4420,1220,6880
468330447,167791990,781,3,f,23418000,0,4940760000,0,0,0,0,0.028687,0,0,0,0,0,0
468330106,167791990,207,3,f,41034600,10.2973,2655720000,1724.61,2.50941e-07,167.482,4.20281e-05,0.0502674,1.26141e-08,5.0955e-06,0.00171618,12470,4940,5890
468328277,167791990,911,1,f,3096900,0,266076000,0,0,0,0,0.0037937,0,0,0,0,0,0
468327619,167791990,307,1,f,289374000,37094.2,24330100000,6564830,0.000128188,176.977,0.0226863,0.354484,4.54404e-05,0.0183557,0.468573,11400,7260,5690
468329828,167791990,952,2,f,817575000,20395.6,83586400000,5184690,2.49464e-05,254.206,0.00634154,1.00153,2.49846e-05,0.0100926,0.180196,3970,5400,7700
468330609,167791990,1015,3,f,614077000,1027130,100853000000,326372000,0.00167263,317.753,0.531484,0.752245,0.00125823,0.508264,0.640083,3100,2610,6280
468330592,167791990,990,3,f,237445000,680.065,40984300000,227760,2.86409e-06,334.909,0.00095921,0.29087,8.3308e-07,0.000336524,0.0421889,6490,3230,10180
468330628,167791990,1041,3,f,5020320000,882716,565738000000,207955000,0.000175829,235.586,0.0414227,6.14989,0.00108133,0.436804,0.30377,11000,5870,1160
468330492,167791990,852,3,f,1655910000,2196.46,241479000000,387302,1.32644e-06,176.33,0.000233891,2.02849,2.69067e-06,0.0010869,0.0371099,11670,6320,4020
468327422,167791990,128,1,f,2195910000,450.306,221712000000,108570,2.05065e-07,241.104,4.9442e-05,2.68999,5.51624e-07,0.00022283,0.0772927,9690,4730,4510
468327966,167791990,595,1,f,77428800,0,2778970000,0,0,0,0,0.0948503,0,0,0,0,0,0
468327612,167791990,302,1,f,972832000,58961.5,129979000000,12768400,6.06081e-05,216.554,0.0131249,1.19172,7.22279e-05,0.0291766,0.241893,9170,1780,4110
468328064,167791990,673,1,f,9695700,7683.95,530454000,1944680,0.000792511,253.084,0.200572,0.0118772,9.41283e-06,0.00380233,0.142248,8330,5600,5240
468329842,167791990,969,2,f,176205000,1865.29,38367500000,395100,1.05859e-05,211.817,0.00224228,0.215851,2.28498e-06,0.000923021,0.0816637,3140,4280,7060
468330117,167791990,226,3,f,923751000,162262,121835000000,25075200,0.000175656,154.535,0.027145,1.13159,0.000198771,0.080294,0.476151,5470,7050,4590
468328911,167791990,186,2,f,144518000,756.908,18848400000,154231,5.23745e-06,203.765,0.00106721,0.177035,9.27212e-07,0.000374549,0.0286159,6240,3400,6080
468328647,167791990,312782558,1,f,31173300,0,5368260000,0,0,0,0,0.0381873,0,0,0,0,0,0
468328732,167791990,30,2,f,5502600,0,239461000,0,0,0,0,0.00674068,0,0,0,0,0,0
468330144,167791990,271,3,f,83878200,0,11730400000,0,0,0,0,0.102751,0,0,0,0,0,0
468329272,167791990,478,2,f,171965000,0,26648500000,0,0,0,0,0.210657,0,0,0,0,0,0
468330662,167791990,1099,3,f,3020900000,46930.8,104500000000,9604150,1.55354e-05,204.645,0.00317923,3.70061,5.74903e-05,0.0232233,0.123646,6950,6330,4730
468330420,167791990,728,3,f,6347400000,182744,433462000000,50461300,2.87904e-05,276.131,0.00794991,7.77556,0.000223862,0.0904293,0.313429,10310,4000,7550
468330730,167791990,315,3,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468330382,167791990,671,3,f,273487000,22191.6,22662900000,3993800,8.11433e-05,179.969,0.0146033,0.335021,2.71847e-05,0.0109813,0.220833,9440,530,6680
468330725,167791990,767,2,t,1249300,232173,495880000,277856000,0.185842,1196.76,222.409,0.00153039,0.000284411,0.114888,0.71997,3000,1910,6710
468329325,167791990,533,2,f,485132000,3185.53,59982000000,916553,6.56633e-06,287.723,0.00188929,0.594286,3.90228e-06,0.00157633,0.0985292,9190,390,7220
468330652,167791990,1084,3,f,946130000,72930.9,128225000000,16757300,7.70834e-05,229.769,0.0177114,1.15901,8.93404e-05,0.0360892,0.335144,8960,2880,7910
468330183,167791990,330,3,f,17400600,0,1222020000,0,0,0,0,0.0213157,0,0,0,0,0,0
468327316,167791990,22,1,f,724447000,7540.65,118908000000,1804210,1.04088e-05,239.265,0.00249047,0.887447,9.23729e-06,0.00373142,0.102483,7860,1270,1860
468330489,167791990,848,3,f,920102000,52476.5,6457980000,9823200,5.70333e-05,187.193,0.0106762,1.12713,6.42837e-05,0.0259675,0.239236,6040,6880,4310
468330584,167791990,980,3,f,76264200,0,10572300000,0,0,0,0,0.0934236,0,0,0,0,0,0
468329598,167791990,771,2,f,8484380000,1302440,969956000000,257627000,0.000153511,197.803,0.0303649,10.3934,0.00159549,0.644503,0.577885,9880,7050,5780
468327960,167791990,590,1,f,413608000,0,58076100000,0,0,0,0,0.506669,0,0,0,0,0,0
468330085,167791990,170,3,f,650601000,6119.17,93319500000,1463840,9.40541e-06,239.222,0.00224998,0.796986,7.49598e-06,0.00302802,0.0733256,7210,3040,3130
468330611,167791990,1017,3,f,10298400000,1118990,1829570000000,309273000,0.000108656,276.387,0.0300312,12.6155,0.00137076,0.55372,0.432622,11350,1750,8630
468329803,167791990,933,2,f,821096000,520335,39416900000,104570000,0.000633708,200.966,0.127354,1.00584,0.000637411,0.257483,0.581206,9590,6970,5750
468330075,167791990,155,3,f,959411000,1729.62,158130000000,376909,1.80279e-06,217.915,0.000392855,1.17528,2.11878e-06,0.000855885,0.0459836,6870,3180,3730
468328183,167791990,780,1,f,141285000,53.2872,17483000000,10584.2,3.77162e-07,198.625,7.4914e-05,0.173074,6.52769e-08,2.63687e-05,0.00622775,7470,6030,4000
468330612,167791990,1018,3,f,2134470000,19393.2,308249000000,3438640,9.0857e-06,177.312,0.001611,2.61473,2.37566e-05,0.00959653,0.158551,6870,4070,640
468327554,167791990,247,1,f,3961690000,61659.2,629217000000,12809800,1.55638e-05,207.752,0.00323342,4.85307,7.55325e-05,0.0305115,0.177876,7200,2080,1190
468330266,167791990,466,3,f,484708000,11849.2,28910300000,2483220,2.4446e-05,209.569,0.00512313,0.593767,1.45152e-05,0.00586345,0.0941446,6260,2130,4120
468328734,167791990,31,2,f,2083250000,1990060,314872000000,648509000,0.000955265,325.874,0.311296,2.55199,0.00243782,0.984763,0.640083,3100,2610,6280
468328765,167791990,63,2,f,21027600,0,3048430000,0,0,0,0,0.0257588,0,0,0,0,0,0
468330011,167791990,42,3,f,306497000,0,38373600000,0,0,0,0,0.375459,0,0,0,0,0,0
468328307,167791990,935,1,f,246943000,3000.64,30033100000,687921,1.21511e-05,229.258,0.00278575,0.302505,3.67578e-06,0.00148484,0.0700241,5690,1130,5680
468330032,167791990,88,3,f,704419000,0,95793100000,0,0,0,0,0.862914,0,0,0,0,0,0
468330636,167791990,1054,3,f,323386000,14446.8,40022100000,3528570,4.46734e-05,244.246,0.0109113,0.396148,1.76973e-05,0.00714885,0.219378,2920,3240,6710
468327935,167791990,567,1,f,121008000000,8760330,17817700000000,7463880000,7.23947e-05,852.009,0.0616809,148.235,0.0107314,4.33497,0.993342,2840,4900,3560
468330573,167791990,966,3,f,411149000,18669.4,49401100000,5050490,4.54079e-05,270.522,0.0122839,0.503657,2.287e-05,0.00923838,0.124915,5330,6150,2980
468328346,167791990,966,1,f,205574000,11351.8,25802300000,3134580,5.52201e-05,276.13,0.0152479,0.251829,1.3906e-05,0.00561735,0.124915,5330,6150,2980
468330581,167791990,975,3,f,30004200,0,2878020000,0,0,0,0,0.0367551,0,0,0,0,0,0
468327620,167791990,310,1,f,117927000,0,9377540000,0,0,0,0,0.144461,0,0,0,0,0,0
468330724,167791990,695,2,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468330554,167791990,940,3,f,947668000,154785,34124000000,37759300,0.000163332,243.947,0.0398445,1.16089,0.000189611,0.0765939,0.437059,4070,2820,6880
468328069,167791990,678,1,f,181660000,0,35169700000,0,0,0,0,0.222534,0,0,0,0,0,0
468330229,167791990,398,3,f,423142000,263.095,57974100000,66046,6.21766e-07,251.035,0.000156085,0.518349,3.22292e-07,0.00013019,0.0135638,9900,6920,6630
468327636,167791990,321,1,f,11973600,0,2062910000,0,0,0,0,0.0146677,0,0,0,0,0,0
468329540,167791990,707,2,f,123493000,63.8544,14838700000,10581.2,5.17071e-07,165.708,8.5683e-05,0.151278,7.82217e-08,3.15978e-05,0.00479378,4220,2860,5710
468330147,167791990,275,3,f,2803860000,7499.36,295802000000,1459840,2.67465e-06,194.663,0.000520655,3.43473,9.18672e-06,0.00371099,0.0709572,3960,5590,5520
468330710,167791990,312782620,3,f,152593000,0,25048700000,0,0,0,0,0.186927,0,0,0,0,0,0
468330491,167791990,851,3,f,579715000,2321.84,70089500000,580788,4.00514e-06,250.141,0.00100185,0.710151,2.84426e-06,0.00114894,0.0634454,8450,2230,4270
468330001,167791990,26,3,f,1096860000,0,163485000000,0,0,0,0,1.34365,0,0,0,0,0,0
468328918,167791990,189,2,f,28740600,0,4328640000,0,0,0,0,0.0352072,0,0,0,0,0,0
468330726,167791990,962,2,t,7093210,1788680,4914900000,3370830000,0.252168,1884.54,475.219,0.00868918,0.00219113,0.885112,0.974036,3170,1800,6680
468329504,167791990,687,2,f,826108000,0,143457000000,0,0,0,0,1.01198,0,0,0,0,0,0
468327385,167791990,97,1,f,197117000,13580.1,17274800000,2239350,6.88936e-05,164.9,0.0113605,0.241468,1.66356e-05,0.00671999,0.15259,6860,4070,640
468329714,167791990,873,2,f,335367000,105844,37957100000,22396700,0.000315605,211.602,0.0667827,0.410825,0.000129658,0.0523757,0.429907,4630,3610,9960
468330577,167791990,970,3,f,137684000,2657.34,17578000000,492315,1.93003e-05,185.266,0.0035757,0.168663,3.25524e-06,0.00131496,0.0533122,11720,5570,5560
468330727,167791990,993,2,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468330607,167791990,1011,3,f,3572080000,147732,580376000000,43331500,4.13573e-05,293.312,0.0121306,4.3758,0.000180971,0.0731036,0.302255,6990,3030,10070
468327769,167791990,388,1,f,1455300,31.7745,131729000,4689.01,2.18337e-05,147.571,0.00322202,0.00178274,3.89238e-08,1.57233e-05,0.0054924,12980,5040,5480
468330400,167791990,696,3,f,23002200,120.095,2294950000,24128.5,5.22103e-06,200.912,0.00104897,0.0281777,1.47117e-07,5.94281e-05,0.0147199,8860,2490,990
468330334,167791990,600,3,f,846533000,17295.8,127722000000,4614910,2.04313e-05,266.823,0.00545154,1.037,2.11873e-05,0.00855866,0.166229,6930,2970,10340
468330497,167791990,862,3,f,967525000,4877.6,152266000000,1353610,5.04131e-06,277.515,0.00139904,1.18522,5.97505e-06,0.00241363,0.143729,5120,3820,9130
468328788,167791990,88,2,f,352210000,0,48072500000,0,0,0,0,0.431457,0,0,0,0,0,0
468328190,167791990,786,1,f,62570700,0,7134020000,0,0,0,0,0.0766491,0,0,0,0,0,0
468329757,167791990,904,2,f,753540000,154517,94179300000,25774500,0.000205054,166.807,0.0342045,0.923087,0.000189283,0.0764612,0.466389,5190,7090,6720
468328757,167791990,51,2,f,515479000,197.14,72988700000,50583.7,3.8244e-07,256.589,9.81297e-05,0.631461,2.41496e-07,9.75527e-05,0.0293477,6510,4130,6640
468327775,167791990,394,1,f,358410000,3059.12,46768900000,525958,8.53526e-06,171.931,0.00146748,0.439052,3.74742e-06,0.00151378,0.0831061,7930,250,4200
468327525,167791990,218,1,f,487530000,868.736,58137200000,168403,1.78191e-06,193.848,0.000345421,0.597224,1.0642e-06,0.000429886,0.0317323,8390,3140,3460
468328150,167791990,750,1,f,31295700,915.523,3199610000,157148,2.9254e-05,171.649,0.0050214,0.0383372,1.12152e-06,0.000453038,0.0247319,10330,2200,2260
468328608,167791990,1125,1,f,106813000,247.238,17658800000,73917.5,2.31469e-06,298.973,0.000692028,0.130846,3.02867e-07,0.000122344,0.0295623,3190,3760,4270
468328100,167791990,701,1,f,1111910000,2300.97,219043000000,556089,2.06938e-06,241.676,0.000500121,1.36209,2.81869e-06,0.00113861,0.082132,10960,4050,4830
468328104,167791990,703,1,f,3635140000,95432.5,474376000000,24221800,2.62528e-05,253.811,0.00666325,4.45305,0.000116905,0.0472239,0.288333,5800,4890,2040
468329701,167791990,857,2,f,216560000,135.999,27331100000,40213.9,6.27998e-07,295.692,0.000185694,0.265286,1.66599e-07,6.72979e-05,0.0171188,6370,4850,9460
468329050,167791990,302,2,f,972832000,40179.7,130097000000,8492440,4.13017e-05,211.361,0.0087296,1.19172,4.92201e-05,0.0198826,0.182763,9730,1250,6780
468329293,167791990,502,2,f,2034330000,23807.8,306024000000,5448920,1.1703e-05,228.871,0.00267848,2.49205,2.91646e-05,0.0117811,0.124408,7810,2330,6610
468329074,167791990,320,2,f,1029770000,876051,110250000000,234548000,0.000850726,267.733,0.227767,1.26147,0.00107316,0.433506,0.508484,4410,1220,6880
468329541,167791990,709,2,f,1080640000,0,174351000000,0,0,0,0,1.32379,0,0,0,0,0,0
468329260,167791990,466,2,f,242354000,6314.25,12502800000,1357610,2.60538e-05,215.008,0.00560179,0.296883,7.73495e-06,0.00312455,0.0921231,7610,3450,8580
468328582,167791990,1100,1,f,783095000,1159.66,102354000000,252538,1.48086e-06,217.769,0.000322486,0.959292,1.42058e-06,0.000573846,0.0410525,7560,2660,4710
468328930,167791990,202,2,f,610916000,352.783,124509000000,91879.3,5.77466e-07,260.442,0.000150396,0.748371,4.32159e-07,0.000174571,0.0251167,12140,4800,6250
468330688,167791990,182305701,3,f,181998000,19361.4,37312200000,5822410,0.000106382,300.723,0.0319916,0.222948,2.37177e-05,0.0095808,0.174904,6110,1280,8350
468327977,167791990,603,1,f,634974000,16914.1,22914500000,3470400,2.66374e-05,205.179,0.00546542,0.777844,2.07197e-05,0.00836977,0.0817613,7460,3990,2460
468329332,167791990,540,2,f,205690000,20156.1,17874600000,3761590,9.79926e-05,186.623,0.0182877,0.25197,2.46912e-05,0.00997405,0.176479,7360,5310,10540
468330695,167791990,312782558,3,f,62346600,0,10980800000,0,0,0,0,0.0763746,0,0,0,0,0,0
468330549,167791990,934,3,f,232686000,274.725,26961300000,41373.3,1.18067e-06,150.599,0.000177807,0.28504,3.36539e-07,0.000135945,0.0325559,8850,6680,2550
468330513,167791990,889,3,f,743852000,16.2715,112973000000,2648.64,2.18747e-08,162.778,3.56072e-06,0.911218,1.99326e-08,8.05182e-06,0.00391595,6260,2620,8800
468328237,167791990,851,1,f,289858000,1712.67,34833700000,455583,5.90866e-06,266.007,0.00157175,0.355076,2.09802e-06,0.0008475,0.0634454,8450,2230,4270
468327986,167791990,610,1,f,537454000,107.571,77184500000,21530.4,2.0015e-07,200.15,4.006e-05,0.658381,1.31775e-07,5.32307e-05,0.00955211,10060,1710,3730
468329058,167791990,307,2,f,289374000,79396.3,24533800000,14798400,0.000274372,186.386,0.0511392,0.354484,9.72604e-05,0.0392885,0.489705,10880,7200,5730
468330476,167791990,831,3,f,5801400,5002.98,664377000,1058460,0.000862375,211.566,0.182449,0.00710672,6.12866e-06,0.00247568,0.124015,4460,4480,2780
468329607,167791990,776,2,f,4597310000,2014060,213464000000,485645000,0.000438095,241.128,0.105637,5.6317,0.00246722,0.996638,0.505967,4600,3130,6070
468330049,167791990,119,3,f,1439070000,308485,195992000000,83595000,0.000214364,270.985,0.0580896,1.76286,0.000377895,0.152651,0.414752,3530,3850,7290
468329947,167791990,1132,2,f,1394600000,3906.07,186553000000,887618,2.80085e-06,227.241,0.000636467,1.70839,4.78493e-06,0.00193288,0.0411976,10370,3970,7220
468330537,167791990,920,3,f,3521130000,160441,600801000000,44248500,4.55653e-05,275.793,0.0125666,4.31338,0.00019654,0.0793929,0.261551,10610,3050,4770
468328000,167791990,621,1,f,170722000,0,28037800000,0,0,0,0,0.209134,0,0,0,0,0,0
468328102,167791990,702,1,f,393419000,0,86682300000,0,0,0,0,0.481938,0,0,0,0,0,0
468329640,167791990,804,2,f,25382700,0,4402840000,0,0,0,0,0.0310938,0,0,0,0,0,0
468330170,167791990,313,3,f,32811800000,1720570,4234370000000,359533000,5.24376e-05,208.962,0.0109574,40.1944,0.0021077,0.851409,0.467325,8510,5890,5660
468330639,167791990,1060,3,f,37839600,0,2021560000,0,0,0,0,0.0463535,0,0,0,0,0,0
468329034,167791990,289,2,f,409381000,0,60364400000,0,0,0,0,0.501492,0,0,0,0,0,0
468327955,167791990,587,1,f,13647600,0,1383940000,0,0,0,0,0.0167183,0,0,0,0,0,0
468328054,167791990,665,1,f,564956000,378003,16324200000,68214100,0.000669085,180.459,0.120742,0.692071,0.000463054,0.187052,0.355113,4510,6240,2540
468330030,167791990,83,3,f,466288000,40449.6,62290500000,9859190,8.6748e-05,243.74,0.021144,0.571203,4.95507e-05,0.0200161,0.290463,12040,7120,5020
