id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465582526,288322797,950,3,f,801248000,0,261283000000,0,0,0,0,0.981529,0,0,0,0,0,0
465579842,288322797,755,2,f,232628000,0,50194600000,0,0,0,0,0.284969,0,0,0,0,0,0
465578039,288322797,944,1,f,416334000,1471.27,105070000000,185961,3.53387e-06,126.395,0.000446663,0.510009,1.80231e-06,0.000139072,0.0256211,13070,2820,4330
465578726,288322797,83,2,f,233144000,30214.8,12225400000,1738670,0.000129597,57.5439,0.00745751,0.285602,3.70131e-05,0.00285605,0.0893208,11800,7310,6640
465578247,288322797,1025,1,f,2218930000,154849,505598000000,16532000,6.97856e-05,106.762,0.00745046,2.71818,0.00018969,0.0146371,0.227484,12280,4890,2590
465582666,288322797,1047,3,f,727987000,0,235834000000,0,0,0,0,0.891784,0,0,0,0,0,0
465577656,288322797,709,1,f,1080640000,292.297,120478000000,30658.2,2.70484e-07,104.887,2.83704e-05,1.32379,3.58063e-07,2.76293e-05,0.0163828,6640,4540,3820
465579159,288322797,313,2,f,16405900000,2153610,2188190000000,321093000,0.00013127,149.095,0.0195718,20.0972,0.00263817,0.20357,0.380961,8440,5740,5890
465579622,288322797,595,2,f,77428800,0,2734980000,0,0,0,0,0.0948503,0,0,0,0,0,0
465581359,288322797,292,3,f,66119400,78.5631,10719600000,6713.42,1.1882e-06,85.4526,0.000101535,0.0809963,9.62398e-08,7.42617e-06,0.0126506,6290,6850,7380
465582831,288322797,312782640,3,f,32682600,0,8140810000,0,0,0,0,0.0400362,0,0,0,0,0,0
465577322,288322797,452,1,f,73296000,957.53,10903500000,75243.2,1.30639e-05,78.5805,0.00102657,0.0897876,1.17297e-06,9.05105e-05,0.0225681,4790,6720,5470
465579358,288322797,421,2,f,67813200,12043.5,12752300000,2340710,0.000177598,194.355,0.0345171,0.0830712,1.47533e-05,0.00113841,0.0846105,9400,1500,9400
465577241,288322797,350,1,f,13779000,2799.96,665715000,111264,0.000203205,39.7377,0.00807488,0.0168793,3.42995e-06,0.000264666,0.0563219,10210,4690,4720
465582182,288322797,767,3,f,2701420000,0,637075000000,0,0,0,0,3.30924,0,0,0,0,0,0
465578984,288322797,218,2,f,487530000,695.766,55897200000,169942,1.42712e-06,244.252,0.000348578,0.597224,8.52313e-07,6.57672e-05,0.0267334,7130,3070,6490
465577537,288322797,619,1,f,176552000,19036.2,38658700000,2424410,0.000107822,127.358,0.013732,0.216276,2.33193e-05,0.00179939,0.18496,5830,7230,3730
465578902,288322797,171,2,f,224277000,13401.1,49009500000,1831080,5.97525e-05,136.636,0.00816434,0.27474,1.64164e-05,0.00126674,0.147447,2520,2610,5720
465581527,288322797,374,3,f,191243000,14236.5,19903200000,1519790,7.44419e-05,106.753,0.00794692,0.234272,1.74397e-05,0.0013457,0.255603,8390,5720,5040
465576892,288322797,31,1,f,2083250000,20833.1,476092000000,5575550,1.00003e-05,267.629,0.00267636,2.55199,2.55205e-05,0.00196925,0.115535,5210,2210,5670
465577330,288322797,463,1,f,2495940000,24055.5,536889000000,9105160,9.63786e-06,378.506,0.00364799,3.05752,2.9468e-05,0.00227385,0.190287,6790,2690,4480
465578934,288322797,190,2,f,242003000,18528.8,124925000,666170,7.65644e-05,35.9532,0.00275273,0.296453,2.26978e-05,0.00175143,0.159779,12610,7360,5970
465581674,288322797,463,3,f,4991880000,8146380,1084200000000,8492050000,0.00163193,1042.43,1.70117,6.11505,0.00997932,0.770037,0.782973,6670,2660,6640
465577147,288322797,254,1,f,4317840000,81873.2,893646000000,12989700,1.89616e-05,158.656,0.00300838,5.28935,0.000100295,0.00773906,0.177655,7010,240,5090
465578541,288322797,44,2,f,770998000,0,144576000000,0,0,0,0,0.944472,0,0,0,0,0,0
465582057,288322797,692,3,f,594223000,0,126852000000,0,0,0,0,0.727923,0,0,0,0,0,0
465577319,288322797,450,1,f,143347000,40134.7,31166900000,4883020,0.000279984,121.666,0.0340644,0.1756,4.91651e-05,0.00379374,0.101191,5120,1280,2900
465577652,288322797,706,1,f,35976600,1187.34,5487440000,78972.5,3.30033e-05,66.5118,0.00219511,0.0440713,1.4545e-06,0.000112234,0.0215399,7590,2590,5010
465581020,288322797,149,3,f,362228000,4218.85,54993600000,424666,1.16469e-05,100.659,0.00117237,0.44373,5.1681e-06,0.000398787,0.0318041,5560,4380,5290
465577070,288322797,189,1,f,28740600,0,4919570000,0,0,0,0,0.0352072,0,0,0,0,0,0
465580567,288322797,1065,2,f,21299800000,3694080,1268830000000,280539000,0.000173432,75.9429,0.013171,26.0923,0.00452524,0.349183,0.411601,9340,6920,5730
465581668,288322797,460,3,f,32068800,104.253,2863170000,6742.12,3.25092e-06,64.6706,0.000210239,0.0392843,1.2771e-07,9.85453e-06,0.0184642,10300,4000,6660
465577270,288322797,395,1,f,496350000,39102.4,32018800000,2398050,7.87798e-05,61.3275,0.00483137,0.608029,4.79004e-05,0.00369615,0.0735737,12790,6900,4110
465581795,288322797,556,3,f,465007000,0,89453900000,0,0,0,0,0.569633,0,0,0,0,0,0
465580917,288322797,78,3,f,836248000,258645,11110400000,20235000,0.000309292,78.2348,0.0241974,1.0244,0.00031684,0.0244484,0.307979,9240,5400,3540
465579507,288322797,507,2,f,7218270000,85839.9,1219920000000,8357310,1.1892e-05,97.3592,0.0011578,8.84238,0.000105154,0.00811402,0.0985149,2020,5880,6920
465581069,288322797,178,3,f,363778000,5569.44,36763800000,949695,1.531e-05,170.519,0.00261064,0.445628,6.82256e-06,0.000526451,0.136121,7050,3150,3240
465577543,288322797,622,1,f,37614600,0,5771500000,0,0,0,0,0.0460779,0,0,0,0,0,0
465581071,288322797,180,3,f,613033000,1.31641e-06,156788000000,0.000735125,2.14737e-15,558.432,1.19916e-12,0.750966,1.6126e-15,1.24434e-13,1.46268e-09,4440,4440,9690
465579598,288322797,576,2,f,2532600,0,168322000,0,0,0,0,0.00310244,0,0,0,0,0,0
465580636,288322797,1105,2,f,87523200,29.6392,16612300000,6591.42,3.38644e-07,222.389,7.53105e-05,0.107216,3.6308e-08,2.80164e-06,0.00625771,5810,5870,8710
465577103,288322797,218,1,f,487530000,3934.8,53559900000,381942,8.0709e-06,97.0675,0.000783422,0.597224,4.82013e-06,0.000371937,0.0836594,8370,3240,3370
465580942,288322797,100,3,f,317722000,101460,56992600000,17661800,0.000319337,174.076,0.055589,0.389209,0.000124289,0.00959052,0.407285,8530,5830,5640
465581443,288322797,332,3,f,1341000,0,292115000,0,0,0,0,0.00164273,0,0,0,0,0,0
465579699,288322797,648,2,f,2417570000,0,652423000000,0,0,0,0,2.96153,0,0,0,0,0,0
465580555,288322797,1058,2,f,218434000,0,56092000000,0,0,0,0,0.267581,0,0,0,0,0,0
465581697,288322797,482,3,f,308014000,189420,15220200000,22188000,0.000614972,117.136,0.0720355,0.377317,0.00023204,0.0179049,0.266221,9040,3090,8030
465580330,288322797,950,2,f,400624000,0,131785000000,0,0,0,0,0.490765,0,0,0,0,0,0
465580933,288322797,93,3,f,55870200,28791.9,158939000,2125490,0.000515335,73.8227,0.0380434,0.068441,3.527e-05,0.00272155,0.255565,9000,6260,3750
465580586,288322797,1080,2,f,9900950000,39854200,2365470000000,46383100000,0.00402529,1163.82,4.68471,12.1287,0.0488213,3.76721,0.982477,7080,2490,6340
465580935,288322797,95,3,f,5362290000,372749,1208190000000,62612000,6.95131e-05,167.973,0.0116764,6.5688,0.000456618,0.0352341,0.290878,4300,4850,9590
465577912,288322797,896,1,f,59159700,51.5381,4724570000,2491.45,8.7117e-07,48.3418,4.21139e-05,0.0724706,6.31342e-08,4.87164e-06,0.00682496,6680,4870,3830
465579071,288322797,263,2,f,29812500,277.04,3061430000,28082.5,9.29273e-06,101.366,0.000941969,0.0365203,3.39373e-07,2.61872e-05,0.0232405,5140,6950,6390
465579587,288322797,566,2,f,465023000,3241.03,81685500000,552117,6.96962e-06,170.352,0.00118729,0.569653,3.97026e-06,0.000306358,0.0527451,8460,6700,9640
465580890,288322797,59,3,f,131099000,0,19648000000,0,0,0,0,0.160597,0,0,0,0,0,0
465578704,288322797,67,2,f,24652800,0,1704450000,0,0,0,0,0.0301997,0,0,0,0,0,0
465582151,288322797,746,3,f,1208310000,53862.4,310758000000,7832720,4.45766e-05,145.421,0.00648238,1.48018,6.59814e-05,0.00509134,0.192846,2270,3720,5800
465581553,288322797,386,3,f,4909400000,146025,421039000000,13458800,2.9744e-05,92.1678,0.00274144,6.01402,0.000178881,0.0138031,0.233821,11620,5300,8150
465581488,288322797,353,3,f,3251080000,439662,882934000000,59446000,0.000135236,135.208,0.018285,3.98257,0.000538586,0.0415591,0.385843,5160,2460,9840
465578782,288322797,118,2,f,46583100,7.58406,5152120000,1319.63,1.62807e-07,174,2.83284e-05,0.0570643,9.29048e-09,7.16883e-07,0.00236762,7360,6400,5740
465579299,288322797,380,2,f,11023200,3299.91,373471000,170032,0.00029936,51.5264,0.015425,0.0135034,4.04239e-06,0.000311924,0.0743199,12860,4870,7040
465582373,288322797,884,3,f,68985000,0,8640090000,0,0,0,0,0.0845066,0,0,0,0,0,0
465580633,288322797,1102,2,f,558433000,0,109246000000,0,0,0,0,0.68408,0,0,0,0,0,0
465576903,288322797,41,1,f,139830000,51.8402,30295800000,12367.7,3.70736e-07,238.574,8.84479e-05,0.171292,6.35042e-08,4.90019e-06,0.0103415,9430,540,4280
465578158,288322797,991,1,f,2784780000,163926,171551000000,22303900,5.88648e-05,136.061,0.00800921,3.41136,0.000200809,0.0154951,0.223706,6070,2780,5270
465578697,288322797,64,2,f,71051400,316.345,15665500000,41549.9,4.45235e-06,131.343,0.000584786,0.087038,3.87523e-07,2.99025e-05,0.0161773,5830,3680,6600
465579467,288322797,478,2,f,171965000,0,41296100000,0,0,0,0,0.210657,0,0,0,0,0,0
465581642,288322797,443,3,f,851674000,222447,35153500000,27103400,0.000261188,121.842,0.0318236,1.0433,0.000272497,0.0210268,0.241485,9200,2290,8400
465578323,288322797,1092,1,f,58385700,51.5381,4607330000,2491.45,8.82719e-07,48.3418,4.26722e-05,0.0715225,6.31342e-08,4.87164e-06,0.00682496,6680,4870,3830
465579372,288322797,429,2,f,595589000,3362.53,50128700000,218886,5.64573e-06,65.0957,0.000367512,0.729597,4.1191e-06,0.000317844,0.0450804,12630,6660,7580
465578443,288322797,312782640,1,f,16341300,0,4059180000,0,0,0,0,0.0200181,0,0,0,0,0,0
465580043,288322797,810,2,f,129384000,0,25807300000,0,0,0,0,0.158495,0,0,0,0,0,0
465580200,288322797,895,2,f,921157000,29507.4,176223000000,4261550,3.20329e-05,144.423,0.0046263,1.12842,3.61465e-05,0.00278918,0.138802,9330,3230,10610
465578120,288322797,977,1,f,135130000,0,26698900000,0,0,0,0,0.165534,0,0,0,0,0,0
465580536,288322797,1046,2,f,66501900,0,13589700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465582553,288322797,968,3,f,1131220000,9260.74,228176000000,982578,8.18652e-06,106.102,0.000868603,1.38574,1.13444e-05,0.000875371,0.0348948,11790,4430,4420
465577533,288322797,616,1,f,132114000,9.67344,9917820000,486.617,7.32206e-08,50.3045,3.68332e-06,0.161839,1.185e-08,9.14382e-07,0.00237858,9880,3810,4130
465582815,288322797,312782608,3,f,238408000,145.534,61122900000,20297.8,6.10438e-07,139.472,8.51388e-05,0.29205,1.78279e-07,1.37566e-05,0.0132586,7590,660,8510
465579665,288322797,622,2,f,37614600,0.541453,5712210000,53.6812,1.43947e-08,99.1429,1.42714e-06,0.0460779,6.6328e-10,5.11808e-08,0.000267238,6940,1210,6450
465580630,288322797,1101,2,f,295286000,0,64981500000,0,0,0,0,0.361725,0,0,0,0,0,0
465581063,288322797,171,3,f,448555000,22478.6,95852000000,3431560,5.01134e-05,152.659,0.00765027,0.549479,2.75363e-05,0.00212479,0.147447,2520,2610,5720
465581013,288322797,146,3,f,2306160000,10420.9,111725000000,572792,4.51872e-06,54.9656,0.000248375,2.82505,1.27656e-05,0.000985037,0.0482812,9930,6670,6160
465577990,288322797,927,1,f,20744100,0,2719340000,0,0,0,0,0.0254115,0,0,0,0,0,0
465581973,288322797,647,3,f,1755860000,42191.6,309977000000,6299990,2.4029e-05,149.318,0.00358798,2.15093,5.16847e-05,0.00398816,0.149876,7430,7140,3080
465577614,288322797,680,1,f,506700,0,40485700,0,0,0,0,0.000620708,0,0,0,0,0,0
465578369,288322797,182305693,1,f,60806700,23725.3,12732100000,2887200,0.000390176,121.693,0.0474817,0.0744882,2.90635e-05,0.00224263,0.191631,5030,1640,2360
465580224,288322797,904,2,f,753540000,261309,101010000000,33140900,0.000346775,126.827,0.0439803,0.923087,0.000320103,0.0247002,0.353409,5150,7050,6560
465580764,288322797,312782612,2,f,51101100,0,15132200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465577323,288322797,453,1,f,13800300000,1020220,3640680000000,160983000,7.39269e-05,157.793,0.0116652,16.9054,0.00124976,0.0964358,0.427696,4830,3250,1370
465579979,288322797,778,2,f,928130000,0,235654000000,0,0,0,0,1.13696,0,0,0,0,0,0
465582803,288322797,312782582,3,f,111901000,0,26354700000,0,0,0,0,0.137078,0,0,0,0,0,0
465577004,288322797,136,1,f,1080390000,13346.5,73880700000,1078680,1.23533e-05,80.8218,0.000998417,1.32348,1.63494e-05,0.00126157,0.039286,11000,6350,4190
465581270,288322797,239,3,f,1890610000,6016.4,376965000000,808154,3.18226e-06,134.325,0.000427458,2.31599,7.37009e-06,0.0005687,0.0423295,6150,3270,7120
465581988,288322797,654,3,f,452430000,0,152239000000,0,0,0,0,0.554227,0,0,0,0,0,0
465582399,288322797,919,3,f,316843000,0,62764600000,0,0,0,0,0.388133,0,0,0,0,0,0
465579581,288322797,558,2,f,149467000,185209,30391900000,25807700,0.00123913,139.344,0.172665,0.183097,0.000226881,0.0175069,0.385843,5160,2460,9840
465581586,288322797,406,3,f,305833000,0,26812700000,0,0,0,0,0.374645,0,0,0,0,0,0
465582597,288322797,998,3,f,324893000,2048.84,58802600000,535435,6.3062e-06,261.336,0.00164804,0.397994,2.50983e-06,0.000193667,0.0572834,5170,5980,2990
465580408,288322797,985,2,f,8038890000,184570,1911980000000,26558400,2.29597e-05,143.893,0.00330374,9.84765,0.000226099,0.0174465,0.309175,2750,2040,7830
465582784,288322797,182305713,3,f,62474400,0,8391560000,0,0,0,0,0.0765311,0,0,0,0,0,0
465582520,288322797,946,3,f,663755000,4776.2,100713000000,566120,7.19572e-06,118.529,0.000852905,0.8131,5.85084e-06,0.00045147,0.0924557,8140,5250,5830
465578858,288322797,151,2,f,286215000,1406.82,34084500000,134727,4.91526e-06,95.7672,0.000470721,0.350614,1.72336e-06,0.00013298,0.0241618,2010,3200,6790
465578855,288322797,149,2,f,181114000,1242.12,27759400000,122287,6.85824e-06,98.4498,0.000675192,0.221865,1.5216e-06,0.000117412,0.0236911,5580,4820,5750
465577555,288322797,631,1,f,1135980000,63276.9,213697000000,8903060,5.57023e-05,140.7,0.00783732,1.39158,7.75142e-05,0.00598125,0.213211,5520,7160,3320
465578284,288322797,1052,1,f,207492000,167.461,10489600000,10183.4,8.0707e-07,60.8107,4.90785e-05,0.254178,2.0514e-07,1.58292e-05,0.0113459,9330,4710,4960
465578450,288322797,312782648,1,f,58298400,0,12767700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465581288,288322797,250,3,f,482553000,2321.04,63902900000,484848,4.80991e-06,208.893,0.00100476,0.591127,2.84327e-06,0.000219396,0.0257272,5240,2810,5180
465582728,288322797,1100,3,f,1566190000,53757.3,193191000000,28958200,3.43236e-05,538.684,0.0184896,1.91858,6.58526e-05,0.0050814,0.281646,7570,2620,6420
465580884,288322797,51,3,f,1030960000,1527.49,136389000000,363235,1.48163e-06,237.798,0.000352328,1.26292,1.87118e-06,0.000144386,0.0465496,7020,3240,6460
465576907,288322797,44,1,f,770998000,0,139872000000,0,0,0,0,0.944472,0,0,0,0,0,0
465577186,288322797,290,1,f,3088060000,255668,334937000000,31445400,8.27924e-05,122.993,0.0101829,3.78287,0.000313193,0.024167,0.473831,5710,6940,4400
465577391,288322797,530,1,f,33043500,644.368,2421380000,32701.2,1.95006e-05,50.7492,0.00098964,0.0404783,7.89351e-07,6.09089e-05,0.0277336,7380,2090,5660
465580508,288322797,1031,2,f,191085000,8309.69,8848440000,542165,4.34868e-05,65.2449,0.00283729,0.234079,1.01794e-05,0.000785474,0.0544271,6840,5460,7520
465580986,288322797,126,3,f,123412000,7452.88,13704000000,1107260,6.03905e-05,148.568,0.00897208,0.151179,9.12978e-06,0.000704484,0.106847,7830,6670,5340
465577023,288322797,149,1,f,181114000,2976.73,27234200000,302379,1.64356e-05,101.581,0.00166955,0.221865,3.64649e-06,0.000281375,0.0318041,5560,4380,5290
465578329,288322797,1100,1,f,783095000,2900.96,94418300000,213618,3.70448e-06,73.637,0.000272787,0.959292,3.55368e-06,0.000274213,0.043637,7820,2780,5560
465577832,288322797,852,1,f,827953000,23570.9,47445500000,1315220,2.84689e-05,55.7984,0.00158852,1.01424,2.88744e-05,0.00222804,0.0445772,11290,6250,4130
465578880,288322797,159,2,f,1686130000,11641.8,322675000000,770702,6.90445e-06,66.2012,0.000457083,2.06551,1.42612e-05,0.00110044,0.0952284,2080,5370,7170
465580325,288322797,948,2,f,712816000,211504,23503700000,20307500,0.000296717,96.0147,0.0284892,0.8732,0.000259093,0.0199924,0.266221,9040,3090,8030
465580433,288322797,998,2,f,162446000,0,28487900000,0,0,0,0,0.198997,0,0,0,0,0,0
465580272,288322797,927,2,f,20744100,10.4509,2313030000,1003.42,5.038e-07,96.0133,4.83715e-05,0.0254115,1.28023e-08,9.8787e-07,0.00362137,4200,2760,6620
465582192,288322797,772,3,f,520601000,31.4593,128424000000,2089,6.04287e-08,66.4032,4.01266e-06,0.637737,3.85376e-08,2.97369e-06,0.0036573,4580,2980,5220
465580647,288322797,1111,2,f,175828000,0,48123400000,0,0,0,0,0.215389,0,0,0,0,0,0
465576969,288322797,113,1,f,235825000,368.652,62884600000,36494,1.56324e-06,98.9933,0.00015475,0.288886,4.51598e-07,3.48468e-05,0.0197889,6170,580,3790
465580805,288322797,7,3,f,993148000,7925.13,86053200000,453186,7.97981e-06,57.1834,0.000456312,1.21661,9.70829e-06,0.000749123,0.0884424,9770,5790,7580
465582799,288322797,312782574,3,f,437661000,76.0244,107778000000,17740.5,1.73706e-07,233.353,4.05348e-05,0.536135,9.31299e-08,7.1862e-06,0.00948729,9580,1960,9740
465579731,288322797,673,2,f,9695700,4116.67,501130000,557445,0.000424587,135.412,0.0574941,0.0118772,5.04292e-06,0.000389128,0.0934481,8350,5650,6000
465576855,288322797,1,1,f,13276800,2875.98,1405630000,603584,0.000216617,209.871,0.0454616,0.0162641,3.52307e-06,0.000271852,0.0824767,7930,6460,4900
465581419,288322797,322,3,f,22331000000,1522820,5914660000000,233631000,6.8193e-05,153.421,0.0104622,27.3554,0.00186545,0.143944,0.427696,4830,3250,1370
465577557,288322797,632,1,f,713803000,42528.4,79782200000,12547000,5.958e-05,295.026,0.0175776,0.874408,5.20973e-05,0.00402,0.347608,7430,2500,4520
465577028,288322797,154,1,f,79315200,149.069,7756640000,18046.2,1.87945e-06,121.06,0.000227526,0.0971611,1.8261e-07,1.40907e-05,0.0110301,11180,5050,5630
465577974,288322797,919,1,f,158422000,0,32132000000,0,0,0,0,0.194066,0,0,0,0,0,0
465579424,288322797,450,2,f,143347000,75649.2,28824400000,7715990,0.000527736,101.997,0.0538275,0.1756,9.26702e-05,0.00715074,0.147099,4330,1800,8660
465581002,288322797,136,3,f,2160790000,21987,147420000000,1719570,1.01754e-05,78.2087,0.000795808,2.64697,2.6934e-05,0.00207832,0.0622751,12120,6420,7060
465577977,288322797,920,1,f,1760560000,65891.1,431509000000,11427200,3.74262e-05,173.425,0.00649064,2.15669,8.07166e-05,0.00622836,0.28855,10720,3000,4180
465577378,288322797,515,1,f,92960100,22.8355,16202200000,1691.63,2.45649e-07,74.0787,1.81973e-05,0.113876,2.79735e-08,2.15853e-06,0.00449095,5320,6710,5340
465581739,288322797,511,3,f,70515000,0,7927880000,0,0,0,0,0.0863809,0,0,0,0,0,0
465579296,288322797,379,2,f,83221200,134970,3108940000,6213570,0.00162182,46.0368,0.0746633,0.101946,0.000165338,0.012758,0.354999,12200,7250,5810
465576968,288322797,111,1,f,755810000,29190.2,166640000000,3191230,3.86211e-05,109.325,0.00422226,0.925867,3.5758e-05,0.0027592,0.165466,4840,5500,1640
465580750,288322797,312782590,2,f,67869900,0,18215200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465581927,288322797,623,3,f,48336100000,2541140,8737800000000,300876000,5.25724e-05,118.402,0.00622466,59.2117,0.0031129,0.240202,0.479207,4700,6790,6090
465581120,288322797,209,3,f,127017000,2263.25,6509690000,177220,1.78185e-05,78.3033,0.00139525,0.155596,2.77249e-06,0.000213934,0.0288323,11000,4660,4070
465577052,288322797,171,1,f,224277000,9077.47,46842500000,1600490,4.04743e-05,176.314,0.00713619,0.27474,1.11199e-05,0.000858048,0.1286,2620,2590,5680
465577194,288322797,296,1,f,326711000,41.8341,82952500000,2144.11,1.28046e-07,51.2527,6.56272e-06,0.400221,5.12467e-08,3.95437e-06,0.00922114,4590,3040,5340
465579417,288322797,448,2,f,125989000,139.398,27869800000,8689.88,1.10643e-06,62.3386,6.89732e-05,0.154337,1.70763e-07,1.31766e-05,0.0423685,2480,4430,7610
465579433,288322797,453,2,f,13800300000,974216,3635790000000,150151000,7.05937e-05,154.125,0.0108803,16.9054,0.00119341,0.0920878,0.425294,5770,1420,9190
465581805,288322797,565,3,f,236979000,0,60991500000,0,0,0,0,0.290299,0,0,0,0,0,0
465578484,288322797,14,2,f,774000,0,114971000,0,0,0,0,0.00094815,0,0,0,0,0,0
465579142,288322797,303,2,f,325940000,0,80831800000,0,0,0,0,0.399277,0,0,0,0,0,0
465578946,288322797,201,2,f,792888000,1516.17,213464000000,316538,1.91221e-06,208.775,0.000399222,0.971288,1.8573e-06,0.000143316,0.0692165,6540,1310,9320
465577654,288322797,707,1,f,123493000,0,20792100000,0,0,0,0,0.151278,0,0,0,0,0,0
465582380,288322797,896,3,f,118319000,51.5381,10351100000,2491.45,4.35585e-07,48.3418,2.1057e-05,0.144941,6.31342e-08,4.87164e-06,0.00682496,6680,4870,3830
465581691,288322797,477,3,f,39083800000,793657,7517360000000,90979400,2.03066e-05,114.633,0.0023278,47.8776,0.00097223,0.0750204,0.348484,3950,7020,3720
465580738,288322797,312782574,2,f,218830000,76.0244,54110900000,17740.5,3.47412e-07,233.353,8.10696e-05,0.268067,9.31299e-08,7.1862e-06,0.00948729,9580,1960,9740
465580490,288322797,1023,2,f,335030000,0,86812000000,0,0,0,0,0.410411,0,0,0,0,0,0
465582776,288322797,182305697,3,f,408919000,2.4325,107205000000,183.334,5.94862e-09,75.3683,4.48338e-07,0.500925,2.97982e-09,2.29932e-07,0.0010683,5450,1260,8620
465577779,288322797,824,1,f,354401000,55130.6,20194700000,8765810,0.00015556,159.001,0.0247341,0.434141,6.75349e-05,0.00521122,0.216086,8300,5640,5250
465579690,288322797,642,2,f,45219600,7880.4,860401000,403795,0.000174269,51.2405,0.00892966,0.055394,9.65348e-06,0.000744894,0.0428294,9910,6670,6160
465579037,288322797,247,2,f,3961690000,64845.3,939885000000,6080900,1.63681e-05,93.7754,0.00153492,4.85307,7.94355e-05,0.0061295,0.149945,7710,1630,9940
465577741,288322797,792,1,f,257371000,2516.71,2656390000,155270,9.77851e-06,61.6955,0.000603291,0.31528,3.08297e-06,0.000237892,0.0347996,12790,4790,4320
465581368,288322797,296,3,f,653422000,41.8341,165283000000,2144.11,6.40231e-08,51.2527,3.28136e-06,0.800441,5.12467e-08,3.95437e-06,0.00922114,4590,3040,5340
465582766,288322797,1139,3,f,205457000,0,45658600000,0,0,0,0,0.251685,0,0,0,0,0,0
465581401,288322797,314,3,f,197716000,0,41067800000,0,0,0,0,0.242202,0,0,0,0,0,0
465580563,288322797,1062,2,f,104202000,1.15738,15611500000,121.529,1.11071e-08,105.004,1.16628e-06,0.127647,1.41779e-09,1.09401e-07,0.00111103,6790,1950,8250
465580701,288322797,182305697,2,f,204459000,1.75789,54806300000,63.6355,8.59774e-09,36.2,3.11238e-07,0.250463,2.15341e-09,1.66164e-07,0.0010683,5450,1260,8620
465582046,288322797,687,3,f,1652220000,50.0987,420292000000,7912.29,3.03221e-08,157.934,4.7889e-06,2.02397,6.13709e-08,4.73558e-06,0.00851853,6910,930,5680
465577225,288322797,329,1,f,2784240000,73673.8,759930000000,10003100,2.6461e-05,135.775,0.00359276,3.41069,9.02504e-05,0.00696401,0.211399,6310,1320,2080
465578290,288322797,1058,1,f,218434000,0,54473900000,0,0,0,0,0.267581,0,0,0,0,0,0
465582358,288322797,864,3,f,4940980000,96387,585186000000,12631600,1.95077e-05,131.051,0.00255649,6.0527,0.000118074,0.00911098,0.226172,9000,3420,8080
465577305,288322797,437,1,f,529204000,373.691,42195400000,23340.4,7.06137e-07,62.4592,4.41047e-05,0.648276,4.57771e-07,3.53231e-05,0.0199081,12250,6410,3850
465580520,288322797,1038,2,f,550482000,0,135910000000,0,0,0,0,0.674341,0,0,0,0,0,0
465582817,288322797,312782612,3,f,102202000,0,29794100000,0,0,0,0,0.125198,0,0,0,0,0,0
465582240,288322797,798,3,f,93079800,154.82,505588000,9088.38,1.6633e-06,58.703,9.76408e-05,0.114023,1.89654e-07,1.46343e-05,0.0079328,10610,5150,4790
465581583,288322797,403,3,f,1413820000,12859.5,256922000000,1175990,9.09556e-06,91.4493,0.000831782,1.73193,1.57529e-05,0.00121554,0.214296,7130,6460,7380
465581571,288322797,397,3,f,58861800,945.493,1179080000,44943.4,1.60629e-05,47.5343,0.000763541,0.0721057,1.15823e-06,8.93727e-05,0.0210044,8730,4710,5870
465579218,288322797,339,2,f,3646500000,207427,718641000000,29973500,5.68839e-05,144.501,0.00821981,4.46696,0.000254098,0.019607,0.222857,10000,1400,6760
465580919,288322797,81,3,f,2247240000,311183,71415800000,32275000,0.000138473,103.717,0.014362,2.75287,0.000381199,0.0294146,0.148713,6500,2370,3530
465577437,288322797,582,1,f,164044000,0,35664200000,0,0,0,0,0.200954,0,0,0,0,0,0
465582029,288322797,677,3,f,1716690000,103482,399880000000,15873300,6.02801e-05,153.391,0.00924646,2.10294,0.000126766,0.00978166,0.23904,4530,4540,1520
465580345,288322797,958,2,f,278708000,7405.27,30108900000,658154,2.657e-05,88.8765,0.00236145,0.341417,9.07145e-06,0.000699983,0.0610753,7070,2570,5970
465577325,288322797,456,1,f,1836900,0,353924000,0,0,0,0,0.0022502,0,0,0,0,0,0
465577835,288322797,854,1,f,427295000,1.39879,114376000000,91.1081,3.27359e-09,65.1336,2.13221e-07,0.523436,1.71351e-09,1.3222e-07,0.000670932,4840,1380,3100
465581661,288322797,452,3,f,146592000,2143.15,21580100000,182036,1.46198e-05,84.9384,0.00124178,0.179575,2.62536e-06,0.000202581,0.0225681,4790,6720,5470
465580185,288322797,886,2,f,2162850000,8122.84,476397000000,1280490,3.75562e-06,157.641,0.00059204,2.64949,9.95048e-06,0.000767812,0.118539,9250,1420,7030
465581822,288322797,574,3,f,641399000,24855.9,25824800000,1462600,3.87526e-05,58.8434,0.00228033,0.785714,3.04484e-05,0.0023495,0.106449,8930,5990,6700
465580270,288322797,926,2,f,1348390000,1035640,232874000000,573967000,0.000768054,554.217,0.425668,1.65178,0.00126866,0.0978936,0.674901,9970,3260,8910
