id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468435268,156395997,451,1,f,116788000,0,29899500000,0,0,0,0,0.143066,0,0,0,0,0,0
468438874,156395997,895,2,f,921157000,247335,260004000000,115266000,0.000268505,466.031,0.125132,1.12842,0.000302986,0.00390255,0.299651,7640,4080,10160
468438468,156395997,704,2,f,215940000,82189.6,71305600000,19685800,0.000380614,239.518,0.0911636,0.264526,0.000100682,0.00129682,0.22308,4360,5080,9580
468435695,156395997,755,1,f,232628000,4.45974,74701200000,1545.69,1.91712e-08,346.588,6.6445e-06,0.284969,5.46318e-09,7.03676e-08,0.00149928,7570,3720,810
468439986,156395997,210,3,f,29502000,2090.01,3758570000,364043,7.08429e-05,174.182,0.0123396,0.0361399,2.56026e-06,3.2977e-05,0.0482967,7970,6190,4590
468441260,156395997,930,3,f,368577000,80024.2,90237600000,52247000,0.000217117,652.89,0.141753,0.451507,9.80296e-05,0.00126265,0.285743,7530,3440,6680
468441348,156395997,975,3,f,30004200,5971.86,6399710000,4088440,0.000199034,684.617,0.136262,0.0367551,7.31552e-06,9.42263e-05,0.115894,8910,3930,5720
468435669,156395997,735,1,f,109950000,49653.9,34477500000,21203900,0.000451603,427.034,0.19285,0.134689,6.0826e-05,0.000783459,0.249449,7450,2550,870
468439860,156395997,122,3,f,116098000,0,16877900000,0,0,0,0,0.14222,0,0,0,0,0,0
468438117,156395997,503,2,f,183317000,1090040,56566400000,1031880000,0.00594619,946.648,5.62895,0.224564,0.0013353,0.0171991,0.46891,8540,3320,7440
468436474,156395997,1021,1,f,561557000,0,179947000000,0,0,0,0,0.687907,0,0,0,0,0,0
468440115,156395997,295,3,f,1457210000,0,415382000000,0,0,0,0,1.78508,0,0,0,0,0,0
468441736,156395997,1129,3,f,33863800000,40397500,8009870000000,24321300000,0.00119294,602.05,0.71821,41.4831,0.0494869,0.637408,0.775055,8060,3960,8070
468435098,156395997,335,1,f,120500000,0,29595700000,0,0,0,0,0.147613,0,0,0,0,0,0
468435458,156395997,616,1,f,132114000,0.427798,23079800000,108.518,3.2381e-09,253.667,8.214e-07,0.161839,5.24053e-10,6.74997e-09,0.000143355,10510,3190,4400
468437164,156395997,159,2,f,1686130000,25308.9,475437000000,2667020,1.50101e-05,105.378,0.00158174,2.06551,3.10035e-05,0.000399335,0.112555,2760,4930,7830
468441042,156395997,798,3,f,93079800,29023.3,1992120000,2852570,0.000311811,98.2857,0.0306465,0.114023,3.55535e-05,0.000457941,0.192832,10960,5460,4920
468435331,156395997,523,1,f,374384000,3843.14,91894400000,644357,1.02652e-05,167.664,0.00172111,0.45862,4.70785e-06,6.06386e-05,0.0626688,5340,7020,4970
468440840,156395997,649,3,f,20739600,8491.28,6518510000,5844050,0.000409423,688.241,0.281782,0.025406,1.04018e-05,0.000133979,0.148562,8330,2100,9180
468441941,156395997,251,3,t,498529,128668,668818000,358479000,0.258096,2786.07,719.072,0.000610699,0.000157619,0.00203018,0.85161,7480,2610,10240
468437369,156395997,247,2,f,3862650000,78188700,1673910000000,123391000000,0.0202422,1578.12,31.9446,4.73175,0.0957812,1.23369,1,7330,2220,9530
468434808,156395997,159,1,f,1686130000,66109.1,439569000000,11480000,3.92075e-05,173.652,0.00680847,2.06551,8.09836e-05,0.0010431,0.232134,2270,5700,4390
468434811,156395997,162,1,f,52154100,0,12812800000,0,0,0,0,0.0638888,0,0,0,0,0,0
468436330,156395997,972,1,f,790097000,5597.51,279023000000,1177110,7.08459e-06,210.291,0.00148983,0.967869,6.85696e-06,8.83198e-05,0.100753,2020,2330,5200
468441014,156395997,774,3,f,347546000,0,134697000000,0,0,0,0,0.425744,0,0,0,0,0,0
468439829,156395997,96,3,f,529411000,13106,146759000000,2905220,2.47558e-05,221.672,0.00548766,0.648528,1.60548e-05,0.000206791,0.0884116,11750,4760,3740
468440574,156395997,493,3,f,7446240000,414605,2377880000000,118008000,5.56798e-05,284.629,0.0158481,9.12164,0.000507891,0.00654181,0.424975,5260,7160,8250
468439459,156395997,1057,2,f,1333360000,184520,460865000000,48541800,0.000138387,263.071,0.0364056,1.63337,0.000226037,0.00291143,0.243458,4260,4580,9650
468440851,156395997,654,3,f,452430000,0,247044000000,0,0,0,0,0.554227,0,0,0,0,0,0
468440938,156395997,701,3,f,2223820000,7991.93,498282000000,4780500,3.59379e-06,598.166,0.00214968,2.72418,9.79012e-06,0.0001261,0.138701,10600,4600,4510
468436675,156395997,1100,1,f,783095000,6808.75,234000000000,1628250,8.69466e-06,239.142,0.00207925,0.959292,8.34071e-06,0.000107431,0.0736683,7570,2640,4800
468436833,156395997,1,2,f,13276800,2244.58,2365060000,957493,0.00016906,426.58,0.0721178,0.0162641,2.74961e-06,3.54159e-05,0.159931,7740,6530,6770
468436036,156395997,857,1,f,216560000,0,55608300000,0,0,0,0,0.265286,0,0,0,0,0,0
468436806,156395997,312782594,1,f,37917000,0,14008300000,0,0,0,0,0.0464483,0,0,0,0,0,0
468436453,156395997,1015,1,f,307039000,0,126282000000,0,0,0,0,0.376122,0,0,0,0,0,0
468437843,156395997,372,2,f,4401900,0,991114000,0,0,0,0,0.00539233,0,0,0,0,0,0
468434776,156395997,145,1,f,730563000,232857,47944800000,45177800,0.000318736,194.016,0.0618397,0.89494,0.000285249,0.00367411,0.211131,11700,5280,3310
468437654,156395997,302,2,f,972832000,537576,293496000000,435375000,0.000552588,809.886,0.447533,1.19172,0.00065853,0.00848209,0.347568,9870,1710,7010
468439382,156395997,1017,2,f,5149200000,84068,1627770000000,20366700,1.63264e-05,242.265,0.00395533,6.30777,0.000102983,0.00132646,0.145178,12970,2620,7030
468438236,156395997,587,2,f,13647600,18840.2,3039600000,13039800,0.00138048,692.127,0.955467,0.0167183,2.30793e-05,0.000297269,0.145431,7980,4310,6000
468438245,156395997,590,2,f,413608000,7007.22,159877000000,6380780,1.69417e-05,910.6,0.0154271,0.506669,8.58385e-06,0.000110563,0.206751,8760,1070,6900
468436132,156395997,905,1,f,82254600,0,33235000000,0,0,0,0,0.100762,0,0,0,0,0,0
468439489,156395997,1074,2,f,38772900,94294.9,12262800000,54361700,0.00243198,576.507,1.40205,0.0474968,0.000115511,0.00148782,0.252079,8380,1750,9880
468441575,156395997,1037,3,f,750089000,67632.2,229581000000,22429800,9.01656e-05,331.643,0.0299028,0.918859,8.28495e-05,0.00106713,0.257541,9710,2180,7550
468437261,156395997,203,2,f,11556900,0,2938920000,0,0,0,0,0.0141572,0,0,0,0,0,0
468439598,156395997,10703,2,f,1805030000,34662.2,560582000000,6705340,1.92031e-05,193.449,0.00371481,2.21116,4.24611e-05,0.000546914,0.102089,7560,2580,6490
468440189,156395997,330,3,f,17400600,0,4123030000,0,0,0,0,0.0213157,0,0,0,0,0,0
468441603,156395997,1049,3,f,1187680000,76059.4,342512000000,10135400,6.40406e-05,133.257,0.00853384,1.4549,9.31728e-05,0.0012001,0.1586,10040,4610,2940
468438161,156395997,533,2,f,485132000,8591.94,176698000000,4572130,1.77105e-05,532.142,0.00942452,0.594286,1.05251e-05,0.000135567,0.104507,8030,540,7710
468437578,156395997,269,2,f,68850000,0,19747500000,0,0,0,0,0.0843413,0,0,0,0,0,0
468435645,156395997,721,1,f,429577000,0,194384000000,0,0,0,0,0.526232,0,0,0,0,0,0
468441023,156395997,781,3,f,23418000,0,6718680000,0,0,0,0,0.028687,0,0,0,0,0,0
468438519,156395997,735,2,f,109950000,1293670,32986600000,1091100000,0.011766,843.414,9.92359,0.134689,0.00158475,0.0204121,0.573334,7330,2580,10420
468439283,156395997,981,2,f,245295000,1942990,74335200000,1750780000,0.00792102,901.075,7.13743,0.300486,0.00238016,0.0306572,0.672591,6730,1910,10000
468436139,156395997,907,1,f,118958000,0,30625500000,0,0,0,0,0.145724,0,0,0,0,0,0
468435449,156395997,611,1,f,25812000,5079.57,1857980000,404002,0.000196791,79.5345,0.0156517,0.0316197,6.22248e-06,8.01476e-05,0.0634953,7620,2670,5300
468439934,156395997,164,3,f,1155600,0,142686000,0,0,0,0,0.00141561,0,0,0,0,0,0
468441817,156395997,312782608,3,f,238408000,66116,98594200000,44941000,0.000277323,679.729,0.188504,0.29205,8.09922e-05,0.00104321,0.182418,7750,1280,9130
468434469,156395997,1,1,f,13276800,6430.14,1727490000,1711410,0.000484314,266.154,0.128902,0.0162641,7.87692e-06,0.000101457,0.121174,7860,6300,4530
468434973,156395997,262,1,f,616707000,143.055,135173000000,22189.8,2.31966e-07,155.114,3.59811e-05,0.755466,1.75242e-07,2.25718e-06,0.018635,6770,4240,3120
468439592,156395997,1132,2,f,1394600000,206847,254588000000,76893400,0.00014832,371.74,0.0551365,1.70839,0.000253388,0.00326372,0.306947,10140,3410,7190
468440466,156395997,423,3,f,1251340000,17464.1,507064000000,5550880,1.39564e-05,317.845,0.00443596,1.53289,2.13935e-05,0.000275555,0.167707,6380,2250,5450
468441912,156395997,997,2,t,111143000,63377800,277759000000,236320000000,0.570238,3728.75,2126.27,0.13615,0.0776378,1,1,7330,2220,9530
468439213,156395997,958,2,f,278708000,7873.33,59566100000,1500470,2.82495e-05,190.577,0.00538369,0.341417,9.64483e-06,0.000124229,0.0922998,7120,3120,6350
468434914,156395997,229,1,f,720292000,52263.1,3352420000,7823020,7.25581e-05,149.685,0.0108609,0.882358,6.40223e-05,0.000824628,0.239944,10990,6500,3520
468439734,156395997,15,3,f,241969000,193.899,70226400000,19809.8,8.01342e-07,102.165,8.18692e-05,0.296412,2.37527e-07,3.05942e-06,0.0131392,5770,4090,5300
468439468,156395997,1061,2,f,30253500,164379,10874600000,148566000,0.00543338,903.799,4.91069,0.0370605,0.000201364,0.00259364,0.379297,8000,3070,6500
468435525,156395997,654,1,f,226215000,0,114546000000,0,0,0,0,0.277113,0,0,0,0,0,0
468436366,156395997,983,1,f,6421230000,3075900,681195000000,1310520000,0.000479021,426.06,0.204092,7.866,0.00376798,0.0485328,0.560817,6930,2240,2980
468435588,156395997,693,1,f,210049000,108.606,42905200000,28196.9,5.17049e-07,259.626,0.000134239,0.25731,1.33042e-07,1.71362e-06,0.0177669,7160,7150,4900
468439904,156395997,147,3,f,14785200,1274.5,2998880000,495538,8.62011e-05,388.81,0.0335158,0.0181119,1.56126e-06,2.01096e-05,0.0629061,10830,4340,4650
468435980,156395997,838,1,f,446302000,79.4358,184998000000,26964.2,1.77987e-07,339.446,6.0417e-05,0.54672,9.73089e-08,1.25337e-06,0.0157616,5060,2430,1620
468434861,156395997,196,1,f,89904600,0,13473900000,0,0,0,0,0.110133,0,0,0,0,0,0
468441783,156395997,312782562,3,f,151519000,3891.96,77656200000,5172380,2.56863e-05,1328.99,0.0341369,0.18561,4.76765e-06,6.14089e-05,0.221157,7300,1320,8190
468434773,156395997,143,1,f,9846000,0,1462520000,0,0,0,0,0.0120614,0,0,0,0,0,0
468435739,156395997,783,1,f,135370000,0,37238400000,0,0,0,0,0.165828,0,0,0,0,0,0
468438340,156395997,630,2,f,214813000,0,79889800000,0,0,0,0,0.263146,0,0,0,0,0,0
468435218,156395997,406,1,f,152916000,0,33690200000,0,0,0,0,0.187322,0,0,0,0,0,0
468436968,156395997,78,2,f,418124000,105782,4007290000,7741990,0.000252992,73.1881,0.018516,0.512202,0.000129583,0.00166907,0.17182,8870,6610,7030
468435284,156395997,469,1,f,17057700,0,5361590000,0,0,0,0,0.0208957,0,0,0,0,0,0
468439892,156395997,141,3,f,1990410000,95989.3,443817000000,20260700,4.82258e-05,211.072,0.0101791,2.43826,0.000117587,0.00151456,0.330314,5260,7030,6670
468437616,156395997,287,2,f,3538800,0,636839000,0,0,0,0,0.00433503,0,0,0,0,0,0
468439586,156395997,1128,2,f,237541000,239854,127905000000,247179000,0.00100974,1030.54,1.04058,0.290987,0.000293821,0.00378451,0.394159,6660,1270,7500
468439858,156395997,121,3,f,22003200,6650.94,6543210000,4020120,0.000302272,604.444,0.182706,0.0269539,8.1474e-06,0.000104941,0.172965,8560,1890,8930
468440168,156395997,321,3,f,23947200,138386,6351160000,90846000,0.00577878,656.47,3.7936,0.0293353,0.000169522,0.00218351,0.418938,7510,4560,8250
468435236,156395997,423,1,f,625668000,12280.2,249452000000,4531290,1.96273e-05,368.992,0.00724232,0.766444,1.50432e-05,0.000193762,0.167707,6380,2250,5450
468435407,156395997,588,1,f,246776000,956.63,88150400000,166674,3.87651e-06,174.23,0.000675406,0.302301,1.17187e-06,1.50941e-05,0.0216135,4950,2240,5680
468436206,156395997,933,1,f,821096000,213763,70198700000,49378900,0.000260338,230.999,0.0601377,1.00584,0.000261859,0.00337283,0.381917,10210,1700,5490
468440834,156395997,647,3,f,1755860000,72226.6,396613000000,20019100,4.11346e-05,277.17,0.0114013,2.15093,8.84776e-05,0.00113962,0.169521,7430,7280,8460
468439910,156395997,149,3,f,362228000,3757.66,69530900000,457545,1.03737e-05,121.763,0.00126314,0.44373,4.60314e-06,5.92899e-05,0.0267759,6190,3460,5550
468438092,156395997,488,2,f,143100,0,19049700,0,0,0,0,0.000175297,0,0,0,0,0,0
468439562,156395997,1113,2,f,38918700,0,10919000000,0,0,0,0,0.0476754,0,0,0,0,0,0
468439765,156395997,35,3,f,31905000,74.0885,6812480000,32937.3,2.32216e-06,444.567,0.00103236,0.0390836,9.07584e-08,1.169e-06,0.0634181,9350,3720,6040
468441215,156395997,901,3,f,1496460000,118007,8387110000,14443400,7.88575e-05,122.395,0.00965173,1.83316,0.000144558,0.00186196,0.239944,10990,6500,3520
468440959,156395997,718,3,f,564858000,1483830,130299000000,798605000,0.0026269,538.207,1.41382,0.691951,0.00181769,0.0234124,0.738667,7200,4160,8110
468436751,156395997,1132,1,f,1394600000,154627,283584000000,60393800,0.000110876,390.576,0.0433054,1.70839,0.000189419,0.00243977,0.319123,9920,6730,4720
468441749,156395997,10704,3,f,718414000,3601.78,202072000000,1409860,5.01352e-06,391.433,0.00196246,0.880057,4.41218e-06,5.68304e-05,0.237889,6310,2560,5310
468441888,156395997,567,2,t,111143000,63377800,277759000000,236320000000,0.570238,3728.75,2126.27,0.13615,0.0776378,1,1,7330,2220,9530
468435293,156395997,482,1,f,154007000,52903.6,16477400000,9896220,0.000343514,187.062,0.0642582,0.188659,6.48069e-05,0.000834734,0.187944,8850,2970,3580
468441978,156395997,1011,3,t,89695500,53615300,234000000000,202342000000,0.597748,3773.96,2255.87,0.109877,0.0656788,0.845964,1,7330,2220,9530
468439940,156395997,170,3,f,650601000,140079,196984000000,68417400,0.000215307,488.421,0.10516,0.796986,0.000171597,0.00221022,0.245939,7500,3340,7810
468435181,156395997,381,1,f,753517000,2382.38,194724000000,576939,3.16168e-06,242.17,0.000765662,0.923058,2.91841e-06,3.75901e-05,0.0564898,9010,5100,3910
468437574,156395997,266,2,f,51579900,0,10869000000,0,0,0,0,0.0631854,0,0,0,0,0,0
468435477,156395997,625,1,f,431601000,28947.4,206970000000,33737800,6.70697e-05,1165.49,0.078169,0.528712,3.54605e-05,0.000456743,0.287457,6810,1060,3560
468437562,156395997,260,2,f,73823400,10614.5,20570300000,4030310,0.000143783,379.697,0.054594,0.0904337,1.30028e-05,0.000167481,0.188094,5760,7160,7510
468438808,156395997,863,2,f,189850000,12943.8,12036300000,2391180,6.81788e-05,184.736,0.0125951,0.232567,1.58561e-05,0.000204232,0.118103,9480,5550,7270
468438941,156395997,914,2,f,1363500,0,436000000,0,0,0,0,0.00167029,0,0,0,0,0,0
468437839,156395997,370,2,f,6229390000,361999,916052000000,50393500,5.81116e-05,139.209,0.00808964,7.631,0.000443449,0.00571177,0.477523,10930,7280,6310
468440706,156395997,588,3,f,493553000,8686.86,175604000000,2534130,1.76007e-05,291.72,0.00513446,0.604602,1.06414e-05,0.000137065,0.0813687,5090,2390,5710
468441908,156395997,862,2,t,189172,64251.3,354531000,256580000,0.339644,3993.38,1356.33,0.000231736,7.87078e-05,0.00101378,0.889135,7070,2510,9520
468435436,156395997,604,1,f,61013700,2719.48,13754400000,1477380,4.45716e-05,543.258,0.0242139,0.0747418,3.33136e-06,4.2909e-05,0.111651,10670,4960,5540
468434516,156395997,31,1,f,2083250000,13684.9,779686000000,3332910,6.56902e-06,243.546,0.00159986,2.55199,1.6764e-05,0.000215926,0.167693,2780,2020,5490
468435198,156395997,394,1,f,358410000,14670.6,139489000000,6024130,4.09325e-05,410.626,0.0168079,0.439052,1.79715e-05,0.000231479,0.132208,7200,290,4320
468436821,156395997,312782632,1,f,65985300,12069,15191300000,4046670,0.000182905,335.293,0.0613269,0.080832,1.47846e-05,0.00019043,0.139584,9910,2830,1250
468437603,156395997,280,2,f,16072200,0,3759470000,0,0,0,0,0.0196884,0,0,0,0,0,0
468439710,156395997,2,3,f,111479000,3488.2,24710100000,1322290,3.12901e-05,379.074,0.0118613,0.136562,4.27305e-06,5.50383e-05,0.104491,5490,2640,8310
468440404,156395997,380,3,f,22046400,1830.44,2065990000,410596,8.30266e-05,224.316,0.0186242,0.0270068,2.24229e-06,2.88814e-05,0.0529973,12910,4830,6740
468440491,156395997,440,3,f,169400000,0,43950400000,0,0,0,0,0.207515,0,0,0,0,0,0
468435654,156395997,726,1,f,2878040000,77917.8,764956000000,15896800,2.70732e-05,204.02,0.00552348,3.5256,9.54493e-05,0.00122942,0.237889,6310,2560,5310
468436902,156395997,44,2,f,770998000,318.496,228414000000,45501.3,4.13096e-07,142.863,5.90161e-05,0.944472,3.90158e-07,5.02536e-06,0.0125584,3760,3870,5730
468439740,156395997,19,3,f,23167800,1502.67,5445790000,328190,6.48604e-05,218.405,0.0141658,0.0283806,1.84077e-06,2.37098e-05,0.0341948,4110,3530,5600
468441814,156395997,312782604,3,f,105620000,42657.4,39544700000,24056300,0.000403875,563.94,0.227761,0.129385,5.22554e-05,0.000673066,0.141519,7840,940,8980
468440550,156395997,477,3,f,39083800000,39357100,11676500000000,47854200000,0.00100699,1215.9,1.2244,47.8776,0.0482124,0.620992,0.840681,6950,3560,8960
468435003,156395997,281,1,f,56241900,11076.6,18576100000,3603770,0.000196946,325.35,0.0640762,0.0688963,1.35688e-05,0.000174771,0.132208,7200,290,4320
468437973,156395997,433,2,f,98091900,0,43496500000,0,0,0,0,0.120163,0,0,0,0,0,0
468441321,156395997,965,3,f,344209000,984.427,105224000000,419770,2.85997e-06,426.41,0.00121952,0.421656,1.20592e-06,1.55327e-05,0.0479027,9410,490,6880
468438474,156395997,706,2,f,35976600,65057.8,12214100000,53641200,0.00180834,824.517,1.491,0.0440713,7.96958e-05,0.00102651,0.236766,8040,2610,6080
468440951,156395997,707,3,f,246985000,2535.04,65084600000,389124,1.02639e-05,153.498,0.00157549,0.302557,3.10542e-06,3.99989e-05,0.0717435,4010,3480,5660
468438951,156395997,919,2,f,158422000,0,51078300000,0,0,0,0,0.194066,0,0,0,0,0,0
468441639,156395997,1074,3,f,77545800,94351.1,27513200000,54402400,0.00121671,576.596,0.701552,0.0949936,0.00011558,0.00148871,0.252079,8380,1750,9880
468436923,156395997,56,2,f,1851910000,0,705080000000,0,0,0,0,2.2686,0,0,0,0,0,0
468441037,156395997,794,3,f,1428980000,111311,5946620000,13769600,7.78954e-05,123.704,0.00963598,1.7505,0.000136356,0.00175631,0.239944,10990,6500,3520
468437750,156395997,337,2,f,887950000,1198760,413186000000,1036150000,0.00135003,864.349,1.1669,1.08774,0.00146848,0.0189145,0.394159,6660,1270,7500
468439813,156395997,78,3,f,836248000,348146,27213900000,38660200,0.000416319,111.046,0.0462305,1.0244,0.000426479,0.00549319,0.29453,8890,6630,4260
468437007,156395997,100,2,f,158861000,13210.1,55177500000,3834330,8.3155e-05,290.258,0.0241364,0.194604,1.61823e-05,0.000208434,0.0796328,8290,5500,5900
468439118,156395997,926,2,f,1348390000,19174.1,322898000000,4374370,1.422e-05,228.14,0.00324414,1.65178,2.34882e-05,0.000302536,0.142843,9980,4760,9030
468437558,156395997,258,2,f,974437000,747.32,222398000000,119096,7.66925e-07,159.364,0.000122221,1.19369,9.15467e-07,1.17915e-05,0.0187164,4010,4810,5710
468438454,156395997,698,2,f,15864000000,1253240,4171750000000,288256000,7.8999e-05,230.009,0.0181705,19.4333,0.00153521,0.0197741,0.320058,3390,6220,5860
468441411,156395997,1007,3,f,4928230000,129631,1919600000000,52084100,2.63038e-05,401.787,0.0105685,6.03708,0.000158798,0.00204537,0.354416,10790,2010,7510
468441987,156395997,1090,3,t,8236040,5235750,23630600000,20853600000,0.635712,3982.93,2531.99,0.0100891,0.00641379,0.0826117,1,7200,2290,9620
468438057,156395997,469,2,f,17057700,0,4934650000,0,0,0,0,0.0208957,0,0,0,0,0,0
468438185,156395997,556,2,f,232503000,0,72400000000,0,0,0,0,0.284817,0,0,0,0,0,0
468435338,156395997,530,1,f,33043500,194.061,5069850000,18201.9,5.87289e-06,93.7946,0.000550845,0.0404783,2.37725e-07,3.06197e-06,0.0186468,5930,2510,5640
468435453,156395997,613,1,f,152485000,0,64925600000,0,0,0,0,0.186794,0,0,0,0,0,0
468439998,156395997,222,3,f,14734800,13198.3,910647000,4411400,0.00089572,334.241,0.299386,0.0180501,1.61679e-05,0.000208247,0.234328,11700,6470,5690
468435972,156395997,835,1,f,1403490000,44848.4,343515000000,9394790,3.19549e-05,209.479,0.00669388,1.71927,5.49393e-05,0.000707637,0.243081,4980,7060,4810
468440752,156395997,609,3,f,47633400,610.671,11954500000,326653,1.28202e-05,534.909,0.00685764,0.0583509,7.48071e-07,9.6354e-06,0.0479719,7340,4710,5670
468439782,156395997,44,3,f,1542000000,2535.04,452269000000,389124,1.644e-06,153.498,0.000252351,1.88894,3.10542e-06,3.99989e-05,0.0717435,4010,3480,5660
468436809,156395997,312782604,1,f,52810200,5112.14,21150200000,1454450,9.68021e-05,284.508,0.027541,0.0646925,6.26237e-06,8.06614e-05,0.0530261,7630,650,2880
468441831,156395997,312782628,3,f,965205000,32829,298306000000,10740300,3.40125e-05,327.157,0.0111274,1.18238,4.02155e-05,0.000517989,0.139584,9910,2830,1250
468441153,156395997,859,3,f,11979000,6896.24,1304840000,667821,0.000575694,96.8385,0.0557493,0.0146743,8.44789e-06,0.000108812,0.0800966,12740,5020,5250
468439486,156395997,1073,2,f,14027500000,517095,4796040000000,142196000,3.68628e-05,274.99,0.0101369,17.1837,0.000633441,0.00815893,0.354416,10790,2010,7510
468441399,156395997,1000,3,f,560162000,123182,40692800000,35644000,0.000219904,289.361,0.0636316,0.686198,0.000150898,0.00194361,0.265488,10410,6330,4330
468434765,156395997,138,1,f,1082980000,908.412,271703000000,235726,8.38806e-07,259.492,0.000217664,1.32665,1.1128e-06,1.43333e-05,0.0357735,7120,3090,4840
468441926,156395997,1070,2,t,889556,242242,1059300000,589240000,0.272318,2432.44,662.397,0.00108971,0.000296747,0.0038222,0.952558,7110,2140,9510
468434803,156395997,157,1,f,301972000,36236.9,46252100000,4700570,0.000120001,129.718,0.0155662,0.369916,4.43902e-05,0.000571761,0.0591119,6700,7060,5680
468436768,156395997,182305697,1,f,204459000,22118.5,80604000000,15291500,0.00010818,691.344,0.0747899,0.250463,2.70951e-05,0.000348994,0.299309,6760,900,3230
468438441,156395997,693,2,f,210049000,20.0236,47556300000,4998.06,9.5328e-08,249.608,2.37947e-05,0.25731,2.45289e-08,3.1594e-07,0.00421858,7210,7170,6430
468436744,156395997,1128,1,f,237541000,2550.75,119947000000,2446030,1.07382e-05,958.943,0.0102973,0.290987,3.12467e-06,4.02468e-05,0.12887,6800,1130,4090
468438038,156395997,460,2,f,16034400,3128.97,3160710000,1734820,0.000195141,554.439,0.108194,0.0196421,3.83299e-06,4.93702e-05,0.145831,10170,2840,6720
468441646,156395997,1080,3,f,19882300000,220051,6437190000000,76955500,1.10677e-05,349.716,0.00387056,24.3558,0.000269563,0.00347206,0.237889,6310,2560,5310
468439183,156395997,946,2,f,331878000,8243.33,95247400000,5388010,2.48385e-05,653.62,0.0162349,0.40655,1.00981e-05,0.000130067,0.116158,7670,4760,5940
468439321,156395997,996,2,f,275957000,97380.4,85297400000,22787700,0.000352882,234.007,0.0825769,0.338047,0.000119291,0.00153651,0.281855,4330,4850,9630
468435054,156395997,314,1,f,98857800,0,24890800000,0,0,0,0,0.121101,0,0,0,0,0,0
468438504,156395997,726,2,f,2878040000,36313.7,789021000000,6876480,1.26175e-05,189.363,0.00238929,3.5256,4.44842e-05,0.000572971,0.102089,7560,2580,6490
468436152,156395997,911,1,f,3096900,0,385731000,0,0,0,0,0.0037937,0,0,0,0,0,0
468438502,156395997,725,2,f,15439500,6380.46,2959470000,3787390,0.000413256,593.592,0.245305,0.0189134,7.81606e-06,0.000100673,0.207714,7560,4600,6780
468440136,156395997,305,3,f,145964000,124.566,43292200000,72514.3,8.53406e-07,582.134,0.000496796,0.178806,1.52594e-07,1.96546e-06,0.0340281,8660,1810,8790
468435031,156395997,301,1,f,319407000,16564.9,40269300000,2448480,5.18613e-05,147.812,0.00766571,0.391274,2.0292e-05,0.000261367,0.0861347,7510,5000,2920
468435539,156395997,665,1,f,520440000,412239,30142600000,32189500,0.000792097,78.0846,0.0618506,0.637539,0.000504993,0.00650448,0.277207,4560,6220,2440
468436171,156395997,920,1,f,1760560000,41672,644206000000,9668100,2.36697e-05,232.004,0.00549148,2.15669,5.10482e-05,0.000657518,0.106218,10470,3720,3990
468437083,156395997,131,2,f,288920000,2003.93,79494300000,1013250,6.93593e-06,505.632,0.00350703,0.353927,2.45481e-06,3.16188e-05,0.160392,7550,4580,9540
468439912,156395997,151,3,f,543609000,488.951,103591000000,74287.5,8.99454e-07,151.932,0.000136656,0.665921,5.98965e-07,7.71487e-06,0.0345802,1980,3170,4630
468437570,156395997,263,2,f,29812500,20.6079,4547360000,1272.44,6.9125e-07,61.7453,4.26814e-05,0.0365203,2.52447e-08,3.25159e-07,0.00408638,5190,7020,6330
468441217,156395997,902,3,f,200896000,0,69535000000,0,0,0,0,0.246098,0,0,0,0,0,0
468439545,156395997,1102,2,f,558433000,5666.1,181947000000,4500020,1.01464e-05,794.2,0.0080583,0.68408,6.94098e-06,8.9402e-05,0.248777,5460,2520,8350
468437298,156395997,217,2,f,160678000,1715.42,31429400000,213112,1.06761e-05,124.233,0.00132633,0.19683,2.10139e-06,2.70665e-05,0.0452783,10720,4410,6830
468438394,156395997,661,2,f,364604000,26.8785,53511100000,1379.99,7.37197e-08,51.3418,3.7849e-06,0.446639,3.29261e-08,4.24099e-07,0.00692603,11140,6920,7460
468441709,156395997,1113,3,f,77837400,0,21044000000,0,0,0,0,0.0953508,0,0,0,0,0,0
468439724,156395997,9,3,f,150849000,80364.2,58935900000,67681900,0.000532746,842.19,0.448673,0.18479,9.84461e-05,0.00126802,0.271197,7170,1210,7740
468439823,156395997,91,3,f,775508000,398.169,205379000000,65101.2,5.1343e-07,163.501,8.39465e-05,0.949998,4.87757e-07,6.28248e-06,0.0299031,11070,4040,3510
468436927,156395997,59,2,f,65549700,0,15637600000,0,0,0,0,0.0802984,0,0,0,0,0,0
468441928,156395997,1090,2,t,8236040,5235750,23630600000,20853600000,0.635712,3982.93,2531.99,0.0100891,0.00641379,0.0826117,1,7200,2290,9620
468436607,156395997,1073,1,f,14027500000,863358,4539970000000,204749000,6.15474e-05,237.155,0.0145962,17.1837,0.00105761,0.0136224,0.447778,10640,4140,2150
468435920,156395997,810,1,f,129384000,0,41277400000,0,0,0,0,0.158495,0,0,0,0,0,0
468441897,156395997,688,2,t,111143000,63377800,277759000000,236320000000,0.570238,3728.75,2126.27,0.13615,0.0776378,1,1,7330,2220,9530
