id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468498075,113935285,826,2,f,851212000,88028100,328468000000,179500000000,0.103415,2039.12,210.876,1.04273,0.107834,0.309971,1,5610,3330,5700
468497494,113935285,1039,1,f,30308400,0,2121070000,0,0,0,0,0.0371278,0,0,0,0,0,0
468498008,113935285,703,2,f,3635140000,1581600,741681000000,847415000,0.000435088,535.795,0.233118,4.45305,0.00193747,0.00556927,0.860052,7500,5640,8740
468498194,113935285,990,2,f,118723000,0,28147300000,0,0,0,0,0.145435,0,0,0,0,0,0
468498609,113935285,482,3,f,308014000,121430,9952170000,27714400,0.000394234,228.234,0.0899777,0.377317,0.000148751,0.000427588,0.475462,9080,3020,8010
468498098,113935285,859,2,f,5989500,34.2839,285047000,8043.72,5.72399e-06,234.621,0.00134297,0.00733714,4.19977e-08,1.20723e-07,0.007452,12470,4900,6440
468497431,113935285,952,1,f,817575000,0,136052000000,0,0,0,0,1.00153,0,0,0,0,0,0
468497505,113935285,1058,1,f,218434000,0,48152300000,0,0,0,0,0.267581,0,0,0,0,0,0
468498175,113935285,966,2,f,205574000,17184.9,38333900000,7127590,8.35948e-05,414.758,0.0346716,0.251829,2.10516e-05,6.0513e-05,0.144066,5590,6510,8120
468498936,113935285,1005,3,f,89449200,0,11501900000,0,0,0,0,0.109575,0,0,0,0,0,0
468497382,113935285,893,1,f,60102900,0,6172600000,0,0,0,0,0.0736261,0,0,0,0,0,0
468497491,113935285,1035,1,f,354337000,0,101911000000,0,0,0,0,0.434063,0,0,0,0,0,0
468497122,113935285,444,1,f,757769000,446.651,100411000000,448714,5.89428e-07,1004.62,0.000592151,0.928268,5.47147e-07,1.57278e-06,0.337439,7120,2060,3160
468498408,113935285,151,3,f,572431000,315.91,88921700000,63680.5,5.51875e-07,201.578,0.000111246,0.701227,3.8699e-07,1.11241e-06,0.0239606,2140,3380,6810
468497891,113935285,514,2,f,12478500,24.5685,514158000,4334.4,1.96887e-06,176.421,0.000347349,0.0152862,3.00964e-08,8.65126e-08,0.00859796,12840,4690,7000
468498134,113935285,911,2,f,3096900,0,111340000,0,0,0,0,0.0037937,0,0,0,0,0,0
468498398,113935285,136,3,f,2160790000,0,187328000000,0,0,0,0,2.64697,0,0,0,0,0,0
468497488,113935285,1030,1,f,94052700,627.141,17508400000,139008,6.66797e-06,221.654,0.00147798,0.115215,7.68248e-07,2.20834e-06,0.0239841,5610,700,3990
468497206,113935285,607,1,f,603722000,12931.1,61305800000,4135320,2.1419e-05,319.795,0.00684971,0.739559,1.58407e-05,4.55342e-05,0.115785,11720,5040,3470
468497185,113935285,575,1,f,108296000,0,8279580000,0,0,0,0,0.132663,0,0,0,0,0,0
468498709,113935285,656,3,f,1689320000,26504.1,310239000000,6980650,1.56892e-05,263.38,0.00413223,2.06941,3.24675e-05,9.33283e-05,0.114774,3830,1180,5060
468497323,113935285,795,1,f,2067420000,0,217313000000,0,0,0,0,2.53259,0,0,0,0,0,0
468498721,113935285,675,3,f,87822000,0,14771300000,0,0,0,0,0.107582,0,0,0,0,0,0
468497944,113935285,611,2,f,25812000,0,1399660000,0,0,0,0,0.0316197,0,0,0,0,0,0
468498382,113935285,115,3,f,6532200,0,779973000,0,0,0,0,0.00800194,0,0,0,0,0,0
468498742,113935285,703,3,f,7270280000,1584360,1389500000000,848583000,0.000217923,535.599,0.116719,8.90609,0.00194084,0.00557898,0.860052,7500,5640,8740
468498492,113935285,290,3,f,6176120000,6623200,685018000000,2321800000,0.00107239,350.556,0.375932,7.56575,0.00811342,0.0233221,0.557281,5960,6410,7050
468498728,113935285,687,3,f,1652220000,17396.1,293477000000,3153670,1.05289e-05,181.286,0.00190875,2.02397,2.13102e-05,6.12565e-05,0.303645,6390,1980,5860
468497538,113935285,1113,1,f,38918700,0,4546520000,0,0,0,0,0.0476754,0,0,0,0,0,0
468498820,113935285,842,3,f,1365950000,42175.4,218988000000,11176200,3.08762e-05,264.994,0.00818203,1.67329,5.16648e-05,0.000148511,0.206695,9500,1930,4040
468496977,113935285,211,1,f,356939000,0,88877000000,0,0,0,0,0.43725,0,0,0,0,0,0
468497917,113935285,573,2,f,54829800,0,9511660000,0,0,0,0,0.0671665,0,0,0,0,0,0
468499022,113935285,182305697,3,f,408919000,174.698,100483000000,37921.8,4.27219e-07,217.071,9.27369e-05,0.500925,2.14005e-07,6.1516e-07,0.0165342,5430,1460,8890
468497601,113935285,23,2,f,261256000,152332,47598100000,50795600,0.000583075,333.454,0.194429,0.320038,0.000186606,0.000536402,0.373609,5680,6200,7830
468497588,113935285,4,2,f,2515060000,4135.08,286418000000,1221330,1.64413e-06,295.359,0.000485608,3.08095,5.06547e-06,1.45608e-05,0.143087,9910,1600,7050
468498258,113935285,1090,2,f,659646000,0,169827000000,0,0,0,0,0.808066,0,0,0,0,0,0
468499109,113935285,10704,3,t,1652170,1652140,9757050000,9756760000,0.999978,5905.54,5905.41,0.00202391,0.00202387,0.00581763,1,8570,3800,8930
468498572,113935285,413,3,f,216560000,6.9441,1720060000,1339.88,3.20655e-08,192.952,6.18711e-06,0.265286,8.50652e-09,2.44521e-08,0.00175774,10480,6530,3200
468499038,113935285,312782590,3,f,135740000,0,28871500000,0,0,0,0,0.166281,0,0,0,0,0,0
468497433,113935285,957,1,f,990184000,15764,230607000000,4245320,1.59203e-05,269.305,0.0042874,1.21298,1.93109e-05,5.55094e-05,0.162986,12910,4720,4460
468498390,113935285,126,3,f,123412000,0,11599400000,0,0,0,0,0.151179,0,0,0,0,0,0
468498949,113935285,1021,3,f,1123110000,0,195114000000,0,0,0,0,1.37581,0,0,0,0,0,0
468498845,113935285,882,3,f,625183000,0,53859700000,0,0,0,0,0.765849,0,0,0,0,0,0
468498991,113935285,1090,3,f,1319290000,0,352889000000,0,0,0,0,1.61613,0,0,0,0,0,0
468496923,113935285,127,1,f,150493000,0,21872300000,0,0,0,0,0.184353,0,0,0,0,0,0
468497478,113935285,1017,1,f,5149200000,20270.4,1032560000000,4256050,3.93661e-06,209.964,0.000826546,6.30777,2.48312e-05,7.13775e-05,0.161397,11130,4140,2240
468498980,113935285,1070,3,f,1454750000,0,359957000000,0,0,0,0,1.78207,0,0,0,0,0,0
468498649,113935285,567,3,f,243248000000,7151580000,73629600000000,26097300000000,0.0294003,3649.17,107.287,297.979,8.76069,25.1827,1,8540,3920,1460
468499075,113935285,1014,2,t,37903,35369,114289000,111140000,0.933146,3142.3,2932.23,4.64312e-05,4.33271e-05,0.000124544,0.419079,8050,4080,8470
468498056,113935285,794,2,f,714489000,918.799,3019360000,195860,1.28595e-06,213.169,0.000274125,0.875249,1.12553e-06,3.23535e-06,0.0289699,12790,5890,8020
468498749,113935285,714,3,f,3601550000,92157.1,822627000000,20909100,2.55881e-05,226.885,0.00580556,4.4119,0.000112892,0.000324511,0.282441,2530,4120,5810
468498737,113935285,697,3,f,489785000,0,11117800000,0,0,0,0,0.599987,0,0,0,0,0,0
468497162,113935285,525,1,f,90906300,0,10462000000,0,0,0,0,0.11136,0,0,0,0,0,0
468497848,113935285,433,2,f,98091900,0,15840000000,0,0,0,0,0.120163,0,0,0,0,0,0
468497710,113935285,211,2,f,356939000,0,86596500000,0,0,0,0,0.43725,0,0,0,0,0,0
468497232,113935285,642,1,f,45219600,0,2114240000,0,0,0,0,0.055394,0,0,0,0,0,0
468498276,113935285,1120,2,f,21590100,0,3819210000,0,0,0,0,0.0264479,0,0,0,0,0,0
468498198,113935285,997,2,f,223359000000,4665270000,52750600000000,17766600000000,0.0208869,3808.28,79.5431,273.614,5.71495,16.4277,1,5810,3190,5700
468498922,113935285,983,3,f,12842500000,11714400,563434000000,31025300000,0.000912164,2648.47,2.41584,15.732,0.0143502,0.0412497,1,4720,3320,6020
468498193,113935285,989,2,f,229818000,0,14775900000,0,0,0,0,0.281527,0,0,0,0,0,0
468498946,113935285,1017,3,f,10298400000,29542.7,2123750000000,6084040,2.86867e-06,205.941,0.000590776,12.6155,3.61897e-05,0.000104028,0.161397,11130,4140,2240
468498718,113935285,671,3,f,273487000,2507.26,36133300000,585537,9.16777e-06,233.536,0.00214101,0.335021,3.0714e-06,8.82877e-06,0.0814446,9530,710,6610
468498297,113935285,312782558,2,f,31173300,0,5187680000,0,0,0,0,0.0381873,0,0,0,0,0,0
468498956,113935285,1030,3,f,188105000,749.906,36296600000,167823,3.98663e-06,223.792,0.000892176,0.230429,9.18635e-07,2.64063e-06,0.0239841,5610,700,3990
468497783,113935285,329,2,f,2784240000,3551.54,552105000000,779196,1.27559e-06,219.397,0.00027986,3.41069,4.35063e-06,1.25059e-05,0.14931,7810,1830,8810
468498317,113935285,312782640,2,f,16341300,0,2625530000,0,0,0,0,0.0200181,0,0,0,0,0,0
468497546,113935285,1128,1,f,237541000,0,54189800000,0,0,0,0,0.290987,0,0,0,0,0,0
468497909,113935285,556,2,f,232503000,0,49858600000,0,0,0,0,0.284817,0,0,0,0,0,0
468497802,113935285,353,2,f,1625540000,30160.1,376452000000,7286490,1.85539e-05,241.594,0.00448251,1.99128,3.69461e-05,0.000106202,0.26908,5650,2680,10150
468497001,113935285,251,1,f,275453000,0,63024100000,0,0,0,0,0.33743,0,0,0,0,0,0
468497545,113935285,1127,1,f,295491000,0,47168200000,0,0,0,0,0.361976,0,0,0,0,0,0
468497738,113935285,257,2,f,81564300,0,10490800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468499078,113935285,1099,2,t,336217,336207,2640700000,2640630000,0.99997,7854.18,7853.95,0.000411866,0.000411853,0.00118388,0.872486,7670,4060,8800
468497527,113935285,1097,1,f,7483590000,8349690,881466000000,10940600000,0.00111573,1310.3,1.46194,9.1674,0.0102284,0.0294016,1,5770,3480,5490
468497775,113935285,319,2,f,487648000,38262.4,106241000000,21964000,7.84631e-05,574.036,0.0450407,0.597369,4.68714e-05,0.000134732,0.361986,7690,6060,8850
468498467,113935285,249,3,f,18432000,0,2782640000,0,0,0,0,0.0225792,0,0,0,0,0,0
468498923,113935285,985,3,f,16077800000,49273,3713560000000,14273700,3.06466e-06,289.687,0.000887793,19.6953,6.03594e-05,0.000173504,0.345545,2600,3000,2890
468498361,113935285,72,3,f,30504600,10211.7,6728120000,5997410,0.000334759,587.308,0.196607,0.0373681,1.25093e-05,3.59582e-05,0.161509,4920,5540,6060
468497868,113935285,466,2,f,242327000,19922900,91033600000,66180800000,0.082215,3321.85,273.106,0.29685,0.0244056,0.0701541,1,7170,2980,8230
468498518,113935285,329,3,f,5568470000,114529,1234660000000,34257500,2.05674e-05,299.117,0.00615204,6.82138,0.000140298,0.000403288,0.194444,6480,1070,2450
468498452,113935285,225,3,f,553615000,279.988,36920700000,57397.6,5.05745e-07,205,0.000103678,0.678179,3.42985e-07,9.85916e-07,0.0288622,11740,4540,6880
468497327,113935285,802,1,f,122170000,448862,9751730000,1000290000,0.00367406,2228.51,8.18769,0.149659,0.000549856,0.00158057,1,6090,3180,5030
468497777,113935285,321,2,f,11973600,0,1579790000,0,0,0,0,0.0146677,0,0,0,0,0,0
468497711,113935285,214,2,f,289443000,0,17419000000,0,0,0,0,0.354567,0,0,0,0,0,0
468498753,113935285,723,3,f,1476790000,5002.75,367012000000,1199460,3.38758e-06,239.759,0.000812204,1.80907,6.12837e-06,1.76161e-05,0.102102,2650,4070,4340
468498107,113935285,877,2,f,90230400,0,3302670000,0,0,0,0,0.110532,0,0,0,0,0,0
468497233,113935285,643,1,f,21839400,0,4300740000,0,0,0,0,0.0267533,0,0,0,0,0,0
468497338,113935285,821,1,f,928392000,1937.78,168860000000,440744,2.08725e-06,227.448,0.000474739,1.13728,2.37378e-06,6.82347e-06,0.0654155,10190,1270,3220
468498123,113935285,900,2,f,395041000,0,16319200000,0,0,0,0,0.483925,0,0,0,0,0,0
468498396,113935285,133,3,f,77252400,17.5649,7547210000,3574.13,2.2737e-07,203.482,4.62656e-05,0.0946342,2.15169e-08,6.18507e-08,0.00531049,5430,6840,5800
468497856,113935285,444,2,f,757769000,3154.84,116422000000,831420,4.16332e-06,263.538,0.00109719,0.928268,3.86467e-06,1.11091e-05,0.121798,6070,3630,6130
468497142,113935285,483,1,f,134189000,15081.9,7202430000,4120470,0.000112393,273.207,0.0307065,0.164382,1.84753e-05,5.31075e-05,0.239236,6100,3380,5350
468498506,113935285,313,3,f,32811800000,1032770,3176480000000,281389000,3.14756e-05,272.461,0.00857587,40.1944,0.00126514,0.00363667,0.937923,8660,4730,8080
468497845,113935285,427,2,f,281031000,4916.58,45358800000,1467970,1.74948e-05,298.575,0.0052235,0.344263,6.02281e-06,1.73126e-05,0.161404,9390,3470,10200
468497238,113935285,651,1,f,223959000,0,25999000000,0,0,0,0,0.274349,0,0,0,0,0,0
468498871,113935285,918,3,f,7397180000,5031580,1077470000000,2040950000,0.000680202,405.628,0.275909,9.06155,0.00616369,0.0177176,0.708696,9520,5370,9290
468497985,113935285,672,2,f,11441700000,5622.84,2211830000000,2588780,4.91434e-07,460.404,0.000226258,14.0161,6.88798e-06,1.97996e-05,0.096971,5070,3270,6670
468497503,113935285,1054,1,f,161693000,0,26103700000,0,0,0,0,0.198074,0,0,0,0,0,0
468497804,113935285,356,2,f,6447600,0,558345000,0,0,0,0,0.00789831,0,0,0,0,0,0
468499071,113935285,967,2,t,16778.3,16778.3,78452600,78452600,1,4675.84,4675.84,2.05534e-05,2.05534e-05,5.9081e-05,0.6413,8050,4240,8480
468497295,113935285,746,1,f,604155000,4077.03,128898000000,956091,6.74833e-06,234.507,0.00158253,0.74009,4.99437e-06,1.43564e-05,0.119767,2220,3460,5090
468498224,113935285,1031,2,f,191085000,0,9249110000,0,0,0,0,0.234079,0,0,0,0,0,0
468497221,113935285,625,1,f,431601000,0,110033000000,0,0,0,0,0.528712,0,0,0,0,0,0
468497108,113935285,422,1,f,118133000,0,7490090000,0,0,0,0,0.144713,0,0,0,0,0,0
468498582,113935285,433,3,f,196184000,0,36438500000,0,0,0,0,0.240325,0,0,0,0,0,0
468497274,113935285,703,1,f,3635140000,2758.13,647815000000,1167270,7.58742e-07,423.21,0.000321107,4.45305,3.37871e-06,9.71216e-06,0.0894426,7660,4490,2000
468497460,113935285,991,1,f,2784780000,136357000,743996000000,558427000000,0.0489649,4095.34,200.528,3.41136,0.167037,0.480149,1,8590,3830,1460
468497148,113935285,494,1,f,59867100,5930.31,5549300000,1591830,9.90579e-05,268.422,0.0265893,0.0733372,7.26463e-06,2.08823e-05,0.238192,8640,2580,3830
468498186,113935285,980,2,f,38132100,375.225,5687690000,97967.3,9.84014e-06,261.089,0.00256915,0.0467118,4.59651e-07,1.32127e-06,0.0235835,7630,5920,6160
468497138,113935285,475,1,f,211748000,8637.55,18621600000,2234420,4.07916e-05,258.687,0.0105522,0.259392,1.0581e-05,3.04152e-05,0.143832,9050,3590,3280
468497921,113935285,577,2,f,212135000,0,57673800000,0,0,0,0,0.259866,0,0,0,0,0,0
468498423,113935285,173,3,f,231934000,5001.24,23585900000,1240870,2.15632e-05,248.112,0.0053501,0.284119,6.12651e-06,1.76107e-05,0.117451,6090,6530,6770
468497367,113935285,864,1,f,2470490000,16332100,313880000000,80482100000,0.00661087,4927.85,32.5774,3.02635,0.0200068,0.0575098,1,7280,3200,3040
468497245,113935285,662,1,f,31894200,0,5056640000,0,0,0,0,0.0390704,0,0,0,0,0,0
468497513,113935285,1073,1,f,14027500000,127346,2735930000000,29039600,9.07828e-06,228.037,0.00207018,17.1837,0.000155999,0.00044842,0.261753,12910,4780,3710
468497706,113935285,206,2,f,59433300,0,3869770000,0,0,0,0,0.0728058,0,0,0,0,0,0
468498148,113935285,931,2,f,428795000,0,30519700000,0,0,0,0,0.525274,0,0,0,0,0,0
468498756,113935285,728,3,f,6347400000,23310,281651000000,6928640,3.67237e-06,297.239,0.00109157,7.77556,2.85548e-05,8.2081e-05,0.283763,10400,3810,7400
468497454,113935285,983,1,f,6421230000,2594670,255831000000,4052900000,0.000404077,1562.01,0.631173,7.866,0.00317847,0.00913656,0.99894,4760,3240,5250
468498640,113935285,542,3,f,529171000,6021.3,56882000000,2175020,1.13787e-05,361.222,0.00411025,0.648235,7.37609e-06,2.12027e-05,0.1886,6170,1850,5840
468499014,113935285,1128,3,f,475081000,0,107040000000,0,0,0,0,0.581974,0,0,0,0,0,0
468498000,113935285,694,2,f,277589000,0,74248600000,0,0,0,0,0.340046,0,0,0,0,0,0
468499083,113935285,125,3,t,16778.3,16778.3,78452600,78452600,1,4675.84,4675.84,2.05534e-05,2.05534e-05,5.9081e-05,0.6413,8050,4240,8480
468497281,113935285,714,1,f,1800780000,8823.09,413668000000,2096810,4.8996e-06,237.65,0.00116439,2.20595,1.08083e-05,3.10686e-05,0.119767,2220,3460,5090
468497535,113935285,1107,1,f,338322000,0,31064600000,0,0,0,0,0.414444,0,0,0,0,0,0
468498706,113935285,651,3,f,447917000,1109.52,54238000000,271426,2.47705e-06,244.635,0.000605974,0.548699,1.35916e-06,3.90691e-06,0.0558457,12410,4900,6430
468498229,113935285,1039,2,f,30308400,0,2581520000,0,0,0,0,0.0371278,0,0,0,0,0,0
468496956,113935285,177,1,f,9795600,0,936924000,0,0,0,0,0.0119996,0,0,0,0,0,0
468497797,113935285,345,2,f,2984430000,24480.5,708665000000,4897630,8.20274e-06,200.063,0.00164106,3.65592,2.99886e-05,8.62025e-05,0.111663,4740,2690,9740
468498686,113935285,621,3,f,341444000,0,29025400000,0,0,0,0,0.418269,0,0,0,0,0,0
468497214,113935285,616,1,f,132114000,0,8500620000,0,0,0,0,0.161839,0,0,0,0,0,0
468497850,113935285,436,2,f,121828000,2151740,8863510000,556035000,0.0176622,258.412,4.56412,0.149239,0.00263588,0.00757687,0.602715,5220,4170,5970
468499019,113935285,10704,3,f,716762000,210974000,899385000000,781296000000,0.294344,3703.27,1090.03,0.878033,0.258444,0.742899,1,8710,3930,2560
468498895,113935285,948,3,f,1425630000,232439,49234300000,49605400,0.000163042,213.413,0.0347954,1.7464,0.000284737,0.000818481,0.475462,9080,3020,8010
468498642,113935285,549,3,f,18896400000,249183000,3569800000000,1343640000000,0.0131868,5392.19,71.1055,23.1481,0.305249,0.877442,1,7380,3450,2920
468497879,113935285,488,2,f,143100,0,11065100,0,0,0,0,0.000175297,0,0,0,0,0,0
468498456,113935285,231,3,f,14391000,0,685786000,0,0,0,0,0.017629,0,0,0,0,0,0
468498562,113935285,394,3,f,716819000,0,114628000000,0,0,0,0,0.878104,0,0,0,0,0,0
468497918,113935285,574,2,f,320700000,0,16475300000,0,0,0,0,0.392857,0,0,0,0,0,0
468498329,113935285,12,3,f,30848400,0,3504890000,0,0,0,0,0.0377893,0,0,0,0,0,0
468499090,113935285,567,3,t,273605000,273538000,1456760000000,1456430000000,0.999756,5324.43,5323.13,0.335166,0.335084,0.963204,1,8470,4110,8400
468498253,113935285,1083,2,f,225411000,964346,17415700000,1928700000,0.00427816,2000,8.55634,0.276129,0.00118132,0.00339573,1,6050,3270,6320
468498087,113935285,843,2,f,421954000,7853470,88236300000,9955640000,0.0186121,1267.67,23.5941,0.516894,0.0096205,0.0276542,1,9190,4020,8620
468498173,113935285,962,2,f,1468570000,121.132,300051000000,24906.8,8.24829e-08,205.617,1.69599e-05,1.799,1.48387e-07,4.26539e-07,0.0128275,4600,1010,6180
468496886,113935285,59,1,f,65549700,0,7763720000,0,0,0,0,0.0802984,0,0,0,0,0,0
468497841,113935285,421,2,f,67813200,0,9190600000,0,0,0,0,0.0830712,0,0,0,0,0,0
468497482,113935285,1022,1,f,725090000,0,68095700000,0,0,0,0,0.888236,0,0,0,0,0,0
468498628,113935285,520,3,f,433427000,0,74142300000,0,0,0,0,0.530949,0,0,0,0,0,0
468498683,113935285,618,3,f,956504000,45231100,306618000000,272833000000,0.0472879,6031.98,285.24,1.17172,0.0554081,0.159271,1,5930,3150,5160
468497849,113935285,434,2,f,450962000,2049.38,58607600000,573066,4.54446e-06,279.629,0.00127076,0.552429,2.51049e-06,7.21644e-06,0.134728,10130,2060,8000
468497353,113935285,843,1,f,421954000,8138.08,73868300000,2408530,1.92866e-05,295.958,0.00570805,0.516894,9.96915e-06,2.86564e-05,0.138487,9560,3820,3100
468498359,113935285,67,3,f,49305600,0,3537220000,0,0,0,0,0.0603994,0,0,0,0,0,0
468499058,113935285,375,2,t,255666000,255620000,1357570000000,1357300000000,0.99982,5309.85,5308.89,0.313191,0.313135,0.90011,1,8450,4130,8450
468498515,113935285,325,3,f,28058400,0,2759060000,0,0,0,0,0.0343715,0,0,0,0,0,0
468498451,113935285,223,3,f,220826000,0,16684500000,0,0,0,0,0.270512,0,0,0,0,0,0
468498166,113935285,952,2,f,817575000,46846.1,153544000000,22346800,5.72988e-05,477.027,0.027333,1.00153,5.73865e-05,0.000164958,0.261871,7930,4900,9870
468497149,113935285,500,1,f,12306100000,53698.2,2876270000000,16313800,4.36356e-06,303.806,0.00132567,15.0749,6.57803e-05,0.000189086,0.345545,2600,3000,2890
468497315,113935285,781,1,f,11709000,0,1343950000,0,0,0,0,0.0143435,0,0,0,0,0,0
468497423,113935285,943,1,f,2326660000,476.914,643207000000,124492,2.04978e-07,261.037,5.35069e-05,2.85016,5.8422e-07,1.67935e-06,0.0194528,5700,710,4620
468497882,113935285,494,2,f,59867100,932.047,11444200000,393131,1.55686e-05,421.793,0.00656673,0.0733372,1.14176e-06,3.282e-06,0.153993,8590,2560,7520
468498995,113935285,1097,3,f,14967200000,20586500,1817280000000,24191900000,0.00137545,1175.13,1.61633,18.3348,0.0252185,0.0724909,1,5770,3480,5490
468498961,113935285,1038,3,f,1100960000,0,204480000000,0,0,0,0,1.34868,0,0,0,0,0,0
468497033,113935285,304,1,f,239686000,0,61372400000,0,0,0,0,0.293616,0,0,0,0,0,0
468498240,113935285,1058,2,f,218434000,0,52965800000,0,0,0,0,0.267581,0,0,0,0,0,0
468497390,113935285,902,1,f,100448000,0,18047500000,0,0,0,0,0.123049,0,0,0,0,0,0
468498184,113935285,977,2,f,135130000,15414.7,24520700000,5923050,0.000114074,384.247,0.0438324,0.165534,1.8883e-05,5.42795e-05,0.176738,9160,3520,9950
468497533,113935285,1105,1,f,87523200,0,16243100000,0,0,0,0,0.107216,0,0,0,0,0,0
468498379,113935285,111,3,f,1511620000,8142.27,288126000000,2571420,5.38645e-06,315.811,0.0017011,1.85173,9.97428e-06,2.86712e-05,0.0793089,5210,5430,1460
468497335,113935285,816,1,f,116910000,0,32482500000,0,0,0,0,0.143215,0,0,0,0,0,0
468497076,113935285,366,1,f,78822900,0,13800700000,0,0,0,0,0.0965581,0,0,0,0,0,0
468497169,113935285,536,1,f,551686000,0,105274000000,0,0,0,0,0.675815,0,0,0,0,0,0
468498544,113935285,366,3,f,157646000,0,29137900000,0,0,0,0,0.193116,0,0,0,0,0,0
468498556,113935285,382,3,f,7803800000,2692590000,11794500000000,10377200000000,0.345035,3853.99,1329.76,9.55965,3.29842,9.48134,1,8540,3920,1460
468497092,113935285,390,1,f,26048700,94275.7,4030860000,37685900,0.00361921,399.741,1.44675,0.0319097,0.000115488,0.000331971,0.297924,6120,6440,4180
468498579,113935285,427,3,f,562063000,4916.58,85212600000,1467970,8.74739e-06,298.575,0.00261175,0.688527,6.02281e-06,1.73126e-05,0.161404,9390,3470,10200
468498647,113935285,565,3,f,236979000,0,41207300000,0,0,0,0,0.290299,0,0,0,0,0,0
468498779,113935285,774,3,f,347546000,0,55008500000,0,0,0,0,0.425744,0,0,0,0,0,0
468499069,113935285,848,2,t,16778.3,16778.3,78452600,78452600,1,4675.84,4675.84,2.05534e-05,2.05534e-05,5.9081e-05,0.6413,8050,4240,8480
468497519,113935285,1084,1,f,473065000,18927.7,70137700000,4189540,4.00108e-05,221.344,0.00885616,0.579505,2.31864e-05,6.66497e-05,0.196124,8960,2660,3620
468498070,113935285,818,2,f,916176000,0,86300500000,0,0,0,0,1.12232,0,0,0,0,0,0
468497179,113935285,565,1,f,118490000,0,22549700000,0,0,0,0,0.14515,0,0,0,0,0,0
468497684,113935285,165,2,f,275468000,17807.9,33885600000,4491520,6.46458e-05,252.221,0.016305,0.337449,2.18147e-05,6.27065e-05,0.628491,10230,4430,5720
468498734,113935285,694,3,f,555178000,0,145642000000,0,0,0,0,0.680093,0,0,0,0,0,0
468498898,113935285,951,3,f,825813000,0,248171000000,0,0,0,0,1.01162,0,0,0,0,0,0
468498225,113935285,1033,2,f,1091300000,33461.1,261658000000,7423920,3.06617e-05,221.867,0.00680281,1.33684,4.09899e-05,0.000117826,0.176457,12820,4720,7450
468498397,113935285,135,3,f,36820800,0,3517350000,0,0,0,0,0.0451055,0,0,0,0,0,0
468498729,113935285,688,3,f,194912000000,6225190000,61405500000000,22849500000000,0.0319384,3670.48,117.229,238.768,7.62586,21.9206,1,8540,3920,1460
468498401,113935285,141,3,f,1990410000,7321380,317390000000,16688100000,0.00367832,2279.36,8.38423,2.43826,0.00896869,0.0257806,1,5710,3580,5490
468497961,113935285,633,2,f,9162900,0,748485000,0,0,0,0,0.0112246,0,0,0,0,0,0
468498319,113935285,312782648,2,f,58298400,0,9209240000,0,0,0,0,0.0714155,0,0,0,0,0,0
468498392,113935285,128,3,f,4391830000,0,234117000000,0,0,0,0,5.37999,0,0,0,0,0,0
468497321,113935285,792,1,f,257371000,396.061,5085690000,92968.4,1.53887e-06,234.733,0.000361223,0.31528,4.85174e-07,1.39464e-06,0.0598156,12860,4700,4400
468498885,113935285,935,3,f,493886000,2825.95,94466200000,732061,5.72187e-06,259.05,0.00148225,0.60501,3.46179e-06,9.95095e-06,0.0583942,5200,1060,5800
468498983,113935285,1077,3,f,16171200,0,2698950000,0,0,0,0,0.0198097,0,0,0,0,0,0
468497424,113935285,944,1,f,416334000,0,109503000000,0,0,0,0,0.510009,0,0,0,0,0,0
468497995,113935285,688,2,f,97284300000,3745080000,33134800000000,14236200000000,0.0384963,3801.31,146.336,119.173,4.58773,13.1875,1,8700,4830,8050
468497486,113935285,1027,1,f,80088300,0,15715400000,0,0,0,0,0.0981082,0,0,0,0,0,0
468498251,113935285,1080,2,f,9667540000,3484630000,15321200000000,13554400000000,0.360447,3889.76,1402.05,11.8427,4.26867,12.2704,1,8700,4830,8050
468498196,113935285,993,2,f,4267160000,10938.9,844557000000,2568750,2.56351e-06,234.827,0.000601981,5.22727,1.34001e-05,3.85188e-05,0.0633518,5180,870,5990
468497194,113935285,589,1,f,694349000,10835.8,122803000000,3972340,1.56057e-05,366.595,0.00572096,0.850578,1.32738e-05,3.81558e-05,0.159545,3510,5630,5310
468497161,113935285,523,1,f,374384000,299843,65476500000,142471000,0.000800899,475.151,0.380548,0.45862,0.000367308,0.00105583,0.44587,5090,6410,4870
468497456,113935285,987,1,f,2726110000,6664.62,168281000000,1564390,2.44474e-06,234.731,0.000573855,3.33949,8.16416e-06,2.3468e-05,0.160201,8740,6530,4610
468499104,113935285,1080,3,t,273605000,273538000,1456760000000,1456430000000,0.999756,5324.43,5323.13,0.335166,0.335084,0.963204,1,8470,4110,8400
468498294,113935285,312782546,2,f,267763000,0,39288500000,0,0,0,0,0.328009,0,0,0,0,0,0
468498489,113935285,287,3,f,7077600,0.262767,813024000,25.3981,3.71266e-08,96.6561,3.58852e-06,0.00867006,3.2189e-10,9.25277e-10,0.000261214,5380,4980,6170
468497939,113935285,604,2,f,61013700,1643.54,5166390000,406945,2.69372e-05,247.603,0.00666973,0.0747418,2.01333e-06,5.78735e-06,0.246535,10290,4440,5720
468498044,113935285,773,2,f,158576000,0,28329300000,0,0,0,0,0.194256,0,0,0,0,0,0
