id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465786423,286556208,1002,1,f,1028330000,338522,443126000000,255872000,0.000329196,755.851,0.248823,1.2597,0.000414689,0.00222715,0.266013,8280,2470,1010
465786712,286556208,288,2,f,249189000,20715.9,95491000000,13648100,8.31333e-05,658.821,0.0547699,0.305257,2.5377e-05,0.000136291,0.143718,3080,4190,6550
465786994,286556208,763,2,f,5356800,129868,991432000,64576200,0.0242435,497.246,12.055,0.00656208,0.000159088,0.000854404,0.491553,5030,6770,5750
465787693,286556208,698,3,f,37534300000,20354500,12927300000000,11747600000,0.000542291,577.151,0.312983,45.9796,0.0249343,0.133913,0.51714,2430,5690,6440
465787517,286556208,394,3,f,716819000,106680,288496000000,85819900,0.000148824,804.464,0.119723,0.878104,0.000130683,0.000701849,0.300688,7430,580,7190
465786668,286556208,214,2,f,289443000,254738,99798500000,199153000,0.000880099,781.794,0.688057,0.354567,0.000312054,0.00167593,0.268353,8640,4230,6870
465786971,286556208,714,2,f,1800780000,351219,686877000000,239223000,0.000195038,681.122,0.132844,2.20595,0.000430244,0.00231068,0.334119,3630,4500,7120
465786900,286556208,611,2,f,25812000,62209.4,4356090000,27547600,0.0024101,442.821,1.06724,0.0316197,7.62065e-05,0.000409278,0.248429,7630,2530,5990
465785829,286556208,31,1,f,2083250000,70339.5,808762000000,45706500,3.37642e-05,649.799,0.02194,2.55199,8.61659e-05,0.000462766,0.241863,4980,2010,5680
465786274,286556208,784,1,f,1764760000,5294860,186293000000,822735000,0.00300033,155.384,0.466202,2.16183,0.0064862,0.034835,0.63555,7470,5240,3330
465786482,286556208,1093,1,f,1393020000,44785.5,333404000000,21977400,3.215e-05,490.725,0.0157768,1.70645,5.48622e-05,0.000294645,0.216202,10390,4810,4820
465786586,286556208,78,2,f,418124000,2062530,12844000000,202613000,0.00493283,98.235,0.484577,0.512202,0.0025266,0.0135695,0.487646,8700,6360,6990
465787381,286556208,180,3,f,613033000,65925.4,245319000000,48855100,0.00010754,741.066,0.079694,0.750966,8.07586e-05,0.000433726,0.219404,4690,4670,9690
465787541,286556208,440,3,f,169400000,17138.8,50413700000,9430880,0.000101173,550.266,0.0556723,0.207515,2.0995e-05,0.000112756,0.163281,2950,3400,6980
465786020,286556208,345,1,f,2984430000,549276,1388280000000,222106000,0.000184047,404.361,0.0744215,3.65592,0.000672863,0.00361371,0.448651,4650,3410,1420
465787395,286556208,204,3,f,249628000,12158.7,75574400000,6829190,4.87074e-05,561.671,0.0273575,0.305794,1.48944e-05,7.99926e-05,0.191536,2060,3940,7030
465787703,286556208,711,3,f,268049000,4814.63,81448400000,3305460,1.79618e-05,686.546,0.0123316,0.32836,5.89792e-06,3.16756e-05,0.1307,12710,5090,5080
465787022,286556208,809,2,f,674500000,29650700,267989000000,24261800000,0.0439595,818.254,35.97,0.826263,0.0363221,0.195073,0.504116,5280,6030,6460
465787485,286556208,344,3,f,410760000,67182.9,141379000000,46003100,0.000163557,684.744,0.111995,0.503181,8.2299e-05,0.000441999,0.211667,5100,4940,9670
465786188,286556208,639,1,f,258053000,155625,72928600000,87990600,0.000603073,565.401,0.340978,0.316115,0.000190641,0.00102386,0.32494,6470,6720,3630
465786672,286556208,222,2,f,7367400,51201,1189600000,4398120,0.00694966,85.8991,0.59697,0.00902507,6.27212e-05,0.000336853,0.320144,12360,6630,5870
465786830,286556208,478,2,f,171965000,4810.51,71872200000,3018190,2.79738e-05,627.415,0.0175512,0.210657,5.89288e-06,3.16485e-05,0.17371,6210,1820,7310
465788040,286556208,141,3,t,78744800,28569100,163349000000,109039000000,0.362806,3816.68,1384.71,0.0964623,0.0349971,0.187957,1,6990,6320,6090
465786292,286556208,816,1,f,116910000,18085.7,60946400000,21876000,0.000154698,1209.57,0.187119,0.143215,2.2155e-05,0.000118987,0.159315,8080,2510,1240
465787694,286556208,699,3,f,136800,0,25781800,0,0,0,0,0.00016758,0,0,0,0,0,0
465787308,286556208,56,3,f,3703830000,1644970,1553530000000,1425530000,0.000444126,866.6,0.384879,4.53719,0.00201508,0.0108223,0.342832,4280,6220,5110
465787431,286556208,262,3,f,1233410000,2427780,445259000000,2007240000,0.00196834,826.778,1.62738,1.51093,0.00297403,0.0159725,0.488684,6990,4670,7930
465786040,286556208,377,1,f,65389500,15805,21345000000,12192200,0.000241706,771.414,0.186456,0.0801021,1.93612e-05,0.000103982,0.221558,10110,2030,2820
465787366,286556208,155,3,f,959411000,750073,400277000000,755840000,0.000781806,1007.69,0.787817,1.17528,0.000918839,0.00493476,0.417,6410,3270,7530
465787125,286556208,959,2,f,127209000,67969.6,38870300000,11872800,0.000534315,174.679,0.0933336,0.155831,8.32627e-05,0.000447174,0.371578,7900,3620,10840
465787071,286556208,889,2,f,371926000,16762.4,152319000000,11318800,4.50693e-05,675.245,0.0304328,0.455609,2.0534e-05,0.000110281,0.131561,5910,2650,8690
465786867,286556208,558,2,f,149467000,187394,53825300000,59266900,0.00125375,316.268,0.396522,0.183097,0.000229558,0.00123287,0.358741,5380,2850,10120
465787148,286556208,989,2,f,229818000,3766.96,79835600000,2938960,1.63911e-05,780.194,0.0127882,0.281527,4.61452e-06,2.47829e-05,0.201626,11340,3940,6850
465786128,286556208,541,1,f,1281640000,519023,398389000000,234161000,0.000404967,451.157,0.182704,1.57001,0.000635803,0.00341467,0.396179,6610,4860,740
465788009,286556208,8,2,t,297655000,151801000,1003650000000,843556000000,0.509991,5556.97,2834.01,0.364627,0.185957,0.998707,1,6890,6610,5910
465787332,286556208,105,3,f,132620000,0,33029100000,0,0,0,0,0.16246,0,0,0,0,0,0
465786198,286556208,656,1,f,844659000,124655,298919000000,33981300,0.00014758,272.603,0.0402308,1.03471,0.000152703,0.000820111,0.332786,2940,1540,4960
465786962,286556208,701,2,f,1111910000,33965.2,413467000000,20093500,3.05467e-05,591.591,0.0180711,1.36209,4.16073e-05,0.000223458,0.190933,11200,5110,6340
465785979,286556208,288,1,f,249189000,33650.8,91362700000,30133400,0.000135041,895.473,0.120926,0.305257,4.12222e-05,0.00022139,0.33491,3130,4120,4620
465787196,286556208,1060,2,f,18919800,95192.3,3584000000,44218700,0.00503136,464.519,2.33716,0.0231768,0.000116611,0.000626274,0.370364,8860,4610,5890
465787199,286556208,1065,2,f,21299800000,32168800,5249400000000,7741080000,0.00151029,240.639,0.363434,26.0923,0.0394068,0.21164,0.701677,11780,7240,5720
465787089,286556208,911,2,f,3096900,48267,672529000,28592600,0.0155856,592.385,9.23266,0.0037937,5.91271e-05,0.00031755,0.374292,9870,3610,6590
465787274,286556208,312782648,2,f,58298400,36196.4,20442600000,25331500,0.000620881,699.836,0.434515,0.0714155,4.43406e-05,0.000238137,0.203035,9190,3420,9840
465786615,286556208,129,2,f,590199000,5153990,77448600000,2449300000,0.00873263,475.224,4.14996,0.722994,0.00631364,0.0339083,0.500619,5910,6710,5700
465787337,286556208,115,3,f,6532200,3757.85,2743500000,3338180,0.000575281,888.322,0.511035,0.00800194,4.60337e-06,2.4723e-05,0.178188,9520,3690,6020
465787946,286556208,1090,3,f,1319290000,34051.3,645193000000,28850400,2.58103e-05,847.263,0.0218681,1.61613,4.17128e-05,0.000224025,0.176064,5220,4020,9350
465787498,286556208,364,3,f,55783800,1074440,17609300000,787175000,0.0192608,732.638,14.1112,0.0683352,0.00131619,0.00706877,0.406509,7700,5530,6790
465787575,286556208,503,3,f,366635000,4892210,143168000000,4510530000,0.0133435,921.983,12.3025,0.449128,0.00599295,0.032186,0.551307,8130,2900,5860
465786307,286556208,840,1,f,2284420000,4471900,328849000000,607547000,0.00195757,135.859,0.265953,2.79841,0.00547808,0.0294208,0.479008,3910,6210,2980
465785943,286556208,229,1,f,720292000,2787160,15304400000,234005000,0.00386949,83.9582,0.324876,0.882358,0.00341428,0.0183369,0.452756,12360,4980,4050
465786799,286556208,423,2,f,625668000,267475,281680000000,268092000,0.000427503,1002.31,0.42849,0.766444,0.000327657,0.00175973,0.310559,7630,3210,9270
465786651,286556208,186,2,f,144518000,1634540,53505900000,1307160000,0.0113103,799.708,9.04492,0.177035,0.00200232,0.0107537,0.402683,7040,2960,6310
465787209,286556208,1084,2,f,473065000,889747,177871000000,539980000,0.00188081,606.891,1.14145,0.579505,0.00108994,0.00585368,0.303136,9010,3120,8020
465786131,286556208,549,1,f,9448300000,18020700,3304680000000,13204000000,0.0019073,732.711,1.3975,11.5742,0.0220754,0.118559,0.526012,8310,4510,3790
465786575,286556208,56,2,f,1851910000,1416190,784037000000,1237230000,0.000764715,873.638,0.668084,2.2686,0.00173483,0.00931714,0.336122,4130,6520,6970
465787936,286556208,1073,3,f,28055100000,1799550,11075400000000,373881000,6.41433e-05,207.764,0.0133267,34.3675,0.00220444,0.0118393,0.466742,11740,4890,9210
465788016,286556208,290,2,t,44631400,14652800,84990500000,54381300000,0.328308,3711.32,1218.46,0.0546734,0.0179497,0.0964015,1,7070,6450,6190
465787869,286556208,973,3,f,292259000,46773.7,105591000000,45017900,0.000160042,962.462,0.154034,0.358017,5.72977e-05,0.000307726,0.282034,9140,1600,1960
465787420,286556208,246,3,f,384250000,2425620,119583000000,1797420000,0.00631262,741.012,4.67773,0.470706,0.00297139,0.0159582,0.434047,8980,4510,7290
465787442,286556208,281,3,f,112484000,22295.7,43149400000,17459500,0.000198213,783.086,0.155218,0.137793,2.73123e-05,0.000146684,0.147977,7920,350,4210
465786771,286556208,374,2,f,95621400,1504240,30679300000,1095720000,0.0157312,728.42,11.4589,0.117136,0.00184269,0.00989642,0.562676,8070,4990,7370
465787173,286556208,1023,2,f,335030000,80997.8,139308000000,70172800,0.000241763,866.355,0.209453,0.410411,9.92222e-05,0.000532887,0.244119,8480,3080,10140
465787247,286556208,182305709,2,f,152978000,0,63404500000,0,0,0,0,0.187399,0,0,0,0,0,0
465786678,286556208,231,2,f,7195500,5067.11,2086720000,3968660,0.000704206,783.219,0.551548,0.00881449,6.20722e-06,3.33367e-05,0.103968,9630,4130,6100
465787571,286556208,494,3,f,119734000,796379,44245000000,616340000,0.00665123,773.927,5.14757,0.146674,0.000975565,0.00523941,0.40416,8330,2960,7160
465786090,286556208,463,1,f,2495940000,491507,873281000000,410472000,0.000196923,835.129,0.164456,3.05752,0.000602097,0.00323364,0.33677,6660,2220,3450
465785833,286556208,38,1,f,112755000,1865500,33979300000,1222210000,0.0165447,655.164,10.8395,0.138125,0.00228523,0.0122732,0.406667,6490,5690,5380
465787496,286556208,362,3,f,1210620000,1037360,441498000000,837069000,0.000856884,806.921,0.691437,1.48301,0.00127077,0.00682484,0.537391,6990,3940,6220
465786202,286556208,662,1,f,31894200,6466.81,8746870000,3676520,0.000202758,568.521,0.115272,0.0390704,7.92184e-06,4.25454e-05,0.183399,4470,4350,2670
465786166,286556208,610,1,f,537454000,80469.5,236347000000,72826700,0.000149724,905.022,0.135503,0.658381,9.85751e-05,0.000529412,0.206291,9460,1210,4190
465787802,286556208,886,3,f,4325700000,615559,1852350000000,469500000,0.000142303,762.722,0.108538,5.29898,0.00075406,0.00404978,0.435077,6520,1000,5990
465787003,286556208,778,2,f,928130000,158180,379759000000,127981000,0.000170429,809.085,0.137892,1.13696,0.000193771,0.00104067,0.253382,9100,1410,8370
465787475,286556208,331,3,f,755080000,8405860,238791000000,5731780000,0.0111324,681.879,7.59096,0.924973,0.0102972,0.0553024,0.611881,7380,6170,5980
465786800,286556208,425,2,f,287651000,289144,97539500000,208727000,0.00100519,721.88,0.725628,0.352372,0.000354202,0.00190229,0.251323,9630,2410,8980
465786796,286556208,417,2,f,456684000,4507.76,186779000000,3064710,9.87062e-06,679.874,0.00671078,0.559438,5.522e-06,2.96567e-05,0.117057,7790,1420,8130
465786715,286556208,292,2,f,33059700,584915,9705290000,389679000,0.0176927,666.214,11.7871,0.0404981,0.000716521,0.00384818,0.397092,6270,6590,7470
465787805,286556208,893,3,f,120206000,47887.1,33912100000,33296600,0.000398376,695.315,0.276997,0.147252,5.86617e-05,0.000315051,0.224083,4370,3930,8580
465786626,286556208,146,2,f,1153080000,734856,300912000000,474267000,0.000637297,645.387,0.411304,1.41253,0.000900198,0.00483464,0.410443,9660,4590,7130
465786067,286556208,425,1,f,287651000,118077,87333800000,74592900,0.000410486,631.733,0.259318,0.352372,0.000144644,0.000776831,0.292488,10150,2320,2850
465786035,286556208,369,1,f,1622480000,114856,842337000000,18328000,7.07899e-05,159.574,0.0112962,1.98754,0.000140698,0.000755639,0.343238,5510,1110,2910
465788017,286556208,331,2,t,27517.1,7550.89,41353600,29260400,0.274408,3875.09,1063.36,3.37084e-05,9.24985e-06,4.96776e-05,0.611678,7380,6170,5980
465786010,286556208,332,1,f,670500,20523.1,247732000,15471800,0.0306087,753.869,23.075,0.000821363,2.51409e-05,0.000135023,0.223728,5810,6250,5130
465787297,286556208,35,3,f,31905000,7.25219,13268800000,6383.95,2.27306e-07,880.278,0.000200092,0.0390836,8.88393e-09,4.77124e-08,0.00295867,9200,3820,5590
465786731,286556208,318,2,f,7922700,2722.11,3296900000,1876220,0.000343584,689.253,0.236816,0.00970531,3.33458e-06,1.79089e-05,0.0665854,10850,4890,6100
465787010,286556208,791,2,f,26105400,11387.3,9656210000,9321460,0.000436204,818.584,0.35707,0.0319791,1.39494e-05,7.49174e-05,0.176428,8810,3190,10230
465787484,286556208,343,3,f,108978000000,1068950000,35021100000000,934981000000,0.00980891,874.672,8.57957,133.497,1.30946,7.03266,1,6890,6610,5910
465787756,286556208,810,3,f,258768000,11903.7,84892900000,8561660,4.60014e-05,719.245,0.0330862,0.316991,1.4582e-05,7.83148e-05,0.173726,5970,1760,6290
465786181,286556208,630,1,f,214813000,0,82975300000,0,0,0,0,0.263146,0,0,0,0,0,0
465786549,286556208,9,2,f,75424500,3406.06,28539800000,2469520,4.51585e-05,725.037,0.0327416,0.092395,4.17242e-06,2.24086e-05,0.0933019,7040,1120,7050
465787450,286556208,295,3,f,1457210000,3421060,521317000000,2616650000,0.00234768,764.867,1.79566,1.78508,0.0041908,0.0225073,0.532571,7630,6390,8820
465786910,286556208,623,2,f,24168000000,108317000,8695430000000,78946800000,0.00448184,728.847,3.26658,29.6059,0.132689,0.712624,0.624177,6530,5710,7810
465786777,286556208,381,2,f,753517000,955490,255467000000,842880000,0.00126804,882.145,1.11859,0.923058,0.00117048,0.0062862,0.397425,8110,5390,7080
465786359,286556208,917,1,f,4479300,0,1012490000,0,0,0,0,0.00548714,0,0,0,0,0,0
465787368,286556208,157,3,f,602460000,33526200,195991000000,31719700000,0.0556489,946.116,52.6504,0.738013,0.0410696,0.22057,0.985392,6980,6760,5920
465785906,286556208,163,1,f,234126000,0,72634600000,0,0,0,0,0.286804,0,0,0,0,0,0
465787776,286556208,843,3,f,843908000,1734860,302640000000,1269600000,0.00205574,731.82,1.50443,1.03379,0.0021252,0.0114137,0.373665,9410,4330,8390
465786631,286556208,153,2,f,374736000,668824,65188300000,111532000,0.00178479,166.759,0.297629,0.459051,0.000819309,0.00440021,0.457403,11900,4980,7810
465786477,286556208,1085,1,f,41661900,0,9890290000,0,0,0,0,0.0510358,0,0,0,0,0,0
465786504,286556208,1129,1,f,16931900000,101845000,5448710000000,64519500000,0.00601496,633.51,3.81053,20.7416,0.12476,0.670039,0.654132,6330,7130,5070
465787851,286556208,949,3,f,268200,677.147,119199000,332268,0.00252478,490.689,1.23888,0.000328545,8.29505e-07,4.45498e-06,0.0810243,2260,3690,6550
465787224,286556208,1106,2,f,190055000,113691,75369200000,87036800,0.000598199,765.558,0.457956,0.232817,0.000139271,0.000747975,0.203363,4700,4500,9850
465787690,286556208,695,3,f,186692000000,73014900,70973800000000,45666700000,0.000391097,625.444,0.24461,228.698,0.0894432,0.480367,0.704654,6580,690,6220
465787121,286556208,952,2,f,817575000,611126,250438000000,460371000,0.000747486,753.317,0.563094,1.00153,0.000748629,0.00402062,0.358262,6670,5290,9410
465787758,286556208,816,3,f,233820000,31448.1,117222000000,36977100,0.000134497,1175.81,0.158143,0.28643,3.85239e-05,0.000206898,0.200814,8120,2600,10200
465787317,286556208,73,3,f,5551700000,14999700,593501000000,4216110000,0.00270181,281.081,0.759427,6.80084,0.0183746,0.0986833,0.500619,5910,6710,5700
465787791,286556208,867,3,f,784472000,1710460,240141000000,1230400000,0.00218039,719.342,1.56845,0.960979,0.00209531,0.0112532,0.466383,10160,4230,7230
465786560,286556208,27,2,f,31907700,267773,10522200000,205839000,0.00839211,768.707,6.45108,0.0390869,0.000328022,0.00176169,0.252152,7380,3570,8190
465785980,286556208,289,1,f,409381000,58461.4,143735000000,42715200,0.000142804,730.656,0.104341,0.501492,7.16152e-05,0.000384619,0.227734,7240,4220,1050
465786420,286556208,997,1,f,222827000000,287362000,76055900000000,157705000000,0.00128962,548.803,0.707745,272.963,0.352018,1.89056,0.658642,7070,4990,3000
465787304,286556208,46,3,f,243878000,1298560,53592900000,675145000,0.00532462,519.918,2.76837,0.298751,0.00159074,0.00854327,0.417027,8460,5640,5120
465786811,286556208,443,2,f,425837000,263181,70240900000,129693000,0.000618032,492.792,0.304561,0.52165,0.000322396,0.00173148,0.380192,9200,2160,8530
465787940,286556208,1081,3,f,85249800,43908.7,23531000000,34258600,0.00051506,780.223,0.401862,0.104431,5.37882e-05,0.000288877,0.200341,3940,3520,6280
465786661,286556208,203,2,f,11556900,0,3911260000,0,0,0,0,0.0141572,0,0,0,0,0,0
465787361,286556208,148,3,f,183188000,20566.7,79452500000,16088500,0.000112271,782.263,0.0878253,0.224405,2.51942e-05,0.000135309,0.174628,5530,4870,1440
465787417,286556208,239,3,f,1890610000,1685760,834130000000,1647690000,0.000891649,977.415,0.871512,2.31599,0.00206505,0.0110907,0.640785,6090,4120,6420
465787458,286556208,307,3,f,578749000,1396470,91878700000,202992000,0.00241291,145.361,0.350742,0.708967,0.00171068,0.00918743,0.611451,11400,7270,5630
465787036,286556208,835,2,f,1403490000,15214100,456391000000,11690100000,0.0108402,768.374,8.32932,1.71927,0.0186373,0.100094,0.624177,6530,5710,7810
465785911,286556208,171,1,f,224277000,7980.65,87051000000,3693970,3.55838e-05,462.867,0.0164706,0.27474,9.77629e-06,5.2505e-05,0.0941191,2690,2530,5680
465788028,286556208,980,2,t,316001,61876.9,306860000,149624000,0.195812,2418.09,473.493,0.000387101,7.57993e-05,0.000407091,0.685645,7390,6170,6250
465787951,286556208,1098,3,f,316057000,0,87632900000,0,0,0,0,0.387169,0,0,0,0,0,0
465787607,286556208,574,3,f,641399000,20885.9,154278000000,12575900,3.2563e-05,602.125,0.019607,0.785714,2.55852e-05,0.000137409,0.188981,9580,6350,6330
465786150,286556208,588,1,f,246776000,40957.1,99055900000,28316100,0.000165969,691.359,0.114744,0.302301,5.01725e-05,0.000269459,0.241863,4980,2010,5680
465786284,286556208,802,1,f,122170000,59400.9,28667300000,41100900,0.000486213,691.924,0.336422,0.149659,7.27661e-05,0.000390801,0.236695,5760,4330,5140
465786444,286556208,1029,1,f,48101400,63154.2,13950100000,38410400,0.00131294,608.2,0.79853,0.0589242,7.73639e-05,0.000415494,0.186341,8430,3970,3930
465787753,286556208,805,3,f,156832000,14212.1,50908100000,6700250,9.06197e-05,471.447,0.0427224,0.192119,1.74098e-05,9.35019e-05,0.175082,8120,330,7470
465787244,286556208,182305697,2,f,204459000,108.229,94671600000,47021.8,5.29344e-07,434.464,0.000229981,0.250463,1.32581e-07,7.12045e-07,0.0316402,5320,1460,8870
465787094,286556208,919,2,f,158422000,34388.7,51949800000,22621400,0.00021707,657.815,0.142792,0.194066,4.21261e-05,0.000226244,0.216526,3110,2830,6530
465785969,286556208,271,1,f,41939100,25016.3,15412300000,17037000,0.000596491,681.035,0.406231,0.0513754,3.0645e-05,0.000164583,0.298435,9510,3750,4050
465787844,286556208,940,3,f,947668000,126892,188710000000,66542000,0.000133899,524.4,0.0702166,1.16089,0.000155442,0.000834826,0.272679,8730,1360,4110
465786140,286556208,573,1,f,54829800,3925.31,24825900000,3441820,7.15909e-05,876.828,0.0627729,0.0671665,4.80851e-06,2.58248e-05,0.0957054,8960,1530,2170
465787503,286556208,372,3,f,8803800,0,3208140000,0,0,0,0,0.0107847,0,0,0,0,0,0
465786468,286556208,1069,1,f,17398800,249006,918416000,23072100,0.0143117,92.6569,1.32608,0.0213135,0.000305033,0.00163822,0.388654,11330,7260,5630
465787978,286556208,182305701,3,f,181998000,0,106458000000,0,0,0,0,0.222948,0,0,0,0,0,0
465786060,286556208,412,1,f,312751000,119.004,140075000000,79551.5,3.80507e-07,668.478,0.00025436,0.38312,1.4578e-07,7.8293e-07,0.0250186,2190,3240,4570
465786374,286556208,935,1,f,246943000,22781.7,93773400000,13010700,9.2255e-05,571.1,0.0526869,0.302505,2.79076e-05,0.000149882,0.185593,4670,1580,5680
465787910,286556208,1029,3,f,96202800,635488,29022300000,512414000,0.00660571,806.331,5.32639,0.117848,0.000778473,0.0041809,0.498585,8420,3670,7470
465785945,286556208,231,1,f,7195500,1982.52,2104020000,1209600,0.000275522,610.135,0.168105,0.00881449,2.42858e-06,1.3043e-05,0.0699241,9690,4590,5480
465785991,286556208,305,1,f,72981900,18000.5,22129600000,13530400,0.000246643,751.67,0.185394,0.0894028,2.20506e-05,0.000118426,0.226116,8540,1730,2760
465785999,286556208,319,1,f,487648000,540246,153123000000,340785000,0.00110786,630.796,0.698834,0.597369,0.000661801,0.0035543,0.332424,7670,6270,2560
465787672,286556208,670,3,f,320218000,90.001,134857000000,49384,2.81061e-07,548.705,0.00015422,0.392267,1.10251e-07,5.9212e-07,0.0168578,7110,380,7060
465786806,286556208,436,2,f,120595000,3067720,29144600000,2140450000,0.0254382,697.733,17.7491,0.147729,0.00375796,0.0201827,0.698159,6850,6290,6710
465787074,286556208,895,2,f,921157000,1045570,282595000000,738496000,0.00113507,706.307,0.801704,1.12842,0.00128083,0.00687887,0.433188,7730,4270,10060
465787467,286556208,321,3,f,23947200,349553,10632900000,353375000,0.0145968,1010.93,14.7564,0.0293353,0.000428202,0.00229972,0.426814,7480,4530,3120
465786607,286556208,119,2,f,719536000,676762,255456000000,462838000,0.000940554,683.9,0.643245,0.881431,0.000829034,0.00445244,0.45064,4440,5100,9610
465786276,286556208,788,1,f,322566000,344750,86113700000,219966000,0.00106877,638.045,0.681924,0.395144,0.000422319,0.00226812,0.341296,7620,6800,2380
465787069,286556208,886,2,f,2162850000,302352,923024000000,229474000,0.000139793,758.962,0.106098,2.64949,0.000370381,0.00198918,0.435077,6520,1000,5990
465787767,286556208,831,3,f,5801400,3272.97,1684800000,2358480,0.000564169,720.594,0.406537,0.00710672,4.00939e-06,2.1533e-05,0.116918,4270,4380,8510
465787761,286556208,821,3,f,1856780000,338671,657038000000,216551000,0.000182397,639.414,0.116627,2.27456,0.000414872,0.00222813,0.277667,10130,1640,2610
465785831,286556208,35,1,f,15952500,7.25219,6530760000,6383.95,4.54612e-07,880.278,0.000400185,0.0195418,8.88393e-09,4.77124e-08,0.00295867,9200,3820,5590
465786961,286556208,699,2,f,68400,0,13302500,0,0,0,0,8.379e-05,0,0,0,0,0,0
465785852,286556208,74,1,f,89847900,0,33409700000,0,0,0,0,0.110064,0,0,0,0,0,0
465787243,286556208,182305693,2,f,60806700,28794.2,23368000000,10675200,0.000473536,370.743,0.17556,0.0744882,3.52729e-05,0.000189438,0.241557,5040,1650,9020
465786272,286556208,781,1,f,11709000,0,5275630000,0,0,0,0,0.0143435,0,0,0,0,0,0
465786805,286556208,434,2,f,450962000,122659,164837000000,85640900,0.000271994,698.204,0.189907,0.552429,0.000150257,0.000806977,0.389793,6620,690,6220
465786936,286556208,665,2,f,564602000,2366680,72160600000,380587000,0.00419176,160.81,0.674079,0.691638,0.00289918,0.0155705,0.486905,5090,6840,8740
465786066,286556208,423,1,f,625668000,479583,265167000000,492213000,0.000766512,1026.34,0.7867,0.766444,0.000587489,0.00315519,0.444683,7230,2280,3170
465787079,286556208,901,2,f,748228000,2736910,14509500000,245961000,0.00365785,89.8684,0.328725,0.916579,0.00335271,0.0180062,0.5004,10960,6560,8050
465787817,286556208,906,3,f,198403000,99435.1,67558500000,64941300,0.000501177,653.102,0.32732,0.243044,0.000121808,0.000654187,0.202075,7820,930,6820
465787682,286556208,685,3,f,664213000,562179,232574000000,422041000,0.000846385,750.722,0.6354,0.81366,0.00068867,0.0036986,0.433423,6960,4880,6300
465786447,286556208,1033,1,f,1091300000,13268.8,515898000000,1781560,1.21587e-05,134.267,0.00163251,1.33684,1.62542e-05,8.72957e-05,0.190454,12320,4560,3910
465787966,286556208,1125,3,f,213626000,34330.8,81964300000,36167400,0.000160706,1053.49,0.169302,0.261692,4.20553e-05,0.000225864,0.334119,3630,4500,7120
465785904,286556208,159,1,f,1686130000,124363,598620000000,67544900,7.37565e-05,543.127,0.0400591,2.06551,0.000152345,0.00081819,0.369203,2810,4390,4630
465788014,286556208,194,2,t,44104300,14521700,84337400000,53993100000,0.329258,3718.09,1224.21,0.0540278,0.0177891,0.0955389,1,7070,6450,6190
465787750,286556208,802,3,f,244341000,1451400,58477700000,1044000000,0.00594007,719.303,4.27271,0.299318,0.00177797,0.00954883,0.446707,6880,3130,6310
465786527,286556208,312782590,1,f,67869900,23766.7,29016700000,22488900,0.00035018,946.237,0.331353,0.0831406,2.91142e-05,0.000156362,0.218082,8880,2130,1990
465786622,286556208,140,2,f,201443000,237380,11003700000,107710000,0.0011784,453.746,0.534693,0.246768,0.000290791,0.00156173,0.374847,8550,3140,5720
465786200,286556208,658,1,f,421227000,231327,95089500000,96079600,0.000549174,415.341,0.228095,0.516003,0.000283375,0.00152191,0.383152,10070,2880,4640
465786029,286556208,361,1,f,527210000,0.472662,254090000000,78.1702,8.96535e-10,165.383,1.48272e-07,0.645832,5.79011e-10,3.10966e-09,0.000218872,6840,390,4010
465786476,286556208,1084,1,f,473065000,844283,161307000000,480556000,0.00178471,569.188,1.01583,0.579505,0.00103425,0.00555457,0.425096,9040,2830,3470
465786389,286556208,954,1,f,153720000,59899.4,61771700000,49838700,0.000389665,832.04,0.324217,0.188307,7.33767e-05,0.00039408,0.188936,7930,3240,1560
465787533,286556208,425,3,f,575302000,407221,184873000000,283320000,0.000707839,695.741,0.492473,0.704744,0.000498846,0.00267912,0.292488,10150,2320,2850
465787790,286556208,864,3,f,4940980000,13290200,1895100000000,10383800000,0.00268979,781.312,2.10156,6.0527,0.0162805,0.0874366,0.526012,8310,4510,3790
465786320,286556208,857,1,f,216560000,27042.3,67613700000,18454800,0.000124872,682.444,0.0852182,0.265286,3.31268e-05,0.000177912,0.22165,4920,4310,2190
465786846,286556208,512,2,f,23842600000,1318880,10168500000000,341005000,5.5316e-05,258.557,0.0143024,29.2072,0.00161562,0.00867694,0.466742,11740,4890,9210
465786860,286556208,540,2,f,205690000,247510,54906100000,87845300,0.00120332,354.916,0.427077,0.25197,0.0003032,0.00162838,0.307178,7180,5260,10530
465787530,286556208,421,3,f,135626000,34596.5,42399700000,21641300,0.000255087,625.533,0.159565,0.166142,4.23808e-05,0.000227612,0.315957,8910,1560,1710
465786467,286556208,1066,1,f,93658500,11160.4,40643400000,9061610,0.000119161,811.94,0.0967516,0.114732,1.36715e-05,7.34249e-05,0.233784,7980,460,4300
465786740,286556208,329,2,f,2784240000,233841,1330810000000,144358000,8.39874e-05,617.334,0.0518483,3.41069,0.000286455,0.00153845,0.364748,6090,1860,9770
465786171,286556208,616,1,f,132114000,388901,40734300000,265743000,0.00294368,683.317,2.01147,0.161839,0.000476404,0.00255859,0.327592,10050,3490,4500
