id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469305192,287769992,386,3,f,4909400000,673021,415007000000,106483000,0.000137088,158.217,0.0216897,6.01402,0.000824451,0.00547769,0.289032,13160,6540,7610
469299776,287769992,342,1,f,1252500000,206100,197200000000,113147000,0.000164551,548.99,0.090337,1.53431,0.000252473,0.00167744,0.257478,3880,6500,4240
469306345,287769992,1017,3,f,10298400000,1665420,1880790000000,255205000,0.000161717,153.237,0.0247811,12.6155,0.00204014,0.0135548,0.56986,10570,4110,2600
469300011,287769992,500,1,f,12306100000,885414,2524920000000,193493000,7.19495e-05,218.534,0.0157234,15.0749,0.00108463,0.00720635,0.560497,2500,1900,5100
469302136,287769992,158,2,f,23634000,0,1909970000,0,0,0,0,0.0289516,0,0,0,0,0,0
469305516,287769992,596,3,f,952601000,6178240,123837000000,1461140000,0.00648565,236.498,1.53384,1.16694,0.00756834,0.0502844,0.537708,4380,6570,6030
469300951,287769992,911,1,f,3096900,0,318447000,0,0,0,0,0.0037937,0,0,0,0,0,0
469302090,287769992,143,2,f,9846000,2251.05,501635000,196678,0.000228626,87.3715,0.0199754,0.0120614,2.75754e-06,1.83212e-05,0.0152369,12240,6750,7010
469304243,287769992,1048,2,f,850137000,59930.1,39268700000,4801050,7.04946e-05,80.1108,0.00564738,1.04142,7.34143e-05,0.000487769,0.0603669,11330,5780,5850
469306209,287769992,954,3,f,307440000,0,72191400000,0,0,0,0,0.376614,0,0,0,0,0,0
469305089,287769992,335,3,f,241000000,2411960,42714000000,1524550000,0.0100081,632.08,6.32593,0.295225,0.00295465,0.0196308,0.542592,8430,4450,10110
469305209,287769992,397,3,f,58861800,6060.17,1152810000,255424,0.000102956,42.1481,0.00433939,0.0721057,7.4237e-06,4.93235e-05,0.0524393,8500,4940,5820
469303583,287769992,773,2,f,158576000,364.886,23652100000,30988.1,2.30101e-06,84.9255,0.000195414,0.194256,4.46985e-07,2.96979e-06,0.0296678,12160,5710,5800
469304682,287769992,117,3,f,256304000,276821,4421840000,22571100,0.00108005,81.5368,0.088064,0.313972,0.000339106,0.00225304,0.266032,6060,7130,5250
469306516,287769992,1113,3,f,77837400,0,17532400000,0,0,0,0,0.0953508,0,0,0,0,0,0
469306331,287769992,1010,3,f,177502000,0,38617200000,0,0,0,0,0.217439,0,0,0,0,0,0
469299579,287769992,211,1,f,356939000,87.655,82751100000,19091.4,2.45574e-07,217.801,5.34863e-05,0.43725,1.07377e-07,7.13421e-07,0.00931411,5040,1180,5510
469302287,287769992,243,2,f,75636000,8526.65,15649400000,3260120,0.000112733,382.345,0.0431028,0.0926541,1.04451e-05,6.93981e-05,0.166315,8750,2470,9440
469299869,287769992,417,1,f,456684000,5142.75,124302000000,788948,1.12611e-05,153.41,0.00172756,0.559438,6.29987e-06,4.18567e-05,0.0639611,7510,690,2930
469305863,287769992,805,3,f,156832000,139113,28899400000,62668600,0.00088702,450.486,0.39959,0.192119,0.000170414,0.00113224,0.40461,8140,340,7130
469303545,287769992,754,2,f,1708760000,4912410,284846000000,1854660000,0.00287484,377.546,1.08538,2.09323,0.0060177,0.0399819,0.470277,3500,6330,6210
469306839,287769992,312782628,3,t,1206590,412796,1959340000,1572140000,0.342119,3808.51,1302.96,0.00147807,0.000505675,0.00335973,0.902788,9650,2460,9540
469299502,287769992,146,1,f,1153080000,2441.46,64279400000,199787,2.11733e-06,81.8309,0.000173263,1.41253,2.99079e-06,1.98709e-05,0.0223533,8990,4980,4580
469305380,287769992,511,3,f,70515000,31.4943,15180900000,2105.48,4.46633e-07,66.8526,2.98586e-05,0.0863809,3.85806e-08,2.56331e-07,0.0082455,8090,3280,5720
469299927,287769992,451,1,f,116788000,22147.2,20536300000,10187000,0.000189635,459.967,0.087226,0.143066,2.71304e-05,0.000180256,0.158749,7660,6270,2250
469301817,287769992,19,2,f,11583900,222281,2417830000,123739000,0.0191888,556.678,10.682,0.0141903,0.000272295,0.00180914,0.323143,5480,2520,5780
469299498,287769992,143,1,f,9846000,213.669,635512000,15230,2.17011e-05,71.2782,0.00154682,0.0120614,2.61745e-07,1.73905e-06,0.0250759,12230,6640,4320
469302519,287769992,335,2,f,120500000,2104360,22409900000,1384040000,0.0174635,657.701,11.4858,0.147613,0.00257784,0.0171273,0.542592,8430,4450,10110
469303121,287769992,588,2,f,246776000,347080,59965300000,231300000,0.00140646,666.417,0.937286,0.302301,0.000425173,0.00282487,0.28358,4430,2290,5710
469305167,287769992,374,3,f,191243000,9189.6,21593600000,1080490,4.8052e-05,117.578,0.00564985,0.234272,1.12573e-05,7.47939e-05,0.24922,8130,5690,6470
469301733,287769992,312782616,1,f,138020000,0,41358800000,0,0,0,0,0.169075,0,0,0,0,0,0
469301863,287769992,38,2,f,112755000,23206.3,16305300000,5154100,0.000205812,222.099,0.0457107,0.138125,2.84277e-05,0.000188875,0.211883,5790,5290,6070
469304478,287769992,312782644,2,f,163106000,2573460,34191400000,1938660000,0.0157779,753.328,11.8859,0.199804,0.00315249,0.0209453,0.903068,9650,2460,9540
469304702,287769992,126,3,f,123412000,47684.3,7357020000,9355870,0.000386384,196.204,0.0758103,0.151179,5.84133e-05,0.000388101,0.143333,7540,6770,5280
469300283,287769992,625,1,f,431601000,0,125490000000,0,0,0,0,0.528712,0,0,0,0,0,0
469299290,287769992,26,1,f,548428000,0,116594000000,0,0,0,0,0.671824,0,0,0,0,0,0
469300415,287769992,679,1,f,304778000,0,21365200000,0,0,0,0,0.373353,0,0,0,0,0,0
469300552,287769992,752,1,f,959182000,835297,19860000000,100921000,0.000870842,120.821,0.105216,1.175,0.00102324,0.00679845,0.377266,9930,4680,3370
469304950,287769992,260,3,f,147647000,537859,9939230000,111175000,0.00364288,206.699,0.752978,0.180867,0.000658878,0.00437762,0.351308,5740,7100,7630
469305033,287769992,310,3,f,235854000,4536670,31202200000,2745860000,0.0192351,605.26,11.6422,0.288921,0.00555742,0.0369238,0.70063,5750,3120,5660
469305352,287769992,491,3,f,503802000,2767200,58384100000,1005920000,0.00549263,363.516,1.99666,0.617157,0.00338982,0.0225221,0.572983,7980,6090,5390
469306212,287769992,957,3,f,1980370000,324859,489756000000,43397000,0.00016404,133.587,0.0219136,2.42595,0.000397952,0.00264401,0.235566,12470,4520,7150
469300698,287769992,824,1,f,354401000,78842.4,36479500000,13857200,0.000222467,175.758,0.0391003,0.434141,9.65819e-05,0.000641695,0.459239,8270,5880,5000
469300741,287769992,840,1,f,2724230000,1648060,344829000000,344336000,0.000604964,208.933,0.126397,3.33719,0.00201888,0.0134135,0.362186,5360,5110,5330
469302202,287769992,201,2,f,792888000,1543.52,176362000000,350885,1.9467e-06,227.328,0.00044254,0.971288,1.89081e-06,1.25626e-05,0.0316204,6520,1870,9870
469303468,287769992,714,2,f,1800780000,2489860,432105000000,1163100000,0.00138266,467.137,0.645891,2.20595,0.00305008,0.0202649,0.477709,2580,4150,5920
469299273,287769992,15,1,f,120984000,0.0277409,35494200000,4.73973,2.29293e-10,170.857,3.91764e-08,0.148206,3.39826e-11,2.25782e-10,3.08232e-05,5940,3790,5320
469300856,287769992,882,1,f,312592000,1290.69,31760300000,114752,4.129e-06,88.9078,0.0003671,0.382925,1.58109e-06,1.05049e-05,0.063392,4310,2870,3930
469303230,287769992,628,2,f,38655000,78989,8808380000,39803700,0.00204344,503.914,1.02972,0.0473524,9.67615e-05,0.000642889,0.442452,8070,2290,6390
469301804,287769992,12,2,f,15424200,7974.28,1703170000,2952810,0.000516998,370.292,0.19144,0.0188946,9.76849e-06,6.49023e-05,0.283498,8220,5080,5770
469301696,287769992,312782578,1,f,30312900,0,7086570000,0,0,0,0,0.0371333,0,0,0,0,0,0
469303460,287769992,709,2,f,1080640000,2983.36,200460000000,259647,2.76073e-06,87.0316,0.000240271,1.32379,3.65462e-06,2.42815e-05,0.0706301,7540,3860,7980
469304325,287769992,1097,2,f,7483590000,11453400,887941000000,2955490000,0.00153047,258.044,0.394929,9.1674,0.0140304,0.0932189,0.541616,5790,6940,6990
469303031,287769992,527,2,f,203940000,204418,28164900000,38755300,0.00100235,189.588,0.190033,0.249827,0.000250413,0.00166375,0.280468,7250,1960,10130
469300264,287769992,619,1,f,176552000,326512,22874500000,73365500,0.00184938,224.694,0.415546,0.216276,0.000399977,0.00265747,0.344571,6150,7000,3810
469301338,287769992,987,1,f,2726110000,162296,199342000000,15010600,5.9534e-05,92.4889,0.00550624,3.33949,0.000198813,0.00132092,0.157868,8660,6270,5450
469305938,287769992,864,3,f,4940980000,2923370,850768000000,3927510000,0.000591657,1343.49,0.794885,6.0527,0.00358113,0.0237932,0.8926,8740,3370,8190
469303045,287769992,536,2,f,551686000,1002000,115733000000,691081000,0.00181626,689.7,1.25267,0.675815,0.00122745,0.00815526,0.536046,6870,5090,8810
469299567,287769992,203,1,f,11556900,0,1138550000,0,0,0,0,0.0141572,0,0,0,0,0,0
469305830,287769992,784,3,f,3529520000,1535550,145812000000,283045000,0.000435059,184.329,0.0801937,4.32366,0.00188105,0.0124978,0.467511,12820,7350,6050
469299358,287769992,78,1,f,418124000,514949,8554640000,62186200,0.00123157,120.762,0.148727,0.512202,0.000630812,0.00419115,0.377266,9930,4680,3370
469299707,287769992,292,1,f,33059700,98065.9,3675910000,16514200,0.00296633,168.399,0.499527,0.0404981,0.000120131,0.000798155,0.356463,6480,6720,3940
469304679,287769992,115,3,f,6532200,0,1420090000,0,0,0,0,0.00800194,0,0,0,0,0,0
469300411,287769992,678,1,f,181660000,0,44230500000,0,0,0,0,0.222534,0,0,0,0,0,0
469303313,287769992,657,2,f,894586000,83712.4,229808000000,20044300,9.35767e-05,239.442,0.0224062,1.09587,0.000102548,0.000681332,0.285008,4600,3990,9870
469304413,287769992,182305709,2,f,152978000,0,34566600000,0,0,0,0,0.187399,0,0,0,0,0,0
469305303,287769992,456,3,f,3673800,0,665854000,0,0,0,0,0.0045004,0,0,0,0,0,0
469304670,287769992,111,3,f,1511620000,1081280,250749000000,508734000,0.000715312,470.492,0.336549,1.85173,0.00132457,0.0088005,0.459404,5860,5090,9540
469305932,287769992,859,3,f,11979000,3056.56,770069000,197283,0.00025516,64.5442,0.0164691,0.0146743,3.74429e-06,2.48773e-05,0.106655,12600,4880,6230
469300167,287769992,582,1,f,164044000,0,36534700000,0,0,0,0,0.200954,0,0,0,0,0,0
469301613,287769992,1128,1,f,237541000,0,68536400000,0,0,0,0,0.290987,0,0,0,0,0,0
469304466,287769992,312782620,2,f,76296600,0,19913600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469306191,287769992,946,3,f,663755000,53542.2,100278000000,12704000,8.06656e-05,237.271,0.0191396,0.8131,6.55892e-05,0.000435778,0.1868,8160,5510,5570
469302428,287769992,302,2,f,972832000,1252070,185614000000,535252000,0.00128704,427.492,0.550199,1.19172,0.00153379,0.0101906,0.529012,8450,2200,7000
469305562,287769992,616,3,f,264227000,28.8643,27925600000,6273.45,1.0924e-07,217.343,2.37426e-05,0.323679,3.53588e-08,2.34925e-07,0.00867045,10480,3140,7140
469303993,287769992,948,2,f,712816000,2886470,38122700000,2779880000,0.00404939,963.071,3.89985,0.8732,0.00353593,0.0234929,0.978689,8890,3100,7920
469305861,287769992,804,3,f,50765400,0,6225730000,0,0,0,0,0.0621876,0,0,0,0,0,0
469300117,287769992,558,1,f,149467000,133462,25194300000,28067900,0.000892925,210.306,0.187787,0.183097,0.000163492,0.00108625,0.336289,5860,2190,1420
469301788,287769992,7,2,f,496574000,9720.83,29849700000,549575,1.95758e-05,56.5359,0.00110673,0.608303,1.1908e-05,7.91175e-05,0.0454756,9700,5990,7600
469304658,287769992,101,3,f,678033000,231589,39887300000,34866600,0.000341559,150.554,0.0514232,0.83059,0.000283696,0.00188489,0.192652,10910,6380,3100
469305800,287769992,767,3,f,2701420000,1776.66,645000000000,809748,6.57675e-07,455.771,0.000299749,3.30924,2.1764e-06,1.44601e-05,0.0538501,4130,1730,6390
469304112,287769992,988,2,f,283139000,445686,52490300000,244124000,0.00157409,547.748,0.862205,0.346845,0.000545966,0.00362742,0.435135,8870,4020,10120
469303124,287769992,589,2,f,694349000,12902400,129144000000,8077840000,0.018582,626.074,11.6337,0.850578,0.0158054,0.105012,0.738554,3130,4530,5950
469300543,287769992,746,1,f,604155000,137211,146926000000,33310100,0.000227112,242.766,0.0551351,0.74009,0.000168083,0.00111675,0.252763,2710,4340,5580
469301979,287769992,100,2,f,158861000,56718.9,25613100000,10063600,0.000357035,177.429,0.0633485,0.194604,6.94807e-05,0.000461633,0.338323,8250,5530,5800
469305449,287769992,558,3,f,298933000,307210,49592500000,54884900,0.00102769,178.656,0.183603,0.366193,0.000376332,0.00250037,0.336289,5860,2190,1420
469299376,287769992,95,1,f,2681140000,326030,483930000000,68528400,0.000121601,210.191,0.0255594,3.2844,0.000399387,0.00265355,0.287615,4420,5170,1890
469303379,287769992,685,2,f,332106000,67276.8,58248500000,70370900,0.000202576,1045.99,0.211893,0.40683,8.24141e-05,0.000547564,0.724564,6410,5000,6560
469305666,287769992,679,3,f,609556000,2070.62,43202700000,222755,3.39694e-06,107.579,0.000365438,0.746706,2.53651e-06,1.68527e-05,0.0350675,9560,4830,5910
469304339,287769992,1102,2,f,558433000,87.296,89395800000,6684.12,1.56323e-07,76.5685,1.19694e-05,0.68408,1.06938e-07,7.10499e-07,0.00823266,4980,3530,8840
469303283,287769992,647,2,f,877930000,380789,109903000000,158707000,0.000433735,416.784,0.180774,1.07546,0.000466467,0.00309923,0.381347,7890,6750,8700
469303739,287769992,842,2,f,682975000,831841,124368000000,313229000,0.00121797,376.55,0.458625,0.836644,0.001019,0.00677032,0.412604,9220,1930,7360
469299259,287769992,9,1,f,75424500,0,20617400000,0,0,0,0,0.092395,0,0,0,0,0,0
469305531,287769992,603,3,f,1269950000,25518700,103664000000,17534000000,0.0200942,687.103,13.8068,1.55569,0.0312603,0.207695,0.789448,6030,2790,5190
469304821,287769992,187,3,f,746635000,231.823,160090000000,157240,3.10491e-07,678.275,0.000210598,0.914627,2.83984e-07,1.8868e-06,0.103764,5220,5150,9480
469301834,287769992,26,2,f,548428000,0,108698000000,0,0,0,0,0.671824,0,0,0,0,0,0
469303541,287769992,753,2,f,423900,1273.09,57558100,386091,0.00300327,303.272,0.910808,0.000519278,1.55953e-06,1.03616e-05,0.0935363,7740,5840,6050
469299715,287769992,296,1,f,326711000,0,87943300000,0,0,0,0,0.400221,0,0,0,0,0,0
469304717,287769992,132,3,f,18923400,2939.29,1785740000,368694,0.000155326,125.436,0.0194835,0.0231812,3.60063e-06,2.39228e-05,0.0779772,3840,3360,6520
469306223,287769992,961,3,f,11544300000,6514760,2053630000000,3098760000,0.000564328,475.652,0.268424,14.1417,0.00798059,0.0530234,0.504556,6920,6260,9260
469299607,287769992,231,1,f,7195500,0.0201605,595855000,1.74725,2.80182e-09,86.6667,2.42825e-07,0.00881449,2.46966e-11,1.64086e-10,2.24006e-05,9550,4660,5470
469301372,287769992,1010,1,f,88750800,0,18855300000,0,0,0,0,0.10872,0,0,0,0,0,0
469302383,287769992,286,2,f,44030700,448.787,4436710000,26023.2,1.01926e-05,57.9857,0.000591025,0.0539376,5.49764e-07,3.65266e-06,0.0291441,5980,7050,5790
469306328,287769992,1009,3,f,41738600000,163923000,4016390000000,132264000000,0.00392738,806.867,3.16888,51.1297,0.200806,1.33417,0.9979,8360,3130,7970
469300666,287769992,809,1,f,674500000,154727,139245000000,59682700,0.000229395,385.729,0.0884843,0.826263,0.00018954,0.00125932,0.351337,5070,5340,4640
469303632,287769992,795,2,f,2067420000,2779.28,386740000000,648441,1.34432e-06,233.313,0.000313647,2.53259,3.40461e-06,2.26204e-05,0.0431913,10460,3060,6510
469302083,287769992,140,2,f,201443000,20944.7,11128100000,3624580,0.000103973,173.055,0.017993,0.246768,2.56573e-05,0.000170468,0.207543,10520,2630,5750
469304831,287769992,194,3,f,3067100000,2158430,279284000000,515473000,0.000703735,238.819,0.168065,3.7572,0.00264407,0.0175673,0.495364,7120,6270,6550
469304902,287769992,234,3,f,206626000,20016.2,34651700000,8394780,9.68717e-05,419.4,0.040628,0.253116,2.45198e-05,0.000162911,0.26205,6970,4440,10460
469301342,287769992,989,1,f,229818000,1759.42,10323300000,202229,7.65571e-06,114.941,0.000879955,0.281527,2.15529e-06,1.43198e-05,0.0271757,11690,3590,4790
469305918,287769992,848,3,f,920102000,2588920,16853200000,414216000,0.00281373,159.995,0.450184,1.12713,0.00317143,0.0210711,0.5566,4520,7000,6000
469305474,287769992,575,3,f,216592000,0,39519400000,0,0,0,0,0.265325,0,0,0,0,0,0
469299639,287769992,250,1,f,241276000,249366,36139900000,180663000,0.00103353,724.491,0.748781,0.295564,0.000305473,0.00202958,0.627867,5110,3060,5440
469299548,287769992,184,1,f,337540000,151405,36173600000,16990400,0.000448556,112.218,0.050336,0.413486,0.000185472,0.00123228,0.210154,2140,3400,5530
469303561,287769992,763,2,f,5356800,1749.97,366143000,150230,0.000326683,85.8467,0.0280446,0.00656208,2.14372e-06,1.4243e-05,0.0679222,4870,6760,5820
469300247,287769992,612,1,f,294221000,369406,14736000000,51876200,0.00125554,140.431,0.176317,0.36042,0.000452523,0.00300658,0.315432,9200,5230,3880
469301390,287769992,1022,1,f,725090000,2018.67,96982700000,172564,2.78403e-06,85.484,0.00023799,0.888236,2.47288e-06,1.64299e-05,0.0262323,6330,4510,3210
469304225,287769992,1039,2,f,30308400,16.4618,2523170000,1868.36,5.43142e-07,113.497,6.16448e-05,0.0371278,2.01657e-08,1.33982e-07,0.00368376,13110,5060,6140
469301591,287769992,1117,1,f,1646180000,3467.94,110478000000,242748,2.10666e-06,69.9977,0.000147461,2.01657,4.24822e-06,2.82254e-05,0.0306785,10430,5170,5630
469299880,287769992,425,1,f,287651000,9310.1,53633700000,2681220,3.2366e-05,287.99,0.00932109,0.352372,1.14049e-05,7.57745e-05,0.10688,10230,2280,1930
469301918,287769992,66,2,f,2637000,0,193958000,0,0,0,0,0.00323033,0,0,0,0,0,0
469299810,287769992,369,1,f,1622480000,61934.6,413133000000,10383200,3.81727e-05,167.648,0.00639955,1.98754,7.58698e-05,0.000504083,0.182401,5170,1060,3410
469301437,287769992,1049,1,f,593838000,112395,85212500000,12256800,0.000189268,109.051,0.0206399,0.727452,0.000137684,0.000914777,0.185701,10320,5530,2680
469300382,287769992,667,1,f,54630000,2755.24,8303460000,207167,5.04346e-05,75.1901,0.00379218,0.0669218,3.37517e-06,2.24248e-05,0.0418679,1940,2610,4970
469303029,287769992,525,2,f,90906300,283893,10756000000,85828000,0.00312292,302.325,0.944137,0.11136,0.000347769,0.00231059,0.375718,8080,5990,6380
469299305,287769992,36,1,f,194044000,58539.4,17699600000,11279000,0.000301682,192.673,0.058126,0.237703,7.17108e-05,0.00047645,0.160825,3460,3670,2190
469305922,287769992,851,3,f,579715000,551521,122366000000,256769000,0.000951366,465.565,0.442923,0.710151,0.000675613,0.00448881,0.529012,8450,2200,7000
469301287,287769992,965,1,f,172104000,20584.6,31281300000,4550720,0.000119605,221.075,0.0264417,0.210828,2.52161e-05,0.000167537,0.135825,6730,460,4680
469300309,287769992,634,1,f,109252000,650.971,16536400000,26564.6,5.95844e-06,40.8076,0.00024315,0.133834,7.97439e-07,5.29823e-06,0.0272649,7570,2680,5120
469300405,287769992,675,1,f,43911000,2852.49,6977020000,1456770,6.49607e-05,510.701,0.0331755,0.053791,3.4943e-06,2.32163e-05,0.0939578,4570,4850,2440
469305753,287769992,731,3,f,916452000,1263740,208401000000,675445000,0.00137895,534.481,0.737021,1.12265,0.00154808,0.0102855,0.400974,2960,4500,5990
469305884,287769992,826,3,f,1702420000,14589600,248528000000,4782560000,0.0085699,327.806,2.80926,2.08547,0.0178723,0.118744,0.619095,5560,3430,5780
469306440,287769992,1069,3,f,34797600,5971.21,1046630000,358678,0.000171598,60.0679,0.0103076,0.0426271,7.31473e-06,4.85994e-05,0.0408391,11070,7260,6270
469301635,287769992,182305689,1,f,733643000,13219,178674000000,4006890,1.80183e-05,303.115,0.00546164,0.898713,1.61933e-05,0.000107589,0.12632,6710,670,3130
469300804,287769992,862,1,f,483763000,0.251643,98984500000,48.2525,5.20178e-10,191.75,9.97442e-08,0.592609,3.08262e-10,2.04811e-09,0.000254638,4380,3950,2750
469305658,287769992,673,3,f,19391400,221877,1040670000,41086800,0.0114421,185.178,2.11882,0.0237545,0.0002718,0.00180585,0.459239,8270,5880,5000
469306590,287769992,312782562,3,f,151519000,135.52,41072500000,98644.3,8.94411e-07,727.896,0.000651038,0.18561,1.66012e-07,1.10299e-06,0.0270229,7680,1060,7750
469305030,287769992,307,3,f,578749000,230963,29951200000,22309300,0.000399074,96.5926,0.0385476,0.708967,0.00028293,0.0018798,0.181494,10670,7210,4750
469303287,287769992,648,2,f,2417570000,0,615542000000,0,0,0,0,2.96153,0,0,0,0,0,0
469304530,287769992,39,3,f,2180170000,897901,479471000000,444264000,0.000411849,494.78,0.203775,2.67071,0.00109993,0.00730798,0.455056,3930,2710,6550
469300294,287769992,630,1,f,214813000,11686.3,43851400000,5026270,5.44023e-05,430.098,0.0233984,0.263146,1.43157e-05,9.51146e-05,0.155998,3480,4110,4130
469302358,287769992,274,2,f,323979000,0,61644900000,0,0,0,0,0.396875,0,0,0,0,0,0
469303356,287769992,675,2,f,43911000,24113.8,8685550000,13268200,0.000549151,550.232,0.30216,0.053791,2.95394e-05,0.000196261,0.215149,4190,4870,8660
469300251,287769992,613,1,f,152485000,0,43302800000,0,0,0,0,0.186794,0,0,0,0,0,0
469304893,287769992,230,3,f,32841000,3941.52,2055820000,239619,0.000120018,60.7935,0.00729632,0.0402302,4.82836e-06,3.20799e-05,0.0411492,11420,7170,5640
469305215,287769992,401,3,f,71051400,18.5597,14930400000,7075.18,2.61216e-07,381.211,9.95784e-05,0.087038,2.27357e-08,1.51057e-07,0.0157743,7220,630,7170
469299247,287769992,4,1,f,2515060000,1288670,455168000000,231798000,0.000512384,179.873,0.0921642,3.08095,0.00157863,0.0104885,0.3142,9270,2940,3700
469299924,287769992,450,1,f,143347000,61612.3,28041800000,10321900,0.000429814,167.529,0.0720064,0.1756,7.54751e-05,0.00050146,0.182401,5170,1060,3410
469306470,287769992,1089,3,f,39116900000,1274770000,10755200000000,3112670000000,0.0325888,2441.75,79.5736,47.9182,1.56159,10.3753,1,7870,2100,7270
469303708,287769992,830,2,f,218139000,8913.13,33573100000,2902310,4.08598e-05,325.622,0.0133048,0.267221,1.09186e-05,7.25436e-05,0.156926,6740,5790,6290
469302052,287769992,128,2,f,2195910000,4835.03,206244000000,450955,2.20183e-06,93.2684,0.000205361,2.68999,5.92291e-06,3.93521e-05,0.0555296,9110,3880,7960
469300830,287769992,873,1,f,335367000,368521,52496300000,72665400,0.00109886,197.181,0.216674,0.410825,0.000451438,0.00299938,0.362837,4710,3420,1400
469301842,287769992,30,2,f,5502600,1092.43,284648000,83028.5,0.00019853,76.0035,0.015089,0.00674068,1.33823e-06,8.89124e-06,0.0476198,5830,6230,5740
469306289,287769992,991,3,f,5569560000,87179900,624020000000,64131900000,0.0156529,735.627,11.5147,6.82272,0.106795,0.709554,0.997457,9440,2700,8710
469300808,287769992,863,1,f,189850000,16465,4595140000,1584410,8.6726e-05,96.2293,0.00834558,0.232567,2.01696e-05,0.000134008,0.182994,12610,6840,3680
469301784,287769992,6,2,f,1094790000,234782,63838200000,97674700,0.000214453,416.023,0.0892175,1.34112,0.000287608,0.00191088,0.257508,6750,3990,8650
469305882,287769992,824,3,f,708802000,444825,81547800000,119694000,0.000627573,269.082,0.168868,0.868283,0.000544911,0.00362041,0.459239,8270,5880,5000
469299969,287769992,475,1,f,211748000,235.644,35722000000,24329.6,1.11285e-06,103.247,0.000114899,0.259392,2.88664e-07,1.9179e-06,0.0129459,8410,4030,3140
469305668,287769992,680,3,f,1013400,0,103799000,0,0,0,0,0.00124142,0,0,0,0,0,0
469301268,287769992,958,1,f,278708000,14519.7,36948200000,2717350,5.20967e-05,187.149,0.00974982,0.341417,1.77867e-05,0.000118176,0.0846516,6180,3120,5330
469302882,287769992,500,2,f,12306100000,1363350,2643490000000,384202000,0.000110787,281.806,0.0312206,15.0749,0.00167011,0.0110963,0.391784,5970,600,6620
469306087,287769992,902,3,f,200893000,184519,38438600000,92707900,0.000918493,502.429,0.461478,0.246094,0.000226036,0.0015018,0.374143,9700,2260,9420
469301745,287769992,312782628,1,f,482602000,39297.9,99097400000,16688600,8.14291e-05,424.669,0.0345804,0.591188,4.81399e-05,0.000319844,0.378162,9720,3090,1120
469301489,287769992,1074,1,f,38772900,635.213,9636420000,158445,1.63829e-05,249.437,0.0040865,0.0474968,7.78136e-07,5.16997e-06,0.032939,8050,1340,1760
469301729,287769992,312782612,1,f,51101100,0,13867200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469304987,287769992,286,3,f,88061400,669.569,8723810000,36508.3,7.60344e-06,54.525,0.000414577,0.107875,8.20223e-07,5.4496e-06,0.0291441,5980,7050,5790
469299691,287769992,281,1,f,56241900,0,5926570000,0,0,0,0,0.0688963,0,0,0,0,0,0
469302003,287769992,113,2,f,235825000,26706,50636600000,3013200,0.000113245,112.828,0.0127772,0.288886,3.27149e-05,0.000217359,0.112725,5840,730,7430
469305512,287769992,595,3,f,154858000,733.151,11899200000,428167,4.73435e-06,584.01,0.00276491,0.189701,8.9811e-07,5.96709e-06,0.0726827,6700,3420,6010
469304558,287769992,67,3,f,49305600,233.574,5624800000,26014.7,4.73726e-06,111.377,0.000527622,0.0603994,2.86128e-07,1.90105e-06,0.0153633,8560,3980,6070
469304652,287769992,97,3,f,394234000,1409380,44077500000,773013000,0.00357499,548.477,1.9608,0.482937,0.00172649,0.0114709,0.618502,7420,4360,10670
469301216,287769992,940,1,f,473834000,4672.48,62285200000,521328,9.86101e-06,111.574,0.00110023,0.580446,5.72379e-06,3.80291e-05,0.0670743,4210,2910,4850
469305458,287769992,566,3,f,930046000,438316,113023000000,108718000,0.000471285,248.035,0.116895,1.13931,0.000536937,0.00356744,0.27525,8050,6810,2200
469300609,287769992,784,1,f,1764760000,600358,63596300000,96625400,0.000340193,160.946,0.0547528,2.16183,0.000735439,0.00488629,0.392034,8700,5030,3490
469306177,287769992,940,3,f,947668000,83150.2,126439000000,22509800,8.77419e-05,270.712,0.0237528,1.16089,0.000101859,0.000676756,0.311634,3900,3080,6650
469300030,287769992,510,1,f,44676000,0,9025650000,0,0,0,0,0.0547281,0,0,0,0,0,0
469300480,287769992,703,1,f,3635140000,801887,637058000000,367891000,0.000220593,458.782,0.101204,4.45305,0.000982311,0.00652652,0.372532,7160,5540,2210
469300600,287769992,780,1,f,141285000,1112.56,21092500000,218779,7.87459e-06,196.645,0.0015485,0.173074,1.36288e-06,9.05507e-06,0.0398303,8010,6310,3530
469306183,287769992,943,3,f,4653320000,62741.5,1141860000000,12351800,1.34832e-05,196.868,0.00265441,5.70031,7.68583e-05,0.00051065,0.197271,4010,1160,4670
469305230,287769992,412,3,f,625502000,66241,161183000000,44016700,0.000105901,664.493,0.0703702,0.76624,8.11453e-05,0.000539133,0.213235,3640,5070,8160
469299582,287769992,215,1,f,517904000,29228,92567900000,5479960,5.64351e-05,187.49,0.010581,0.634433,3.58043e-05,0.000237885,0.257741,7600,2640,4860
469301428,287769992,1047,1,f,363993000,0,106930000000,0,0,0,0,0.445892,0,0,0,0,0,0
469300647,287769992,802,1,f,122170000,1874.72,20958900000,291495,1.53451e-05,155.487,0.00238597,0.149659,2.29654e-06,1.52583e-05,0.0340566,6170,3210,5190
