id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467845367,126863090,1093,2,f,1393020000,0,33585600000,0,0,0,0,1.70645,0,0,0,0,0,0
467846509,126863090,344,3,f,410760000,21146400,135880000000,15287100000,0.0514813,722.918,37.2167,0.503181,0.0259044,0.0816977,0.682911,4590,4730,9050
467848271,126863090,888,2,t,1.93884,0.807851,3023.14,1752.71,0.416667,2169.6,904,2.37508e-09,9.89617e-10,3.12107e-09,0.00076041,6810,5130,9850
467843825,126863090,414,2,f,34783200,793.38,7499380000,533685,2.28093e-05,672.673,0.0153432,0.0426094,9.71891e-07,3.06517e-06,0.106333,7120,5340,5880
467842286,126863090,296,1,f,326711000,0,81515200000,0,0,0,0,0.400221,0,0,0,0,0,0
467843597,126863090,214,2,f,289443000,0,13350300000,0,0,0,0,0.354567,0,0,0,0,0,0
467846382,126863090,286,3,f,88061400,0,7692590000,0,0,0,0,0.107875,0,0,0,0,0,0
467843823,126863090,412,2,f,312751000,90420.8,81959400000,61394800,0.000289114,678.989,0.196306,0.38312,0.000110765,0.000349334,0.308956,3620,4920,7760
467845115,126863090,989,2,f,229818000,0,11306300000,0,0,0,0,0.281527,0,0,0,0,0,0
467842459,126863090,450,1,f,143347000,0,32094800000,0,0,0,0,0.1756,0,0,0,0,0,0
467844784,126863090,873,2,f,335367000,2964920,46254100000,1496640000,0.00884084,504.781,4.46269,0.410825,0.00363203,0.0114548,0.409142,6260,4210,10650
467842387,126863090,381,1,f,753517000,0,131058000000,0,0,0,0,0.923058,0,0,0,0,0,0
467844948,126863090,935,2,f,246943000,16147.2,47066900000,8848890,6.53883e-05,548.015,0.0358337,0.302505,1.97803e-05,6.23834e-05,0.179384,3630,1930,5730
467846954,126863090,582,3,f,328088000,7387.03,71143500000,4354730,2.25154e-05,589.51,0.0132731,0.401908,9.04911e-06,2.85393e-05,0.0961048,2580,3420,6160
467842606,126863090,607,1,f,603722000,503.976,88927900000,415265,8.34782e-07,823.978,0.000687842,0.739559,6.1737e-07,1.94707e-06,0.0174788,10170,5890,2780
467846571,126863090,370,3,f,12458800000,0,804037000000,0,0,0,0,15.262,0,0,0,0,0,0
467847013,126863090,611,3,f,51624000,2916.71,2248820000,1527860,5.64992e-05,523.829,0.0295959,0.0632394,3.57297e-06,1.12685e-05,0.100598,7690,2500,5790
467847250,126863090,765,3,f,55918800,0,2323490000,0,0,0,0,0.0685005,0,0,0,0,0,0
467843274,126863090,182305689,1,f,733643000,0,170386000000,0,0,0,0,0.898713,0,0,0,0,0,0
467843782,126863090,356,2,f,6447600,0,446637000,0,0,0,0,0.00789831,0,0,0,0,0,0
467842125,126863090,147,1,f,7392600,0,1247680000,0,0,0,0,0.00905593,0,0,0,0,0,0
467842962,126863090,894,1,f,606594000,223.325,83921500000,90607.5,3.68162e-07,405.721,0.000149371,0.743077,2.73573e-07,8.628e-07,0.0278032,9560,770,4770
467842166,126863090,184,1,f,337540000,2475.54,61270200000,1907220,7.33408e-06,770.423,0.00565034,0.413486,3.03254e-06,9.56408e-06,0.131023,1880,2770,4260
467842639,126863090,629,1,f,324571000,0,45093800000,0,0,0,0,0.397599,0,0,0,0,0,0
467845109,126863090,988,2,f,283098000,12692300,89534500000,9193850000,0.0448334,724.367,32.4758,0.346795,0.015548,0.0490356,0.806468,7060,4800,9810
467847004,126863090,608,3,f,142882000,90677,24725100000,50443400,0.000634628,556.297,0.353042,0.175031,0.000111079,0.000350324,0.382681,3690,4300,7090
467845238,126863090,1029,2,f,48101400,23451.6,1435550000,8706260,0.000487545,371.244,0.180998,0.0589242,2.87282e-05,9.06035e-05,0.615689,8020,3720,7320
467842059,126863090,63,1,f,21027600,0,4595840000,0,0,0,0,0.0257588,0,0,0,0,0,0
467844300,126863090,687,2,f,826108000,1499.35,172791000000,659105,1.81495e-06,439.595,0.000797843,1.01198,1.8367e-06,5.79261e-06,0.0633366,9130,1360,7280
467846533,126863090,356,3,f,12895200,0,789300000,0,0,0,0,0.0157966,0,0,0,0,0,0
467842692,126863090,673,1,f,9695700,959.733,530231000,385543,9.89854e-05,401.719,0.0397643,0.0118772,1.17567e-06,3.70786e-06,0.0658492,8430,5730,5060
467843959,126863090,512,2,f,23842600000,5244.2,6969770000000,3691160,2.19951e-07,703.854,0.000154813,29.2072,6.42415e-06,2.02606e-05,0.074024,10140,4180,7770
467844937,126863090,931,2,f,428795000,2217.56,33352700000,751074,5.17161e-06,338.694,0.00175159,0.525274,2.71651e-06,8.56738e-06,0.0794615,8730,6540,6230
467843229,126863090,1100,1,f,783095000,41.0032,84783200000,15427.3,5.23604e-08,376.246,1.97004e-05,0.959292,5.02289e-08,1.58413e-07,0.00726471,7520,2710,4610
467843467,126863090,114,2,f,87211800,0,3329530000,0,0,0,0,0.106834,0,0,0,0,0,0
467842534,126863090,533,1,f,485132000,0,103111000000,0,0,0,0,0.594286,0,0,0,0,0,0
467843987,126863090,536,2,f,551686000,6228320,155535000000,4496000000,0.0112896,721.864,8.14957,0.675815,0.00762969,0.0240627,0.968393,6860,5060,9080
467848226,126863090,672,2,t,33994100,24957900,171740000000,166564000000,0.734184,6673.78,4899.78,0.0416428,0.0305735,0.0964231,1,7000,4900,9140
467843089,126863090,991,1,f,2784780000,183607,156903000000,105491000,6.59322e-05,574.546,0.0378811,3.41136,0.000224918,0.000709352,0.44866,5240,5430,4200
467842345,126863090,345,1,f,2984430000,15567,812912000000,5110940,5.21609e-06,328.318,0.00171254,3.65592,1.90696e-05,6.01421e-05,0.116851,4270,3230,1680
467846625,126863090,393,3,f,1812600,2534.78,233961000,1298400,0.00139842,512.233,0.716318,0.00222044,3.10511e-06,9.79293e-06,0.167863,9600,2350,8860
467847091,126863090,648,3,f,4835150000,76929.4,1309870000000,51686500,1.59105e-05,671.869,0.0106897,5.92306,9.42385e-05,0.000297211,0.188884,5350,1190,6720
467848354,126863090,583,3,t,10042000,9424850,48619500000,48030000000,0.93854,5096.1,4782.89,0.0123015,0.0115454,0.0364122,1,6490,5040,9400
467844942,126863090,933,2,f,821096000,57861.3,11085700000,27231500,7.04684e-05,470.634,0.0331648,1.00584,7.08801e-05,0.000223543,0.45454,8920,3690,8040
467843027,126863090,950,1,f,400624000,0,146712000000,0,0,0,0,0.490765,0,0,0,0,0,0
467846097,126863090,162,3,f,104308000,0,18985200000,0,0,0,0,0.127778,0,0,0,0,0,0
467843405,126863090,51,2,f,515479000,32807.5,83668600000,26027100,6.36447e-05,793.328,0.0504912,0.631461,4.01892e-05,0.000126749,0.579982,6110,4250,5760
467843784,126863090,358,2,f,34756200,150.426,2755630000,54051.5,4.32803e-06,359.323,0.00155516,0.0425763,1.84272e-07,5.81159e-07,0.0397231,10380,4330,6570
467847599,126863090,896,3,f,118319000,80.8428,7958380000,30079.7,6.83259e-07,372.077,0.000254225,0.144941,9.90324e-08,3.1233e-07,0.0247612,7330,4450,8010
467843720,126863090,314,2,f,98771700,15622100,45422200000,13798200000,0.158164,883.244,139.698,0.120995,0.0191371,0.060355,1,6440,5140,9350
467845642,126863090,30,3,f,11005200,0,499345000,0,0,0,0,0.0134814,0,0,0,0,0,0
467842744,126863090,714,1,f,1800780000,19.4353,453656000000,10.7503,1.07927e-08,0.553133,5.9698e-09,2.20595,2.38082e-08,7.50867e-08,0.00615155,2920,4410,5680
467843827,126863090,421,2,f,67813200,267708,12635800000,158285000,0.00394773,591.258,2.33413,0.0830712,0.000327943,0.00103427,0.370613,9360,1610,9530
467844281,126863090,679,2,f,304778000,174.52,10593100000,35751.7,5.72614e-07,204.857,0.000117304,0.373353,2.13787e-07,6.74246e-07,0.0148311,9380,5720,5850
467843483,126863090,125,2,f,304674000,30452.2,966292000,17088900,9.99501e-05,561.172,0.0560892,0.373226,3.7304e-05,0.00011765,0.285217,6680,6360,7490
467844043,126863090,576,2,f,2532600,0,281974000,0,0,0,0,0.00310244,0,0,0,0,0,0
467847620,126863090,904,3,f,1507080000,426171,194525000000,208817000,0.000282779,489.985,0.138557,1.84617,0.000522059,0.00164648,0.3716,5270,6900,7210
467847096,126863090,651,3,f,447917000,0,62671800000,0,0,0,0,0.548699,0,0,0,0,0,0
467846824,126863090,491,3,f,503802000,93222.5,58323500000,52045200,0.000185038,558.29,0.103305,0.617157,0.000114198,0.000360158,0.233683,8170,6380,5430
467842112,126863090,136,1,f,1080390000,0,65244400000,0,0,0,0,1.32348,0,0,0,0,0,0
467845311,126863090,1062,2,f,104202000,2662.56,6638810000,1323090,2.55519e-05,496.926,0.0126974,0.127647,3.26164e-06,1.02866e-05,0.0621161,7430,1870,8660
467842229,126863090,243,1,f,75636000,0,10741300000,0,0,0,0,0.0926541,0,0,0,0,0,0
467845137,126863090,997,2,f,224002000000,2244820000,42307000000000,2482350000000,0.0100214,1105.81,11.0818,274.402,2.7499,8.67268,1,7080,4980,9070
467846617,126863090,388,3,f,2910600,0,127245000,0,0,0,0,0.00356549,0,0,0,0,0,0
467847218,126863090,741,3,f,121550000,0,26729800000,0,0,0,0,0.148899,0,0,0,0,0,0
467842466,126863090,456,1,f,1836900,0,311448000,0,0,0,0,0.0022502,0,0,0,0,0,0
467845341,126863090,1081,2,f,42624900,255826,6157450000,122101000,0.00600179,477.284,2.86456,0.0522155,0.000313386,0.000988363,0.424963,3730,3720,6400
467842470,126863090,461,1,f,14782500,0,1749400000,0,0,0,0,0.0181086,0,0,0,0,0,0
467844599,126863090,804,2,f,25382700,0,2607080000,0,0,0,0,0.0310938,0,0,0,0,0,0
467845021,126863090,961,2,f,5771860000,399119000,1863510000000,333812000000,0.0691492,836.372,57.8344,7.07053,0.488921,1.54197,0.985667,7100,5280,9780
467842562,126863090,571,1,f,474962000,46419.6,101145000000,79348400,9.77332e-05,1709.37,0.167062,0.581829,5.6864e-05,0.000179339,0.649798,5690,4510,5560
467846423,126863090,303,3,f,651816000,21422900,215200000000,17081800000,0.0328665,797.362,26.2065,0.798475,0.0262431,0.0827658,0.889764,6700,5480,9190
467844898,126863090,914,2,f,1363500,0,365602000,0,0,0,0,0.00167029,0,0,0,0,0,0
467848117,126863090,312782604,3,f,105620000,46470.3,21216900000,23863000,0.000439974,513.511,0.225932,0.129385,5.69261e-05,0.000179534,0.224922,7780,1120,9330
467842650,126863090,637,1,f,1737320000,0,182730000000,0,0,0,0,2.12822,0,0,0,0,0,0
467842961,126863090,893,1,f,60102900,0,5495020000,0,0,0,0,0.0736261,0,0,0,0,0,0
467846314,126863090,254,3,f,8635670000,534331,1393920000000,383018000,6.18748e-05,716.818,0.044353,10.5787,0.000654555,0.00206435,0.350912,10200,1970,8080
467847687,126863090,932,3,f,514742000,0,3793360000,0,0,0,0,0.630559,0,0,0,0,0,0
467845092,126863090,982,2,f,28009800,0,1910890000,0,0,0,0,0.034312,0,0,0,0,0,0
467842591,126863090,595,1,f,77428800,0,1792640000,0,0,0,0,0.0948503,0,0,0,0,0,0
467846166,126863090,190,3,f,484006000,0,699492000,0,0,0,0,0.592907,0,0,0,0,0,0
467848312,126863090,1089,2,t,4647010,4594810,34878100000,34824400000,0.988766,7579.08,7493.94,0.00569259,0.00562864,0.0177517,1,6940,5060,9500
467843340,126863090,312782652,1,f,7186500,0,1266210000,0,0,0,0,0.00880346,0,0,0,0,0,0
467842910,126863090,869,1,f,20761200,0,4514370000,0,0,0,0,0.0254325,0,0,0,0,0,0
467843963,126863090,515,2,f,92960100,832.291,15409600000,489433,8.95321e-06,588.055,0.00526498,0.113876,1.01956e-06,3.2155e-06,0.0729993,5450,6070,6070
467845633,126863090,23,3,f,522511000,6050300,105235000000,3371130000,0.0115793,557.183,6.45178,0.640076,0.00741162,0.0233749,0.525845,5610,6210,7950
467843953,126863090,507,2,f,7237650000,184032,1281500000000,94480300,2.54271e-05,513.39,0.013054,8.86612,0.000225439,0.000710995,0.242012,1920,3390,6310
467843169,126863090,1048,1,f,850137000,0,19447600000,0,0,0,0,1.04142,0,0,0,0,0,0
467846457,126863090,321,3,f,23947200,0,2897080000,0,0,0,0,0.0293353,0,0,0,0,0,0
467846901,126863090,542,3,f,529171000,23995,74060000000,14471200,4.53446e-05,603.09,0.0273469,0.648235,2.93939e-05,9.27031e-05,0.223681,9220,1090,6490
467844705,126863090,844,2,f,1713780000,78843,249277000000,45905400,4.60053e-05,582.238,0.026786,2.09938,9.65827e-05,0.000304604,0.499656,4040,2490,7090
467843663,126863090,269,2,f,68850000,337428,11843900000,368565000,0.00490092,1092.28,5.35316,0.0843413,0.00041335,0.00130363,0.380458,10330,2190,9030
467845948,126863090,111,3,f,1511530000,72117100,479876000000,54196400000,0.0477112,751.506,35.8552,1.85163,0.0883434,0.278619,1,6440,5140,9350
467846950,126863090,581,3,f,195343000,0,12910300000,0,0,0,0,0.239295,0,0,0,0,0,0
467848363,126863090,677,3,t,184041,153545,655503000,626445000,0.834299,4079.88,3403.84,0.00022545,0.000188093,0.00059321,1,6490,5010,9410
467842803,126863090,778,1,f,928130000,0,240584000000,0,0,0,0,1.13696,0,0,0,0,0,0
467847059,126863090,631,3,f,2271970000,116258000,555872000000,63212800000,0.0511707,543.728,27.823,2.78316,0.142416,0.449155,0.708643,7480,6730,8150
467844531,126863090,778,2,f,928130000,130766,216635000000,83530900,0.000140892,638.783,0.0899992,1.13696,0.000160188,0.000505203,0.247693,9060,1500,8590
467843153,126863090,1037,1,f,375044000,3141.61,56159700000,1359690,8.37662e-06,432.802,0.00362542,0.459429,3.84847e-06,1.21374e-05,0.0761333,9120,2860,3490
467842840,126863090,810,1,f,129384000,0,24434500000,0,0,0,0,0.158495,0,0,0,0,0,0
467843083,126863090,988,1,f,283139000,5711.22,79775200000,2992040,2.01711e-05,523.888,0.0105674,0.346845,6.99624e-06,2.20649e-05,0.320036,8080,4030,1040
467842199,126863090,215,1,f,517904000,41.0032,55796900000,15427.3,7.91714e-08,376.246,2.97879e-05,0.634433,5.02289e-08,1.58413e-07,0.00726471,7520,2710,4610
467842625,126863090,619,1,f,176552000,10594,38382200000,6839570,6.00047e-05,645.61,0.0387397,0.216276,1.29776e-05,4.0929e-05,0.201823,6410,7150,3720
467845574,126863090,312782636,2,f,170521000,187163,29883000000,102809000,0.0010976,549.302,0.602912,0.208888,0.000229275,0.000723092,0.273379,9660,3040,10080
467842082,126863090,111,1,f,755810000,54721,202290000000,40073500,7.24004e-05,732.324,0.0530205,0.925867,6.70332e-05,0.00021141,0.34423,4590,4760,2160
467847230,126863090,752,3,f,1918360000,45520.5,16314400000,18187400,2.37288e-05,399.543,0.00948067,2.35,5.57626e-05,0.000175865,0.215089,8970,6520,4040
467848041,126863090,1132,3,f,2789200000,17159.4,208613000000,25515000,6.15207e-06,1486.94,0.00914778,3.41678,2.10202e-05,6.6294e-05,0.592999,10430,3430,4590
467845407,126863090,1111,2,f,175828000,898.5,43233200000,492581,5.11012e-06,548.226,0.0028015,0.215389,1.10066e-06,3.47129e-06,0.05687,6910,970,7800
467845645,126863090,31,3,f,4166510000,66647.4,911919000000,35943700,1.5996e-05,539.31,0.0086268,5.10397,8.16431e-05,0.000257487,0.414625,4910,2770,6150
467842965,126863090,897,1,f,125303000,7630.68,30300100000,2472430,6.08976e-05,324.013,0.0197316,0.153497,9.34758e-06,2.94806e-05,0.134462,4540,4490,1500
467845227,126863090,1025,2,f,2218930000,222.822,600052000000,125435,1.00419e-07,562.938,5.65296e-05,2.71818,2.72957e-07,8.60857e-07,0.0187844,12770,4620,8530
467843138,126863090,1025,1,f,2218930000,429.238,524334000000,186025,1.93444e-07,433.384,8.38356e-05,2.71818,5.25817e-07,1.65833e-06,0.044887,12890,4690,3460
467847387,126863090,840,3,f,5426460000,640171,304553000000,379610000,0.000117972,592.982,0.0699553,6.64742,0.000784209,0.00247325,0.505467,830,5830,4230
467847641,126863090,911,3,f,6193800,0,232993000,0,0,0,0,0.00758741,0,0,0,0,0,0
467842794,126863090,771,1,f,8484380000,49949.2,459822000000,36300400,5.8872e-06,726.745,0.00427849,10.3934,6.11878e-05,0.000192975,0.592999,10430,3430,4590
467846799,126863090,475,3,f,423497000,400704,39882400000,259433000,0.00094618,647.443,0.612598,0.518784,0.000490863,0.00154809,0.652069,8870,3680,8040
467844701,126863090,843,2,f,421954000,1186550,79529400000,831058000,0.00281204,700.398,1.96954,0.516894,0.00145352,0.00458415,0.440852,9790,3610,8350
467846809,126863090,482,3,f,308014000,63904.3,6153370000,29254500,0.000207472,457.786,0.0949778,0.377317,7.82828e-05,0.00024689,0.45454,8920,3690,8040
467847420,126863090,854,3,f,854590000,28682.7,197919000000,16103900,3.35631e-05,561.451,0.0188441,1.04687,3.51363e-05,0.000110814,0.154628,5240,1280,8000
467842129,126863090,151,1,f,286215000,0,32990100000,0,0,0,0,0.350614,0,0,0,0,0,0
467843920,126863090,469,2,f,17057700,1299.65,1378990000,641154,7.61915e-05,493.327,0.0375873,0.0208957,1.59207e-06,5.02111e-06,0.110809,8500,1170,7410
467846818,126863090,485,3,f,22849400000,37647700,4856870000000,54334400000,0.00164765,1443.23,2.37794,27.9905,0.0461185,0.145449,1,6970,4950,9100
467842543,126863090,542,1,f,264586000,3979.62,40194900000,2057960,1.50409e-05,517.125,0.00777805,0.324117,4.87503e-06,1.5375e-05,0.068403,8360,1030,5640
467843386,126863090,36,2,f,194044000,1062220,32315300000,647076000,0.00547415,609.172,3.3347,0.237703,0.00130122,0.00410382,0.466949,5250,5170,10070
467846945,126863090,577,3,f,424271000,266.193,119328000000,146695,6.27413e-07,551.086,0.000345758,0.519732,3.26086e-07,1.02842e-06,0.0412657,6890,940,7880
467848156,126863090,8,2,t,247671000,226603000,1600570000000,1583750000000,0.914937,6989.08,6394.57,0.303396,0.277588,0.875463,1,6930,5030,9120
467845672,126863090,46,3,f,243878000,5506.56,9353560000,2012990,2.25791e-05,365.563,0.00825409,0.298751,6.74554e-06,2.12742e-05,0.13835,8360,5650,6100
467843473,126863090,118,2,f,46583100,1114.05,3022510000,604571,2.39154e-05,542.676,0.0129783,0.0570643,1.36472e-06,4.30407e-06,0.0669007,7200,5360,5710
467844020,126863090,565,2,f,118490000,15555.3,26286100000,10586600,0.00013128,680.578,0.0893461,0.14515,1.90552e-05,6.00967e-05,0.205879,8340,770,7050
467842316,126863090,322,1,f,11165500000,17605,2775530000000,5768840,1.57674e-06,327.681,0.000516667,13.6777,2.15662e-05,6.80157e-05,0.116851,4270,3230,1680
467843394,126863090,41,2,f,139830000,3994.66,25547700000,2249970,2.85679e-05,563.243,0.0160907,0.171292,4.89346e-06,1.54331e-05,0.0573007,8040,520,7900
467845991,126863090,125,3,f,609349000,31539.1,2311270000,17598800,5.17587e-05,558.001,0.0288814,0.746452,3.86354e-05,0.000121849,0.285217,6680,6360,7490
467848314,126863090,8,3,t,247671000,226603000,1600570000000,1583750000000,0.914937,6989.08,6394.57,0.303396,0.277588,0.875463,1,6930,5030,9120
467845074,126863090,977,2,f,133795000,13211800,47867100000,10266200000,0.098746,777.048,76.7304,0.163899,0.0161844,0.0510427,1,6910,4630,9600
467846851,126863090,511,3,f,70515000,0,7939470000,0,0,0,0,0.0863809,0,0,0,0,0,0
467844336,126863090,696,2,f,11501100,48738.6,1805570000,25495100,0.00423774,523.098,2.21675,0.0140888,5.97048e-05,0.000188298,0.289996,8760,2520,10490
467843639,126863090,249,2,f,9216000,28555.4,1740050000,14924100,0.00309846,522.637,1.61937,0.0112896,3.49804e-05,0.000110322,0.270838,8790,3210,9960
467841975,126863090,8,1,f,200676000000,3243870,39819500000000,1950660000,1.61647e-05,601.336,0.0097204,245.829,0.00397374,0.0125324,0.817216,7920,4810,1330
467842412,126863090,403,1,f,706910000,10374.8,134810000000,6551630,1.46763e-05,631.494,0.00926798,0.865965,1.27091e-05,4.00823e-05,0.197877,6740,7100,3630
467843561,126863090,184,2,f,337540000,543723,50730600000,306846000,0.00161084,564.341,0.909065,0.413486,0.000666061,0.00210064,0.277724,2010,3030,7680
467843831,126863090,427,2,f,281031000,12053400,75201000000,7367870000,0.0428897,611.271,26.2173,0.344263,0.0147654,0.0465673,0.58265,6970,4820,10260
467844358,126863090,702,2,f,393419000,13356.5,108755000000,8228940,3.39498e-05,616.1,0.0209165,0.481938,1.63617e-05,5.16019e-05,0.155851,6070,2470,9340
467843217,126863090,1092,1,f,58385700,0,3318790000,0,0,0,0,0.0715225,0,0,0,0,0,0
467846682,126863090,421,3,f,135626000,267708,29613800000,158285000,0.00197387,591.258,1.16706,0.166142,0.000327943,0.00103427,0.370613,9360,1610,9530
467843678,126863090,281,2,f,56241900,63424.1,8500690000,35938900,0.0011277,566.645,0.639006,0.0688963,7.76945e-05,0.000245034,0.184619,7530,290,7160
467843650,126863090,257,2,f,81564300,15976,12763700000,7667950,0.00019587,479.966,0.0940111,0.0999163,1.95706e-05,6.17222e-05,0.11932,8050,1050,7190
467844394,126863090,718,2,f,282429000,17464.3,25833800000,6410850,6.1836e-05,367.084,0.022699,0.345976,2.13937e-05,6.7472e-05,0.393697,7020,4450,7820
467844059,126863090,583,2,f,212688000,31137400,99286800000,39028500000,0.146399,1253.43,183.501,0.260543,0.0381434,0.120297,1,6400,5100,9370
467845523,126863090,312782566,2,f,44199000,278.311,7855960000,126824,6.29678e-06,455.691,0.00286939,0.0541438,3.40932e-07,1.07524e-06,0.0182555,7470,1150,7330
467846602,126863090,381,3,f,1507030000,17710.6,252130000000,8157650,1.1752e-05,460.608,0.00541305,1.84612,2.16955e-05,6.84237e-05,0.450479,8560,4790,7220
467847347,126863090,819,3,f,59992200,7460.55,4782090000,3959080,0.000124359,530.668,0.0659932,0.0734904,9.13918e-06,2.88233e-05,0.0771379,3950,3040,6480
467847350,126863090,821,3,f,1856780000,199932,381256000000,123518000,0.000107676,617.802,0.0665227,2.27456,0.000244916,0.000772421,0.337334,9190,910,8460
467843402,126863090,48,2,f,993168000,34569.4,230709000000,20098100,3.48072e-05,581.385,0.0202364,1.21663,4.23475e-05,0.000133556,0.414625,4910,2770,6150
467847659,126863090,920,3,f,3521130000,9454.38,1303230000000,10864500,2.68504e-06,1149.15,0.00308553,4.31338,1.15816e-05,3.65263e-05,0.103893,10720,2930,4790
467847452,126863090,873,3,f,670734000,2993710,108324000000,1505740000,0.00446333,502.967,2.24491,0.821649,0.00366729,0.011566,0.409142,6260,4210,10650
467842254,126863090,266,1,f,51579900,0,9111020000,0,0,0,0,0.0631854,0,0,0,0,0,0
467842729,126863090,702,1,f,393419000,0,112715000000,0,0,0,0,0.481938,0,0,0,0,0,0
467846537,126863090,358,3,f,69512400,150.426,6239860000,54051.5,2.16401e-06,359.323,0.00077758,0.0851527,1.84272e-07,5.81159e-07,0.0397231,10380,4330,6570
467843684,126863090,288,2,f,249189000,57827.1,59556600000,32473300,0.000232061,561.559,0.130316,0.305257,7.08382e-05,0.000223411,0.189169,2490,3490,6110
467842375,126863090,372,1,f,4401900,0,251716000,0,0,0,0,0.00539233,0,0,0,0,0,0
467843014,126863090,943,1,f,2326660000,62.3344,703739000000,37626.8,2.67914e-08,603.628,1.6172e-05,2.85016,7.63597e-08,2.40824e-07,0.00848637,3340,3430,2340
467846291,126863090,246,3,f,384250000,12.5873,23918400000,3223.49,3.27582e-08,256.09,8.38904e-06,0.470706,1.54195e-08,4.86301e-08,0.00702515,8890,4130,7820
467847987,126863090,1100,3,f,1566190000,9663.36,182350000000,4260850,6.16998e-06,440.929,0.00272052,1.91858,1.18376e-05,3.73337e-05,0.471057,8050,3720,7320
467846244,126863090,226,3,f,923751000,251131,144245000000,115278000,0.00027186,459.035,0.124793,1.13159,0.000307635,0.000970225,0.403736,5700,6890,6930
467842538,126863090,536,1,f,551686000,6045.65,149112000000,3674510,1.09585e-05,607.793,0.00666051,0.675815,7.40593e-06,2.33569e-05,0.223277,6100,5940,2820
467847746,126863090,966,3,f,411149000,32119100,138830000000,29879200000,0.0781204,930.262,72.6725,0.503657,0.0393459,0.12409,1,6910,5660,9400
467842160,126863090,178,1,f,181889000,0,13449100000,0,0,0,0,0.222814,0,0,0,0,0,0
467847102,126863090,656,3,f,1689320000,722010,345867000000,434548000,0.000427397,601.859,0.257233,2.06941,0.000884462,0.00278943,0.29961,2040,2550,7550
467845373,126863090,1097,2,f,7483590000,2554050,905649000000,1069620000,0.000341286,418.794,0.142929,9.1674,0.00312871,0.00986737,0.535609,6840,5260,5960
467844543,126863090,783,2,f,135370000,1613780,21211100000,771400000,0.0119212,478.01,5.69846,0.165828,0.00197687,0.0062347,0.506447,4600,4940,8660
467845513,126863090,312782554,2,f,71386200,3688.65,11539300000,2078610,5.16717e-05,563.516,0.0291178,0.0874481,4.51859e-06,1.42508e-05,0.124802,7640,650,8390
467846890,126863090,534,3,f,147620000,0,11928700000,0,0,0,0,0.180834,0,0,0,0,0,0
467847626,126863090,906,3,f,198403000,17842.9,22582300000,9446150,8.99324e-05,529.407,0.0476109,0.243044,2.18575e-05,6.89347e-05,0.279752,8620,780,7020
467848428,126863090,1011,3,t,125645,27298.9,168597000,95775000,0.217271,3508.38,762.268,0.000153915,3.34412e-05,0.000105467,0.843598,6890,3680,9570
467843629,126863090,239,2,f,945303000,98610.2,215058000000,71166000,0.000104316,721.69,0.0752837,1.158,0.000120797,0.000380973,0.371099,5970,4180,6180
467842590,126863090,593,1,f,392532000,759.345,82150700000,480454,1.93448e-06,632.721,0.00122399,0.480852,9.30198e-07,2.93367e-06,0.0397452,9860,790,4230
467842901,126863090,862,1,f,483763000,0,91478300000,0,0,0,0,0.592609,0,0,0,0,0,0
467843421,126863090,68,2,f,282910000,536685,44041200000,303459000,0.00189702,565.432,1.07263,0.346564,0.000657439,0.00207344,0.277724,2010,3030,7680
467844723,126863090,849,2,f,19236400,367580,3042000000,437791000,0.0191086,1191.01,22.7585,0.0235646,0.000450286,0.00142012,1,6620,4790,9510
467846884,126863090,531,3,f,102109000,0,14852500000,0,0,0,0,0.125083,0,0,0,0,0,0
467846257,126863090,231,3,f,14391000,0,434360000,0,0,0,0,0.017629,0,0,0,0,0,0
467843559,126863090,181,2,f,172864000,106587,45632900000,126024000,0.000616592,1182.37,0.729038,0.211758,0.000130569,0.000411789,0.63115,6210,5130,6110
467842648,126863090,634,1,f,109252000,0,9193060000,0,0,0,0,0.133834,0,0,0,0,0,0
467845456,126863090,1132,2,f,1394600000,264.975,74506700000,55444,1.90001e-07,209.242,3.97561e-05,1.70839,3.24595e-07,1.02371e-06,0.0154324,10130,4410,6970
467847338,126863090,814,3,f,206861000,344374,44309700000,179564000,0.00166476,521.421,0.86804,0.253405,0.000421859,0.00133046,0.376309,3350,4510,5900
467843753,126863090,335,2,f,97547300,26092300,81501000000,41388800000,0.267484,1586.24,424.295,0.119495,0.0319631,0.100806,1,6480,5130,9350
467842783,126863090,757,1,f,16888500,0,1541460000,0,0,0,0,0.0206884,0,0,0,0,0,0
467842681,126863090,665,1,f,569020000,19188.7,11154300000,6242890,3.37224e-05,325.342,0.0109713,0.697049,2.35061e-05,7.41341e-05,0.177641,4860,6750,2840
467845153,126863090,1004,2,f,39446100,0,6176890000,0,0,0,0,0.0483215,0,0,0,0,0,0
467845266,126863090,1041,2,f,2510160000,2157.89,455985000000,1477820,8.59664e-07,684.843,0.000588735,3.07495,2.64342e-06,8.33686e-06,0.0197437,10590,5310,9870
467843800,126863090,372,2,f,4401900,0,325380000,0,0,0,0,0.00539233,0,0,0,0,0,0
467848079,126863090,312782550,3,f,77490000,19963.1,16023400000,11296100,0.000257621,565.85,0.145775,0.0949253,2.44548e-05,7.71259e-05,0.152864,7390,410,7710
