id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468471603,127089669,194,3,f,3067100000,2690950,344268000000,942734000,0.000877358,350.336,0.30737,3.7572,0.00329641,0.0091596,0.415081,6610,5910,7640
468469536,127089669,503,2,f,183317000,1653480,39451600000,1368470000,0.00901977,827.63,7.46504,0.224564,0.00202551,0.00562822,0.451859,8540,3140,7590
468468623,127089669,1009,1,f,20683400000,241925000,1217260000000,199120000000,0.0116966,823.065,9.62702,25.3372,0.296358,0.823478,1,8940,1580,3610
468468405,127089669,910,1,f,46476000,107754,8513090000,46823900,0.00231848,434.545,1.00749,0.0569331,0.000131998,0.000366779,0.218037,3250,3480,4890
468469145,127089669,290,2,f,3088060000,13375900,416182000000,5733240000,0.0043315,428.623,1.85658,3.78287,0.0163855,0.0455298,0.609488,7490,4340,8000
468473985,127089669,8,2,t,289577000,288334000,3505040000000,3503640000000,0.995707,12151.3,12099.2,0.354732,0.353209,0.981448,1,9270,2930,9310
468471127,127089669,27,3,f,63815400,5255010,11822100000,3654370000,0.0823471,695.407,57.2647,0.0781739,0.00643739,0.0178873,0.99483,7570,3830,8130
468467627,127089669,222,1,f,7367400,824.115,231424000,46988.1,0.00011186,57.0164,0.00637783,0.00902507,1.00954e-06,2.80517e-06,0.0433557,11760,6660,5690
468470688,127089669,1039,2,f,30308400,5.55317,3357660000,448.143,1.83222e-07,80.7004,1.47861e-05,0.0371278,6.80264e-09,1.89022e-08,0.00116482,12820,4940,6150
468468230,127089669,720,1,f,164333000,760.181,15096700000,52749.7,4.62586e-06,69.391,0.000320993,0.201308,9.31222e-07,2.58755e-06,0.0283033,12550,4960,4960
468472978,127089669,827,3,f,421367000,5656190,101342000000,3233320000,0.0134234,571.642,7.67339,0.516175,0.00692883,0.0192529,0.652069,3240,4090,6620
468472830,127089669,749,3,f,721624000,33882.2,90298400000,12006300,4.69528e-05,354.353,0.0166379,0.883989,4.15057e-05,0.00011533,0.239438,8180,5560,6610
468468120,127089669,634,1,f,109252000,10689.1,15962900000,4912690,9.78391e-05,459.598,0.0449666,0.133834,1.30942e-05,3.63842e-05,0.202937,7620,2970,5120
468469616,127089669,558,2,f,149467000,191958,30592900000,33504100,0.00128429,174.539,0.224158,0.183097,0.000235148,0.000653397,0.397034,5940,2420,10090
468473780,127089669,1106,3,f,380110000,49468.9,90674200000,25207900,0.000130144,509.571,0.0663175,0.465634,6.05994e-05,0.000168385,0.267357,4560,4310,9730
468471940,127089669,344,3,f,410760000,693542,80522700000,401880000,0.00168844,579.46,0.978381,0.503181,0.000849589,0.00236072,0.591631,6020,5160,9570
468473459,127089669,946,3,f,663755000,532439,142738000000,341585000,0.000802161,641.548,0.514625,0.8131,0.000652238,0.00181235,0.382021,7620,5070,5900
468469295,127089669,366,2,f,78822900,486559,17045900000,303497000,0.00617281,623.762,3.85036,0.0965581,0.000596034,0.00165618,0.443201,6470,4650,6070
468469343,127089669,388,2,f,1455300,838.945,101738000,59611.4,0.000576476,71.0551,0.0409616,0.00178274,1.02771e-06,2.85565e-06,0.0318933,13010,5020,5920
468468851,127089669,312782648,1,f,58298400,27483600,70411500000,51098400000,0.47143,1859.23,876.498,0.0714155,0.0336675,0.0935504,1,9260,2790,1820
468472055,127089669,401,3,f,71051400,6860910,25635700000,6858830000,0.0965627,999.697,96.5334,0.087038,0.00840462,0.0233536,0.659991,7940,660,7450
468472706,127089669,688,3,f,194421000000,4635960000,52322400000000,7986210000000,0.023845,1722.67,41.077,238.165,5.67905,15.7802,1,9260,2790,1820
468468578,127089669,978,1,f,294982000,24956.6,6527010000,1196890,8.46037e-05,47.9589,0.0040575,0.361353,3.05718e-05,8.49487e-05,0.082584,11410,7380,4920
468468822,127089669,312782586,1,f,20585700,778711,5654730000,543897000,0.0378277,698.458,26.4211,0.0252175,0.00095392,0.00265062,0.516117,9280,2260,1600
468468077,127089669,608,1,f,71441100,522079,12643400000,250521000,0.00730783,479.853,3.50668,0.0875153,0.000639547,0.00177708,0.416432,3690,4180,4540
468473753,127089669,1097,3,f,14967200000,25271500,2106470000000,9510960000,0.00168846,376.351,0.635454,18.3348,0.0309576,0.0860208,0.62956,7320,4760,7990
468470449,127089669,959,2,f,127209000,13259700,43649200000,13848300000,0.104236,1044.39,108.863,0.155831,0.0162432,0.0451343,0.832439,8720,2780,10620
468470031,127089669,726,2,f,2878040000,7987460,582633000000,13456100000,0.00277531,1684.66,4.67545,3.5256,0.00978464,0.0271882,1,7180,2780,7070
468472223,127089669,477,3,f,39083800000,883864000,8592840000000,1320830000000,0.0226146,1494.38,33.7949,47.8776,1.08273,3.00855,1,7490,4240,9150
468468067,127089669,600,1,f,423266000,3864270,100441000000,2136940000,0.00912964,553,5.0487,0.518501,0.00473373,0.0131534,0.538285,8840,2270,1240
468469800,127089669,612,2,f,294221000,717833,17810800000,139267000,0.00243978,194.01,0.473342,0.36042,0.000879345,0.0024434,0.60282,9570,4340,7650
468469977,127089669,698,2,f,18951100000,15401300,3134550000000,6132770000,0.000812684,398.198,0.323609,23.2151,0.0188666,0.0524238,0.588963,3200,4610,6130
468474348,127089669,977,3,t,1015200,1015040,10572600000,10570500000,0.999843,10413.9,10412.3,0.00124361,0.00124342,0.00345504,1,9140,3080,9790
468471851,127089669,313,3,f,32811800000,503848000,6602880000000,503611000000,0.0153557,999.528,15.3485,40.1944,0.617214,1.71503,1,7610,2880,7020
468470349,127089669,902,2,f,100448000,50066900,135118000000,103309000000,0.498435,2063.42,1028.48,0.123049,0.0613319,0.170421,1,9690,2270,8920
468468023,127089669,566,1,f,465023000,4902.01,82842100000,1137390,1.05414e-05,232.026,0.00244589,0.569653,6.00496e-06,1.66858e-05,0.130012,7920,6900,2260
468469156,127089669,303,2,f,325940000,16652900,98096600000,14613900000,0.0510917,877.562,44.8361,0.399277,0.0203998,0.056684,0.946711,7360,5690,8770
468470994,127089669,312782590,2,f,62472700,54448700,260119000000,254851000000,0.871561,4680.57,4079.4,0.0765291,0.0666997,0.185336,1,9390,2420,9250
468467943,127089669,478,1,f,171965000,102413,39934500000,54088700,0.000595545,528.144,0.314533,0.210657,0.000125456,0.000348599,0.254885,6780,1320,4480
468472289,127089669,511,3,f,70515000,368176,15650600000,271565000,0.00522125,737.596,3.85117,0.0863809,0.000451016,0.00125322,0.372163,8260,2980,5980
468472926,127089669,803,3,f,9252310000,28176400,1244300000000,13629100000,0.00304534,483.705,1.47305,11.3341,0.0345161,0.0959087,0.992634,7070,4870,8530
468470160,127089669,800,2,f,182028000,3013010,47950100000,2112570000,0.0165525,701.15,11.6058,0.222984,0.00369094,0.0102559,0.582156,4220,4870,8720
468474272,127089669,456,3,t,54.7584,54.7584,425980,425980,1,7779.27,7779.27,6.7079e-08,6.7079e-08,1.8639e-07,0.0186806,8930,3200,9880
468469554,127089669,515,2,f,92960100,10244,15922000000,4397060,0.000110198,429.234,0.0473005,0.113876,1.25489e-05,3.48691e-05,0.158164,5720,6650,6000
468467396,127089669,2,1,f,55739700,3.06716,5582870000,1253.99,5.50264e-08,408.844,2.24972e-05,0.0682811,3.75727e-09,1.04402e-08,0.00160383,4970,3110,2850
468468707,127089669,1074,1,f,38772900,582040,6653040000,286897000,0.0150115,492.917,7.39943,0.0474968,0.000712999,0.00198118,0.374322,8110,1430,1750
468470204,127089669,824,2,f,354401000,1984490,30620000000,1217930000,0.00559955,613.728,3.4366,0.434141,0.002431,0.00675491,0.60035,6710,3180,6420
468468413,127089669,918,1,f,3698590000,25806100,596300000000,14203900000,0.00697729,550.406,3.84034,4.53077,0.0316125,0.0878405,0.598673,9340,4430,1610
468470924,127089669,182305693,2,f,60806700,196635,16017900000,131184000,0.00323377,667.148,2.1574,0.0744882,0.000240877,0.000669317,0.292037,6750,680,8310
468473283,127089669,935,3,f,493886000,8502400,106820000000,5009610000,0.0172153,589.199,10.1433,0.60501,0.0104154,0.028941,0.559341,4950,1240,5810
468472871,127089669,773,3,f,317153000,156.279,55357000000,15142.5,4.92757e-07,96.8935,4.7745e-05,0.388512,1.91442e-07,5.31953e-07,0.00832758,11940,5170,5740
468473479,127089669,952,3,f,1635150000,15034500,248190000000,6998620000,0.00919455,465.505,4.28011,2.00306,0.0184172,0.0511752,0.594553,3890,5150,7790
468472313,127089669,523,3,f,748768000,165023,126995000000,56635100,0.000220393,343.194,0.0756377,0.91724,0.000202154,0.000561717,0.194568,5440,5300,5420
468472801,127089669,726,3,f,5756080000,8231500,1157610000000,13497900000,0.00143005,1639.79,2.34499,7.0512,0.0100836,0.0280189,1,7180,2780,7070
468467619,127089669,214,1,f,289443000,0,22979300000,0,0,0,0,0.354567,0,0,0,0,0,0
468468098,127089669,620,1,f,108053000,147261,24850900000,85946100,0.00136286,583.63,0.795406,0.132365,0.000180395,0.000501257,0.263631,2990,3530,5130
468469946,127089669,688,2,f,96875700000,4030100000,29895500000000,7498420000000,0.0416007,1860.6,77.4025,118.673,4.93687,13.7179,1,7180,2780,7070
468473559,127089669,989,3,f,459635000,5021.14,32552200000,294521,1.09242e-05,58.6562,0.000640771,0.563053,6.1509e-06,1.70913e-05,0.0338486,11990,3810,6740
468471526,127089669,156,3,f,734505000,51328000,292613000000,101578000000,0.0698811,1978.99,138.294,0.899769,0.0628768,0.174713,1,8900,2500,9440
468468613,127089669,1004,1,f,39446100,0,5927020000,0,0,0,0,0.0483215,0,0,0,0,0,0
468471269,127089669,117,3,f,256304000,198993,1007530000,16972500,0.000776395,85.2918,0.0662201,0.313972,0.000243767,0.000677344,0.197245,5300,7150,6040
468472179,127089669,452,3,f,146592000,40804,22260800000,11584200,0.000278351,283.897,0.0790231,0.179575,4.99849e-05,0.000138891,0.333519,5190,4760,5830
468467953,127089669,488,1,f,143100,30.8078,6264890,2007.57,0.000215288,65.1643,0.0140291,0.000175297,3.77395e-08,1.04865e-07,0.00617111,3480,3540,4210
468469312,127089669,374,2,f,95621400,579008,12584200000,174328000,0.00605521,301.081,1.82311,0.117136,0.000709284,0.00197086,0.535855,8870,4300,7820
468470402,127089669,935,2,f,246943000,8259660,55709300000,4887160000,0.0334476,591.691,19.7907,0.302505,0.0101181,0.0281147,0.559341,4950,1240,5810
468471902,127089669,329,3,f,5568470000,38680900,1715210000000,27769800000,0.00694642,717.919,4.98697,6.82138,0.0473841,0.131664,0.676163,7540,1610,8520
468468844,127089669,312782632,1,f,65985300,11159300,27134600000,11520500000,0.169118,1032.37,174.592,0.080832,0.0136701,0.0379846,0.803071,9680,2460,1400
468472742,127089669,699,3,f,136800,521.309,5336960,44171.8,0.00381074,84.7325,0.322893,0.00016758,6.38604e-07,1.77446e-06,0.0941811,3370,3360,6820
468473620,127089669,1031,3,f,382171000,122824,13814000000,19189500,0.000321385,156.236,0.050212,0.468159,0.000150459,0.000418076,0.251091,6630,5050,8130
468474109,127089669,895,2,t,13109400,13108600,118412000000,118408000000,0.999937,9032.83,9032.27,0.016059,0.016058,0.0446198,1,9140,3080,9790
468468262,127089669,753,1,f,423900,0,66372600,0,0,0,0,0.000519278,0,0,0,0,0,0
468467738,127089669,311,1,f,285875000,70968.8,61488000000,42293600,0.000248251,595.947,0.147944,0.350197,8.69367e-05,0.000241568,0.184231,7370,5620,2200
468468685,127089669,1054,1,f,161693000,1283940,28998900000,570693000,0.00794062,444.485,3.52948,0.198074,0.00157283,0.00437036,0.442106,3410,4060,4920
468470779,127089669,1081,2,f,42624900,872152,6290230000,293616000,0.0204611,336.657,6.88837,0.0522155,0.00106839,0.00296868,0.431136,3490,3810,6620
468471982,127089669,366,3,f,157646000,651823,33101200000,405386000,0.00413473,621.926,2.5715,0.193116,0.000798483,0.00221871,0.443201,6470,4650,6070
468467421,127089669,42,1,f,153248000,155037,33892500000,128477000,0.00101167,828.687,0.83836,0.187729,0.000189921,0.000527725,0.429859,8920,2440,5230
468468840,127089669,312782624,1,f,19251900,1687200,4323680000,911514000,0.0876383,540.251,47.3467,0.0235836,0.00206683,0.00574301,0.544926,8170,1800,2550
468467400,127089669,8,1,f,200193000000,761380000,39474000000000,572901000000,0.00380322,752.451,2.86174,245.237,0.93269,2.59163,1,9260,2790,1820
468470856,127089669,1109,2,f,12127500,0,3364410000,0,0,0,0,0.0148562,0,0,0,0,0,0
468471642,127089669,217,3,f,321356000,22736.2,31736600000,5801850,7.07507e-05,255.181,0.0180543,0.393661,2.78518e-05,7.73907e-05,0.209895,10610,4750,7720
468471512,127089669,153,3,f,749471000,940604,25331700000,106490000,0.00125502,113.215,0.142087,0.918102,0.00115224,0.00320168,0.333371,11620,5390,3260
468468621,127089669,1008,1,f,537049000,61357.2,86691900000,12472300,0.000114249,203.273,0.0232237,0.657885,7.51626e-05,0.000208851,0.236256,8560,3540,3140
468473216,127089669,914,3,f,2727000,0,666326000,0,0,0,0,0.00334058,0,0,0,0,0,0
468473037,127089669,848,3,f,920102000,2252190,7950720000,774157000,0.00244776,343.735,0.841382,1.12713,0.00275893,0.00766614,0.81073,7260,4850,8440
468468882,127089669,26,2,f,548428000,31451000,168872000000,31872300000,0.0573476,1013.39,58.1157,0.671824,0.0385275,0.107055,0.941376,9010,2230,6190
468470145,127089669,792,2,f,257371000,168102,5826560000,29759600,0.00065315,177.033,0.115629,0.31528,0.000205925,0.000572195,0.474603,7770,4350,7570
468469139,127089669,280,2,f,16072200,0,2033390000,0,0,0,0,0.0196884,0,0,0,0,0,0
468470065,127089669,750,2,f,31295700,16415300,42737900000,35585800000,0.524524,2167.84,1137.08,0.0383372,0.0201088,0.0558755,1,10120,1930,9320
468468293,127089669,781,1,f,11709000,0,1761840000,0,0,0,0,0.0143435,0,0,0,0,0,0
468471694,127089669,247,3,f,7922250000,471021000,2872860000000,695149000000,0.0594555,1475.83,87.7465,9.70475,0.577001,1.60329,1,8780,2420,9440
468467633,127089669,226,1,f,461876000,244323,75118800000,42498700,0.000528979,173.945,0.0920133,0.565797,0.000299295,0.000831639,0.489971,4920,5030,5300
468473014,127089669,841,3,f,256838000,493648,2416920000,28010300,0.00192202,56.7415,0.109058,0.314627,0.000604719,0.00168031,0.492654,10110,7100,5740
468473025,127089669,844,3,f,3427570000,5116560,702777000000,2389240000,0.00149277,466.962,0.697065,4.19877,0.00626779,0.0174161,0.554113,6930,1180,6750
468467736,127089669,310,1,f,117927000,81600.6,8956440000,13600200,0.000691959,166.667,0.115327,0.144461,9.99608e-05,0.000277757,0.348613,5940,2550,5690
468469479,127089669,466,2,f,241065000,11328400,38162100000,15629700000,0.0469932,1379.69,64.836,0.295305,0.0138773,0.0385603,1,9210,2950,9430
468469593,127089669,540,2,f,205690000,9365320,38835800000,10982900000,0.0455313,1172.72,53.3955,0.25197,0.0114725,0.0318782,1,9290,3660,10560
468473117,127089669,882,3,f,625183000,3996950,61950000000,1340370000,0.00639324,335.348,2.14396,0.765849,0.00489626,0.0136051,0.569714,5330,1970,6620
468471670,127089669,234,3,f,202006000,22523500,104941000000,54022600000,0.111499,2398.5,267.431,0.247457,0.0275912,0.0766667,1,9140,2450,9810
468472018,127089669,381,3,f,1507030000,687506,235468000000,157993000,0.000456198,229.806,0.104837,1.84612,0.000842195,0.00234017,0.500697,8740,4510,7850
468468187,127089669,689,1,f,13762800,15603.6,1048810000,3011950,0.00113375,193.03,0.218848,0.0168594,1.91144e-05,5.31123e-05,0.183714,5250,7040,4880
468473806,127089669,1117,3,f,3292360000,671961,217256000000,116305000,0.000204097,173.083,0.0353258,4.03314,0.000823152,0.00228726,0.426663,9710,6490,6500
468468660,127089669,1035,1,f,354337000,314.343,115114000000,202784,8.87128e-07,645.106,0.000572292,0.434063,3.8507e-07,1.06998e-06,0.0895407,6830,2320,1780
468473529,127089669,970,3,f,137684000,2117.14,3539160000,100192,1.53768e-05,47.3242,0.000727696,0.168663,2.5935e-06,7.20645e-06,0.0327116,11520,5490,5240
468467768,127089669,331,1,f,377554000,21658.7,44088200000,6813550,5.7366e-05,314.587,0.0180466,0.462503,2.6532e-05,7.37233e-05,0.116587,7740,5740,5380
468468760,127089669,1117,1,f,1646180000,10241.9,109677000000,520549,6.22159e-06,50.8256,0.000316216,2.01657,1.25463e-05,3.48618e-05,0.0380869,9860,6300,5280
468469011,127089669,140,2,f,201443000,254279,5956050000,144196000,0.00126229,567.078,0.715814,0.246768,0.000311492,0.00086553,0.387053,8920,3050,5730
468469190,127089669,320,2,f,1029770000,1129880,234433000000,549915000,0.00109721,486.703,0.534017,1.26147,0.0013841,0.00384594,0.398937,6480,430,6550
468473678,127089669,1062,3,f,208404000,5876000,36046700000,3327780000,0.0281952,566.335,15.9679,0.255295,0.0071981,0.0200011,0.594554,7170,2130,8760
468470374,127089669,918,2,f,3698590000,171407000,733998000000,124575000000,0.0463438,726.779,33.6817,4.53077,0.209973,0.583445,0.914522,9680,4830,9360
468472534,127089669,620,3,f,216106000,954678,46109500000,518882000,0.00441763,543.515,2.40105,0.26473,0.00116948,0.00324959,0.450094,3260,3320,6120
468469581,127089669,531,2,f,51054300,3099230,14999600000,2316200000,0.0607046,747.347,45.3674,0.0625415,0.00379656,0.0105493,0.587307,7660,2850,6170
468470384,127089669,926,2,f,1348390000,29913700,246148000000,18485200000,0.0221848,617.95,13.7091,1.65178,0.0366443,0.101822,0.683878,9820,3830,9330
468473613,127089669,1026,3,f,154949000,1269550,19191300000,582596000,0.00819333,458.9,3.75991,0.189813,0.0015552,0.00432137,0.443725,6940,1490,7680
468474131,127089669,997,2,t,295233000,293784000,3548070000000,3546500000000,0.995094,12071.8,12012.6,0.36166,0.359886,1,1,9270,2930,9310
468470288,127089669,862,2,f,483763000,285575,111707000000,153342000,0.000590321,536.96,0.316979,0.592609,0.00034983,0.000972058,0.371056,5930,3320,9270
468469113,127089669,237,2,f,4479300,0,402146000,0,0,0,0,0.00548714,0,0,0,0,0,0
468468717,127089669,1084,1,f,473065000,225611,103548000000,132976000,0.000476914,589.403,0.281094,0.579505,0.000276374,0.00076795,0.380782,9610,2460,2940
468468807,127089669,312782558,1,f,31173300,10825.7,8016250000,5705800,0.000347273,527.063,0.183035,0.0381873,1.32614e-05,3.6849e-05,0.156018,7570,670,3680
468472675,127089669,675,3,f,87822000,1137880,15554700000,583950000,0.0129566,513.192,6.64925,0.107582,0.0013939,0.00387318,0.481826,4720,4960,8740
468471893,127089669,326,3,f,408274000,13947.3,6700310000,758368,3.41616e-05,54.3738,0.0018575,0.500136,1.70855e-05,4.74747e-05,0.0683108,10550,3890,4720
468467411,127089669,26,1,f,548428000,974744,151028000000,964802000,0.00177734,989.801,1.75922,0.671824,0.00119406,0.00331789,0.379112,8910,2430,5230
468469269,127089669,353,2,f,1625540000,328234,508529000000,94774200,0.000201923,288.74,0.0583032,1.99128,0.000402087,0.00111726,0.397034,5940,2420,10090
468473061,127089669,857,3,f,433120000,2695800,74602000000,1382770000,0.00622416,512.936,3.19259,0.530572,0.00330236,0.00917614,0.675713,6470,4700,9520
468468964,127089669,111,2,f,755810000,3236720,141039000000,1920710000,0.00428246,593.411,2.54126,0.925867,0.00396499,0.0110174,0.681453,5090,4890,9080
468474281,127089669,502,3,t,10577800,9365990,40451000000,39455900000,0.885437,4212.68,3730.07,0.0129578,0.0114733,0.0318805,1,9270,2930,9310
468469366,127089669,402,2,f,319438000,88108700,242512000000,131929000000,0.275824,1497.35,413.004,0.391311,0.107933,0.29991,1,8050,1760,9590
468467983,127089669,520,1,f,216714000,4696580,49948100000,2999780000,0.0216718,638.716,13.8421,0.265474,0.00575331,0.0159865,0.670016,8700,3140,1460
468467590,127089669,189,1,f,28740600,244905,5744970000,125343000,0.00852123,511.803,4.36119,0.0352072,0.000300009,0.000833623,0.337429,6200,4770,5690
468470610,127089669,1014,2,f,225770000,40123100,108639000000,65125100000,0.177717,1623.13,288.457,0.276569,0.0491508,0.136573,1,7450,3820,8190
468474105,127089669,822,2,t,10577800,9365990,40451000000,39455900000,0.885437,4212.68,3730.07,0.0129578,0.0114733,0.0318805,1,9270,2930,9310
468473829,127089669,1128,3,f,475081000,510261,139610000000,419027000,0.00107405,821.2,0.88201,0.581974,0.00062507,0.00173686,0.418459,6750,880,7410
468467438,127089669,78,1,f,418124000,257443,22532300000,24538700,0.00061571,95.3168,0.0586875,0.512202,0.000315368,0.0008763,0.250355,8890,6750,4510
468469103,127089669,222,2,f,7367400,460.42,234439000,27690.3,6.24943e-05,60.1414,0.00375849,0.00902507,5.64015e-07,1.56721e-06,0.0286018,11720,6540,5710
468473857,127089669,182305693,3,f,121613000,204312,31180100000,132230000,0.00168001,647.195,1.0873,0.148976,0.000250282,0.00069545,0.292037,6750,680,8310
468471745,127089669,271,3,f,83878200,2438090,12494300000,824390000,0.029067,338.129,9.82842,0.102751,0.00298666,0.00829892,0.57584,9440,3740,7510
468469340,127089669,386,2,f,2454700000,149139,259371000000,24779400,6.07565e-05,166.15,0.0100947,3.00701,0.000182695,0.000507648,0.312664,11630,5300,8130
468471908,127089669,331,3,f,755107000,194510,97780300000,67582400,0.000257593,347.449,0.0895005,0.925006,0.000238275,0.000662086,0.341758,7980,6390,6420
468469115,127089669,239,2,f,945303000,94526000,384475000000,119571000000,0.0999954,1264.96,126.49,1.158,0.115794,0.321753,1,7070,3130,7710
468474181,127089669,312782594,2,t,1269570,1269570,14475800000,14475800000,1,11402.1,11402.1,0.00155523,0.00155523,0.00432144,1,9240,2640,9360
468469504,127089669,483,2,f,134189000,121795,19863800000,56589500,0.000907634,464.631,0.421714,0.164382,0.000149198,0.000414571,0.283534,7560,2850,6050
468471491,127089669,146,3,f,2306160000,667981,137843000000,115861000,0.00028965,173.45,0.0502399,2.82505,0.000818276,0.00227371,0.426663,9710,6490,6500
468468955,127089669,101,2,f,339016000,70587.9,26985700000,9598810,0.000208214,135.984,0.0283137,0.415295,8.64702e-05,0.000240271,0.301503,11490,5530,8240
468474033,127089669,427,2,t,2535900,2535900,21319100000,21319100000,1,8406.94,8406.94,0.00310647,0.00310647,0.00863183,1,9290,3130,10100
468467810,127089669,362,1,f,605311000,21169.7,93558400000,9549220,3.49732e-05,451.08,0.0157757,0.741506,2.59329e-05,7.20587e-05,0.199919,6410,3940,5580
468473598,127089669,1017,3,f,10298400000,463242,2556510000000,74944200,4.49819e-05,161.782,0.00727727,12.6155,0.000567471,0.00157681,0.259743,11210,3650,1770
468470953,127089669,312782550,2,f,38745000,4643330,14426600000,3969660000,0.119843,854.918,102.456,0.0474626,0.00568808,0.0158052,0.734178,7260,500,7550
468472877,127089669,776,3,f,9191400000,524018000,1336200000000,668680000000,0.0570118,1276.06,72.7506,11.2595,0.641922,1.78368,1,8940,1580,3610
468467537,127089669,148,1,f,91593900,0,28304000000,0,0,0,0,0.112203,0,0,0,0,0,0
468468648,127089669,1026,1,f,77474700,122152,9291420000,40444600,0.00157667,331.1,0.522036,0.0949065,0.000149636,0.000415788,0.316719,6960,1380,4000
468472100,127089669,423,3,f,1251340000,3743850,414694000000,3595760000,0.00299188,960.444,2.87353,1.53289,0.00458621,0.0127435,0.916753,7760,2950,9320
468467398,127089669,6,1,f,1094790000,2383960,16663300000,708696000,0.00217755,297.277,0.647333,1.34112,0.00292035,0.00811467,0.581291,6410,3820,3040
468467941,127089669,477,1,f,19541900000,122655000,3715410000000,70013100000,0.00627654,570.811,3.58272,23.9388,0.150253,0.417502,0.705552,6140,2900,3660
468469285,127089669,362,2,f,605311000,1258850,109321000000,788407000,0.00207967,626.292,1.30248,0.741506,0.00154209,0.00428494,0.557733,5980,3960,6240
468470749,127089669,1065,2,f,21299800000,20209400,1512250000000,6561610000,0.000948805,324.681,0.308059,26.0923,0.0247565,0.0687899,0.692386,8940,6080,6770
468470083,127089669,757,2,f,16888500,0,1587730000,0,0,0,0,0.0206884,0,0,0,0,0,0
468471817,127089669,301,3,f,638815000,16561200,86143100000,29924600000,0.0259249,1806.91,46.8439,0.782548,0.0202875,0.056372,1,7400,4130,8450
468469879,127089669,656,2,f,844659000,6923010,140539000000,3168700000,0.00819622,457.706,3.75146,1.03471,0.00848068,0.0235649,0.518631,4870,1180,5870
468469137,127089669,278,2,f,1748450000,17100200,331562000000,13211400000,0.00978018,772.592,7.55608,2.14185,0.0209477,0.0582065,0.721774,6840,5060,9020
468474143,127089669,1027,2,t,55.6942,55.6942,437263,437263,1,7851.15,7851.15,6.82254e-08,6.82254e-08,1.89575e-07,0.0186806,8930,3200,9880
468472868,127089669,772,3,f,520601000,2898000,155141000000,2104450000,0.00556664,726.174,4.04235,0.637737,0.00355005,0.00986439,0.668785,4850,2270,6280
468472710,127089669,689,3,f,27525600,73508.2,1736370000,12616400,0.00267054,171.633,0.458352,0.0337189,9.00476e-05,0.000250212,0.394816,5240,7010,6570
468468918,127089669,63,2,f,21027600,38283,5119670000,20986000,0.00182061,548.18,0.99802,0.0257588,4.68966e-05,0.00013031,0.29953,6060,5460,5820
468468265,127089669,755,1,f,232628000,1963870,47804600000,999099000,0.00844213,508.739,4.29485,0.284969,0.00240574,0.00668474,0.521447,8430,3310,720
468467594,127089669,194,1,f,1533550000,52549,161970000000,19642700,3.42663e-05,373.797,0.0128086,1.8786,6.43725e-05,0.000178869,0.333403,6360,5800,5070
468472634,127089669,658,3,f,842454000,9460400,50844300000,2026730000,0.0112296,214.233,2.40574,1.03201,0.011589,0.0322019,0.557587,10070,3180,6980
468470569,127089669,1000,2,f,280081000,23888.3,7727840000,2294080,8.52906e-05,96.034,0.00819079,0.343099,2.92631e-05,8.13123e-05,0.168806,9180,5280,6890
468468532,127089669,948,1,f,712816000,541864,47407800000,67831300,0.000760173,125.181,0.0951596,0.8732,0.000663783,0.00184443,0.349601,9900,7030,5690
468469215,127089669,330,2,f,8700300,782158,2495930000,945466000,0.0899001,1208.79,108.671,0.0106579,0.000958143,0.00266235,0.733664,9390,1590,7790
468471968,127089669,358,3,f,69512400,0,5764520000,0,0,0,0,0.0851527,0,0,0,0,0,0
468467935,127089669,469,1,f,17057700,1354060,3709100000,742961000,0.0793814,548.69,43.5557,0.0208957,0.00165873,0.00460904,0.553051,8280,1090,4200
468469136,127089669,275,2,f,1401930000,16862500,189018000000,5762120000,0.012028,341.713,4.11013,1.71737,0.0206565,0.0573975,0.615665,4960,4000,5910
468472582,127089669,638,3,f,671994000,3234790,136043000000,1898800000,0.00481372,586.992,2.82562,0.823193,0.00396262,0.0110108,0.591547,4790,4680,8900
468471232,127089669,95,3,f,5362290000,17148500,1210830000000,10153900000,0.00319798,592.119,1.89358,6.5688,0.0210069,0.0583711,0.681453,5090,4890,9080
468472424,127089669,581,3,f,195343000,1703480,14680400000,469687000,0.00872047,275.722,2.40442,0.239295,0.00208677,0.00579842,0.637439,5600,3410,5950
468473224,127089669,918,3,f,7397180000,197213000,1330300000000,138779000000,0.0266606,703.7,18.761,9.06155,0.241586,0.671285,0.914522,9680,4830,9360
468468758,127089669,1114,1,f,34484400,314966,8975980000,222467000,0.00913357,706.322,6.45124,0.0422434,0.000385833,0.0010721,0.28025,8520,1580,2060
468469035,127089669,154,2,f,79315200,490.158,7366010000,42005.3,6.17988e-06,85.6974,0.000529599,0.0971611,6.00444e-07,1.66843e-06,0.0165669,11660,5070,5800
468471628,127089669,209,3,f,127017000,602.803,9170150000,62475.7,4.74585e-06,103.642,0.000491869,0.155596,7.38434e-07,2.05186e-06,0.0197504,11070,4500,4160
468470782,127089669,1083,2,f,225411000,1857590,20935600000,1176880000,0.0082409,633.554,5.22105,0.276129,0.00227555,0.00632298,0.60035,6710,3180,6420
468473468,127089669,949,3,f,268200,0,22864000,0,0,0,0,0.000328545,0,0,0,0,0,0
