id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466425107,263553163,467,3,f,2926510000,12704.9,504818000000,3437740,4.34131e-06,270.584,0.00117469,3.58498,1.55635e-05,0.00207114,0.36612,7820,6390,4560
466423311,263553163,670,1,f,160109000,77.8234,34352400000,17304.6,4.86065e-07,222.358,0.00010808,0.196134,9.53336e-08,1.26867e-05,0.0091694,6830,510,3670
466423302,263553163,654,1,f,226215000,0,70097000000,0,0,0,0,0.277113,0,0,0,0,0,0
466423075,263553163,272,1,f,30553200,0,3496320000,0,0,0,0,0.0374277,0,0,0,0,0,0
466423828,263553163,304,2,f,239686000,0,53154600000,0,0,0,0,0.293616,0,0,0,0,0,0
466424315,263553163,1060,2,f,18919800,0,899492000,0,0,0,0,0.0231768,0,0,0,0,0,0
466423659,263553163,17,2,f,942571000,0,229419000000,0,0,0,0,1.15465,0,0,0,0,0,0
466424137,263553163,827,2,f,210684000,0,43943100000,0,0,0,0,0.258088,0,0,0,0,0,0
466425023,263553163,361,3,f,1049240000,1687870,234250000000,758550000,0.00160866,449.413,0.722954,1.28531,0.00206764,0.275155,0.592906,6920,1000,7730
466425384,263553163,711,3,f,268049000,0,33659000000,0,0,0,0,0.32836,0,0,0,0,0,0
466423060,263553163,247,1,f,3961690000,69698.6,821380000000,18469000,1.75931e-05,264.983,0.00466189,4.85307,8.53808e-05,0.0113622,0.182359,7220,1730,1430
466423826,263553163,302,2,f,972832000,27214.2,198172000000,6881470,2.79742e-05,252.863,0.00707364,1.19172,3.33374e-05,0.00443644,0.260597,9830,1530,7010
466423966,263553163,541,2,f,1281640000,6554.69,210840000000,1857960,5.11429e-06,283.455,0.00144967,1.57001,8.02949e-06,0.00106854,0.210299,7170,3730,9770
466422976,263553163,115,1,f,3266100,0,585463000,0,0,0,0,0.00400097,0,0,0,0,0,0
466423098,263553163,310,1,f,117927000,0,12324600000,0,0,0,0,0.144461,0,0,0,0,0,0
466424244,263553163,977,2,f,135130000,0,22278800000,0,0,0,0,0.165534,0,0,0,0,0,0
466423244,263553163,571,1,f,474962000,0,77584600000,0,0,0,0,0.581829,0,0,0,0,0,0
466424669,263553163,101,3,f,678033000,31.8506,98297400000,8627.37,4.6975e-08,270.87,1.27241e-05,0.83059,3.9017e-08,5.19226e-06,0.00554409,9860,5810,2990
466423553,263553163,1035,1,f,354337000,0,98685800000,0,0,0,0,0.434063,0,0,0,0,0,0
466422987,263553163,129,1,f,590199000,364.399,26100700000,84490.2,6.17416e-07,231.862,0.000143155,0.722994,4.46388e-07,5.9404e-05,0.00987917,5910,3430,5400
466423029,263553163,196,1,f,95487300,0,7517470000,0,0,0,0,0.116972,0,0,0,0,0,0
466425670,263553163,906,3,f,198403000,0,34714600000,0,0,0,0,0.243044,0,0,0,0,0,0
466424274,263553163,1002,2,f,1028330000,80928.7,217397000000,27267700,7.86993e-05,336.934,0.0265165,1.2597,9.91377e-05,0.0131929,0.271943,7740,2880,9580
466425672,263553163,907,3,f,237917000,0,45432200000,0,0,0,0,0.291448,0,0,0,0,0,0
466424897,263553163,269,3,f,137700000,3476.87,20461000000,962787,2.52496e-05,276.912,0.00699192,0.168683,4.25917e-06,0.000566797,0.0673129,10010,1870,9330
466422923,263553163,12,1,f,15424200,0,2705340000,0,0,0,0,0.0188946,0,0,0,0,0,0
466426100,263553163,1094,3,t,619.476,132.403,307806,112301,0.213734,848.175,181.284,7.58858e-07,1.62194e-07,2.15842e-05,0.0397943,6510,960,7610
466423379,263553163,784,1,f,1764760000,27655.8,35012400000,6503870,1.56712e-05,235.172,0.00368542,2.16183,3.38784e-05,0.00450843,0.316601,8440,5790,4030
466424867,263553163,247,3,f,7923390000,1221730,1629470000000,455601000,0.000154192,372.916,0.0575008,9.70615,0.00149661,0.199165,0.46941,7240,2580,9190
466425631,263553163,878,3,f,692001000,91073.8,102786000000,22846700,0.000131609,250.859,0.0330154,0.847701,0.000111565,0.0148468,0.249875,4950,2710,1510
466423121,263553163,341,1,f,7050600,0,1153630000,0,0,0,0,0.00863698,0,0,0,0,0,0
466423680,263553163,56,2,f,1851910000,0,458907000000,0,0,0,0,2.2686,0,0,0,0,0,0
466425235,263553163,604,3,f,122027000,0,17878100000,0,0,0,0,0.149484,0,0,0,0,0,0
466425984,263553163,312782624,3,f,38503800,21995.5,6171790000,6518720,0.000571255,296.366,0.169301,0.0471672,2.69445e-05,0.00358568,0.215346,7400,1510,8190
466424275,263553163,1004,2,f,39446100,0,5974680000,0,0,0,0,0.0483215,0,0,0,0,0,0
466423847,263553163,331,2,f,377554000,1254.68,60173700000,351978,3.32319e-06,280.532,0.000932261,0.462503,1.53699e-06,0.000204537,0.0688031,7820,6290,6890
466422995,263553163,141,1,f,995206000,8966.18,153805000000,1862990,9.00937e-06,207.78,0.00187197,1.21913,1.09836e-05,0.00146166,0.176685,5280,7010,4740
466423417,263553163,846,1,f,150758000,0,35624100000,0,0,0,0,0.184679,0,0,0,0,0,0
466422991,263553163,135,1,f,18410400,0,2629250000,0,0,0,0,0.0225527,0,0,0,0,0,0
466424227,263553163,954,2,f,153720000,4150.71,31363000000,1555390,2.70018e-05,374.728,0.0101183,0.188307,5.08462e-06,0.000676646,0.166192,8130,2670,9640
466423414,263553163,842,1,f,682975000,12744,137442000000,3151020,1.86596e-05,247.254,0.00461367,0.836644,1.56114e-05,0.00207752,0.126036,9840,1400,4500
466423205,263553163,484,1,f,139653000,0,23594300000,0,0,0,0,0.171075,0,0,0,0,0,0
466423293,263553163,639,1,f,258053000,5005.66,38052800000,1200270,1.93978e-05,239.783,0.00465125,0.316115,6.13193e-06,0.000816019,0.128297,6360,7380,3370
466423592,263553163,1100,1,f,783095000,0,137157000000,0,0,0,0,0.959292,0,0,0,0,0,0
466426014,263553163,567,2,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466423266,263553163,603,1,f,634974000,392.498,38589800000,97752.4,6.18133e-07,249.052,0.000153947,0.777844,4.80811e-07,6.39848e-05,0.0153596,5700,3710,4710
466423203,263553163,482,1,f,154007000,81588,12288000000,24035900,0.000529768,294.601,0.15607,0.188659,9.99453e-05,0.0133004,0.306185,8960,3280,3410
466423804,263553163,263,2,f,29812500,398.256,3521820000,112355,1.33587e-05,282.117,0.00376872,0.0365203,4.87864e-07,6.49234e-05,0.0544573,5070,6900,6290
466425184,263553163,565,3,f,236979000,0,56894000000,0,0,0,0,0.290299,0,0,0,0,0,0
466425611,263553163,859,3,f,11979000,0,607970000,0,0,0,0,0.0146743,0,0,0,0,0,0
466425854,263553163,1029,3,f,96202800,3936.95,9838940000,1763080,4.09234e-05,447.83,0.0183267,0.117848,4.82276e-06,0.000641798,0.333213,8160,4170,7910
466423108,263553163,323,1,f,9696620000,11738.4,1607240000000,2966050,1.21057e-06,252.68,0.000305885,11.8784,1.43795e-05,0.00191358,0.104247,8730,2770,3730
466424047,263553163,673,2,f,9695700,543.468,509680000,126166,5.60525e-05,232.15,0.0130126,0.0118772,6.65748e-07,8.85957e-05,0.0356958,8340,5810,6300
466423047,263553163,226,1,f,461876000,56216.3,75052600000,12221400,0.000121713,217.399,0.0264603,0.565797,6.8865e-05,0.00916433,0.230412,5450,7040,4550
466424235,263553163,966,2,f,205574000,0,31188500000,0,0,0,0,0.251829,0,0,0,0,0,0
466423461,263553163,911,1,f,3096900,0,227680000,0,0,0,0,0.0037937,0,0,0,0,0,0
466423911,263553163,436,2,f,121828000,0,7846520000,0,0,0,0,0.149239,0,0,0,0,0,0
466424312,263553163,1057,2,f,1333360000,2699.83,247567000000,683887,2.02483e-06,253.307,0.000512904,1.63337,3.30729e-06,0.000440124,0.0660844,4520,4750,9760
466425897,263553163,1065,3,f,42599600000,278014,4654060000000,70490600,6.52621e-06,253.55,0.00165472,52.1846,0.000340567,0.0453217,0.492774,10140,4300,5710
466423598,263553163,1109,1,f,12127500,0,2854300000,0,0,0,0,0.0148562,0,0,0,0,0,0
466424106,263553163,774,2,f,173773000,0,37617300000,0,0,0,0,0.212872,0,0,0,0,0,0
466424880,263553163,255,3,f,367090000,15.0223,89244900000,3794.73,4.09227e-08,252.607,1.03373e-05,0.449685,1.84023e-08,2.44892e-06,0.00284985,5790,3720,4710
466423260,263553163,595,1,f,77428800,0,4101890000,0,0,0,0,0.0948503,0,0,0,0,0,0
466424743,263553163,151,3,f,572431000,0,67507000000,0,0,0,0,0.701227,0,0,0,0,0,0
466423610,263553163,1132,1,f,1394600000,1222.27,182585000000,240161,8.76428e-07,196.488,0.000172208,1.70839,1.49728e-06,0.000199253,0.039948,9300,5090,3630
466426049,263553163,8,3,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466424586,263553163,26,3,f,1096860000,0,232132000000,0,0,0,0,1.34365,0,0,0,0,0,0
466423805,263553163,266,2,f,51579900,0,6864770000,0,0,0,0,0.0631854,0,0,0,0,0,0
466424884,263553163,258,3,f,1948870000,11423,288242000000,2583170,5.86133e-06,226.138,0.00132547,2.38737,1.39932e-05,0.00186217,0.118894,4030,4740,5690
466424404,263553163,1129,2,f,16931900000,8855240,2697150000000,6221420000,0.000522992,702.569,0.367438,20.7416,0.0108477,1.44357,0.962371,7080,4090,8080
466424156,263553163,854,2,f,426843000,1794390,96713500000,679554000,0.00420387,378.709,1.59205,0.522883,0.00219813,0.29252,0.582983,6530,900,7800
466424352,263553163,1090,2,f,659646000,0,173129000000,0,0,0,0,0.808066,0,0,0,0,0,0
466424186,263553163,903,2,f,41083200,0,5099180000,0,0,0,0,0.0503269,0,0,0,0,0,0
466423771,263553163,210,2,f,14751000,0,1806850000,0,0,0,0,0.01807,0,0,0,0,0,0
466425163,263553163,534,3,f,147620000,0,21605800000,0,0,0,0,0.180834,0,0,0,0,0,0
466424053,263553163,681,2,f,37961100,202.269,3234230000,51438.6,5.32832e-06,254.308,0.00135503,0.0465023,2.4778e-07,3.29737e-05,0.0380247,8160,5420,5780
466425319,263553163,667,3,f,109260000,0,16931000000,0,0,0,0,0.133844,0,0,0,0,0,0
466424010,263553163,618,2,f,478252000,0,24296900000,0,0,0,0,0.585859,0,0,0,0,0,0
466423928,263553163,463,2,f,2495940000,2424.25,493965000000,547816,9.71279e-07,225.973,0.000219483,3.05752,2.96971e-06,0.0003952,0.076832,7540,5950,7460
466423981,263553163,576,2,f,2532600,0,365328000,0,0,0,0,0.00310244,0,0,0,0,0,0
466424002,263553163,608,2,f,71441100,0,12956200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466424454,263553163,312782590,2,f,67869900,0,16347000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466423510,263553163,975,1,f,15002100,0,1777990000,0,0,0,0,0.0183776,0,0,0,0,0,0
466424942,263553163,304,3,f,479372000,0,106146000000,0,0,0,0,0.587231,0,0,0,0,0,0
466425985,263553163,312782628,3,f,965205000,17704,170831000000,5151280,1.83423e-05,290.966,0.00533698,1.18238,2.16875e-05,0.0028861,0.0662316,9900,2230,1640
466423026,263553163,189,1,f,28740600,0,5030090000,0,0,0,0,0.0352072,0,0,0,0,0,0
466423495,263553163,957,1,f,990184000,0,267216000000,0,0,0,0,1.21298,0,0,0,0,0,0
466425892,263553163,1060,3,f,37839600,0,1684210000,0,0,0,0,0.0463535,0,0,0,0,0,0
466423965,263553163,540,2,f,205690000,6344.78,24094700000,1552060,3.08464e-05,244.621,0.00754566,0.25197,7.77235e-06,0.00103432,0.0452037,7240,4930,10670
466424123,263553163,803,2,f,4626150000,667335,695887000000,199977000,0.000144253,299.665,0.0432276,5.66704,0.000817486,0.108788,0.783349,5640,4250,7420
466424199,263553163,919,2,f,158422000,0,31441300000,0,0,0,0,0.194066,0,0,0,0,0,0
466425607,263553163,856,3,f,9795360000,2452090,1715710000000,1321190000,0.000250332,538.8,0.134879,11.9993,0.00300381,0.399738,0.841926,7450,3350,7210
466424441,263553163,312782566,2,f,44199000,13041.6,9658140000,4788070,0.000295066,367.138,0.10833,0.0541438,1.5976e-05,0.00212603,0.132351,7430,1450,8100
466424574,263553163,17,3,f,1885140000,0,456615000000,0,0,0,0,2.3093,0,0,0,0,0,0
466424696,263553163,121,3,f,22003200,0,3236070000,0,0,0,0,0.0269539,0,0,0,0,0,0
466425190,263553163,571,3,f,949925000,0,154835000000,0,0,0,0,1.16366,0,0,0,0,0,0
466423114,263553163,331,1,f,377554000,11103,59724200000,2987430,2.94078e-05,269.065,0.0079126,0.462503,1.36012e-05,0.00181,0.36612,7820,6390,4560
466422926,263553163,17,1,f,942571000,0,227196000000,0,0,0,0,1.15465,0,0,0,0,0,0
466423381,263553163,788,1,f,322566000,25485,42788300000,6123540,7.90071e-05,240.28,0.0189838,0.395144,3.12191e-05,0.00415455,0.162256,7010,7490,2690
466425289,263553163,642,3,f,90439200,0,5062770000,0,0,0,0,0.110788,0,0,0,0,0,0
466424777,263553163,177,3,f,19591200,0,2930580000,0,0,0,0,0.0239992,0,0,0,0,0,0
466422935,263553163,33,1,f,577694000,0,123344000000,0,0,0,0,0.707675,0,0,0,0,0,0
466424233,263553163,962,2,f,1468570000,25.7103,285589000000,5961.3,1.75071e-08,231.864,4.05926e-06,1.799,3.14952e-08,4.19128e-06,0.00877743,5520,680,6350
466422992,263553163,136,1,f,1080390000,0,152621000000,0,0,0,0,1.32348,0,0,0,0,0,0
466424291,263553163,1023,2,f,335030000,4333.7,75160300000,1601660,1.29353e-05,369.582,0.00478064,0.410411,5.30878e-06,0.000706476,0.11404,7080,3560,9940
466425155,263553163,528,3,f,46148500000,86135.1,11722200000000,305673000,1.86648e-06,3548.76,0.00662367,56.532,0.000105516,0.0140417,0.938367,12050,2760,4670
466423252,263553163,582,1,f,164044000,0,34205400000,0,0,0,0,0.200954,0,0,0,0,0,0
466424465,263553163,312782612,2,f,51101100,0,12729700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466423619,263553163,182305709,1,f,152978000,0,35266200000,0,0,0,0,0.187399,0,0,0,0,0,0
466424195,263553163,912,2,f,54815400,0,9677230000,0,0,0,0,0.0671489,0,0,0,0,0,0
466424807,263553163,202,3,f,1221830000,0,208794000000,0,0,0,0,1.49674,0,0,0,0,0,0
466423091,263553163,298,1,f,150990000,2318.25,21645500000,499147,1.53536e-05,215.312,0.00330582,0.184963,2.83985e-06,0.000377919,0.168489,5090,7050,4740
466425095,263553163,445,3,f,462146000,0,50135000000,0,0,0,0,0.566129,0,0,0,0,0,0
466423990,263553163,590,2,f,413608000,0,91958500000,0,0,0,0,0.506669,0,0,0,0,0,0
466424934,263553163,298,3,f,301981000,11030.9,44178300000,2554280,3.65285e-05,231.557,0.00845842,0.369926,1.35128e-05,0.00179825,0.168489,5090,7050,4740
466424216,263553163,940,2,f,473828000,1208.84,31208100000,312332,2.55122e-06,258.374,0.000659168,0.58044,1.48083e-06,0.000197064,0.115622,6770,1470,7270
466423602,263553163,1117,1,f,1646180000,1291.8,186769000000,150923,7.84723e-07,116.832,9.16806e-05,2.01657,1.58245e-06,0.000210588,0.121265,9920,4960,5690
466425703,263553163,929,3,f,76420800,48.6239,6786800000,10469.9,6.36265e-07,215.324,0.000137003,0.0936155,5.95642e-08,7.92662e-06,0.0225375,5580,2930,8650
466424223,263553163,949,2,f,134100,0,14976200,0,0,0,0,0.000164273,0,0,0,0,0,0
466423706,263553163,111,2,f,755810000,8192.57,115139000000,2208840,1.08395e-05,269.615,0.00292248,0.925867,1.00359e-05,0.00133555,0.0972516,5750,5080,10370
466424126,263553163,806,2,f,741623000,0.71355,159961000000,158,9.62146e-10,221.429,2.13047e-07,0.908489,8.74099e-10,1.16322e-07,0.000427739,6020,2780,10290
466424823,263553163,214,3,f,578885000,0,65749500000,0,0,0,0,0.709135,0,0,0,0,0,0
466425526,263553163,791,3,f,52210800,0,10619100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466424252,263553163,982,2,f,28009800,0,4371080000,0,0,0,0,0.034312,0,0,0,0,0,0
466425421,263553163,753,3,f,847800,0,151424000,0,0,0,0,0.00103856,0,0,0,0,0,0
466423860,263553163,348,2,f,578582000,9250.41,84179700000,2538350,1.59881e-05,274.404,0.00438719,0.708763,1.13318e-05,0.001508,0.181867,8570,5820,5920
466423833,263553163,313,2,f,16405900000,305589,2771030000000,81491400,1.86268e-05,266.67,0.0049672,20.0972,0.000374347,0.0498169,0.386625,8550,5890,5910
466423432,263553163,872,1,f,58311000,5.06542,8449600000,2624.53,8.6869e-08,518.127,4.50092e-05,0.071431,6.20513e-09,8.2576e-07,0.00320414,10200,4290,5690
466424825,263553163,215,3,f,1035810000,1.3566,193918000000,409.324,1.3097e-09,301.727,3.95173e-07,1.26887,1.66184e-09,2.21152e-07,0.00150734,7810,3400,7100
466423167,263553163,414,1,f,34783200,0,5954490000,0,0,0,0,0.0426094,0,0,0,0,0,0
466425980,263553163,312782608,3,f,238408000,950.779,50389700000,346507,3.98803e-06,364.446,0.00145342,0.29205,1.1647e-06,0.000154995,0.0983531,8180,1130,9320
466424948,263553163,310,3,f,235854000,0,22854400000,0,0,0,0,0.288921,0,0,0,0,0,0
466424612,263553163,46,3,f,243878000,1431.36,16663300000,346489,5.86916e-06,242.069,0.00142074,0.298751,1.75342e-06,0.00023334,0.163193,8360,5660,5390
466425098,263553163,450,3,f,286693000,135783,47528100000,41865300,0.000473618,308.325,0.146028,0.351199,0.000166334,0.0221352,0.33045,6610,560,7730
466423400,263553163,821,1,f,928392000,4891.99,185507000000,1601710,5.26931e-06,327.416,0.00172526,1.13728,5.99269e-06,0.000797488,0.097237,9930,960,3290
466425172,263553163,545,3,f,13887000,0,2808730000,0,0,0,0,0.0170116,0,0,0,0,0,0
466423209,263553163,493,1,f,3723120000,34142.7,746040000000,9205930,9.17046e-06,269.631,0.00247264,4.56082,4.18248e-05,0.00556592,0.220023,4520,7230,3390
466424625,263553163,62,3,f,961925000,787.958,34075500000,386928,8.19147e-07,491.052,0.000402244,1.17836,9.65249e-07,0.000128452,0.1216,10060,4320,5730
466423048,263553163,229,1,f,720292000,0,1433810000,0,0,0,0,0.882358,0,0,0,0,0,0
466423646,263553163,312782648,1,f,58298400,0,11402300000,0,0,0,0,0.0714155,0,0,0,0,0,0
466423527,263553163,1000,1,f,280081000,0,13429800000,0,0,0,0,0.343099,0,0,0,0,0,0
466425017,263553163,354,3,f,25630900000,225.417,2938820000000,54677.6,8.79473e-09,242.562,2.13327e-06,31.3978,2.76135e-07,3.67472e-05,0.012711,10480,7190,5810
466423528,263553163,1002,1,f,1028330000,16528.7,217316000000,4179760,1.60734e-05,252.879,0.00406462,1.2597,2.02477e-05,0.0026945,0.125583,8260,2740,730
466424424,263553163,182305705,2,f,193162000,595478,52088000000,286358000,0.00308278,480.887,1.48247,0.236624,0.00072946,0.0970743,0.348541,6780,1160,7970
466426006,263553163,369,2,t,55574100,5585920,21862800000,4971280000,0.100513,889.966,89.4531,0.0680783,0.00684275,0.910611,0.876149,6690,960,7700
466426021,263553163,695,2,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466426031,263553163,945,2,t,14798400,893621,4189140000,454709000,0.0603863,508.839,30.7269,0.018128,0.00109469,0.145677,0.649377,6860,1220,7630
466423691,263553163,78,2,f,418124000,6651.4,1105730000,1799820,1.59077e-05,270.592,0.00430451,0.512202,8.14796e-06,0.00108431,0.137263,8790,6670,6980
466423501,263553163,965,1,f,171857000,24.4398,21474300000,5081.87,1.4221e-07,207.934,2.95704e-05,0.210525,2.99387e-08,3.98415e-06,0.00576384,9710,940,4580
466423579,263553163,1081,1,f,42624900,0,5016750000,0,0,0,0,0.0522155,0,0,0,0,0,0
466424962,263553163,319,3,f,975296000,0,170076000000,0,0,0,0,1.19474,0,0,0,0,0,0
466424964,263553163,320,3,f,2059540000,101144,334234000000,31554700,4.911e-05,311.978,0.0153212,2.52293,0.000123901,0.0164884,0.225478,3780,1220,6750
466424283,263553163,1014,2,f,225770000,3.67046,30562400000,506.523,1.62575e-08,138,2.24353e-06,0.276569,4.49631e-09,5.98355e-07,0.00039045,7840,3860,8110
466425455,263553163,783,3,f,270740000,0,44547100000,0,0,0,0,0.331656,0,0,0,0,0,0
466423987,263553163,587,2,f,13647600,0,1856060000,0,0,0,0,0.0167183,0,0,0,0,0,0
466424641,263553163,73,3,f,5551700000,31825.5,245360000000,9978610,5.73257e-06,313.541,0.0017974,6.80084,3.89862e-05,0.00518817,0.140031,4810,2950,4750
466425167,263553163,540,3,f,411379000,38421.8,47423700000,10373100,9.33975e-05,269.979,0.0252153,0.50394,4.70667e-05,0.00626349,0.369856,8510,4120,600
466424020,263553163,631,2,f,1135980000,17190.8,168479000000,4112970,1.51329e-05,239.255,0.00362062,1.39158,2.10587e-05,0.00280242,0.149741,6170,7490,8310
466424174,263553163,886,2,f,2162850000,4724.03,493875000000,1307610,2.18417e-06,276.8,0.000604579,2.64949,5.78694e-06,0.000770108,0.0716511,6390,1780,5710
466424263,263553163,989,2,f,229818000,0,26756100000,0,0,0,0,0.281527,0,0,0,0,0,0
466423662,263553163,22,2,f,724447000,72481.5,161913000000,22939700,0.000100051,316.491,0.0316651,0.887447,8.87898e-05,0.0118159,0.215346,7400,1510,8190
466423421,263553163,851,1,f,289858000,874.951,49277900000,258652,3.01856e-06,295.619,0.000892343,0.355076,1.07182e-06,0.000142634,0.0869187,8420,2190,4310
466424128,263553163,810,2,f,129384000,0,26099400000,0,0,0,0,0.158495,0,0,0,0,0,0
466423028,263553163,194,1,f,1533550000,10270.6,208475000000,2500230,6.69724e-06,243.437,0.00163036,1.8786,1.25814e-05,0.0016743,0.313768,6710,6790,4400
466423546,263553163,1025,1,f,2218930000,0,556981000000,0,0,0,0,2.71818,0,0,0,0,0,0
466423558,263553163,1044,1,f,19390500,0,2484240000,0,0,0,0,0.0237534,0,0,0,0,0,0
466423117,263553163,335,1,f,120500000,0,18211600000,0,0,0,0,0.147613,0,0,0,0,0,0
466423476,263553163,932,1,f,257371000,0,6125630000,0,0,0,0,0.31528,0,0,0,0,0,0
466424180,263553163,896,2,f,59159700,152515,8331450000,52339800,0.00257802,343.178,0.884721,0.0724706,0.000186831,0.0248629,0.315858,6900,3980,8160
466425658,263553163,900,3,f,790081000,239.257,14104600000,51500.2,3.02826e-07,215.25,6.51834e-05,0.967849,2.9309e-07,3.90035e-05,0.0207001,2170,5420,4740
466423404,263553163,827,1,f,210684000,0,40662600000,0,0,0,0,0.258088,0,0,0,0,0,0
466423192,263553163,456,1,f,1836900,0,304851000,0,0,0,0,0.0022502,0,0,0,0,0,0
466423283,263553163,625,1,f,431601000,0,130891000000,0,0,0,0,0.528712,0,0,0,0,0,0
466424207,263553163,930,2,f,184288000,0,30302400000,0,0,0,0,0.225753,0,0,0,0,0,0
466424104,263553163,772,2,f,260301000,0,63645600000,0,0,0,0,0.318868,0,0,0,0,0,0
466423053,263553163,235,1,f,221376000,0,16347500000,0,0,0,0,0.271185,0,0,0,0,0,0
466424712,263553163,131,3,f,577840000,0,102832000000,0,0,0,0,0.707854,0,0,0,0,0,0
466425874,263553163,1045,3,f,92745000,0,13166500000,0,0,0,0,0.113613,0,0,0,0,0,0
466426000,263553163,322,2,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466426083,263553163,940,3,t,5575.94,843.258,1626330,748564,0.151232,887.704,134.249,6.83052e-06,1.03299e-06,0.000137467,0.114958,6770,1470,7270
466423223,263553163,523,1,f,374384000,574.496,63442800000,217398,1.53451e-06,378.415,0.000580682,0.45862,7.03758e-07,9.36539e-05,0.0666278,4870,6780,5340
466423438,263553163,880,1,f,39231000,0,7873390000,0,0,0,0,0.048058,0,0,0,0,0,0
466424610,263553163,44,3,f,1542000000,2904.3,278427000000,636970,1.88347e-06,219.32,0.000413082,1.88894,3.55776e-06,0.000473456,0.0668545,3550,3640,5740
466423655,263553163,10,2,f,1216990000,12374.7,270473000000,3480460,1.01683e-05,281.256,0.00285989,1.49081,1.5159e-05,0.00201731,0.120147,8630,2530,7470
466423600,263553163,1113,1,f,38918700,0,6595580000,0,0,0,0,0.0476754,0,0,0,0,0,0
466426077,263553163,768,3,t,5575.94,843.258,1626330,748564,0.151232,887.704,134.249,6.83052e-06,1.03299e-06,0.000137467,0.114958,6770,1470,7270
466425433,263553163,765,3,f,55918800,0,6479940000,0,0,0,0,0.0685005,0,0,0,0,0,0
466423853,263553163,339,2,f,3646500000,28823.2,788999000000,7315050,7.90435e-06,253.79,0.00200605,4.46696,3.53084e-05,0.00469873,0.260597,9830,1530,7010
466424185,263553163,902,2,f,100448000,0,20444600000,0,0,0,0,0.123049,0,0,0,0,0,0
466422959,263553163,81,1,f,1123620000,25720.8,49369100000,8261680,2.2891e-05,321.206,0.00735273,1.37643,3.1508e-05,0.00419299,0.140031,4810,2950,4750
466423116,263553163,333,1,f,16710300,0,2482960000,0,0,0,0,0.0204701,0,0,0,0,0,0
466423065,263553163,254,1,f,4256860000,35348,849476000000,9617440,8.30378e-06,272.079,0.00225928,5.21465,4.33013e-05,0.0057624,0.132974,7180,780,5630
466424415,263553163,182305689,2,f,733643000,2292540,167908000000,1007940000,0.00312487,439.662,1.37388,0.898713,0.00280836,0.373727,0.451423,6620,1700,8050
466424683,263553163,114,3,f,174424000,0,20764400000,0,0,0,0,0.213669,0,0,0,0,0,0
466424548,263553163,312782652,2,f,7186500,0,1154060000,0,0,0,0,0.00880346,0,0,0,0,0,0
466423884,263553163,385,2,f,3329310000,85174.3,703358000000,25694300,2.55832e-05,301.667,0.0077176,4.0784,0.000104339,0.0138851,0.29017,10010,1200,8570
466425718,263553163,938,3,f,727648000,0,41610000000,0,0,0,0,0.891369,0,0,0,0,0,0
466425180,263553163,558,3,f,298933000,100711,41191300000,23739300,0.0003369,235.718,0.0794134,0.366193,0.00012337,0.0164178,0.287858,5280,2870,10090
466424393,263553163,1123,2,f,336921000,0,695022000,0,0,0,0,0.412729,0,0,0,0,0,0
466425157,263553163,530,3,f,66087000,0,6287750000,0,0,0,0,0.0809566,0,0,0,0,0,0
466423868,263553163,362,2,f,605311000,0,113921000000,0,0,0,0,0.741506,0,0,0,0,0,0
466423408,263553163,835,1,f,1403490000,2318.25,239626000000,499147,1.65177e-06,215.312,0.000355647,1.71927,2.83985e-06,0.000377919,0.168489,5090,7050,4740
466423746,263553163,165,2,f,275468000,8969.92,52777100000,2465590,3.25624e-05,274.874,0.00895055,0.337449,1.09881e-05,0.00146227,0.181867,8570,5820,5920
466424911,263553163,280,3,f,32144400,0,4647510000,0,0,0,0,0.0393769,0,0,0,0,0,0
466425099,263553163,451,3,f,233577000,0,38708700000,0,0,0,0,0.286132,0,0,0,0,0,0
466423534,263553163,1009,1,f,20291500000,691823,1110160000000,197485000,3.40942e-05,285.456,0.00973239,24.8571,0.000847483,0.11278,0.36536,6030,6950,4410
466424749,263553163,155,3,f,959411000,2626.99,205751000000,1045350,2.73813e-06,397.926,0.00108957,1.17528,3.21806e-06,0.000428249,0.0925427,7050,3280,7490
466425652,263553163,896,3,f,118319000,152515,16239000000,52339800,0.00128901,343.178,0.44236,0.144941,0.000186831,0.0248629,0.315858,6900,3980,8160
466423327,263553163,693,1,f,210049000,1.91251,33035700000,462.092,9.10508e-09,241.615,2.19992e-06,0.25731,2.34283e-09,3.11777e-07,0.000943449,7210,7160,4950
