id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464470673,309580102,255,1,f,183545000,0,63190700000,0,0,0,0,0.224843,0,0,0,0,0,0
464470642,309580102,206,1,f,59433300,0,7432930000,0,0,0,0,0.0728058,0,0,0,0,0,0
464471009,309580102,824,1,f,354401000,170.988,33287100000,54682.3,4.82472e-07,319.801,0.000154295,0.434141,2.09461e-07,1.03469e-06,0.0340236,8340,5640,5390
464471163,309580102,1039,1,f,30308400,0,2263160000,0,0,0,0,0.0371278,0,0,0,0,0,0
464470907,309580102,651,1,f,223959000,0,32421400000,0,0,0,0,0.274349,0,0,0,0,0,0
464472263,309580102,451,3,f,233577000,0,52525100000,0,0,0,0,0.286132,0,0,0,0,0,0
464472269,309580102,463,3,f,4991880000,0,1206580000000,0,0,0,0,6.11505,0,0,0,0,0,0
464470841,309580102,542,1,f,264586000,12.4174,46113000000,4380.8,4.69315e-08,352.795,1.65572e-05,0.324117,1.52113e-08,7.51404e-08,0.00399671,8230,2060,4730
464471938,309580102,1107,2,f,338322000,0,43872900000,0,0,0,0,0.414444,0,0,0,0,0,0
464471839,309580102,960,2,f,4132880000,1114.27,169551000000,235611,2.69612e-07,211.448,5.70088e-05,5.06278,1.36498e-06,6.74271e-06,0.065778,8750,6520,7160
464472068,309580102,140,3,f,402887000,0,12321100000,0,0,0,0,0.493536,0,0,0,0,0,0
464471449,309580102,325,2,f,14029200,0,2619470000,0,0,0,0,0.0171858,0,0,0,0,0,0
464470780,309580102,427,1,f,281031000,0,49589700000,0,0,0,0,0.344263,0,0,0,0,0,0
464472079,309580102,155,3,f,959411000,0,252815000000,0,0,0,0,1.17528,0,0,0,0,0,0
464471111,309580102,968,1,f,565609000,0,135515000000,0,0,0,0,0.692871,0,0,0,0,0,0
464472053,309580102,119,3,f,1439070000,232090,361387000000,125450000,0.000161277,540.525,0.0871745,1.76286,0.00028431,0.00140442,0.447168,3460,4750,8210
464470528,309580102,9,1,f,75424500,0,16686800000,0,0,0,0,0.092395,0,0,0,0,0,0
464470837,309580102,534,1,f,73809900,0,10757300000,0,0,0,0,0.0904171,0,0,0,0,0,0
464472472,309580102,818,3,f,1832350000,154.343,262908000000,25885.4,8.42324e-08,167.713,1.41269e-05,2.24463,1.89071e-07,9.33965e-07,0.0321897,5590,4980,7090
464470590,309580102,125,1,f,304674000,9519.08,8843850000,2389100,3.12435e-05,250.98,0.00784149,0.373226,1.16609e-05,5.7602e-05,0.175265,6050,6910,4380
464471274,309580102,31,2,f,2083250000,164683,482143000000,81636200,7.90509e-05,495.717,0.0391869,2.55199,0.000201737,0.000996533,0.354896,4670,1810,6080
464471464,309580102,344,2,f,205380000,166.026,48544000000,92660.1,8.08384e-07,558.106,0.000451164,0.25159,2.03382e-07,1.00466e-06,0.0531665,4750,5220,8960
464471056,309580102,898,1,f,275842000,0,48266800000,0,0,0,0,0.337906,0,0,0,0,0,0
464472489,309580102,843,3,f,843908000,502.895,204543000000,142184,5.95912e-07,282.731,0.000168482,1.03379,6.16046e-07,3.04312e-06,0.0314537,9600,4170,8360
464471007,309580102,821,1,f,928392000,6.92147,209400000000,2316.25,7.45533e-09,334.647,2.4949e-06,1.13728,8.4788e-09,4.18833e-08,0.00409038,9160,1360,2070
464470561,309580102,68,1,f,282910000,0,47740600000,0,0,0,0,0.346564,0,0,0,0,0,0
464471509,309580102,421,2,f,67813200,0,14917700000,0,0,0,0,0.0830712,0,0,0,0,0,0
464472318,309580102,571,3,f,949925000,0,220925000000,0,0,0,0,1.16366,0,0,0,0,0,0
464471822,309580102,938,2,f,363824000,0,34402500000,0,0,0,0,0.445685,0,0,0,0,0,0
464472139,309580102,254,3,f,8635670000,16778.7,1687290000000,8116070,1.94296e-06,483.712,0.00093983,10.5787,2.05539e-05,0.000101532,0.39552,8820,650,6760
464470783,309580102,433,1,f,98091900,0,24050200000,0,0,0,0,0.120163,0,0,0,0,0,0
464471444,309580102,319,2,f,487648000,0,110159000000,0,0,0,0,0.597369,0,0,0,0,0,0
464472763,309580102,1125,2,t,16695300,13646900,50181200000,47207200000,0.817412,3459.19,2827.58,0.0204517,0.0167175,0.0825805,1,2870,3670,6460
464471842,309580102,965,2,f,172104000,1.02926,30320900000,392.409,5.98046e-09,381.252,2.28006e-06,0.210828,1.26085e-09,6.22829e-09,0.000760917,8890,650,6780
464471266,309580102,17,2,f,942571000,0,218812000000,0,0,0,0,1.15465,0,0,0,0,0,0
464472165,309580102,298,3,f,301981000,14810.3,63504600000,9053850,4.9044e-05,611.32,0.0299816,0.369926,1.81426e-05,8.96205e-05,0.448959,4930,6660,6700
464472676,309580102,1117,3,f,3292360000,0,405828000000,0,0,0,0,4.03314,0,0,0,0,0,0
464471480,309580102,369,2,f,1622480000,0,408965000000,0,0,0,0,1.98754,0,0,0,0,0,0
464472752,309580102,731,2,t,751090,294653,1067700000,719618000,0.392301,2442.26,958.098,0.000920086,0.00036095,0.00178301,0.995532,2870,3640,6470
464471534,309580102,461,2,f,14782500,0,2378160000,0,0,0,0,0.0181086,0,0,0,0,0,0
464471672,309580102,698,2,f,19757000000,15511400,4337640000000,21020200000,0.000785106,1355.15,1.06393,24.2024,0.0190014,0.0938626,1,2530,3990,6390
464472428,309580102,735,3,f,219901000,0,41074300000,0,0,0,0,0.269378,0,0,0,0,0,0
464471970,309580102,312782578,2,f,30312900,0,6989790000,0,0,0,0,0.0371333,0,0,0,0,0,0
464471899,309580102,1044,2,f,19390500,0,2647720000,0,0,0,0,0.0237534,0,0,0,0,0,0
464470968,309580102,753,1,f,423900,0,84848200,0,0,0,0,0.000519278,0,0,0,0,0,0
464472677,309580102,1120,3,f,43180200,0,11593400000,0,0,0,0,0.0528957,0,0,0,0,0,0
464472456,309580102,791,3,f,52210800,0,12614900000,0,0,0,0,0.0639582,0,0,0,0,0,0
464471000,309580102,806,1,f,741623000,18.8553,190563000000,5365.69,2.54244e-08,284.571,7.23506e-06,0.908489,2.30978e-08,1.14098e-07,0.00372472,4820,3680,1410
464471064,309580102,907,1,f,118958000,0,29116400000,0,0,0,0,0.145724,0,0,0,0,0,0
464472610,309580102,1011,3,f,3572080000,9988.88,884985000000,4502070,2.79637e-06,450.708,0.00126035,4.3758,1.22364e-05,6.04448e-05,0.222042,8880,2280,10080
464471487,309580102,379,2,f,83221200,0,9872250000,0,0,0,0,0.101946,0,0,0,0,0,0
464471801,309580102,910,2,f,46476000,2034760,13463000000,1482310000,0.0437809,728.494,31.8941,0.0569331,0.00249258,0.0123128,0.574938,2890,3390,6550
464472022,309580102,59,3,f,131099000,0,29079100000,0,0,0,0,0.160597,0,0,0,0,0,0
464472381,309580102,662,3,f,63788400,598.466,10271400000,224414,9.38206e-06,374.982,0.00351811,0.0781408,7.33121e-07,3.62145e-06,0.0513299,3370,3230,6780
464472561,309580102,945,3,f,661264000,0,144103000000,0,0,0,0,0.810049,0,0,0,0,0,0
464472118,309580102,222,3,f,14734800,0,1189680000,0,0,0,0,0.0180501,0,0,0,0,0,0
464471154,309580102,1026,1,f,77474700,0,9866790000,0,0,0,0,0.0949065,0,0,0,0,0,0
464472551,309580102,933,3,f,1642190000,6542.63,91228800000,1682950,3.98408e-06,257.228,0.00102482,2.01169,8.01472e-06,3.95909e-05,0.086832,8830,3250,3500
464471024,309580102,846,1,f,150758000,0,27409400000,0,0,0,0,0.184679,0,0,0,0,0,0
464470777,309580102,422,1,f,118133000,0,17387500000,0,0,0,0,0.144713,0,0,0,0,0,0
464471967,309580102,312782566,2,f,44199000,0,9767890000,0,0,0,0,0.0541438,0,0,0,0,0,0
464471277,309580102,36,2,f,194044000,5328.25,46566000000,2839670,2.7459e-05,532.946,0.0146342,0.237703,6.5271e-06,3.22424e-05,0.160163,3700,4570,9300
464471152,309580102,1023,1,f,335030000,0,88358600000,0,0,0,0,0.410411,0,0,0,0,0,0
464472211,309580102,364,3,f,55783800,0,9959420000,0,0,0,0,0.0683352,0,0,0,0,0,0
464471315,309580102,114,2,f,87211800,0,19638100000,0,0,0,0,0.106834,0,0,0,0,0,0
464472021,309580102,56,3,f,3703830000,34190.9,1155070000000,29312200,9.23122e-06,857.312,0.00791404,4.53719,4.18838e-05,0.000206896,0.430266,4490,5980,7230
464470847,309580102,564,1,f,277240000,19141.2,56641100000,12690000,6.90422e-05,662.968,0.0457728,0.339619,2.3448e-05,0.000115828,0.421292,4830,3970,5590
464472133,309580102,246,3,f,384250000,0,54824700000,0,0,0,0,0.470706,0,0,0,0,0,0
464471180,309580102,1069,1,f,17398800,0,505415000,0,0,0,0,0.0213135,0,0,0,0,0,0
464470789,309580102,442,1,f,220356000,21.0802,38894100000,6190.56,9.56644e-08,293.667,2.80934e-05,0.269936,2.58233e-08,1.27561e-07,0.0103735,9410,570,4870
464472290,309580102,510,3,f,89352000,0,13204200000,0,0,0,0,0.109456,0,0,0,0,0,0
464470752,309580102,377,1,f,65389500,0,15480500000,0,0,0,0,0.0801021,0,0,0,0,0,0
464471583,309580102,567,2,f,121960000000,148520000,28307700000000,177897000000,0.00121777,1197.8,1.45865,149.401,0.181937,0.898727,1,2500,3760,6330
464470794,309580102,449,1,f,52415100,0,4587750000,0,0,0,0,0.0642085,0,0,0,0,0,0
464471614,309580102,613,2,f,152485000,0,40542700000,0,0,0,0,0.186794,0,0,0,0,0,0
464470829,309580102,520,1,f,216714000,0,46455700000,0,0,0,0,0.265474,0,0,0,0,0,0
464471663,309580102,688,2,f,97792400000,148110000,22734100000000,177691000000,0.00151453,1199.73,1.81702,119.796,0.181434,0.896243,1,2500,3760,6330
464470574,309580102,97,1,f,197117000,2550.08,31422500000,536854,1.29369e-05,210.525,0.00272353,0.241468,3.12385e-06,1.54311e-05,0.0910341,8870,3210,660
464470674,309580102,257,1,f,81564300,0,16728300000,0,0,0,0,0.0999163,0,0,0,0,0,0
464471968,309580102,312782570,2,f,6499800,0,1084150000,0,0,0,0,0.00796225,0,0,0,0,0,0
464470764,309580102,395,1,f,496350000,0,68320000000,0,0,0,0,0.608029,0,0,0,0,0,0
464472303,309580102,533,3,f,970263000,27120.8,207228000000,16913700,2.7952e-05,623.645,0.0174321,1.18857,3.3223e-05,0.000164114,0.439919,8010,870,7380
464470842,309580102,545,1,f,6943500,0,1405780000,0,0,0,0,0.00850579,0,0,0,0,0,0
464472745,309580102,656,2,t,6924.85,3145.19,9736890,7191260,0.454188,2286.44,1038.47,8.48294e-06,3.85285e-06,1.90322e-05,0.187379,2080,2450,6460
464471780,309580102,882,2,f,312592000,850.466,29991300000,471291,2.72069e-06,554.156,0.00150769,0.382925,1.04182e-06,5.14635e-06,0.0791793,3340,3220,6780
464472052,309580102,118,3,f,93166200,0,9660970000,0,0,0,0,0.114129,0,0,0,0,0,0
464470531,309580102,14,1,f,774000,0,202581000,0,0,0,0,0.00094815,0,0,0,0,0,0
464472552,309580102,934,3,f,232686000,0,42330400000,0,0,0,0,0.28504,0,0,0,0,0,0
464471121,309580102,981,1,f,245295000,1151.99,37719200000,247641,4.69634e-06,214.969,0.00100957,0.300486,1.41119e-06,6.97093e-06,0.0593116,7170,810,2640
464471788,309580102,896,2,f,59159700,0,10436400000,0,0,0,0,0.0724706,0,0,0,0,0,0
464471120,309580102,980,1,f,38132100,0,8044580000,0,0,0,0,0.0467118,0,0,0,0,0,0
464472391,309580102,678,3,f,363321000,0,103973000000,0,0,0,0,0.445068,0,0,0,0,0,0
464472423,309580102,726,3,f,5756080000,8342.11,1233780000000,2319570,1.44927e-06,278.056,0.000402977,7.0512,1.02191e-05,5.04799e-05,0.145346,8660,2870,7750
464472510,309580102,878,3,f,692001000,3219.53,135976000000,816014,4.65249e-06,253.458,0.00117921,0.847701,3.94392e-06,1.9482e-05,0.0428154,3800,3030,2090
464471129,309580102,991,1,f,2784780000,170.988,204345000000,54682.3,6.1401e-08,319.801,1.96361e-05,3.41136,2.09461e-07,1.03469e-06,0.0340236,8340,5640,5390
464470916,309580102,667,1,f,54630000,0,9409500000,0,0,0,0,0.0669218,0,0,0,0,0,0
464472279,309580102,484,3,f,279306000,1729230,63787800000,944361000,0.00619118,546.116,3.3811,0.34215,0.00211831,0.010464,0.496072,2360,3380,5840
464470700,309580102,302,1,f,972832000,706.093,174687000000,202007,7.25811e-07,286.091,0.000207648,1.19172,8.64964e-07,4.27272e-06,0.035551,8310,2080,4670
464470775,309580102,417,1,f,456684000,0,115405000000,0,0,0,0,0.559438,0,0,0,0,0,0
464471069,309580102,912,1,f,54815400,0,11221000000,0,0,0,0,0.0671489,0,0,0,0,0,0
464470961,309580102,735,1,f,109950000,0,15237600000,0,0,0,0,0.134689,0,0,0,0,0,0
464472063,309580102,132,3,f,18923400,4865.74,2609420000,1919470,0.000257128,394.486,0.101434,0.0231812,5.96054e-06,2.94437e-05,0.0929222,3670,3180,6610
464471580,309580102,564,2,f,277240000,0,52708100000,0,0,0,0,0.339619,0,0,0,0,0,0
464470608,309580102,149,1,f,181114000,0,31022400000,0,0,0,0,0.221865,0,0,0,0,0,0
464471862,309580102,990,2,f,118723000,0,33883200000,0,0,0,0,0.145435,0,0,0,0,0,0
464472064,309580102,133,3,f,77252400,0,10302000000,0,0,0,0,0.0946342,0,0,0,0,0,0
464472605,309580102,1006,3,f,112820000,0,23125400000,0,0,0,0,0.138205,0,0,0,0,0,0
464471889,309580102,1027,2,f,80088300,0,18897400000,0,0,0,0,0.0981082,0,0,0,0,0,0
464470936,309580102,695,1,f,94287200000,112179,21112800000000,47766900,1.18976e-06,425.81,0.00050661,115.502,0.000137419,0.000678819,0.542595,3330,4390,4720
464470905,309580102,648,1,f,2417570000,0,616971000000,0,0,0,0,2.96153,0,0,0,0,0,0
464472787,309580102,656,3,t,6924.85,3145.19,9736890,7191260,0.454188,2286.44,1038.47,8.48294e-06,3.85285e-06,1.90322e-05,0.187379,2080,2450,6460
464470697,309580102,296,1,f,326711000,0,86624600000,0,0,0,0,0.400221,0,0,0,0,0,0
464470691,309580102,288,1,f,249189000,30865.5,65441500000,20957000,0.000123864,678.979,0.0841009,0.305257,3.78103e-05,0.000186774,0.542595,3330,4390,4720
464471389,309580102,230,2,f,16420500,0,665943000,0,0,0,0,0.0201151,0,0,0,0,0,0
464471645,309580102,658,2,f,421227000,2.58349,30962400000,609.703,6.13324e-09,236,1.44744e-06,0.516003,3.16477e-09,1.56332e-08,0.00156371,9080,4400,7870
464472619,309580102,1023,3,f,670059000,0,176431000000,0,0,0,0,0.820822,0,0,0,0,0,0
464471430,309580102,296,2,f,326711000,837.117,82123200000,353825,2.56226e-06,422.671,0.00108299,0.400221,1.02547e-06,5.06558e-06,0.0284986,5210,1800,5880
464471531,309580102,453,2,f,13800300000,32632,3702500000000,19922500,2.36458e-06,610.521,0.00144363,16.9054,3.99742e-05,0.000197463,0.423311,6790,600,7140
464472282,309580102,491,3,f,503802000,169.233,104925000000,39207.8,3.35912e-07,231.679,7.78238e-05,0.617157,2.0731e-07,1.02406e-06,0.0212907,8340,6040,5150
464472435,309580102,753,3,f,847800,0,178430000,0,0,0,0,0.00103856,0,0,0,0,0,0
464472000,309580102,17,3,f,1885140000,0,437768000000,0,0,0,0,2.3093,0,0,0,0,0,0
464471776,309580102,877,2,f,90230400,0,6734090000,0,0,0,0,0.110532,0,0,0,0,0,0
464470906,309580102,649,1,f,10369800,0,2068710000,0,0,0,0,0.012703,0,0,0,0,0,0
464472039,309580102,95,3,f,5362290000,970073,1282700000000,525498000,0.000180907,541.71,0.0979989,6.5688,0.00118834,0.00587012,0.610632,2410,3590,7110
464471445,309580102,320,2,f,1029770000,72108,227303000000,34530200,7.00234e-05,478.867,0.0335319,1.26147,8.83323e-05,0.000436341,0.19554,4500,1070,7030
464471107,309580102,962,1,f,1468570000,0,306313000000,0,0,0,0,1.799,0,0,0,0,0,0
464471773,309580102,872,2,f,58311000,0,8900350000,0,0,0,0,0.071431,0,0,0,0,0,0
464470836,309580102,533,1,f,485132000,0,104606000000,0,0,0,0,0.594286,0,0,0,0,0,0
464472227,309580102,388,3,f,2910600,0,126273000,0,0,0,0,0.00356549,0,0,0,0,0,0
464472046,309580102,106,3,f,6508800,0,1417920000,0,0,0,0,0.00797328,0,0,0,0,0,0
464472733,309580102,363,2,t,183540,39064.7,169965000,82310900,0.212841,2107.04,448.464,0.000224836,4.78542e-05,0.000236389,0.784611,2290,2910,6540
464470998,309580102,804,1,f,25382700,0,5042760000,0,0,0,0,0.0310938,0,0,0,0,0,0
464470951,309580102,718,1,f,282429000,0,41731900000,0,0,0,0,0.345976,0,0,0,0,0,0
464471446,309580102,321,2,f,11973600,0,2510910000,0,0,0,0,0.0146677,0,0,0,0,0,0
464471028,309580102,851,1,f,289858000,706.093,40174600000,202007,2.436e-06,286.091,0.000696917,0.355076,8.64964e-07,4.27272e-06,0.035551,8310,2080,4670
464471611,309580102,610,2,f,537454000,0,110504000000,0,0,0,0,0.658381,0,0,0,0,0,0
464471061,309580102,904,1,f,753540000,19160.1,166882000000,12694000,2.54267e-05,662.525,0.0168458,0.923087,2.34711e-05,0.000115942,0.421292,4830,3970,5590
464471532,309580102,456,2,f,1836900,0,312557000,0,0,0,0,0.0022502,0,0,0,0,0,0
464472092,309580102,177,3,f,19591200,0,3939010000,0,0,0,0,0.0239992,0,0,0,0,0,0
464471806,309580102,918,2,f,3698590000,18837.1,713253000000,13358700,5.09305e-06,709.168,0.00361183,4.53077,2.30755e-05,0.000113987,0.655793,9770,3150,9660
464470971,309580102,757,1,f,16888500,0,2766220000,0,0,0,0,0.0206884,0,0,0,0,0,0
464471576,309580102,549,2,f,9448300000,6993.69,2049380000000,3283550,7.40207e-07,469.501,0.000347528,11.5742,8.56727e-06,4.23203e-05,0.132395,6200,5170,6740
464471851,309580102,975,2,f,15002100,0,2196320000,0,0,0,0,0.0183776,0,0,0,0,0,0
464472232,309580102,397,3,f,58861800,0,2799030000,0,0,0,0,0.0721057,0,0,0,0,0,0
464471608,309580102,607,2,f,603722000,0,108261000000,0,0,0,0,0.739559,0,0,0,0,0,0
464470769,309580102,403,1,f,706910000,0,152236000000,0,0,0,0,0.865965,0,0,0,0,0,0
464472237,309580102,406,3,f,305833000,0,50181900000,0,0,0,0,0.374645,0,0,0,0,0,0
464471411,309580102,263,2,f,29812500,0,5234020000,0,0,0,0,0.0365203,0,0,0,0,0,0
464472123,309580102,230,3,f,32841000,0,1583350000,0,0,0,0,0.0402302,0,0,0,0,0,0
464470988,309580102,788,1,f,322566000,188.043,72232100000,81861.4,5.82958e-07,435.334,0.000253782,0.395144,2.30352e-07,1.13789e-06,0.0319758,6580,7490,2900
464471291,309580102,64,2,f,71051400,0,22936800000,0,0,0,0,0.087038,0,0,0,0,0,0
464471629,309580102,633,2,f,9162900,0,1032450000,0,0,0,0,0.0112246,0,0,0,0,0,0
464472017,309580102,46,3,f,243878000,319.722,24800600000,101423,1.31099e-06,317.222,0.000415874,0.298751,3.91659e-07,1.93471e-06,0.0340236,8340,5640,5390
464472289,309580102,507,3,f,14410100000,1207390,2931420000000,1692960000,8.37875e-05,1402.17,0.117485,17.6524,0.00147905,0.00730615,0.876522,2400,3870,6530
464471952,309580102,1139,2,f,102729000,0,28726100000,0,0,0,0,0.125843,0,0,0,0,0,0
464471605,309580102,601,2,f,54918900,0,11707000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464472105,309580102,201,3,f,1585780000,277.243,435148000000,72872.9,1.74831e-07,262.849,4.59541e-05,1.94258,3.39622e-07,1.67765e-06,0.0184018,6380,1610,1820
464471263,309580102,12,2,f,15424200,0,2784140000,0,0,0,0,0.0188946,0,0,0,0,0,0
464470863,309580102,589,1,f,694349000,19.7659,146882000000,6491.11,2.84667e-08,328.4,9.34848e-06,0.850578,2.42132e-08,1.19607e-07,0.00806987,3160,6290,5490
464472155,309580102,281,3,f,112484000,0,23819400000,0,0,0,0,0.137793,0,0,0,0,0,0
464471165,309580102,1044,1,f,19390500,0,2892150000,0,0,0,0,0.0237534,0,0,0,0,0,0
464471513,309580102,427,2,f,281031000,0,53487900000,0,0,0,0,0.344263,0,0,0,0,0,0
464472223,309580102,381,3,f,1507030000,505.153,347844000000,162911,3.35197e-07,322.498,0.0001081,1.84612,6.18813e-07,3.05679e-06,0.0249718,7800,5680,7350
464472168,309580102,303,3,f,651881000,0,175637000000,0,0,0,0,0.798554,0,0,0,0,0,0
464472801,309580102,972,3,t,183546,39064.7,169967000,82310900,0.212833,2107.04,448.448,0.000224844,4.78542e-05,0.000236389,0.784611,2290,2910,6540
464472067,309580102,138,3,f,2165960000,0,417568000000,0,0,0,0,2.65331,0,0,0,0,0,0
464472285,309580102,500,3,f,24608800000,7752330,5375390000000,5344440000,0.000315023,689.398,0.217176,30.1458,0.0094966,0.046911,0.960097,2150,2590,6480
464471361,309580102,181,2,f,172864000,0,46815700000,0,0,0,0,0.211758,0,0,0,0,0,0
464472340,309580102,603,3,f,1269950000,0,54538600000,0,0,0,0,1.55569,0,0,0,0,0,0
464470933,309580102,692,1,f,297112000,0,64068300000,0,0,0,0,0.363962,0,0,0,0,0,0
464470722,309580102,332,1,f,670500,0,166866000,0,0,0,0,0.000821363,0,0,0,0,0,0
464470676,309580102,260,1,f,73823400,111.924,17733400000,26769.6,1.51611e-06,239.176,0.000362617,0.0904337,1.37107e-07,6.77279e-07,0.012955,5800,7330,3590
464471077,309580102,926,1,f,1348390000,0,285282000000,0,0,0,0,1.65178,0,0,0,0,0,0
464472654,309580102,1083,3,f,450823000,103.432,43552900000,39848.7,2.2943e-07,385.264,8.8391e-05,0.552258,1.26704e-07,6.25891e-07,0.0174182,6180,3170,5030
464470615,309580102,158,1,f,23634000,0,2097320000,0,0,0,0,0.0289516,0,0,0,0,0,0
464471354,309580102,169,2,f,69519600,0,10593900000,0,0,0,0,0.0851615,0,0,0,0,0,0
464472246,309580102,425,3,f,575302000,0,130719000000,0,0,0,0,0.704744,0,0,0,0,0,0
464472589,309580102,982,3,f,56019600,0,5077820000,0,0,0,0,0.068624,0,0,0,0,0,0
464471555,309580102,507,2,f,7217370000,1207070,1505580000000,1692880000,0.000167244,1402.48,0.234556,8.84128,0.00147866,0.00730421,0.876522,2400,3870,6530
464472609,309580102,1010,3,f,177502000,0,53808100000,0,0,0,0,0.217439,0,0,0,0,0,0
464472722,309580102,8,2,t,187485000,165256000,981083000000,959780000000,0.881438,5807.83,5119.25,0.229669,0.202439,1,1,2580,3690,6350
464472225,309580102,385,3,f,6658610000,38481.4,1563910000000,17370100,5.77919e-06,451.39,0.00260867,8.1568,4.71397e-05,0.000232859,0.347763,8830,1290,8270
464472602,309580102,1002,3,f,2056660000,0,526958000000,0,0,0,0,2.51941,0,0,0,0,0,0
464471231,309580102,312782558,1,f,31173300,0,7932970000,0,0,0,0,0.0381873,0,0,0,0,0,0
464470745,309580102,366,1,f,78822900,0,20714300000,0,0,0,0,0.0965581,0,0,0,0,0,0
464471951,309580102,1132,2,f,1394600000,36.1937,218558000000,9860.01,2.59527e-08,272.423,7.07012e-06,1.70839,4.43373e-08,2.19016e-07,0.0100624,9020,5590,7380
464472287,309580102,502,3,f,4068660000,96.4122,985892000000,26034.7,2.36963e-08,270.035,6.39884e-06,4.98411,1.18105e-07,5.83411e-07,0.00877143,8240,2080,4650
464470653,309580102,225,1,f,276808000,0,30735000000,0,0,0,0,0.339089,0,0,0,0,0,0
464470551,309580102,48,1,f,993168000,0,233787000000,0,0,0,0,1.21663,0,0,0,0,0,0
464471470,309580102,353,2,f,1625540000,0,462671000000,0,0,0,0,1.99128,0,0,0,0,0,0
464472661,309580102,1093,3,f,2786030000,0,321702000000,0,0,0,0,3.41289,0,0,0,0,0,0
464471418,309580102,278,2,f,1748450000,35790.7,399493000000,17078700,2.04699e-05,477.184,0.00976793,2.14185,4.38436e-05,0.000216577,0.505237,5900,6330,7570
464471880,309580102,1016,2,f,1698310000,5744.14,175976000000,1813570,3.38227e-06,315.726,0.00106787,2.08043,7.03657e-06,3.4759e-05,0.129253,400,4990,5790
464472482,309580102,835,3,f,2806980000,23102.8,655493000000,12198300,8.2305e-06,528,0.00434571,3.43855,2.8301e-05,0.0001398,0.448959,4930,6660,6700
464472070,309580102,143,3,f,19692000,0,3277070000,0,0,0,0,0.0241227,0,0,0,0,0,0
464472398,309580102,689,3,f,27525600,0.122327,3940830000,28.4901,4.4441e-09,232.902,1.03504e-06,0.0337189,1.4985e-10,7.40224e-10,8.31615e-05,5280,7030,4740
464472527,309580102,903,3,f,82166400,0,6668860000,0,0,0,0,0.100654,0,0,0,0,0,0
464470949,309580102,711,1,f,134024000,0,7558520000,0,0,0,0,0.16418,0,0,0,0,0,0
464471033,309580102,859,1,f,5989500,0,126812000,0,0,0,0,0.00733714,0,0,0,0,0,0
464471901,309580102,1046,2,f,66501900,2073.85,12666300000,1013180,3.11848e-05,488.548,0.0152353,0.0814648,2.54047e-06,1.25493e-05,0.283964,7780,900,7050
464471971,309580102,312782582,2,f,55950300,0,13908200000,0,0,0,0,0.0685391,0,0,0,0,0,0
464471229,309580102,312782550,1,f,38745000,0,8529870000,0,0,0,0,0.0474626,0,0,0,0,0,0
464472637,309580102,1049,3,f,1187680000,0,270077000000,0,0,0,0,1.4549,0,0,0,0,0,0
464470840,309580102,541,1,f,1281640000,2550.08,258129000000,536854,1.9897e-06,210.525,0.00041888,1.57001,3.12385e-06,1.54311e-05,0.0910341,8870,3210,660
464472327,309580102,583,3,f,445460000,17571,93113800000,9016120,3.94446e-05,513.125,0.02024,0.545689,2.15245e-05,0.000106326,0.288387,4810,5210,8940
464470621,309580102,169,1,f,69519600,0,13607800000,0,0,0,0,0.0851615,0,0,0,0,0,0
464470967,309580102,752,1,f,959182000,2978.53,20872700000,770718,3.10528e-06,258.757,0.000803515,1.175,3.6487e-06,1.80237e-05,0.0460317,9020,5610,3780
464472283,309580102,493,3,f,7446240000,37386.5,2197600000000,30437600,5.02085e-06,814.135,0.00408765,9.12164,4.57984e-05,0.000226234,0.430266,4490,5980,7230
464472546,309580102,928,3,f,6305080000,0,1729510000000,0,0,0,0,7.72373,0,0,0,0,0,0
464471221,309580102,182305689,1,f,733643000,0,173015000000,0,0,0,0,0.898713,0,0,0,0,0,0
464471528,309580102,450,2,f,143347000,0,30707100000,0,0,0,0,0.1756,0,0,0,0,0,0
464472797,309580102,827,3,t,6565820,4446220,13518600000,11311400000,0.677177,2544.04,1722.77,0.00804313,0.00544662,0.0269051,1,2940,3750,6460
464470664,309580102,242,1,f,1267290000,27755.8,231318000000,16906000,2.19017e-05,609.096,0.0133402,1.55243,3.40009e-05,0.000167957,0.622174,4880,3960,5590
464472184,309580102,326,3,f,408274000,0,10555400000,0,0,0,0,0.500136,0,0,0,0,0,0
464471142,309580102,1010,1,f,88750800,0,26492900000,0,0,0,0,0.10872,0,0,0,0,0,0
464470785,309580102,436,1,f,121828000,0,14570800000,0,0,0,0,0.149239,0,0,0,0,0,0
464472270,309580102,466,3,f,484708000,0,34602400000,0,0,0,0,0.593767,0,0,0,0,0,0
464470736,309580102,351,1,f,670962000,0,141439000000,0,0,0,0,0.821928,0,0,0,0,0,0
464472563,309580102,948,3,f,1425630000,6542.63,90792900000,1682950,4.58928e-06,257.228,0.00118049,1.7464,8.01472e-06,3.95909e-05,0.086832,8830,3250,3500
464471511,309580102,423,2,f,625668000,0,180114000000,0,0,0,0,0.766444,0,0,0,0,0,0
464471716,309580102,778,2,f,928130000,8525.72,247810000000,3942690,9.18591e-06,462.446,0.00424799,1.13696,1.0444e-05,5.15909e-05,0.347763,8830,1290,8270
