id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479641687,478097069,251,1,f,275453000,0,90976400000,0,0,0,0,0.33743,0,0,0,0,0,0
479642144,478097069,980,1,f,38132100,56164.3,10796300000,34578200,0.00147289,615.661,0.9068,0.0467118,6.88012e-05,0.000158975,0.15855,7640,6380,5010
479642725,478097069,737,2,f,121828000,126757,18192600000,71907700,0.00104047,567.286,0.590241,0.149239,0.000155278,0.000358791,0.377976,6790,6290,6730
479642734,478097069,757,2,f,16888500,566.567,4350510000,367540,3.35475e-05,648.714,0.0217627,0.0206884,6.94044e-07,1.60369e-06,0.0665018,10140,4460,5950
479642937,478097069,1058,2,f,218434000,143338,86933800000,114349000,0.000656207,797.757,0.523494,0.267581,0.000175589,0.000405722,0.375351,5140,4480,9560
479641690,478097069,255,1,f,183545000,0,72994100000,0,0,0,0,0.224843,0,0,0,0,0,0
479643148,478097069,217,3,f,321356000,1869970,66489700000,1134650000,0.00581901,606.775,3.53083,0.393661,0.00229072,0.00529301,0.487222,11100,4300,4400
479642384,478097069,180,2,f,306517000,227605,122939000000,173759000,0.000742552,763.427,0.566884,0.375483,0.000278816,0.000644242,0.270302,4800,4910,9540
479642323,478097069,81,2,f,1123620000,1066960,28196200000,774361000,0.000949576,725.762,0.689166,1.37643,0.00130703,0.00302007,0.596747,6120,2570,7730
479642087,478097069,909,1,f,5163330000,18351.3,1441820000000,12840800,3.55417e-06,699.72,0.00248692,6.32507,2.24804e-05,5.1944e-05,0.183891,8750,5660,1760
479643822,478097069,397,3,t,743953,109930,517890000,187960000,0.147764,1709.82,252.65,0.000911343,0.000134664,0.000311159,0.734863,8650,5030,6250
479643580,478097069,922,3,f,1972080000,955355,580718000000,549439000,0.000484441,575.114,0.278609,2.4158,0.00117031,0.00270416,0.381898,6620,4740,9590
479642518,478097069,382,2,f,3901900000,24962.9,1562760000000,34709000,6.39762e-06,1390.42,0.0088954,4.77983,3.05795e-05,7.06582e-05,0.405026,8480,4760,9530
479643596,478097069,942,3,f,2046300000,2230450,629489000000,2205000000,0.00108999,988.59,1.07756,2.50672,0.00273231,0.00631337,0.42974,4040,5500,7770
479641975,478097069,729,1,f,213770000,32109.3,68854800000,20160400,0.000150205,627.867,0.0943087,0.261868,3.93339e-05,9.08864e-05,0.259159,8920,3420,1410
479642399,478097069,206,2,f,59433300,743769,11759900000,366571000,0.0125143,492.856,6.16777,0.0728058,0.000911117,0.00210526,0.479917,10600,6690,5700
479643538,478097069,862,3,f,967525000,48904,349809000000,32935500,5.05455e-05,673.473,0.034041,1.18522,5.99074e-05,0.000138424,0.189354,6330,3910,9670
479643420,478097069,669,3,f,12007000000,162443,4251370000000,149569000,1.35291e-05,920.746,0.0124569,14.7085,0.000198993,0.0004598,0.378511,8450,620,7100
479642854,478097069,942,2,f,1023150000,2158840,314015000000,2154220000,0.00210999,997.862,2.10548,1.25336,0.00264458,0.00611066,0.42974,4040,5500,7770
479643014,478097069,312782640,2,f,16341300,716.34,7092060000,708039,4.38362e-05,988.411,0.0433282,0.0200181,8.77517e-07,2.02762e-06,0.042412,9410,3100,10050
479643499,478097069,800,3,f,364055000,660943,138013000000,493372000,0.0018155,746.467,1.35521,0.445968,0.000809655,0.00187082,0.279103,3600,4240,7750
479643389,478097069,620,3,f,216106000,199162,81846900000,138648000,0.000921591,696.156,0.641571,0.26473,0.000243973,0.000563733,0.238562,2400,2920,6200
479641892,478097069,607,1,f,603722000,129605,135944000000,77647700,0.000214677,599.109,0.128615,0.739559,0.000158766,0.000366852,0.271122,11250,4540,3350
479642054,478097069,862,1,f,483763000,0,177214000000,0,0,0,0,0.592609,0,0,0,0,0,0
479642145,478097069,981,1,f,245295000,10688.9,43084900000,3703790,4.35757e-05,346.508,0.0150993,0.300486,1.30939e-05,3.02553e-05,0.123693,6080,2140,1430
479643103,478097069,146,3,f,2302390000,18745900,437167000000,13500200000,0.00814193,720.171,5.86359,2.82042,0.0229637,0.0530608,0.907353,9070,4560,7240
479642938,478097069,1060,2,f,18919800,724123,2746860000,268754000,0.0382733,371.144,14.2049,0.0231768,0.00088705,0.00204965,0.414716,8860,4540,5860
479642597,478097069,533,2,f,485132000,51694.1,162230000000,61686700,0.000106557,1193.3,0.127155,0.594286,6.33253e-05,0.000146322,0.378511,8450,620,7100
479641585,478097069,84,1,f,113555000,0,34884400000,0,0,0,0,0.139105,0,0,0,0,0,0
479642025,478097069,819,1,f,29996100,0,5887130000,0,0,0,0,0.0367452,0,0,0,0,0,0
479642254,478097069,312782554,1,f,71386200,0,24535200000,0,0,0,0,0.0874481,0,0,0,0,0,0
479642847,478097069,933,2,f,821081000,1520570,66032200000,2312560000,0.00185192,1520.85,2.81649,1.00582,0.0018627,0.00430403,0.641637,9080,4830,7280
479642305,478097069,42,2,f,153248000,1326330,46423300000,760514000,0.0086548,573.396,4.96263,0.187729,0.00162476,0.00375423,0.486425,8420,2800,5830
479643387,478097069,618,3,f,956504000,0,84649400000,0,0,0,0,1.17172,0,0,0,0,0,0
479641708,478097069,288,1,f,249189000,0,97051900000,0,0,0,0,0.305257,0,0,0,0,0,0
479641927,478097069,656,1,f,844659000,2520.09,176266000000,615519,2.98356e-06,244.245,0.000728719,1.03471,3.08711e-06,7.1332e-06,0.0373652,5180,960,5480
479642349,478097069,127,2,f,150493000,98523.4,69853800000,79799200,0.000654673,809.952,0.530254,0.184353,0.000120691,0.000278874,0.220229,6350,4550,6050
479641932,478097069,665,1,f,569020000,23270.3,71914900000,2416930,4.08954e-05,103.863,0.00424753,0.697049,2.85061e-05,6.58673e-05,0.10584,4860,6670,2750
479642715,478097069,721,2,f,429577000,0,183798000000,0,0,0,0,0.526232,0,0,0,0,0,0
479643650,478097069,1014,3,f,451541000,456826,103961000000,282053000,0.00101171,617.418,0.624645,0.553137,0.000559612,0.00129306,0.359821,7070,3240,3260
479642301,478097069,36,2,f,194044000,122511,61448000000,72262200,0.000631358,589.842,0.372402,0.237703,0.000150076,0.000346771,0.205066,3470,4300,8910
479642583,478097069,507,2,f,7237650000,3343.55,2052450000000,1899970,4.61966e-07,568.25,0.000262512,8.86612,4.09585e-06,9.46402e-06,0.0487661,1720,4130,6610
479642469,478097069,314,2,f,98857800,725842,31037400000,442372000,0.00734228,609.46,4.47483,0.121101,0.000889156,0.00205452,0.283847,4770,4850,8820
479642896,478097069,998,2,f,162446000,17807200,89066500000,18971000000,0.109619,1065.36,116.783,0.198997,0.0218138,0.0504039,0.636207,5140,6050,7740
479643429,478097069,680,3,f,1013400,2889.24,140559000,988516,0.00285104,342.136,0.975445,0.00124142,3.53932e-06,8.1781e-06,0.171979,3380,3400,6740
479643291,478097069,441,3,f,16779600,592.724,4300510000,328909,3.53241e-05,554.911,0.0196017,0.020555,7.26087e-07,1.67772e-06,0.0542395,7610,1140,7190
479642494,478097069,347,2,f,66788100,239592,20746200000,153615000,0.00358734,641.153,2.30004,0.0818154,0.0002935,0.000678172,0.327055,6360,5890,5960
479641827,478097069,482,1,f,154007000,12586.9,15485600000,9072610,8.17292e-05,720.799,0.0589103,0.188659,1.54189e-05,3.56276e-05,0.135337,9010,3850,3300
479642306,478097069,44,2,f,770998000,706489,272320000000,453147000,0.000916331,641.407,0.587742,0.944472,0.000865449,0.00199974,0.272775,3560,3610,6320
479642222,478097069,1099,1,f,1510450000,12185,172319000000,7933910,8.0671e-06,651.123,0.00525268,1.8503,1.49266e-05,3.44899e-05,0.196177,7940,5850,2710
479643308,478097069,469,3,f,34115400,0.132306,9586560000,81.9771,3.8782e-09,619.6,2.40293e-06,0.0417914,1.62075e-10,3.74497e-10,0.000135057,8020,1130,7240
479643314,478097069,483,3,f,268378000,9152.45,38891800000,8954760,3.41028e-05,978.401,0.0333662,0.328763,1.12118e-05,2.59063e-05,0.130136,6630,3100,6050
479642368,478097069,154,2,f,79315200,6808.46,17670200000,3246720,8.58406e-05,476.865,0.0409344,0.0971611,8.34036e-06,1.92716e-05,0.244901,11970,5560,5750
479643475,478097069,757,3,f,33777000,9121.8,8702890000,4771750,0.000270059,523.115,0.141272,0.0413768,1.11742e-05,2.58195e-05,0.166323,10110,4380,5450
479643769,478097069,313,2,t,595099000,335807000,2099420000000,1812670000000,0.564288,5397.96,3046,0.728996,0.411364,0.950513,1,8310,5050,6270
479641994,478097069,767,1,f,1350710000,0,516368000000,0,0,0,0,1.65462,0,0,0,0,0,0
479642586,478097069,512,2,f,23842600000,220090,9735050000000,166799000,9.23094e-06,757.867,0.00699582,29.2072,0.00026961,0.00062297,0.296152,10510,3550,6620
479641791,478097069,414,1,f,34783200,487892,12251300000,345421000,0.0140267,707.987,9.93069,0.0426094,0.000597668,0.00138099,0.336352,7470,4820,5320
479643577,478097069,918,3,f,7397180000,382560,2011540000000,259714000,5.1717e-05,678.884,0.0351099,9.06155,0.000468636,0.00108285,0.328431,8740,5560,9600
479642038,478097069,839,1,f,40102200,558.226,10318500000,261589,1.39201e-05,468.608,0.00652306,0.0491252,6.83827e-07,1.58008e-06,0.0514471,12760,5440,5660
479642278,478097069,312782652,1,f,7186500,0,2328920000,0,0,0,0,0.00880346,0,0,0,0,0,0
479643221,478097069,328,3,f,992317000,1435990,343896000000,1037340000,0.00144711,722.383,1.04537,1.21559,0.00175909,0.00406462,0.366462,3180,4240,8000
479642771,478097069,822,2,f,8467720000,397022,2362610000000,270837000,4.68865e-05,682.171,0.0319846,10.373,0.000486352,0.00112378,0.328431,8740,5560,9600
479643548,478097069,878,3,f,692001000,32137.4,190604000000,12277700,4.64413e-05,382.037,0.0177423,0.847701,3.93683e-05,9.0966e-05,0.508746,4180,3200,1740
479641746,478097069,342,1,f,1252500000,522263,398653000000,354340000,0.000416977,678.471,0.282907,1.53431,0.000639772,0.00147828,0.368401,5730,5390,4500
479642341,478097069,117,2,f,128152000,14203.2,1079570000,2151380,0.000110831,151.471,0.0167877,0.156986,1.73989e-05,4.02026e-05,0.165924,6060,7130,6380
479641664,478097069,214,1,f,289443000,227440,50591800000,108916000,0.000785788,478.879,0.376297,0.354567,0.000278615,0.000643777,0.385024,8850,4490,5000
479643357,478097069,575,3,f,216592000,1513420,68034900000,1147050000,0.00698742,757.916,5.29588,0.265325,0.00185394,0.00428378,0.409826,6960,3350,6560
479641748,478097069,344,1,f,205380000,0,72099200000,0,0,0,0,0.25159,0,0,0,0,0,0
479642032,478097069,831,1,f,2900700,0,811259000,0,0,0,0,0.00355336,0,0,0,0,0,0
479641904,478097069,621,1,f,170722000,292878,41082400000,212538000,0.00171553,725.69,1.24494,0.209134,0.000358775,0.000829,0.402345,10300,5210,4000
479643336,478097069,528,3,f,46148500000,476957,18163200000000,412042000,1.03353e-05,863.898,0.00892861,56.532,0.000584272,0.00135004,0.570777,12200,1700,4570
479643510,478097069,819,3,f,59992200,11951.5,13998300000,6567610,0.000199218,549.521,0.109474,0.0734904,1.46406e-05,3.38292e-05,0.195646,4200,2790,6600
479643712,478097069,1111,3,f,351655000,0,148485000000,0,0,0,0,0.430778,0,0,0,0,0,0
479642421,478097069,237,2,f,4479300,426.729,707943000,202919,9.52669e-05,475.523,0.0453015,0.00548714,5.22743e-07,1.20787e-06,0.0376176,12840,5320,6170
479642282,478097069,6,2,f,1094790000,30377000,98756500000,12817200000,0.0277468,421.939,11.7074,1.34112,0.0372118,0.085983,0.652229,6690,5270,7380
479642609,478097069,565,2,f,118490000,7702.01,49104100000,7374180,6.50016e-05,957.435,0.0622349,0.14515,9.43496e-06,2.18008e-05,0.316776,8470,620,7100
479643455,478097069,718,3,f,564858000,16884.3,137407000000,9127860,2.98911e-05,540.614,0.0161596,0.691951,2.06832e-05,4.77914e-05,0.18055,6520,4810,7420
479643798,478097069,967,2,t,39101500,12970800,77266700000,55841600000,0.331722,4305.17,1428.12,0.0478993,0.0158893,0.0367143,1,8570,5100,6530
479642670,478097069,654,2,f,226215000,0,126805000000,0,0,0,0,0.277113,0,0,0,0,0,0
479643352,478097069,566,3,f,930046000,67613.1,254213000000,47735900,7.26987e-05,706.016,0.0513264,1.13931,8.2826e-05,0.000191381,0.247757,8490,5690,9350
479642675,478097069,662,2,f,31894200,180982,8230590000,105994000,0.00567445,585.658,3.32329,0.0390704,0.000221703,0.000512276,0.258669,3820,3940,7820
479642720,478097069,729,2,f,213770000,289052,64722100000,179123000,0.00135217,619.689,0.837923,0.261868,0.000354089,0.000818172,0.213582,7130,4240,9850
479643228,478097069,337,3,f,1775900000,11675.4,674064000000,7118680,6.57436e-06,609.717,0.00400849,2.17548,1.43024e-05,3.30476e-05,0.178863,6010,690,4220
479643753,478097069,312782624,3,f,38503800,0,11308200000,0,0,0,0,0.0471672,0,0,0,0,0,0
479642283,478097069,7,2,f,496574000,34098.8,94556200000,19076300,6.86681e-05,559.443,0.0384159,0.608303,4.1771e-05,9.65177e-05,0.14785,10480,4840,7920
479642881,478097069,977,2,f,135130000,337529,39921200000,194589000,0.00249782,576.51,1.44001,0.165534,0.000413473,0.000955386,0.260858,8090,4260,10120
479643643,478097069,1005,3,f,89449200,3989.85,25657400000,2743670,4.46046e-05,687.664,0.030673,0.109575,4.88756e-06,1.12934e-05,0.10629,8320,3010,9880
479642630,478097069,598,2,f,36933300,27019.5,8460690000,13440100,0.000731575,497.424,0.363903,0.0452433,3.30989e-05,7.64795e-05,0.151983,6560,3830,9600
479642784,478097069,842,2,f,682975000,30855.6,176929000000,21327300,4.51782e-05,691.197,0.031227,0.836644,3.77981e-05,8.73377e-05,0.251653,9530,1300,6200
479643190,478097069,280,3,f,32144400,831200,10097000000,585886000,0.0258583,704.868,18.2267,0.0393769,0.00101822,0.00235274,0.552949,10570,4330,6450
479643068,478097069,95,3,f,5362290000,7835130,1785250000000,5321630000,0.00146115,679.202,0.992419,6.5688,0.00959804,0.0221776,0.472585,3300,4000,8090
479641647,478097069,186,1,f,144518000,59966.3,26973300000,36548400,0.000414939,609.482,0.252898,0.177035,7.34588e-05,0.000169737,0.252158,7340,3320,5320
479641825,478097069,477,1,f,19541900000,25841500,7006070000000,20079500000,0.00132236,777.027,1.02751,23.9388,0.0316558,0.0731451,0.58903,4280,5240,4660
479643175,478097069,254,3,f,8635670000,290940,2889920000000,220873000,3.36905e-05,759.172,0.0255769,10.5787,0.000356401,0.000823515,0.75985,8470,480,7050
479641875,478097069,581,1,f,97671600,0,19422500000,0,0,0,0,0.119648,0,0,0,0,0,0
479643434,478097069,689,3,f,27525600,2859.54,4066040000,1389940,0.000103887,486.07,0.0504961,0.0337189,3.50294e-06,8.09402e-06,0.0840731,5230,6700,6680
479642756,478097069,797,2,f,645754000,21244300,239098000000,18369000000,0.0328985,864.657,28.4459,0.791049,0.0260243,0.0601327,0.674785,7950,4970,7470
479643318,478097069,491,3,f,503802000,176913,103639000000,123123000,0.000351156,695.952,0.244387,0.617157,0.000216718,0.000500757,0.245573,7730,5940,6280
479642128,478097069,960,1,f,4132880000,981599,419497000000,322259000,0.00023751,328.3,0.0779745,5.06278,0.00120246,0.00277845,0.596093,11340,4830,3530
479642026,478097069,821,1,f,928392000,0,325747000000,0,0,0,0,1.13728,0,0,0,0,0,0
479642681,478097069,672,2,f,11441700000,2301730000,12314300000000,5006030000000,0.201171,2174.9,437.526,14.0161,2.81962,6.51513,1,4530,5270,7270
479642823,478097069,903,2,f,41083200,0.0289804,4864270000,9.64632,7.05407e-10,332.857,2.348e-07,0.0503269,3.55009e-11,8.20298e-11,3.22004e-05,12780,4790,7060
479643773,478097069,348,2,t,56256300,37174600,253906000000,229747000000,0.660808,6180.22,4083.94,0.0689139,0.0455388,0.105224,1,8440,5330,6500
479641669,478097069,223,1,f,110413000,299311,20255300000,142929000,0.00271084,477.527,1.2945,0.135256,0.000366656,0.00084721,0.231252,7270,6740,5470
479641876,478097069,582,1,f,164044000,0,59022800000,0,0,0,0,0.200954,0,0,0,0,0,0
479643044,478097069,42,3,f,306497000,2091690,95737800000,1232900000,0.00682451,589.428,4.02256,0.375459,0.00256232,0.0059206,0.486425,8420,2800,5830
479642767,478097069,816,2,f,116910000,0,55890100000,0,0,0,0,0.143215,0,0,0,0,0,0
479643812,478097069,214,3,t,1608350,222066,1104230000,374174000,0.138071,1684.97,232.645,0.00197023,0.000272031,0.000628564,0.925658,8520,4740,6510
479643139,478097069,204,3,f,249628000,1113.42,62816700000,663122,4.46031e-06,595.574,0.00265645,0.305794,1.36394e-06,3.15156e-06,0.1066,1720,3480,4760
479642985,478097069,182305693,2,f,60806700,0,14362600000,0,0,0,0,0.0744882,0,0,0,0,0,0
479643217,478097069,322,3,f,22331000000,362445,9155470000000,238274000,1.62306e-05,657.407,0.0106701,27.3554,0.000443995,0.00102591,0.508746,4180,3200,1740
479642731,478097069,753,2,f,423900,1808.22,125720000,1291180,0.00426568,714.06,3.04595,0.000519278,2.21507e-06,5.11823e-06,0.127324,7750,5870,5750
479643275,478097069,412,3,f,625502000,73107.6,281291000000,58050200,0.000116878,794.037,0.0928057,0.76624,8.95568e-05,0.000206933,0.30463,3550,4560,7260
479643611,478097069,960,3,f,8265760000,3227710,801473000000,1089710000,0.000390492,337.61,0.131834,10.1256,0.00395395,0.00913614,0.596093,11340,4830,3530
479642268,478097069,312782612,1,f,51101100,0,23608300000,0,0,0,0,0.0625988,0,0,0,0,0,0
479642958,478097069,1094,2,f,103891000,0,44926800000,0,0,0,0,0.127266,0,0,0,0,0,0
479642983,478097069,10704,2,f,359207000,0,117257000000,0,0,0,0,0.440029,0,0,0,0,0,0
479642979,478097069,1129,2,f,16929600000,330265000,5619550000000,312242000000,0.0195082,945.429,18.4436,20.7387,0.404575,0.934826,0.804337,6370,5290,7200
479643269,478097069,398,3,f,423142000,224619,88923300000,106265000,0.000530836,473.092,0.251134,0.518349,0.000275158,0.000635791,0.517501,10250,6650,4250
479642375,478097069,163,2,f,234126000,188760,78430600000,116323000,0.000806234,616.249,0.496841,0.286804,0.000231232,0.000534292,0.272934,4880,5120,9590
479641670,478097069,225,1,f,276808000,1167540,35882600000,786118000,0.00421787,673.312,2.83994,0.339089,0.00143024,0.00330476,0.54435,11430,4510,4390
479642910,478097069,1017,2,f,5149200000,831.021,2032280000000,784707,1.61389e-07,944.268,0.000152394,6.30777,1.018e-06,2.35223e-06,0.033235,12020,3520,9710
479643547,478097069,877,3,f,180413000,2105060,25105500000,983804000,0.011668,467.352,5.45307,0.221006,0.0025787,0.00595844,0.511319,8820,4350,5790
479641786,478097069,403,1,f,706910000,615100,241504000000,470053000,0.000870124,764.189,0.66494,0.865965,0.000753497,0.00174106,0.303147,6880,6450,3360
479643368,478097069,591,3,f,75990600,2037350,16893600000,1140240000,0.0268105,559.667,15.005,0.0930885,0.00249575,0.00576678,0.534139,8790,4970,5930
479642113,478097069,943,1,f,2326660000,0,824717000000,0,0,0,0,2.85016,0,0,0,0,0,0
479643075,478097069,105,3,f,132620000,203.579,24403800000,84876.3,1.53505e-06,416.92,0.000639994,0.16246,2.49384e-07,5.76237e-07,0.0185878,10400,6810,4710
479643344,478097069,542,3,f,529171000,22339.8,127550000000,14737700,4.22165e-05,659.705,0.0278504,0.648235,2.73662e-05,6.32334e-05,0.342157,6660,1140,5850
479641762,478097069,366,1,f,78822900,49862.6,29702100000,39886700,0.00063259,799.932,0.506029,0.0965581,6.10816e-05,0.000141138,0.298613,6940,5000,5440
479643723,478097069,1132,3,f,2789200000,14083800,582253000000,9876830000,0.0050494,701.29,3.54109,3.41678,0.0172527,0.0398646,0.624842,9630,5520,3710
479643681,478097069,1060,3,f,37839600,1053320,4623100000,361595000,0.0278364,343.291,9.55599,0.0463535,0.00129031,0.00298145,0.433883,8870,4760,5290
479642753,478097069,792,2,f,218285000,6033520,32304900000,5542280000,0.0276405,918.583,25.3901,0.267399,0.00739106,0.0170781,1,8570,5100,6530
479643341,478097069,536,3,f,1103370000,37831200,499846000000,38788100000,0.0342869,1025.29,35.1542,1.35163,0.0463432,0.107082,0.616987,6250,5610,8370
479643530,478097069,848,3,f,920102000,369386,16465500000,63750400,0.000401462,172.585,0.0692862,1.12713,0.000452498,0.00104556,0.353502,7200,5310,8080
479643626,478097069,980,3,f,76264200,259684,24864500000,190287000,0.00340506,732.763,2.4951,0.0934236,0.000318113,0.000735045,0.268635,7410,6130,6320
479643709,478097069,1106,3,f,380110000,116858,153973000000,72871300,0.000307433,623.587,0.191711,0.465634,0.000143152,0.000330771,0.240483,5780,4730,10310
479642361,478097069,145,2,f,730563000,72950.8,48911000000,53878800,9.98556e-05,738.564,0.0737497,0.89494,8.93648e-05,0.00020649,0.176997,10530,3760,6260
479643219,478097069,325,3,f,28058400,0,7005690000,0,0,0,0,0.0343715,0,0,0,0,0,0
479642856,478097069,944,2,f,416334000,0,169459000000,0,0,0,0,0.510009,0,0,0,0,0,0
479641605,478097069,121,1,f,11001600,0,3566730000,0,0,0,0,0.013477,0,0,0,0,0,0
479642951,478097069,1084,2,f,473065000,707.448,138814000000,318099,1.49546e-06,449.643,0.000672422,0.579505,8.66624e-07,2.00245e-06,0.0547174,8990,2230,7460
479641614,478097069,133,1,f,38626200,14852.4,8963680000,8543890,0.000384516,575.253,0.221194,0.0473171,1.81942e-05,4.20402e-05,0.147552,5420,5430,5560
479643565,478097069,903,3,f,82166400,0.0289804,8995860000,9.64632,3.52703e-10,332.857,1.174e-07,0.100654,3.55009e-11,8.20298e-11,3.22004e-05,12780,4790,7060
479642057,478097069,867,1,f,392236000,1420400,88655500000,1087200000,0.00362128,765.417,2.77179,0.480489,0.00173999,0.00402048,0.539771,10300,3760,4410
479642414,478097069,229,2,f,720292000,530087,5308020000,417116000,0.000735932,786.883,0.579092,0.882358,0.000649356,0.00150043,0.46073,10510,4140,6650
479643263,478097069,388,3,f,2910600,0,311581000,0,0,0,0,0.00356549,0,0,0,0,0,0
479643313,478097069,482,3,f,308014000,53068.1,26369500000,24827100,0.000172291,467.836,0.0806039,0.377317,6.50084e-05,0.000150211,0.283193,9210,3940,7610
479642920,478097069,1030,2,f,94052700,744.655,23078600000,242418,7.91742e-06,325.545,0.00257747,0.115215,9.12202e-07,2.10777e-06,0.0351214,6510,400,6900
479643099,478097069,140,3,f,402887000,272516,22622600000,180637000,0.000676408,662.85,0.448357,0.493536,0.000333832,0.000771365,0.310354,10390,3610,5410
479642407,478097069,217,2,f,160678000,106084,31693500000,58099900,0.000660226,547.68,0.361593,0.19683,0.000129953,0.000300273,0.272268,10720,4460,6820
479642570,478097069,478,2,f,171965000,1057.66,67423900000,459785,6.15042e-06,434.72,0.00267371,0.210657,1.29563e-06,2.99373e-06,0.107022,6030,1950,7480
479643300,478097069,452,3,f,146592000,58407.2,40249300000,40091700,0.000398434,686.416,0.273492,0.179575,7.15488e-05,0.000165323,0.333162,4730,6320,5920
479643137,478097069,202,3,f,1221830000,1128520,330407000000,860186000,0.000923632,762.224,0.704014,1.49674,0.00138244,0.00319432,0.512433,11160,4460,4450
479643424,478097069,673,3,f,19391100,97664.2,1649350000,67341000,0.00503655,689.516,3.47278,0.0237541,0.000119639,0.000276441,0.508523,8390,5670,6280
479642052,478097069,857,1,f,216560000,5323.51,65234700000,2915600,2.45822e-05,547.684,0.0134632,0.265286,6.52129e-06,1.50683e-05,0.111709,5830,4620,1880
479642866,478097069,958,2,f,278708000,475886,68970000000,328043000,0.00170748,689.33,1.17701,0.341417,0.000582961,0.00134701,0.430834,6970,3180,6360
479642747,478097069,781,2,f,11709000,0,3573440000,0,0,0,0,0.0143435,0,0,0,0,0,0
479641745,478097069,341,1,f,7050600,91295.9,2043870000,59748100,0.0129487,654.445,8.47419,0.00863698,0.000111837,0.000258416,0.347938,7900,5470,5340
479641801,478097069,434,1,f,450962000,180.775,147037000000,20111.2,4.00865e-07,111.25,4.45962e-05,0.552429,2.21449e-07,5.11689e-07,0.0311462,7050,270,4980
479643408,478097069,648,3,f,4835150000,292694,2061150000000,221880000,6.05347e-05,758.062,0.0458891,5.92306,0.000358551,0.00082848,0.294786,3070,3870,7860
479642179,478097069,1027,1,f,80088300,0,22753100000,0,0,0,0,0.0981082,0,0,0,0,0,0
479642428,478097069,249,2,f,9216000,2084.17,2993170000,1263430,0.000226147,606.201,0.137091,0.0112896,2.55311e-06,5.89932e-06,0.088724,8740,3070,9990
479641711,478097069,292,1,f,33059700,48732.6,10573500000,34165300,0.00147408,701.077,1.03344,0.0404981,5.96975e-05,0.000137939,0.153271,6270,6710,3880
479642877,478097069,972,2,f,790097000,1535640,287076000000,1049580000,0.00194361,683.478,1.32841,0.967869,0.00188116,0.00434667,0.310855,2780,3300,5900
479642934,478097069,1052,2,f,207492000,5473640,41848000000,2707390000,0.02638,494.624,13.0482,0.254178,0.00670521,0.0154933,0.550584,9350,4610,6950
479642372,478097069,158,2,f,23634000,292758,3228430000,122110000,0.0123871,417.101,5.16669,0.0289516,0.000358628,0.00082866,0.323331,8200,3050,5920
479642271,478097069,312782624,1,f,19251900,0,6368700000,0,0,0,0,0.0235836,0,0,0,0,0,0
479642186,478097069,1038,1,f,550482000,0,225712000000,0,0,0,0,0.674341,0,0,0,0,0,0
479643675,478097069,1048,3,f,1700270000,836092,235475000000,334163000,0.000491739,399.673,0.196535,2.08284,0.00102421,0.00236658,0.547741,11070,5870,5820
479643597,478097069,943,3,f,4653320000,294656,1752780000000,223196000,6.33217e-05,757.481,0.047965,5.70031,0.000360954,0.000834033,0.295263,2910,4130,8230
479641587,478097069,91,1,f,387754000,119758,94159900000,91080800,0.000308851,760.539,0.234893,0.474999,0.000146704,0.000338979,0.379261,11460,4380,3620
479641579,478097069,72,1,f,15252300,0,6112690000,0,0,0,0,0.0186841,0,0,0,0,0,0
479641562,478097069,39,1,f,1090090000,88.4591,407679000000,38332.7,8.11488e-08,433.338,3.51648e-05,1.33536,1.08362e-07,2.50386e-07,0.040467,5130,950,5470
479642063,478097069,878,1,f,346000000,30377.2,86996900000,9598690,8.77952e-05,315.984,0.0277418,0.423851,3.7212e-05,8.59836e-05,0.508746,4180,3200,1740
479643443,478097069,699,3,f,136800,87.3924,18589500,26856.7,0.000638834,307.312,0.196321,0.00016758,1.07056e-07,2.47367e-07,0.0295558,3440,3310,6790
479642458,478097069,296,2,f,326711000,23925.4,133292000000,16334500,7.32311e-05,682.728,0.0499969,0.400221,2.93086e-05,6.77215e-05,0.180442,5440,1600,5840
479643115,478097069,162,3,f,104308000,1324080,37486500000,1036110000,0.0126939,782.518,9.9332,0.127778,0.00162199,0.00374784,0.414147,10120,3810,6180
479641982,478097069,746,1,f,604155000,127.029,253332000000,11064.7,2.10258e-07,87.1042,1.83144e-05,0.74009,1.5561e-07,3.59558e-07,0.0117912,2200,3520,5610
479643404,478097069,642,3,f,90439200,17323.5,10083400000,4568620,0.000191548,263.724,0.0505159,0.110788,2.12213e-05,4.90347e-05,0.262195,10280,6880,6380
479641678,478097069,237,1,f,4479300,0,637275000,0,0,0,0,0.00548714,0,0,0,0,0,0
479642161,478097069,1005,1,f,44724600,0,14623100000,0,0,0,0,0.0547876,0,0,0,0,0,0
479642830,478097069,910,2,f,46476000,105206,14000300000,58096700,0.00226366,552.218,1.25004,0.0569331,0.000128877,0.000297789,0.228165,2950,3190,6520
479643366,478097069,589,3,f,1388700000,75868.7,454705000000,50406800,5.4633e-05,664.395,0.0362979,1.70116,9.29392e-05,0.000214749,0.28348,3690,4540,6490
479642003,478097069,781,1,f,11709000,80459.5,3418560000,72642200,0.00687159,902.842,6.20396,0.0143435,9.85629e-05,0.000227743,0.364987,11480,4420,3880
479642986,478097069,182305697,2,f,204459000,0,77073300000,0,0,0,0,0.250463,0,0,0,0,0,0
